Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:18;;;;;;;2.08;1.33;;;;;;;5.34;100.00;97956.16;5034765;28;20034;-77
2024/03/25 00:03:43;;;;;;;5.28;1.80;;;;;;;5.54;100.00;98001.13;5030288;28;20021;-77
2024/03/25 00:06:09;;;;;;;7.50;2.13;;;;;;;5.16;100.00;97937.84;5030342;28;20041;-77
2024/03/25 00:08:34;;;;;;;2.90;1.35;;;;;;;5.00;100.00;97920.13;5031023;28;20068;-77
2024/03/25 00:10:59;;;;;;;6.53;1.38;;;;;;;5.62;100.00;98027.84;5043958;28;20072;-77
2024/03/25 00:13:25;;;;;;;6.18;1.60;;;;;;;5.10;100.00;97933.22;5043040;28;20229;-77
2024/03/25 00:15:50;;;;;;;5.68;1.38;;;;;;;5.58;100.00;98007.78;5028383;28;20029;-77
2024/03/25 00:18:16;;;;;;;6.38;1.50;;;;;;;5.28;100.00;97973.00;5042700;28;20415;-78
2024/03/25 00:20:41;;;;;;;3.65;1.40;;;;;;;5.12;100.00;97935.72;5033378;28;20031;-78
2024/03/25 00:23:07;;;;;;;5.90;1.40;;;;;;;5.32;100.00;97968.09;5043800;28;20032;-77
2024/03/25 00:25:32;;;;;;;7.45;1.50;;;;;;;5.01;100.00;97913.75;5044191;28;20025;-77
2024/03/25 00:27:58;;;;;;;6.03;2.08;;;;;;;5.42;100.00;97982.88;5042933;28;20068;-77
2024/03/25 00:30:24;;;;;;;7.00;1.80;;;;;;;4.96;100.00;97910.81;5043274;28;20052;-77
2024/03/25 00:32:49;;;;;;;6.70;1.42;;;;;;;5.49;100.00;97985.59;5039010;28;20136;-77
2024/03/25 00:35:14;;;;;;;3.55;1.50;;;;;;;5.25;100.00;97970.72;5044100;28;20025;-78
2024/03/25 00:37:40;;;;;;;7.05;1.52;;;;;;;5.00;100.00;97914.78;5036714;28;20303;-77
2024/03/25 00:40:07;;;;;;;5.00;1.02;;;;;;;4.96;100.00;97910.81;5020875;28;20029;-77
2024/03/25 00:42:32;;;;;;;5.40;1.73;;;;;;;5.36;100.00;97967.53;5028252;28;20024;-78
2024/03/25 00:44:58;;;;;;;4.43;1.35;;;;;;;5.42;100.00;97982.88;5027501;28;20034;-77
2024/03/25 00:47:23;;;;;;;2.90;1.40;;;;;;;5.41;100.00;97977.69;5041001;28;20052;-77
2024/03/25 00:49:48;;;;;;;6.57;1.52;;;;;;;5.17;100.00;97938.66;5023169;28;20025;-77
2024/03/25 00:52:14;;;;;;;2.97;1.45;;;;;;;4.91;100.00;97912.38;5025979;28;20088;-77
2024/03/25 00:54:39;;;;;;;7.10;1.63;;;;;;;5.27;100.00;97966.00;5031760;28;20064;-78
2024/03/25 00:57:05;;;;;;;5.88;1.58;;;;;;;5.42;100.00;97984.69;5040129;28;20055;-78
2024/03/25 00:59:30;;;;;;;3.40;1.50;;;;;;;4.98;100.00;97919.50;5033372;28;20321;-77
2024/03/25 01:01:55;;;;;;;4.25;1.60;;;;;;;5.53;100.00;98012.88;5043121;28;20021;-77
2024/03/25 01:04:20;;;;;;;10.13;1.98;;;;;;;4.91;100.00;97899.81;5041184;28;20017;-77
2024/03/25 01:06:46;;;;;;;2.63;1.48;;;;;;;5.62;100.00;98017.13;5039365;28;20060;-77
2024/03/25 01:09:12;;;;;;;3.60;1.50;;;;;;;5.70;100.00;98041.97;5027842;28;20021;-77
2024/03/25 01:11:38;;;;;;;2.92;1.25;;;;;;;5.33;100.00;97996.59;5044963;28;20013;-77
2024/03/25 01:14:03;;;;;;;4.55;1.58;;;;;;;5.24;100.00;97982.47;5027231;28;20025;-77
2024/03/25 01:16:28;;;;;;;5.80;1.65;;;;;;;5.22;100.00;97973.78;5042924;28;20083;-77
2024/03/25 01:18:54;;;;;;;7.22;2.10;;;;;;;5.13;100.00;97950.78;5037388;28;20022;-78
2024/03/25 01:21:19;;;;;;;3.63;1.70;;;;;;;4.92;100.00;97920.22;5031123;28;20025;-77
2024/03/25 01:23:44;;;;;;;7.90;1.67;;;;;;;5.19;100.00;97972.31;5020992;28;20014;-78
2024/03/25 01:26:10;;;;;;;5.22;1.88;;;;;;;5.21;100.00;97978.31;5040779;28;20056;-77
2024/03/25 01:28:35;;;;;;;4.47;1.77;;;;;;;5.19;100.00;97968.81;5038262;28;20095;-78
2024/03/25 01:31:01;;;;;;;3.75;1.60;;;;;;;5.59;100.00;98041.66;5043260;28;20033;-77
2024/03/25 01:33:26;;;;;;;4.93;1.73;;;;;;;5.29;100.00;97993.44;5032378;28;20092;-77
2024/03/25 01:35:52;;;;;;;7.57;1.75;;;;;;;5.22;100.00;97979.97;5031700;28;20047;-77
2024/03/25 01:38:17;;;;;;;6.15;1.42;;;;;;;4.99;100.00;97934.53;5031686;28;20018;-78
2024/03/25 01:40:45;;;;;;;4.47;1.45;;;;;;;5.09;100.00;97949.50;5027746;28;20037;-77
2024/03/25 01:43:10;;;;;;;4.47;1.80;;;;;;;5.13;100.00;97950.78;5044906;28;20017;-78
2024/03/25 01:45:35;;;;;;;5.70;1.52;;;;;;;5.19;100.00;97963.44;5048744;28;20124;-77
2024/03/25 01:48:10;;;;;;;4.32;1.63;;;;;;;5.63;100.00;98038.41;5028170;28;20024;-77
2024/03/25 01:50:54;;;;;;;2.22;1.55;;;;;;;5.11;100.00;97947.44;5028241;28;20025;-77
2024/03/25 01:53:19;;;;;;;3.97;1.60;;;;;;;5.07;100.00;97946.19;5028539;28;20063;-77
2024/03/25 01:55:46;;;;;;;7.93;1.65;;;;;;;5.03;100.00;97965.31;5034386;28;20025;-77
2024/03/25 01:58:12;;;;;;;4.40;1.75;;;;;;;5.18;100.00;97988.56;5027371;28;20049;-77
2024/03/25 02:00:38;;;;;;;4.38;1.17;;;;;;;5.00;100.00;97938.91;5028745;28;20029;-77
2024/03/25 02:03:04;;;;;;;4.32;1.77;;;;;;;5.02;100.00;97962.81;5035158;28;20363;-77
2024/03/25 02:05:30;;;;;;;6.68;1.80;;;;;;;4.96;100.00;97959.06;5027531;28;20066;-77
2024/03/25 02:07:56;;;;;;;6.38;1.90;;;;;;;4.70;100.00;97907.81;5051375;28;20041;-77
2024/03/25 02:10:22;;;;;;;3.22;1.95;;;;;;;5.19;100.00;97991.09;5056999;28;20014;-77
2024/03/25 02:12:49;;;;;;;4.10;1.95;;;;;;;4.86;100.00;97942.44;5034557;28;20029;-77
2024/03/25 02:15:14;;;;;;;3.63;1.67;;;;;;;4.75;100.00;97918.81;5024879;28;20048;-77
2024/03/25 02:17:41;;;;;;;5.80;1.33;;;;;;;5.48;100.00;98033.06;5028574;28;20025;-77
2024/03/25 02:20:10;;;;;;;5.70;1.80;;;;;;;5.24;100.00;97996.72;5021230;28;20055;-77
2024/03/25 02:22:38;;;;;;;8.82;1.80;;;;;;;4.89;100.00;97934.00;5036232;28;20356;-77
2024/03/25 02:25:10;;;;;;;6.63;1.80;;;;;;;4.65;100.00;97888.81;5045810;28;20036;-78
2024/03/25 02:27:37;;;;;;;6.40;2.22;;;;;;;5.39;100.00;98028.84;5037944;28;20372;-79
2024/03/25 02:30:08;;;;;;;5.43;1.88;;;;;;;4.90;100.00;97942.88;5041886;28;20037;-78
2024/03/25 02:32:34;;;;;;;4.65;1.40;;;;;;;4.96;100.00;97963.59;5028024;28;20014;-78
2024/03/25 02:35:02;;;;;;;5.32;1.85;;;;;;;5.42;100.00;98028.47;5027033;28;20382;-77
2024/03/25 02:37:27;;;;;;;7.68;1.80;;;;;;;5.15;100.00;97980.91;5032386;28;20032;-76
2024/03/25 02:39:57;;;;;;;7.30;1.60;;;;;;;4.59;100.00;97893.06;5026839;28;20021;-77
2024/03/25 02:42:23;;;;;;;4.68;1.58;;;;;;;4.91;100.00;97948.06;5030690;28;20175;-78
2024/03/25 02:44:48;;;;;;;2.85;1.60;;;;;;;4.39;100.00;97885.59;5030180;28;20048;-77
2024/03/25 02:47:14;;;;;;;4.70;1.80;;;;;;;5.18;100.00;98007.34;5024804;28;20363;-76
2024/03/25 02:49:39;;;;;;;8.48;2.05;;;;;;;5.03;100.00;97984.09;5029322;28;20068;-78
2024/03/25 02:52:05;;;;;;;4.55;1.88;;;;;;;4.97;100.00;97971.41;5018938;28;20021;-77
2024/03/25 02:54:30;;;;;;;5.85;1.92;;;;;;;4.65;100.00;97912.91;5037905;28;20017;-76
2024/03/25 02:56:56;;;;;;;4.00;1.60;;;;;;;5.23;100.00;97994.19;5036376;28;20339;-77
2024/03/25 02:59:21;;;;;;;3.35;1.77;;;;;;;5.15;100.00;97992.47;5024423;28;20021;-77
2024/03/25 03:01:47;;;;;;;4.65;1.80;;;;;;;5.19;100.00;97999.13;5035522;28;20045;-77
2024/03/25 03:04:12;;;;;;;5.75;1.52;;;;;;;5.19;100.00;98003.66;5032366;28;20063;-77
2024/03/25 03:06:38;;;;;;;3.22;1.58;;;;;;;4.95;100.00;97960.09;5025496;28;20140;-77
2024/03/25 03:09:03;;;;;;;6.18;1.92;;;;;;;5.13;100.00;97991.00;5039332;28;20021;-78
2024/03/25 03:11:28;;;;;;;4.68;1.70;;;;;;;4.82;100.00;97947.34;5019509;28;20149;-78
2024/03/25 03:13:54;;;;;;;2.17;1.15;;;;;;;4.74;100.00;97947.47;5028731;28;20016;-77
2024/03/25 03:16:19;;;;;;;4.30;1.75;;;;;;;5.31;100.00;98039.69;5054178;28;20025;-78
2024/03/25 03:18:44;;;;;;;5.68;2.03;;;;;;;4.64;100.00;97928.16;5025507;28;20017;-77
2024/03/25 03:21:10;;;;;;;6.90;1.90;;;;;;;4.78;100.00;97951.41;5023809;28;20343;-78
2024/03/25 03:23:35;;;;;;;6.40;1.52;;;;;;;4.79;100.00;97945.06;5022780;28;20022;-78
2024/03/25 03:26:00;;;;;;;2.72;1.50;;;;;;;4.92;100.00;97979.19;5026349;28;20024;-77
2024/03/25 03:28:28;;;;;;;8.52;2.00;;;;;;;4.59;100.00;97942.09;5021349;28;20028;-78
2024/03/25 03:30:53;;;;;;;6.93;1.75;;;;;;;4.65;100.00;97966.50;5038790;28;20024;-78
2024/03/25 03:33:18;;;;;;;4.85;1.80;;;;;;;4.66;100.00;97978.84;5037214;28;20275;-77
2024/03/25 03:35:44;;;;;;;7.32;2.17;;;;;;;4.64;100.00;97994.28;5026425;28;20097;-77
2024/03/25 03:38:09;;;;;;;6.00;1.85;;;;;;;4.12;100.00;97895.13;5024970;28;20025;-77
2024/03/25 03:40:34;;;;;;;5.25;1.88;;;;;;;4.56;100.00;97980.00;5024471;28;20092;-78
2024/03/25 03:43:00;;;;;;;6.80;2.05;;;;;;;4.31;100.00;97947.28;5037267;28;20013;-77
2024/03/25 03:45:25;;;;;;;5.25;2.20;;;;;;;4.24;100.00;97965.09;5023777;28;20197;-78
2024/03/25 03:47:51;;;;;;;9.38;2.42;;;;;;;4.16;100.00;97957.97;5026136;28;20156;-78
2024/03/25 03:50:16;;;;;;;11.05;2.33;;;;;;;4.14;100.00;97964.56;5025935;28;20025;-77
2024/03/25 03:52:42;;;;;;;9.15;2.10;;;;;;;4.03;100.00;97947.06;5032948;28;20026;-78
2024/03/25 03:55:07;;;;;;;5.93;1.98;;;;;;;4.20;100.00;97984.41;5021901;28;20029;-78
2024/03/25 03:57:33;;;;;;;4.60;1.80;;;;;;;3.95;100.00;97947.16;5021698;28;20036;-78
2024/03/25 03:59:58;;;;;;;5.80;1.90;;;;;;;4.35;100.00;98009.34;5025787;28;20021;-78
2024/03/25 04:02:24;;;;;;;3.40;1.70;;;;;;;3.77;100.00;97909.22;5030830;28;20017;-79
2024/03/25 04:04:51;;;;;;;4.55;2.00;;;;;;;4.26;100.00;98005.09;5028011;28;20026;-79
2024/03/25 04:07:19;;;;;;;4.05;1.73;;;;;;;4.45;100.00;98028.63;5045351;28;20029;-81
2024/03/25 04:09:44;;;;;;;6.25;1.80;;;;;;;4.04;100.00;97972.03;5032432;28;20190;-83
2024/03/25 04:12:10;;;;;;;9.15;1.95;;;;;;;4.13;100.00;98000.34;5029641;28;20029;-83
2024/03/25 04:14:36;;;;;;;4.40;1.73;;;;;;;4.16;100.00;98021.41;5032783;28;20097;-84
2024/03/25 04:17:01;;;;;;;5.93;1.92;;;;;;;4.03;100.00;98000.59;5032624;28;20021;-84
2024/03/25 04:19:27;;;;;;;4.82;1.95;;;;;;;4.24;100.00;98036.56;5046271;28;20029;-85
2024/03/25 04:21:56;;;;;;;4.30;2.03;;;;;;;4.25;100.00;98031.03;5043967;28;20022;-85
2024/03/25 04:24:21;;;;;;;5.00;2.03;;;;;;;3.95;100.00;97984.63;5023757;28;20048;-82
2024/03/25 04:26:46;;;;;;;6.50;1.90;;;;;;;4.17;100.00;98018.56;5049843;28;20100;-81
2024/03/25 04:29:12;;;;;;;7.25;1.95;;;;;;;4.12;100.00;98020.13;5033115;28;20101;-81
2024/03/25 04:31:40;;;;;;;9.10;2.13;;;;;;;4.21;100.00;98044.97;5041214;28;20279;-81
2024/03/25 04:34:05;;;;;;;10.60;1.87;;;;;;;4.18;100.00;98051.50;5022049;28;20221;-84
2024/03/25 04:36:30;;;;;;;6.72;2.03;;;;;;;4.15;100.00;98047.34;5032116;28;20048;-83
2024/03/25 04:38:57;;;;;;;6.53;2.05;;;;;;;4.20;100.00;98049.50;5033455;28;20033;-84
2024/03/25 04:41:22;;;;;;;8.90;2.70;;;;;;;4.13;100.00;98040.50;5031234;28;20017;-84
2024/03/25 04:43:47;;;;;;;5.85;2.30;;;;;;;4.01;100.00;98036.59;5028430;28;20043;-87
2024/03/25 04:46:12;;;;;;;7.25;2.40;;;;;;;3.95;100.00;98044.31;5025252;28;20324;-87
2024/03/25 04:48:38;;;;;;;6.45;2.03;;;;;;;3.79;100.00;98030.25;5027303;28;20037;-89
2024/03/25 04:51:03;;;;;;;4.47;2.30;;;;;;;3.61;100.00;98030.56;5034217;28;20033;-87
2024/03/25 04:53:29;;;;;;;5.93;2.58;;;;;;;3.61;100.00;98033.22;5030713;28;20096;-84
2024/03/25 04:55:55;;;;;;;5.95;2.55;;;;;;;3.60;100.00;98044.94;5033091;28;20048;-86
2024/03/25 04:58:20;;;;;;;7.75;2.50;;;;;;;3.49;100.00;98030.16;5030966;28;20097;-85
2024/03/25 05:00:45;;;;;;;11.02;2.35;;;;;;;3.50;100.00;98053.19;5022352;28;20068;-79
2024/03/25 05:03:11;;;;;;;7.40;2.50;;;;;;;3.32;100.00;98028.56;5026832;28;20025;-84
2024/03/25 05:05:36;;;;;;;7.50;2.47;;;;;;;3.34;100.00;98038.09;5032982;28;20055;-86
2024/03/25 05:08:03;;;;;;;9.32;2.92;;;;;;;3.17;100.00;98026.66;5031387;28;20026;-85
2024/03/25 05:10:28;;;;;;;5.72;2.40;;;;;;;3.15;100.00;98033.19;5027791;28;20033;-85
2024/03/25 05:12:55;;;;;;;8.43;2.50;;;;;;;3.17;100.00;98063.22;5027133;28;20036;-86
2024/03/25 05:15:21;;;;;;;14.15;2.25;;;;;;;3.01;100.00;98064.13;5042991;28;20029;-82
2024/03/25 05:17:46;;;;;;;13.10;2.58;;;;;;;3.14;100.00;98084.97;5035102;28;20021;-82
2024/03/25 05:20:12;;;;;;;6.32;2.10;;;;;;;3.02;100.00;98068.50;5037771;28;20044;-81
2024/03/25 05:22:37;;;;;;;6.95;2.60;;;;;;;2.94;100.00;98042.63;5042369;28;20048;-80
2024/03/25 05:25:02;;;;;;;8.40;3.03;;;;;;;3.22;100.00;98067.06;5028513;28;20068;-82
2024/03/25 05:27:28;;;;;;;11.25;4.00;;;;;;;3.30;100.00;98068.84;5026249;28;20056;-83
2024/03/25 05:29:53;;;;;;;10.85;4.50;;;;;;;3.28;100.00;98061.00;5031176;28;20022;-80
2024/03/25 05:32:21;;;;;;;7.25;3.50;;;;;;;3.35;100.00;98076.34;5029925;28;20028;-82
2024/03/25 05:34:48;;;;;;;9.95;3.30;;;;;;;3.27;100.00;98064.72;5034187;28;20025;-81
2024/03/25 05:37:13;;;;;;;9.95;3.05;;;;;;;3.28;100.00;98084.25;5036294;28;20063;-81
2024/03/25 05:39:38;;;;;;;10.32;3.13;;;;;;;3.29;100.00;98077.88;5030210;28;20025;-81
2024/03/25 05:42:04;;;;;;;9.25;3.17;;;;;;;3.51;100.00;98090.47;5031164;28;20083;-82
2024/03/25 05:44:29;;;;;;;7.85;2.92;;;;;;;3.49;100.00;98073.75;5037123;28;20248;-79
2024/03/25 05:46:54;;;;;;;8.35;3.22;;;;;;;3.66;100.00;98077.16;5040193;28;20026;-79
2024/03/25 05:49:20;;;;;;;6.78;2.70;;;;;;;3.94;100.00;98098.03;5025671;28;20175;-77
2024/03/25 05:51:45;;;;;;;5.22;2.55;;;;;;;4.20;100.00;98097.69;5026749;28;20029;-78
2024/03/25 05:54:10;;;;;;;7.85;2.60;;;;;;;4.59;100.00;98089.44;5034658;28;20025;-78
2024/03/25 05:56:35;;;;;;;7.28;2.45;;;;;;;5.72;100.00;98055.19;5051977;28;20224;-78
2024/03/25 05:59:01;;;;;;;5.50;2.50;;;;;;;7.43;100.00;98058.47;5033827;28;20017;-80
2024/03/25 06:01:27;;;;;;;6.43;2.45;;;;;;;8.94;100.00;98061.53;5043238;28;20036;-87
2024/03/25 06:03:52;;;;;;;8.75;2.55;;;;;;;10.10;100.00;98044.34;5041900;28;20032;-79
2024/03/25 06:06:18;;;;;;;8.20;2.63;;;;;;;11.90;100.00;98056.06;5043912;28;20061;-75
2024/03/25 06:08:44;;;;;;;7.60;3.03;;;;;;;12.38;100.00;98033.41;5037677;28;20022;-87
2024/03/25 06:11:09;;;;;;;4.18;1.55;;;;;;;13.99;100.00;98040.09;5022987;28;20375;-84
2024/03/25 06:13:34;;;;;;;9.38;2.00;;;;;;;14.94;96.21;98038.44;5041836;28;20088;-83
2024/03/25 06:16:00;;;;;;;6.13;1.65;;;;;;;16.21;84.39;98046.53;5031186;28;20194;-85
2024/03/25 06:18:25;;;;;;;7.20;1.90;;;;;;;15.72;79.80;98052.84;5028636;28;20058;-86
2024/03/25 06:20:50;;;;;;;4.70;1.83;;;;;;;16.72;76.14;98037.97;5028003;28;20021;-87
2024/03/25 06:23:26;;;;;;;4.20;1.80;;;;;;;18.04;71.72;98026.88;5025740;28;20241;-83
2024/03/25 06:25:53;;;;;;;4.63;1.77;;;;;;;17.95;68.94;98055.88;5032925;28;20096;-81
2024/03/25 06:28:19;;;;;;;6.55;1.65;;;;;;;15.16;74.24;98052.09;5029461;28;20028;-74
2024/03/25 06:36:18;;;;;;;4.40;1.58;;;;;;;16.54;76.92;98031.81;5035789;28;20023;-74
2024/03/25 06:38:43;;;;;;;5.43;2.00;;;;;;;17.91;72.19;98044.63;5035392;28;20047;-74
2024/03/25 06:41:09;;;;;;;3.60;1.40;;;;;;;19.49;64.47;98032.78;5037910;28;20025;-76
2024/03/25 06:43:35;;;;;;;7.93;2.00;;;;;;;20.40;60.07;98018.84;5029231;28;20032;-81
2024/03/25 06:46:00;;;;;;;7.88;1.95;;;;;;;19.55;59.69;98013.56;5045659;28;20096;-80
2024/03/25 06:48:26;;;;;;;3.92;1.70;;;;;;;19.70;58.38;98047.28;5025661;23;20076;-50
2024/03/25 06:51:04;;;;;;;4.47;1.98;;;;;;;22.34;55.22;98043.41;5029774;28;20136;-50
2024/03/25 06:53:29;;;;;;;6.05;2.00;;;;;;;23.05;53.19;98051.66;5027930;28;20035;-50
2024/03/25 06:55:59;;;;;;;7.25;2.00;;;;;;;24.75;49.48;98041.44;5026332;28;20384;-51
2024/03/25 06:58:26;;;;;;;4.32;1.90;;;;;;;25.75;46.89;98046.50;5008968;28;20330;-50
2024/03/25 07:00:52;;;;;;;7.47;1.30;;;;;;;24.49;45.45;98053.13;5026960;28;20033;-49
2024/03/25 07:03:19;;;;;;;4.65;1.80;;;;;;;25.97;44.16;98049.22;5029054;28;20108;-49
2024/03/25 07:05:48;;;;;;;4.25;1.65;;;;;;;25.03;43.92;98044.88;5026716;28;20063;-50
2024/03/25 07:08:14;;;;;;;4.30;1.63;;;;;;;24.54;44.56;98044.72;5027132;28;20116;-50
2024/03/25 07:10:42;;;;;;;4.97;1.65;;;;;;;24.20;44.33;98048.78;5030711;28;20469;-50
2024/03/25 07:13:08;;;;;;;3.50;1.60;;;;;;;23.91;45.07;98048.34;5026058;28;20029;-54
2024/03/25 07:15:33;;;;;;;5.57;1.77;;;;;;;24.29;44.72;98051.63;5028600;28;20033;-54
2024/03/25 07:17:59;;;;;;;4.18;1.60;;;;;;;23.97;45.70;98063.66;5034989;28;20444;-54
2024/03/25 07:20:25;;;;;;;6.75;1.88;;;;;;;20.93;49.23;98065.72;5028634;28;20029;-54
2024/03/25 07:22:52;;;;;;;4.40;1.50;;;;;;;20.84;49.52;98066.63;5031519;28;20400;-54
2024/03/25 07:25:17;;;;;;;5.30;1.92;;;;;;;20.01;51.04;98065.50;5028272;28;20029;-54
2024/03/25 07:27:43;;;;;;;5.32;1.58;;;;;;;17.33;54.80;98071.16;5026666;28;20033;-54
2024/03/25 07:30:08;;;;;;;5.22;2.00;;;;;;;14.05;61.85;98079.94;5029760;28;20030;-54
2024/03/25 07:32:34;;;;;;;6.35;2.40;;;;;;;13.56;67.76;98084.97;5027580;28;20021;-53
2024/03/25 07:35:00;;;;;;;5.75;1.88;;;;;;;12.17;81.93;98085.50;5028069;28;20144;-53
2024/03/25 07:37:25;;;;;;;11.07;2.20;;;;;;;11.30;100.00;98086.56;5030613;28;20052;-52
2024/03/25 07:39:51;;;;;;;5.90;2.00;;;;;;;10.80;100.00;98083.16;5023104;28;20060;-52
2024/03/25 07:42:16;;;;;;;3.60;1.80;;;;;;;10.37;100.00;98082.03;5023956;28;20025;-52
2024/03/25 07:44:42;;;;;;;3.60;1.67;;;;;;;10.52;100.00;98073.59;5028072;28;20469;-52
2024/03/25 07:47:08;;;;;;;5.88;1.98;;;;;;;10.05;100.00;98081.19;5027025;28;20048;-52
2024/03/25 07:49:33;;;;;;;4.18;1.95;;;;;;;9.60;100.00;98076.66;5028845;28;20026;-52
2024/03/25 07:52:00;;;;;;;6.00;1.67;;;;;;;9.85;100.00;98078.59;5022491;28;20037;-52
2024/03/25 07:54:26;;;;;;;4.70;1.30;;;;;;;9.96;100.00;98069.81;5027146;28;20047;-52
2024/03/25 07:56:52;;;;;;;8.52;2.10;;;;;;;13.07;100.00;98049.09;5026413;28;20037;-53
2024/03/25 07:59:18;;;;;;;5.55;1.95;;;;;;;13.70;95.42;98069.19;5028661;28;20115;-53
2024/03/25 08:01:44;;;;;;;4.30;1.48;;;;;;;19.58;67.88;98040.44;5027295;28;20021;-53
2024/03/25 08:04:09;;;;;;;5.28;1.55;;;;;;;22.27;56.09;98040.22;5028509;28;20465;-53
2024/03/25 08:06:34;;;;;;;5.38;1.50;;;;;;;24.81;48.10;98031.88;5028170;28;20155;-53
2024/03/25 08:09:00;;;;;;;6.88;1.42;;;;;;;26.16;44.29;98039.78;5025260;28;20468;-53
2024/03/25 08:11:27;;;;;;;4.15;1.30;;;;;;;26.24;43.84;98041.75;5009643;28;20068;-53
2024/03/25 08:13:52;;;;;;;3.70;1.30;;;;;;;25.86;41.60;98053.44;5022505;28;20477;-54
2024/03/25 08:16:19;;;;;;;3.38;1.20;;;;;;;26.38;40.68;98039.66;5026251;28;20057;-54
2024/03/25 08:18:45;;;;;;;3.45;1.30;;;;;;;26.74;41.44;98044.06;5028221;28;20368;-54
2024/03/25 08:21:10;;;;;;;6.75;1.00;;;;;;;26.87;39.35;98045.03;5033273;28;20033;-54
2024/03/25 08:23:36;;;;;;;4.72;1.27;;;;;;;30.34;37.99;98040.53;5032911;28;20029;-54
2024/03/25 08:26:02;;;;;;;3.05;1.00;;;;;;;26.47;37.46;98039.66;5028819;28;20025;-54
2024/03/25 08:28:27;;;;;;;4.85;1.02;;;;;;;27.97;36.80;98036.97;5024534;28;20029;-53
2024/03/25 08:30:52;;;;;;;3.72;1.38;;;;;;;26.43;37.51;98039.47;5034423;28;20025;-53
2024/03/25 08:33:18;;;;;;;2.83;0.98;;;;;;;23.62;38.68;98035.66;5029908;28;20123;-54
2024/03/25 08:35:43;;;;;;;3.33;0.90;;;;;;;21.24;43.29;98041.44;5030602;28;20040;-53
2024/03/25 08:38:08;;;;;;;2.33;0.98;;;;;;;24.38;40.54;98029.59;5027513;28;20049;-53
2024/03/25 08:40:34;;;;;;;3.60;1.02;;;;;;;25.69;37.62;98028.41;5032089;28;20029;-54
2024/03/25 08:42:59;;;;;;;3.08;0.82;;;;;;;29.48;35.92;98018.25;5028197;28;20029;-53
2024/03/25 08:45:25;;;;;;;3.90;0.70;;;;;;;26.32;35.79;98029.84;5034573;28;20037;-53
2024/03/25 08:47:50;;;;;;;5.00;1.08;;;;;;;23.58;38.58;98029.13;5030264;28;20025;-54
2024/03/25 08:50:15;;;;;;;4.07;1.10;;;;;;;24.76;38.77;98026.47;5029976;28;20060;-54
2024/03/25 08:52:41;;;;;;;3.53;1.10;;;;;;;26.02;37.65;98015.81;5033502;28;20117;-54
2024/03/25 08:55:07;;;;;;;3.35;1.17;;;;;;;27.17;35.42;98012.66;5031174;28;20061;-54
2024/03/25 08:57:32;;;;;;;4.35;1.15;;;;;;;26.49;36.64;98030.97;5032025;28;20022;-54
2024/03/25 08:59:57;;;;;;;4.75;1.20;;;;;;;25.65;36.74;98016.34;5033266;28;20021;-54
2024/03/25 09:02:23;;;;;;;5.18;1.20;;;;;;;26.84;36.21;98010.41;5032224;28;20365;-54
2024/03/25 09:04:50;;;;;;;6.15;1.15;;;;;;;27.58;33.85;98007.56;5031338;28;20464;-54
2024/03/25 09:07:17;;;;;;;5.68;1.00;;;;;;;27.47;34.53;98005.16;5015574;28;20017;-54
2024/03/25 09:12:27;;;;;;;2.75;1.00;;;;;;;26.47;35.56;98000.00;5026322;28;20417;-53
2024/03/25 09:14:52;;;;;;;4.28;0.88;;;;;;;26.81;35.74;97986.09;5029167;28;20036;-49
2024/03/25 09:17:18;;;;;;;2.38;0.60;;;;;;;26.41;33.36;97991.84;5025348;28;20057;-49
2024/03/25 09:19:43;;;;;;;3.67;0.80;;;;;;;27.58;32.53;97983.34;5031170;28;20025;-50
2024/03/25 09:22:09;;;;;;;4.95;0.80;;;;;;;25.62;32.61;97987.31;5032167;28;20033;-50
2024/03/25 09:24:34;;;;;;;3.22;0.60;;;;;;;29.32;32.41;97986.63;5026340;28;20029;-50
2024/03/25 09:26:59;;;;;;;2.35;0.80;;;;;;;28.44;31.14;97992.28;5027920;28;20048;-50
2024/03/25 09:29:25;;;;;;;5.85;0.77;;;;;;;29.29;31.05;97982.56;5015166;28;20025;-50
2024/03/25 09:31:50;;;;;;;2.15;0.70;;;;;;;30.44;29.56;97980.59;5031854;28;20091;-50
2024/03/25 09:34:16;;;;;;;3.05;0.80;;;;;;;31.66;30.43;97973.47;5032577;28;20068;-50
2024/03/25 09:36:41;;;;;;;3.67;0.80;;;;;;;30.87;30.07;97970.66;5029662;28;20040;-50
2024/03/25 09:39:06;;;;;;;2.70;0.80;;;;;;;30.17;29.79;97965.44;5021928;28;20028;-50
2024/03/25 09:41:36;;;;;;;1.63;0.40;;;;;;;31.47;29.38;97965.00;5028221;28;20032;-50
2024/03/25 09:44:05;;;;;;;2.58;0.60;;;;;;;30.54;27.39;97957.75;5026988;28;20125;-50
2024/03/25 09:46:33;;;;;;;3.13;0.65;;;;;;;31.00;29.00;97947.06;5027129;28;20034;-50
2024/03/25 09:48:58;;;;;;;;;;;;;;;30.71;28.21;97945.47;5032262;28;20311;-50
2024/03/25 09:51:24;;;;;;;1.43;0.60;;;;;;;30.56;28.79;97949.84;5029353;28;20005;-50
2024/03/25 09:53:49;;;;;;;3.17;0.80;;;;;;;32.27;28.49;97935.66;5022662;28;20032;-50
2024/03/25 09:56:15;;;;;;;1.48;0.63;;;;;;;30.97;28.44;97931.03;5030799;28;20432;-50
2024/03/25 09:58:43;;;;;;;4.00;0.90;;;;;;;29.10;27.97;97930.19;5024619;28;20037;-50
2024/03/25 10:01:10;;;;;;;2.50;0.75;;;;;;;27.57;29.21;97931.72;5032830;28;20039;-51
2024/03/25 10:03:35;;;;;;;2.10;0.70;;;;;;;29.10;30.33;97921.03;5027608;28;20029;-50
2024/03/25 10:06:02;;;;;;;2.08;0.55;;;;;;;31.21;28.90;97925.25;5020648;28;20044;-50
2024/03/25 10:08:30;;;;;;;2.00;0.60;;;;;;;27.90;29.99;97917.13;5025005;28;20028;-49
2024/03/25 10:10:56;;;;;;;1.95;0.70;;;;;;;30.66;29.06;97921.41;5025519;28;20033;-49
2024/03/25 10:13:22;;;;;;;3.22;0.68;;;;;;;30.84;28.41;97916.34;5030013;28;20384;-49
2024/03/25 10:15:48;;;;;;;1.70;0.85;;;;;;;30.17;27.38;97916.03;5026490;28;20021;-49
2024/03/25 10:18:13;;;;;;;2.45;0.70;;;;;;;30.31;27.29;97907.25;5008537;28;20064;-49
2024/03/25 10:20:48;;;;;;;4.57;0.77;;;;;;;30.04;27.95;97906.88;5031258;28;20064;-49
2024/03/25 10:23:13;;;;;;;2.05;0.73;;;;;;;29.28;28.60;97903.75;5022861;28;20543;-49
2024/03/25 10:25:39;;;;;;;4.22;0.80;;;;;;;26.48;31.40;97910.09;5028605;28;20033;-49
2024/03/25 10:28:05;;;;;;;2.50;0.88;;;;;;;25.61;30.68;97902.59;5027793;28;20108;-48
2024/03/25 10:30:30;;;;;;;2.20;0.80;;;;;;;25.45;31.83;97891.16;5029895;28;20425;-49
2024/03/25 10:33:03;;;;;;;2.75;0.80;;;;;;;27.35;31.17;97884.78;5032680;28;20064;-53
2024/03/25 10:35:30;;;;;;;5.28;0.80;;;;;;;27.63;31.80;97880.34;5029350;28;20472;-53
2024/03/25 10:37:59;;;;;;;3.80;1.13;;;;;;;28.24;30.78;97879.03;5029165;28;20074;-54
2024/03/25 10:40:30;;;;;;;1.50;0.60;;;;;;;28.62;30.93;97864.91;5029772;28;20030;-54
2024/03/25 10:43:10;;;;;;;3.70;0.70;;;;;;;30.63;29.64;97871.03;5029081;28;20025;-54
2024/03/25 10:45:40;;;;;;;2.63;0.70;;;;;;;31.60;29.59;97857.50;5024771;28;20029;-51
2024/03/25 10:48:21;;;;;;;2.25;0.63;;;;;;;31.94;28.95;97858.66;5027248;28;20033;-53
2024/03/25 10:50:48;;;;;;;4.35;0.80;;;;;;;32.63;29.03;97852.41;5022608;28;20034;-53
2024/03/25 10:53:18;;;;;;;2.67;0.85;;;;;;;31.81;29.24;97855.16;5025758;28;20040;-53
2024/03/25 10:55:50;;;;;;;2.75;0.70;;;;;;;30.89;28.28;97857.41;5027461;28;20064;-52
2024/03/25 10:58:16;;;;;;;6.70;0.90;;;;;;;28.49;30.03;97861.31;5025813;28;20048;-52
2024/03/25 11:00:43;;;;;;;1.90;0.82;;;;;;;30.85;29.69;97856.50;5035475;28;20029;-53
2024/03/25 11:03:08;;;;;;;2.95;1.10;;;;;;;31.81;28.99;97845.97;5029863;28;20040;-53
2024/03/25 11:05:36;;;;;;;2.20;0.60;;;;;;;33.94;28.00;97844.41;5032038;28;20612;-53
2024/03/25 11:08:14;;;;;;;3.58;0.80;;;;;;;32.85;28.40;97848.75;5033235;28;20025;-53
2024/03/25 11:10:43;;;;;;;2.58;1.00;;;;;;;30.86;28.60;97838.56;5024959;28;20053;-53
2024/03/25 11:13:14;;;;;;;4.97;0.90;;;;;;;30.59;28.63;97837.44;5026379;28;20025;-53
2024/03/25 11:15:43;;;;;;;3.28;0.70;;;;;;;29.52;28.48;97846.34;5025887;28;20021;-53
2024/03/25 11:18:16;;;;;;;3.20;0.68;;;;;;;29.82;29.81;97843.28;5033249;28;20041;-53
2024/03/25 11:20:42;;;;;;;3.13;0.82;;;;;;;29.70;28.66;97827.41;5027371;28;20034;-53
2024/03/25 11:23:14;;;;;;;2.22;0.95;;;;;;;31.62;27.59;97822.41;5027322;28;20037;-53
2024/03/25 11:25:40;;;;;;;2.67;0.75;;;;;;;31.14;27.62;97810.50;5030476;28;20128;-52
2024/03/25 11:28:10;;;;;;;2.53;0.90;;;;;;;30.99;28.11;97819.72;5028340;28;20037;-52
2024/03/25 11:30:36;;;;;;;3.30;0.68;;;;;;;30.27;28.56;97823.47;5026497;28;20033;-52
2024/03/25 11:33:04;;;;;;;4.40;0.80;;;;;;;31.63;28.01;97806.44;5029038;28;20030;-52
2024/03/25 11:35:30;;;;;;;2.28;0.80;;;;;;;31.25;28.83;97809.94;5029206;28;20465;-52
2024/03/25 11:37:56;;;;;;;2.30;0.85;;;;;;;30.60;29.55;97804.75;5028000;28;20037;-52