Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:04:38;;;;;;;2.00;0.43;;;;;;;4.37;79.74;98982.81;10465188;28;20508;-43
2023/10/07 00:09:44;;;;;;;0.70;0.40;;;;;;;4.06;80.70;98952.31;10465800;28;20516;-43
2023/10/07 00:14:47;;;;;;;1.00;0.43;;;;;;;4.05;83.06;98923.56;10482977;28;20066;-46
2023/10/07 00:19:49;;;;;;;1.85;0.68;;;;;;;3.81;84.44;98905.22;10482592;28;20044;-42
2023/10/07 00:24:52;;;;;;;1.27;0.80;;;;;;;3.72;85.83;98858.06;10482994;28;20052;-44
2023/10/07 00:29:54;;;;;;;1.63;0.90;;;;;;;3.80;86.78;98835.75;10481959;28;20056;-47
2023/10/07 00:35:00;;;;;;;1.08;0.60;;;;;;;3.61;87.62;98830.19;10483151;28;20036;-41
2023/10/07 00:40:24;;;;;;;1.38;0.80;;;;;;;3.64;87.49;98798.97;10482465;28;20610;-41
2023/10/07 00:45:28;;;;;;;1.63;0.75;;;;;;;3.57;87.72;98766.75;10482234;28;20037;-41
2023/10/07 00:50:30;;;;;;;0.65;0.65;;;;;;;3.49;88.52;98753.00;10481242;28;20052;-42
2023/10/07 00:55:35;;;;;;;0.80;0.68;;;;;;;3.38;89.64;98732.44;10481217;28;20044;-42
2023/10/07 01:16:52;;;;;;;1.52;0.73;;;;;;;3.12;92.79;98593.56;10488566;28;20463;-41
2023/10/07 01:21:55;;;;;;;1.13;0.90;;;;;;;3.10;93.45;98555.91;10486293;28;20045;-40
2023/10/07 01:27:02;;;;;;;0.57;0.30;;;;;;;3.17;94.30;98515.78;10487634;28;20040;-41
2023/10/07 01:32:12;;;;;;;0.93;0.40;;;;;;;3.10;95.33;98493.59;10486718;28;20464;-44
2023/10/07 01:37:21;;;;;;;1.55;0.95;;;;;;;3.05;95.09;98488.22;10489155;28;20049;-40
2023/10/07 01:42:37;;;;;;;1.20;0.70;;;;;;;3.10;94.76;98469.22;10486439;28;20044;-43
2023/10/07 01:47:39;;;;;;;1.05;0.77;;;;;;;3.13;96.14;98449.69;10484687;28;20040;-46
2023/10/07 01:52:46;;;;;;;2.08;0.70;;;;;;;3.17;96.83;98417.41;10488901;28;20041;-46
2023/10/07 01:57:50;;;;;;;2.13;0.80;;;;;;;3.03;97.85;98390.19;10469529;28;20171;-46
2023/10/07 02:02:59;;;;;;;1.40;0.80;;;;;;;3.01;98.10;98359.84;10487195;28;20029;-42
2023/10/07 02:08:02;;;;;;;1.30;0.90;;;;;;;2.88;98.64;98347.78;10487825;28;20431;-44
2023/10/07 02:13:05;;;;;;;1.40;0.80;;;;;;;2.89;99.39;98305.25;10488301;28;20045;-42
2023/10/07 02:18:12;;;;;;;2.05;0.73;;;;;;;2.82;100.00;98272.31;10486103;28;20041;-42
2023/10/07 02:23:22;;;;;;;1.17;0.43;;;;;;;2.80;100.00;98252.84;10486767;28;20041;-43
2023/10/07 02:28:29;;;;;;;1.95;0.70;;;;;;;2.64;100.00;98208.88;10485118;28;20131;-42
2023/10/07 02:33:41;;;;;;;0.47;0.45;;;;;;;2.47;99.90;98176.88;10468479;28;20045;-41
2023/10/07 02:38:44;;;;;;;1.83;0.60;;;;;;;2.37;100.00;98149.91;10484793;28;20033;-42
2023/10/07 02:43:50;;;;;;;1.23;0.80;;;;;;;2.15;100.00;98144.22;10467121;28;20033;-41
2023/10/07 02:48:55;;;;;;;0.35;0.25;;;;;;;2.02;100.00;98084.28;10484718;28;20044;-43
2023/10/07 02:54:11;;;;;;;0.73;0.50;;;;;;;1.89;100.00;98043.59;10484915;28;20581;-40
2023/10/07 02:59:29;;;;;;;1.38;0.40;;;;;;;1.97;100.00;98024.06;10483057;28;20036;-41
2023/10/07 03:04:34;;;;;;;;;;;;;;;1.95;100.00;97994.59;10483769;28;20425;-42
2023/10/07 03:09:36;;;;;;;0.75;0.38;;;;;;;1.98;100.00;97977.78;10471230;28;19917;-41
2023/10/07 03:14:39;;;;;;;0.10;0.10;;;;;;;1.99;100.00;97981.31;10478702;28;20040;-41
2023/10/07 03:19:58;;;;;;;0.30;0.22;;;;;;;2.23;100.00;97948.78;10466981;28;20138;-41
2023/10/07 03:25:00;;;;;;;0.57;0.47;;;;;;;2.10;100.00;97932.19;10479935;28;20679;-41
2023/10/07 03:30:19;;;;;;;0.30;0.30;;;;;;;2.04;100.00;97935.25;10480889;28;20056;-41
2023/10/07 03:35:35;;;;;;;0.50;0.20;;;;;;;2.04;100.00;97900.88;10481256;28;20496;-42
2023/10/07 03:40:38;;;;;;;0.20;0.20;;;;;;;1.95;100.00;97862.09;10479601;28;20072;-42
2023/10/07 03:45:40;;;;;;;0.57;0.22;;;;;;;1.98;100.00;97836.38;10481272;28;20397;-41
2023/10/07 03:50:42;;;;;;;0.52;0.32;;;;;;;2.08;100.00;97834.31;10479888;28;20047;-42
2023/10/07 03:55:45;;;;;;;0.45;0.40;;;;;;;2.07;100.00;97786.69;10476802;28;20116;-49
2023/10/07 04:00:47;;;;;;;0.30;0.30;;;;;;;2.22;100.00;97758.59;10480875;28;20032;-44
2023/10/07 04:05:51;;;;;;;0.20;0.20;;;;;;;2.28;100.00;97753.91;10480387;28;20693;-44
2023/10/07 04:10:54;;;;;;;0.50;0.40;;;;;;;2.28;100.00;97732.28;10479528;28;20393;-45
2023/10/07 04:15:57;;;;;;;0.35;0.20;;;;;;;2.36;100.00;97697.19;10482043;28;20419;-43
2023/10/07 04:21:00;;;;;;;1.10;0.40;;;;;;;2.40;100.00;97668.44;10480207;28;20047;-43
2023/10/07 04:26:08;;;;;;;0.55;0.50;;;;;;;2.49;100.00;97668.53;10480906;28;20075;-42
2023/10/07 04:31:11;;;;;;;0.30;0.30;;;;;;;2.64;100.00;97624.13;10463715;28;20056;-42
2023/10/07 04:36:15;;;;;;;0.70;0.40;;;;;;;2.78;100.00;97611.38;10486329;28;20041;-40
2023/10/07 04:46:28;;;;;;;0.08;0.08;;;;;;;2.81;100.00;97567.44;10493621;28;20032;-42
2023/10/07 04:56:47;;;;;;;0.40;0.40;;;;;;;2.96;100.00;97536.50;10488265;28;20037;-42
2023/10/07 05:01:56;;;;;;;0.40;0.40;;;;;;;2.96;100.00;97509.41;10483148;28;20037;-41
2023/10/07 05:07:00;;;;;;;0.22;0.17;;;;;;;2.99;100.00;97500.66;10500396;28;20068;-41
2023/10/07 05:12:06;;;;;;;1.25;0.30;;;;;;;3.15;100.00;97484.81;10490202;28;20047;-41
2023/10/07 05:17:10;;;;;;;0.40;0.40;;;;;;;3.08;100.00;97469.00;10492812;28;20037;-42
2023/10/07 05:22:14;;;;;;;0.50;0.43;;;;;;;3.15;100.00;97469.38;10485117;28;20052;-42
2023/10/07 05:27:17;;;;;;;0.35;0.20;;;;;;;3.23;100.00;97438.00;10487186;28;20041;-42
2023/10/07 05:32:20;;;;;;;0.30;0.30;;;;;;;3.27;100.00;97428.13;10486067;28;20052;-41
2023/10/07 05:37:24;;;;;;;0.98;0.50;;;;;;;3.20;100.00;97406.91;10487124;28;20040;-44
2023/10/07 05:42:27;;;;;;;0.40;0.40;;;;;;;3.39;100.00;97397.75;10486236;28;20540;-41
2023/10/07 05:47:30;;;;;;;0.98;0.30;;;;;;;3.48;100.00;97393.16;10485957;28;20037;-41
2023/10/07 05:52:33;;;;;;;1.80;0.70;;;;;;;3.41;100.00;97384.69;10485188;28;20059;-42
2023/10/07 05:57:35;;;;;;;0.55;0.50;;;;;;;3.42;100.00;97361.88;10485989;28;20041;-42
2023/10/07 06:02:37;;;;;;;0.50;0.50;;;;;;;3.58;100.00;97373.88;10468571;28;20048;-45
2023/10/07 06:07:40;;;;;;;0.77;0.60;;;;;;;3.46;100.00;97360.94;10492609;28;20044;-42
2023/10/07 06:12:42;;;;;;;2.20;0.70;;;;;;;3.55;100.00;97353.63;10483877;28;20037;-42
2023/10/07 06:17:45;;;;;;;0.52;0.52;;;;;;;3.67;100.00;97347.59;10492389;28;20033;-41
2023/10/07 06:22:48;;;;;;;0.52;0.15;;;;;;;3.57;100.00;97318.06;10484084;28;20036;-46
2023/10/07 06:27:50;;;;;;;0.50;0.50;;;;;;;3.50;100.00;97306.91;10485504;28;20033;-41
2023/10/07 06:32:56;;;;;;;0.50;0.50;;;;;;;3.59;100.00;97294.94;10483005;28;20135;-44
2023/10/07 06:37:58;;;;;;;1.20;0.70;;;;;;;3.60;100.00;97284.91;10481531;28;20047;-42
2023/10/07 06:43:01;;;;;;;0.80;0.50;;;;;;;3.70;100.00;97272.97;10484707;28;20037;-42
2023/10/07 06:48:06;;;;;;;0.85;0.57;;;;;;;3.64;100.00;97245.19;10483629;28;20036;-42
2023/10/07 06:53:12;;;;;;;0.55;0.55;;;;;;;3.71;100.00;97231.16;10482595;28;20044;-41
2023/10/07 06:58:14;;;;;;;0.77;0.70;;;;;;;3.80;100.00;97218.38;10482334;28;20104;-42
2023/10/07 07:03:19;;;;;;;1.85;0.82;;;;;;;3.85;100.00;97204.69;10484043;28;20044;-42
2023/10/07 07:08:26;;;;;;;0.50;0.50;;;;;;;3.89;100.00;97202.91;10465643;28;20451;-43
2023/10/07 07:13:28;;;;;;;1.52;0.90;;;;;;;4.06;100.00;97172.25;10480015;28;20039;-43
2023/10/07 07:18:31;;;;;;;0.80;0.80;;;;;;;4.18;100.00;97162.31;10483567;28;20037;-44
2023/10/07 07:23:39;;;;;;;3.08;0.82;;;;;;;4.16;100.00;97152.88;10481507;28;20079;-43
2023/10/07 07:28:42;;;;;;;0.80;0.80;;;;;;;4.35;100.00;97139.75;10477565;28;20041;-44
2023/10/07 07:33:48;;;;;;;1.02;0.85;;;;;;;4.22;100.00;97138.03;10462947;28;20064;-40
2023/10/07 07:38:52;;;;;;;0.50;0.50;;;;;;;4.33;100.00;97138.44;10478854;28;20036;-41
2023/10/07 07:44:10;;;;;;;1.02;0.70;;;;;;;4.32;100.00;97115.94;10477176;28;20036;-40
2023/10/07 07:49:12;;;;;;;1.13;0.80;;;;;;;4.33;100.00;97112.09;10470719;28;20040;-40
2023/10/07 07:54:15;;;;;;;1.27;0.90;;;;;;;4.31;100.00;97100.78;10481458;28;20471;-39
2023/10/07 07:59:18;;;;;;;1.33;1.00;;;;;;;4.44;100.00;97091.63;10480512;28;20044;-40
2023/10/07 08:04:43;;;;;;;1.88;1.10;;;;;;;4.53;100.00;97073.38;10475037;28;20048;-45
2023/10/07 08:09:50;;;;;;;1.42;1.17;;;;;;;4.63;100.00;97057.81;10483955;28;20048;-39
2023/10/07 08:14:54;;;;;;;1.63;1.33;;;;;;;4.71;100.00;97048.81;10494866;28;20040;-39
2023/10/07 08:19:57;;;;;;;4.88;2.22;;;;;;;4.79;100.00;97037.88;10482182;28;20029;-40
2023/10/07 08:25:00;;;;;;;4.80;1.55;;;;;;;4.81;100.00;97034.84;10494268;28;20032;-39
2023/10/07 08:30:07;;;;;;;1.95;1.50;;;;;;;4.96;100.00;97026.09;10482394;28;20053;-38
2023/10/07 08:35:16;;;;;;;1.52;1.15;;;;;;;4.94;100.00;97012.03;10453030;28;20508;-39
2023/10/07 08:40:49;;;;;;;1.55;1.45;;;;;;;5.06;100.00;97003.94;10453939;28;20037;-40
2023/10/07 08:45:45;;;;;;;2.47;2.15;;;;;;;5.13;100.00;97006.91;10474509;28;20044;-40
2023/10/07 08:50:58;;;;;;;2.92;2.15;;;;;;;5.12;100.00;96983.59;10464960;28;20432;-39
2023/10/07 08:56:01;;;;;;;1.05;0.80;;;;;;;5.18;100.00;96976.00;10456626;28;20471;-40
2023/10/07 09:01:07;;;;;;;11.77;4.13;;;;;;;5.20;100.00;96964.78;10451666;28;20041;-38
2023/10/07 09:06:10;;;;;;;1.23;0.98;;;;;;;5.18;100.00;96967.06;10452388;28;20052;-39
2023/10/07 09:11:13;;;;;;;2.55;1.58;;;;;;;5.11;100.00;96976.56;10451739;28;20041;-40
2023/10/07 09:16:21;;;;;;;1.70;1.25;;;;;;;5.19;100.00;96938.75;10446278;28;20045;-40
2023/10/07 09:21:31;;;;;;;0.77;0.77;;;;;;;5.28;100.00;96942.97;10449107;28;20033;-44
2023/10/07 09:26:33;;;;;;;0.98;0.85;;;;;;;5.33;100.00;96922.91;10441356;28;20037;-43
2023/10/07 09:31:39;;;;;;;1.10;1.00;;;;;;;5.39;100.00;96921.59;10461166;28;20049;-42
2023/10/07 09:36:43;;;;;;;1.35;0.82;;;;;;;5.44;100.00;96918.66;10482005;28;20420;-41
2023/10/07 09:41:46;;;;;;;1.50;0.70;;;;;;;5.56;100.00;96904.28;10477649;28;20033;-41
2023/10/07 09:46:52;;;;;;;2.15;0.90;;;;;;;5.55;100.00;96897.22;10476661;28;20444;-41
2023/10/07 09:52:29;;;;;;;1.02;1.02;;;;;;;5.52;100.00;96887.81;10479836;28;20519;-42
2023/10/07 09:57:42;;;;;;;1.10;1.00;;;;;;;5.62;100.00;96876.50;10483818;28;20063;-43
2023/10/07 10:03:28;;;;;;;1.67;1.02;;;;;;;5.73;100.00;96864.03;10487153;28;20036;-40
2023/10/07 10:09:08;;;;;;;2.78;1.10;;;;;;;5.67;100.00;96854.50;10463842;28;20146;-42
2023/10/07 10:19:44;;;;;;;2.20;1.40;;;;;;;5.84;100.00;96836.34;10489831;28;20508;-41
2023/10/07 10:24:47;;;;;;;1.30;1.15;;;;;;;6.03;100.00;96842.00;10484334;28;20041;-41
2023/10/07 10:29:52;;;;;;;1.83;1.25;;;;;;;6.08;100.00;96819.22;10482897;28;20048;-42
2023/10/07 10:35:06;;;;;;;2.25;1.10;;;;;;;6.12;100.00;96818.19;10480441;28;20041;-41
2023/10/07 10:40:14;;;;;;;1.88;1.38;;;;;;;6.21;100.00;96813.38;10486620;28;20040;-43
2023/10/07 10:45:20;;;;;;;;;;;;;;;6.46;100.00;96813.28;10455834;28;20044;-40
2023/10/07 10:50:23;;;;;;;1.65;1.25;;;;;;;6.35;100.00;96797.44;10477639;28;19916;-39
2023/10/07 10:55:35;;;;;;;1.30;1.20;;;;;;;6.35;100.00;96802.88;10484679;28;20039;-40
2023/10/07 11:00:49;;;;;;;2.08;1.40;;;;;;;6.40;100.00;96792.88;10481582;28;20037;-41
2023/10/07 11:05:52;;;;;;;1.88;1.45;;;;;;;6.42;100.00;96793.31;10484327;28;20504;-42
2023/10/07 11:10:57;;;;;;;1.85;1.40;;;;;;;6.34;100.00;96784.97;10483676;28;20025;-41
2023/10/07 11:16:10;;;;;;;1.50;1.20;;;;;;;6.43;100.00;96771.19;10475620;28;20045;-44
2023/10/07 11:21:18;;;;;;;1.33;1.23;;;;;;;6.43;100.00;96764.97;10483968;28;20032;-47
2023/10/07 11:26:24;;;;;;;2.20;1.40;;;;;;;6.38;100.00;96759.75;10478540;28;20102;-43
2023/10/07 11:31:30;;;;;;;1.15;1.00;;;;;;;6.38;100.00;96748.84;10480126;28;20045;-41
2023/10/07 11:36:48;;;;;;;1.10;1.00;;;;;;;6.46;100.00;96747.94;10482076;28;20035;-42
2023/10/07 11:41:54;;;;;;;1.83;1.10;;;;;;;6.40;100.00;96739.19;10482477;28;20408;-43
2023/10/07 11:46:57;;;;;;;1.77;1.30;;;;;;;6.49;100.00;96736.31;10482088;28;20045;-45
2023/10/07 11:51:59;;;;;;;1.77;1.52;;;;;;;6.55;100.00;96729.47;10481236;28;20090;-42
2023/10/07 11:57:04;;;;;;;1.65;1.48;;;;;;;6.48;100.00;96729.31;10482320;28;20048;-43
2023/10/07 12:02:10;;;;;;;1.60;1.50;;;;;;;6.49;100.00;96719.97;10479459;28;20040;-45
2023/10/07 12:07:14;;;;;;;2.05;1.85;;;;;;;6.52;100.00;96719.28;10481756;28;20049;-40
2023/10/07 12:12:17;;;;;;;1.77;1.67;;;;;;;6.54;100.00;96715.06;10482608;28;20504;-43
2023/10/07 12:17:20;;;;;;;2.67;2.17;;;;;;;6.62;100.00;96710.59;10466816;28;20068;-41
2023/10/07 12:22:23;;;;;;;4.03;2.40;;;;;;;6.63;100.00;96704.00;10484091;28;20037;-41
2023/10/07 12:27:26;;;;;;;2.38;2.17;;;;;;;6.73;100.00;96703.47;10482475;28;20488;-41
2023/10/07 12:32:28;;;;;;;2.33;1.90;;;;;;;6.78;100.00;96689.59;10454848;28;20061;-41
2023/10/07 12:37:31;;;;;;;2.45;1.92;;;;;;;6.82;100.00;96692.41;10471057;28;20047;-39
2023/10/07 12:42:34;;;;;;;1.73;1.63;;;;;;;6.84;100.00;96682.72;10502680;28;20032;-40
2023/10/07 12:47:38;;;;;;;2.30;1.45;;;;;;;6.86;100.00;96688.59;10479048;28;20040;-40
2023/10/07 12:52:41;;;;;;;2.38;1.83;;;;;;;6.84;100.00;96677.28;10478823;28;20037;-43
2023/10/07 12:57:44;;;;;;;3.28;2.55;;;;;;;6.85;100.00;96673.41;10483061;28;20040;-40
2023/10/07 13:02:49;;;;;;;3.90;2.50;;;;;;;6.89;100.00;96674.28;10483420;28;20544;-40
2023/10/07 13:07:53;;;;;;;2.10;1.90;;;;;;;6.92;100.00;96668.09;10482901;28;20033;-40
2023/10/07 13:12:57;;;;;;;3.67;2.40;;;;;;;6.97;100.00;96664.34;10480289;28;20033;-41
2023/10/07 13:18:03;;;;;;;1.58;1.08;;;;;;;6.92;100.00;96664.59;10485975;28;20051;-41
2023/10/07 13:23:10;;;;;;;2.80;2.17;;;;;;;6.93;100.00;96647.09;10485057;28;20428;-41
2023/10/07 13:28:13;;;;;;;2.15;1.70;;;;;;;7.00;100.00;96662.84;10472721;28;20045;-43
2023/10/07 13:33:17;;;;;;;3.70;1.80;;;;;;;7.09;100.00;96669.66;10410096;28;1264312;-45
2023/10/07 13:38:21;;;;;;;3.25;2.30;;;;;;;7.27;100.00;96678.22;10442112;28;20034;-42
2023/10/07 13:43:23;;;;;;;2.83;1.90;;;;;;;7.53;100.00;96683.09;10445404;28;20036;-40
2023/10/07 13:48:25;;;;;;;1.73;1.58;;;;;;;7.56;100.00;96672.25;10441080;28;20045;-42
2023/10/07 13:58:48;;;;;;;0.60;0.60;;;;;;;7.53;100.00;96670.25;10441222;28;20145;-47
2023/10/07 14:03:50;;;;;;;0.32;0.32;;;;;;;7.46;100.00;96666.56;10417642;28;20041;-44
2023/10/07 14:08:53;;;;;;;0.60;0.50;;;;;;;7.35;100.00;96671.81;10429862;28;20033;-44
2023/10/07 14:13:55;;;;;;;0.63;0.35;;;;;;;7.22;100.00;96664.88;10427746;28;20060;-43
2023/10/07 14:18:58;;;;;;;0.52;0.45;;;;;;;7.06;100.00;96675.81;10409835;28;20040;-41
2023/10/07 14:24:03;;;;;;;0.50;0.40;;;;;;;6.99;100.00;96677.63;10419171;28;20037;-47
2023/10/07 14:29:05;;;;;;;0.77;0.22;;;;;;;6.92;100.00;96675.50;10443794;28;20527;-41
2023/10/07 14:34:08;;;;;;;0.77;0.30;;;;;;;7.04;100.00;96667.22;10471169;28;20040;-40
2023/10/07 14:39:15;;;;;;;0.35;0.30;;;;;;;6.93;100.00;96664.25;10497488;28;20045;-41
2023/10/07 14:44:17;;;;;;;0.87;0.40;;;;;;;6.97;100.00;96652.66;10482051;28;20044;-40
2023/10/07 14:49:19;;;;;;;1.50;0.40;;;;;;;6.91;100.00;96630.31;10486648;28;20048;-39
2023/10/07 14:54:22;;;;;;;0.80;0.30;;;;;;;6.80;100.00;96612.94;10485194;28;20029;-40
2023/10/07 14:59:25;;;;;;;0.68;0.35;;;;;;;6.74;100.00;96606.97;10466916;28;20106;-40
2023/10/07 15:04:28;;;;;;;0.50;0.40;;;;;;;6.67;100.00;96595.91;10480894;28;20447;-40
2023/10/07 15:09:30;;;;;;;1.75;0.70;;;;;;;6.62;100.00;96583.38;10484900;28;20040;-40
2023/10/07 15:14:32;;;;;;;0.65;0.63;;;;;;;6.84;100.00;96573.72;10483979;28;20044;-40
2023/10/07 15:19:35;;;;;;;1.70;0.90;;;;;;;6.89;100.00;96565.28;10483896;28;20033;-40
2023/10/07 15:24:41;;;;;;;1.73;0.70;;;;;;;6.95;100.00;96552.97;10493311;28;20085;-41
2023/10/07 15:29:43;;;;;;;1.90;0.85;;;;;;;7.15;100.00;96553.75;10467103;28;20045;-40
2023/10/07 15:34:46;;;;;;;2.47;0.98;;;;;;;7.23;100.00;96547.28;10456710;28;20036;-39
2023/10/07 15:39:48;;;;;;;1.35;1.00;;;;;;;7.26;100.00;96552.03;10450347;28;20037;-47
2023/10/07 15:44:51;;;;;;;1.33;1.10;;;;;;;7.33;100.00;96550.59;10441251;28;20535;-41
2023/10/07 15:49:53;;;;;;;1.15;1.00;;;;;;;7.16;100.00;96563.50;10445527;28;20040;-40
2023/10/07 15:55:01;;;;;;;1.20;1.10;;;;;;;7.13;100.00;96577.06;10442250;28;20508;-40
2023/10/07 16:00:11;;;;;;;1.35;1.25;;;;;;;7.14;100.00;96601.25;10436871;28;20033;-40
2023/10/07 16:05:13;;;;;;;3.05;1.77;;;;;;;7.15;100.00;96621.91;10435186;28;20040;-40
2023/10/07 16:10:16;;;;;;;3.92;2.20;;;;;;;7.04;100.00;96641.91;10436749;28;20045;-39
2023/10/07 16:15:18;;;;;;;2.75;1.75;;;;;;;6.82;100.00;96667.88;10437738;28;20059;-44
2023/10/07 16:20:22;;;;;;;2.65;1.52;;;;;;;6.71;100.00;96686.69;10434304;28;20528;-43
2023/10/07 16:25:24;;;;;;;2.50;1.52;;;;;;;6.71;100.00;96697.59;10435159;28;20045;-40
2023/10/07 16:30:27;;;;;;;2.17;1.50;;;;;;;6.67;100.00;96718.50;10456759;28;20064;-39
2023/10/07 16:35:29;;;;;;;2.75;1.60;;;;;;;6.65;100.00;96724.31;10496110;28;20051;-39
2023/10/07 16:40:31;;;;;;;3.88;2.50;;;;;;;6.59;100.00;96743.97;10489296;28;20037;-39
2023/10/07 16:45:34;;;;;;;3.50;2.30;;;;;;;6.44;100.00;96756.44;10488732;28;20045;-41
2023/10/07 16:50:38;;;;;;;4.50;2.67;;;;;;;6.37;100.00;96769.84;10498164;28;20526;-40
2023/10/07 16:55:40;;;;;;;3.25;1.73;;;;;;;6.23;100.00;96785.78;10480724;28;20033;-40
2023/10/07 17:00:43;;;;;;;3.38;1.38;;;;;;;6.02;100.00;96791.44;10495594;28;20044;-41
2023/10/07 17:05:45;;;;;;;1.75;1.60;;;;;;;5.93;100.00;96809.84;10442481;28;20045;-39
2023/10/07 17:10:48;;;;;;;2.35;1.60;;;;;;;5.93;100.00;96812.56;10490143;28;20512;-40
2023/10/07 17:15:53;;;;;;;1.92;1.17;;;;;;;5.84;100.00;96823.53;10481088;28;20075;-40
2023/10/07 17:20:59;;;;;;;1.92;1.40;;;;;;;5.79;100.00;96823.00;10486360;28;20044;-41
2023/10/07 17:26:01;;;;;;;1.50;0.95;;;;;;;5.72;100.00;96837.94;10482959;28;20049;-40
2023/10/07 17:31:08;;;;;;;1.60;0.95;;;;;;;5.62;100.00;96849.31;10487440;28;20147;-41
2023/10/07 17:36:11;;;;;;;0.60;0.60;;;;;;;5.52;100.00;96879.66;10488460;28;20102;-40
2023/10/07 17:41:14;;;;;;;1.48;0.90;;;;;;;5.40;100.00;96890.56;10487034;28;20044;-40
2023/10/07 17:46:16;;;;;;;0.77;0.57;;;;;;;5.35;100.00;96907.06;10478382;28;20512;-40
2023/10/07 17:51:18;;;;;;;0.60;0.60;;;;;;;5.12;100.00;96931.94;10486203;28;20033;-46
2023/10/07 17:56:23;;;;;;;0.80;0.57;;;;;;;5.09;100.00;96948.94;10488314;28;20036;-42
2023/10/07 18:01:27;;;;;;;1.45;0.80;;;;;;;4.96;100.00;96971.75;10486800;28;20033;-44
2023/10/07 18:06:29;;;;;;;0.30;0.30;;;;;;;4.90;100.00;96980.44;10484199;28;20246;-45
2023/10/07 18:11:32;;;;;;;0.40;0.30;;;;;;;4.84;100.00;96993.41;10475874;28;20071;-41
2023/10/07 18:16:34;;;;;;;0.65;0.40;;;;;;;4.91;100.00;97020.06;10476226;28;20044;-40
2023/10/07 18:21:39;;;;;;;0.88;0.50;;;;;;;4.84;100.00;97039.59;10485200;28;20427;-41
2023/10/07 18:26:41;;;;;;;0.35;0.30;;;;;;;4.76;100.00;97054.06;10485618;28;20037;-46
2023/10/07 18:31:44;;;;;;;0.70;0.50;;;;;;;4.66;100.00;97073.44;10488341;28;20228;-44
2023/10/07 18:36:47;;;;;;;1.08;0.50;;;;;;;4.31;100.00;97081.78;10511278;28;20039;-41
2023/10/07 18:41:49;;;;;;;0.90;0.50;;;;;;;4.24;100.00;97114.88;10526274;28;20040;-43
2023/10/07 18:46:52;;;;;;;0.47;0.38;;;;;;;4.10;100.00;97135.19;10504960;28;20519;-43
2023/10/07 18:51:54;;;;;;;0.17;0.17;;;;;;;3.81;100.00;97158.41;10468419;28;20036;-40
2023/10/07 18:56:56;;;;;;;0.82;0.65;;;;;;;3.72;100.00;97187.47;10485180;28;20625;-40
2023/10/07 19:01:58;;;;;;;0.17;0.15;;;;;;;3.57;100.00;97205.00;10512579;22;20067;-48
2023/10/07 19:07:01;;;;;;;0.20;0.20;;;;;;;3.40;100.00;97201.50;10531123;28;20043;-48
2023/10/07 19:12:04;;;;;;;0.20;0.10;;;;;;;3.36;100.00;97243.91;10550280;28;20419;-48
2023/10/07 19:17:07;;;;;;;0.63;0.20;;;;;;;2.71;100.00;97259.81;10472610;22;20080;-42
2023/10/07 19:22:10;;;;;;;0.17;0.17;;;;;;;2.01;100.00;97265.19;10417860;28;20034;-42
2023/10/07 19:27:12;;;;;;;0.28;0.22;;;;;;;1.58;100.00;97297.28;10440019;28;20041;-41
2023/10/07 19:32:15;;;;;;;0.45;0.30;;;;;;;1.42;100.00;97303.03;10411391;28;20038;-42
2023/10/07 19:37:17;;;;;;;0.40;0.40;;;;;;;1.25;100.00;97327.16;10406889;28;20052;-41
2023/10/07 19:42:19;;;;;;;1.23;0.60;;;;;;;1.11;100.00;97334.47;10436914;28;20034;-43
2023/10/07 19:47:21;;;;;;;1.65;1.40;;;;;;;1.01;100.00;97356.25;10431641;28;20517;-43
2023/10/07 19:52:24;;;;;;;5.40;2.83;;;;;;;0.95;100.00;97365.56;10419556;28;20044;-43
2023/10/07 19:57:26;;;;;;;18.58;10.88;;;;;;;1.03;100.00;97365.66;10426914;28;20044;-46
2023/10/07 20:02:28;;;;;;;8.10;5.72;;;;;;;0.97;100.00;97390.34;10424993;28;20509;-39
2023/10/07 20:07:31;;;;;;;4.43;2.80;;;;;;;0.95;100.00;97398.75;10417236;28;20046;-40
2023/10/07 20:12:33;;;;;;;1.20;1.10;;;;;;;0.82;100.00;97413.81;10425196;28;20389;-42
2023/10/07 20:17:36;;;;;;;2.00;1.30;;;;;;;0.76;100.00;97417.72;10437655;28;20057;-39
2023/10/07 20:22:39;;;;;;;4.20;2.08;;;;;;;0.74;100.00;97436.09;10403057;28;20049;-40
2023/10/07 20:27:43;;;;;;;2.10;1.63;;;;;;;0.85;100.00;97439.41;10437663;28;20046;-45
2023/10/07 20:32:47;;;;;;;2.53;1.80;;;;;;;0.81;100.00;97433.00;10390704;28;20041;-41
2023/10/07 20:37:49;;;;;;;4.15;1.77;;;;;;;0.81;100.00;97470.78;10400590;28;20046;-44
2023/10/07 20:42:52;;;;;;;5.50;1.67;;;;;;;0.81;100.00;97468.91;10409593;28;20034;-41
2023/10/07 20:47:55;;;;;;;3.90;1.73;;;;;;;0.86;100.00;97471.50;10430418;28;20049;-39
2023/10/07 20:52:57;;;;;;;3.00;1.50;;;;;;;0.86;100.00;97476.91;10421224;28;20416;-42
2023/10/07 20:58:00;;;;;;;1.45;1.10;;;;;;;0.86;100.00;97492.28;10437477;28;20044;-41
2023/10/07 21:03:02;;;;;;;0.98;0.50;;;;;;;0.83;100.00;97482.91;10422299;28;20528;-41
2023/10/07 21:08:04;;;;;;;1.15;0.57;;;;;;;0.79;100.00;97487.28;10436826;28;20041;-42
2023/10/07 21:13:06;;;;;;;0.52;0.32;;;;;;;0.83;100.00;97496.38;10435147;28;20424;-41
2023/10/07 21:18:09;;;;;;;0.38;0.30;;;;;;;0.84;100.00;97506.09;10438027;28;20060;-40
2023/10/07 21:23:13;;;;;;;1.27;0.50;;;;;;;0.88;100.00;97501.72;10423702;28;20037;-40
2023/10/07 21:28:16;;;;;;;0.10;0.10;;;;;;;0.89;100.00;97518.72;10444296;28;20045;-43
2023/10/07 21:33:19;;;;;;;0.40;0.30;;;;;;;0.89;100.00;97508.72;10446214;28;20067;-40
2023/10/07 21:38:22;;;;;;;0.30;0.20;;;;;;;0.95;100.00;97505.94;10445318;28;20037;-42
2023/10/07 21:43:25;;;;;;;0.65;0.35;;;;;;;0.86;100.00;97513.88;10448829;28;20033;-39
2023/10/07 21:48:28;;;;;;;0.38;0.38;;;;;;;0.91;100.00;97524.63;10446241;28;20041;-38
2023/10/07 21:53:31;;;;;;;0.40;0.38;;;;;;;0.87;100.00;97527.13;10431129;28;20045;-40
2023/10/07 21:58:33;;;;;;;0.20;0.20;;;;;;;0.86;100.00;97527.38;10443138;28;20088;-39
2023/10/07 22:03:37;;;;;;;1.13;0.38;;;;;;;0.82;100.00;97537.16;10445637;28;20409;-39
2023/10/07 22:08:41;;;;;;;0.20;0.20;;;;;;;0.80;100.00;97542.06;10427704;28;20037;-39
2023/10/07 22:13:44;;;;;;;0.20;0.10;;;;;;;0.76;100.00;97539.16;10428361;28;20041;-43
2023/10/07 22:18:47;;;;;;;0.28;0.28;;;;;;;0.72;100.00;97540.84;10447113;28;20057;-39
2023/10/07 22:23:49;;;;;;;0.10;0.10;;;;;;;0.71;100.00;97541.94;10443615;28;20038;-40
2023/10/07 22:28:54;;;;;;;1.05;0.10;;;;;;;0.66;100.00;97562.78;10444234;28;20053;-39
2023/10/07 22:33:58;;;;;;;0.10;0.10;;;;;;;0.73;100.00;97566.72;10421684;28;20040;-40
2023/10/07 22:39:03;;;;;;;0.10;0.10;;;;;;;0.63;100.00;97564.16;10445805;28;20076;-40
2023/10/07 22:44:21;;;;;;;0.08;0.08;;;;;;;0.59;100.00;97563.97;10444836;28;20049;-47
2023/10/07 22:49:26;;;;;;;0.17;0.10;;;;;;;0.53;100.00;97564.34;10445727;28;20041;-40
2023/10/07 22:54:32;;;;;;;0.20;0.10;;;;;;;0.55;100.00;97572.94;10430232;28;20048;-40
2023/10/07 22:59:37;;;;;;;0.15;0.15;;;;;;;0.46;100.00;97582.75;10424198;28;20424;-44
2023/10/07 23:04:47;;;;;;;0.22;0.10;;;;;;;0.52;100.00;97585.13;10427729;28;20038;-42
2023/10/07 23:09:52;;;;;;;0.00;0.00;;;;;;;0.29;100.00;97586.75;10441656;28;20037;-41
2023/10/07 23:15:07;;;;;;;1.30;0.10;;;;;;;0.30;100.00;97584.84;10443507;28;20048;-41
2023/10/07 23:20:26;;;;;;;0.00;0.00;;;;;;;0.27;100.00;97582.72;10444253;28;20053;-41
2023/10/07 23:25:30;;;;;;;0.00;0.00;;;;;;;0.17;100.00;97591.75;10439858;28;20042;-42
2023/10/07 23:30:32;;;;;;;0.05;0.05;;;;;;;0.15;100.00;97591.22;10427296;28;20416;-44
2023/10/07 23:35:40;;;;;;;0.00;0.00;;;;;;;0.10;100.00;97587.78;10446675;28;20041;-43
2023/10/07 23:40:51;;;;;;;0.00;0.00;;;;;;;0.13;100.00;97589.91;10444675;28;20056;-40
2023/10/07 23:45:53;;;;;;;0.00;0.00;;;;;;;0.18;100.00;97590.69;10438221;28;20025;-39
2023/10/07 23:50:59;;;;;;;0.10;0.10;;;;;;;0.07;100.00;97593.78;10443589;28;20049;-39
2023/10/07 23:56:04;;;;;;;0.00;0.00;;;;;;;0.07;100.00;97599.97;10443450;28;20056;-39
