Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:02;;;;;;;3.75;2.30;;;;;;;15.42;100.00;98032.67;1733077;81;21327;-69
2021/05/08 00:02:35;;;;;;;6.20;2.50;;;;;;;15.42;100.00;98022.52;1760017;81;21038;-68
2021/05/08 00:05:16;;;;;;;3.10;2.42;;;;;;;15.39;100.00;98018.19;1699895;83;20896;-68
2021/05/08 00:07:47;;;;;;;5.10;2.58;;;;;;;15.37;100.00;98005.44;1734176;79;21216;-69
2021/05/08 00:10:38;;;;;;;6.87;2.42;;;;;;;15.35;100.00;98006.44;1769301;80;20973;-68
2021/05/08 00:12:59;;;;;;;4.20;2.62;;;;;;;15.33;100.00;98009.16;1732648;81;21032;-67
2021/05/08 00:15:32;;;;;;;3.25;2.70;;;;;;;15.32;100.00;98012.75;1769503;80;21054;-67
2021/05/08 00:18:04;;;;;;;4.42;2.70;;;;;;;15.29;100.00;98014.67;1735752;81;21030;-68
2021/05/08 00:20:36;;;;;;;5.35;2.58;;;;;;;15.28;100.00;98023.58;1737364;82;21204;-68
2021/05/08 00:23:09;;;;;;;;;;;;;;;15.26;100.00;98014.34;1736234;82;20951;-68
2021/05/08 00:25:45;;;;;;;9.93;3.55;;;;;;;15.24;100.00;98012.69;1736687;82;20305;-68
2021/05/08 00:28:17;;;;;;;9.83;4.37;;;;;;;15.18;100.00;98009.83;1733054;82;21030;-68
2021/05/08 00:30:55;;;;;;;8.10;3.85;;;;;;;15.12;100.00;98012.70;1737106;82;21085;-68
2021/05/08 00:33:29;;;;;;;10.58;4.70;;;;;;;15.12;100.00;98028.64;1733689;82;22437;-68
2021/05/08 00:36:18;;;;;;;5.37;3.00;;;;;;;15.08;100.00;98037.67;1739673;82;21002;-68
2021/05/08 00:38:54;;;;;;;4.58;3.12;;;;;;;15.05;100.00;98037.80;1738339;82;21489;-68
2021/05/08 00:41:27;;;;;;;4.25;3.27;;;;;;;15.05;100.00;98039.12;1741660;82;21481;-68
2021/05/08 00:43:59;;;;;;;6.12;3.67;;;;;;;15.05;100.00;98041.78;1738619;82;20931;-68
2021/05/08 00:46:33;;;;;;;6.25;3.30;;;;;;;15.06;100.00;98040.39;1740867;82;21378;-68
2021/05/08 00:49:10;;;;;;;5.05;3.35;;;;;;;15.08;100.00;98039.86;1738355;82;21050;-69
2021/05/08 00:51:47;;;;;;;4.70;3.12;;;;;;;15.07;100.00;98032.83;1739660;82;20995;-69
2021/05/08 00:54:29;;;;;;;4.90;3.47;;;;;;;15.06;100.00;98030.23;1731659;82;21510;-69
2021/05/08 00:57:02;;;;;;;8.38;4.33;;;;;;;15.03;100.00;98024.58;1730203;82;20939;-69
2021/05/08 00:59:35;;;;;;;8.78;3.80;;;;;;;15.03;100.00;98029.90;1730217;83;21381;-68
2021/05/08 01:02:07;;;;;;;5.47;3.90;;;;;;;15.02;100.00;98021.53;1739451;82;21471;-69
2021/05/08 01:04:43;;;;;;;9.83;3.75;;;;;;;15.01;100.00;98017.14;1799578;79;21196;-68
2021/05/08 01:07:14;;;;;;;6.55;3.62;;;;;;;15.02;100.00;98028.63;1734220;82;21046;-68
2021/05/08 01:09:46;;;;;;;6.37;3.40;;;;;;;15.02;100.00;98033.95;1734093;82;21552;-69
2021/05/08 01:12:19;;;;;;;4.05;2.87;;;;;;;14.97;100.00;98021.32;1733593;82;20935;-69
2021/05/08 01:14:58;;;;;;;3.92;2.58;;;;;;;14.94;100.00;98033.40;1711000;82;21568;-68
2021/05/08 01:17:32;;;;;;;3.05;2.45;;;;;;;14.88;100.00;98028.34;1734065;82;20955;-69
2021/05/08 01:20:14;;;;;;;5.12;2.70;;;;;;;14.84;100.00;98016.98;1737275;82;20923;-68
2021/05/08 01:22:53;;;;;;;2.98;2.55;;;;;;;14.81;100.00;98014.45;1736957;81;20945;-69
2021/05/08 01:25:24;;;;;;;4.45;2.60;;;;;;;14.76;100.00;98025.73;1739849;81;21072;-68
2021/05/08 01:28:02;;;;;;;4.28;2.50;;;;;;;14.70;100.00;98016.69;1739689;81;21503;-68
2021/05/08 01:30:40;;;;;;;2.45;2.05;;;;;;;14.65;100.00;98029.25;1737849;81;21007;-67
2021/05/08 01:33:25;;;;;;;3.33;2.55;;;;;;;14.63;100.00;98029.31;1739189;81;21706;-69
2021/05/08 01:36:04;;;;;;;4.25;2.40;;;;;;;14.62;100.00;98042.64;1739430;81;21033;-69
2021/05/08 01:38:41;;;;;;;2.47;2.27;;;;;;;14.61;100.00;98050.20;1739691;81;21140;-70
2021/05/08 01:41:13;;;;;;;4.72;2.30;;;;;;;14.59;100.00;98054.25;1738934;81;20983;-69
2021/05/08 01:43:47;;;;;;;3.02;1.87;;;;;;;14.52;100.00;98051.44;1770512;81;20975;-69
2021/05/08 01:46:32;;;;;;;7.03;2.65;;;;;;;14.54;100.00;98058.00;1770760;80;20949;-69
2021/05/08 01:49:08;;;;;;;2.77;2.12;;;;;;;14.56;100.00;98054.83;1770592;80;20908;-69
2021/05/08 01:51:42;;;;;;;3.52;1.75;;;;;;;14.57;100.00;98062.73;1769092;81;22353;-70
2021/05/08 01:54:18;;;;;;;4.35;1.87;;;;;;;14.57;100.00;98064.52;1770953;80;21054;-70
2021/05/08 01:56:53;;;;;;;5.12;1.37;;;;;;;14.56;100.00;98066.77;1770815;81;21035;-70
2021/05/08 01:59:27;;;;;;;2.67;2.02;;;;;;;14.55;100.00;98070.35;1770626;80;20968;-69
2021/05/08 02:02:01;;;;;;;3.85;1.80;;;;;;;14.53;100.00;98077.51;1746988;81;20945;-69
2021/05/08 02:04:33;;;;;;;3.53;2.23;;;;;;;14.47;100.00;98083.92;1771106;80;22105;-69
2021/05/08 02:07:08;;;;;;;3.08;1.95;;;;;;;14.45;100.00;98081.79;1747592;81;21078;-70
2021/05/08 02:09:58;;;;;;;2.75;1.65;;;;;;;14.41;100.00;98073.52;1770895;81;21582;-69
2021/05/08 02:12:37;;;;;;;1.82;1.57;;;;;;;14.38;100.00;98065.67;1752490;81;21086;-69
2021/05/08 02:15:11;;;;;;;3.15;1.80;;;;;;;14.37;100.00;98069.25;1740275;82;21106;-69
2021/05/08 02:17:54;;;;;;;2.55;1.62;;;;;;;14.39;100.00;98074.89;1740403;82;21357;-69
2021/05/08 02:20:26;;;;;;;3.65;1.60;;;;;;;14.36;100.00;98055.58;1729198;82;21648;-69
2021/05/08 02:23:13;;;;;;;1.70;1.60;;;;;;;14.32;100.00;98061.47;1738622;81;20947;-69
2021/05/08 02:25:47;;;;;;;1.80;1.50;;;;;;;14.30;100.00;98071.73;1787597;79;20982;-69
2021/05/08 02:28:21;;;;;;;2.10;1.57;;;;;;;14.25;100.00;98079.86;1788334;79;20947;-69
2021/05/08 02:31:00;;;;;;;6.05;2.87;;;;;;;14.27;100.00;98082.00;1782861;79;21587;-69
2021/05/08 02:33:33;;;;;;;13.90;4.70;;;;;;;14.26;100.00;98082.06;1774839;80;21089;-69
2021/05/08 02:36:10;;;;;;;13.62;5.37;;;;;;;14.24;100.00;98086.09;1774945;80;21497;-68
2021/05/08 02:38:41;;;;;;;11.90;4.20;;;;;;;14.21;100.00;98081.36;1775288;80;21061;-67
2021/05/08 02:41:18;;;;;;;8.50;3.40;;;;;;;14.20;100.00;98096.41;1790795;77;20933;-68
2021/05/08 02:43:55;;;;;;;5.57;2.70;;;;;;;14.17;100.00;98101.34;1816030;77;22328;-68
2021/05/08 02:46:31;;;;;;;7.30;3.35;;;;;;;14.15;100.00;98103.64;1815425;77;21318;-68
2021/05/08 02:49:02;;;;;;;12.37;4.75;;;;;;;14.14;100.00;98108.09;1811049;77;21125;-68
2021/05/08 02:51:33;;;;;;;11.85;5.42;;;;;;;14.12;100.00;98102.44;1731130;81;21595;-67
2021/05/08 02:54:07;;;;;;;8.15;4.58;;;;;;;14.10;100.00;98105.14;1783902;79;20891;-68
2021/05/08 02:56:42;;;;;;;6.03;3.20;;;;;;;14.06;100.00;98099.55;1783921;79;22158;-68
2021/05/08 02:59:14;;;;;;;4.42;2.50;;;;;;;14.03;100.00;98099.66;1785871;79;21140;-69
2021/05/08 03:01:48;;;;;;;;;;;;;;;14.00;100.00;98109.05;1733476;81;20998;-68
2021/05/08 03:04:21;;;;;;;3.45;2.30;;;;;;;13.95;100.00;98099.08;1723795;82;20218;-68
2021/05/08 03:06:55;;;;;;;4.83;2.05;;;;;;;13.92;100.00;98102.30;1730877;81;21041;-68
2021/05/08 03:09:32;;;;;;;7.17;3.50;;;;;;;13.86;100.00;98106.91;1794499;77;21504;-68
2021/05/08 03:12:09;;;;;;;11.22;5.03;;;;;;;13.85;100.00;98105.63;1815714;79;21080;-68
2021/05/08 03:14:39;;;;;;;19.12;5.78;;;;;;;13.85;100.00;98113.13;1815861;79;21468;-67
2021/05/08 03:17:12;;;;;;;;;;;;;;;13.84;100.00;98118.02;1818576;77;21030;-68
2021/05/08 03:19:46;;;;;;;10.13;4.33;;;;;;;13.82;100.00;98128.27;1802121;79;20214;-68
2021/05/08 03:22:24;;;;;;;13.35;4.40;;;;;;;13.76;100.00;98134.66;1730920;81;21152;-68
2021/05/08 03:25:07;;;;;;;6.55;4.10;;;;;;;13.74;100.00;98133.84;1783743;80;21164;-68
2021/05/08 03:27:45;;;;;;;7.12;4.20;;;;;;;13.75;100.00;98147.50;1725194;81;20946;-68
2021/05/08 03:30:19;;;;;;;5.20;3.40;;;;;;;13.74;100.00;98151.08;1783501;79;21081;-69
2021/05/08 03:32:50;;;;;;;4.03;2.52;;;;;;;13.67;100.00;98168.08;1783176;79;21057;-67
2021/05/08 03:35:28;;;;;;;3.37;2.17;;;;;;;13.63;100.00;98169.09;1799870;79;21361;-68
2021/05/08 03:37:59;;;;;;;2.67;2.20;;;;;;;13.62;100.00;98171.80;1782312;79;21065;-67
2021/05/08 03:40:29;;;;;;;7.50;3.50;;;;;;;13.64;100.00;98170.83;1815043;77;20919;-68
2021/05/08 03:42:59;;;;;;;13.13;3.98;;;;;;;13.65;100.00;98159.77;1805974;79;21049;-68
2021/05/08 03:45:30;;;;;;;9.05;4.22;;;;;;;13.65;100.00;98160.63;1802015;79;21074;-68
2021/05/08 03:48:02;;;;;;;6.33;3.55;;;;;;;13.66;100.00;98159.72;1735455;81;21393;-68
2021/05/08 03:50:33;;;;;;;7.33;3.08;;;;;;;13.68;100.00;98165.83;1770669;80;21104;-68
2021/05/08 03:53:05;;;;;;;5.30;3.02;;;;;;;13.70;100.00;98181.22;1770582;81;21015;-68
2021/05/08 03:55:37;;;;;;;7.72;3.80;;;;;;;13.65;100.00;98180.97;1751441;80;20991;-68
2021/05/08 03:58:07;;;;;;;;;;;;;;;13.60;100.00;98190.86;1742680;81;20968;-69
2021/05/08 04:00:37;;;;;;;5.17;2.80;;;;;;;13.55;100.00;98189.23;1740064;81;21188;-68
2021/05/08 04:03:08;;;;;;;5.53;2.62;;;;;;;13.55;100.00;98189.69;1759928;80;21600;-68
2021/05/08 04:05:39;;;;;;;5.85;3.30;;;;;;;13.57;100.00;98197.13;1770672;80;21586;-68
2021/05/08 04:08:11;;;;;;;2.80;2.37;;;;;;;13.61;100.00;98203.19;1770857;80;21021;-69
2021/05/08 04:10:41;;;;;;;4.90;2.50;;;;;;;13.63;100.00;98202.68;1770693;80;21825;-69
2021/05/08 04:13:18;;;;;;;5.40;2.50;;;;;;;13.61;100.00;98212.47;1771895;80;21380;-69
2021/05/08 04:15:49;;;;;;;3.85;2.45;;;;;;;13.58;100.00;98201.51;1775644;80;21086;-70
2021/05/08 04:18:20;;;;;;;3.52;2.40;;;;;;;13.57;100.00;98190.50;1739565;81;21027;-69
2021/05/08 04:20:51;;;;;;;3.30;2.50;;;;;;;13.59;100.00;98189.99;1734451;82;20940;-69
2021/05/08 04:23:24;;;;;;;8.23;3.20;;;;;;;13.58;100.00;98187.39;1735103;82;20998;-69
2021/05/08 04:25:56;;;;;;;4.12;2.80;;;;;;;13.56;100.00;98195.39;1735304;82;21140;-68
2021/05/08 04:28:26;;;;;;;5.50;2.72;;;;;;;13.53;100.00;98184.89;1735229;82;21026;-69
2021/05/08 04:30:57;;;;;;;3.85;2.35;;;;;;;13.51;100.00;98193.36;1743649;80;21100;-67
2021/05/08 04:33:27;;;;;;;3.50;2.60;;;;;;;13.52;100.00;98206.55;1770995;80;20938;-67
2021/05/08 04:35:57;;;;;;;3.37;2.80;;;;;;;13.52;100.00;98209.66;1771054;80;21557;-69
2021/05/08 04:38:28;;;;;;;3.67;2.90;;;;;;;13.47;100.00;98214.24;1771131;80;21351;-68
2021/05/08 04:41:00;;;;;;;5.50;2.20;;;;;;;13.43;100.00;98210.83;1770115;80;20960;-69
2021/05/08 04:43:30;;;;;;;2.80;2.40;;;;;;;13.40;100.00;98210.06;1748594;82;20941;-68
2021/05/08 04:46:01;;;;;;;3.58;2.33;;;;;;;13.41;100.00;98213.12;1748734;82;20931;-67
2021/05/08 04:48:33;;;;;;;3.15;2.55;;;;;;;13.39;100.00;98210.52;1748617;82;21077;-69
2021/05/08 04:51:05;;;;;;;3.25;2.77;;;;;;;13.36;100.00;98209.75;1758621;80;21363;-69
2021/05/08 04:53:35;;;;;;;3.47;3.00;;;;;;;13.32;100.00;98222.23;1804952;79;21010;-68
2021/05/08 04:56:06;;;;;;;4.22;2.30;;;;;;;13.29;100.00;98228.95;1799093;79;20994;-69
2021/05/08 04:58:36;;;;;;;4.58;3.05;;;;;;;13.26;100.00;98242.75;1799261;79;20978;-69
2021/05/08 05:01:06;;;;;;;3.35;3.05;;;;;;;13.15;100.00;98237.26;1799179;79;20974;-69
2021/05/08 05:03:37;;;;;;;4.25;2.80;;;;;;;13.10;100.00;98239.64;1800551;79;21177;-69
2021/05/08 05:06:08;;;;;;;3.80;2.50;;;;;;;13.09;100.00;98242.75;1799216;79;20939;-68
2021/05/08 05:08:39;;;;;;;4.28;2.75;;;;;;;13.08;100.00;98246.30;1799167;79;21066;-69
2021/05/08 05:11:10;;;;;;;3.17;2.23;;;;;;;13.06;100.00;98247.27;1799964;79;21491;-69
2021/05/08 05:13:40;;;;;;;4.60;3.30;;;;;;;13.03;100.00;98253.52;1745162;82;21065;-70
2021/05/08 05:16:10;;;;;;;5.65;3.90;;;;;;;12.98;100.00;98256.77;1811605;79;21141;-70
2021/05/08 05:18:40;;;;;;;4.45;3.37;;;;;;;12.91;100.00;98248.14;1744254;82;21505;-62
2021/05/08 05:21:11;;;;;;;5.85;3.50;;;;;;;12.81;100.00;98247.14;1747944;80;20935;-70
2021/05/08 05:23:41;;;;;;;5.15;4.22;;;;;;;12.74;100.00;98261.43;1758174;80;21453;-66
2021/05/08 05:26:11;;;;;;;6.20;4.40;;;;;;;12.69;100.00;98273.92;1761557;79;20974;-66
2021/05/08 05:28:41;;;;;;;4.97;4.45;;;;;;;12.60;100.00;98281.67;1751594;79;21204;-67
2021/05/08 05:31:14;;;;;;;5.85;4.80;;;;;;;12.55;100.00;98288.87;1807809;79;21045;-68
2021/05/08 05:33:44;;;;;;;6.47;4.65;;;;;;;12.52;100.00;98292.92;1780705;80;20985;-61
2021/05/08 05:36:16;;;;;;;7.65;5.45;;;;;;;12.48;100.00;98295.23;1817951;79;21531;-67
2021/05/08 05:38:47;;;;;;;6.78;5.50;;;;;;;12.42;100.00;98309.50;1740342;81;21020;-68
2021/05/08 05:41:17;;;;;;;8.40;5.90;;;;;;;12.34;100.00;98303.55;1761931;80;22142;-68
2021/05/08 17:45:26;;;;;;;0.70;0.70;;;;;;;11.12;81.65;99085.10;1789456;78;22759;-67
2021/05/08 17:47:56;;;;;;;1.00;0.72;;;;;;;11.02;82.26;99090.91;1784207;80;21017;-66
2021/05/08 17:50:27;;;;;;;1.32;0.93;;;;;;;10.99;83.17;99097.53;1786843;80;21365;-65
2021/05/08 17:52:56;;;;;;;1.10;1.00;;;;;;;10.95;83.89;99100.22;1783487;80;20950;-66
2021/05/08 17:55:27;;;;;;;1.90;0.80;;;;;;;10.90;84.67;99110.81;1769377;80;21179;-66
2021/05/08 17:57:58;;;;;;;1.82;0.90;;;;;;;10.87;85.54;99108.16;1784107;80;20950;-66
2021/05/08 18:00:29;;;;;;;1.52;0.90;;;;;;;10.87;86.15;99106.84;1743379;81;21156;-66
2021/05/08 18:02:59;;;;;;;1.42;1.00;;;;;;;10.86;86.56;99116.97;1727914;83;21216;-67
2021/05/08 18:05:30;;;;;;;1.55;1.07;;;;;;;10.82;87.04;99121.84;1729077;83;20989;-65
2021/05/08 18:07:59;;;;;;;1.32;1.17;;;;;;;10.78;87.45;99136.39;1725241;83;20970;-65
2021/05/08 18:10:29;;;;;;;1.17;1.05;;;;;;;10.72;88.10;99143.91;1728912;83;21005;-65
2021/05/08 18:12:58;;;;;;;1.50;1.10;;;;;;;10.69;89.04;99150.52;1723015;82;21328;-66
2021/05/08 18:15:28;;;;;;;3.52;1.12;;;;;;;10.68;89.75;99150.97;1714913;82;21378;-65
2021/05/08 18:17:58;;;;;;;3.72;1.20;;;;;;;10.65;90.29;99148.34;1723190;83;20949;-64
2021/05/08 18:20:29;;;;;;;1.35;1.20;;;;;;;10.62;90.80;99153.64;1723862;83;20981;-65
2021/05/08 18:22:58;;;;;;;3.15;1.20;;;;;;;10.63;91.30;99155.84;1708677;82;21531;-64
2021/05/08 18:25:28;;;;;;;1.47;1.10;;;;;;;10.62;91.64;99158.04;1747278;81;21723;-64
2021/05/08 18:28:00;;;;;;;4.00;1.62;;;;;;;10.60;91.97;99151.90;1712262;82;21386;-64
2021/05/08 18:30:30;;;;;;;2.30;1.70;;;;;;;10.58;92.20;99155.87;1703192;83;20973;-64
2021/05/08 18:33:00;;;;;;;2.27;1.20;;;;;;;10.57;92.52;99161.16;1716771;82;21141;-64
2021/05/08 18:35:31;;;;;;;2.37;1.20;;;;;;;10.55;92.82;99159.84;1725054;82;20982;-64
2021/05/08 18:38:01;;;;;;;1.62;1.20;;;;;;;10.53;93.25;99164.25;1753181;81;21057;-65
2021/05/08 18:40:32;;;;;;;1.45;1.27;;;;;;;10.54;93.56;99169.08;1727556;82;21375;-65
2021/05/08 18:43:02;;;;;;;1.65;1.37;;;;;;;10.49;93.77;99173.51;1751807;81;20957;-64
2021/05/08 18:45:34;;;;;;;2.27;1.52;;;;;;;10.47;94.25;99181.42;1742059;81;20935;-65
2021/05/08 18:48:05;;;;;;;2.27;1.90;;;;;;;10.44;94.63;99187.16;1719730;82;21009;-65
2021/05/08 18:50:35;;;;;;;2.47;2.05;;;;;;;10.41;95.09;99186.73;1729983;81;21064;-64
2021/05/08 18:53:04;;;;;;;2.85;2.40;;;;;;;10.40;95.42;99188.91;1736154;81;21197;-63
2021/05/08 18:55:34;;;;;;;3.05;2.47;;;;;;;10.36;95.82;99197.71;1729924;82;20941;-64
2021/05/08 18:58:04;;;;;;;3.62;2.65;;;;;;;10.32;96.20;99198.61;1728761;81;21144;-64
2021/05/08 19:00:34;;;;;;;3.12;2.62;;;;;;;10.29;96.53;99202.58;1725287;82;21245;-63
2021/05/08 19:03:05;;;;;;;3.87;2.37;;;;;;;10.27;96.86;99201.70;1729666;81;20922;-64
2021/05/08 19:05:36;;;;;;;4.78;3.08;;;;;;;10.24;97.19;99206.55;1753488;81;21373;-64
2021/05/08 19:08:07;;;;;;;4.17;3.35;;;;;;;10.21;97.36;99211.84;1733222;81;21175;-64
2021/05/08 19:10:37;;;;;;;2.95;2.40;;;;;;;10.17;97.71;99208.74;1732977;81;21577;-64
2021/05/08 19:13:07;;;;;;;2.00;1.80;;;;;;;10.15;98.10;99207.87;1707503;82;21084;-64
2021/05/08 19:15:37;;;;;;;1.35;1.20;;;;;;;10.14;98.13;99212.70;1742191;81;21183;-64
2021/05/08 19:18:07;;;;;;;1.60;1.50;;;;;;;10.11;98.22;99215.36;1712452;83;21227;-64
2021/05/08 19:20:39;;;;;;;3.55;1.70;;;;;;;10.07;98.43;99214.48;1729171;81;21068;-64
2021/05/08 19:23:09;;;;;;;2.20;1.75;;;;;;;10.09;98.48;99215.36;1714183;82;20934;-64
2021/05/08 19:25:39;;;;;;;5.50;3.80;;;;;;;10.08;98.44;99211.41;1722514;82;21105;-64
2021/05/08 19:28:09;;;;;;;4.55;2.33;;;;;;;10.10;98.18;99213.60;1748993;81;20998;-64
2021/05/08 19:30:38;;;;;;;8.68;3.83;;;;;;;10.03;97.85;99216.70;1718015;82;21384;-65
2021/05/08 19:33:10;;;;;;;5.58;4.45;;;;;;;10.00;98.03;99218.02;1749649;81;21072;-65
2021/05/08 19:35:40;;;;;;;4.35;3.87;;;;;;;9.95;98.13;99221.11;1732935;81;20994;-66
2021/05/08 19:38:09;;;;;;;3.60;2.62;;;;;;;9.93;98.46;99228.14;1749957;81;21081;-66
2021/05/08 19:40:40;;;;;;;3.35;2.30;;;;;;;9.93;98.36;99226.83;1732336;82;21539;-66
2021/05/08 19:43:10;;;;;;;2.50;2.08;;;;;;;9.93;98.22;99229.46;1755954;81;21393;-66
2021/05/08 19:45:42;;;;;;;3.42;1.98;;;;;;;9.90;98.15;99229.44;1725806;82;20969;-65
2021/05/08 19:48:12;;;;;;;3.42;1.85;;;;;;;9.88;98.16;99225.05;1742040;81;20898;-66
2021/05/08 19:50:44;;;;;;;2.02;1.65;;;;;;;9.84;98.02;99226.81;1743498;81;20922;-65
2021/05/08 19:53:13;;;;;;;3.62;1.80;;;;;;;9.85;97.90;99228.57;1729464;81;21375;-65
2021/05/08 19:55:43;;;;;;;3.60;2.90;;;;;;;9.85;97.83;99231.64;1729407;81;21391;-66
2021/05/08 19:58:13;;;;;;;6.03;3.60;;;;;;;9.85;97.74;99229.89;1746169;81;21026;-68
2021/05/08 20:00:43;;;;;;;7.22;3.90;;;;;;;9.84;97.71;99237.80;1729098;81;20929;-66
2021/05/08 20:03:13;;;;;;;5.12;2.98;;;;;;;9.79;97.79;99234.73;1742420;81;21071;-66
2021/05/08 20:05:46;;;;;;;5.65;2.45;;;;;;;9.75;97.98;99241.33;1738394;81;21821;-66
2021/05/08 20:08:16;;;;;;;5.37;2.67;;;;;;;9.72;98.25;99240.01;1749022;81;22184;-66
2021/05/08 20:10:47;;;;;;;4.20;2.90;;;;;;;9.66;98.27;99238.27;1723894;82;21032;-65
2021/05/08 20:13:18;;;;;;;4.25;2.90;;;;;;;9.63;98.37;99246.16;1754545;81;21144;-65
2021/05/08 20:15:50;;;;;;;5.45;3.35;;;;;;;9.64;98.42;99247.05;1729553;81;21054;-65
2021/05/08 20:18:20;;;;;;;6.17;3.80;;;;;;;9.60;98.15;99254.07;1733359;81;21116;-66
2021/05/08 20:20:54;;;;;;;6.03;3.70;;;;;;;9.57;98.37;99254.52;1729170;81;22222;-66
2021/05/08 20:23:25;;;;;;;11.30;4.47;;;;;;;9.54;98.78;99255.39;1732222;81;21495;-65
2021/05/08 20:25:55;;;;;;;7.45;4.70;;;;;;;9.53;98.76;99260.22;1716222;82;21623;-65
2021/05/08 20:28:25;;;;;;;7.15;5.72;;;;;;;9.49;98.92;99260.22;1752667;81;20926;-66
2021/05/08 20:30:55;;;;;;;8.70;6.17;;;;;;;9.45;99.20;99266.77;1735095;81;21065;-65
2021/05/08 20:33:25;;;;;;;7.17;5.15;;;;;;;9.44;99.50;99267.65;1727533;82;21384;-65
2021/05/08 20:35:58;;;;;;;4.85;3.35;;;;;;;9.38;99.90;99268.97;1715926;81;21208;-65
2021/05/08 20:38:31;;;;;;;3.33;2.60;;;;;;;9.37;100.00;99269.84;1718213;82;21127;-64
2021/05/08 20:41:04;;;;;;;3.83;2.20;;;;;;;9.35;100.00;99272.91;1744201;81;21065;-66
2021/05/08 20:43:34;;;;;;;6.17;2.65;;;;;;;9.31;100.00;99273.78;1757085;81;21133;-65
2021/05/08 20:46:05;;;;;;;3.37;2.50;;;;;;;9.27;100.00;99268.52;1716277;82;21641;-65
2021/05/08 20:48:36;;;;;;;4.20;2.42;;;;;;;9.24;100.00;99277.73;1738620;81;21487;-64
2021/05/08 20:51:07;;;;;;;3.58;2.77;;;;;;;9.19;100.00;99278.16;1733057;81;21059;-64
2021/05/08 20:53:40;;;;;;;3.42;2.55;;;;;;;9.11;100.00;99285.61;1741913;81;20993;-63
2021/05/08 20:56:15;;;;;;;3.83;2.77;;;;;;;9.08;100.00;99288.23;1742203;81;21468;-64
2021/05/08 20:58:46;;;;;;;6.08;2.92;;;;;;;9.06;100.00;99293.05;1728739;82;21600;-64
2021/05/08 21:01:20;;;;;;;11.00;3.40;;;;;;;9.01;100.00;99284.27;1755918;81;21607;-63
2021/05/08 21:03:51;;;;;;;3.45;2.85;;;;;;;8.99;100.00;99288.66;1714752;82;21041;-63
2021/05/08 21:06:24;;;;;;;4.17;3.40;;;;;;;8.95;100.00;99293.00;1733421;81;20942;-64
2021/05/08 21:08:55;;;;;;;4.25;3.17;;;;;;;8.94;100.00;99291.23;1729031;81;21163;-63
2021/05/08 21:11:26;;;;;;;3.85;3.30;;;;;;;8.93;100.00;99294.74;1735864;81;22078;-63
2021/05/08 21:14:00;;;;;;;6.40;3.47;;;;;;;8.90;100.00;99293.42;1720558;82;21198;-63
2021/05/08 21:16:33;;;;;;;4.22;3.40;;;;;;;8.87;100.00;99291.22;1744656;81;20957;-63
2021/05/08 21:19:10;;;;;;;5.37;2.95;;;;;;;8.84;100.00;99295.59;1753359;81;20899;-63
2021/05/08 21:21:47;;;;;;;3.25;2.90;;;;;;;8.83;100.00;99292.96;1738789;81;21119;-63
2021/05/08 21:24:22;;;;;;;4.55;3.55;;;;;;;8.84;100.00;99290.77;1726573;82;22341;-63
2021/05/08 21:26:56;;;;;;;4.05;3.27;;;;;;;8.83;100.00;99298.22;1741800;81;21597;-64
2021/05/08 21:29:29;;;;;;;4.87;3.37;;;;;;;8.82;100.00;99301.73;1721813;82;21047;-62
2021/05/08 21:32:08;;;;;;;4.85;3.42;;;;;;;8.80;100.00;99301.72;1742180;81;20946;-63
2021/05/08 21:34:44;;;;;;;3.62;3.33;;;;;;;8.79;100.00;99296.45;1715683;82;21076;-63
2021/05/08 21:37:24;;;;;;;4.17;3.20;;;;;;;8.76;100.00;99301.27;1733486;81;21276;-64
2021/05/08 21:40:05;;;;;;;3.83;2.90;;;;;;;8.72;100.00;99299.94;1715638;82;21175;-63
2021/05/08 21:42:38;;;;;;;4.47;3.20;;;;;;;8.67;100.00;99303.87;1743107;81;21167;-63
2021/05/08 21:45:16;;;;;;;3.47;3.10;;;;;;;8.64;100.00;99304.30;1751975;81;21077;-64
2021/05/08 21:47:50;;;;;;;5.03;2.90;;;;;;;8.62;100.00;99309.55;1719487;82;21539;-64
2021/05/08 21:50:22;;;;;;;3.85;3.37;;;;;;;8.61;100.00;99302.53;1729600;81;21398;-63
2021/05/08 21:52:53;;;;;;;3.62;2.87;;;;;;;8.60;100.00;99309.09;1719933;82;20953;-63
2021/05/08 21:55:24;;;;;;;3.27;2.80;;;;;;;8.57;100.00;99302.08;1740609;81;21061;-63
2021/05/08 21:57:58;;;;;;;4.33;3.20;;;;;;;8.56;100.00;99301.63;1724223;82;21075;-63
2021/05/08 22:00:35;;;;;;;4.15;2.72;;;;;;;8.58;100.00;99304.27;1738532;81;21262;-63
2021/05/08 22:03:18;;;;;;;3.00;2.58;;;;;;;8.59;100.00;99304.28;1728804;81;21206;-65
2021/05/08 22:05:50;;;;;;;2.77;2.42;;;;;;;8.57;100.00;99305.14;1719709;82;21111;-64
2021/05/08 22:08:26;;;;;;;2.45;2.25;;;;;;;8.58;100.00;99310.84;1729309;81;21480;-64
2021/05/08 22:11:04;;;;;;;2.60;2.40;;;;;;;8.57;100.00;99311.72;1749110;81;21611;-63
2021/05/08 22:13:35;;;;;;;3.00;2.50;;;;;;;8.57;100.00;99314.34;1728753;82;21055;-64
2021/05/08 22:16:11;;;;;;;4.20;2.52;;;;;;;8.54;100.00;99313.89;1733689;81;21606;-64
2021/05/08 22:18:42;;;;;;;;;;;;;;;8.53;100.00;99311.26;1736771;81;21078;-63
2021/05/08 22:21:14;;;;;;;2.40;2.05;;;;;;;8.51;100.00;99316.08;1733191;81;20229;-63
2021/05/08 22:23:51;;;;;;;3.40;2.30;;;;;;;8.50;100.00;99316.91;1737144;81;21131;-63
2021/05/08 22:26:25;;;;;;;2.72;1.87;;;;;;;8.50;100.00;99319.98;1751912;81;21068;-62
2021/05/08 22:29:00;;;;;;;2.60;2.10;;;;;;;8.44;100.00;99316.88;1726218;82;21445;-62
2021/05/08 22:31:33;;;;;;;4.03;2.40;;;;;;;8.43;100.00;99313.81;1750517;81;21258;-62
2021/05/08 22:34:05;;;;;;;5.75;2.47;;;;;;;8.40;100.00;99316.42;1741549;81;21559;-63
2021/05/08 22:36:44;;;;;;;2.37;2.17;;;;;;;8.39;100.00;99323.87;1732826;81;22680;-64
2021/05/08 22:39:18;;;;;;;3.12;2.10;;;;;;;8.39;100.00;99322.55;1717917;82;21182;-63
2021/05/08 22:42:15;;;;;;;3.52;2.30;;;;;;;8.39;100.00;99320.36;1751751;81;24176;-62
2021/05/08 22:44:57;;;;;;;2.25;2.05;;;;;;;8.41;100.00;99326.50;1721956;82;21829;-62
2021/05/08 22:47:36;;;;;;;2.52;2.08;;;;;;;8.37;100.00;99326.05;1751584;81;21040;-62
2021/05/08 22:50:20;;;;;;;2.50;2.20;;;;;;;8.35;100.00;99327.78;1724899;82;21189;-62
2021/05/08 22:52:55;;;;;;;2.20;2.00;;;;;;;8.33;100.00;99337.37;1746878;81;21064;-62
2021/05/08 22:55:32;;;;;;;2.22;2.00;;;;;;;8.32;100.00;99336.94;1742669;81;21645;-63
2021/05/08 22:58:09;;;;;;;2.70;1.98;;;;;;;8.32;100.00;99342.19;1737202;81;20937;-62
2021/05/08 23:00:49;;;;;;;2.77;2.08;;;;;;;8.32;100.00;99336.50;1730072;81;21071;-63
2021/05/08 23:03:24;;;;;;;2.00;1.80;;;;;;;8.30;100.00;99340.87;1747728;81;21062;-62
2021/05/08 23:05:57;;;;;;;2.80;1.80;;;;;;;8.28;100.00;99337.35;1747132;81;21206;-63
2021/05/08 23:08:30;;;;;;;2.90;1.82;;;;;;;8.27;100.00;99342.16;1744181;81;21300;-63
2021/05/08 23:11:01;;;;;;;2.25;2.05;;;;;;;8.26;100.00;99347.41;1722906;82;21089;-63
2021/05/08 23:13:33;;;;;;;2.27;2.02;;;;;;;8.23;100.00;99351.33;1737663;81;21076;-62
2021/05/08 23:16:19;;;;;;;3.30;2.10;;;;;;;8.19;100.00;99348.69;1753045;81;21085;-62
2021/05/08 23:18:55;;;;;;;3.52;2.10;;;;;;;8.16;100.00;99350.42;1737484;81;21191;-63
2021/05/08 23:21:28;;;;;;;3.15;1.85;;;;;;;8.15;100.00;99360.05;1733722;81;21580;-62
2021/05/08 23:24:05;;;;;;;2.20;2.00;;;;;;;8.14;100.00;99360.03;1725841;82;21060;-62
2021/05/08 23:26:43;;;;;;;2.10;1.90;;;;;;;8.13;100.00;99367.48;1747210;81;21147;-61
2021/05/08 23:29:16;;;;;;;2.67;1.98;;;;;;;8.09;100.00;99365.27;1744752;81;21049;-62
2021/05/08 23:31:51;;;;;;;2.22;1.80;;;;;;;8.06;100.00;99364.36;1731880;82;21585;-62
2021/05/08 23:34:43;;;;;;;2.30;2.10;;;;;;;8.05;100.00;99371.36;1830431;77;22692;-63
2021/05/08 23:37:18;;;;;;;2.02;1.85;;;;;;;8.00;100.00;99374.36;1803111;78;20922;-63
2021/05/08 23:39:51;;;;;;;1.70;1.60;;;;;;;7.99;100.00;99372.59;1803132;78;21624;-64
2021/05/08 23:42:24;;;;;;;4.75;1.70;;;;;;;7.97;100.00;99380.90;1803167;78;20942;-63
2021/05/08 23:44:59;;;;;;;2.92;1.80;;;;;;;7.95;100.00;99383.95;1803208;78;20903;-63
2021/05/08 23:47:30;;;;;;;2.47;2.00;;;;;;;7.95;100.00;99388.33;1803159;78;20939;-63
2021/05/08 23:50:09;;;;;;;2.50;1.82;;;;;;;7.97;100.00;99388.78;1803085;78;20871;-63
2021/05/08 23:52:45;;;;;;;2.30;1.67;;;;;;;7.97;100.00;99390.53;1803150;79;21181;-64
2021/05/08 23:55:19;;;;;;;1.72;1.60;;;;;;;7.95;100.00;99390.95;1803058;78;20947;-63
2021/05/08 23:57:52;;;;;;;3.27;1.60;;;;;;;7.94;100.00;99397.95;1803168;78;21092;-62
