Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:17;;;;;;;20.70;1.60;;;10.20;26.50;;;;;;5057656;28;20162;-81
2023/12/29 00:04:43;;;;;;;18.75;1.02;;;10.20;24.60;;;;;;5038604;28;20212;-81
2023/12/29 00:07:09;;;;;;;18.50;1.37;;;10.20;23.20;;;;;;5059651;28;20157;-81
2023/12/29 00:09:40;;;;;;;21.90;1.40;;;10.20;25.50;;;;;;5061150;28;20161;-81
2023/12/29 00:12:07;;;;;;;17.48;1.00;;;10.20;25.70;;;;;;5061112;28;20156;-81
2023/12/29 00:14:32;;;;;;;20.15;1.80;;;10.20;21.80;;;;;;5060222;28;20186;-81
2023/12/29 00:16:59;;;;;;;18.87;1.23;;;10.30;20.60;;;;;;5060508;28;20165;-81
2023/12/29 00:19:25;;;;;;;18.10;1.35;;;10.30;20.70;;;;;;5043124;28;20414;-81
2023/12/29 00:21:51;;;;;;;18.13;1.50;;;10.20;21.20;;;;;;5060864;28;20166;-80
2023/12/29 00:24:17;;;;;;;20.33;1.63;;;10.30;17.30;;;;;;5042223;28;20268;-81
2023/12/29 00:26:43;;;;;;;19.05;1.40;;;10.30;16.10;;;;;;5041091;28;20161;-80
2023/12/29 00:29:08;;;;;;;19.97;1.87;;;10.30;14.90;;;;;;5059430;28;20180;-80
2023/12/29 00:31:34;;;;;;;17.93;1.63;;;10.30;16.40;;;;;;5059089;28;20169;-81
2023/12/29 00:34:00;;;;;;;17.73;1.47;;;10.30;13.60;;;;;;5041326;28;20185;-81
2023/12/29 00:36:25;;;;;;;22.73;1.50;;;10.30;12.40;;;;;;5058949;28;20263;-80
2023/12/29 00:38:51;;;;;;;18.80;1.63;;;10.30;13.20;;;;;;5058926;28;20242;-80
2023/12/29 00:41:17;;;;;;;18.27;1.60;;;10.30;8.40;;;;;;5059217;28;20211;-81
2023/12/29 00:43:42;;;;;;;18.00;1.33;;;10.40;11.90;;;;;;5041537;28;20251;-81
2023/12/29 00:48:36;;;;;;;18.15;1.25;;;10.40;11.50;;;;;;5075657;28;20208;-80
2023/12/29 00:51:03;;;;;;;18.93;1.73;;;10.40;7.90;;;;;;5060759;28;20249;-81
2023/12/29 00:53:29;;;;;;;22.13;2.05;;;10.50;4.70;;;;;;5078255;28;20172;-81
2023/12/29 00:55:55;;;;;;;18.33;1.17;;;10.50;5.20;;;;;;5060592;28;20235;-80
2023/12/29 00:58:20;;;;;;;20.93;1.60;;;10.50;2.70;;;;;;5078104;28;20225;-81
2023/12/29 01:00:46;;;;;;;17.67;1.47;;;10.50;2.20;;;;;;5078315;28;20527;-81
2023/12/29 01:03:12;;;;;;;18.47;1.40;;;10.50;1.10;;;;;;5078299;28;20160;-80
2023/12/29 01:05:37;;;;;;;19.10;1.50;;;10.50;3.00;;;;;;5078389;28;20185;-81
2023/12/29 01:08:03;;;;;;;18.40;1.67;;;10.50;1.00;;;;;;5078131;28;20575;-81
2023/12/29 01:10:29;;;;;;;19.20;1.63;;;10.50;2.30;;;;;;5079731;28;20664;-81
2023/12/29 01:12:54;;;;;;;18.73;1.80;;;10.50;3.10;;;;;;5082499;28;20532;-81
2023/12/29 01:15:20;;;;;;;17.87;1.33;;;10.50;4.50;;;;;;5080217;28;20184;-81
2023/12/29 01:17:46;;;;;;;18.33;1.50;;;10.50;1.00;;;;;;5080317;28;20168;-81
2023/12/29 01:20:12;;;;;;;24.13;1.58;;;10.50;4.40;;;;;;5062551;28;20517;-81
2023/12/29 01:22:38;;;;;;;18.27;1.20;;;10.50;2.60;;;;;;5080427;28;20207;-81
2023/12/29 01:25:04;;;;;;;18.50;1.33;;;10.50;3.40;;;;;;5061728;28;20189;-81
2023/12/29 01:27:30;;;;;;;21.47;2.33;;;10.40;5.20;;;;;;5061496;28;20168;-81
2023/12/29 01:29:57;;;;;;;20.98;2.00;;;10.40;7.70;;;;;;5080166;28;20409;-81
2023/12/29 01:32:22;;;;;;;18.30;1.42;;;10.40;11.40;;;;;;5061575;28;20172;-81
2023/12/29 01:34:48;;;;;;;17.43;1.23;;;10.30;8.90;;;;;;5080104;28;20592;-81
2023/12/29 01:37:14;;;;;;;20.90;1.87;;;10.30;13.40;;;;;;5079894;28;20630;-81
2023/12/29 01:39:40;;;;;;;20.23;1.50;;;10.30;12.30;;;;;;5079183;28;20538;-82
2023/12/29 01:42:11;;;;;;;22.47;2.10;;;10.30;14.60;;;;;;5079218;28;20184;-81
2023/12/29 01:44:37;;;;;;;22.50;1.60;;;10.30;16.40;;;;;;5061463;28;20481;-81
2023/12/29 01:47:05;;;;;;;20.95;1.85;;;10.30;15.00;;;;;;5061356;28;20672;-81
2023/12/29 01:49:33;;;;;;;23.20;1.85;;;10.30;17.40;;;;;;5061779;28;20638;-81
2023/12/29 01:52:00;;;;;;;19.25;1.70;;;10.40;14.00;;;;;;5079082;28;20160;-81
2023/12/29 01:54:30;;;;;;;18.00;1.58;;;10.40;15.30;;;;;;5061067;28;20216;-81
2023/12/29 01:56:59;;;;;;;18.40;1.40;;;10.40;17.10;;;;;;5079150;28;20152;-81
2023/12/29 02:04:18;;;;;;;25.52;1.98;;;10.40;16.80;;;;;;5074888;28;20204;-82
2023/12/29 02:06:44;;;;;;;17.70;1.50;;;10.50;18.00;;;;;;5078154;28;20171;-82
2023/12/29 02:09:12;;;;;;;18.37;1.73;;;10.50;14.50;;;;;;5077844;28;20157;-81
2023/12/29 02:11:38;;;;;;;19.05;1.50;;;10.60;13.00;;;;;;5076490;28;20165;-81
2023/12/29 02:14:04;;;;;;;18.92;1.95;;;10.60;11.10;;;;;;5057943;28;20179;-81
2023/12/29 02:17:03;;;;;;;28.60;1.85;;;10.60;13.00;;;;;;5076155;28;20168;-80
2023/12/29 02:19:37;;;;;;;17.58;1.45;;;10.50;14.40;;;;;;5070687;28;20180;-81
2023/12/29 02:22:03;;;;;;;20.40;1.85;;;10.50;16.90;;;;;;5075972;28;20583;-81
2023/12/29 02:24:29;;;;;;;17.97;1.57;;;10.50;13.60;;;;;;5076370;28;20187;-82
2023/12/29 02:27:11;;;;;;;18.40;1.30;;;10.50;14.40;;;;;;5059410;28;20493;-82
2023/12/29 02:29:40;;;;;;;18.25;1.45;;;10.50;13.60;;;;;;5076428;28;20167;-82
2023/12/29 02:32:11;;;;;;;17.95;1.40;;;10.60;13.40;;;;;;5058999;28;20216;-82
2023/12/29 02:34:38;;;;;;;19.55;1.55;;;10.60;10.70;;;;;;5077149;28;20191;-82
2023/12/29 02:37:04;;;;;;;19.50;1.70;;;10.70;6.90;;;;;;5077137;28;20266;-82
2023/12/29 02:39:31;;;;;;;18.50;2.00;;;10.70;4.00;;;;;;5059739;28;20256;-82
2023/12/29 02:41:57;;;;;;;22.25;1.58;;;10.70;3.00;;;;;;5077112;28;20169;-82
2023/12/29 02:44:22;;;;;;;20.33;1.60;;;10.70;1.00;;;;;;5058958;28;20214;-82
2023/12/29 02:46:48;;;;;;;17.97;1.70;;;10.70;5.80;;;;;;5077191;28;20395;-82
2023/12/29 02:49:14;;;;;;;19.80;1.60;;;10.80;4.80;;;;;;5077212;28;20244;-82
2023/12/29 02:51:40;;;;;;;19.00;1.33;;;10.80;2.00;;;;;;5077412;28;20493;-82
2023/12/29 02:54:07;;;;;;;21.20;2.47;;;10.80;1.00;;;;;;5076650;28;20234;-82
2023/12/29 02:56:33;;;;;;;21.42;1.80;;;10.80;1.10;;;;;;5076683;28;20405;-82
2023/12/29 02:58:59;;;;;;;20.60;1.40;;;10.80;1.00;;;;;;5077173;28;20163;-82
2023/12/29 03:01:24;;;;;;;20.87;1.53;;;10.90;1.00;;;;;;5076574;28;20184;-82
2023/12/29 03:03:50;;;;;;;22.00;1.80;;;10.90;1.00;;;;;;5076895;28;20172;-82
2023/12/29 03:06:16;;;;;;;17.80;1.70;;;10.90;1.00;;;;;;5076710;28;20188;-82
2023/12/29 03:08:41;;;;;;;22.80;1.87;;;11.00;1.00;;;;;;5077031;28;20161;-82
2023/12/29 03:11:07;;;;;;;19.00;1.80;;;11.10;1.00;;;;;;5076807;28;20240;-82
2023/12/29 03:13:33;;;;;;;24.23;1.47;;;11.10;1.00;;;;;;5076607;28;20168;-82
2023/12/29 03:15:59;;;;;;;17.00;1.20;;;11.10;1.00;;;;;;5076725;28;20180;-82
2023/12/29 03:18:25;;;;;;;20.93;1.80;;;11.10;1.00;;;;;;5076881;28;20160;-82
2023/12/29 03:20:50;;;;;;;18.13;1.20;;;11.20;1.00;;;;;;5076040;28;20219;-82
2023/12/29 03:23:16;;;;;;;18.43;1.50;;;11.00;1.00;;;;;;5076370;28;20183;-82
2023/12/29 03:25:45;;;;;;;17.77;1.20;;;11.10;1.00;;;;;;5076127;28;20188;-82
2023/12/29 03:28:10;;;;;;;17.75;1.50;;;11.10;1.00;;;;;;5075975;28;20399;-82
2023/12/29 03:30:36;;;;;;;19.30;1.67;;;11.00;1.00;;;;;;5076043;28;20169;-82
2023/12/29 03:33:02;;;;;;;21.60;1.90;;;11.00;1.00;;;;;;5076029;28;20170;-82
2023/12/29 03:35:28;;;;;;;18.10;1.50;;;11.10;1.00;;;;;;5057990;28;20219;-82
2023/12/29 03:37:54;;;;;;;17.97;1.63;;;11.10;1.00;;;;;;5058493;28;20165;-82
2023/12/29 03:40:20;;;;;;;20.80;1.90;;;11.20;1.00;;;;;;5074794;28;20181;-81
2023/12/29 03:42:46;;;;;;;21.02;1.52;;;11.20;1.00;;;;;;5075096;28;20531;-81
2023/12/29 03:45:11;;;;;;;17.30;1.23;;;11.10;1.00;;;;;;5075526;28;20184;-81
2023/12/29 03:47:37;;;;;;;25.40;2.80;;;11.10;1.00;;;;;;5075344;28;20163;-81
2023/12/29 03:50:03;;;;;;;20.13;1.60;;;11.10;1.00;;;;;;5075604;28;20254;-82
2023/12/29 03:52:29;;;;;;;18.38;1.70;;;11.20;1.00;;;;;;5056701;28;20172;-81
2023/12/29 03:54:54;;;;;;;19.23;1.50;;;11.10;1.30;;;;;;5056709;28;20257;-81
2023/12/29 03:57:20;;;;;;;18.47;1.97;;;11.10;1.00;;;;;;5147081;22;20609;-79
2023/12/29 03:59:46;;;;;;;21.13;1.47;;;11.10;5.40;;;;;;5262253;22;20449;-80
2023/12/29 04:02:11;;;;;;;20.67;1.77;;;11.00;3.20;;;;;;5014827;28;20465;-81
2023/12/29 04:04:38;;;;;;;19.30;1.43;;;11.00;6.40;;;;;;4997624;28;20195;-81
2023/12/29 04:07:04;;;;;;;21.40;2.38;;;11.10;6.10;;;;;;5015603;28;20158;-81
2023/12/29 04:09:30;;;;;;;18.42;1.50;;;11.00;4.50;;;;;;5014968;28;20221;-81
2023/12/29 04:11:56;;;;;;;20.42;1.35;;;11.10;5.40;;;;;;5015165;28;20225;-81
2023/12/29 04:14:22;;;;;;;18.03;1.30;;;11.00;5.60;;;;;;4997599;28;20571;-81
2023/12/29 04:16:47;;;;;;;18.70;1.70;;;11.10;4.00;;;;;;5015817;28;20197;-81
2023/12/29 04:19:13;;;;;;;20.80;1.47;;;11.00;8.20;;;;;;5016994;28;20555;-81
2023/12/29 04:21:39;;;;;;;18.10;1.23;;;11.00;8.80;;;;;;5015935;28;20556;-82
2023/12/29 04:24:05;;;;;;;23.60;1.87;;;11.00;11.00;;;;;;4998164;28;20163;-82
2023/12/29 04:26:35;;;;;;;23.43;2.10;;;11.00;12.60;;;;;;5016532;28;20162;-81
2023/12/29 04:29:01;;;;;;;18.95;1.38;;;10.90;14.10;;;;;;4998337;28;20752;-81
2023/12/29 04:31:27;;;;;;;20.83;1.43;;;10.90;17.20;;;;;;5016206;28;20177;-81
2023/12/29 04:33:53;;;;;;;21.20;1.70;;;10.90;16.70;;;;;;5016174;28;20182;-81
2023/12/29 04:36:18;;;;;;;20.73;1.40;;;11.00;17.00;;;;;;4998597;28;20190;-81
2023/12/29 04:38:44;;;;;;;20.73;2.10;;;11.00;14.20;;;;;;5015819;28;20405;-81
2023/12/29 04:41:12;;;;;;;17.50;1.33;;;11.00;15.70;;;;;;4998400;28;20698;-82
2023/12/29 04:43:38;;;;;;;19.05;1.80;;;10.90;22.00;;;;;;5015877;28;20154;-82
2023/12/29 04:46:04;;;;;;;18.00;1.10;;;11.00;17.10;;;;;;5015948;28;20185;-82
2023/12/29 04:48:29;;;;;;;21.70;1.53;;;11.00;17.40;;;;;;5015936;28;20163;-82
2023/12/29 04:50:55;;;;;;;18.27;1.40;;;11.00;14.90;;;;;;5015546;28;20245;-82
2023/12/29 04:53:21;;;;;;;21.07;1.47;;;11.10;10.50;;;;;;5018466;28;20540;-82
2023/12/29 04:55:47;;;;;;;22.17;1.45;;;11.10;13.80;;;;;;5001879;28;20679;-81
2023/12/29 04:58:13;;;;;;;17.30;1.30;;;11.20;13.70;;;;;;5002336;28;20174;-81
2023/12/29 05:00:41;;;;;;;17.93;1.20;;;11.20;9.80;;;;;;5001594;28;20217;-82
2023/12/29 05:03:07;;;;;;;19.13;1.33;;;11.20;8.70;;;;;;5001662;28;20178;-82
2023/12/29 05:05:32;;;;;;;25.27;1.20;;;11.20;10.70;;;;;;5018861;28;20183;-82
2023/12/29 05:07:58;;;;;;;20.63;1.40;;;11.20;10.00;;;;;;5019447;28;20648;-82
2023/12/29 05:10:24;;;;;;;19.30;1.80;;;11.20;9.60;;;;;;5018927;28;20167;-82
2023/12/29 05:12:49;;;;;;;17.50;1.20;;;11.30;10.30;;;;;;5019047;28;20166;-82
2023/12/29 05:15:15;;;;;;;20.73;1.70;;;11.30;7.40;;;;;;5001180;28;20191;-82
2023/12/29 05:17:41;;;;;;;18.20;1.37;;;11.30;4.40;;;;;;5018850;28;20257;-82
2023/12/29 05:20:07;;;;;;;18.17;1.70;;;11.30;3.90;;;;;;5018926;28;20193;-82
2023/12/29 05:22:33;;;;;;;19.35;1.48;;;11.20;5.40;;;;;;5019342;28;20684;-81
2023/12/29 05:25:00;;;;;;;18.27;1.07;;;11.20;5.10;;;;;;5018686;28;20213;-82
2023/12/29 05:27:26;;;;;;;21.80;1.35;;;11.10;5.50;;;;;;5018636;28;20163;-82
2023/12/29 05:29:52;;;;;;;20.42;1.50;;;11.10;1.30;;;;;;5001494;28;20205;-81
2023/12/29 05:32:18;;;;;;;22.20;2.07;;;11.10;1.00;;;;;;5000910;28;20166;-82
2023/12/29 05:34:43;;;;;;;17.80;1.33;;;11.10;1.00;;;;;;5000648;28;20186;-81
2023/12/29 05:37:09;;;;;;;18.30;1.30;;;11.10;1.00;;;;;;5018913;28;20174;-82
2023/12/29 05:39:35;;;;;;;18.67;1.50;;;11.10;1.00;;;;;;5018791;28;20205;-82
2023/12/29 05:42:00;;;;;;;23.33;1.73;;;11.10;1.00;;;;;;5019131;28;20166;-82
2023/12/29 05:44:26;;;;;;;20.13;1.80;;;11.10;3.50;;;;;;5018941;28;20221;-81
2023/12/29 05:46:54;;;;;;;24.80;1.80;;;11.00;4.30;;;;;;5001406;28;20533;-81
2023/12/29 05:49:24;;;;;;;20.30;1.25;;;10.90;2.80;;;;;;5018658;28;20182;-82
2023/12/29 05:51:50;;;;;;;21.35;1.85;;;10.90;6.00;;;;;;5001707;28;20249;-82
2023/12/29 05:54:16;;;;;;;20.40;1.67;;;10.90;8.40;;;;;;5000762;28;20636;-81
2023/12/29 05:56:43;;;;;;;19.13;1.93;;;10.90;7.60;;;;;;5018675;28;20256;-82
2023/12/29 05:59:08;;;;;;;22.40;1.40;;;10.90;3.70;;;;;;5282205;22;20234;-82
2023/12/29 06:04:02;;;;;;;19.90;1.73;;;10.90;7.90;;;;;;5144006;22;20228;-82
2023/12/29 06:06:28;;;;;;;18.40;1.23;;;10.80;8.70;;;;;;5058330;28;20182;-81
2023/12/29 06:08:54;;;;;;;20.47;2.30;;;10.80;11.70;;;;;;5039826;28;20408;-82
2023/12/29 06:11:20;;;;;;;19.90;1.40;;;10.90;14.20;;;;;;5039917;28;20180;-82
2023/12/29 06:13:46;;;;;;;18.95;1.30;;;10.90;12.20;;;;;;5057756;28;20634;-82
2023/12/29 06:16:19;;;;;;;19.70;1.63;;;10.80;11.30;;;;;;5039678;28;20197;-82
2023/12/29 06:18:45;;;;;;;18.65;1.63;;;10.90;6.60;;;;;;5057623;28;20411;-82
2023/12/29 06:21:11;;;;;;;17.50;1.50;;;10.80;9.40;;;;;;5057251;28;20189;-82
2023/12/29 06:23:37;;;;;;;19.00;2.37;;;10.80;8.30;;;;;;5057685;28;20504;-81
2023/12/29 06:26:03;;;;;;;22.38;2.40;;;10.80;5.80;;;;;;5057627;28;20220;-82
2023/12/29 06:28:29;;;;;;;18.90;1.80;;;10.80;7.80;;;;;;5057498;28;20647;-81
2023/12/29 06:30:55;;;;;;;17.60;1.30;;;10.70;11.90;;;;;;5057354;28;20169;-81
2023/12/29 06:33:21;;;;;;;18.80;1.30;;;10.60;11.90;;;;;;5057334;28;20380;-81
2023/12/29 06:35:48;;;;;;;22.73;1.40;;;10.60;15.20;;;;;;5057076;28;20185;-81
2023/12/29 06:38:14;;;;;;;17.42;1.20;;;10.60;16.00;;;;;;5056527;28;20597;-81
2023/12/29 06:40:40;;;;;;;20.52;1.85;;;10.60;10.60;;;;;;5056004;28;20285;-81
2023/12/29 06:43:05;;;;;;;18.85;1.95;;;10.60;9.30;;;;;;5055611;28;20157;-80
2023/12/29 06:45:31;;;;;;;18.73;1.07;;;10.60;13.20;;;;;;5055988;28;20181;-81
2023/12/29 06:47:57;;;;;;;19.03;1.50;;;10.60;10.20;;;;;;5055564;28;20163;-80
2023/12/29 06:50:22;;;;;;;17.47;1.30;;;10.60;12.70;;;;;;5055566;28;20165;-80
2023/12/29 06:52:48;;;;;;;17.80;1.10;;;10.60;13.10;;;;;;5055928;28;20169;-80
2023/12/29 06:55:14;;;;;;;23.80;1.07;;;10.70;12.80;;;;;;5055863;28;20185;-80
2023/12/29 06:57:40;;;;;;;21.50;1.50;;;10.60;14.60;;;;;;5055679;28;20248;-80
2023/12/29 07:00:06;;;;;;;20.00;1.80;;;10.60;14.10;;;;;;5055802;28;20192;-81
2023/12/29 07:02:32;;;;;;;17.40;1.38;;;10.60;16.70;;;;;;5037865;28;20165;-81
2023/12/29 07:04:58;;;;;;;22.57;1.77;;;10.60;15.90;;;;;;5055371;28;20216;-80
2023/12/29 07:07:24;;;;;;;16.57;1.00;;;10.60;14.90;;;;;;5055156;28;20174;-80
2023/12/29 07:09:50;;;;;;;18.55;1.30;;;10.60;15.80;;;;;;5056086;28;20407;-81
2023/12/29 07:12:16;;;;;;;19.70;1.20;;;10.60;15.40;;;;;;5055241;28;20172;-80
2023/12/29 07:14:42;;;;;;;20.08;1.10;;;10.60;15.80;;;;;;5054997;28;20185;-80
2023/12/29 07:17:07;;;;;;;17.80;1.10;;;10.60;15.00;;;;;;5037999;28;20235;-81
2023/12/29 07:19:39;;;;;;;22.47;2.27;;;10.60;14.70;;;;;;5055793;28;20400;-81
2023/12/29 07:22:05;;;;;;;17.02;1.10;;;10.60;18.30;;;;;;5038834;28;20165;-81
2023/12/29 07:24:32;;;;;;;17.33;0.90;;;10.70;18.90;;;;;;5039710;28;20192;-81
2023/12/29 07:26:58;;;;;;;19.10;1.67;;;10.60;19.90;;;;;;5056810;28;20255;-80
2023/12/29 07:29:24;;;;;;;19.15;1.77;;;10.60;20.20;;;;;;5038453;28;20698;-81
2023/12/29 07:31:50;;;;;;;17.53;1.23;;;10.60;23.00;;;;;;5038270;28;20260;-81
2023/12/29 07:34:15;;;;;;;20.17;1.60;;;10.60;24.20;;;;;;5056155;28;20526;-81
2023/12/29 07:36:41;;;;;;;17.60;1.20;;;10.60;27.80;;;;;;5055950;28;20223;-81
2023/12/29 07:39:08;;;;;;;28.30;1.70;;;10.60;27.00;;;;;;5056054;28;20237;-81
2023/12/29 07:41:34;;;;;;;19.52;1.60;;;10.60;28.60;;;;;;5055913;28;20279;-80
2023/12/29 07:43:59;;;;;;;20.95;1.48;;;10.60;29.70;;;;;;5056200;28;20204;-80
2023/12/29 07:46:28;;;;;;;18.30;1.37;;;10.60;30.90;;;;;;5037805;28;20223;-80
2023/12/29 07:48:54;;;;;;;18.70;1.17;;;10.60;36.80;;;;;;5038241;28;20165;-81
2023/12/29 07:51:20;;;;;;;19.90;1.73;;;10.60;39.10;;;;;;5038340;28;20319;-81
2023/12/29 07:53:46;;;;;;;20.17;1.60;;;10.70;40.00;;;;;;5055973;28;20411;-81
2023/12/29 07:56:11;;;;;;;19.17;1.17;;;10.70;41.00;;;;;;5055568;28;20558;-81
2023/12/29 07:58:40;;;;;;;20.93;1.67;;;10.60;45.80;;;;;;5055972;28;20172;-81
2023/12/29 08:01:06;;;;;;;18.25;1.55;;;10.60;52.80;;;;;;5056107;28;20204;-81
2023/12/29 08:03:31;;;;;;;18.63;1.93;;;10.60;58.80;;;;;;5055369;28;20235;-81
2023/12/29 08:05:57;;;;;;;19.60;1.87;;;10.70;59.50;;;;;;5055633;28;20181;-81
2023/12/29 08:08:23;;;;;;;24.63;1.40;;;10.70;74.10;;;;;;5056031;28;20161;-81
2023/12/29 08:10:51;;;;;;;18.10;1.23;;;10.70;82.40;;;;;;5055756;28;20165;-81
2023/12/29 08:13:17;;;;;;;21.33;1.70;;;10.70;88.20;;;;;;5037482;28;20218;-82
2023/12/29 08:15:46;;;;;;;20.30;1.60;;;10.60;95.80;;;;;;5037808;28;20189;-82
2023/12/29 08:18:11;;;;;;;20.60;1.35;;;10.60;97.10;;;;;;5056042;28;20173;-81
2023/12/29 08:20:37;;;;;;;20.27;1.57;;;10.70;99.90;;;;;;5055498;28;20185;-81
2023/12/29 08:23:03;;;;;;;18.30;1.30;;;10.60;99.90;;;;;;5055949;28;20183;-81
2023/12/29 08:25:29;;;;;;;23.67;1.23;;;10.60;99.90;;;;;;5037480;28;20223;-81
2023/12/29 08:27:56;;;;;;;21.83;1.58;;;10.70;99.90;;;;;;5058256;28;20166;-81
2023/12/29 08:30:22;;;;;;;20.77;1.60;;;10.60;99.90;;;;;;5041875;28;20173;-81
2023/12/29 08:32:47;;;;;;;20.93;1.70;;;10.60;99.90;;;;;;5041927;28;20573;-81
2023/12/29 08:35:13;;;;;;;20.03;1.30;;;10.50;99.90;;;;;;5041798;28;20971;-81
2023/12/29 08:37:39;;;;;;;19.10;1.50;;;10.40;99.90;;;;;;5059189;28;20511;-81
2023/12/29 08:40:06;;;;;;;27.80;1.50;;;10.30;99.90;;;;;;5059078;28;20268;-81
2023/12/29 08:42:32;;;;;;;24.05;1.20;;;10.30;99.90;;;;;;5040907;28;20180;-80
2023/12/29 08:44:59;;;;;;;24.10;1.47;;;10.30;99.90;;;;;;5058889;28;20668;-80
2023/12/29 08:47:25;;;;;;;20.20;1.20;;;10.10;99.90;;;;;;5040829;28;20165;-80
2023/12/29 08:49:51;;;;;;;21.47;1.30;;;10.10;99.90;;;;;;5040663;28;20169;-81
2023/12/29 08:52:16;;;;;;;20.27;1.70;;;10.20;99.90;;;;;;5058762;28;20165;-80
2023/12/29 08:54:42;;;;;;;19.80;2.03;;;10.20;99.90;;;;;;5058446;28;20268;-80
2023/12/29 08:57:08;;;;;;;24.07;2.33;;;10.20;99.90;;;;;;5058962;28;20163;-81
2023/12/29 08:59:33;;;;;;;20.70;2.47;;;10.20;99.90;;;;;;5059557;28;20160;-81
2023/12/29 09:02:00;;;;;;;22.07;1.50;;;10.10;99.90;;;;;;5042735;28;20642;-81
2023/12/29 09:04:25;;;;;;;27.65;2.83;;;10.10;99.90;;;;;;5060255;28;20205;-81
2023/12/29 09:06:51;;;;;;;20.67;2.13;;;10.10;99.90;;;;;;5042502;28;20177;-81
2023/12/29 09:09:17;;;;;;;21.73;1.53;;;10.10;99.90;;;;;;5060109;28;20650;-81
2023/12/29 09:11:44;;;;;;;18.93;1.40;;;10.20;99.90;;;;;;5060751;28;20165;-81
2023/12/29 09:14:09;;;;;;;20.17;1.40;;;10.20;99.90;;;;;;5060063;28;20165;-81
2023/12/29 09:16:36;;;;;;;19.70;1.53;;;10.20;99.90;;;;;;5059655;28;20661;-81
2023/12/29 09:19:02;;;;;;;24.90;1.60;;;10.30;99.90;;;;;;5060110;28;20165;-82
2023/12/29 09:21:28;;;;;;;22.20;1.90;;;10.40;99.90;;;;;;5041648;28;20574;-81
2023/12/29 09:23:53;;;;;;;19.20;1.40;;;10.40;99.90;;;;;;5060391;28;20167;-82
2023/12/29 09:26:19;;;;;;;25.80;2.43;;;10.40;99.90;;;;;;5059401;28;20208;-82
2023/12/29 09:28:45;;;;;;;20.73;1.97;;;10.60;99.90;;;;;;5060048;28;20173;-82
2023/12/29 09:31:14;;;;;;;19.63;1.90;;;10.60;99.90;;;;;;5059750;28;20173;-81
2023/12/29 09:33:43;;;;;;;19.50;1.52;;;10.50;99.90;;;;;;5060049;28;20404;-81
2023/12/29 09:36:08;;;;;;;20.00;1.73;;;10.50;99.90;;;;;;5060099;28;20593;-81
2023/12/29 09:38:34;;;;;;;19.17;1.57;;;10.60;99.90;;;;;;5040684;28;20165;-81
2023/12/29 09:41:06;;;;;;;23.90;2.73;;;10.60;99.90;;;;;;5059142;28;20200;-81
2023/12/29 09:43:31;;;;;;;18.40;1.30;;;10.50;99.90;;;;;;5060621;28;20224;-82
2023/12/29 09:45:59;;;;;;;19.03;1.00;;;10.50;99.90;;;;;;5040871;28;20213;-80
2023/12/29 09:48:26;;;;;;;22.20;1.20;;;10.50;99.90;;;;;;5058525;28;20395;-81
2023/12/29 09:50:53;;;;;;;19.33;1.45;;;10.50;99.90;;;;;;5040927;28;20271;-81
2023/12/29 09:53:21;;;;;;;18.73;1.20;;;10.50;99.90;;;;;;5059075;28;20169;-81
2023/12/29 09:55:49;;;;;;;18.55;1.08;;;10.50;99.90;;;;;;5059422;28;20192;-81
2023/12/29 09:58:16;;;;;;;18.52;1.13;;;10.50;99.90;;;;;;5041114;28;20176;-81
2023/12/29 10:00:42;;;;;;;18.50;1.15;;;10.50;99.90;;;;;;5217024;22;20199;-82
2023/12/29 10:03:09;;;;;;;18.73;1.08;;;10.50;99.90;;;;;;5145154;22;20690;-81
2023/12/29 10:05:34;;;;;;;18.90;1.17;;;10.60;99.90;;;;;;5113200;23;20217;-80
2023/12/29 10:08:04;;;;;;;18.90;0.93;;;10.60;99.90;;;;;;5059258;28;20171;-81
2023/12/29 10:15:53;;;;;;;18.75;1.15;;;10.80;99.90;;;;;;5037291;28;20225;-81
2023/12/29 10:18:19;;;;;;;18.00;1.20;;;10.90;99.90;;;;;;5038672;28;20189;-82
2023/12/29 10:20:58;;;;;;;21.17;2.07;;;11.00;99.90;;;;;;5039028;28;20194;-82
2023/12/29 10:23:34;;;;;;;17.60;1.00;;;11.00;99.90;;;;;;5038462;28;20225;-82
2023/12/29 10:26:01;;;;;;;17.88;1.00;;;11.00;99.90;;;;;;5039112;28;20185;-80
2023/12/29 10:28:26;;;;;;;18.30;1.05;;;11.00;99.90;;;;;;5020854;28;20631;-80
2023/12/29 10:30:52;;;;;;;19.43;0.97;;;11.00;99.90;;;;;;5038544;28;20174;-80
2023/12/29 10:33:21;;;;;;;17.53;0.83;;;11.00;99.90;;;;;;5021938;28;20185;-82
2023/12/29 10:36:06;;;;;;;16.95;0.77;;;11.00;99.90;;;;;;5020561;28;20225;-80
2023/12/29 10:38:32;;;;;;;17.35;0.90;;;11.10;99.90;;;;;;5039085;28;20154;-79
2023/12/29 10:41:18;;;;;;;17.88;1.33;;;11.10;99.90;;;;;;5037925;28;20186;-80
2023/12/29 10:43:52;;;;;;;17.73;1.20;;;11.10;99.90;;;;;;5020686;28;20161;-80
2023/12/29 10:46:18;;;;;;;19.98;1.02;;;11.10;99.90;;;;;;5038062;28;20200;-80
2023/12/29 10:48:43;;;;;;;16.92;0.80;;;11.10;99.90;;;;;;5020293;28;20637;-82
2023/12/29 10:51:10;;;;;;;16.60;0.70;;;11.20;99.90;;;;;;5037731;28;20189;-82
2023/12/29 10:53:37;;;;;;;17.92;0.98;;;11.20;99.90;;;;;;5038456;28;20221;-82
2023/12/29 10:56:03;;;;;;;17.10;0.80;;;11.20;99.90;;;;;;5020623;28;20245;-82
2023/12/29 10:58:30;;;;;;;17.77;1.00;;;11.30;99.90;;;;;;5038240;28;20162;-82
2023/12/29 11:00:56;;;;;;;19.73;1.50;;;11.30;99.90;;;;;;5037690;28;20444;-82
2023/12/29 11:03:22;;;;;;;17.27;0.90;;;11.30;99.90;;;;;;5037585;28;20220;-82
2023/12/29 11:05:48;;;;;;;16.60;0.70;;;11.40;99.90;;;;;;5020603;28;20747;-82
2023/12/29 11:08:21;;;;;;;17.00;0.90;;;11.40;99.90;;;;;;5020084;28;20205;-82
2023/12/29 11:10:50;;;;;;;17.23;0.90;;;11.40;99.90;;;;;;5020516;28;20606;-82
2023/12/29 11:13:16;;;;;;;17.40;1.02;;;11.30;99.90;;;;;;5037484;28;20162;-82
2023/12/29 11:15:46;;;;;;;18.37;1.30;;;11.40;99.90;;;;;;5019837;28;20204;-82
2023/12/29 11:18:16;;;;;;;16.95;0.98;;;11.50;99.90;;;;;;5036512;28;20413;-81
2023/12/29 11:20:43;;;;;;;21.55;1.05;;;11.60;99.90;;;;;;5035499;28;20217;-81
2023/12/29 11:23:13;;;;;;;17.48;0.90;;;11.70;99.90;;;;;;5001953;28;20594;-82
2023/12/29 11:25:39;;;;;;;18.30;1.15;;;11.70;99.90;;;;;;5036083;28;20588;-82
2023/12/29 11:28:10;;;;;;;19.27;0.95;;;11.80;98.00;;;;;;5035433;28;20184;-81
2023/12/29 11:30:37;;;;;;;18.77;0.90;;;11.80;99.80;;;;;;5035465;28;20691;-82
2023/12/29 11:33:06;;;;;;;17.50;1.08;;;11.70;99.90;;;;;;5017792;28;20178;-82
2023/12/29 11:35:40;;;;;;;18.00;0.95;;;11.80;98.60;;;;;;5017574;28;20283;-81
2023/12/29 11:38:06;;;;;;;16.92;0.80;;;11.80;96.90;;;;;;5017706;28;20161;-79
2023/12/29 11:40:59;;;;;;;17.00;0.87;;;11.80;99.90;;;;;;5017843;28;20185;-81
2023/12/29 11:43:25;;;;;;;20.65;1.60;;;11.90;98.70;;;;;;5012877;28;20177;-79
2023/12/29 11:45:51;;;;;;;17.95;1.10;;;11.90;96.80;;;;;;5035456;28;20675;-82
2023/12/29 11:49:03;;;;;;;17.00;1.20;;;11.90;92.20;;;;;;5018195;28;20180;-81
2023/12/29 11:51:29;;;;;;;21.17;1.38;;;12.00;91.10;;;;;;5017861;28;20631;-81
2023/12/29 11:53:56;;;;;;;17.25;0.95;;;12.00;90.40;;;;;;5035393;28;20169;-81
2023/12/29 11:56:21;;;;;;;16.73;0.90;;;12.10;87.60;;;;;;5017600;28;20216;-81
2023/12/29 11:58:47;;;;;;;20.87;1.10;;;12.00;90.30;;;;;;5035405;28;20166;-82
2023/12/29 12:01:13;;;;;;;20.03;1.37;;;12.00;79.10;;;;;;5035110;28;20742;-81
2023/12/29 12:03:39;;;;;;;17.07;0.87;;;12.10;71.50;;;;;;5040510;28;20201;-82
2023/12/29 12:06:04;;;;;;;16.30;0.80;;;12.10;63.20;;;;;;5023683;28;20185;-82
2023/12/29 12:08:35;;;;;;;16.90;0.80;;;12.10;69.10;;;;;;5041324;28;20404;-82
2023/12/29 12:11:32;;;;;;;17.10;0.90;;;12.20;59.80;;;;;;5041108;28;20170;-82
2023/12/29 12:14:01;;;;;;;18.67;1.20;;;12.20;57.30;;;;;;5041141;28;20185;-82
2023/12/29 12:16:45;;;;;;;16.08;0.70;;;12.30;60.00;;;;;;5023581;28;20631;-82
2023/12/29 12:19:12;;;;;;;16.10;0.77;;;12.30;51.20;;;;;;5041573;28;20181;-82
2023/12/29 12:21:38;;;;;;;17.50;1.05;;;12.30;55.80;;;;;;5041146;28;20185;-82
2023/12/29 12:24:04;;;;;;;17.10;0.80;;;12.20;47.10;;;;;;5023007;28;20166;-82
2023/12/29 12:26:37;;;;;;;17.30;0.80;;;12.20;49.80;;;;;;5040507;28;20169;-82
2023/12/29 12:29:04;;;;;;;16.13;0.80;;;12.30;44.70;;;;;;5023087;28;20169;-80
2023/12/29 12:31:29;;;;;;;17.00;0.90;;;12.30;44.20;;;;;;5040902;28;20678;-80
2023/12/29 12:33:56;;;;;;;16.33;0.93;;;12.30;43.00;;;;;;5040498;28;20170;-82
2023/12/29 12:36:22;;;;;;;16.80;0.80;;;12.20;45.90;;;;;;5022581;28;20194;-82
2023/12/29 12:38:58;;;;;;;16.15;0.70;;;12.20;46.10;;;;;;5022656;28;20174;-82
2023/12/29 12:41:24;;;;;;;16.42;0.90;;;12.20;49.20;;;;;;5040465;28;20221;-82
2023/12/29 12:44:03;;;;;;;16.42;1.02;;;12.20;51.00;;;;;;5022831;28;20654;-82
2023/12/29 12:46:34;;;;;;;16.92;0.80;;;12.20;46.50;;;;;;5040715;28;20587;-82
2023/12/29 12:49:00;;;;;;;16.48;0.85;;;12.20;47.80;;;;;;5022741;28;20158;-82
2023/12/29 12:51:26;;;;;;;16.17;0.80;;;12.20;45.80;;;;;;5022611;28;20184;-82
2023/12/29 12:53:55;;;;;;;16.88;0.90;;;12.20;53.60;;;;;;5040081;28;20212;-82
2023/12/29 12:56:21;;;;;;;16.90;0.88;;;12.20;50.70;;;;;;5021826;28;20189;-82