Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:18;;;;;;;5.20;2.20;;;12.80;99.90;;;;;;5051586;28;20585;-59
2023/09/25 00:04:43;;;;;;;3.95;2.10;;;12.80;99.90;;;;;;5051577;28;20190;-59
2023/09/25 00:07:09;;;;;;;5.35;2.92;;;12.70;99.90;;;;;;5051465;28;20636;-59
2023/09/25 00:09:34;;;;;;;3.40;2.20;;;12.70;99.90;;;;;;5051456;28;20167;-59
2023/09/25 00:12:00;;;;;;;3.13;2.40;;;;;;;;;;5050441;28;20170;-58
2023/09/25 00:14:26;;;;;;;3.38;2.53;;;12.70;99.90;;;;;;5050969;28;20707;-58
2023/09/25 00:16:51;;;;;;;13.57;5.53;;;12.70;99.90;;;;;;5051652;28;20258;-59
2023/09/25 00:19:17;;;;;;;4.70;2.70;;;12.60;99.90;;;;;;5051337;28;20190;-58
2023/09/25 00:21:43;;;;;;;4.50;2.50;;;12.60;99.90;;;;;;5051328;28;20170;-59
2023/09/25 00:24:08;;;;;;;4.32;2.40;;;12.60;99.90;;;;;;5051344;28;20201;-58
2023/09/25 00:26:34;;;;;;;7.95;3.45;;;12.60;99.90;;;;;;5051284;28;20566;-56
2023/09/25 00:28:59;;;;;;;8.32;3.95;;;12.60;99.90;;;;;;5052001;28;20181;-54
2023/09/25 00:31:25;;;;;;;4.50;2.50;;;12.60;99.90;;;;;;5051250;28;20170;-54
2023/09/25 00:33:51;;;;;;;3.92;2.67;;;12.50;99.90;;;;;;5051370;28;20177;-53
2023/09/25 00:36:17;;;;;;;3.75;2.53;;;12.50;99.90;;;;;;5053751;28;20206;-53
2023/09/25 00:38:43;;;;;;;3.03;2.47;;;12.50;99.90;;;;;;5055548;28;20194;-55
2023/09/25 00:41:09;;;;;;;6.30;3.63;;;12.50;99.90;;;;;;5055155;28;20278;-54
2023/09/25 00:43:34;;;;;;;4.82;2.60;;;12.50;99.90;;;;;;5054827;28;20520;-54
2023/09/25 00:46:00;;;;;;;5.18;2.60;;;12.50;99.90;;;;;;5055449;28;20202;-53
2023/09/25 00:48:27;;;;;;;4.55;2.53;;;12.50;99.90;;;;;;5053955;28;20194;-54
2023/09/25 00:50:55;;;;;;;5.05;2.58;;;12.50;99.90;;;;;;5055348;28;20182;-54
2023/09/25 00:53:22;;;;;;;4.32;2.60;;;12.50;99.90;;;;;;5055024;28;20171;-54
2023/09/25 00:55:48;;;;;;;4.88;2.38;;;12.40;99.90;;;;;;5055218;28;20240;-54
2023/09/25 00:58:14;;;;;;;7.32;3.42;;;12.40;99.90;;;;;;5055255;28;20206;-55
2023/09/25 01:00:40;;;;;;;4.07;2.97;;;12.50;99.90;;;;;;5054935;28;20722;-58
2023/09/25 01:03:06;;;;;;;5.65;3.33;;;12.40;99.90;;;;;;5055091;28;20178;-58
2023/09/25 01:05:33;;;;;;;11.38;4.57;;;12.40;99.90;;;;;;5055550;28;20170;-58
2023/09/25 01:07:58;;;;;;;18.88;7.68;;;12.40;99.90;;;;;;5055251;28;20192;-58
2023/09/25 01:10:26;;;;;;;4.70;3.20;;;12.40;99.90;;;;;;5054753;28;20167;-58
2023/09/25 01:12:53;;;;;;;12.70;4.72;;;12.40;99.90;;;;;;5054695;28;20246;-58
2023/09/25 01:15:19;;;;;;;10.18;4.13;;;12.30;99.90;;;;;;5054695;28;20171;-58
2023/09/25 01:17:45;;;;;;;6.35;2.85;;;12.30;99.90;;;;;;5054559;28;20245;-58
2023/09/25 01:20:12;;;;;;;4.93;2.75;;;12.30;99.90;;;;;;5054457;28;20206;-58
2023/09/25 01:22:40;;;;;;;4.35;2.75;;;12.30;99.90;;;;;;5054718;28;20181;-58
2023/09/25 01:25:06;;;;;;;8.35;3.45;;;12.30;99.90;;;;;;5054693;28;20502;-56
2023/09/25 01:27:32;;;;;;;7.38;3.13;;;12.40;99.90;;;;;;5054718;28;20702;-58
2023/09/25 01:29:57;;;;;;;4.45;2.80;;;12.30;99.90;;;;;;5054796;28;20265;-59
2023/09/25 01:32:23;;;;;;;7.20;3.40;;;12.30;99.90;;;;;;5054284;28;20237;-58
2023/09/25 01:34:49;;;;;;;5.30;2.92;;;12.30;99.90;;;;;;5054256;28;20208;-58
2023/09/25 01:37:15;;;;;;;4.53;2.67;;;12.30;99.90;;;;;;5054447;28;20171;-58
2023/09/25 01:39:42;;;;;;;5.93;2.90;;;12.30;99.90;;;;;;5054170;28;20210;-58
2023/09/25 01:42:07;;;;;;;7.55;3.10;;;12.30;99.90;;;;;;5054193;28;20635;-55
2023/09/25 01:44:33;;;;;;;7.22;2.88;;;12.30;99.90;;;;;;5054309;28;20193;-56
2023/09/25 01:46:58;;;;;;;7.32;3.28;;;12.30;99.90;;;;;;5054087;28;20612;-57
2023/09/25 01:49:24;;;;;;;9.23;3.50;;;;;;;;;;5054036;28;20171;-59
2023/09/25 01:51:50;;;;;;;7.82;3.50;;;12.30;99.90;;;;;;5053978;28;20179;-58
2023/09/25 01:54:15;;;;;;;10.20;4.10;;;12.20;99.90;;;;;;5053851;28;20198;-58
2023/09/25 01:56:41;;;;;;;9.75;4.53;;;12.20;99.90;;;;;;5053856;28;20171;-54
2023/09/25 01:59:07;;;;;;;6.72;3.40;;;12.30;99.90;;;;;;5053704;28;20206;-59
2023/09/25 02:01:32;;;;;;;4.40;2.90;;;12.20;99.90;;;;;;5054039;28;20183;-54
2023/09/25 02:03:58;;;;;;;7.65;3.00;;;12.20;99.90;;;;;;5054106;28;20667;-58
2023/09/25 02:06:24;;;;;;;8.90;4.65;;;12.20;99.90;;;;;;5053633;28;20175;-58
2023/09/25 02:08:49;;;;;;;10.35;5.72;;;12.20;99.90;;;;;;5053578;28;20190;-54
2023/09/25 02:11:15;;;;;;;4.38;2.55;;;12.20;99.90;;;;;;5053587;28;20166;-54
2023/09/25 02:13:40;;;;;;;6.05;3.90;;;12.20;99.90;;;;;;5053487;28;20204;-53
2023/09/25 02:16:06;;;;;;;6.90;3.08;;;12.20;99.90;;;;;;5053505;28;20182;-54
2023/09/25 02:18:32;;;;;;;5.18;3.60;;;12.20;99.90;;;;;;5053857;28;20216;-54
2023/09/25 02:20:57;;;;;;;4.80;2.97;;;12.20;99.90;;;;;;5053697;28;20289;-53
2023/09/25 02:23:23;;;;;;;5.50;2.97;;;12.20;99.90;;;;;;5053355;28;20178;-55
2023/09/25 02:25:48;;;;;;;4.30;2.60;;;12.10;99.90;;;;;;5053304;28;20171;-53
2023/09/25 02:28:14;;;;;;;3.75;2.92;;;12.20;99.90;;;;;;5053244;28;20171;-53
2023/09/25 02:30:39;;;;;;;3.03;2.58;;;12.10;99.90;;;;;;5053295;28;20174;-53
2023/09/25 02:33:05;;;;;;;2.60;2.33;;;12.10;99.90;;;;;;5053055;28;20178;-53
2023/09/25 02:35:31;;;;;;;5.32;2.78;;;;;;;;;;5053623;28;20167;-53
2023/09/25 02:37:57;;;;;;;5.03;2.58;;;12.10;99.90;;;;;;5053476;28;20174;-54
2023/09/25 02:40:24;;;;;;;4.75;2.83;;;12.00;99.90;;;;;;5052899;28;20202;-53
2023/09/25 02:42:50;;;;;;;4.22;3.13;;;12.10;99.90;;;;;;5053207;28;20177;-56
2023/09/25 02:45:16;;;;;;;5.95;2.50;;;;;;;;;;5053014;28;20254;-54
2023/09/25 02:47:42;;;;;;;4.32;2.83;;;12.00;99.90;;;;;;5052895;28;20221;-53
2023/09/25 02:50:08;;;;;;;3.28;2.40;;;12.00;99.90;;;;;;5052827;28;20167;-54
2023/09/25 02:52:34;;;;;;;3.10;2.75;;;12.00;99.90;;;;;;5052818;28;20159;-53
2023/09/25 02:54:59;;;;;;;2.72;2.28;;;11.90;99.90;;;;;;5053144;28;20182;-54
2023/09/25 02:57:25;;;;;;;3.80;3.20;;;11.90;99.90;;;;;;5052422;28;20220;-56
2023/09/25 02:59:50;;;;;;;3.50;2.90;;;11.90;99.90;;;;;;5051949;28;20561;-55
2023/09/25 03:02:17;;;;;;;3.83;3.25;;;11.90;99.90;;;;;;5052844;28;20171;-53
2023/09/25 03:04:42;;;;;;;3.70;3.00;;;11.80;99.90;;;;;;5052577;28;20170;-53
2023/09/25 03:07:08;;;;;;;4.80;2.45;;;11.80;99.90;;;;;;5052605;28;20167;-58
2023/09/25 03:09:34;;;;;;;3.83;2.70;;;11.80;99.90;;;;;;5052418;28;20181;-58
2023/09/25 03:12:00;;;;;;;3.30;2.58;;;11.80;99.90;;;;;;5052876;28;20163;-59
2023/09/25 03:14:27;;;;;;;5.65;3.00;;;11.80;99.90;;;;;;5052321;28;20255;-56
2023/09/25 03:16:52;;;;;;;3.15;2.85;;;11.80;99.90;;;;;;5052272;28;20652;-59
2023/09/25 03:19:18;;;;;;;3.72;2.63;;;11.70;99.90;;;;;;5052172;28;20249;-58
2023/09/25 03:21:44;;;;;;;2.90;2.60;;;11.70;99.90;;;;;;5052242;28;20167;-58
2023/09/25 03:24:10;;;;;;;8.00;2.90;;;;;;;;;;5052031;28;20702;-58
2023/09/25 03:26:37;;;;;;;5.70;2.88;;;11.70;99.90;;;;;;5052202;28;20163;-58
2023/09/25 03:29:04;;;;;;;5.05;2.72;;;11.70;99.90;;;;;;5052420;28;20183;-58
2023/09/25 03:31:30;;;;;;;3.40;3.03;;;11.70;99.90;;;;;;5052467;28;20201;-58
2023/09/25 03:33:55;;;;;;;3.92;2.60;;;11.70;99.90;;;;;;5051971;28;20552;-59
2023/09/25 03:36:21;;;;;;;5.50;3.17;;;11.70;99.90;;;;;;5052004;28;20632;-59
2023/09/25 03:38:46;;;;;;;5.60;3.10;;;11.70;99.90;;;;;;5052032;28;20309;-59
2023/09/25 03:41:12;;;;;;;4.47;2.90;;;11.60;99.90;;;;;;5051883;28;20214;-60
2023/09/25 03:43:38;;;;;;;3.55;2.60;;;;;;;;;;5052051;28;20166;-56
2023/09/25 03:46:04;;;;;;;5.47;2.75;;;11.60;99.90;;;;;;5052078;28;20793;-59
2023/09/25 03:48:30;;;;;;;6.75;3.10;;;;;;;;;;5052142;28;20185;-59
2023/09/25 03:50:56;;;;;;;4.95;3.10;;;11.60;99.90;;;;;;5051698;28;20245;-59
2023/09/25 03:53:21;;;;;;;3.10;2.80;;;11.60;99.90;;;;;;5051707;28;20166;-59
2023/09/25 03:55:47;;;;;;;4.32;2.80;;;11.50;99.90;;;;;;5050312;28;20182;-59
2023/09/25 03:58:13;;;;;;;4.22;2.60;;;11.50;99.90;;;;;;5051692;28;20198;-59
2023/09/25 04:00:39;;;;;;;4.88;3.03;;;11.50;99.90;;;;;;5051388;28;20198;-59
2023/09/25 04:03:04;;;;;;;5.07;2.70;;;11.60;99.90;;;;;;5051467;28;20651;-56
2023/09/25 04:05:33;;;;;;;9.40;2.55;;;11.50;99.90;;;;;;5051945;28;20182;-57
2023/09/25 04:07:58;;;;;;;6.22;2.90;;;11.50;99.90;;;;;;5051983;28;20163;-59
2023/09/25 04:10:24;;;;;;;3.80;2.50;;;11.50;99.90;;;;;;5051213;28;20163;-56
2023/09/25 04:12:49;;;;;;;4.68;3.08;;;11.50;99.90;;;;;;5051397;28;20171;-54
2023/09/25 04:15:16;;;;;;;5.53;3.65;;;11.50;99.90;;;;;;5051317;28;20223;-54
2023/09/25 04:17:42;;;;;;;3.17;2.88;;;11.50;99.90;;;;;;5051424;28;20228;-54
2023/09/25 04:20:16;;;;;;;3.55;2.30;;;11.40;99.90;;;;;;5051240;28;20228;-54
2023/09/25 04:22:42;;;;;;;2.72;2.40;;;11.40;99.90;;;;;;5050963;28;20216;-54
2023/09/25 04:25:09;;;;;;;3.47;2.88;;;11.40;99.90;;;;;;5051242;28;20163;-54
2023/09/25 04:27:35;;;;;;;3.40;2.60;;;11.40;99.90;;;;;;5051162;28;20640;-54
2023/09/25 04:30:02;;;;;;;3.13;2.30;;;11.40;99.90;;;;;;5051888;28;20178;-54
2023/09/25 04:32:28;;;;;;;2.75;2.40;;;11.40;99.90;;;;;;5051857;28;20194;-53
2023/09/25 04:34:54;;;;;;;3.63;2.42;;;11.30;99.90;;;;;;5051122;28;20267;-54
2023/09/25 04:37:19;;;;;;;2.85;2.30;;;11.30;99.90;;;;;;5051384;28;20539;-54
2023/09/25 04:39:45;;;;;;;9.70;2.90;;;11.30;99.90;;;;;;5050732;28;20248;-54
2023/09/25 04:42:11;;;;;;;3.90;2.97;;;11.40;99.90;;;;;;5051072;28;20174;-54
2023/09/25 04:44:37;;;;;;;4.70;2.95;;;11.40;99.90;;;;;;5051331;28;20177;-54
2023/09/25 04:47:04;;;;;;;2.70;2.50;;;11.40;99.90;;;;;;5051247;28;20218;-54
2023/09/25 04:49:30;;;;;;;6.40;2.85;;;11.40;99.90;;;;;;5051601;28;20181;-54
2023/09/25 04:51:56;;;;;;;3.53;2.58;;;11.40;99.90;;;;;;5050870;28;20711;-54
2023/09/25 04:54:21;;;;;;;4.22;2.40;;;11.30;99.90;;;;;;5050976;28;20253;-54
2023/09/25 04:56:47;;;;;;;5.82;2.47;;;11.40;99.90;;;;;;5050965;28;20565;-54
2023/09/25 04:59:13;;;;;;;4.55;2.45;;;11.40;99.90;;;;;;5050769;28;20198;-55
2023/09/25 05:01:39;;;;;;;4.30;2.60;;;11.40;99.90;;;;;;5050981;28;20182;-54
2023/09/25 05:04:05;;;;;;;2.88;2.50;;;11.40;99.90;;;;;;5049465;28;20163;-56
2023/09/25 05:06:31;;;;;;;4.72;2.47;;;;;;;;;;5051031;28;20519;-54
2023/09/25 05:08:57;;;;;;;3.47;2.50;;;;;;;;;;5051134;28;20174;-54
2023/09/25 05:11:23;;;;;;;7.40;3.33;;;11.40;99.90;;;;;;5050600;28;20174;-54
2023/09/25 05:13:49;;;;;;;4.50;2.63;;;11.30;99.90;;;;;;5050624;28;20163;-54
2023/09/25 05:16:15;;;;;;;6.65;2.67;;;11.30;99.90;;;;;;5050855;28;20183;-54
2023/09/25 05:18:41;;;;;;;3.83;2.90;;;11.40;99.90;;;;;;5050907;28;20541;-54
2023/09/25 05:21:06;;;;;;;2.78;2.30;;;11.40;99.90;;;;;;5050897;28;20234;-54
2023/09/25 05:23:32;;;;;;;4.20;2.72;;;11.40;99.90;;;;;;5054481;28;20166;-54
2023/09/25 05:26:01;;;;;;;3.17;2.55;;;11.30;99.90;;;;;;5054857;28;20166;-54
2023/09/25 05:28:27;;;;;;;3.65;2.10;;;;;;;;;;5055084;28;20536;-54
2023/09/25 05:30:54;;;;;;;2.78;2.40;;;11.40;99.90;;;;;;5054328;28;20178;-56
2023/09/25 05:33:20;;;;;;;3.47;2.70;;;11.40;99.90;;;;;;5054482;28;20203;-54
2023/09/25 05:35:47;;;;;;;4.15;2.80;;;11.40;99.90;;;;;;5054065;28;20598;-55
2023/09/25 05:38:12;;;;;;;6.15;2.63;;;11.40;99.90;;;;;;5054232;28;20169;-53
2023/09/25 05:40:38;;;;;;;4.80;2.90;;;11.40;99.90;;;;;;5054051;28;20206;-53
2023/09/25 05:43:04;;;;;;;3.75;2.67;;;11.50;99.90;;;;;;5054228;28;20188;-54
2023/09/25 05:45:29;;;;;;;3.22;2.60;;;;;;;;;;5054324;28;20171;-53
2023/09/25 05:47:55;;;;;;;4.18;2.70;;;11.50;99.90;;;;;;5052542;28;20171;-53
2023/09/25 05:50:21;;;;;;;4.90;2.50;;;11.50;99.90;;;;;;5053856;28;20186;-54
2023/09/25 05:52:46;;;;;;;6.90;2.65;;;11.50;99.90;;;;;;5053585;28;20178;-53
2023/09/25 05:55:12;;;;;;;4.82;2.63;;;;;;;;;;5052758;28;20170;-54
2023/09/25 05:57:38;;;;;;;4.15;2.63;;;11.60;99.90;;;;;;5053179;28;20562;-53
2023/09/25 06:00:18;;;;;;;4.07;2.30;;;11.60;99.90;;;;;;5052960;28;20683;-53
2023/09/25 06:02:44;;;;;;;4.35;2.90;;;11.60;99.90;;;;;;5053426;28;20178;-53
2023/09/25 06:05:14;;;;;;;3.17;2.50;;;11.60;99.90;;;;;;5053932;28;20178;-53
2023/09/25 06:07:39;;;;;;;6.78;2.72;;;11.60;99.90;;;;;;5053609;28;20253;-54
2023/09/25 06:10:07;;;;;;;4.78;3.40;;;11.70;99.90;;;;;;5053549;28;20202;-53
2023/09/25 06:12:33;;;;;;;3.42;2.35;;;11.80;99.90;;;;;;5053431;28;20537;-53
2023/09/25 06:14:59;;;;;;;3.63;2.38;;;11.80;99.90;;;;;;5053982;28;20178;-53
2023/09/25 06:17:26;;;;;;;3.90;2.80;;;11.90;99.90;;;;;;5052101;28;20166;-57
2023/09/25 06:19:53;;;;;;;4.20;2.50;;;12.00;99.90;;;;;;5053167;28;20193;-59
2023/09/25 06:22:20;;;;;;;6.97;2.83;;;12.00;99.90;;;;;;5053694;28;20189;-56
2023/09/25 06:24:46;;;;;;;5.28;2.83;;;;;;;;;;5053220;28;20167;-58
2023/09/25 06:27:11;;;;;;;5.43;2.80;;;12.10;99.90;;;;;;5053350;28;20193;-59
2023/09/25 06:29:37;;;;;;;3.58;2.60;;;12.20;99.90;;;;;;5053173;28;20171;-57
2023/09/25 06:32:03;;;;;;;5.22;2.85;;;12.30;99.90;;;;;;5053050;28;20263;-59
2023/09/25 06:34:28;;;;;;;5.50;2.90;;;12.30;99.90;;;;;;5053719;28;20175;-58
2023/09/25 06:36:54;;;;;;;4.65;2.78;;;12.40;99.90;;;;;;5053020;28;20166;-57
2023/09/25 06:39:19;;;;;;;3.95;2.60;;;12.50;99.90;;;;;;5052902;28;20240;-58
2023/09/25 06:41:45;;;;;;;4.75;2.63;;;12.50;99.90;;;;;;5052804;28;20572;-58
2023/09/25 06:44:12;;;;;;;6.20;2.88;;;12.60;99.90;;;;;;5053152;28;20640;-59
2023/09/25 06:46:38;;;;;;;3.00;2.65;;;12.60;99.90;;;;;;5052632;28;20632;-58
2023/09/25 06:49:03;;;;;;;5.18;2.47;;;12.70;99.90;;;;;;5051621;28;20178;-59
2023/09/25 06:51:29;;;;;;;4.45;2.55;;;12.70;99.90;;;;;;5052513;28;20163;-59
2023/09/25 06:53:55;;;;;;;6.68;3.00;;;12.80;99.90;;;;;;5052265;28;20175;-56
2023/09/25 06:56:21;;;;;;;7.63;3.33;;;12.90;99.90;;;;;;5052307;28;20555;-55
2023/09/25 06:58:47;;;;;;;3.97;2.80;;;12.90;99.90;;;;;;5051384;28;20175;-59
2023/09/25 07:01:12;;;;;;;8.13;5.30;;;13.00;99.90;;;;;;5052413;28;20221;-57
2023/09/25 07:03:38;;;;;;;8.05;3.88;;;13.10;99.90;;;;;;5052500;28;20171;-59
2023/09/25 07:06:04;;;;;;;4.75;3.20;;;13.30;99.90;;;;;;5052582;28;20285;-59
2023/09/25 07:08:30;;;;;;;4.70;3.70;;;13.30;99.90;;;;;;5051766;28;20167;-58
2023/09/25 07:10:56;;;;;;;8.32;3.05;;;13.40;99.90;;;;;;5052992;28;20182;-59
2023/09/25 07:13:22;;;;;;;5.40;3.40;;;13.50;99.90;;;;;;5052631;28;20251;-59
2023/09/25 07:15:47;;;;;;;4.75;3.72;;;13.60;99.90;;;;;;5052556;28;20576;-58
2023/09/25 07:18:14;;;;;;;5.38;3.42;;;13.60;99.90;;;;;;5052229;28;20575;-57
2023/09/25 07:20:39;;;;;;;7.40;3.60;;;13.60;99.90;;;;;;5052221;28;20718;-59
2023/09/25 07:23:06;;;;;;;4.25;3.40;;;13.70;99.90;;;;;;5052253;28;20174;-58
2023/09/25 07:25:31;;;;;;;3.63;2.80;;;13.70;99.90;;;;;;5052187;28;20178;-56
2023/09/25 07:27:57;;;;;;;5.82;3.13;;;13.80;99.90;;;;;;5052513;28;20236;-59
2023/09/25 07:30:23;;;;;;;7.68;3.65;;;;;;;;;;5051995;28;20202;-59
2023/09/25 07:32:49;;;;;;;3.55;3.15;;;13.90;99.90;;;;;;5052052;28;20174;-59
2023/09/25 07:35:18;;;;;;;4.85;2.80;;;14.10;99.90;;;;;;5050687;28;20170;-57
2023/09/25 07:37:44;;;;;;;6.32;3.33;;;14.20;99.90;;;;;;5052197;28;20228;-59
2023/09/25 07:40:13;;;;;;;5.20;2.83;;;14.40;99.90;;;;;;5051927;28;20202;-57
2023/09/25 07:42:42;;;;;;;7.47;2.95;;;14.40;99.90;;;;;;5052151;28;20171;-59
2023/09/25 07:45:12;;;;;;;4.97;2.85;;;14.50;99.90;;;;;;5051317;28;20628;-58
2023/09/25 07:47:40;;;;;;;7.10;3.30;;;14.70;99.90;;;;;;5051622;28;20597;-57
2023/09/25 07:50:10;;;;;;;6.47;2.70;;;14.70;99.90;;;;;;5050735;28;20638;-56
2023/09/25 07:52:40;;;;;;;4.03;2.40;;;14.80;99.90;;;;;;5051618;28;20695;-54
2023/09/25 07:55:09;;;;;;;5.00;2.83;;;14.90;99.90;;;;;;5050630;28;20228;-55
2023/09/25 07:57:35;;;;;;;6.50;2.97;;;14.90;99.90;;;;;;5051553;28;20596;-58
2023/09/25 08:00:25;;;;;;;2.92;2.40;;;;;;;;;;5051844;28;20225;-54
2023/09/25 08:02:47;;;;;;;3.20;2.60;;;15.10;99.90;;;;;;5051303;28;20167;-56
2023/09/25 08:05:15;;;;;;;3.83;2.30;;;15.10;99.90;;;;;;5051789;28;20171;-55
2023/09/25 08:07:40;;;;;;;7.40;2.60;;;15.10;99.90;;;;;;5051302;28;20163;-57
2023/09/25 08:10:07;;;;;;;5.32;2.33;;;15.20;99.90;;;;;;5051341;28;20220;-55
2023/09/25 08:12:32;;;;;;;5.85;2.92;;;15.30;99.90;;;;;;5051430;28;20174;-54
2023/09/25 08:14:58;;;;;;;5.28;2.72;;;15.40;99.90;;;;;;5051808;28;20240;-58
2023/09/25 08:17:24;;;;;;;3.60;2.58;;;15.50;99.90;;;;;;5051348;28;20257;-55
2023/09/25 08:19:52;;;;;;;6.80;2.67;;;15.50;99.90;;;;;;5051457;28;20202;-55
2023/09/25 08:22:18;;;;;;;4.35;2.58;;;15.50;99.90;;;;;;5051145;28;20636;-56
2023/09/25 08:24:44;;;;;;;5.00;2.92;;;15.60;99.90;;;;;;5050964;28;20177;-58
2023/09/25 08:27:09;;;;;;;4.95;2.40;;;15.70;99.90;;;;;;5051240;28;20521;-59
2023/09/25 08:29:35;;;;;;;4.60;2.65;;;15.90;99.90;;;;;;5051226;28;20171;-58
2023/09/25 08:32:01;;;;;;;4.10;2.55;;;15.90;99.90;;;;;;5051175;28;20604;-56
2023/09/25 08:34:27;;;;;;;2.88;2.13;;;16.00;99.90;;;;;;5051548;28;20216;-58
2023/09/25 08:36:52;;;;;;;4.55;2.25;;;16.10;99.90;;;;;;5049776;28;20171;-55
2023/09/25 08:39:18;;;;;;;6.07;2.75;;;16.20;99.90;;;;;;5050932;28;20209;-54
2023/09/25 08:41:45;;;;;;;4.15;2.47;;;16.40;99.90;;;;;;5050584;28;20258;-55
2023/09/25 08:44:12;;;;;;;4.07;2.40;;;16.60;99.90;;;;;;5050532;28;20162;-54
2023/09/25 08:46:38;;;;;;;3.35;2.58;;;16.70;99.90;;;;;;5050855;28;20313;-54
2023/09/25 08:49:04;;;;;;;5.13;2.60;;;16.90;99.90;;;;;;5050882;28;20270;-54
2023/09/25 08:51:35;;;;;;;3.50;2.33;;;17.00;99.90;;;;;;5051164;28;20162;-54
2023/09/25 08:54:02;;;;;;;3.35;2.30;;;17.00;99.90;;;;;;5051764;28;20224;-54
2023/09/25 08:56:29;;;;;;;5.57;2.45;;;17.10;99.90;;;;;;5051348;28;20178;-58
2023/09/25 08:58:56;;;;;;;5.55;2.45;;;17.20;99.90;;;;;;5054350;28;20182;-58
2023/09/25 09:01:21;;;;;;;4.35;2.25;;;17.30;99.90;;;;;;5054849;28;20635;-55
2023/09/25 09:03:47;;;;;;;4.82;2.70;;;17.30;99.90;;;;;;5054647;28;20349;-55
2023/09/25 09:06:13;;;;;;;4.38;2.83;;;17.40;99.90;;;;;;5054584;28;20170;-57
2023/09/25 09:08:38;;;;;;;4.68;2.50;;;17.50;99.90;;;;;;5054519;28;20170;-55
2023/09/25 09:11:13;;;;;;;3.17;2.38;;;17.40;99.90;;;;;;5054099;28;20182;-58
2023/09/25 09:13:48;;;;;;;4.57;2.50;;;17.50;99.90;;;;;;5054344;28;20173;-58
2023/09/25 09:16:16;;;;;;;3.17;2.35;;;17.50;99.90;;;;;;5054221;28;20163;-54
2023/09/25 09:18:42;;;;;;;5.43;2.65;;;17.50;99.90;;;;;;5054539;28;20204;-58
2023/09/25 09:21:20;;;;;;;4.38;2.65;;;17.70;99.90;;;;;;5054352;28;20252;-54
2023/09/25 09:23:46;;;;;;;4.05;2.17;;;;;;;;;;5054074;28;20632;-54
2023/09/25 09:26:13;;;;;;;3.53;2.30;;;;;;;;;;5053358;28;20241;-55
2023/09/25 09:28:42;;;;;;;3.78;1.92;;;18.00;99.90;;;;;;5052474;28;20256;-53
2023/09/25 09:31:08;;;;;;;3.55;2.35;;;18.10;99.90;;;;;;5052992;28;20217;-54
2023/09/25 09:33:38;;;;;;;4.68;2.58;;;18.20;99.90;;;;;;5054178;28;20174;-52
2023/09/25 09:36:04;;;;;;;4.47;2.60;;;18.30;99.90;;;;;;5054358;28;20178;-54
2023/09/25 09:38:33;;;;;;;5.03;2.20;;;18.30;99.90;;;;;;5054294;28;20159;-52
2023/09/25 09:41:00;;;;;;;5.57;2.70;;;18.50;99.90;;;;;;5054294;28;20610;-56
2023/09/25 09:43:25;;;;;;;4.40;2.28;;;18.60;99.90;;;;;;5053924;28;20761;-55
2023/09/25 09:45:52;;;;;;;4.65;2.30;;;18.70;99.90;;;;;;5054049;28;20555;-57
2023/09/25 09:48:20;;;;;;;4.25;1.88;;;18.80;99.90;;;;;;5058169;28;20635;-55
2023/09/25 09:50:49;;;;;;;6.30;2.33;;;19.00;99.90;;;;;;5072556;28;20177;-58
2023/09/25 09:53:17;;;;;;;2.58;2.10;;;19.20;99.90;;;;;;5072476;28;20155;-58
2023/09/25 09:55:44;;;;;;;4.28;2.13;;;19.10;99.90;;;;;;5072255;28;20178;-57
2023/09/25 09:58:11;;;;;;;5.28;2.33;;;19.10;99.90;;;;;;5072184;28;20763;-58
2023/09/25 10:00:38;;;;;;;4.85;2.13;;;19.30;99.90;;;;;;5071037;28;20969;-57
2023/09/25 10:03:05;;;;;;;5.88;2.55;;;19.40;99.90;;;;;;5071612;28;20645;-57
2023/09/25 10:05:31;;;;;;;4.68;2.10;;;19.50;99.90;;;;;;5072819;28;20181;-58
2023/09/25 10:08:09;;;;;;;4.78;2.50;;;19.50;99.90;;;;;;5071428;28;20170;-58
2023/09/25 10:10:41;;;;;;;2.75;2.13;;;19.50;99.90;;;;;;5071975;28;20154;-56
2023/09/25 10:13:28;;;;;;;5.18;2.40;;;19.60;99.90;;;;;;5072108;28;20181;-59
2023/09/25 10:15:59;;;;;;;4.07;2.40;;;19.80;99.90;;;;;;5070733;28;20253;-59
2023/09/25 10:18:29;;;;;;;5.35;2.17;;;19.80;99.90;;;;;;5072081;28;20621;-57
2023/09/25 10:21:09;;;;;;;4.88;2.38;;;19.90;99.90;;;;;;5071944;28;20201;-59
2023/09/25 10:23:38;;;;;;;3.08;2.33;;;19.90;99.90;;;;;;5072031;28;20170;-58
2023/09/25 10:26:09;;;;;;;3.15;2.20;;;19.70;99.90;;;;;;5071624;28;20177;-62
2023/09/25 10:28:38;;;;;;;4.45;2.13;;;19.90;99.90;;;;;;5071430;28;20166;-60
2023/09/25 10:31:18;;;;;;;4.50;1.85;;;20.10;99.90;;;;;;5071313;28;20220;-59
2023/09/25 10:33:58;;;;;;;5.72;2.20;;;20.10;99.90;;;;;;5071324;28;20177;-62
2023/09/25 10:36:37;;;;;;;6.60;2.30;;;20.20;99.90;;;;;;5071370;28;20162;-60
2023/09/25 10:39:14;;;;;;;4.18;1.98;;;20.20;99.90;;;;;;5071126;28;20174;-55
2023/09/25 10:41:42;;;;;;;4.40;1.90;;;20.40;99.90;;;;;;5071528;28;20178;-55
2023/09/25 10:44:09;;;;;;;3.65;1.98;;;20.40;99.90;;;;;;5071455;28;20205;-55
2023/09/25 10:46:35;;;;;;;4.32;1.85;;;;;;;;;;5071234;28;20279;-55
2023/09/25 10:49:01;;;;;;;5.38;2.08;;;20.60;99.90;;;;;;5070875;28;20173;-55
2023/09/25 10:51:27;;;;;;;3.45;2.33;;;;;;;;;;5071620;28;20170;-54
2023/09/25 10:53:54;;;;;;;8.93;2.40;;;20.80;99.90;;;;;;5070987;28;20173;-56
2023/09/25 10:56:20;;;;;;;3.92;2.33;;;;;;;;;;5070885;28;20162;-55
2023/09/25 10:58:50;;;;;;;2.88;2.20;;;20.70;99.90;;;;;;5070867;28;20256;-59
2023/09/25 11:01:30;;;;;;;4.93;2.15;;;20.80;99.90;;;;;;5070837;28;20659;-56
2023/09/25 11:03:59;;;;;;;5.00;2.10;;;20.90;99.90;;;;;;5071218;28;20169;-59
2023/09/25 11:06:26;;;;;;;7.20;2.90;;;20.90;99.90;;;;;;5070877;28;20171;-53
2023/09/25 11:09:14;;;;;;;3.70;2.00;;;21.10;99.90;;;;;;5070274;28;20197;-64
2023/09/25 11:11:40;;;;;;;3.97;2.10;;;21.10;99.90;;;;;;5070249;28;20223;-50
2023/09/25 11:14:06;;;;;;;3.15;1.88;;;21.10;99.90;;;;;;5070597;28;20170;-52
2023/09/25 11:16:33;;;;;;;3.63;2.20;;;21.10;99.90;;;;;;5070655;28;20180;-55
2023/09/25 11:19:11;;;;;;;3.72;1.92;;;20.90;99.90;;;;;;5070186;28;20177;-51
2023/09/25 11:21:38;;;;;;;6.07;2.53;;;21.00;99.90;;;;;;5070483;28;20177;-49
2023/09/25 11:24:08;;;;;;;3.17;1.90;;;21.20;99.90;;;;;;5069181;28;20650;-51
2023/09/25 11:26:42;;;;;;;12.20;2.78;;;21.10;99.90;;;;;;5070822;28;20178;-51
2023/09/25 11:29:12;;;;;;;2.83;2.15;;;21.10;99.90;;;;;;5070651;28;20162;-51
2023/09/25 11:31:38;;;;;;;3.20;1.83;;;;;;;;;;5070379;28;20661;-53
2023/09/25 11:34:06;;;;;;;5.97;2.22;;;21.20;99.90;;;;;;5070492;28;20264;-49
2023/09/25 11:36:34;;;;;;;3.70;2.20;;;21.40;99.90;;;;;;5070228;28;20188;-49
2023/09/25 11:39:00;;;;;;;2.63;2.17;;;21.40;99.90;;;;;;5070623;28;20721;-52
2023/09/25 11:41:26;;;;;;;2.92;1.92;;;21.50;99.90;;;;;;5070383;28;20202;-52
2023/09/25 11:43:51;;;;;;;4.28;2.40;;;21.60;99.90;;;;;;5071310;28;20227;-52
2023/09/25 11:46:17;;;;;;;4.97;2.30;;;21.70;99.90;;;;;;5071646;28;20340;-52
2023/09/25 11:48:42;;;;;;;3.10;2.10;;;21.80;99.90;;;;;;5071580;28;20684;-52
2023/09/25 11:51:08;;;;;;;2.47;1.80;;;21.80;99.90;;;;;;5071662;28;20166;-52
2023/09/25 11:53:34;;;;;;;2.97;1.80;;;21.90;99.90;;;;;;5071749;28;20182;-53
2023/09/25 11:55:59;;;;;;;4.22;2.00;;;22.10;99.90;;;;;;5071856;28;20166;-52
2023/09/25 11:58:27;;;;;;;2.28;1.80;;;22.10;99.90;;;;;;5071391;28;20627;-52
2023/09/25 12:00:53;;;;;;;2.83;1.80;;;22.10;99.90;;;;;;5071053;28;20210;-52
2023/09/25 12:03:19;;;;;;;2.85;1.92;;;22.00;99.90;;;;;;5071643;28;20508;-52
2023/09/25 12:05:44;;;;;;;4.85;2.40;;;22.20;99.90;;;;;;5071561;28;20177;-52
2023/09/25 12:08:12;;;;;;;5.72;2.10;;;22.20;99.90;;;;;;5071462;28;20204;-52
2023/09/25 12:10:38;;;;;;;3.75;2.38;;;22.30;99.90;;;;;;5071663;28;20548;-52
2023/09/25 12:13:07;;;;;;;7.28;2.13;;;22.40;99.90;;;;;;5071670;28;20169;-51
2023/09/25 12:15:33;;;;;;;3.38;2.13;;;22.60;99.90;;;;;;5071231;28;20639;-52
2023/09/25 12:17:59;;;;;;;3.63;2.25;;;22.60;99.90;;;;;;5071610;28;20245;-52
2023/09/25 12:20:25;;;;;;;3.50;2.05;;;22.60;99.90;;;;;;5070589;28;20210;-52
2023/09/25 12:22:53;;;;;;;4.63;2.15;;;22.50;99.90;;;;;;5070455;28;20166;-52
2023/09/25 12:25:19;;;;;;;5.70;2.25;;;22.30;99.90;;;;;;5070081;28;20511;-52
2023/09/25 12:27:45;;;;;;;3.70;2.00;;;22.40;99.90;;;;;;5070530;28;20196;-52
2023/09/25 12:30:14;;;;;;;2.55;1.83;;;22.50;99.90;;;;;;5070045;28;20323;-52
2023/09/25 12:32:41;;;;;;;4.72;2.10;;;22.40;98.30;;;;;;5070446;28;20162;-52
2023/09/25 12:35:15;;;;;;;4.43;1.75;;;22.40;99.90;;;;;;5070028;28;20690;-52
2023/09/25 12:37:41;;;;;;;2.47;1.90;;;22.50;99.20;;;;;;5070249;28;20650;-52
2023/09/25 12:40:07;;;;;;;2.78;1.95;;;22.60;99.10;;;;;;5070372;28;20209;-52
2023/09/25 12:42:34;;;;;;;2.78;1.83;;;22.60;98.80;;;;;;5070235;28;20692;-52
2023/09/25 12:45:00;;;;;;;2.35;2.00;;;22.70;97.60;;;;;;5069923;28;20177;-52
2023/09/25 12:47:26;;;;;;;3.42;1.90;;;22.90;98.10;;;;;;5069554;28;20259;-52
2023/09/25 12:49:53;;;;;;;2.05;1.60;;;23.10;97.30;;;;;;5070899;28;20178;-52
2023/09/25 12:52:18;;;;;;;2.28;2.08;;;23.00;96.40;;;;;;5070741;28;20173;-52