Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:01;;;;;;;3.83;0.52;;;11.10;99.90;;;;;;5024372;28;20044;-75
2023/12/17 00:03:27;;;;;;;2.90;1.17;;;11.10;99.90;;;;;;5009796;28;20045;-74
2023/12/17 00:05:53;;;;;;;0.85;0.40;;;11.10;99.90;;;;;;5021646;28;20061;-74
2023/12/17 00:08:20;;;;;;;1.05;0.63;;;11.10;99.90;;;;;;5019412;28;20045;-75
2023/12/17 00:10:49;;;;;;;3.00;0.90;;;11.10;99.90;;;;;;5025459;28;20045;-75
2023/12/17 00:13:16;;;;;;;1.90;0.52;;;11.10;99.90;;;;;;5021230;28;20048;-75
2023/12/17 00:15:41;;;;;;;1.45;0.60;;;11.10;99.90;;;;;;5025268;28;20044;-75
2023/12/17 00:18:07;;;;;;;1.05;0.73;;;11.00;99.90;;;;;;5024593;28;20041;-75
2023/12/17 00:20:33;;;;;;;3.20;1.15;;;11.10;99.90;;;;;;5040373;28;20037;-74
2023/12/17 00:22:59;;;;;;;3.45;0.63;;;11.10;99.90;;;;;;5021721;28;20094;-75
2023/12/17 00:25:25;;;;;;;1.30;0.60;;;11.10;99.90;;;;;;5008720;28;20408;-75
2023/12/17 00:27:50;;;;;;;5.15;0.57;;;11.10;99.90;;;;;;5022550;28;20032;-75
2023/12/17 00:30:16;;;;;;;1.35;0.82;;;11.10;99.90;;;;;;5022594;28;20100;-75
2023/12/17 00:32:42;;;;;;;4.75;1.05;;;11.10;99.90;;;;;;5022296;28;20523;-75
2023/12/17 00:35:08;;;;;;;4.82;0.80;;;11.10;99.90;;;;;;5015717;28;20154;-75
2023/12/17 00:37:33;;;;;;;1.35;0.70;;;11.00;99.90;;;;;;5028007;28;20032;-74
2023/12/17 00:39:59;;;;;;;0.77;0.50;;;11.10;99.90;;;;;;5020137;28;20390;-75
2023/12/17 00:42:25;;;;;;;3.80;0.75;;;11.10;99.90;;;;;;5006710;28;20045;-75
2023/12/17 00:44:50;;;;;;;1.00;0.47;;;11.10;99.90;;;;;;5027732;28;20045;-75
2023/12/17 00:47:16;;;;;;;0.70;0.55;;;11.10;99.90;;;;;;5011634;28;20039;-75
2023/12/17 00:49:42;;;;;;;4.85;0.88;;;11.10;99.90;;;;;;5023516;28;20041;-75
2023/12/17 00:52:07;;;;;;;7.10;1.05;;;11.10;99.90;;;;;;5024708;28;20326;-74
2023/12/17 00:54:33;;;;;;;2.78;0.60;;;11.10;99.90;;;;;;5011530;28;20037;-75
2023/12/17 00:56:59;;;;;;;0.82;0.60;;;11.10;99.90;;;;;;5024513;28;20041;-73
2023/12/17 00:59:24;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;5021942;28;20041;-74
2023/12/17 01:01:51;;;;;;;7.13;1.00;;;11.10;99.90;;;;;;5017406;28;20053;-75
2023/12/17 01:04:17;;;;;;;1.48;0.57;;;11.10;99.90;;;;;;5024021;28;20050;-75
2023/12/17 01:06:43;;;;;;;3.72;1.13;;;11.10;99.90;;;;;;5038105;28;20453;-75
2023/12/17 01:09:10;;;;;;;0.98;0.57;;;11.10;99.90;;;;;;5022943;28;20037;-75
2023/12/17 01:11:36;;;;;;;5.03;0.52;;;11.10;99.90;;;;;;5025325;28;20128;-74
2023/12/17 01:14:02;;;;;;;3.13;0.90;;;11.10;99.90;;;;;;5022591;28;20057;-74
2023/12/17 01:16:29;;;;;;;1.27;0.70;;;11.10;99.90;;;;;;5022077;28;20045;-75
2023/12/17 01:18:55;;;;;;;1.48;0.70;;;11.10;99.90;;;;;;5027777;28;20033;-74
2023/12/17 01:21:21;;;;;;;3.83;0.70;;;11.10;99.90;;;;;;5016597;28;20590;-74
2023/12/17 01:23:46;;;;;;;3.47;1.52;;;11.10;99.90;;;;;;5010016;28;20137;-75
2023/12/17 01:26:20;;;;;;;0.47;0.40;;;11.10;99.90;;;;;;5021798;28;20128;-74
2023/12/17 01:28:47;;;;;;;1.67;0.88;;;11.10;99.90;;;;;;5022817;28;20069;-75
2023/12/17 01:31:14;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5028899;28;20103;-75
2023/12/17 01:33:40;;;;;;;0.75;0.45;;;11.10;99.90;;;;;;5025260;28;20178;-75
2023/12/17 01:36:06;;;;;;;1.27;0.45;;;11.10;99.90;;;;;;5020951;28;20120;-75
2023/12/17 01:38:31;;;;;;;3.35;0.98;;;11.10;99.90;;;;;;5008424;28;20056;-75
2023/12/17 01:40:57;;;;;;;4.03;1.08;;;11.10;99.90;;;;;;5021292;28;20068;-75
2023/12/17 01:43:23;;;;;;;2.10;0.52;;;11.10;99.90;;;;;;5023270;28;20037;-75
2023/12/17 01:45:49;;;;;;;4.68;0.98;;;11.10;99.90;;;;;;5021995;28;20713;-75
2023/12/17 01:48:15;;;;;;;2.60;1.08;;;11.10;99.90;;;;;;5013502;28;20041;-75
2023/12/17 01:50:42;;;;;;;3.10;1.02;;;11.10;99.90;;;;;;5016144;28;20045;-75
2023/12/17 01:53:08;;;;;;;3.50;0.50;;;11.10;99.90;;;;;;5020041;28;20037;-75
2023/12/17 01:55:34;;;;;;;1.75;0.85;;;11.10;99.90;;;;;;5004715;28;20488;-75
2023/12/17 01:58:00;;;;;;;0.95;0.60;;;11.10;99.90;;;;;;5020750;28;20076;-75
2023/12/17 02:00:26;;;;;;;0.93;0.60;;;11.10;99.90;;;;;;5019682;28;20030;-75
2023/12/17 02:02:52;;;;;;;7.38;0.90;;;11.10;99.90;;;;;;5016669;28;20179;-75
2023/12/17 02:05:17;;;;;;;4.75;0.95;;;11.10;99.90;;;;;;5020435;28;20197;-75
2023/12/17 02:07:43;;;;;;;2.00;1.02;;;11.10;99.90;;;;;;5023309;28;20040;-74
2023/12/17 02:10:09;;;;;;;3.08;0.98;;;11.10;99.90;;;;;;5013879;28;20493;-75
2023/12/17 02:12:35;;;;;;;1.45;1.05;;;11.10;99.90;;;;;;5019159;28;20472;-75
2023/12/17 02:15:00;;;;;;;4.13;1.20;;;11.10;99.90;;;;;;5023514;28;20072;-75
2023/12/17 02:17:28;;;;;;;0.77;0.77;;;11.10;99.90;;;;;;5024737;28;20284;-75
2023/12/17 02:19:54;;;;;;;4.15;0.98;;;11.20;99.90;;;;;;5035166;28;20041;-75
2023/12/17 02:22:26;;;;;;;0.98;0.80;;;11.20;99.90;;;;;;5019255;28;20402;-75
2023/12/17 02:24:54;;;;;;;0.75;0.60;;;11.10;99.90;;;;;;5017210;28;20075;-75
2023/12/17 02:27:25;;;;;;;1.58;0.60;;;11.10;99.90;;;;;;5021245;28;20496;-75
2023/12/17 02:29:52;;;;;;;1.98;0.90;;;11.10;99.90;;;;;;5028932;28;20044;-75
2023/12/17 02:32:18;;;;;;;1.65;0.63;;;11.20;99.90;;;;;;5029831;28;20044;-75
2023/12/17 02:34:44;;;;;;;2.55;0.75;;;11.10;99.90;;;;;;5026270;28;20048;-75
2023/12/17 02:37:10;;;;;;;4.68;0.90;;;11.20;99.90;;;;;;5023731;28;20500;-75
2023/12/17 02:39:36;;;;;;;1.23;0.82;;;11.10;99.90;;;;;;5004953;28;20056;-75
2023/12/17 02:42:01;;;;;;;3.25;0.82;;;11.10;99.90;;;;;;5024806;28;20037;-75
2023/12/17 02:44:27;;;;;;;3.55;1.33;;;11.10;99.90;;;;;;5007516;28;20485;-75
2023/12/17 02:46:54;;;;;;;1.00;0.60;;;11.10;99.90;;;;;;5014133;28;20033;-75
2023/12/17 02:49:20;;;;;;;3.47;0.95;;;11.10;99.90;;;;;;5022180;28;20044;-75
2023/12/17 02:51:46;;;;;;;4.15;0.80;;;11.10;99.90;;;;;;5025568;28;20032;-75
2023/12/17 02:54:11;;;;;;;1.52;0.82;;;11.10;99.90;;;;;;5023822;28;20052;-75
2023/12/17 02:56:38;;;;;;;1.75;0.90;;;11.20;99.90;;;;;;5021605;28;20047;-75
2023/12/17 02:59:08;;;;;;;0.77;0.70;;;11.10;99.90;;;;;;5029604;28;20135;-75
2023/12/17 03:01:34;;;;;;;5.45;1.02;;;11.10;99.90;;;;;;5024300;28;20041;-75
2023/12/17 03:04:00;;;;;;;1.40;0.90;;;11.10;99.90;;;;;;5024440;28;20061;-75
2023/12/17 03:06:25;;;;;;;0.68;0.47;;;11.10;99.90;;;;;;5025125;28;20049;-75
2023/12/17 03:08:51;;;;;;;2.78;0.80;;;11.10;99.90;;;;;;5006187;28;20426;-75
2023/12/17 03:11:17;;;;;;;1.70;0.80;;;11.00;99.90;;;;;;5005410;28;20120;-75
2023/12/17 03:13:42;;;;;;;1.02;0.75;;;11.10;99.90;;;;;;5026159;28;20041;-75
2023/12/17 03:16:08;;;;;;;1.73;0.80;;;11.00;99.90;;;;;;5016133;28;20044;-75
2023/12/17 03:18:34;;;;;;;1.08;0.98;;;11.00;99.90;;;;;;5026249;28;20405;-75
2023/12/17 03:21:02;;;;;;;1.77;0.88;;;11.00;99.90;;;;;;5023772;28;20049;-75
2023/12/17 03:23:28;;;;;;;2.55;0.90;;;11.00;99.90;;;;;;5024022;28;20374;-75
2023/12/17 03:25:53;;;;;;;1.98;1.27;;;11.00;99.90;;;;;;5022785;28;20095;-75
2023/12/17 03:28:19;;;;;;;3.58;0.70;;;11.00;99.90;;;;;;5017291;28;20072;-76
2023/12/17 03:30:44;;;;;;;2.60;1.05;;;11.10;99.90;;;;;;5023482;28;20449;-76
2023/12/17 03:33:10;;;;;;;2.35;0.82;;;11.00;99.90;;;;;;5008495;28;20115;-76
2023/12/17 03:35:36;;;;;;;0.70;0.45;;;11.00;99.90;;;;;;5020246;28;20033;-76
2023/12/17 03:38:03;;;;;;;4.25;1.15;;;11.00;99.90;;;;;;5024819;28;20404;-76
2023/12/17 03:40:29;;;;;;;1.20;0.85;;;11.00;99.90;;;;;;5023935;28;20111;-75
2023/12/17 03:42:56;;;;;;;3.45;1.02;;;11.00;99.90;;;;;;5014433;28;20112;-76
2023/12/17 03:45:22;;;;;;;1.85;1.00;;;11.00;99.90;;;;;;5023014;28;20044;-76
2023/12/17 03:47:48;;;;;;;1.65;0.75;;;11.00;99.90;;;;;;5020716;28;20029;-76
2023/12/17 03:50:19;;;;;;;0.63;0.52;;;11.00;99.90;;;;;;5023404;28;20036;-75
2023/12/17 03:52:48;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5020420;28;20128;-75
2023/12/17 03:55:14;;;;;;;2.53;1.17;;;11.00;99.90;;;;;;5021137;28;20103;-75
2023/12/17 03:57:40;;;;;;;0.77;0.60;;;11.00;99.90;;;;;;5017974;28;20448;-75
2023/12/17 04:00:07;;;;;;;1.27;0.50;;;11.00;99.90;;;;;;5014866;28;20473;-75
2023/12/17 04:02:33;;;;;;;1.92;0.75;;;11.00;99.90;;;;;;5020465;28;20401;-75
2023/12/17 04:04:59;;;;;;;1.48;0.63;;;11.00;99.90;;;;;;5034027;28;20549;-76
2023/12/17 04:07:30;;;;;;;4.72;1.45;;;11.00;99.90;;;;;;5023380;28;20059;-76
2023/12/17 04:09:56;;;;;;;1.23;1.00;;;11.00;99.90;;;;;;5036430;28;20079;-76
2023/12/17 04:12:22;;;;;;;1.55;1.13;;;11.00;99.90;;;;;;5019556;28;20129;-76
2023/12/17 04:14:48;;;;;;;1.45;0.98;;;11.00;99.90;;;;;;5024119;28;20405;-76
2023/12/17 04:17:14;;;;;;;1.35;1.17;;;11.00;99.90;;;;;;5022710;28;20077;-76
2023/12/17 04:19:40;;;;;;;3.45;1.13;;;11.00;99.90;;;;;;5013828;28;20041;-75
2023/12/17 04:22:05;;;;;;;3.30;0.93;;;11.00;99.90;;;;;;5023036;28;20566;-76
2023/12/17 04:24:31;;;;;;;2.97;0.80;;;11.00;99.90;;;;;;5008105;28;20037;-75
2023/12/17 04:26:57;;;;;;;1.58;0.90;;;11.00;99.90;;;;;;5021505;28;20037;-76
2023/12/17 04:29:22;;;;;;;2.58;0.80;;;11.00;99.90;;;;;;5039223;28;20436;-74
2023/12/17 04:31:48;;;;;;;1.33;0.90;;;11.00;99.90;;;;;;5015560;28;20037;-75
2023/12/17 04:34:14;;;;;;;5.18;1.25;;;11.00;99.90;;;;;;5037987;28;20191;-75
2023/12/17 04:36:41;;;;;;;1.92;1.58;;;11.00;99.90;;;;;;5011848;28;20041;-75
2023/12/17 04:39:07;;;;;;;1.38;0.70;;;11.00;99.90;;;;;;5020372;28;20060;-75
2023/12/17 04:41:36;;;;;;;2.60;0.70;;;10.90;99.90;;;;;;5026384;28;20069;-76
2023/12/17 04:44:01;;;;;;;3.25;0.80;;;10.90;99.90;;;;;;5026039;28;20071;-76
2023/12/17 04:46:28;;;;;;;3.65;1.92;;;10.90;99.90;;;;;;5026871;28;20037;-76
2023/12/17 04:48:57;;;;;;;1.50;0.95;;;10.90;99.90;;;;;;5021117;28;20041;-75
2023/12/17 04:51:23;;;;;;;4.88;1.08;;;10.90;99.90;;;;;;5016753;28;20311;-75
2023/12/17 04:53:49;;;;;;;0.63;0.60;;;10.90;99.90;;;;;;5022278;28;20073;-76
2023/12/17 04:56:16;;;;;;;1.25;0.70;;;10.90;99.90;;;;;;5025821;28;20053;-76
2023/12/17 04:58:42;;;;;;;1.75;1.02;;;10.90;99.90;;;;;;5017920;28;20038;-76
2023/12/17 05:01:07;;;;;;;1.80;1.02;;;10.90;99.90;;;;;;5039539;28;20094;-76
2023/12/17 05:03:33;;;;;;;2.90;1.33;;;10.90;99.90;;;;;;5020329;28;20049;-76
2023/12/17 05:05:59;;;;;;;1.63;1.27;;;10.90;99.90;;;;;;5022314;28;20127;-76
2023/12/17 05:08:24;;;;;;;1.33;0.88;;;10.90;99.90;;;;;;5017827;28;20041;-75
2023/12/17 05:10:50;;;;;;;0.98;0.55;;;10.90;99.90;;;;;;5011486;28;20038;-75
2023/12/17 05:13:16;;;;;;;2.15;0.98;;;10.90;99.90;;;;;;5018692;28;20099;-76
2023/12/17 05:15:41;;;;;;;0.88;0.55;;;10.90;99.90;;;;;;5018186;28;20065;-76
2023/12/17 05:18:07;;;;;;;5.07;1.00;;;11.00;99.90;;;;;;5018683;28;20046;-76
2023/12/17 05:20:33;;;;;;;4.00;1.58;;;11.00;99.90;;;;;;5022118;28;20046;-74
2023/12/17 05:22:59;;;;;;;6.18;1.02;;;10.90;99.90;;;;;;5018665;28;20052;-76
2023/12/17 05:25:24;;;;;;;4.38;1.67;;;10.90;99.90;;;;;;5020561;28;20405;-75
2023/12/17 05:27:50;;;;;;;8.35;1.33;;;10.90;99.90;;;;;;5019315;28;20037;-75
2023/12/17 05:30:16;;;;;;;6.95;1.40;;;10.90;99.90;;;;;;5018655;28;20038;-75
2023/12/17 05:32:42;;;;;;;1.55;0.88;;;10.90;99.90;;;;;;5019671;28;20041;-76
2023/12/17 05:35:08;;;;;;;0.77;0.70;;;10.90;99.90;;;;;;5008784;28;20140;-76
2023/12/17 05:37:37;;;;;;;4.78;0.60;;;10.90;99.90;;;;;;5017320;28;20049;-75
2023/12/17 05:40:03;;;;;;;5.75;0.90;;;10.90;99.90;;;;;;5019973;28;20046;-75
2023/12/17 05:42:29;;;;;;;4.35;1.17;;;10.90;99.90;;;;;;5019594;28;20124;-75
2023/12/17 05:44:54;;;;;;;2.92;0.80;;;10.90;99.90;;;;;;5001408;28;20116;-75
2023/12/17 05:47:20;;;;;;;3.83;1.15;;;10.90;99.90;;;;;;5010691;28;20041;-75
2023/12/17 05:49:46;;;;;;;2.45;1.00;;;10.80;99.90;;;;;;5018860;28;20449;-76
2023/12/17 05:52:11;;;;;;;1.20;0.98;;;10.90;99.90;;;;;;5024403;28;20402;-76
2023/12/17 05:54:38;;;;;;;0.82;0.55;;;10.80;99.90;;;;;;5020487;28;20168;-76
2023/12/17 05:57:05;;;;;;;0.93;0.73;;;10.80;99.90;;;;;;5021905;28;20044;-76
2023/12/17 05:59:30;;;;;;;1.33;0.93;;;10.80;99.90;;;;;;5024157;28;20551;-75
2023/12/17 06:01:56;;;;;;;1.58;1.13;;;10.80;99.90;;;;;;5022637;28;20073;-75
2023/12/17 06:04:22;;;;;;;1.85;0.55;;;10.80;99.90;;;;;;5011453;28;20068;-75
2023/12/17 06:06:47;;;;;;;3.92;0.73;;;10.80;99.90;;;;;;5019449;28;20124;-75
2023/12/17 06:09:13;;;;;;;1.02;0.82;;;10.80;99.90;;;;;;5010037;28;20061;-75
2023/12/17 06:11:39;;;;;;;1.23;0.75;;;10.80;99.90;;;;;;5024127;28;20393;-76
2023/12/17 06:14:05;;;;;;;1.70;0.80;;;10.70;99.90;;;;;;5023441;28;20041;-76
2023/12/17 06:16:30;;;;;;;5.00;0.98;;;10.70;99.90;;;;;;5027600;28;20128;-76
2023/12/17 06:18:56;;;;;;;1.48;0.65;;;10.70;99.90;;;;;;5026429;28;20128;-76
2023/12/17 06:21:26;;;;;;;1.50;0.60;;;10.60;99.90;;;;;;5004440;28;20050;-75
2023/12/17 06:23:57;;;;;;;4.32;1.50;;;10.60;99.90;;;;;;5024774;28;20052;-75
2023/12/17 06:26:26;;;;;;;2.63;0.77;;;10.60;99.90;;;;;;5024603;28;20049;-76
2023/12/17 06:28:52;;;;;;;4.38;0.85;;;10.60;99.90;;;;;;5024649;28;20040;-76
2023/12/17 06:31:18;;;;;;;2.33;0.60;;;10.70;99.90;;;;;;5023389;28;20092;-76
2023/12/17 06:33:43;;;;;;;2.58;0.77;;;10.60;99.90;;;;;;5026713;28;20296;-76
2023/12/17 06:36:09;;;;;;;2.47;0.75;;;10.60;99.90;;;;;;5005442;28;20049;-76
2023/12/17 06:38:35;;;;;;;1.40;0.57;;;10.60;99.90;;;;;;5018959;28;20459;-76
2023/12/17 06:41:02;;;;;;;3.72;0.93;;;10.60;99.90;;;;;;5021727;28;20045;-76
2023/12/17 06:43:28;;;;;;;1.52;0.98;;;10.60;99.90;;;;;;5026386;28;20517;-76
2023/12/17 06:45:54;;;;;;;1.63;0.82;;;10.60;99.90;;;;;;5019617;28;20120;-76
2023/12/17 06:48:20;;;;;;;3.60;0.95;;;10.60;99.90;;;;;;5029158;28;20045;-73
2023/12/17 06:50:45;;;;;;;0.98;0.68;;;10.60;99.90;;;;;;5022306;28;20037;-75
2023/12/17 06:53:17;;;;;;;1.42;0.85;;;10.60;99.90;;;;;;5006529;28;20044;-75
2023/12/17 06:55:43;;;;;;;1.75;0.90;;;10.60;99.90;;;;;;5019970;28;20060;-75
2023/12/17 06:58:09;;;;;;;1.55;0.98;;;10.60;99.90;;;;;;5011903;28;20040;-75
2023/12/17 07:00:35;;;;;;;4.18;1.40;;;10.70;99.90;;;;;;5019673;28;20128;-75
2023/12/17 07:03:01;;;;;;;2.38;0.85;;;10.60;99.90;;;;;;5022261;28;20398;-75
2023/12/17 07:05:27;;;;;;;1.08;0.70;;;10.60;99.90;;;;;;5028747;28;20055;-75
2023/12/17 07:07:53;;;;;;;4.32;0.93;;;10.60;99.90;;;;;;5019155;28;20054;-75
2023/12/17 07:10:20;;;;;;;6.03;0.98;;;10.60;99.90;;;;;;5019759;28;20083;-75
2023/12/17 07:12:46;;;;;;;1.30;0.90;;;10.60;99.90;;;;;;5020982;28;20041;-75
2023/12/17 07:15:12;;;;;;;3.30;0.90;;;10.60;99.90;;;;;;5031254;28;20042;-75
2023/12/17 07:17:38;;;;;;;0.77;0.70;;;10.60;99.90;;;;;;5025515;28;20041;-75
2023/12/17 07:20:04;;;;;;;1.55;0.80;;;10.60;99.90;;;;;;5015517;28;20052;-75
2023/12/17 07:22:30;;;;;;;1.38;0.55;;;10.60;99.90;;;;;;5031126;28;20606;-75
2023/12/17 07:24:58;;;;;;;4.90;1.13;;;10.60;99.90;;;;;;5024187;28;20041;-75
2023/12/17 07:27:24;;;;;;;3.65;1.30;;;10.60;99.90;;;;;;5027898;28;20036;-75
2023/12/17 07:29:50;;;;;;;2.67;1.15;;;10.60;99.90;;;;;;5012594;28;20033;-75
2023/12/17 07:32:15;;;;;;;5.70;1.23;;;10.60;99.90;;;;;;5026952;28;20079;-75
2023/12/17 07:34:41;;;;;;;2.60;1.48;;;10.60;99.90;;;;;;5015876;28;20116;-75
2023/12/17 07:37:07;;;;;;;1.42;1.30;;;10.60;99.90;;;;;;5005265;28;20124;-75
2023/12/17 07:39:33;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5020086;28;20456;-75
2023/12/17 07:41:58;;;;;;;1.33;1.10;;;10.50;99.90;;;;;;5023551;28;20041;-75
2023/12/17 07:44:27;;;;;;;4.65;1.55;;;10.60;99.90;;;;;;5016021;28;20044;-75
2023/12/17 07:46:54;;;;;;;1.65;0.85;;;10.60;99.90;;;;;;5018869;28;20084;-76
2023/12/17 07:49:19;;;;;;;3.35;2.00;;;10.50;99.90;;;;;;5016864;28;20076;-75
2023/12/17 07:51:45;;;;;;;2.45;1.30;;;10.60;99.90;;;;;;5015632;28;20068;-75
2023/12/17 07:54:11;;;;;;;3.53;0.88;;;10.60;99.90;;;;;;5013643;28;20482;-75
2023/12/17 07:56:36;;;;;;;4.57;1.05;;;10.60;99.90;;;;;;5036182;28;20520;-75
2023/12/17 07:59:02;;;;;;;2.65;1.40;;;10.50;99.90;;;;;;5017722;28;20502;-75
2023/12/17 08:01:29;;;;;;;1.50;1.17;;;10.60;99.90;;;;;;5006042;28;20042;-75
2023/12/17 08:03:57;;;;;;;5.00;1.20;;;10.50;99.90;;;;;;5022000;28;20049;-75
2023/12/17 08:06:23;;;;;;;3.53;1.45;;;10.50;99.90;;;;;;5006458;28;20735;-75
2023/12/17 08:08:53;;;;;;;1.48;1.20;;;10.50;99.90;;;;;;5006861;28;20091;-76
2023/12/17 08:11:19;;;;;;;5.78;1.70;;;10.50;99.90;;;;;;5013490;28;20119;-76
2023/12/17 08:13:46;;;;;;;3.30;1.73;;;10.50;99.90;;;;;;5008833;28;20365;-75
2023/12/17 08:16:12;;;;;;;1.85;1.40;;;10.50;99.90;;;;;;5019776;28;20041;-75
2023/12/17 08:18:37;;;;;;;3.67;1.23;;;10.50;99.90;;;;;;5020310;28;20040;-75
2023/12/17 08:21:03;;;;;;;4.72;1.45;;;10.50;99.90;;;;;;5015550;28;20041;-76
2023/12/17 08:23:29;;;;;;;2.05;1.40;;;10.50;99.90;;;;;;5021784;28;20548;-75
2023/12/17 08:25:55;;;;;;;1.95;1.75;;;10.50;99.90;;;;;;5020230;28;20115;-75
2023/12/17 08:28:22;;;;;;;3.50;1.58;;;10.50;99.90;;;;;;5023509;28;20353;-75
2023/12/17 08:30:48;;;;;;;2.60;0.95;;;10.50;99.90;;;;;;5016539;28;20048;-75
2023/12/17 08:33:15;;;;;;;2.83;1.60;;;10.50;99.90;;;;;;5042141;28;20397;-75
2023/12/17 08:35:42;;;;;;;2.67;1.35;;;10.50;99.90;;;;;;5019489;28;20111;-75
2023/12/17 08:38:07;;;;;;;2.25;2.03;;;10.50;99.90;;;;;;5013221;28;20074;-75
2023/12/17 08:40:33;;;;;;;5.68;1.85;;;10.60;99.90;;;;;;5016563;28;20041;-76
2023/12/17 08:43:03;;;;;;;2.30;1.67;;;10.60;99.90;;;;;;5024318;28;20072;-76
2023/12/17 08:45:29;;;;;;;1.40;1.10;;;10.60;99.90;;;;;;5027453;28;20028;-75
2023/12/17 08:47:55;;;;;;;2.35;1.45;;;10.60;99.90;;;;;;5018812;28;20063;-75
2023/12/17 08:50:21;;;;;;;3.20;1.73;;;10.70;99.90;;;;;;5023474;28;20036;-75
2023/12/17 08:52:47;;;;;;;10.45;1.73;;;10.60;99.90;;;;;;5020062;28;20118;-75
2023/12/17 08:55:13;;;;;;;6.63;1.95;;;10.60;99.90;;;;;;5020138;28;20522;-75
2023/12/17 08:57:38;;;;;;;2.85;2.03;;;10.60;99.90;;;;;;5007763;28;20071;-75
2023/12/17 09:00:05;;;;;;;5.47;1.92;;;10.60;99.90;;;;;;5011711;28;20045;-75
2023/12/17 09:02:33;;;;;;;2.67;1.75;;;10.70;99.90;;;;;;5020069;28;20468;-75
2023/12/17 09:04:59;;;;;;;4.13;2.13;;;10.60;99.90;;;;;;5004378;28;20508;-75
2023/12/17 09:07:25;;;;;;;3.42;2.33;;;10.70;99.90;;;;;;5021811;28;20053;-75
2023/12/17 09:09:50;;;;;;;6.82;3.10;;;10.70;99.90;;;;;;5022922;28;20071;-75
2023/12/17 09:12:16;;;;;;;2.55;2.03;;;10.70;99.90;;;;;;5010758;28;20202;-75
2023/12/17 09:14:49;;;;;;;5.38;2.83;;;10.70;99.90;;;;;;5022042;28;20045;-75
2023/12/17 09:17:47;;;;;;;3.88;2.70;;;10.80;99.90;;;;;;5044951;28;20394;-76
2023/12/17 09:20:15;;;;;;;6.68;2.47;;;10.80;99.90;;;;;;5019536;28;20528;-76
2023/12/17 09:22:41;;;;;;;3.38;2.10;;;10.80;99.90;;;;;;5026315;28;20540;-76
2023/12/17 09:25:07;;;;;;;4.43;2.85;;;10.80;99.90;;;;;;5027131;28;20136;-75
2023/12/17 09:27:33;;;;;;;4.05;2.60;;;10.80;99.90;;;;;;5010141;28;20056;-76
2023/12/17 09:29:58;;;;;;;3.75;2.38;;;10.80;99.90;;;;;;5023729;28;20029;-75
2023/12/17 09:32:25;;;;;;;4.15;1.95;;;10.80;99.90;;;;;;5011679;28;20281;-75
2023/12/17 09:34:51;;;;;;;5.82;2.63;;;10.80;99.90;;;;;;5045172;28;20049;-75
2023/12/17 09:37:17;;;;;;;6.13;2.58;;;10.80;99.90;;;;;;5019555;28;20072;-75
2023/12/17 09:39:42;;;;;;;4.15;2.88;;;10.90;99.90;;;;;;5030894;28;20045;-76
2023/12/17 09:42:08;;;;;;;4.63;2.83;;;10.80;99.90;;;;;;5025221;28;20041;-76
2023/12/17 09:44:34;;;;;;;4.13;2.80;;;10.90;99.90;;;;;;5027886;28;20033;-76
2023/12/17 09:47:00;;;;;;;7.80;2.20;;;10.80;99.90;;;;;;5044079;28;20045;-76
2023/12/17 09:49:25;;;;;;;6.72;3.25;;;10.80;99.90;;;;;;5028387;28;20063;-76
2023/12/17 09:52:04;;;;;;;6.65;3.08;;;10.80;99.90;;;;;;5023220;28;20037;-76
2023/12/17 09:54:30;;;;;;;29.35;12.63;;;10.90;99.90;;;;;;5024963;28;20049;-75
2023/12/17 09:56:58;;;;;;;6.32;2.88;;;10.80;99.90;;;;;;5033018;28;20151;-76
2023/12/17 09:59:24;;;;;;;5.88;3.58;;;10.80;99.90;;;;;;5024173;28;20116;-74
2023/12/17 10:01:51;;;;;;;6.50;3.35;;;10.80;99.90;;;;;;5027686;28;20612;-76
2023/12/17 10:04:27;;;;;;;4.35;2.70;;;10.80;99.90;;;;;;5027789;28;20409;-76
2023/12/17 10:06:53;;;;;;;8.88;4.30;;;10.80;99.90;;;;;;5025760;28;20036;-76
2023/12/17 10:09:19;;;;;;;4.63;2.65;;;10.80;99.90;;;;;;5027036;28;20098;-76
2023/12/17 10:11:45;;;;;;;5.72;3.33;;;10.80;99.90;;;;;;5020909;28;20033;-76
2023/12/17 10:14:24;;;;;;;4.50;3.20;;;10.80;99.90;;;;;;5027734;28;20041;-76
2023/12/17 10:16:51;;;;;;;6.80;3.58;;;10.80;99.90;;;;;;5020908;28;20044;-76
2023/12/17 10:19:17;;;;;;;6.90;3.40;;;10.80;99.90;;;;;;5034787;28;20076;-76
2023/12/17 10:21:44;;;;;;;3.70;2.22;;;10.80;99.90;;;;;;5029965;28;20043;-76
2023/12/17 10:24:10;;;;;;;6.95;3.90;;;10.80;99.90;;;;;;5027750;28;20037;-76
2023/12/17 10:26:46;;;;;;;6.75;3.55;;;10.70;99.90;;;;;;5026353;28;20041;-76
2023/12/17 10:29:22;;;;;;;8.98;3.03;;;10.80;99.90;;;;;;5028722;28;20037;-76
2023/12/17 10:31:49;;;;;;;5.80;3.58;;;10.80;99.90;;;;;;5013879;28;20120;-76
2023/12/17 10:34:20;;;;;;;9.20;3.03;;;10.80;99.90;;;;;;5051473;28;20206;-76
2023/12/17 10:36:53;;;;;;;6.22;3.17;;;10.80;99.90;;;;;;5032811;28;20048;-76
2023/12/17 10:39:19;;;;;;;4.35;2.90;;;10.90;99.90;;;;;;5029162;28;20041;-76
2023/12/17 10:41:50;;;;;;;3.75;2.75;;;10.80;99.90;;;;;;5028570;28;20213;-76
2023/12/17 10:44:19;;;;;;;4.22;2.58;;;10.90;99.90;;;;;;5027266;28;20120;-76
2023/12/17 10:46:45;;;;;;;5.65;2.53;;;10.90;99.90;;;;;;5043988;28;20059;-76
2023/12/17 10:49:12;;;;;;;6.05;3.03;;;10.90;99.90;;;;;;5025371;28;20041;-76
2023/12/17 10:51:42;;;;;;;3.72;2.30;;;10.80;99.90;;;;;;5026108;28;20382;-76
2023/12/17 10:54:11;;;;;;;4.03;2.70;;;10.90;99.90;;;;;;5025001;28;20044;-76
2023/12/17 10:56:47;;;;;;;4.32;2.10;;;10.90;99.90;;;;;;5044388;28;20045;-76
2023/12/17 10:59:17;;;;;;;3.67;2.25;;;10.90;99.90;;;;;;5025120;28;20049;-76
2023/12/17 11:01:45;;;;;;;3.58;2.47;;;10.80;99.90;;;;;;5032876;28;20472;-76
2023/12/17 11:04:12;;;;;;;4.30;2.60;;;10.80;99.90;;;;;;5016991;28;20561;-76
2023/12/17 11:06:38;;;;;;;6.45;2.40;;;10.80;99.90;;;;;;5019998;28;20165;-76
2023/12/17 11:09:04;;;;;;;3.00;2.20;;;10.80;99.90;;;;;;5020993;28;20082;-76
2023/12/17 11:11:32;;;;;;;6.18;2.38;;;10.80;99.90;;;;;;5040491;28;20050;-76
2023/12/17 11:13:59;;;;;;;5.25;1.88;;;10.80;99.90;;;;;;5023351;28;20042;-76
2023/12/17 11:16:25;;;;;;;4.22;2.10;;;10.80;99.90;;;;;;5024476;28;20045;-76
2023/12/17 11:18:52;;;;;;;4.20;2.13;;;10.90;99.90;;;;;;5020242;28;20513;-76
2023/12/17 11:21:18;;;;;;;5.15;2.22;;;10.80;99.90;;;;;;5021867;28;20064;-76
2023/12/17 11:23:47;;;;;;;3.78;2.45;;;10.80;99.90;;;;;;5012543;28;20034;-76
2023/12/17 11:26:16;;;;;;;5.75;2.22;;;10.90;99.90;;;;;;5024546;28;20048;-76
2023/12/17 11:28:42;;;;;;;3.63;1.77;;;10.90;99.90;;;;;;5023253;28;20414;-77
2023/12/17 11:31:09;;;;;;;5.60;2.75;;;10.90;99.90;;;;;;5023575;28;20042;-76
2023/12/17 11:33:37;;;;;;;3.30;2.40;;;10.90;99.90;;;;;;5020660;28;20060;-76
2023/12/17 11:36:04;;;;;;;5.40;2.22;;;10.90;99.90;;;;;;5008650;28;20055;-76
2023/12/17 11:38:30;;;;;;;3.50;2.25;;;10.90;99.90;;;;;;5006040;28;20410;-76
2023/12/17 11:40:55;;;;;;;2.20;1.75;;;10.90;99.90;;;;;;5023456;28;20037;-77
2023/12/17 11:43:25;;;;;;;8.18;3.15;;;11.00;99.90;;;;;;5030461;28;20072;-77
2023/12/17 11:45:51;;;;;;;6.32;2.80;;;11.00;99.90;;;;;;5021285;28;20033;-76
2023/12/17 11:48:19;;;;;;;5.55;3.47;;;11.00;99.90;;;;;;5037253;28;20430;-76
2023/12/17 11:50:50;;;;;;;8.20;3.08;;;11.00;99.90;;;;;;5021538;28;20048;-76
2023/12/17 11:53:20;;;;;;;6.03;3.10;;;11.00;99.90;;;;;;5003606;28;20176;-76
2023/12/17 11:56:08;;;;;;;6.90;4.05;;;10.90;99.90;;;;;;5026760;28;20142;-76
2023/12/17 11:58:46;;;;;;;7.20;3.78;;;11.00;99.90;;;;;;5015561;28;20084;-77
2023/12/17 12:01:13;;;;;;;6.72;4.25;;;10.90;99.90;;;;;;5017294;28;20596;-76
2023/12/17 12:03:43;;;;;;;9.10;3.83;;;10.90;99.90;;;;;;5019723;28;20084;-75
2023/12/17 12:06:14;;;;;;;12.68;4.50;;;10.80;99.90;;;;;;5041798;28;20041;-75
2023/12/17 12:08:41;;;;;;;14.07;5.00;;;10.80;99.90;;;;;;5025748;28;20039;-75
2023/12/17 12:11:09;;;;;;;7.28;4.32;;;10.70;99.90;;;;;;5024611;28;20570;-75
2023/12/17 12:13:42;;;;;;;8.05;4.80;;;10.70;99.90;;;;;;5028794;28;20119;-75
2023/12/17 12:16:09;;;;;;;9.88;5.65;;;10.70;99.90;;;;;;5028406;28;20464;-75
2023/12/17 12:18:35;;;;;;;6.97;4.63;;;10.60;99.90;;;;;;5024057;28;20480;-75
2023/12/17 12:21:01;;;;;;;18.65;5.50;;;10.60;99.90;;;;;;5020234;28;20122;-75
2023/12/17 12:23:30;;;;;;;10.77;4.95;;;10.60;99.90;;;;;;5026567;28;20040;-76
2023/12/17 12:26:00;;;;;;;10.38;4.70;;;10.60;99.90;;;;;;5027836;28;20128;-75
2023/12/17 12:28:26;;;;;;;9.25;4.75;;;10.60;99.90;;;;;;5021067;28;20041;-74
2023/12/17 12:30:51;;;;;;;11.50;5.18;;;10.70;99.90;;;;;;5036505;28;20191;-76
2023/12/17 12:33:18;;;;;;;10.48;4.03;;;10.70;99.90;;;;;;5027114;28;20120;-75
2023/12/17 12:35:50;;;;;;;8.63;4.05;;;10.70;99.90;;;;;;5030171;28;20337;-76
2023/12/17 12:38:19;;;;;;;9.07;4.50;;;10.70;99.90;;;;;;5026338;28;20041;-75
2023/12/17 12:40:45;;;;;;;7.90;3.95;;;10.80;99.90;;;;;;5020368;28;20037;-75
2023/12/17 12:43:14;;;;;;;10.63;4.68;;;10.80;99.90;;;;;;5031503;28;20037;-75