Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:59;;;;;;;5.93;4.47;;;0.60;72.40;;;;;;6241825;28;20313;-82
2023/03/08 00:05:02;;;;;;;4.70;4.30;;;0.60;72.30;;;;;;6235264;28;20235;-80
2023/03/08 00:08:06;;;;;;;4.40;4.20;;;0.60;72.60;;;;;;6219251;28;20322;-85
2023/03/08 00:11:12;;;;;;;6.87;4.93;;;0.60;72.70;;;;;;6228443;28;20765;-81
2023/03/08 00:14:15;;;;;;;5.07;4.60;;;0.50;72.80;;;;;;6238785;28;20231;-81
2023/03/08 00:17:18;;;;;;;5.00;4.60;;;0.50;72.80;;;;;;6226572;28;20247;-81
2023/03/08 00:20:22;;;;;;;5.13;4.80;;;0.50;73.00;;;;;;6229800;28;20242;-82
2023/03/08 00:23:25;;;;;;;4.83;4.57;;;0.50;73.00;;;;;;6227422;28;20726;-82
2023/03/08 00:26:29;;;;;;;8.33;4.73;;;0.50;72.90;;;;;;6242717;28;20286;-83
2023/03/08 00:29:32;;;;;;;5.10;4.70;;;0.40;73.10;;;;;;6224422;28;20238;-81
2023/03/08 00:32:35;;;;;;;5.43;4.93;;;0.50;73.20;;;;;;6220070;28;20239;-80
2023/03/08 00:35:38;;;;;;;5.20;4.80;;;0.40;73.10;;;;;;6225688;28;20231;-81
2023/03/08 00:38:45;;;;;;;4.80;4.50;;;0.40;73.20;;;;;;6227215;28;20246;-82
2023/03/08 00:41:49;;;;;;;5.60;5.17;;;0.40;73.20;;;;;;6212106;28;20320;-79
2023/03/08 00:44:52;;;;;;;5.13;4.93;;;0.30;73.50;;;;;;6226938;28;20232;-81
2023/03/08 00:47:55;;;;;;;5.63;5.23;;;0.30;73.60;;;;;;6215880;28;20243;-83
2023/03/08 00:50:58;;;;;;;4.93;4.60;;;0.40;73.40;;;;;;6250124;28;20734;-81
2023/03/08 00:54:01;;;;;;;5.43;5.03;;;0.30;73.60;;;;;;6221780;28;20238;-82
2023/03/08 00:57:06;;;;;;;7.47;5.13;;;0.30;73.80;;;;;;6224117;28;20280;-82
2023/03/08 01:00:16;;;;;;;5.83;5.37;;;0.20;73.80;;;;;;6215752;28;20250;-80
2023/03/08 01:03:21;;;;;;;5.70;5.17;;;0.20;74.00;;;;;;6212410;28;20242;-80
2023/03/08 01:06:25;;;;;;;6.47;5.73;;;0.10;74.20;;;;;;6231417;28;20322;-79
2023/03/08 01:09:28;;;;;;;5.67;5.27;;;0.10;74.10;;;;;;6229144;28;20748;-79
2023/03/08 01:12:34;;;;;;;5.90;5.50;;;0.00;74.30;;;;;;6233695;28;20243;-78
2023/03/08 01:15:38;;;;;;;6.47;5.93;;;0.10;74.30;;;;;;6235698;28;20243;-80
2023/03/08 01:18:41;;;;;;;7.10;6.37;;;0.10;74.30;;;;;;6235133;28;20243;-80
2023/03/08 01:21:44;;;;;;;7.10;6.50;;;0.00;74.50;;;;;;6231262;28;20236;-81
2023/03/08 01:24:48;;;;;;;10.00;6.17;;;0.00;74.60;;;;;;6218043;28;20231;-81
2023/03/08 01:27:52;;;;;;;7.20;6.63;;;0.00;74.50;;;;;;6226853;28;20956;-79
2023/03/08 01:31:00;;;;;;;7.07;6.33;;;0.00;74.50;;;;;;6234878;28;20753;-81
2023/03/08 01:34:03;;;;;;;7.33;6.67;;;0.10;74.60;;;;;;6228981;28;20236;-78
2023/03/08 01:37:06;;;;;;;12.97;7.30;;;0.00;74.80;;;;;;6220599;28;20223;-81
2023/03/08 01:40:14;;;;;;;7.97;7.37;;;0.00;74.90;;;;;;6222118;28;20247;-81
2023/03/08 01:43:24;;;;;;;9.77;7.43;;;0.00;75.10;;;;;;6237811;28;20247;-81
2023/03/08 01:46:28;;;;;;;8.50;7.20;;;0.00;75.20;;;;;;6226503;28;20240;-82
2023/03/08 01:49:35;;;;;;;7.97;6.93;;;0.00;75.10;;;;;;6226221;28;20975;-78
2023/03/08 01:52:41;;;;;;;8.17;7.03;;;0.00;75.20;;;;;;6226259;28;20253;-81
2023/03/08 01:55:44;;;;;;;9.97;6.90;;;0.00;75.30;;;;;;6225586;28;20239;-81
2023/03/08 01:58:51;;;;;;;8.30;7.47;;;0.00;75.50;;;;;;6215817;28;20242;-84
2023/03/08 02:01:54;;;;;;;12.27;8.37;;;-0.10;75.70;;;;;;6225005;28;20239;-81
2023/03/08 02:04:57;;;;;;;8.40;7.60;;;0.00;75.70;;;;;;6225227;28;20231;-80
2023/03/08 02:08:00;;;;;;;11.73;8.73;;;-0.10;75.70;;;;;;6232457;28;20636;-82
2023/03/08 02:11:04;;;;;;;9.70;8.67;;;-0.10;76.20;;;;;;6212504;28;20631;-83
2023/03/08 02:14:08;;;;;;;9.40;8.60;;;-0.10;76.30;;;;;;6227067;28;20232;-81
2023/03/08 02:17:12;;;;;;;9.57;8.63;;;-0.20;76.50;;;;;;6223075;28;20703;-81
2023/03/08 02:20:18;;;;;;;10.50;9.10;;;-0.10;76.50;;;;;;6210183;28;20250;-80
2023/03/08 02:23:25;;;;;;;9.43;8.57;;;-0.10;76.50;;;;;;6223137;28;20299;-80
2023/03/08 02:26:28;;;;;;;10.27;9.37;;;-0.20;76.50;;;;;;6226005;28;20248;-81
2023/03/08 02:29:30;;;;;;;10.73;9.40;;;-0.10;76.60;;;;;;6211426;28;20242;-78
2023/03/08 02:32:34;;;;;;;12.53;9.67;;;-0.10;76.50;;;;;;6232167;28;20234;-81
2023/03/08 02:35:37;;;;;;;10.87;9.10;;;-0.10;76.60;;;;;;6213790;28;20232;-81
2023/03/08 02:38:42;;;;;;;12.67;10.20;;;-0.10;76.50;;;;;;6210529;28;20236;-78
2023/03/08 02:41:44;;;;;;;10.70;9.60;;;-0.10;76.60;;;;;;6229922;28;20617;-81
2023/03/08 02:44:50;;;;;;;15.37;10.20;;;-0.10;76.70;;;;;;6224711;28;20715;-78
2023/03/08 02:47:53;;;;;;;11.50;10.40;;;-0.20;76.60;;;;;;6214597;28;20258;-83
2023/03/08 02:50:56;;;;;;;12.17;11.07;;;-0.20;76.70;;;;;;6218386;28;20235;-82
2023/03/08 02:54:00;;;;;;;11.37;10.37;;;-0.20;76.70;;;;;;6232170;28;20237;-81
2023/03/08 02:57:04;;;;;;;12.00;10.90;;;-0.20;76.70;;;;;;6222436;28;20369;-81
2023/03/08 03:00:08;;;;;;;14.47;11.97;;;-0.20;76.70;;;;;;6212039;28;20239;-79
2023/03/08 03:03:11;;;;;;;11.73;10.63;;;-0.20;76.60;;;;;;6219435;28;20598;-81
2023/03/08 03:06:16;;;;;;;15.07;11.73;;;-0.20;76.50;;;;;;6215104;28;20229;-84
2023/03/08 03:09:20;;;;;;;12.37;10.80;;;-0.20;76.50;;;;;;6218026;28;20227;-79
2023/03/08 03:12:24;;;;;;;11.70;10.43;;;-0.20;76.50;;;;;;6212296;28;20367;-81
2023/03/08 03:15:27;;;;;;;16.53;11.27;;;-0.20;76.40;;;;;;6214283;28;20238;-80
2023/03/08 03:18:30;;;;;;;12.33;10.93;;;-0.20;76.30;;;;;;6216428;28;20846;-82
2023/03/08 03:21:33;;;;;;;16.93;12.30;;;-0.20;76.40;;;;;;6225935;28;20241;-78
2023/03/08 03:24:37;;;;;;;15.83;11.67;;;-0.20;76.50;;;;;;6216734;28;20738;-82
2023/03/08 03:27:40;;;;;;;14.67;12.00;;;-0.20;76.40;;;;;;6223344;28;20269;-81
2023/03/08 03:30:43;;;;;;;14.47;12.33;;;-0.20;76.40;;;;;;6214620;28;20931;-80
2023/03/08 03:33:47;;;;;;;14.57;12.47;;;-0.20;76.50;;;;;;6208364;28;20246;-81
2023/03/08 03:36:50;;;;;;;13.63;12.13;;;-0.30;76.50;;;;;;6237299;28;20230;-82
2023/03/08 03:39:55;;;;;;;13.83;12.43;;;-0.20;76.50;;;;;;6237104;28;20249;-81
2023/03/08 03:42:58;;;;;;;14.00;11.70;;;-0.20;76.40;;;;;;6233897;28;20233;-82
2023/03/08 03:46:03;;;;;;;13.37;11.97;;;-0.20;76.40;;;;;;6217473;28;20239;-81
2023/03/08 03:49:06;;;;;;;13.33;11.80;;;-0.20;76.40;;;;;;6220286;28;20313;-79
2023/03/08 03:52:09;;;;;;;14.90;12.67;;;-0.20;76.30;;;;;;6227365;28;20239;-84
2023/03/08 03:55:14;;;;;;;15.47;12.50;;;-0.20;76.30;;;;;;6226234;28;20231;-82
2023/03/08 03:58:17;;;;;;;16.00;12.30;;;-0.20;76.20;;;;;;6223034;28;20299;-81
2023/03/08 04:01:23;;;;;;;13.37;12.07;;;-0.10;76.20;;;;;;6227609;28;20236;-83
2023/03/08 04:04:26;;;;;;;13.27;11.47;;;-0.10;76.20;;;;;;6208541;28;20235;-82
2023/03/08 04:07:29;;;;;;;14.97;12.53;;;-0.10;76.10;;;;;;6225533;28;20235;-80
2023/03/08 04:10:34;;;;;;;16.07;12.10;;;-0.10;75.70;;;;;;6227985;28;20235;-83
2023/03/08 04:13:38;;;;;;;13.27;11.87;;;-0.10;75.80;;;;;;6225023;28;20242;-84
2023/03/08 04:16:41;;;;;;;15.30;12.33;;;-0.10;75.90;;;;;;6236895;28;20227;-78
2023/03/08 04:19:44;;;;;;;14.83;12.87;;;-0.10;75.70;;;;;;6266712;28;20231;-80
2023/03/08 04:22:47;;;;;;;15.43;12.07;;;-0.10;75.70;;;;;;6259800;28;20220;-78
2023/03/08 04:25:51;;;;;;;12.00;10.80;;;-0.10;75.50;;;;;;6264712;28;20242;-80
2023/03/08 04:28:54;;;;;;;12.20;10.90;;;-0.10;75.30;;;;;;6248132;28;20304;-77
2023/03/08 04:31:59;;;;;;;12.50;11.30;;;-0.10;75.30;;;;;;6212942;28;20777;-83
2023/03/08 04:35:02;;;;;;;14.70;11.40;;;-0.10;75.30;;;;;;6220102;28;20254;-83
2023/03/08 04:38:05;;;;;;;14.30;10.93;;;-0.10;75.10;;;;;;6208713;28;20765;-84
2023/03/08 04:41:10;;;;;;;14.00;11.77;;;-0.20;75.50;;;;;;6218274;28;20242;-82
2023/03/08 04:44:14;;;;;;;11.53;10.40;;;-0.10;75.40;;;;;;6223437;28;20263;-83
2023/03/08 04:47:17;;;;;;;15.73;11.90;;;-0.10;75.00;;;;;;6229148;28;20275;-81
2023/03/08 04:50:20;;;;;;;13.63;12.27;;;-0.10;74.80;;;;;;6255241;28;20272;-78
2023/03/08 04:53:24;;;;;;;11.90;10.70;;;-0.20;75.00;;;;;;6262905;28;20233;-78
2023/03/08 04:56:28;;;;;;;12.60;11.30;;;-0.30;75.00;;;;;;6258298;28;20323;-78
2023/03/08 04:59:31;;;;;;;13.17;11.63;;;-0.30;75.10;;;;;;6253882;28;20238;-80
2023/03/08 05:02:34;;;;;;;13.30;11.10;;;-0.30;75.00;;;;;;6219012;28;20276;-81
2023/03/08 05:05:44;;;;;;;11.83;10.47;;;-0.30;74.90;;;;;;6214416;28;20254;-83
2023/03/08 05:08:47;;;;;;;12.17;11.07;;;-0.30;74.80;;;;;;6216574;28;20244;-78
2023/03/08 05:11:52;;;;;;;15.07;11.73;;;-0.40;75.00;;;;;;6218372;28;20738;-79
2023/03/08 05:14:55;;;;;;;14.00;11.80;;;-0.50;75.30;;;;;;6214059;28;20235;-77
2023/03/08 05:17:59;;;;;;;12.67;11.37;;;-0.50;75.40;;;;;;6223593;28;20821;-78
2023/03/08 05:21:04;;;;;;;13.57;12.17;;;-0.60;75.50;;;;;;6216763;28;20366;-76
2023/03/08 05:24:07;;;;;;;12.70;11.57;;;-0.60;75.60;;;;;;6221465;28;20235;-79
2023/03/08 05:27:12;;;;;;;13.47;11.23;;;-0.60;75.70;;;;;;6228450;28;20306;-78
2023/03/08 05:30:15;;;;;;;15.20;11.20;;;-0.60;75.60;;;;;;6225300;28;20257;-78
2023/03/08 05:33:18;;;;;;;12.53;11.33;;;-0.60;75.60;;;;;;6222435;28;20235;-79
2023/03/08 05:36:21;;;;;;;13.33;11.87;;;-0.60;75.50;;;;;;6216019;28;20598;-78
2023/03/08 05:39:24;;;;;;;11.60;10.53;;;-0.60;75.40;;;;;;6226642;28;20232;-78
2023/03/08 05:42:31;;;;;;;12.03;10.87;;;-0.60;75.60;;;;;;6214160;28;20253;-76
2023/03/08 05:45:34;;;;;;;12.83;11.53;;;-0.60;75.60;;;;;;6216233;28;20282;-78
2023/03/08 05:48:37;;;;;;;13.93;11.73;;;-0.60;75.50;;;;;;6218355;28;20266;-78
2023/03/08 05:51:40;;;;;;;13.77;10.77;;;-0.60;75.80;;;;;;6231911;28;20239;-80
2023/03/08 05:54:43;;;;;;;13.10;11.83;;;-0.60;75.90;;;;;;6226219;28;20261;-78
2023/03/08 05:57:48;;;;;;;14.80;11.43;;;-0.50;75.80;;;;;;6225086;28;20242;-79
2023/03/08 06:00:51;;;;;;;12.03;10.87;;;-0.50;75.80;;;;;;6208584;28;20250;-77
2023/03/08 06:03:56;;;;;;;12.23;11.13;;;-0.50;75.90;;;;;;6222459;28;20231;-78
2023/03/08 06:07:01;;;;;;;12.90;11.43;;;-0.60;76.00;;;;;;6214331;28;20263;-78
2023/03/08 06:10:05;;;;;;;12.83;11.53;;;-0.50;76.00;;;;;;6204261;28;20727;-78
2023/03/08 06:13:09;;;;;;;14.30;12.23;;;-0.50;76.10;;;;;;6216553;28;20235;-78
2023/03/08 06:16:12;;;;;;;13.40;11.87;;;-0.40;75.90;;;;;;6209250;28;20874;-78
2023/03/08 06:19:15;;;;;;;14.77;12.13;;;-0.40;76.10;;;;;;6219775;28;20672;-80
2023/03/08 06:22:19;;;;;;;13.07;11.90;;;-0.30;75.90;;;;;;6221855;28;20238;-78
2023/03/08 06:25:22;;;;;;;15.10;11.23;;;-0.30;75.80;;;;;;6222410;28;20238;-79
2023/03/08 06:28:27;;;;;;;14.50;12.97;;;-0.40;75.60;;;;;;6226215;28;20242;-79
2023/03/08 06:31:30;;;;;;;14.40;13.00;;;-0.40;75.80;;;;;;6219838;28;20231;-79
2023/03/08 06:34:33;;;;;;;13.63;12.23;;;-0.40;76.00;;;;;;6211750;28;20756;-77
2023/03/08 06:37:37;;;;;;;13.27;11.97;;;-0.40;75.80;;;;;;6212805;28;20247;-78
2023/03/08 06:40:40;;;;;;;13.50;12.20;;;-0.30;75.90;;;;;;6224913;28;20254;-80
2023/03/08 06:43:44;;;;;;;13.53;11.57;;;-0.20;75.70;;;;;;6218844;28;20257;-79
2023/03/08 06:46:47;;;;;;;13.23;11.70;;;0.00;76.30;;;;;;6212717;28;20378;-78
2023/03/08 06:49:52;;;;;;;14.50;11.27;;;0.60;74.30;;;;;;6219127;28;20392;-80
2023/03/08 06:52:55;;;;;;;12.33;11.33;;;0.80;72.30;;;;;;6225153;28;20322;-77
2023/03/08 06:56:01;;;;;;;12.37;10.87;;;0.70;72.20;;;;;;6230859;28;20844;-76
2023/03/08 06:59:06;;;;;;;15.17;12.03;;;0.70;72.40;;;;;;6212205;28;20239;-77
2023/03/08 07:02:10;;;;;;;11.73;10.57;;;0.60;72.30;;;;;;6216717;28;20231;-76
2023/03/08 07:05:13;;;;;;;12.93;11.70;;;0.50;72.60;;;;;;6210920;28;20928;-76
2023/03/08 07:08:16;;;;;;;12.27;11.13;;;0.40;73.00;;;;;;6229053;28;20297;-76
2023/03/08 07:11:19;;;;;;;12.20;11.10;;;0.40;73.00;;;;;;6222386;28;20245;-78
2023/03/08 07:14:23;;;;;;;12.20;10.93;;;0.50;72.90;;;;;;6228174;28;20254;-76
2023/03/08 07:17:26;;;;;;;11.83;10.73;;;0.50;72.20;;;;;;6233102;28;20240;-76
2023/03/08 07:20:29;;;;;;;12.23;10.97;;;0.60;73.00;;;;;;6222816;28;20326;-78
2023/03/08 07:23:33;;;;;;;10.90;9.97;;;1.00;71.90;;;;;;6223266;28;20227;-78
2023/03/08 07:26:37;;;;;;;11.67;10.60;;;1.20;70.60;;;;;;6231482;28;20234;-77
2023/03/08 07:29:41;;;;;;;13.63;12.13;;;1.20;70.50;;;;;;6226952;28;20308;-77
2023/03/08 07:32:44;;;;;;;13.53;12.13;;;1.20;70.50;;;;;;6218916;28;20235;-77
2023/03/08 07:35:48;;;;;;;11.37;10.47;;;1.10;70.70;;;;;;6223527;28;20243;-78
2023/03/08 07:38:51;;;;;;;10.80;9.90;;;1.10;70.20;;;;;;6212882;28;20317;-78
2023/03/08 07:41:54;;;;;;;12.80;11.03;;;1.00;70.80;;;;;;6225573;28;20242;-78
2023/03/08 07:44:58;;;;;;;12.20;11.20;;;1.00;71.10;;;;;;6225084;28;20320;-77
2023/03/08 07:48:01;;;;;;;11.80;10.80;;;1.00;70.70;;;;;;6215606;28;20571;-78
2023/03/08 07:51:07;;;;;;;11.93;10.57;;;1.00;71.00;;;;;;6216400;28;20871;-77
2023/03/08 07:54:11;;;;;;;12.57;10.77;;;0.90;71.20;;;;;;6229874;28;20914;-78
2023/03/08 07:57:25;;;;;;;;;;;;;;;;;;;;;
2023/03/08 08:00:35;;;;;;;12.50;10.93;;;1.00;70.70;;;;;;6210244;28;20838;-77
2023/03/08 08:03:38;;;;;;;11.77;10.67;;;1.10;70.70;;;;;;6216880;28;20633;-78
2023/03/08 08:06:41;;;;;;;12.63;11.53;;;1.10;70.70;;;;;;6220840;28;20239;-77
2023/03/08 08:09:44;;;;;;;12.00;10.80;;;1.20;70.70;;;;;;6225490;28;20235;-77
2023/03/08 08:12:47;;;;;;;12.30;11.27;;;1.40;69.90;;;;;;6223966;28;20235;-78
2023/03/08 08:15:59;;;;;;;13.13;10.83;;;1.40;70.00;;;;;;6221160;28;20239;-78
2023/03/08 08:19:05;;;;;;;11.87;10.87;;;1.60;69.30;;;;;;6208094;28;20231;-77
2023/03/08 08:22:30;;;;;;;11.60;10.60;;;1.60;68.70;;;;;;6231705;28;20227;-76
2023/03/08 08:25:33;;;;;;;12.40;11.07;;;1.60;67.90;;;;;;6223058;28;20227;-80
2023/03/08 08:28:38;;;;;;;11.37;10.47;;;1.80;68.00;;;;;;6221727;28;20249;-78
2023/03/08 08:31:42;;;;;;;11.50;10.50;;;1.90;67.80;;;;;;6216361;28;20628;-79
2023/03/08 08:34:46;;;;;;;11.80;10.67;;;2.20;67.90;;;;;;6215844;28;20283;-77
2023/03/08 08:37:49;;;;;;;10.50;9.70;;;2.40;66.90;;;;;;6221435;28;20979;-77
2023/03/08 08:40:52;;;;;;;11.60;9.87;;;2.40;65.90;;;;;;6214051;28;20660;-77
2023/03/08 08:43:57;;;;;;;11.30;10.30;;;2.40;65.70;;;;;;6219868;28;20239;-76
2023/03/08 08:47:02;;;;;;;10.30;9.50;;;2.40;65.70;;;;;;6214857;28;20731;-78
2023/03/08 08:50:05;;;;;;;11.23;10.13;;;2.40;65.80;;;;;;6227980;28;20243;-79
2023/03/08 08:53:10;;;;;;;10.87;9.97;;;2.40;65.50;;;;;;6220257;28;20259;-79
2023/03/08 08:56:14;;;;;;;11.13;10.10;;;2.50;65.20;;;;;;6223454;28;20793;-77
2023/03/08 08:59:29;;;;;;;9.67;8.93;;;2.70;64.70;;;;;;6231346;28;20231;-78
2023/03/08 09:02:34;;;;;;;10.20;9.37;;;2.90;64.50;;;;;;6205037;28;20242;-79
2023/03/08 09:05:40;;;;;;;9.33;8.63;;;2.70;64.60;;;;;;6236367;28;20227;-78
2023/03/08 09:08:43;;;;;;;8.77;8.27;;;2.70;63.80;;;;;;6223398;28;20385;-75
2023/03/08 09:11:47;;;;;;;9.93;9.23;;;2.80;63.70;;;;;;6237183;28;20631;-79
2023/03/08 09:14:58;;;;;;;8.33;7.83;;;3.00;63.70;;;;;;6218444;28;20301;-78
2023/03/08 09:18:02;;;;;;;8.47;7.80;;;3.00;63.20;;;;;;6219811;28;20749;-77
2023/03/08 09:21:05;;;;;;;8.43;7.93;;;2.90;62.50;;;;;;6219920;28;20240;-79
2023/03/08 09:24:10;;;;;;;8.30;7.70;;;3.00;62.40;;;;;;6221521;28;20432;-77
2023/03/08 09:27:13;;;;;;;8.27;7.77;;;3.10;62.80;;;;;;6193211;28;20267;-75
2023/03/08 09:30:18;;;;;;;8.57;7.77;;;3.20;62.60;;;;;;6197529;28;20236;-75
2023/03/08 09:33:22;;;;;;;8.40;7.80;;;3.10;61.90;;;;;;6216168;28;20250;-78
2023/03/08 09:36:27;;;;;;;8.17;7.70;;;3.30;62.10;;;;;;6225983;28;20830;-78
2023/03/08 09:39:30;;;;;;;8.60;7.77;;;3.40;60.90;;;;;;6202089;28;20735;-79
2023/03/08 09:42:34;;;;;;;7.13;6.80;;;3.50;61.00;;;;;;6215096;28;20246;-76
2023/03/08 09:45:37;;;;;;;9.00;8.30;;;3.50;60.80;;;;;;6218615;28;20236;-78
2023/03/08 09:48:47;;;;;;;8.53;7.93;;;3.50;60.50;;;;;;6216247;28;20235;-76
2023/03/08 09:51:58;;;;;;;7.80;7.40;;;3.40;61.30;;;;;;6209579;28;20231;-75
2023/03/08 09:55:05;;;;;;;8.03;7.43;;;3.30;61.20;;;;;;6230568;28;20241;-75
2023/03/08 09:58:20;;;;;;;7.57;7.13;;;3.30;61.00;;;;;;6211439;28;20365;-77
2023/03/08 10:01:34;;;;;;;6.93;6.43;;;3.30;60.90;;;;;;6209922;28;20286;-77
2023/03/08 10:04:52;;;;;;;8.50;7.70;;;3.50;60.70;;;;;;6215367;28;20230;-76
2023/03/08 10:08:17;;;;;;;8.30;7.70;;;3.70;60.80;;;;;;6214394;28;20749;-78
2023/03/08 10:11:26;;;;;;;8.67;8.03;;;3.80;61.30;;;;;;6207644;28;20246;-77
2023/03/08 10:14:32;;;;;;;8.20;7.63;;;4.10;60.90;;;;;;6228727;28;20238;-79
2023/03/08 10:17:42;;;;;;;7.63;7.13;;;4.30;59.80;;;;;;6217110;28;20251;-76
2023/03/08 10:20:48;;;;;;;8.13;7.50;;;4.50;59.30;;;;;;6211965;28;20239;-79
2023/03/08 10:23:58;;;;;;;7.93;7.43;;;4.50;59.10;;;;;;6220895;28;20235;-75
2023/03/08 10:27:13;;;;;;;8.27;7.67;;;4.70;58.90;;;;;;6218779;28;20227;-78
2023/03/08 10:30:18;;;;;;;9.37;8.47;;;4.70;58.30;;;;;;6213779;28;20249;-78
2023/03/08 10:33:24;;;;;;;9.30;8.37;;;4.40;59.30;;;;;;6211083;28;20243;-77
2023/03/08 10:36:30;;;;;;;8.90;8.10;;;4.50;59.70;;;;;;6221181;28;20239;-78
2023/03/08 10:39:35;;;;;;;8.20;7.47;;;4.50;60.00;;;;;;6210109;28;20231;-77
2023/03/08 10:42:38;;;;;;;8.10;7.60;;;4.80;58.60;;;;;;6226703;28;20985;-77
2023/03/08 10:45:41;;;;;;;7.60;7.20;;;4.90;57.90;;;;;;6221126;28;20349;-76
2023/03/08 10:48:44;;;;;;;8.00;7.20;;;4.70;58.40;;;;;;6205107;28;20234;-77
2023/03/08 10:51:57;;;;;;;7.50;7.00;;;4.50;58.80;;;;;;6207209;28;20238;-78
2023/03/08 10:55:01;;;;;;;6.70;6.30;;;4.50;57.10;;;;;;6225666;28;20239;-79
2023/03/08 10:58:05;;;;;;;7.37;6.77;;;4.70;58.10;;;;;;6220602;28;20234;-76
2023/03/08 11:01:24;;;;;;;6.43;6.13;;;5.00;57.10;;;;;;6220001;28;20249;-76
2023/03/08 11:04:29;;;;;;;7.10;6.60;;;5.00;56.40;;;;;;6208649;28;20232;-77
2023/03/08 11:07:33;;;;;;;7.60;7.07;;;5.10;56.50;;;;;;6220145;28;20238;-76
2023/03/08 11:10:36;;;;;;;6.80;6.40;;;4.60;57.10;;;;;;6213714;28;20766;-77
2023/03/08 11:13:43;;;;;;;6.70;6.40;;;4.90;56.80;;;;;;6220066;28;20346;-77
2023/03/08 11:17:02;;;;;;;6.73;6.23;;;5.00;56.80;;;;;;6217503;28;20327;-76
2023/03/08 11:20:16;;;;;;;7.03;6.63;;;5.00;56.20;;;;;;6213629;28;20249;-77
2023/03/08 11:23:26;;;;;;;6.80;6.37;;;5.00;56.40;;;;;;6225745;28;20248;-80
2023/03/08 11:26:38;;;;;;;6.50;6.10;;;5.00;55.80;;;;;;6222852;28;20250;-79
2023/03/08 11:29:53;;;;;;;6.27;5.70;;;5.10;55.00;;;;;;6217044;28;20233;-77
2023/03/08 11:33:14;;;;;;;5.53;5.33;;;5.20;55.10;;;;;;6224506;28;20803;-79
2023/03/08 11:36:22;;;;;;;6.20;5.73;;;5.00;54.70;;;;;;6213684;28;20232;-79
2023/03/08 11:39:30;;;;;;;6.10;5.80;;;4.50;55.60;;;;;;6217956;28;20241;-80
2023/03/08 11:42:45;;;;;;;5.70;5.30;;;4.70;56.40;;;;;;6225901;28;20325;-77
2023/03/08 11:45:54;;;;;;;5.20;5.00;;;5.00;55.70;;;;;;6219889;28;20240;-75
2023/03/08 11:49:28;;;;;;;6.00;5.60;;;4.90;54.10;;;;;;6220969;28;20231;-78
2023/03/08 11:52:37;;;;;;;5.10;4.90;;;4.70;54.80;;;;;;6227068;28;20458;-76
2023/03/08 11:55:54;;;;;;;5.47;5.10;;;5.00;54.80;;;;;;6214245;28;20234;-78
2023/03/08 11:59:02;;;;;;;5.37;5.17;;;5.00;54.30;;;;;;6218894;28;20700;-76
2023/03/08 12:02:17;;;;;;;6.07;5.67;;;5.20;54.30;;;;;;6225541;28;20303;-80
2023/03/08 12:05:28;;;;;;;6.90;6.50;;;5.10;54.40;;;;;;6227751;28;20247;-79
2023/03/08 12:08:36;;;;;;;5.80;5.57;;;4.70;55.90;;;;;;6244928;28;20338;-76
2023/03/08 12:11:44;;;;;;;6.37;6.03;;;4.50;55.90;;;;;;6258336;28;20259;-77
2023/03/08 12:14:55;;;;;;;6.07;5.77;;;4.60;56.20;;;;;;6246436;28;20267;-75
2023/03/08 12:18:05;;;;;;;7.00;6.50;;;4.70;56.60;;;;;;6252045;28;20219;-76
2023/03/08 12:21:32;;;;;;;5.47;5.27;;;4.70;56.60;;;;;;6251541;28;20370;-78
2023/03/08 12:24:45;;;;;;;5.93;5.63;;;4.80;56.00;;;;;;6224506;28;20231;-77
2023/03/08 12:27:53;;;;;;;5.83;5.43;;;4.70;55.40;;;;;;6225176;28;20659;-77
2023/03/08 12:31:07;;;;;;;5.47;5.30;;;4.80;56.10;;;;;;6222183;28;20235;-79
2023/03/08 12:34:36;;;;;;;5.80;5.60;;;5.00;55.10;;;;;;6218726;28;20243;-78
2023/03/08 12:37:39;;;;;;;7.50;7.00;;;5.10;55.50;;;;;;6225231;28;20227;-76
2023/03/08 12:40:44;;;;;;;6.03;5.80;;;5.30;55.60;;;;;;6214873;28;20266;-78
2023/03/08 12:43:59;;;;;;;6.00;5.60;;;5.50;54.70;;;;;;6228400;28;20230;-78
2023/03/08 12:47:17;;;;;;;5.90;5.60;;;5.50;54.10;;;;;;6235522;28;20278;-78
2023/03/08 12:50:21;;;;;;;6.80;6.37;;;5.10;53.90;;;;;;6267957;28;20235;-77
2023/03/08 12:53:30;;;;;;;6.63;6.13;;;5.00;55.10;;;;;;6253066;28;20227;-76
2023/03/08 12:56:36;;;;;;;6.00;5.70;;;4.90;55.60;;;;;;6245760;28;20254;-76
2023/03/08 12:59:41;;;;;;;6.40;6.10;;;4.70;55.60;;;;;;6233648;28;20637;-78
2023/03/08 13:02:44;;;;;;;7.10;6.57;;;4.70;55.50;;;;;;6222095;28;20246;-75
2023/03/08 13:05:49;;;;;;;6.60;6.10;;;4.50;55.30;;;;;;6221624;28;20261;-79
2023/03/08 13:08:55;;;;;;;6.37;6.07;;;4.50;55.60;;;;;;6224459;28;20235;-77
2023/03/08 13:12:20;;;;;;;6.67;6.27;;;4.40;56.00;;;;;;6217261;28;20241;-78
2023/03/08 13:15:26;;;;;;;6.63;6.23;;;4.30;56.40;;;;;;6216022;28;20240;-77
2023/03/08 13:18:29;;;;;;;6.37;6.07;;;4.30;56.50;;;;;;6222155;28;20231;-77
2023/03/08 13:21:35;;;;;;;7.07;6.77;;;4.30;56.50;;;;;;6216165;28;20696;-78
2023/03/08 13:24:47;;;;;;;7.13;6.77;;;4.30;56.80;;;;;;6216165;28;20262;-76
2023/03/08 13:27:58;;;;;;;7.53;6.97;;;4.20;57.10;;;;;;6223196;28;20291;-79
2023/03/08 13:31:12;;;;;;;7.37;6.87;;;4.20;56.90;;;;;;6213225;28;20239;-76
2023/03/08 13:34:25;;;;;;;7.20;6.80;;;4.30;56.90;;;;;;6214511;28;20460;-80
2023/03/08 13:37:30;;;;;;;8.57;7.77;;;4.30;57.20;;;;;;6214644;28;20289;-78
2023/03/08 13:40:35;;;;;;;7.63;7.23;;;4.30;57.70;;;;;;6209993;28;20329;-77
2023/03/08 13:43:38;;;;;;;8.27;7.67;;;4.20;58.60;;;;;;6219050;28;20250;-76
2023/03/08 13:46:42;;;;;;;7.43;6.97;;;4.00;59.50;;;;;;6204554;28;20245;-78
2023/03/08 13:49:46;;;;;;;7.40;6.93;;;3.70;60.40;;;;;;6227801;28;20239;-78
2023/03/08 13:52:49;;;;;;;7.47;7.07;;;3.70;60.80;;;;;;6222861;28;20235;-78
2023/03/08 13:55:55;;;;;;;7.43;7.03;;;3.70;61.50;;;;;;6219938;28;20234;-78
2023/03/08 13:59:00;;;;;;;8.43;7.73;;;3.70;61.70;;;;;;6232885;28;20353;-77
2023/03/08 14:02:19;;;;;;;8.40;7.83;;;3.60;63.00;;;;;;6216731;28;20322;-76
2023/03/08 14:05:24;;;;;;;9.00;8.37;;;3.50;63.90;;;;;;6213283;28;20335;-78
2023/03/08 14:08:28;;;;;;;9.27;8.37;;;3.40;64.60;;;;;;6222195;28;20639;-78
2023/03/08 14:11:33;;;;;;;8.97;8.37;;;3.40;65.20;;;;;;6214245;28;20251;-77
2023/03/08 14:14:44;;;;;;;9.53;8.83;;;3.30;65.30;;;;;;6212650;28;20374;-77
2023/03/08 14:17:48;;;;;;;8.87;8.27;;;3.40;65.90;;;;;;6227298;28;20232;-77
2023/03/08 14:21:05;;;;;;;9.73;8.93;;;3.40;66.50;;;;;;6214438;28;20243;-78
2023/03/08 14:24:20;;;;;;;9.83;9.03;;;3.30;67.40;;;;;;6219228;28;20766;-80
2023/03/08 14:27:36;;;;;;;11.30;9.97;;;3.10;68.20;;;;;;6210944;28;20251;-78
2023/03/08 14:30:49;;;;;;;11.30;10.10;;;3.10;68.40;;;;;;6183986;28;20247;-79
2023/03/08 14:34:03;;;;;;;9.77;9.03;;;3.10;68.90;;;;;;6210136;28;20243;-79
2023/03/08 14:37:18;;;;;;;10.70;9.90;;;2.90;69.60;;;;;;6218376;28;20235;-79
2023/03/08 14:40:26;;;;;;;10.00;9.10;;;2.80;70.00;;;;;;6212894;28;20239;-79
2023/03/08 14:43:29;;;;;;;11.47;10.30;;;2.60;70.80;;;;;;6215917;28;20345;-78
2023/03/08 14:46:33;;;;;;;9.93;9.00;;;2.70;70.70;;;;;;6210174;28;20247;-80
2023/03/08 14:49:37;;;;;;;10.67;9.67;;;2.70;70.70;;;;;;6211172;28;20243;-80
2023/03/08 14:52:45;;;;;;;11.67;10.53;;;2.80;70.70;;;;;;6218612;28;20231;-80
2023/03/08 14:55:48;;;;;;;11.03;10.13;;;2.80;70.90;;;;;;6212726;28;20231;-81
2023/03/08 14:58:52;;;;;;;12.63;11.40;;;2.70;71.50;;;;;;6211752;28;20238;-81
2023/03/08 15:01:55;;;;;;;11.87;10.77;;;2.50;72.00;;;;;;6210575;28;20243;-80
2023/03/08 15:05:00;;;;;;;11.03;10.03;;;2.50;72.30;;;;;;6210624;28;20771;-83
2023/03/08 15:08:03;;;;;;;12.63;11.50;;;2.70;72.20;;;;;;6209106;28;20738;-78
2023/03/08 15:11:07;;;;;;;12.17;11.07;;;2.70;72.10;;;;;;6232138;28;20275;-78
2023/03/08 15:14:12;;;;;;;12.70;11.60;;;2.60;72.30;;;;;;6226926;28;20242;-79
2023/03/08 15:17:15;;;;;;;12.70;11.50;;;2.50;73.00;;;;;;6214134;28;20254;-78
2023/03/08 15:20:21;;;;;;;12.00;10.93;;;2.50;73.00;;;;;;6223004;28;20235;-79
2023/03/08 15:23:26;;;;;;;12.27;11.07;;;2.50;73.20;;;;;;6209546;28;20239;-78
2023/03/08 15:26:31;;;;;;;12.77;11.53;;;2.50;73.10;;;;;;6210339;28;20234;-81
2023/03/08 15:29:36;;;;;;;11.33;10.33;;;2.50;73.10;;;;;;6207921;28;20237;-81
2023/03/08 15:32:40;;;;;;;11.90;10.80;;;2.50;73.10;;;;;;6223294;28;20260;-79
2023/03/08 15:35:48;;;;;;;11.50;10.50;;;2.40;73.20;;;;;;6237829;28;20227;-81
2023/03/08 15:38:51;;;;;;;11.70;10.70;;;2.30;72.90;;;;;;6224746;28;20231;-79
2023/03/08 15:41:54;;;;;;;14.03;11.17;;;2.10;73.60;;;;;;6218305;28;20381;-80
2023/03/08 15:44:57;;;;;;;11.23;10.33;;;2.00;73.90;;;;;;6235211;28;20235;-81
2023/03/08 15:48:05;;;;;;;15.97;14.37;;;2.00;74.00;;;;;;6221054;28;20756;-78
2023/03/08 15:51:18;;;;;;;14.87;12.77;;;2.00;74.30;;;;;;6222639;28;20299;-78
2023/03/08 15:54:21;;;;;;;13.80;12.60;;;1.90;74.40;;;;;;6215197;28;20235;-80
2023/03/08 15:57:24;;;;;;;12.87;11.67;;;1.90;74.60;;;;;;6209380;28;20805;-79
2023/03/08 16:00:27;;;;;;;12.17;11.07;;;2.00;74.50;;;;;;6219339;28;20270;-81
2023/03/08 16:03:30;;;;;;;11.57;10.47;;;2.00;74.50;;;;;;6215326;28;20783;-80
2023/03/08 16:06:36;;;;;;;11.30;10.40;;;1.90;74.50;;;;;;6223269;28;20479;-78