Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 11:26:42;;;;;;;18.12;8.00;;;;;;;;;;4431618;32;20125;-72
2023/01/28 11:29:38;;;;;;;19.33;8.77;;;;;;;;;;4423804;32;20453;-68
2023/01/28 11:32:04;;;;;;;18.65;9.75;;;;;;;;;;4385125;32;20031;-72
2023/01/28 11:34:33;;;;;;;18.00;9.30;;;;;;;;;;4390198;32;20473;-71
2023/01/28 11:37:02;;;;;;;19.08;8.43;;;;;;;;;;4386950;32;20023;-71
2023/01/28 11:39:28;;;;;;;14.57;7.00;;;;;;;;;;4386625;32;20035;-71
2023/01/28 11:42:13;;;;;;;15.80;8.52;;;;;;;;;;4385027;32;20080;-70
2023/01/28 11:44:40;;;;;;;27.75;11.07;;;;;;;;;;4378346;32;20360;-69
2023/01/28 11:47:15;;;;;;;26.10;11.52;;;;;;;;;;4377386;32;20042;-70
2023/01/28 11:50:04;;;;;;;39.25;14.00;;;;;;;;;;4356771;32;20058;-70
2023/01/28 11:52:37;;;;;;;28.20;13.77;;;;;;;;;;4364858;32;20083;-70
2023/01/28 11:55:17;;;;;;;32.58;13.48;;;;;;;;;;4357592;32;20032;-69
2023/01/28 11:57:50;;;;;;;23.67;12.23;;;;;;;;;;4362743;32;20049;-69
2023/01/28 12:03:14;;;;;;;27.80;11.93;;;;;;;;;;4138046;31;20243;-70
2023/01/28 12:05:47;;;;;;;25.65;11.60;;;;;;;;;;4313529;33;20070;-70
2023/01/28 12:08:23;;;;;;;31.95;13.32;;;;;;;;;;4314546;33;20144;-70
2023/01/28 12:10:52;;;;;;;26.02;11.85;;;;;;;;;;4315838;33;20106;-69
2023/01/28 12:13:18;;;;;;;31.12;12.73;;;;;;;;;;4297797;33;20086;-71
2023/01/28 12:15:51;;;;;;;32.47;13.32;;;;;;;;;;4299461;33;20037;-70
2023/01/28 12:18:36;;;;;;;32.15;12.18;;;;;;;;;;4319480;33;20390;-70
2023/01/28 12:21:08;;;;;;;30.70;12.57;;;;;;;;;;4328572;33;20365;-71
2023/01/28 12:23:37;;;;;;;40.70;17.15;;;;;;;;;;4330562;33;20156;-70
2023/01/28 12:26:08;;;;;;;31.75;14.05;;;;;;;;;;4322825;33;20168;-70
2023/01/28 12:28:53;;;;;;;27.87;13.95;;;;;;;;;;4315673;33;20028;-70
2023/01/28 12:31:54;;;;;;;23.85;12.15;;;;;;;;;;4310128;33;98198;-70
2023/01/28 12:34:26;;;;;;;26.58;13.13;;;;;;;;;;4269595;33;20052;-70
2023/01/28 12:36:59;;;;;;;18.33;8.80;;;;;;;;;;4255875;33;20050;-70
2023/01/28 12:39:48;;;;;;;29.63;12.80;;;;;;;;;;4238386;33;20034;-71
2023/01/28 12:42:26;;;;;;;20.48;10.48;;;;;;;;;;4217638;33;20091;-71
2023/01/28 12:44:56;;;;;;;25.83;13.25;;;;;;;;;;4248579;33;20049;-71
2023/01/28 12:47:25;;;;;;;30.17;12.77;;;;;;;;;;4252208;33;20454;-71
2023/01/28 12:49:58;;;;;;;26.17;12.35;;;;;;;;;;4253848;33;20356;-71
2023/01/28 12:52:28;;;;;;;29.00;13.55;;;;;;;;;;4249668;33;20464;-69
2023/01/28 12:55:00;;;;;;;51.10;17.00;;;;;;;;;;4253598;33;20188;-69
2023/01/28 12:57:28;;;;;;;32.63;13.05;;;;;;;;;;4252583;33;20441;-69
2023/01/28 12:59:57;;;;;;;42.03;15.07;;;;;;;;;;4252744;33;20529;-70
2023/01/28 13:02:31;;;;;;;40.20;15.80;;;;;;;;;;4250330;33;20058;-70
2023/01/28 13:05:05;;;;;;;56.15;19.27;;;;;;;;;;4253785;33;20080;-69
2023/01/28 13:07:50;;;;;;;60.70;20.48;;;;;;;;;;4248055;33;20111;-69
2023/01/28 13:10:39;;;;;;;46.78;17.20;;;;;;;;;;4278585;33;20090;-69
2023/01/28 13:13:06;;;;;;;28.90;13.73;;;;;;;;;;4296925;33;20059;-69
2023/01/28 13:15:35;;;;;;;33.97;14.23;;;;;;;;;;4295550;33;20063;-70
2023/01/28 13:18:03;;;;;;;27.75;12.57;;;;;;;;;;4296017;33;20097;-70
2023/01/28 13:20:34;;;;;;;31.08;14.05;;;;;;;;;;4280030;33;20041;-69
2023/01/28 13:23:05;;;;;;;39.15;16.77;;;;;;;;;;4265751;33;20062;-69
2023/01/28 13:25:32;;;;;;;49.40;21.80;;;;;;;;;;4260746;33;20042;-69
2023/01/28 13:28:00;;;;;;;39.65;15.38;;;;;;;;;;4253244;33;20058;-70
2023/01/28 13:30:28;;;;;;;35.03;14.90;;;;;;;;;;4252677;33;20031;-70
2023/01/28 13:33:00;;;;;;;46.28;22.33;;;;;;;;;;4264880;33;20095;-70
2023/01/28 13:35:31;;;;;;;44.05;18.98;;;;;;;;;;4262112;33;20068;-70
2023/01/28 13:37:58;;;;;;;44.40;17.27;;;;;;;;;;4254679;33;20065;-69
2023/01/28 13:40:25;;;;;;;36.00;13.80;;;;;;;;;;4269662;33;20153;-69
2023/01/28 13:42:59;;;;;;;28.85;11.68;;;;;;;;;;4288626;33;20059;-71
2023/01/28 13:45:26;;;;;;;22.83;9.70;;;;;;;;;;4276354;33;20481;-71
2023/01/28 13:47:55;;;;;;;21.75;10.63;;;;;;;;;;4276127;33;20119;-74
2023/01/28 13:50:23;;;;;;;32.63;13.10;;;;;;;;;;4276607;33;20124;-70
2023/01/28 13:52:58;;;;;;;26.62;11.80;;;;;;;;;;4265420;33;20064;-70
2023/01/28 13:55:26;;;;;;;36.80;17.12;;;;;;;;;;4280989;33;20075;-69
2023/01/28 13:58:04;;;;;;;44.72;18.58;;;;;;;;;;4261143;33;20075;-70
2023/01/28 14:00:30;;;;;;;26.27;12.45;;;;;;;;;;4264840;33;20415;-70
2023/01/28 14:03:15;;;;;;;27.13;14.20;;;;;;;;;;4275033;33;20054;-70
2023/01/28 14:06:01;;;;;;;28.20;12.57;;;;;;;;;;4277816;33;20119;-70
2023/01/28 14:08:46;;;;;;;37.88;13.52;;;;;;;;;;4285588;33;20102;-70
2023/01/28 14:11:15;;;;;;;28.35;12.93;;;;;;;;;;4309830;33;20056;-70
2023/01/28 14:13:41;;;;;;;20.17;9.75;;;;;;;;;;4311809;33;20041;-70
2023/01/28 14:16:13;;;;;;;28.50;10.10;;;;;;;;;;4312012;33;20112;-70
2023/01/28 14:18:44;;;;;;;17.95;8.88;;;;;;;;;;4311150;33;20053;-70
2023/01/28 14:21:12;;;;;;;18.37;7.25;;;;;;;;;;4311466;33;20394;-70
2023/01/28 14:23:43;;;;;;;7.57;4.28;;;;;;;;;;4309929;33;20492;-70
2023/01/28 14:26:16;;;;;;;11.23;6.12;;;;;;;;;;4311648;33;20080;-70
2023/01/28 14:29:01;;;;;;;11.23;5.20;;;;;;;;;;4309578;33;20049;-70
2023/01/28 14:31:30;;;;;;;11.20;5.75;;;;;;;;;;4310451;33;20197;-70
2023/01/28 14:34:03;;;;;;;11.68;4.22;;;;;;;;;;4311730;33;20071;-71
2023/01/28 14:36:36;;;;;;;9.30;4.57;;;;;;;;;;4310317;33;20074;-71
2023/01/28 14:39:03;;;;;;;10.07;5.15;;;;;;;;;;4303964;33;20107;-71
2023/01/28 14:41:29;;;;;;;15.93;6.80;;;;;;;;;;4296792;33;20066;-71
2023/01/28 14:43:55;;;;;;;16.55;7.72;;;;;;;;;;4311690;33;20037;-70
2023/01/28 14:46:29;;;;;;;15.75;7.25;;;;;;;;;;4310983;33;20406;-70
2023/01/28 14:49:02;;;;;;;16.85;7.95;;;;;;;;;;4310261;33;20045;-70
2023/01/28 14:51:39;;;;;;;38.75;17.67;;;;;;;;;;4308085;33;20069;-70
2023/01/28 14:54:18;;;;;;;21.70;11.35;;;;;;;;;;4279842;33;20100;-70
2023/01/28 14:56:59;;;;;;;21.77;9.27;;;;;;;;;;4276466;33;20418;-70
2023/01/28 14:59:32;;;;;;;31.75;13.20;;;;;;;;;;4278386;33;20041;-70
2023/01/28 15:01:58;;;;;;;24.35;9.95;;;;;;;;;;4277516;33;20359;-70
2023/01/28 15:04:32;;;;;;;18.20;6.55;;;;;;;;;;4278812;33;20074;-70
2023/01/28 15:07:14;;;;;;;10.48;6.15;;;;;;;;;;4277799;33;20819;-71
2023/01/28 15:09:41;;;;;;;12.23;6.03;;;;;;;;;;4280524;33;20065;-71
2023/01/28 15:12:08;;;;;;;24.67;8.40;;;;;;;;;;4282783;33;20348;-70
2023/01/28 15:14:34;;;;;;;20.50;8.27;;;;;;;;;;4285520;33;20068;-70
2023/01/28 15:17:01;;;;;;;26.58;10.27;;;;;;;;;;4279247;33;20073;-70
2023/01/28 15:19:29;;;;;;;26.98;11.12;;;;;;;;;;4280015;33;20037;-70
2023/01/28 15:21:59;;;;;;;29.92;13.57;;;;;;;;;;4279224;33;20037;-70
2023/01/28 15:24:25;;;;;;;37.47;15.02;;;;;;;;;;4282577;33;20059;-70
2023/01/28 15:26:51;;;;;;;33.50;13.27;;;;;;;;;;4290935;33;20163;-70
2023/01/28 15:29:25;;;;;;;41.37;15.32;;;;;;;;;;4294113;33;20083;-70
2023/01/28 15:31:52;;;;;;;39.75;17.08;;;;;;;;;;4301911;33;20045;-70
2023/01/28 15:34:19;;;;;;;41.67;13.25;;;;;;;;;;4291389;33;20352;-70
2023/01/28 15:36:46;;;;;;;14.87;7.05;;;;;;;;;;4270424;33;20051;-71
2023/01/28 15:39:14;;;;;;;17.35;8.18;;;;;;;;;;4275142;33;20359;-70
2023/01/28 15:41:42;;;;;;;23.40;10.10;;;;;;;;;;4280102;33;20033;-69
2023/01/28 15:44:18;;;;;;;26.50;12.37;;;;;;;;;;4272747;33;20310;-70
2023/01/28 15:46:45;;;;;;;27.50;13.00;;;;;;;;;;4261987;33;20341;-69
2023/01/28 15:49:15;;;;;;;38.55;15.65;;;;;;;;;;4262213;33;20197;-69
2023/01/28 15:51:47;;;;;;;38.90;17.33;;;;;;;;;;4262889;33;20375;-69
2023/01/28 15:54:13;;;;;;;42.42;14.90;;;;;;;;;;4266489;33;20057;-69
2023/01/28 15:56:39;;;;;;;41.80;15.80;;;;;;;;;;4278090;33;20105;-70
2023/01/28 15:59:08;;;;;;;39.47;16.77;;;;;;;;;;4277471;33;20041;-70
2023/01/28 16:01:34;;;;;;;43.50;15.65;;;;;;;;;;4278289;33;20091;-71
2023/01/28 16:04:02;;;;;;;39.45;14.95;;;;;;;;;;4279264;33;20173;-70
2023/01/28 16:06:34;;;;;;;35.28;16.52;;;;;;;;;;4273977;33;20045;-71
2023/01/28 16:09:14;;;;;;;35.03;15.88;;;;;;;;;;4289791;33;20049;-71
2023/01/28 16:11:43;;;;;;;44.42;17.85;;;;;;;;;;4292280;33;20087;-71
2023/01/28 16:14:25;;;;;;;51.65;19.02;;;;;;;;;;4298116;33;20518;-71
2023/01/28 16:16:51;;;;;;;53.58;21.02;;;;;;;;;;4295974;33;20089;-70
2023/01/28 16:19:44;;;;;;;41.85;17.37;;;;;;;;;;4291312;33;20059;-71
2023/01/28 16:22:20;;;;;;;37.70;15.50;;;;;;;;;;4294600;33;20490;-71
2023/01/28 16:24:51;;;;;;;41.67;15.60;;;;;;;;;;4297085;33;20390;-71
2023/01/28 16:27:19;;;;;;;40.05;17.25;;;;;;;;;;4295391;33;20085;-71
2023/01/28 16:29:46;;;;;;;39.30;16.87;;;;;;;;;;4293911;33;20083;-71
2023/01/28 16:32:31;;;;;;;41.85;19.67;;;;;;;;;;4308567;33;20037;-70
2023/01/28 16:34:57;;;;;;;41.65;16.87;;;;;;;;;;4306369;33;20083;-70
2023/01/28 16:37:24;;;;;;;40.60;17.52;;;;;;;;;;4322637;33;20138;-71
2023/01/28 16:39:50;;;;;;;47.47;17.50;;;;;;;;;;4322748;33;20096;-71
2023/01/28 16:42:17;;;;;;;39.33;15.65;;;;;;;;;;4322164;33;20036;-71
2023/01/28 16:44:43;;;;;;;30.35;14.05;;;;;;;;;;4321702;33;20052;-71
2023/01/28 16:47:09;;;;;;;30.90;13.93;;;;;;;;;;4324295;33;20049;-71
2023/01/28 16:49:36;;;;;;;46.65;16.87;;;;;;;;;;4324649;33;20037;-71
2023/01/28 16:52:02;;;;;;;48.03;18.50;;;;;;;;;;4323311;33;20058;-71
2023/01/28 16:54:29;;;;;;;45.12;18.92;;;;;;;;;;4323136;33;20063;-71
2023/01/28 16:56:55;;;;;;;42.10;18.70;;;;;;;;;;4308194;33;20763;-71
2023/01/28 16:59:22;;;;;;;37.47;17.10;;;;;;;;;;4307066;33;21081;-71
2023/01/28 17:01:48;;;;;;;40.47;17.48;;;;;;;;;;4278250;33;20137;-71
2023/01/28 17:04:14;;;;;;;37.00;15.45;;;;;;;;;;4258779;33;20068;-71
2023/01/28 17:06:43;;;;;;;33.28;15.32;;;;;;;;;;4245685;33;20100;-71
2023/01/28 17:09:10;;;;;;;32.03;13.45;;;;;;;;;;4249124;33;20042;-70
2023/01/28 17:11:40;;;;;;;38.70;16.70;;;;;;;;;;4252389;33;20075;-70
2023/01/28 17:14:08;;;;;;;38.38;15.77;;;;;;;;;;4262583;33;20468;-70
2023/01/28 17:16:34;;;;;;;35.33;16.17;;;;;;;;;;4251100;33;21069;-70
2023/01/28 17:19:00;;;;;;;34.42;16.25;;;;;;;;;;4249107;33;20538;-70
2023/01/28 17:21:26;;;;;;;38.10;15.77;;;;;;;;;;4257684;33;20069;-70
2023/01/28 17:23:53;;;;;;;32.28;14.87;;;;;;;;;;4257861;33;20537;-70
2023/01/28 17:26:19;;;;;;;36.70;15.13;;;;;;;;;;4254738;33;20080;-70
2023/01/28 17:28:50;;;;;;;35.15;16.08;;;;;;;;;;4268797;33;20050;-70
2023/01/28 17:31:16;;;;;;;34.33;14.77;;;;;;;;;;4270657;33;20446;-70
2023/01/28 17:33:42;;;;;;;31.40;14.55;;;;;;;;;;4269155;33;20092;-70
2023/01/28 17:36:09;;;;;;;30.25;13.07;;;;;;;;;;4278026;33;20523;-70
2023/01/28 17:38:35;;;;;;;35.00;14.63;;;;;;;;;;4277845;33;20372;-71
2023/01/28 17:41:02;;;;;;;26.50;12.88;;;;;;;;;;4278923;33;20181;-70
2023/01/28 17:43:29;;;;;;;32.60;13.40;;;;;;;;;;4279410;33;20190;-70
2023/01/28 17:45:55;;;;;;;33.22;14.20;;;;;;;;;;4289406;33;20376;-70
2023/01/28 17:48:22;;;;;;;28.52;12.60;;;;;;;;;;4294859;33;20065;-70
2023/01/28 17:50:48;;;;;;;26.27;12.68;;;;;;;;;;4296015;33;20478;-70
2023/01/28 17:53:14;;;;;;;58.38;23.62;;;;;;;;;;4293994;33;20077;-70
2023/01/28 17:55:41;;;;;;;32.53;15.90;;;;;;;;;;4293342;33;20114;-70
2023/01/28 17:58:07;;;;;;;24.73;13.07;;;;;;;;;;4292935;33;20053;-70
2023/01/28 18:00:34;;;;;;;26.42;13.52;;;;;;;;;;4295419;33;20196;-71
2023/01/28 18:03:02;;;;;;;29.80;14.82;;;;;;;;;;4302205;33;20083;-70
2023/01/28 18:05:28;;;;;;;6.00;3.90;;;;;;;;;;4309640;33;20041;-71
2023/01/28 18:07:55;;;;;;;24.60;12.40;;;;;;;;;;4288875;33;20060;-71
2023/01/28 18:10:21;;;;;;;25.65;12.57;;;;;;;;;;4286726;33;20114;-71
2023/01/28 18:12:47;;;;;;;30.98;13.30;;;;;;;;;;4287210;33;20091;-70
2023/01/28 18:15:13;;;;;;;28.65;13.50;;;;;;;;;;4278512;33;20477;-71
2023/01/28 18:17:40;;;;;;;25.40;12.32;;;;;;;;;;4277283;33;20394;-71
2023/01/28 18:20:06;;;;;;;25.77;11.82;;;;;;;;;;4280246;33;20561;-71
2023/01/28 18:22:32;;;;;;;24.87;12.70;;;;;;;;;;4297429;33;20042;-71
2023/01/28 18:24:58;;;;;;;26.73;13.55;;;;;;;;;;4298343;33;20075;-72
2023/01/28 18:27:25;;;;;;;24.55;11.85;;;;;;;;;;4295237;33;20045;-70
2023/01/28 18:29:51;;;;;;;22.73;11.15;;;;;;;;;;4304908;33;20446;-72
2023/01/28 18:32:18;;;;;;;29.02;11.63;;;;;;;;;;4296511;33;20042;-71
2023/01/28 18:34:44;;;;;;;30.85;13.90;;;;;;;;;;4303917;33;20041;-70
2023/01/28 18:37:10;;;;;;;32.08;12.77;;;;;;;;;;4295260;33;20220;-70
2023/01/28 18:39:38;;;;;;;26.52;12.20;;;;;;;;;;4323120;33;20435;-70
2023/01/28 18:42:06;;;;;;;38.72;13.18;;;;;;;;;;4335171;33;20052;-73
2023/01/28 18:44:32;;;;;;;30.83;13.85;;;;;;;;;;4322595;33;20029;-72
2023/01/28 18:46:59;;;;;;;29.55;13.13;;;;;;;;;;4322142;33;20049;-69
2023/01/28 18:49:25;;;;;;;25.40;12.35;;;;;;;;;;4308902;33;20048;-69
2023/01/28 18:51:51;;;;;;;28.45;12.27;;;;;;;;;;4291719;33;20522;-69
2023/01/28 18:54:19;;;;;;;26.55;11.43;;;;;;;;;;4269211;33;20042;-69
2023/01/28 18:56:46;;;;;;;36.83;12.02;;;;;;;;;;4262936;33;20282;-69
2023/01/28 18:59:13;;;;;;;30.88;12.05;;;;;;;;;;4263470;33;20426;-71
2023/01/28 19:01:41;;;;;;;27.83;12.48;;;;;;;;;;4277206;33;20041;-71
2023/01/28 19:04:07;;;;;;;26.62;12.45;;;;;;;;;;4280140;33;20054;-69
2023/01/28 19:06:33;;;;;;;26.92;10.60;;;;;;;;;;4277601;33;20057;-70
2023/01/28 19:09:01;;;;;;;26.42;11.77;;;;;;;;;;4279409;33;20033;-70
2023/01/28 19:11:29;;;;;;;23.48;10.60;;;;;;;;;;4277546;33;20063;-71
2023/01/28 19:13:55;;;;;;;20.37;10.88;;;;;;;;;;4279535;33;20050;-70
2023/01/28 19:16:22;;;;;;;23.35;9.57;;;;;;;;;;4279308;33;20528;-71
2023/01/28 19:18:56;;;;;;;18.12;8.57;;;;;;;;;;4279735;33;20037;-71
2023/01/28 19:21:23;;;;;;;24.45;10.82;;;;;;;;;;4275998;33;20334;-72
2023/01/28 19:24:05;;;;;;;15.85;8.00;;;;;;;;;;4290797;33;20054;-71
2023/01/28 19:26:32;;;;;;;;;;;;;;;;;;4293424;33;20040;-71
2023/01/28 19:28:58;;;;;;;19.37;7.07;;;;;;;;;;4292605;33;20318;-71
2023/01/28 19:31:24;;;;;;;13.02;6.35;;;;;;;;;;4291486;33;20049;-71
2023/01/28 19:33:54;;;;;;;16.10;7.32;;;;;;;;;;4280026;33;20034;-71
2023/01/28 19:36:21;;;;;;;18.27;7.03;;;;;;;;;;4277282;33;20539;-72
2023/01/28 19:38:47;;;;;;;18.85;7.75;;;;;;;;;;4277671;33;20042;-71
2023/01/28 19:41:16;;;;;;;15.95;7.28;;;;;;;;;;4276812;33;20121;-71
2023/01/28 19:43:42;;;;;;;14.23;6.95;;;;;;;;;;4277710;33;20087;-70
2023/01/28 19:46:11;;;;;;;10.65;6.82;;;;;;;;;;4276503;33;20462;-70
2023/01/28 19:48:38;;;;;;;9.93;5.60;;;;;;;;;;4279505;33;20529;-70
2023/01/28 19:51:06;;;;;;;8.88;5.00;;;;;;;;;;4277562;33;20061;-70
2023/01/28 19:53:39;;;;;;;7.68;4.35;;;;;;;;;;4264400;33;20094;-70
2023/01/28 19:56:06;;;;;;;8.02;3.80;;;;;;;;;;4251141;33;20061;-70
2023/01/28 19:58:33;;;;;;;7.55;4.68;;;;;;;;;;4250420;33;20437;-70
2023/01/28 20:01:03;;;;;;;9.55;5.03;;;;;;;;;;4250499;33;20038;-70
2023/01/28 20:03:30;;;;;;;14.80;5.32;;;;;;;;;;4250933;33;20042;-71
2023/01/28 20:06:00;;;;;;;12.13;5.32;;;;;;;;;;4253501;33;20072;-71
2023/01/28 20:08:26;;;;;;;13.02;5.93;;;;;;;;;;4252867;33;20042;-70
2023/01/28 20:10:53;;;;;;;9.38;4.40;;;;;;;;;;4262473;33;20042;-71
2023/01/28 20:13:19;;;;;;;9.15;5.50;;;;;;;;;;4252482;33;20085;-71
2023/01/28 20:15:45;;;;;;;10.05;5.03;;;;;;;;;;4253214;33;20447;-69
2023/01/28 20:18:11;;;;;;;7.43;4.18;;;;;;;;;;4252567;33;20103;-70
2023/01/28 20:20:37;;;;;;;9.02;5.80;;;;;;;;;;4251066;33;20056;-70
2023/01/28 20:23:04;;;;;;;11.82;6.03;;;;;;;;;;4261482;33;20042;-70
2023/01/28 20:25:31;;;;;;;11.55;5.97;;;;;;;;;;4307584;33;20089;-69
2023/01/28 20:27:57;;;;;;;12.95;5.72;;;;;;;;;;4312693;33;20052;-70
2023/01/28 20:30:25;;;;;;;10.45;5.75;;;;;;;;;;4311192;33;20062;-70
2023/01/28 20:32:51;;;;;;;9.73;6.07;;;;;;;;;;4302337;33;20033;-70
2023/01/28 20:35:18;;;;;;;9.30;5.32;;;;;;;;;;4303415;33;20534;-70
2023/01/28 20:37:51;;;;;;;16.17;5.65;;;;;;;;;;4279170;33;20041;-70
2023/01/28 20:40:18;;;;;;;13.25;4.75;;;;;;;;;;4281442;33;20041;-70
2023/01/28 20:42:43;;;;;;;11.32;5.65;;;;;;;;;;4281037;33;20034;-70
2023/01/28 20:45:16;;;;;;;17.92;5.32;;;;;;;;;;4279478;33;20046;-70
2023/01/28 20:47:42;;;;;;;14.65;5.53;;;;;;;;;;4281317;33;20075;-70
2023/01/28 20:50:08;;;;;;;13.82;5.53;;;;;;;;;;4280925;33;20370;-70
2023/01/28 20:52:34;;;;;;;11.23;4.82;;;;;;;;;;4280163;33;20090;-70
2023/01/28 20:55:01;;;;;;;10.48;5.25;;;;;;;;;;4292810;33;20057;-70
2023/01/28 20:57:27;;;;;;;15.88;6.05;;;;;;;;;;4288473;33;20527;-70
2023/01/28 20:59:59;;;;;;;9.43;4.97;;;;;;;;;;4276579;33;20069;-70
2023/01/28 21:02:25;;;;;;;11.00;4.55;;;;;;;;;;4291559;33;20088;-70
2023/01/28 21:04:51;;;;;;;9.18;5.12;;;;;;;;;;4304848;33;20070;-70
2023/01/28 21:07:17;;;;;;;11.48;4.50;;;;;;;;;;4305417;33;20095;-71
2023/01/28 21:09:44;;;;;;;7.05;4.18;;;;;;;;;;4307045;33;20066;-71
2023/01/28 21:12:10;;;;;;;9.23;4.47;;;;;;;;;;4306636;33;20096;-71
2023/01/28 21:14:36;;;;;;;11.18;5.70;;;;;;;;;;4311740;33;20040;-71
2023/01/28 21:17:03;;;;;;;5.50;4.60;;;;;;;;;;4321748;33;20375;-71
2023/01/28 21:19:29;;;;;;;7.05;4.53;;;;;;;;;;4323759;33;20032;-71
2023/01/28 21:21:55;;;;;;;10.32;4.18;;;;;;;;;;4319944;33;20150;-71
2023/01/28 21:24:22;;;;;;;8.00;4.53;;;;;;;;;;4318801;33;20838;-69
2023/01/28 21:26:48;;;;;;;7.28;3.80;;;;;;;;;;4294748;33;20059;-69
2023/01/28 21:29:14;;;;;;;11.43;4.53;;;;;;;;;;4294558;33;20083;-69
2023/01/28 21:31:41;;;;;;;3.83;3.25;;;;;;;;;;4294659;33;20090;-70
2023/01/28 21:34:07;;;;;;;7.80;3.70;;;;;;;;;;4292279;33;20168;-71
2023/01/28 21:36:35;;;;;;;4.82;3.10;;;;;;;;;;4294886;33;20447;-70
2023/01/28 21:39:03;;;;;;;3.87;3.05;;;;;;;;;;4294508;33;20505;-70
2023/01/28 21:41:29;;;;;;;3.70;2.70;;;;;;;;;;4294902;33;20026;-71
2023/01/28 21:43:56;;;;;;;6.87;2.85;;;;;;;;;;4295480;33;20071;-70
2023/01/28 21:46:24;;;;;;;4.37;2.10;;;;;;;;;;4291318;33;20079;-70
2023/01/28 21:48:54;;;;;;;3.12;2.58;;;;;;;;;;4294940;33;20181;-70
2023/01/28 21:51:37;;;;;;;5.40;3.45;;;;;;;;;;4293983;33;20086;-70
2023/01/28 21:54:05;;;;;;;2.62;2.25;;;;;;;;;;4293086;33;20045;-70
2023/01/28 21:56:31;;;;;;;4.12;2.50;;;;;;;;;;4294675;33;20426;-70
2023/01/28 22:01:43;;;;;;;7.72;3.10;;;;;;;;;;4311132;33;20116;-71
2023/01/28 22:04:10;;;;;;;7.07;2.97;;;;;;;;;;4310768;33;20410;-70
2023/01/28 22:06:35;;;;;;;4.87;2.70;;;;;;;;;;4310951;33;20781;-70
2023/01/28 22:09:03;;;;;;;7.12;2.97;;;;;;;;;;4309861;33;20045;-70
2023/01/28 22:11:29;;;;;;;2.80;2.60;;;;;;;;;;4307884;33;20036;-71
2023/01/28 22:13:55;;;;;;;6.00;2.67;;;;;;;;;;4307262;33;20408;-71
2023/01/28 22:16:21;;;;;;;4.40;2.90;;;;;;;;;;4306790;33;20041;-70
2023/01/28 22:18:49;;;;;;;5.03;2.90;;;;;;;;;;4309570;33;20044;-70
2023/01/28 22:21:15;;;;;;;3.97;2.97;;;;;;;;;;4308248;33;20054;-71
2023/01/28 22:23:41;;;;;;;6.25;3.45;;;;;;;;;;4309270;33;20098;-70
2023/01/28 22:26:07;;;;;;;9.13;4.60;;;;;;;;;;4308447;33;20047;-71
2023/01/28 22:28:35;;;;;;;5.35;3.10;;;;;;;;;;4309069;33;20055;-71
2023/01/28 22:31:05;;;;;;;4.47;3.05;;;;;;;;;;4308979;33;20156;-71
2023/01/28 22:33:32;;;;;;;5.70;2.60;;;;;;;;;;4307953;33;20062;-71
2023/01/28 22:35:58;;;;;;;8.68;4.03;;;;;;;;;;4308032;33;20033;-71
2023/01/28 22:38:24;;;;;;;6.37;3.08;;;;;;;;;;4305938;33;20055;-71
2023/01/28 22:40:51;;;;;;;4.15;3.25;;;;;;;;;;4293594;33;20061;-70
2023/01/28 22:43:17;;;;;;;3.53;3.03;;;;;;;;;;4283243;33;20342;-72
2023/01/28 22:45:43;;;;;;;7.53;4.10;;;;;;;;;;4280742;33;20088;-72
2023/01/28 22:48:09;;;;;;;5.90;2.50;;;;;;;;;;4277717;33;20056;-70
2023/01/28 22:50:36;;;;;;;4.72;2.80;;;;;;;;;;4279621;33;20133;-72
2023/01/28 22:53:02;;;;;;;5.18;3.35;;;;;;;;;;4276597;33;20051;-71
2023/01/28 22:55:30;;;;;;;9.68;3.28;;;;;;;;;;4280457;33;20033;-71
2023/01/28 22:57:56;;;;;;;5.22;3.33;;;;;;;;;;4280412;33;20208;-70
2023/01/28 23:00:25;;;;;;;6.12;3.10;;;;;;;;;;4276506;33;20074;-70
2023/01/28 23:02:51;;;;;;;7.28;3.40;;;;;;;;;;4278731;33;20070;-71
2023/01/28 23:05:17;;;;;;;9.57;3.42;;;;;;;;;;4264314;33;20070;-71
2023/01/28 23:07:43;;;;;;;7.85;3.80;;;;;;;;;;4276881;33;20051;-71
2023/01/28 23:10:10;;;;;;;9.23;3.28;;;;;;;;;;4277074;33;20062;-72
2023/01/28 23:12:36;;;;;;;6.47;3.28;;;;;;;;;;4276482;33;20106;-71
2023/01/28 23:26:10;;;;;;;8.18;3.17;;;;;;;;;;4265224;33;20291;-72
2023/01/28 23:28:43;;;;;;;7.57;3.55;;;;;;;;;;4271603;33;20505;-70
2023/01/28 23:31:10;;;;;;;8.13;3.75;;;;;;;;;;4274302;33;20490;-73
2023/01/28 23:33:37;;;;;;;9.93;3.28;;;;;;;;;;4265681;33;20042;-71
2023/01/28 23:36:03;;;;;;;7.53;3.08;;;;;;;;;;4277553;33;20153;-72
2023/01/28 23:38:33;;;;;;;6.03;2.50;;;;;;;;;;4287298;33;20067;-71
2023/01/28 23:41:01;;;;;;;3.12;2.65;;;;;;;;;;4287409;33;20065;-71
2023/01/28 23:43:27;;;;;;;6.45;4.07;;;;;;;;;;4279067;33;20045;-70
2023/01/28 23:45:53;;;;;;;4.57;2.92;;;;;;;;;;4265543;33;20417;-70
2023/01/28 23:48:19;;;;;;;2.70;2.50;;;;;;;;;;4278562;33;20059;-71
2023/01/28 23:50:45;;;;;;;19.23;9.57;;;;;;;;;;4280034;33;20049;-70
2023/01/28 23:53:13;;;;;;;5.18;3.47;;;;;;;;;;4278898;33;20126;-71
2023/01/28 23:55:41;;;;;;;7.53;3.30;;;;;;;;;;4280803;33;20038;-71
2023/01/28 23:58:08;;;;;;;11.30;3.70;;;;;;;;;;4294387;33;20079;-71
