Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:48;;;;;;;8.47;1.90;;;;;;;4.63;100.00;100302.75;5064270;28;20064;-79
2023/12/20 00:03:13;;;;;;;29.52;4.32;;;;;;;4.67;100.00;100276.88;5060823;28;20495;-78
2023/12/20 00:05:41;;;;;;;21.40;2.63;;;;;;;4.78;100.00;100297.94;5069137;28;20383;-78
2023/12/20 00:08:06;;;;;;;19.25;3.05;;;;;;;4.76;100.00;100284.00;5062943;28;20364;-78
2023/12/20 00:10:32;;;;;;;23.23;4.40;;;;;;;4.79;100.00;100279.28;5054726;28;20073;-79
2023/12/20 00:12:57;;;;;;;23.35;3.70;;;;;;;4.88;100.00;100269.69;5063708;28;20044;-79
2023/12/20 00:15:22;;;;;;;20.00;2.97;;;;;;;4.89;100.00;100263.41;5055896;28;20043;-78
2023/12/20 00:17:47;;;;;;;17.93;2.87;;;;;;;4.92;100.00;100273.75;5066999;28;20037;-78
2023/12/20 00:20:13;;;;;;;24.70;3.13;;;;;;;4.88;100.00;100251.16;5067645;28;20287;-78
2023/12/20 00:22:38;;;;;;;16.15;2.65;;;;;;;4.94;100.00;100255.91;5060491;28;20044;-79
2023/12/20 00:25:04;;;;;;;22.47;3.40;;;;;;;4.90;100.00;100243.94;5046756;28;20035;-78
2023/12/20 00:27:29;;;;;;;18.15;3.85;;;;;;;4.92;100.00;100241.16;5062341;28;20283;-78
2023/12/20 00:29:55;;;;;;;31.67;3.77;;;;;;;4.78;100.00;100245.88;5066646;28;20043;-78
2023/12/20 00:32:20;;;;;;;19.98;4.50;;;;;;;4.84;100.00;100240.00;5068246;28;20025;-78
2023/12/20 00:34:45;;;;;;;21.70;3.37;;;;;;;4.72;100.00;100229.72;5048163;28;20029;-78
2023/12/20 00:37:11;;;;;;;19.17;2.83;;;;;;;4.87;100.00;100236.28;5066836;28;20327;-78
2023/12/20 00:39:36;;;;;;;32.17;5.38;;;;;;;4.86;100.00;100232.78;5066989;28;20043;-78
2023/12/20 00:42:02;;;;;;;25.00;2.93;;;;;;;4.83;100.00;100224.31;5065987;28;20070;-79
2023/12/20 00:44:27;;;;;;;22.50;2.77;;;;;;;4.82;100.00;100226.13;5064383;28;20289;-79
2023/12/20 00:46:52;;;;;;;30.60;6.80;;;;;;;4.92;100.00;100228.75;5050918;28;20117;-78
2023/12/20 00:49:17;;;;;;;20.97;4.60;;;;;;;4.92;100.00;100230.56;5066682;28;20653;-78
2023/12/20 00:51:43;;;;;;;23.20;2.97;;;;;;;4.91;100.00;100224.44;5067806;28;20063;-79
2023/12/20 00:54:27;;;;;;;27.17;3.67;;;;;;;5.03;100.00;100225.13;5070216;28;20490;-79
2023/12/20 00:57:11;;;;;;;40.47;6.75;;;;;;;5.03;100.00;100218.06;5066449;28;20484;-78
2023/12/20 00:59:55;;;;;;;34.47;4.15;;;;;;;4.99;100.00;100206.06;5070140;28;20074;-78
2023/12/20 01:02:40;;;;;;;20.27;3.88;;;;;;;4.96;100.00;100206.31;5086440;28;20085;-78
2023/12/20 01:05:24;;;;;;;29.98;4.63;;;;;;;4.99;100.00;100200.78;5086224;28;20205;-78
2023/12/20 01:08:08;;;;;;;23.00;3.58;;;;;;;5.02;100.00;100204.94;5074333;28;20043;-78
2023/12/20 01:10:52;;;;;;;33.25;5.55;;;;;;;5.06;100.00;100201.88;5061394;28;20102;-79
2023/12/20 01:13:36;;;;;;;19.25;3.75;;;;;;;5.05;100.00;100200.19;5062026;28;20047;-78
2023/12/20 01:16:20;;;;;;;30.60;5.97;;;;;;;5.17;100.00;100205.34;5068935;28;20040;-78
2023/12/20 01:19:04;;;;;;;20.80;3.88;;;;;;;5.03;100.00;100203.97;5062033;28;20040;-78
2023/12/20 01:22:26;;;;;;;30.77;4.00;;;;;;;5.06;100.00;100207.19;5046390;28;20534;-78
2023/12/20 01:25:48;;;;;;;21.17;3.67;;;;;;;4.99;100.00;100198.13;5044380;28;20047;-78
2023/12/20 01:28:32;;;;;;;15.48;3.30;;;;;;;5.10;100.00;100206.88;5052916;28;20083;-77
2023/12/20 01:30:58;;;;;;;23.65;4.07;;;;;;;5.00;100.00;100193.66;5047140;28;20499;-79
2023/12/20 01:33:23;;;;;;;34.70;6.15;;;;;;;4.94;100.00;100184.50;5049744;28;20040;-79
2023/12/20 01:35:49;;;;;;;32.23;6.50;;;;;;;4.97;100.00;100186.84;5041331;28;20384;-79
2023/12/20 01:38:14;;;;;;;18.10;3.83;;;;;;;4.99;100.00;100190.19;5058837;28;20054;-79
2023/12/20 01:40:39;;;;;;;20.93;3.50;;;;;;;4.93;100.00;100180.16;5045119;28;20032;-78
2023/12/20 01:43:09;;;;;;;27.37;4.50;;;;;;;4.94;100.00;100175.69;5046640;28;20593;-79
2023/12/20 01:45:35;;;;;;;18.55;4.15;;;;;;;5.10;100.00;100177.78;5048060;28;20283;-79
2023/12/20 01:48:02;;;;;;;17.77;4.13;;;;;;;5.06;100.00;100178.06;5035349;28;20025;-79
2023/12/20 01:50:28;;;;;;;29.77;4.22;;;;;;;5.18;100.00;100175.28;5046753;28;20401;-78
2023/12/20 01:52:57;;;;;;;24.65;3.75;;;;;;;5.10;100.00;100170.66;5060905;28;20044;-78
2023/12/20 01:55:23;;;;;;;30.50;3.40;;;;;;;5.08;100.00;100162.91;5044712;28;20114;-79
2023/12/20 01:57:49;;;;;;;45.25;4.63;;;;;;;5.05;100.00;100160.50;5039615;28;20043;-79
2023/12/20 02:00:14;;;;;;;23.02;4.40;;;;;;;5.06;100.00;100154.25;5040047;28;20033;-78
2023/12/20 02:02:40;;;;;;;26.35;3.92;;;;;;;5.12;100.00;100152.84;5046628;28;20017;-77
2023/12/20 02:05:07;;;;;;;21.45;3.95;;;;;;;5.21;100.00;100141.41;5058738;28;20025;-79
2023/12/20 02:07:35;;;;;;;15.18;3.50;;;;;;;4.99;100.00;100125.88;5049433;28;20067;-78
2023/12/20 02:10:02;;;;;;;14.20;3.00;;;;;;;5.03;100.00;100133.38;5054899;28;20046;-78
2023/12/20 02:12:27;;;;;;;;;;;;;;;5.07;100.00;100136.56;5049112;28;20023;-79
2023/12/20 02:14:53;;;;;;;14.43;2.72;;;;;;;5.12;100.00;100136.13;5045813;28;19913;-78
2023/12/20 02:17:19;;;;;;;28.13;5.72;;;;;;;5.00;100.00;100123.06;5081240;28;20035;-78
2023/12/20 02:19:45;;;;;;;32.95;4.10;;;;;;;4.82;100.00;100116.81;5070416;28;20040;-78
2023/12/20 02:22:11;;;;;;;23.27;5.68;;;;;;;4.80;100.00;100116.13;5071443;28;20464;-78
2023/12/20 02:24:36;;;;;;;;;;;;;;;4.92;100.00;100119.47;5071146;28;20766;-77
2023/12/20 02:27:03;;;;;;;29.00;4.15;;;;;;;4.92;100.00;100112.38;5067982;28;19922;-77
2023/12/20 02:29:28;;;;;;;18.48;3.25;;;;;;;4.98;100.00;100108.31;5047471;28;20029;-77
2023/12/20 02:31:54;;;;;;;15.75;2.72;;;;;;;4.92;100.00;100096.50;5075672;28;20672;-78
2023/12/20 02:34:19;;;;;;;16.00;2.80;;;;;;;4.82;100.00;100083.28;5067019;28;20103;-79
2023/12/20 02:36:44;;;;;;;22.90;4.80;;;;;;;4.91;100.00;100091.34;5084059;28;20120;-77
2023/12/20 02:39:10;;;;;;;22.48;3.17;;;;;;;4.91;100.00;100094.81;5067273;28;20052;-78
2023/12/20 02:41:35;;;;;;;18.37;2.70;;;;;;;4.98;100.00;100097.72;5068087;28;20580;-78
2023/12/20 02:44:02;;;;;;;27.57;2.80;;;;;;;5.00;100.00;100079.91;5064059;28;20137;-78
2023/12/20 02:46:27;;;;;;;24.27;4.53;;;;;;;5.05;100.00;100097.00;5087084;28;20294;-78
2023/12/20 02:48:52;;;;;;;17.55;3.35;;;;;;;5.04;100.00;100098.00;5087019;28;20047;-79
2023/12/20 02:51:18;;;;;;;23.00;4.10;;;;;;;5.02;100.00;100094.66;5082273;28;20024;-80
2023/12/20 02:53:43;;;;;;;20.83;4.57;;;;;;;5.08;100.00;100109.97;5069412;28;20093;-81
2023/12/20 02:56:09;;;;;;;23.30;3.72;;;;;;;4.95;100.00;100084.78;5073154;28;20039;-79
2023/12/20 02:58:34;;;;;;;19.50;3.87;;;;;;;4.85;100.00;100082.19;5063234;28;20055;-81
2023/12/20 03:00:59;;;;;;;15.53;3.17;;;;;;;4.87;100.00;100090.81;5070326;28;20765;-80
2023/12/20 03:03:25;;;;;;;17.42;3.60;;;;;;;4.88;100.00;100092.47;5053798;28;20509;-81
2023/12/20 03:05:50;;;;;;;18.47;6.43;;;;;;;4.87;100.00;100090.81;5067474;28;20596;-80
2023/12/20 03:08:15;;;;;;;18.55;3.47;;;;;;;4.93;100.00;100087.56;5073860;28;20036;-80
2023/12/20 03:10:41;;;;;;;15.40;4.35;;;;;;;5.03;100.00;100091.06;5073827;28;20063;-80
2023/12/20 03:13:06;;;;;;;22.80;4.22;;;;;;;5.00;100.00;100082.56;5066526;28;20056;-79
2023/12/20 03:15:32;;;;;;;14.73;3.97;;;;;;;4.94;100.00;100069.88;5054160;28;20035;-79
2023/12/20 03:17:58;;;;;;;12.60;4.05;;;;;;;4.88;100.00;100071.28;5077907;28;20826;-79
2023/12/20 03:20:25;;;;;;;13.98;2.80;;;;;;;4.94;100.00;100068.09;5062850;28;20028;-80
2023/12/20 03:22:51;;;;;;;28.63;4.18;;;;;;;4.78;100.00;100049.34;5050840;28;20064;-80
2023/12/20 03:25:16;;;;;;;12.75;3.00;;;;;;;4.88;100.00;100059.88;5086520;28;20121;-79
2023/12/20 03:27:41;;;;;;;12.47;3.43;;;;;;;4.86;100.00;100058.22;5069577;28;20131;-80
2023/12/20 03:30:07;;;;;;;19.07;3.73;;;;;;;4.88;100.00;100067.81;5066037;28;20314;-79
2023/12/20 03:32:33;;;;;;;18.25;4.38;;;;;;;4.97;100.00;100064.31;5074340;28;21125;-80
2023/12/20 03:34:58;;;;;;;18.33;4.03;;;;;;;5.04;100.00;100057.47;5084453;28;20036;-80
2023/12/20 03:37:24;;;;;;;17.27;3.30;;;;;;;4.97;100.00;100044.00;5069458;28;20024;-79
2023/12/20 03:39:49;;;;;;;13.43;3.40;;;;;;;5.11;100.00;100053.28;5085865;28;20036;-80
2023/12/20 03:42:14;;;;;;;11.63;3.20;;;;;;;5.03;100.00;100032.00;5069012;28;20411;-81
2023/12/20 03:44:40;;;;;;;18.53;4.10;;;;;;;5.03;100.00;100043.44;5069051;28;20290;-80
2023/12/20 03:47:06;;;;;;;22.33;3.55;;;;;;;4.99;100.00;100036.75;5081777;28;20024;-80
2023/12/20 03:49:31;;;;;;;;;;;;;;;5.09;100.00;100028.78;5069360;28;20031;-78
2023/12/20 03:51:57;;;;;;;18.02;3.15;;;;;;;5.04;100.00;100025.75;5061612;28;19916;-79
2023/12/20 03:54:22;;;;;;;12.40;3.15;;;;;;;4.93;100.00;100000.28;5085498;28;20074;-79
2023/12/20 03:56:48;;;;;;;22.40;4.73;;;;;;;5.11;100.00;100020.72;5086188;28;20024;-80
2023/12/20 03:59:13;;;;;;;16.42;4.13;;;;;;;5.03;100.00;100000.25;5081703;28;20032;-80
2023/12/20 04:01:43;;;;;;;17.38;4.47;;;;;;;5.09;100.00;100007.59;5082157;28;20050;-80
2023/12/20 04:04:08;;;;;;;14.13;3.90;;;;;;;4.99;100.00;100004.19;5059750;28;20040;-80
2023/12/20 04:06:34;;;;;;;14.27;3.88;;;;;;;4.99;100.00;99998.88;5058846;28;20043;-80
2023/12/20 04:08:59;;;;;;;19.35;4.20;;;;;;;5.08;100.00;100008.59;5079823;28;20040;-80
2023/12/20 04:11:25;;;;;;;17.50;3.87;;;;;;;5.08;100.00;100009.44;5068200;28;20027;-79
2023/12/20 04:13:50;;;;;;;12.50;2.50;;;;;;;5.12;100.00;100001.19;5068213;28;20282;-79
2023/12/20 04:16:15;;;;;;;17.37;2.80;;;;;;;5.12;100.00;100002.00;5068164;28;20278;-79
2023/12/20 04:18:41;;;;;;;11.43;2.70;;;;;;;5.14;100.00;100002.72;5068839;28;20032;-79
2023/12/20 04:21:07;;;;;;;17.05;3.75;;;;;;;5.15;100.00;99992.94;5085409;28;20031;-77
2023/12/20 04:23:32;;;;;;;12.77;3.20;;;;;;;5.02;100.00;99991.47;5084921;28;20067;-79
2023/12/20 04:25:57;;;;;;;13.73;3.58;;;;;;;5.16;100.00;99986.69;5059546;28;20035;-80
2023/12/20 04:28:23;;;;;;;16.93;2.73;;;;;;;5.06;100.00;99979.63;5058798;28;20031;-80
2023/12/20 04:30:49;;;;;;;9.57;2.72;;;;;;;4.98;100.00;99976.03;5077629;28;20142;-79
2023/12/20 04:33:14;;;;;;;11.73;2.60;;;;;;;5.03;100.00;99972.00;5076356;28;20696;-79
2023/12/20 04:35:40;;;;;;;16.60;3.20;;;;;;;5.14;100.00;99976.25;5047936;28;20036;-79
2023/12/20 04:38:06;;;;;;;15.80;3.53;;;;;;;5.15;100.00;99961.19;5080041;28;20285;-79
2023/12/20 04:40:32;;;;;;;8.88;2.47;;;;;;;5.14;100.00;99965.66;5068100;28;20031;-79
2023/12/20 04:42:57;;;;;;;16.92;3.70;;;;;;;5.13;100.00;99964.00;5084600;28;20161;-79
2023/12/20 04:45:24;;;;;;;14.93;3.60;;;;;;;5.14;100.00;99967.47;5061523;28;20032;-79
2023/12/20 04:47:50;;;;;;;20.70;3.15;;;;;;;5.12;100.00;99954.38;5061965;28;20297;-79
2023/12/20 04:50:15;;;;;;;14.90;2.80;;;;;;;5.13;100.00;99960.50;5069074;28;20032;-79
2023/12/20 04:52:41;;;;;;;13.95;2.92;;;;;;;4.94;100.00;99949.06;5061427;28;20162;-79
2023/12/20 04:55:07;;;;;;;;;;;;;;;5.00;100.00;99956.38;5090741;28;20036;-81
2023/12/20 04:57:32;;;;;;;15.30;2.90;;;;;;;5.09;100.00;99967.91;5064698;28;19912;-80
2023/12/20 04:59:57;;;;;;;16.07;2.83;;;;;;;4.97;100.00;99948.75;5050449;28;20043;-80
2023/12/20 05:02:23;;;;;;;20.17;3.87;;;;;;;4.97;100.00;99958.50;5048489;28;20039;-80
2023/12/20 05:04:48;;;;;;;8.60;2.00;;;;;;;5.14;100.00;99964.84;5081198;28;20290;-80
2023/12/20 05:07:13;;;;;;;10.27;2.40;;;;;;;5.14;100.00;99956.91;5077062;28;20359;-81
2023/12/20 05:09:39;;;;;;;18.53;2.40;;;;;;;5.23;100.00;99953.38;5067854;28;20513;-79
2023/12/20 05:12:05;;;;;;;14.47;3.77;;;;;;;5.12;100.00;99942.97;5067543;28;20282;-80
2023/12/20 05:14:30;;;;;;;8.77;2.20;;;;;;;5.20;100.00;99937.81;5067757;28;20266;-79
2023/12/20 05:16:56;;;;;;;21.23;3.60;;;;;;;5.18;100.00;99937.09;5067948;28;20816;-80
2023/12/20 05:19:22;;;;;;;10.23;2.88;;;;;;;5.29;100.00;99950.97;5068016;28;20036;-78
2023/12/20 05:21:47;;;;;;;7.45;2.53;;;;;;;5.23;100.00;99942.78;5084733;28;20143;-80
2023/12/20 05:24:12;;;;;;;10.90;2.07;;;;;;;5.05;100.00;99932.97;5051307;28;20024;-79
2023/12/20 05:26:38;;;;;;;12.13;2.13;;;;;;;5.07;100.00;99946.06;5085039;28;20764;-80
2023/12/20 05:29:03;;;;;;;14.07;2.37;;;;;;;4.99;100.00;99930.09;5087521;28;20488;-80
2023/12/20 05:31:28;;;;;;;6.33;2.47;;;;;;;5.10;100.00;99929.06;5066939;28;20028;-80
2023/12/20 05:33:54;;;;;;;12.38;2.70;;;;;;;5.07;100.00;99927.53;5072052;28;20278;-79
2023/12/20 05:36:19;;;;;;;10.40;1.40;;;;;;;5.04;100.00;99941.06;5053270;28;20032;-80
2023/12/20 05:38:45;;;;;;;8.10;2.10;;;;;;;4.93;100.00;99915.63;5069840;28;20127;-80
2023/12/20 05:41:10;;;;;;;7.60;2.05;;;;;;;4.96;100.00;99904.75;5063449;28;20024;-80
2023/12/20 05:43:35;;;;;;;12.07;2.07;;;;;;;4.97;100.00;99898.50;5071185;28;20024;-80
2023/12/20 05:46:01;;;;;;;7.47;1.73;;;;;;;4.88;100.00;99890.59;5071213;28;20141;-80
2023/12/20 05:48:27;;;;;;;17.63;2.63;;;;;;;4.89;100.00;99898.38;5088619;28;20266;-78
2023/12/20 05:50:52;;;;;;;;;;;;;;;4.89;100.00;99898.38;5071414;28;20278;-81
2023/12/20 05:53:18;;;;;;;14.55;3.25;;;;;;;4.84;100.00;99887.41;5087908;28;20326;-81
2023/12/20 05:55:43;;;;;;;12.80;2.40;;;;;;;4.84;100.00;99887.41;5059127;28;20044;-82
2023/12/20 05:58:08;;;;;;;13.80;3.33;;;;;;;4.91;100.00;99882.38;5054830;28;20036;-80
2023/12/20 06:00:34;;;;;;;14.13;2.80;;;;;;;4.91;100.00;99888.50;5054036;28;20898;-81
2023/12/20 06:02:59;;;;;;;11.53;2.07;;;;;;;4.94;100.00;99896.16;5064073;28;20048;-79
2023/12/20 06:05:24;;;;;;;12.35;2.03;;;;;;;4.93;100.00;99891.81;5076974;28;20038;-79
2023/12/20 06:07:50;;;;;;;12.30;2.23;;;;;;;5.03;100.00;99895.28;5056659;28;20029;-79
2023/12/20 06:10:16;;;;;;;16.20;2.92;;;;;;;5.05;100.00;99895.94;5082870;28;20360;-80
2023/12/20 06:12:42;;;;;;;21.77;4.28;;;;;;;5.06;100.00;99900.25;5062219;28;20025;-80
2023/12/20 06:15:07;;;;;;;12.43;2.20;;;;;;;5.06;100.00;99889.69;5078118;28;20024;-80
2023/12/20 06:17:32;;;;;;;15.70;1.95;;;;;;;4.96;100.00;99880.94;5055312;28;20278;-80
2023/12/20 06:19:58;;;;;;;15.43;2.40;;;;;;;5.04;100.00;99886.34;5079546;28;20044;-80
2023/12/20 06:22:23;;;;;;;11.52;2.42;;;;;;;5.03;100.00;99871.47;5051729;28;20024;-78
2023/12/20 06:24:49;;;;;;;12.90;3.37;;;;;;;5.03;100.00;99862.66;5054627;28;20043;-79
2023/12/20 06:27:14;;;;;;;13.30;2.00;;;;;;;5.06;100.00;99852.63;5079578;28;20258;-78
2023/12/20 06:29:40;;;;;;;10.40;1.70;;;;;;;5.00;100.00;99840.00;5055789;28;20036;-80
2023/12/20 06:32:06;;;;;;;9.57;1.33;;;;;;;5.02;100.00;99824.81;5069149;28;20631;-81
2023/12/20 06:34:31;;;;;;;8.38;1.50;;;;;;;4.94;100.00;99814.16;5050039;28;20043;-80
2023/12/20 06:36:57;;;;;;;9.88;1.75;;;;;;;4.92;100.00;99805.53;5047251;28;20037;-78
2023/12/20 06:39:22;;;;;;;6.30;2.07;;;;;;;4.98;100.00;99807.56;5055046;28;20142;-80
2023/12/20 06:41:48;;;;;;;13.13;2.37;;;;;;;4.95;100.00;99781.41;5054362;28;20230;-80
2023/12/20 06:44:13;;;;;;;17.93;3.00;;;;;;;5.06;100.00;99806.84;5066085;28;20377;-78
2023/12/20 06:46:38;;;;;;;15.35;4.90;;;;;;;5.02;100.00;99802.81;5042476;28;20043;-80
2023/12/20 06:49:04;;;;;;;13.87;3.30;;;;;;;5.07;100.00;99795.25;5056719;28;20071;-80
2023/12/20 06:51:30;;;;;;;23.83;5.13;;;;;;;5.04;100.00;99812.25;5041320;28;20028;-80
2023/12/20 06:53:56;;;;;;;18.13;3.50;;;;;;;5.06;100.00;99815.59;5051518;28;20016;-80
2023/12/20 06:56:21;;;;;;;43.53;6.32;;;;;;;5.17;100.00;99832.22;5076383;28;20093;-80
2023/12/20 06:58:47;;;;;;;11.70;2.00;;;;;;;5.07;100.00;99825.19;5067546;28;20107;-80
2023/12/20 07:01:13;;;;;;;20.40;4.22;;;;;;;5.24;100.00;99849.16;5067599;28;20565;-79
2023/12/20 07:03:40;;;;;;;19.58;4.00;;;;;;;5.23;100.00;99843.03;5075258;28;20028;-79
2023/12/20 07:06:05;;;;;;;17.90;3.63;;;;;;;5.14;100.00;99829.88;5050698;28;20024;-79
2023/12/20 07:08:30;;;;;;;15.43;2.85;;;;;;;5.26;100.00;99852.50;5075580;28;20491;-81
2023/12/20 07:10:56;;;;;;;25.97;3.27;;;;;;;5.22;100.00;99859.06;5075767;28;20093;-79
2023/12/20 07:13:22;;;;;;;29.35;4.25;;;;;;;5.24;100.00;99857.97;5082624;28;20032;-80
2023/12/20 07:15:48;;;;;;;28.20;4.60;;;;;;;5.26;100.00;99848.03;5065662;28;20028;-79
2023/12/20 07:18:13;;;;;;;27.15;5.15;;;;;;;5.14;100.00;99848.41;5069354;28;20036;-79
2023/12/20 07:20:39;;;;;;;25.05;3.72;;;;;;;5.19;100.00;99859.38;5066717;28;20426;-79
2023/12/20 07:23:04;;;;;;;37.17;6.57;;;;;;;5.18;100.00;99852.44;5058688;28;20021;-79
2023/12/20 07:25:32;;;;;;;17.13;3.20;;;;;;;5.07;100.00;99854.28;5050160;28;20503;-79
2023/12/20 07:28:00;;;;;;;16.88;3.45;;;;;;;5.01;100.00;99849.59;5049548;28;20028;-79
2023/12/20 07:30:28;;;;;;;16.20;3.00;;;;;;;5.12;100.00;99842.44;5066651;28;20044;-79
2023/12/20 07:32:54;;;;;;;16.20;4.07;;;;;;;5.20;100.00;99861.06;5047494;28;20028;-80
2023/12/20 07:35:19;;;;;;;23.17;3.45;;;;;;;5.08;100.00;99845.38;5071973;28;20040;-79
2023/12/20 07:37:45;;;;;;;11.02;2.20;;;;;;;4.99;100.00;99817.19;5068968;28;20036;-79
2023/12/20 07:40:10;;;;;;;12.00;2.23;;;;;;;4.91;100.00;99809.13;5058935;28;20041;-80
2023/12/20 07:42:36;;;;;;;11.63;3.00;;;;;;;4.96;100.00;99798.09;5057902;28;20281;-80
2023/12/20 07:45:01;;;;;;;12.13;2.42;;;;;;;5.06;100.00;99805.00;5080242;28;20043;-79
2023/12/20 07:47:27;;;;;;;14.07;2.88;;;;;;;5.03;100.00;99781.50;5059096;28;20129;-80
2023/12/20 07:49:53;;;;;;;13.57;2.17;;;;;;;4.96;100.00;99763.72;5051167;28;20811;-80
2023/12/20 07:52:18;;;;;;;6.15;1.30;;;;;;;5.00;100.00;99773.84;5046925;28;20308;-83
2023/12/20 07:54:44;;;;;;;9.68;1.75;;;;;;;4.92;100.00;99765.84;5059107;28;20046;-80
2023/12/20 07:57:10;;;;;;;7.85;1.50;;;;;;;4.88;100.00;99758.38;5065958;28;20427;-80
2023/12/20 07:59:36;;;;;;;12.80;2.28;;;;;;;4.89;100.00;99758.19;5058633;28;20032;-79
2023/12/20 08:02:01;;;;;;;18.77;2.63;;;;;;;5.03;100.00;99784.16;5062873;28;20484;-82
2023/12/20 08:04:27;;;;;;;16.37;2.43;;;;;;;4.87;100.00;99778.69;5055670;28;20024;-80
2023/12/20 08:06:52;;;;;;;22.20;3.17;;;;;;;4.97;100.00;99783.91;5062595;28;20963;-83
2023/12/20 08:09:18;;;;;;;13.50;2.28;;;;;;;5.10;100.00;99789.66;5068445;28;20032;-79
2023/12/20 08:11:48;;;;;;;13.82;3.75;;;;;;;5.06;100.00;99781.19;5051098;28;20044;-83
2023/12/20 08:14:13;;;;;;;18.20;2.55;;;;;;;5.06;100.00;99761.84;5075949;28;20492;-82
2023/12/20 08:16:39;;;;;;;20.92;2.70;;;;;;;5.14;100.00;99774.31;5068502;28;20488;-80
2023/12/20 08:19:04;;;;;;;12.47;2.83;;;;;;;5.18;100.00;99794.22;5076499;28;20032;-79
2023/12/20 08:21:30;;;;;;;18.45;2.50;;;;;;;5.20;100.00;99776.38;5051205;28;20657;-80
2023/12/20 08:23:55;;;;;;;18.60;3.30;;;;;;;5.15;100.00;99771.53;5050956;28;20074;-79
2023/12/20 08:26:24;;;;;;;15.63;2.70;;;;;;;5.10;100.00;99767.66;5051236;28;20036;-79
2023/12/20 08:28:49;;;;;;;14.52;2.97;;;;;;;5.17;100.00;99784.59;5069164;28;20060;-80
2023/12/20 08:31:16;;;;;;;27.55;4.45;;;;;;;5.15;100.00;99771.53;5045566;28;20066;-83
2023/12/20 08:33:44;;;;;;;11.00;3.50;;;;;;;5.16;100.00;99764.41;5057201;28;20036;-79
2023/12/20 08:36:10;;;;;;;13.68;3.25;;;;;;;5.12;100.00;99740.06;5068639;28;20043;-79
2023/12/20 08:38:35;;;;;;;6.63;2.40;;;;;;;5.14;100.00;99738.09;5087489;28;20035;-80
2023/12/20 08:41:02;;;;;;;11.60;2.00;;;;;;;5.30;100.00;99740.06;5087497;28;20099;-80
2023/12/20 08:43:28;;;;;;;13.10;2.60;;;;;;;5.32;100.00;99735.44;5053375;28;20029;-80
2023/12/20 08:45:54;;;;;;;9.82;3.10;;;;;;;5.28;100.00;99710.28;5067258;28;20094;-83
2023/12/20 08:48:19;;;;;;;4.05;1.42;;;;;;;5.05;100.00;99694.84;5073796;28;20465;-79
2023/12/20 08:50:44;;;;;;;10.30;2.10;;;;;;;5.22;100.00;99708.22;5072336;28;20041;-79
2023/12/20 08:53:10;;;;;;;7.07;1.33;;;;;;;5.25;100.00;99713.22;5052616;28;20032;-79
2023/12/20 08:55:35;;;;;;;11.60;2.50;;;;;;;5.14;100.00;99724.03;5087573;28;20028;-78
2023/12/20 08:58:00;;;;;;;15.60;3.17;;;;;;;5.22;100.00;99756.72;5064416;28;20064;-78
2023/12/20 09:00:27;;;;;;;13.82;4.20;;;;;;;5.33;100.00;99774.16;5070944;28;20024;-78
2023/12/20 09:02:54;;;;;;;20.75;2.58;;;;;;;5.23;100.00;99768.13;5072383;28;20119;-78
2023/12/20 09:05:20;;;;;;;14.80;2.97;;;;;;;5.32;100.00;99777.81;5065469;28;20044;-79
2023/12/20 09:07:45;;;;;;;12.27;2.63;;;;;;;5.23;100.00;99778.72;5075127;28;20037;-78
2023/12/20 09:10:10;;;;;;;13.37;2.10;;;;;;;5.10;100.00;99752.59;5054706;28;20028;-79
2023/12/20 09:12:39;;;;;;;11.50;2.75;;;;;;;5.18;100.00;99767.75;5071194;28;20301;-80
2023/12/20 09:15:05;;;;;;;8.90;1.25;;;;;;;5.00;100.00;99746.56;5054642;28;20626;-80
2023/12/20 09:17:30;;;;;;;6.78;1.00;;;;;;;5.10;100.00;99741.19;5071515;28;20024;-80
2023/12/20 09:19:56;;;;;;;9.52;1.60;;;;;;;4.92;100.00;99728.81;5055193;28;20125;-80
2023/12/20 09:22:21;;;;;;;5.60;0.80;;;;;;;4.88;100.00;99710.75;5071661;28;20054;-80
2023/12/20 09:24:47;;;;;;;9.70;1.23;;;;;;;4.86;100.00;99710.91;5054408;28;20040;-80
2023/12/20 09:27:12;;;;;;;5.93;0.77;;;;;;;4.90;100.00;99712.25;5082397;28;20119;-81
2023/12/20 09:29:37;;;;;;;4.85;0.85;;;;;;;4.97;100.00;99713.31;5074901;28;20050;-80
2023/12/20 09:32:03;;;;;;;5.07;1.48;;;;;;;5.00;100.00;99730.69;5074563;28;20050;-82
2023/12/20 09:34:29;;;;;;;6.25;1.33;;;;;;;5.00;100.00;99725.41;5074227;28;20062;-80
2023/12/20 09:36:54;;;;;;;8.23;2.45;;;;;;;4.93;100.00;99733.13;5057848;28;20039;-80
2023/12/20 09:39:21;;;;;;;6.78;1.08;;;;;;;4.93;100.00;99719.88;5082937;28;20107;-79
2023/12/20 09:42:03;;;;;;;5.30;1.27;;;;;;;4.91;100.00;99724.50;5065978;28;20044;-79
2023/12/20 09:44:29;;;;;;;4.30;0.88;;;;;;;4.92;100.00;99730.66;5063444;28;20111;-81
2023/12/20 09:46:55;;;;;;;7.72;2.03;;;;;;;4.91;100.00;99745.66;5079099;28;20112;-80
2023/12/20 09:49:21;;;;;;;6.75;2.50;;;;;;;4.87;100.00;99741.66;5071015;28;20043;-80
2023/12/20 09:51:47;;;;;;;10.57;2.08;;;;;;;4.69;100.00;99715.19;5054448;28;20032;-79
2023/12/20 09:54:20;;;;;;;7.05;1.13;;;;;;;4.63;100.00;99716.63;5071194;28;20270;-80
2023/12/20 09:56:46;;;;;;;4.63;1.02;;;;;;;4.79;100.00;99738.94;5067123;28;20044;-79
2023/12/20 09:59:12;;;;;;;4.05;1.67;;;;;;;4.46;100.00;99716.59;5060171;28;20029;-79
2023/12/20 10:01:39;;;;;;;7.38;0.88;;;;;;;4.31;100.00;99721.53;5067909;28;20040;-80
2023/12/20 10:04:09;;;;;;;5.18;1.55;;;;;;;4.24;100.00;99713.38;5081103;28;20037;-80
2023/12/20 10:06:44;;;;;;;4.43;0.80;;;;;;;4.21;100.00;99709.22;5075711;28;20479;-79
2023/12/20 10:09:11;;;;;;;2.95;0.77;;;;;;;4.30;100.00;99718.06;5070045;28;20036;-80
2023/12/20 10:11:37;;;;;;;7.88;1.58;;;;;;;4.37;100.00;99719.13;5078232;28;20036;-79
2023/12/20 10:14:03;;;;;;;7.97;1.67;;;;;;;4.27;100.00;99712.25;5077200;28;20557;-79
2023/12/20 10:16:29;;;;;;;8.38;1.27;;;;;;;4.29;100.00;99720.88;5074929;28;20052;-82
2023/12/20 10:18:55;;;;;;;8.57;1.00;;;;;;;4.37;100.00;99729.72;5082305;28;20044;-79
2023/12/20 10:21:22;;;;;;;18.30;2.33;;;;;;;4.44;100.00;99728.13;5083475;28;20028;-79
2023/12/20 10:23:49;;;;;;;12.20;1.30;;;;;;;4.42;100.00;99714.28;5074011;28;20131;-79
2023/12/20 10:26:25;;;;;;;9.20;2.85;;;;;;;4.47;100.00;99710.31;5073889;28;20119;-79
2023/12/20 10:28:53;;;;;;;14.00;1.85;;;;;;;4.34;100.00;99685.09;5090832;28;20042;-78
2023/12/20 10:31:34;;;;;;;7.85;1.60;;;;;;;4.99;100.00;99721.13;5074198;28;20040;-79
2023/12/20 10:34:02;;;;;;;7.32;1.40;;;;;;;5.93;100.00;99739.84;5073827;28;20032;-79
2023/12/20 10:36:29;;;;;;;8.32;1.27;;;;;;;6.14;100.00;99688.31;5085993;28;20032;-78
2023/12/20 10:38:57;;;;;;;6.93;1.27;;;;;;;6.25;100.00;99653.56;5083576;28;20039;-78
2023/12/20 10:41:30;;;;;;;13.30;1.95;;;;;;;5.66;100.00;99579.28;5068267;28;20032;-80
2023/12/20 10:44:02;;;;;;;10.93;2.42;;;;;;;5.52;100.00;99579.06;5067442;28;20033;-80
2023/12/20 10:46:30;;;;;;;14.65;1.60;;;;;;;5.68;100.00;99603.78;5076136;28;20383;-80
2023/12/20 10:48:57;;;;;;;12.93;2.10;;;;;;;5.37;100.00;99584.94;5074607;28;20020;-78
2023/12/20 10:51:24;;;;;;;12.13;1.60;;;;;;;5.37;100.00;99595.53;5073355;28;20036;-79
2023/12/20 10:53:50;;;;;;;14.75;1.45;;;;;;;5.53;100.00;99605.38;5092646;28;20043;-79
2023/12/20 10:56:18;;;;;;;11.95;2.38;;;;;;;5.56;100.00;99620.13;5092075;28;20024;-80
2023/12/20 10:58:44;;;;;;;9.98;1.95;;;;;;;5.50;100.00;99590.66;5092101;28;20077;-82
2023/12/20 11:01:12;;;;;;;9.20;1.75;;;;;;;5.53;100.00;99601.91;5091105;28;20051;-78
2023/12/20 11:03:38;;;;;;;20.15;3.80;;;;;;;5.51;100.00;99578.22;5075421;28;20036;-78
2023/12/20 11:06:08;;;;;;;7.13;1.80;;;;;;;5.68;100.00;99587.06;5090568;28;20081;-80
2023/12/20 11:08:45;;;;;;;7.38;1.30;;;;;;;5.53;100.00;99570.13;5088391;28;20040;-79
2023/12/20 11:11:31;;;;;;;8.93;1.55;;;;;;;5.57;100.00;99558.22;5066086;28;20139;-80
2023/12/20 11:14:08;;;;;;;17.67;2.42;;;;;;;5.70;100.00;99532.13;5066345;28;20494;-80
2023/12/20 11:16:37;;;;;;;10.45;1.88;;;;;;;6.33;100.00;99499.81;5085888;28;20044;-79
2023/12/20 11:19:06;;;;;;;6.47;1.60;;;;;;;6.20;100.00;99441.16;5062829;28;20141;-80
2023/12/20 11:21:31;;;;;;;5.18;1.23;;;;;;;6.13;100.00;99401.28;5051596;28;20048;-80
2023/12/20 11:23:56;;;;;;;9.45;1.98;;;;;;;6.04;100.00;99401.41;5069944;28;20032;-78