Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:14;;;;;;;2.65;1.70;;;26.80;40.60;;;;;;6012152;29;20125;-74
2022/08/24 00:03:15;;;;;;;2.50;1.90;;;26.70;40.70;;;;;;6011599;29;20528;-74
2022/08/24 00:06:20;;;;;;;4.82;2.05;;;26.70;41.00;;;;;;6011944;29;20042;-74
2022/08/24 00:09:21;;;;;;;3.72;1.83;;;26.70;41.30;;;;;;6011876;29;20133;-74
2022/08/24 00:12:22;;;;;;;4.88;2.00;;;26.60;41.30;;;;;;6009072;29;20105;-74
2022/08/24 00:15:24;;;;;;;4.47;2.03;;;26.50;41.40;;;;;;6010842;29;20046;-73
2022/08/24 00:18:25;;;;;;;4.80;2.08;;;26.40;41.50;;;;;;6011737;29;20041;-73
2022/08/24 00:21:26;;;;;;;6.13;2.35;;;26.30;41.60;;;;;;6010472;29;20081;-73
2022/08/24 00:24:27;;;;;;;3.35;2.08;;;26.30;41.70;;;;;;6013170;29;20034;-73
2022/08/24 00:27:28;;;;;;;8.80;2.25;;;26.20;41.80;;;;;;6011374;29;20250;-73
2022/08/24 00:30:31;;;;;;;6.93;2.17;;;26.20;41.90;;;;;;6011672;29;20685;-73
2022/08/24 00:33:32;;;;;;;4.35;2.20;;;26.10;42.00;;;;;;5980749;29;20045;-73
2022/08/24 00:36:34;;;;;;;4.75;2.35;;;26.10;42.20;;;;;;5979998;29;20041;-73
2022/08/24 00:39:35;;;;;;;8.40;2.28;;;26.10;42.40;;;;;;6010282;29;20040;-73
2022/08/24 00:42:37;;;;;;;7.25;1.98;;;26.00;42.40;;;;;;5994811;29;20042;-73
2022/08/24 00:46:10;;;;;;;4.13;2.38;;;26.00;42.40;;;;;;5980047;29;20108;-73
2022/08/24 00:49:26;;;;;;;4.35;1.90;;;26.00;42.40;;;;;;5897036;30;20119;-73
2022/08/24 00:52:37;;;;;;;5.55;2.05;;;26.00;42.40;;;;;;5897205;30;20036;-74
2022/08/24 00:55:43;;;;;;;7.57;2.10;;;25.90;42.30;;;;;;5893913;30;20040;-74
2022/08/24 00:58:48;;;;;;;5.05;2.60;;;25.90;42.30;;;;;;5896885;30;20044;-74
2022/08/24 01:01:53;;;;;;;2.72;2.10;;;25.90;42.30;;;;;;5896848;30;20080;-74
2022/08/24 01:05:01;;;;;;;9.65;2.30;;;25.90;42.20;;;;;;5896968;30;20048;-74
2022/08/24 01:08:05;;;;;;;5.72;2.42;;;26.00;42.30;;;;;;5882545;30;20119;-74
2022/08/24 01:11:18;;;;;;;4.60;2.42;;;25.90;42.10;;;;;;5881933;30;20112;-74
2022/08/24 01:14:22;;;;;;;8.30;2.40;;;25.90;42.10;;;;;;5896338;30;20364;-73
2022/08/24 01:20:48;;;;;;;7.13;2.72;;;25.90;42.10;;;;;;5896373;30;20040;-74
2022/08/24 01:23:56;;;;;;;5.88;2.40;;;25.80;42.20;;;;;;5882321;30;20192;-74
2022/08/24 01:26:58;;;;;;;3.42;2.30;;;25.90;42.40;;;;;;5998087;29;20057;-74
2022/08/24 01:30:03;;;;;;;5.75;2.33;;;25.80;42.40;;;;;;6010653;29;20119;-74
2022/08/24 01:33:07;;;;;;;3.85;1.85;;;25.80;42.60;;;;;;6009325;29;20125;-74
2022/08/24 01:36:26;;;;;;;6.15;2.65;;;25.70;42.60;;;;;;6006945;29;20193;-73
2022/08/24 01:39:35;;;;;;;6.68;2.60;;;25.70;42.80;;;;;;6014103;29;20496;-73
2022/08/24 01:42:36;;;;;;;4.97;2.53;;;25.70;43.00;;;;;;6009378;29;20034;-74
2022/08/24 01:45:37;;;;;;;5.30;2.70;;;25.70;43.30;;;;;;5994624;29;20038;-74
2022/08/24 01:48:38;;;;;;;4.03;2.40;;;25.60;43.70;;;;;;5994484;29;20394;-74
2022/08/24 01:51:41;;;;;;;6.28;2.33;;;25.50;43.90;;;;;;6011201;29;20468;-74
2022/08/24 01:54:42;;;;;;;7.28;3.00;;;25.40;44.00;;;;;;6013417;29;20041;-74
2022/08/24 01:57:43;;;;;;;8.23;2.30;;;25.40;44.10;;;;;;5997971;29;20053;-73
2022/08/24 02:00:45;;;;;;;8.13;2.72;;;25.40;44.20;;;;;;5998217;29;20034;-73
2022/08/24 02:03:48;;;;;;;9.20;2.28;;;25.30;44.20;;;;;;6012920;29;20046;-74
2022/08/24 02:06:49;;;;;;;5.07;2.22;;;25.30;44.30;;;;;;5998140;29;20983;-74
2022/08/24 02:09:51;;;;;;;3.53;2.28;;;25.30;44.60;;;;;;6013179;29;20045;-74
2022/08/24 02:12:59;;;;;;;4.40;2.15;;;25.30;44.70;;;;;;6012141;29;20156;-74
2022/08/24 02:16:00;;;;;;;5.85;2.10;;;25.30;44.90;;;;;;5997966;29;20038;-73
2022/08/24 02:19:05;;;;;;;3.58;2.45;;;25.20;45.10;;;;;;6016213;29;20046;-73
2022/08/24 02:22:06;;;;;;;11.95;2.30;;;25.20;45.40;;;;;;6016403;29;20045;-73
2022/08/24 02:25:10;;;;;;;3.08;2.20;;;25.10;45.50;;;;;;6012773;29;20441;-74
2022/08/24 02:28:12;;;;;;;4.80;2.03;;;25.00;45.50;;;;;;6013920;29;20099;-74
2022/08/24 02:31:14;;;;;;;7.15;2.35;;;25.00;45.60;;;;;;6016161;29;20468;-74
2022/08/24 02:34:17;;;;;;;4.18;2.30;;;24.90;45.70;;;;;;6012117;29;20042;-73
2022/08/24 02:37:18;;;;;;;5.47;2.05;;;24.90;45.90;;;;;;6013744;29;20046;-73
2022/08/24 02:40:20;;;;;;;8.05;2.63;;;24.80;46.10;;;;;;6011851;29;20045;-73
2022/08/24 02:43:23;;;;;;;6.65;1.90;;;24.80;46.30;;;;;;6010641;29;20128;-73
2022/08/24 02:46:27;;;;;;;4.00;2.30;;;24.70;46.20;;;;;;6012061;29;20397;-73
2022/08/24 02:49:29;;;;;;;9.57;2.30;;;24.70;46.20;;;;;;6012532;29;20061;-74
2022/08/24 02:52:31;;;;;;;3.25;2.20;;;24.70;46.20;;;;;;6012508;29;20034;-73
2022/08/24 02:55:32;;;;;;;6.10;2.05;;;24.60;46.10;;;;;;6012298;29;20038;-73
2022/08/24 02:58:33;;;;;;;3.42;1.98;;;24.60;46.00;;;;;;6012364;29;20368;-73
2022/08/24 03:01:34;;;;;;;3.22;1.95;;;24.60;45.90;;;;;;6012277;29;20037;-74
2022/08/24 03:04:36;;;;;;;4.22;2.30;;;24.60;45.90;;;;;;6027683;29;20049;-74
2022/08/24 03:07:38;;;;;;;4.93;2.47;;;24.60;45.80;;;;;;6012598;29;20036;-73
2022/08/24 03:10:39;;;;;;;5.05;1.98;;;24.60;45.70;;;;;;6011894;29;20136;-73
2022/08/24 03:13:41;;;;;;;7.53;2.63;;;24.60;45.60;;;;;;6011368;29;20387;-74
2022/08/24 03:16:42;;;;;;;3.67;1.98;;;24.60;45.50;;;;;;6011603;29;20041;-74
2022/08/24 03:19:43;;;;;;;4.90;2.00;;;24.60;45.50;;;;;;6011781;29;20034;-74
2022/08/24 03:22:45;;;;;;;4.38;2.60;;;24.50;45.50;;;;;;6009903;29;20048;-74
2022/08/24 03:25:47;;;;;;;5.32;2.72;;;24.50;45.60;;;;;;6025711;29;20512;-73
2022/08/24 03:28:49;;;;;;;5.35;2.10;;;24.50;45.70;;;;;;6010766;29;20115;-74
2022/08/24 03:31:51;;;;;;;3.25;2.30;;;24.50;45.70;;;;;;6010694;29;20046;-75
2022/08/24 03:34:53;;;;;;;4.53;2.05;;;24.40;45.80;;;;;;5993407;29;20117;-73
2022/08/24 03:37:54;;;;;;;2.53;2.05;;;24.50;45.90;;;;;;6005911;29;20506;-74
2022/08/24 03:40:55;;;;;;;4.07;2.22;;;24.40;45.90;;;;;;6026797;29;20125;-74
2022/08/24 03:43:56;;;;;;;5.05;2.38;;;24.40;46.10;;;;;;5994175;29;20037;-74
2022/08/24 03:46:58;;;;;;;4.43;1.90;;;24.40;46.40;;;;;;6011492;29;20038;-74
2022/08/24 03:50:02;;;;;;;6.47;2.05;;;24.30;46.60;;;;;;6018416;29;20380;-74
2022/08/24 03:53:04;;;;;;;4.18;2.08;;;24.30;46.90;;;;;;6011276;29;20042;-74
2022/08/24 03:56:06;;;;;;;7.32;2.30;;;24.30;46.90;;;;;;6011034;29;20046;-74
2022/08/24 03:59:09;;;;;;;6.43;2.90;;;24.20;47.10;;;;;;5998848;29;20076;-74
2022/08/24 04:02:14;;;;;;;3.85;2.58;;;24.20;46.40;;;;;;6025590;29;20384;-75
2022/08/24 04:05:15;;;;;;;15.10;2.63;;;24.20;46.30;;;;;;6011885;29;20439;-74
2022/08/24 04:08:16;;;;;;;3.70;2.35;;;24.20;46.20;;;;;;5992857;29;20049;-74
2022/08/24 04:11:21;;;;;;;3.58;2.25;;;24.20;46.10;;;;;;6011394;29;20436;-74
2022/08/24 04:14:24;;;;;;;7.22;2.75;;;24.20;46.20;;;;;;5994399;29;20148;-74
2022/08/24 04:17:29;;;;;;;7.53;2.95;;;24.20;46.30;;;;;;6010659;29;20074;-74
2022/08/24 04:20:30;;;;;;;5.13;2.70;;;24.20;46.40;;;;;;6010566;29;20372;-74
2022/08/24 04:23:32;;;;;;;6.38;2.80;;;24.20;46.50;;;;;;6010566;29;20098;-74
2022/08/24 04:26:36;;;;;;;5.25;2.85;;;24.20;46.60;;;;;;5998388;29;20045;-74
2022/08/24 04:29:37;;;;;;;6.47;2.88;;;24.20;46.60;;;;;;5995191;29;20498;-74
2022/08/24 04:32:39;;;;;;;4.20;2.40;;;24.10;46.60;;;;;;6009465;29;20050;-74
2022/08/24 04:35:44;;;;;;;4.50;2.50;;;24.00;46.90;;;;;;6005303;29;20452;-73
2022/08/24 04:38:45;;;;;;;3.53;2.50;;;24.00;47.20;;;;;;6024105;29;20094;-73
2022/08/24 04:42:07;;;;;;;3.58;2.42;;;23.90;47.20;;;;;;6007097;29;20058;-73
2022/08/24 04:45:11;;;;;;;4.63;2.47;;;23.90;47.30;;;;;;6016516;29;20138;-73
2022/08/24 04:48:14;;;;;;;4.88;2.67;;;23.90;47.30;;;;;;6006145;29;20484;-73
2022/08/24 04:51:18;;;;;;;5.80;2.40;;;23.90;47.40;;;;;;5992196;29;20440;-73
2022/08/24 04:54:19;;;;;;;7.13;2.47;;;23.80;47.30;;;;;;6009503;29;20030;-75
2022/08/24 04:57:28;;;;;;;4.32;2.75;;;23.80;47.40;;;;;;6006778;29;20061;-75
2022/08/24 05:00:30;;;;;;;5.30;2.55;;;23.80;47.20;;;;;;6009126;29;20042;-72
2022/08/24 05:03:31;;;;;;;4.93;2.70;;;23.80;47.20;;;;;;6007235;29;20113;-75
2022/08/24 05:06:33;;;;;;;5.30;2.88;;;23.80;47.20;;;;;;6007279;29;20042;-73
2022/08/24 05:09:34;;;;;;;4.63;2.70;;;23.80;47.20;;;;;;6009341;29;20050;-73
2022/08/24 05:12:36;;;;;;;5.63;2.85;;;23.80;47.10;;;;;;6007160;29;20113;-73
2022/08/24 05:15:44;;;;;;;8.85;3.30;;;23.80;47.20;;;;;;6006228;29;20037;-75
2022/08/24 05:18:47;;;;;;;4.70;2.60;;;23.80;47.20;;;;;;6006313;29;20038;-75
2022/08/24 05:21:48;;;;;;;4.57;2.33;;;23.90;47.30;;;;;;5988431;29;20037;-75
2022/08/24 05:24:50;;;;;;;4.07;2.60;;;23.80;47.50;;;;;;6005767;29;20058;-75
2022/08/24 05:27:51;;;;;;;3.95;2.65;;;23.80;47.60;;;;;;5994675;29;20113;-75
2022/08/24 05:30:52;;;;;;;12.00;5.47;;;23.70;47.80;;;;;;5994178;29;20081;-75
2022/08/24 05:33:54;;;;;;;7.28;2.47;;;23.70;48.00;;;;;;5979630;29;20042;-74
2022/08/24 05:36:57;;;;;;;4.35;2.10;;;23.60;48.80;;;;;;5980439;29;20042;-75
2022/08/24 05:40:14;;;;;;;7.97;2.80;;;23.70;48.40;;;;;;5982073;29;20049;-75
2022/08/24 05:43:18;;;;;;;7.05;2.97;;;23.60;48.40;;;;;;5995489;29;20468;-75
2022/08/24 05:46:19;;;;;;;4.13;2.38;;;23.70;48.40;;;;;;5971950;29;20113;-75
2022/08/24 05:49:20;;;;;;;8.13;2.65;;;23.70;48.50;;;;;;6014052;29;20137;-75
2022/08/24 05:52:22;;;;;;;3.38;2.80;;;23.70;48.50;;;;;;5981004;29;20042;-75
2022/08/24 05:55:24;;;;;;;7.88;3.05;;;23.70;48.60;;;;;;5992122;29;20033;-75
2022/08/24 05:58:25;;;;;;;7.78;3.40;;;23.70;48.80;;;;;;5989413;29;20057;-75
2022/08/24 06:01:26;;;;;;;4.07;2.70;;;23.70;48.90;;;;;;5995837;29;20087;-75
2022/08/24 06:04:28;;;;;;;4.78;2.75;;;23.70;48.90;;;;;;5994878;29;20353;-75
2022/08/24 06:07:29;;;;;;;5.20;2.58;;;23.70;48.80;;;;;;6016123;29;20042;-74
2022/08/24 06:10:37;;;;;;;4.88;2.78;;;23.70;48.70;;;;;;5983185;29;20080;-74
2022/08/24 06:13:40;;;;;;;3.92;2.33;;;23.70;48.80;;;;;;5980111;29;20038;-74
2022/08/24 06:16:43;;;;;;;7.22;2.65;;;23.70;48.70;;;;;;6015501;29;20125;-74
2022/08/24 06:19:45;;;;;;;3.65;2.42;;;23.70;48.70;;;;;;5980389;29;20046;-74
2022/08/24 06:22:46;;;;;;;5.45;2.50;;;23.80;48.70;;;;;;5990186;29;20042;-74
2022/08/24 06:29:08;;;;;;;6.93;3.25;;;23.80;48.70;;;;;;6011223;29;20034;-75
2022/08/24 06:32:17;;;;;;;;;;;23.80;48.80;;;;;;6008867;29;20038;-74
2022/08/24 06:35:18;;;;;;;7.20;2.67;;;23.90;48.80;;;;;;5994248;29;20379;-74
2022/08/24 06:38:19;;;;;;;9.73;3.40;;;23.90;48.60;;;;;;5993709;29;20049;-74
2022/08/24 06:41:21;;;;;;;8.77;3.28;;;24.00;48.50;;;;;;6009042;29;20033;-74
2022/08/24 06:44:22;;;;;;;9.43;3.13;;;24.00;48.30;;;;;;6010027;29;20034;-74
2022/08/24 06:47:33;;;;;;;5.10;2.83;;;24.20;48.20;;;;;;6008617;29;20026;-74
2022/08/24 06:50:36;;;;;;;4.68;2.83;;;24.20;48.00;;;;;;5993319;29;20046;-75
2022/08/24 06:53:37;;;;;;;5.00;2.97;;;24.30;48.40;;;;;;6009101;29;20034;-73
2022/08/24 06:56:40;;;;;;;8.10;3.88;;;24.30;47.30;;;;;;5992635;29;20074;-74
2022/08/24 06:59:42;;;;;;;11.32;4.57;;;24.30;47.10;;;;;;5992269;29;20076;-74
2022/08/24 07:02:44;;;;;;;10.32;3.17;;;24.40;47.00;;;;;;6020092;29;20060;-74
2022/08/24 07:05:54;;;;;;;7.05;3.25;;;24.50;46.90;;;;;;6012470;29;20102;-74
2022/08/24 07:09:11;;;;;;;5.63;2.88;;;24.50;46.80;;;;;;6013026;29;20046;-76
2022/08/24 07:12:13;;;;;;;4.68;3.28;;;24.50;46.80;;;;;;6006556;29;20038;-75
2022/08/24 07:15:14;;;;;;;5.75;2.80;;;24.60;46.60;;;;;;6018738;29;20038;-76
2022/08/24 07:18:18;;;;;;;4.90;2.90;;;24.70;46.30;;;;;;5997518;29;20038;-74
2022/08/24 07:21:22;;;;;;;4.72;2.70;;;24.70;46.10;;;;;;6006300;29;20037;-74
2022/08/24 07:24:25;;;;;;;4.90;2.60;;;24.80;46.00;;;;;;6000500;29;20066;-75
2022/08/24 07:27:26;;;;;;;3.70;2.30;;;24.90;45.70;;;;;;5996862;29;20034;-73
2022/08/24 07:30:29;;;;;;;7.38;2.78;;;25.00;45.50;;;;;;6003668;29;20049;-75
2022/08/24 07:33:32;;;;;;;8.32;2.95;;;25.10;45.40;;;;;;5992786;29;20048;-73
2022/08/24 07:36:34;;;;;;;10.30;3.22;;;25.30;45.20;;;;;;5992355;29;20045;-75
2022/08/24 07:39:36;;;;;;;4.70;2.80;;;25.40;45.00;;;;;;5992413;29;20833;-75
2022/08/24 07:42:39;;;;;;;6.85;2.92;;;25.50;44.80;;;;;;5991997;29;20181;-74
2022/08/24 07:45:41;;;;;;;4.22;2.42;;;25.70;44.50;;;;;;6011517;29;20491;-74
2022/08/24 07:48:43;;;;;;;5.60;2.80;;;25.80;44.30;;;;;;5992548;29;20037;-75
2022/08/24 07:51:47;;;;;;;5.10;2.80;;;26.00;44.10;;;;;;5974803;29;20451;-76
2022/08/24 07:54:48;;;;;;;9.23;2.70;;;26.10;43.90;;;;;;6008787;29;20121;-75
2022/08/24 07:57:49;;;;;;;4.47;2.70;;;26.30;43.60;;;;;;6007406;29;20034;-75
2022/08/24 08:00:52;;;;;;;8.63;2.88;;;26.40;43.20;;;;;;5992459;29;20417;-74
2022/08/24 08:03:55;;;;;;;9.65;3.30;;;26.40;42.90;;;;;;6003086;29;20041;-74
2022/08/24 08:06:56;;;;;;;10.95;2.85;;;26.50;42.90;;;;;;5992697;29;20054;-75
2022/08/24 08:10:00;;;;;;;6.93;3.05;;;26.60;42.80;;;;;;5988567;29;20064;-75
2022/08/24 08:13:03;;;;;;;8.60;3.38;;;26.90;42.80;;;;;;6008433;29;20114;-74
2022/08/24 08:16:06;;;;;;;5.68;2.80;;;26.90;42.40;;;;;;5976670;29;20049;-74
2022/08/24 08:19:07;;;;;;;4.00;2.50;;;27.10;42.20;;;;;;6013196;29;20049;-75
2022/08/24 08:25:48;;;;;;;6.63;3.00;;;27.40;41.60;;;;;;6005265;29;20068;-75
2022/08/24 08:28:56;;;;;;;6.77;2.83;;;27.50;40.90;;;;;;5990466;29;20129;-76
2022/08/24 08:31:57;;;;;;;4.78;3.17;;;27.60;40.60;;;;;;5978393;29;20294;-74
2022/08/24 08:34:58;;;;;;;8.98;2.92;;;27.80;40.40;;;;;;5973713;29;20136;-75
2022/08/24 08:38:00;;;;;;;6.63;3.10;;;27.90;39.80;;;;;;5982422;29;20037;-75
2022/08/24 08:41:17;;;;;;;10.25;2.90;;;27.90;39.50;;;;;;5989908;29;20049;-75
2022/08/24 08:44:43;;;;;;;9.13;3.20;;;28.10;39.50;;;;;;6001899;29;20132;-74
2022/08/24 08:47:55;;;;;;;8.65;3.00;;;28.10;39.10;;;;;;6001288;29;20117;-76
2022/08/24 08:51:29;;;;;;;7.20;2.97;;;28.10;39.00;;;;;;5974925;29;20050;-76
2022/08/24 08:54:55;;;;;;;4.32;2.67;;;28.30;38.70;;;;;;6003747;29;20034;-74
2022/08/24 08:58:34;;;;;;;6.95;4.45;;;28.30;38.10;;;;;;5994436;29;20034;-75
2022/08/24 09:01:47;;;;;;;12.48;6.07;;;28.30;38.10;;;;;;6008036;29;20072;-74
2022/08/24 09:05:20;;;;;;;5.53;3.30;;;28.40;37.70;;;;;;5973296;29;20041;-75
2022/08/24 09:08:57;;;;;;;4.95;3.10;;;28.50;37.20;;;;;;5978293;29;20053;-75
2022/08/24 09:11:58;;;;;;;6.70;3.38;;;28.60;37.30;;;;;;5991911;29;20038;-75
2022/08/24 09:15:08;;;;;;;4.38;2.80;;;28.70;37.20;;;;;;5975798;29;20106;-75
2022/08/24 09:18:16;;;;;;;7.38;3.38;;;28.80;36.70;;;;;;5994172;29;20073;-75
2022/08/24 09:21:24;;;;;;;10.35;4.55;;;28.80;36.60;;;;;;6010950;29;20042;-75
2022/08/24 09:24:38;;;;;;;;;;;28.90;36.60;;;;;;5993448;29;20342;-74
2022/08/24 09:28:26;;;;;;;7.22;4.13;;;29.00;36.50;;;;;;6007849;29;19920;-74
2022/08/24 09:31:45;;;;;;;9.00;4.15;;;29.20;36.50;;;;;;5939109;29;20464;-75
2022/08/24 09:34:58;;;;;;;5.43;3.15;;;29.30;36.30;;;;;;5929824;29;20124;-75
2022/08/24 09:38:20;;;;;;;6.47;2.75;;;29.40;36.10;;;;;;5906033;29;20043;-74
2022/08/24 09:41:47;;;;;;;11.07;4.65;;;29.50;36.20;;;;;;5938403;29;20132;-75
2022/08/24 09:45:06;;;;;;;4.97;3.05;;;29.50;36.10;;;;;;5908900;30;20075;-74
2022/08/24 09:48:10;;;;;;;4.57;2.97;;;29.60;36.00;;;;;;5927832;29;20043;-76
2022/08/24 09:51:11;;;;;;;10.00;4.68;;;29.60;35.50;;;;;;5937516;29;20063;-74
2022/08/24 09:55:06;;;;;;;7.82;2.85;;;29.60;35.30;;;;;;5924387;29;20047;-75
2022/08/24 09:58:19;;;;;;;6.70;2.80;;;29.60;35.10;;;;;;5926931;29;20466;-75
2022/08/24 10:01:46;;;;;;;5.85;3.58;;;29.70;35.10;;;;;;5930027;29;20043;-75
2022/08/24 10:05:28;;;;;;;10.25;3.97;;;29.80;35.00;;;;;;5868810;30;20341;-75
2022/08/24 10:09:10;;;;;;;10.82;5.55;;;29.90;34.70;;;;;;5869392;30;20040;-75
2022/08/24 10:12:23;;;;;;;10.75;4.15;;;30.00;34.50;;;;;;5877458;30;20063;-75
2022/08/24 10:15:55;;;;;;;17.17;5.30;;;30.10;34.30;;;;;;5893182;30;20047;-75
2022/08/24 10:19:04;;;;;;;14.23;5.15;;;30.10;34.10;;;;;;5879837;30;20065;-75
2022/08/24 10:22:23;;;;;;;5.13;3.20;;;30.30;33.80;;;;;;5895380;30;20040;-75
2022/08/24 10:26:12;;;;;;;19.90;5.57;;;30.30;33.70;;;;;;5895045;30;20055;-76
2022/08/24 10:29:16;;;;;;;6.53;3.20;;;30.40;33.40;;;;;;5841691;30;20116;-75
2022/08/24 10:32:51;;;;;;;6.47;3.50;;;30.50;33.20;;;;;;5858348;30;20037;-75
2022/08/24 10:36:20;;;;;;;5.82;2.90;;;30.70;33.10;;;;;;5825000;30;20045;-75
2022/08/24 10:39:42;;;;;;;6.78;2.45;;;30.70;33.10;;;;;;5857814;30;20041;-76
2022/08/24 10:46:44;;;;;;;6.32;2.85;;;30.80;33.30;;;;;;5917170;29;20047;-76
2022/08/24 10:49:45;;;;;;;5.15;2.78;;;31.00;33.30;;;;;;5913288;29;20044;-76
2022/08/24 10:53:04;;;;;;;7.53;2.70;;;31.10;33.10;;;;;;5909330;30;20056;-75
2022/08/24 10:56:14;;;;;;;4.78;2.60;;;31.50;32.80;;;;;;5914859;29;20520;-74
2022/08/24 10:59:29;;;;;;;11.35;6.05;;;31.90;32.20;;;;;;5915302;30;20043;-75
2022/08/24 11:02:38;;;;;;;10.27;3.17;;;32.40;31.60;;;;;;5915012;29;20156;-76
2022/08/24 11:05:46;;;;;;;6.97;3.15;;;32.70;31.00;;;;;;5967918;29;20117;-75
2022/08/24 11:09:00;;;;;;;4.63;2.58;;;33.00;30.90;;;;;;5960291;29;20439;-76
2022/08/24 11:12:19;;;;;;;5.38;2.92;;;33.30;30.60;;;;;;5967938;29;20050;-76
2022/08/24 11:15:26;;;;;;;4.43;2.75;;;33.60;30.20;;;;;;5951160;29;20041;-75
2022/08/24 11:18:54;;;;;;;3.40;2.78;;;33.90;29.90;;;;;;5970204;29;20465;-75
2022/08/24 11:22:01;;;;;;;5.72;2.83;;;34.20;29.50;;;;;;5968927;29;20509;-75
2022/08/24 11:25:09;;;;;;;10.60;2.58;;;34.60;29.40;;;;;;5973436;29;20045;-74
2022/08/24 11:28:37;;;;;;;8.40;2.70;;;34.90;29.10;;;;;;5991429;29;20041;-75
2022/08/24 11:31:40;;;;;;;;;;;35.00;28.90;;;;;;6008368;29;20205;-75
2022/08/24 11:34:45;;;;;;;4.97;2.30;;;35.20;28.90;;;;;;5968512;29;19943;-75
2022/08/24 11:37:48;;;;;;;3.15;2.50;;;35.30;28.50;;;;;;6005051;29;20137;-75
2022/08/24 11:41:06;;;;;;;5.53;2.30;;;35.40;28.20;;;;;;5991202;29;20042;-75
2022/08/24 11:44:25;;;;;;;8.65;2.58;;;35.50;28.10;;;;;;5989054;29;20072;-75
2022/08/24 11:47:47;;;;;;;3.88;2.35;;;35.70;28.00;;;;;;5994608;29;20038;-75
2022/08/24 11:51:03;;;;;;;5.30;2.22;;;36.10;27.60;;;;;;5997740;29;20447;-75
2022/08/24 11:54:10;;;;;;;5.20;2.08;;;36.40;27.30;;;;;;6003680;29;20042;-76
2022/08/24 11:57:35;;;;;;;7.82;2.67;;;36.80;27.00;;;;;;6007931;29;20381;-76
2022/08/24 12:00:46;;;;;;;8.45;2.20;;;37.20;26.60;;;;;;6002828;29;20049;-76
2022/08/24 12:04:22;;;;;;;3.08;2.10;;;37.60;26.00;;;;;;5975811;29;20052;-75
2022/08/24 12:07:41;;;;;;;6.47;2.22;;;37.80;25.70;;;;;;5978202;29;20045;-75
2022/08/24 12:11:07;;;;;;;7.45;2.25;;;38.10;25.50;;;;;;5989208;29;20129;-75
2022/08/24 12:14:17;;;;;;;6.68;2.22;;;38.30;25.10;;;;;;5986620;29;20052;-77
2022/08/24 12:17:50;;;;;;;4.90;2.60;;;38.40;25.00;;;;;;6007731;29;20034;-75
2022/08/24 12:20:53;;;;;;;6.57;2.33;;;38.40;25.00;;;;;;5917251;29;20050;-75
2022/08/24 12:24:02;;;;;;;4.78;2.10;;;38.60;24.90;;;;;;5939041;29;20181;-76
2022/08/24 12:27:16;;;;;;;5.90;2.28;;;38.80;24.80;;;;;;5929230;29;20594;-75
2022/08/24 12:30:18;;;;;;;3.70;1.92;;;38.90;24.70;;;;;;5926581;29;20428;-75
2022/08/24 12:33:26;;;;;;;2.72;2.28;;;39.20;24.30;;;;;;5948311;29;20437;-75
2022/08/24 12:36:38;;;;;;;5.03;2.30;;;39.50;24.00;;;;;;5966491;29;20125;-75
2022/08/24 12:40:07;;;;;;;3.13;2.47;;;39.80;23.60;;;;;;5953039;29;20047;-75
2022/08/24 12:43:11;;;;;;;5.75;2.30;;;39.90;23.50;;;;;;5960203;29;20039;-74
2022/08/24 12:46:16;;;;;;;3.75;2.35;;;40.00;23.60;;;;;;5967192;29;20525;-76
2022/08/24 12:49:37;;;;;;;6.97;2.22;;;40.00;23.30;;;;;;5956355;29;20047;-76
2022/08/24 12:52:43;;;;;;;9.30;2.60;;;39.80;23.40;;;;;;5945470;29;20038;-75
2022/08/24 12:56:03;;;;;;;4.87;2.40;;;39.90;23.30;;;;;;5948193;29;20042;-75
2022/08/24 12:59:33;;;;;;;5.95;2.72;;;39.80;23.40;;;;;;6010658;29;20292;-75
2022/08/24 13:02:39;;;;;;;5.07;2.45;;;39.70;23.60;;;;;;6017064;29;20116;-74
2022/08/24 13:05:47;;;;;;;3.42;2.38;;;40.00;23.50;;;;;;6018186;29;20224;-76
2022/08/24 13:08:49;;;;;;;;;;;40.40;23.20;;;;;;5990192;29;20046;-76
2022/08/24 13:11:50;;;;;;;8.88;2.78;;;40.80;22.80;;;;;;6003111;29;19957;-76
2022/08/24 13:14:52;;;;;;;3.80;2.20;;;41.40;22.30;;;;;;5994021;29;20038;-76
2022/08/24 13:18:08;;;;;;;5.60;2.60;;;42.50;21.70;;;;;;6003238;29;20037;-75
2022/08/24 13:21:16;;;;;;;7.70;2.47;;;43.10;21.10;;;;;;6004002;29;20115;-75
2022/08/24 13:24:32;;;;;;;3.33;2.08;;;43.60;21.00;;;;;;6001122;29;20034;-75
2022/08/24 13:27:36;;;;;;;7.78;3.25;;;44.10;20.30;;;;;;5982243;29;20046;-76
2022/08/24 13:31:09;;;;;;;6.00;2.38;;;44.70;20.10;;;;;;6004869;29;20136;-74
2022/08/24 13:34:14;;;;;;;5.78;2.10;;;45.60;19.60;;;;;;6001582;29;20172;-75
2022/08/24 13:37:24;;;;;;;6.20;2.05;;;46.60;18.90;;;;;;5987018;29;20420;-75
2022/08/24 13:40:26;;;;;;;3.38;2.30;;;47.30;18.40;;;;;;6003699;29;20045;-75
2022/08/24 13:43:30;;;;;;;5.00;1.88;;;47.50;18.00;;;;;;6004974;29;20037;-76
2022/08/24 13:46:41;;;;;;;4.28;2.40;;;47.20;18.10;;;;;;5985089;29;20353;-74
2022/08/24 13:49:50;;;;;;;4.97;2.35;;;46.80;18.10;;;;;;5978643;29;20114;-74
2022/08/24 13:53:15;;;;;;;3.72;2.45;;;46.10;18.50;;;;;;5973669;29;20376;-74
2022/08/24 13:56:23;;;;;;;4.53;2.20;;;45.10;19.00;;;;;;5998229;29;20106;-74
2022/08/24 13:59:55;;;;;;;6.53;2.75;;;44.20;19.70;;;;;;6010489;29;20042;-74
2022/08/24 14:03:04;;;;;;;6.28;2.20;;;43.60;20.00;;;;;;5900186;29;20424;-75
2022/08/24 14:06:30;;;;;;;2.25;2.05;;;43.10;20.30;;;;;;5897761;29;20090;-75
2022/08/24 14:09:46;;;;;;;3.47;2.42;;;42.90;20.50;;;;;;5905013;29;20052;-75
2022/08/24 14:12:47;;;;;;;5.13;2.30;;;43.00;20.50;;;;;;5902483;29;20059;-76
2022/08/24 14:19:55;;;;;;;6.00;2.25;;;43.70;20.00;;;;;;5895293;29;20080;-75
2022/08/24 14:23:38;;;;;;;13.38;2.45;;;43.60;20.10;;;;;;5918973;29;20075;-75
2022/08/24 14:26:39;;;;;;;3.78;2.15;;;42.80;20.60;;;;;;5896374;30;20070;-74
2022/08/24 14:29:43;;;;;;;3.67;2.17;;;42.00;21.10;;;;;;5907166;30;20051;-75
2022/08/24 14:32:59;;;;;;;5.78;2.85;;;41.00;21.50;;;;;;5891950;30;20505;-74
2022/08/24 14:36:25;;;;;;;6.78;1.92;;;40.30;22.10;;;;;;5895869;30;20068;-74
2022/08/24 14:39:52;;;;;;;4.80;2.00;;;39.60;22.60;;;;;;5919683;29;20798;-75
2022/08/24 14:43:10;;;;;;;4.88;2.67;;;38.90;23.10;;;;;;5950773;29;20039;-75
2022/08/24 14:46:35;;;;;;;3.90;2.38;;;38.40;23.40;;;;;;5958057;29;20043;-75
2022/08/24 14:49:54;;;;;;;7.72;2.50;;;38.20;23.80;;;;;;5945079;29;20043;-75
2022/08/24 14:53:07;;;;;;;4.25;2.33;;;37.90;24.00;;;;;;5937053;29;20424;-74
2022/08/24 14:56:27;;;;;;;2.45;1.95;;;37.70;24.30;;;;;;5948423;29;20074;-76
2022/08/24 14:59:54;;;;;;;7.78;2.45;;;37.50;24.40;;;;;;5948163;29;20038;-75
2022/08/24 15:03:33;;;;;;;7.65;2.10;;;37.30;24.60;;;;;;5986009;29;20216;-75
2022/08/24 15:06:57;;;;;;;3.03;1.95;;;37.10;24.90;;;;;;6013673;29;20065;-76
2022/08/24 15:10:00;;;;;;;4.40;1.98;;;37.00;25.10;;;;;;5991475;29;20049;-76
2022/08/24 15:13:09;;;;;;;2.28;1.70;;;36.80;25.20;;;;;;6006714;29;20129;-75
2022/08/24 15:16:21;;;;;;;5.70;1.83;;;36.70;25.20;;;;;;6007596;29;20434;-75
2022/08/24 15:19:31;;;;;;;2.03;1.63;;;36.60;25.10;;;;;;6009013;29;20034;-75
2022/08/24 15:22:41;;;;;;;5.30;2.30;;;36.40;25.00;;;;;;5993418;29;20054;-75
2022/08/24 15:26:03;;;;;;;1.75;1.58;;;36.30;25.00;;;;;;6005964;29;20045;-76
2022/08/24 15:29:13;;;;;;;1.95;1.55;;;36.30;25.10;;;;;;6003256;29;20483;-75
2022/08/24 15:32:14;;;;;;;3.85;1.65;;;36.20;24.80;;;;;;6001972;29;20129;-74
2022/08/24 15:35:31;;;;;;;3.13;2.20;;;36.10;24.90;;;;;;6008340;29;20150;-74
2022/08/24 15:38:35;;;;;;;8.48;2.60;;;36.10;25.00;;;;;;6006030;29;21041;-74
2022/08/24 15:41:41;;;;;;;6.07;2.42;;;36.10;25.30;;;;;;6006018;29;20046;-76
2022/08/24 15:44:46;;;;;;;2.35;1.63;;;36.10;25.50;;;;;;6006724;29;20037;-76
2022/08/24 15:47:49;;;;;;;3.35;2.25;;;36.10;25.60;;;;;;6021802;29;20480;-76
2022/08/24 15:50:52;;;;;;;4.40;2.22;;;36.20;25.40;;;;;;6008797;29;20510;-76
2022/08/24 15:53:53;;;;;;;7.20;2.92;;;36.30;25.50;;;;;;5991363;29;20057;-74
2022/08/24 15:57:04;;;;;;;4.35;2.28;;;36.50;25.50;;;;;;6007864;29;20054;-75
2022/08/24 16:00:11;;;;;;;3.15;1.98;;;37.10;25.20;;;;;;6004021;29;20078;-76
2022/08/24 16:03:22;;;;;;;3.65;2.10;;;38.50;24.10;;;;;;6003911;29;20412;-76
2022/08/24 16:06:25;;;;;;;7.53;2.30;;;40.30;22.90;;;;;;6010017;29;20456;-76
2022/08/24 16:09:27;;;;;;;7.47;1.60;;;41.80;21.70;;;;;;6006637;29;20122;-74
2022/08/24 16:12:28;;;;;;;2.70;1.60;;;43.00;20.70;;;;;;5999188;29;20110;-75
2022/08/24 16:15:30;;;;;;;4.65;1.90;;;44.00;19.80;;;;;;5991540;29;20041;-75
2022/08/24 16:18:51;;;;;;;2.28;2.08;;;44.80;19.20;;;;;;6011114;29;20045;-75
2022/08/24 16:22:01;;;;;;;5.28;2.30;;;45.40;18.70;;;;;;6008128;29;20038;-75
2022/08/24 16:25:30;;;;;;;3.15;1.90;;;45.80;18.50;;;;;;6011215;29;20127;-75
2022/08/24 16:28:35;;;;;;;3.47;1.85;;;45.90;18.30;;;;;;6010348;29;20038;-76
2022/08/24 16:31:50;;;;;;;4.60;1.83;;;45.50;18.10;;;;;;5994585;29;20049;-75
2022/08/24 16:35:00;;;;;;;4.38;1.80;;;44.50;18.60;;;;;;5981405;29;20065;-75
2022/08/24 16:38:02;;;;;;;7.35;2.08;;;43.10;19.40;;;;;;6000677;29;20050;-76
2022/08/24 16:41:09;;;;;;;4.85;1.70;;;41.80;20.30;;;;;;6008470;29;20049;-74