Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:13;;;;;;;2.97;2.40;;;;;;;21.04;67.95;100824.00;5005784;28;20310;-75
2022/08/10 00:04:38;;;;;;;2.53;2.23;;;;;;;21.01;68.05;100829.44;5007379;28;20260;-76
2022/08/10 00:07:03;;;;;;;3.53;2.23;;;;;;;20.97;68.44;100833.94;4987456;28;20215;-76
2022/08/10 00:09:29;;;;;;;2.47;2.10;;;;;;;20.94;68.29;100828.84;4994670;28;20189;-76
2022/08/10 00:11:54;;;;;;;3.37;2.10;;;;;;;20.93;67.82;100826.25;5010508;28;20244;-76
2022/08/10 00:14:20;;;;;;;2.77;2.57;;;;;;;20.95;67.64;100830.53;5017184;28;20243;-76
2022/08/10 00:16:45;;;;;;;2.60;2.40;;;;;;;20.94;67.06;100825.34;5012780;28;20254;-77
2022/08/10 00:19:11;;;;;;;3.30;2.10;;;;;;;20.95;67.45;100822.63;5008429;28;20207;-76
2022/08/10 00:21:36;;;;;;;3.10;2.13;;;;;;;20.98;66.31;100819.03;5003435;28;20215;-76
2022/08/10 00:24:01;;;;;;;2.53;2.10;;;;;;;20.97;66.73;100820.78;4990083;28;20727;-77
2022/08/10 00:26:27;;;;;;;5.10;2.33;;;;;;;20.99;66.56;100811.06;5015078;28;20183;-75
2022/08/10 00:28:52;;;;;;;3.13;2.00;;;;;;;20.99;66.78;100821.59;5013251;28;20212;-75
2022/08/10 00:31:18;;;;;;;2.87;2.47;;;;;;;20.98;66.94;100811.13;4999649;28;20213;-76
2022/08/10 00:33:43;;;;;;;2.60;2.40;;;;;;;20.94;67.45;100813.06;5017704;28;20189;-78
2022/08/10 00:36:09;;;;;;;1.87;1.77;;;;;;;20.96;66.26;100819.09;5013722;28;20241;-76
2022/08/10 00:38:35;;;;;;;2.20;2.00;;;;;;;21.05;65.60;100814.34;5004145;28;20228;-77
2022/08/10 00:41:03;;;;;;;2.40;2.20;;;;;;;21.04;65.62;100812.63;5008267;28;20733;-76
2022/08/10 00:43:29;;;;;;;3.03;1.90;;;;;;;21.07;65.56;100817.78;5016759;28;21011;-77
2022/08/10 00:45:54;;;;;;;3.87;2.00;;;;;;;21.15;65.25;100810.38;5008854;28;20194;-79
2022/08/10 00:48:20;;;;;;;2.53;2.10;;;;;;;21.21;65.29;100812.75;4990722;28;20596;-75
2022/08/10 00:50:45;;;;;;;3.20;2.27;;;;;;;21.23;65.59;100820.56;5007736;28;20238;-76
2022/08/10 00:53:11;;;;;;;2.40;2.20;;;;;;;21.26;65.02;100821.25;5007492;28;20258;-77
2022/08/10 00:55:37;;;;;;;3.33;2.20;;;;;;;21.34;65.11;100814.81;5010625;28;20184;-79
2022/08/10 00:58:02;;;;;;;3.00;2.10;;;;;;;21.32;65.43;100809.63;4989991;28;20200;-74
2022/08/10 01:00:28;;;;;;;3.03;2.43;;;;;;;21.29;65.31;100809.75;4991140;28;20585;-76
2022/08/10 01:02:54;;;;;;;4.33;2.10;;;;;;;21.26;65.52;100817.78;5011703;28;20204;-75
2022/08/10 01:05:20;;;;;;;2.80;2.20;;;;;;;21.23;65.01;100823.19;4996505;28;20198;-77
2022/08/10 01:07:58;;;;;;;2.47;2.10;;;;;;;21.15;65.28;100821.78;5011588;28;20184;-75
2022/08/10 01:10:42;;;;;;;2.60;2.40;;;;;;;21.10;66.39;100822.91;4992121;28;20555;-78
2022/08/10 01:13:29;;;;;;;2.43;2.10;;;;;;;21.00;67.44;100819.81;5011748;28;20705;-75
2022/08/10 01:16:14;;;;;;;2.27;2.00;;;;;;;20.97;67.15;100822.59;4984501;28;20197;-76
2022/08/10 01:18:48;;;;;;;2.40;2.20;;;;;;;20.86;67.27;100818.66;4986265;28;20184;-76
2022/08/10 01:21:34;;;;;;;3.33;2.00;;;;;;;20.85;67.45;100821.34;5012734;28;20582;-76
2022/08/10 01:24:17;;;;;;;3.20;2.20;;;;;;;20.76;67.28;100821.75;5009033;28;20221;-78
2022/08/10 01:26:55;;;;;;;2.57;2.20;;;;;;;20.74;67.17;100832.28;4988054;28;20184;-75
2022/08/10 01:29:49;;;;;;;2.30;2.10;;;;;;;20.71;66.63;100821.91;4991452;28;20186;-76
2022/08/10 01:32:19;;;;;;;4.23;2.60;;;;;;;20.68;65.85;100825.50;5015310;28;20214;-77
2022/08/10 01:34:54;;;;;;;3.40;2.50;;;;;;;20.64;66.26;100823.97;4993936;28;20198;-76
2022/08/10 01:37:23;;;;;;;3.53;2.10;;;;;;;20.61;66.29;100829.34;5002715;28;20396;-75
2022/08/10 01:39:55;;;;;;;2.90;2.23;;;;;;;20.62;66.84;100822.28;4992340;28;20736;-77
2022/08/10 01:42:22;;;;;;;2.60;2.00;;;;;;;20.64;67.04;100821.31;5002057;28;20257;-78
2022/08/10 01:44:55;;;;;;;2.63;2.27;;;;;;;20.65;66.96;100827.44;5009148;28;20212;-76
2022/08/10 01:50:23;;;;;;;3.87;2.00;;;;;;;20.65;67.28;100823.00;5008416;28;20241;-76
2022/08/10 01:52:54;;;;;;;2.50;2.30;;;;;;;20.68;66.75;100825.50;5007233;28;21010;-77
2022/08/10 01:55:21;;;;;;;2.13;1.90;;;;;;;20.68;67.09;100830.78;5003880;28;20189;-76
2022/08/10 01:57:49;;;;;;;5.73;2.00;;;;;;;20.70;66.84;100834.19;5003926;28;20357;-76
2022/08/10 02:00:15;;;;;;;2.80;1.80;;;;;;;20.69;66.94;100829.84;5005916;28;20214;-76
2022/08/10 02:02:43;;;;;;;2.73;1.73;;;;;;;20.68;67.05;100833.41;5006123;28;20200;-75
2022/08/10 02:05:10;;;;;;;3.17;2.00;;;;;;;20.65;67.06;100825.63;5006916;28;20612;-75
2022/08/10 02:07:38;;;;;;;2.50;2.30;;;;;;;20.66;67.04;100821.25;5018238;28;20176;-77
2022/08/10 02:10:08;;;;;;;2.13;2.00;;;;;;;20.64;67.37;100821.31;5007862;28;20261;-75
2022/08/10 02:12:35;;;;;;;2.37;2.17;;;;;;;20.58;67.81;100824.22;5014844;28;20211;-75
2022/08/10 02:15:09;;;;;;;3.07;2.27;;;;;;;20.55;68.17;100821.69;5004956;28;20254;-77
2022/08/10 02:17:42;;;;;;;2.13;2.03;;;;;;;20.49;67.82;100828.06;5003050;28;20237;-77
2022/08/10 02:20:13;;;;;;;2.80;1.83;;;;;;;20.50;68.44;100832.41;4987808;28;20184;-75
2022/08/10 02:22:41;;;;;;;3.10;2.13;;;;;;;20.49;68.89;100835.13;5003694;28;20215;-76
2022/08/10 02:25:08;;;;;;;2.57;2.13;;;;;;;20.40;68.96;100825.84;5004925;28;20188;-77
2022/08/10 02:27:35;;;;;;;2.40;2.20;;;;;;;20.41;68.48;100831.03;4992188;28;20666;-76
2022/08/10 02:30:03;;;;;;;2.00;1.90;;;;;;;20.40;68.39;100831.09;5005129;28;20676;-76
2022/08/10 02:32:32;;;;;;;2.20;2.00;;;;;;;20.40;68.79;100841.63;4989665;28;20203;-76
2022/08/10 02:35:00;;;;;;;3.07;1.97;;;;;;;20.37;68.69;100839.94;5005446;28;20544;-75
2022/08/10 02:37:26;;;;;;;2.47;2.27;;;;;;;20.35;68.33;100838.31;5014150;28;20714;-76
2022/08/10 02:39:52;;;;;;;3.10;2.23;;;;;;;20.29;68.77;100836.78;5010584;28;20785;-75
2022/08/10 02:42:23;;;;;;;4.40;2.07;;;;;;;20.28;69.36;100840.34;5010287;28;20209;-75
2022/08/10 02:45:18;;;;;;;3.83;2.00;;;;;;;20.25;69.99;100833.44;5006594;28;20192;-76
2022/08/10 02:47:51;;;;;;;2.50;1.93;;;;;;;20.21;70.49;100836.22;4986193;28;21073;-76
2022/08/10 02:50:38;;;;;;;3.13;2.23;;;;;;;20.20;70.10;100831.91;5014608;28;20196;-74
2022/08/10 02:53:28;;;;;;;3.80;2.03;;;;;;;20.15;70.75;100841.75;5014782;28;20267;-76
2022/08/10 02:56:01;;;;;;;2.00;1.80;;;;;;;20.10;70.83;100837.53;5010463;28;20247;-76
2022/08/10 02:58:59;;;;;;;2.60;2.40;;;;;;;20.06;71.17;100832.47;5005459;28;20191;-76
2022/08/10 03:01:31;;;;;;;2.33;2.10;;;;;;;20.06;70.60;100835.94;4992119;28;20233;-76
2022/08/10 03:04:03;;;;;;;4.17;2.67;;;;;;;20.04;71.17;100836.91;5016164;28;20521;-75
2022/08/10 03:06:42;;;;;;;2.50;1.90;;;;;;;19.99;71.11;100841.50;5007310;28;20342;-75
2022/08/10 03:09:12;;;;;;;2.50;2.30;;;;;;;19.95;71.19;100839.00;5005053;28;20192;-76
2022/08/10 03:11:39;;;;;;;3.13;2.13;;;;;;;19.95;71.86;100843.41;5005568;28;20282;-76
2022/08/10 03:14:07;;;;;;;2.70;1.83;;;;;;;19.93;71.92;100840.84;5005194;28;20186;-77
2022/08/10 03:16:33;;;;;;;6.60;2.20;;;;;;;19.91;71.45;100840.03;4991069;28;20748;-76
2022/08/10 03:19:02;;;;;;;2.20;2.03;;;;;;;19.90;71.57;100838.31;4986385;28;20190;-75
2022/08/10 03:21:31;;;;;;;2.57;2.37;;;;;;;19.88;71.94;100839.31;5002981;28;20563;-75
2022/08/10 03:24:04;;;;;;;2.10;1.90;;;;;;;19.85;72.13;100842.88;5002595;28;20186;-76
2022/08/10 03:26:30;;;;;;;2.37;2.17;;;;;;;19.86;72.48;100849.00;5005355;28;20183;-77
2022/08/10 03:28:57;;;;;;;2.93;2.30;;;;;;;19.85;72.52;100844.66;5010839;28;20191;-75
2022/08/10 03:31:25;;;;;;;2.40;2.10;;;;;;;19.78;73.17;100849.28;5012113;28;20220;-75
2022/08/10 03:33:52;;;;;;;3.63;2.20;;;;;;;19.76;72.65;100845.84;4992172;28;20178;-75
2022/08/10 03:36:17;;;;;;;3.57;2.30;;;;;;;19.73;73.06;100841.59;4975760;28;20215;-76
2022/08/10 03:38:47;;;;;;;2.27;1.97;;;;;;;19.71;72.90;100846.03;5002411;28;20708;-76
2022/08/10 03:41:14;;;;;;;2.83;1.77;;;;;;;19.72;72.62;100847.75;5005895;28;20247;-75
2022/08/10 03:43:43;;;;;;;2.43;2.20;;;;;;;19.67;72.81;100847.06;5010914;28;20183;-76
2022/08/10 03:46:12;;;;;;;2.87;1.93;;;;;;;19.61;73.05;100850.78;5001401;28;20246;-75
2022/08/10 03:48:38;;;;;;;2.20;2.10;;;;;;;19.59;72.99;100846.47;5003007;28;20654;-75
2022/08/10 03:51:05;;;;;;;4.40;2.57;;;;;;;19.62;73.32;100849.00;4992690;28;20196;-76
2022/08/10 03:53:32;;;;;;;2.50;2.30;;;;;;;19.63;72.83;100856.84;5019684;28;20178;-75
2022/08/10 03:55:58;;;;;;;2.07;1.97;;;;;;;19.62;73.28;100855.13;5004889;28;20570;-75
2022/08/10 03:58:24;;;;;;;4.40;2.00;;;;;;;19.65;73.57;100859.38;5011312;28;20188;-74
2022/08/10 04:00:50;;;;;;;2.37;1.93;;;;;;;19.65;73.18;100857.63;5007316;28;20280;-77
2022/08/10 04:03:16;;;;;;;1.97;1.87;;;;;;;19.67;72.97;100856.69;5005639;28;20689;-76
2022/08/10 04:05:42;;;;;;;2.27;2.07;;;;;;;19.71;72.61;100861.78;5006004;28;20534;-76
2022/08/10 04:08:08;;;;;;;2.93;2.13;;;;;;;19.75;72.52;100868.63;5009269;28;20192;-76
2022/08/10 04:10:33;;;;;;;3.03;2.30;;;;;;;19.78;72.42;100873.75;5007903;28;20217;-76
2022/08/10 04:12:58;;;;;;;2.20;2.00;;;;;;;19.75;72.48;100878.28;5007682;28;20210;-74
2022/08/10 04:15:24;;;;;;;3.77;2.10;;;;;;;19.75;72.78;100875.66;4992700;28;20724;-77
2022/08/10 04:17:50;;;;;;;3.50;2.20;;;;;;;19.74;72.97;100872.16;5000009;28;20773;-77
2022/08/10 04:20:26;;;;;;;3.13;2.00;;;;;;;19.75;73.03;100879.13;4984324;28;20720;-75
2022/08/10 04:22:55;;;;;;;3.47;2.40;;;;;;;19.74;72.83;100879.19;4984912;28;20206;-78
2022/08/10 04:25:22;;;;;;;3.23;2.40;;;;;;;19.74;73.22;100882.66;4999245;28;20191;-76
2022/08/10 04:27:49;;;;;;;3.10;2.08;;;;;;;19.83;73.20;100881.47;4998136;28;20465;-76
2022/08/10 04:30:14;;;;;;;4.33;2.30;;;;;;;19.98;72.44;100871.31;5013810;28;20208;-77
2022/08/10 04:32:42;;;;;;;2.80;2.10;;;;;;;20.14;71.94;100882.09;5003184;28;20237;-76
2022/08/10 04:35:09;;;;;;;3.37;2.10;;;;;;;20.24;71.54;100886.03;4996907;28;20738;-76
2022/08/10 04:37:36;;;;;;;4.87;2.17;;;;;;;20.22;71.72;100880.88;4999967;28;20275;-77
2022/08/10 04:40:03;;;;;;;3.40;2.03;;;;;;;20.17;71.89;100882.81;4990706;28;20188;-76
2022/08/10 04:42:29;;;;;;;2.70;2.10;;;;;;;20.12;71.83;100881.28;5005605;28;20735;-75
2022/08/10 04:44:54;;;;;;;3.63;1.90;;;;;;;20.08;72.04;100877.94;5004512;28;20276;-76
2022/08/10 04:47:20;;;;;;;6.73;2.43;;;;;;;20.05;72.17;100884.13;5008972;28;20270;-77
2022/08/10 04:49:45;;;;;;;3.20;2.37;;;;;;;20.05;72.16;100892.03;4994545;28;20189;-75
2022/08/10 04:52:11;;;;;;;3.50;2.57;;;;;;;20.05;72.32;100897.28;4991743;28;20203;-75
2022/08/10 04:54:36;;;;;;;2.40;2.00;;;;;;;20.06;72.22;100895.53;5006477;28;20208;-76
2022/08/10 04:57:02;;;;;;;5.13;1.93;;;;;;;20.07;72.40;100892.81;5016543;28;20213;-75
2022/08/10 04:59:27;;;;;;;3.17;2.50;;;;;;;20.14;72.35;100889.97;5005368;28;20213;-75
2022/08/10 05:01:53;;;;;;;2.57;2.10;;;;;;;20.17;72.25;100889.84;4997922;28;20198;-76
2022/08/10 05:04:18;;;;;;;3.27;2.00;;;;;;;20.16;72.25;100882.88;4992922;28;20229;-75
2022/08/10 05:06:43;;;;;;;2.87;2.37;;;;;;;20.17;72.09;100885.44;5001257;28;20193;-77
2022/08/10 05:09:09;;;;;;;2.97;2.07;;;;;;;20.17;72.28;100888.06;5001125;28;20190;-77
2022/08/10 05:11:34;;;;;;;3.33;2.20;;;;;;;20.19;72.21;100888.88;4994243;28;20213;-77
2022/08/10 05:13:59;;;;;;;3.17;1.93;;;;;;;20.18;71.78;100895.03;4994518;28;20543;-75
2022/08/10 05:16:25;;;;;;;10.40;3.40;;;;;;;20.21;72.20;100901.94;4987446;28;20240;-75
2022/08/10 05:18:50;;;;;;;2.87;2.10;;;;;;;20.24;72.05;100899.19;5011245;28;20190;-77
2022/08/10 05:21:16;;;;;;;4.47;2.10;;;;;;;20.28;72.01;100902.53;5012243;28;20557;-75
2022/08/10 05:23:41;;;;;;;4.23;2.30;;;;;;;20.38;71.25;100903.91;4992890;28;20946;-76
2022/08/10 05:26:06;;;;;;;4.77;2.40;;;;;;;20.41;71.36;100902.00;5012944;28;20235;-76
2022/08/10 05:28:32;;;;;;;3.80;2.20;;;;;;;20.63;70.91;100906.41;5018879;28;20193;-77
2022/08/10 05:30:57;;;;;;;3.70;2.07;;;;;;;20.82;70.31;100903.88;5024513;28;20191;-76
2022/08/10 05:33:22;;;;;;;3.17;2.20;;;;;;;21.19;69.51;100919.00;5015275;28;20719;-76
2022/08/10 05:35:51;;;;;;;3.57;2.00;;;;;;;21.44;69.06;100909.13;5023737;28;20788;-76
2022/08/10 05:38:19;;;;;;;4.37;2.43;;;;;;;21.75;68.70;100904.25;5024946;28;20772;-75
2022/08/10 05:40:46;;;;;;;4.57;2.40;;;;;;;22.63;66.21;100902.72;5021386;28;20692;-76
2022/08/10 05:43:13;;;;;;;3.13;2.20;;;;;;;23.52;64.01;100903.53;5019580;28;20254;-76
2022/08/10 05:45:38;;;;;;;5.23;2.53;;;;;;;24.49;61.99;100899.94;5014515;28;20176;-76
2022/08/10 05:48:03;;;;;;;4.23;2.20;;;;;;;25.32;60.36;100899.47;5010257;28;20183;-79
2022/08/10 05:50:33;;;;;;;3.83;2.20;;;;;;;25.92;59.09;100902.00;5004162;28;20238;-76
2022/08/10 05:52:59;;;;;;;2.77;1.97;;;;;;;26.16;58.58;100910.22;5017392;28;20204;-77
2022/08/10 05:55:28;;;;;;;2.20;2.00;;;;;;;26.58;57.45;100918.94;5017384;28;20253;-77
2022/08/10 05:57:54;;;;;;;2.53;2.33;;;;;;;27.16;57.08;100913.31;5013102;28;20200;-78
2022/08/10 06:00:20;;;;;;;2.00;1.83;;;;;;;27.28;56.40;100911.59;4997955;28;20598;-78
2022/08/10 06:02:53;;;;;;;3.70;2.13;;;;;;;27.58;55.67;100910.44;4988034;28;20203;-77
2022/08/10 06:05:22;;;;;;;2.53;2.10;;;;;;;27.70;56.00;100903.38;4989736;28;20272;-76
2022/08/10 06:08:12;;;;;;;2.87;1.93;;;;;;;27.92;55.89;100900.00;5016038;28;20172;-77
2022/08/10 06:10:39;;;;;;;2.40;1.90;;;;;;;28.20;54.96;100905.16;5002967;28;20191;-77
2022/08/10 06:15:53;;;;;;;3.63;1.93;;;;;;;28.63;54.53;100909.91;5004555;28;20230;-75
2022/08/10 06:18:19;;;;;;;6.90;2.23;;;;;;;28.81;54.10;100907.72;5016507;28;20205;-77
2022/08/10 06:20:46;;;;;;;2.67;1.97;;;;;;;28.71;54.08;100912.88;5020558;28;20448;-76
2022/08/10 06:23:12;;;;;;;2.57;1.90;;;;;;;28.67;54.03;100910.53;5019860;28;20247;-76
2022/08/10 06:25:40;;;;;;;2.20;2.00;;;;;;;28.97;53.74;100910.03;5012434;28;20242;-76
2022/08/10 06:28:10;;;;;;;3.43;1.97;;;;;;;28.95;53.70;100914.63;5010311;28;20184;-75
2022/08/10 06:30:37;;;;;;;5.17;2.13;;;;;;;29.07;53.68;100915.50;5009089;28;20188;-76
2022/08/10 06:33:03;;;;;;;3.47;2.13;;;;;;;28.90;53.54;100903.47;4987750;28;20212;-75
2022/08/10 06:35:31;;;;;;;4.17;2.40;;;;;;;28.92;53.44;100908.69;5015064;28;20196;-77
2022/08/10 06:38:00;;;;;;;3.67;2.17;;;;;;;29.25;53.06;100905.22;5012211;28;20208;-75
2022/08/10 06:40:32;;;;;;;3.50;1.93;;;;;;;29.19;53.57;100908.38;5013185;28;20187;-76
2022/08/10 06:43:00;;;;;;;3.03;1.80;;;;;;;29.07;53.64;100903.97;5012403;28;20270;-75
2022/08/10 06:45:34;;;;;;;4.07;2.00;;;;;;;28.65;53.77;100900.00;5007834;28;20187;-76
2022/08/10 06:48:02;;;;;;;6.10;2.37;;;;;;;28.84;54.22;100904.78;5014904;28;20780;-76
2022/08/10 06:50:38;;;;;;;4.80;2.23;;;;;;;29.17;53.85;100905.81;5022169;28;20594;-75
2022/08/10 06:53:17;;;;;;;2.67;2.30;;;;;;;29.34;53.46;100898.31;5017760;28;20281;-76
2022/08/10 06:55:50;;;;;;;5.67;2.20;;;;;;;29.31;53.31;100909.22;5010542;28;20180;-76
2022/08/10 06:58:20;;;;;;;2.53;2.33;;;;;;;28.87;53.81;100912.56;5019192;28;20201;-76
2022/08/10 07:00:47;;;;;;;4.20;2.00;;;;;;;29.15;53.75;100904.25;5017575;28;20199;-75
2022/08/10 07:03:17;;;;;;;4.17;2.43;;;;;;;28.56;54.09;100911.34;5010595;28;20222;-76
2022/08/10 07:05:48;;;;;;;2.70;2.07;;;;;;;28.70;54.21;100908.50;5016716;28;20192;-75
2022/08/10 07:08:17;;;;;;;3.07;2.07;;;;;;;28.65;55.20;100912.47;5013721;28;20249;-76
2022/08/10 07:10:45;;;;;;;2.20;1.80;;;;;;;28.57;55.03;100908.56;5017124;28;20199;-75
2022/08/10 07:13:11;;;;;;;3.60;2.27;;;;;;;29.02;54.33;100909.69;5010563;28;20223;-76
2022/08/10 07:15:37;;;;;;;3.80;2.00;;;;;;;28.94;54.67;100909.44;4993348;28;20190;-75
2022/08/10 07:18:05;;;;;;;2.83;1.90;;;;;;;29.07;54.29;100903.97;5025478;28;20199;-75
2022/08/10 07:20:32;;;;;;;2.30;1.87;;;;;;;29.34;53.85;100899.19;5006989;28;20184;-75
2022/08/10 07:22:58;;;;;;;3.23;2.27;;;;;;;29.11;54.02;100898.31;5022813;28;20204;-76
2022/08/10 07:25:26;;;;;;;2.00;1.80;;;;;;;29.29;53.81;100892.50;5016901;28;20206;-75
2022/08/10 07:27:53;;;;;;;5.93;2.30;;;;;;;28.90;54.39;100908.78;5026033;28;20701;-75
2022/08/10 07:30:18;;;;;;;3.10;2.10;;;;;;;29.25;53.42;100904.38;5020704;28;20215;-76
2022/08/10 07:32:48;;;;;;;10.37;2.80;;;;;;;29.30;53.95;100896.84;5007495;28;20235;-77
2022/08/10 07:35:16;;;;;;;7.50;2.73;;;;;;;29.05;53.55;100893.47;5016121;28;21073;-75
2022/08/10 07:37:46;;;;;;;4.03;2.07;;;;;;;28.85;53.71;100893.19;5015237;28;20243;-76
2022/08/10 07:40:14;;;;;;;4.67;1.90;;;;;;;28.98;53.42;100887.75;4999702;28;20186;-75
2022/08/10 07:42:42;;;;;;;5.50;1.83;;;;;;;28.98;52.87;100890.41;5017085;28;20274;-76
2022/08/10 07:45:08;;;;;;;3.33;1.80;;;;;;;28.57;53.01;100889.09;5014148;28;20212;-76
2022/08/10 07:47:40;;;;;;;10.40;2.83;;;;;;;28.65;53.46;100886.69;5011784;28;20187;-77
2022/08/10 07:50:09;;;;;;;2.43;1.80;;;;;;;28.66;53.80;100899.03;5022717;28;20191;-76
2022/08/10 07:52:36;;;;;;;2.63;1.77;;;;;;;28.52;53.60;100889.41;5011669;28;20295;-76
2022/08/10 07:55:05;;;;;;;3.67;1.80;;;;;;;28.39;54.14;100889.53;5014909;28;20746;-76
2022/08/10 07:57:35;;;;;;;6.63;2.10;;;;;;;27.93;54.27;100900.88;5011066;28;20646;-75
2022/08/10 08:00:07;;;;;;;2.60;1.70;;;;;;;27.90;53.93;100895.75;5010842;28;20206;-75
2022/08/10 08:03:01;;;;;;;4.70;1.93;;;;;;;27.92;54.23;100888.53;5001231;28;20593;-75
2022/08/10 08:05:29;;;;;;;3.93;1.50;;;;;;;27.63;55.02;100892.31;4986963;28;20200;-75
2022/08/10 08:07:56;;;;;;;2.00;1.70;;;;;;;27.49;55.09;100900.44;5014868;28;20190;-75
2022/08/10 08:10:25;;;;;;;2.10;1.97;;;;;;;27.63;54.96;100905.63;5017508;28;20576;-75
2022/08/10 08:12:52;;;;;;;3.43;1.80;;;;;;;27.51;54.77;100895.88;5002522;28;20287;-75
2022/08/10 08:15:21;;;;;;;4.17;2.10;;;;;;;27.52;54.65;100886.94;5004716;28;20188;-75
2022/08/10 08:17:48;;;;;;;4.63;1.80;;;;;;;27.58;55.32;100885.66;5005271;28;20679;-76
2022/08/10 08:20:16;;;;;;;1.70;1.60;;;;;;;27.31;54.88;100886.63;5007267;28;20646;-76
2022/08/10 08:22:43;;;;;;;2.27;1.90;;;;;;;27.22;54.93;100906.72;5005910;28;20295;-76
2022/08/10 08:25:09;;;;;;;2.73;1.80;;;;;;;26.88;55.67;100893.97;5004231;28;20565;-76
2022/08/10 08:27:37;;;;;;;5.10;2.20;;;;;;;26.68;55.87;100907.69;5004686;28;20184;-76
2022/08/10 08:30:05;;;;;;;2.67;1.90;;;;;;;26.58;56.23;100887.09;5004675;28;20215;-76
2022/08/10 08:32:34;;;;;;;2.87;1.50;;;;;;;26.53;56.28;100896.31;5003845;28;20205;-77
2022/08/10 08:35:03;;;;;;;3.43;1.93;;;;;;;26.61;55.98;100892.19;5009774;28;20213;-77
2022/08/10 08:37:32;;;;;;;4.57;1.67;;;;;;;26.50;55.61;100900.00;5010603;28;20219;-75
2022/08/10 08:39:57;;;;;;;5.53;2.13;;;;;;;26.45;55.85;100891.53;5005937;28;20190;-77
2022/08/10 08:42:43;;;;;;;4.63;1.50;;;;;;;26.50;55.84;100896.50;5021298;28;20203;-75
2022/08/10 08:45:50;;;;;;;3.37;1.73;;;;;;;26.52;55.75;100894.63;5018682;28;20196;-76
2022/08/10 08:48:18;;;;;;;2.87;2.00;;;;;;;26.52;55.89;100894.63;5008518;28;20237;-76
2022/08/10 08:51:01;;;;;;;3.40;1.80;;;;;;;26.46;55.42;100891.41;5018572;28;20192;-76
2022/08/10 08:53:33;;;;;;;6.90;1.63;;;;;;;26.46;55.70;100894.06;4994520;28;20180;-77
2022/08/10 08:56:46;;;;;;;3.43;1.77;;;;;;;26.46;56.62;100896.72;5012872;28;20320;-77
2022/08/10 08:59:23;;;;;;;4.90;2.00;;;;;;;26.49;55.60;100893.00;4928201;28;20877;-76
2022/08/10 09:02:16;;;;;;;4.47;1.90;;;;;;;26.58;55.47;100888.88;4943538;28;20267;-76
2022/08/10 09:05:03;;;;;;;4.80;2.03;;;;;;;26.57;55.47;100887.19;4957354;28;20200;-77
2022/08/10 09:07:50;;;;;;;5.33;1.90;;;;;;;26.63;55.17;100884.94;5001466;28;20193;-77
2022/08/10 09:10:30;;;;;;;3.93;1.83;;;;;;;26.65;54.43;100878.69;5016863;28;20695;-77
2022/08/10 09:13:38;;;;;;;3.83;1.63;;;;;;;26.71;54.40;100876.47;5009009;28;21059;-76
2022/08/10 09:16:22;;;;;;;3.00;1.87;;;;;;;26.75;54.99;100882.44;4896900;29;20265;-76
2022/08/10 09:19:02;;;;;;;5.07;1.80;;;;;;;26.78;55.19;100883.06;4909786;29;20279;-76
2022/08/10 09:21:43;;;;;;;3.80;1.90;;;;;;;26.99;54.71;100879.94;4972417;28;20298;-77
2022/08/10 09:24:25;;;;;;;4.23;1.93;;;;;;;27.15;53.49;100868.25;4997571;28;20189;-77
2022/08/10 09:26:52;;;;;;;1.77;1.63;;;;;;;27.34;53.52;100863.31;5004193;28;20184;-80
2022/08/10 09:29:45;;;;;;;4.03;1.63;;;;;;;27.17;52.54;100864.53;5005486;28;20686;-79
2022/08/10 09:32:22;;;;;;;5.40;1.90;;;;;;;27.15;51.95;100873.56;5014382;28;20210;-77
2022/08/10 09:35:02;;;;;;;3.80;1.70;;;;;;;27.28;52.79;100882.38;5007496;28;20200;-76
2022/08/10 09:37:48;;;;;;;5.80;2.17;;;;;;;27.27;52.73;100879.81;5005476;28;20214;-77
2022/08/10 09:40:35;;;;;;;1.87;1.40;;;;;;;27.17;52.67;100859.22;5013762;28;20208;-79
2022/08/10 09:43:10;;;;;;;3.70;1.60;;;;;;;27.29;52.81;100873.44;5014464;28;20210;-76
2022/08/10 09:45:58;;;;;;;3.33;2.00;;;;;;;27.35;52.21;100872.16;5004413;28;20727;-75
2022/08/10 09:48:50;;;;;;;8.47;2.40;;;;;;;27.41;51.73;100874.38;4990645;28;20184;-77
2022/08/10 09:51:26;;;;;;;4.87;1.70;;;;;;;27.28;50.94;100879.72;4993069;28;20251;-76
2022/08/10 09:53:57;;;;;;;5.30;1.70;;;;;;;27.46;51.16;100872.28;4992426;28;20211;-76
2022/08/10 09:56:54;;;;;;;2.57;1.93;;;;;;;27.51;51.46;100877.25;5006246;28;20192;-78
2022/08/10 09:59:27;;;;;;;3.63;2.00;;;;;;;27.48;51.51;100878.34;5001998;28;20271;-77
2022/08/10 10:02:03;;;;;;;2.93;1.57;;;;;;;27.73;51.57;100862.44;5008330;28;20208;-77
2022/08/10 10:04:47;;;;;;;5.00;2.23;;;;;;;27.67;50.62;100866.38;5009290;28;20183;-76
2022/08/10 10:07:22;;;;;;;2.90;1.83;;;;;;;27.67;51.59;100853.09;5009771;28;20666;-77
2022/08/10 10:09:53;;;;;;;32.13;4.80;;;;;;;27.72;51.00;100866.06;5018889;28;20263;-76
2022/08/10 10:12:46;;;;;;;3.33;1.93;;;;;;;27.84;50.17;100855.34;4992514;28;20208;-78
2022/08/10 10:15:23;;;;;;;1.87;1.70;;;;;;;28.08;50.05;100843.00;5015779;28;20180;-76
2022/08/10 10:18:01;;;;;;;3.13;1.53;;;;;;;28.22;49.51;100853.50;4993400;28;20881;-76
2022/08/10 10:20:51;;;;;;;5.30;2.07;;;;;;;28.18;49.11;100853.84;5008165;28;20175;-76
2022/08/10 10:23:20;;;;;;;4.83;1.80;;;;;;;28.23;48.74;100841.91;4998098;28;20195;-76
2022/08/10 10:26:22;;;;;;;2.63;1.43;;;;;;;28.34;48.84;100834.94;5012618;28;20184;-76
2022/08/10 10:29:29;;;;;;;2.57;1.80;;;;;;;28.39;48.13;100840.75;5003518;28;20205;-75
2022/08/10 10:32:07;;;;;;;7.07;2.10;;;;;;;28.30;47.44;100831.63;4968305;28;20587;-76
2022/08/10 10:34:44;;;;;;;5.20;1.70;;;;;;;28.34;47.85;100858.88;5001331;28;20257;-77
2022/08/10 10:37:11;;;;;;;6.63;1.80;;;;;;;28.33;47.71;100846.53;5007098;28;20696;-76
2022/08/10 10:39:41;;;;;;;6.80;2.00;;;;;;;28.50;47.39;100831.94;5011244;28;20559;-77
2022/08/10 10:42:29;;;;;;;8.87;2.10;;;;;;;28.41;47.70;100838.81;5009815;28;20212;-76
2022/08/10 10:45:13;;;;;;;2.30;1.80;;;;;;;28.34;47.42;100845.59;5013426;28;20196;-76
2022/08/10 10:47:45;;;;;;;4.07;1.73;;;;;;;28.52;47.48;100832.69;5005643;28;20258;-76
2022/08/10 10:50:19;;;;;;;2.30;1.47;;;;;;;28.52;47.03;100820.19;4990706;28;20278;-77
2022/08/10 10:53:04;;;;;;;3.33;1.57;;;;;;;28.65;46.89;100811.28;4995546;28;20206;-76
2022/08/10 10:56:03;;;;;;;4.73;1.90;;;;;;;28.51;46.61;100839.81;5007347;28;20202;-76
2022/08/10 10:58:38;;;;;;;6.13;1.83;;;;;;;28.33;47.19;100834.06;5000436;28;20265;-78
2022/08/10 11:01:24;;;;;;;2.23;1.77;;;;;;;28.48;47.41;100812.56;5008255;28;20187;-78
2022/08/10 11:04:14;;;;;;;10.97;2.63;;;;;;;28.62;47.54;100809.69;5004427;28;20192;-77
2022/08/10 11:07:09;;;;;;;3.07;1.77;;;;;;;28.73;47.51;100814.22;5004398;28;20212;-77
2022/08/10 11:09:37;;;;;;;1.70;1.50;;;;;;;28.82;47.77;100807.34;4988233;28;20184;-76
2022/08/10 11:12:16;;;;;;;1.67;1.57;;;;;;;28.98;47.68;100806.97;5006689;28;20204;-76
2022/08/10 11:15:08;;;;;;;1.90;1.47;;;;;;;28.99;47.17;100798.88;4989872;28;20212;-76
2022/08/10 11:17:36;;;;;;;1.73;1.63;;;;;;;28.78;47.12;100790.75;5013150;28;20314;-80
2022/08/10 11:20:07;;;;;;;2.30;1.70;;;;;;;28.94;47.38;100792.22;5004686;28;20580;-76
2022/08/10 11:23:10;;;;;;;2.20;1.63;;;;;;;29.07;47.72;100781.41;5004395;28;20230;-74
2022/08/10 11:25:40;;;;;;;4.87;1.87;;;;;;;29.09;47.30;100791.00;5009802;28;20479;-74
2022/08/10 11:28:29;;;;;;;2.30;1.60;;;;;;;28.97;46.26;100795.47;5009797;28;20378;-77
2022/08/10 11:31:04;;;;;;;1.90;1.67;;;;;;;28.94;46.10;100808.19;5012989;28;20698;-76
2022/08/10 11:33:50;;;;;;;1.70;1.60;;;;;;;28.90;46.28;100778.28;5008804;28;20211;-78
2022/08/10 11:36:40;;;;;;;3.00;1.50;;;;;;;29.01;46.55;100783.63;5002838;28;20203;-77
2022/08/10 11:39:29;;;;;;;2.47;1.30;;;;;;;29.21;47.16;100786.47;5013622;28;20185;-75
2022/08/10 11:42:00;;;;;;;1.83;1.63;;;;;;;29.17;46.56;100780.56;5007288;28;20286;-77
2022/08/10 11:44:32;;;;;;;2.90;1.67;;;;;;;29.33;46.78;100784.66;4990492;28;20326;-76
2022/08/10 11:47:06;;;;;;;2.77;1.60;;;;;;;29.38;46.81;100787.84;5001166;28;20200;-76
2022/08/10 11:49:54;;;;;;;1.50;1.40;;;;;;;29.50;46.32;100772.66;5004086;28;20190;-75
2022/08/10 11:52:40;;;;;;;1.80;1.70;;;;;;;29.54;46.53;100768.75;5015093;28;20199;-77
2022/08/10 11:55:20;;;;;;;2.67;1.43;;;;;;;29.55;46.34;100766.97;5016573;28;20969;-77