Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:11;;;;;;;24.63;16.53;;;;;;;;;;5002329;28;20759;-69
2022/07/13 00:04:36;;;;;;;30.13;17.00;;;;;;;;;;4998215;28;20026;-69
2022/07/13 00:07:01;;;;;;;25.27;15.80;;;;;;;;;;4996792;28;20271;-69
2022/07/13 00:09:27;;;;;;;23.37;15.37;;;;;;;;;;4997805;28;20034;-69
2022/07/13 00:11:52;;;;;;;25.67;15.70;;;;;;;;;;4990921;28;20014;-70
2022/07/13 00:14:17;;;;;;;23.02;14.98;;;;;;;;;;4987758;28;20038;-69
2022/07/13 00:16:42;;;;;;;23.83;15.33;;;;;;;;;;4990152;28;20026;-69
2022/07/13 00:19:07;;;;;;;25.00;16.13;;;;;;;;;;4988722;28;20033;-70
2022/07/13 00:21:32;;;;;;;22.47;15.47;;;;;;;;;;4991428;28;20459;-70
2022/07/13 00:23:58;;;;;;;33.90;17.73;;;;;;;;;;4993694;28;20030;-70
2022/07/13 00:26:23;;;;;;;32.87;19.50;;;;;;;;;;4988746;28;20446;-70
2022/07/13 00:28:48;;;;;;;31.67;18.03;;;;;;;;;;4988711;28;20943;-70
2022/07/13 00:31:13;;;;;;;29.07;18.37;;;;;;;;;;4989482;28;20613;-70
2022/07/13 00:33:38;;;;;;;26.83;17.80;;;;;;;;;;4992751;28;20030;-70
2022/07/13 00:36:04;;;;;;;27.60;17.60;;;;;;;;;;4996579;28;20993;-70
2022/07/13 00:38:29;;;;;;;28.52;18.65;;;;;;;;;;4992392;28;20275;-70
2022/07/13 00:40:54;;;;;;;36.87;22.30;;;;;;;;;;4988530;28;20067;-70
2022/07/13 00:43:19;;;;;;;32.17;18.63;;;;;;;;;;4987322;28;20345;-69
2022/07/13 00:45:44;;;;;;;37.30;22.83;;;;;;;;;;4985601;28;20053;-69
2022/07/13 00:48:10;;;;;;;39.70;22.50;;;;;;;;;;4992594;28;20383;-70
2022/07/13 00:50:35;;;;;;;34.00;20.33;;;;;;;;;;5000174;28;20287;-70
2022/07/13 00:53:00;;;;;;;34.57;21.13;;;;;;;;;;4989774;28;20022;-69
2022/07/13 00:55:25;;;;;;;37.83;21.60;;;;;;;;;;4997101;28;20275;-70
2022/07/13 00:57:51;;;;;;;35.50;21.15;;;;;;;;;;4995670;28;20687;-70
2022/07/13 01:00:16;;;;;;;33.60;21.13;;;;;;;;;;4991718;28;20060;-70
2022/07/13 01:02:42;;;;;;;32.50;20.05;;;;;;;;;;4991266;28;20757;-70
2022/07/13 01:05:11;;;;;;;32.60;20.35;;;;;;;;;;4989037;28;20208;-69
2022/07/13 01:07:36;;;;;;;34.35;19.98;;;;;;;;;;4989479;28;20066;-69
2022/07/13 01:10:05;;;;;;;36.38;21.77;;;;;;;;;;4992261;28;20095;-70
2022/07/13 01:12:30;;;;;;;33.25;19.33;;;;;;;;;;4993586;28;20029;-70
2022/07/13 01:14:57;;;;;;;29.50;18.75;;;;;;;;;;4990678;28;20034;-70
2022/07/13 01:17:22;;;;;;;36.17;21.40;;;;;;;;;;4999748;28;20518;-69
2022/07/13 01:19:47;;;;;;;34.42;21.02;;;;;;;;;;5000414;28;20030;-69
2022/07/13 01:22:16;;;;;;;34.38;21.17;;;;;;;;;;5002264;28;20017;-69
2022/07/13 01:24:41;;;;;;;33.58;20.13;;;;;;;;;;4993673;28;20484;-70
2022/07/13 01:27:06;;;;;;;36.47;21.20;;;;;;;;;;4999127;28;20030;-69
2022/07/13 01:29:31;;;;;;;32.65;20.33;;;;;;;;;;5000982;28;20024;-69
2022/07/13 01:31:58;;;;;;;34.37;20.50;;;;;;;;;;4998757;28;20511;-70
2022/07/13 01:34:23;;;;;;;38.00;21.77;;;;;;;;;;4993877;28;20029;-69
2022/07/13 01:36:48;;;;;;;36.07;20.93;;;;;;;;;;5000878;28;20060;-70
2022/07/13 01:39:13;;;;;;;35.63;20.47;;;;;;;;;;4998127;28;20113;-70
2022/07/13 01:41:38;;;;;;;33.53;20.70;;;;;;;;;;5001117;28;20022;-69
2022/07/13 01:44:04;;;;;;;34.07;19.13;;;;;;;;;;4996668;28;20542;-70
2022/07/13 01:46:29;;;;;;;29.48;19.60;;;;;;;;;;4990793;28;20064;-70
2022/07/13 01:48:55;;;;;;;33.25;19.73;;;;;;;;;;4998761;28;20097;-70
2022/07/13 01:51:20;;;;;;;31.87;18.97;;;;;;;;;;4994795;28;20169;-70
2022/07/13 01:53:45;;;;;;;29.08;18.42;;;;;;;;;;4992878;28;20029;-70
2022/07/13 01:56:11;;;;;;;30.58;19.88;;;;;;;;;;4999845;28;20052;-69
2022/07/13 01:58:36;;;;;;;32.83;19.10;;;;;;;;;;4996850;28;20030;-69
2022/07/13 02:01:01;;;;;;;29.80;19.17;;;;;;;;;;4995458;28;20064;-70
2022/07/13 02:03:30;;;;;;;30.70;18.70;;;;;;;;;;4996103;28;20111;-69
2022/07/13 02:05:55;;;;;;;27.75;18.08;;;;;;;;;;4999627;28;20030;-69
2022/07/13 02:08:21;;;;;;;31.58;17.55;;;;;;;;;;5001421;28;20037;-69
2022/07/13 02:10:46;;;;;;;27.27;16.97;;;;;;;;;;5000769;28;20118;-69
2022/07/13 02:13:11;;;;;;;28.77;17.93;;;;;;;;;;5000276;28;20017;-69
2022/07/13 02:15:37;;;;;;;25.52;17.38;;;;;;;;;;5008512;28;20343;-69
2022/07/13 02:18:02;;;;;;;24.85;16.45;;;;;;;;;;5000708;28;20365;-69
2022/07/13 02:20:27;;;;;;;24.63;15.25;;;;;;;;;;4998691;28;20048;-70
2022/07/13 02:22:52;;;;;;;23.95;15.43;;;;;;;;;;5006047;28;20026;-70
2022/07/13 02:25:18;;;;;;;23.23;16.03;;;;;;;;;;5000702;28;20046;-69
2022/07/13 02:27:44;;;;;;;26.20;15.25;;;;;;;;;;4999933;28;20057;-70
2022/07/13 02:30:10;;;;;;;21.17;15.75;;;;;;;;;;4998538;28;20021;-70
2022/07/13 02:32:35;;;;;;;24.90;15.05;;;;;;;;;;4999118;28;20349;-69
2022/07/13 02:35:00;;;;;;;23.05;14.60;;;;;;;;;;4999069;28;20071;-70
2022/07/13 02:37:25;;;;;;;22.35;13.88;;;;;;;;;;5001573;28;20071;-70
2022/07/13 02:39:53;;;;;;;22.58;14.65;;;;;;;;;;4996222;28;20061;-69
2022/07/13 02:42:18;;;;;;;21.08;13.23;;;;;;;;;;4998018;28;20092;-70
2022/07/13 02:44:43;;;;;;;19.00;13.80;;;;;;;;;;4992282;28;20468;-70
2022/07/13 02:47:08;;;;;;;20.40;13.83;;;;;;;;;;4991179;28;20118;-70
2022/07/13 02:49:33;;;;;;;21.13;14.00;;;;;;;;;;4992909;28;20598;-70
2022/07/13 02:51:59;;;;;;;20.70;13.03;;;;;;;;;;4993936;28;20366;-69
2022/07/13 02:54:24;;;;;;;20.23;13.97;;;;;;;;;;4990655;28;20029;-69
2022/07/13 02:56:49;;;;;;;20.80;13.13;;;;;;;;;;4993446;28;20725;-69
2022/07/13 02:59:14;;;;;;;21.17;13.07;;;;;;;;;;4990208;28;20148;-69
2022/07/13 03:01:39;;;;;;;18.00;13.03;;;;;;;;;;4991524;28;20528;-69
2022/07/13 03:04:04;;;;;;;18.23;12.10;;;;;;;;;;4988433;28;20030;-70
2022/07/13 03:06:30;;;;;;;23.50;13.88;;;;;;;;;;4988412;28;20053;-69
2022/07/13 03:08:55;;;;;;;22.08;13.02;;;;;;;;;;4990241;28;20057;-70
2022/07/13 03:11:20;;;;;;;20.25;12.52;;;;;;;;;;4994581;28;20053;-69
2022/07/13 03:13:45;;;;;;;25.13;13.50;;;;;;;;;;4987365;28;20034;-69
2022/07/13 03:16:10;;;;;;;18.07;12.50;;;;;;;;;;4988617;28;20425;-69
2022/07/13 03:18:35;;;;;;;19.10;13.10;;;;;;;;;;4993861;28;20053;-69
2022/07/13 03:21:01;;;;;;;24.37;12.90;;;;;;;;;;4991499;28;20030;-69
2022/07/13 03:23:26;;;;;;;21.10;13.40;;;;;;;;;;4996145;28;20045;-68
2022/07/13 03:25:51;;;;;;;18.17;12.70;;;;;;;;;;4992647;28;20112;-69
2022/07/13 03:28:16;;;;;;;20.47;13.80;;;;;;;;;;4995620;28;20156;-69
2022/07/13 03:30:41;;;;;;;23.90;13.77;;;;;;;;;;4993454;28;20347;-69
2022/07/13 03:33:06;;;;;;;22.77;13.30;;;;;;;;;;4992052;28;20022;-69
2022/07/13 03:35:32;;;;;;;18.53;12.37;;;;;;;;;;4994010;28;20485;-69
2022/07/13 03:37:57;;;;;;;22.87;14.33;;;;;;;;;;4990848;28;20761;-69
2022/07/13 03:40:22;;;;;;;19.98;12.23;;;;;;;;;;4994650;28;20030;-69
2022/07/13 03:42:47;;;;;;;23.05;13.20;;;;;;;;;;4997404;28;20048;-69
2022/07/13 03:45:12;;;;;;;22.00;13.45;;;;;;;;;;4997591;28;20144;-68
2022/07/13 03:47:38;;;;;;;17.13;11.97;;;;;;;;;;4996628;28;20042;-69
2022/07/13 03:50:03;;;;;;;21.67;13.40;;;;;;;;;;4991641;28;20022;-69
2022/07/13 03:52:28;;;;;;;22.25;12.90;;;;;;;;;;4996420;28;20376;-68
2022/07/13 03:54:53;;;;;;;21.08;12.68;;;;;;;;;;4993844;28;20034;-69
2022/07/13 03:57:19;;;;;;;24.17;12.90;;;;;;;;;;4993661;28;20029;-69
2022/07/13 03:59:44;;;;;;;23.95;13.98;;;;;;;;;;4991141;28;20142;-69
2022/07/13 04:02:10;;;;;;;19.87;12.90;;;;;;;;;;4987863;28;20534;-69
2022/07/13 04:04:35;;;;;;;21.73;13.32;;;;;;;;;;4992865;28;20113;-69
2022/07/13 04:07:00;;;;;;;22.20;15.03;;;;;;;;;;4995029;28;20148;-69
2022/07/13 04:09:25;;;;;;;21.40;12.93;;;;;;;;;;4989700;28;20026;-70
2022/07/13 04:11:50;;;;;;;19.30;13.45;;;;;;;;;;4995168;28;20022;-70
2022/07/13 04:14:16;;;;;;;25.23;13.57;;;;;;;;;;4996608;28;20109;-69
2022/07/13 04:16:41;;;;;;;24.70;13.63;;;;;;;;;;4991791;28;20017;-69
2022/07/13 04:19:06;;;;;;;20.97;13.83;;;;;;;;;;4990692;28;20275;-70
2022/07/13 04:21:31;;;;;;;26.65;13.55;;;;;;;;;;4987836;28;20048;-70
2022/07/13 04:23:56;;;;;;;20.85;13.70;;;;;;;;;;4988944;28;20484;-70
2022/07/13 04:26:22;;;;;;;23.20;14.83;;;;;;;;;;4987586;28;20041;-70
2022/07/13 04:28:47;;;;;;;26.20;14.65;;;;;;;;;;4990971;28;20280;-69
2022/07/13 04:31:12;;;;;;;29.97;13.17;;;;;;;;;;4989970;28;20030;-70
2022/07/13 04:33:37;;;;;;;22.83;14.48;;;;;;;;;;4992740;28;20302;-70
2022/07/13 04:36:05;;;;;;;21.70;14.67;;;;;;;;;;4989467;28;20036;-70
2022/07/13 04:38:30;;;;;;;25.13;13.60;;;;;;;;;;4991989;28;20502;-70
2022/07/13 04:40:55;;;;;;;22.40;13.30;;;;;;;;;;4988683;28;20038;-69
2022/07/13 04:43:20;;;;;;;25.15;13.02;;;;;;;;;;4993798;28;20030;-70
2022/07/13 04:45:46;;;;;;;22.50;12.32;;;;;;;;;;4988799;28;20034;-69
2022/07/13 04:48:11;;;;;;;18.48;12.25;;;;;;;;;;4994079;28;20072;-70
2022/07/13 04:50:36;;;;;;;16.42;10.68;;;;;;;;;;4993635;28;20381;-71
2022/07/13 04:53:01;;;;;;;20.87;11.00;;;;;;;;;;4992353;28;20057;-71
2022/07/13 04:55:26;;;;;;;15.50;9.67;;;;;;;;;;4994455;28;20026;-69
2022/07/13 04:57:53;;;;;;;16.60;8.80;;;;;;;;;;4995799;28;20121;-69
2022/07/13 05:00:18;;;;;;;16.88;9.43;;;;;;;;;;4996440;28;20267;-72
2022/07/13 05:02:43;;;;;;;16.37;9.00;;;;;;;;;;4994324;28;20391;-71
2022/07/13 05:05:09;;;;;;;14.73;8.67;;;;;;;;;;4994508;28;20025;-73
2022/07/13 05:07:34;;;;;;;12.00;8.38;;;;;;;;;;4995169;28;20329;-69
2022/07/13 05:09:59;;;;;;;15.33;8.23;;;;;;;;;;4998006;28;20025;-69
2022/07/13 05:12:24;;;;;;;10.75;7.78;;;;;;;;;;4996577;28;20274;-68
2022/07/13 05:14:50;;;;;;;14.80;8.53;;;;;;;;;;4997771;28;22061;-69
2022/07/13 05:17:16;;;;;;;14.82;8.90;;;;;;;;;;4998120;28;20030;-70
2022/07/13 05:19:41;;;;;;;15.38;9.32;;;;;;;;;;5005211;28;20022;-70
2022/07/13 05:22:06;;;;;;;15.20;7.90;;;;;;;;;;5003632;28;20501;-71
2022/07/13 05:24:32;;;;;;;16.23;8.68;;;;;;;;;;5000667;28;20132;-70
2022/07/13 05:26:57;;;;;;;12.17;8.83;;;;;;;;;;5001556;28;20080;-71
2022/07/13 05:29:22;;;;;;;14.18;8.45;;;;;;;;;;4998532;28;20396;-70
2022/07/13 05:31:47;;;;;;;20.33;8.87;;;;;;;;;;4994614;28;20392;-69
2022/07/13 05:34:12;;;;;;;13.00;8.90;;;;;;;;;;4991768;28;20022;-69
2022/07/13 05:36:38;;;;;;;13.05;8.02;;;;;;;;;;5002174;28;20053;-69
2022/07/13 05:39:03;;;;;;;17.42;8.48;;;;;;;;;;5000243;28;20037;-69
2022/07/13 05:41:28;;;;;;;12.95;9.07;;;;;;;;;;4997313;28;20691;-70
2022/07/13 05:43:53;;;;;;;12.83;7.67;;;;;;;;;;4990821;28;20030;-70
2022/07/13 05:46:18;;;;;;;13.47;7.83;;;;;;;;;;4992731;28;20275;-70
2022/07/13 05:48:43;;;;;;;13.07;7.27;;;;;;;;;;4997359;28;20464;-71
2022/07/13 05:51:09;;;;;;;11.30;7.67;;;;;;;;;;5000533;28;20313;-70
2022/07/13 05:53:34;;;;;;;10.80;6.68;;;;;;;;;;5003544;28;20072;-71
2022/07/13 05:55:59;;;;;;;15.27;7.35;;;;;;;;;;4999426;28;20034;-70
2022/07/13 05:58:24;;;;;;;14.25;6.82;;;;;;;;;;5003529;28;20041;-71
2022/07/13 06:00:49;;;;;;;12.48;6.70;;;;;;;;;;5002114;28;20026;-71
2022/07/13 06:03:15;;;;;;;9.83;6.43;;;;;;;;;;5002324;28;20137;-71
2022/07/13 06:05:40;;;;;;;7.93;6.35;;;;;;;;;;5004982;28;21536;-70
2022/07/13 06:08:05;;;;;;;8.73;6.43;;;;;;;;;;5001670;28;20042;-71
2022/07/13 06:10:30;;;;;;;11.13;6.25;;;;;;;;;;5003829;28;20108;-70
2022/07/13 06:12:55;;;;;;;11.25;6.25;;;;;;;;;;4999738;28;20030;-71
2022/07/13 06:15:20;;;;;;;10.03;5.93;;;;;;;;;;4996729;28;20021;-70
2022/07/13 06:17:46;;;;;;;9.83;6.00;;;;;;;;;;4997997;28;20279;-70
2022/07/13 06:20:11;;;;;;;9.80;5.67;;;;;;;;;;4997166;28;20486;-71
2022/07/13 06:22:36;;;;;;;10.73;6.33;;;;;;;;;;4994547;28;20321;-74
2022/07/13 06:25:03;;;;;;;7.23;5.37;;;;;;;;;;4993577;28;20037;-70
2022/07/13 06:27:28;;;;;;;9.20;6.10;;;;;;;;;;5000819;28;20026;-71
2022/07/13 06:29:53;;;;;;;9.02;5.50;;;;;;;;;;4997141;28;20025;-69
2022/07/13 06:32:18;;;;;;;16.07;6.17;;;;;;;;;;4992320;28;20021;-71
2022/07/13 06:34:44;;;;;;;12.65;6.10;;;;;;;;;;4997335;28;20187;-71
2022/07/13 06:37:09;;;;;;;13.33;5.93;;;;;;;;;;4994159;28;20656;-70
2022/07/13 06:39:34;;;;;;;12.77;6.00;;;;;;;;;;4996521;28;20041;-70
2022/07/13 06:41:59;;;;;;;8.23;5.20;;;;;;;;;;4995006;28;20030;-70
2022/07/13 06:44:25;;;;;;;8.70;6.07;;;;;;;;;;4994372;28;20093;-75
2022/07/13 06:46:50;;;;;;;13.67;6.67;;;;;;;;;;4989179;28;20830;-72
2022/07/13 06:49:15;;;;;;;12.80;6.80;;;;;;;;;;4994184;28;20718;-70
2022/07/13 06:51:40;;;;;;;9.38;5.82;;;;;;;;;;4997689;28;20097;-69
2022/07/13 06:54:05;;;;;;;9.77;5.90;;;;;;;;;;4996346;28;20018;-69
2022/07/13 06:56:30;;;;;;;9.27;5.97;;;;;;;;;;4997391;28;20057;-70
2022/07/13 06:58:56;;;;;;;14.20;6.33;;;;;;;;;;4993806;28;20036;-70
2022/07/13 07:01:21;;;;;;;11.30;6.33;;;;;;;;;;4997860;28;20036;-70
2022/07/13 07:03:47;;;;;;;8.38;5.75;;;;;;;;;;4995660;28;20764;-68
2022/07/13 07:06:12;;;;;;;14.30;6.07;;;;;;;;;;4994183;28;20022;-70
2022/07/13 07:08:37;;;;;;;9.80;6.10;;;;;;;;;;4991694;28;20026;-69
2022/07/13 07:11:03;;;;;;;11.80;5.75;;;;;;;;;;4996540;28;20026;-71
2022/07/13 07:13:28;;;;;;;13.23;6.00;;;;;;;;;;4995180;28;20025;-71
2022/07/13 07:15:53;;;;;;;11.07;6.00;;;;;;;;;;4992254;28;20026;-72
2022/07/13 07:18:21;;;;;;;8.67;5.60;;;;;;;;;;4998644;28;20108;-71
2022/07/13 07:20:46;;;;;;;12.88;6.32;;;;;;;;;;4999619;28;20013;-69
2022/07/13 07:23:12;;;;;;;12.90;6.22;;;;;;;;;;4994964;28;20030;-74
2022/07/13 07:25:37;;;;;;;11.23;6.88;;;;;;;;;;4997342;28;20030;-69
2022/07/13 07:28:02;;;;;;;9.87;5.77;;;;;;;;;;4996341;28;20708;-70
2022/07/13 07:30:27;;;;;;;16.77;6.28;;;;;;;;;;4994523;28;20630;-71
2022/07/13 07:32:53;;;;;;;12.33;6.33;;;;;;;;;;4997602;28;20026;-71
2022/07/13 07:35:18;;;;;;;9.20;6.40;;;;;;;;;;4997571;28;20050;-69
2022/07/13 07:37:44;;;;;;;11.53;6.33;;;;;;;;;;5001486;28;20034;-69
2022/07/13 07:40:11;;;;;;;11.02;5.95;;;;;;;;;;5000128;28;20038;-69
2022/07/13 07:42:36;;;;;;;14.82;6.68;;;;;;;;;;5003411;28;20013;-69
2022/07/13 07:45:02;;;;;;;14.52;6.40;;;;;;;;;;5000911;28;20348;-70
2022/07/13 07:47:27;;;;;;;9.40;5.88;;;;;;;;;;4996518;28;20022;-70
2022/07/13 07:49:53;;;;;;;9.32;6.32;;;;;;;;;;4999710;28;20149;-70
2022/07/13 07:52:18;;;;;;;8.63;6.33;;;;;;;;;;4998786;28;20034;-70
2022/07/13 07:54:43;;;;;;;12.70;6.35;;;;;;;;;;4997473;28;20752;-70
2022/07/13 07:57:09;;;;;;;12.93;6.50;;;;;;;;;;4998792;28;20051;-69
2022/07/13 07:59:34;;;;;;;12.77;6.00;;;;;;;;;;4990626;28;20038;-70
2022/07/13 08:02:00;;;;;;;10.65;6.28;;;;;;;;;;4993347;28;20280;-70
2022/07/13 08:04:25;;;;;;;12.45;5.55;;;;;;;;;;5005256;28;20485;-69
2022/07/13 08:06:50;;;;;;;12.80;6.70;;;;;;;;;;4997383;28;20036;-70
2022/07/13 08:09:15;;;;;;;10.77;5.10;;;;;;;;;;4996983;28;20107;-71
2022/07/13 08:11:40;;;;;;;13.00;5.70;;;;;;;;;;4995737;28;20025;-69
2022/07/13 08:14:05;;;;;;;10.53;5.80;;;;;;;;;;4996991;28;20182;-69
2022/07/13 08:16:31;;;;;;;11.32;6.20;;;;;;;;;;4993734;28;20110;-70
2022/07/13 08:18:56;;;;;;;13.73;5.93;;;;;;;;;;5001437;28;20100;-70
2022/07/13 08:21:22;;;;;;;18.13;6.17;;;;;;;;;;4998917;28;20043;-70
2022/07/13 08:23:53;;;;;;;8.98;5.38;;;;;;;;;;4997236;28;20033;-71
2022/07/13 08:26:19;;;;;;;10.75;5.45;;;;;;;;;;5013839;23;20506;-70
2022/07/13 08:28:44;;;;;;;8.30;5.22;;;;;;;;;;5013294;28;20032;-70
2022/07/13 08:31:11;;;;;;;6.63;5.73;;;;;;;;;;5015743;28;20031;-70
2022/07/13 08:39:04;;;;;;;8.90;5.50;;;;;;;;;;5013778;28;20040;-70
2022/07/13 08:41:29;;;;;;;13.43;6.50;;;;;;;;;;5013585;28;20029;-70
2022/07/13 08:43:55;;;;;;;12.55;6.47;;;;;;;;;;5013387;28;20025;-69
2022/07/13 08:46:21;;;;;;;12.73;6.47;;;;;;;;;;5010004;28;20033;-71
2022/07/13 08:48:47;;;;;;;13.45;5.90;;;;;;;;;;5011486;28;20028;-71
2022/07/13 08:51:13;;;;;;;17.80;5.82;;;;;;;;;;5013558;28;20109;-70
2022/07/13 08:53:38;;;;;;;7.95;5.47;;;;;;;;;;5011351;28;20423;-70
2022/07/13 08:56:03;;;;;;;7.85;5.68;;;;;;;;;;5013459;28;20025;-69
2022/07/13 08:58:30;;;;;;;10.05;5.65;;;;;;;;;;5013459;28;20049;-71
2022/07/13 09:00:55;;;;;;;9.98;5.32;;;;;;;;;;5016174;28;20079;-71
2022/07/13 09:03:20;;;;;;;10.87;4.93;;;;;;;;;;5012457;28;20030;-69
2022/07/13 09:05:46;;;;;;;7.47;5.33;;;;;;;;;;4997120;28;20287;-72
2022/07/13 09:08:11;;;;;;;8.10;4.73;;;;;;;;;;4993265;28;20034;-70
2022/07/13 09:10:51;;;;;;;10.27;5.25;;;;;;;;;;4991675;28;20036;-70
2022/07/13 09:13:31;;;;;;;10.38;5.55;;;;;;;;;;4995009;28;20029;-70
2022/07/13 09:16:11;;;;;;;9.52;5.25;;;;;;;;;;4996897;28;20318;-70
2022/07/13 09:18:37;;;;;;;8.13;5.22;;;;;;;;;;4993798;28;20136;-70
2022/07/13 09:21:02;;;;;;;7.70;5.00;;;;;;;;;;4997420;28;20514;-70
2022/07/13 09:23:30;;;;;;;10.27;5.30;;;;;;;;;;5001092;28;20029;-70
2022/07/13 09:25:55;;;;;;;13.68;5.70;;;;;;;;;;4999635;28;20542;-69
2022/07/13 09:28:21;;;;;;;10.25;5.95;;;;;;;;;;4998875;28;20033;-70
2022/07/13 09:30:46;;;;;;;9.23;5.95;;;;;;;;;;5000409;28;20030;-70
2022/07/13 09:33:11;;;;;;;15.43;6.40;;;;;;;;;;5000598;28;20095;-70
2022/07/13 09:35:40;;;;;;;10.27;6.32;;;;;;;;;;5003857;28;20030;-71
2022/07/13 09:38:06;;;;;;;10.52;5.40;;;;;;;;;;5000683;28;22032;-70
2022/07/13 09:40:31;;;;;;;13.25;5.93;;;;;;;;;;5004289;28;20056;-70
2022/07/13 09:48:25;;;;;;;10.85;6.20;;;;;;;;;;4998693;28;20107;-70
2022/07/13 09:50:54;;;;;;;16.63;6.37;;;;;;;;;;4999612;28;20156;-70
2022/07/13 09:53:29;;;;;;;23.52;7.20;;;;;;;;;;4998470;28;20306;-70
2022/07/13 09:55:58;;;;;;;12.35;5.40;;;;;;;;;;5000883;28;20480;-69
2022/07/13 09:58:28;;;;;;;10.10;6.20;;;;;;;;;;5005678;28;20029;-70
2022/07/13 10:00:54;;;;;;;19.00;5.80;;;;;;;;;;5011064;28;20057;-70
2022/07/13 10:03:20;;;;;;;9.30;5.07;;;;;;;;;;5015029;28;20064;-70
2022/07/13 10:05:45;;;;;;;11.38;6.05;;;;;;;;;;5013720;28;20044;-70
2022/07/13 10:08:11;;;;;;;11.73;6.13;;;;;;;;;;5008762;28;20031;-69
2022/07/13 10:10:37;;;;;;;10.63;4.68;;;;;;;;;;5009123;28;20061;-69
2022/07/13 10:13:05;;;;;;;10.95;5.65;;;;;;;;;;5009995;28;20063;-68
2022/07/13 10:15:30;;;;;;;8.75;5.15;;;;;;;;;;5012041;28;20013;-69
2022/07/13 10:17:55;;;;;;;7.25;5.30;;;;;;;;;;5020314;28;20021;-69
2022/07/13 10:20:22;;;;;;;10.52;5.72;;;;;;;;;;5016242;28;20097;-69
2022/07/13 10:22:50;;;;;;;6.43;4.88;;;;;;;;;;5008612;28;20077;-72
2022/07/13 10:25:16;;;;;;;15.00;4.78;;;;;;;;;;5005737;28;20516;-72
2022/07/13 10:27:41;;;;;;;11.15;5.50;;;;;;;;;;5007017;28;20193;-67
2022/07/13 10:30:08;;;;;;;13.20;4.40;;;;;;;;;;5000356;28;20101;-72
2022/07/13 10:32:38;;;;;;;9.15;4.00;;;;;;;;;;4995431;28;20037;-71
2022/07/13 10:35:04;;;;;;;6.88;4.28;;;;;;;;;;5002088;28;20022;-70
2022/07/13 10:37:50;;;;;;;7.78;3.90;;;;;;;;;;5006505;28;20353;-70
2022/07/13 10:40:15;;;;;;;5.72;3.75;;;;;;;;;;4996565;28;20388;-72
2022/07/13 10:42:53;;;;;;;7.47;3.97;;;;;;;;;;5000530;28;20030;-70
2022/07/13 10:45:39;;;;;;;7.57;4.70;;;;;;;;;;5004557;28;20026;-71
2022/07/13 10:48:05;;;;;;;5.35;4.13;;;;;;;;;;5005862;28;20124;-71
2022/07/13 10:50:38;;;;;;;5.65;3.25;;;;;;;;;;5004318;28;20018;-71
2022/07/13 10:53:03;;;;;;;7.63;4.07;;;;;;;;;;5004908;28;20528;-69
2022/07/13 10:55:29;;;;;;;9.90;4.30;;;;;;;;;;5004866;28;20112;-70
2022/07/13 10:57:54;;;;;;;9.52;4.70;;;;;;;;;;5003013;28;20495;-71
2022/07/13 11:00:35;;;;;;;9.53;4.63;;;;;;;;;;5003914;28;20439;-70
2022/07/13 11:03:05;;;;;;;7.35;4.03;;;;;;;;;;5008472;28;20069;-70
2022/07/13 11:05:34;;;;;;;11.75;4.10;;;;;;;;;;5006970;28;20161;-71
2022/07/13 11:08:11;;;;;;;6.82;3.85;;;;;;;;;;5005318;28;20022;-71
2022/07/13 11:10:36;;;;;;;6.47;3.88;;;;;;;;;;5006375;28;20021;-70
2022/07/13 11:13:08;;;;;;;7.78;4.38;;;;;;;;;;5006887;28;20022;-71
2022/07/13 11:15:47;;;;;;;7.70;4.60;;;;;;;;;;5000492;28;20042;-71
2022/07/13 11:18:21;;;;;;;13.82;4.53;;;;;;;;;;5003874;28;20026;-70
2022/07/13 11:21:05;;;;;;;5.30;4.10;;;;;;;;;;5009359;28;20025;-70
2022/07/13 11:26:21;;;;;;;5.65;4.35;;;;;;;;;;5000653;28;20080;-70
2022/07/13 11:29:01;;;;;;;7.63;4.35;;;;;;;;;;5001040;28;20030;-73
2022/07/13 11:31:26;;;;;;;8.05;4.00;;;;;;;;;;5006615;28;20092;-72
2022/07/13 11:33:51;;;;;;;5.20;4.27;;;;;;;;;;5001050;28;20500;-70
2022/07/13 11:36:24;;;;;;;7.45;4.10;;;;;;;;;;5005630;28;20050;-69
2022/07/13 11:38:49;;;;;;;9.27;4.20;;;;;;;;;;5004477;28;20017;-71
2022/07/13 11:41:19;;;;;;;8.88;4.55;;;;;;;;;;5004677;28;20084;-70
2022/07/13 11:43:47;;;;;;;18.77;5.00;;;;;;;;;;4999477;28;20030;-70
2022/07/13 11:46:13;;;;;;;11.18;4.18;;;;;;;;;;5002407;28;20037;-70
2022/07/13 11:48:38;;;;;;;5.73;4.30;;;;;;;;;;5002635;28;20397;-71
2022/07/13 11:51:08;;;;;;;4.33;3.77;;;;;;;;;;5004785;28;20445;-71
2022/07/13 11:53:34;;;;;;;5.35;3.78;;;;;;;;;;5002931;28;20020;-71
2022/07/13 11:56:11;;;;;;;6.30;3.80;;;;;;;;;;5003077;28;20396;-70
2022/07/13 11:58:39;;;;;;;9.57;4.10;;;;;;;;;;4999846;28;20348;-69
2022/07/13 12:01:15;;;;;;;7.20;3.53;;;;;;;;;;5003754;28;20033;-70
2022/07/13 12:03:41;;;;;;;6.35;3.60;;;;;;;;;;4998464;28;20029;-69
2022/07/13 12:06:07;;;;;;;10.35;4.40;;;;;;;;;;5007336;28;20443;-71
2022/07/13 12:08:33;;;;;;;8.70;3.90;;;;;;;;;;4998909;28;20411;-70
2022/07/13 12:10:59;;;;;;;8.25;4.25;;;;;;;;;;5002949;28;20029;-70
2022/07/13 12:13:25;;;;;;;14.60;5.13;;;;;;;;;;4998054;28;20029;-72
2022/07/13 12:15:50;;;;;;;11.40;4.10;;;;;;;;;;5000434;28;20448;-71
2022/07/13 12:18:15;;;;;;;10.75;4.90;;;;;;;;;;4998634;28;20044;-70
2022/07/13 12:20:40;;;;;;;12.70;5.90;;;;;;;;;;5005441;28;20483;-70
2022/07/13 12:23:08;;;;;;;7.73;4.97;;;;;;;;;;5002240;28;20025;-71
2022/07/13 12:25:37;;;;;;;17.92;6.07;;;;;;;;;;5003019;28;20030;-73
2022/07/13 12:28:04;;;;;;;11.15;5.45;;;;;;;;;;5003803;28;20491;-71
2022/07/13 12:30:32;;;;;;;11.85;5.70;;;;;;;;;;5005290;28;20280;-71
2022/07/13 12:32:59;;;;;;;10.55;5.75;;;;;;;;;;5003441;28;20021;-71
2022/07/13 12:35:45;;;;;;;8.73;5.57;;;;;;;;;;5006666;28;20026;-70
2022/07/13 12:38:12;;;;;;;14.35;6.97;;;;;;;;;;5005815;28;20029;-72
2022/07/13 12:40:51;;;;;;;16.98;7.38;;;;;;;;;;5011680;28;20064;-71
2022/07/13 12:43:21;;;;;;;14.63;7.38;;;;;;;;;;5007368;28;20103;-70
2022/07/13 12:45:47;;;;;;;18.02;7.63;;;;;;;;;;5006320;28;20025;-70
2022/07/13 12:48:16;;;;;;;13.10;8.45;;;;;;;;;;5011118;28;20040;-73
2022/07/13 12:50:42;;;;;;;15.90;7.30;;;;;;;;;;5004623;28;20022;-69
2022/07/13 12:53:07;;;;;;;15.40;6.95;;;;;;;;;;4997244;28;20030;-73
2022/07/13 12:55:53;;;;;;;10.43;6.90;;;;;;;;;;4995290;28;20161;-69
2022/07/13 12:58:19;;;;;;;20.13;7.68;;;;;;;;;;4995282;28;20499;-69
2022/07/13 13:00:44;;;;;;;16.73;7.88;;;;;;;;;;5003312;28;20029;-70
2022/07/13 13:03:09;;;;;;;14.33;8.53;;;;;;;;;;5005470;28;20018;-70
2022/07/13 13:05:35;;;;;;;19.43;10.00;;;;;;;;;;4999353;28;20030;-68
2022/07/13 13:08:01;;;;;;;17.20;8.70;;;;;;;;;;5002669;28;20026;-67
2022/07/13 13:10:26;;;;;;;15.03;9.60;;;;;;;;;;5000770;28;20031;-68
2022/07/13 13:12:51;;;;;;;16.97;9.30;;;;;;;;;;4992205;28;20798;-67
2022/07/13 13:15:17;;;;;;;15.50;8.20;;;;;;;;;;5004915;28;20040;-68
2022/07/13 13:17:42;;;;;;;14.18;7.60;;;;;;;;;;5002442;28;20050;-67
2022/07/13 13:20:08;;;;;;;19.17;9.52;;;;;;;;;;5001714;28;20065;-69
2022/07/13 13:22:33;;;;;;;13.95;8.77;;;;;;;;;;5009535;28;20349;-75
2022/07/13 13:24:58;;;;;;;22.00;9.00;;;;;;;;;;5009876;28;20029;-69
2022/07/13 13:27:23;;;;;;;23.37;9.93;;;;;;;;;;5009593;28;20271;-69
2022/07/13 13:32:32;;;;;;;22.48;9.65;;;;;;;;;;5004267;28;20041;-68
2022/07/13 13:34:58;;;;;;;23.93;9.90;;;;;;;;;;5007172;28;20038;-68
2022/07/13 13:37:23;;;;;;;16.73;8.70;;;;;;;;;;5003673;28;20113;-69
2022/07/13 13:39:48;;;;;;;17.00;6.83;;;;;;;;;;5003368;28;20037;-69
2022/07/13 13:42:13;;;;;;;11.03;6.67;;;;;;;;;;5004265;28;20121;-69
2022/07/13 13:44:38;;;;;;;14.23;5.83;;;;;;;;;;5002730;28;20013;-68
2022/07/13 13:47:03;;;;;;;23.87;6.37;;;;;;;;;;5005267;28;20028;-70
2022/07/13 13:49:29;;;;;;;12.20;5.80;;;;;;;;;;5005062;28;20049;-68
2022/07/13 13:51:54;;;;;;;11.70;5.37;;;;;;;;;;5007054;28;20036;-69
2022/07/13 13:54:19;;;;;;;15.23;6.20;;;;;;;;;;4997520;28;20033;-69
2022/07/13 13:56:44;;;;;;;11.77;5.63;;;;;;;;;;5001327;28;20089;-69
2022/07/13 13:59:09;;;;;;;10.87;6.30;;;;;;;;;;5007785;28;20282;-70
2022/07/13 14:01:35;;;;;;;10.43;5.85;;;;;;;;;;5010338;28;20029;-69
2022/07/13 14:04:00;;;;;;;14.05;7.95;;;;;;;;;;5010255;28;20052;-69
2022/07/13 14:06:25;;;;;;;18.90;7.97;;;;;;;;;;5002370;28;20105;-70
2022/07/13 14:08:51;;;;;;;13.82;7.55;;;;;;;;;;5009583;28;20037;-70
2022/07/13 14:11:17;;;;;;;13.43;6.57;;;;;;;;;;5003904;28;20590;-70
2022/07/13 14:13:42;;;;;;;16.00;6.43;;;;;;;;;;5003475;28;20026;-70
2022/07/13 14:16:07;;;;;;;13.30;6.30;;;;;;;;;;5001659;28;20021;-69
2022/07/13 14:18:33;;;;;;;9.18;6.13;;;;;;;;;;5008584;28;20317;-69
2022/07/13 14:20:58;;;;;;;11.90;6.67;;;;;;;;;;5010704;28;20034;-70
2022/07/13 14:23:24;;;;;;;11.27;6.63;;;;;;;;;;5002275;28;20376;-68
2022/07/13 14:25:49;;;;;;;9.75;6.25;;;;;;;;;;5011180;28;20049;-68
2022/07/13 14:28:15;;;;;;;9.35;5.80;;;;;;;;;;5008104;28;20037;-69
2022/07/13 14:30:40;;;;;;;14.18;7.20;;;;;;;;;;5006135;28;20037;-69
2022/07/13 14:33:06;;;;;;;14.40;6.40;;;;;;;;;;5011029;28;20020;-69
2022/07/13 14:35:31;;;;;;;9.40;6.53;;;;;;;;;;5008436;28;20395;-69
2022/07/13 14:37:56;;;;;;;14.18;7.07;;;;;;;;;;5009425;28;20084;-70
2022/07/13 14:40:21;;;;;;;16.33;7.38;;;;;;;;;;5009225;28;20036;-69