Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:46:52;;;;;;;11.77;6.10;;;15.10;88.00;;;;;;5069760;28;20687;-73
2021/10/02 00:49:18;;;;;;;12.60;7.30;;;15.00;88.40;;;;;;5071082;28;20445;-72
2021/10/02 00:51:45;;;;;;;9.63;6.30;;;15.00;88.40;;;;;;5071035;28;20442;-73
2021/10/02 00:54:11;;;;;;;10.43;6.17;;;15.00;88.30;;;;;;5070822;28;20423;-73
2021/10/02 00:56:37;;;;;;;8.50;5.63;;;14.80;88.90;;;;;;5069518;28;20418;-73
2021/10/02 00:59:03;;;;;;;10.70;5.87;;;14.80;89.50;;;;;;5071036;28;20481;-72
2021/10/02 01:01:50;;;;;;;13.40;5.67;;;14.80;89.60;;;;;;5070778;28;20190;-73
2021/10/02 01:04:28;;;;;;;12.20;6.50;;;14.90;89.30;;;;;;5068723;28;20417;-73
2021/10/02 01:07:04;;;;;;;11.63;6.57;;;14.80;89.00;;;;;;5066761;28;20427;-73
2021/10/02 01:09:51;;;;;;;10.70;6.27;;;14.80;89.50;;;;;;5085640;28;20965;-72
2021/10/02 01:12:34;;;;;;;13.03;6.97;;;14.80;89.90;;;;;;5067467;28;20431;-73
2021/10/02 01:15:08;;;;;;;9.40;6.27;;;14.80;89.90;;;;;;5069921;28;20434;-73
2021/10/02 01:17:41;;;;;;;11.33;5.97;;;14.80;89.70;;;;;;5063205;28;20426;-73
2021/10/02 01:20:20;;;;;;;9.60;6.43;;;14.80;89.50;;;;;;5070399;28;20526;-73
2021/10/02 01:23:05;;;;;;;12.67;6.10;;;14.80;89.70;;;;;;5069165;28;20429;-74
2021/10/02 01:25:42;;;;;;;12.53;7.00;;;14.80;90.00;;;;;;5062130;28;20886;-73
2021/10/02 01:28:19;;;;;;;17.50;6.67;;;14.70;90.10;;;;;;5070480;28;20449;-72
2021/10/02 01:33:41;;;;;;;10.63;6.23;;;14.80;89.90;;;;;;5070164;28;20438;-71
2021/10/02 01:36:37;;;;;;;9.47;5.90;;;14.80;89.90;;;;;;5058129;28;20685;-73
2021/10/02 01:47:34;;;;;;;10.40;6.23;;;14.90;89.90;;;;;;5072170;28;21204;-73
2021/10/02 01:50:00;;;;;;;9.70;6.77;;;14.90;89.50;;;;;;5071875;28;20450;-72
2021/10/02 01:52:31;;;;;;;10.00;6.27;;;14.80;89.90;;;;;;5069335;28;20422;-72
2021/10/02 01:54:58;;;;;;;9.07;6.10;;;14.90;89.50;;;;;;5069602;28;20414;-73
2021/10/02 01:57:27;;;;;;;10.37;6.00;;;14.80;89.90;;;;;;5070084;28;20426;-72
2021/10/02 01:59:56;;;;;;;8.87;6.23;;;14.70;90.10;;;;;;5070051;28;20860;-73
2021/10/02 02:02:26;;;;;;;12.23;6.90;;;14.80;90.20;;;;;;5068195;28;20483;-73
2021/10/02 02:04:54;;;;;;;9.60;6.43;;;14.80;90.10;;;;;;5069687;28;20510;-72
2021/10/02 02:07:23;;;;;;;11.47;7.10;;;14.80;90.00;;;;;;5070000;28;20964;-72
2021/10/02 02:09:52;;;;;;;11.63;6.40;;;14.60;89.70;;;;;;5069959;28;20863;-73
2021/10/02 02:12:18;;;;;;;12.00;6.83;;;14.60;90.50;;;;;;5067969;28;20422;-73
2021/10/02 02:14:45;;;;;;;11.60;6.60;;;14.60;90.40;;;;;;5069246;28;20435;-74
2021/10/02 02:17:14;;;;;;;14.00;7.00;;;14.60;90.50;;;;;;5069867;28;20441;-72
2021/10/02 02:19:41;;;;;;;12.20;6.80;;;14.50;90.60;;;;;;5069636;28;20466;-74
2021/10/02 02:22:07;;;;;;;9.73;6.40;;;14.50;90.90;;;;;;5069723;28;20418;-73
2021/10/02 02:24:34;;;;;;;10.30;6.20;;;14.60;91.00;;;;;;5069720;28;20509;-72
2021/10/02 02:27:02;;;;;;;9.37;5.67;;;14.60;91.00;;;;;;5070947;28;20422;-73
2021/10/02 02:29:33;;;;;;;9.30;6.47;;;14.60;91.10;;;;;;5071094;28;20448;-72
2021/10/02 02:32:01;;;;;;;12.33;6.97;;;14.60;90.90;;;;;;5069661;28;20431;-72
2021/10/02 02:34:28;;;;;;;9.97;6.57;;;14.60;90.90;;;;;;5069545;28;20431;-72
2021/10/02 02:36:56;;;;;;;9.83;5.73;;;14.70;90.90;;;;;;5069982;28;20442;-72
2021/10/02 02:39:22;;;;;;;11.57;6.53;;;14.70;90.80;;;;;;5071327;28;20516;-72
2021/10/02 02:41:48;;;;;;;11.37;7.03;;;14.70;90.70;;;;;;5074917;28;20457;-71
2021/10/02 02:44:14;;;;;;;11.67;6.83;;;14.70;90.80;;;;;;5069219;28;20453;-72
2021/10/02 02:46:41;;;;;;;8.63;5.80;;;14.70;90.80;;;;;;5064328;28;20621;-71
2021/10/02 02:49:26;;;;;;;13.60;7.57;;;14.80;90.70;;;;;;5065262;28;20209;-72
2021/10/02 02:52:09;;;;;;;14.80;8.00;;;14.80;90.60;;;;;;5069908;28;20418;-73
2021/10/02 02:54:41;;;;;;;16.27;8.40;;;14.90;90.20;;;;;;5061858;28;20463;-71
2021/10/02 02:57:12;;;;;;;17.23;8.07;;;14.80;89.70;;;;;;5069752;28;20438;-73
2021/10/02 02:59:44;;;;;;;10.33;7.03;;;14.80;90.10;;;;;;5069767;28;20575;-72
2021/10/02 03:02:18;;;;;;;12.27;7.60;;;14.70;90.30;;;;;;5068928;28;20936;-72
2021/10/02 03:04:46;;;;;;;11.23;6.77;;;14.60;90.40;;;;;;5068731;28;20471;-72
2021/10/02 03:07:15;;;;;;;13.90;7.70;;;14.60;90.60;;;;;;5069014;28;20433;-71
2021/10/02 03:09:46;;;;;;;14.80;8.20;;;14.60;90.80;;;;;;5062871;28;20872;-73
2021/10/02 03:12:13;;;;;;;14.50;8.23;;;14.60;90.40;;;;;;5069149;28;20425;-72
2021/10/02 03:14:44;;;;;;;16.33;8.57;;;14.60;90.40;;;;;;5068507;28;20461;-72
2021/10/02 03:17:11;;;;;;;17.03;9.53;;;14.50;90.40;;;;;;5069610;28;20418;-73
2021/10/02 03:19:38;;;;;;;16.73;9.20;;;14.40;90.90;;;;;;5068074;28;20473;-72
2021/10/02 03:22:07;;;;;;;14.67;9.30;;;14.40;90.90;;;;;;5069248;28;20481;-72
2021/10/02 03:24:38;;;;;;;15.17;9.13;;;14.40;91.10;;;;;;5068556;28;20422;-71
2021/10/02 03:27:09;;;;;;;12.40;7.20;;;14.30;91.00;;;;;;5069771;28;20411;-71
2021/10/02 03:29:36;;;;;;;15.47;8.47;;;14.40;91.20;;;;;;5069591;28;20438;-72
2021/10/02 03:32:05;;;;;;;17.23;9.00;;;14.40;91.00;;;;;;5068520;28;21216;-72
2021/10/02 03:34:32;;;;;;;14.97;8.67;;;14.40;91.00;;;;;;5068283;28;20487;-71
2021/10/02 03:36:58;;;;;;;18.13;8.27;;;14.40;91.10;;;;;;5069015;28;20513;-71
2021/10/02 03:39:24;;;;;;;11.80;7.67;;;14.40;91.10;;;;;;5069525;28;20601;-71
2021/10/02 03:42:12;;;;;;;15.43;8.27;;;14.40;91.10;;;;;;5073985;28;20433;-73
2021/10/02 03:44:42;;;;;;;15.03;9.53;;;14.30;91.30;;;;;;5061448;28;20416;-72
2021/10/02 03:47:10;;;;;;;17.70;9.07;;;14.30;91.30;;;;;;5072253;28;20429;-71
2021/10/02 03:49:36;;;;;;;16.50;9.23;;;14.40;91.20;;;;;;5072565;28;20477;-72
2021/10/02 03:52:02;;;;;;;16.33;8.33;;;14.40;91.10;;;;;;5072039;28;20457;-72
2021/10/02 03:54:27;;;;;;;17.13;9.77;;;14.40;91.10;;;;;;5071663;28;20468;-72
2021/10/02 03:56:53;;;;;;;15.13;8.53;;;14.30;91.10;;;;;;5072381;28;20435;-72
2021/10/02 03:59:19;;;;;;;14.00;8.60;;;14.30;91.20;;;;;;5070772;28;20228;-71
2021/10/02 04:01:45;;;;;;;14.00;8.53;;;14.30;91.20;;;;;;5072242;28;20195;-72
2021/10/02 04:04:11;;;;;;;18.57;9.27;;;14.30;91.30;;;;;;5071418;28;20179;-73
2021/10/02 04:06:36;;;;;;;13.33;8.80;;;14.20;91.40;;;;;;5072071;28;20437;-72
2021/10/02 04:09:02;;;;;;;14.03;8.47;;;14.20;91.50;;;;;;5072095;28;20208;-71
2021/10/02 04:11:30;;;;;;;15.40;8.83;;;14.30;91.40;;;;;;5071559;28;20317;-71
2021/10/02 04:13:56;;;;;;;17.07;9.47;;;14.30;91.50;;;;;;5071861;28;20505;-71
2021/10/02 04:16:22;;;;;;;12.40;7.90;;;14.30;91.50;;;;;;5071819;28;20779;-71
2021/10/02 04:18:48;;;;;;;19.93;7.57;;;14.30;91.40;;;;;;5072054;28;20466;-72
2021/10/02 04:21:14;;;;;;;13.63;7.83;;;14.30;91.40;;;;;;5071260;28;20899;-72
2021/10/02 04:23:39;;;;;;;13.83;7.00;;;14.30;91.50;;;;;;5071911;28;20472;-73
2021/10/02 04:26:05;;;;;;;11.70;7.33;;;14.30;91.50;;;;;;5071213;28;20651;-72
2021/10/02 04:28:31;;;;;;;14.13;7.93;;;14.30;91.60;;;;;;5070483;28;20205;-71
2021/10/02 04:30:57;;;;;;;13.40;6.90;;;14.30;91.70;;;;;;5071747;28;20427;-73
2021/10/02 04:33:23;;;;;;;11.23;6.80;;;14.30;91.70;;;;;;5071959;28;20188;-72
2021/10/02 04:35:49;;;;;;;11.63;7.17;;;14.30;91.50;;;;;;5070141;28;20647;-71
2021/10/02 04:38:15;;;;;;;12.97;7.33;;;14.30;91.50;;;;;;5071594;28;20466;-73
2021/10/02 04:40:41;;;;;;;11.20;7.87;;;14.30;91.40;;;;;;5077431;28;20265;-72
2021/10/02 04:43:06;;;;;;;14.80;8.10;;;14.20;91.50;;;;;;5071827;28;20187;-73
2021/10/02 04:45:32;;;;;;;13.00;7.83;;;14.20;91.70;;;;;;5072315;28;20228;-72
2021/10/02 04:47:58;;;;;;;15.03;9.23;;;14.20;91.70;;;;;;5071893;28;20186;-73
2021/10/02 04:50:23;;;;;;;13.60;7.73;;;14.20;91.60;;;;;;5071457;28;20282;-71
2021/10/02 04:52:54;;;;;;;13.13;8.50;;;14.10;91.50;;;;;;5070487;28;20180;-72
2021/10/02 04:55:20;;;;;;;13.20;8.10;;;14.10;91.80;;;;;;5070824;28;20177;-72
2021/10/02 04:57:46;;;;;;;14.93;7.80;;;14.10;91.70;;;;;;5071231;28;20935;-73
2021/10/02 05:00:12;;;;;;;17.53;8.97;;;14.10;91.80;;;;;;5071515;28;20182;-72
2021/10/02 05:02:37;;;;;;;16.17;8.97;;;14.10;91.90;;;;;;5071041;28;20185;-72
2021/10/02 05:05:03;;;;;;;14.20;7.73;;;14.20;92.00;;;;;;5070665;28;20472;-72
2021/10/02 05:07:29;;;;;;;14.80;7.90;;;14.20;92.10;;;;;;5071188;28;20181;-72
2021/10/02 05:09:55;;;;;;;12.83;8.00;;;14.20;92.00;;;;;;5070961;28;21021;-73
2021/10/02 05:12:21;;;;;;;14.70;9.30;;;14.20;91.90;;;;;;5070585;28;20198;-73
2021/10/02 05:14:46;;;;;;;19.17;8.97;;;14.30;91.80;;;;;;5057521;28;20187;-73
2021/10/02 05:17:13;;;;;;;18.90;9.63;;;14.20;91.60;;;;;;5069596;28;20190;-72
2021/10/02 05:19:40;;;;;;;18.13;9.70;;;14.20;91.60;;;;;;5070979;28;20215;-72
2021/10/02 05:22:06;;;;;;;14.23;8.73;;;14.20;91.70;;;;;;5069367;28;20427;-72
2021/10/02 05:24:36;;;;;;;15.47;9.10;;;14.20;91.70;;;;;;5070151;28;20476;-73
2021/10/02 05:27:06;;;;;;;15.23;8.70;;;14.10;91.80;;;;;;5063275;28;20452;-73
2021/10/02 05:29:41;;;;;;;13.90;8.33;;;14.10;91.80;;;;;;5069245;28;20510;-72
2021/10/02 05:32:08;;;;;;;15.73;8.33;;;14.00;92.00;;;;;;5070262;28;20842;-72
2021/10/02 05:34:35;;;;;;;11.27;7.90;;;14.10;92.10;;;;;;5069862;28;20936;-73
2021/10/02 05:37:01;;;;;;;14.37;8.40;;;14.10;92.20;;;;;;5070387;28;20419;-72
2021/10/02 05:39:27;;;;;;;16.00;8.30;;;14.10;92.10;;;;;;5069762;28;20477;-72
2021/10/02 05:41:53;;;;;;;16.23;9.97;;;14.10;92.10;;;;;;5075099;28;20434;-72
2021/10/02 05:44:19;;;;;;;14.57;9.00;;;14.10;92.10;;;;;;5067446;28;20345;-72
2021/10/02 05:46:45;;;;;;;19.43;10.87;;;14.20;91.80;;;;;;5060261;28;20541;-72
2021/10/02 05:49:11;;;;;;;14.53;8.77;;;14.20;91.70;;;;;;5069966;28;20208;-72
2021/10/02 05:51:36;;;;;;;15.43;8.67;;;14.20;91.80;;;;;;5069981;28;20195;-73
2021/10/02 05:54:02;;;;;;;15.10;9.37;;;14.10;91.80;;;;;;5069644;28;20282;-72
2021/10/02 05:56:28;;;;;;;14.30;8.40;;;14.20;91.80;;;;;;5070204;28;20189;-73
2021/10/02 05:58:54;;;;;;;19.57;9.07;;;14.30;91.70;;;;;;5070176;28;20480;-74
2021/10/02 06:01:20;;;;;;;15.70;8.57;;;14.40;91.60;;;;;;5069799;28;20192;-73
2021/10/02 06:03:46;;;;;;;19.60;9.67;;;14.40;91.40;;;;;;5069733;28;20513;-73
2021/10/02 06:06:13;;;;;;;17.53;9.53;;;14.50;91.00;;;;;;5069728;28;20187;-72
2021/10/02 06:08:39;;;;;;;21.27;10.00;;;14.60;90.60;;;;;;5068329;28;20450;-73
2021/10/02 06:11:05;;;;;;;16.57;9.87;;;14.60;90.30;;;;;;5070182;28;20430;-73
2021/10/02 06:13:33;;;;;;;19.70;9.03;;;14.50;90.50;;;;;;5069165;28;20530;-73
2021/10/02 06:16:03;;;;;;;22.37;9.50;;;14.40;91.00;;;;;;5071488;28;20431;-73
2021/10/02 06:18:29;;;;;;;15.80;9.20;;;14.50;90.70;;;;;;5072893;28;20509;-72
2021/10/02 06:20:55;;;;;;;14.13;8.60;;;14.50;90.60;;;;;;5070631;28;20449;-72
2021/10/02 06:23:22;;;;;;;25.33;9.73;;;14.40;90.90;;;;;;5068209;28;20673;-73
2021/10/02 06:25:48;;;;;;;14.60;8.70;;;14.50;90.60;;;;;;5062616;28;20178;-73
2021/10/02 06:28:14;;;;;;;14.73;8.97;;;14.50;90.70;;;;;;5071104;28;20456;-72
2021/10/02 06:30:40;;;;;;;16.00;9.07;;;14.50;90.60;;;;;;5072087;28;20418;-72
2021/10/02 06:33:05;;;;;;;13.23;8.40;;;14.50;90.70;;;;;;5070347;28;20431;-73
2021/10/02 06:35:31;;;;;;;14.73;8.23;;;14.50;90.80;;;;;;5072014;28;20191;-73
2021/10/02 06:37:58;;;;;;;18.20;9.40;;;14.50;90.80;;;;;;5070982;28;20685;-72
2021/10/02 06:40:24;;;;;;;16.35;9.55;;;14.50;90.80;;;;;;5074232;28;20956;-73
2021/10/02 06:42:50;;;;;;;16.10;9.13;;;14.60;91.00;;;;;;5069591;28;20181;-73
2021/10/02 06:45:16;;;;;;;19.07;9.00;;;14.60;90.90;;;;;;5059015;28;20454;-73
2021/10/02 06:47:42;;;;;;;15.13;9.43;;;14.70;90.60;;;;;;5068475;28;20594;-73
2021/10/02 06:50:08;;;;;;;19.77;9.20;;;14.70;90.20;;;;;;5069640;28;20535;-73
2021/10/02 06:52:34;;;;;;;18.70;9.33;;;14.70;90.20;;;;;;5069592;28;20257;-72
2021/10/02 06:55:00;;;;;;;15.50;9.70;;;14.80;90.20;;;;;;5067748;28;20427;-72
2021/10/02 06:57:26;;;;;;;20.07;9.10;;;14.80;90.30;;;;;;5064027;28;20481;-73
2021/10/02 06:59:52;;;;;;;18.03;9.40;;;14.80;90.40;;;;;;5070359;28;20517;-74
2021/10/02 07:02:18;;;;;;;17.63;9.47;;;14.80;90.40;;;;;;5069816;28;20917;-73
2021/10/02 07:04:45;;;;;;;16.97;9.27;;;14.80;90.40;;;;;;5069241;28;21072;-73
2021/10/02 07:07:11;;;;;;;14.47;8.30;;;14.90;90.40;;;;;;5071799;28;20434;-72
2021/10/02 07:09:36;;;;;;;14.27;8.73;;;14.90;90.10;;;;;;5064860;28;20542;-72
2021/10/02 07:12:03;;;;;;;16.47;9.27;;;15.00;90.10;;;;;;5071686;28;21218;-72
2021/10/02 07:14:29;;;;;;;13.73;9.07;;;15.10;89.50;;;;;;5064578;28;20668;-72
2021/10/02 07:16:55;;;;;;;21.10;9.70;;;15.10;89.30;;;;;;5072202;28;20434;-73
2021/10/02 07:19:21;;;;;;;15.93;10.00;;;15.20;89.00;;;;;;5071626;28;20224;-72
2021/10/02 07:21:46;;;;;;;18.67;9.90;;;15.20;88.40;;;;;;5072608;28;20182;-72
2021/10/02 07:24:15;;;;;;;15.90;9.47;;;15.20;88.70;;;;;;5073013;28;20419;-73
2021/10/02 07:26:43;;;;;;;17.70;10.43;;;15.30;88.60;;;;;;5066830;28;20184;-73
2021/10/02 07:29:09;;;;;;;18.93;9.53;;;15.30;88.00;;;;;;5072045;28;20961;-73
2021/10/02 07:31:35;;;;;;;15.97;9.90;;;15.30;87.70;;;;;;5072757;28;20417;-73
2021/10/02 07:34:01;;;;;;;15.93;8.70;;;15.30;87.70;;;;;;5072756;28;20445;-73
2021/10/02 07:36:28;;;;;;;18.20;9.73;;;15.20;88.00;;;;;;5073563;28;20924;-72
2021/10/02 07:38:55;;;;;;;20.17;11.30;;;15.20;88.30;;;;;;5072669;28;21123;-74
2021/10/02 07:41:21;;;;;;;20.80;9.97;;;15.10;88.60;;;;;;5078232;28;20450;-72
2021/10/02 07:43:55;;;;;;;16.93;9.80;;;15.10;88.90;;;;;;5072412;28;20422;-72
2021/10/02 07:46:22;;;;;;;15.93;9.13;;;15.20;88.70;;;;;;5073714;28;20420;-72
2021/10/02 07:48:52;;;;;;;19.30;9.37;;;15.20;88.90;;;;;;5072887;28;20445;-73
2021/10/02 07:51:18;;;;;;;14.13;9.53;;;15.20;88.90;;;;;;5073109;28;20471;-72
2021/10/02 07:53:45;;;;;;;19.23;9.70;;;15.30;88.70;;;;;;5073830;28;20462;-74
2021/10/02 07:56:12;;;;;;;18.70;9.73;;;15.40;88.00;;;;;;5072428;28;20425;-74
2021/10/02 07:58:39;;;;;;;18.00;9.87;;;15.40;87.60;;;;;;5073905;28;20537;-74
2021/10/02 08:01:05;;;;;;;15.43;8.57;;;15.40;87.40;;;;;;5074657;28;20944;-73
2021/10/02 08:03:32;;;;;;;15.83;8.63;;;15.50;87.30;;;;;;5071662;28;20433;-75
2021/10/02 08:05:59;;;;;;;15.70;9.10;;;15.50;86.60;;;;;;5074053;28;20192;-73
2021/10/02 08:08:25;;;;;;;13.87;7.90;;;15.50;86.20;;;;;;5074684;28;20454;-74
2021/10/02 08:10:51;;;;;;;19.80;8.87;;;15.60;86.20;;;;;;5073746;28;20437;-74
2021/10/02 08:13:18;;;;;;;14.60;8.37;;;15.60;86.30;;;;;;5071053;28;20341;-73
2021/10/02 08:15:46;;;;;;;15.83;8.57;;;15.60;86.00;;;;;;5071725;28;21206;-72
2021/10/02 08:18:16;;;;;;;23.23;12.17;;;15.70;85.30;;;;;;5071997;28;20505;-73
2021/10/02 08:20:45;;;;;;;15.77;8.77;;;15.80;84.90;;;;;;5072015;28;20480;-73
2021/10/02 08:23:15;;;;;;;15.43;8.60;;;15.90;84.30;;;;;;5070920;28;20502;-75
2021/10/02 08:25:48;;;;;;;13.90;7.97;;;15.90;83.70;;;;;;5063372;28;20426;-74
2021/10/02 08:28:15;;;;;;;14.80;8.20;;;16.00;83.70;;;;;;5071913;28;20450;-73
2021/10/02 08:30:42;;;;;;;13.47;8.07;;;16.10;82.40;;;;;;5073108;28;20467;-73
2021/10/02 08:33:10;;;;;;;12.77;7.53;;;16.10;82.40;;;;;;5085933;28;20476;-73
2021/10/02 08:35:37;;;;;;;13.10;7.70;;;16.20;81.90;;;;;;5072530;28;20424;-74
2021/10/02 08:38:03;;;;;;;17.13;8.23;;;16.30;81.40;;;;;;5072361;28;20493;-73
2021/10/02 08:40:29;;;;;;;8.00;4.30;;;16.40;80.00;;;;;;5071042;28;20437;-73
2021/10/02 08:42:55;;;;;;;11.17;6.77;;;16.50;75.70;;;;;;5072767;28;20421;-72
2021/10/02 08:45:21;;;;;;;9.20;4.73;;;16.70;75.20;;;;;;5072094;28;20187;-73
2021/10/02 08:47:48;;;;;;;6.47;3.53;;;16.80;73.60;;;;;;5064281;28;20421;-72
2021/10/02 08:50:18;;;;;;;5.57;3.90;;;16.90;69.80;;;;;;5071298;28;21225;-74
2021/10/02 08:52:46;;;;;;;5.30;3.17;;;17.10;69.10;;;;;;5065501;28;20421;-75
2021/10/02 08:55:12;;;;;;;7.40;3.53;;;17.30;67.00;;;;;;5071479;28;20431;-72
2021/10/02 08:57:39;;;;;;;8.57;3.77;;;17.40;67.20;;;;;;5071606;28;20777;-72
2021/10/02 09:00:08;;;;;;;6.20;3.40;;;17.50;66.70;;;;;;5070798;28;20465;-73
2021/10/02 09:02:34;;;;;;;6.10;3.67;;;17.60;66.00;;;;;;5071145;28;20502;-73
2021/10/02 09:05:00;;;;;;;7.27;3.53;;;17.80;65.30;;;;;;5070844;28;20501;-73
2021/10/02 09:07:26;;;;;;;7.13;3.47;;;17.80;65.30;;;;;;5072393;28;20426;-71
2021/10/02 09:09:56;;;;;;;5.00;3.47;;;18.00;65.70;;;;;;5073124;28;20457;-74
2021/10/02 09:12:23;;;;;;;4.20;3.17;;;18.10;64.80;;;;;;5072704;28;20189;-74
2021/10/02 09:14:52;;;;;;;4.80;3.20;;;18.20;63.40;;;;;;5071199;28;20429;-74
2021/10/02 09:17:17;;;;;;;5.37;2.80;;;18.30;63.10;;;;;;5070900;28;20426;-71
2021/10/02 09:19:43;;;;;;;5.60;3.90;;;18.50;62.30;;;;;;5070715;28;20551;-72
2021/10/02 09:22:12;;;;;;;3.73;2.80;;;18.50;61.00;;;;;;5070372;28;20180;-74
2021/10/02 09:24:43;;;;;;;4.63;2.90;;;18.60;59.30;;;;;;5070504;28;20203;-73
2021/10/02 09:27:25;;;;;;;4.50;2.80;;;18.70;58.20;;;;;;5071253;28;20420;-75
2021/10/02 09:29:56;;;;;;;4.33;2.20;;;18.70;56.90;;;;;;5071602;28;20474;-74
2021/10/02 09:32:31;;;;;;;3.13;2.13;;;18.80;56.40;;;;;;5070015;28;20442;-72
2021/10/02 09:34:59;;;;;;;4.77;3.00;;;18.90;56.20;;;;;;5070812;28;20463;-72
2021/10/02 09:37:31;;;;;;;6.57;3.17;;;19.00;56.80;;;;;;5070502;28;20423;-73
2021/10/02 09:40:08;;;;;;;7.50;3.20;;;19.20;56.20;;;;;;5069570;28;20469;-73
2021/10/02 09:42:39;;;;;;;6.80;3.20;;;19.30;55.80;;;;;;5066377;28;20423;-74
2021/10/02 09:45:07;;;;;;;6.90;3.33;;;19.20;57.00;;;;;;5067880;28;20813;-73
2021/10/02 09:47:33;;;;;;;5.43;2.90;;;19.30;56.40;;;;;;5070432;28;20435;-74
2021/10/02 09:49:59;;;;;;;4.20;2.90;;;19.40;56.90;;;;;;5070561;28;20446;-73
2021/10/02 09:52:42;;;;;;;5.40;3.17;;;19.50;56.90;;;;;;5069053;28;20210;-73
2021/10/02 09:55:25;;;;;;;6.20;3.60;;;19.60;56.50;;;;;;5069796;28;20542;-72
2021/10/02 09:57:58;;;;;;;4.47;3.23;;;19.60;56.90;;;;;;5072756;28;20798;-73
2021/10/02 10:00:27;;;;;;;5.90;3.40;;;19.80;56.20;;;;;;5073695;28;20422;-73
2021/10/02 10:02:54;;;;;;;4.10;2.90;;;19.80;56.80;;;;;;5074591;28;20414;-73
2021/10/02 10:05:25;;;;;;;5.50;3.60;;;19.90;57.30;;;;;;5070170;28;20429;-72
2021/10/02 10:07:59;;;;;;;6.83;3.77;;;20.00;58.10;;;;;;5070346;28;20414;-72
2021/10/02 10:10:28;;;;;;;4.70;3.00;;;20.10;57.80;;;;;;5069642;28;20444;-72
2021/10/02 10:12:54;;;;;;;6.97;3.57;;;20.10;57.80;;;;;;5070461;28;20418;-73
2021/10/02 10:15:39;;;;;;;6.40;4.03;;;20.20;58.00;;;;;;5070308;28;20502;-74
2021/10/02 10:18:07;;;;;;;5.30;3.80;;;20.30;58.20;;;;;;5071966;28;20986;-74
2021/10/02 10:20:42;;;;;;;8.00;3.80;;;20.30;58.00;;;;;;5070471;28;20414;-72
2021/10/02 10:23:10;;;;;;;7.33;4.37;;;20.30;58.10;;;;;;5071742;28;20418;-73
2021/10/02 10:26:00;;;;;;;6.60;3.97;;;20.30;57.70;;;;;;5074302;28;20425;-73
2021/10/02 10:28:29;;;;;;;5.70;3.43;;;20.50;58.00;;;;;;5070651;28;20781;-73
2021/10/02 10:31:08;;;;;;;3.80;3.10;;;20.80;56.20;;;;;;5069899;28;20439;-73
2021/10/02 10:33:34;;;;;;;5.73;3.93;;;21.20;56.00;;;;;;5060538;28;20931;-74
2021/10/02 10:36:00;;;;;;;6.07;4.00;;;21.40;55.30;;;;;;5068461;28;20428;-73
2021/10/02 10:38:25;;;;;;;10.70;3.77;;;21.50;55.00;;;;;;5070186;28;21065;-73
2021/10/02 10:40:53;;;;;;;5.87;3.40;;;21.70;54.90;;;;;;5073944;28;20191;-72
2021/10/02 10:43:20;;;;;;;7.90;4.40;;;21.90;54.60;;;;;;5068429;28;20211;-72
2021/10/02 10:45:47;;;;;;;7.77;4.30;;;22.20;53.80;;;;;;5068004;28;20449;-73
2021/10/02 10:48:13;;;;;;;5.40;4.20;;;22.20;53.40;;;;;;5069366;28;20448;-74
2021/10/02 10:50:42;;;;;;;4.80;3.57;;;22.30;53.00;;;;;;5069823;28;20925;-73
2021/10/02 10:53:09;;;;;;;6.00;3.63;;;22.30;53.20;;;;;;5069489;28;20426;-75
2021/10/02 10:55:52;;;;;;;5.83;4.23;;;22.40;53.30;;;;;;5073355;28;20425;-73
2021/10/02 10:58:27;;;;;;;7.10;4.17;;;22.40;52.60;;;;;;5073224;28;20468;-73
2021/10/02 11:00:55;;;;;;;6.53;3.77;;;22.40;53.20;;;;;;5068874;28;21114;-73
2021/10/02 11:03:48;;;;;;;5.50;3.90;;;22.80;52.90;;;;;;5073266;28;20574;-75
2021/10/02 11:06:15;;;;;;;5.77;4.10;;;23.30;52.00;;;;;;5073848;28;20431;-74
2021/10/02 11:09:03;;;;;;;6.50;3.80;;;23.60;51.20;;;;;;5073440;28;20919;-75
2021/10/02 11:11:44;;;;;;;5.40;4.03;;;23.90;50.50;;;;;;5072701;28;20470;-73
2021/10/02 11:14:38;;;;;;;5.53;3.93;;;24.10;49.50;;;;;;5071519;28;20432;-73
2021/10/02 11:17:04;;;;;;;6.20;4.07;;;24.30;49.40;;;;;;5069809;28;20411;-73
2021/10/02 11:19:36;;;;;;;7.07;3.80;;;24.20;48.70;;;;;;5067731;28;20480;-73
2021/10/02 11:22:04;;;;;;;8.30;3.90;;;23.90;49.90;;;;;;5072852;28;20179;-76
2021/10/02 11:24:38;;;;;;;5.97;3.80;;;24.00;49.40;;;;;;5072207;28;20426;-75
2021/10/02 11:27:04;;;;;;;5.13;4.00;;;23.60;49.70;;;;;;5071486;28;20428;-72
2021/10/02 11:29:35;;;;;;;6.60;3.73;;;23.80;49.50;;;;;;5072697;28;20461;-73
2021/10/02 11:32:33;;;;;;;6.20;3.87;;;23.60;49.50;;;;;;5072477;28;20416;-73
2021/10/02 11:35:29;;;;;;;5.97;3.90;;;23.70;49.90;;;;;;5068187;28;20424;-73
2021/10/02 11:38:10;;;;;;;10.50;4.07;;;23.90;49.10;;;;;;5068219;28;20435;-73
2021/10/02 11:40:36;;;;;;;7.43;3.60;;;24.10;49.00;;;;;;5074009;28;20601;-76
2021/10/02 11:43:14;;;;;;;6.83;3.47;;;24.00;48.70;;;;;;5072737;28;20523;-75
2021/10/02 11:45:41;;;;;;;6.47;3.93;;;24.00;48.70;;;;;;5071918;28;20699;-76
2021/10/02 11:48:40;;;;;;;7.70;3.87;;;24.10;49.00;;;;;;5071795;28;20440;-73
2021/10/02 11:51:29;;;;;;;7.93;4.03;;;24.40;48.70;;;;;;5067838;28;20960;-74
2021/10/02 11:53:59;;;;;;;5.97;3.50;;;24.30;49.30;;;;;;5070628;28;20457;-74
2021/10/02 11:56:27;;;;;;;7.90;3.97;;;24.30;49.70;;;;;;5071947;28;20502;-73
2021/10/02 11:58:56;;;;;;;6.43;4.20;;;24.50;49.80;;;;;;5072324;28;20984;-72
2021/10/02 12:01:25;;;;;;;5.80;3.83;;;24.70;49.40;;;;;;5070601;28;20492;-74
2021/10/02 12:04:06;;;;;;;5.00;3.33;;;24.70;47.90;;;;;;5062205;28;20434;-74
2021/10/02 12:06:34;;;;;;;5.43;3.53;;;24.90;46.70;;;;;;5070008;28;20427;-75
2021/10/02 12:09:00;;;;;;;6.13;3.50;;;25.10;46.50;;;;;;5071020;28;21079;-74
2021/10/02 12:11:28;;;;;;;6.20;3.53;;;25.00;46.90;;;;;;5071578;28;20428;-75
2021/10/02 12:13:56;;;;;;;7.07;4.07;;;24.90;46.70;;;;;;5070221;28;20423;-75
2021/10/02 12:16:25;;;;;;;8.73;4.50;;;24.80;47.30;;;;;;5072106;28;20514;-74
2021/10/02 12:19:13;;;;;;;7.13;4.20;;;25.00;47.00;;;;;;5071828;28;20462;-74
2021/10/02 12:21:44;;;;;;;5.40;3.60;;;25.00;47.30;;;;;;5070316;28;20510;-73
2021/10/02 12:24:19;;;;;;;6.70;3.90;;;24.80;47.50;;;;;;5071247;28;20431;-74
2021/10/02 12:26:53;;;;;;;5.83;3.53;;;24.60;47.70;;;;;;5065559;28;20425;-73
2021/10/02 12:29:24;;;;;;;7.17;4.17;;;24.50;47.70;;;;;;5066821;28;20473;-76
2021/10/02 12:31:57;;;;;;;6.40;3.87;;;24.30;47.90;;;;;;5083277;28;20440;-75
2021/10/02 12:34:49;;;;;;;6.87;3.83;;;24.40;48.30;;;;;;5068991;28;20436;-73
2021/10/02 12:37:18;;;;;;;5.53;3.90;;;24.60;48.10;;;;;;5071128;28;20422;-74
2021/10/02 12:39:55;;;;;;;5.57;4.20;;;24.50;47.90;;;;;;5073353;28;20473;-73
2021/10/02 12:42:40;;;;;;;5.90;4.00;;;24.30;47.80;;;;;;5072091;28;20498;-74
2021/10/02 12:45:12;;;;;;;5.40;3.47;;;24.30;47.70;;;;;;5071054;28;20424;-75
2021/10/02 12:47:39;;;;;;;6.63;3.40;;;24.30;48.10;;;;;;5071637;28;20423;-74
2021/10/02 12:50:11;;;;;;;5.37;3.97;;;24.10;48.70;;;;;;5069905;28;20457;-74
2021/10/02 12:52:37;;;;;;;5.33;3.80;;;23.90;49.30;;;;;;5071577;28;20490;-73
2021/10/02 12:55:13;;;;;;;5.67;3.60;;;24.00;49.40;;;;;;5071566;28;20658;-72
2021/10/02 12:57:41;;;;;;;5.60;3.63;;;24.10;48.90;;;;;;5065668;28;20414;-72
2021/10/02 13:00:11;;;;;;;5.00;3.67;;;24.30;48.30;;;;;;5071056;28;20980;-73
2021/10/02 13:02:48;;;;;;;6.27;3.83;;;24.60;48.30;;;;;;5072151;28;20419;-72
2021/10/02 13:05:17;;;;;;;4.70;3.30;;;25.10;47.10;;;;;;5070516;28;20414;-73
2021/10/02 13:07:54;;;;;;;4.67;3.80;;;25.30;46.60;;;;;;5071220;28;20429;-72
2021/10/02 13:10:36;;;;;;;6.23;3.40;;;25.10;46.70;;;;;;5070757;28;20427;-72
2021/10/02 13:13:13;;;;;;;5.07;3.37;;;24.90;47.00;;;;;;5069022;28;20427;-72
2021/10/02 13:15:52;;;;;;;4.40;3.30;;;25.20;46.90;;;;;;5070812;28;20428;-74
2021/10/02 13:18:23;;;;;;;7.07;3.57;;;25.50;45.90;;;;;;5070377;28;20502;-74
2021/10/02 13:20:53;;;;;;;6.73;3.63;;;25.90;45.70;;;;;;5071121;28;20413;-73
2021/10/02 13:23:32;;;;;;;5.33;3.63;;;26.10;44.90;;;;;;5070447;28;20421;-74
2021/10/02 13:26:11;;;;;;;5.10;3.60;;;26.20;44.70;;;;;;5071133;28;20425;-73
2021/10/02 13:28:45;;;;;;;4.07;3.50;;;26.20;43.90;;;;;;5070948;28;20476;-74
2021/10/02 13:31:20;;;;;;;5.50;3.60;;;25.70;44.50;;;;;;5071721;28;20428;-73
2021/10/02 13:34:02;;;;;;;7.30;3.93;;;26.00;44.60;;;;;;5072622;28;20456;-73
2021/10/02 13:36:31;;;;;;;6.77;3.00;;;26.20;43.70;;;;;;5073084;28;20882;-73
2021/10/02 13:39:20;;;;;;;5.00;3.47;;;26.30;44.30;;;;;;5072443;28;20476;-73
2021/10/02 13:41:53;;;;;;;5.07;3.10;;;26.20;43.70;;;;;;5068147;28;20507;-73
2021/10/02 13:44:31;;;;;;;4.97;3.37;;;26.00;43.70;;;;;;5073640;28;20499;-73
2021/10/02 13:47:00;;;;;;;5.50;3.20;;;25.80;44.30;;;;;;5072921;28;20424;-73
2021/10/02 13:49:26;;;;;;;5.93;3.57;;;25.60;44.30;;;;;;5069151;28;20438;-73
2021/10/02 13:51:52;;;;;;;5.60;3.50;;;25.50;45.10;;;;;;5070540;28;20760;-73