Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:17;;;;;;;37.72;23.10;;;;;;;;;;4862620;29;20053;-73
2022/09/08 00:04:43;;;;;;;34.22;24.73;;;18.60;99.90;;;;;;4874910;29;20068;-73
2022/09/08 00:07:09;;;;;;;36.75;23.77;;;20.00;99.90;;;;;;4881107;29;20044;-73
2022/09/08 00:09:35;;;;;;;33.70;24.25;;;18.90;99.90;;;;;;4881266;29;20052;-73
2022/09/08 00:12:03;;;;;;;37.88;24.35;;;17.70;99.90;;;;;;4866064;29;20397;-72
2022/09/08 00:14:31;;;;;;;32.55;23.60;;;18.80;99.90;;;;;;4881430;29;20462;-73
2022/09/08 00:16:57;;;;;;;37.42;24.83;;;18.30;99.90;;;;;;4879225;29;20056;-73
2022/09/08 00:19:23;;;;;;;35.67;25.17;;;;;;;;;;4865650;29;20048;-73
2022/09/08 00:21:49;;;;;;;35.03;24.70;;;18.40;99.90;;;;;;4896945;29;20401;-73
2022/09/08 00:24:15;;;;;;;31.90;23.65;;;;;;;;;;4865638;29;20135;-73
2022/09/08 00:26:41;;;;;;;38.50;24.55;;;18.50;99.90;;;;;;4865779;29;20056;-73
2022/09/08 00:29:07;;;;;;;35.83;25.67;;;;;;;;;;4881023;29;20532;-73
2022/09/08 00:31:37;;;;;;;34.35;24.67;;;18.90;99.90;;;;;;4865644;29;20051;-73
2022/09/08 00:34:03;;;;;;;36.17;24.25;;;19.50;99.90;;;;;;4881078;29;20053;-73
2022/09/08 00:36:31;;;;;;;41.47;26.05;;;;;;;;;;4874839;29;20112;-73
2022/09/08 00:38:58;;;;;;;38.63;25.38;;;;;;;;;;4875288;29;20061;-73
2022/09/08 00:41:24;;;;;;;40.08;26.35;;;18.70;99.90;;;;;;4853740;29;20056;-73
2022/09/08 00:44:02;;;;;;;37.90;26.20;;;18.00;99.90;;;;;;4884313;29;20497;-73
2022/09/08 00:46:37;;;;;;;39.55;25.98;;;17.90;99.90;;;;;;4884285;29;20106;-73
2022/09/08 00:49:13;;;;;;;39.38;26.42;;;19.50;99.90;;;;;;4879479;29;20525;-73
2022/09/08 00:51:42;;;;;;;36.78;26.27;;;19.60;99.90;;;;;;4865616;29;20497;-73
2022/09/08 00:54:10;;;;;;;40.03;26.63;;;18.80;99.90;;;;;;4865633;29;20052;-73
2022/09/08 00:56:39;;;;;;;37.05;25.05;;;18.60;99.90;;;;;;4860579;29;20409;-73
2022/09/08 00:59:06;;;;;;;34.95;24.85;;;19.80;99.90;;;;;;4868202;29;20056;-73
2022/09/08 01:01:33;;;;;;;39.03;25.00;;;18.70;99.90;;;;;;4868896;29;20056;-73
2022/09/08 01:03:59;;;;;;;40.05;24.45;;;17.60;99.90;;;;;;4867260;29;20453;-73
2022/09/08 01:12:44;;;;;;;39.40;24.23;;;18.60;99.90;;;;;;4883859;29;20112;-73
2022/09/08 01:15:14;;;;;;;39.28;25.77;;;19.10;99.90;;;;;;4883194;29;20055;-73
2022/09/08 01:17:41;;;;;;;41.33;25.00;;;;;;;;;;4866428;29;20061;-73
2022/09/08 01:20:08;;;;;;;36.90;25.15;;;19.70;99.90;;;;;;4878859;29;20056;-73
2022/09/08 01:23:11;;;;;;;37.30;24.92;;;19.50;99.90;;;;;;4883722;29;20048;-73
2022/09/08 01:25:37;;;;;;;41.22;23.75;;;19.40;99.90;;;;;;4868008;29;20044;-73
2022/09/08 01:28:16;;;;;;;38.35;24.33;;;18.40;99.90;;;;;;4883747;29;20112;-73
2022/09/08 01:30:44;;;;;;;36.70;24.42;;;19.30;99.90;;;;;;4883192;29;20462;-73
2022/09/08 01:33:11;;;;;;;38.80;24.77;;;19.40;99.90;;;;;;4883523;29;20053;-73
2022/09/08 01:35:38;;;;;;;40.00;25.08;;;18.60;99.90;;;;;;4862037;29;20131;-73
2022/09/08 01:38:05;;;;;;;35.88;23.75;;;19.20;99.90;;;;;;4865367;29;20670;-73
2022/09/08 01:40:31;;;;;;;42.72;24.23;;;17.40;99.90;;;;;;4883082;29;20094;-73
2022/09/08 01:42:57;;;;;;;35.40;24.33;;;19.80;99.90;;;;;;4883344;29;20084;-73
2022/09/08 01:45:23;;;;;;;37.08;25.50;;;19.20;99.90;;;;;;4879269;29;20130;-73
2022/09/08 01:47:49;;;;;;;34.75;25.65;;;;;;;;;;4864775;29;20048;-72
2022/09/08 01:50:16;;;;;;;35.53;25.00;;;;;;;;;;4865585;29;20079;-73
2022/09/08 01:52:42;;;;;;;46.50;26.80;;;17.50;99.90;;;;;;4864839;29;20116;-74
2022/09/08 01:55:08;;;;;;;37.08;25.80;;;19.70;99.90;;;;;;4864614;29;20053;-73
2022/09/08 01:57:33;;;;;;;42.97;27.02;;;19.20;99.90;;;;;;4856131;29;20052;-73
2022/09/08 01:59:59;;;;;;;38.83;26.90;;;19.50;99.90;;;;;;4879839;29;20064;-73
2022/09/08 02:02:25;;;;;;;42.47;26.85;;;;;;;;;;4852231;29;20040;-73
2022/09/08 02:04:52;;;;;;;41.13;25.35;;;18.00;99.90;;;;;;4867672;29;20054;-73
2022/09/08 02:07:18;;;;;;;41.17;28.10;;;18.60;99.90;;;;;;4882949;29;20096;-73
2022/09/08 02:09:45;;;;;;;42.53;26.85;;;18.50;99.90;;;;;;4867417;29;20051;-73
2022/09/08 02:12:10;;;;;;;42.22;26.05;;;18.70;99.90;;;;;;4880739;29;20552;-73
2022/09/08 02:14:36;;;;;;;37.60;25.52;;;;;;;;;;4864065;29;20253;-73
2022/09/08 02:17:03;;;;;;;37.58;25.63;;;19.10;99.90;;;;;;4864624;29;20397;-73
2022/09/08 02:19:29;;;;;;;46.00;28.15;;;;;;;;;;4882414;29;20064;-73
2022/09/08 02:21:55;;;;;;;41.08;27.10;;;;;;;;;;4859721;29;20438;-73
2022/09/08 02:24:21;;;;;;;42.60;27.15;;;18.60;99.90;;;;;;4864359;29;20060;-73
2022/09/08 02:26:47;;;;;;;41.38;26.73;;;;;;;;;;4876491;29;20048;-73
2022/09/08 02:29:14;;;;;;;43.17;28.02;;;;;;;;;;4881069;29;20457;-73
2022/09/08 02:31:39;;;;;;;44.00;29.52;;;18.40;99.90;;;;;;4870085;29;20124;-73
2022/09/08 02:34:06;;;;;;;43.60;29.52;;;;;;;;;;4863849;29;20133;-73
2022/09/08 02:36:32;;;;;;;44.10;29.58;;;;;;;;;;4874420;29;20052;-73
2022/09/08 02:38:58;;;;;;;45.53;29.55;;;;;;;;;;4882617;29;20524;-73
2022/09/08 02:41:27;;;;;;;46.70;31.00;;;18.30;99.90;;;;;;4867303;29;20454;-73
2022/09/08 02:43:53;;;;;;;57.58;31.88;;;18.60;99.90;;;;;;4880509;29;20052;-73
2022/09/08 02:46:19;;;;;;;48.67;31.75;;;18.50;99.90;;;;;;4881950;29;20047;-73
2022/09/08 02:48:45;;;;;;;47.20;31.30;;;;;;;;;;4882143;29;20497;-73
2022/09/08 02:51:14;;;;;;;50.55;32.75;;;18.10;99.90;;;;;;4881972;29;20088;-73
2022/09/08 02:53:41;;;;;;;50.95;32.75;;;;;;;;;;4866330;29;20056;-73
2022/09/08 02:56:08;;;;;;;52.42;31.65;;;17.80;99.90;;;;;;4881224;29;20053;-73
2022/09/08 02:58:34;;;;;;;48.72;32.70;;;18.40;99.90;;;;;;4881388;29;20486;-73
2022/09/08 03:01:00;;;;;;;51.53;33.90;;;18.40;99.90;;;;;;4881967;29;20060;-73
2022/09/08 03:03:26;;;;;;;53.47;33.25;;;18.80;99.90;;;;;;4878092;29;20127;-73
2022/09/08 03:05:53;;;;;;;49.03;33.83;;;;;;;;;;4863739;29;20040;-73
2022/09/08 03:08:20;;;;;;;54.03;33.65;;;18.50;99.90;;;;;;4863332;29;20055;-73
2022/09/08 03:10:48;;;;;;;51.10;34.13;;;;;;;;;;4848087;29;20057;-73
2022/09/08 03:13:14;;;;;;;51.10;33.90;;;;;;;;;;4856830;29;20091;-73
2022/09/08 03:15:40;;;;;;;57.63;35.25;;;17.50;99.90;;;;;;4868880;29;20144;-73
2022/09/08 03:18:07;;;;;;;61.50;35.65;;;18.60;99.90;;;;;;4860465;29;20185;-73
2022/09/08 03:20:34;;;;;;;55.03;35.15;;;18.50;99.90;;;;;;4863165;29;20191;-73
2022/09/08 03:23:00;;;;;;;54.47;34.97;;;19.40;99.90;;;;;;4878583;29;20516;-73
2022/09/08 03:25:26;;;;;;;59.90;36.28;;;19.30;99.90;;;;;;4866551;29;20081;-73
2022/09/08 03:27:53;;;;;;;53.70;35.78;;;;;;;;;;4894108;29;20493;-73
2022/09/08 03:30:19;;;;;;;55.28;36.95;;;;;;;;;;4877113;29;20052;-73
2022/09/08 03:32:46;;;;;;;66.40;39.33;;;18.50;99.90;;;;;;4881020;29;20511;-73
2022/09/08 03:35:14;;;;;;;58.28;36.83;;;18.30;99.90;;;;;;4863942;29;20041;-73
2022/09/08 03:37:40;;;;;;;59.65;37.20;;;18.40;99.90;;;;;;4863309;29;20053;-73
2022/09/08 03:40:11;;;;;;;56.03;36.38;;;19.50;99.90;;;;;;4859386;29;20053;-73
2022/09/08 03:42:39;;;;;;;66.63;39.63;;;18.30;99.90;;;;;;4881454;29;20493;-73
2022/09/08 03:45:09;;;;;;;56.67;38.05;;;18.60;99.90;;;;;;4863393;29;20057;-73
2022/09/08 03:47:35;;;;;;;60.58;39.72;;;;;;;;;;4863956;29;20061;-73
2022/09/08 03:50:01;;;;;;;63.22;39.97;;;17.70;99.90;;;;;;4862929;29;20061;-73
2022/09/08 03:52:27;;;;;;;56.83;36.13;;;19.20;99.90;;;;;;4874322;29;20059;-73
2022/09/08 03:54:53;;;;;;;58.55;39.58;;;17.40;99.90;;;;;;4863017;29;20147;-73
2022/09/08 03:57:21;;;;;;;59.22;38.63;;;18.40;99.90;;;;;;4863816;29;20140;-73
2022/09/08 03:59:49;;;;;;;65.00;38.42;;;18.60;99.90;;;;;;4862829;29;20413;-73
2022/09/08 04:02:15;;;;;;;60.20;39.95;;;;;;;;;;4865163;29;20512;-73
2022/09/08 04:04:42;;;;;;;58.55;39.45;;;;;;;;;;4880943;29;20140;-73
2022/09/08 04:07:09;;;;;;;61.17;40.28;;;19.50;99.90;;;;;;4879921;29;20072;-73
2022/09/08 04:09:35;;;;;;;63.28;39.30;;;;;;;;;;4882152;29;20083;-73
2022/09/08 04:12:02;;;;;;;58.00;38.30;;;;;;;;;;4884970;29;20048;-73
2022/09/08 04:14:28;;;;;;;56.95;37.17;;;;;;;;;;4850942;29;20157;-73
2022/09/08 04:16:54;;;;;;;59.65;38.85;;;19.50;99.90;;;;;;4867003;29;20513;-73
2022/09/08 04:19:20;;;;;;;60.08;38.67;;;;;;;;;;4859115;29;20569;-73
2022/09/08 04:21:47;;;;;;;64.25;40.03;;;;;;;;;;4866282;29;20205;-72
2022/09/08 04:24:13;;;;;;;62.53;39.28;;;;;;;;;;4878924;29;20092;-72
2022/09/08 04:26:39;;;;;;;61.40;41.22;;;;;;;;;;4869250;29;20495;-72
2022/09/08 04:29:05;;;;;;;62.42;39.97;;;;;;;;;;4868477;29;20405;-72
2022/09/08 04:31:31;;;;;;;59.75;40.03;;;;;;;;;;4866126;29;20041;-72
2022/09/08 04:33:57;;;;;;;75.43;46.05;;;;;;;;;;4875939;29;20056;-72
2022/09/08 04:36:23;;;;;;;80.10;46.33;;;;;;;;;;4884996;29;20135;-72
2022/09/08 04:38:49;;;;;;;71.22;44.95;;;17.50;99.90;;;;;;4868690;29;20060;-72
2022/09/08 04:41:17;;;;;;;70.22;47.13;;;17.30;99.90;;;;;;4884455;29;20052;-72
2022/09/08 04:43:43;;;;;;;67.40;43.03;;;18.50;99.90;;;;;;4853780;29;20056;-72
2022/09/08 04:46:14;;;;;;;67.68;44.13;;;18.40;99.90;;;;;;4872040;29;20095;-72
2022/09/08 04:48:42;;;;;;;65.13;41.75;;;18.40;99.90;;;;;;4878343;29;20049;-72
2022/09/08 04:51:10;;;;;;;64.28;39.60;;;18.30;99.90;;;;;;4899962;29;20084;-71
2022/09/08 04:53:37;;;;;;;61.42;37.17;;;;;;;;;;4883481;29;20580;-72
2022/09/08 04:56:07;;;;;;;56.50;34.25;;;19.10;99.90;;;;;;4884546;29;20075;-71
2022/09/08 04:58:34;;;;;;;58.20;34.65;;;18.40;99.90;;;;;;4879061;29;20041;-71
2022/09/08 05:01:23;;;;;;;50.40;32.35;;;17.70;99.90;;;;;;4865420;29;20557;-71
2022/09/08 05:03:54;;;;;;;55.10;32.47;;;18.30;99.90;;;;;;4865479;29;20096;-71
2022/09/08 05:06:20;;;;;;;48.38;30.70;;;18.20;99.90;;;;;;4881843;29;20056;-71
2022/09/08 05:08:51;;;;;;;53.00;31.35;;;17.90;99.90;;;;;;4882429;29;20048;-71
2022/09/08 05:11:18;;;;;;;54.47;31.15;;;19.20;99.90;;;;;;4884292;29;20041;-71
2022/09/08 05:13:44;;;;;;;52.42;32.70;;;18.40;99.90;;;;;;4868717;29;20514;-71
2022/09/08 05:16:15;;;;;;;46.13;30.70;;;18.20;99.90;;;;;;4853197;29;20095;-76
2022/09/08 05:18:41;;;;;;;48.42;30.38;;;18.20;99.90;;;;;;4874774;29;20056;-73
2022/09/08 05:21:09;;;;;;;43.38;28.48;;;;;;;;;;4883183;29;20536;-72
2022/09/08 05:23:35;;;;;;;49.20;29.95;;;;;;;;;;4883046;29;20429;-72
2022/09/08 05:26:07;;;;;;;49.40;29.05;;;18.50;99.90;;;;;;4883632;29;20515;-71
2022/09/08 05:28:35;;;;;;;46.28;26.52;;;18.20;99.90;;;;;;4870267;29;20402;-70
2022/09/08 05:31:02;;;;;;;42.17;27.45;;;18.10;99.90;;;;;;4888587;29;20054;-71
2022/09/08 05:33:28;;;;;;;52.15;29.33;;;;;;;;;;4875042;29;20040;-71
2022/09/08 05:35:54;;;;;;;45.08;28.65;;;;;;;;;;4857950;29;20045;-70
2022/09/08 05:38:21;;;;;;;44.10;26.88;;;;;;;;;;4867470;29;20055;-71
2022/09/08 05:40:47;;;;;;;44.00;27.70;;;;;;;;;;4868169;29;20060;-71
2022/09/08 05:43:15;;;;;;;39.85;26.25;;;18.20;99.90;;;;;;4871852;29;20129;-71
2022/09/08 05:45:44;;;;;;;51.53;27.73;;;;;;;;;;4864761;29;20505;-71
2022/09/08 05:48:11;;;;;;;48.63;28.08;;;;;;;;;;4878739;29;20458;-71
2022/09/08 05:50:37;;;;;;;47.83;30.67;;;;;;;;;;4881613;29;20471;-71
2022/09/08 05:53:03;;;;;;;48.08;30.60;;;;;;;;;;4882764;29;20092;-71
2022/09/08 05:55:29;;;;;;;53.35;31.00;;;;;;;;;;4875225;29;20049;-70
2022/09/08 05:57:56;;;;;;;54.92;30.67;;;17.80;99.90;;;;;;4867075;29;20045;-71
2022/09/08 06:00:22;;;;;;;49.40;31.27;;;;;;;;;;4867415;29;20053;-71
2022/09/08 06:02:52;;;;;;;49.78;31.25;;;;;;;;;;4875320;29;20056;-71
2022/09/08 06:05:19;;;;;;;57.47;36.22;;;18.20;99.90;;;;;;4872874;29;20055;-71
2022/09/08 06:07:46;;;;;;;50.88;32.05;;;18.10;99.90;;;;;;4883078;29;20044;-71
2022/09/08 06:10:12;;;;;;;59.88;32.95;;;;;;;;;;4881224;29;20051;-70
2022/09/08 06:12:38;;;;;;;60.70;34.30;;;;;;;;;;4879006;29;20113;-73
2022/09/08 06:15:04;;;;;;;53.53;34.35;;;;;;;;;;4853735;29;20112;-70
2022/09/08 06:17:31;;;;;;;59.45;36.38;;;;;;;;;;4871222;29;20064;-70
2022/09/08 06:19:57;;;;;;;60.75;36.90;;;;;;;;;;4864821;29;20061;-71
2022/09/08 06:22:24;;;;;;;60.00;37.92;;;;;;;;;;4852376;29;20061;-71
2022/09/08 06:24:50;;;;;;;74.75;44.10;;;;;;;;;;4882262;29;20059;-71
2022/09/08 06:27:30;;;;;;;92.07;46.05;;;19.00;99.90;;;;;;4866925;29;20043;-71
2022/09/08 06:30:12;;;;;;;77.95;45.97;;;17.10;99.90;;;;;;4879760;29;20105;-71
2022/09/08 06:32:50;;;;;;;86.75;48.03;;;17.20;99.90;;;;;;4863211;29;20053;-72
2022/09/08 06:35:16;;;;;;;69.97;43.70;;;;;;;;;;4877706;29;20052;-71
2022/09/08 06:38:05;;;;;;;75.28;45.17;;;18.30;99.90;;;;;;4875257;29;20573;-71
2022/09/08 06:40:59;;;;;;;73.28;43.95;;;18.10;99.90;;;;;;4871154;29;20108;-71
2022/09/08 06:43:35;;;;;;;68.68;41.50;;;;;;;;;;4872584;29;20084;-71
2022/09/08 06:46:11;;;;;;;72.15;40.80;;;18.00;99.90;;;;;;4872141;29;20426;-71
2022/09/08 06:48:38;;;;;;;86.03;45.55;;;;;;;;;;4871379;29;20535;-72
2022/09/08 06:51:21;;;;;;;84.78;47.28;;;16.90;99.90;;;;;;4871634;29;20497;-72
2022/09/08 06:54:02;;;;;;;86.68;48.13;;;18.10;99.90;;;;;;4872908;29;20053;-73
2022/09/08 06:56:47;;;;;;;93.55;49.03;;;18.30;99.90;;;;;;4860093;29;20053;-73
2022/09/08 06:59:39;;;;;;;76.25;43.53;;;18.00;99.90;;;;;;4868795;29;20052;-73
2022/09/08 07:02:34;;;;;;;81.07;44.92;;;18.10;99.90;;;;;;4863621;29;20110;-72
2022/09/08 07:05:04;;;;;;;81.90;42.78;;;;;;;;;;4870401;29;20051;-73
2022/09/08 07:07:46;;;;;;;68.57;37.75;;;17.80;99.90;;;;;;4865754;29;20049;-73
2022/09/08 07:10:33;;;;;;;53.13;30.97;;;17.80;99.90;;;;;;4865488;29;20053;-73
2022/09/08 07:12:59;;;;;;;47.38;25.65;;;;;;;;;;4868505;29;20313;-73
2022/09/08 07:15:36;;;;;;;45.60;24.95;;;18.70;99.90;;;;;;4866203;29;20088;-73
2022/09/08 07:18:27;;;;;;;39.67;24.00;;;17.90;99.90;;;;;;4881587;29;20062;-72
2022/09/08 07:21:13;;;;;;;44.65;24.20;;;17.90;99.90;;;;;;4878338;29;20063;-72
2022/09/08 07:23:39;;;;;;;35.33;18.40;;;;;;;;;;4862924;29;20052;-72
2022/09/08 07:26:28;;;;;;;22.65;14.23;;;17.60;99.90;;;;;;4878812;29;20076;-72
2022/09/08 07:29:01;;;;;;;29.60;14.65;;;17.90;99.90;;;;;;4868593;29;20056;-72
2022/09/08 07:31:27;;;;;;;30.58;17.52;;;;;;;;;;4878345;29;20541;-72
2022/09/08 07:34:00;;;;;;;25.60;15.27;;;;;;;;;;4878636;29;20057;-73
2022/09/08 07:36:47;;;;;;;24.60;14.10;;;17.70;99.90;;;;;;4878397;29;20053;-72
2022/09/08 07:39:21;;;;;;;26.05;10.95;;;18.60;99.90;;;;;;4878658;29;20057;-73
2022/09/08 07:41:49;;;;;;;17.58;10.32;;;17.60;99.90;;;;;;4878510;29;20125;-73
2022/09/08 07:44:18;;;;;;;20.67;11.40;;;17.50;99.90;;;;;;4859983;29;20053;-73
2022/09/08 07:47:11;;;;;;;17.75;9.23;;;16.60;99.90;;;;;;4859705;29;20060;-73
2022/09/08 07:49:56;;;;;;;16.38;7.57;;;18.60;99.90;;;;;;4859766;29;20498;-72
2022/09/08 07:52:33;;;;;;;11.82;6.38;;;17.50;99.90;;;;;;4859629;29;20042;-72
2022/09/08 07:54:59;;;;;;;10.70;6.22;;;;;;;;;;4860093;29;20077;-72
2022/09/08 07:57:25;;;;;;;13.63;6.50;;;;;;;;;;4844256;29;20065;-72
2022/09/08 08:00:11;;;;;;;13.23;8.20;;;17.60;99.90;;;;;;4859660;29;20053;-72
2022/09/08 08:02:50;;;;;;;16.02;7.82;;;17.70;99.90;;;;;;4859552;29;20057;-71
2022/09/08 08:05:16;;;;;;;13.40;7.07;;;;;;;;;;4859642;29;20120;-72
2022/09/08 08:08:07;;;;;;;12.27;5.72;;;17.40;99.90;;;;;;4859780;29;20053;-71
2022/09/08 08:11:15;;;;;;;12.48;6.63;;;17.30;99.90;;;;;;4822733;29;20057;-72
2022/09/08 08:13:55;;;;;;;14.07;5.55;;;18.40;99.90;;;;;;4859716;29;20057;-72
2022/09/08 08:16:31;;;;;;;8.82;5.35;;;17.80;99.90;;;;;;4859518;29;20088;-72
2022/09/08 08:19:20;;;;;;;15.25;8.32;;;;;;;;;;4846897;29;20053;-76
2022/09/08 08:22:22;;;;;;;11.40;5.68;;;17.30;99.90;;;;;;4847273;29;20061;-71
2022/09/08 08:25:04;;;;;;;13.13;5.47;;;17.70;99.90;;;;;;4799340;29;20063;-71
2022/09/08 08:27:42;;;;;;;8.48;4.00;;;17.40;99.90;;;;;;4878957;29;20084;-71
2022/09/08 08:30:17;;;;;;;7.28;3.90;;;;;;;;;;4862291;29;20053;-72
2022/09/08 08:32:56;;;;;;;9.68;4.32;;;16.30;99.90;;;;;;4862617;29;20057;-71
2022/09/08 08:35:22;;;;;;;7.10;3.60;;;;;;;;;;4862677;29;20057;-71
2022/09/08 08:37:51;;;;;;;7.18;3.75;;;17.30;99.90;;;;;;4847132;29;20052;-71
2022/09/08 08:40:50;;;;;;;7.93;4.15;;;17.40;99.90;;;;;;4862362;29;20057;-71
2022/09/08 08:43:25;;;;;;;9.32;4.47;;;17.50;99.90;;;;;;4862516;29;20144;-71
2022/09/08 08:46:32;;;;;;;6.47;3.85;;;17.40;99.90;;;;;;4862774;29;20144;-71
2022/09/08 08:48:58;;;;;;;9.55;4.45;;;;;;;;;;4837205;29;20514;-71
2022/09/08 08:51:53;;;;;;;9.55;3.55;;;17.20;99.90;;;;;;4853217;29;20140;-70
2022/09/08 08:54:57;;;;;;;7.82;3.92;;;17.90;99.90;;;;;;4875413;29;20088;-71
2022/09/08 08:57:32;;;;;;;8.32;4.13;;;;;;;;;;4868886;29;20060;-71
2022/09/08 09:00:19;;;;;;;6.03;3.38;;;17.30;99.90;;;;;;4884492;29;20045;-71
2022/09/08 09:02:52;;;;;;;5.82;3.15;;;;;;;;;;4884227;29;20116;-71
2022/09/08 09:05:29;;;;;;;6.00;2.90;;;17.90;99.90;;;;;;4868691;29;20055;-71
2022/09/08 09:08:10;;;;;;;4.75;2.63;;;17.80;99.90;;;;;;4884278;29;20127;-72
2022/09/08 09:10:48;;;;;;;6.53;3.50;;;17.40;99.90;;;;;;4883990;29;20059;-71
2022/09/08 09:13:14;;;;;;;6.97;2.80;;;;;;;;;;4883829;29;20059;-72
2022/09/08 09:15:40;;;;;;;8.55;3.60;;;;;;;;;;4883860;29;20056;-71
2022/09/08 09:18:35;;;;;;;7.88;3.78;;;16.20;99.90;;;;;;4883742;29;20104;-72
2022/09/08 09:21:12;;;;;;;6.68;3.67;;;17.50;99.90;;;;;;4840827;29;20077;-71
2022/09/08 09:24:20;;;;;;;6.53;3.17;;;16.70;99.90;;;;;;4883561;29;20113;-72
2022/09/08 09:26:49;;;;;;;7.60;3.60;;;17.40;99.90;;;;;;4883105;29;20048;-72
2022/09/08 09:29:15;;;;;;;6.65;3.67;;;;;;;;;;4882436;29;20048;-71
2022/09/08 09:32:08;;;;;;;10.75;3.60;;;17.90;99.90;;;;;;4883086;29;20048;-73
2022/09/08 09:34:35;;;;;;;10.73;4.22;;;;;;;;;;4883307;29;20184;-73
2022/09/08 09:37:28;;;;;;;7.90;3.97;;;17.50;99.90;;;;;;4871050;29;20045;-70
2022/09/08 09:40:22;;;;;;;8.57;4.53;;;17.50;99.90;;;;;;4865689;29;20371;-72
2022/09/08 09:43:25;;;;;;;7.05;3.88;;;16.40;99.90;;;;;;4881312;29;20091;-72
2022/09/08 09:45:57;;;;;;;;;;;17.30;99.90;;;;;;4872251;29;20401;-72
2022/09/08 09:48:29;;;;;;;9.23;3.78;;;;;;;;;;4864801;29;19919;-72
2022/09/08 09:51:16;;;;;;;8.05;4.03;;;17.30;99.90;;;;;;4878773;29;20056;-72
2022/09/08 09:54:09;;;;;;;5.45;3.70;;;17.50;99.90;;;;;;4873328;29;20527;-72
2022/09/08 09:56:54;;;;;;;6.30;3.85;;;;;;;;;;4872195;29;20406;-72
2022/09/08 09:59:43;;;;;;;5.43;3.97;;;16.40;99.90;;;;;;4868392;29;20044;-72
2022/09/08 10:02:18;;;;;;;5.22;3.45;;;17.60;99.90;;;;;;4866902;29;20401;-72
2022/09/08 10:05:19;;;;;;;6.90;4.15;;;17.30;99.90;;;;;;4865923;29;20092;-72
2022/09/08 10:07:45;;;;;;;4.32;3.22;;;;;;;;;;4871384;29;20149;-72
2022/09/08 10:10:35;;;;;;;4.32;3.28;;;18.30;99.90;;;;;;4877108;29;20076;-72
2022/09/08 10:13:07;;;;;;;6.07;3.30;;;17.60;99.90;;;;;;4870172;29;20120;-72
2022/09/08 10:16:15;;;;;;;6.13;3.05;;;17.30;99.90;;;;;;4870821;29;20051;-72
2022/09/08 10:18:42;;;;;;;9.18;4.25;;;;;;;;;;4865599;29;20045;-72
2022/09/08 10:21:23;;;;;;;8.38;3.50;;;;;;;;;;4876355;29;20049;-72
2022/09/08 10:24:07;;;;;;;8.40;4.40;;;18.50;99.90;;;;;;4857225;29;20056;-72
2022/09/08 10:26:41;;;;;;;9.07;4.20;;;16.00;99.90;;;;;;4868703;29;20136;-72
2022/09/08 10:29:07;;;;;;;6.97;4.38;;;;;;;;;;4869835;29;20064;-72
2022/09/08 10:31:53;;;;;;;7.90;4.55;;;17.20;99.90;;;;;;4864743;29;20397;-72
2022/09/08 10:34:28;;;;;;;10.02;4.65;;;;;;;;;;4874925;29;20049;-72
2022/09/08 10:37:09;;;;;;;11.48;5.40;;;;;;;;;;4863576;29;20056;-72
2022/09/08 10:40:04;;;;;;;11.82;5.47;;;17.80;99.90;;;;;;4849578;29;20078;-72
2022/09/08 10:42:40;;;;;;;11.57;6.10;;;17.30;99.90;;;;;;4865055;29;20065;-72
2022/09/08 10:45:12;;;;;;;9.70;5.90;;;17.60;99.90;;;;;;4870835;29;20061;-72
2022/09/08 10:47:53;;;;;;;8.65;5.05;;;17.70;99.90;;;;;;4880350;29;20052;-72
2022/09/08 10:50:30;;;;;;;10.52;5.22;;;17.50;99.90;;;;;;4872609;29;20041;-72
2022/09/08 10:53:47;;;;;;;12.27;5.32;;;17.40;99.90;;;;;;4873879;29;20049;-72
2022/09/08 10:56:26;;;;;;;11.32;4.70;;;17.10;99.90;;;;;;4819986;29;20036;-72
2022/09/08 10:59:26;;;;;;;10.23;4.53;;;17.60;99.90;;;;;;4880120;29;20045;-72
2022/09/08 11:02:19;;;;;;;6.15;3.92;;;17.40;99.90;;;;;;4862499;29;20072;-72
2022/09/08 11:05:20;;;;;;;9.23;3.95;;;17.20;99.90;;;;;;4864565;29;20048;-73
2022/09/08 11:08:09;;;;;;;6.28;3.60;;;17.30;99.90;;;;;;4879910;29;20040;-72
2022/09/08 11:11:13;;;;;;;7.38;3.67;;;17.40;99.90;;;;;;4874378;29;20057;-72
2022/09/08 11:14:04;;;;;;;8.23;3.70;;;17.20;99.90;;;;;;4879573;29;20078;-72
2022/09/08 11:16:45;;;;;;;8.23;3.42;;;16.20;99.90;;;;;;4878805;29;20075;-72
2022/09/08 11:19:23;;;;;;;5.68;3.45;;;;;;;;;;4862982;29;20513;-72
2022/09/08 11:22:13;;;;;;;6.80;3.60;;;18.40;99.90;;;;;;4867781;29;20060;-72
2022/09/08 11:25:09;;;;;;;5.63;3.70;;;17.50;99.90;;;;;;4862141;29;20047;-73
2022/09/08 11:27:47;;;;;;;7.70;4.38;;;17.30;99.90;;;;;;4877130;29;20135;-73
2022/09/08 11:30:20;;;;;;;5.97;3.80;;;17.50;99.90;;;;;;4864426;29;20048;-73
2022/09/08 11:33:23;;;;;;;8.40;4.55;;;17.60;99.90;;;;;;4864849;29;20045;-72
2022/09/08 11:36:25;;;;;;;9.55;4.68;;;17.70;99.90;;;;;;4863599;29;20061;-72
2022/09/08 11:38:51;;;;;;;8.93;5.05;;;;;;;;;;4863092;29;20115;-72
2022/09/08 11:41:17;;;;;;;8.82;4.80;;;;;;;;;;4876657;29;20402;-72
2022/09/08 11:44:08;;;;;;;10.88;5.25;;;17.60;99.90;;;;;;4876951;29;20049;-72
2022/09/08 11:46:47;;;;;;;9.73;5.47;;;;;;;;;;4879549;29;20063;-72
2022/09/08 11:49:51;;;;;;;9.32;5.90;;;17.60;99.90;;;;;;4871723;29;20041;-73
2022/09/08 11:52:17;;;;;;;8.73;5.10;;;;;;;;;;4877183;29;20045;-73
2022/09/08 11:55:04;;;;;;;12.82;5.82;;;17.70;99.90;;;;;;4863632;29;20243;-73
2022/09/08 11:58:01;;;;;;;11.18;5.05;;;17.80;99.90;;;;;;4879395;29;20049;-73
2022/09/08 12:01:15;;;;;;;11.18;5.43;;;17.80;99.90;;;;;;4827890;29;20151;-72
2022/09/08 12:03:56;;;;;;;12.27;5.75;;;;;;;;;;4858076;29;20666;-73
2022/09/08 12:06:34;;;;;;;12.63;6.22;;;18.80;99.90;;;;;;4863225;29;20044;-73
2022/09/08 12:09:27;;;;;;;14.88;5.68;;;17.90;99.90;;;;;;4865623;29;20398;-73
2022/09/08 12:12:23;;;;;;;10.20;5.10;;;17.90;99.90;;;;;;4865347;29;20041;-73
2022/09/08 12:15:34;;;;;;;9.80;4.88;;;17.90;99.90;;;;;;4878512;29;20044;-73
2022/09/08 12:18:12;;;;;;;11.48;5.20;;;18.50;99.90;;;;;;4829668;29;20087;-73
2022/09/08 12:21:06;;;;;;;10.85;4.90;;;18.00;99.90;;;;;;4870282;29;20063;-73
2022/09/08 12:23:48;;;;;;;11.07;5.47;;;17.90;99.90;;;;;;4815745;29;20049;-73
2022/09/08 12:26:14;;;;;;;12.48;5.22;;;18.80;99.90;;;;;;4863592;29;20096;-73
2022/09/08 12:28:48;;;;;;;10.02;4.90;;;17.70;99.90;;;;;;4869520;29;20041;-73
2022/09/08 12:31:14;;;;;;;8.38;5.15;;;;;;;;;;4865958;29;20045;-73
2022/09/08 12:34:07;;;;;;;9.73;5.25;;;17.20;99.90;;;;;;4882788;29;20059;-73
2022/09/08 12:36:41;;;;;;;10.23;5.93;;;19.10;99.90;;;;;;4882733;29;20123;-73
2022/09/08 12:39:08;;;;;;;13.35;6.43;;;;;;;;;;4874385;29;20057;-73
2022/09/08 12:41:55;;;;;;;14.10;6.50;;;17.00;99.90;;;;;;4880539;29;20080;-73
2022/09/08 12:44:41;;;;;;;14.52;7.35;;;18.20;99.90;;;;;;4873177;29;20109;-73
2022/09/08 12:47:39;;;;;;;12.77;7.25;;;18.60;99.90;;;;;;4879993;29;20069;-73
2022/09/08 12:50:53;;;;;;;14.45;8.65;;;18.80;99.90;;;;;;4870561;29;20108;-73
2022/09/08 12:53:44;;;;;;;20.75;9.52;;;17.20;99.90;;;;;;4785178;29;20055;-73
2022/09/08 12:56:10;;;;;;;20.02;10.20;;;;;;;;;;4882353;29;20052;-72
2022/09/08 12:58:59;;;;;;;19.23;10.68;;;17.50;99.90;;;;;;4882880;29;20486;-72
2022/09/08 13:01:40;;;;;;;18.63;10.48;;;18.40;99.90;;;;;;4877934;29;20409;-73
2022/09/08 13:04:41;;;;;;;21.25;11.25;;;18.60;99.90;;;;;;4866515;29;20140;-73
2022/09/08 13:07:08;;;;;;;20.63;11.93;;;;;;;;;;4879233;29;20045;-73
2022/09/08 13:09:42;;;;;;;27.17;14.80;;;19.50;99.90;;;;;;4881242;29;20117;-73
2022/09/08 13:12:28;;;;;;;26.27;13.95;;;18.70;99.90;;;;;;4865299;29;20072;-73
2022/09/08 13:15:06;;;;;;;28.80;15.00;;;18.90;99.90;;;;;;4872455;29;20045;-73
2022/09/08 13:17:51;;;;;;;25.63;12.82;;;18.90;99.90;;;;;;4866464;29;20452;-73
2022/09/08 13:20:41;;;;;;;28.60;15.27;;;19.00;99.90;;;;;;4878679;29;20101;-73
2022/09/08 13:23:12;;;;;;;24.40;14.73;;;19.60;99.90;;;;;;4888832;29;20056;-73
2022/09/08 13:25:50;;;;;;;30.33;16.38;;;18.90;99.90;;;;;;4866755;29;20048;-77
2022/09/08 13:28:31;;;;;;;21.17;10.45;;;18.90;99.90;;;;;;4864937;29;20086;-77
2022/09/08 13:31:29;;;;;;;32.78;17.90;;;18.80;99.90;;;;;;4865909;29;20084;-77
2022/09/08 13:34:33;;;;;;;30.73;17.17;;;18.80;99.90;;;;;;4880906;29;20048;-77
2022/09/08 13:37:30;;;;;;;33.97;19.63;;;18.90;99.90;;;;;;4868201;29;20081;-81
2022/09/08 13:40:23;;;;;;;33.63;19.10;;;19.10;99.90;;;;;;4877899;29;20049;-80
2022/09/08 13:42:49;;;;;;;30.80;19.15;;;;;;;;;;4853915;29;20068;-80
2022/09/08 13:45:54;;;;;;;33.03;19.48;;;19.90;99.90;;;;;;4866879;29;20053;-77
2022/09/08 13:48:38;;;;;;;39.97;20.55;;;19.70;99.90;;;;;;4868041;29;20049;-78
2022/09/08 13:51:38;;;;;;;34.70;19.58;;;19.70;99.90;;;;;;4864807;29;20100;-77
2022/09/08 13:54:22;;;;;;;36.78;19.05;;;18.70;99.90;;;;;;4874799;29;20048;-72
2022/09/08 13:56:48;;;;;;;31.83;16.23;;;;;;;;;;4863615;29;20366;-72