Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 06:14:50;;;;;;;0.20;0.20;;;14.90;90.10;;;;;;6243813;23;20221;-84
2023/10/16 06:24:47;;;;;;;0.20;0.20;;;15.00;89.60;;;;;;6239491;23;20166;-86
2023/10/16 06:39:13;;;;;;;0.70;0.70;;;14.90;89.00;;;;;;6104863;23;20176;-88
2023/10/16 06:42:02;;;;;;;1.50;0.60;;;15.00;89.00;;;;;;6148423;23;20559;-86
2023/10/16 06:44:53;;;;;;;0.30;0.30;;;15.00;89.00;;;;;;6244064;23;20184;-87
2023/10/16 07:38:05;;;;;;;0.20;0.20;;;15.00;88.10;;;;;;6149251;23;20211;-90
2023/10/16 07:41:18;;;;;;;0.50;0.50;;;15.00;88.10;;;;;;6225202;23;20704;-92
2023/10/16 07:44:26;;;;;;;0.50;0.30;;;15.10;88.20;;;;;;6218726;23;20177;-88
2023/10/16 07:51:06;;;;;;;0.20;0.20;;;15.20;88.30;;;;;;6239892;23;20591;-89
2023/10/16 09:02:11;;;;;;;0.50;0.50;;;15.50;85.70;;;;;;6098022;23;20166;-87
2023/10/16 09:05:21;;;;;;;0.40;0.40;;;15.50;86.10;;;;;;6116834;23;20173;-88
2023/10/16 09:08:30;;;;;;;0.23;0.23;;;15.50;85.70;;;;;;6120117;23;20169;-92
2023/10/16 09:18:13;;;;;;;0.20;0.20;;;15.80;86.10;;;;;;6122813;23;20166;-89
2023/10/16 09:33:00;;;;;;;4.70;1.00;;;15.90;84.40;;;;;;5896384;24;20728;-89
2023/10/16 09:36:20;;;;;;;0.53;0.50;;;15.90;83.40;;;;;;5839796;24;21090;-90
2023/10/16 09:54:50;;;;;;;0.30;0.30;;;16.10;82.90;;;;;;6241885;22;20206;-91
2023/10/16 10:01:30;;;;;;;0.73;0.73;;;16.20;82.60;;;;;;6163681;22;20202;-88
2023/10/16 10:04:13;;;;;;;0.50;0.50;;;16.10;81.90;;;;;;6242942;23;20162;-91
2023/10/16 10:14:26;;;;;;;0.40;0.40;;;16.00;81.60;;;;;;6168710;22;20225;-91
2023/10/16 10:17:47;;;;;;;0.40;0.40;;;16.00;81.70;;;;;;6275960;22;20189;-94
2023/10/16 10:24:08;;;;;;;0.40;0.40;;;16.00;82.70;;;;;;6250621;22;20200;-87
2023/10/16 10:31:04;;;;;;;;;;;;;;;;;;;;;
2023/10/16 10:34:27;;;;;;;0.50;0.50;;;16.30;83.20;;;;;;6303127;22;20164;-89
2023/10/16 11:30:27;;;;;;;6.90;0.63;;;16.80;79.70;;;;;;6271189;22;20230;-86
2023/10/16 11:33:00;;;;;;;0.30;0.30;;;16.80;79.30;;;;;;6272164;22;20670;-89
2023/10/16 11:35:34;;;;;;;0.40;0.40;;;16.70;79.60;;;;;;6247071;22;20176;-86
2023/10/16 11:38:13;;;;;;;0.30;0.30;;;16.70;80.20;;;;;;6271358;22;20673;-84
2023/10/16 11:40:42;;;;;;;0.20;0.20;;;16.70;79.70;;;;;;6273227;22;20172;-84
2023/10/16 11:43:19;;;;;;;0.47;0.40;;;16.80;80.80;;;;;;6272601;22;20223;-86
2023/10/16 11:46:34;;;;;;;0.30;0.30;;;16.80;79.90;;;;;;6272685;22;20504;-89
2023/10/16 11:49:32;;;;;;;1.53;0.50;;;16.80;79.10;;;;;;6244381;22;20614;-90
2023/10/16 11:52:31;;;;;;;1.17;0.53;;;17.00;79.30;;;;;;6273846;22;20952;-88
2023/10/16 11:55:13;;;;;;;0.20;0.20;;;17.00;79.70;;;;;;6272225;22;20961;-87
2023/10/16 11:57:56;;;;;;;0.23;0.23;;;17.00;79.90;;;;;;6273479;22;20217;-87
2023/10/16 12:04:19;;;;;;;0.30;0.30;;;17.10;79.00;;;;;;6239253;22;20221;-87
2023/10/16 12:06:55;;;;;;;0.40;0.40;;;17.10;77.70;;;;;;6274562;22;20178;-91
2023/10/16 12:09:38;;;;;;;0.33;0.33;;;17.30;78.00;;;;;;6270031;22;20166;-87
2023/10/16 12:12:19;;;;;;;0.40;0.40;;;17.20;77.70;;;;;;6269471;22;20166;-85
2023/10/16 12:15:02;;;;;;;0.40;0.40;;;17.30;77.00;;;;;;6271430;22;20684;-86
2023/10/16 12:17:36;;;;;;;0.37;0.37;;;17.40;77.70;;;;;;6274157;22;20569;-86
2023/10/16 12:20:20;;;;;;;0.67;0.57;;;17.40;76.90;;;;;;6274158;22;20168;-89
2023/10/16 12:23:29;;;;;;;0.30;0.30;;;17.50;76.70;;;;;;6273752;22;20161;-88
2023/10/16 12:29:32;;;;;;;0.30;0.30;;;17.60;76.20;;;;;;6272530;22;20204;-86
2023/10/16 12:32:12;;;;;;;0.23;0.23;;;17.70;74.70;;;;;;6271747;22;20244;-88
2023/10/16 12:35:00;;;;;;;0.33;0.33;;;17.80;74.70;;;;;;6268151;22;20212;-86
2023/10/16 12:37:30;;;;;;;0.30;0.30;;;17.90;75.00;;;;;;6269105;22;20205;-87
2023/10/16 12:46:17;;;;;;;0.20;0.20;;;18.30;69.90;;;;;;6041079;23;20178;-89
2023/10/16 12:49:26;;;;;;;0.30;0.30;;;18.50;67.60;;;;;;6275954;22;20169;-89
2023/10/16 12:51:57;;;;;;;2.08;0.30;;;18.80;67.60;;;;;;6273983;22;20177;-85
2023/10/16 12:54:52;;;;;;;0.28;0.28;;;18.90;67.10;;;;;;6274753;22;20162;-87
2023/10/16 12:57:35;;;;;;;0.20;0.20;;;19.00;66.40;;;;;;6274840;22;20186;-87
2023/10/16 13:00:17;;;;;;;0.40;0.40;;;19.10;66.70;;;;;;6275640;22;20166;-88
2023/10/16 13:02:58;;;;;;;0.30;0.30;;;19.20;66.30;;;;;;6270320;22;20228;-87
2023/10/16 13:05:30;;;;;;;0.30;0.30;;;19.20;66.20;;;;;;6276848;22;20169;-88
2023/10/16 13:08:11;;;;;;;1.10;0.60;;;19.20;66.60;;;;;;6276337;22;20165;-88
2023/10/16 13:10:43;;;;;;;0.20;0.20;;;19.20;66.00;;;;;;6276861;22;20162;-85
2023/10/16 13:13:14;;;;;;;2.28;0.73;;;19.10;63.20;;;;;;6271277;22;20196;-85
2023/10/16 13:15:45;;;;;;;0.80;0.68;;;19.10;63.90;;;;;;6271409;22;20497;-84
2023/10/16 13:18:14;;;;;;;2.35;0.80;;;19.20;64.80;;;;;;6271882;22;20197;-87
2023/10/16 13:20:44;;;;;;;0.30;0.30;;;19.20;64.80;;;;;;6272432;22;20192;-83
2023/10/16 13:23:16;;;;;;;0.20;0.20;;;19.20;64.10;;;;;;6274934;22;20169;-84
2023/10/16 13:26:11;;;;;;;0.60;0.60;;;19.10;63.40;;;;;;6274294;22;20174;-87
2023/10/16 13:28:43;;;;;;;0.50;0.50;;;19.00;61.10;;;;;;6271640;22;20384;-86
2023/10/16 13:31:13;;;;;;;0.57;0.50;;;19.10;62.50;;;;;;6272069;22;20245;-87
2023/10/16 13:33:45;;;;;;;0.30;0.30;;;19.10;62.40;;;;;;6269736;22;20173;-84
2023/10/16 13:36:14;;;;;;;0.20;0.20;;;19.10;62.90;;;;;;6272151;22;20176;-87
2023/10/16 14:07:19;;;;;;;0.33;0.33;;;19.20;60.70;;;;;;6086116;23;20166;-82
2023/10/16 14:10:07;;;;;;;0.27;0.27;;;19.10;60.10;;;;;;6086692;23;20820;-82
2023/10/16 14:12:37;;;;;;;2.27;0.40;;;19.10;60.40;;;;;;6084303;23;20249;-82
2023/10/16 14:15:19;;;;;;;0.47;0.47;;;19.10;61.40;;;;;;6115336;23;20175;-82
2023/10/16 14:18:01;;;;;;;0.20;0.20;;;19.10;61.90;;;;;;6176824;23;20195;-82
2023/10/16 14:21:10;;;;;;;;;;;;;;;;;;;;;
2023/10/16 14:24:39;;;;;;;0.40;0.40;;;19.00;60.20;;;;;;6174032;23;20344;-82
2023/10/16 14:27:24;;;;;;;0.20;0.20;;;19.00;60.20;;;;;;6178809;23;20223;-82
2023/10/16 14:29:59;;;;;;;0.30;0.30;;;19.00;60.70;;;;;;6177108;23;20171;-80
2023/10/16 14:32:29;;;;;;;0.43;0.43;;;19.00;61.10;;;;;;6173438;23;20175;-84
2023/10/16 14:34:58;;;;;;;5.30;0.83;;;19.00;61.70;;;;;;6178259;23;20168;-83
2023/10/16 14:37:26;;;;;;;1.33;0.53;;;18.90;61.90;;;;;;6176726;23;20354;-83
2023/10/16 14:39:56;;;;;;;0.30;0.30;;;18.90;62.10;;;;;;6174753;23;20697;-81
2023/10/16 14:42:25;;;;;;;2.00;1.13;;;18.90;62.30;;;;;;6170585;23;20307;-81
2023/10/16 14:44:55;;;;;;;0.93;0.50;;;18.80;61.70;;;;;;6249248;22;20181;-82
2023/10/16 14:47:24;;;;;;;0.80;0.80;;;18.80;62.20;;;;;;6269150;22;20166;-81
2023/10/16 14:49:54;;;;;;;0.30;0.30;;;18.80;61.90;;;;;;6268898;22;20205;-81
2023/10/16 14:52:22;;;;;;;0.20;0.20;;;18.80;62.20;;;;;;6269951;22;20173;-82
2023/10/16 14:54:51;;;;;;;0.50;0.50;;;18.70;62.40;;;;;;6270135;22;20193;-80
2023/10/16 14:57:24;;;;;;;0.30;0.30;;;18.70;62.70;;;;;;6269715;22;20201;-81
2023/10/16 14:59:52;;;;;;;0.20;0.20;;;18.70;63.00;;;;;;6269143;22;20666;-82
2023/10/16 15:02:22;;;;;;;0.20;0.20;;;18.70;63.30;;;;;;6268306;22;20756;-82
2023/10/16 15:04:51;;;;;;;0.20;0.20;;;18.60;63.40;;;;;;6269284;22;20173;-82
2023/10/16 15:07:22;;;;;;;0.20;0.20;;;18.60;63.60;;;;;;6268437;22;20201;-82
2023/10/16 15:09:51;;;;;;;0.30;0.30;;;18.60;63.70;;;;;;6269035;22;20181;-84
2023/10/16 15:12:22;;;;;;;0.37;0.37;;;18.60;63.80;;;;;;6271402;22;20255;-84
2023/10/16 15:14:50;;;;;;;0.30;0.30;;;18.50;63.80;;;;;;6266962;22;20658;-83
2023/10/16 15:17:19;;;;;;;0.20;0.20;;;18.50;64.00;;;;;;6269367;22;20166;-82
2023/10/16 15:19:47;;;;;;;0.20;0.20;;;18.40;64.00;;;;;;6270525;22;20189;-83
2023/10/16 15:22:16;;;;;;;0.20;0.20;;;18.40;64.10;;;;;;6269997;22;20172;-82
2023/10/16 15:24:45;;;;;;;0.20;0.20;;;18.40;64.30;;;;;;6270177;22;20250;-82
2023/10/16 15:27:14;;;;;;;0.57;0.40;;;18.30;64.30;;;;;;6268703;22;20170;-83
2023/10/16 15:29:45;;;;;;;0.27;0.27;;;18.30;64.30;;;;;;6270874;22;20169;-84
2023/10/16 15:32:13;;;;;;;0.30;0.30;;;18.30;64.40;;;;;;6271443;22;20165;-83
2023/10/16 15:34:42;;;;;;;0.20;0.20;;;18.20;64.60;;;;;;6266282;22;20181;-82
2023/10/16 15:37:10;;;;;;;0.30;0.30;;;18.20;64.90;;;;;;6270228;22;20154;-83
2023/10/16 15:39:40;;;;;;;0.37;0.37;;;18.10;65.00;;;;;;6270895;22;20204;-81
2023/10/16 15:42:08;;;;;;;0.40;0.40;;;18.10;65.10;;;;;;6271021;22;20169;-82
2023/10/16 15:44:39;;;;;;;0.40;0.40;;;18.10;65.20;;;;;;6269597;22;20268;-83
2023/10/16 15:47:09;;;;;;;0.60;0.60;;;18.00;65.20;;;;;;6270669;22;20153;-81
2023/10/16 15:49:39;;;;;;;0.50;0.50;;;17.90;65.20;;;;;;6271410;22;20215;-83
2023/10/16 15:52:09;;;;;;;0.40;0.40;;;17.90;66.20;;;;;;6270317;22;20546;-83
2023/10/16 15:54:37;;;;;;;0.57;0.57;;;17.90;65.40;;;;;;6270616;22;20253;-83
2023/10/16 15:57:06;;;;;;;0.53;0.53;;;17.80;65.70;;;;;;6269825;22;20491;-82
2023/10/16 15:59:36;;;;;;;0.80;0.73;;;17.70;65.90;;;;;;6270936;22;20225;-83
2023/10/16 16:02:05;;;;;;;0.60;0.53;;;17.70;66.00;;;;;;6269452;22;20197;-83
2023/10/16 16:04:35;;;;;;;0.50;0.50;;;17.60;66.00;;;;;;6268684;22;20170;-83
2023/10/16 16:07:04;;;;;;;0.30;0.30;;;17.60;66.10;;;;;;6267339;22;20166;-82
2023/10/16 16:09:35;;;;;;;0.53;0.47;;;17.60;66.10;;;;;;6270970;22;20173;-83
2023/10/16 16:12:07;;;;;;;0.73;0.73;;;17.50;66.10;;;;;;6268727;22;20169;-84
2023/10/16 16:14:39;;;;;;;0.20;0.20;;;17.50;66.30;;;;;;6266830;22;20608;-84
2023/10/16 16:17:09;;;;;;;1.20;0.73;;;17.50;66.30;;;;;;6268007;22;20714;-83
2023/10/16 16:19:43;;;;;;;0.30;0.30;;;17.40;66.30;;;;;;6269834;22;20525;-83
2023/10/16 16:22:11;;;;;;;0.50;0.50;;;17.40;66.30;;;;;;6272497;22;20154;-84
2023/10/16 16:24:40;;;;;;;0.30;0.30;;;17.40;66.60;;;;;;6271124;22;20554;-83
2023/10/16 16:27:09;;;;;;;2.37;1.37;;;17.40;67.00;;;;;;6271989;22;20619;-82
2023/10/16 16:29:40;;;;;;;1.57;1.03;;;17.30;67.10;;;;;;6272469;22;20219;-84
2023/10/16 16:32:09;;;;;;;0.40;0.40;;;17.20;67.20;;;;;;6270576;22;20419;-83
2023/10/16 16:34:37;;;;;;;0.40;0.40;;;17.20;67.40;;;;;;6272550;22;20634;-83
2023/10/16 16:37:08;;;;;;;11.50;1.13;;;17.20;67.40;;;;;;6273447;22;20634;-83
2023/10/16 16:39:37;;;;;;;1.07;1.03;;;17.20;67.30;;;;;;6273756;22;20695;-83
2023/10/16 16:42:11;;;;;;;0.67;0.60;;;17.20;67.30;;;;;;6271770;22;20249;-84
2023/10/16 16:44:41;;;;;;;1.23;0.57;;;17.10;67.30;;;;;;6272253;22;20166;-84
2023/10/16 16:47:09;;;;;;;0.60;0.50;;;17.10;67.40;;;;;;6271234;22;20173;-85
2023/10/16 16:49:41;;;;;;;0.30;0.30;;;17.10;67.40;;;;;;6272737;22;20192;-84
2023/10/16 16:52:12;;;;;;;1.60;1.07;;;17.00;67.40;;;;;;6272963;22;20168;-83
2023/10/16 16:54:40;;;;;;;0.40;0.40;;;17.00;67.60;;;;;;6269098;22;20188;-83
2023/10/16 16:57:09;;;;;;;0.37;0.37;;;17.00;67.60;;;;;;6270727;22;20170;-83
2023/10/16 16:59:37;;;;;;;0.30;0.30;;;17.00;67.50;;;;;;6271767;22;20189;-86
2023/10/16 17:02:06;;;;;;;0.53;0.50;;;17.00;67.70;;;;;;6271339;22;20197;-85
2023/10/16 17:04:34;;;;;;;1.07;0.87;;;16.90;67.80;;;;;;6273265;22;20170;-84
2023/10/16 17:07:05;;;;;;;0.30;0.30;;;16.90;67.90;;;;;;6271931;22;20243;-83
2023/10/16 17:09:35;;;;;;;0.60;0.60;;;16.90;68.00;;;;;;6272061;22;20574;-83
2023/10/16 17:12:03;;;;;;;0.53;0.53;;;16.90;68.00;;;;;;6271160;22;20170;-83
2023/10/16 17:14:34;;;;;;;0.77;0.77;;;16.80;68.10;;;;;;6270436;22;20169;-84
2023/10/16 17:17:03;;;;;;;0.30;0.30;;;16.80;68.30;;;;;;6269557;22;20572;-84
2023/10/16 17:19:32;;;;;;;0.40;0.40;;;16.80;68.30;;;;;;6272643;22;20247;-84
2023/10/16 17:22:01;;;;;;;0.97;0.67;;;16.70;68.40;;;;;;6272495;22;20180;-84
2023/10/16 17:24:29;;;;;;;0.40;0.40;;;16.70;68.40;;;;;;6272056;22;20404;-82
2023/10/16 17:26:59;;;;;;;0.50;0.50;;;16.70;68.50;;;;;;6267166;22;20241;-84
2023/10/16 17:33:53;;;;;;;;;;;;;;;;;;;;;
2023/10/16 17:37:41;;;;;;;;;;;;;;;;;;;;;
2023/10/16 19:02:44;;;;;;;0.30;0.30;;;15.90;71.60;;;;;;6296951;22;20223;-84
2023/10/16 19:05:15;;;;;;;0.47;0.47;;;15.80;71.40;;;;;;6300196;22;20161;-84
2023/10/16 19:07:46;;;;;;;12.27;0.77;;;15.80;71.40;;;;;;6303202;22;20165;-86
2023/10/16 19:10:17;;;;;;;6.70;0.67;;;15.80;71.60;;;;;;6300071;22;20172;-84
2023/10/16 19:12:46;;;;;;;0.60;0.60;;;15.80;71.60;;;;;;6301673;22;20192;-85
2023/10/16 19:15:16;;;;;;;0.63;0.63;;;15.70;71.60;;;;;;6300914;22;20502;-83
2023/10/16 19:17:50;;;;;;;0.23;0.23;;;15.80;71.60;;;;;;6301734;22;20531;-85
2023/10/16 19:20:19;;;;;;;0.40;0.40;;;15.70;71.70;;;;;;6302122;22;20195;-84
2023/10/16 19:22:48;;;;;;;0.63;0.50;;;15.70;71.80;;;;;;6298950;22;20253;-83
2023/10/16 19:25:16;;;;;;;0.40;0.40;;;15.60;71.90;;;;;;6300987;22;20165;-85
2023/10/16 19:27:46;;;;;;;0.53;0.53;;;15.60;72.00;;;;;;6300918;22;20175;-85
2023/10/16 19:30:16;;;;;;;0.67;0.67;;;15.60;72.10;;;;;;6301255;22;20956;-84
2023/10/16 19:32:49;;;;;;;0.33;0.33;;;15.60;72.00;;;;;;6301231;22;20169;-84
2023/10/16 19:35:18;;;;;;;0.63;0.63;;;15.50;72.00;;;;;;6304154;22;20161;-85
2023/10/16 19:37:47;;;;;;;1.37;0.87;;;15.50;72.10;;;;;;6300786;22;20629;-85
2023/10/16 19:40:16;;;;;;;0.47;0.47;;;15.50;72.70;;;;;;6300665;22;20188;-85
2023/10/16 19:42:47;;;;;;;0.70;0.70;;;15.40;72.60;;;;;;6301864;22;20279;-85
2023/10/16 19:45:17;;;;;;;0.93;0.77;;;15.40;72.70;;;;;;6302360;22;20256;-85
2023/10/16 19:47:48;;;;;;;0.63;0.63;;;15.40;73.00;;;;;;6300887;22;20258;-85
2023/10/16 19:50:18;;;;;;;0.70;0.50;;;15.40;73.00;;;;;;6300311;22;20264;-85
2023/10/16 19:52:48;;;;;;;1.40;1.27;;;15.30;73.30;;;;;;6300821;22;20169;-84
2023/10/16 19:55:20;;;;;;;0.57;0.57;;;15.30;73.40;;;;;;6301836;22;20219;-86
2023/10/16 19:57:51;;;;;;;0.87;0.87;;;15.20;73.30;;;;;;6301227;22;20169;-84
2023/10/16 20:00:26;;;;;;;1.60;0.87;;;15.20;73.40;;;;;;6301008;22;20165;-85
2023/10/16 20:02:57;;;;;;;4.47;1.60;;;15.20;73.90;;;;;;6302620;22;20888;-83
2023/10/16 20:05:25;;;;;;;1.17;1.10;;;15.20;74.10;;;;;;6302457;22;20168;-86
2023/10/16 20:07:56;;;;;;;3.57;1.60;;;15.10;74.00;;;;;;6300751;22;20247;-85
2023/10/16 20:10:28;;;;;;;1.37;1.23;;;15.10;73.90;;;;;;6302922;22;20204;-84
2023/10/16 20:12:57;;;;;;;4.50;1.37;;;15.10;74.40;;;;;;6299654;22;20657;-85
2023/10/16 20:15:28;;;;;;;2.37;1.13;;;15.00;74.40;;;;;;6301983;22;20494;-85
2023/10/16 20:17:59;;;;;;;0.60;0.60;;;15.00;74.40;;;;;;6303159;22;20236;-87
2023/10/16 20:20:30;;;;;;;0.67;0.60;;;15.00;74.40;;;;;;6304834;22;20222;-87
2023/10/16 20:23:02;;;;;;;0.93;0.90;;;14.90;74.50;;;;;;6302655;22;20372;-85
2023/10/16 20:25:33;;;;;;;1.30;1.20;;;14.90;74.70;;;;;;6301146;22;20204;-84
2023/10/16 20:28:05;;;;;;;1.60;1.50;;;14.90;75.20;;;;;;6299934;22;20197;-86
2023/10/16 20:30:37;;;;;;;1.30;1.00;;;14.90;74.90;;;;;;6302093;22;20938;-85
2023/10/16 20:33:07;;;;;;;0.93;0.70;;;14.80;74.80;;;;;;6300757;22;20216;-85
2023/10/16 20:35:37;;;;;;;0.93;0.90;;;14.80;74.70;;;;;;6301901;22;20165;-86
2023/10/16 20:38:06;;;;;;;1.27;0.90;;;14.80;74.80;;;;;;6301577;22;20258;-85
2023/10/16 20:40:37;;;;;;;0.80;0.80;;;14.80;74.70;;;;;;6300676;22;20165;-85
2023/10/16 20:43:08;;;;;;;0.70;0.70;;;14.80;75.00;;;;;;6301683;22;20169;-85
2023/10/16 20:45:36;;;;;;;0.57;0.57;;;14.80;74.90;;;;;;6300890;22;20171;-86
2023/10/16 20:48:10;;;;;;;2.23;1.23;;;14.80;74.80;;;;;;6302198;22;20196;-86
2023/10/16 20:50:40;;;;;;;0.57;0.57;;;14.80;74.70;;;;;;6301414;22;20161;-86
2023/10/16 20:53:09;;;;;;;0.53;0.53;;;14.80;74.80;;;;;;6301868;22;20164;-86
2023/10/16 20:55:41;;;;;;;1.13;1.13;;;14.80;74.70;;;;;;6303917;22;20223;-84
2023/10/16 20:58:11;;;;;;;0.40;0.40;;;14.70;74.60;;;;;;6301139;22;20191;-88
2023/10/16 21:00:41;;;;;;;0.73;0.70;;;14.70;74.60;;;;;;6302862;22;20189;-86
2023/10/16 21:03:12;;;;;;;1.27;1.20;;;14.70;74.50;;;;;;6300868;22;20200;-86
2023/10/16 21:05:44;;;;;;;0.40;0.40;;;14.70;74.50;;;;;;6300481;22;20735;-86
2023/10/16 21:08:13;;;;;;;0.50;0.50;;;14.70;74.40;;;;;;6301570;22;20197;-86
2023/10/16 21:10:42;;;;;;;0.30;0.30;;;14.70;74.60;;;;;;6299791;22;20166;-85
2023/10/16 21:13:11;;;;;;;2.90;0.60;;;14.70;74.70;;;;;;6301578;22;20177;-84
2023/10/16 21:15:41;;;;;;;1.50;0.93;;;14.70;74.70;;;;;;6301542;22;20169;-84
2023/10/16 21:18:11;;;;;;;0.30;0.30;;;14.60;74.60;;;;;;6303358;22;20244;-87
2023/10/16 21:20:41;;;;;;;0.40;0.40;;;14.60;74.60;;;;;;6301499;22;20599;-87
2023/10/16 21:23:11;;;;;;;0.60;0.60;;;14.60;74.60;;;;;;6299911;22;20674;-86
2023/10/16 21:25:40;;;;;;;0.43;0.43;;;14.60;74.60;;;;;;6298555;22;20165;-86
2023/10/16 21:28:10;;;;;;;0.30;0.30;;;14.60;74.50;;;;;;6300646;22;20193;-86
2023/10/16 21:30:39;;;;;;;2.40;1.10;;;14.50;74.40;;;;;;6302614;22;20168;-85
2023/10/16 21:33:07;;;;;;;1.07;0.60;;;14.50;74.70;;;;;;6299550;22;20161;-85
2023/10/16 21:35:38;;;;;;;5.20;0.83;;;14.50;74.60;;;;;;6300437;22;20252;-86
2023/10/16 21:38:08;;;;;;;1.27;1.17;;;14.50;74.60;;;;;;6302253;22;20196;-85
2023/10/16 21:40:38;;;;;;;1.50;0.40;;;14.50;74.60;;;;;;6300078;22;20694;-86
2023/10/16 21:43:07;;;;;;;0.37;0.37;;;14.50;74.60;;;;;;6300019;22;20572;-87
2023/10/16 21:45:35;;;;;;;0.50;0.50;;;14.40;74.60;;;;;;6302457;22;20713;-85
2023/10/16 21:48:06;;;;;;;0.70;0.70;;;14.40;74.50;;;;;;6299598;22;20193;-84
2023/10/16 21:50:35;;;;;;;0.50;0.50;;;14.40;74.50;;;;;;6301759;22;20172;-84
2023/10/16 21:53:06;;;;;;;1.30;0.80;;;14.40;74.50;;;;;;6300768;22;20658;-85
2023/10/16 21:55:34;;;;;;;2.10;1.57;;;14.40;74.50;;;;;;6301425;22;20670;-85
2023/10/16 21:58:05;;;;;;;1.60;0.97;;;14.30;74.70;;;;;;6301026;22;20522;-84
2023/10/16 22:00:39;;;;;;;0.80;0.80;;;14.30;74.80;;;;;;6303717;22;20165;-85
2023/10/16 22:03:09;;;;;;;0.90;0.90;;;14.30;75.00;;;;;;6302645;22;20556;-87
2023/10/16 22:05:38;;;;;;;0.50;0.50;;;14.30;75.00;;;;;;6300861;22;20165;-87
2023/10/16 22:08:09;;;;;;;1.60;1.27;;;14.20;74.90;;;;;;6300710;22;20267;-86
2023/10/16 22:10:39;;;;;;;5.20;1.00;;;14.20;74.90;;;;;;6301789;22;20247;-86
2023/10/16 22:13:08;;;;;;;0.67;0.60;;;14.20;75.00;;;;;;6298189;22;20162;-86
2023/10/16 22:15:40;;;;;;;0.60;0.60;;;14.20;75.00;;;;;;6301742;22;20210;-86
2023/10/16 22:18:10;;;;;;;0.63;0.63;;;14.10;74.90;;;;;;6297131;22;20184;-85
2023/10/16 22:20:40;;;;;;;0.97;0.73;;;14.10;74.90;;;;;;6301899;22;20170;-85
2023/10/16 22:23:12;;;;;;;0.33;0.33;;;14.10;74.90;;;;;;6302176;22;20173;-85
2023/10/16 22:25:41;;;;;;;0.50;0.50;;;14.10;75.00;;;;;;6301212;22;20165;-87
2023/10/16 22:28:11;;;;;;;0.50;0.50;;;14.10;75.00;;;;;;6301672;22;20268;-86
2023/10/16 22:30:39;;;;;;;0.50;0.50;;;14.10;75.00;;;;;;6301312;22;20587;-86
2023/10/16 22:33:09;;;;;;;0.60;0.60;;;14.10;75.50;;;;;;6302716;22;20208;-87
2023/10/16 22:35:41;;;;;;;0.30;0.30;;;14.00;75.00;;;;;;6303473;22;20187;-86
2023/10/16 22:38:12;;;;;;;1.03;0.83;;;14.10;75.00;;;;;;6304171;22;20672;-85
2023/10/16 22:40:42;;;;;;;0.50;0.50;;;14.00;74.90;;;;;;6302967;22;20223;-85
2023/10/16 22:43:12;;;;;;;0.50;0.50;;;14.10;75.00;;;;;;6300389;22;20161;-84
2023/10/16 22:45:42;;;;;;;0.60;0.60;;;14.00;75.00;;;;;;6301897;22;20189;-86
2023/10/16 22:48:11;;;;;;;0.47;0.47;;;14.00;74.90;;;;;;6302364;22;20709;-85
2023/10/16 22:50:41;;;;;;;0.40;0.40;;;14.00;74.80;;;;;;6302084;22;20215;-86
2023/10/16 22:53:13;;;;;;;0.43;0.40;;;14.00;74.80;;;;;;6301275;22;20251;-86
2023/10/16 22:55:42;;;;;;;1.13;0.33;;;14.00;74.80;;;;;;6301892;22;20240;-86
2023/10/16 22:58:12;;;;;;;0.30;0.30;;;14.00;74.80;;;;;;6300753;22;20161;-83
2023/10/16 23:00:40;;;;;;;0.30;0.30;;;14.00;74.80;;;;;;6302734;22;20172;-87
2023/10/16 23:03:09;;;;;;;0.50;0.50;;;14.00;74.80;;;;;;6304343;22;20192;-85
2023/10/16 23:05:39;;;;;;;1.00;0.67;;;13.90;74.80;;;;;;6301242;22;20167;-84
2023/10/16 23:08:08;;;;;;;0.60;0.60;;;13.90;75.00;;;;;;6304154;22;20188;-84
2023/10/16 23:10:41;;;;;;;1.33;0.90;;;13.90;75.10;;;;;;6303588;22;20166;-86
2023/10/16 23:13:12;;;;;;;0.73;0.67;;;13.80;75.10;;;;;;6303383;22;20628;-85
2023/10/16 23:15:43;;;;;;;0.40;0.40;;;13.80;75.00;;;;;;6302288;22;20165;-86
2023/10/16 23:18:12;;;;;;;0.30;0.30;;;13.80;75.10;;;;;;6302489;22;20185;-86
2023/10/16 23:20:49;;;;;;;0.60;0.60;;;13.80;75.00;;;;;;6302983;22;20172;-86
2023/10/16 23:23:22;;;;;;;0.30;0.30;;;13.80;75.10;;;;;;6303716;22;20192;-86
2023/10/16 23:26:01;;;;;;;0.60;0.60;;;13.70;75.20;;;;;;6301565;22;20934;-86
2023/10/16 23:28:30;;;;;;;0.93;0.43;;;13.70;75.10;;;;;;6302935;22;20191;-85
2023/10/16 23:31:05;;;;;;;1.50;0.50;;;13.70;75.40;;;;;;6302230;22;20161;-87
2023/10/16 23:33:39;;;;;;;0.30;0.30;;;13.60;75.40;;;;;;6302009;22;20411;-84
2023/10/16 23:36:12;;;;;;;0.97;0.90;;;13.60;75.40;;;;;;6301039;22;20732;-86
2023/10/16 23:38:43;;;;;;;1.33;1.17;;;13.60;75.50;;;;;;6302512;22;20169;-86
2023/10/16 23:41:27;;;;;;;0.33;0.33;;;13.60;75.50;;;;;;6303701;22;20165;-85
2023/10/16 23:44:14;;;;;;;0.30;0.30;;;13.60;75.60;;;;;;6303795;22;20247;-85
2023/10/16 23:46:43;;;;;;;0.83;0.73;;;13.50;75.60;;;;;;6301948;22;20161;-86
2023/10/16 23:49:17;;;;;;;1.07;0.77;;;13.50;75.70;;;;;;6301429;22;20196;-84
2023/10/16 23:51:48;;;;;;;0.40;0.40;;;13.50;75.80;;;;;;6301630;22;20175;-86
2023/10/16 23:54:19;;;;;;;0.30;0.30;;;13.50;75.80;;;;;;6303862;22;20169;-85
2023/10/16 23:57:09;;;;;;;0.40;0.40;;;13.50;75.70;;;;;;6302039;22;20212;-88
2023/10/16 23:59:38;;;;;;;1.10;1.00;;;13.40;75.60;;;;;;6301996;22;20171;-83
