Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:18;;;;;;;12.52;4.38;;;11.80;99.90;;;;;;5056140;28;20044;-73
2023/05/28 00:04:44;;;;;;;13.13;4.53;;;11.80;99.90;;;;;;5044535;28;20045;-73
2023/05/28 00:07:13;;;;;;;14.93;4.57;;;11.90;99.90;;;;;;5041409;28;20504;-73
2023/05/28 00:09:40;;;;;;;18.88;4.93;;;11.90;99.90;;;;;;5054478;28;20041;-73
2023/05/28 00:12:07;;;;;;;14.02;4.40;;;11.80;99.90;;;;;;5051714;28;20120;-72
2023/05/28 00:14:33;;;;;;;14.73;4.97;;;11.80;99.90;;;;;;5034691;28;20049;-72
2023/05/28 00:16:59;;;;;;;11.90;4.80;;;11.80;99.90;;;;;;5051343;28;20043;-72
2023/05/28 00:19:24;;;;;;;11.23;4.25;;;11.80;99.90;;;;;;5043079;28;20397;-72
2023/05/28 00:21:50;;;;;;;15.68;5.47;;;11.70;99.90;;;;;;5055745;28;20443;-72
2023/05/28 00:24:15;;;;;;;14.52;5.40;;;11.70;99.90;;;;;;5043760;28;20049;-72
2023/05/28 00:26:41;;;;;;;15.73;5.40;;;11.70;99.90;;;;;;5040399;28;20134;-72
2023/05/28 00:29:07;;;;;;;16.38;4.75;;;11.60;99.90;;;;;;5034448;28;20042;-72
2023/05/28 00:31:32;;;;;;;13.48;5.15;;;11.60;99.90;;;;;;5033892;28;20103;-72
2023/05/28 00:33:58;;;;;;;12.75;4.57;;;11.60;99.90;;;;;;5038404;28;20087;-72
2023/05/28 00:36:23;;;;;;;12.80;4.70;;;11.60;99.90;;;;;;5053412;28;20035;-72
2023/05/28 00:38:49;;;;;;;13.07;4.60;;;11.50;99.90;;;;;;5037061;28;20033;-72
2023/05/28 00:41:20;;;;;;;16.15;5.07;;;11.50;99.90;;;;;;5055483;28;20041;-72
2023/05/28 00:43:46;;;;;;;12.98;4.85;;;11.40;99.90;;;;;;5054164;28;20528;-72
2023/05/28 00:46:11;;;;;;;13.35;4.70;;;11.30;99.90;;;;;;5052503;28;20037;-72
2023/05/28 00:48:38;;;;;;;14.48;4.75;;;11.20;99.90;;;;;;5053609;28;20105;-73
2023/05/28 00:51:04;;;;;;;12.93;4.45;;;11.20;99.90;;;;;;5054343;28;20389;-73
2023/05/28 00:53:30;;;;;;;15.80;4.95;;;11.10;99.90;;;;;;5055062;28;20049;-73
2023/05/28 00:55:57;;;;;;;16.17;4.60;;;11.00;99.90;;;;;;5054207;28;20033;-73
2023/05/28 00:58:24;;;;;;;15.70;4.90;;;11.10;99.90;;;;;;5055190;28;20543;-73
2023/05/28 01:00:50;;;;;;;13.15;4.60;;;11.20;99.90;;;;;;5017600;28;20091;-73
2023/05/28 01:03:16;;;;;;;12.13;4.53;;;11.20;99.90;;;;;;5033943;28;20060;-73
2023/05/28 01:05:42;;;;;;;15.93;5.80;;;11.20;99.90;;;;;;5049003;28;20045;-73
2023/05/28 01:08:08;;;;;;;18.52;5.82;;;11.20;99.90;;;;;;5055056;28;20052;-73
2023/05/28 01:10:34;;;;;;;12.65;4.88;;;11.20;99.90;;;;;;5051047;28;20098;-73
2023/05/28 01:13:03;;;;;;;15.57;5.20;;;11.10;99.90;;;;;;5046804;28;20053;-73
2023/05/28 01:15:29;;;;;;;12.18;4.95;;;11.20;99.90;;;;;;5017482;28;20413;-72
2023/05/28 01:17:59;;;;;;;14.13;4.57;;;11.20;99.90;;;;;;5034831;28;20037;-72
2023/05/28 01:20:29;;;;;;;12.40;4.95;;;11.30;99.90;;;;;;5033964;28;20041;-72
2023/05/28 01:23:00;;;;;;;15.60;5.10;;;11.30;99.90;;;;;;5050476;28;20390;-72
2023/05/28 01:25:26;;;;;;;11.63;4.93;;;11.40;99.90;;;;;;5033549;28;20042;-72
2023/05/28 01:27:53;;;;;;;14.05;4.82;;;11.30;99.90;;;;;;5016945;28;20041;-72
2023/05/28 01:30:19;;;;;;;13.65;4.72;;;11.30;99.90;;;;;;5043955;28;20041;-72
2023/05/28 01:32:44;;;;;;;12.48;4.35;;;11.30;99.90;;;;;;5053187;28;20041;-73
2023/05/28 01:35:10;;;;;;;12.77;4.93;;;11.30;99.90;;;;;;5052284;28;20049;-73
2023/05/28 01:37:39;;;;;;;13.95;4.43;;;11.30;99.90;;;;;;5036071;28;20045;-73
2023/05/28 01:40:08;;;;;;;13.40;4.88;;;11.40;99.90;;;;;;5032727;28;20042;-73
2023/05/28 01:42:34;;;;;;;13.35;5.00;;;11.40;99.90;;;;;;5033400;28;20364;-73
2023/05/28 01:45:01;;;;;;;12.55;4.78;;;11.40;99.90;;;;;;5033095;28;20557;-73
2023/05/28 01:47:27;;;;;;;11.88;4.70;;;11.40;99.90;;;;;;5032931;28;20045;-72
2023/05/28 01:49:53;;;;;;;13.95;5.35;;;11.40;99.90;;;;;;5039455;28;20554;-72
2023/05/28 01:52:19;;;;;;;16.45;5.15;;;11.30;99.90;;;;;;5053854;28;20128;-72
2023/05/28 01:54:45;;;;;;;13.77;4.82;;;11.30;99.90;;;;;;5036950;28;20054;-72
2023/05/28 01:57:11;;;;;;;13.50;5.10;;;11.30;99.90;;;;;;5032791;28;20037;-72
2023/05/28 01:59:37;;;;;;;15.35;5.38;;;11.30;99.90;;;;;;5031666;28;20034;-72
2023/05/28 02:02:03;;;;;;;15.32;5.35;;;11.20;99.90;;;;;;5032773;28;20045;-72
2023/05/28 02:04:29;;;;;;;14.02;4.78;;;11.20;99.90;;;;;;5041742;28;20047;-72
2023/05/28 02:06:55;;;;;;;16.15;4.68;;;11.30;99.90;;;;;;5050544;28;20048;-72
2023/05/28 02:09:21;;;;;;;17.73;5.68;;;11.20;99.90;;;;;;5051656;28;20048;-72
2023/05/28 02:11:46;;;;;;;13.20;4.90;;;11.30;99.90;;;;;;5052532;28;20043;-72
2023/05/28 02:14:14;;;;;;;13.00;4.45;;;11.30;99.90;;;;;;5052448;28;20099;-72
2023/05/28 02:16:52;;;;;;;14.15;4.97;;;11.20;99.90;;;;;;5051871;28;20036;-72
2023/05/28 02:19:17;;;;;;;16.75;4.78;;;11.20;99.90;;;;;;5051393;28;20047;-72
2023/05/28 02:21:43;;;;;;;12.10;4.57;;;11.30;99.90;;;;;;5053704;28;20041;-72
2023/05/28 02:24:09;;;;;;;13.20;5.20;;;11.30;99.90;;;;;;5052631;28;20084;-73
2023/05/28 02:26:35;;;;;;;14.23;4.63;;;11.30;99.90;;;;;;5066802;28;20521;-73
2023/05/28 02:29:00;;;;;;;14.50;4.95;;;11.20;99.90;;;;;;5052117;28;20120;-73
2023/05/28 02:31:26;;;;;;;13.90;4.47;;;11.20;99.90;;;;;;5051311;28;20193;-73
2023/05/28 02:33:51;;;;;;;13.82;4.15;;;11.30;99.90;;;;;;5051004;28;20129;-73
2023/05/28 02:36:17;;;;;;;13.48;5.05;;;11.30;99.90;;;;;;5039657;28;20029;-73
2023/05/28 02:38:43;;;;;;;15.60;5.13;;;11.30;99.90;;;;;;5034090;28;20095;-73
2023/05/28 02:41:09;;;;;;;10.18;4.30;;;11.30;99.90;;;;;;5015802;28;20481;-73
2023/05/28 02:43:35;;;;;;;13.90;4.88;;;11.30;99.90;;;;;;5032133;28;20045;-73
2023/05/28 02:46:01;;;;;;;13.45;4.30;;;11.30;99.90;;;;;;5033072;28;20494;-73
2023/05/28 02:48:27;;;;;;;13.38;4.75;;;11.30;99.90;;;;;;5016909;28;20124;-73
2023/05/28 02:50:52;;;;;;;11.70;4.38;;;11.30;99.90;;;;;;5024350;28;20142;-72
2023/05/28 02:53:22;;;;;;;13.38;4.88;;;11.40;99.90;;;;;;5032384;28;20054;-72
2023/05/28 02:55:48;;;;;;;14.25;4.55;;;11.40;99.90;;;;;;5031750;28;20124;-72
2023/05/28 02:58:14;;;;;;;15.55;4.90;;;11.30;99.90;;;;;;5031778;28;20115;-72
2023/05/28 03:00:40;;;;;;;10.55;4.63;;;11.30;99.90;;;;;;5039465;28;20505;-73
2023/05/28 03:03:06;;;;;;;12.77;4.85;;;11.30;99.90;;;;;;5051207;28;20535;-73
2023/05/28 03:05:32;;;;;;;11.82;4.35;;;11.40;99.90;;;;;;5050918;28;20045;-73
2023/05/28 03:08:01;;;;;;;13.13;4.45;;;11.40;99.90;;;;;;5046578;28;20045;-73
2023/05/28 03:10:27;;;;;;;13.35;4.60;;;11.30;99.90;;;;;;5051981;28;20155;-73
2023/05/28 03:12:52;;;;;;;11.63;4.53;;;11.30;99.90;;;;;;5049067;28;20067;-73
2023/05/28 03:15:18;;;;;;;12.27;4.38;;;11.30;99.90;;;;;;5051382;28;20129;-73
2023/05/28 03:17:44;;;;;;;14.70;5.43;;;11.30;99.90;;;;;;5021074;28;20064;-73
2023/05/28 03:20:11;;;;;;;20.48;5.70;;;11.20;99.90;;;;;;5044676;28;20037;-73
2023/05/28 03:22:37;;;;;;;14.05;5.50;;;11.10;99.90;;;;;;5070591;28;20079;-73
2023/05/28 03:25:04;;;;;;;13.50;5.25;;;10.90;99.90;;;;;;5035798;28;20120;-73
2023/05/28 03:27:30;;;;;;;12.88;4.80;;;10.80;99.90;;;;;;5044439;28;20037;-73
2023/05/28 03:29:55;;;;;;;17.23;5.53;;;10.90;99.90;;;;;;5056752;28;20047;-73
2023/05/28 03:32:21;;;;;;;15.15;5.03;;;10.90;99.90;;;;;;5056279;28;20045;-73
2023/05/28 03:34:47;;;;;;;12.88;4.57;;;10.90;99.90;;;;;;5055714;28;20052;-72
2023/05/28 03:37:12;;;;;;;13.48;5.35;;;10.90;99.90;;;;;;5055856;28;20056;-72
2023/05/28 03:39:38;;;;;;;13.27;4.95;;;11.00;99.90;;;;;;5055452;28;20102;-72
2023/05/28 03:42:05;;;;;;;12.82;4.63;;;11.00;99.90;;;;;;5055403;28;20481;-72
2023/05/28 03:44:30;;;;;;;14.90;4.47;;;11.00;99.90;;;;;;5056605;28;20037;-72
2023/05/28 03:46:56;;;;;;;12.23;4.57;;;11.10;99.90;;;;;;5056449;28;20033;-72
2023/05/28 03:49:22;;;;;;;16.55;4.88;;;11.10;99.90;;;;;;5059221;28;20123;-72
2023/05/28 03:51:47;;;;;;;11.82;4.43;;;11.10;99.90;;;;;;5076489;28;20170;-72
2023/05/28 03:54:13;;;;;;;13.98;5.10;;;11.10;99.90;;;;;;5075179;28;20048;-72
2023/05/28 03:56:39;;;;;;;10.50;4.13;;;11.10;99.90;;;;;;5075090;28;20578;-72
2023/05/28 03:59:04;;;;;;;12.52;4.40;;;11.10;99.90;;;;;;5074976;28;20039;-72
2023/05/28 04:01:30;;;;;;;14.02;4.63;;;11.10;99.90;;;;;;5075186;28;20052;-72
2023/05/28 04:03:56;;;;;;;13.15;4.28;;;11.10;99.90;;;;;;5066711;28;20045;-72
2023/05/28 04:06:22;;;;;;;12.35;4.78;;;11.10;99.90;;;;;;5053462;28;20037;-72
2023/05/28 04:08:48;;;;;;;13.10;4.43;;;11.10;99.90;;;;;;5034865;28;20055;-72
2023/05/28 04:11:14;;;;;;;15.75;4.70;;;11.00;99.90;;;;;;5034905;28;20045;-72
2023/05/28 04:13:40;;;;;;;12.75;4.35;;;11.00;99.90;;;;;;5041508;28;20048;-72
2023/05/28 04:16:06;;;;;;;14.63;4.38;;;11.00;99.90;;;;;;5038280;28;20201;-72
2023/05/28 04:18:32;;;;;;;13.38;4.30;;;10.90;99.90;;;;;;5056014;28;20076;-72
2023/05/28 04:20:58;;;;;;;15.18;4.60;;;11.00;99.90;;;;;;5037560;28;20083;-72
2023/05/28 04:23:23;;;;;;;11.98;4.25;;;11.00;99.90;;;;;;5058758;28;20044;-72
2023/05/28 04:25:50;;;;;;;11.75;4.03;;;10.90;99.90;;;;;;5057934;28;20097;-72
2023/05/28 04:28:16;;;;;;;14.05;3.80;;;11.00;99.90;;;;;;5074434;28;20063;-72
2023/05/28 04:30:41;;;;;;;11.82;4.47;;;11.00;99.90;;;;;;5075655;28;20040;-72
2023/05/28 04:33:07;;;;;;;16.73;5.10;;;11.00;99.90;;;;;;5073317;28;20045;-72
2023/05/28 04:35:32;;;;;;;11.18;4.32;;;11.00;99.90;;;;;;5055837;28;20037;-72
2023/05/28 04:37:59;;;;;;;15.40;4.10;;;11.00;99.90;;;;;;5054372;28;20143;-72
2023/05/28 04:40:25;;;;;;;10.70;4.35;;;11.00;99.90;;;;;;5056145;28;20048;-72
2023/05/28 04:42:53;;;;;;;13.77;3.97;;;11.00;99.90;;;;;;5055502;28;20041;-72
2023/05/28 04:45:19;;;;;;;10.15;4.60;;;11.00;99.90;;;;;;5069331;28;20033;-72
2023/05/28 04:47:45;;;;;;;11.75;4.20;;;11.10;99.90;;;;;;5054593;28;20064;-72
2023/05/28 04:50:11;;;;;;;10.85;4.25;;;11.10;99.90;;;;;;5070795;28;20052;-72
2023/05/28 04:52:37;;;;;;;16.95;5.22;;;11.10;99.90;;;;;;5070604;28;20049;-72
2023/05/28 04:55:06;;;;;;;11.32;4.40;;;11.20;99.90;;;;;;5053778;28;20041;-72
2023/05/28 04:57:32;;;;;;;14.15;4.40;;;11.20;99.90;;;;;;5066084;28;20041;-72
2023/05/28 04:59:59;;;;;;;11.80;3.90;;;11.20;99.90;;;;;;5035106;28;20048;-72
2023/05/28 05:02:24;;;;;;;12.32;4.40;;;11.30;99.90;;;;;;5017646;28;20112;-72
2023/05/28 05:04:50;;;;;;;15.40;4.72;;;11.40;99.90;;;;;;5053123;28;20179;-72
2023/05/28 05:07:17;;;;;;;14.88;4.38;;;11.40;99.90;;;;;;5043205;28;20107;-72
2023/05/28 05:09:43;;;;;;;13.20;4.00;;;11.50;99.90;;;;;;5034017;28;20406;-72
2023/05/28 05:12:09;;;;;;;10.57;4.30;;;11.50;99.90;;;;;;5050030;28;20048;-72
2023/05/28 05:14:35;;;;;;;12.75;4.35;;;11.50;99.90;;;;;;5035803;28;20037;-72
2023/05/28 05:17:02;;;;;;;14.45;4.18;;;11.60;99.90;;;;;;5017122;28;20387;-72
2023/05/28 05:19:27;;;;;;;10.75;4.40;;;11.60;99.90;;;;;;5044153;28;20036;-72
2023/05/28 05:21:53;;;;;;;12.80;4.28;;;11.70;99.90;;;;;;5039606;28;20088;-72
2023/05/28 05:24:19;;;;;;;11.70;4.30;;;11.70;99.90;;;;;;5032558;28;20047;-72
2023/05/28 05:26:44;;;;;;;11.77;3.97;;;11.80;99.90;;;;;;5053350;28;20452;-72
2023/05/28 05:29:10;;;;;;;13.60;4.05;;;11.90;99.90;;;;;;5047318;28;20029;-72
2023/05/28 05:31:35;;;;;;;12.75;4.47;;;12.00;99.90;;;;;;5049443;28;20052;-72
2023/05/28 05:34:01;;;;;;;11.02;3.80;;;12.10;99.90;;;;;;5041401;28;20091;-72
2023/05/28 05:36:27;;;;;;;11.57;4.15;;;12.20;99.90;;;;;;5034330;28;20041;-72
2023/05/28 05:38:52;;;;;;;18.50;4.65;;;12.10;99.90;;;;;;5052538;28;20044;-72
2023/05/28 05:41:18;;;;;;;13.18;4.22;;;12.20;99.90;;;;;;5041136;28;20028;-72
2023/05/28 05:43:43;;;;;;;12.05;4.43;;;12.20;99.90;;;;;;5042809;28;20036;-72
2023/05/28 05:46:09;;;;;;;16.63;5.00;;;12.30;99.90;;;;;;5051887;28;20037;-73
2023/05/28 05:48:35;;;;;;;12.55;4.45;;;12.30;99.90;;;;;;5044326;28;20044;-73
2023/05/28 05:51:02;;;;;;;10.40;3.95;;;12.30;99.90;;;;;;5056716;28;20044;-73
2023/05/28 05:53:28;;;;;;;13.90;4.20;;;12.40;99.90;;;;;;5033625;28;20057;-73
2023/05/28 05:55:54;;;;;;;11.10;3.45;;;12.40;99.90;;;;;;5045199;28;20122;-73
2023/05/28 05:58:20;;;;;;;12.00;3.53;;;12.50;99.90;;;;;;5026002;28;20474;-72
2023/05/28 06:00:47;;;;;;;12.27;4.35;;;12.80;99.90;;;;;;5036248;28;20049;-72
2023/05/28 06:03:14;;;;;;;13.93;5.15;;;12.80;99.90;;;;;;5039199;28;20068;-72
2023/05/28 06:05:40;;;;;;;17.40;4.60;;;13.00;99.90;;;;;;5051055;28;20572;-71
2023/05/28 06:08:05;;;;;;;13.48;4.43;;;13.10;99.90;;;;;;5050838;28;20112;-71
2023/05/28 06:10:31;;;;;;;12.98;3.92;;;13.30;99.90;;;;;;5033036;28;20079;-71
2023/05/28 06:13:00;;;;;;;10.63;4.05;;;13.40;99.90;;;;;;5032670;28;20048;-72
2023/05/28 06:15:27;;;;;;;11.75;3.67;;;13.50;99.90;;;;;;5051425;28;20494;-72
2023/05/28 06:17:53;;;;;;;10.15;3.88;;;13.70;99.90;;;;;;5043126;28;20045;-72
2023/05/28 06:20:19;;;;;;;15.05;4.53;;;13.80;99.90;;;;;;5043248;28;20037;-71
2023/05/28 06:22:45;;;;;;;11.30;3.05;;;14.00;99.90;;;;;;5046886;28;20037;-72
2023/05/28 06:25:11;;;;;;;11.60;3.80;;;14.10;99.90;;;;;;5059353;28;20060;-72
2023/05/28 06:27:37;;;;;;;16.65;4.43;;;14.20;99.90;;;;;;5049643;28;20061;-72
2023/05/28 06:30:04;;;;;;;11.38;4.03;;;14.30;99.90;;;;;;5053772;28;20539;-72
2023/05/28 06:32:31;;;;;;;14.10;4.53;;;14.40;99.90;;;;;;5050509;28;20086;-71
2023/05/28 06:34:57;;;;;;;12.32;3.50;;;14.50;99.90;;;;;;5051204;28;20049;-72
2023/05/28 06:37:22;;;;;;;10.68;4.15;;;14.60;99.90;;;;;;5046970;28;20133;-73
2023/05/28 06:39:48;;;;;;;12.85;3.75;;;14.70;99.90;;;;;;5064148;28;20076;-73
2023/05/28 06:42:14;;;;;;;12.48;4.20;;;14.70;99.90;;;;;;5068751;28;20076;-71
2023/05/28 06:44:39;;;;;;;12.88;4.57;;;14.80;99.90;;;;;;5043355;28;20403;-71
2023/05/28 06:47:05;;;;;;;14.23;4.68;;;14.90;99.90;;;;;;5050306;28;20500;-71
2023/05/28 06:49:31;;;;;;;11.73;4.32;;;14.90;99.90;;;;;;5039864;28;20549;-71
2023/05/28 06:51:57;;;;;;;14.13;4.93;;;15.00;99.90;;;;;;5050961;28;20057;-71
2023/05/28 06:54:23;;;;;;;12.45;4.68;;;15.10;99.90;;;;;;5048517;28;20143;-71
2023/05/28 06:56:49;;;;;;;13.73;4.60;;;15.10;99.90;;;;;;5066671;28;20135;-71
2023/05/28 06:59:14;;;;;;;13.90;4.68;;;15.20;99.90;;;;;;5045612;28;20036;-71
2023/05/28 07:01:40;;;;;;;9.82;4.00;;;15.30;99.90;;;;;;5044821;28;20041;-71
2023/05/28 07:04:05;;;;;;;11.70;4.80;;;15.40;99.90;;;;;;5051481;28;20044;-71
2023/05/28 07:06:32;;;;;;;12.65;5.22;;;15.50;99.90;;;;;;5067063;28;20048;-71
2023/05/28 07:08:57;;;;;;;11.30;4.80;;;15.60;99.90;;;;;;5054457;28;20053;-71
2023/05/28 07:11:23;;;;;;;12.07;4.30;;;15.70;99.90;;;;;;5033179;28;20044;-71
2023/05/28 07:13:49;;;;;;;10.23;4.38;;;15.70;99.90;;;;;;5048852;28;20440;-71
2023/05/28 07:16:14;;;;;;;12.55;4.60;;;15.70;99.90;;;;;;5050177;28;20037;-71
2023/05/28 07:18:40;;;;;;;13.13;4.78;;;15.80;99.90;;;;;;5050457;28;20076;-71
2023/05/28 07:21:06;;;;;;;10.95;4.50;;;15.80;99.90;;;;;;5045217;28;20116;-73
2023/05/28 07:23:31;;;;;;;11.23;4.53;;;15.90;99.90;;;;;;5048555;28;20037;-69
2023/05/28 07:25:57;;;;;;;10.20;4.25;;;15.90;99.90;;;;;;5044488;28;20037;-71
2023/05/28 07:28:22;;;;;;;10.98;4.32;;;16.00;99.90;;;;;;5050493;28;20060;-71
2023/05/28 07:30:48;;;;;;;10.43;4.32;;;16.00;99.90;;;;;;5037836;28;20075;-71
2023/05/28 07:33:14;;;;;;;12.73;5.13;;;16.10;99.90;;;;;;5037561;28;20077;-72
2023/05/28 07:35:39;;;;;;;11.43;4.78;;;16.20;99.90;;;;;;5039395;28;20469;-71
2023/05/28 07:38:05;;;;;;;12.77;4.60;;;16.30;99.90;;;;;;5052569;28;20037;-71
2023/05/28 07:40:30;;;;;;;10.43;4.05;;;16.30;99.90;;;;;;5044436;28;20037;-72
2023/05/28 07:42:56;;;;;;;11.15;4.85;;;16.30;99.90;;;;;;5036913;28;20037;-72
2023/05/28 07:45:21;;;;;;;11.27;4.60;;;16.40;99.90;;;;;;5050958;28;20039;-71
2023/05/28 07:47:47;;;;;;;12.25;4.30;;;16.50;99.90;;;;;;5034254;28;20037;-71
2023/05/28 07:50:13;;;;;;;10.90;4.10;;;16.60;99.90;;;;;;5020041;28;20528;-72
2023/05/28 07:52:40;;;;;;;9.38;3.85;;;16.60;99.90;;;;;;5052152;28;20045;-70
2023/05/28 07:55:07;;;;;;;10.68;4.20;;;16.60;99.90;;;;;;5049154;28;20563;-69
2023/05/28 07:57:32;;;;;;;8.73;3.58;;;16.70;99.90;;;;;;5056029;28;20029;-72
2023/05/28 07:59:59;;;;;;;10.02;3.80;;;16.80;99.90;;;;;;5029899;28;20090;-72
2023/05/28 08:02:24;;;;;;;9.82;3.53;;;16.90;99.90;;;;;;5051855;28;20037;-72
2023/05/28 08:04:50;;;;;;;9.63;3.47;;;17.00;99.90;;;;;;5050681;28;20041;-72
2023/05/28 08:07:16;;;;;;;9.57;3.60;;;17.00;99.90;;;;;;5054927;28;20179;-71
2023/05/28 08:09:42;;;;;;;10.57;3.35;;;17.00;99.90;;;;;;5055777;28;20389;-72
2023/05/28 08:12:08;;;;;;;8.75;3.45;;;17.10;99.90;;;;;;5068244;28;20048;-72
2023/05/28 08:14:34;;;;;;;9.52;3.30;;;17.10;99.90;;;;;;5040814;28;20512;-72
2023/05/28 08:17:00;;;;;;;10.70;3.90;;;17.20;99.90;;;;;;5027874;28;20469;-72
2023/05/28 08:19:26;;;;;;;9.57;3.80;;;17.40;99.90;;;;;;5051332;28;20053;-72
2023/05/28 08:21:52;;;;;;;11.23;4.35;;;17.30;99.90;;;;;;5035196;28;20466;-71
2023/05/28 08:24:18;;;;;;;10.77;3.88;;;17.30;99.90;;;;;;5049106;28;20045;-72
2023/05/28 08:26:44;;;;;;;10.38;4.10;;;17.50;99.90;;;;;;5048397;28;20048;-72
2023/05/28 08:29:09;;;;;;;12.38;3.55;;;17.50;99.90;;;;;;5049614;28;20045;-71
2023/05/28 08:31:35;;;;;;;9.40;3.83;;;17.50;99.90;;;;;;5039476;28;20517;-71
2023/05/28 08:34:01;;;;;;;8.98;3.53;;;17.50;99.90;;;;;;5033109;28;20183;-72
2023/05/28 08:36:26;;;;;;;7.25;3.20;;;17.60;99.90;;;;;;5050788;28;20045;-72
2023/05/28 08:38:52;;;;;;;8.68;3.53;;;17.70;99.90;;;;;;5027505;28;20460;-72
2023/05/28 08:41:19;;;;;;;7.60;3.15;;;17.60;99.90;;;;;;5034906;28;20141;-72
2023/05/28 08:43:45;;;;;;;8.27;3.63;;;17.70;99.90;;;;;;5048275;28;20029;-72
2023/05/28 08:46:11;;;;;;;11.57;3.85;;;17.80;99.90;;;;;;5044347;28;20034;-73
2023/05/28 08:48:41;;;;;;;9.35;3.92;;;17.80;99.90;;;;;;5046160;28;20036;-73
2023/05/28 08:51:06;;;;;;;7.63;3.35;;;17.90;99.90;;;;;;5038830;28;20413;-73
2023/05/28 08:53:40;;;;;;;8.77;3.30;;;17.90;99.90;;;;;;5050264;28;20053;-73
2023/05/28 08:56:08;;;;;;;8.85;3.50;;;18.00;99.90;;;;;;5049480;28;20045;-72
2023/05/28 08:58:36;;;;;;;8.93;3.25;;;18.10;99.10;;;;;;5066085;28;20052;-72
2023/05/28 09:01:08;;;;;;;8.02;3.67;;;18.10;99.90;;;;;;5050448;28;20032;-72
2023/05/28 09:03:34;;;;;;;8.85;3.28;;;18.10;99.90;;;;;;5052155;28;20087;-80
2023/05/28 09:06:01;;;;;;;8.85;3.28;;;18.20;99.90;;;;;;5036214;28;20068;-78
2023/05/28 09:08:26;;;;;;;7.90;3.50;;;18.20;99.90;;;;;;5052136;28;20076;-79
2023/05/28 09:10:55;;;;;;;9.75;3.83;;;18.30;98.90;;;;;;5039147;28;20072;-79
2023/05/28 09:13:20;;;;;;;8.20;3.95;;;18.40;99.90;;;;;;5052539;28;20037;-78
2023/05/28 09:15:53;;;;;;;10.77;3.95;;;18.50;98.20;;;;;;5045671;28;20083;-78
2023/05/28 09:18:22;;;;;;;8.63;3.40;;;18.60;99.10;;;;;;5053563;28;20037;-78
2023/05/28 09:20:49;;;;;;;10.20;4.20;;;18.60;99.60;;;;;;5051590;28;20436;-79
2023/05/28 09:23:17;;;;;;;9.65;4.20;;;18.70;99.90;;;;;;5067492;28;20486;-75
2023/05/28 09:25:46;;;;;;;7.72;3.58;;;18.80;97.30;;;;;;5052853;28;20049;-77
2023/05/28 09:28:15;;;;;;;8.65;3.85;;;19.00;99.70;;;;;;5043414;28;20478;-72
2023/05/28 09:30:41;;;;;;;9.40;3.63;;;18.90;99.40;;;;;;5055285;28;20075;-71
2023/05/28 09:33:08;;;;;;;8.32;3.83;;;18.90;97.50;;;;;;5049329;28;20041;-72
2023/05/28 09:35:35;;;;;;;9.50;4.28;;;19.00;95.50;;;;;;5053239;28;20071;-72
2023/05/28 09:38:03;;;;;;;8.13;3.60;;;19.00;96.40;;;;;;5049028;28;20032;-72
2023/05/28 09:40:29;;;;;;;8.80;4.35;;;19.10;98.60;;;;;;5065155;28;20076;-72
2023/05/28 09:42:55;;;;;;;9.57;4.10;;;19.20;96.20;;;;;;5050510;28;20072;-72
2023/05/28 09:45:27;;;;;;;11.63;4.88;;;19.20;97.00;;;;;;5048733;28;20080;-70
2023/05/28 09:47:53;;;;;;;8.98;4.10;;;19.20;95.70;;;;;;5051128;28;20048;-71
2023/05/28 09:50:19;;;;;;;10.50;3.92;;;19.30;93.30;;;;;;5051628;28;20433;-72
2023/05/28 09:52:46;;;;;;;9.73;4.00;;;19.30;94.20;;;;;;5043537;28;20473;-72
2023/05/28 09:55:20;;;;;;;10.50;4.38;;;19.40;98.30;;;;;;5042297;28;20126;-71
2023/05/28 09:58:02;;;;;;;10.05;4.63;;;19.50;98.40;;;;;;5039790;28;20053;-72
2023/05/28 10:00:47;;;;;;;10.60;4.20;;;19.50;98.30;;;;;;5041462;28;20563;-72
2023/05/28 10:03:36;;;;;;;9.20;3.75;;;19.60;98.00;;;;;;5032961;28;20040;-72
2023/05/28 10:06:06;;;;;;;11.43;4.50;;;19.70;96.00;;;;;;5042524;28;20485;-72
2023/05/28 10:08:37;;;;;;;12.65;5.03;;;19.80;97.20;;;;;;5052089;28;20045;-70
2023/05/28 10:11:05;;;;;;;10.73;4.38;;;19.80;98.00;;;;;;5040231;28;20033;-71
2023/05/28 10:13:31;;;;;;;10.10;4.88;;;19.90;97.40;;;;;;5041922;28;20088;-72
2023/05/28 10:15:58;;;;;;;10.45;4.80;;;20.00;97.90;;;;;;5052047;28;20120;-72
2023/05/28 10:18:25;;;;;;;9.18;4.00;;;20.00;94.80;;;;;;5051951;28;20355;-72
2023/05/28 10:20:51;;;;;;;11.10;5.07;;;20.10;94.70;;;;;;5042985;28;20086;-72
2023/05/28 10:23:19;;;;;;;9.27;4.97;;;20.20;92.70;;;;;;5043935;28;20033;-71
2023/05/28 10:25:45;;;;;;;10.88;5.00;;;20.00;93.10;;;;;;5037564;28;20558;-72
2023/05/28 10:28:15;;;;;;;12.45;5.05;;;20.20;95.70;;;;;;5038818;28;20083;-72
2023/05/28 10:30:40;;;;;;;10.98;5.25;;;20.30;94.70;;;;;;5032332;28;20044;-72
2023/05/28 10:33:11;;;;;;;10.75;5.25;;;20.40;93.80;;;;;;5035992;28;20517;-75
2023/05/28 10:35:52;;;;;;;11.67;4.67;;;20.30;90.00;;;;;;5031914;28;20044;-76
2023/05/28 10:38:18;;;;;;;9.43;4.93;;;20.30;92.70;;;;;;5031895;28;20049;-76
2023/05/28 10:40:43;;;;;;;10.40;5.00;;;20.30;79.80;;;;;;5034347;28;20048;-76
2023/05/28 10:43:39;;;;;;;11.05;5.18;;;20.30;87.90;;;;;;5031863;28;20041;-74
2023/05/28 10:46:09;;;;;;;10.05;4.40;;;20.30;82.60;;;;;;5051147;28;20417;-74
2023/05/28 10:49:01;;;;;;;10.75;4.40;;;20.40;85.60;;;;;;5036566;28;20167;-78
2023/05/28 10:51:51;;;;;;;9.00;4.65;;;20.30;76.30;;;;;;5047712;28;20482;-77
2023/05/28 10:54:29;;;;;;;10.63;4.93;;;20.30;85.30;;;;;;5048568;28;20445;-77
2023/05/28 10:57:18;;;;;;;12.23;5.60;;;20.30;88.30;;;;;;5031097;28;20073;-77
2023/05/28 11:00:00;;;;;;;11.18;5.03;;;20.30;90.00;;;;;;5046676;28;20037;-78
2023/05/28 11:02:33;;;;;;;9.85;5.22;;;20.40;89.20;;;;;;5050362;28;20045;-78
2023/05/28 11:05:01;;;;;;;12.60;5.40;;;20.30;85.00;;;;;;5032431;28;20056;-77
2023/05/28 11:07:32;;;;;;;11.82;5.55;;;20.30;84.00;;;;;;5031558;28;20059;-78
2023/05/28 11:09:58;;;;;;;12.07;5.90;;;20.30;82.70;;;;;;5041080;28;20065;-74
2023/05/28 11:12:28;;;;;;;12.48;4.45;;;20.20;74.20;;;;;;5032289;28;20046;-78
2023/05/28 11:14:55;;;;;;;10.02;5.32;;;20.30;88.30;;;;;;5025852;28;20041;-76
2023/05/28 11:17:21;;;;;;;10.23;5.43;;;20.30;86.60;;;;;;5025636;28;20037;-76
2023/05/28 11:19:49;;;;;;;10.48;5.28;;;20.30;80.00;;;;;;5034792;28;20045;-78
2023/05/28 11:22:17;;;;;;;10.57;5.47;;;20.30;87.30;;;;;;5042177;28;20489;-78
2023/05/28 11:24:59;;;;;;;14.77;6.07;;;20.40;84.60;;;;;;5046190;28;20428;-75
2023/05/28 11:27:30;;;;;;;10.98;4.65;;;20.40;81.60;;;;;;5045030;28;20055;-77
2023/05/28 11:30:01;;;;;;;8.80;4.07;;;20.50;86.60;;;;;;5040633;28;20048;-79
2023/05/28 11:32:31;;;;;;;10.55;4.65;;;20.60;90.40;;;;;;5069723;28;20041;-77
2023/05/28 11:34:57;;;;;;;10.07;5.07;;;20.60;88.00;;;;;;5041573;28;20041;-77
2023/05/28 11:37:32;;;;;;;9.68;4.28;;;20.60;85.20;;;;;;5042042;28;20032;-75
2023/05/28 11:39:59;;;;;;;9.05;3.00;;;20.60;89.40;;;;;;5034336;28;20116;-74
2023/05/28 11:42:26;;;;;;;9.70;4.00;;;20.70;87.80;;;;;;5048321;28;20036;-75
2023/05/28 11:44:52;;;;;;;9.35;3.53;;;20.60;83.40;;;;;;5045141;28;20046;-74
2023/05/28 11:47:20;;;;;;;8.65;3.88;;;20.60;77.40;;;;;;5038279;28;20041;-76
2023/05/28 11:49:46;;;;;;;9.70;4.05;;;20.60;78.70;;;;;;5044052;28;20052;-76
2023/05/28 11:52:17;;;;;;;6.75;2.97;;;20.60;80.30;;;;;;5057569;28;20041;-76
2023/05/28 11:54:44;;;;;;;8.18;3.10;;;20.60;82.80;;;;;;5038615;28;20077;-77
2023/05/28 11:57:11;;;;;;;9.65;3.40;;;20.70;82.10;;;;;;5052755;28;20041;-76
2023/05/28 11:59:37;;;;;;;7.10;2.92;;;20.80;75.90;;;;;;5049270;28;20042;-76
2023/05/28 12:02:18;;;;;;;7.38;2.75;;;20.70;79.60;;;;;;5042329;28;20370;-77
2023/05/28 12:05:01;;;;;;;8.35;3.20;;;20.80;85.90;;;;;;5053767;28;20041;-75
2023/05/28 12:07:32;;;;;;;8.40;2.70;;;20.70;85.60;;;;;;5037983;28;20124;-75
2023/05/28 12:10:06;;;;;;;6.13;2.35;;;20.80;87.30;;;;;;5042771;28;20048;-76
2023/05/28 12:12:33;;;;;;;8.27;2.83;;;20.80;91.90;;;;;;5038318;28;20450;-76
2023/05/28 12:15:01;;;;;;;10.15;3.10;;;20.80;89.90;;;;;;5043358;28;20047;-77
2023/05/28 12:17:36;;;;;;;8.23;3.00;;;20.60;90.60;;;;;;5036007;28;20611;-77
2023/05/28 12:20:25;;;;;;;9.00;2.78;;;20.70;91.70;;;;;;5054439;28;20036;-77
2023/05/28 12:23:08;;;;;;;7.30;2.80;;;20.70;94.10;;;;;;5032098;28;20126;-77
2023/05/28 12:25:44;;;;;;;7.10;2.65;;;20.70;94.50;;;;;;5047102;28;20041;-76
2023/05/28 12:28:14;;;;;;;8.82;2.70;;;20.70;94.80;;;;;;5033618;28;20045;-76
2023/05/28 12:30:42;;;;;;;7.93;2.75;;;20.70;95.00;;;;;;5049759;28;20080;-76
2023/05/28 12:33:09;;;;;;;7.93;2.42;;;20.70;94.10;;;;;;5051087;28;20041;-76
2023/05/28 12:35:35;;;;;;;7.03;2.30;;;20.50;97.20;;;;;;5046892;28;20160;-76
2023/05/28 12:38:01;;;;;;;9.20;3.08;;;20.70;97.00;;;;;;5039551;28;20112;-74
2023/05/28 12:40:26;;;;;;;8.82;2.80;;;20.60;96.80;;;;;;5042522;28;20040;-76