Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:14;;;;;;;;;;;;;;;15.09;48.35;100915.81;5001391;28;99156;-84
2021/05/26 00:03:41;;;;;;;;;;;;;;;14.63;49.12;100915.47;4992113;28;97669;-83
2021/05/26 00:06:06;;;;;;;;;;;;;;;15.01;48.64;100918.84;4994912;28;97374;-82
2021/05/26 00:08:34;;;;;;;;;;;;;;;14.84;49.02;100908.19;4972106;28;96836;-83
2021/05/26 00:11:00;;;;;;;;;;;;;;;14.92;48.74;100905.13;4987455;28;100888;-82
2021/05/26 00:13:27;;;;;;;;;;;;;;;14.62;49.40;100912.88;4994330;28;98069;-83
2021/05/26 00:15:53;;;;;;;;;;;;;;;14.57;49.59;100907.75;4992507;28;96848;-83
2021/05/26 00:18:20;;;;;;;;;;;;;;;14.71;49.35;100907.06;4994629;28;96970;-83
2021/05/26 00:20:47;;;;;;;;;;;;;;;14.81;49.05;100905.69;4990348;28;99413;-84
2021/05/26 00:23:13;;;;;;;;;;;;;;;14.88;48.95;100911.56;4986410;28;99348;-84
2021/05/26 00:25:39;;;;;;;;;;;;;;;14.99;48.97;100898.56;4980813;28;97007;-84
2021/05/26 00:28:05;;;;;;;;;;;;;;;14.42;49.79;100905.88;4982921;28;98221;-83
2021/05/26 00:30:33;;;;;;;;;;;;;;;14.85;48.93;100899.25;4991142;28;96775;-84
2021/05/26 00:32:59;;;;;;;;;;;;;;;14.69;49.41;100899.19;4988477;28;99256;-84
2021/05/26 00:35:25;;;;;;;;;;;;;;;14.49;49.75;100895.78;4990535;28;96921;-84
2021/05/26 00:37:52;;;;;;;;;;;;;;;14.60;49.64;100888.13;4986589;28;97010;-85
2021/05/26 00:40:18;;;;;;;;;;;;;;;14.82;49.25;100895.91;4987634;28;98981;-84
2021/05/26 00:42:44;;;;;;;;;;;;;;;14.99;48.62;100891.44;4986273;28;99119;-84
2021/05/26 00:45:10;;;;;;;;;;;;;;;14.87;48.92;100885.91;4971685;28;97186;-84
2021/05/26 00:47:40;;;;;;;;;;;;;;;14.70;49.20;100889.41;4993924;28;97074;-84
2021/05/26 00:50:06;;;;;;;;;;;;;;;14.78;49.22;100892.53;4995661;28;98419;-85
2021/05/26 00:52:32;;;;;;;;;;;;;;;14.72;49.17;100888.38;4985209;28;97692;-84
2021/05/26 00:54:59;;;;;;;;;;;;;;;14.65;49.21;100896.75;4988779;28;96855;-85
2021/05/26 00:57:26;;;;;;;;;;;;;;;14.77;49.27;100896.97;4991289;28;96896;-84
2021/05/26 00:59:52;;;;;;;;;;;;;;;14.77;49.35;100898.78;4995316;28;97662;-84
2021/05/26 01:02:18;;;;;;;;;;;;;;;14.83;49.06;100887.88;4992924;28;99323;-85
2021/05/26 01:04:43;;;;;;;;;;;;;;;14.97;48.77;100889.78;4990956;28;98008;-82
2021/05/26 01:07:10;;;;;;;;;;;;;;;14.88;48.91;100892.94;4991681;28;97176;-84
2021/05/26 01:09:36;;;;;;;;;;;;;;;14.79;48.97;100890.72;5005206;28;99142;-83
2021/05/26 01:12:03;;;;;;;;;;;;;;;14.86;49.07;100889.47;4991344;28;100056;-82
2021/05/26 01:14:29;;;;;;;;;;;;;;;14.97;49.01;100892.44;4996284;28;97482;-83
2021/05/26 01:16:55;;;;;;;;;;;;;;;14.92;49.05;100884.72;5000045;28;97000;-84
2021/05/26 01:19:21;;;;;;;;;;;;;;;15.01;48.98;100881.59;4998825;28;99934;-83
2021/05/26 01:21:50;;;;;;;;;;;;;;;14.89;48.85;100878.69;4993336;28;101496;-83
2021/05/26 01:24:16;;;;;;;;;;;;;;;14.97;48.75;100882.66;4997522;28;97030;-83
2021/05/26 01:26:41;;;;;;;;;;;;;;;14.80;49.00;100884.47;4992661;28;97346;-85
2021/05/26 01:29:07;;;;;;;;;;;;;;;14.73;49.68;100873.28;5003100;28;101692;-84
2021/05/26 01:31:33;;;;;;;;;;;;;;;14.81;49.12;100883.53;4991758;28;99247;-84
2021/05/26 01:33:59;;;;;;;;;;;;;;;15.13;48.40;100894.25;4990641;28;97199;-84
2021/05/26 01:36:29;;;;;;;;;;;;;;;14.99;49.02;100883.47;5004820;28;96783;-84
2021/05/26 01:38:56;;;;;;;;;;;;;;;14.91;49.24;100883.00;4999066;28;100095;-84
2021/05/26 01:41:22;;;;;;;;;;;;;;;15.18;48.51;100885.16;5001174;28;97978;-82
2021/05/26 01:43:48;;;;;;;;;;;;;;;14.94;48.85;100885.50;5005064;28;96365;-82
2021/05/26 01:46:14;;;;;;;;;;;;;;;14.82;49.17;100877.28;5013300;28;96565;-82
2021/05/26 01:48:40;;;;;;;;;;;;;;;15.00;48.72;100874.53;5009565;28;96988;-82
2021/05/26 01:51:06;;;;;;;;;;;;;;;14.99;49.30;100878.13;5011214;27;98678;-83
2021/05/26 01:53:32;;;;;;;;;;;;;;;15.01;49.21;100884.25;5010067;27;97668;-82
2021/05/26 01:55:59;;;;;;;;;;;;;;;14.85;49.25;100879.78;5019777;27;95968;-82
2021/05/26 01:58:25;;;;;;;;;;;;;;;14.77;49.89;100881.03;5014145;27;99931;-82
2021/05/26 02:00:51;;;;;;;;;;;;;;;14.86;49.47;100878.84;5005980;28;98705;-84
2021/05/26 02:03:16;;;;;;;;;;;;;;;15.00;49.24;100879.00;4999751;28;96613;-83
2021/05/26 02:05:42;;;;;;;;;;;;;;;15.12;49.12;100871.25;5003503;28;96710;-84
2021/05/26 02:08:08;;;;;;;;;;;;;;;14.95;49.19;100873.06;4997755;28;97776;-85
2021/05/26 02:13:19;;;;;;;;;;;;;;;15.00;49.55;100866.56;5015437;27;96777;-84
2021/05/26 02:15:45;;;;;;;;;;;;;;;14.79;49.86;100872.97;5014628;28;96903;-81
2021/05/26 02:18:11;;;;;;;;;;;;;;;14.93;49.84;100874.94;5015847;28;100791;-86
2021/05/26 02:20:37;;;;;;;;;;;;;;;15.00;49.58;100863.91;5008555;28;98116;-84
2021/05/26 02:23:02;;;;;;;;;;;;;;;14.24;51.20;100865.03;5003116;28;96711;-83
2021/05/26 02:25:28;;;;;;;;;;;;;;;14.46;50.84;100870.22;5010914;28;96882;-84
2021/05/26 02:27:54;;;;;;;;;;;;;;;14.48;50.85;100870.13;5013479;28;100261;-84
2021/05/26 02:30:22;;;;;;;;;;;;;;;14.66;50.34;100862.09;5009918;27;99789;-85
2021/05/26 02:32:48;;;;;;;;;;;;;;;14.71;50.40;100859.19;5003483;28;96832;-84
2021/05/26 02:35:14;;;;;;;;;;;;;;;14.72;50.52;100860.91;5005702;28;96792;-84
2021/05/26 02:37:40;;;;;;;;;;;;;;;14.80;50.21;100869.38;4991541;28;101331;-84
2021/05/26 02:40:07;;;;;;;;;;;;;;;14.82;50.04;100866.66;4988851;28;99155;-85
2021/05/26 02:42:33;;;;;;;;;;;;;;;15.07;49.71;100873.28;4992596;28;96741;-83
2021/05/26 02:44:59;;;;;;;;;;;;;;;14.80;49.94;100866.72;4988803;28;96770;-84
2021/05/26 02:47:25;;;;;;;;;;;;;;;15.02;49.60;100866.50;4993517;28;100572;-84
2021/05/26 02:49:51;;;;;;;;;;;;;;;15.13;49.43;100872.97;4994518;28;98925;-83
2021/05/26 02:52:17;;;;;;;;;;;;;;;14.99;49.84;100866.63;4995129;28;97614;-84
2021/05/26 02:54:45;;;;;;;;;;;;;;;14.92;50.03;100874.06;4995879;28;97060;-84
2021/05/26 02:57:11;;;;;;;;;;;;;;;14.81;50.29;100865.78;4991928;28;98895;-84
2021/05/26 02:59:37;;;;;;;;;;;;;;;14.98;50.00;100867.56;4996719;28;98637;-85
2021/05/26 03:02:03;;;;;;;;;;;;;;;15.17;49.89;100868.31;4999471;28;97159;-84
2021/05/26 03:04:30;;;;;;;;;;;;;;;15.21;49.52;100869.03;5001884;28;97125;-84
2021/05/26 03:06:55;;;;;;;;;;;;;;;15.26;49.15;100865.19;5005504;28;102243;-83
2021/05/26 03:09:21;;;;;;;;;;;;;;;15.16;49.58;100866.63;5004574;28;98102;-83
2021/05/26 03:11:47;;;;;;;;;;;;;;;15.29;49.70;100867.72;5011793;28;96994;-84
2021/05/26 03:14:14;;;;;;;;;;;;;;;15.05;50.06;100868.97;5004790;28;96744;-84
2021/05/26 03:16:41;;;;;;;;;;;;;;;15.14;49.90;100879.16;4992750;28;100349;-84
2021/05/26 03:19:07;;;;;;;;;;;;;;;15.05;50.12;100869.84;4999416;28;99325;-84
2021/05/26 03:21:34;;;;;;;;;;;;;;;15.48;49.21;100871.09;4997982;28;97158;-84
2021/05/26 03:24:00;;;;;;;;;;;;;;;15.41;49.41;100869.72;4996796;28;96796;-84
2021/05/26 03:26:33;;;;;;;;;;;;;;;15.18;49.86;100866.53;4995861;28;100688;-85
2021/05/26 03:29:00;;;;;;;;;;;;;;;15.34;49.23;100865.66;4999272;28;97703;-83
2021/05/26 03:31:26;;;;;;;;;;;;;;;15.13;49.86;100867.66;4999271;28;97011;-84
2021/05/26 03:33:52;;;;;;;;;;;;;;;15.22;50.03;100873.44;4989550;28;96925;-84
2021/05/26 03:36:18;;;;;;;;;;;;;;;15.21;49.95;100861.91;4992597;28;100384;-84
2021/05/26 03:38:44;;;;;;;;;;;;;;;15.22;49.59;100861.00;4997091;28;98892;-84
2021/05/26 03:41:10;;;;;;;;;;;;;;;15.28;49.32;100871.31;4993774;28;96670;-84
2021/05/26 03:43:36;;;;;;;;;;;;;;;15.37;49.54;100865.47;4998205;28;96750;-85
2021/05/26 03:46:02;;;;;;;;;;;;;;;15.45;48.98;100863.28;5003439;28;101488;-84
2021/05/26 03:48:28;;;;;;;;;;;;;;;15.39;49.65;100863.59;4987529;28;99303;-84
2021/05/26 03:50:54;;;;;;;;;;;;;;;15.43;49.23;100866.94;4993650;28;96787;-84
2021/05/26 03:53:20;;;;;;;;;;;;;;;15.48;49.21;100863.13;4984710;28;97185;-84
2021/05/26 03:55:47;;;;;;;;;;;;;;;15.67;48.73;100868.34;4995113;28;101319;-84
2021/05/26 03:58:15;;;;;;;;;;;;;;;15.43;48.71;100869.59;4989347;28;99816;-84
2021/05/26 04:00:41;;;;;;;;;;;;;;;15.58;48.94;100865.31;4990893;28;97894;-84
2021/05/26 04:03:07;;;;;;;;;;;;;;;15.73;48.67;100860.00;4991293;28;97920;-85
2021/05/26 04:05:32;;;;;;;;;;;;;;;15.76;48.46;100870.47;5001384;28;96916;-83
2021/05/26 04:07:59;;;;;;;;;;;;;;;15.79;48.33;100859.66;5007732;27;96812;-83
2021/05/26 04:10:24;;;;;;;;;;;;;;;16.15;47.47;100864.72;5004749;28;97560;-84
2021/05/26 04:12:51;;;;;;;;;;;;;;;16.19;47.40;100860.09;5014148;27;96671;-83
2021/05/26 04:15:17;;;;;;;;;;;;;;;16.08;47.55;100855.34;5012356;27;97885;-83
2021/05/26 04:17:42;;;;;;;;;;;;;;;15.83;48.17;100855.88;5011688;27;98636;-84
2021/05/26 04:20:09;;;;;;;;;;;;;;;15.53;49.09;100857.56;5009302;28;96615;-83
2021/05/26 04:22:36;;;;;;;;;;;;;;;15.56;49.00;100853.88;5015100;28;96682;-85
2021/05/26 04:25:02;;;;;;;;;;;;;;;15.49;49.32;100851.50;5013996;28;98337;-84
2021/05/26 04:27:28;;;;;;;;;;;;;;;15.53;49.06;100861.09;5010142;28;100178;-84
2021/05/26 04:29:55;;;;;;;;;;;;;;;15.57;49.22;100847.59;5005417;28;96806;-84
2021/05/26 04:32:21;;;;;;;;;;;;;;;15.44;49.65;100842.03;5005473;28;96662;-82
2021/05/26 04:34:47;;;;;;;;;;;;;;;15.30;49.68;100842.78;5001978;28;98519;-82
2021/05/26 04:37:13;;;;;;;;;;;;;;;15.33;49.73;100847.97;4999047;28;100652;-83
2021/05/26 04:39:39;;;;;;;;;;;;;;;15.74;49.22;100847.56;5002497;28;98255;-83
2021/05/26 04:42:05;;;;;;;;;;;;;;;15.95;48.60;100846.34;4995990;28;98036;-83
2021/05/26 04:44:31;;;;;;;;;;;;;;;16.62;47.15;100842.50;4999952;28;99149;-84
2021/05/26 04:46:58;;;;;;;;;;;;;;;16.79;46.56;100842.38;4993188;28;100154;-82
2021/05/26 04:49:24;;;;;;;;;;;;;;;16.27;47.77;100839.19;5006207;28;96789;-83
2021/05/26 04:51:50;;;;;;;;;;;;;;;17.07;46.26;100845.09;4990314;28;96878;-81
2021/05/26 04:54:16;;;;;;;;;;;;;;;16.39;46.81;100845.63;5003151;28;98202;-82
2021/05/26 04:56:44;;;;;;;;;;;;;;;16.61;46.81;100836.28;5004890;28;98075;-83
2021/05/26 04:59:11;;;;;;;;;;;;;;;16.91;46.08;100840.78;4996903;28;96760;-83
2021/05/26 05:01:36;;;;;;;;;;;;;;;16.87;46.00;100840.09;4999037;28;96806;-83
2021/05/26 05:04:04;;;;;;;;;;;;;;;16.75;46.53;100840.81;4995957;28;97183;-82
2021/05/26 05:06:29;;;;;;;;;;;;;;;16.79;46.28;100834.38;4989307;28;101775;-83
2021/05/26 05:08:55;;;;;;;;;;;;;;;16.56;46.60;100832.16;4997851;28;96821;-83
2021/05/26 05:11:21;;;;;;;;;;;;;;;16.80;46.39;100832.56;5001781;28;96999;-83
2021/05/26 05:13:47;;;;;;;;;;;;;;;16.71;46.55;100832.16;5012593;28;98458;-84
2021/05/26 05:16:13;;;;;;;;;;;;;;;17.19;45.72;100839.97;5005175;28;98707;-83
2021/05/26 05:18:39;;;;;;;;;;;;;;;17.50;44.06;100837.09;5003130;28;96907;-86
2021/05/26 05:21:06;;;;;;;;;;;;;;;17.47;44.60;100834.63;5008629;28;96948;-84
2021/05/26 05:23:34;;;;;;;;;;;;;;;18.05;42.99;100831.78;5006818;27;98742;-84
2021/05/26 05:26:00;;;;;;;;;;;;;;;17.51;44.13;100838.81;5009004;28;97774;-84
2021/05/26 05:28:26;;;;;;;;;;;;;;;17.57;44.25;100842.91;5006258;28;96656;-82
2021/05/26 05:30:51;;;;;;;;;;;;;;;17.45;44.40;100839.22;4982556;28;98645;-83
2021/05/26 05:33:17;;;;;;;;;;;;;;;17.31;44.75;100841.88;4998096;28;99477;-82
2021/05/26 05:35:43;;;;;;;;;;;;;;;16.80;45.46;100830.75;4995287;28;100054;-83
2021/05/26 05:38:10;;;;;;;;;;;;;;;17.11;45.19;100845.78;5001588;28;97747;-83
2021/05/26 05:40:36;;;;;;;;;;;;;;;17.14;45.16;100833.06;5003768;28;96926;-83
2021/05/26 05:43:02;;;;;;;;;;;;;;;17.23;44.81;100841.47;4997110;28;97063;-85
2021/05/26 05:45:28;;;;;;;;;;;;;;;17.27;44.48;100829.66;4990523;28;99862;-84
2021/05/26 05:47:54;;;;;;;;;;;;;;;17.66;43.95;100826.31;4993925;28;97288;-82
2021/05/26 05:50:20;;;;;;;;;;;;;;;17.63;43.93;100832.75;5002117;27;96986;-84
2021/05/26 05:52:48;;;;;;;;;;;;;;;17.72;43.50;100824.13;5005493;28;99969;-83
2021/05/26 05:55:16;;;;;;;;;;;;;;;17.50;43.85;100837.09;5009650;27;98504;-81
2021/05/26 05:57:41;;;;;;;;;;;;;;;17.64;43.42;100829.13;4986833;28;96942;-83
2021/05/26 06:00:08;;;;;;;;;;;;;;;17.39;44.20;100826.25;4995878;28;96733;-83
2021/05/26 06:02:34;;;;;;;;;;;;;;;17.16;44.58;100832.13;4991413;28;99980;-82
2021/05/26 06:05:00;;;;;;;;;;;;;;;17.60;43.88;100827.53;4991710;28;99428;-82
2021/05/26 06:07:26;;;;;;;;;;;;;;;17.10;44.25;100833.38;4991849;28;97372;-81
2021/05/26 06:09:52;;;;;;;;;;;;;;;17.09;44.34;100827.16;4988569;28;97356;-81
2021/05/26 06:12:19;;;;;;;;;;;;;;;17.23;44.07;100838.81;4988882;28;98083;-81
2021/05/26 06:14:45;;;;;;;;;;;;;;;16.89;44.71;100832.84;4994926;28;97870;-82
2021/05/26 06:17:12;;;;;;;;;;;;;;;17.00;44.49;100838.41;4992989;28;96921;-83
2021/05/26 06:19:37;;;;;;;;;;;;;;;17.02;44.56;100840.97;4998000;28;96760;-83
2021/05/26 06:22:03;;;;;;;;;;;;;;;16.79;44.77;100830.84;4997509;28;101464;-84
2021/05/26 06:24:29;;;;;;;;;;;;;;;17.02;44.21;100831.16;4993553;28;98329;-82
2021/05/26 06:26:55;;;;;;;;;;;;;;;17.16;44.02;100830.31;4999168;28;96912;-81
2021/05/26 06:29:22;;;;;;;;;;;;;;;17.20;43.56;100828.34;5002726;28;96751;-84
2021/05/26 06:31:48;;;;;;;;;;;;;;;17.49;43.12;100827.38;4988141;28;97584;-83
2021/05/26 06:34:14;;;;;;;;;;;;;;;17.36;43.92;100829.09;5004410;28;97522;-81
2021/05/26 06:36:40;;;;;;;;;;;;;;;17.96;42.81;100829.72;5011468;27;96838;-83
2021/05/26 06:39:14;;;;;;;;;;;;;;;17.99;41.99;100829.50;5019663;28;96575;-83
2021/05/26 06:41:40;;;;;;;;;;;;;;;18.19;41.87;100820.19;5010232;28;97617;-82
2021/05/26 06:44:06;;;;;;;;;;;;;;;18.47;40.55;100828.09;5005046;28;97778;-81
2021/05/26 06:46:32;;;;;;;;;;;;;;;18.31;41.28;100822.06;5003556;28;96592;-83
2021/05/26 06:48:58;;;;;;;;;;;;;;;18.10;41.76;100815.47;4998217;28;96963;-81
2021/05/26 06:51:24;;;;;;;;;;;;;;;18.66;40.85;100815.22;4997405;28;98286;-82
2021/05/26 06:53:50;;;;;;;;;;;;;;;18.37;41.12;100819.00;4995570;28;99951;-82
2021/05/26 06:56:16;;;;;;;;;;;;;;;18.19;41.54;100814.84;4992366;28;98162;-82
2021/05/26 06:58:42;;;;;;;;;;;;;;;17.99;42.17;100820.63;4996949;28;96936;-82
2021/05/26 07:01:08;;;;;;;;;;;;;;;18.13;40.59;100816.09;5003840;28;98897;-82
2021/05/26 07:03:35;;;;;;;;;;;;;;;19.24;38.76;100811.19;4994244;28;99030;-81
2021/05/26 07:06:01;;;;;;;;;;;;;;;19.03;39.10;100812.72;5001301;28;97449;-82
2021/05/26 07:08:26;;;;;;;;;;;;;;;18.88;39.15;100816.44;5004325;28;96685;-82
2021/05/26 07:10:52;;;;;;;;;;;;;;;18.87;38.90;100814.72;5000150;28;98893;-82
2021/05/26 07:13:18;;;;;;;;;;;;;;;18.52;39.22;100817.09;4992777;28;98863;-82
2021/05/26 07:15:45;;;;;;;;;;;;;;;17.92;40.58;100807.66;5001092;28;97303;-81
2021/05/26 07:18:10;;;;;;;;;;;;;;;17.54;41.05;100826.13;4997008;28;97392;-83
2021/05/26 07:20:40;;;;;;;;;;;;;;;18.06;40.22;100819.28;4998151;28;98252;-82
2021/05/26 07:23:06;;;;;;;;;;;;;;;18.65;39.02;100813.50;4996211;28;97776;-82
2021/05/26 07:25:32;;;;;;;;;;;;;;;18.80;38.49;100822.31;5002229;28;96733;-82
2021/05/26 07:27:59;;;;;;;;;;;;;;;18.93;37.98;100812.50;5000150;28;97090;-82
2021/05/26 07:30:25;;;;;;;;;;;;;;;19.21;37.11;100811.44;4994150;28;98229;-83
2021/05/26 07:32:51;;;;;;;;;;;;;;;19.35;37.12;100822.03;5006930;28;99245;-80
2021/05/26 07:35:17;;;;;;;;;;;;;;;19.90;36.29;100818.94;5012647;27;96744;-82
2021/05/26 07:37:44;;;;;;;;;;;;;;;20.03;35.68;100805.47;4993857;28;97229;-82
2021/05/26 07:40:11;;;;;;;;;;;;;;;20.61;34.94;100810.03;4993522;28;98959;-82
2021/05/26 07:42:37;;;;;;;;;;;;;;;20.35;34.29;100811.16;5003050;28;99277;-80
2021/05/26 07:45:03;;;;;;;;;;;;;;;20.29;34.64;100815.13;5000745;28;98360;-82
2021/05/26 07:47:28;;;;;;;;;;;;;;;20.26;34.79;100807.34;4998858;28;97749;-82
2021/05/26 07:49:54;;;;;;;;;;;;;;;20.42;34.37;100815.09;5001664;28;100516;-82
2021/05/26 07:52:21;;;;;;;;;;;;;;;20.41;34.71;100799.13;4999547;28;97678;-83
2021/05/26 07:54:48;;;;;;;;;;;;;;;20.49;34.88;100799.38;4994417;28;97003;-82
2021/05/26 07:57:14;;;;;;;;;;;;;;;20.06;34.69;100802.59;4995828;28;98664;-82
2021/05/26 07:59:39;;;;;;;;;;;;;;;20.79;34.14;100799.75;4999573;28;99185;-82
2021/05/26 08:02:07;;;;;;;;;;;;;;;20.65;34.79;100797.25;4997325;28;97794;-82
2021/05/26 08:04:32;;;;;;;;;;;;;;;20.34;34.94;100797.88;4991104;28;96870;-83
2021/05/26 08:06:59;;;;;;;;;;;;;;;19.85;35.65;100799.66;4992028;28;97301;-81
2021/05/26 08:09:24;;;;;;;;;;;;;;;20.20;35.09;100799.75;4994893;28;99267;-81
2021/05/26 08:11:51;;;;;;;;;;;;;;;19.59;35.88;100792.66;4993268;28;99118;-84
2021/05/26 08:14:17;;;;;;;;;;;;;;;19.02;36.40;100792.25;4992355;28;98034;-83
2021/05/26 08:16:42;;;;;;;;;;;;;;;19.05;37.44;100792.88;4993129;28;97755;-82
2021/05/26 08:19:08;;;;;;;;;;;;;;;19.25;36.59;100796.84;4988261;28;99136;-82
2021/05/26 08:21:34;;;;;;;;;;;;;;;19.14;36.85;100796.75;4992664;28;97434;-82
2021/05/26 08:24:00;;;;;;;;;;;;;;;18.89;36.77;100788.72;4992762;28;96924;-81
2021/05/26 08:26:26;;;;;;;;;;;;;;;19.10;36.86;100788.06;4992705;28;96827;-81
2021/05/26 08:28:53;;;;;;;;;;;;;;;19.33;36.84;100788.25;4996705;28;97832;-81
2021/05/26 08:31:20;;;;;;;;;;;;;;;19.03;36.88;100788.63;4989675;28;98932;-82
2021/05/26 08:33:46;;;;;;;;;;;;;;;18.91;37.65;100781.41;4990014;28;96869;-83
2021/05/26 08:36:12;;;;;;;;;;;;;;;19.23;36.86;100788.03;4990879;28;96906;-83
2021/05/26 08:38:38;;;;;;;;;;;;;;;20.02;35.58;100782.31;4992984;28;98897;-81
2021/05/26 08:41:05;;;;;;;;;;;;;;;20.12;34.89;100775.31;4987529;28;100700;-82
2021/05/26 08:43:31;;;;;;;;;;;;;;;20.28;34.83;100767.81;4992295;28;96878;-81
2021/05/26 08:45:57;;;;;;;;;;;;;;;20.35;34.64;100762.03;4991917;28;96881;-82
2021/05/26 08:48:25;;;;;;;;;;;;;;;20.51;34.51;100766.09;4992385;28;99305;-82
2021/05/26 08:50:52;;;;;;;;;;;;;;;20.87;33.47;100759.69;4991509;28;98339;-82
2021/05/26 08:53:18;;;;;;;;;;;;;;;21.19;32.94;100756.38;4991109;28;96883;-82
2021/05/26 08:55:43;;;;;;;;;;;;;;;21.03;32.85;100760.22;4992109;28;96842;-82
2021/05/26 08:58:09;;;;;;;;;;;;;;;21.35;32.29;100756.84;4997629;28;99250;-81
2021/05/26 09:00:35;;;;;;;;;;;;;;;21.25;31.71;100758.56;4994756;28;98885;-82
2021/05/26 09:03:04;;;;;;;;;;;;;;;21.51;31.26;100743.88;4991106;28;96689;-83
2021/05/26 09:05:30;;;;;;;;;;;;;;;22.32;30.64;100746.09;4991709;28;98416;-82
2021/05/26 09:07:56;;;;;;;;;;;;;;;20.86;32.07;100741.91;4990663;28;98138;-82
2021/05/26 09:10:22;;;;;;;;;;;;;;;20.96;32.66;100750.94;4990955;28;97562;-83
2021/05/26 09:12:50;;;;;;;;;;;;;;;20.35;33.10;100741.38;4990482;28;98096;-81
2021/05/26 09:15:17;;;;;;;;;;;;;;;20.87;32.81;100743.59;4994732;28;97007;-81
2021/05/26 09:17:43;;;;;;;;;;;;;;;20.15;33.45;100742.03;4993106;28;98854;-81
2021/05/26 09:20:11;;;;;;;;;;;;;;;19.77;33.70;100739.50;4990802;28;99228;-82
2021/05/26 09:22:38;;;;;;;;;;;;;;;19.70;34.19;100743.59;4979374;28;96972;-81
2021/05/26 09:25:07;;;;;;;;;;;;;;;19.63;35.20;100743.19;4998024;28;97317;-82
2021/05/26 09:27:32;;;;;;;;;;;;;;;19.79;34.82;100748.31;4991486;28;97621;-82
2021/05/26 09:29:58;;;;;;;;;;;;;;;19.91;34.40;100736.66;4989087;28;100048;-81
2021/05/26 09:32:26;;;;;;;;;;;;;;;20.08;34.72;100738.97;4995799;28;97252;-81
2021/05/26 09:34:53;;;;;;;;;;;;;;;19.68;35.77;100738.38;4998396;28;96731;-81
2021/05/26 09:37:21;;;;;;;;;;;;;;;19.39;36.23;100739.59;4989447;28;99286;-81
2021/05/26 09:39:49;;;;;;;;;;;;;;;19.85;35.70;100751.38;4990742;28;99243;-80
2021/05/26 09:42:25;;;;;;;;;;;;;;;20.01;34.49;100739.53;4992904;28;97473;-80
2021/05/26 09:45:11;;;;;;;;;;;;;;;20.50;33.99;100739.38;4997673;28;97122;-82
2021/05/26 09:47:37;;;;;;;;;;;;;;;20.91;32.40;100745.09;5003473;28;99696;-81
2021/05/26 09:50:22;;;;;;;;;;;;;;;20.22;33.39;100736.06;4991565;28;99171;-80
2021/05/26 09:52:53;;;;;;;;;;;;;;;20.27;33.94;100728.56;4997996;28;97256;-80
2021/05/26 09:55:20;;;;;;;;;;;;;;;20.45;33.71;100730.81;4995000;28;97321;-81
2021/05/26 09:57:49;;;;;;;;;;;;;;;20.06;34.58;100727.47;4996451;28;98762;-82
2021/05/26 10:00:16;;;;;;;;;;;;;;;20.03;35.27;100729.53;4997495;28;97794;-80
2021/05/26 10:02:42;;;;;;;;;;;;;;;19.71;36.95;100724.75;5001976;28;96812;-81
2021/05/26 10:05:08;;;;;;;;;;;;;;;20.42;36.39;100736.41;4999353;28;97082;-83
2021/05/26 10:07:35;;;;;;;;;;;;;;;20.33;35.08;100729.09;5002977;28;98009;-83
2021/05/26 10:10:01;;;;;;;;;;;;;;;21.25;34.27;100726.31;5007610;28;97933;-82
2021/05/26 10:12:28;;;;;;;;;;;;;;;21.73;33.01;100711.56;5015383;28;97217;-82
2021/05/26 10:14:59;;;;;;;;;;;;;;;21.71;33.57;100712.69;5016914;27;96093;-81
2021/05/26 10:20:07;;;;;;;;;;;;;;;21.47;32.01;100699.41;5012659;27;98440;-81
2021/05/26 10:22:33;;;;;;;;;;;;;;;21.31;33.06;100710.56;5014430;27;95941;-81
2021/05/26 10:25:00;;;;;;;;;;;;;;;21.00;33.05;100706.72;5008538;28;97084;-78
2021/05/26 10:27:34;;;;;;;;;;;;;;;21.35;32.17;100719.22;5016432;28;100437;-81
2021/05/26 10:30:02;;;;;;;;;;;;;;;21.56;30.96;100712.09;5022746;28;101138;-80
2021/05/26 10:32:31;;;;;;;;;;;;;;;21.51;31.36;100713.47;5003579;28;96707;-82
2021/05/26 10:35:05;;;;;;;;;;;;;;;20.77;32.54;100718.44;5004180;28;97163;-82
2021/05/26 10:37:33;;;;;;;;;;;;;;;21.58;30.87;100720.91;4999565;28;99504;-82
2021/05/26 10:39:59;;;;;;;;;;;;;;;21.59;32.27;100714.56;5002236;28;97824;-81
2021/05/26 10:42:26;;;;;;;;;;;;;;;20.58;33.13;100724.41;5000678;28;99090;-83
2021/05/26 10:44:56;;;;;;;;;;;;;;;20.06;34.76;100711.41;4998916;28;96707;-83
2021/05/26 10:47:42;;;;;;;;;;;;;;;20.15;34.81;100721.41;5000910;28;98310;-84
2021/05/26 10:50:14;;;;;;;;;;;;;;;20.46;34.55;100708.38;4997383;28;97907;-82
2021/05/26 10:52:55;;;;;;;;;;;;;;;20.73;34.05;100698.19;4996122;28;97635;-81
2021/05/26 10:55:34;;;;;;;;;;;;;;;21.31;33.52;100699.81;4983781;28;96943;-81
2021/05/26 10:58:31;;;;;;;;;;;;;;;20.76;35.08;100700.63;4998608;28;100712;-82
2021/05/26 11:01:13;;;;;;;;;;;;;;;20.67;35.22;100701.34;5004705;28;100628;-82
2021/05/26 11:06:39;;;;;;;;;;;;;;;21.25;34.34;100686.00;5002795;28;96778;-79
2021/05/26 11:09:09;;;;;;;;;;;;;;;21.51;34.53;100687.44;5005871;28;101350;-81
2021/05/26 11:11:49;;;;;;;;;;;;;;;21.72;34.11;100680.28;4995406;28;101353;-79
2021/05/26 11:14:35;;;;;;;;;;;;;;;20.86;35.03;100690.03;5001111;28;97805;-80
2021/05/26 11:17:34;;;;;;;;;;;;;;;20.28;35.56;100687.31;5003584;28;96869;-81
2021/05/26 11:20:18;;;;;;;;;;;;;;;19.85;35.84;100672.78;5006183;28;99467;-80
2021/05/26 11:22:44;;;;;;;;;;;;;;;20.38;35.58;100665.19;5011891;28;99511;-82
2021/05/26 11:27:58;;;;;;;;;;;;;;;22.15;31.70;100653.34;5009723;28;97466;-82
2021/05/26 11:33:12;;;;;;;;;;;;;;;22.40;31.87;100649.41;5003709;28;97401;-82
2021/05/26 11:35:49;;;;;;;;;;;;;;;22.05;31.90;100646.19;5020915;27;96915;-81
2021/05/26 11:38:25;;;;;;;;;;;;;;;21.74;32.86;100651.41;5013385;27;96780;-81
2021/05/26 11:40:51;;;;;;;;;;;;;;;22.56;31.72;100649.78;5009934;27;98047;-82
2021/05/26 11:43:18;;;;;;;;;;;;;;;22.63;30.93;100653.66;5018591;28;96736;-81
2021/05/26 11:45:44;;;;;;;;;;;;;;;22.83;29.48;100653.78;5011777;28;96838;-82
2021/05/26 11:48:10;;;;;;;;;;;;;;;22.71;28.04;100654.84;5003433;28;97016;-83
2021/05/26 11:50:37;;;;;;;;;;;;;;;23.34;27.77;100649.13;5009288;28;98380;-83
2021/05/26 11:53:13;;;;;;;;;;;;;;;22.85;28.19;100641.88;5010306;28;98059;-82
2021/05/26 11:55:39;;;;;;;;;;;;;;;22.81;29.04;100643.13;4998290;28;96723;-83
2021/05/26 11:58:05;;;;;;;;;;;;;;;21.42;31.61;100645.16;5002019;28;96852;-80
2021/05/26 12:00:31;;;;;;;;;;;;;;;21.15;32.65;100642.84;4998171;28;99148;-82
2021/05/26 12:02:58;;;;;;;;;;;;;;;21.32;31.84;100630.78;5001696;28;101663;-85
2021/05/26 12:05:41;;;;;;;;;;;;;;;21.43;31.63;100636.97;4993047;28;97283;-81
2021/05/26 12:08:19;;;;;;;;;;;;;;;21.98;30.72;100636.94;4971996;28;98032;-82
2021/05/26 12:10:46;;;;;;;;;;;;;;;22.17;30.92;100629.88;4997716;28;98152;-83
2021/05/26 12:13:12;;;;;;;;;;;;;;;22.13;30.95;100627.53;4996363;28;97174;-82
2021/05/26 12:15:38;;;;;;;;;;;;;;;21.73;30.62;100638.09;5001852;28;96842;-84
2021/05/26 12:18:04;;;;;;;;;;;;;;;22.22;30.14;100626.75;4998125;28;96996;-82
2021/05/26 12:20:40;;;;;;;;;;;;;;;22.17;30.34;100629.88;4995722;28;98907;-82
2021/05/26 12:23:05;;;;;;;;;;;;;;;21.93;30.47;100614.91;4993434;28;98940;-84
2021/05/26 12:25:36;;;;;;;;;;;;;;;21.90;30.52;100620.56;4993554;28;97925;-83
2021/05/26 12:28:12;;;;;;;;;;;;;;;21.84;30.66;100633.53;4996773;28;97289;-81
2021/05/26 12:30:39;;;;;;;;;;;;;;;21.74;30.60;100620.97;4991334;28;101697;-82
2021/05/26 12:33:15;;;;;;;;;;;;;;;21.37;31.34;100625.88;4992331;28;98859;-82
2021/05/26 12:35:41;;;;;;;;;;;;;;;21.49;31.04;100622.19;4992287;28;97926;-82
2021/05/26 12:38:18;;;;;;;;;;;;;;;21.94;30.44;100625.53;4976394;28;98426;-82
2021/05/26 12:40:45;;;;;;;;;;;;;;;21.68;30.60;100627.72;4997525;28;98993;-82
2021/05/26 12:43:28;;;;;;;;;;;;;;;21.77;30.66;100620.72;4996421;28;99623;-82
2021/05/26 12:45:54;;;;;;;;;;;;;;;22.18;30.36;100615.44;4998173;28;96875;-82
2021/05/26 12:48:21;;;;;;;;;;;;;;;22.15;30.40;100610.28;4996513;28;96801;-81
2021/05/26 12:50:47;;;;;;;;;;;;;;;22.12;30.65;100604.34;4991374;28;98300;-81