Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:22;;;;;;;3.83;3.45;;;11.70;99.90;;;;;;5042140;28;20082;-81
2022/05/22 00:02:48;;;;;;;15.80;4.13;;;11.70;99.90;;;;;;5042268;28;20499;-81
2022/05/22 00:05:17;;;;;;;3.17;2.97;;;11.70;99.90;;;;;;5048994;28;20037;-81
2022/05/22 00:07:43;;;;;;;9.10;4.53;;;11.70;99.90;;;;;;5041263;28;20055;-80
2022/05/22 00:10:09;;;;;;;5.13;3.25;;;11.70;99.90;;;;;;5042368;28;20041;-81
2022/05/22 00:12:35;;;;;;;4.65;4.10;;;11.70;99.90;;;;;;5042493;28;20443;-81
2022/05/22 00:15:04;;;;;;;6.60;3.67;;;11.70;99.90;;;;;;5061833;28;20044;-81
2022/05/22 00:17:29;;;;;;;5.53;3.95;;;11.70;99.90;;;;;;5062803;28;20127;-81
2022/05/22 00:19:55;;;;;;;8.10;3.85;;;11.80;99.90;;;;;;5060689;28;20119;-81
2022/05/22 00:22:20;;;;;;;5.95;4.22;;;11.70;99.90;;;;;;5054709;28;20739;-81
2022/05/22 00:24:46;;;;;;;3.63;2.83;;;11.70;99.90;;;;;;5042488;28;20522;-81
2022/05/22 00:27:12;;;;;;;7.53;2.90;;;11.70;99.90;;;;;;5052682;28;20181;-81
2022/05/22 00:29:39;;;;;;;9.60;3.63;;;11.60;99.90;;;;;;5046343;28;20087;-82
2022/05/22 00:32:06;;;;;;;3.55;3.28;;;11.60;99.90;;;;;;5041728;28;20092;-80
2022/05/22 00:34:31;;;;;;;4.50;3.55;;;11.50;99.90;;;;;;5047133;28;20120;-82
2022/05/22 00:36:57;;;;;;;3.10;2.80;;;11.60;99.90;;;;;;5044782;28;20111;-80
2022/05/22 00:39:22;;;;;;;9.00;2.95;;;11.60;99.90;;;;;;5045933;28;20049;-80
2022/05/22 00:41:54;;;;;;;9.57;3.50;;;11.60;99.90;;;;;;5044196;28;20045;-81
2022/05/22 00:44:21;;;;;;;4.63;3.70;;;11.60;99.90;;;;;;5060966;28;20052;-80
2022/05/22 00:46:47;;;;;;;4.32;2.97;;;11.60;99.90;;;;;;5065475;28;20048;-81
2022/05/22 00:49:27;;;;;;;3.97;2.60;;;11.50;99.90;;;;;;5063757;28;20041;-81
2022/05/22 00:52:08;;;;;;;3.83;3.42;;;11.60;99.90;;;;;;5049319;28;20036;-81
2022/05/22 00:54:44;;;;;;;7.47;2.83;;;11.60;99.90;;;;;;5064110;28;20079;-81
2022/05/22 00:57:38;;;;;;;4.93;2.75;;;11.60;99.90;;;;;;5063523;28;20037;-81
2022/05/22 01:00:35;;;;;;;3.47;3.03;;;11.60;99.90;;;;;;5061500;28;20110;-82
2022/05/22 01:03:28;;;;;;;6.05;3.05;;;11.60;99.90;;;;;;5045271;28;20051;-81
2022/05/22 01:06:15;;;;;;;;;;;11.50;99.90;;;;;;5055695;28;20102;-81
2022/05/22 01:08:42;;;;;;;3.17;2.80;;;11.40;99.90;;;;;;5064003;28;20445;-81
2022/05/22 01:11:12;;;;;;;3.25;2.42;;;11.40;99.90;;;;;;5062796;22;20365;-81
2022/05/22 01:13:48;;;;;;;4.13;3.15;;;11.40;99.90;;;;;;5005388;28;20104;-81
2022/05/22 01:16:14;;;;;;;4.53;3.53;;;11.40;99.90;;;;;;5004892;28;20479;-81
2022/05/22 01:18:46;;;;;;;6.03;3.67;;;11.40;99.90;;;;;;5005562;28;20056;-81
2022/05/22 01:21:20;;;;;;;6.88;5.03;;;11.40;99.90;;;;;;5005210;28;20207;-81
2022/05/22 01:23:46;;;;;;;5.55;3.25;;;11.40;99.90;;;;;;4988509;28;20042;-81
2022/05/22 01:26:12;;;;;;;2.55;2.10;;;11.40;99.90;;;;;;5005088;28;20030;-81
2022/05/22 01:28:37;;;;;;;8.52;3.20;;;11.30;99.90;;;;;;5004189;28;20056;-82
2022/05/22 01:31:04;;;;;;;5.82;2.83;;;11.30;99.90;;;;;;5003926;28;20100;-81
2022/05/22 01:33:29;;;;;;;2.53;1.92;;;11.30;99.90;;;;;;5005833;28;20050;-81
2022/05/22 01:35:55;;;;;;;3.42;2.60;;;11.30;99.90;;;;;;4987870;28;20048;-80
2022/05/22 01:38:21;;;;;;;5.40;3.08;;;11.30;99.90;;;;;;5003607;28;20697;-82
2022/05/22 01:40:47;;;;;;;3.08;2.78;;;11.30;99.90;;;;;;5004803;28;20038;-81
2022/05/22 01:43:13;;;;;;;4.28;3.78;;;11.20;99.90;;;;;;5004705;28;20038;-81
2022/05/22 01:45:41;;;;;;;2.55;2.25;;;11.20;99.90;;;;;;5003667;28;20045;-81
2022/05/22 01:48:10;;;;;;;2.35;2.13;;;11.20;99.90;;;;;;4999816;28;20101;-81
2022/05/22 01:50:36;;;;;;;3.55;2.60;;;11.10;99.90;;;;;;5004782;28;20029;-81
2022/05/22 01:53:05;;;;;;;3.63;3.13;;;11.10;99.90;;;;;;5003071;28;20097;-81
2022/05/22 01:55:31;;;;;;;2.05;1.92;;;11.20;99.90;;;;;;5004079;28;20201;-79
2022/05/22 01:57:56;;;;;;;4.72;2.38;;;11.20;99.90;;;;;;5005388;28;20092;-81
2022/05/22 02:00:24;;;;;;;2.28;2.00;;;11.10;99.90;;;;;;5003890;28;20082;-81
2022/05/22 02:02:50;;;;;;;2.78;1.85;;;11.10;99.90;;;;;;5005194;28;20113;-81
2022/05/22 02:05:17;;;;;;;2.78;2.05;;;11.10;99.90;;;;;;5004112;28;20599;-81
2022/05/22 02:10:27;;;;;;;3.90;2.83;;;11.10;99.90;;;;;;5003018;28;20077;-81
2022/05/22 02:12:53;;;;;;;3.80;2.55;;;11.10;99.90;;;;;;5004110;28;20393;-81
2022/05/22 02:15:19;;;;;;;3.38;2.25;;;11.10;99.90;;;;;;5003899;28;20219;-81
2022/05/22 02:17:45;;;;;;;7.13;2.75;;;11.10;99.90;;;;;;5004305;28;20033;-81
2022/05/22 02:20:11;;;;;;;2.85;2.65;;;11.10;99.90;;;;;;4986201;28;20508;-81
2022/05/22 02:22:54;;;;;;;6.88;2.55;;;11.10;99.90;;;;;;5002507;28;20511;-82
2022/05/22 02:25:32;;;;;;;2.30;2.15;;;11.00;99.90;;;;;;5003409;28;20151;-81
2022/05/22 02:27:58;;;;;;;14.60;3.13;;;11.00;99.90;;;;;;4986736;28;20046;-81
2022/05/22 02:30:28;;;;;;;5.65;2.33;;;11.00;99.90;;;;;;5003638;28;20045;-81
2022/05/22 02:32:54;;;;;;;2.75;2.55;;;11.00;99.90;;;;;;5004118;28;20045;-81
2022/05/22 02:35:20;;;;;;;3.75;3.22;;;11.10;99.90;;;;;;5001719;28;20076;-81
2022/05/22 02:37:49;;;;;;;4.07;2.38;;;11.00;99.90;;;;;;5003358;28;20093;-81
2022/05/22 02:40:16;;;;;;;2.97;2.45;;;11.00;99.90;;;;;;5002304;28;20038;-81
2022/05/22 02:42:46;;;;;;;1.88;1.65;;;11.00;99.90;;;;;;5003812;28;20042;-81
2022/05/22 02:45:13;;;;;;;3.97;2.85;;;11.00;99.90;;;;;;5003383;28;20042;-82
2022/05/22 02:47:38;;;;;;;2.45;2.25;;;11.00;99.90;;;;;;5002737;28;20065;-82
2022/05/22 02:50:06;;;;;;;5.07;2.35;;;11.00;99.90;;;;;;5003664;28;20038;-81
2022/05/22 02:52:32;;;;;;;3.13;2.88;;;11.00;99.90;;;;;;5002547;28;20108;-81
2022/05/22 02:54:57;;;;;;;3.05;2.38;;;11.00;99.90;;;;;;5003987;28;20120;-81
2022/05/22 02:57:23;;;;;;;5.05;2.45;;;10.90;99.90;;;;;;5003090;28;20437;-81
2022/05/22 02:59:49;;;;;;;4.38;2.15;;;10.90;99.90;;;;;;5002301;28;20053;-81
2022/05/22 03:02:15;;;;;;;22.77;2.40;;;10.80;99.90;;;;;;5001631;28;20147;-81
2022/05/22 03:04:41;;;;;;;24.50;2.55;;;10.70;99.90;;;;;;5003589;28;20503;-81
2022/05/22 03:07:08;;;;;;;13.77;1.65;;;10.70;99.90;;;;;;5002230;28;20052;-81
2022/05/22 03:09:37;;;;;;;1.77;1.60;;;10.60;99.90;;;;;;5003923;28;20500;-81
2022/05/22 03:12:18;;;;;;;1.77;1.67;;;10.60;99.90;;;;;;5002623;28;20184;-81
2022/05/22 03:14:45;;;;;;;2.15;2.03;;;10.50;99.90;;;;;;4988080;28;20038;-82
2022/05/22 03:17:11;;;;;;;11.93;2.28;;;10.50;99.90;;;;;;5001763;28;20143;-81
2022/05/22 03:19:37;;;;;;;5.72;2.78;;;10.50;99.90;;;;;;4985790;28;20119;-81
2022/05/22 03:22:04;;;;;;;10.77;1.88;;;10.40;99.90;;;;;;5001876;28;20506;-81
2022/05/22 03:24:29;;;;;;;12.50;1.80;;;10.50;99.90;;;;;;5003578;28;20121;-81
2022/05/22 03:26:55;;;;;;;1.70;1.20;;;10.50;99.90;;;;;;4988458;28;20128;-81
2022/05/22 03:29:21;;;;;;;1.45;1.25;;;10.40;99.90;;;;;;5001784;28;20135;-82
2022/05/22 03:31:46;;;;;;;1.00;0.88;;;10.40;99.90;;;;;;5002654;28;20050;-81
2022/05/22 03:34:12;;;;;;;18.88;1.17;;;10.50;99.90;;;;;;5003390;28;20045;-81
2022/05/22 03:36:40;;;;;;;1.65;1.30;;;10.50;99.90;;;;;;4982730;28;20047;-81
2022/05/22 03:39:07;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;4982791;28;20058;-81
2022/05/22 03:41:34;;;;;;;15.07;1.27;;;10.50;99.90;;;;;;5002056;28;20129;-81
2022/05/22 03:44:00;;;;;;;1.10;0.93;;;10.40;99.90;;;;;;5003637;28;20046;-80
2022/05/22 03:46:26;;;;;;;1.13;1.05;;;10.50;99.90;;;;;;5001521;28;20053;-81
2022/05/22 03:48:51;;;;;;;1.35;1.25;;;10.40;99.90;;;;;;5003376;28;20100;-82
2022/05/22 03:51:17;;;;;;;0.95;0.95;;;10.40;99.90;;;;;;5001708;28;20065;-81
2022/05/22 03:53:42;;;;;;;11.57;1.85;;;10.40;99.90;;;;;;5003339;28;20356;-81
2022/05/22 03:56:13;;;;;;;18.85;2.60;;;10.30;99.90;;;;;;5002232;28;20496;-81
2022/05/22 03:58:38;;;;;;;14.40;2.78;;;10.30;99.90;;;;;;5001933;28;20476;-81
2022/05/22 04:01:04;;;;;;;7.63;1.20;;;10.30;99.90;;;;;;5002151;28;20034;-81
2022/05/22 04:03:30;;;;;;;12.40;2.17;;;10.30;99.90;;;;;;5002415;28;20107;-81
2022/05/22 04:05:55;;;;;;;6.25;2.45;;;10.40;99.90;;;;;;5001866;28;20463;-81
2022/05/22 04:08:21;;;;;;;1.65;1.55;;;10.40;99.90;;;;;;5003593;28;20866;-81
2022/05/22 04:10:47;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;5006319;28;20041;-81
2022/05/22 04:13:13;;;;;;;3.45;1.70;;;10.40;99.90;;;;;;5006056;28;20129;-81
2022/05/22 04:15:38;;;;;;;14.50;2.55;;;10.40;99.90;;;;;;5006032;28;20121;-81
2022/05/22 04:18:04;;;;;;;2.97;2.03;;;10.40;99.90;;;;;;5006343;28;20034;-81
2022/05/22 04:20:31;;;;;;;2.38;1.88;;;10.40;99.90;;;;;;5006666;28;20377;-81
2022/05/22 04:25:55;;;;;;;1.98;1.88;;;10.40;99.90;;;;;;5004666;28;20616;-81
2022/05/22 04:28:22;;;;;;;1.77;1.67;;;10.40;99.90;;;;;;5006288;28;20069;-81
2022/05/22 04:30:47;;;;;;;2.97;2.35;;;10.40;99.90;;;;;;5005827;28;20104;-81
2022/05/22 04:33:13;;;;;;;2.20;2.05;;;10.30;99.90;;;;;;5004980;28;20477;-81
2022/05/22 04:35:38;;;;;;;4.15;1.42;;;10.30;99.90;;;;;;5006077;28;20041;-81
2022/05/22 04:38:04;;;;;;;2.15;2.05;;;10.40;99.90;;;;;;5005159;28;20450;-81
2022/05/22 04:40:30;;;;;;;4.75;1.92;;;10.40;99.90;;;;;;5004840;28;20452;-81
2022/05/22 04:42:55;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;5004937;28;20463;-81
2022/05/22 04:45:21;;;;;;;27.95;2.83;;;10.40;99.90;;;;;;5006228;28;20085;-81
2022/05/22 04:47:47;;;;;;;2.17;2.08;;;10.40;99.90;;;;;;5005821;28;20050;-81
2022/05/22 04:50:14;;;;;;;2.38;2.17;;;10.40;99.90;;;;;;5005920;28;20030;-81
2022/05/22 04:52:40;;;;;;;5.10;2.53;;;10.40;99.90;;;;;;5004453;28;20049;-81
2022/05/22 04:55:07;;;;;;;2.78;2.38;;;10.40;99.90;;;;;;5005315;28;20041;-81
2022/05/22 04:57:33;;;;;;;2.78;2.58;;;10.40;99.90;;;;;;5005663;28;20042;-81
2022/05/22 04:59:58;;;;;;;4.78;3.20;;;10.40;99.90;;;;;;5006280;28;20563;-81
2022/05/22 05:02:24;;;;;;;2.75;2.55;;;10.40;99.90;;;;;;5003782;28;20454;-81
2022/05/22 05:04:56;;;;;;;3.25;2.80;;;10.40;99.90;;;;;;5004357;28;20038;-81
2022/05/22 05:07:22;;;;;;;;;;;10.40;99.90;;;;;;5003681;28;20111;-81
2022/05/22 05:09:48;;;;;;;2.88;2.58;;;10.50;99.90;;;;;;5005241;28;20363;-81
2022/05/22 05:12:14;;;;;;;3.33;2.92;;;10.50;99.90;;;;;;5003757;28;20420;-81
2022/05/22 05:14:39;;;;;;;3.08;2.88;;;10.50;99.90;;;;;;5005083;28;20046;-81
2022/05/22 05:17:14;;;;;;;4.43;2.53;;;10.60;99.90;;;;;;5005149;28;20049;-82
2022/05/22 05:19:40;;;;;;;3.35;3.05;;;10.70;99.90;;;;;;5004970;28;20103;-82
2022/05/22 05:22:05;;;;;;;2.95;2.75;;;10.70;99.90;;;;;;5003764;28;20045;-81
2022/05/22 05:24:32;;;;;;;3.42;3.13;;;10.70;99.90;;;;;;5004224;28;20046;-81
2022/05/22 05:26:57;;;;;;;3.60;3.30;;;10.70;99.90;;;;;;5005492;28;20443;-81
2022/05/22 05:29:24;;;;;;;4.65;3.33;;;10.80;99.90;;;;;;5004681;28;20046;-81
2022/05/22 05:31:50;;;;;;;3.45;3.17;;;10.80;99.90;;;;;;5005208;28;20050;-81
2022/05/22 05:34:16;;;;;;;3.92;3.47;;;10.90;99.90;;;;;;5004784;28;20492;-82
2022/05/22 05:36:42;;;;;;;4.55;4.15;;;10.90;99.90;;;;;;5004119;28;20042;-82
2022/05/22 05:39:08;;;;;;;3.10;2.88;;;10.90;99.90;;;;;;5003306;28;20076;-81
2022/05/22 05:41:37;;;;;;;8.13;4.07;;;11.00;99.90;;;;;;5005108;28;20042;-82
2022/05/22 05:44:05;;;;;;;5.13;3.38;;;11.00;99.90;;;;;;5003366;28;20053;-82
2022/05/22 05:46:36;;;;;;;4.55;3.55;;;11.10;99.90;;;;;;5003147;28;20139;-82
2022/05/22 05:49:02;;;;;;;4.85;3.10;;;11.10;99.90;;;;;;5003904;28;20041;-81
2022/05/22 05:51:28;;;;;;;3.58;3.28;;;11.20;99.90;;;;;;5003851;28;20116;-82
2022/05/22 05:53:53;;;;;;;4.18;3.63;;;11.20;99.90;;;;;;5005011;28;20150;-81
2022/05/22 05:56:19;;;;;;;3.35;3.05;;;11.20;99.90;;;;;;5003169;28;20041;-81
2022/05/22 05:58:45;;;;;;;4.40;3.83;;;11.30;99.90;;;;;;4988557;28;20523;-82
2022/05/22 06:01:12;;;;;;;3.63;2.85;;;11.30;99.90;;;;;;5002783;28;20141;-81
2022/05/22 06:03:38;;;;;;;4.85;3.85;;;11.30;99.90;;;;;;5003165;28;20034;-81
2022/05/22 06:06:07;;;;;;;10.13;4.18;;;11.40;99.90;;;;;;5002799;28;20095;-81
2022/05/22 06:08:33;;;;;;;6.22;3.40;;;11.40;99.90;;;;;;5004680;28;20070;-81
2022/05/22 06:10:58;;;;;;;4.03;3.72;;;11.40;99.90;;;;;;5004353;28;20053;-81
2022/05/22 06:13:24;;;;;;;3.92;3.55;;;11.50;99.90;;;;;;5004242;28;20046;-82
2022/05/22 06:15:50;;;;;;;7.40;3.65;;;11.60;99.90;;;;;;5004065;28;20104;-81
2022/05/22 06:18:16;;;;;;;7.53;3.28;;;11.60;99.90;;;;;;5004642;28;20034;-81
2022/05/22 06:20:42;;;;;;;4.57;3.78;;;11.60;99.90;;;;;;5002991;28;20103;-81
2022/05/22 06:23:08;;;;;;;7.30;4.43;;;11.70;99.90;;;;;;5003439;28;20046;-83
2022/05/22 06:25:35;;;;;;;7.00;3.05;;;11.80;99.90;;;;;;5004324;28;20049;-83
2022/05/22 06:28:01;;;;;;;8.80;4.50;;;11.80;99.90;;;;;;5004308;28;20504;-78
2022/05/22 06:30:27;;;;;;;4.93;3.95;;;12.00;99.90;;;;;;5003157;28;20038;-83
2022/05/22 06:32:53;;;;;;;5.40;3.83;;;12.00;99.90;;;;;;5003181;28;20042;-84
2022/05/22 06:35:19;;;;;;;4.80;3.42;;;12.10;99.90;;;;;;5002150;28;20041;-83
2022/05/22 06:37:45;;;;;;;3.90;3.35;;;12.20;99.90;;;;;;5002996;28;20138;-83
2022/05/22 06:40:11;;;;;;;3.28;2.97;;;12.20;99.90;;;;;;4996805;28;20124;-83
2022/05/22 06:42:42;;;;;;;4.97;3.60;;;12.20;99.90;;;;;;4994101;28;20054;-83
2022/05/22 06:45:13;;;;;;;5.00;3.72;;;12.30;99.90;;;;;;4999078;28;20042;-82
2022/05/22 06:47:42;;;;;;;3.67;2.80;;;12.30;99.90;;;;;;5001590;28;20491;-83
2022/05/22 06:50:12;;;;;;;4.68;2.97;;;12.40;99.90;;;;;;4999308;28;20041;-82
2022/05/22 06:52:38;;;;;;;3.58;2.72;;;12.40;99.90;;;;;;4992196;28;20050;-83
2022/05/22 06:55:04;;;;;;;3.88;2.80;;;12.50;99.90;;;;;;4990845;28;20041;-83
2022/05/22 06:57:30;;;;;;;8.30;3.40;;;12.50;99.90;;;;;;4987026;28;20040;-83
2022/05/22 06:59:58;;;;;;;2.55;2.22;;;12.50;99.90;;;;;;4994191;28;20459;-83
2022/05/22 07:02:27;;;;;;;6.18;2.60;;;12.60;99.90;;;;;;5003335;28;20113;-83
2022/05/22 07:04:56;;;;;;;6.28;3.05;;;12.60;99.90;;;;;;5003853;28;20103;-83
2022/05/22 07:07:22;;;;;;;5.82;2.30;;;12.70;99.90;;;;;;4993718;28;20074;-83
2022/05/22 07:09:48;;;;;;;3.42;1.90;;;12.80;99.90;;;;;;4993402;28;20631;-83
2022/05/22 07:12:15;;;;;;;4.43;1.77;;;12.80;99.90;;;;;;4998555;28;20424;-83
2022/05/22 07:14:42;;;;;;;5.80;2.33;;;12.90;99.90;;;;;;4986733;28;20038;-84
2022/05/22 07:17:10;;;;;;;5.68;2.85;;;12.90;99.90;;;;;;4994070;28;20405;-81
2022/05/22 07:19:37;;;;;;;6.82;2.05;;;12.90;99.90;;;;;;4992950;28;20034;-80
2022/05/22 07:22:07;;;;;;;2.85;1.98;;;13.00;99.90;;;;;;4997588;28;20048;-81
2022/05/22 07:24:34;;;;;;;2.08;1.90;;;13.00;99.90;;;;;;4997799;28;20072;-83
2022/05/22 07:27:00;;;;;;;2.20;1.75;;;13.10;99.90;;;;;;4973261;28;20520;-81
2022/05/22 07:29:26;;;;;;;1.48;1.38;;;13.10;99.90;;;;;;4990163;28;20129;-83
2022/05/22 07:31:54;;;;;;;5.63;2.22;;;13.20;99.90;;;;;;4986667;28;20060;-83
2022/05/22 07:34:20;;;;;;;6.53;1.02;;;13.30;99.90;;;;;;4982936;28;20049;-82
2022/05/22 07:36:46;;;;;;;4.03;1.80;;;13.30;99.90;;;;;;4991023;28;20046;-82
2022/05/22 07:39:12;;;;;;;1.40;1.15;;;13.30;99.90;;;;;;4988908;28;20046;-82
2022/05/22 07:41:37;;;;;;;9.13;1.75;;;13.30;99.90;;;;;;4987064;28;20045;-84
2022/05/22 07:44:03;;;;;;;4.82;1.38;;;13.30;99.90;;;;;;4996100;28;20042;-83
2022/05/22 07:46:29;;;;;;;4.13;1.60;;;13.40;99.90;;;;;;4991839;28;20043;-83
2022/05/22 07:48:55;;;;;;;4.32;2.53;;;13.40;99.90;;;;;;4996435;28;20484;-83
2022/05/22 07:51:21;;;;;;;2.88;1.67;;;13.50;99.90;;;;;;4994531;28;20045;-82
2022/05/22 07:53:46;;;;;;;3.42;1.48;;;13.50;99.90;;;;;;4997416;28;20425;-83
2022/05/22 07:56:16;;;;;;;9.30;3.95;;;13.60;99.90;;;;;;4996834;28;20042;-82
2022/05/22 07:58:44;;;;;;;6.93;2.55;;;13.70;99.90;;;;;;4994119;28;20062;-81
2022/05/22 08:01:09;;;;;;;6.32;1.95;;;13.70;99.90;;;;;;4996073;28;21449;-83
2022/05/22 08:03:35;;;;;;;6.45;2.13;;;13.80;99.90;;;;;;4995848;28;20045;-82
2022/05/22 08:06:01;;;;;;;2.33;2.08;;;13.80;99.90;;;;;;4995768;28;20050;-80
2022/05/22 08:08:27;;;;;;;3.40;2.08;;;13.80;99.90;;;;;;4995205;28;20042;-82
2022/05/22 08:10:55;;;;;;;8.43;2.58;;;13.90;99.90;;;;;;4997433;28;20162;-82
2022/05/22 08:13:21;;;;;;;2.60;2.17;;;14.00;99.90;;;;;;4996494;28;20043;-82
2022/05/22 08:15:47;;;;;;;5.82;2.45;;;14.00;99.90;;;;;;4997198;28;20111;-82
2022/05/22 08:18:13;;;;;;;5.13;1.70;;;14.10;99.90;;;;;;5001260;28;20038;-83
2022/05/22 08:20:40;;;;;;;6.35;2.28;;;14.10;99.90;;;;;;4995869;28;20045;-83
2022/05/22 08:23:14;;;;;;;6.60;1.95;;;14.10;99.90;;;;;;4990940;28;20452;-82
2022/05/22 08:25:40;;;;;;;3.63;1.92;;;14.10;99.90;;;;;;5003746;28;20041;-82
2022/05/22 08:28:06;;;;;;;11.70;2.35;;;14.10;99.90;;;;;;5006039;28;20038;-82
2022/05/22 08:30:32;;;;;;;4.82;2.00;;;14.20;99.90;;;;;;5006725;28;20404;-83
2022/05/22 08:32:58;;;;;;;2.42;1.92;;;14.30;99.90;;;;;;4999501;28;20037;-81
2022/05/22 08:35:28;;;;;;;6.00;2.58;;;14.40;99.90;;;;;;4996860;28;20054;-81
2022/05/22 08:37:54;;;;;;;1.52;1.42;;;14.40;99.90;;;;;;4998924;28;20124;-81
2022/05/22 08:40:22;;;;;;;3.70;2.42;;;14.40;99.90;;;;;;5000412;28;20049;-83
2022/05/22 08:43:00;;;;;;;14.98;1.92;;;14.50;99.90;;;;;;5006548;28;20050;-82
2022/05/22 08:45:33;;;;;;;4.53;2.00;;;14.50;99.90;;;;;;5006296;28;20077;-81
2022/05/22 08:48:08;;;;;;;11.07;2.05;;;14.60;99.90;;;;;;4995820;28;20038;-84
2022/05/22 08:50:35;;;;;;;2.88;2.25;;;14.70;99.90;;;;;;4985492;28;20038;-81
2022/05/22 08:53:06;;;;;;;8.98;2.70;;;14.70;99.90;;;;;;4996738;28;20042;-82
2022/05/22 09:01:17;;;;;;;3.53;2.17;;;14.80;99.90;;;;;;4992495;28;20505;-80
2022/05/22 09:03:59;;;;;;;9.50;1.85;;;14.70;99.90;;;;;;4997627;28;20439;-82
2022/05/22 09:06:33;;;;;;;6.60;1.60;;;14.80;99.90;;;;;;4987419;28;20692;-82
2022/05/22 09:08:58;;;;;;;5.18;2.50;;;14.80;99.90;;;;;;5004511;28;20073;-83
2022/05/22 09:11:39;;;;;;;2.20;1.23;;;14.80;99.90;;;;;;4998290;28;20574;-81
2022/05/22 09:14:11;;;;;;;5.93;1.92;;;14.80;99.90;;;;;;4997250;28;20042;-82
2022/05/22 09:17:11;;;;;;;4.50;2.25;;;14.80;99.90;;;;;;4986007;28;20046;-82
2022/05/22 09:19:43;;;;;;;2.15;1.98;;;14.80;99.90;;;;;;5000021;28;20047;-81
2022/05/22 09:22:28;;;;;;;2.25;1.92;;;14.90;99.90;;;;;;4994699;28;20046;-82
2022/05/22 09:25:27;;;;;;;2.33;1.63;;;14.90;99.90;;;;;;4998899;28;20060;-82
2022/05/22 09:27:58;;;;;;;2.97;2.03;;;14.80;99.90;;;;;;4990838;28;20045;-82
2022/05/22 09:30:42;;;;;;;2.13;1.90;;;14.90;99.90;;;;;;5001861;28;20180;-82
2022/05/22 09:33:25;;;;;;;3.03;2.45;;;14.90;99.90;;;;;;4998993;28;20042;-82
2022/05/22 09:36:13;;;;;;;2.95;2.53;;;15.00;99.90;;;;;;4993486;28;20042;-83
2022/05/22 09:38:51;;;;;;;4.25;2.22;;;15.00;99.90;;;;;;4995489;28;20038;-84
2022/05/22 09:41:47;;;;;;;7.15;2.30;;;15.10;99.90;;;;;;4990167;28;20238;-84
2022/05/22 09:44:38;;;;;;;4.15;2.50;;;15.30;99.90;;;;;;5015802;28;20049;-83
2022/05/22 09:47:24;;;;;;;3.53;1.55;;;15.30;99.90;;;;;;5000867;28;20045;-85
2022/05/22 09:50:01;;;;;;;3.15;1.65;;;15.40;99.90;;;;;;4996894;28;20049;-80
2022/05/22 09:52:51;;;;;;;4.43;1.90;;;15.40;99.90;;;;;;4990981;28;20489;-86
2022/05/22 09:55:38;;;;;;;2.03;1.80;;;15.40;99.90;;;;;;4992766;28;20393;-86
2022/05/22 09:58:15;;;;;;;1.88;1.42;;;15.40;99.90;;;;;;4991606;28;20042;-86
2022/05/22 10:00:52;;;;;;;6.63;1.52;;;15.50;99.90;;;;;;4991479;28;20038;-86
2022/05/22 10:03:41;;;;;;;9.57;2.63;;;15.50;99.90;;;;;;4992679;28;20488;-87
2022/05/22 10:06:26;;;;;;;3.53;1.52;;;15.50;99.90;;;;;;4970315;28;20108;-87
2022/05/22 10:09:25;;;;;;;6.13;2.70;;;15.60;99.90;;;;;;4993895;28;20042;-86
2022/05/22 10:12:10;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;4992144;28;20057;-86
2022/05/22 10:14:54;;;;;;;4.18;2.15;;;15.60;99.90;;;;;;4993531;28;20500;-88
2022/05/22 10:17:23;;;;;;;2.47;1.90;;;15.60;99.90;;;;;;4989626;28;20066;-91
2022/05/22 10:20:22;;;;;;;2.50;1.90;;;15.60;99.90;;;;;;4989844;28;20484;-89
2022/05/22 10:23:01;;;;;;;5.70;1.48;;;15.50;99.90;;;;;;5003984;28;20056;-88
2022/05/22 10:25:30;;;;;;;6.50;1.67;;;15.50;99.90;;;;;;5004173;28;20038;-83
2022/05/22 10:28:12;;;;;;;4.10;0.90;;;15.50;99.90;;;;;;5003156;28;20049;-89
2022/05/22 10:31:09;;;;;;;1.83;1.15;;;15.50;99.90;;;;;;5001803;28;20041;-91
2022/05/22 10:34:01;;;;;;;6.45;1.98;;;15.50;99.90;;;;;;4995247;28;20499;-89
2022/05/22 10:36:33;;;;;;;2.08;1.60;;;15.50;99.90;;;;;;4992373;28;20528;-86
2022/05/22 10:39:11;;;;;;;1.35;1.25;;;15.60;99.90;;;;;;5003713;28;20038;-86
2022/05/22 10:44:48;;;;;;;1.33;0.88;;;15.70;99.90;;;;;;4999545;28;20108;-86
2022/05/22 10:47:14;;;;;;;6.35;1.67;;;15.80;99.90;;;;;;4991030;28;20050;-86
2022/05/22 10:49:45;;;;;;;3.03;1.73;;;15.80;99.90;;;;;;4972412;28;20049;-80
2022/05/22 10:52:21;;;;;;;4.90;1.10;;;15.90;99.90;;;;;;5002078;28;20096;-87
2022/05/22 10:54:50;;;;;;;5.72;1.13;;;16.00;99.90;;;;;;5003905;28;20048;-87
2022/05/22 10:57:22;;;;;;;9.27;1.70;;;16.00;99.90;;;;;;5001324;28;20089;-86
2022/05/22 10:59:49;;;;;;;1.52;1.42;;;16.10;99.90;;;;;;4992578;28;20141;-86
2022/05/22 11:02:26;;;;;;;1.63;1.52;;;16.20;99.90;;;;;;4972478;28;20045;-86
2022/05/22 11:04:54;;;;;;;2.53;1.10;;;16.20;99.90;;;;;;4984033;28;20039;-86
2022/05/22 11:07:34;;;;;;;1.00;0.90;;;16.20;99.90;;;;;;4991925;28;20049;-86
2022/05/22 11:10:12;;;;;;;2.97;1.00;;;16.20;99.90;;;;;;5003972;28;20061;-84
2022/05/22 11:12:38;;;;;;;1.60;0.80;;;16.20;99.90;;;;;;4996451;28;20104;-86
2022/05/22 11:15:09;;;;;;;6.82;1.48;;;16.20;99.90;;;;;;4989552;28;20046;-86
2022/05/22 11:17:35;;;;;;;2.22;1.00;;;16.30;99.90;;;;;;4997666;28;20428;-85
2022/05/22 11:20:15;;;;;;;1.23;1.13;;;16.30;99.90;;;;;;4989234;28;20048;-84
2022/05/22 11:23:06;;;;;;;0.75;0.75;;;16.40;99.90;;;;;;4997838;28;20048;-88
2022/05/22 11:25:41;;;;;;;1.73;1.30;;;16.40;99.90;;;;;;5002864;28;20034;-93
2022/05/22 11:28:41;;;;;;;1.50;0.70;;;16.50;99.90;;;;;;4999056;28;20050;-81
2022/05/22 11:31:36;;;;;;;2.63;0.80;;;16.50;99.90;;;;;;4999126;28;20046;-85
2022/05/22 11:34:24;;;;;;;1.75;1.38;;;16.50;99.90;;;;;;4983482;28;20047;-87
2022/05/22 11:37:02;;;;;;;4.63;1.13;;;16.60;99.90;;;;;;4976876;28;20389;-92
2022/05/22 11:39:46;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4984005;28;20061;-95
2022/05/22 11:42:18;;;;;;;4.50;0.95;;;16.70;99.90;;;;;;4990512;28;20390;-91
2022/05/22 11:45:11;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;4986104;28;20176;-94
2022/05/22 11:48:03;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4998000;28;20053;-82
2022/05/22 11:50:38;;;;;;;0.55;0.55;;;16.80;99.90;;;;;;4982472;28;20393;-90
2022/05/22 11:53:30;;;;;;;1.70;0.85;;;16.80;99.90;;;;;;4982737;28;20050;-82
2022/05/22 11:56:30;;;;;;;1.15;0.50;;;16.80;99.90;;;;;;5005868;28;20053;-85
2022/05/22 11:59:01;;;;;;;3.53;1.08;;;16.70;99.90;;;;;;4998100;28;20054;-83
2022/05/22 12:01:36;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;4985492;28;20079;-91
2022/05/22 12:04:19;;;;;;;1.85;0.98;;;16.70;99.90;;;;;;4992791;28;20057;-89
2022/05/22 12:06:59;;;;;;;4.15;0.85;;;16.70;99.90;;;;;;4991276;28;20455;-91
2022/05/22 12:09:52;;;;;;;9.40;1.27;;;16.80;99.90;;;;;;4991912;28;20101;-93
2022/05/22 12:12:28;;;;;;;3.95;0.73;;;16.80;99.90;;;;;;4981730;28;20482;-87
2022/05/22 12:15:19;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;4996893;28;20038;-91
2022/05/22 12:17:55;;;;;;;5.75;0.80;;;16.80;99.90;;;;;;4980710;28;20050;-86
2022/05/22 12:20:40;;;;;;;0.85;0.80;;;16.90;99.90;;;;;;4999274;28;20299;-87
2022/05/22 12:23:22;;;;;;;0.80;0.63;;;17.00;99.90;;;;;;5000121;28;20060;-89
2022/05/22 12:25:55;;;;;;;3.20;1.08;;;17.00;99.90;;;;;;4992587;28;20242;-89
2022/05/22 12:28:47;;;;;;;2.92;1.00;;;17.10;99.90;;;;;;4982772;28;20450;-84
2022/05/22 12:31:22;;;;;;;1.63;1.38;;;17.10;99.90;;;;;;4984584;28;20042;-84
2022/05/22 12:33:49;;;;;;;2.95;0.70;;;17.20;99.90;;;;;;4968727;28;20053;-84
2022/05/22 12:36:21;;;;;;;7.45;0.98;;;17.10;99.90;;;;;;4985141;28;20074;-84
2022/05/22 12:39:02;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4986319;28;20500;-83
2022/05/22 12:41:36;;;;;;;3.67;0.90;;;17.10;99.90;;;;;;4969060;28;20047;-83
2022/05/22 12:44:04;;;;;;;1.30;0.82;;;17.20;99.90;;;;;;4985842;28;20046;-84
2022/05/22 12:46:31;;;;;;;2.55;0.75;;;17.20;99.90;;;;;;4991316;28;20397;-83
2022/05/22 12:49:25;;;;;;;2.92;0.90;;;17.30;99.90;;;;;;5005536;28;20532;-85
2022/05/22 12:52:27;;;;;;;1.00;0.90;;;17.30;99.90;;;;;;4996064;28;20042;-85
2022/05/22 12:55:20;;;;;;;0.98;0.90;;;17.30;99.90;;;;;;5003572;28;20073;-82
2022/05/22 12:58:00;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5001027;28;20571;-81
2022/05/22 13:00:38;;;;;;;0.77;0.73;;;17.40;99.90;;;;;;5004419;28;20050;-83
2022/05/22 13:03:22;;;;;;;0.82;0.82;;;17.40;99.90;;;;;;4986980;28;20133;-83
2022/05/22 13:06:05;;;;;;;2.40;1.52;;;17.40;99.90;;;;;;5002722;28;20050;-82
2022/05/22 13:08:44;;;;;;;1.42;1.00;;;17.40;99.90;;;;;;5004771;28;20623;-78
2022/05/22 13:11:09;;;;;;;1.17;1.00;;;17.50;99.90;;;;;;5004462;28;20050;-82
2022/05/22 13:13:46;;;;;;;5.55;1.80;;;17.50;99.90;;;;;;5004713;28;20050;-82
2022/05/22 13:16:12;;;;;;;2.05;0.93;;;17.50;99.90;;;;;;5003741;28;20057;-82
2022/05/22 13:18:49;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5004725;28;20046;-82
2022/05/22 13:21:39;;;;;;;1.33;0.93;;;17.50;99.90;;;;;;5004014;28;20038;-82