Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:23;;;;;;;;;;;21.80;82.80;;;;;;4361316;32;44145;-83
2022/06/23 00:03:54;;;;;;;;;;;21.80;83.00;;;;;;4348388;32;20382;-83
2022/06/23 00:06:41;;;;;;;;;;;21.80;83.30;;;;;;4361319;32;44103;-84
2022/06/23 00:09:28;;;;;;;;;;;21.80;83.40;;;;;;4346685;32;42930;-84
2022/06/23 00:11:55;;;;;;;;;;;21.70;83.20;;;;;;4360583;32;44377;-84
2022/06/23 00:14:24;;;;;;;;;;;21.70;82.90;;;;;;4348285;32;31087;-84
2022/06/23 00:16:51;;;;;;;;;;;21.70;83.40;;;;;;4359621;32;44161;-83
2022/06/23 00:19:18;;;;;;;;;;;21.70;84.70;;;;;;4360971;32;44220;-83
2022/06/23 00:21:48;;;;;;;;;;;21.70;83.90;;;;;;4359932;32;43443;-84
2022/06/23 00:24:18;;;;;;;;;;;21.70;83.70;;;;;;4360664;32;43470;-84
2022/06/23 00:26:46;;;;;;;;;;;21.70;84.60;;;;;;4347078;32;45908;-83
2022/06/23 00:29:15;;;;;;;;;;;21.60;84.80;;;;;;4359908;32;42643;-83
2022/06/23 00:31:52;;;;;;;;;;;21.70;84.60;;;;;;4360603;32;42866;-83
2022/06/23 00:34:37;;;;;;;;;;;21.60;84.40;;;;;;4361197;32;20016;-83
2022/06/23 00:37:04;;;;;;;;;;;21.60;84.30;;;;;;4360754;32;46171;-83
2022/06/23 00:39:36;;;;;;;;;;;21.60;84.70;;;;;;4360621;32;43348;-84
2022/06/23 00:42:04;;;;;;;;;;;21.60;84.40;;;;;;4360216;32;44798;-84
2022/06/23 00:44:35;;;;;;;;;;;21.60;84.10;;;;;;4346841;32;44476;-85
2022/06/23 00:47:05;;;;;;;;;;;21.60;84.50;;;;;;4360134;32;45247;-84
2022/06/23 00:49:40;;;;;;;;;;;21.60;84.10;;;;;;4360622;32;44218;-84
2022/06/23 00:52:23;;;;;;;;;;;21.60;84.50;;;;;;4360613;32;43929;-83
2022/06/23 00:54:53;;;;;;;;;;;21.50;84.40;;;;;;4359495;32;44091;-83
2022/06/23 00:57:38;;;;;;;;;;;21.50;84.10;;;;;;4347318;32;44212;-84
2022/06/23 01:00:08;;;;;;;;;;;21.50;84.00;;;;;;4359441;32;45005;-84
2022/06/23 01:02:39;;;;;;;;;;;21.50;84.60;;;;;;4346892;32;43887;-84
2022/06/23 01:05:15;;;;;;;;;;;21.50;84.50;;;;;;4359827;32;19989;-85
2022/06/23 01:08:01;;;;;;;;;;;21.50;84.40;;;;;;4346696;32;44216;-85
2022/06/23 01:10:32;;;;;;;;;;;21.50;84.50;;;;;;4347157;32;42659;-86
2022/06/23 01:13:00;;;;;;;;;;;21.50;84.20;;;;;;4359281;32;44265;-86
2022/06/23 01:15:33;;;;;;;;;;;21.50;84.60;;;;;;4347014;32;43887;-86
2022/06/23 01:18:17;;;;;;;;;;;21.50;84.20;;;;;;4347066;32;44752;-84
2022/06/23 01:20:54;;;;;;;;;;;21.50;84.80;;;;;;4360165;32;43488;-86
2022/06/23 01:23:24;;;;;;;;;;;21.50;85.00;;;;;;4360313;32;44638;-86
2022/06/23 01:26:02;;;;;;;;;;;21.50;84.90;;;;;;4360241;32;43933;-85
2022/06/23 01:28:32;;;;;;;;;;;21.40;84.60;;;;;;4346943;32;45118;-87
2022/06/23 01:31:10;;;;;;;;;;;21.40;84.80;;;;;;4360004;32;44549;-85
2022/06/23 01:33:40;;;;;;;;;;;21.40;85.00;;;;;;4346770;32;43747;-84
2022/06/23 01:36:10;;;;;;;;;;;21.40;85.40;;;;;;4359847;32;20593;-87
2022/06/23 01:38:46;;;;;;;;;;;21.40;84.90;;;;;;4346756;32;43807;-84
2022/06/23 01:41:35;;;;;;;;;;;21.40;85.00;;;;;;4359975;32;43312;-85
2022/06/23 01:44:05;;;;;;;;;;;21.40;85.00;;;;;;4360175;33;45905;-88
2022/06/23 01:46:36;;;;;;;;;;;21.40;84.70;;;;;;4346258;33;44790;-85
2022/06/23 01:49:03;;;;;;;;;;;21.40;85.30;;;;;;4360080;33;46212;-85
2022/06/23 01:51:33;;;;;;;;;;;21.40;85.20;;;;;;4346226;33;44007;-85
2022/06/23 01:54:09;;;;;;;;;;;21.40;85.30;;;;;;4358632;33;44243;-85
2022/06/23 01:56:55;;;;;;;;;;;21.40;85.50;;;;;;4346888;33;44539;-86
2022/06/23 01:59:30;;;;;;;;;;;21.40;85.40;;;;;;4359980;32;44568;-85
2022/06/23 02:02:10;;;;;;;;;;;21.40;85.70;;;;;;4346431;33;43141;-86
2022/06/23 02:04:56;;;;;;;;;;;21.40;85.70;;;;;;4346798;33;45539;-86
2022/06/23 02:07:35;;;;;;;;;;;21.40;86.00;;;;;;4360582;33;20005;-86
2022/06/23 02:10:10;;;;;;;;;;;21.40;86.40;;;;;;4346614;33;46004;-86
2022/06/23 02:12:46;;;;;;;;;;;21.40;87.10;;;;;;4359887;33;44835;-86
2022/06/23 02:15:36;;;;;;;;;;;21.40;86.40;;;;;;4346584;33;44160;-86
2022/06/23 02:18:06;;;;;;;;;;;21.40;86.90;;;;;;4360231;33;43518;-86
2022/06/23 02:20:52;;;;;;;;;;;21.40;86.70;;;;;;4345989;33;44805;-84
2022/06/23 02:23:24;;;;;;;;;;;21.30;86.70;;;;;;4346205;33;44472;-86
2022/06/23 02:25:55;;;;;;;;;;;21.40;86.70;;;;;;4346490;33;44276;-86
2022/06/23 02:28:31;;;;;;;;;;;21.30;86.80;;;;;;4359584;33;42908;-86
2022/06/23 02:31:25;;;;;;;;;;;21.40;86.70;;;;;;4346466;32;43627;-86
2022/06/23 02:34:12;;;;;;;;;;;21.30;86.80;;;;;;4359489;32;44863;-86
2022/06/23 02:36:42;;;;;;;;;;;21.30;87.00;;;;;;4353540;32;44319;-85
2022/06/23 02:39:16;;;;;;;;;;;21.30;87.10;;;;;;4362100;32;43443;-86
2022/06/23 02:41:49;;;;;;;;;;;21.30;87.30;;;;;;4348885;32;44907;-86
2022/06/23 02:44:19;;;;;;;;;;;21.30;87.40;;;;;;4362621;32;44295;-87
2022/06/23 02:47:03;;;;;;;;;;;21.30;87.40;;;;;;4348676;32;45745;-89
2022/06/23 02:49:49;;;;;;;;;;;21.30;87.70;;;;;;4362455;32;44750;-86
2022/06/23 02:52:28;;;;;;;;;;;21.30;87.60;;;;;;4348463;32;43687;-87
2022/06/23 02:55:02;;;;;;;;;;;21.30;87.60;;;;;;4349048;32;43784;-88
2022/06/23 02:57:45;;;;;;;;;;;21.30;87.90;;;;;;4348838;32;43416;-88
2022/06/23 03:00:12;;;;;;;;;;;21.30;88.00;;;;;;4361265;32;45689;-85
2022/06/23 03:02:46;;;;;;;;;;;21.30;88.20;;;;;;4348415;32;42808;-87
2022/06/23 03:05:32;;;;;;;;;;;21.30;88.10;;;;;;4361154;32;45093;-87
2022/06/23 03:08:01;;;;;;;;;;;21.30;88.20;;;;;;4348746;32;45717;-88
2022/06/23 03:10:28;;;;;;;;;;;21.30;88.30;;;;;;4362660;32;20056;-88
2022/06/23 03:13:07;;;;;;;;;;;21.30;88.50;;;;;;4348642;32;44137;-88
2022/06/23 03:15:42;;;;;;;;;;;21.30;88.90;;;;;;4348977;32;43958;-88
2022/06/23 03:18:15;;;;;;;;;;;21.30;88.90;;;;;;4362264;32;44256;-88
2022/06/23 03:20:50;;;;;;;;;;;21.30;89.30;;;;;;4361920;32;46202;-88
2022/06/23 03:23:33;;;;;;;;;;;21.30;89.30;;;;;;4348465;32;44178;-88
2022/06/23 03:26:07;;;;;;;;;;;21.30;89.50;;;;;;4362042;32;43906;-88
2022/06/23 03:28:51;;;;;;;;;;;21.30;89.70;;;;;;4348683;32;45468;-87
2022/06/23 03:31:41;;;;;;;;;;;21.30;89.80;;;;;;4348558;32;43165;-87
2022/06/23 03:34:30;;;;;;;;;;;21.30;90.10;;;;;;4354736;32;44407;-87
2022/06/23 03:37:03;;;;;;;;;;;21.30;90.20;;;;;;4360918;32;44012;-87
2022/06/23 03:42:31;;;;;;;;;;;21.30;90.30;;;;;;4361774;32;44056;-88
2022/06/23 03:45:17;;;;;;;;;;;21.30;90.40;;;;;;4360299;32;43438;-86
2022/06/23 03:47:51;;;;;;;;;;;21.20;90.40;;;;;;4348491;32;44241;-82
2022/06/23 03:50:27;;;;;;;;;;;21.30;90.40;;;;;;4347722;32;44194;-86
2022/06/23 03:53:00;;;;;;;;;;;21.20;90.50;;;;;;4361461;32;44143;-86
2022/06/23 03:55:26;;;;;;;;;;;21.30;90.60;;;;;;4360254;32;43582;-87
2022/06/23 03:57:59;;;;;;;;;;;21.30;90.70;;;;;;4361386;32;44729;-87
2022/06/23 04:00:36;;;;;;;;;;;21.20;90.90;;;;;;4347933;32;45962;-86
2022/06/23 04:03:13;;;;;;;;;;;21.20;91.00;;;;;;4359838;32;45854;-86
2022/06/23 04:05:56;;;;;;;;;;;21.20;91.30;;;;;;4360210;32;43792;-86
2022/06/23 04:08:24;;;;;;;;;;;21.20;91.60;;;;;;4361180;32;44249;-85
2022/06/23 04:10:53;;;;;;;;;;;21.20;91.70;;;;;;4347836;32;45661;-86
2022/06/23 04:13:23;;;;;;;;;;;21.20;91.50;;;;;;4361688;32;19997;-84
2022/06/23 04:15:52;;;;;;;;;;;21.20;92.00;;;;;;4347187;32;43842;-84
2022/06/23 04:18:20;;;;;;;;;;;21.20;91.80;;;;;;4347437;32;42947;-87
2022/06/23 04:20:56;;;;;;;;;;;21.20;92.00;;;;;;4347288;32;45125;-86
2022/06/23 04:23:30;;;;;;;;;;;21.20;91.80;;;;;;4347805;32;44064;-86
2022/06/23 04:25:57;;;;;;;;;;;21.20;92.10;;;;;;4347770;32;45712;-85
2022/06/23 04:28:31;;;;;;;;;;;21.20;92.10;;;;;;4346977;32;44092;-83
2022/06/23 04:31:00;;;;;;;;;;;21.20;92.40;;;;;;4359528;32;44896;-86
2022/06/23 04:33:28;;;;;;;;;;;21.20;92.60;;;;;;4359648;32;43347;-85
2022/06/23 04:35:58;;;;;;;;;;;21.20;92.60;;;;;;4359319;32;42784;-84
2022/06/23 04:38:28;;;;;;;;;;;21.20;92.60;;;;;;4360679;32;45066;-84
2022/06/23 04:41:15;;;;;;;;;;;21.30;92.90;;;;;;4347585;32;44182;-85
2022/06/23 04:43:52;;;;;;;;;;;21.30;93.40;;;;;;4359420;32;44152;-84
2022/06/23 04:46:33;;;;;;;;;;;21.30;93.20;;;;;;4347334;32;42875;-85
2022/06/23 04:49:05;;;;;;;;;;;21.30;93.70;;;;;;4359225;32;44199;-83
2022/06/23 04:51:35;;;;;;;;;;;21.30;94.00;;;;;;4359741;32;43889;-82
2022/06/23 04:54:11;;;;;;;;;;;21.30;93.40;;;;;;4347058;32;44039;-80
2022/06/23 04:56:47;;;;;;;;;;;21.30;93.90;;;;;;4359449;32;44803;-85
2022/06/23 04:59:14;;;;;;;;;;;21.30;93.50;;;;;;4360564;32;43239;-83
2022/06/23 05:01:43;;;;;;;;;;;21.30;93.80;;;;;;4360112;32;43511;-83
2022/06/23 05:04:17;;;;;;;;;;;21.30;93.80;;;;;;4360542;32;43881;-83
2022/06/23 05:06:45;;;;;;;;;;;21.30;93.70;;;;;;4360722;32;45656;-83
2022/06/23 05:09:20;;;;;;;;;;;21.30;93.80;;;;;;4360135;32;43420;-85
2022/06/23 05:11:50;;;;;;;;;;;21.30;93.90;;;;;;4358938;32;43825;-87
2022/06/23 05:14:25;;;;;;;;;;;21.30;93.60;;;;;;4347311;32;20012;-84
2022/06/23 05:16:55;;;;;;;;;;;21.30;93.80;;;;;;4359171;32;44298;-83
2022/06/23 05:19:26;;;;;;;;;;;21.30;93.90;;;;;;4358503;32;43450;-86
2022/06/23 05:21:56;;;;;;;;;;;21.30;93.80;;;;;;4359113;32;44953;-85
2022/06/23 05:24:25;;;;;;;;;;;21.30;93.90;;;;;;4358755;32;45536;-82
2022/06/23 05:27:04;;;;;;;;;;;21.30;93.90;;;;;;4359230;32;42797;-87
2022/06/23 05:29:31;;;;;;;;;;;21.30;93.60;;;;;;4359720;32;45022;-87
2022/06/23 05:32:00;;;;;;;;;;;21.30;93.70;;;;;;4346715;32;45034;-85
2022/06/23 05:34:30;;;;;;;;;;;21.30;94.00;;;;;;4359984;32;42969;-86
2022/06/23 05:37:18;;;;;;;;;;;21.30;94.30;;;;;;4358509;32;43052;-89
2022/06/23 05:40:01;;;;;;;;;;;21.30;94.00;;;;;;4360383;32;45998;-88
2022/06/23 05:42:30;;;;;;;;;;;21.30;93.90;;;;;;4346969;33;44866;-83
2022/06/23 05:45:00;;;;;;;;;;;21.30;94.50;;;;;;4358598;33;42296;-84
2022/06/23 05:47:29;;;;;;;;;;;21.40;95.20;;;;;;4346827;33;44179;-81
2022/06/23 05:49:57;;;;;;;;;;;21.30;95.10;;;;;;4359950;32;44512;-83
2022/06/23 05:52:28;;;;;;;;;;;21.40;94.70;;;;;;4358474;33;42275;-81
2022/06/23 05:55:02;;;;;;;;;;;21.40;94.90;;;;;;4346913;33;44309;-85
2022/06/23 05:57:37;;;;;;;;;;;21.40;94.90;;;;;;4346727;33;44150;-81
2022/06/23 06:00:23;;;;;;;;;;;21.40;95.10;;;;;;4347369;33;43681;-90
2022/06/23 06:02:55;;;;;;;;;;;21.40;95.20;;;;;;4359629;33;43165;-83
2022/06/23 06:05:22;;;;;;;;;;;21.40;95.40;;;;;;4358923;33;43183;-90
2022/06/23 06:07:49;;;;;;;;;;;21.40;94.90;;;;;;4348401;32;44291;-85
2022/06/23 06:10:19;;;;;;;;;;;21.40;95.90;;;;;;4361295;32;45070;-83
2022/06/23 06:12:46;;;;;;;;;;;21.50;96.50;;;;;;4361925;32;43228;-82
2022/06/23 06:15:17;;;;;;;;;;;21.50;96.30;;;;;;4362376;32;20035;-82
2022/06/23 06:17:44;;;;;;;;;;;21.50;96.40;;;;;;4349169;32;42449;-86
2022/06/23 06:20:13;;;;;;;;;;;21.50;96.40;;;;;;4361815;32;44701;-80
2022/06/23 06:22:40;;;;;;;;;;;21.50;95.80;;;;;;4349415;32;43072;-83
2022/06/23 06:25:11;;;;;;;;;;;21.50;97.60;;;;;;4349244;32;45894;-81
2022/06/23 06:27:38;;;;;;;;;;;21.50;96.10;;;;;;4349121;32;43945;-82
2022/06/23 06:30:13;;;;;;;;;;;21.50;97.00;;;;;;4362143;32;44419;-83
2022/06/23 06:32:40;;;;;;;;;;;21.60;97.20;;;;;;4349512;32;43474;-84
2022/06/23 06:35:14;;;;;;;;;;;21.50;97.10;;;;;;4348723;32;43787;-82
2022/06/23 06:37:43;;;;;;;;;;;21.50;97.10;;;;;;4362619;32;43891;-83
2022/06/23 06:40:11;;;;;;;;;;;21.50;97.30;;;;;;4348834;32;43803;-81
2022/06/23 06:42:41;;;;;;;;;;;21.50;97.10;;;;;;4361155;32;43766;-81
2022/06/23 06:45:10;;;;;;;;;;;21.60;97.30;;;;;;4362028;32;43516;-87
2022/06/23 06:47:38;;;;;;;;;;;21.50;96.70;;;;;;4362432;32;44692;-85
2022/06/23 06:50:18;;;;;;;;;;;21.60;97.30;;;;;;4349335;32;42784;-81
2022/06/23 06:52:46;;;;;;;;;;;21.60;96.80;;;;;;4348597;32;42861;-82
2022/06/23 06:55:17;;;;;;;;;;;21.60;97.20;;;;;;4361971;32;43873;-88
2022/06/23 06:57:57;;;;;;;;;;;21.60;96.50;;;;;;4362503;32;43189;-81
2022/06/23 07:00:36;;;;;;;;;;;21.60;97.10;;;;;;4348978;32;44219;-81
2022/06/23 07:03:04;;;;;;;;;;;21.60;97.90;;;;;;4360807;32;42979;-83
2022/06/23 07:05:50;;;;;;;;;;;21.60;97.30;;;;;;4348343;32;44616;-82
2022/06/23 07:08:46;;;;;;;;;;;21.60;97.60;;;;;;4348886;32;43861;-85
2022/06/23 07:11:33;;;;;;;;;;;21.60;97.70;;;;;;4321242;32;42560;-83
2022/06/23 07:14:00;;;;;;;;;;;21.70;98.10;;;;;;4360838;32;43890;-81
2022/06/23 07:16:28;;;;;;;;;;;21.60;98.40;;;;;;4362786;32;20417;-82
2022/06/23 07:19:06;;;;;;;;;;;21.70;98.20;;;;;;4361226;32;45280;-83
2022/06/23 07:21:56;;;;;;;;;;;21.70;98.00;;;;;;4362044;32;44009;-82
2022/06/23 07:24:29;;;;;;;;;;;21.70;98.00;;;;;;4340285;32;45714;-83
2022/06/23 07:26:59;;;;;;;;;;;21.70;98.20;;;;;;4360533;32;43858;-84
2022/06/23 07:29:39;;;;;;;;;;;21.70;98.30;;;;;;4361994;32;44550;-81
2022/06/23 07:32:25;;;;;;;;;;;21.70;98.30;;;;;;4361791;32;43489;-87
2022/06/23 07:34:58;;;;;;;;;;;21.70;98.50;;;;;;4361946;32;43863;-81
2022/06/23 07:37:33;;;;;;;;;;;21.80;99.10;;;;;;4361406;32;43449;-83
2022/06/23 07:40:02;;;;;;;;;;;21.80;98.80;;;;;;4360547;32;44167;-82
2022/06/23 07:42:40;;;;;;;;;;;21.80;98.80;;;;;;4361181;32;42979;-85
2022/06/23 07:45:10;;;;;;;;;;;21.80;99.10;;;;;;4361615;32;43004;-85
2022/06/23 07:47:37;;;;;;;;;;;21.80;98.70;;;;;;4361593;32;45915;-82
2022/06/23 07:50:05;;;;;;;;;;;21.80;99.20;;;;;;4347795;32;42533;-85
2022/06/23 07:52:32;;;;;;;;;;;21.80;98.90;;;;;;4347632;32;46027;-83
2022/06/23 07:55:00;;;;;;;;;;;21.80;99.40;;;;;;4361035;32;43449;-82
2022/06/23 07:57:29;;;;;;;;;;;21.90;99.70;;;;;;4347579;32;44004;-81
2022/06/23 08:00:00;;;;;;;;;;;21.90;99.50;;;;;;4360024;32;42653;-86
2022/06/23 08:02:38;;;;;;;;;;;21.90;99.50;;;;;;4359989;32;43865;-83
2022/06/23 08:05:05;;;;;;;;;;;21.90;99.60;;;;;;4359876;32;42833;-84
2022/06/23 08:07:33;;;;;;;;;;;21.90;99.80;;;;;;4348117;32;43168;-81
2022/06/23 08:10:03;;;;;;;;;;;22.00;99.90;;;;;;4361213;32;43907;-81
2022/06/23 08:12:58;;;;;;;;;;;22.00;99.90;;;;;;4359654;32;43238;-81
2022/06/23 08:18:20;;;;;;;;;;;22.00;99.90;;;;;;4362116;32;20005;-81
2022/06/23 08:20:57;;;;;;;;;;;22.00;99.90;;;;;;4347279;32;44201;-81
2022/06/23 08:23:26;;;;;;;;;;;22.10;99.90;;;;;;4361002;32;45990;-82
2022/06/23 08:25:53;;;;;;;;;;;22.10;99.90;;;;;;4361007;32;44208;-83
2022/06/23 08:28:21;;;;;;;;;;;22.10;99.90;;;;;;4359795;32;43466;-81
2022/06/23 08:30:54;;;;;;;;;;;22.10;99.90;;;;;;4347253;32;43764;-82
2022/06/23 08:33:22;;;;;;;;;;;22.10;99.90;;;;;;4347305;32;43530;-82
2022/06/23 08:35:51;;;;;;;;;;;22.10;99.90;;;;;;4347641;32;43016;-81
2022/06/23 08:38:21;;;;;;;;;;;22.10;99.90;;;;;;4359235;32;44009;-81
2022/06/23 08:40:51;;;;;;;;;;;22.10;99.90;;;;;;4360592;32;43529;-81
2022/06/23 08:43:27;;;;;;;;;;;22.10;99.90;;;;;;4360339;32;44943;-81
2022/06/23 08:46:04;;;;;;;;;;;22.20;99.90;;;;;;4347415;32;43405;-81
2022/06/23 08:48:39;;;;;;;;;;;22.20;99.90;;;;;;4361391;32;20035;-80
2022/06/23 08:51:12;;;;;;;;;;;22.20;99.90;;;;;;4359408;32;43279;-82
2022/06/23 08:53:48;;;;;;;;;;;22.20;99.90;;;;;;4360876;32;44381;-79
2022/06/23 08:56:27;;;;;;;;;;;22.20;99.90;;;;;;4360756;32;43910;-79
2022/06/23 08:59:04;;;;;;;;;;;22.20;99.90;;;;;;4346894;32;44216;-83
2022/06/23 09:02:03;;;;;;;;;;;22.20;99.90;;;;;;4360182;32;43195;-83
2022/06/23 09:04:30;;;;;;;;;;;22.20;99.90;;;;;;4335380;32;43180;-86
2022/06/23 09:07:05;;;;;;;;;;;22.20;99.90;;;;;;4360180;32;43090;-82
2022/06/23 09:09:35;;;;;;;;;;;22.20;99.90;;;;;;4360619;32;44187;-81
2022/06/23 09:12:29;;;;;;;;;;;22.20;99.90;;;;;;4360181;32;44585;-83
2022/06/23 09:15:23;;;;;;;;;;;22.30;99.90;;;;;;4346394;32;43443;-84
2022/06/23 09:17:50;;;;;;;;;;;22.30;99.90;;;;;;4347211;32;44179;-84
2022/06/23 09:20:31;;;;;;;;;;;22.30;99.90;;;;;;4360225;32;44234;-80
2022/06/23 09:22:58;;;;;;;;;;;22.30;99.90;;;;;;4360204;32;44974;-82
2022/06/23 09:25:25;;;;;;;;;;;22.30;99.90;;;;;;4359852;32;42574;-81
2022/06/23 09:27:52;;;;;;;;;;;22.30;99.90;;;;;;4346521;32;43262;-84
2022/06/23 09:30:31;;;;;;;;;;;22.30;99.90;;;;;;4359773;32;42586;-84
2022/06/23 09:33:04;;;;;;;;;;;22.40;99.90;;;;;;4360050;32;43499;-80
2022/06/23 09:35:47;;;;;;;;;;;22.40;99.90;;;;;;4347074;32;43307;-83
2022/06/23 09:38:33;;;;;;;;;;;22.40;99.90;;;;;;4346586;32;42871;-85
2022/06/23 09:41:13;;;;;;;;;;;22.40;99.90;;;;;;4359555;32;43013;-84
2022/06/23 09:43:59;;;;;;;;;;;22.40;99.90;;;;;;4360218;32;43938;-81
2022/06/23 09:46:35;;;;;;;;;;;22.40;99.90;;;;;;4346338;33;44053;-83
2022/06/23 09:49:11;;;;;;;;;;;22.40;99.90;;;;;;4346479;33;44848;-82
2022/06/23 09:51:52;;;;;;;;;;;22.40;99.90;;;;;;4360240;33;43186;-83
2022/06/23 09:54:25;;;;;;;;;;;22.40;99.90;;;;;;4346986;33;43657;-81
2022/06/23 09:56:52;;;;;;;;;;;22.50;99.90;;;;;;4346774;33;44256;-84
2022/06/23 09:59:22;;;;;;;;;;;22.50;99.90;;;;;;4346733;33;44200;-84
2022/06/23 10:01:57;;;;;;;;;;;22.50;99.90;;;;;;4346078;33;44256;-82
2022/06/23 10:04:28;;;;;;;;;;;22.50;99.90;;;;;;4346257;33;43741;-84
2022/06/23 10:07:01;;;;;;;;;;;22.50;99.90;;;;;;4346632;33;43316;-81
2022/06/23 10:09:41;;;;;;;;;;;22.50;99.90;;;;;;4346216;33;46086;-85
2022/06/23 10:12:14;;;;;;;;;;;22.50;99.90;;;;;;4359795;33;42728;-84
2022/06/23 10:14:41;;;;;;;;;;;22.50;99.80;;;;;;4346730;33;43257;-79
2022/06/23 10:17:27;;;;;;;;;;;22.60;99.90;;;;;;4346558;33;43141;-85
2022/06/23 10:20:13;;;;;;;;;;;22.60;99.90;;;;;;4359408;33;44324;-84
2022/06/23 10:22:44;;;;;;;;;;;22.60;99.90;;;;;;4346702;33;44183;-85
2022/06/23 10:25:14;;;;;;;;;;;22.60;99.80;;;;;;4346016;33;42674;-84
2022/06/23 10:27:50;;;;;;;;;;;22.60;99.80;;;;;;4359446;33;43030;-86
2022/06/23 10:30:25;;;;;;;;;;;22.60;99.70;;;;;;4359489;32;42331;-85
2022/06/23 10:33:04;;;;;;;;;;;22.70;99.80;;;;;;4347882;33;43966;-84
2022/06/23 10:35:48;;;;;;;;;;;22.70;99.90;;;;;;4359600;32;42985;-83
2022/06/23 10:38:34;;;;;;;;;;;22.70;99.70;;;;;;4345805;32;45387;-84
2022/06/23 10:41:13;;;;;;;;;;;22.70;99.60;;;;;;4359693;32;43363;-84
2022/06/23 10:43:43;;;;;;;;;;;22.70;99.50;;;;;;4359375;33;44244;-86
2022/06/23 10:46:10;;;;;;;;;;;22.70;99.50;;;;;;4345911;33;42666;-83
2022/06/23 10:48:37;;;;;;;;;;;22.80;99.50;;;;;;4345967;33;42658;-85
2022/06/23 10:51:23;;;;;;;;;;;22.80;99.50;;;;;;4360155;33;19993;-81
2022/06/23 10:54:09;;;;;;;;;;;22.80;99.60;;;;;;4360499;32;44923;-81
2022/06/23 10:56:49;;;;;;;;;;;22.80;99.40;;;;;;4362456;32;43348;-80
2022/06/23 10:59:49;;;;;;;;;;;22.80;99.30;;;;;;4348461;32;44052;-81
2022/06/23 11:02:35;;;;;;;;;;;22.80;99.40;;;;;;4336511;32;43185;-80
2022/06/23 11:05:08;;;;;;;;;;;22.90;99.40;;;;;;4348348;32;46173;-84
2022/06/23 11:07:57;;;;;;;;;;;22.90;99.10;;;;;;4362196;32;44251;-85
2022/06/23 11:10:39;;;;;;;;;;;22.90;99.40;;;;;;4348343;32;44965;-83
2022/06/23 11:13:25;;;;;;;;;;;22.90;99.40;;;;;;4361166;32;44586;-83
2022/06/23 11:16:16;;;;;;;;;;;23.00;99.20;;;;;;4361990;32;43826;-83
2022/06/23 11:18:48;;;;;;;;;;;22.90;98.90;;;;;;4340063;32;42899;-81
2022/06/23 11:21:15;;;;;;;;;;;23.00;98.80;;;;;;4362607;32;20418;-81
2022/06/23 11:23:49;;;;;;;;;;;23.00;98.70;;;;;;4361453;32;43905;-81
2022/06/23 11:26:23;;;;;;;;;;;23.00;98.60;;;;;;4361296;32;43577;-81
2022/06/23 11:28:59;;;;;;;;;;;23.00;98.70;;;;;;4360619;32;44044;-82
2022/06/23 11:31:55;;;;;;;;;;;23.00;98.70;;;;;;4361596;32;43058;-80
2022/06/23 11:34:46;;;;;;;;;;;23.10;98.70;;;;;;4350903;32;45568;-81
2022/06/23 11:37:13;;;;;;;;;;;23.10;98.80;;;;;;4348341;32;43030;-80
2022/06/23 11:39:59;;;;;;;;;;;23.10;98.70;;;;;;4361126;32;43125;-81
2022/06/23 11:42:53;;;;;;;;;;;23.10;98.70;;;;;;4348236;32;43853;-80
2022/06/23 11:45:38;;;;;;;;;;;23.20;98.70;;;;;;4342861;32;42306;-80
2022/06/23 11:48:12;;;;;;;;;;;23.20;98.60;;;;;;4361191;32;44513;-80
2022/06/23 11:50:46;;;;;;;;;;;23.20;98.70;;;;;;4348643;32;44832;-81
2022/06/23 11:53:19;;;;;;;;;;;23.20;98.60;;;;;;4361758;32;43113;-81
2022/06/23 11:56:06;;;;;;;;;;;23.30;98.50;;;;;;4347540;32;45067;-81
2022/06/23 11:58:34;;;;;;;;;;;23.30;98.60;;;;;;4337974;32;43218;-80
2022/06/23 12:01:10;;;;;;;;;;;23.30;98.60;;;;;;4361387;32;43945;-81
2022/06/23 12:03:37;;;;;;;;;;;23.30;98.10;;;;;;4347988;32;43842;-80
2022/06/23 12:06:23;;;;;;;;;;;23.40;98.00;;;;;;4347924;32;45701;-81
2022/06/23 12:09:02;;;;;;;;;;;23.40;98.00;;;;;;4347619;32;44137;-80
2022/06/23 12:11:31;;;;;;;;;;;23.50;98.40;;;;;;4361381;32;43475;-81
2022/06/23 12:14:02;;;;;;;;;;;23.50;98.30;;;;;;4361303;32;43824;-82
2022/06/23 12:16:30;;;;;;;;;;;23.50;98.10;;;;;;4361327;32;43470;-81
2022/06/23 12:19:03;;;;;;;;;;;23.60;98.40;;;;;;4360709;32;43605;-81
2022/06/23 12:21:41;;;;;;;;;;;23.60;98.50;;;;;;4359981;32;43814;-80
2022/06/23 12:24:17;;;;;;;;;;;23.60;98.40;;;;;;4348728;32;19997;-81
2022/06/23 12:26:56;;;;;;;;;;;23.70;98.20;;;;;;4361134;32;43174;-81
2022/06/23 12:29:36;;;;;;;;;;;23.70;98.20;;;;;;4360596;32;44117;-81
2022/06/23 12:32:12;;;;;;;;;;;23.70;98.20;;;;;;4361175;32;45817;-80
2022/06/23 12:34:43;;;;;;;;;;;23.70;98.10;;;;;;4360419;32;42296;-81
2022/06/23 12:37:29;;;;;;;;;;;23.70;98.00;;;;;;4360057;32;43683;-81
2022/06/23 12:40:14;;;;;;;;;;;23.70;97.80;;;;;;4347586;32;44347;-81
2022/06/23 12:42:55;;;;;;;;;;;23.70;97.90;;;;;;4347545;32;43749;-79
2022/06/23 12:45:34;;;;;;;;;;;23.70;97.90;;;;;;4360733;32;43668;-81
2022/06/23 12:48:20;;;;;;;;;;;23.70;98.00;;;;;;4360780;32;43325;-80
2022/06/23 12:50:57;;;;;;;;;;;23.70;97.90;;;;;;4347065;32;44900;-80
2022/06/23 12:53:44;;;;;;;;;;;23.80;97.90;;;;;;4360955;32;43421;-81
2022/06/23 12:56:25;;;;;;;;;;;23.80;97.90;;;;;;4360233;32;43607;-80
2022/06/23 12:58:54;;;;;;;;;;;23.80;98.00;;;;;;4360941;32;43926;-79
2022/06/23 13:01:44;;;;;;;;;;;23.80;98.10;;;;;;4360100;32;42569;-80
2022/06/23 13:04:31;;;;;;;;;;;23.80;98.20;;;;;;4354460;32;45361;-80
2022/06/23 13:07:02;;;;;;;;;;;23.90;98.30;;;;;;4360328;32;43327;-82
2022/06/23 13:09:29;;;;;;;;;;;23.90;97.90;;;;;;4360639;32;43533;-80
2022/06/23 13:12:31;;;;;;;;;;;23.90;97.80;;;;;;4349360;32;45157;-80
2022/06/23 13:14:59;;;;;;;;;;;24.00;97.70;;;;;;4360372;32;43877;-80
2022/06/23 13:17:33;;;;;;;;;;;24.00;97.50;;;;;;4346676;32;44609;-80
2022/06/23 13:20:19;;;;;;;;;;;24.00;97.50;;;;;;4359104;32;42810;-79
2022/06/23 13:22:59;;;;;;;;;;;24.00;97.60;;;;;;4346845;32;43210;-79
2022/06/23 13:25:33;;;;;;;;;;;24.00;97.80;;;;;;4361235;32;20389;-82
2022/06/23 13:28:00;;;;;;;;;;;24.10;97.70;;;;;;4360363;32;44127;-79
2022/06/23 13:30:43;;;;;;;;;;;24.10;97.70;;;;;;4359044;32;42764;-80
2022/06/23 13:33:13;;;;;;;;;;;24.10;97.70;;;;;;4346380;32;43541;-78
2022/06/23 13:35:45;;;;;;;;;;;24.10;97.40;;;;;;4360313;32;43869;-78
2022/06/23 13:38:16;;;;;;;;;;;24.10;97.40;;;;;;4359246;32;44224;-78
2022/06/23 13:40:55;;;;;;;;;;;24.10;97.10;;;;;;4359739;32;43255;-81
2022/06/23 13:43:42;;;;;;;;;;;24.20;96.90;;;;;;4360214;32;43870;-79
2022/06/23 13:46:16;;;;;;;;;;;24.20;97.10;;;;;;4359004;32;43030;-81
2022/06/23 13:49:02;;;;;;;;;;;24.20;97.30;;;;;;4360237;33;43284;-80
2022/06/23 13:51:47;;;;;;;;;;;24.20;97.30;;;;;;4359965;32;44051;-80
2022/06/23 13:54:47;;;;;;;;;;;24.20;97.40;;;;;;4360051;33;44172;-79
2022/06/23 13:57:31;;;;;;;;;;;24.30;97.50;;;;;;4334802;33;43239;-79
2022/06/23 14:00:06;;;;;;;;;;;24.30;96.60;;;;;;4358509;32;44486;-82
2022/06/23 14:02:39;;;;;;;;;;;24.30;96.60;;;;;;4359399;33;42888;-80
2022/06/23 14:05:24;;;;;;;;;;;24.40;96.80;;;;;;4359293;33;43768;-80
2022/06/23 14:07:57;;;;;;;;;;;24.40;97.20;;;;;;4359513;33;42824;-80
2022/06/23 14:10:26;;;;;;;;;;;24.40;97.10;;;;;;4346130;33;44259;-80
2022/06/23 14:13:05;;;;;;;;;;;24.40;97.20;;;;;;4360032;33;43474;-80
2022/06/23 14:15:35;;;;;;;;;;;24.50;97.20;;;;;;4359899;33;43465;-80
2022/06/23 14:18:08;;;;;;;;;;;24.50;97.00;;;;;;4346113;33;44254;-80
2022/06/23 14:20:48;;;;;;;;;;;24.40;97.10;;;;;;4359954;33;43533;-80
2022/06/23 14:23:22;;;;;;;;;;;24.50;97.10;;;;;;4359887;32;43467;-80
2022/06/23 14:26:09;;;;;;;;;;;24.50;97.20;;;;;;4359714;33;43911;-80
2022/06/23 14:28:41;;;;;;;;;;;24.50;97.30;;;;;;4359759;32;43394;-80
2022/06/23 14:31:14;;;;;;;;;;;24.50;97.50;;;;;;4349169;32;43005;-81
2022/06/23 14:33:54;;;;;;;;;;;24.50;97.60;;;;;;4362516;32;43485;-81
2022/06/23 14:36:26;;;;;;;;;;;24.60;97.90;;;;;;4362019;32;43320;-81
2022/06/23 14:38:59;;;;;;;;;;;24.60;97.70;;;;;;4362341;32;42942;-78
2022/06/23 14:41:39;;;;;;;;;;;24.60;97.60;;;;;;4349017;32;45654;-80
2022/06/23 14:44:10;;;;;;;;;;;24.60;97.30;;;;;;4362766;32;42914;-84
2022/06/23 14:46:55;;;;;;;;;;;24.60;97.40;;;;;;4348690;32;43714;-83
2022/06/23 14:49:25;;;;;;;;;;;24.60;97.40;;;;;;4362000;32;42979;-81
2022/06/23 14:52:05;;;;;;;;;;;24.60;97.30;;;;;;4348500;32;44046;-80
2022/06/23 14:54:55;;;;;;;;;;;24.60;97.10;;;;;;4362095;32;43011;-84
2022/06/23 14:57:39;;;;;;;;;;;24.60;97.00;;;;;;4350057;32;44265;-79
2022/06/23 15:00:11;;;;;;;;;;;24.60;96.80;;;;;;4362304;32;43536;-79
2022/06/23 15:02:44;;;;;;;;;;;24.60;96.90;;;;;;4361758;32;44286;-80
2022/06/23 15:05:30;;;;;;;;;;;24.60;96.80;;;;;;4349033;32;43137;-81
2022/06/23 15:08:01;;;;;;;;;;;24.60;96.60;;;;;;4362090;32;46016;-84
2022/06/23 15:10:31;;;;;;;;;;;24.60;96.30;;;;;;4348862;32;44022;-84