Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:17;;;;;;;3.83;2.70;;;;;;;11.00;61.93;98707.78;1787612;80;21508;-61
2023/03/28 00:02:46;;;;;;;4.90;2.60;;;;;;;10.99;62.21;98698.42;1787991;79;21111;-60
2023/03/28 00:05:16;;;;;;;5.05;2.70;;;;;;;10.97;62.37;98695.92;1787654;80;21154;-58
2023/03/28 00:07:44;;;;;;;3.67;2.30;;;;;;;10.96;62.64;98698.37;1787839;80;21107;-60
2023/03/28 00:10:14;;;;;;;5.65;2.42;;;;;;;10.95;62.71;98691.77;1775553;80;21163;-60
2023/03/28 00:12:43;;;;;;;4.90;2.30;;;;;;;10.95;62.73;98686.28;1774241;80;21180;-61
2023/03/28 00:15:12;;;;;;;4.87;2.40;;;;;;;10.95;62.80;98683.55;1774313;81;21104;-60
2023/03/28 00:17:42;;;;;;;3.47;2.30;;;;;;;10.97;62.74;98685.50;1774149;80;21581;-60
2023/03/28 00:20:13;;;;;;;3.90;2.33;;;;;;;10.97;62.70;98682.23;1774226;81;21143;-60
2023/03/28 00:22:43;;;;;;;4.12;2.37;;;;;;;10.96;62.77;98680.56;1774334;80;21143;-61
2023/03/28 00:25:12;;;;;;;4.12;2.42;;;;;;;10.94;62.91;98682.71;1773692;80;21107;-59
2023/03/28 00:27:41;;;;;;;4.65;2.60;;;;;;;10.93;62.96;98688.44;1774031;80;21170;-60
2023/03/28 00:30:11;;;;;;;4.30;2.60;;;;;;;10.91;63.01;98690.05;1774025;81;21116;-60
2023/03/28 00:32:42;;;;;;;4.58;2.55;;;;;;;10.90;62.89;98683.44;1774333;80;21104;-59
2023/03/28 00:35:12;;;;;;;4.08;2.77;;;;;;;10.87;62.93;98686.12;1774116;80;21151;-59
2023/03/28 00:37:44;;;;;;;4.83;2.42;;;;;;;10.84;62.94;98678.39;1773985;81;21186;-60
2023/03/28 00:40:15;;;;;;;3.72;2.40;;;;;;;10.83;62.96;98679.46;1773874;81;21661;-59
2023/03/28 00:42:44;;;;;;;4.35;2.60;;;;;;;10.83;62.96;98678.62;1774530;79;21147;-59
2023/03/28 00:45:13;;;;;;;4.25;2.75;;;;;;;10.81;63.24;98680.24;1774028;81;21116;-62
2023/03/28 00:47:53;;;;;;;4.50;3.08;;;;;;;10.80;63.50;98678.58;1773937;81;21557;-61
2023/03/28 00:50:29;;;;;;;3.92;2.50;;;;;;;10.79;63.79;98672.80;1774269;81;21143;-61
2023/03/28 00:53:12;;;;;;;6.40;2.83;;;;;;;10.77;63.98;98668.94;1774703;81;21143;-61
2023/03/28 00:56:03;;;;;;;4.78;2.70;;;;;;;10.77;64.43;98657.14;1774390;81;21163;-59
2023/03/28 00:58:36;;;;;;;4.08;2.60;;;;;;;10.76;64.66;98656.84;1774029;80;21535;-60
2023/03/28 01:01:07;;;;;;;5.00;2.70;;;;;;;10.74;64.87;98659.83;1774264;81;21603;-61
2023/03/28 01:03:40;;;;;;;4.55;2.50;;;;;;;10.73;65.03;98662.27;1774440;80;21543;-61
2023/03/28 01:06:09;;;;;;;6.40;3.20;;;;;;;10.71;65.37;98666.33;1764023;81;21182;-60
2023/03/28 01:08:42;;;;;;;3.98;2.60;;;;;;;10.69;65.23;98648.77;1739262;80;21111;-60
2023/03/28 01:11:11;;;;;;;4.05;2.50;;;;;;;10.68;65.47;98659.96;1774436;80;21119;-60
2023/03/28 01:13:45;;;;;;;5.28;2.92;;;;;;;10.67;65.64;98648.71;1774580;80;21155;-61
2023/03/28 01:16:14;;;;;;;4.08;2.85;;;;;;;10.67;65.88;98643.23;1774564;81;21159;-59
2023/03/28 01:18:50;;;;;;;4.67;2.83;;;;;;;10.64;66.18;98625.91;1774073;79;21108;-60
2023/03/28 01:21:52;;;;;;;5.83;2.87;;;;;;;10.55;66.51;98623.25;1774377;80;21100;-60
2023/03/28 01:24:52;;;;;;;3.47;2.72;;;;;;;10.50;66.95;98625.34;1774617;81;21116;-59
2023/03/28 01:27:32;;;;;;;4.75;2.77;;;;;;;10.49;67.57;98633.27;1731371;80;21616;-59
2023/03/28 01:30:15;;;;;;;4.03;2.90;;;;;;;10.48;67.87;98626.95;1788996;80;21238;-59
2023/03/28 01:33:27;;;;;;;5.05;2.72;;;;;;;10.47;68.10;98632.14;1763682;81;21151;-59
2023/03/28 01:36:13;;;;;;;5.20;3.37;;;;;;;10.47;68.14;98617.08;1772945;80;21112;-59
2023/03/28 01:39:15;;;;;;;5.03;2.92;;;;;;;10.46;68.24;98613.21;1776264;80;21504;-60
2023/03/28 01:42:32;;;;;;;4.58;3.12;;;;;;;10.43;68.25;98613.16;1774566;81;21112;-59
2023/03/28 01:45:13;;;;;;;6.30;3.00;;;;;;;10.40;68.28;98613.64;1773684;79;21148;-59
2023/03/28 01:48:10;;;;;;;5.58;3.17;;;;;;;10.37;68.52;98626.94;1774297;79;21120;-60
2023/03/28 01:50:53;;;;;;;7.15;3.27;;;;;;;10.34;68.79;98618.67;1774343;81;21528;-60
2023/03/28 01:53:33;;;;;;;5.83;3.20;;;;;;;10.32;68.95;98626.30;1761891;81;21152;-59
2023/03/28 01:56:21;;;;;;;4.55;3.08;;;;;;;10.30;69.04;98618.85;1771170;80;21532;-60
2023/03/28 01:59:08;;;;;;;4.83;3.10;;;;;;;10.29;69.43;98632.25;1774479;80;21163;-60
2023/03/28 02:02:00;;;;;;;6.28;2.98;;;;;;;10.27;69.55;98624.81;1740646;81;21294;-60
2023/03/28 02:04:32;;;;;;;6.87;3.30;;;;;;;10.27;69.84;98620.70;1765818;80;21115;-61
2023/03/28 02:07:00;;;;;;;9.35;3.70;;;;;;;10.28;69.97;98610.59;1774348;81;21108;-60
2023/03/28 02:09:31;;;;;;;5.70;3.05;;;;;;;10.28;70.20;98613.32;1779025;80;21615;-60
2023/03/28 02:12:16;;;;;;;7.30;3.35;;;;;;;10.27;70.32;98599.34;1788096;80;21927;-60
2023/03/28 02:14:57;;;;;;;6.92;3.40;;;;;;;10.25;70.37;98601.48;1788159;80;21162;-59
2023/03/28 02:17:28;;;;;;;5.15;3.37;;;;;;;10.24;70.67;98595.18;1789370;80;21567;-59
2023/03/28 02:20:18;;;;;;;5.53;3.20;;;;;;;10.24;70.71;98593.81;1788653;80;21131;-59
2023/03/28 02:22:58;;;;;;;4.72;3.42;;;;;;;10.24;70.98;98586.14;1787594;80;21550;-60
2023/03/28 02:25:45;;;;;;;5.58;3.50;;;;;;;10.24;71.20;98586.97;1787952;79;21171;-58
2023/03/28 02:28:28;;;;;;;6.60;3.60;;;;;;;10.25;71.55;98578.22;1772044;80;21532;-59
2023/03/28 02:31:00;;;;;;;5.50;3.15;;;;;;;10.24;71.84;98591.08;1783133;80;21115;-58
2023/03/28 02:33:41;;;;;;;5.58;3.50;;;;;;;10.22;71.89;98595.95;1788234;80;21159;-60
2023/03/28 02:36:47;;;;;;;5.90;2.87;;;;;;;10.21;72.04;98596.20;1787808;80;21139;-58
2023/03/28 02:39:30;;;;;;;6.70;3.50;;;;;;;10.17;72.19;98606.76;1787975;80;21147;-58
2023/03/28 02:42:29;;;;;;;6.12;3.65;;;;;;;10.15;72.57;98596.59;1788416;80;21543;-59
2023/03/28 02:45:23;;;;;;;8.30;3.47;;;;;;;10.10;73.26;98601.94;1787400;80;21130;-60
2023/03/28 02:48:01;;;;;;;5.05;3.62;;;;;;;10.03;73.80;98587.02;1787728;79;21543;-58
2023/03/28 02:50:52;;;;;;;6.00;3.98;;;;;;;10.03;74.25;98584.81;1788137;80;21146;-59
2023/03/28 02:53:37;;;;;;;6.80;3.85;;;;;;;10.02;74.58;98583.15;1784727;80;21115;-59
2023/03/28 02:56:24;;;;;;;5.72;3.83;;;;;;;10.00;74.87;98589.39;1784898;80;21960;-59
2023/03/28 02:59:23;;;;;;;4.80;3.47;;;;;;;9.98;75.24;98583.33;1788261;80;21099;-58
2023/03/28 03:01:52;;;;;;;5.40;3.35;;;;;;;9.94;75.70;98580.23;1788109;80;21142;-59
2023/03/28 03:04:21;;;;;;;8.43;3.25;;;;;;;9.92;76.21;98584.28;1788123;79;21087;-58
2023/03/28 03:06:50;;;;;;;7.47;4.00;;;;;;;9.90;76.58;98579.05;1788292;79;21114;-60
2023/03/28 03:09:21;;;;;;;5.90;3.72;;;;;;;9.89;77.14;98591.59;1787983;79;21546;-59
2023/03/28 03:11:51;;;;;;;8.25;4.50;;;;;;;9.86;77.86;98597.01;1787611;79;21154;-60
2023/03/28 03:14:20;;;;;;;7.87;4.85;;;;;;;9.78;78.52;98591.36;1788366;80;21150;-61
2023/03/28 03:16:50;;;;;;;7.90;5.53;;;;;;;9.72;79.12;98581.87;1788162;80;21504;-60
2023/03/28 03:19:20;;;;;;;7.55;4.95;;;;;;;9.67;79.65;98579.02;1787963;80;21567;-59
2023/03/28 03:21:49;;;;;;;7.85;4.80;;;;;;;9.68;80.21;98576.04;1788280;80;21130;-60
2023/03/28 03:24:24;;;;;;;6.92;4.62;;;;;;;9.68;80.83;98569.20;1788377;80;21150;-59
2023/03/28 03:26:54;;;;;;;7.97;4.60;;;;;;;9.65;81.23;98564.21;1789972;79;21134;-60
2023/03/28 03:29:23;;;;;;;8.08;4.78;;;;;;;9.60;81.68;98555.05;1791943;80;21122;-60
2023/03/28 03:31:52;;;;;;;6.33;4.60;;;;;;;9.58;82.21;98550.36;1792060;79;21145;-60
2023/03/28 03:34:25;;;;;;;7.28;5.00;;;;;;;9.56;82.81;98547.02;1791228;80;21111;-60
2023/03/28 03:36:56;;;;;;;10.58;4.70;;;;;;;9.53;83.26;98542.33;1789911;80;21126;-59
2023/03/28 03:39:25;;;;;;;8.70;4.85;;;;;;;9.50;83.71;98544.70;1788403;79;21162;-60
2023/03/28 03:41:55;;;;;;;8.45;4.78;;;;;;;9.51;84.15;98535.44;1788062;80;21132;-59
2023/03/28 03:44:25;;;;;;;6.78;4.20;;;;;;;9.47;84.44;98524.67;1788091;80;21139;-60
2023/03/28 03:46:54;;;;;;;8.68;4.40;;;;;;;9.42;84.85;98532.75;1788027;79;21154;-61
2023/03/28 03:49:24;;;;;;;7.50;4.70;;;;;;;9.40;85.31;98537.09;1796462;79;21198;-60
2023/03/28 03:51:57;;;;;;;7.33;4.83;;;;;;;9.41;85.71;98528.36;1788138;80;21109;-59
2023/03/28 03:54:27;;;;;;;6.62;4.58;;;;;;;9.38;85.98;98524.19;1788242;80;21405;-60
2023/03/28 03:56:56;;;;;;;8.60;4.80;;;;;;;9.41;86.17;98519.62;1788335;80;21107;-59
2023/03/28 03:59:26;;;;;;;7.75;4.90;;;;;;;9.43;86.20;98522.95;1788058;79;21110;-60
2023/03/28 04:01:56;;;;;;;8.50;4.85;;;;;;;9.43;86.32;98508.45;1796590;80;21107;-60
2023/03/28 04:04:40;;;;;;;8.13;5.40;;;;;;;9.43;86.52;98512.02;1788497;80;21139;-61
2023/03/28 04:07:11;;;;;;;9.75;4.83;;;;;;;9.44;86.61;98512.84;1788312;80;21159;-61
2023/03/28 04:09:40;;;;;;;8.60;4.90;;;;;;;9.45;86.63;98504.41;1786267;80;21155;-61
2023/03/28 04:12:12;;;;;;;7.03;4.50;;;;;;;9.49;86.57;98513.80;1774509;81;21107;-60
2023/03/28 04:14:48;;;;;;;6.30;4.35;;;;;;;9.50;86.02;98507.80;1774697;80;21159;-61
2023/03/28 04:17:33;;;;;;;8.18;5.33;;;;;;;9.53;85.93;98505.95;1774702;80;21522;-61
2023/03/28 04:20:10;;;;;;;7.03;4.60;;;;;;;9.56;85.82;98504.65;1774477;79;21144;-59
2023/03/28 04:22:40;;;;;;;7.47;4.37;;;;;;;9.58;86.04;98496.51;1774460;80;21571;-61
2023/03/28 04:25:12;;;;;;;11.22;4.90;;;;;;;9.61;86.25;98490.56;1774624;80;21533;-61
2023/03/28 04:27:45;;;;;;;8.03;4.85;;;;;;;9.62;86.37;98482.66;1774163;80;21512;-60
2023/03/28 04:30:16;;;;;;;7.45;5.15;;;;;;;9.62;86.52;98477.73;1774385;81;21163;-60
2023/03/28 04:32:52;;;;;;;14.23;5.35;;;;;;;9.64;86.65;98481.88;1768151;80;21116;-61
2023/03/28 04:35:23;;;;;;;10.70;5.22;;;;;;;9.64;86.65;98474.22;1774104;80;21127;-60
2023/03/28 04:37:56;;;;;;;10.25;5.10;;;;;;;9.57;86.64;98460.67;1774558;81;21175;-59
2023/03/28 04:40:26;;;;;;;10.23;5.75;;;;;;;9.54;87.02;98478.92;1774379;80;21108;-61
2023/03/28 04:43:06;;;;;;;8.60;4.40;;;;;;;9.55;87.24;98486.05;1770505;80;21183;-59
2023/03/28 04:45:38;;;;;;;9.05;4.85;;;;;;;9.57;87.33;98485.81;1774538;80;21120;-61
2023/03/28 04:48:10;;;;;;;8.43;4.95;;;;;;;9.56;86.99;98493.18;1774827;80;21123;-60
2023/03/28 04:50:40;;;;;;;8.55;5.50;;;;;;;9.56;86.67;98489.08;1774488;79;21111;-61
2023/03/28 04:53:11;;;;;;;11.68;6.12;;;;;;;9.57;86.60;98490.74;1774197;81;21088;-61
2023/03/28 04:55:49;;;;;;;12.33;6.20;;;;;;;9.60;86.81;98484.80;1775183;80;21107;-59
2023/03/28 04:58:19;;;;;;;15.23;7.60;;;;;;;9.60;87.03;98483.43;1774272;80;21177;-61
2023/03/28 05:00:48;;;;;;;14.30;7.40;;;;;;;9.57;87.15;98481.71;1774504;81;21190;-61
2023/03/28 05:03:36;;;;;;;13.48;7.08;;;;;;;9.59;87.35;98478.20;1774553;81;21108;-61
2023/03/28 05:06:07;;;;;;;12.05;7.03;;;;;;;9.61;87.45;98483.73;1774260;81;21155;-61
2023/03/28 05:08:36;;;;;;;12.07;6.40;;;;;;;9.63;87.45;98487.59;1774383;80;21156;-61
2023/03/28 05:11:05;;;;;;;13.40;7.90;;;;;;;9.60;87.54;98483.97;1782425;79;21120;-60
2023/03/28 05:13:36;;;;;;;12.75;7.80;;;;;;;9.60;87.71;98483.43;1788235;80;21103;-61
2023/03/28 05:16:16;;;;;;;16.62;9.90;;;;;;;9.58;87.84;98467.80;1788575;80;21075;-61
2023/03/28 05:18:55;;;;;;;15.18;9.35;;;;;;;9.55;87.69;98468.28;1764975;80;21194;-61
2023/03/28 05:21:29;;;;;;;13.43;8.35;;;;;;;9.55;87.88;98466.91;1786293;80;21613;-61
2023/03/28 05:23:59;;;;;;;13.45;8.43;;;;;;;9.54;87.80;98461.98;1788274;80;21571;-60
2023/03/28 05:26:29;;;;;;;15.10;9.40;;;;;;;9.52;87.54;98464.66;1788248;80;21163;-61
2023/03/28 05:28:59;;;;;;;12.35;7.53;;;;;;;9.51;87.43;98454.80;1788127;79;21621;-62
2023/03/28 05:31:29;;;;;;;12.98;8.78;;;;;;;9.48;87.19;98452.53;1796735;80;21126;-61
2023/03/28 05:34:00;;;;;;;17.70;9.03;;;;;;;9.43;87.03;98458.72;1788972;80;21209;-62
2023/03/28 05:36:31;;;;;;;13.10;7.83;;;;;;;9.43;87.23;98457.35;1771242;80;21099;-61
2023/03/28 05:39:00;;;;;;;14.50;8.25;;;;;;;9.46;87.33;98440.47;1788154;79;21103;-60
2023/03/28 05:41:29;;;;;;;12.73;7.97;;;;;;;9.44;87.19;98431.68;1788543;80;21739;-61
2023/03/28 05:43:58;;;;;;;13.60;9.78;;;;;;;9.39;86.92;98417.06;1788000;79;21194;-61
2023/03/28 05:46:28;;;;;;;18.55;10.58;;;;;;;9.36;86.96;98424.38;1788301;79;21551;-61
2023/03/28 05:48:58;;;;;;;15.65;9.70;;;;;;;9.32;87.01;98428.12;1788126;80;21578;-62
2023/03/28 05:51:29;;;;;;;17.20;10.28;;;;;;;9.33;87.29;98434.42;1788061;80;21154;-62
2023/03/28 05:54:01;;;;;;;13.75;8.18;;;;;;;9.35;87.31;98425.45;1788047;80;21158;-61
2023/03/28 05:56:34;;;;;;;12.37;8.03;;;;;;;9.29;86.50;98427.77;1787900;80;21542;-61
2023/03/28 05:59:03;;;;;;;15.35;8.10;;;;;;;9.26;86.67;98417.31;1788337;80;21106;-62
2023/03/28 06:01:35;;;;;;;17.40;7.05;;;;;;;9.25;86.84;98411.02;1788025;80;21097;-61
2023/03/28 06:04:06;;;;;;;12.00;6.55;;;;;;;9.25;87.11;98408.81;1788068;79;21538;-62
2023/03/28 06:06:35;;;;;;;13.30;7.55;;;;;;;9.26;87.36;98385.89;1788254;80;21527;-60
2023/03/28 06:09:07;;;;;;;12.68;7.58;;;;;;;9.23;87.44;98374.91;1788315;80;21115;-62
2023/03/28 06:11:39;;;;;;;11.35;6.55;;;;;;;9.23;87.70;98374.07;1778828;80;21152;-61
2023/03/28 06:14:10;;;;;;;12.95;8.08;;;;;;;9.24;87.77;98359.34;1774606;81;21627;-59
2023/03/28 06:16:40;;;;;;;12.30;7.17;;;;;;;9.24;87.94;98365.63;1774544;80;21076;-60
2023/03/28 06:19:10;;;;;;;15.10;8.03;;;;;;;9.26;88.08;98359.93;1774249;81;21112;-61
2023/03/28 06:21:40;;;;;;;14.95;8.90;;;;;;;9.26;88.18;98354.47;1763402;81;21600;-61
2023/03/28 06:24:10;;;;;;;14.05;9.08;;;;;;;9.27;88.45;98354.77;1774583;81;21100;-60
2023/03/28 06:26:40;;;;;;;18.05;9.20;;;;;;;9.26;88.43;98347.63;1774270;79;21088;-60
2023/03/28 06:29:14;;;;;;;13.32;7.95;;;;;;;9.26;88.29;98353.10;1774265;81;21613;-61
2023/03/28 06:31:45;;;;;;;13.10;7.80;;;;;;;9.26;88.00;98347.63;1773764;80;21089;-62
2023/03/28 06:34:16;;;;;;;16.00;8.88;;;;;;;9.30;88.01;98346.09;1774346;80;21108;-60
2023/03/28 06:36:53;;;;;;;13.98;8.23;;;;;;;9.34;88.00;98341.80;1774423;80;21143;-61
2023/03/28 06:39:22;;;;;;;14.15;8.35;;;;;;;9.37;87.94;98342.69;1774286;81;21159;-62
2023/03/28 06:41:51;;;;;;;17.82;9.05;;;;;;;9.39;87.76;98333.17;1774126;81;21107;-60
2023/03/28 06:44:22;;;;;;;19.55;9.30;;;;;;;9.42;87.75;98346.36;1774491;80;21151;-61
2023/03/28 06:47:10;;;;;;;14.73;8.73;;;;;;;9.45;87.75;98343.69;1775071;80;21119;-60
2023/03/28 06:49:40;;;;;;;15.83;9.03;;;;;;;9.46;87.25;98339.87;1774423;80;21116;-60
2023/03/28 06:52:28;;;;;;;18.35;10.08;;;;;;;9.46;86.94;98331.67;1774343;80;21147;-60
2023/03/28 06:54:58;;;;;;;13.70;8.58;;;;;;;9.49;86.88;98337.49;1774440;81;21135;-60
2023/03/28 06:57:27;;;;;;;16.62;8.65;;;;;;;9.53;86.85;98336.47;1774220;81;21190;-61
2023/03/28 06:59:59;;;;;;;17.15;9.10;;;;;;;9.58;86.65;98331.11;1774993;80;21155;-61
2023/03/28 07:02:31;;;;;;;13.90;8.53;;;;;;;9.66;86.74;98329.36;1775207;80;21140;-62
2023/03/28 07:05:04;;;;;;;14.60;8.98;;;;;;;9.72;86.38;98324.29;1774610;80;21047;-62
2023/03/28 07:07:34;;;;;;;15.00;9.15;;;;;;;9.73;86.42;98318.28;1774859;79;21074;-62
2023/03/28 07:10:04;;;;;;;17.85;8.88;;;;;;;9.78;86.34;98319.25;1775486;81;21071;-61
2023/03/28 07:12:35;;;;;;;14.68;9.43;;;;;;;9.82;86.03;98318.22;1777809;80;21059;-60
2023/03/28 07:15:05;;;;;;;13.68;8.35;;;;;;;9.87;85.84;98317.48;1778510;81;21007;-60
2023/03/28 07:17:34;;;;;;;15.88;8.08;;;;;;;9.96;86.03;98328.33;1778232;80;21028;-62
2023/03/28 07:20:05;;;;;;;13.50;7.85;;;;;;;10.04;85.44;98327.94;1777004;80;21020;-63
2023/03/28 07:22:35;;;;;;;11.50;7.67;;;;;;;10.07;84.50;98328.81;1774740;79;21451;-61
2023/03/28 07:25:05;;;;;;;12.37;7.20;;;;;;;10.08;83.65;98334.58;1774672;81;21063;-61
2023/03/28 07:27:35;;;;;;;13.50;7.22;;;;;;;10.11;83.08;98325.34;1774589;80;21027;-62
2023/03/28 07:30:07;;;;;;;12.53;6.87;;;;;;;10.16;82.52;98328.17;1774502;80;21120;-62
2023/03/28 07:32:37;;;;;;;11.63;6.90;;;;;;;10.21;82.22;98329.38;1774205;80;20996;-61
2023/03/28 07:35:09;;;;;;;14.50;8.03;;;;;;;10.25;82.07;98322.33;1775417;80;21056;-62
2023/03/28 07:37:39;;;;;;;14.25;8.53;;;;;;;10.29;81.88;98319.39;1774732;80;21514;-62
2023/03/28 07:40:12;;;;;;;12.98;7.45;;;;;;;10.31;81.60;98323.55;1774449;80;21464;-62
2023/03/28 07:42:42;;;;;;;13.32;7.95;;;;;;;10.32;81.27;98318.36;1774549;81;21056;-62
2023/03/28 07:45:13;;;;;;;10.25;6.35;;;;;;;10.34;80.58;98316.20;1760798;81;21098;-61
2023/03/28 07:47:44;;;;;;;9.58;6.00;;;;;;;10.37;79.95;98315.71;1760982;81;21076;-61
2023/03/28 07:50:13;;;;;;;15.30;7.28;;;;;;;10.41;79.31;98319.64;1682154;85;21032;-60
2023/03/28 07:52:45;;;;;;;8.25;5.67;;;;;;;10.44;79.35;98310.11;1740193;81;21060;-63
2023/03/28 07:55:14;;;;;;;10.30;5.65;;;;;;;10.47;78.53;98306.88;1735717;82;21489;-62
2023/03/28 07:57:47;;;;;;;8.35;5.55;;;;;;;10.47;77.20;98307.70;1682291;84;21339;-63
2023/03/28 08:00:21;;;;;;;13.13;6.20;;;;;;;10.46;76.21;98306.05;1683728;85;21099;-66
2023/03/28 08:02:50;;;;;;;9.65;5.15;;;;;;;10.46;76.49;98303.30;1681641;84;21035;-65
2023/03/28 08:05:20;;;;;;;10.03;5.10;;;;;;;10.51;76.75;98308.03;1701623;84;21475;-65
2023/03/28 08:07:51;;;;;;;8.60;4.50;;;;;;;10.54;76.91;98296.59;1701336;84;21531;-64
2023/03/28 08:10:19;;;;;;;8.10;4.90;;;;;;;10.59;77.27;98295.84;1707623;83;21059;-64
2023/03/28 08:12:50;;;;;;;8.58;5.60;;;;;;;10.60;76.33;98292.02;1724758;83;21118;-65
2023/03/28 08:15:19;;;;;;;13.43;8.98;;;;;;;10.62;76.40;98296.17;1740858;80;21434;-66
2023/03/28 08:17:49;;;;;;;11.57;6.67;;;;;;;10.63;75.71;98290.16;1761768;80;21007;-64
2023/03/28 08:20:20;;;;;;;10.75;4.97;;;;;;;10.67;75.92;98291.31;1788473;80;21010;-64
2023/03/28 08:23:06;;;;;;;7.37;4.65;;;;;;;10.70;76.07;98283.42;1788150;80;21014;-65
2023/03/28 08:25:44;;;;;;;9.83;5.30;;;;;;;10.74;76.02;98286.49;1788579;80;21403;-64
2023/03/28 08:28:15;;;;;;;11.00;5.90;;;;;;;10.72;75.09;98285.37;1761470;80;21035;-65
2023/03/28 08:30:45;;;;;;;10.30;5.50;;;;;;;10.70;75.12;98287.53;1756626;82;21122;-64
2023/03/28 08:33:14;;;;;;;12.45;5.72;;;;;;;10.69;75.34;98283.14;1720796;82;21034;-64
2023/03/28 08:35:44;;;;;;;20.32;11.60;;;;;;;10.68;75.30;98289.69;1720868;82;21015;-63
2023/03/28 08:38:15;;;;;;;12.35;6.25;;;;;;;10.64;75.59;98292.64;1702717;84;21048;-61
2023/03/28 08:40:51;;;;;;;8.23;4.95;;;;;;;10.65;76.51;98303.88;1702934;84;21080;-62
2023/03/28 08:43:27;;;;;;;10.23;5.50;;;;;;;10.60;76.81;98294.77;1702556;84;21108;-64
2023/03/28 08:45:57;;;;;;;12.75;5.47;;;;;;;10.50;77.51;98305.01;1639746;85;21154;-64
2023/03/28 08:48:43;;;;;;;12.53;6.28;;;;;;;10.47;78.32;98308.24;1690658;83;21088;-63
2023/03/28 08:51:25;;;;;;;11.12;5.58;;;;;;;10.40;79.04;98303.44;1679108;85;21021;-63
2023/03/28 08:54:20;;;;;;;8.73;5.17;;;;;;;10.35;79.96;98306.91;1684888;83;21082;-65
2023/03/28 08:56:57;;;;;;;16.23;6.00;;;;;;;10.28;80.22;98307.61;1725726;83;21000;-62
2023/03/28 08:59:38;;;;;;;8.15;5.28;;;;;;;10.21;80.93;98305.58;1747965;82;21071;-62
2023/03/28 09:02:25;;;;;;;8.08;5.05;;;;;;;10.14;82.00;98311.17;1728440;83;21035;-63
2023/03/28 09:04:56;;;;;;;10.60;5.67;;;;;;;10.10;82.54;98307.80;1747544;82;21016;-64
2023/03/28 09:07:45;;;;;;;9.65;5.47;;;;;;;10.02;83.04;98309.57;1693094;83;21509;-64
2023/03/28 09:10:38;;;;;;;7.83;4.78;;;;;;;9.97;83.12;98309.48;1721215;82;21026;-62
2023/03/28 09:13:27;;;;;;;7.20;3.95;;;;;;;9.85;84.54;98304.89;1720685;83;21042;-64
2023/03/28 09:16:39;;;;;;;12.15;5.80;;;;;;;9.66;85.06;98298.45;1721025;82;21435;-65
2023/03/28 09:19:53;;;;;;;8.28;4.83;;;;;;;9.53;86.08;98300.94;1719646;82;21023;-64
2023/03/28 09:22:55;;;;;;;10.15;5.22;;;;;;;9.42;86.99;98294.97;1690666;83;21026;-65
2023/03/28 09:25:45;;;;;;;10.25;5.28;;;;;;;9.34;87.74;98293.44;1720781;83;21066;-64
2023/03/28 09:28:46;;;;;;;9.58;5.47;;;;;;;9.30;88.07;98292.80;1720973;83;21477;-64
2023/03/28 09:31:16;;;;;;;9.03;4.90;;;;;;;9.33;89.04;98285.48;1720761;82;21490;-62
2023/03/28 09:33:47;;;;;;;8.50;5.62;;;;;;;9.30;89.33;98291.44;1720934;83;21066;-64
2023/03/28 09:36:21;;;;;;;8.13;5.50;;;;;;;9.24;89.46;98286.40;1720804;83;21058;-64
2023/03/28 09:38:56;;;;;;;12.25;4.80;;;;;;;9.23;89.79;98281.17;1721962;82;21076;-65
2023/03/28 09:41:38;;;;;;;5.75;3.98;;;;;;;9.19;89.78;98276.19;1751343;82;21039;-64
2023/03/28 09:44:31;;;;;;;7.03;4.00;;;;;;;9.15;89.78;98277.74;1700217;82;21048;-64
2023/03/28 09:47:20;;;;;;;8.48;4.30;;;;;;;9.12;90.01;98277.39;1751476;82;21084;-65
2023/03/28 09:49:51;;;;;;;9.93;4.22;;;;;;;9.10;90.47;98274.05;1750102;82;21058;-65
2023/03/28 09:52:24;;;;;;;7.17;3.75;;;;;;;9.12;90.98;98280.13;1749409;82;21067;-64
2023/03/28 09:54:54;;;;;;;6.75;3.60;;;;;;;9.12;91.25;98271.40;1751263;82;21071;-65
2023/03/28 09:57:22;;;;;;;7.45;4.08;;;;;;;9.04;90.31;98277.73;1751412;82;21027;-66
2023/03/28 09:59:57;;;;;;;6.10;3.55;;;;;;;9.01;90.58;98277.68;1726161;82;21039;-64
2023/03/28 10:02:31;;;;;;;7.33;3.52;;;;;;;8.96;89.92;98284.92;1724164;82;21046;-64
2023/03/28 10:05:01;;;;;;;7.92;3.52;;;;;;;8.89;89.82;98276.33;1720436;82;21075;-65
2023/03/28 10:07:41;;;;;;;5.15;2.87;;;;;;;8.79;89.02;98272.00;1695067;83;21089;-64
2023/03/28 10:10:20;;;;;;;3.77;2.47;;;;;;;8.71;88.98;98270.17;1720326;82;21035;-63
2023/03/28 10:12:58;;;;;;;4.08;2.30;;;;;;;8.65;89.20;98271.95;1707263;83;21016;-64
2023/03/28 10:15:50;;;;;;;3.30;2.20;;;;;;;8.62;89.86;98270.23;1680139;84;21039;-64
2023/03/28 10:18:35;;;;;;;4.08;2.77;;;;;;;8.58;89.92;98266.61;1699824;84;21050;-64
2023/03/28 10:21:15;;;;;;;4.90;2.98;;;;;;;8.55;90.18;98276.63;1632161;84;21499;-63
2023/03/28 10:23:57;;;;;;;5.05;2.65;;;;;;;8.57;90.66;98267.67;1699650;84;21099;-65
2023/03/28 10:26:26;;;;;;;8.50;3.22;;;;;;;8.63;91.27;98265.06;1700167;83;21039;-63
2023/03/28 10:28:58;;;;;;;3.30;2.20;;;;;;;8.66;91.47;98267.32;1680356;84;21052;-65
2023/03/28 10:31:28;;;;;;;5.17;2.75;;;;;;;8.66;91.73;98265.42;1700388;83;21443;-65
2023/03/28 10:34:01;;;;;;;3.10;2.20;;;;;;;8.65;91.67;98268.39;1699132;84;21032;-63
2023/03/28 10:36:38;;;;;;;5.25;2.40;;;;;;;8.68;92.06;98266.55;1688885;83;21071;-64
2023/03/28 10:39:29;;;;;;;6.37;2.95;;;;;;;8.73;92.77;98263.40;1700817;82;21067;-64
2023/03/28 10:42:15;;;;;;;5.15;2.77;;;;;;;8.73;93.02;98255.74;1651204;86;21398;-63
2023/03/28 10:45:03;;;;;;;5.47;2.85;;;;;;;8.83;93.73;98247.78;1849992;77;22548;-63
2023/03/28 10:47:35;;;;;;;5.00;2.25;;;;;;;8.82;93.91;98251.05;1754122;82;21633;-65
2023/03/28 10:50:09;;;;;;;4.30;2.42;;;;;;;8.87;94.20;98248.96;1771213;81;21163;-64
2023/03/28 10:52:52;;;;;;;5.15;2.37;;;;;;;8.86;94.05;98255.49;1753433;82;21659;-64
2023/03/28 10:55:31;;;;;;;6.12;2.72;;;;;;;8.82;93.83;98243.39;1753768;82;21158;-65
2023/03/28 10:58:35;;;;;;;5.35;2.42;;;;;;;8.82;93.88;98247.48;1753583;82;21166;-65
2023/03/28 11:01:19;;;;;;;4.85;1.72;;;;;;;8.79;93.67;98239.77;1750949;82;21146;-64
2023/03/28 11:04:46;;;;;;;4.25;2.20;;;;;;;8.77;93.53;98248.73;1752673;82;21527;-64
2023/03/28 11:07:50;;;;;;;2.67;1.98;;;;;;;8.73;93.25;98248.92;1691233;82;21126;-64
2023/03/28 11:11:03;;;;;;;6.40;2.58;;;;;;;8.69;93.19;98240.91;1725396;83;21111;-64
2023/03/28 11:14:25;;;;;;;4.55;2.40;;;;;;;8.72;93.77;98237.70;1747578;82;21590;-64
2023/03/28 11:17:25;;;;;;;4.35;2.92;;;;;;;8.71;93.90;98240.14;1726312;82;21143;-64
2023/03/28 11:20:35;;;;;;;4.20;2.30;;;;;;;8.68;94.35;98237.88;1747317;82;21162;-65
2023/03/28 11:23:53;;;;;;;4.70;2.60;;;;;;;8.69;94.55;98240.37;1747214;82;21166;-64
2023/03/28 11:26:57;;;;;;;8.00;3.40;;;;;;;8.71;94.79;98221.86;1746563;82;21239;-64
2023/03/28 11:29:52;;;;;;;3.62;2.40;;;;;;;8.70;95.20;98227.02;1747886;82;21123;-63
2023/03/28 11:32:40;;;;;;;5.90;2.80;;;;;;;8.70;95.48;98234.38;1726090;82;21186;-65
2023/03/28 11:35:44;;;;;;;3.50;2.15;;;;;;;8.71;95.75;98227.32;1747678;82;21143;-64
2023/03/28 11:38:39;;;;;;;8.73;3.60;;;;;;;8.73;95.90;98225.72;1756149;82;21107;-64
2023/03/28 11:41:23;;;;;;;5.67;3.98;;;;;;;8.73;96.23;98221.62;1702067;83;21138;-66
2023/03/28 11:44:33;;;;;;;7.17;3.40;;;;;;;8.72;96.36;98217.23;1718970;83;21548;-64
2023/03/28 11:47:11;;;;;;;5.17;2.67;;;;;;;8.68;96.57;98214.69;1708136;84;21119;-66
2023/03/28 11:49:47;;;;;;;4.95;2.70;;;;;;;8.65;96.48;98215.99;1751700;81;21155;-64
2023/03/28 11:52:46;;;;;;;7.62;3.30;;;;;;;8.65;96.87;98213.80;1750387;80;21519;-65
2023/03/28 11:55:22;;;;;;;4.65;2.90;;;;;;;8.69;97.28;98208.16;1751721;82;21143;-65
2023/03/28 11:58:02;;;;;;;5.30;3.05;;;;;;;8.73;97.78;98210.70;1751777;82;21087;-65
2023/03/28 12:01:03;;;;;;;9.40;4.00;;;;;;;8.71;97.81;98213.67;1756614;79;21111;-62
2023/03/28 12:04:01;;;;;;;4.37;3.33;;;;;;;8.70;98.11;98212.55;1811379;79;21201;-65
2023/03/28 12:06:52;;;;;;;5.60;3.42;;;;;;;8.72;98.60;98207.67;1804126;79;21628;-63
2023/03/28 12:09:45;;;;;;;11.53;4.90;;;;;;;8.76;98.92;98215.69;1679133;81;21193;-64
2023/03/28 12:12:54;;;;;;;6.25;3.90;;;;;;;8.78;99.32;98208.08;1715276;83;21546;-63
2023/03/28 12:15:39;;;;;;;10.63;4.17;;;;;;;8.79;99.61;98210.57;1751087;80;21766;-64
2023/03/28 12:18:37;;;;;;;6.92;3.87;;;;;;;8.78;99.74;98208.08;1749838;81;21168;-64
2023/03/28 12:21:36;;;;;;;4.85;2.70;;;;;;;8.75;99.79;98203.10;1738540;80;21204;-64
2023/03/28 12:24:28;;;;;;;7.90;3.90;;;;;;;8.72;99.90;98209.04;1731498;81;21219;-65
2023/03/28 12:27:09;;;;;;;5.70;3.65;;;;;;;8.72;100.00;98207.67;1751014;80;21522;-65