Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:07;;;;;;;36.88;22.25;;;;;;;2.80;67.66;100206.13;4987309;28;20037;-62
2022/01/19 00:02:32;;;;;;;35.85;21.00;;;;;;;2.83;67.81;100197.47;4993195;28;20038;-63
2022/01/19 00:04:57;;;;;;;36.13;21.25;;;;;;;2.85;67.87;100188.00;4988259;28;20026;-62
2022/01/19 00:07:23;;;;;;;39.78;20.98;;;;;;;2.73;67.94;100184.13;4985995;28;20041;-62
2022/01/19 00:09:49;;;;;;;38.92;21.67;;;;;;;2.50;67.93;100188.38;4994316;28;20064;-62
2022/01/19 00:12:14;;;;;;;34.90;21.45;;;;;;;2.26;67.94;100141.31;4993909;28;20038;-62
2022/01/19 00:14:39;;;;;;;38.35;22.52;;;;;;;2.29;68.07;100161.72;4972223;28;20057;-62
2022/01/19 00:17:05;;;;;;;36.33;20.17;;;;;;;2.61;68.20;100218.81;5001591;28;20030;-62
2022/01/19 00:19:31;;;;;;;38.38;21.40;;;;;;;2.60;67.79;100214.56;5003156;28;20073;-62
2022/01/19 00:21:57;;;;;;;39.45;21.92;;;;;;;2.29;68.05;100186.56;5004480;28;20117;-62
2022/01/19 00:24:22;;;;;;;39.70;22.00;;;;;;;2.56;68.35;100230.97;5003930;28;20034;-62
2022/01/19 00:26:47;;;;;;;36.45;21.02;;;;;;;2.24;68.02;100181.59;5000141;28;20029;-63
2022/01/19 00:29:13;;;;;;;38.28;21.10;;;;;;;2.62;68.03;100230.75;5001168;28;20392;-62
2022/01/19 00:31:38;;;;;;;34.45;20.38;;;;;;;2.40;68.81;100225.53;4998326;28;20034;-62
2022/01/19 00:34:03;;;;;;;39.10;20.58;;;;;;;2.33;69.24;100221.50;4998661;28;20044;-63
2022/01/19 00:36:29;;;;;;;37.80;20.55;;;;;;;2.02;69.09;100160.97;4950350;28;20040;-61
2022/01/19 00:38:55;;;;;;;36.45;20.73;;;;;;;2.41;69.19;100214.38;5004064;28;20018;-62
2022/01/19 00:41:20;;;;;;;38.97;20.55;;;;;;;2.27;69.19;100217.41;5003497;28;20117;-62
2022/01/19 00:43:46;;;;;;;36.88;21.35;;;;;;;2.02;68.55;100155.00;4998949;28;20477;-61
2022/01/19 00:46:11;;;;;;;34.80;21.52;;;;;;;2.32;68.89;100204.44;4986261;28;20847;-62
2022/01/19 00:48:37;;;;;;;38.95;21.40;;;;;;;2.42;68.72;100208.34;5002715;28;20038;-63
2022/01/19 00:51:03;;;;;;;35.53;20.73;;;;;;;2.39;69.05;100200.78;5002064;28;20481;-61
2022/01/19 00:53:28;;;;;;;35.88;20.13;;;;;;;1.99;68.56;100162.78;4999135;28;20849;-62
2022/01/19 00:55:54;;;;;;;40.55;21.45;;;;;;;2.21;69.12;100214.22;4994372;28;20151;-62
2022/01/19 00:58:19;;;;;;;35.47;21.33;;;;;;;1.98;69.07;100181.66;4993476;28;20079;-62
2022/01/19 01:00:45;;;;;;;34.25;19.60;;;;;;;2.22;69.27;100215.91;4983424;28;20076;-61
2022/01/19 01:03:10;;;;;;;37.58;20.55;;;;;;;2.06;68.78;100169.38;4998918;28;20113;-61
2022/01/19 01:05:36;;;;;;;37.30;19.88;;;;;;;2.25;68.98;100206.38;4982845;28;20138;-62
2022/01/19 01:08:02;;;;;;;40.83;21.00;;;;;;;2.23;68.49;100202.19;4997685;28;20503;-62
2022/01/19 01:10:29;;;;;;;41.15;21.40;;;;;;;2.12;68.85;100194.84;4999569;28;20121;-62
2022/01/19 01:13:05;;;;;;;37.85;20.25;;;;;;;2.21;69.20;100183.41;4980370;28;20109;-62
2022/01/19 01:20:36;;;;;;;51.33;25.55;;;;;;;1.94;68.82;100157.84;5004426;28;20072;-62
2022/01/19 01:23:02;;;;;;;49.33;25.15;;;;;;;2.17;68.58;100221.19;5012717;28;20426;-62
2022/01/19 01:25:27;;;;;;;37.97;21.33;;;;;;;2.10;69.05;100223.13;5002445;28;20034;-62
2022/01/19 01:27:53;;;;;;;33.53;20.75;;;;;;;2.04;69.45;100240.44;4998499;28;20480;-62
2022/01/19 01:30:19;;;;;;;35.55;20.27;;;;;;;2.02;69.70;100243.06;5001994;28;20041;-62
2022/01/19 01:32:45;;;;;;;32.97;18.88;;;;;;;1.90;69.65;100243.50;5001350;28;20413;-62
2022/01/19 01:35:10;;;;;;;31.27;19.55;;;;;;;1.87;69.86;100230.75;4984752;28;20044;-62
2022/01/19 01:37:36;;;;;;;36.35;19.33;;;;;;;1.90;70.21;100251.19;4986952;28;20049;-62
2022/01/19 01:40:03;;;;;;;32.13;18.60;;;;;;;1.97;69.37;100233.84;4985238;28;20645;-62
2022/01/19 01:42:29;;;;;;;33.13;19.95;;;;;;;2.00;69.56;100232.03;4999897;28;20161;-62
2022/01/19 01:44:58;;;;;;;33.17;19.02;;;;;;;1.98;69.48;100227.84;4997415;28;20050;-61
2022/01/19 01:47:24;;;;;;;32.97;18.97;;;;;;;1.91;69.95;100202.38;5002732;28;20041;-62
2022/01/19 01:55:12;;;;;;;31.15;18.20;;;;;;;1.91;70.40;100210.06;5002387;28;20052;-62
2022/01/19 01:57:37;;;;;;;30.88;17.05;;;;;;;1.95;70.68;100212.53;5000628;28;20045;-62
2022/01/19 02:00:09;;;;;;;30.85;18.42;;;;;;;1.87;70.37;100203.38;4951561;28;20771;-62
2022/01/19 02:02:34;;;;;;;31.35;18.25;;;;;;;1.81;71.03;100208.72;4997871;28;20405;-61
2022/01/19 02:05:00;;;;;;;31.73;18.42;;;;;;;1.75;71.21;100192.66;5004711;28;20084;-62
2022/01/19 02:10:00;;;;;;;31.50;18.48;;;;;;;1.75;71.80;100195.22;5004445;28;20124;-62
2022/01/19 02:23:45;;;;;;;33.00;18.17;;;;;;;1.90;70.77;100176.78;5000292;28;20085;-63
2022/01/19 02:26:17;;;;;;;31.55;18.77;;;;;;;1.66;70.52;100163.03;5003477;28;20061;-62
2022/01/19 02:36:53;;;;;;;37.47;19.85;;;;;;;1.39;71.75;100095.53;4988780;28;20105;-62
2022/01/19 02:42:06;;;;;;;34.35;19.48;;;;;;;1.66;71.46;100130.56;4953843;28;20104;-62
2022/01/19 02:49:45;;;;;;;32.60;17.15;;;;;;;1.67;71.46;100127.09;5002303;28;20034;-63
2022/01/19 02:52:10;;;;;;;33.30;19.52;;;;;;;1.78;71.00;100136.97;5004927;28;20117;-63
2022/01/19 02:54:36;;;;;;;33.35;19.17;;;;;;;1.25;71.85;100094.28;4999744;28;20560;-62
2022/01/19 02:57:03;;;;;;;31.13;18.50;;;;;;;1.35;71.00;100084.56;5000831;28;20965;-64
2022/01/19 03:10:20;;;;;;;35.67;18.40;;;;;;;1.34;73.16;100136.72;5004843;28;20036;-63
2022/01/19 03:12:46;;;;;;;33.53;18.50;;;;;;;1.18;72.42;100066.34;4999704;28;20042;-64
2022/01/19 03:15:13;;;;;;;31.48;17.70;;;;;;;1.50;72.11;100119.97;5001865;28;20034;-63
2022/01/19 03:17:39;;;;;;;30.95;17.70;;;;;;;1.56;71.66;100108.66;4996930;28;20033;-62
2022/01/19 03:20:06;;;;;;;32.97;17.73;;;;;;;1.47;71.70;100117.47;5005266;28;20037;-63
2022/01/19 03:22:39;;;;;;;28.75;17.55;;;;;;;1.45;71.82;100124.38;4996942;28;20026;-62
2022/01/19 03:25:11;;;;;;;32.53;19.00;;;;;;;1.38;73.29;100119.53;5002981;28;20087;-62
2022/01/19 03:27:37;;;;;;;30.08;17.25;;;;;;;1.37;72.04;100102.44;5004910;28;20045;-62
2022/01/19 03:30:04;;;;;;;29.98;16.67;;;;;;;1.32;72.36;100116.25;5001964;28;20041;-63
2022/01/19 03:32:30;;;;;;;30.90;17.15;;;;;;;1.03;72.79;100055.69;5005345;28;20082;-63
2022/01/19 03:34:55;;;;;;;30.75;16.65;;;;;;;1.42;72.56;100105.72;5004253;28;20037;-62
2022/01/19 03:37:20;;;;;;;31.30;17.25;;;;;;;1.43;72.45;100103.09;5003925;28;20113;-62
2022/01/19 03:39:46;;;;;;;30.05;17.10;;;;;;;1.37;72.05;100100.75;5002759;28;20038;-62
2022/01/19 03:42:11;;;;;;;32.15;16.48;;;;;;;1.08;71.74;100055.56;5004324;28;20538;-64
2022/01/19 03:44:36;;;;;;;29.45;16.30;;;;;;;1.47;71.55;100114.09;4951151;28;20353;-62
2022/01/19 03:47:04;;;;;;;30.20;17.13;;;;;;;1.34;71.37;100098.28;5003850;28;20037;-62
2022/01/19 03:49:33;;;;;;;29.05;16.67;;;;;;;1.35;71.48;100110.19;5001222;28;20053;-63
2022/01/19 03:52:02;;;;;;;28.15;15.93;;;;;;;1.29;72.25;100079.66;5000031;28;20034;-62
2022/01/19 03:54:41;;;;;;;30.77;17.02;;;;;;;1.37;72.23;100098.19;5003761;28;20112;-62
2022/01/19 03:57:06;;;;;;;29.35;16.63;;;;;;;1.11;72.44;100071.69;5000679;28;20050;-63
2022/01/19 03:59:32;;;;;;;28.60;17.02;;;;;;;1.22;72.78;100093.53;5003361;28;20571;-63
2022/01/19 04:01:58;;;;;;;28.42;16.48;;;;;;;1.19;73.14;100099.59;5000910;28;20500;-63
2022/01/19 04:04:34;;;;;;;29.33;16.00;;;;;;;0.89;72.91;100051.00;5003392;28;20038;-63
2022/01/19 04:09:32;;;;;;;28.02;17.08;;;;;;;1.23;72.22;100097.78;4996059;28;20080;-63
2022/01/19 04:11:58;;;;;;;30.10;17.75;;;;;;;1.18;72.94;100091.97;5004125;28;20060;-63
2022/01/19 04:14:27;;;;;;;33.00;19.15;;;;;;;1.18;72.84;100095.34;4985760;28;20111;-63
2022/01/19 04:16:57;;;;;;;32.72;18.60;;;;;;;1.20;72.88;100097.88;5003932;28;20029;-63
2022/01/19 04:19:32;;;;;;;33.80;19.05;;;;;;;1.22;73.48;100094.38;4984344;28;20041;-62
2022/01/19 04:22:00;;;;;;;30.45;17.33;;;;;;;1.22;74.25;100090.97;5003747;28;20038;-62
2022/01/19 04:24:26;;;;;;;36.05;18.80;;;;;;;1.23;73.18;100095.22;5001289;28;20049;-62
2022/01/19 04:27:13;;;;;;;31.70;18.13;;;;;;;1.17;72.95;100078.31;5002484;28;20060;-62
2022/01/19 04:29:39;;;;;;;32.42;18.35;;;;;;;1.24;72.84;100084.06;4996631;28;20119;-63
2022/01/19 04:32:11;;;;;;;32.35;19.63;;;;;;;0.79;73.71;100024.03;5002337;28;20026;-62
2022/01/19 04:34:38;;;;;;;33.40;20.63;;;;;;;1.15;74.07;100080.09;5003748;28;20444;-62
2022/01/19 04:37:50;;;;;;;33.10;18.92;;;;;;;1.22;73.39;100091.81;5002933;28;20753;-63
2022/01/19 04:48:27;;;;;;;32.97;17.42;;;;;;;1.07;73.40;100089.75;4989919;28;20385;-63
2022/01/19 05:02:01;;;;;;;28.60;16.77;;;;;;;0.96;74.43;100067.84;4999030;28;20053;-62
2022/01/19 05:04:34;;;;;;;28.98;16.38;;;;;;;0.56;74.79;100035.78;5002861;28;20030;-63
2022/01/19 05:07:14;;;;;;;29.63;16.80;;;;;;;0.83;74.86;100068.31;5004580;28;20096;-62
2022/01/19 05:15:05;;;;;;;31.88;16.90;;;;;;;1.14;73.62;100065.59;5003434;28;20104;-62
2022/01/19 05:17:31;;;;;;;29.55;17.30;;;;;;;0.75;73.33;100005.38;5003554;28;20030;-62
2022/01/19 05:19:56;;;;;;;28.45;17.00;;;;;;;1.10;73.83;100061.47;4983109;28;20297;-62
2022/01/19 05:22:21;;;;;;;30.98;17.10;;;;;;;1.04;73.92;100047.16;5004437;28;20038;-62
2022/01/19 05:24:47;;;;;;;29.60;17.02;;;;;;;1.03;73.91;100065.13;5007557;28;20077;-62
2022/01/19 05:27:12;;;;;;;33.30;18.58;;;;;;;0.98;73.40;100041.38;5010573;28;20037;-63
2022/01/19 05:29:37;;;;;;;31.60;17.40;;;;;;;1.01;74.34;100046.41;5002751;28;20038;-62
2022/01/19 05:32:04;;;;;;;30.92;16.92;;;;;;;0.99;74.63;100059.25;5009486;28;20489;-61
2022/01/19 05:34:29;;;;;;;32.28;17.88;;;;;;;0.98;74.16;100043.94;5005939;28;20034;-62
2022/01/19 05:36:54;;;;;;;30.75;17.27;;;;;;;0.96;74.86;100059.34;5007224;28;20108;-62
2022/01/19 05:39:20;;;;;;;29.05;18.38;;;;;;;1.01;75.39;100054.91;4990598;28;20022;-62
2022/01/19 05:41:45;;;;;;;43.15;27.25;;;;;;;0.98;74.65;100055.00;5005501;28;20026;-62
2022/01/19 05:44:10;;;;;;;44.58;27.42;;;;;;;0.51;75.15;99986.50;5003114;28;20692;-62
2022/01/19 05:46:36;;;;;;;42.90;26.25;;;;;;;0.46;75.11;100000.31;5006582;28;20034;-62
2022/01/19 05:49:01;;;;;;;37.92;24.77;;;;;;;0.63;75.85;100045.88;5007575;28;20148;-62
2022/01/19 05:51:27;;;;;;;39.45;24.45;;;;;;;0.86;75.23;100050.25;5004562;28;20032;-62
2022/01/19 05:53:53;;;;;;;38.33;22.20;;;;;;;0.55;75.22;99994.91;4978147;28;20038;-62
2022/01/19 05:56:18;;;;;;;41.05;21.92;;;;;;;0.94;75.20;100051.69;4989714;28;20107;-62
2022/01/19 05:58:43;;;;;;;36.92;21.10;;;;;;;0.85;75.34;100036.63;4990094;28;20136;-62
2022/01/19 06:01:09;;;;;;;39.42;22.50;;;;;;;0.56;75.37;99999.97;4997628;28;20034;-62
2022/01/19 06:03:34;;;;;;;34.97;19.10;;;;;;;0.86;75.36;100045.13;4998359;28;20030;-62
2022/01/19 06:06:00;;;;;;;33.42;18.88;;;;;;;0.48;74.99;99965.28;4979943;28;20129;-62
2022/01/19 06:10:55;;;;;;;40.45;25.52;;;;;;;0.93;74.99;100039.81;5001170;28;20037;-62
2022/01/19 06:13:23;;;;;;;49.90;31.50;;;;;;;0.91;74.50;100033.03;4998956;28;20109;-63
2022/01/19 06:15:49;;;;;;;54.25;35.72;;;;;;;0.81;74.76;100036.78;4998951;28;20084;-62
2022/01/19 06:18:16;;;;;;;57.05;36.47;;;;;;;0.79;75.65;100041.13;5016500;28;20034;-62
2022/01/19 06:20:42;;;;;;;46.58;31.08;;;;;;;0.83;75.23;100037.56;5002110;28;20038;-62
2022/01/19 06:23:07;;;;;;;48.60;28.95;;;;;;;0.84;74.31;100026.44;4986347;28;20042;-62
2022/01/19 06:25:33;;;;;;;48.17;26.52;;;;;;;0.51;74.78;99985.63;5001693;28;20030;-62
2022/01/19 06:27:59;;;;;;;44.92;26.13;;;;;;;0.51;75.41;100001.00;5006435;28;20034;-64
2022/01/19 06:30:24;;;;;;;43.80;27.95;;;;;;;0.77;75.61;100028.38;4988722;28;20057;-62
2022/01/19 06:32:50;;;;;;;43.28;26.90;;;;;;;0.85;74.94;100034.06;5019376;28;20478;-62
2022/01/19 06:35:15;;;;;;;40.63;25.60;;;;;;;0.91;74.84;100038.16;5000191;28;20060;-62
2022/01/19 06:37:41;;;;;;;44.85;25.58;;;;;;;0.78;75.04;100035.13;4998336;28;20477;-62
2022/01/19 06:40:08;;;;;;;36.53;22.48;;;;;;;0.84;74.99;100040.09;5001437;28;20449;-63
2022/01/19 06:42:34;;;;;;;36.00;21.08;;;;;;;0.91;74.36;100044.13;4987397;28;20022;-62
2022/01/19 06:44:59;;;;;;;37.35;20.08;;;;;;;0.55;75.04;99971.88;4995975;28;20042;-62
2022/01/19 06:47:25;;;;;;;33.58;19.27;;;;;;;0.87;74.30;100029.72;4992407;28;20501;-63
2022/01/19 06:49:50;;;;;;;33.90;18.50;;;;;;;0.86;74.47;100035.75;4982270;28;20888;-62
2022/01/19 06:52:16;;;;;;;37.78;20.38;;;;;;;0.62;75.35;100034.81;4995783;28;20030;-62
2022/01/19 06:54:41;;;;;;;35.42;20.70;;;;;;;0.61;75.56;100025.44;4997717;28;20042;-62
2022/01/19 06:57:06;;;;;;;36.10;21.55;;;;;;;0.71;76.02;100031.94;4989914;28;20029;-61
2022/01/19 06:59:32;;;;;;;31.73;19.05;;;;;;;0.81;75.18;100041.91;4998126;28;20073;-63
2022/01/19 07:01:58;;;;;;;36.92;19.40;;;;;;;0.84;75.05;100034.97;4999748;28;20377;-62
2022/01/19 07:04:23;;;;;;;43.88;22.85;;;;;;;0.89;75.53;100024.56;4987421;28;20045;-62
2022/01/19 07:06:49;;;;;;;40.00;21.67;;;;;;;0.83;75.50;100025.59;5003812;28;20231;-62
2022/01/19 07:09:14;;;;;;;35.42;21.98;;;;;;;0.80;75.05;100017.19;5007972;28;20599;-61
2022/01/19 07:11:40;;;;;;;51.22;22.73;;;;;;;0.76;75.94;100012.13;5005514;28;20046;-62
2022/01/19 07:14:05;;;;;;;38.15;21.58;;;;;;;0.91;75.70;100023.66;5009991;28;20491;-61
2022/01/19 07:16:31;;;;;;;35.88;19.83;;;;;;;0.85;75.54;100023.00;5004157;28;20091;-62
2022/01/19 07:18:56;;;;;;;37.72;20.88;;;;;;;0.85;75.74;100017.88;5000911;28;20049;-62
2022/01/19 07:21:22;;;;;;;38.25;21.77;;;;;;;0.68;76.14;99990.25;5002883;28;20034;-62
2022/01/19 07:23:47;;;;;;;47.95;27.05;;;;;;;0.69;75.77;100014.94;4998163;28;20025;-64
2022/01/19 07:26:13;;;;;;;43.67;23.27;;;;;;;0.53;75.29;99971.91;4999028;28;20031;-62
2022/01/19 07:28:38;;;;;;;51.00;28.92;;;;;;;0.77;75.34;100011.28;4989709;28;20523;-62
2022/01/19 07:31:03;;;;;;;43.50;23.52;;;;;;;0.82;75.24;100015.41;4998802;28;20034;-62
2022/01/19 07:33:29;;;;;;;40.97;22.05;;;;;;;0.75;74.92;100010.47;5004212;28;20428;-62
2022/01/19 07:35:54;;;;;;;36.92;20.73;;;;;;;0.83;75.06;100017.09;5003670;28;20036;-62
2022/01/19 07:38:22;;;;;;;42.70;21.55;;;;;;;0.79;75.46;100016.34;5003936;28;20477;-62
2022/01/19 07:40:48;;;;;;;43.33;22.77;;;;;;;0.80;74.99;100014.63;5001638;28;20026;-61
2022/01/19 07:43:13;;;;;;;36.47;21.50;;;;;;;0.81;75.56;100021.41;4999906;28;20444;-61
2022/01/19 07:45:39;;;;;;;47.20;23.30;;;;;;;0.68;75.83;100019.25;5005562;28;20042;-61
2022/01/19 07:48:04;;;;;;;44.55;20.85;;;;;;;0.63;76.38;100020.28;5000740;28;20061;-61
2022/01/19 07:50:31;;;;;;;41.45;19.45;;;;;;;0.74;75.96;100020.75;5005418;28;20029;-62
2022/01/19 07:52:58;;;;;;;39.65;20.25;;;;;;;0.51;76.30;99972.84;5003251;28;20030;-62
2022/01/19 07:55:24;;;;;;;41.60;20.70;;;;;;;0.53;75.82;99964.25;5003768;28;20105;-61
2022/01/19 07:57:51;;;;;;;42.92;20.85;;;;;;;0.66;75.45;99989.47;5004918;28;20137;-61
2022/01/19 08:00:18;;;;;;;42.22;20.33;;;;;;;0.71;76.37;100000.38;5003024;28;20043;-62
2022/01/19 08:02:49;;;;;;;41.47;20.70;;;;;;;0.87;76.02;100011.81;5004352;28;20030;-62
2022/01/19 08:05:14;;;;;;;40.50;21.58;;;;;;;0.87;75.40;100006.69;5001533;28;20385;-62
2022/01/19 08:07:40;;;;;;;48.08;23.38;;;;;;;0.86;76.24;100011.84;4970868;28;20038;-61
2022/01/19 08:10:07;;;;;;;40.78;23.77;;;;;;;0.90;76.40;100010.88;4987149;28;20026;-62
2022/01/19 08:12:32;;;;;;;50.47;23.95;;;;;;;0.83;76.15;100006.84;5002924;28;20022;-62
2022/01/19 08:14:58;;;;;;;47.47;24.38;;;;;;;0.49;75.90;99967.78;5025819;28;20040;-62
2022/01/19 08:17:26;;;;;;;43.33;23.52;;;;;;;0.65;76.25;99977.53;5002176;28;20447;-62
2022/01/19 08:19:52;;;;;;;45.88;23.27;;;;;;;0.95;76.80;100012.41;4986217;28;20025;-62
2022/01/19 08:22:18;;;;;;;40.58;21.48;;;;;;;0.89;76.30;100006.63;5004019;28;20042;-62
2022/01/19 08:24:43;;;;;;;44.45;22.25;;;;;;;0.93;76.38;99996.25;5001985;28;20040;-62
2022/01/19 08:27:09;;;;;;;48.70;22.65;;;;;;;0.90;76.00;100000.63;5004198;28;20571;-62
2022/01/19 08:29:34;;;;;;;50.20;23.52;;;;;;;0.86;76.40;100002.47;5002978;28;20025;-62
2022/01/19 08:32:00;;;;;;;47.17;23.08;;;;;;;1.07;75.68;100010.31;5003786;28;20100;-62
2022/01/19 08:34:25;;;;;;;41.03;23.25;;;;;;;1.14;75.82;100004.13;5003937;28;20486;-61
2022/01/19 08:36:50;;;;;;;44.75;24.05;;;;;;;1.04;75.04;99997.59;4996434;28;20525;-62
2022/01/19 08:39:17;;;;;;;43.05;24.40;;;;;;;0.73;75.35;99963.59;5003887;28;20034;-61
2022/01/19 08:41:43;;;;;;;46.35;25.15;;;;;;;1.11;76.47;100011.91;4996618;28;20099;-62
2022/01/19 08:44:08;;;;;;;50.70;27.23;;;;;;;1.07;76.26;100018.84;5003584;28;20038;-62
2022/01/19 08:46:33;;;;;;;43.95;25.85;;;;;;;0.86;76.60;99965.75;4995065;28;20441;-61
2022/01/19 08:48:59;;;;;;;57.03;25.13;;;;;;;1.09;75.93;100008.56;4982203;28;20030;-62
2022/01/19 08:51:24;;;;;;;47.50;25.55;;;;;;;1.15;75.51;100005.81;4995850;28;20036;-62
2022/01/19 08:53:50;;;;;;;49.78;27.77;;;;;;;1.05;76.65;99977.06;5000967;28;20107;-61
2022/01/19 08:56:15;;;;;;;60.63;29.05;;;;;;;1.30;76.41;100010.41;5001436;28;20105;-61
2022/01/19 08:58:41;;;;;;;45.58;28.23;;;;;;;0.96;76.66;99965.41;5004065;28;20034;-61
2022/01/19 09:01:06;;;;;;;44.10;26.25;;;;;;;1.27;76.21;100013.06;4995799;28;20044;-61
2022/01/19 09:03:31;;;;;;;39.80;24.17;;;;;;;1.35;76.57;100010.22;5001139;28;20401;-62
2022/01/19 09:05:57;;;;;;;40.53;24.00;;;;;;;0.97;76.99;99950.88;4995700;28;20072;-62
2022/01/19 09:08:23;;;;;;;38.08;24.30;;;;;;;1.24;77.17;100002.06;5000669;28;20030;-62
2022/01/19 09:10:50;;;;;;;40.97;24.77;;;;;;;1.17;77.70;100006.59;4986014;28;20128;-61
2022/01/19 09:13:16;;;;;;;48.25;25.98;;;;;;;1.23;78.56;100013.22;5003676;28;20529;-61
2022/01/19 09:15:42;;;;;;;39.45;24.15;;;;;;;1.14;78.28;99993.88;4987681;28;20080;-61
2022/01/19 09:18:07;;;;;;;41.17;24.92;;;;;;;1.28;78.74;100001.94;5000926;28;20065;-61
2022/01/19 09:20:33;;;;;;;39.63;23.05;;;;;;;1.36;79.02;100001.66;4997676;28;20512;-61
2022/01/19 09:22:58;;;;;;;38.63;24.23;;;;;;;1.37;79.32;100007.63;5003399;28;20508;-62
2022/01/19 09:25:24;;;;;;;38.25;23.48;;;;;;;1.34;79.84;99994.03;5000607;28;20676;-62
2022/01/19 09:27:49;;;;;;;34.50;22.55;;;;;;;1.53;78.40;100001.06;5001803;28;20038;-61
2022/01/19 09:30:18;;;;;;;38.33;22.85;;;;;;;1.32;78.70;99959.09;4999357;28;20437;-61
2022/01/19 09:32:45;;;;;;;42.22;23.17;;;;;;;1.33;78.16;99955.63;5017773;28;20033;-61
2022/01/19 09:35:11;;;;;;;38.30;21.48;;;;;;;1.61;78.73;99991.41;5001881;28;20667;-61
2022/01/19 09:37:38;;;;;;;39.28;22.75;;;;;;;1.36;79.37;99950.41;5000910;28;20041;-62
2022/01/19 09:40:08;;;;;;;35.90;22.75;;;;;;;1.75;79.99;100002.88;4998746;28;20431;-62
2022/01/19 09:42:34;;;;;;;37.65;21.75;;;;;;;1.79;79.78;99989.06;4996519;28;20045;-62
2022/01/19 09:45:00;;;;;;;35.13;20.48;;;;;;;1.86;79.49;99988.81;4998920;28;20034;-61
2022/01/19 09:47:25;;;;;;;37.08;21.05;;;;;;;1.74;79.77;99984.09;5000022;28;20060;-62
2022/01/19 09:49:51;;;;;;;31.65;20.00;;;;;;;1.79;80.88;99989.91;5000259;28;20106;-61
2022/01/19 09:52:16;;;;;;;34.30;19.40;;;;;;;1.62;80.85;99994.78;5000055;28;20030;-61
2022/01/19 09:54:42;;;;;;;32.05;19.55;;;;;;;1.61;81.26;99993.97;5000985;28;20036;-61
2022/01/19 09:57:07;;;;;;;31.15;18.67;;;;;;;1.76;81.58;99986.63;5002719;28;20235;-61
2022/01/19 09:59:32;;;;;;;34.67;19.08;;;;;;;1.51;81.73;99925.94;5000673;28;20502;-62
2022/01/19 10:02:02;;;;;;;30.38;18.52;;;;;;;1.90;80.49;99963.88;4999786;28;20030;-62
2022/01/19 10:04:33;;;;;;;32.05;17.85;;;;;;;2.01;80.18;99964.31;4983023;28;20034;-62
2022/01/19 10:07:09;;;;;;;32.17;17.70;;;;;;;2.09;80.29;99957.16;5002720;28;20033;-62
2022/01/19 10:09:53;;;;;;;31.25;18.45;;;;;;;2.15;79.59;99957.81;5001464;28;20025;-62
2022/01/19 10:18:13;;;;;;;23.08;14.13;;;;;;;2.11;79.03;99939.13;4990374;28;20785;-62
2022/01/19 10:20:39;;;;;;;28.08;14.50;;;;;;;2.07;77.79;99927.31;5013081;28;20030;-61
2022/01/19 10:23:05;;;;;;;24.23;15.27;;;;;;;2.31;76.16;99918.66;5006065;28;20045;-61
2022/01/19 10:25:50;;;;;;;23.77;13.38;;;;;;;2.67;75.37;99930.09;4992774;28;20042;-61
2022/01/19 10:28:16;;;;;;;24.50;15.30;;;;;;;2.63;77.58;99908.84;5005795;28;20113;-62
2022/01/19 10:30:41;;;;;;;23.85;13.82;;;;;;;2.77;77.67;99910.81;4985973;28;20041;-62
2022/01/19 10:33:06;;;;;;;25.73;14.27;;;;;;;2.89;75.84;99909.50;4984593;28;20035;-62
2022/01/19 10:35:37;;;;;;;61.08;43.53;;;;;;;2.97;77.20;99911.75;4996682;28;20056;-62
2022/01/19 10:38:25;;;;;;;54.45;37.75;;;;;;;3.01;77.00;99901.28;5005788;28;20033;-62
2022/01/19 10:41:01;;;;;;;28.60;18.80;;;;;;;3.15;76.29;99892.13;4999296;28;20037;-62
2022/01/19 10:43:26;;;;;;;24.23;13.68;;;;;;;3.20;73.69;99883.31;5005744;28;20041;-61
2022/01/19 10:45:52;;;;;;;22.15;13.77;;;;;;;3.30;71.33;99873.47;5002087;28;20405;-61
2022/01/19 10:48:31;;;;;;;25.55;13.95;;;;;;;3.41;70.73;99866.13;4989555;28;20026;-62
2022/01/19 10:51:14;;;;;;;22.25;12.25;;;;;;;3.53;70.06;99864.72;5005322;28;20045;-62
2022/01/19 10:53:42;;;;;;;19.95;11.93;;;;;;;3.38;66.90;99812.25;4987610;28;20030;-62
2022/01/19 10:56:26;;;;;;;19.08;11.23;;;;;;;3.77;66.84;99855.06;4988296;28;20046;-61
2022/01/19 10:59:01;;;;;;;19.75;12.35;;;;;;;3.50;67.98;99803.13;5001204;28;20461;-61
2022/01/19 11:01:34;;;;;;;18.88;10.88;;;;;;;3.76;66.25;99835.38;5005200;28;20060;-62
2022/01/19 11:04:20;;;;;;;18.77;12.00;;;;;;;3.90;69.09;99841.63;5003398;28;20050;-61
2022/01/19 11:06:47;;;;;;;21.92;11.85;;;;;;;3.92;70.67;99837.22;5003334;28;20491;-61
2022/01/19 11:09:14;;;;;;;21.90;10.57;;;;;;;3.90;67.91;99829.56;5004888;28;20034;-62
2022/01/19 11:11:44;;;;;;;21.13;10.93;;;;;;;3.96;66.35;99825.88;4996413;28;20092;-62
2022/01/19 11:14:13;;;;;;;20.30;10.68;;;;;;;4.01;66.20;99827.31;4993434;28;20068;-62
2022/01/19 11:16:39;;;;;;;20.38;11.02;;;;;;;3.99;65.96;99797.44;4993221;28;20614;-61
2022/01/19 11:19:05;;;;;;;20.55;11.35;;;;;;;4.18;65.75;99805.09;4997759;28;20022;-61
2022/01/19 11:21:35;;;;;;;21.90;11.35;;;;;;;4.26;64.06;99795.25;5006351;28;20030;-61
2022/01/19 11:24:34;;;;;;;20.20;11.13;;;;;;;4.49;63.21;99788.97;5002319;28;20022;-61
2022/01/19 11:27:00;;;;;;;19.13;10.07;;;;;;;4.59;63.51;99777.28;4983071;28;20479;-61
2022/01/19 11:29:26;;;;;;;19.00;10.20;;;;;;;4.62;61.39;99778.88;4993845;28;20533;-62
2022/01/19 11:31:53;;;;;;;20.58;10.27;;;;;;;4.75;60.76;99763.63;4985341;28;20478;-62
2022/01/19 11:34:40;;;;;;;21.50;10.52;;;;;;;4.86;60.47;99760.50;4996864;28;20169;-62
2022/01/19 11:37:06;;;;;;;20.58;11.48;;;;;;;4.88;63.01;99756.91;5005010;28;20041;-62
2022/01/19 11:39:32;;;;;;;19.65;11.55;;;;;;;4.98;63.17;99752.09;5003577;28;20104;-61
2022/01/19 11:42:00;;;;;;;20.15;10.98;;;;;;;5.04;62.35;99738.03;5002515;28;20042;-61
2022/01/19 11:44:32;;;;;;;20.42;11.65;;;;;;;5.07;62.38;99730.97;4986094;28;20025;-62
2022/01/19 11:47:29;;;;;;;20.60;11.63;;;;;;;5.08;62.62;99729.25;5001942;28;20038;-62
2022/01/19 11:50:04;;;;;;;20.33;11.52;;;;;;;5.11;64.15;99717.03;4998558;28;20046;-61
2022/01/19 11:52:39;;;;;;;24.33;11.35;;;;;;;5.24;63.53;99698.28;5005674;28;20025;-61
2022/01/19 11:55:17;;;;;;;19.58;11.23;;;;;;;5.01;62.78;99662.53;5000852;28;20095;-61
2022/01/19 11:57:45;;;;;;;21.77;11.35;;;;;;;5.20;64.26;99687.31;4998189;28;20044;-61
2022/01/19 12:00:20;;;;;;;20.63;10.13;;;;;;;5.31;63.19;99695.31;5000631;28;20021;-61
2022/01/19 12:02:51;;;;;;;19.10;10.95;;;;;;;5.42;62.57;99691.28;5005496;28;20056;-61
2022/01/19 12:05:20;;;;;;;19.05;11.20;;;;;;;5.56;60.33;99683.59;4998394;28;20038;-61
2022/01/19 12:07:52;;;;;;;19.67;10.60;;;;;;;5.55;61.10;99684.53;5001149;28;20064;-61
2022/01/19 12:10:20;;;;;;;23.02;11.48;;;;;;;5.51;61.61;99670.97;5001779;28;20034;-61
2022/01/19 12:16:03;;;;;;;34.60;18.95;;;;;;;5.78;61.98;99657.41;4991258;28;20033;-61
2022/01/19 12:18:43;;;;;;;36.65;20.73;;;;;;;5.89;61.47;99657.59;4995781;28;20157;-61
2022/01/19 12:21:41;;;;;;;33.28;19.65;;;;;;;6.02;59.80;99646.59;5001854;28;20041;-62
2022/01/19 12:24:47;;;;;;;34.75;20.02;;;;;;;6.09;60.32;99643.56;5002399;28;20045;-60
2022/01/19 12:27:15;;;;;;;33.20;19.05;;;;;;;6.09;59.81;99643.56;5010576;28;20195;-61
2022/01/19 12:29:42;;;;;;;37.50;20.27;;;;;;;6.15;59.93;99622.56;5003185;28;20105;-61
2022/01/19 12:32:23;;;;;;;37.60;21.00;;;;;;;6.16;59.79;99608.72;5002320;28;20373;-61
2022/01/19 12:34:53;;;;;;;39.65;19.95;;;;;;;6.22;59.40;99596.34;4998364;28;20083;-61
2022/01/19 12:37:25;;;;;;;37.00;19.98;;;;;;;5.94;59.43;99531.69;5003337;28;20366;-61
2022/01/19 12:39:50;;;;;;;35.17;20.45;;;;;;;6.42;59.57;99593.38;4984916;28;20026;-61
2022/01/19 12:42:21;;;;;;;33.65;19.58;;;;;;;6.45;59.27;99577.69;4983293;28;20124;-63
2022/01/19 12:44:53;;;;;;;34.58;19.77;;;;;;;6.60;57.63;99582.84;4999539;28;20042;-62
2022/01/19 12:47:24;;;;;;;36.50;20.67;;;;;;;6.62;58.91;99576.63;4994949;28;20026;-63
2022/01/19 12:49:52;;;;;;;35.20;21.80;;;;;;;6.63;59.33;99570.56;5004015;28;20034;-64
2022/01/19 12:52:19;;;;;;;36.58;21.27;;;;;;;6.67;59.65;99563.44;5000997;28;20048;-63