Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:04;;;;;;;;;;;;;;;22.27;100.00;153254.27;1735450;82;20416;-71
2022/08/13 00:03:30;;;;;;;;;;;;;;;22.27;100.00;153254.27;1734675;82;20209;-71
2022/08/13 00:05:57;;;;;;;;;;;;;;;22.29;100.00;153258.16;1753513;81;21076;-71
2022/08/13 00:08:24;;;;;;;;;;;;;;;22.32;100.00;153266.00;1771113;81;20125;-71
2022/08/13 00:10:52;;;;;;;;;;;;;;;22.33;100.00;153268.67;1762156;81;20133;-72
2022/08/13 00:13:19;;;;;;;;;;;;;;;22.31;100.00;153263.39;1735747;82;20163;-71
2022/08/13 00:15:47;;;;;;;;;;;;;;;22.31;100.00;153264.72;1736020;82;20220;-71
2022/08/13 00:18:18;;;;;;;;;;;;;;;22.30;100.00;153262.11;1727902;82;21811;-71
2022/08/13 00:20:46;;;;;;;;;;;;;;;;;;1704423;84;20209;-71
2022/08/13 00:23:14;;;;;;;;;;;;;;;22.38;100.00;153280.41;1704153;84;20198;-72
2022/08/13 00:25:41;;;;;;;;;;;;;;;22.38;100.00;153280.41;1704317;84;20155;-71
2022/08/13 00:28:08;;;;;;;;;;;;;;;22.43;100.00;153293.47;1704332;82;20221;-59
2022/08/13 00:30:36;;;;;;;;;;;;;;;22.45;100.00;153298.75;1704017;84;21232;-56
2022/08/13 00:33:12;;;;;;;;;;;;;;;22.45;100.00;153298.75;1704012;84;20149;-57
2022/08/13 00:35:37;;;;;;;;;;;;;;;22.42;100.00;153290.86;1703574;84;20198;-57
2022/08/13 00:38:14;;;;;;;;;;;;;;;22.44;100.00;153296.14;1704181;84;21541;-70
2022/08/13 00:40:46;;;;;;;;;;;;;;;22.47;100.00;153304.03;1703814;84;20206;-71
2022/08/13 00:43:13;;;;;;;;;;;;;;;22.51;100.00;153313.16;1704261;84;21757;-57
2022/08/13 00:45:40;;;;;;;;;;;;;;;22.50;100.00;153311.88;1704006;84;20396;-58
2022/08/13 00:50:52;;;;;;;;;;;;;;;22.46;100.00;153302.69;1704127;82;20157;-58
2022/08/13 00:53:20;;;;;;;;;;;;;;;22.45;100.00;153300.03;1704074;82;20218;-57
2022/08/13 00:55:48;;;;;;;;;;;;;;;22.41;100.00;153288.25;1704635;82;21254;-58
2022/08/13 00:58:16;;;;;;;;;;;;;;;22.35;100.00;153272.56;1704294;84;20179;-58
2022/08/13 01:00:48;;;;;;;;;;;;;;;22.30;100.00;153262.11;1704115;84;20139;-59
2022/08/13 01:03:17;;;;;;;;;;;;;;;22.25;100.00;153249.03;1704153;82;20129;-58
2022/08/13 01:05:45;;;;;;;;;;;;;;;22.23;100.00;153243.81;1734980;81;20181;-57
2022/08/13 01:08:11;;;;;;;;;;;;;;;22.22;100.00;153241.20;1769868;81;21177;-58
2022/08/13 01:10:38;;;;;;;;;;;;;;;22.17;100.00;153229.41;1752779;81;20332;-58
2022/08/13 01:13:09;;;;;;;;;;;;;;;22.14;100.00;153221.58;1707813;84;20924;-70
2022/08/13 01:15:34;;;;;;;;;;;;;;;22.13;100.00;153217.63;1707475;83;20185;-58
2022/08/13 01:18:01;;;;;;;;;;;;;;;22.12;100.00;153215.02;1705294;84;20210;-57
2022/08/13 01:20:29;;;;;;;;;;;;;;;22.14;100.00;153220.25;1693407;84;38983;-58
2022/08/13 01:22:56;;;;;;;;;;;;;;;22.12;100.00;153216.34;1693426;84;20186;-57
2022/08/13 01:25:25;;;;;;;;;;;;;;;22.11;100.00;153212.41;1693342;84;20202;-56
2022/08/13 01:27:52;;;;;;;;;;;;;;;22.10;100.00;153209.80;1693649;84;20230;-57
2022/08/13 01:30:20;;;;;;;;;;;;;;;22.10;100.00;153209.80;1693905;84;20505;-58
2022/08/13 01:32:47;;;;;;;;;;;;;;;22.07;100.00;153201.95;1694102;83;21058;-58
2022/08/13 01:35:15;;;;;;;;;;;;;;;22.06;100.00;153199.34;1694042;84;20178;-58
2022/08/13 01:37:42;;;;;;;;;;;;;;;22.04;100.00;153196.72;1694157;84;20178;-58
2022/08/13 01:40:09;;;;;;;;;;;;;;;22.04;100.00;153195.39;1694252;84;20464;-58
2022/08/13 01:42:42;;;;;;;;;;;;;;;22.08;100.00;153204.56;1693979;83;20447;-58
2022/08/13 01:45:10;;;;;;;;;;;;;;;22.09;100.00;153207.19;1694040;83;21106;-57
2022/08/13 01:50:30;;;;;;;;;;;;;;;22.04;100.00;153196.72;1693902;84;20446;-57
2022/08/13 01:53:09;;;;;;;;;;;;;;;22.00;100.00;153186.28;1694113;83;20467;-58
2022/08/13 01:55:39;;;;;;;;;;;;;;;22.01;100.00;153187.56;1693917;84;20206;-58
2022/08/13 01:58:08;;;;;;;;;;;;;;;21.98;100.00;153179.72;1694269;84;21263;-58
2022/08/13 02:00:36;;;;;;;;;;;;;;;21.90;100.00;153160.09;1693810;84;20178;-58
2022/08/13 02:03:04;;;;;;;;;;;;;;;21.86;100.00;153149.66;1694509;84;20469;-58
2022/08/13 02:05:31;;;;;;;;;;;;;;;21.82;100.00;153139.19;1718919;81;20117;-58
2022/08/13 02:08:00;;;;;;;;;;;;;;;21.81;100.00;153136.58;1755118;81;20262;-57
2022/08/13 02:10:27;;;;;;;;;;;;;;;21.80;100.00;153133.97;1769103;81;21237;-70
2022/08/13 02:12:56;;;;;;;;;;;;;;;21.80;100.00;153135.25;1757333;81;20166;-70
2022/08/13 02:15:23;;;;;;;;;;;;;;;21.78;100.00;153130.03;1756699;81;20181;-70
2022/08/13 02:17:50;;;;;;;;;;;;;;;21.78;100.00;153128.75;1755915;81;20118;-71
2022/08/13 02:20:17;;;;;;;;;;;;;;;21.78;100.00;153130.03;1737335;82;20199;-71
2022/08/13 02:22:46;;;;;;;;;;;;;;;21.74;100.00;153120.86;1739383;82;21227;-71
2022/08/13 02:25:14;;;;;;;;;;;;;;;21.69;100.00;153107.80;1706259;84;20446;-71
2022/08/13 02:27:41;;;;;;;;;;;;;;;21.66;100.00;153099.95;1708484;84;20150;-70
2022/08/13 02:30:09;;;;;;;;;;;;;;;21.68;100.00;153103.91;1737755;82;20491;-71
2022/08/13 02:32:38;;;;;;;;;;;;;;;21.73;100.00;153118.25;1738659;82;20188;-70
2022/08/13 02:35:06;;;;;;;;;;;;;;;21.73;100.00;153118.25;1737647;82;21318;-70
2022/08/13 02:37:33;;;;;;;;;;;;;;;21.77;100.00;153126.08;1709528;84;20217;-71
2022/08/13 02:40:01;;;;;;;;;;;;;;;21.77;100.00;153126.08;1742132;82;20223;-70
2022/08/13 02:42:31;;;;;;;;;;;;;;;21.77;100.00;153126.08;1739063;82;20480;-70
2022/08/13 02:44:56;;;;;;;;;;;;;;;21.75;100.00;153123.47;1724488;83;20194;-70
2022/08/13 02:47:23;;;;;;;;;;;;;;;21.79;100.00;153132.64;1737152;82;21211;-71
2022/08/13 02:49:51;;;;;;;;;;;;;;;21.79;100.00;153131.36;1709513;84;20598;-71
2022/08/13 02:52:20;;;;;;;;;;;;;;;21.81;100.00;153137.86;1741959;82;20199;-71
2022/08/13 02:54:48;;;;;;;;;;;;;;;21.83;100.00;153141.81;1706462;84;20186;-71
2022/08/13 02:57:14;;;;;;;;;;;;;;;21.85;100.00;153148.31;1708186;84;20349;-71
2022/08/13 02:59:43;;;;;;;;;;;;;;;21.89;100.00;153157.48;1737613;82;21142;-71
2022/08/13 03:02:14;;;;;;;;;;;;;;;21.89;100.00;153157.48;1739091;82;20203;-70
2022/08/13 03:04:44;;;;;;;;;;;;;;;21.92;100.00;153164.03;1738491;81;20179;-58
2022/08/13 03:07:11;;;;;;;;;;;;;;;21.94;100.00;153170.55;1774364;81;20137;-57
2022/08/13 03:09:37;;;;;;;;;;;;;;;21.99;100.00;153183.61;1792284;79;20195;-70
2022/08/13 03:12:05;;;;;;;;;;;;;;;22.08;100.00;153205.84;1780687;79;21135;-71
2022/08/13 03:14:32;;;;;;;;;;;;;;;22.18;100.00;153230.69;1769078;81;20670;-70
2022/08/13 03:16:59;;;;;;;;;;;;;;;22.29;100.00;153259.50;1769033;81;20178;-71
2022/08/13 03:19:26;;;;;;;;;;;;;;;22.39;100.00;153283.02;1769125;81;20197;-70
2022/08/13 03:21:54;;;;;;;;;;;;;;;22.48;100.00;153306.64;1769418;81;20205;-69
2022/08/13 03:24:21;;;;;;;;;;;;;;;22.58;100.00;153332.78;1769811;81;22107;-70
2022/08/13 03:26:48;;;;;;;;;;;;;;;22.61;100.00;153340.63;1770194;81;20467;-70
2022/08/13 03:29:14;;;;;;;;;;;;;;;22.65;100.00;153349.80;1770082;81;20181;-70
2022/08/13 03:31:41;;;;;;;;;;;;;;;22.72;100.00;153366.81;1769988;81;20872;-70
2022/08/13 03:34:08;;;;;;;;;;;;;;;22.79;100.00;153385.11;1770019;81;20193;-71
2022/08/13 03:36:36;;;;;;;;;;;;;;;22.85;100.00;153400.80;1769909;81;21221;-71
2022/08/13 03:39:04;;;;;;;;;;;;;;;22.95;100.00;153425.66;1769959;81;20173;-70
2022/08/13 03:41:31;;;;;;;;;;;;;;;23.05;100.00;153450.52;1769997;81;20161;-70
2022/08/13 03:43:59;;;;;;;;;;;;;;;23.12;100.00;153468.88;1770039;81;20453;-70
2022/08/13 03:46:26;;;;;;;;;;;;;;;23.22;100.00;153492.41;1769972;81;20200;-58
2022/08/13 03:48:53;;;;;;;;;;;;;;;23.25;100.00;153500.25;1770306;81;21240;-57
2022/08/13 03:51:23;;;;;;;;;;;;;;;23.25;100.00;153501.63;1769665;81;20453;-57
2022/08/13 03:53:52;;;;;;;;;;;;;;;23.24;100.00;153497.64;1769975;81;20189;-57
2022/08/13 03:56:19;;;;;;;;;;;;;;;23.26;100.00;153502.91;1769770;81;20197;-57
2022/08/13 03:58:46;;;;;;;;;;;;;;;23.30;100.00;153513.38;1770327;81;20426;-57
2022/08/13 04:01:17;;;;;;;;;;;;;;;23.34;100.00;153523.88;1770015;81;21192;-58
2022/08/13 04:03:44;;;;;;;;;;;;;;;23.42;100.00;153543.47;1770008;81;20386;-58
2022/08/13 04:06:15;;;;;;;;;;;;;;;23.46;100.00;153555.27;1786785;80;20151;-58
2022/08/13 04:08:44;;;;;;;;;;;;;;;23.46;100.00;153555.27;1793901;80;20171;-58
2022/08/13 04:11:13;;;;;;;;;;;;;;;23.47;100.00;153556.59;1787685;80;20185;-58
2022/08/13 04:13:40;;;;;;;;;;;;;;;23.49;100.00;153560.50;1769099;81;21839;-58
2022/08/13 04:16:11;;;;;;;;;;;;;;;23.54;100.00;153573.56;1769707;81;20150;-57
2022/08/13 04:18:38;;;;;;;;;;;;;;;23.59;100.00;153586.70;1755677;81;20501;-57
2022/08/13 04:21:08;;;;;;;;;;;;;;;23.62;100.00;153594.55;1737701;82;20586;-58
2022/08/13 04:23:39;;;;;;;;;;;;;;;23.73;100.00;153622.03;1737147;82;20498;-57
2022/08/13 04:26:04;;;;;;;;;;;;;;;23.90;100.00;153665.22;1737707;82;21044;-69
2022/08/13 04:28:31;;;;;;;;;;;;;;;24.10;100.00;153715.03;1737339;82;20173;-70
2022/08/13 04:30:58;;;;;;;;;;;;;;;24.23;100.00;153749.09;1737384;82;20133;-69
2022/08/13 04:33:26;;;;;;;;;;;;;;;24.37;100.00;153783.11;1737392;82;20133;-69
2022/08/13 04:35:53;;;;;;;;;;;;;;;24.49;100.00;153814.56;1737933;82;20225;-70
2022/08/13 04:38:20;;;;;;;;;;;;;;;24.60;100.00;153843.34;1737204;82;21126;-70
2022/08/13 04:40:46;;;;;;;;;;;;;;;24.69;100.00;153864.33;1737403;82;20166;-70
2022/08/13 04:43:13;;;;;;;;;;;;;;;24.79;100.00;153889.27;1737276;82;20459;-70
2022/08/13 04:45:41;;;;;;;;;;;;;;;24.84;100.00;153903.64;1737397;82;20133;-58
2022/08/13 04:48:09;;;;;;;;;;;;;;;24.94;100.00;153928.53;1737660;82;20178;-69
2022/08/13 04:50:36;;;;;;;;;;;;;;;24.97;100.00;153935.09;1737350;82;21115;-71
2022/08/13 04:53:05;;;;;;;;;;;;;;;25.06;100.00;153957.38;1737625;82;20264;-70
2022/08/13 04:55:32;;;;;;;;;;;;;;;25.12;100.00;153974.41;1737337;82;20181;-70
2022/08/13 04:57:58;;;;;;;;;;;;;;;25.27;100.00;154011.06;1737657;82;20548;-71
2022/08/13 05:00:25;;;;;;;;;;;;;;;25.44;100.00;154055.62;1737185;82;20185;-70
2022/08/13 05:02:54;;;;;;;;;;;;;;;25.58;100.00;154089.77;1737260;82;21798;-70
2022/08/13 05:05:24;;;;;;;;;;;;;;;25.68;100.00;154115.94;1756738;80;20554;-70
2022/08/13 05:07:52;;;;;;;;;;;;;;;25.80;99.78;154144.80;1794197;80;20171;-70
2022/08/13 05:10:21;;;;;;;;;;;;;;;25.86;99.01;154160.52;1788056;80;20152;-70
2022/08/13 05:12:48;;;;;;;;;;;;;;;25.94;98.23;154181.47;1754906;80;20158;-71
2022/08/13 05:15:16;;;;;;;;;;;;;;;26.06;97.67;154210.33;1769484;81;22728;-71
2022/08/13 05:17:43;;;;;;;;;;;;;;;26.11;96.39;154223.42;1768236;81;20130;-71
2022/08/13 05:20:13;;;;;;;;;;;;;;;26.14;95.89;154232.63;1740755;81;20179;-71
2022/08/13 05:22:39;;;;;;;;;;;;;;;26.23;95.48;154253.63;1740491;81;20168;-70
2022/08/13 05:25:06;;;;;;;;;;;;;;;26.23;94.26;154254.95;1740737;82;20478;-58
2022/08/13 05:27:34;;;;;;;;;;;;;;;26.21;94.08;154249.72;1740782;81;21233;-70
2022/08/13 05:30:00;;;;;;;;;;;;;;;26.27;93.95;154265.44;1740718;82;20168;-70
2022/08/13 05:32:30;;;;;;;;;;;;;;;26.31;93.13;154275.91;1740824;81;20204;-70
2022/08/13 05:35:00;;;;;;;;;;;;;;;26.29;92.79;154270.67;1740602;81;20191;-71
2022/08/13 05:37:25;;;;;;;;;;;;;;;26.26;92.75;154262.81;1740534;82;20203;-71
2022/08/13 05:39:52;;;;;;;;;;;;;;;26.20;92.39;154247.09;1740712;82;21209;-71
2022/08/13 05:42:18;;;;;;;;;;;;;;;26.15;93.01;154233.91;1740651;82;20146;-70
2022/08/13 05:44:48;;;;;;;;;;;;;;;26.20;93.27;154245.77;1740754;81;20113;-72
2022/08/13 05:47:15;;;;;;;;;;;;;;;26.30;93.84;154271.97;1740706;81;20207;-72
2022/08/13 05:49:42;;;;;;;;;;;;;;;26.38;92.90;154292.97;1740690;81;20179;-72
2022/08/13 05:52:11;;;;;;;;;;;;;;;26.53;92.18;154330.98;1740671;81;21229;-73
2022/08/13 05:54:37;;;;;;;;;;;;;;;26.62;90.49;154351.94;1740583;81;20196;-73
2022/08/13 05:57:04;;;;;;;;;;;;;;;26.60;89.85;154348.03;1741288;82;20112;-73
2022/08/13 06:05:02;;;;;;;;;;;;;;;26.74;89.13;154383.44;1745899;81;21253;-71
2022/08/13 06:07:29;;;;;;;;;;;;;;;26.84;89.02;154409.64;1751467;80;20636;-71
2022/08/13 06:09:56;;;;;;;;;;;;;;;26.95;88.41;154437.22;1754055;81;20598;-58
2022/08/13 06:12:23;;;;;;;;;;;;;;;27.04;87.41;154459.52;1723414;82;20174;-58
2022/08/13 06:14:52;;;;;;;;;;;;;;;27.11;87.54;154476.58;1742518;82;20130;-58
2022/08/13 06:17:18;;;;;;;;;;;;;;;27.17;86.73;154492.31;1702088;84;21089;-58
2022/08/13 06:19:45;;;;;;;;;;;;;;;27.14;86.33;154484.44;1701835;84;20147;-59
2022/08/13 06:22:12;;;;;;;;;;;;;;;27.08;86.55;154470.06;1734964;82;20180;-58
2022/08/13 06:24:38;;;;;;;;;;;;;;;27.04;86.97;154459.52;1725131;81;20229;-58
2022/08/13 06:27:05;;;;;;;;;;;;;;;27.04;87.28;154459.52;1754487;81;20203;-57
2022/08/13 06:29:35;;;;;;;;;;;;;;;27.03;87.64;154456.91;1741070;81;21217;-58
2022/08/13 06:32:03;;;;;;;;;;;;;;;27.04;88.05;154459.52;1757948;81;20137;-58
2022/08/13 06:34:38;;;;;;;;;;;;;;;27.01;87.94;154451.66;1771372;81;20422;-58
2022/08/13 06:37:05;;;;;;;;;;;;;;;26.86;88.31;154414.97;1770449;81;20216;-58
2022/08/13 06:39:33;;;;;;;;;;;;;;;26.80;89.32;154399.16;1771366;81;20157;-58
2022/08/13 06:42:04;;;;;;;;;;;;;;;26.81;89.27;154401.77;1771762;81;21222;-58
2022/08/13 06:44:32;;;;;;;;;;;;;;;26.71;89.39;154375.56;1771201;81;20177;-58
2022/08/13 06:47:04;;;;;;;;;;;;;;;26.62;90.71;154351.94;1727987;82;20479;-71
2022/08/13 06:49:28;;;;;;;;;;;;;;;26.68;91.00;154367.70;1700853;84;20206;-72
2022/08/13 06:51:55;;;;;;;;;;;;;;;26.70;90.73;154372.95;1701172;84;20479;-72
2022/08/13 06:54:24;;;;;;;;;;;;;;;26.66;90.27;154362.47;1701461;84;21925;-71
2022/08/13 06:56:53;;;;;;;;;;;;;;;26.60;90.94;154348.03;1702171;84;20186;-72
2022/08/13 06:59:21;;;;;;;;;;;;;;;26.54;91.16;154332.31;1702154;84;20211;-73
2022/08/13 07:01:48;;;;;;;;;;;;;;;26.48;91.65;154316.55;1702256;84;20099;-72
2022/08/13 07:04:20;;;;;;;;;;;;;;;26.40;91.69;154296.88;1702094;84;20192;-72
2022/08/13 07:06:49;;;;;;;;;;;;;;;26.43;92.64;154306.06;1730029;82;21185;-72
2022/08/13 07:09:17;;;;;;;;;;;;;;;26.51;92.48;154325.73;1733349;82;20208;-58
2022/08/13 07:11:45;;;;;;;;;;;;;;;26.58;92.28;154344.08;1739363;81;20100;-59
2022/08/13 07:14:13;;;;;;;;;;;;;;;26.68;91.98;154367.70;1725280;83;20132;-58
2022/08/13 07:16:42;;;;;;;;;;;;;;;26.72;91.17;154378.19;1725172;83;20207;-58
2022/08/13 07:19:10;;;;;;;;;;;;;;;26.75;90.95;154386.05;1705788;83;21248;-58
2022/08/13 07:21:37;;;;;;;;;;;;;;;26.74;90.61;154383.44;1693955;83;20187;-58
2022/08/13 07:24:04;;;;;;;;;;;;;;;26.74;90.76;154383.44;1694288;83;20179;-74
2022/08/13 07:26:32;;;;;;;;;;;;;;;26.74;90.77;154384.72;1694201;83;20460;-75
2022/08/13 07:28:58;;;;;;;;;;;;;;;26.78;90.90;154393.91;1694482;84;20207;-59
2022/08/13 07:31:27;;;;;;;;;;;;;;;26.85;90.36;154412.31;1693880;84;20998;-58
2022/08/13 07:33:54;;;;;;;;;;;;;;;26.90;89.93;154424.13;1694391;83;20595;-58
2022/08/13 07:36:23;;;;;;;;;;;;;;;26.92;89.55;154428.08;1694245;84;20218;-58
2022/08/13 07:38:51;;;;;;;;;;;;;;;26.88;89.47;154420.22;1694389;84;20152;-58
2022/08/13 07:41:19;;;;;;;;;;;;;;;26.84;89.56;154409.64;1694105;83;20317;-58
2022/08/13 07:43:47;;;;;;;;;;;;;;;26.76;90.08;154387.39;1694034;84;21129;-73
2022/08/13 07:46:15;;;;;;;;;;;;;;;26.73;89.74;154380.81;1693980;84;20226;-72
2022/08/13 07:48:47;;;;;;;;;;;;;;;26.70;90.34;154372.95;1694286;84;20187;-74
2022/08/13 07:51:19;;;;;;;;;;;;;;;26.76;90.72;154388.67;1694173;83;20472;-73
2022/08/13 07:53:41;;;;;;;;;;;;;;;26.83;90.07;154407.02;1694433;83;20175;-72
2022/08/13 07:56:08;;;;;;;;;;;;;;;26.75;89.91;154386.05;1694054;83;21235;-74
2022/08/13 07:58:42;;;;;;;;;;;;;;;26.75;90.23;154386.05;1694012;84;20992;-73
2022/08/13 08:01:09;;;;;;;;;;;;;;;26.80;90.14;154397.88;1694155;83;20175;-73
2022/08/13 08:03:41;;;;;;;;;;;;;;;26.85;90.19;154412.31;1667893;84;20183;-58
2022/08/13 08:06:10;;;;;;;;;;;;;;;26.82;90.13;154404.39;1734216;81;20174;-58
2022/08/13 08:08:42;;;;;;;;;;;;;;;26.85;90.45;154411.02;1754396;81;21243;-58
2022/08/13 08:11:06;;;;;;;;;;;;;;;26.90;90.63;154424.13;1752967;81;20139;-58
2022/08/13 08:13:32;;;;;;;;;;;;;;;26.94;90.23;154433.31;1742827;82;20245;-58
2022/08/13 08:16:03;;;;;;;;;;;;;;;27.02;90.16;154454.28;1742958;82;20202;-58
2022/08/13 08:18:28;;;;;;;;;;;;;;;27.08;89.80;154470.06;1756218;81;20174;-58
2022/08/13 08:21:04;;;;;;;;;;;;;;;27.12;89.15;154480.53;1756207;81;20453;-59
2022/08/13 08:23:34;;;;;;;;;;;;;;;27.15;89.04;154488.41;1755492;81;20174;-59
2022/08/13 08:26:06;;;;;;;;;;;;;;;27.15;88.84;154488.41;1756582;81;20169;-59
2022/08/13 08:28:32;;;;;;;;;;;;;;;27.13;88.71;154481.83;1756022;81;20164;-58
2022/08/13 08:31:00;;;;;;;;;;;;;;;27.08;88.64;154470.06;1756271;81;20434;-59
2022/08/13 08:33:27;;;;;;;;;;;;;;;27.11;89.10;154477.91;1755808;81;21221;-59
2022/08/13 08:35:56;;;;;;;;;;;;;;;27.25;88.92;154511.98;1756103;81;20178;-73
2022/08/13 08:43:54;;;;;;;;;;;;;;;27.56;86.77;154590.78;1756261;81;20170;-72
2022/08/13 08:46:21;;;;;;;;;;;;;;;27.71;85.69;154630.09;1756300;81;21218;-72
2022/08/13 08:48:48;;;;;;;;;;;;;;;27.86;84.78;154668.19;1756271;81;20165;-58
2022/08/13 08:51:17;;;;;;;;;;;;;;;27.96;84.04;154693.06;1756378;81;20477;-58
2022/08/13 08:53:46;;;;;;;;;;;;;;;28.11;84.00;154729.83;1726921;81;20189;-59
2022/08/13 08:56:12;;;;;;;;;;;;;;;28.27;83.23;154771.89;1745709;81;20133;-59
2022/08/13 08:58:40;;;;;;;;;;;;;;;28.33;82.07;154785.00;1749925;81;21225;-73
2022/08/13 09:01:08;;;;;;;;;;;;;;;28.37;81.89;154796.83;1745787;81;20458;-73
2022/08/13 09:03:36;;;;;;;;;;;;;;;28.38;81.83;154798.11;1743768;81;20181;-73
2022/08/13 09:06:04;;;;;;;;;;;;;;;28.40;81.11;154803.36;1753253;80;20109;-73
2022/08/13 09:08:32;;;;;;;;;;;;;;;28.38;80.73;154799.44;1749918;81;20277;-73
2022/08/13 09:10:59;;;;;;;;;;;;;;;28.37;80.01;154796.83;1745173;81;21317;-71
2022/08/13 09:13:26;;;;;;;;;;;;;;;28.27;79.78;154771.89;1769254;81;20213;-72
2022/08/13 09:15:57;;;;;;;;;;;;;;;28.19;80.61;154750.91;1769467;81;20482;-71
2022/08/13 09:18:22;;;;;;;;;;;;;;;28.19;81.26;154750.91;1759134;81;20527;-72
2022/08/13 09:20:49;;;;;;;;;;;;;;;28.23;81.44;154761.39;1737542;82;20177;-72
2022/08/13 09:23:16;;;;;;;;;;;;;;;28.26;81.55;154767.94;1737439;82;21217;-73
2022/08/13 09:25:51;;;;;;;;;;;;;;;28.30;80.98;154779.75;1736959;82;20156;-74
2022/08/13 09:28:15;;;;;;;;;;;;;;;28.35;79.95;154790.25;1736579;82;20217;-73
2022/08/13 09:30:45;;;;;;;;;;;;;;;28.34;80.04;154788.95;1737233;82;20169;-73
2022/08/13 09:33:12;;;;;;;;;;;;;;;28.36;79.72;154792.88;1737223;82;20185;-74
2022/08/13 09:35:39;;;;;;;;;;;;;;;28.40;79.78;154803.36;1737224;82;22036;-74
2022/08/13 09:38:07;;;;;;;;;;;;;;;28.51;79.56;154832.25;1737402;82;20462;-74
2022/08/13 09:40:37;;;;;;;;;;;;;;;28.66;78.68;154870.31;1766238;81;20453;-74
2022/08/13 09:43:09;;;;;;;;;;;;;;;28.67;78.23;154871.66;1769602;81;20415;-73
2022/08/13 09:45:36;;;;;;;;;;;;;;;28.63;78.55;154861.11;1769435;81;20197;-58
2022/08/13 09:48:07;;;;;;;;;;;;;;;28.54;78.36;154840.13;1769178;81;21070;-59
2022/08/13 09:50:32;;;;;;;;;;;;;;;28.38;78.04;154798.11;1769330;81;20117;-58
2022/08/13 09:52:59;;;;;;;;;;;;;;;28.27;78.23;154771.89;1769197;81;20921;-59
2022/08/13 09:55:26;;;;;;;;;;;;;;;28.28;78.96;154774.50;1769002;81;20588;-59
2022/08/13 09:57:59;;;;;;;;;;;;;;;28.31;79.52;154782.37;1769482;81;20407;-57
2022/08/13 10:00:28;;;;;;;;;;;;;;;28.26;79.21;154769.27;1769214;81;21313;-72
2022/08/13 10:02:59;;;;;;;;;;;;;;;28.11;79.80;154729.83;1769616;81;20130;-72
2022/08/13 10:05:28;;;;;;;;;;;;;;;28.03;79.47;154710.14;1777996;80;20201;-58
2022/08/13 10:07:54;;;;;;;;;;;;;;;27.97;80.23;154695.75;1794317;80;20138;-71
2022/08/13 10:10:22;;;;;;;;;;;;;;;27.93;80.05;154685.20;1793869;80;20167;-71
2022/08/13 10:12:49;;;;;;;;;;;;;;;27.94;80.36;154687.83;1761369;80;21778;-72
2022/08/13 10:15:16;;;;;;;;;;;;;;;27.91;79.28;154679.97;1755939;81;20212;-72
2022/08/13 10:17:49;;;;;;;;;;;;;;;27.88;79.43;154672.09;1755626;81;20206;-72
2022/08/13 10:20:20;;;;;;;;;;;;;;;27.87;79.95;154670.81;1769433;81;20461;-72
2022/08/13 10:22:46;;;;;;;;;;;;;;;27.90;80.11;154677.34;1769212;81;20174;-72
2022/08/13 10:25:13;;;;;;;;;;;;;;;27.88;80.59;154672.09;1769214;81;21133;-72
2022/08/13 10:27:40;;;;;;;;;;;;;;;27.87;80.67;154670.81;1769104;81;20610;-73
2022/08/13 10:30:07;;;;;;;;;;;;;;;27.90;81.17;154677.34;1769562;81;20120;-73
2022/08/13 10:32:35;;;;;;;;;;;;;;;27.96;80.30;154693.06;1768027;81;20382;-73
2022/08/13 10:35:02;;;;;;;;;;;;;;;27.98;79.90;154698.36;1768267;81;20211;-72
2022/08/13 10:37:28;;;;;;;;;;;;;;;28.00;79.81;154702.28;1768065;81;21222;-58
2022/08/13 10:39:58;;;;;;;;;;;;;;;28.00;79.68;154703.61;1768012;81;20177;-58
2022/08/13 10:42:27;;;;;;;;;;;;;;;28.06;79.54;154718.00;1768809;81;20176;-58
2022/08/13 10:44:53;;;;;;;;;;;;;;;28.08;78.47;154721.97;1768761;81;20384;-58
2022/08/13 10:47:20;;;;;;;;;;;;;;;28.06;77.90;154716.72;1769212;81;20193;-58
2022/08/13 10:49:49;;;;;;;;;;;;;;;28.02;77.73;154708.84;1754994;81;21247;-58
2022/08/13 10:52:17;;;;;;;;;;;;;;;28.01;77.58;154704.89;1766470;81;20245;-58
2022/08/13 10:54:47;;;;;;;;;;;;;;;28.01;77.51;154706.23;1769444;81;20174;-58
2022/08/13 10:57:14;;;;;;;;;;;;;;;28.05;77.31;154714.09;1769202;81;20180;-58
2022/08/13 10:59:41;;;;;;;;;;;;;;;28.01;77.62;154706.23;1769512;81;20185;-57
2022/08/13 11:02:08;;;;;;;;;;;;;;;28.01;77.70;154704.89;1769609;81;21238;-73
2022/08/13 11:04:36;;;;;;;;;;;;;;;28.03;77.71;154711.47;1769738;79;20278;-73
2022/08/13 11:07:04;;;;;;;;;;;;;;;28.00;77.92;154703.61;1801157;79;20139;-72
2022/08/13 11:09:31;;;;;;;;;;;;;;;27.97;77.73;154695.75;1789793;79;20450;-72
2022/08/13 11:12:00;;;;;;;;;;;;;;;27.94;77.53;154687.83;1769320;81;20165;-72
2022/08/13 11:14:28;;;;;;;;;;;;;;;27.90;77.33;154677.34;1769291;81;21128;-71
2022/08/13 11:16:58;;;;;;;;;;;;;;;27.83;77.58;154658.98;1769907;81;20138;-71
2022/08/13 11:19:30;;;;;;;;;;;;;;;27.79;77.99;154648.50;1769306;81;20185;-72
2022/08/13 11:21:54;;;;;;;;;;;;;;;27.74;77.90;154636.67;1768941;81;20411;-58
2022/08/13 11:24:21;;;;;;;;;;;;;;;27.73;78.37;154634.06;1769478;81;20482;-58
2022/08/13 11:26:47;;;;;;;;;;;;;;;27.77;79.06;154643.25;1769335;81;21141;-58
2022/08/13 11:29:15;;;;;;;;;;;;;;;27.76;79.08;154640.63;1769436;81;20177;-58
2022/08/13 11:31:41;;;;;;;;;;;;;;;27.76;79.26;154640.63;1769541;81;20280;-57
2022/08/13 11:34:08;;;;;;;;;;;;;;;27.72;78.97;154631.44;1769537;81;20200;-70
2022/08/13 11:36:35;;;;;;;;;;;;;;;27.71;78.92;154630.09;1769357;81;20220;-73
2022/08/13 11:39:02;;;;;;;;;;;;;;;27.70;78.15;154626.19;1769511;81;21196;-73
2022/08/13 11:41:29;;;;;;;;;;;;;;;27.65;78.17;154614.38;1769267;81;20162;-71
2022/08/13 11:43:55;;;;;;;;;;;;;;;27.63;77.99;154609.13;1769626;81;20189;-71
2022/08/13 11:46:22;;;;;;;;;;;;;;;27.63;77.82;154609.13;1769267;81;20177;-71
2022/08/13 11:48:49;;;;;;;;;;;;;;;27.62;77.83;154606.50;1769561;81;20177;-72
2022/08/13 11:51:16;;;;;;;;;;;;;;;27.60;78.13;154601.25;1769566;81;21225;-71
2022/08/13 11:53:43;;;;;;;;;;;;;;;27.59;78.71;154599.92;1769329;81;20430;-71
2022/08/13 11:56:10;;;;;;;;;;;;;;;27.64;78.81;154611.75;1769489;81;20596;-71
2022/08/13 11:58:36;;;;;;;;;;;;;;;27.68;78.11;154622.23;1769741;81;20664;-71
2022/08/13 12:01:06;;;;;;;;;;;;;;;27.68;77.93;154620.94;1769760;81;20125;-60
2022/08/13 12:03:35;;;;;;;;;;;;;;;27.65;78.04;154613.08;1769319;81;21232;-58
2022/08/13 12:06:02;;;;;;;;;;;;;;;27.62;78.66;154606.50;1783640;80;20227;-58
2022/08/13 12:08:30;;;;;;;;;;;;;;;27.69;78.88;154624.86;1793876;80;20147;-59
2022/08/13 12:10:57;;;;;;;;;;;;;;;27.70;78.72;154627.47;1790816;80;20185;-58
2022/08/13 12:13:23;;;;;;;;;;;;;;;27.65;79.12;154613.08;1768592;81;20502;-71
2022/08/13 12:15:50;;;;;;;;;;;;;;;27.60;79.06;154602.55;1769169;81;21238;-72
2022/08/13 12:18:18;;;;;;;;;;;;;;;27.55;78.46;154589.44;1768730;81;20172;-72
2022/08/13 12:20:45;;;;;;;;;;;;;;;27.50;79.12;154574.94;1768391;81;20157;-72
2022/08/13 12:23:12;;;;;;;;;;;;;;;27.43;78.89;154559.22;1759670;81;20185;-72
2022/08/13 12:25:38;;;;;;;;;;;;;;;27.40;78.83;154551.34;1769407;81;20198;-72
2022/08/13 12:28:20;;;;;;;;;;;;;;;27.38;79.17;154546.11;1769252;81;21320;-72
2022/08/13 12:30:49;;;;;;;;;;;;;;;27.37;79.70;154543.50;1769529;81;20188;-71
2022/08/13 12:33:16;;;;;;;;;;;;;;;27.33;79.83;154533.00;1738831;82;20448;-75
2022/08/13 12:35:43;;;;;;;;;;;;;;;27.31;80.37;154527.77;1738823;82;21022;-72
2022/08/13 12:38:11;;;;;;;;;;;;;;;27.31;79.97;154527.77;1739304;82;20147;-76
2022/08/13 12:40:38;;;;;;;;;;;;;;;27.30;80.31;154525.09;1738898;82;21231;-76
2022/08/13 12:43:05;;;;;;;;;;;;;;;27.32;81.21;154530.38;1738857;82;20213;-76
2022/08/13 12:45:32;;;;;;;;;;;;;;;27.31;81.12;154527.77;1738831;82;20195;-75
2022/08/13 12:48:07;;;;;;;;;;;;;;;27.31;80.96;154527.77;1738913;82;20427;-75
2022/08/13 12:50:35;;;;;;;;;;;;;;;27.31;80.18;154527.77;1749556;81;20241;-76
2022/08/13 12:53:02;;;;;;;;;;;;;;;27.36;80.52;154540.88;1770082;81;21273;-75