Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:02;;;;;;;32.90;9.87;;;;;;;6.31;67.17;102848.97;4921268;28;104823;-51
2022/01/11 00:02:28;;;;;;;28.90;9.40;;;;;;;6.29;66.99;102845.09;4921491;28;97202;-51
2022/01/11 00:04:53;;;;;;;26.20;10.03;;;;;;;6.28;67.47;102846.28;4924238;28;96955;-50
2022/01/11 00:07:19;;;;;;;17.93;8.37;;;;;;;6.28;67.03;102846.28;4920418;28;96820;-51
2022/01/11 00:09:46;;;;;;;22.17;7.70;;;;;;;6.30;66.96;102849.38;4920060;28;97014;-51
2022/01/11 00:12:11;;;;;;;36.07;8.33;;;;;;;6.29;67.19;102847.84;4919570;28;97355;-50
2022/01/11 00:14:37;;;;;;;18.60;8.70;;;;;;;6.28;67.23;102851.75;4924461;28;97410;-52
2022/01/11 00:17:03;;;;;;;18.20;8.60;;;;;;;6.29;67.05;102850.56;4917121;28;96752;-51
2022/01/11 00:19:29;;;;;;;11.00;7.20;;;;;;;6.31;67.25;102848.22;4920712;28;97471;-52
2022/01/11 00:21:57;;;;;;;16.43;8.10;;;;;;;6.31;67.37;102857.16;4921787;28;98444;-51
2022/01/11 00:24:33;;;;;;;27.63;8.27;;;;;;;6.34;67.06;102859.09;4919320;28;97007;-52
2022/01/11 00:27:08;;;;;;;23.03;7.90;;;;;;;6.34;67.41;102850.88;4918374;28;97010;-53
2022/01/11 00:29:36;;;;;;;18.77;8.73;;;;;;;6.35;67.41;102860.66;4916804;28;96889;-52
2022/01/11 00:32:09;;;;;;;15.80;8.20;;;;;;;6.36;67.39;102856.72;4922199;28;97206;-57
2022/01/11 00:34:49;;;;;;;14.83;7.60;;;;;;;6.38;67.52;102859.03;4914004;28;97252;-52
2022/01/11 00:37:16;;;;;;;19.37;8.00;;;;;;;6.39;67.42;102866.06;4916808;28;97308;-51
2022/01/11 00:39:42;;;;;;;22.23;7.77;;;;;;;6.39;67.48;102866.06;4922085;28;97338;-51
2022/01/11 00:42:09;;;;;;;30.73;9.20;;;;;;;6.39;67.02;102874.25;4917470;28;97256;-52
2022/01/11 00:44:34;;;;;;;23.47;8.00;;;;;;;6.36;67.35;102873.13;4917412;28;97194;-51
2022/01/11 00:47:00;;;;;;;14.37;8.33;;;;;;;6.36;67.63;102867.66;4918043;28;96835;-52
2022/01/11 00:49:25;;;;;;;16.67;8.13;;;;;;;6.40;67.43;102873.09;4917916;28;97030;-52
2022/01/11 00:51:50;;;;;;;20.70;8.97;;;;;;;6.41;67.15;102880.09;4916253;28;97102;-53
2022/01/11 00:54:15;;;;;;;22.37;8.27;;;;;;;6.41;67.40;102886.34;4918958;28;120943;-52
2022/01/11 00:56:41;;;;;;;15.37;8.27;;;;;;;6.40;67.46;102887.50;4918652;28;102464;-52
2022/01/11 00:59:06;;;;;;;17.23;8.27;;;;;;;6.42;67.55;102885.16;4916509;28;126961;-51
2022/01/11 01:01:37;;;;;;;21.83;9.17;;;;;;;6.42;67.44;102887.13;4922832;28;97209;-52
2022/01/11 01:04:03;;;;;;;17.97;8.00;;;;;;;6.40;67.03;102884.78;4915301;28;96885;-52
2022/01/11 01:06:28;;;;;;;20.20;7.80;;;;;;;6.43;67.47;102899.59;4919353;28;96959;-53
2022/01/11 01:08:54;;;;;;;14.67;7.57;;;;;;;6.42;67.55;102904.28;4918277;28;96850;-52
2022/01/11 01:11:19;;;;;;;25.43;9.50;;;;;;;6.42;67.38;102898.06;4919081;28;97022;-51
2022/01/11 01:13:44;;;;;;;17.40;7.07;;;;;;;6.44;67.48;102896.47;4917977;28;120929;-52
2022/01/11 01:16:10;;;;;;;27.07;8.90;;;;;;;6.46;67.24;102904.25;4918324;28;121599;-52
2022/01/11 01:18:36;;;;;;;15.57;6.60;;;;;;;6.46;67.15;102901.53;4919229;28;101848;-52
2022/01/11 01:21:02;;;;;;;14.50;7.10;;;;;;;6.46;67.61;102896.06;4916951;28;98675;-52
2022/01/11 01:23:28;;;;;;;22.27;7.03;;;;;;;6.46;67.37;102913.25;4919166;28;97099;-52
2022/01/11 01:25:54;;;;;;;22.13;7.90;;;;;;;6.49;67.69;102903.44;4914954;28;97270;-52
2022/01/11 01:28:20;;;;;;;19.23;7.27;;;;;;;6.48;67.37;102907.38;4920545;28;103974;-52
2022/01/11 01:30:47;;;;;;;9.03;6.30;;;;;;;6.47;67.24;102911.28;4916717;28;98582;-52
2022/01/11 01:33:12;;;;;;;20.97;8.33;;;;;;;6.48;67.25;102910.88;4917745;28;97289;-52
2022/01/11 01:35:43;;;;;;;17.43;7.30;;;;;;;6.48;67.39;102916.34;4920821;28;97422;-52
2022/01/11 01:38:10;;;;;;;12.33;7.23;;;;;;;6.47;67.11;102916.72;4921754;28;97359;-51
2022/01/11 01:40:42;;;;;;;13.93;6.90;;;;;;;6.47;67.54;102923.00;4923269;28;97632;-52
2022/01/11 01:43:10;;;;;;;17.53;7.90;;;;;;;6.46;67.51;102926.13;4919405;28;97286;-51
2022/01/11 01:45:37;;;;;;;13.47;7.90;;;;;;;6.43;67.20;102927.72;4920312;28;99488;-53
2022/01/11 01:48:03;;;;;;;12.50;7.83;;;;;;;6.42;67.49;102926.16;4921004;28;97506;-51
2022/01/11 01:50:29;;;;;;;14.77;7.50;;;;;;;6.41;67.65;102921.09;4921804;28;98409;-51
2022/01/11 01:52:57;;;;;;;9.03;6.20;;;;;;;6.41;67.15;102932.03;4921819;28;96892;-52
2022/01/11 01:55:23;;;;;;;15.33;6.57;;;;;;;6.41;67.32;102940.25;4920533;28;97187;-51
2022/01/11 01:57:50;;;;;;;11.87;6.93;;;;;;;6.42;67.63;102936.34;4922851;28;97573;-52
2022/01/11 02:00:16;;;;;;;12.07;7.93;;;;;;;6.43;67.43;102938.66;4918524;28;97337;-51
2022/01/11 02:02:42;;;;;;;13.23;7.37;;;;;;;6.43;67.33;102944.13;4923188;28;97817;-52
2022/01/11 02:05:08;;;;;;;18.33;7.70;;;;;;;6.44;67.31;102944.91;4916694;28;102334;-52
2022/01/11 02:07:34;;;;;;;14.97;7.43;;;;;;;6.43;67.36;102955.06;4920840;28;99016;-52
2022/01/11 02:10:01;;;;;;;17.80;7.77;;;;;;;6.44;67.33;102945.69;4921465;28;97055;-52
2022/01/11 02:12:28;;;;;;;12.87;7.60;;;;;;;6.44;67.42;102948.44;4920050;28;97328;-52
2022/01/11 02:14:53;;;;;;;12.60;7.17;;;;;;;6.46;67.35;102948.78;4921058;28;96940;-52
2022/01/11 02:17:18;;;;;;;9.50;6.60;;;;;;;6.45;67.37;102949.97;4918802;28;98544;-51
2022/01/11 02:19:44;;;;;;;24.50;7.80;;;;;;;6.44;67.28;102940.22;4923252;28;98266;-52
2022/01/11 02:22:09;;;;;;;13.03;7.80;;;;;;;6.44;67.35;102947.66;4918833;28;97605;-52
2022/01/11 02:24:35;;;;;;;21.73;8.17;;;;;;;6.44;67.24;102942.97;4923159;28;97569;-52
2022/01/11 02:27:00;;;;;;;14.23;8.30;;;;;;;6.45;67.52;102946.44;4921600;28;97457;-51
2022/01/11 02:29:27;;;;;;;18.10;8.10;;;;;;;6.46;67.38;102956.22;4918430;28;115329;-52
2022/01/11 02:31:53;;;;;;;13.00;6.90;;;;;;;6.47;67.57;102957.75;4923093;28;97036;-52
2022/01/11 02:34:18;;;;;;;15.43;8.00;;;;;;;6.47;67.56;102950.34;4919540;28;97293;-52
2022/01/11 02:36:43;;;;;;;12.63;7.30;;;;;;;6.49;67.25;102949.91;4920244;28;98725;-52
2022/01/11 02:39:09;;;;;;;14.73;7.40;;;;;;;6.47;67.49;102950.34;4919750;28;114888;-51
2022/01/11 02:41:35;;;;;;;9.93;6.83;;;;;;;6.43;67.51;102957.81;4923312;28;96987;-52
2022/01/11 02:44:00;;;;;;;12.33;6.60;;;;;;;6.46;67.55;102956.22;4922433;28;101585;-52
2022/01/11 02:46:27;;;;;;;9.70;7.17;;;;;;;6.47;67.63;102958.53;4921979;28;97505;-52
2022/01/11 02:48:55;;;;;;;13.73;7.77;;;;;;;6.49;67.23;102958.91;4934453;22;97257;-52
2022/01/11 02:51:22;;;;;;;10.77;7.13;;;;;;;6.50;67.44;102956.94;4919251;28;97448;-53
2022/01/11 02:53:50;;;;;;;15.13;8.07;;;;;;;6.50;67.27;102962.41;4925880;28;96955;-53
2022/01/11 02:56:18;;;;;;;13.60;8.70;;;;;;;6.53;67.83;102967.09;4921898;28;97358;-53
2022/01/11 02:58:43;;;;;;;16.13;8.90;;;;;;;6.56;67.47;102968.97;4922158;28;97226;-53
2022/01/11 03:01:10;;;;;;;13.50;7.80;;;;;;;6.59;67.38;102968.97;4918959;28;96996;-53
2022/01/11 03:03:36;;;;;;;18.97;8.93;;;;;;;6.60;67.55;102972.44;4919035;28;97096;-52
2022/01/11 03:06:04;;;;;;;17.67;8.90;;;;;;;6.59;67.90;102971.69;4919756;28;98525;-53
2022/01/11 03:08:32;;;;;;;25.77;9.00;;;;;;;6.61;67.40;102972.06;4920999;28;97261;-54
2022/01/11 03:10:59;;;;;;;17.27;8.83;;;;;;;6.61;67.58;102974.78;4921008;28;96915;-53
2022/01/11 03:13:24;;;;;;;26.37;9.83;;;;;;;6.61;67.54;102983.00;4917116;28;97174;-53
2022/01/11 03:15:52;;;;;;;18.27;8.67;;;;;;;6.65;67.56;102972.00;4920345;28;97254;-51
2022/01/11 03:18:18;;;;;;;20.67;8.53;;;;;;;6.67;67.94;102981.38;4919216;28;96713;-54
2022/01/11 03:20:46;;;;;;;17.53;8.97;;;;;;;6.69;67.65;102980.94;4922291;28;97398;-54
2022/01/11 03:23:13;;;;;;;31.27;11.07;;;;;;;6.70;67.87;102985.25;4923091;28;97412;-53
2022/01/11 03:25:39;;;;;;;15.57;9.00;;;;;;;6.67;67.43;102986.06;4917588;28;97647;-53
2022/01/11 03:28:04;;;;;;;17.80;9.07;;;;;;;6.67;67.63;102986.06;4921437;28;96929;-53
2022/01/11 03:30:30;;;;;;;21.80;9.73;;;;;;;6.68;67.98;102987.63;4918167;28;96937;-54
2022/01/11 03:32:56;;;;;;;22.17;9.23;;;;;;;6.67;67.73;103002.47;4918716;28;97158;-53
2022/01/11 03:35:21;;;;;;;16.17;8.60;;;;;;;6.69;67.72;102994.63;4919828;28;98439;-52
2022/01/11 03:37:47;;;;;;;22.70;8.80;;;;;;;6.74;67.62;102994.19;4919666;28;96792;-53
2022/01/11 03:40:16;;;;;;;18.20;9.97;;;;;;;6.76;67.71;102994.56;4920551;28;96840;-54
2022/01/11 03:42:43;;;;;;;23.60;9.40;;;;;;;6.78;67.46;102997.66;4908325;28;98548;-50
2022/01/11 03:45:09;;;;;;;17.07;9.60;;;;;;;6.78;67.60;102998.44;4901370;28;96865;-53
2022/01/11 03:47:35;;;;;;;17.57;8.70;;;;;;;6.81;67.59;103002.31;4903537;28;96954;-54
2022/01/11 03:50:01;;;;;;;25.77;9.57;;;;;;;6.81;67.61;103026.94;4911093;28;96918;-53
2022/01/11 03:52:27;;;;;;;22.40;9.97;;;;;;;6.81;67.55;103005.06;4902097;28;96839;-54
2022/01/11 03:57:22;;;;;;;13.70;8.83;;;;;;;6.82;67.65;102999.16;4895281;28;97880;-51
2022/01/11 03:59:47;;;;;;;16.33;8.50;;;;;;;6.84;67.75;103004.22;4899560;28;97318;-53
2022/01/11 04:02:13;;;;;;;15.07;8.17;;;;;;;6.83;67.68;103005.41;4906575;28;97603;-53
2022/01/11 04:04:39;;;;;;;15.70;8.60;;;;;;;6.84;67.77;103009.69;4917327;28;98754;-54
2022/01/11 04:07:05;;;;;;;20.40;9.00;;;;;;;6.86;67.84;103004.59;4915969;28;96765;-54
2022/01/11 04:09:30;;;;;;;25.60;9.37;;;;;;;6.85;67.58;103000.31;4896153;28;97373;-54
2022/01/11 04:11:55;;;;;;;36.40;10.17;;;;;;;6.88;67.53;102996.75;4901858;28;97560;-54
2022/01/11 04:14:27;;;;;;;19.70;10.20;;;;;;;6.83;67.57;102997.22;4902367;28;96719;-53
2022/01/11 04:16:53;;;;;;;20.20;9.47;;;;;;;6.85;67.78;102996.78;4896887;28;127919;-52
2022/01/11 04:19:20;;;;;;;23.60;11.37;;;;;;;6.85;67.82;102999.53;4900429;28;97289;-53
2022/01/11 04:21:46;;;;;;;36.97;11.47;;;;;;;6.88;67.85;103004.19;4905393;28;96947;-54
2022/01/11 04:24:12;;;;;;;24.77;10.47;;;;;;;6.84;67.57;103006.97;4920405;28;96914;-53
2022/01/11 04:26:39;;;;;;;23.03;11.20;;;;;;;6.85;67.74;102999.53;4917506;28;96877;-54
2022/01/11 04:29:04;;;;;;;21.77;10.63;;;;;;;6.88;67.79;103002.22;4911039;28;96773;-50
2022/01/11 04:31:30;;;;;;;24.40;11.37;;;;;;;6.91;68.10;103000.63;4909291;28;96909;-55
2022/01/11 04:33:56;;;;;;;22.10;10.80;;;;;;;6.94;67.86;103006.06;4917280;28;102143;-54
2022/01/11 04:36:21;;;;;;;31.47;13.50;;;;;;;6.97;67.94;103007.97;4910231;28;97120;-53
2022/01/11 04:38:46;;;;;;;25.50;11.67;;;;;;;6.99;67.76;103005.59;4915092;28;96630;-54
2022/01/11 04:41:12;;;;;;;23.97;11.80;;;;;;;7.00;67.66;103004.44;4913738;28;120772;-53
2022/01/11 04:43:37;;;;;;;29.53;10.63;;;;;;;7.03;67.48;102998.16;4915713;28;104837;-51
2022/01/11 04:46:03;;;;;;;19.27;10.50;;;;;;;7.03;67.73;103000.88;4920620;28;97160;-54
2022/01/11 04:48:32;;;;;;;46.03;13.30;;;;;;;7.05;67.50;102995.78;4918882;28;97586;-52
2022/01/11 04:50:58;;;;;;;26.00;11.77;;;;;;;7.03;67.65;103000.88;4919694;28;97103;-54
2022/01/11 04:53:23;;;;;;;27.33;12.50;;;;;;;7.05;67.76;103003.19;4920099;28;97522;-53
2022/01/11 04:55:49;;;;;;;25.50;12.60;;;;;;;7.05;67.56;103001.25;4918338;28;126545;-53
2022/01/11 04:58:14;;;;;;;29.43;11.57;;;;;;;7.08;67.60;103005.88;4916930;28;96917;-53
2022/01/11 05:00:39;;;;;;;26.57;11.40;;;;;;;7.09;67.81;103001.19;4916314;28;96904;-53
2022/01/11 05:03:05;;;;;;;28.30;13.00;;;;;;;7.11;67.73;103012.50;4916479;28;97314;-52
2022/01/11 05:05:30;;;;;;;31.27;12.27;;;;;;;7.12;67.74;103006.59;4914910;28;122900;-55
2022/01/11 05:07:56;;;;;;;25.27;12.90;;;;;;;7.13;67.91;103018.34;4920797;28;110366;-53
2022/01/11 05:10:23;;;;;;;30.93;12.50;;;;;;;7.15;67.90;103010.50;4916262;28;98510;-54
2022/01/11 05:12:49;;;;;;;33.23;12.70;;;;;;;7.15;68.04;103019.47;4923860;28;97339;-54
2022/01/11 05:15:15;;;;;;;26.90;12.43;;;;;;;7.14;67.67;103020.66;4924911;28;97157;-52
2022/01/11 05:17:41;;;;;;;28.63;13.00;;;;;;;7.15;67.85;103015.97;4919764;28;96786;-54
2022/01/11 05:20:08;;;;;;;34.53;12.37;;;;;;;7.16;67.67;103021.03;4922549;28;97214;-52
2022/01/11 05:22:34;;;;;;;30.00;12.30;;;;;;;7.17;67.82;103025.31;4919865;28;98707;-52
2022/01/11 05:24:59;;;;;;;31.47;12.37;;;;;;;7.20;67.85;103030.00;4920364;28;97269;-54
2022/01/11 05:27:27;;;;;;;28.07;12.10;;;;;;;7.24;68.01;103024.44;4922549;28;96978;-54
2022/01/11 05:29:53;;;;;;;28.93;11.83;;;;;;;7.25;67.95;103026.00;4920383;28;96968;-54
2022/01/11 05:32:19;;;;;;;30.30;12.33;;;;;;;7.26;67.82;103022.84;4923866;28;97162;-53
2022/01/11 05:34:44;;;;;;;31.60;11.60;;;;;;;7.27;68.04;103024.41;4918539;28;100146;-54
2022/01/11 05:37:09;;;;;;;30.13;13.23;;;;;;;7.28;68.05;103034.19;4921337;28;96726;-54
2022/01/11 05:39:36;;;;;;;31.67;12.30;;;;;;;7.29;67.69;103027.53;4919728;28;102727;-54
2022/01/11 05:42:06;;;;;;;38.07;12.87;;;;;;;7.29;67.68;103030.25;4924351;28;98572;-50
2022/01/11 05:44:33;;;;;;;34.37;12.13;;;;;;;7.32;67.88;103034.13;4919401;28;104369;-54
2022/01/11 05:46:58;;;;;;;39.63;12.20;;;;;;;7.31;67.60;103027.09;4922012;28;96729;-54
2022/01/11 05:49:23;;;;;;;25.87;12.03;;;;;;;7.29;67.66;103035.75;4922056;28;97625;-55
2022/01/11 05:51:49;;;;;;;34.37;11.30;;;;;;;7.29;67.89;103037.69;4918970;28;98130;-54
2022/01/11 05:54:14;;;;;;;29.60;11.50;;;;;;;7.30;67.78;103042.75;4922834;28;105392;-54
2022/01/11 05:56:39;;;;;;;26.90;11.37;;;;;;;7.29;67.54;103038.47;4919701;28;97040;-54
2022/01/11 05:59:05;;;;;;;27.57;10.43;;;;;;;7.28;67.93;103047.88;4923609;28;97320;-54
2022/01/11 06:01:33;;;;;;;27.67;10.43;;;;;;;7.30;67.87;103047.44;4919629;28;96940;-53
2022/01/11 06:03:58;;;;;;;30.87;10.63;;;;;;;7.28;67.93;103042.38;4917847;28;97581;-54
2022/01/11 06:06:23;;;;;;;34.50;10.77;;;;;;;7.30;67.86;103050.97;4922515;28;118764;-51
2022/01/11 06:08:49;;;;;;;32.27;11.00;;;;;;;7.32;67.72;103053.28;4921800;28;96730;-51
2022/01/11 06:11:14;;;;;;;30.43;11.07;;;;;;;7.31;67.89;103055.25;4923438;28;98106;-51
2022/01/11 06:13:39;;;;;;;27.60;9.83;;;;;;;7.32;67.95;103048.59;4919670;28;125410;-51
2022/01/11 06:16:05;;;;;;;27.07;10.60;;;;;;;7.30;67.80;103050.19;4922845;28;123216;-51
2022/01/11 06:18:30;;;;;;;29.73;11.00;;;;;;;7.30;67.58;103048.22;4920841;28;97242;-54
2022/01/11 06:20:56;;;;;;;31.73;11.27;;;;;;;7.29;67.61;103057.66;4920481;28;101740;-54
2022/01/11 06:23:21;;;;;;;26.77;10.37;;;;;;;7.28;67.83;103058.03;4920365;28;125416;-54
2022/01/11 06:25:46;;;;;;;32.80;10.37;;;;;;;7.28;67.94;103061.56;4920364;28;97427;-54
2022/01/11 06:28:12;;;;;;;33.60;10.40;;;;;;;7.26;67.97;103060.41;4920194;28;97052;-55
2022/01/11 06:30:37;;;;;;;30.23;9.60;;;;;;;7.26;67.72;103063.94;4920212;28;127359;-54
2022/01/11 06:33:02;;;;;;;29.83;10.20;;;;;;;7.26;67.74;103065.88;4922279;28;110904;-50
2022/01/11 06:35:28;;;;;;;28.83;9.20;;;;;;;7.26;67.83;103072.16;4910184;28;97454;-54
2022/01/11 06:37:53;;;;;;;27.33;9.53;;;;;;;7.27;67.62;103073.69;4919535;28;97651;-52
2022/01/11 06:40:21;;;;;;;31.47;9.10;;;;;;;7.27;68.08;103075.66;4919345;28;97510;-52
2022/01/11 06:42:49;;;;;;;31.23;9.27;;;;;;;7.25;68.19;103078.03;4922416;28;98060;-53
2022/01/11 06:45:15;;;;;;;32.43;10.03;;;;;;;7.26;67.98;103083.09;4921554;28;96851;-54
2022/01/11 06:47:41;;;;;;;28.20;9.83;;;;;;;7.27;67.74;103081.13;4918567;28;96894;-54
2022/01/11 06:50:08;;;;;;;39.13;9.60;;;;;;;7.29;68.10;103087.75;4921334;28;97356;-54
2022/01/11 06:52:33;;;;;;;20.10;9.20;;;;;;;7.29;68.04;103085.03;4917879;28;97212;-55
2022/01/11 06:54:59;;;;;;;26.73;9.00;;;;;;;7.31;68.00;103101.03;4922445;28;97065;-54
2022/01/11 06:57:27;;;;;;;31.00;9.37;;;;;;;7.30;67.98;103097.50;4918764;28;96837;-54
2022/01/11 06:59:52;;;;;;;31.33;9.00;;;;;;;7.33;68.01;103101.41;4921282;28;97540;-54
2022/01/11 07:02:17;;;;;;;28.57;9.40;;;;;;;7.32;67.71;103106.09;4919593;28;96785;-53
2022/01/11 07:04:43;;;;;;;22.43;9.50;;;;;;;7.31;67.95;103106.50;4919178;28;97017;-52
2022/01/11 07:07:08;;;;;;;33.17;9.80;;;;;;;7.31;68.06;103104.56;4919227;28;117619;-55
2022/01/11 07:09:34;;;;;;;39.13;11.73;;;;;;;7.30;67.74;103099.47;4931394;28;119259;-54
2022/01/11 07:12:01;;;;;;;33.13;11.07;;;;;;;7.29;67.71;103108.88;4920567;28;98450;-54
2022/01/11 07:14:26;;;;;;;30.00;11.17;;;;;;;7.29;68.04;103108.88;4919698;28;96974;-56
2022/01/11 07:16:51;;;;;;;37.90;10.80;;;;;;;7.25;67.64;103106.16;4920985;28;96863;-53
2022/01/11 07:19:20;;;;;;;42.47;11.57;;;;;;;7.21;67.79;103112.88;4915846;28;97028;-54
2022/01/11 07:21:47;;;;;;;34.40;9.90;;;;;;;7.20;68.11;103106.66;4918223;28;106560;-54
2022/01/11 07:24:14;;;;;;;33.80;10.43;;;;;;;7.17;68.03;103123.09;4919939;28;97105;-54
2022/01/11 07:26:39;;;;;;;24.27;9.43;;;;;;;7.18;68.18;103121.91;4915880;28;96938;-52
2022/01/11 07:29:07;;;;;;;25.43;9.60;;;;;;;7.19;68.17;103115.25;4921206;28;98788;-57
2022/01/11 07:31:33;;;;;;;32.33;10.23;;;;;;;7.22;67.86;103119.91;4919143;28;98329;-53
2022/01/11 07:33:59;;;;;;;31.43;10.50;;;;;;;7.20;68.15;103131.28;4919725;28;96834;-52
2022/01/11 07:36:24;;;;;;;33.40;11.80;;;;;;;7.21;68.06;103123.81;4917287;28;97130;-54
2022/01/11 07:38:51;;;;;;;33.33;10.53;;;;;;;7.21;68.17;103121.09;4921566;28;98550;-53
2022/01/11 07:41:17;;;;;;;24.80;10.10;;;;;;;7.22;67.90;103125.38;4921094;28;97470;-53
2022/01/11 07:43:42;;;;;;;30.70;10.70;;;;;;;7.21;67.82;103127.34;4919323;28;97315;-54
2022/01/11 07:46:07;;;;;;;36.17;10.80;;;;;;;7.22;68.03;103130.88;4923160;28;96753;-54
2022/01/11 07:48:33;;;;;;;35.30;11.30;;;;;;;7.22;67.72;103137.13;4915855;28;126893;-54
2022/01/11 07:50:58;;;;;;;27.57;10.50;;;;;;;7.23;68.07;103135.16;4921532;28;119523;-55
2022/01/11 07:53:23;;;;;;;27.60;9.30;;;;;;;7.21;67.83;103138.28;4914907;28;116019;-54
2022/01/11 07:55:49;;;;;;;30.40;9.07;;;;;;;7.25;68.06;103146.50;4920378;28;97171;-54
2022/01/11 07:58:14;;;;;;;31.93;10.80;;;;;;;7.23;68.05;103141.41;4919224;28;104072;-53
2022/01/11 08:00:39;;;;;;;22.90;8.80;;;;;;;7.20;68.09;103150.44;4919934;28;97780;-54
2022/01/11 08:03:05;;;;;;;27.50;9.87;;;;;;;7.18;67.70;103146.56;4919763;28;96945;-54
2022/01/11 08:05:30;;;;;;;27.90;9.80;;;;;;;7.16;68.13;103149.72;4917220;28;121948;-51
2022/01/11 08:07:56;;;;;;;29.77;11.23;;;;;;;7.19;68.09;103157.09;4921408;28;97543;-51
2022/01/11 08:10:21;;;;;;;29.77;10.37;;;;;;;7.18;68.15;103150.09;4918474;28;97423;-50
2022/01/11 08:12:46;;;;;;;28.27;10.37;;;;;;;7.20;67.93;103150.44;4921642;28;103388;-52
2022/01/11 08:15:12;;;;;;;33.20;11.30;;;;;;;7.21;67.77;103148.47;4919959;28;101242;-54
2022/01/11 08:17:38;;;;;;;31.03;10.90;;;;;;;7.19;67.83;103151.63;4917336;28;97334;-53
2022/01/11 08:20:04;;;;;;;33.50;10.20;;;;;;;7.17;68.18;103145.78;4920276;28;96792;-51
2022/01/11 08:22:29;;;;;;;37.10;10.70;;;;;;;7.18;68.28;103158.28;4916823;28;96952;-51
2022/01/11 08:24:55;;;;;;;34.63;11.50;;;;;;;7.18;68.27;103158.28;4920056;28;96803;-52
2022/01/11 08:27:22;;;;;;;31.80;10.80;;;;;;;7.19;67.95;103159.84;4914143;28;96981;-51
2022/01/11 08:29:48;;;;;;;28.53;10.27;;;;;;;7.22;68.26;103164.50;4922179;28;97562;-51
2022/01/11 08:32:14;;;;;;;30.27;10.87;;;;;;;7.26;68.14;103167.19;4918880;28;96895;-52
2022/01/11 08:34:39;;;;;;;32.80;10.90;;;;;;;7.28;68.21;103165.59;4918210;28;96965;-52
2022/01/11 08:37:05;;;;;;;34.90;10.60;;;;;;;7.29;67.97;103166.38;4919815;28;96996;-49
2022/01/11 08:39:30;;;;;;;28.47;11.47;;;;;;;7.31;67.86;103170.28;4919043;28;96798;-50
2022/01/11 08:41:56;;;;;;;35.50;12.47;;;;;;;7.31;68.11;103167.53;4921525;28;97796;-52
2022/01/11 08:44:23;;;;;;;33.33;11.20;;;;;;;7.33;67.84;103158.91;4918194;28;98368;-52
2022/01/11 08:46:49;;;;;;;31.27;11.30;;;;;;;7.33;67.92;103161.66;4921944;28;97366;-50
2022/01/11 08:49:16;;;;;;;37.57;12.17;;;;;;;7.37;67.90;103165.13;4921633;28;97054;-55
2022/01/11 08:51:41;;;;;;;35.83;12.57;;;;;;;7.34;68.02;103163.97;4925432;28;96741;-53
2022/01/11 08:54:08;;;;;;;32.73;12.23;;;;;;;7.33;68.12;103167.13;4921183;28;97317;-53
2022/01/11 08:56:33;;;;;;;36.60;12.27;;;;;;;7.32;67.87;103160.84;4921691;28;97944;-54
2022/01/11 08:58:59;;;;;;;29.80;12.77;;;;;;;7.29;67.90;103158.19;4925519;28;96733;-54
2022/01/11 09:01:31;;;;;;;34.10;12.63;;;;;;;7.27;68.14;103164.03;4922825;28;97047;-54
2022/01/11 09:03:56;;;;;;;32.20;12.53;;;;;;;7.27;68.11;103161.31;4922671;28;97112;-54
2022/01/11 09:06:21;;;;;;;28.80;11.80;;;;;;;7.28;67.97;103162.88;4923506;28;98990;-51
2022/01/11 09:08:47;;;;;;;33.63;12.67;;;;;;;7.29;68.28;103164.44;4924179;28;97751;-52
2022/01/11 09:11:12;;;;;;;32.30;12.17;;;;;;;7.33;68.19;103154.22;4921452;28;106428;-52
2022/01/11 09:13:37;;;;;;;33.53;12.43;;;;;;;7.35;68.18;103153.78;4922393;28;120573;-52
2022/01/11 09:16:04;;;;;;;27.17;11.30;;;;;;;7.37;68.17;103159.63;4926276;28;97830;-52
2022/01/11 09:18:30;;;;;;;31.27;12.17;;;;;;;7.38;68.24;103145.53;4919202;28;97448;-51
2022/01/11 09:21:00;;;;;;;32.33;11.83;;;;;;;7.42;68.05;103148.25;4922770;28;96960;-51
2022/01/11 09:23:25;;;;;;;37.43;12.17;;;;;;;7.44;67.74;103160.34;4921922;28;97024;-50
2022/01/11 09:25:51;;;;;;;30.03;12.13;;;;;;;7.46;67.86;103152.50;4922984;28;97530;-52
2022/01/11 09:28:16;;;;;;;38.07;14.40;;;;;;;7.49;67.87;103154.41;4921565;28;125409;-51
2022/01/11 09:30:42;;;;;;;43.97;13.10;;;;;;;7.50;68.10;103155.97;4923048;28;97680;-51
2022/01/11 09:33:08;;;;;;;33.97;11.97;;;;;;;7.50;68.00;103166.13;4923551;28;96781;-52
2022/01/11 09:35:33;;;;;;;34.77;13.43;;;;;;;7.52;68.13;103164.53;4918790;28;97786;-52
2022/01/11 09:37:58;;;;;;;35.17;13.13;;;;;;;7.55;67.97;103162.97;4924362;28;96539;-54
2022/01/11 09:40:24;;;;;;;33.30;13.37;;;;;;;7.59;68.00;103163.69;4914319;28;97498;-54
2022/01/11 09:42:49;;;;;;;30.00;12.93;;;;;;;7.62;67.78;103165.63;4923219;28;97324;-54
2022/01/11 09:45:15;;;;;;;33.77;13.30;;;;;;;7.61;68.16;103169.53;4920759;28;98725;-54
2022/01/11 09:47:41;;;;;;;31.23;14.27;;;;;;;7.60;67.76;103176.19;4919255;28;97130;-56
2022/01/11 09:50:09;;;;;;;34.53;14.77;;;;;;;7.58;67.60;103173.06;4922879;28;97185;-55
2022/01/11 09:52:36;;;;;;;31.50;14.23;;;;;;;7.56;68.06;103168.00;4921073;28;97357;-53
2022/01/11 09:55:04;;;;;;;36.93;14.67;;;;;;;7.57;68.04;103169.59;4923485;28;97349;-53
2022/01/11 09:57:29;;;;;;;30.57;14.50;;;;;;;7.60;68.01;103173.44;4919877;28;97213;-53
2022/01/11 09:59:54;;;;;;;31.03;12.73;;;;;;;7.61;68.07;103171.47;4923475;28;97047;-54
2022/01/11 10:02:20;;;;;;;30.83;13.23;;;;;;;7.62;67.68;103176.56;4921346;28;108273;-54
2022/01/11 10:04:45;;;;;;;35.17;13.60;;;;;;;7.64;67.79;103170.66;4922495;28;110656;-54
2022/01/11 10:07:11;;;;;;;34.80;14.23;;;;;;;7.65;67.65;103174.94;4923430;28;97097;-53
2022/01/11 10:09:47;;;;;;;34.73;14.80;;;;;;;7.68;67.88;103174.16;4919327;28;96910;-53
2022/01/11 10:12:15;;;;;;;36.33;14.07;;;;;;;7.68;67.63;103174.94;4922954;28;96822;-54
2022/01/11 10:14:59;;;;;;;36.37;14.10;;;;;;;7.72;67.95;103183.09;4919514;28;97569;-52
2022/01/11 10:17:30;;;;;;;44.03;15.90;;;;;;;7.75;67.74;103182.28;4919724;28;101641;-51
2022/01/11 10:20:05;;;;;;;32.67;14.50;;;;;;;7.77;67.68;103177.94;4919559;28;97219;-54
2022/01/11 10:22:30;;;;;;;30.97;13.20;;;;;;;7.75;67.88;103172.09;4908441;28;97341;-52
2022/01/11 10:24:56;;;;;;;39.13;14.70;;;;;;;7.76;68.00;103187.34;4908508;28;96901;-53
2022/01/11 10:27:31;;;;;;;33.87;14.80;;;;;;;7.79;67.62;103183.00;4908942;28;98310;-54
2022/01/11 10:29:59;;;;;;;36.97;14.50;;;;;;;7.79;67.64;103193.97;4922187;28;97327;-54
2022/01/11 10:32:34;;;;;;;36.30;15.13;;;;;;;7.82;67.60;103184.94;4902843;28;97326;-54
2022/01/11 10:35:06;;;;;;;40.70;15.33;;;;;;;7.82;67.68;103188.44;4905303;28;96933;-54
2022/01/11 10:37:40;;;;;;;32.17;14.00;;;;;;;7.83;67.87;103187.25;4913670;28;98535;-54
2022/01/11 10:40:27;;;;;;;40.40;15.60;;;;;;;7.91;67.56;103182.44;4920737;28;97355;-53
2022/01/11 10:42:55;;;;;;;36.23;15.00;;;;;;;7.93;67.45;103186.34;4924292;28;97329;-55
2022/01/11 10:45:26;;;;;;;36.80;15.73;;;;;;;7.95;67.22;103194.91;4919634;28;100863;-53
2022/01/11 10:48:00;;;;;;;35.97;14.63;;;;;;;7.98;67.37;103188.63;4901986;28;100429;-54
2022/01/11 10:50:34;;;;;;;38.07;14.37;;;;;;;7.96;67.52;103187.47;4907413;28;97327;-54
2022/01/11 10:53:03;;;;;;;31.30;12.90;;;;;;;7.97;67.54;103186.31;4897009;28;96828;-53
2022/01/11 10:55:32;;;;;;;39.07;15.23;;;;;;;7.99;67.35;103184.72;4918359;28;100686;-54
2022/01/11 10:58:00;;;;;;;36.67;14.47;;;;;;;8.03;67.44;103179.94;4908419;28;98724;-53
2022/01/11 11:00:47;;;;;;;30.73;13.47;;;;;;;8.08;67.34;103181.44;4902917;28;96826;-54
2022/01/11 11:03:18;;;;;;;35.80;15.83;;;;;;;8.09;67.26;103191.22;4914928;28;96870;-52
2022/01/11 11:05:56;;;;;;;39.53;15.20;;;;;;;8.07;67.21;103177.94;4919833;28;96874;-52
2022/01/11 11:08:27;;;;;;;40.27;14.90;;;;;;;8.10;67.35;103184.56;4921691;28;97183;-54
2022/01/11 11:10:55;;;;;;;31.90;14.87;;;;;;;8.17;67.38;103182.47;4916340;28;97321;-52
2022/01/11 11:13:24;;;;;;;32.77;14.00;;;;;;;8.25;67.46;103185.91;4921662;28;112789;-53
2022/01/11 11:15:51;;;;;;;37.60;15.07;;;;;;;8.31;67.55;103184.25;4905619;28;97872;-53
2022/01/11 11:18:24;;;;;;;35.37;14.83;;;;;;;8.38;67.08;103186.91;4900423;28;98284;-52