Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:47;;;;;;;;;;;13.50;99.90;;;;;;5050840;28;19985;-84
2023/08/07 00:04:13;;;;;;;;;;;13.50;99.90;;;;;;5058153;28;19920;-84
2023/08/07 00:06:38;;;;;;;;;;;13.50;99.90;;;;;;5058957;28;19917;-84
2023/08/07 00:09:04;;;;;;;;;;;13.40;99.90;;;;;;5077973;28;20646;-85
2023/08/07 00:11:30;;;;;;;;;;;13.40;99.90;;;;;;5057845;28;20476;-85
2023/08/07 00:13:55;;;;;;;;;;;13.40;99.90;;;;;;5063181;28;19920;-84
2023/08/07 00:16:21;;;;;;;;;;;13.40;99.90;;;;;;5058259;28;19911;-84
2023/08/07 00:18:46;;;;;;;;;;;13.40;99.90;;;;;;5057615;28;19923;-85
2023/08/07 00:21:14;;;;;;;;;;;13.40;99.90;;;;;;5062929;28;19920;-84
2023/08/07 00:23:40;;;;;;;;;;;13.40;99.90;;;;;;5059685;28;19916;-84
2023/08/07 00:26:05;;;;;;;;;;;13.30;99.90;;;;;;5055987;28;19967;-84
2023/08/07 00:28:31;;;;;;;;;;;13.40;99.90;;;;;;5039461;28;20427;-84
2023/08/07 00:30:56;;;;;;;;;;;13.40;99.90;;;;;;5075384;28;20541;-84
2023/08/07 00:33:22;;;;;;;;;;;13.40;99.90;;;;;;5060233;28;19916;-85
2023/08/07 00:35:48;;;;;;;;;;;13.40;99.90;;;;;;5074233;28;20290;-85
2023/08/07 00:38:13;;;;;;;;;;;13.40;99.90;;;;;;5051805;28;19916;-85
2023/08/07 00:40:39;;;;;;;;;;;13.30;99.90;;;;;;5061172;28;19921;-85
2023/08/07 00:43:04;;;;;;;;;;;13.40;99.90;;;;;;5074243;28;20009;-85
2023/08/07 00:45:34;;;;;;;;;;;13.30;99.90;;;;;;5075547;28;19920;-85
2023/08/07 00:47:59;;;;;;;;;;;13.30;99.90;;;;;;5075927;28;19927;-85
2023/08/07 00:50:25;;;;;;;;;;;13.30;99.90;;;;;;5057558;28;20000;-84
2023/08/07 00:52:50;;;;;;;;;;;13.30;99.90;;;;;;5073969;28;20458;-84
2023/08/07 00:55:16;;;;;;;;;;;13.30;99.90;;;;;;5073911;28;20402;-84
2023/08/07 00:57:41;;;;;;;;;;;13.30;99.90;;;;;;5056428;28;19913;-83
2023/08/07 01:00:07;;;;;;;;;;;13.30;99.90;;;;;;5056950;28;20481;-84
2023/08/07 01:02:33;;;;;;;;;;;13.30;99.90;;;;;;5076221;28;19916;-84
2023/08/07 01:04:58;;;;;;;;;;;13.30;99.90;;;;;;5075206;28;19912;-83
2023/08/07 01:07:24;;;;;;;;;;;13.30;99.90;;;;;;5072386;28;19915;-83
2023/08/07 01:09:49;;;;;;;;;;;13.30;99.90;;;;;;5061814;28;19967;-83
2023/08/07 01:12:19;;;;;;;;;;;13.30;99.90;;;;;;5057104;28;19920;-84
2023/08/07 01:14:55;;;;;;;;;;;13.30;99.90;;;;;;5057684;28;19925;-83
2023/08/07 01:17:22;;;;;;;;;;;13.20;99.90;;;;;;5061932;28;19924;-84
2023/08/07 01:19:49;;;;;;;;;;;13.20;99.90;;;;;;5077019;28;19943;-83
2023/08/07 01:22:16;;;;;;;;;;;13.20;99.90;;;;;;5061831;28;19935;-84
2023/08/07 01:24:48;;;;;;;;;;;13.20;99.90;;;;;;5058079;28;20386;-83
2023/08/07 01:27:17;;;;;;;;;;;13.30;99.90;;;;;;5056450;28;19916;-84
2023/08/07 01:29:54;;;;;;;;;;;13.30;99.90;;;;;;5075518;28;19924;-84
2023/08/07 01:32:28;;;;;;;;;;;13.20;99.90;;;;;;5058614;28;19966;-85
2023/08/07 01:34:55;;;;;;;;;;;13.20;99.90;;;;;;5076423;28;19947;-84
2023/08/07 01:37:22;;;;;;;;;;;13.20;99.90;;;;;;5061135;28;19916;-84
2023/08/07 01:39:49;;;;;;;;;;;13.30;99.90;;;;;;5072909;28;19912;-83
2023/08/07 01:42:15;;;;;;;;;;;13.30;99.90;;;;;;5056278;28;19920;-83
2023/08/07 01:44:41;;;;;;;;;;;13.30;99.90;;;;;;5075826;28;19921;-84
2023/08/07 01:47:06;;;;;;;;;;;13.30;99.90;;;;;;5061369;28;19920;-84
2023/08/07 01:49:32;;;;;;;;;;;13.30;99.90;;;;;;5075930;28;19966;-83
2023/08/07 01:51:57;;;;;;;;;;;13.30;99.90;;;;;;5056204;28;19932;-84
2023/08/07 01:54:23;;;;;;;;;;;13.30;99.90;;;;;;5072583;28;20592;-84
2023/08/07 01:56:48;;;;;;;;;;;13.30;99.90;;;;;;5055121;28;19928;-84
2023/08/07 01:59:14;;;;;;;;;;;13.30;99.90;;;;;;5055230;28;19923;-85
2023/08/07 02:01:39;;;;;;;;;;;13.30;99.90;;;;;;5061246;28;19920;-84
2023/08/07 02:04:05;;;;;;;;;;;13.30;99.90;;;;;;5056658;28;20034;-83
2023/08/07 02:06:30;;;;;;;;;;;13.30;99.90;;;;;;5072419;28;19924;-83
2023/08/07 02:08:56;;;;;;;;;;;13.30;99.90;;;;;;5061044;28;19916;-84
2023/08/07 02:11:21;;;;;;;;;;;13.30;99.90;;;;;;5073059;28;20069;-84
2023/08/07 02:13:46;;;;;;;;;;;13.40;99.90;;;;;;5060940;28;20346;-83
2023/08/07 02:16:12;;;;;;;;;;;13.40;99.90;;;;;;5050757;28;21798;-83
2023/08/07 02:18:37;;;;;;;;;;;13.40;99.90;;;;;;5057738;28;19930;-83
2023/08/07 02:21:03;;;;;;;;;;;13.40;99.90;;;;;;5061054;28;19972;-83
2023/08/07 02:23:28;;;;;;;;;;;13.40;99.90;;;;;;5053885;28;19995;-84
2023/08/07 02:25:54;;;;;;;;;;;13.40;99.90;;;;;;5071354;28;19920;-84
2023/08/07 02:28:19;;;;;;;;;;;13.40;99.90;;;;;;5075361;28;19971;-83
2023/08/07 02:30:50;;;;;;;;;;;13.40;99.90;;;;;;5056539;28;19920;-83
2023/08/07 02:33:16;;;;;;;;;;;13.50;99.90;;;;;;5056657;28;20383;-84
2023/08/07 02:35:41;;;;;;;;;;;13.40;99.90;;;;;;5060543;28;20011;-85
2023/08/07 02:38:07;;;;;;;;;;;13.40;99.90;;;;;;5055509;28;19912;-84
2023/08/07 02:40:32;;;;;;;;;;;13.40;99.90;;;;;;5074048;28;20384;-85
2023/08/07 02:42:58;;;;;;;;;;;13.40;99.90;;;;;;5074193;28;19920;-83
2023/08/07 02:45:23;;;;;;;;;;;13.40;99.90;;;;;;5075255;28;19921;-84
2023/08/07 02:47:49;;;;;;;;;;;13.50;99.90;;;;;;5069724;28;19920;-84
2023/08/07 02:50:14;;;;;;;;;;;13.50;99.90;;;;;;5054823;28;19969;-84
2023/08/07 02:52:40;;;;;;;;;;;13.50;99.90;;;;;;5072652;28;20413;-83
2023/08/07 02:55:05;;;;;;;;;;;13.40;99.90;;;;;;5057676;28;19927;-84
2023/08/07 02:57:31;;;;;;;;;;;13.50;99.90;;;;;;5049858;28;19920;-83
2023/08/07 02:59:56;;;;;;;;;;;13.40;99.90;;;;;;5073886;28;19920;-83
2023/08/07 03:02:22;;;;;;;;;;;13.40;99.90;;;;;;5056781;28;20377;-82
2023/08/07 03:04:47;;;;;;;;;;;13.40;99.90;;;;;;5073982;28;19920;-84
2023/08/07 03:07:12;;;;;;;;;;;13.40;99.90;;;;;;5073155;28;19926;-84
2023/08/07 03:09:38;;;;;;;;;;;13.40;99.90;;;;;;5055381;28;19916;-84
2023/08/07 03:12:04;;;;;;;;;;;13.40;99.90;;;;;;5073900;28;19916;-84
2023/08/07 03:14:30;;;;;;;;;;;13.30;99.90;;;;;;5054379;28;19931;-83
2023/08/07 03:16:55;;;;;;;;;;;13.40;99.90;;;;;;5056073;28;20038;-84
2023/08/07 03:19:21;;;;;;;;;;;13.40;99.90;;;;;;5072998;28;20430;-84
2023/08/07 03:21:47;;;;;;;;;;;13.40;99.90;;;;;;5072768;28;20029;-84
2023/08/07 03:24:12;;;;;;;;;;;13.40;99.90;;;;;;5060121;28;19927;-84
2023/08/07 03:26:37;;;;;;;;;;;13.40;99.90;;;;;;5072397;28;19912;-84
2023/08/07 03:29:03;;;;;;;;;;;13.40;99.90;;;;;;5060776;28;19926;-83
2023/08/07 03:31:28;;;;;;;;;;;13.40;99.90;;;;;;5055901;28;19925;-82
2023/08/07 03:33:54;;;;;;;;;;;13.40;99.90;;;;;;5061287;28;19969;-83
2023/08/07 03:36:19;;;;;;;;;;;13.40;99.90;;;;;;5073091;28;20293;-85
2023/08/07 03:38:45;;;;;;;;;;;13.30;99.90;;;;;;5054489;28;19921;-84
2023/08/07 03:41:10;;;;;;;;;;;13.30;99.90;;;;;;5059489;28;19928;-84
2023/08/07 03:43:36;;;;;;;;;;;13.30;99.90;;;;;;5056158;28;19923;-84
2023/08/07 03:46:01;;;;;;;;;;;13.30;99.90;;;;;;5074121;28;20740;-84
2023/08/07 03:48:27;;;;;;;;;;;13.30;99.90;;;;;;5056276;28;20013;-84
2023/08/07 03:50:52;;;;;;;;;;;13.30;99.90;;;;;;5072666;28;19923;-84
2023/08/07 03:53:18;;;;;;;;;;;13.20;99.90;;;;;;5058959;28;19920;-84
2023/08/07 03:55:48;;;;;;;;;;;13.30;99.90;;;;;;5054894;28;20622;-85
2023/08/07 03:58:14;;;;;;;;;;;13.30;99.90;;;;;;5073659;28;20009;-83
2023/08/07 04:00:40;;;;;;;;;;;13.30;99.90;;;;;;5049330;28;19928;-84
2023/08/07 04:03:06;;;;;;;;;;;13.30;99.90;;;;;;5055564;28;20290;-85
2023/08/07 04:05:32;;;;;;;;;;;13.30;99.90;;;;;;5048947;28;19916;-84
2023/08/07 04:07:58;;;;;;;;;;;13.30;99.90;;;;;;5057093;28;19916;-85
2023/08/07 04:10:23;;;;;;;;;;;13.30;99.90;;;;;;5064124;28;19923;-85
2023/08/07 04:12:49;;;;;;;;;;;13.30;99.90;;;;;;5077336;28;19924;-84
2023/08/07 04:15:18;;;;;;;;;;;13.30;99.90;;;;;;5059301;28;20402;-85
2023/08/07 04:17:43;;;;;;;;;;;13.30;99.90;;;;;;5060640;28;20316;-85
2023/08/07 04:20:09;;;;;;;;;;;13.30;99.90;;;;;;5058342;28;19920;-84
2023/08/07 04:22:34;;;;;;;;;;;13.30;99.90;;;;;;5057430;28;20008;-84
2023/08/07 04:25:00;;;;;;;;;;;13.30;99.90;;;;;;5059974;28;19942;-83
2023/08/07 04:27:26;;;;;;;;;;;13.30;99.90;;;;;;5062461;28;19920;-84
2023/08/07 04:29:51;;;;;;;;;;;13.40;99.90;;;;;;5064160;28;20011;-84
2023/08/07 04:32:17;;;;;;;;;;;13.40;99.90;;;;;;5058967;28;20039;-82
2023/08/07 04:34:42;;;;;;;;;;;13.40;99.90;;;;;;5063615;28;19924;-84
2023/08/07 04:37:08;;;;;;;;;;;13.30;99.90;;;;;;5057499;28;19959;-85
2023/08/07 04:39:33;;;;;;;;;;;13.30;99.90;;;;;;5064157;28;19935;-84
2023/08/07 04:41:59;;;;;;;;;;;13.40;99.90;;;;;;5062794;28;19916;-84
2023/08/07 04:44:24;;;;;;;;;;;13.40;99.90;;;;;;5076604;28;20392;-84
2023/08/07 04:46:50;;;;;;;;;;;13.40;99.90;;;;;;5077645;28;20583;-83
2023/08/07 04:49:15;;;;;;;;;;;13.40;99.90;;;;;;5057439;28;19966;-83
2023/08/07 04:51:41;;;;;;;;;;;13.40;99.90;;;;;;5076160;28;19919;-83
2023/08/07 04:54:06;;;;;;;;;;;13.40;99.90;;;;;;5058013;28;20480;-82
2023/08/07 04:56:32;;;;;;;;;;;13.40;99.90;;;;;;5076063;28;19917;-83
2023/08/07 04:58:57;;;;;;;;;;;13.40;99.90;;;;;;5058769;28;20289;-83
2023/08/07 05:01:23;;;;;;;;;;;13.40;99.90;;;;;;5062923;28;19924;-84
2023/08/07 05:03:48;;;;;;;;;;;13.40;99.90;;;;;;5063414;28;20293;-85
2023/08/07 05:06:14;;;;;;;;;;;13.40;99.90;;;;;;5061803;28;19936;-84
2023/08/07 05:08:39;;;;;;;;;;;13.40;99.90;;;;;;5076627;28;20741;-85
2023/08/07 05:11:05;;;;;;;;;;;13.50;99.90;;;;;;5057136;28;19966;-85
2023/08/07 05:13:30;;;;;;;;;;;13.50;99.90;;;;;;5063780;28;19916;-85
2023/08/07 05:15:55;;;;;;;;;;;13.50;99.90;;;;;;5077880;28;20381;-84
2023/08/07 05:18:21;;;;;;;;;;;13.50;99.90;;;;;;5073150;28;19916;-84
2023/08/07 05:20:46;;;;;;;;;;;13.50;99.90;;;;;;5075237;28;19928;-84
2023/08/07 05:23:12;;;;;;;;;;;13.50;99.90;;;;;;5057540;28;20073;-85
2023/08/07 05:25:38;;;;;;;;;;;13.50;99.90;;;;;;5075605;28;20444;-84
2023/08/07 05:28:03;;;;;;;;;;;13.50;99.90;;;;;;5062881;28;19912;-83
2023/08/07 05:30:29;;;;;;;;;;;13.50;99.90;;;;;;5052710;28;20334;-84
2023/08/07 05:32:54;;;;;;;;;;;13.60;99.90;;;;;;5077614;28;20294;-84
2023/08/07 05:35:20;;;;;;;;;;;13.60;99.90;;;;;;5061995;28;19924;-85
2023/08/07 05:37:45;;;;;;;;;;;13.60;99.90;;;;;;5056311;28;19916;-85
2023/08/07 05:40:14;;;;;;;;;;;13.60;99.90;;;;;;5074472;28;19920;-84
2023/08/07 05:42:40;;;;;;;;;;;13.70;99.90;;;;;;5075705;28;19926;-84
2023/08/07 05:45:06;;;;;;;;;;;13.70;99.90;;;;;;5075840;28;19959;-85
2023/08/07 05:47:33;;;;;;;;;;;13.60;99.90;;;;;;5075512;28;20155;-85
2023/08/07 05:49:59;;;;;;;;;;;13.70;99.90;;;;;;5057889;28;20002;-84
2023/08/07 05:52:24;;;;;;;;;;;13.70;99.90;;;;;;5061151;28;19969;-85
2023/08/07 05:54:50;;;;;;;;;;;13.80;99.90;;;;;;5056575;28;19912;-84
2023/08/07 05:57:15;;;;;;;;;;;13.80;99.90;;;;;;5073863;28;19920;-84
2023/08/07 05:59:41;;;;;;;;;;;13.90;99.90;;;;;;5061984;28;20823;-85
2023/08/07 06:02:06;;;;;;;;;;;13.90;99.90;;;;;;5060809;28;19920;-83
2023/08/07 06:04:32;;;;;;;;;;;13.90;99.90;;;;;;5095958;28;20374;-86
2023/08/07 06:06:57;;;;;;;;;;;13.90;99.90;;;;;;5093725;28;19913;-86
2023/08/07 06:09:23;;;;;;;;;;;14.00;99.90;;;;;;5077731;28;20823;-86
2023/08/07 06:11:48;;;;;;;;;;;14.00;99.90;;;;;;5054837;28;19924;-84
2023/08/07 06:14:14;;;;;;;;;;;14.00;99.90;;;;;;5054662;28;19920;-84
2023/08/07 06:16:40;;;;;;;;;;;14.00;99.90;;;;;;5072636;28;20297;-82
2023/08/07 06:19:05;;;;;;;;;;;14.00;99.90;;;;;;5071421;28;19966;-84
2023/08/07 06:21:31;;;;;;;;;;;14.10;99.90;;;;;;5072388;28;20025;-82
2023/08/07 06:23:56;;;;;;;;;;;14.00;99.90;;;;;;5070954;28;19916;-84
2023/08/07 06:26:22;;;;;;;;;;;14.00;99.90;;;;;;5070931;28;20032;-82
2023/08/07 06:28:48;;;;;;;;;;;14.10;99.90;;;;;;5061147;28;19916;-82
2023/08/07 06:31:15;;;;;;;;;;;14.10;99.90;;;;;;5059781;28;20646;-82
2023/08/07 06:33:40;;;;;;;;;;;14.10;99.90;;;;;;5060682;28;19923;-83
2023/08/07 06:36:06;;;;;;;;;;;14.20;99.90;;;;;;5055345;28;20325;-86
2023/08/07 06:38:32;;;;;;;;;;;14.20;99.90;;;;;;5073876;28;19916;-84
2023/08/07 06:41:01;;;;;;;;;;;14.20;99.90;;;;;;5074709;28;19924;-85
2023/08/07 06:43:26;;;;;;;;;;;14.30;99.90;;;;;;5056244;28;19916;-84
2023/08/07 06:45:55;;;;;;;;;;;14.40;99.90;;;;;;5061589;28;19920;-84
2023/08/07 06:48:21;;;;;;;;;;;14.40;99.90;;;;;;5055991;28;19959;-82
2023/08/07 06:50:47;;;;;;;;;;;14.50;99.90;;;;;;5060743;28;20895;-83
2023/08/07 06:53:12;;;;;;;;;;;14.60;99.90;;;;;;5073805;28;19920;-84
2023/08/07 06:55:38;;;;;;;;;;;14.70;99.90;;;;;;5074924;28;19916;-84
2023/08/07 06:58:03;;;;;;;;;;;14.80;99.90;;;;;;5073669;28;19912;-83
2023/08/07 07:00:29;;;;;;;;;;;14.90;99.90;;;;;;5055266;28;20086;-83
2023/08/07 07:02:55;;;;;;;;;;;14.90;99.90;;;;;;5054583;28;19924;-84
2023/08/07 07:05:21;;;;;;;;;;;14.90;99.90;;;;;;5073248;28;19912;-83
2023/08/07 07:07:46;;;;;;;;;;;15.00;99.90;;;;;;5055735;28;19958;-84
2023/08/07 07:10:11;;;;;;;;;;;15.10;99.90;;;;;;5055555;28;20342;-86
2023/08/07 07:12:37;;;;;;;;;;;15.10;99.90;;;;;;5061085;28;19922;-84
2023/08/07 07:15:03;;;;;;;;;;;15.10;99.90;;;;;;5075186;28;19927;-83
2023/08/07 07:17:28;;;;;;;;;;;15.10;99.90;;;;;;5056374;28;20354;-84
2023/08/07 07:19:56;;;;;;;;;;;15.30;99.90;;;;;;5060408;28;19947;-84
2023/08/07 07:22:22;;;;;;;;;;;15.40;99.90;;;;;;5055212;28;20343;-84
2023/08/07 07:24:47;;;;;;;;;;;15.50;99.90;;;;;;5073200;28;19920;-84
2023/08/07 07:27:13;;;;;;;;;;;15.50;99.90;;;;;;5059032;28;19920;-82
2023/08/07 07:29:38;;;;;;;;;;;15.50;99.90;;;;;;5075147;28;19923;-82
2023/08/07 07:32:04;;;;;;;;;;;15.50;99.90;;;;;;5054557;28;19916;-83
2023/08/07 07:34:29;;;;;;;;;;;15.50;99.90;;;;;;5073389;28;20015;-84
2023/08/07 07:36:55;;;;;;;;;;;15.50;99.90;;;;;;5055683;28;19935;-82
2023/08/07 07:39:21;;;;;;;;;;;15.40;99.90;;;;;;5072915;28;20311;-83
2023/08/07 07:41:46;;;;;;;;;;;15.30;99.90;;;;;;5073515;28;19920;-85
2023/08/07 07:44:12;;;;;;;;;;;15.20;99.90;;;;;;5077783;28;19913;-83
2023/08/07 07:46:38;;;;;;;;;;;15.20;99.90;;;;;;5077883;28;20461;-84
2023/08/07 07:49:04;;;;;;;;;;;15.30;99.90;;;;;;5076878;28;20323;-84
2023/08/07 07:51:31;;;;;;;;;;;15.50;99.90;;;;;;5057636;28;20543;-83
2023/08/07 07:53:57;;;;;;;;;;;15.80;99.90;;;;;;5063528;28;20369;-86
2023/08/07 07:56:23;;;;;;;;;;;15.90;99.90;;;;;;5065130;28;19916;-84
2023/08/07 07:58:48;;;;;;;;;;;16.00;99.90;;;;;;5061738;28;20007;-85
2023/08/07 08:01:13;;;;;;;;;;;16.00;99.90;;;;;;5078239;28;19924;-83
2023/08/07 08:03:39;;;;;;;;;;;15.80;99.90;;;;;;5059184;28;19923;-84
2023/08/07 08:06:05;;;;;;;;;;;15.50;99.90;;;;;;5063165;28;20520;-85
2023/08/07 08:08:30;;;;;;;;;;;15.40;99.90;;;;;;5076428;28;19912;-85
2023/08/07 08:10:56;;;;;;;;;;;15.40;99.90;;;;;;5059949;28;20444;-86
