Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:48;;;;;;;3.13;0.60;;;;;;;6.62;50.91;92958.91;5008562;28;20041;-77
2023/04/02 00:04:21;;;;;;;0.73;0.73;;;;;;;6.59;50.87;92946.34;5007204;28;20041;-76
2023/04/02 00:06:53;;;;;;;0.75;0.75;;;;;;;6.43;51.16;92947.84;5007554;28;20249;-78
2023/04/02 00:09:45;;;;;;;1.40;0.88;;;;;;;6.49;51.68;92962.47;5006107;28;20057;-77
2023/04/02 00:12:14;;;;;;;0.75;0.70;;;;;;;6.47;50.98;92959.34;5003684;28;20044;-76
2023/04/02 00:14:45;;;;;;;0.70;0.70;;;;;;;6.55;51.14;92960.47;4998435;28;20030;-74
2023/04/02 00:17:11;;;;;;;2.63;0.80;;;;;;;6.64;50.76;92964.69;4994424;28;20519;-75
2023/04/02 00:19:44;;;;;;;1.05;0.65;;;;;;;6.65;50.86;92955.63;5005562;28;20025;-76
2023/04/02 00:22:16;;;;;;;0.75;0.75;;;;;;;6.66;50.93;92961.72;5007520;28;20071;-74
2023/04/02 00:24:42;;;;;;;0.60;0.60;;;;;;;6.63;50.68;92939.34;5003578;28;20030;-75
2023/04/02 00:27:13;;;;;;;0.70;0.70;;;;;;;6.76;49.91;92943.69;5009671;28;20077;-75
2023/04/02 00:29:48;;;;;;;1.80;0.70;;;;;;;6.83;49.43;92954.59;5004354;28;20046;-77
2023/04/02 00:32:32;;;;;;;;;;;;;;;6.74;49.89;92932.69;5007144;28;20121;-74
2023/04/02 00:34:58;;;;;;;0.70;0.70;;;;;;;6.42;50.21;92933.06;5006321;28;20545;-76
2023/04/02 00:37:27;;;;;;;1.95;0.68;;;;;;;6.50;49.71;92932.34;5006897;28;20045;-76
2023/04/02 00:40:01;;;;;;;0.70;0.70;;;;;;;6.65;49.67;92950.34;5005189;28;20127;-76
2023/04/02 00:42:30;;;;;;;0.63;0.63;;;;;;;6.65;49.63;92945.06;5005153;28;20160;-75
2023/04/02 00:44:57;;;;;;;1.42;0.70;;;;;;;6.69;49.76;92943.38;5005871;28;20033;-76
2023/04/02 00:47:36;;;;;;;0.70;0.70;;;;;;;6.69;49.62;92961.09;5012196;28;20112;-77
2023/04/02 00:50:10;;;;;;;1.80;0.75;;;;;;;6.54;49.66;92949.13;5001751;28;20041;-77
2023/04/02 00:52:37;;;;;;;0.80;0.80;;;;;;;6.54;50.28;92954.41;5005121;28;20022;-77
2023/04/02 00:55:14;;;;;;;0.75;0.65;;;;;;;6.70;49.70;92950.22;5007495;28;20037;-76
2023/04/02 00:57:44;;;;;;;0.60;0.60;;;;;;;6.75;49.38;92944.03;5005493;28;20143;-78
2023/04/02 01:00:32;;;;;;;1.27;0.68;;;;;;;6.95;48.91;92947.91;5004046;28;20033;-74
2023/04/02 01:03:16;;;;;;;1.23;0.60;;;;;;;7.01;48.86;92947.44;5006096;28;20099;-77
2023/04/02 01:05:44;;;;;;;2.05;1.10;;;;;;;7.09;48.45;92954.59;5005822;28;20029;-76
2023/04/02 01:08:28;;;;;;;4.32;0.80;;;;;;;7.02;48.54;92954.28;5004133;28;20612;-76
2023/04/02 01:11:02;;;;;;;0.50;0.50;;;;;;;6.96;48.88;92938.88;5004925;28;20034;-76
2023/04/02 01:13:50;;;;;;;2.00;0.70;;;;;;;6.99;48.56;92941.69;5007048;28;20038;-76
2023/04/02 01:16:31;;;;;;;0.60;0.60;;;;;;;6.95;48.59;92929.38;5003216;28;20283;-76
2023/04/02 01:18:57;;;;;;;0.77;0.60;;;;;;;6.78;49.95;92932.81;4986761;28;20815;-77
2023/04/02 01:21:43;;;;;;;0.98;0.60;;;;;;;6.81;49.29;92948.84;5001924;28;20041;-76
2023/04/02 01:24:13;;;;;;;0.50;0.50;;;;;;;6.56;49.42;92946.94;5007726;28;20536;-77
2023/04/02 01:26:54;;;;;;;0.60;0.60;;;;;;;6.62;50.07;92953.63;4999582;28;20500;-77
2023/04/02 01:29:30;;;;;;;1.10;0.80;;;;;;;6.58;49.71;92938.69;5005339;28;20045;-77
2023/04/02 01:32:00;;;;;;;1.13;0.70;;;;;;;6.47;49.46;92940.06;5017440;28;20522;-76
2023/04/02 01:34:28;;;;;;;0.75;0.70;;;;;;;6.50;49.75;92957.97;5006361;28;20071;-76
2023/04/02 01:37:10;;;;;;;2.13;0.70;;;;;;;6.66;49.62;92961.72;5004971;28;20606;-76
2023/04/02 01:39:56;;;;;;;2.60;0.95;;;;;;;6.75;49.11;92960.63;5011202;28;20049;-77
2023/04/02 01:42:25;;;;;;;1.30;0.70;;;;;;;6.90;48.86;92969.22;5014607;28;20361;-77
2023/04/02 01:44:53;;;;;;;1.33;0.75;;;;;;;7.00;49.08;92967.03;5003218;28;20460;-76
2023/04/02 01:47:24;;;;;;;0.70;0.70;;;;;;;7.12;48.35;92961.91;5005747;28;20515;-76
2023/04/02 01:49:53;;;;;;;1.30;0.70;;;;;;;6.95;48.33;92943.38;5002753;28;20034;-77
2023/04/02 01:52:33;;;;;;;2.80;1.00;;;;;;;7.00;48.62;92955.66;5006465;28;20060;-77
2023/04/02 01:54:58;;;;;;;0.68;0.60;;;;;;;6.90;48.46;92961.28;5011650;28;20783;-76
2023/04/02 01:57:26;;;;;;;0.60;0.60;;;;;;;6.69;48.57;92914.31;5002421;28;20046;-73
2023/04/02 01:59:51;;;;;;;0.80;0.60;;;;;;;6.79;48.73;92934.38;5004482;28;20156;-76
2023/04/02 02:02:20;;;;;;;0.85;0.85;;;;;;;6.86;48.32;92924.88;5004871;28;20048;-77
2023/04/02 02:04:47;;;;;;;0.52;0.52;;;;;;;6.81;48.99;92934.84;5005653;28;20488;-76
2023/04/02 02:07:15;;;;;;;0.60;0.60;;;;;;;6.69;48.77;92926.75;5004314;28;20679;-78
2023/04/02 02:09:41;;;;;;;0.60;0.60;;;;;;;6.80;48.62;92931.41;5013423;28;20408;-75
2023/04/02 02:12:12;;;;;;;1.23;0.70;;;;;;;6.73;48.62;92931.09;5004495;28;20041;-74
2023/04/02 02:14:38;;;;;;;0.68;0.65;;;;;;;6.95;48.63;92945.25;5003698;28;20034;-74
2023/04/02 02:17:12;;;;;;;1.08;0.80;;;;;;;7.13;48.27;92944.97;5008212;28;20042;-74
2023/04/02 02:19:42;;;;;;;0.50;0.50;;;;;;;6.96;48.37;92931.72;5023288;28;20024;-75
2023/04/02 02:22:30;;;;;;;1.23;0.70;;;;;;;7.33;48.33;92950.69;5009356;28;20526;-75
2023/04/02 02:24:59;;;;;;;1.50;0.60;;;;;;;7.35;46.74;92936.06;5006965;28;20398;-76
2023/04/02 02:27:24;;;;;;;0.52;0.50;;;;;;;7.28;47.14;92952.41;5009796;28;20440;-76
2023/04/02 02:29:59;;;;;;;0.95;0.80;;;;;;;7.31;47.29;92961.59;5006307;28;20034;-77
2023/04/02 02:32:29;;;;;;;0.57;0.57;;;;;;;7.28;46.61;92965.66;5008211;28;20041;-77
2023/04/02 02:35:17;;;;;;;1.05;0.60;;;;;;;7.34;46.53;92954.91;5008634;28;20595;-76
2023/04/02 02:37:47;;;;;;;0.93;0.82;;;;;;;7.43;46.58;92964.38;5009862;28;20021;-78
2023/04/02 02:40:26;;;;;;;0.63;0.60;;;;;;;7.35;46.30;92920.19;5008142;28;20017;-75
2023/04/02 02:42:57;;;;;;;2.20;1.13;;;;;;;7.47;46.04;92944.16;5007159;28;20129;-74
2023/04/02 02:45:27;;;;;;;0.60;0.60;;;;;;;7.50;46.69;92943.50;5009268;28;20037;-77
2023/04/02 02:47:54;;;;;;;1.77;0.70;;;;;;;7.45;46.65;92925.16;5006796;28;20049;-76
2023/04/02 02:50:24;;;;;;;0.80;0.60;;;;;;;7.37;46.44;92918.03;5009256;28;20038;-77
2023/04/02 02:52:53;;;;;;;0.65;0.65;;;;;;;7.27;46.80;92950.09;5006227;28;20109;-77
2023/04/02 02:55:36;;;;;;;0.60;0.60;;;;;;;7.13;47.25;92912.44;5008092;28;20032;-76
2023/04/02 02:58:13;;;;;;;1.38;0.57;;;;;;;7.44;46.08;92943.97;5017021;28;20033;-77
2023/04/02 03:00:39;;;;;;;1.95;0.60;;;;;;;7.37;46.16;92939.19;5004625;28;20037;-77
2023/04/02 03:03:13;;;;;;;0.50;0.50;;;;;;;7.27;46.12;92918.34;5007413;28;20038;-76
2023/04/02 03:05:40;;;;;;;0.50;0.50;;;;;;;7.15;46.33;92904.97;5023081;28;20036;-74
2023/04/02 03:08:09;;;;;;;0.90;0.40;;;;;;;7.59;45.70;92946.91;5008144;28;20121;-78
2023/04/02 03:10:49;;;;;;;0.50;0.50;;;;;;;7.54;45.84;92949.72;5007383;28;20048;-77
2023/04/02 03:13:15;;;;;;;1.95;0.60;;;;;;;7.57;45.95;92954.41;4986349;28;20077;-76
2023/04/02 03:16:15;;;;;;;0.50;0.50;;;;;;;7.49;45.97;92949.88;5003148;28;20512;-77
2023/04/02 03:19:08;;;;;;;0.57;0.50;;;;;;;7.30;46.43;92955.50;5006481;28;20029;-76
2023/04/02 03:21:47;;;;;;;0.60;0.60;;;;;;;7.01;47.27;92925.50;5006238;28;20168;-76
2023/04/02 03:24:12;;;;;;;0.93;0.60;;;;;;;7.24;46.76;92971.84;5006823;28;20037;-76
2023/04/02 03:27:13;;;;;;;0.60;0.60;;;;;;;7.22;47.36;92958.16;5006014;28;20045;-76
2023/04/02 03:29:43;;;;;;;1.38;0.73;;;;;;;7.07;47.54;92945.41;5004658;28;20037;-76
2023/04/02 03:32:25;;;;;;;0.90;0.50;;;;;;;7.28;47.38;92972.81;5021713;28;20045;-76
2023/04/02 03:34:56;;;;;;;1.75;0.70;;;;;;;6.94;48.03;92952.44;5006296;28;20044;-76
2023/04/02 03:37:32;;;;;;;2.63;0.60;;;;;;;7.17;47.88;92984.78;5007250;28;20033;-76
2023/04/02 03:40:16;;;;;;;0.80;0.70;;;;;;;7.17;48.02;92984.78;5007218;28;20584;-76
2023/04/02 03:42:49;;;;;;;1.13;0.98;;;;;;;6.80;48.18;92935.91;5007173;28;20575;-76
2023/04/02 03:45:15;;;;;;;0.50;0.50;;;;;;;7.10;47.69;92972.00;5007598;28;20647;-76
2023/04/02 03:47:53;;;;;;;0.63;0.60;;;;;;;6.99;48.28;92959.44;5006306;28;20046;-76
2023/04/02 03:50:37;;;;;;;0.60;0.60;;;;;;;7.08;47.61;92957.56;5005438;28;20360;-76
2023/04/02 03:53:04;;;;;;;1.48;0.60;;;;;;;7.02;48.02;92956.16;5005079;28;20606;-76
2023/04/02 03:55:32;;;;;;;1.75;0.80;;;;;;;7.17;47.81;92971.56;5006494;28;21158;-75
2023/04/02 03:58:05;;;;;;;1.27;1.00;;;;;;;7.26;47.70;92973.09;5005687;28;20100;-76
2023/04/02 04:00:40;;;;;;;2.08;0.80;;;;;;;7.32;47.41;92980.88;5001922;28;20049;-76
2023/04/02 04:03:13;;;;;;;0.70;0.70;;;;;;;7.11;47.65;92951.63;4998645;28;20060;-76
2023/04/02 04:05:47;;;;;;;0.70;0.70;;;;;;;7.10;47.40;92973.88;5012994;28;20523;-77
2023/04/02 04:08:15;;;;;;;;;;;;;;;7.00;47.64;92972.31;4963110;28;1189538;-76
2023/04/02 04:10:42;;;;;;;0.80;0.70;;;;;;;6.93;47.95;92956.16;5006783;28;19918;-75
2023/04/02 04:13:19;;;;;;;0.50;0.50;;;;;;;6.85;47.91;92941.84;5008234;28;20074;-76
2023/04/02 04:15:44;;;;;;;0.70;0.70;;;;;;;7.17;47.37;92984.78;5007788;28;20037;-76
2023/04/02 04:18:36;;;;;;;0.70;0.70;;;;;;;7.15;47.70;92984.28;5005252;28;20647;-77
2023/04/02 04:21:11;;;;;;;0.80;0.70;;;;;;;7.00;47.78;92982.09;5015026;28;20524;-76
2023/04/02 04:23:39;;;;;;;0.60;0.60;;;;;;;7.10;47.71;92989.75;5007696;28;20034;-75
2023/04/02 04:26:11;;;;;;;0.93;0.70;;;;;;;7.10;47.55;92993.16;5006015;28;20045;-77
2023/04/02 04:29:04;;;;;;;0.70;0.70;;;;;;;7.07;47.66;92998.31;5006631;28;20030;-76
2023/04/02 04:31:46;;;;;;;1.02;0.60;;;;;;;7.03;47.42;92978.88;5005960;28;20041;-77
2023/04/02 04:34:24;;;;;;;0.68;0.68;;;;;;;7.05;47.57;92976.66;5006913;28;20038;-76
2023/04/02 04:36:54;;;;;;;1.13;0.60;;;;;;;7.17;47.20;92987.41;5006291;28;20041;-76
2023/04/02 04:39:29;;;;;;;0.63;0.60;;;;;;;7.48;47.09;93011.06;5003735;28;20041;-77
2023/04/02 04:41:58;;;;;;;3.22;1.77;;;;;;;7.32;48.92;93005.47;5007670;28;20169;-76
2023/04/02 04:44:50;;;;;;;4.40;2.40;;;;;;;6.53;52.15;93010.97;5003937;28;20037;-76
2023/04/02 04:47:19;;;;;;;22.00;5.68;;;;;;;5.88;56.14;93019.50;5004417;28;20044;-77
2023/04/02 04:50:02;;;;;;;10.10;5.05;;;;;;;5.47;58.47;93005.75;5007257;28;20021;-77
2023/04/02 04:52:37;;;;;;;6.65;4.53;;;;;;;6.31;56.52;93009.16;5006314;28;20060;-77
2023/04/02 04:55:17;;;;;;;;;;;;;;;5.65;59.53;93025.09;5007933;28;20083;-74
2023/04/02 04:57:43;;;;;;;5.47;3.42;;;;;;;5.96;58.80;93029.34;5005915;28;19927;-77
2023/04/02 05:00:16;;;;;;;19.70;4.82;;;;;;;5.78;58.24;93001.28;5004900;28;20129;-76
2023/04/02 05:02:49;;;;;;;6.47;4.38;;;;;;;6.00;59.67;93030.28;5013830;28;20064;-77
2023/04/02 05:05:28;;;;;;;3.83;3.45;;;;;;;6.39;57.78;93010.28;5004393;28;20445;-75
2023/04/02 05:08:12;;;;;;;6.75;4.18;;;;;;;6.51;56.60;92994.63;5005766;28;20491;-74
2023/04/02 05:10:49;;;;;;;6.60;4.20;;;;;;;6.25;58.07;93022.81;5005704;28;20480;-74
2023/04/02 05:13:27;;;;;;;8.55;4.45;;;;;;;6.09;59.37;93013.72;5004452;28;20220;-74
2023/04/02 05:16:30;;;;;;;7.00;4.32;;;;;;;6.57;57.90;93013.75;5004049;28;20056;-74
2023/04/02 05:18:58;;;;;;;6.32;4.00;;;;;;;7.03;55.75;93007.94;5002668;28;20033;-75
2023/04/02 05:21:33;;;;;;;7.65;4.38;;;;;;;6.43;57.56;93009.38;5010579;28;20049;-74
2023/04/02 05:24:19;;;;;;;;;;;;;;;6.17;60.13;93034.88;5004081;28;20475;-77
2023/04/02 05:26:46;;;;;;;5.38;3.90;;;;;;;6.79;57.38;93011.03;5014502;28;19917;-74
2023/04/02 05:29:21;;;;;;;6.53;3.70;;;;;;;6.95;56.38;93029.84;5004810;28;20041;-77
2023/04/02 05:31:57;;;;;;;5.43;3.63;;;;;;;6.71;57.64;93033.69;5013171;28;20032;-74
2023/04/02 05:34:28;;;;;;;7.95;4.25;;;;;;;6.67;57.67;93008.19;5013639;28;20164;-76
2023/04/02 05:36:54;;;;;;;4.90;3.25;;;;;;;6.52;58.68;93008.59;5004334;28;20049;-74
2023/04/02 05:39:25;;;;;;;4.75;3.15;;;;;;;7.02;56.97;93030.97;5006616;28;20460;-74
2023/04/02 05:42:01;;;;;;;5.32;3.85;;;;;;;6.82;57.00;93047.41;5002929;28;20045;-75
2023/04/02 05:44:30;;;;;;;4.45;3.50;;;;;;;6.58;57.83;93034.59;5005326;28;20048;-75
2023/04/02 05:46:57;;;;;;;5.95;3.35;;;;;;;6.72;57.51;93040.53;5004697;28;20060;-75
2023/04/02 05:49:34;;;;;;;8.05;4.00;;;;;;;6.99;58.13;93059.88;5002833;28;20488;-76
2023/04/02 05:52:02;;;;;;;6.13;4.55;;;;;;;6.39;58.53;93045.41;5007849;28;20164;-76
2023/04/02 05:54:43;;;;;;;5.43;3.50;;;;;;;6.97;57.77;93046.97;5004602;28;20045;-75
2023/04/02 05:57:16;;;;;;;6.00;3.45;;;;;;;7.44;55.55;93034.69;5007075;28;20506;-76
2023/04/02 06:00:02;;;;;;;3.50;2.55;;;;;;;8.04;52.43;93047.13;5001970;28;20041;-75
2023/04/02 06:02:58;;;;;;;3.83;2.65;;;;;;;7.94;53.31;93018.31;5004493;28;20082;-77
2023/04/02 06:05:35;;;;;;;;;;;;;;;8.32;52.41;93053.59;5004437;28;20056;-76
2023/04/02 06:08:19;;;;;;;5.05;3.92;;;;;;;8.17;53.20;93053.34;5005716;28;20901;-77
2023/04/02 06:10:56;;;;;;;6.22;4.22;;;;;;;8.12;53.99;93033.84;5005450;28;20471;-76
2023/04/02 06:13:21;;;;;;;9.00;3.97;;;;;;;8.27;53.15;93015.88;4995322;28;20412;-76
2023/04/02 06:15:47;;;;;;;5.30;3.95;;;;;;;8.07;53.29;93046.50;5007101;28;20042;-76
2023/04/02 06:18:24;;;;;;;6.20;3.65;;;;;;;8.15;53.66;93043.06;5004175;28;20038;-76
2023/04/02 06:20:50;;;;;;;4.53;3.35;;;;;;;8.47;52.92;93036.38;5006063;28;20038;-76
2023/04/02 06:23:22;;;;;;;7.07;4.10;;;;;;;8.22;53.51;93053.94;5006152;28;20037;-75
2023/04/02 06:26:02;;;;;;;8.13;4.35;;;;;;;8.63;51.72;93063.16;5004710;28;20551;-76
2023/04/02 06:29:16;;;;;;;8.98;4.00;;;;;;;9.03;50.79;93051.88;5004677;28;20017;-76
2023/04/02 06:31:46;;;;;;;6.45;3.53;;;;;;;9.16;50.93;93050.09;5002646;28;20049;-77
2023/04/02 06:34:24;;;;;;;5.15;3.75;;;;;;;9.25;49.78;93047.38;5008565;28;20033;-76
2023/04/02 06:36:54;;;;;;;6.07;4.20;;;;;;;8.56;52.34;93037.91;5005624;28;20084;-76
2023/04/02 06:39:22;;;;;;;8.32;3.92;;;;;;;8.35;53.35;93058.25;5004027;28;20445;-78
2023/04/02 06:42:12;;;;;;;5.28;4.30;;;;;;;8.44;52.50;93051.06;5005252;28;20440;-76
2023/04/02 06:44:38;;;;;;;5.38;3.90;;;;;;;8.29;52.58;93064.81;5003405;28;20408;-76
2023/04/02 06:47:27;;;;;;;4.75;4.00;;;;;;;8.35;52.44;93057.50;5004423;28;20060;-77
2023/04/02 06:50:06;;;;;;;7.07;4.35;;;;;;;8.86;51.29;93051.97;5006109;28;20021;-76
2023/04/02 06:52:59;;;;;;;6.78;3.33;;;;;;;9.35;49.71;93066.34;5002917;28;20030;-77
2023/04/02 06:55:45;;;;;;;4.38;3.33;;;;;;;9.02;49.84;93065.44;5004180;28;20038;-77
2023/04/02 06:58:10;;;;;;;5.30;3.55;;;;;;;8.69;49.77;93043.31;5007049;28;20512;-76
2023/04/02 07:00:40;;;;;;;7.82;4.25;;;;;;;9.34;49.06;93067.44;5002117;28;20107;-76
2023/04/02 07:03:15;;;;;;;6.97;4.57;;;;;;;9.03;50.23;93075.75;5005685;28;20068;-76
2023/04/02 07:05:41;;;;;;;7.13;4.28;;;;;;;9.49;48.87;93057.38;5006833;28;20057;-76
2023/04/02 07:08:06;;;;;;;6.32;4.15;;;;;;;9.82;47.82;93074.91;5007066;28;20026;-76
2023/04/02 07:10:32;;;;;;;5.05;3.60;;;;;;;10.02;47.54;93068.03;5010812;28;20116;-76
2023/04/02 07:13:01;;;;;;;4.20;1.85;;;;;;;10.13;44.92;93060.41;5014265;28;20661;-76
2023/04/02 07:15:27;;;;;;;1.02;0.73;;;;;;;10.37;44.73;93078.34;5008954;28;20030;-76
2023/04/02 07:17:55;;;;;;;2.13;0.93;;;;;;;10.38;43.37;93050.63;5012212;28;20053;-76
2023/04/02 07:20:30;;;;;;;0.70;0.68;;;;;;;10.58;42.37;93081.69;5008750;28;20159;-76
2023/04/02 07:22:56;;;;;;;0.50;0.50;;;;;;;10.67;42.50;93077.03;5006687;28;20088;-77
2023/04/02 07:25:22;;;;;;;2.45;0.70;;;;;;;10.70;41.78;93085.16;5010129;28;20033;-76
2023/04/02 07:27:48;;;;;;;0.52;0.52;;;;;;;10.68;41.82;93083.94;5003380;28;20107;-76
2023/04/02 07:30:14;;;;;;;1.63;0.70;;;;;;;10.25;42.18;93069.19;5009248;28;20034;-76
2023/04/02 07:32:40;;;;;;;0.73;0.60;;;;;;;10.56;42.27;93046.69;5009688;28;20054;-76
2023/04/02 07:35:06;;;;;;;0.75;0.60;;;;;;;10.90;40.96;93078.19;5007651;28;20049;-76
2023/04/02 07:37:32;;;;;;;0.63;0.60;;;;;;;10.88;40.56;93091.03;5008236;28;20026;-77
2023/04/02 07:39:57;;;;;;;1.92;0.70;;;;;;;10.78;40.65;93078.19;5006620;28;20111;-76
2023/04/02 07:42:22;;;;;;;0.93;0.65;;;;;;;10.80;40.76;93094.59;5007175;28;20044;-77
2023/04/02 07:44:48;;;;;;;0.60;0.50;;;;;;;10.63;40.74;93073.50;5007915;28;21214;-76
2023/04/02 07:47:13;;;;;;;0.90;0.60;;;;;;;10.50;40.73;93056.78;5008026;28;20045;-76
2023/04/02 07:49:38;;;;;;;3.33;1.00;;;;;;;10.67;41.00;93100.97;5006374;28;21034;-77
2023/04/02 07:52:04;;;;;;;0.80;0.80;;;;;;;10.49;41.28;93067.72;5008036;28;20021;-76
2023/04/02 07:54:30;;;;;;;0.90;0.70;;;;;;;10.58;40.97;93093.09;5007787;28;20733;-76
2023/04/02 07:56:55;;;;;;;1.67;0.88;;;;;;;10.58;41.10;93082.47;5007631;28;20042;-76
2023/04/02 07:59:21;;;;;;;1.63;0.60;;;;;;;10.57;41.61;93075.59;5002779;28;20532;-77
2023/04/02 08:01:47;;;;;;;1.77;1.20;;;;;;;10.62;40.82;93093.22;4990295;28;20076;-76
2023/04/02 08:04:21;;;;;;;0.88;0.80;;;;;;;10.49;41.20;93070.38;4986174;28;20081;-76
2023/04/02 08:06:47;;;;;;;1.48;0.80;;;;;;;10.64;41.37;93075.84;4985782;28;20610;-76
2023/04/02 08:09:13;;;;;;;1.33;0.90;;;;;;;10.77;43.43;93068.63;4986641;28;20053;-76
2023/04/02 08:11:40;;;;;;;3.22;0.90;;;;;;;10.91;41.35;93090.38;4985638;28;21043;-76
2023/04/02 08:14:07;;;;;;;1.15;0.80;;;;;;;10.76;40.48;93072.41;4985989;28;20042;-76
2023/04/02 08:16:48;;;;;;;1.50;1.05;;;;;;;11.01;40.92;93105.91;4987019;28;20625;-76
2023/04/02 08:19:14;;;;;;;4.40;0.82;;;;;;;11.02;41.22;93091.50;4988503;28;20037;-76
2023/04/02 08:21:40;;;;;;;3.03;1.52;;;;;;;11.26;40.85;93100.56;5003704;28;20040;-76
2023/04/02 08:24:06;;;;;;;3.03;1.42;;;;;;;11.43;41.37;93106.44;5006621;28;20034;-77
2023/04/02 08:26:31;;;;;;;6.20;1.02;;;;;;;11.37;40.49;93093.69;5006163;28;20040;-76
2023/04/02 08:28:57;;;;;;;1.40;0.75;;;;;;;11.41;41.23;93081.25;5005998;28;20502;-76
2023/04/02 08:31:23;;;;;;;4.25;0.77;;;;;;;11.46;41.10;93097.78;5008410;28;20036;-76
2023/04/02 08:33:48;;;;;;;0.80;0.70;;;;;;;11.45;40.81;93095.44;5006207;28;20562;-75
2023/04/02 08:36:18;;;;;;;2.15;0.80;;;;;;;11.76;40.26;93108.19;5013298;28;20034;-77
2023/04/02 08:38:46;;;;;;;1.67;0.90;;;;;;;11.79;39.72;93107.50;5007175;28;20039;-76
2023/04/02 08:41:23;;;;;;;7.03;1.52;;;;;;;11.78;39.98;93105.97;5003202;28;20842;-78
2023/04/02 08:44:19;;;;;;;1.58;0.90;;;;;;;11.94;40.04;93128.88;5014602;28;20072;-77
2023/04/02 08:46:51;;;;;;;3.00;1.10;;;;;;;11.94;39.64;93126.22;5007975;28;20160;-76
2023/04/02 08:49:33;;;;;;;1.10;1.00;;;;;;;11.50;38.60;93093.34;5005337;28;20484;-77
2023/04/02 08:51:59;;;;;;;4.43;1.20;;;;;;;11.75;39.44;93133.25;5013665;28;20045;-76
2023/04/02 08:54:31;;;;;;;1.38;0.95;;;;;;;11.74;38.70;93105.84;5007348;28;20496;-76
2023/04/02 08:57:17;;;;;;;1.95;0.80;;;;;;;11.87;37.80;93118.03;5005101;28;20419;-76
2023/04/02 08:59:43;;;;;;;2.08;0.85;;;;;;;11.83;38.91;93109.16;5007243;28;20062;-76
2023/04/02 09:02:27;;;;;;;1.88;0.90;;;;;;;11.84;39.10;93108.03;5005088;28;20136;-76
2023/04/02 09:04:56;;;;;;;3.15;1.13;;;;;;;11.71;38.95;93108.41;5006282;28;20469;-77
2023/04/02 09:07:21;;;;;;;1.50;0.90;;;;;;;11.79;39.47;93102.16;5005594;28;20029;-76
2023/04/02 09:09:48;;;;;;;1.38;1.00;;;;;;;12.02;38.50;93109.34;5012635;28;20409;-76
2023/04/02 09:12:19;;;;;;;2.17;0.90;;;;;;;12.28;38.52;93118.78;5003801;28;20038;-76
2023/04/02 09:15:06;;;;;;;1.60;0.80;;;;;;;12.37;38.22;93109.50;5004122;28;20041;-77
2023/04/02 09:17:31;;;;;;;0.75;0.75;;;;;;;12.43;37.53;93110.81;5003023;28;20165;-76
2023/04/02 09:20:00;;;;;;;1.73;0.60;;;;;;;12.26;38.49;93116.47;5003941;28;20041;-76
2023/04/02 09:22:30;;;;;;;0.50;0.40;;;;;;;12.15;37.90;93112.72;5004732;28;20029;-76
2023/04/02 09:24:59;;;;;;;0.55;0.55;;;;;;;11.93;37.12;93103.34;5005906;28;20053;-76
2023/04/02 09:27:31;;;;;;;1.65;0.60;;;;;;;11.77;36.94;93093.75;5006700;28;20410;-76
2023/04/02 09:30:18;;;;;;;0.63;0.63;;;;;;;11.90;38.07;93109.38;5002122;28;20034;-76
2023/04/02 09:32:56;;;;;;;0.88;0.60;;;;;;;11.97;39.42;93104.25;5002764;28;20599;-76
2023/04/02 09:35:28;;;;;;;1.13;0.77;;;;;;;12.08;38.80;93098.44;5005165;28;20557;-77
2023/04/02 09:38:31;;;;;;;0.90;0.80;;;;;;;12.22;38.02;93098.84;5005405;28;20034;-77
2023/04/02 09:41:18;;;;;;;1.17;0.88;;;;;;;11.89;37.76;93080.38;5008900;28;20038;-76
2023/04/02 09:43:43;;;;;;;0.70;0.70;;;;;;;12.01;38.60;93105.13;5005219;28;20416;-76
2023/04/02 09:46:12;;;;;;;1.63;0.73;;;;;;;12.02;38.10;93101.34;5004741;28;20063;-76
2023/04/02 09:48:42;;;;;;;0.98;0.82;;;;;;;12.11;38.16;93103.09;5004727;28;20046;-77
2023/04/02 09:51:24;;;;;;;1.00;0.90;;;;;;;11.98;37.75;93095.13;5015549;28;20442;-77
2023/04/02 09:54:07;;;;;;;1.05;0.82;;;;;;;12.13;38.19;93095.50;5005131;28;20070;-76
2023/04/02 09:56:34;;;;;;;0.93;0.68;;;;;;;12.23;38.04;93087.81;5006628;28;20066;-76
2023/04/02 09:59:20;;;;;;;3.60;0.60;;;;;;;12.27;36.92;93077.25;5003715;28;20044;-76
2023/04/02 10:01:52;;;;;;;1.13;0.80;;;;;;;12.35;35.84;93092.31;5000747;28;20528;-76
2023/04/02 10:04:46;;;;;;;1.60;0.70;;;;;;;12.45;36.70;93086.50;5013188;28;20550;-77
2023/04/02 10:07:42;;;;;;;0.50;0.50;;;;;;;12.43;35.85;93092.16;5005134;28;20052;-76
2023/04/02 10:10:29;;;;;;;1.00;0.55;;;;;;;12.39;36.68;93083.28;5003544;28;20066;-77
2023/04/02 10:13:18;;;;;;;0.75;0.70;;;;;;;12.53;35.86;93082.88;5004774;28;20050;-76
2023/04/02 10:15:52;;;;;;;0.50;0.50;;;;;;;12.35;35.43;93071.00;5006721;28;20315;-76
2023/04/02 10:18:36;;;;;;;0.80;0.57;;;;;;;12.32;37.44;93088.44;5005233;28;20073;-76
2023/04/02 10:21:04;;;;;;;2.88;0.80;;;;;;;12.39;37.71;93066.50;5004516;28;20042;-77
2023/04/02 10:23:31;;;;;;;0.82;0.60;;;;;;;12.42;35.77;93071.94;5004651;28;20397;-76
2023/04/02 10:26:21;;;;;;;2.05;0.70;;;;;;;12.54;36.86;93078.31;5003696;28;20523;-76
2023/04/02 10:29:02;;;;;;;0.82;0.65;;;;;;;12.53;37.54;93056.22;5006054;28;20083;-77
2023/04/02 10:31:49;;;;;;;0.70;0.57;;;;;;;12.86;36.92;93058.56;5005879;28;20025;-77
2023/04/02 10:34:22;;;;;;;1.02;0.52;;;;;;;13.04;35.05;93059.00;5005451;28;20343;-76
2023/04/02 10:36:53;;;;;;;1.38;0.57;;;;;;;13.21;35.67;93069.31;5006984;28;20041;-77
2023/04/02 10:39:28;;;;;;;1.63;0.68;;;;;;;12.84;36.48;93050.94;5008458;28;20072;-76
2023/04/02 10:41:54;;;;;;;;;;;;;;;13.12;35.50;93071.38;5010715;28;20408;-76
2023/04/02 10:44:46;;;;;;;1.20;0.60;;;;;;;13.32;36.66;93059.66;5006783;28;19921;-77
2023/04/02 10:47:31;;;;;;;2.15;0.75;;;;;;;13.42;37.19;93067.13;5008217;28;20144;-77
2023/04/02 10:50:02;;;;;;;1.25;0.60;;;;;;;13.59;35.66;93074.75;5008136;28;20037;-77
2023/04/02 10:53:06;;;;;;;0.75;0.50;;;;;;;13.62;34.42;93063.41;5007354;28;20030;-76
2023/04/02 10:55:39;;;;;;;2.10;0.77;;;;;;;13.54;34.39;93056.34;5004897;28;21229;-77
2023/04/02 10:58:12;;;;;;;0.65;0.60;;;;;;;13.47;36.23;93050.81;5011004;28;20069;-77
2023/04/02 11:00:40;;;;;;;0.43;0.40;;;;;;;13.26;37.04;93053.03;5005079;28;20440;-76
2023/04/02 11:03:17;;;;;;;0.50;0.50;;;;;;;13.09;38.00;93051.50;5009331;28;20115;-76
2023/04/02 11:05:52;;;;;;;0.57;0.57;;;;;;;13.07;38.02;93045.72;5009809;28;20045;-76
2023/04/02 11:08:26;;;;;;;0.77;0.60;;;;;;;13.19;37.90;93056.31;5008573;28;20064;-76
2023/04/02 11:11:00;;;;;;;0.90;0.60;;;;;;;13.38;37.73;93054.81;5008266;28;20068;-77
2023/04/02 11:13:38;;;;;;;0.93;0.80;;;;;;;13.58;37.82;93051.84;5005101;28;20038;-76
2023/04/02 11:16:04;;;;;;;1.63;0.50;;;;;;;12.80;38.21;93060.75;5008507;28;20087;-76
2023/04/02 11:18:34;;;;;;;1.35;0.73;;;;;;;12.94;38.84;93046.19;5007298;28;20038;-77
2023/04/02 11:21:39;;;;;;;2.80;1.10;;;;;;;13.25;38.02;93059.50;5008459;28;20124;-76
2023/04/02 11:24:05;;;;;;;2.30;0.90;;;;;;;13.19;37.63;93045.66;5000971;28;20040;-76
2023/04/02 11:26:33;;;;;;;0.60;0.60;;;;;;;13.38;37.57;93058.25;5009211;28;20460;-76
2023/04/02 11:29:17;;;;;;;0.52;0.52;;;;;;;13.28;37.28;93053.47;5009043;28;20045;-77
2023/04/02 11:31:44;;;;;;;1.02;0.60;;;;;;;13.28;37.73;93000.84;5009091;28;20055;-76
2023/04/02 11:34:41;;;;;;;1.77;0.60;;;;;;;13.69;36.51;93047.50;5010607;28;20033;-77
2023/04/02 11:37:31;;;;;;;0.60;0.60;;;;;;;13.25;37.48;93043.47;5009262;28;20033;-77
2023/04/02 11:39:58;;;;;;;0.60;0.57;;;;;;;13.44;37.35;93045.41;5007522;28;20080;-77
2023/04/02 11:42:25;;;;;;;0.60;0.60;;;;;;;13.45;37.06;93036.25;5006306;28;20057;-76
2023/04/02 11:44:51;;;;;;;1.35;0.60;;;;;;;13.47;36.61;93029.47;5008386;28;20033;-76
2023/04/02 11:47:23;;;;;;;1.38;0.60;;;;;;;13.47;36.36;93042.03;5005210;28;20029;-76
2023/04/02 11:50:00;;;;;;;1.45;1.08;;;;;;;13.51;36.27;93037.53;5007427;28;20033;-77
2023/04/02 11:52:52;;;;;;;0.60;0.60;;;;;;;13.37;36.69;93018.53;5014723;28;20504;-76
2023/04/02 11:55:25;;;;;;;1.50;0.70;;;;;;;13.55;36.15;93035.72;5006040;28;20048;-76
2023/04/02 11:58:19;;;;;;;1.38;0.60;;;;;;;13.27;36.73;93028.66;5008509;28;20513;-77
2023/04/02 12:00:54;;;;;;;0.80;0.80;;;;;;;13.43;37.25;93044.63;4996478;28;20049;-77
2023/04/02 12:03:54;;;;;;;0.63;0.63;;;;;;;13.29;35.57;93039.78;5006660;28;20030;-75
2023/04/02 12:06:25;;;;;;;1.98;0.80;;;;;;;13.41;37.33;93046.09;5007547;28;20041;-76
2023/04/02 12:09:03;;;;;;;0.55;0.55;;;;;;;13.65;36.99;93045.88;5006366;28;20389;-77
2023/04/02 12:11:33;;;;;;;1.23;0.63;;;;;;;13.34;36.50;93030.72;5007491;28;20037;-76
2023/04/02 12:14:00;;;;;;;0.60;0.60;;;;;;;13.17;36.99;93025.75;5007027;28;20038;-77