Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:15;;;;;;;;;;;25.80;55.00;;;;;;5037275;28;83015;-42
2023/08/25 00:02:40;;;;;;;;;;;25.80;54.90;;;;;;5039736;28;82136;-43
2023/08/25 00:05:06;;;;;;;;;;;25.80;54.90;;;;;;5036845;28;83020;-43
2023/08/25 00:07:32;;;;;;;;;;;25.70;55.60;;;;;;5037322;28;82595;-43
2023/08/25 00:09:57;;;;;;;;;;;25.80;54.90;;;;;;5036004;28;82558;-43
2023/08/25 00:12:23;;;;;;;;;;;25.80;55.00;;;;;;5038158;28;82348;-43
2023/08/25 00:14:48;;;;;;;;;;;25.70;54.90;;;;;;5034481;28;82176;-43
2023/08/25 00:17:14;;;;;;;;;;;25.70;55.00;;;;;;5035413;28;82525;-43
2023/08/25 00:19:40;;;;;;;;;;;25.70;54.90;;;;;;5036700;28;83252;-43
2023/08/25 00:22:05;;;;;;;;;;;25.70;54.90;;;;;;5035680;28;82006;-43
2023/08/25 00:24:33;;;;;;;;;;;25.70;54.90;;;;;;5039312;28;82257;-43
2023/08/25 00:26:59;;;;;;;;;;;25.70;54.90;;;;;;5035728;28;82102;-43
2023/08/25 00:29:25;;;;;;;;;;;25.70;54.80;;;;;;5036276;28;84030;-43
2023/08/25 00:31:51;;;;;;;;;;;25.70;54.80;;;;;;5038218;28;83420;-43
2023/08/25 00:34:17;;;;;;;;;;;25.70;54.90;;;;;;5035276;28;82071;-42
2023/08/25 00:36:42;;;;;;;;;;;25.70;54.90;;;;;;5035554;28;82521;-43
2023/08/25 00:39:08;;;;;;;;;;;25.70;54.90;;;;;;5036175;28;82648;-43
2023/08/25 00:41:33;;;;;;;;;;;25.60;54.90;;;;;;5036613;28;82068;-43
2023/08/25 00:43:59;;;;;;;;;;;25.60;54.80;;;;;;5038444;28;82904;-43
2023/08/25 00:46:25;;;;;;;;;;;25.60;54.80;;;;;;5035687;28;82030;-43
2023/08/25 00:48:50;;;;;;;;;;;25.60;54.70;;;;;;5037950;28;82386;-43
2023/08/25 00:51:16;;;;;;;;;;;25.60;54.70;;;;;;5034567;28;82873;-43
2023/08/25 00:53:43;;;;;;;;;;;25.60;54.80;;;;;;5036010;28;82108;-43
2023/08/25 00:56:11;;;;;;;;;;;25.60;54.80;;;;;;5035720;28;82435;-43
2023/08/25 00:58:36;;;;;;;;;;;25.60;54.80;;;;;;5036088;28;82935;-43
2023/08/25 01:01:03;;;;;;;;;;;25.50;54.70;;;;;;5036732;28;81382;-43
2023/08/25 01:03:29;;;;;;;;;;;25.50;54.80;;;;;;5035306;28;82290;-43
2023/08/25 01:05:55;;;;;;;;;;;25.50;54.80;;;;;;5040400;28;83027;-43
2023/08/25 01:08:21;;;;;;;;;;;25.50;54.90;;;;;;5032261;27;83078;-43
2023/08/25 01:10:59;;;;;;;;;;;25.50;54.80;;;;;;5037450;28;82954;-44
2023/08/25 01:13:45;;;;;;;;;;;25.50;54.80;;;;;;5036527;28;81994;-43
2023/08/25 01:16:12;;;;;;;;;;;25.50;54.80;;;;;;5023629;28;83155;-43
2023/08/25 01:18:41;;;;;;;;;;;25.50;54.80;;;;;;5033881;28;82841;-43
2023/08/25 01:21:07;;;;;;;;;;;25.40;54.70;;;;;;5037707;28;82041;-43
2023/08/25 01:23:44;;;;;;;;;;;25.40;54.70;;;;;;5030636;28;82552;-43
2023/08/25 01:26:10;;;;;;;;;;;25.40;54.70;;;;;;5035490;28;83844;-43
2023/08/25 01:28:40;;;;;;;;;;;25.40;54.60;;;;;;5036230;28;82618;-43
2023/08/25 01:31:06;;;;;;;;;;;25.40;54.70;;;;;;5037320;28;82062;-43
2023/08/25 01:33:31;;;;;;;;;;;25.40;54.70;;;;;;5033922;28;83031;-43
2023/08/25 01:35:57;;;;;;;;;;;25.40;54.70;;;;;;5036749;28;83454;-42
2023/08/25 01:38:38;;;;;;;;;;;25.40;54.70;;;;;;5030934;28;83663;-43
2023/08/25 01:41:22;;;;;;;;;;;25.30;54.70;;;;;;5037455;28;82195;-43
2023/08/25 01:43:49;;;;;;;;;;;25.30;54.70;;;;;;5036244;28;84258;-43
2023/08/25 01:46:16;;;;;;;;;;;25.40;54.80;;;;;;5033803;28;83292;-43
2023/08/25 01:48:43;;;;;;;;;;;25.30;54.70;;;;;;5036950;28;82872;-43
2023/08/25 01:51:10;;;;;;;;;;;25.30;54.70;;;;;;5038211;28;82421;-43
2023/08/25 01:53:36;;;;;;;;;;;25.30;54.70;;;;;;5033099;28;82097;-43
2023/08/25 01:56:01;;;;;;;;;;;25.30;54.70;;;;;;5034726;27;82037;-44
2023/08/25 01:58:27;;;;;;;;;;;25.30;54.70;;;;;;5032603;28;84188;-42
2023/08/25 02:00:53;;;;;;;;;;;25.30;54.70;;;;;;5036909;28;82137;-43
2023/08/25 02:03:18;;;;;;;;;;;25.20;54.60;;;;;;5033911;28;82354;-43
2023/08/25 02:05:44;;;;;;;;;;;25.20;54.60;;;;;;5036920;28;82978;-43
2023/08/25 02:08:09;;;;;;;;;;;25.20;54.80;;;;;;5033677;28;82155;-43
2023/08/25 02:10:35;;;;;;;;;;;25.20;54.70;;;;;;5035993;28;82860;-43
2023/08/25 02:13:01;;;;;;;;;;;25.20;54.70;;;;;;5037996;28;82972;-43
2023/08/25 02:15:26;;;;;;;;;;;25.20;54.60;;;;;;5033959;27;82633;-43
2023/08/25 02:17:52;;;;;;;;;;;25.20;54.70;;;;;;5036155;28;83100;-43
2023/08/25 02:20:17;;;;;;;;;;;25.10;54.70;;;;;;5033935;28;82075;-43
2023/08/25 02:22:43;;;;;;;;;;;25.10;54.70;;;;;;5036667;28;82922;-43
2023/08/25 02:25:08;;;;;;;;;;;25.10;54.70;;;;;;5032868;28;82466;-42
2023/08/25 02:27:34;;;;;;;;;;;25.10;54.70;;;;;;5036223;28;82128;-43
2023/08/25 02:29:59;;;;;;;;;;;25.10;54.60;;;;;;5035225;28;82067;-43
2023/08/25 02:32:25;;;;;;;;;;;25.10;54.70;;;;;;5034822;28;82065;-43
2023/08/25 02:34:50;;;;;;;;;;;25.10;54.70;;;;;;5037614;28;82072;-43
2023/08/25 02:37:16;;;;;;;;;;;25.00;54.70;;;;;;5035651;28;83037;-43
2023/08/25 02:39:41;;;;;;;;;;;25.00;54.70;;;;;;5034786;28;81443;-43
2023/08/25 02:42:07;;;;;;;;;;;25.00;54.70;;;;;;5033593;28;81907;-43
2023/08/25 02:44:32;;;;;;;;;;;25.00;54.70;;;;;;5034622;28;83134;-43
2023/08/25 02:46:59;;;;;;;;;;;25.00;54.70;;;;;;5035714;28;83387;-43
2023/08/25 02:49:24;;;;;;;;;;;25.00;54.70;;;;;;5033870;28;83365;-42
2023/08/25 02:51:50;;;;;;;;;;;24.90;54.70;;;;;;5035129;28;83112;-43
2023/08/25 02:54:15;;;;;;;;;;;24.90;54.80;;;;;;5033245;28;81941;-43
2023/08/25 02:56:41;;;;;;;;;;;24.90;54.70;;;;;;5035414;28;82965;-43
2023/08/25 02:59:06;;;;;;;;;;;24.90;54.80;;;;;;5033613;28;82476;-43
2023/08/25 03:01:33;;;;;;;;;;;24.80;54.70;;;;;;5033135;28;82501;-43
2023/08/25 03:03:58;;;;;;;;;;;24.80;54.80;;;;;;5037000;27;82770;-43
2023/08/25 03:06:24;;;;;;;;;;;24.80;54.80;;;;;;5033519;28;82069;-43
2023/08/25 03:08:49;;;;;;;;;;;24.80;54.80;;;;;;5036188;28;82078;-43
2023/08/25 03:11:15;;;;;;;;;;;24.80;54.80;;;;;;5034519;28;83969;-43
2023/08/25 03:13:40;;;;;;;;;;;24.80;54.70;;;;;;5037340;28;82107;-43
2023/08/25 03:16:07;;;;;;;;;;;24.80;54.90;;;;;;5041051;28;82518;-43
2023/08/25 03:18:33;;;;;;;;;;;24.80;54.90;;;;;;5036958;28;82048;-43
2023/08/25 03:20:58;;;;;;;;;;;24.70;54.80;;;;;;5039499;28;83787;-43
2023/08/25 03:23:24;;;;;;;;;;;24.70;54.90;;;;;;5031925;28;83061;-43
2023/08/25 03:25:49;;;;;;;;;;;24.70;54.90;;;;;;5038248;28;82076;-43
2023/08/25 03:28:15;;;;;;;;;;;24.70;54.90;;;;;;5037591;28;82475;-43
2023/08/25 03:30:40;;;;;;;;;;;24.70;54.80;;;;;;5037235;28;84247;-43
2023/08/25 03:33:06;;;;;;;;;;;24.70;54.80;;;;;;5036413;28;82072;-43
2023/08/25 03:35:35;;;;;;;;;;;24.70;54.90;;;;;;5036618;28;83801;-43
2023/08/25 03:38:00;;;;;;;;;;;24.70;54.90;;;;;;5041659;28;83153;-43
2023/08/25 03:40:26;;;;;;;;;;;24.60;54.90;;;;;;5035781;27;82304;-43
2023/08/25 03:42:52;;;;;;;;;;;24.70;54.90;;;;;;5038967;28;82904;-43
2023/08/25 03:45:18;;;;;;;;;;;24.60;54.80;;;;;;5036329;28;82291;-43
2023/08/25 03:47:43;;;;;;;;;;;24.60;54.80;;;;;;5038123;28;82435;-43
2023/08/25 03:50:09;;;;;;;;;;;24.60;54.80;;;;;;5037294;28;83131;-43
2023/08/25 03:52:34;;;;;;;;;;;24.60;54.80;;;;;;5037058;28;81345;-43
2023/08/25 03:55:00;;;;;;;;;;;24.50;54.80;;;;;;5035897;28;82051;-43
2023/08/25 03:57:25;;;;;;;;;;;24.60;54.80;;;;;;5038973;28;82192;-43
2023/08/25 03:59:51;;;;;;;;;;;24.50;54.80;;;;;;5037111;28;83513;-43
2023/08/25 04:02:16;;;;;;;;;;;24.50;54.70;;;;;;5034247;28;86293;-43
2023/08/25 04:04:42;;;;;;;;;;;24.50;54.80;;;;;;5038541;28;82277;-42
2023/08/25 04:07:07;;;;;;;;;;;24.50;54.80;;;;;;5036491;28;82466;-43
2023/08/25 04:09:33;;;;;;;;;;;24.50;54.80;;;;;;5037171;28;82882;-43
2023/08/25 04:11:59;;;;;;;;;;;24.50;54.80;;;;;;5036956;28;82227;-43
2023/08/25 04:14:24;;;;;;;;;;;24.50;54.80;;;;;;5034962;28;82720;-43
2023/08/25 04:16:50;;;;;;;;;;;24.50;54.80;;;;;;5038743;28;82272;-43
2023/08/25 04:19:16;;;;;;;;;;;24.50;54.90;;;;;;5035381;27;82274;-43
2023/08/25 04:21:43;;;;;;;;;;;24.50;54.80;;;;;;5034269;28;82555;-43
2023/08/25 04:24:09;;;;;;;;;;;24.50;54.90;;;;;;5037024;28;83154;-43
2023/08/25 04:26:34;;;;;;;;;;;24.40;54.70;;;;;;5034459;28;83223;-43
2023/08/25 04:29:00;;;;;;;;;;;24.40;54.80;;;;;;5036422;28;83190;-43
2023/08/25 04:31:25;;;;;;;;;;;24.40;54.90;;;;;;5037094;28;81881;-43
2023/08/25 04:33:51;;;;;;;;;;;24.40;54.80;;;;;;5035807;27;83917;-43
2023/08/25 04:36:16;;;;;;;;;;;24.40;54.90;;;;;;5037896;28;83089;-42
2023/08/25 04:38:42;;;;;;;;;;;24.40;54.90;;;;;;5034839;28;82188;-42
2023/08/25 04:41:07;;;;;;;;;;;24.30;55.00;;;;;;5038678;28;82472;-43
2023/08/25 04:43:33;;;;;;;;;;;24.40;54.90;;;;;;5037972;28;82033;-42
2023/08/25 04:45:58;;;;;;;;;;;24.30;54.80;;;;;;5036274;28;82106;-42
2023/08/25 04:48:24;;;;;;;;;;;24.30;54.90;;;;;;5035560;28;83074;-43
2023/08/25 04:50:49;;;;;;;;;;;24.30;54.90;;;;;;5036409;28;82008;-42
2023/08/25 04:53:15;;;;;;;;;;;24.30;55.00;;;;;;5037327;28;82423;-43
2023/08/25 04:55:41;;;;;;;;;;;24.30;54.90;;;;;;5034157;28;83387;-42
2023/08/25 04:58:07;;;;;;;;;;;24.30;54.90;;;;;;5034707;28;81893;-43
2023/08/25 05:00:32;;;;;;;;;;;24.30;54.90;;;;;;5029705;28;82172;-43
2023/08/25 05:02:58;;;;;;;;;;;24.30;54.90;;;;;;5040108;28;83066;-42
2023/08/25 05:05:23;;;;;;;;;;;24.30;55.00;;;;;;5036074;28;82472;-42
2023/08/25 05:07:49;;;;;;;;;;;24.30;54.90;;;;;;5036512;28;82938;-43
2023/08/25 05:10:14;;;;;;;;;;;24.30;54.90;;;;;;5036096;28;82100;-43
2023/08/25 05:12:40;;;;;;;;;;;24.30;55.00;;;;;;5033017;28;82851;-43
2023/08/25 05:15:06;;;;;;;;;;;24.20;54.90;;;;;;5036862;28;82824;-43
2023/08/25 05:17:31;;;;;;;;;;;24.30;54.90;;;;;;5034582;28;82059;-43
2023/08/25 05:19:57;;;;;;;;;;;24.30;55.00;;;;;;5037946;28;82886;-43
2023/08/25 05:22:22;;;;;;;;;;;24.20;54.90;;;;;;5038118;28;83169;-44
2023/08/25 05:24:48;;;;;;;;;;;24.20;55.00;;;;;;5038004;28;82377;-42
2023/08/25 05:27:13;;;;;;;;;;;24.20;55.00;;;;;;5031397;28;83051;-43
2023/08/25 05:29:39;;;;;;;;;;;24.20;55.00;;;;;;5033377;28;81378;-42
2023/08/25 05:32:05;;;;;;;;;;;24.20;55.00;;;;;;5036594;28;82053;-43
2023/08/25 05:34:31;;;;;;;;;;;24.20;55.10;;;;;;5034818;28;82857;-43
2023/08/25 05:36:57;;;;;;;;;;;24.20;55.00;;;;;;5036645;28;83113;-43
2023/08/25 05:39:22;;;;;;;;;;;24.20;55.10;;;;;;5033785;27;84803;-42
2023/08/25 05:41:48;;;;;;;;;;;24.20;55.10;;;;;;5037947;28;83834;-42
2023/08/25 05:44:13;;;;;;;;;;;24.20;55.10;;;;;;5034987;28;82261;-43
2023/08/25 05:46:39;;;;;;;;;;;24.20;55.20;;;;;;5038519;28;82473;-42
2023/08/25 05:49:05;;;;;;;;;;;24.20;55.00;;;;;;5035725;28;82078;-43
2023/08/25 05:51:31;;;;;;;;;;;24.20;55.10;;;;;;5035271;28;82076;-42
2023/08/25 05:53:56;;;;;;;;;;;24.20;55.10;;;;;;5037091;28;82302;-43
2023/08/25 05:56:22;;;;;;;;;;;24.20;55.10;;;;;;5033680;28;82133;-42
2023/08/25 05:58:47;;;;;;;;;;;24.20;55.10;;;;;;5033264;28;83162;-42
2023/08/25 06:01:13;;;;;;;;;;;24.20;55.10;;;;;;5032657;28;83905;-42
2023/08/25 06:03:39;;;;;;;;;;;24.20;55.30;;;;;;5036505;28;82109;-42
2023/08/25 06:06:04;;;;;;;;;;;24.20;55.10;;;;;;5035056;28;82338;-43
2023/08/25 06:08:30;;;;;;;;;;;24.20;55.20;;;;;;5037700;28;82982;-42
2023/08/25 06:10:56;;;;;;;;;;;24.10;55.20;;;;;;5036013;28;82471;-43
2023/08/25 06:13:22;;;;;;;;;;;24.20;55.30;;;;;;5032812;28;83143;-42
2023/08/25 06:15:48;;;;;;;;;;;24.20;55.20;;;;;;5033194;28;82285;-43
2023/08/25 06:18:14;;;;;;;;;;;24.20;55.20;;;;;;5034074;28;82363;-42
2023/08/25 06:20:40;;;;;;;;;;;24.20;55.30;;;;;;5036323;28;82990;-42
2023/08/25 06:23:06;;;;;;;;;;;24.10;55.20;;;;;;5034440;28;82067;-43
2023/08/25 06:25:31;;;;;;;;;;;24.20;55.30;;;;;;5034831;27;82952;-43
2023/08/25 06:27:57;;;;;;;;;;;24.20;55.90;;;;;;5031923;28;83915;-42
2023/08/25 06:30:23;;;;;;;;;;;24.20;55.20;;;;;;5038183;28;82155;-42
2023/08/25 06:32:49;;;;;;;;;;;24.20;55.20;;;;;;5033548;28;84149;-42
2023/08/25 06:35:15;;;;;;;;;;;24.20;55.40;;;;;;5036705;28;82335;-43
2023/08/25 06:37:40;;;;;;;;;;;24.20;55.30;;;;;;5029498;28;82020;-42
2023/08/25 06:40:07;;;;;;;;;;;24.20;55.10;;;;;;5036212;28;83113;-43
2023/08/25 06:42:33;;;;;;;;;;;24.20;55.20;;;;;;5034508;27;81379;-43
2023/08/25 06:44:59;;;;;;;;;;;24.20;55.30;;;;;;5038719;27;82148;-43
2023/08/25 06:47:24;;;;;;;;;;;24.20;55.20;;;;;;5038392;28;83181;-43
2023/08/25 06:49:50;;;;;;;;;;;24.20;55.20;;;;;;5039487;28;83053;-42
2023/08/25 06:52:15;;;;;;;;;;;24.20;55.30;;;;;;5039581;28;81986;-43
2023/08/25 06:54:41;;;;;;;;;;;24.20;55.30;;;;;;5036273;28;82377;-43
2023/08/25 06:57:07;;;;;;;;;;;24.20;55.20;;;;;;5039906;28;82030;-43
2023/08/25 06:59:32;;;;;;;;;;;24.20;55.20;;;;;;5036232;28;85589;-43
2023/08/25 07:01:58;;;;;;;;;;;24.20;55.30;;;;;;5038375;28;82007;-43
2023/08/25 07:04:24;;;;;;;;;;;24.20;55.30;;;;;;5038175;28;82251;-43
2023/08/25 07:06:49;;;;;;;;;;;24.20;55.30;;;;;;5038279;28;82366;-43
2023/08/25 07:09:15;;;;;;;;;;;24.20;55.20;;;;;;5038908;28;82800;-43
2023/08/25 07:11:40;;;;;;;;;;;24.20;55.30;;;;;;5039477;28;82321;-43
2023/08/25 07:14:06;;;;;;;;;;;24.30;55.20;;;;;;5040074;28;83163;-43
2023/08/25 07:16:32;;;;;;;;;;;24.20;55.20;;;;;;5032647;28;83475;-44
2023/08/25 07:18:57;;;;;;;;;;;24.20;55.30;;;;;;5039174;28;82191;-43
2023/08/25 07:21:23;;;;;;;;;;;24.20;55.30;;;;;;5037268;28;82229;-43
2023/08/25 07:23:49;;;;;;;;;;;24.20;55.30;;;;;;5038088;28;82378;-43
2023/08/25 07:26:15;;;;;;;;;;;24.20;55.40;;;;;;5038130;28;83157;-43
2023/08/25 07:28:41;;;;;;;;;;;24.30;55.40;;;;;;5034844;28;81960;-43
2023/08/25 07:31:07;;;;;;;;;;;24.30;55.30;;;;;;5039217;28;81704;-43
2023/08/25 07:33:32;;;;;;;;;;;24.30;55.30;;;;;;5038769;28;82079;-43
2023/08/25 07:35:58;;;;;;;;;;;24.30;55.30;;;;;;5039395;28;82115;-43
2023/08/25 07:38:24;;;;;;;;;;;24.30;55.30;;;;;;5035839;28;83323;-42
2023/08/25 07:40:50;;;;;;;;;;;24.20;55.30;;;;;;5038170;28;82094;-43
2023/08/25 07:43:16;;;;;;;;;;;24.30;55.30;;;;;;5032940;28;86175;-42
2023/08/25 07:45:41;;;;;;;;;;;24.30;55.30;;;;;;5037410;28;82393;-42
2023/08/25 07:48:08;;;;;;;;;;;24.30;55.30;;;;;;5038624;28;82084;-43
2023/08/25 07:50:33;;;;;;;;;;;24.30;55.20;;;;;;5035538;27;82925;-42
2023/08/25 07:52:59;;;;;;;;;;;24.30;55.30;;;;;;5037978;28;82940;-42
2023/08/25 07:55:25;;;;;;;;;;;24.30;55.40;;;;;;5039242;28;81392;-43
2023/08/25 07:57:51;;;;;;;;;;;24.30;55.30;;;;;;5037829;28;83053;-42
2023/08/25 08:00:17;;;;;;;;;;;24.30;55.50;;;;;;5033584;28;81981;-43
2023/08/25 08:02:43;;;;;;;;;;;24.30;55.30;;;;;;5035627;28;83273;-43
2023/08/25 08:05:10;;;;;;;;;;;24.30;55.20;;;;;;5037636;28;83055;-43
2023/08/25 08:07:36;;;;;;;;;;;24.30;55.20;;;;;;5035860;28;82076;-43
2023/08/25 08:10:03;;;;;;;;;;;24.30;55.20;;;;;;5038757;28;83837;-43
2023/08/25 08:12:28;;;;;;;;;;;24.30;55.20;;;;;;5035158;28;84426;-43
2023/08/25 08:14:54;;;;;;;;;;;24.30;55.10;;;;;;5034698;28;82159;-43
2023/08/25 08:17:19;;;;;;;;;;;24.30;55.70;;;;;;5035072;28;82451;-42
2023/08/25 08:19:45;;;;;;;;;;;24.30;55.10;;;;;;5037506;28;81373;-43
2023/08/25 08:22:10;;;;;;;;;;;24.30;55.10;;;;;;5036316;27;82274;-42
2023/08/25 08:24:36;;;;;;;;;;;24.30;55.00;;;;;;5037926;28;83154;-43
2023/08/25 08:27:02;;;;;;;;;;;24.30;55.10;;;;;;5034373;28;83834;-43
2023/08/25 08:29:28;;;;;;;;;;;24.30;55.00;;;;;;5031478;28;86306;-43
2023/08/25 08:31:55;;;;;;;;;;;24.30;55.00;;;;;;5037686;28;84566;-43
2023/08/25 08:34:21;;;;;;;;;;;24.30;55.10;;;;;;5037407;28;82283;-43
2023/08/25 08:36:47;;;;;;;;;;;24.30;55.10;;;;;;5036636;28;82570;-43
2023/08/25 08:39:13;;;;;;;;;;;24.40;55.20;;;;;;5039106;28;82619;-43
2023/08/25 08:41:38;;;;;;;;;;;24.40;55.10;;;;;;5037610;28;82919;-43
2023/08/25 08:44:05;;;;;;;;;;;24.50;55.20;;;;;;5034764;28;82505;-43
2023/08/25 08:46:31;;;;;;;;;;;24.40;55.00;;;;;;5038561;28;82876;-43
2023/08/25 08:48:57;;;;;;;;;;;24.40;54.90;;;;;;5035129;28;82862;-43
2023/08/25 08:51:23;;;;;;;;;;;24.40;55.10;;;;;;5036831;28;83954;-42
2023/08/25 08:53:50;;;;;;;;;;;24.40;54.70;;;;;;5036150;28;82015;-43
2023/08/25 08:56:16;;;;;;;;;;;24.40;54.80;;;;;;5035955;28;82261;-43
2023/08/25 08:58:42;;;;;;;;;;;24.40;54.80;;;;;;5039749;28;82192;-43
2023/08/25 09:01:10;;;;;;;;;;;24.40;54.80;;;;;;5034422;27;82618;-43
2023/08/25 09:03:37;;;;;;;;;;;24.50;54.80;;;;;;5037934;28;82487;-43
2023/08/25 09:06:03;;;;;;;;;;;24.50;54.90;;;;;;5034178;28;82035;-43
2023/08/25 09:08:30;;;;;;;;;;;24.50;54.70;;;;;;5037374;27;82442;-43
2023/08/25 09:10:58;;;;;;;;;;;24.50;54.90;;;;;;5036055;28;82313;-42
2023/08/25 09:13:24;;;;;;;;;;;24.50;54.90;;;;;;5035252;28;82079;-42
2023/08/25 09:15:51;;;;;;;;;;;24.50;54.90;;;;;;5037731;28;83199;-43
2023/08/25 09:18:16;;;;;;;;;;;24.50;54.80;;;;;;5033584;28;82853;-42
2023/08/25 09:20:42;;;;;;;;;;;24.50;54.80;;;;;;5040167;28;82132;-42
2023/08/25 09:23:08;;;;;;;;;;;24.60;54.80;;;;;;5035284;28;82145;-43
2023/08/25 09:25:33;;;;;;;;;;;24.60;54.80;;;;;;5036324;28;82082;-42
2023/08/25 09:28:00;;;;;;;;;;;24.60;54.90;;;;;;5036047;28;82437;-42
2023/08/25 09:30:33;;;;;;;;;;;24.60;54.80;;;;;;5032872;28;82943;-42
2023/08/25 09:33:06;;;;;;;;;;;24.60;54.90;;;;;;5033834;28;81321;-43
2023/08/25 09:35:32;;;;;;;;;;;24.60;54.80;;;;;;5035845;28;81986;-42
2023/08/25 09:37:57;;;;;;;;;;;24.60;54.80;;;;;;5035353;28;82969;-43
2023/08/25 09:40:23;;;;;;;;;;;24.60;54.80;;;;;;5035559;28;83071;-42
2023/08/25 09:42:48;;;;;;;;;;;24.60;54.80;;;;;;5037183;28;82605;-43
2023/08/25 09:45:14;;;;;;;;;;;24.60;54.90;;;;;;5037015;28;82059;-43
2023/08/25 09:47:43;;;;;;;;;;;24.70;54.80;;;;;;5029698;28;82587;-43
2023/08/25 09:50:12;;;;;;;;;;;24.70;54.90;;;;;;5036037;28;84406;-43
2023/08/25 09:52:40;;;;;;;;;;;24.70;54.80;;;;;;5035887;28;82076;-42
2023/08/25 09:55:05;;;;;;;;;;;24.70;54.90;;;;;;5034647;27;83814;-42
2023/08/25 09:57:32;;;;;;;;;;;24.70;54.80;;;;;;5037322;28;82451;-42
2023/08/25 09:59:58;;;;;;;;;;;24.70;54.80;;;;;;5032524;28;82050;-43
2023/08/25 10:02:24;;;;;;;;;;;24.80;54.80;;;;;;5036143;28;82524;-43
2023/08/25 10:04:50;;;;;;;;;;;24.80;54.90;;;;;;5036580;28;84041;-43
2023/08/25 10:07:16;;;;;;;;;;;24.80;54.90;;;;;;5035842;28;83490;-42
2023/08/25 10:09:41;;;;;;;;;;;24.80;54.90;;;;;;5035558;28;83220;-43
2023/08/25 10:12:08;;;;;;;;;;;24.80;54.80;;;;;;5034988;28;82085;-43
2023/08/25 10:14:35;;;;;;;;;;;24.80;54.80;;;;;;5035417;28;84149;-43
2023/08/25 10:17:01;;;;;;;;;;;24.80;54.90;;;;;;5033298;27;83075;-42
2023/08/25 10:19:28;;;;;;;;;;;24.90;55.00;;;;;;5037506;28;82088;-42
2023/08/25 10:21:54;;;;;;;;;;;24.90;55.10;;;;;;5040043;28;83755;-43
2023/08/25 10:24:20;;;;;;;;;;;24.90;55.00;;;;;;5038472;28;83030;-42
2023/08/25 10:26:47;;;;;;;;;;;24.90;55.10;;;;;;5041170;28;82089;-43
2023/08/25 10:29:15;;;;;;;;;;;25.00;55.00;;;;;;5038753;28;83045;-44
2023/08/25 10:31:51;;;;;;;;;;;25.00;54.90;;;;;;5030791;28;82170;-43
2023/08/25 10:34:38;;;;;;;;;;;25.00;55.00;;;;;;5036143;28;82487;-43
2023/08/25 10:37:04;;;;;;;;;;;25.00;54.90;;;;;;5033699;28;85090;-42
2023/08/25 10:39:49;;;;;;;;;;;25.00;54.90;;;;;;5038717;28;82425;-43
2023/08/25 10:42:22;;;;;;;;;;;25.10;54.90;;;;;;5034489;28;82443;-42
2023/08/25 10:44:52;;;;;;;;;;;25.10;55.00;;;;;;5037815;28;82962;-43
2023/08/25 10:47:18;;;;;;;;;;;25.10;55.00;;;;;;5038229;28;82059;-43
2023/08/25 10:49:44;;;;;;;;;;;25.10;55.00;;;;;;5039397;28;82059;-43
2023/08/25 10:52:14;;;;;;;;;;;25.10;55.00;;;;;;5039541;28;82092;-43
2023/08/25 10:54:44;;;;;;;;;;;25.20;55.00;;;;;;5037636;28;82799;-43
2023/08/25 10:57:31;;;;;;;;;;;25.20;55.10;;;;;;5036847;28;83863;-43
2023/08/25 11:00:17;;;;;;;;;;;25.20;55.00;;;;;;5036698;28;82116;-43
2023/08/25 11:02:42;;;;;;;;;;;25.20;55.00;;;;;;5033601;28;82406;-43
2023/08/25 11:05:28;;;;;;;;;;;25.20;54.90;;;;;;5038272;28;83109;-42
2023/08/25 11:07:54;;;;;;;;;;;25.30;55.10;;;;;;5035066;28;82092;-43
2023/08/25 11:10:24;;;;;;;;;;;25.30;55.10;;;;;;5040238;27;82724;-42
2023/08/25 11:12:51;;;;;;;;;;;25.30;55.00;;;;;;5039812;28;81281;-43
2023/08/25 11:15:17;;;;;;;;;;;25.30;55.00;;;;;;5036507;27;81965;-43
2023/08/25 11:17:43;;;;;;;;;;;25.30;55.00;;;;;;5039456;28;82970;-43
2023/08/25 11:20:08;;;;;;;;;;;25.40;55.10;;;;;;5036402;28;82925;-42
2023/08/25 11:22:34;;;;;;;;;;;25.40;55.10;;;;;;5038801;27;83280;-44
2023/08/25 11:24:59;;;;;;;;;;;25.40;55.10;;;;;;5037633;28;84416;-43
2023/08/25 11:27:25;;;;;;;;;;;25.40;55.00;;;;;;5037194;28;82096;-43
2023/08/25 11:29:51;;;;;;;;;;;25.40;55.00;;;;;;5037872;28;83679;-43
2023/08/25 11:32:16;;;;;;;;;;;25.50;55.00;;;;;;5039964;28;83359;-43
2023/08/25 11:34:46;;;;;;;;;;;25.50;55.00;;;;;;5037511;28;84807;-43
2023/08/25 11:37:13;;;;;;;;;;;25.50;55.00;;;;;;5039207;28;82226;-43
2023/08/25 11:39:44;;;;;;;;;;;25.50;55.00;;;;;;5037106;28;82092;-43
2023/08/25 11:42:10;;;;;;;;;;;25.50;55.00;;;;;;5036537;28;82575;-43
2023/08/25 11:44:40;;;;;;;;;;;25.60;54.90;;;;;;5038271;28;83952;-43
2023/08/25 11:47:06;;;;;;;;;;;25.60;54.90;;;;;;5031383;28;83029;-43
2023/08/25 11:49:32;;;;;;;;;;;25.60;54.90;;;;;;5036194;28;82340;-43
2023/08/25 11:51:58;;;;;;;;;;;25.60;54.90;;;;;;5037783;28;83083;-43
2023/08/25 11:54:23;;;;;;;;;;;25.60;54.90;;;;;;5040406;28;81979;-43
2023/08/25 11:56:50;;;;;;;;;;;25.60;54.80;;;;;;5037024;28;83057;-43
2023/08/25 11:59:18;;;;;;;;;;;25.70;54.90;;;;;;5038230;28;81873;-43
2023/08/25 12:01:45;;;;;;;;;;;25.70;54.80;;;;;;5035194;28;83361;-43
2023/08/25 12:04:25;;;;;;;;;;;25.70;54.80;;;;;;5037806;28;82972;-43
2023/08/25 12:06:53;;;;;;;;;;;25.80;54.90;;;;;;5038273;28;82064;-43
2023/08/25 12:09:25;;;;;;;;;;;25.80;54.90;;;;;;5034851;27;83012;-43
2023/08/25 12:11:53;;;;;;;;;;;25.80;54.80;;;;;;5037638;28;82781;-43
2023/08/25 12:14:26;;;;;;;;;;;25.80;54.80;;;;;;5037394;28;81875;-43
2023/08/25 12:16:51;;;;;;;;;;;25.80;54.80;;;;;;5037202;28;82798;-43
2023/08/25 12:19:17;;;;;;;;;;;25.90;54.90;;;;;;5028132;28;82044;-43
2023/08/25 12:21:43;;;;;;;;;;;25.90;54.70;;;;;;5038040;28;83507;-44
2023/08/25 12:24:08;;;;;;;;;;;25.90;54.70;;;;;;5036214;28;82238;-43
2023/08/25 12:26:34;;;;;;;;;;;25.90;54.70;;;;;;5037889;28;81348;-43
2023/08/25 12:28:59;;;;;;;;;;;26.00;54.70;;;;;;5037009;28;82328;-43
2023/08/25 12:31:25;;;;;;;;;;;26.00;54.80;;;;;;5036215;28;82120;-43
2023/08/25 12:33:50;;;;;;;;;;;26.00;54.70;;;;;;5034155;28;83027;-44
2023/08/25 12:36:16;;;;;;;;;;;26.00;54.70;;;;;;5035320;28;83402;-43
2023/08/25 12:38:41;;;;;;;;;;;26.00;54.60;;;;;;5041214;28;82898;-43
2023/08/25 12:41:07;;;;;;;;;;;26.10;54.70;;;;;;5034008;28;82457;-42
2023/08/25 12:43:35;;;;;;;;;;;26.10;54.60;;;;;;5037248;28;84391;-43
2023/08/25 12:46:00;;;;;;;;;;;26.10;54.60;;;;;;5036321;28;82156;-43
2023/08/25 12:48:26;;;;;;;;;;;26.10;54.70;;;;;;5033625;28;81899;-43
2023/08/25 12:50:51;;;;;;;;;;;26.10;54.60;;;;;;5037672;28;82157;-43
2023/08/25 12:53:17;;;;;;;;;;;26.20;54.60;;;;;;5035569;28;82114;-44
2023/08/25 12:55:44;;;;;;;;;;;26.20;54.60;;;;;;5038199;28;82176;-43
2023/08/25 12:58:09;;;;;;;;;;;26.20;54.50;;;;;;5030349;28;83899;-43
2023/08/25 13:00:35;;;;;;;;;;;26.20;54.60;;;;;;5039765;28;82391;-44
2023/08/25 13:03:00;;;;;;;;;;;26.30;54.60;;;;;;5033944;28;82999;-44
2023/08/25 13:05:26;;;;;;;;;;;26.30;54.50;;;;;;5036137;28;82084;-43
2023/08/25 13:07:52;;;;;;;;;;;26.30;54.60;;;;;;5036545;28;82406;-43
2023/08/25 13:10:17;;;;;;;;;;;26.30;54.50;;;;;;5034969;28;82924;-43
2023/08/25 13:12:43;;;;;;;;;;;26.30;54.50;;;;;;5037341;28;82503;-44
2023/08/25 13:15:10;;;;;;;;;;;26.40;54.50;;;;;;5034912;28;82436;-43
2023/08/25 13:17:35;;;;;;;;;;;26.40;54.50;;;;;;5029933;28;83194;-43
2023/08/25 13:20:01;;;;;;;;;;;26.50;54.50;;;;;;5036913;28;82554;-43
2023/08/25 13:22:27;;;;;;;;;;;26.40;54.50;;;;;;5035597;28;83020;-43
2023/08/25 13:24:52;;;;;;;;;;;26.50;54.50;;;;;;5034066;28;82087;-43
2023/08/25 13:27:18;;;;;;;;;;;26.50;54.40;;;;;;5036272;28;84180;-43
2023/08/25 13:29:44;;;;;;;;;;;26.50;54.30;;;;;;5034189;28;84515;-43
2023/08/25 13:32:09;;;;;;;;;;;26.60;54.40;;;;;;5037482;28;82052;-43
2023/08/25 13:34:35;;;;;;;;;;;26.60;54.30;;;;;;5033324;28;82112;-43
2023/08/25 13:37:00;;;;;;;;;;;26.60;54.10;;;;;;5034129;28;83020;-43
2023/08/25 13:39:26;;;;;;;;;;;26.60;54.10;;;;;;5037807;28;81359;-43
2023/08/25 13:41:51;;;;;;;;;;;26.60;54.00;;;;;;5037641;28;81958;-43
2023/08/25 13:44:17;;;;;;;;;;;26.60;53.90;;;;;;5036095;28;81939;-43
2023/08/25 13:46:42;;;;;;;;;;;26.70;54.00;;;;;;5035756;28;83864;-43
2023/08/25 13:49:08;;;;;;;;;;;26.70;53.90;;;;;;5032757;28;82841;-43
2023/08/25 13:51:33;;;;;;;;;;;26.70;53.90;;;;;;5034257;28;82347;-43
2023/08/25 13:54:02;;;;;;;;;;;26.70;53.90;;;;;;5037081;28;82271;-44
2023/08/25 13:56:28;;;;;;;;;;;26.80;53.90;;;;;;5030337;28;82864;-43
2023/08/25 13:58:53;;;;;;;;;;;26.80;53.90;;;;;;5036284;28;82055;-43
2023/08/25 14:01:21;;;;;;;;;;;26.80;53.80;;;;;;5035545;28;82174;-42
2023/08/25 14:03:46;;;;;;;;;;;26.80;53.90;;;;;;5036261;28;82219;-43
2023/08/25 14:06:13;;;;;;;;;;;26.80;53.90;;;;;;5034454;28;83424;-43
2023/08/25 14:08:39;;;;;;;;;;;26.80;53.80;;;;;;5036848;28;83168;-43
2023/08/25 14:11:04;;;;;;;;;;;26.80;53.80;;;;;;5032880;28;83075;-43