Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:46;;;;;;;2.62;0.60;;;15.10;43.40;;;;;;2304070;56;20981;-67
2024/03/29 00:04:12;;;;;;;0.80;0.30;;;15.10;43.30;;;;;;2294113;55;21011;-67
2024/03/29 00:06:39;;;;;;;0.37;0.28;;;15.10;43.30;;;;;;2280670;55;20986;-67
2024/03/29 00:09:05;;;;;;;1.33;0.40;;;15.10;43.30;;;;;;2277590;55;20959;-67
2024/03/29 00:11:32;;;;;;;1.25;0.45;;;15.10;43.30;;;;;;2277798;54;21038;-67
2024/03/29 00:13:58;;;;;;;1.58;0.30;;;15.20;43.40;;;;;;2254704;55;21341;-67
2024/03/29 00:16:25;;;;;;;0.80;0.43;;;15.20;43.40;;;;;;2283669;55;20997;-67
2024/03/29 00:18:54;;;;;;;0.52;0.30;;;15.20;43.30;;;;;;2280255;56;21057;-66
2024/03/29 00:21:21;;;;;;;0.50;0.17;;;15.30;43.30;;;;;;2276652;55;21687;-66
2024/03/29 00:23:47;;;;;;;1.10;0.30;;;15.30;43.40;;;;;;2287624;55;20975;-67
2024/03/29 00:26:14;;;;;;;0.82;0.30;;;15.20;43.20;;;;;;2279078;55;21929;-67
2024/03/29 00:28:42;;;;;;;0.50;0.22;;;15.30;43.20;;;;;;2299160;55;21089;-67
2024/03/29 00:31:09;;;;;;;1.12;0.30;;;15.40;43.30;;;;;;2309988;55;21480;-66
2024/03/29 00:33:35;;;;;;;0.43;0.20;;;15.40;43.20;;;;;;2300143;55;21321;-67
2024/03/29 00:36:02;;;;;;;0.45;0.20;;;15.50;43.30;;;;;;2283908;55;21040;-66
2024/03/29 00:38:28;;;;;;;1.17;0.30;;;15.40;43.10;;;;;;2305519;55;20963;-66
2024/03/29 00:40:55;;;;;;;0.47;0.20;;;15.40;43.00;;;;;;2310918;55;20952;-66
2024/03/29 00:43:21;;;;;;;0.73;0.30;;;15.40;42.90;;;;;;2271630;55;21495;-67
2024/03/29 00:45:50;;;;;;;1.00;0.25;;;15.40;42.90;;;;;;2300485;55;21072;-67
2024/03/29 00:48:19;;;;;;;3.47;0.37;;;15.40;42.80;;;;;;2273658;56;21204;-65
2024/03/29 00:50:45;;;;;;;1.50;0.40;;;15.40;42.80;;;;;;2311950;55;21031;-66
2024/03/29 00:53:12;;;;;;;0.55;0.20;;;15.40;42.80;;;;;;2309098;55;21036;-66
2024/03/29 00:55:38;;;;;;;1.05;0.30;;;15.40;42.70;;;;;;2311395;55;20972;-67
2024/03/29 00:58:04;;;;;;;0.20;0.13;;;15.50;42.80;;;;;;2296226;56;21107;-67
2024/03/29 01:00:31;;;;;;;1.52;0.40;;;15.30;42.60;;;;;;2305383;55;21019;-67
2024/03/29 01:02:59;;;;;;;1.25;0.40;;;15.30;42.50;;;;;;2309365;55;21675;-66
2024/03/29 01:05:25;;;;;;;1.50;0.43;;;15.30;42.50;;;;;;2309242;56;21410;-66
2024/03/29 01:07:52;;;;;;;2.05;0.55;;;15.30;42.60;;;;;;2311699;55;20966;-67
2024/03/29 01:10:18;;;;;;;2.92;1.10;;;15.20;42.50;;;;;;2285445;55;20965;-65
2024/03/29 01:12:46;;;;;;;2.30;0.90;;;15.20;42.40;;;;;;2314443;55;21042;-66
2024/03/29 01:15:12;;;;;;;1.55;0.62;;;15.20;42.40;;;;;;2307763;55;21007;-66
2024/03/29 01:17:38;;;;;;;1.33;0.40;;;15.30;42.50;;;;;;2299783;56;20969;-66
2024/03/29 01:20:08;;;;;;;1.48;0.40;;;15.20;42.40;;;;;;2299737;55;20931;-66
2024/03/29 01:22:35;;;;;;;2.15;0.30;;;15.10;42.40;;;;;;2310799;55;21476;-67
2024/03/29 01:25:03;;;;;;;0.98;0.30;;;15.10;42.40;;;;;;2299105;55;20981;-66
2024/03/29 01:27:30;;;;;;;1.20;0.37;;;15.10;42.40;;;;;;2298409;55;20983;-67
2024/03/29 01:29:57;;;;;;;0.93;0.43;;;15.10;42.40;;;;;;2312689;55;21027;-66
2024/03/29 01:32:23;;;;;;;1.85;0.60;;;15.00;42.30;;;;;;2289108;55;21846;-66
2024/03/29 01:34:50;;;;;;;1.15;0.47;;;15.10;42.30;;;;;;2313205;55;20951;-67
2024/03/29 01:37:16;;;;;;;2.40;0.50;;;15.00;42.20;;;;;;2308595;55;21196;-67
2024/03/29 01:39:42;;;;;;;2.65;0.50;;;15.00;42.20;;;;;;2311910;55;21854;-67
2024/03/29 01:42:08;;;;;;;1.42;0.50;;;15.00;42.20;;;;;;2312644;55;21000;-67
2024/03/29 01:44:36;;;;;;;1.65;0.52;;;15.00;42.20;;;;;;2309102;55;20962;-66
2024/03/29 01:47:04;;;;;;;1.95;0.50;;;15.00;42.20;;;;;;2312616;55;20980;-66
2024/03/29 01:49:30;;;;;;;2.33;0.70;;;14.90;42.20;;;;;;2283130;55;21521;-67
2024/03/29 01:51:56;;;;;;;1.33;0.45;;;14.90;42.20;;;;;;2291349;55;21069;-66
2024/03/29 01:54:23;;;;;;;1.58;0.62;;;14.90;42.20;;;;;;2293895;56;20962;-66
2024/03/29 01:56:49;;;;;;;1.15;0.45;;;14.90;42.20;;;;;;2307952;55;21586;-67
2024/03/29 01:59:16;;;;;;;1.98;0.60;;;14.90;42.20;;;;;;2307277;55;21441;-67
2024/03/29 02:01:43;;;;;;;2.12;0.90;;;14.90;42.10;;;;;;2311249;55;20951;-67
2024/03/29 02:04:09;;;;;;;2.08;0.75;;;14.90;42.10;;;;;;2313374;55;21043;-67
2024/03/29 02:06:37;;;;;;;1.42;0.68;;;14.90;42.10;;;;;;2310652;55;20978;-66
2024/03/29 02:09:04;;;;;;;2.42;0.52;;;14.90;42.10;;;;;;2300348;55;21779;-66
2024/03/29 02:11:30;;;;;;;1.87;0.80;;;14.90;42.10;;;;;;2293997;55;21023;-66
2024/03/29 02:13:56;;;;;;;1.10;0.50;;;14.90;42.10;;;;;;2294773;55;21118;-66
2024/03/29 02:16:23;;;;;;;1.92;0.75;;;14.90;42.10;;;;;;2287382;55;20944;-66
2024/03/29 02:18:50;;;;;;;1.50;0.50;;;14.90;42.10;;;;;;2312178;55;21030;-67
2024/03/29 02:21:16;;;;;;;1.27;0.60;;;14.90;42.10;;;;;;2308017;55;21787;-66
2024/03/29 02:23:46;;;;;;;3.62;0.60;;;15.00;42.20;;;;;;2310649;55;20959;-67
2024/03/29 02:26:13;;;;;;;2.60;1.00;;;14.90;42.00;;;;;;2312268;55;21016;-66
2024/03/29 02:28:39;;;;;;;2.80;1.20;;;14.90;42.00;;;;;;2310537;55;21453;-66
2024/03/29 02:31:08;;;;;;;3.37;1.27;;;14.90;42.00;;;;;;2287960;55;20965;-66
2024/03/29 02:33:37;;;;;;;2.65;1.00;;;14.80;42.00;;;;;;2310341;55;21755;-66
2024/03/29 02:36:04;;;;;;;2.75;1.10;;;14.90;42.10;;;;;;2314435;55;20975;-66
2024/03/29 02:38:31;;;;;;;2.33;1.00;;;14.90;42.10;;;;;;2300623;55;21048;-67
2024/03/29 02:41:00;;;;;;;3.40;1.15;;;14.80;42.00;;;;;;2279144;55;21335;-66
2024/03/29 02:43:26;;;;;;;2.08;0.98;;;14.80;41.80;;;;;;2277301;55;21092;-66
2024/03/29 02:45:53;;;;;;;3.40;1.40;;;14.70;41.80;;;;;;2280561;56;21481;-67
2024/03/29 02:48:22;;;;;;;3.05;1.00;;;14.70;41.80;;;;;;2291024;55;20980;-67
2024/03/29 02:50:50;;;;;;;3.23;0.90;;;14.60;41.90;;;;;;2301086;55;21014;-66
2024/03/29 02:53:17;;;;;;;2.33;0.98;;;14.60;42.00;;;;;;2309911;55;20971;-67
2024/03/29 02:55:43;;;;;;;2.42;0.98;;;14.40;42.00;;;;;;2306126;55;21040;-67
2024/03/29 02:58:11;;;;;;;1.75;0.70;;;14.50;42.20;;;;;;2291410;55;20936;-67
2024/03/29 03:00:38;;;;;;;1.25;0.60;;;14.50;42.30;;;;;;2288807;55;21052;-67
2024/03/29 03:03:05;;;;;;;2.83;1.10;;;14.50;42.40;;;;;;2289092;55;20963;-66
2024/03/29 03:05:32;;;;;;;2.35;0.85;;;14.50;42.40;;;;;;2309071;55;20964;-67
2024/03/29 03:11:01;;;;;;;2.60;0.90;;;14.40;42.30;;;;;;2280995;55;21012;-66
2024/03/29 03:13:28;;;;;;;1.77;0.80;;;14.40;42.40;;;;;;2300451;55;21315;-67
2024/03/29 03:15:55;;;;;;;2.25;0.90;;;14.40;42.50;;;;;;2287849;55;20979;-65
2024/03/29 03:18:21;;;;;;;1.92;0.82;;;14.40;42.70;;;;;;2312085;55;21374;-66
2024/03/29 03:20:53;;;;;;;1.75;0.70;;;14.30;42.70;;;;;;2311173;55;20971;-66
2024/03/29 03:23:20;;;;;;;2.10;0.90;;;14.30;42.80;;;;;;2303278;55;21021;-66
2024/03/29 03:26:05;;;;;;;1.95;0.75;;;14.40;43.00;;;;;;2294357;55;21265;-67
2024/03/29 03:28:32;;;;;;;2.80;0.80;;;14.30;42.90;;;;;;2288047;56;20948;-67
2024/03/29 03:30:59;;;;;;;2.10;0.80;;;14.30;43.00;;;;;;2291961;55;20956;-66
2024/03/29 03:33:25;;;;;;;2.22;0.93;;;14.30;43.00;;;;;;2286067;55;21319;-67
2024/03/29 03:35:51;;;;;;;2.12;0.80;;;14.20;43.00;;;;;;2310214;56;21767;-67
2024/03/29 03:38:18;;;;;;;1.80;0.70;;;14.20;43.10;;;;;;2305835;55;21068;-67
2024/03/29 03:40:44;;;;;;;1.60;0.68;;;14.20;43.10;;;;;;2294747;55;21874;-67
2024/03/29 03:43:11;;;;;;;1.83;0.70;;;14.20;43.10;;;;;;2311998;55;21023;-66
2024/03/29 03:45:37;;;;;;;2.05;0.80;;;14.20;43.00;;;;;;2312553;55;20996;-66
2024/03/29 03:48:05;;;;;;;2.10;0.82;;;14.20;43.00;;;;;;2291825;55;22195;-67
2024/03/29 03:50:31;;;;;;;2.30;0.80;;;14.10;43.00;;;;;;2304379;55;22213;-66
2024/03/29 03:52:57;;;;;;;1.83;0.70;;;14.10;43.10;;;;;;2312181;55;21022;-66
2024/03/29 03:55:24;;;;;;;2.17;0.60;;;14.10;43.10;;;;;;2289872;55;21013;-67
2024/03/29 03:57:51;;;;;;;1.48;0.52;;;14.10;43.10;;;;;;2287684;55;21031;-66
2024/03/29 04:00:19;;;;;;;2.22;0.80;;;14.10;43.20;;;;;;2309886;55;20967;-67
2024/03/29 04:02:51;;;;;;;2.17;0.70;;;14.10;43.30;;;;;;2312940;55;20955;-67
2024/03/29 04:05:18;;;;;;;2.25;0.90;;;14.00;43.10;;;;;;2302331;55;21056;-66
2024/03/29 04:07:44;;;;;;;1.85;0.73;;;14.00;43.10;;;;;;2300192;55;21505;-67
2024/03/29 04:10:11;;;;;;;2.60;1.05;;;14.00;43.10;;;;;;2308235;55;20959;-66
2024/03/29 04:12:38;;;;;;;2.55;1.10;;;14.00;43.30;;;;;;2310727;55;20943;-66
2024/03/29 04:15:05;;;;;;;2.47;0.95;;;14.00;43.30;;;;;;2288067;55;21624;-66
2024/03/29 04:17:32;;;;;;;1.98;0.77;;;13.90;43.30;;;;;;2310304;55;20967;-66
2024/03/29 04:20:00;;;;;;;1.95;0.85;;;13.90;43.30;;;;;;2296363;55;21412;-67
2024/03/29 04:22:30;;;;;;;2.90;1.15;;;13.90;43.30;;;;;;2303504;55;21031;-67
2024/03/29 04:24:56;;;;;;;2.30;0.88;;;13.90;43.30;;;;;;2291788;55;21017;-66
2024/03/29 04:27:23;;;;;;;1.90;0.82;;;13.90;43.30;;;;;;2308293;55;21232;-67
2024/03/29 04:29:55;;;;;;;1.90;0.80;;;13.90;43.40;;;;;;2313847;55;21175;-67
2024/03/29 04:32:24;;;;;;;2.30;0.95;;;13.90;43.40;;;;;;2307857;55;20987;-66
2024/03/29 04:34:53;;;;;;;2.45;0.90;;;13.90;43.60;;;;;;2286368;55;20973;-65
2024/03/29 04:37:20;;;;;;;2.75;0.85;;;13.80;43.50;;;;;;2308449;55;20973;-67
2024/03/29 04:39:46;;;;;;;1.48;0.70;;;13.80;43.60;;;;;;2292710;55;20967;-66
2024/03/29 04:42:12;;;;;;;1.92;0.93;;;13.80;43.60;;;;;;2288417;55;20957;-66
2024/03/29 04:44:39;;;;;;;2.17;0.80;;;13.80;43.60;;;;;;2287301;56;20993;-66
2024/03/29 04:47:05;;;;;;;2.53;0.90;;;13.80;43.60;;;;;;2292147;55;21788;-67
2024/03/29 04:49:36;;;;;;;2.12;0.90;;;13.80;43.70;;;;;;2289834;55;20964;-66
2024/03/29 04:52:06;;;;;;;3.30;0.80;;;13.70;43.70;;;;;;2312926;55;20970;-67
2024/03/29 04:54:33;;;;;;;2.10;0.77;;;13.70;43.80;;;;;;2286916;56;21024;-66
2024/03/29 04:57:03;;;;;;;2.17;0.60;;;13.70;43.90;;;;;;2312774;55;21004;-66
2024/03/29 04:59:29;;;;;;;1.52;0.62;;;13.70;44.00;;;;;;2310210;55;21015;-66
2024/03/29 05:01:56;;;;;;;1.98;0.80;;;13.60;44.00;;;;;;2301851;55;20949;-66
2024/03/29 05:04:26;;;;;;;1.33;0.60;;;13.60;44.00;;;;;;2298523;55;21111;-66
2024/03/29 05:06:57;;;;;;;2.55;0.90;;;13.60;44.10;;;;;;2312422;55;21103;-66
2024/03/29 05:09:24;;;;;;;1.83;0.77;;;13.60;44.20;;;;;;2311686;55;20972;-66
2024/03/29 05:11:50;;;;;;;1.42;0.60;;;13.60;44.20;;;;;;2312993;55;23129;-66
2024/03/29 05:14:20;;;;;;;2.75;0.98;;;13.60;44.20;;;;;;2311721;55;20969;-65
2024/03/29 05:16:46;;;;;;;2.95;1.02;;;13.60;44.30;;;;;;2309441;55;20952;-65
2024/03/29 05:19:14;;;;;;;2.42;0.90;;;13.50;44.20;;;;;;2311667;55;21043;-66
2024/03/29 05:21:41;;;;;;;2.33;0.98;;;13.50;44.20;;;;;;2311869;55;21335;-66
2024/03/29 05:24:07;;;;;;;2.42;0.90;;;13.50;44.20;;;;;;2290109;55;21028;-67
2024/03/29 05:26:34;;;;;;;2.65;0.90;;;13.50;44.30;;;;;;2308687;55;20956;-66
2024/03/29 05:29:00;;;;;;;3.25;0.90;;;13.50;44.40;;;;;;2311935;55;21583;-67
2024/03/29 05:31:29;;;;;;;2.20;0.80;;;13.50;44.50;;;;;;2289576;55;21020;-66
2024/03/29 05:33:55;;;;;;;1.87;0.62;;;13.40;44.50;;;;;;2312458;55;21535;-66
2024/03/29 05:36:22;;;;;;;1.98;0.60;;;13.40;44.60;;;;;;2290224;55;21061;-66
2024/03/29 05:38:49;;;;;;;1.85;0.60;;;13.40;44.60;;;;;;2309253;55;20955;-66
2024/03/29 05:41:15;;;;;;;1.85;0.70;;;13.40;44.70;;;;;;2310917;55;20963;-66
2024/03/29 05:43:41;;;;;;;2.17;0.60;;;13.40;44.80;;;;;;2310860;55;21100;-66
2024/03/29 05:46:08;;;;;;;1.62;0.60;;;13.40;44.90;;;;;;2300064;55;20981;-66
2024/03/29 05:48:36;;;;;;;2.25;0.90;;;13.40;44.90;;;;;;2299484;55;20955;-66
2024/03/29 05:51:02;;;;;;;2.67;1.00;;;13.40;44.90;;;;;;2286989;56;21508;-66
2024/03/29 05:53:28;;;;;;;1.20;0.50;;;13.40;45.00;;;;;;2312975;55;20947;-66
2024/03/29 05:55:54;;;;;;;2.10;0.47;;;13.40;45.00;;;;;;2313155;55;21350;-67
2024/03/29 05:58:21;;;;;;;1.02;0.40;;;13.40;45.00;;;;;;2310742;55;21059;-66
2024/03/29 06:00:47;;;;;;;1.25;0.50;;;13.40;45.10;;;;;;2310062;55;21738;-66
2024/03/29 06:03:13;;;;;;;0.82;0.43;;;13.40;45.10;;;;;;2309328;55;21557;-66
2024/03/29 06:05:41;;;;;;;1.27;0.50;;;13.40;45.10;;;;;;2282755;55;20977;-66
2024/03/29 06:08:08;;;;;;;2.03;0.65;;;13.40;45.20;;;;;;2295999;55;21014;-66
2024/03/29 06:10:34;;;;;;;1.17;0.50;;;13.40;45.20;;;;;;2309487;55;20967;-66
2024/03/29 06:13:07;;;;;;;1.55;0.50;;;13.40;45.20;;;;;;2297715;55;21052;-66
2024/03/29 06:18:21;;;;;;;1.55;0.50;;;13.50;45.40;;;;;;2313090;55;21294;-66
2024/03/29 06:20:50;;;;;;;1.95;0.73;;;13.50;45.30;;;;;;2289401;55;21093;-66
2024/03/29 06:23:18;;;;;;;2.50;0.80;;;13.50;45.40;;;;;;2309960;56;21007;-66
2024/03/29 06:25:45;;;;;;;2.60;0.70;;;13.50;45.30;;;;;;2301680;56;20950;-65
2024/03/29 06:28:12;;;;;;;2.12;0.60;;;13.60;45.30;;;;;;2296297;55;21208;-66
2024/03/29 06:30:40;;;;;;;1.25;0.40;;;13.60;45.30;;;;;;2305807;55;20981;-66
2024/03/29 06:33:07;;;;;;;2.03;0.40;;;13.60;45.30;;;;;;2291688;55;21276;-66
2024/03/29 06:35:34;;;;;;;1.23;0.50;;;13.60;45.40;;;;;;2291626;55;21112;-67
2024/03/29 06:38:00;;;;;;;2.12;0.80;;;13.60;45.60;;;;;;2309441;55;21008;-67
2024/03/29 06:40:26;;;;;;;1.60;0.73;;;13.70;45.80;;;;;;2302968;55;20934;-66
2024/03/29 06:42:55;;;;;;;2.60;1.00;;;13.70;46.00;;;;;;2298317;55;21043;-66
2024/03/29 06:45:21;;;;;;;2.47;0.90;;;13.70;46.10;;;;;;2309186;55;21027;-66
2024/03/29 06:47:47;;;;;;;2.08;0.90;;;13.80;46.30;;;;;;2309538;55;20959;-66
2024/03/29 06:50:13;;;;;;;2.20;0.70;;;13.70;46.40;;;;;;2310233;55;20960;-66
2024/03/29 06:52:40;;;;;;;1.35;0.60;;;13.80;46.70;;;;;;2292893;55;21036;-65
2024/03/29 06:55:07;;;;;;;1.60;0.60;;;13.80;47.40;;;;;;2305935;55;20944;-66
2024/03/29 06:57:35;;;;;;;2.37;0.88;;;13.80;47.10;;;;;;2298721;55;21029;-66
2024/03/29 07:00:03;;;;;;;2.67;0.80;;;13.90;47.30;;;;;;2300324;55;21042;-65
2024/03/29 07:02:29;;;;;;;2.30;0.70;;;13.90;47.40;;;;;;2310124;55;21356;-68
2024/03/29 07:04:56;;;;;;;3.03;0.60;;;13.90;47.80;;;;;;2310391;55;20928;-66
2024/03/29 07:07:23;;;;;;;1.62;0.50;;;13.90;48.20;;;;;;2310401;55;21024;-66
2024/03/29 07:09:50;;;;;;;1.50;0.50;;;14.00;48.70;;;;;;2301041;55;21045;-66
2024/03/29 07:12:17;;;;;;;3.08;0.50;;;14.00;49.00;;;;;;2298066;55;21272;-66
2024/03/29 07:14:44;;;;;;;2.17;0.70;;;14.00;49.30;;;;;;2309644;55;21014;-66
2024/03/29 07:17:10;;;;;;;1.50;0.55;;;14.10;49.70;;;;;;2310701;55;21239;-65
2024/03/29 07:19:36;;;;;;;1.65;0.60;;;14.20;50.10;;;;;;2310509;55;21425;-66
2024/03/29 07:22:04;;;;;;;3.10;0.75;;;14.20;50.30;;;;;;2310655;56;20955;-67
2024/03/29 07:24:30;;;;;;;1.58;0.70;;;14.30;50.60;;;;;;2310798;55;21913;-66
2024/03/29 07:26:56;;;;;;;0.93;0.37;;;14.30;50.70;;;;;;2310439;55;21011;-66
2024/03/29 07:29:25;;;;;;;1.40;0.50;;;14.40;51.00;;;;;;2310480;56;21485;-66
2024/03/29 07:31:52;;;;;;;1.95;0.57;;;14.50;51.20;;;;;;2310076;55;20999;-66
2024/03/29 07:34:18;;;;;;;1.00;0.40;;;14.60;51.30;;;;;;2310926;56;20975;-66
2024/03/29 07:36:45;;;;;;;1.08;0.40;;;14.60;51.40;;;;;;2309482;55;20963;-65
2024/03/29 07:39:11;;;;;;;1.37;0.40;;;14.70;51.50;;;;;;2310991;56;21027;-66
2024/03/29 07:41:40;;;;;;;2.40;0.52;;;14.70;51.50;;;;;;2310096;56;20967;-66
2024/03/29 07:44:08;;;;;;;2.33;0.70;;;14.80;51.60;;;;;;2310021;55;21767;-66
2024/03/29 07:46:36;;;;;;;1.42;0.50;;;14.90;51.80;;;;;;2294262;55;21089;-66
2024/03/29 07:49:02;;;;;;;3.45;0.50;;;14.90;51.80;;;;;;2301094;55;20975;-66
2024/03/29 07:51:29;;;;;;;1.77;0.50;;;15.00;51.90;;;;;;2287882;55;21049;-66
2024/03/29 07:53:56;;;;;;;2.92;0.50;;;15.00;52.00;;;;;;2299770;56;20993;-66
2024/03/29 07:56:22;;;;;;;1.20;0.50;;;15.10;52.10;;;;;;2297978;56;21727;-66
2024/03/29 07:58:54;;;;;;;0.73;0.30;;;15.20;52.20;;;;;;2310309;55;21070;-65
2024/03/29 08:01:24;;;;;;;0.73;0.30;;;15.20;52.50;;;;;;2310622;55;20964;-67
2024/03/29 08:03:54;;;;;;;1.42;0.40;;;15.20;52.50;;;;;;2310224;55;20980;-66
2024/03/29 08:06:23;;;;;;;0.52;0.32;;;15.30;52.50;;;;;;2310188;56;20999;-66
2024/03/29 08:08:50;;;;;;;1.08;0.32;;;15.30;52.70;;;;;;2310197;56;21028;-67
2024/03/29 08:11:17;;;;;;;1.52;0.70;;;15.30;53.90;;;;;;2310565;55;20932;-66
2024/03/29 08:13:43;;;;;;;1.62;0.70;;;15.40;55.40;;;;;;2309651;55;21051;-66
2024/03/29 08:16:10;;;;;;;3.87;0.98;;;15.40;56.50;;;;;;2310199;55;21023;-66
2024/03/29 08:18:36;;;;;;;1.75;0.80;;;15.50;57.50;;;;;;2290487;55;21259;-66
2024/03/29 08:21:03;;;;;;;1.25;0.50;;;15.40;58.30;;;;;;2307031;56;21172;-66
2024/03/29 08:23:30;;;;;;;2.35;0.68;;;15.40;59.20;;;;;;2310391;55;21417;-67
2024/03/29 08:25:57;;;;;;;1.55;0.60;;;15.40;60.20;;;;;;2309567;55;21061;-66
2024/03/29 08:28:25;;;;;;;2.00;0.60;;;15.40;61.20;;;;;;2310342;56;20980;-67
2024/03/29 08:31:00;;;;;;;1.60;0.50;;;15.40;62.90;;;;;;2310315;56;21516;-66
2024/03/29 08:33:27;;;;;;;2.97;0.40;;;15.50;63.10;;;;;;2310733;55;21044;-66
2024/03/29 08:35:53;;;;;;;1.87;0.60;;;15.50;63.70;;;;;;2309929;55;21117;-66
2024/03/29 08:38:20;;;;;;;1.87;0.70;;;15.50;64.30;;;;;;2310689;56;21047;-66
2024/03/29 08:40:48;;;;;;;1.15;0.60;;;15.60;64.90;;;;;;2309364;56;21087;-66
2024/03/29 08:43:16;;;;;;;2.03;0.80;;;15.50;65.20;;;;;;2303051;56;21029;-67
2024/03/29 08:45:42;;;;;;;1.67;0.70;;;15.50;65.70;;;;;;2280968;55;21053;-67
2024/03/29 08:48:08;;;;;;;1.50;0.50;;;15.50;66.10;;;;;;2307241;55;20959;-67
2024/03/29 08:50:38;;;;;;;2.37;0.40;;;15.60;66.60;;;;;;2310796;56;21074;-67
2024/03/29 08:53:04;;;;;;;1.17;0.50;;;15.60;66.80;;;;;;2310782;55;20956;-67
2024/03/29 08:55:33;;;;;;;1.60;0.50;;;15.50;67.00;;;;;;2309986;56;21209;-67
2024/03/29 08:58:00;;;;;;;1.98;0.62;;;15.60;67.30;;;;;;2310147;55;22149;-67
2024/03/29 09:00:30;;;;;;;2.37;0.43;;;15.60;67.40;;;;;;2310221;56;21708;-67
2024/03/29 09:02:56;;;;;;;1.62;0.60;;;15.60;67.60;;;;;;2310375;56;20928;-68
2024/03/29 09:05:22;;;;;;;3.65;1.65;;;15.60;67.70;;;;;;2310406;55;20943;-67
2024/03/29 09:07:49;;;;;;;5.25;2.55;;;15.60;67.90;;;;;;2309508;56;20992;-67
2024/03/29 09:10:17;;;;;;;5.03;1.60;;;15.60;68.00;;;;;;2310273;55;21529;-67
2024/03/29 09:12:43;;;;;;;2.80;1.20;;;15.60;68.20;;;;;;2312102;55;21792;-67
2024/03/29 09:15:16;;;;;;;2.45;0.90;;;15.60;68.40;;;;;;2310280;55;21765;-67
2024/03/29 09:17:46;;;;;;;1.65;0.68;;;15.70;68.60;;;;;;2309699;55;21047;-67
2024/03/29 09:20:13;;;;;;;1.52;0.70;;;15.70;68.80;;;;;;2310449;55;20999;-67
2024/03/29 09:22:39;;;;;;;1.27;0.50;;;15.80;69.10;;;;;;2309653;55;20972;-67
2024/03/29 09:25:09;;;;;;;1.95;0.65;;;15.80;69.20;;;;;;2279418;56;1863239;-67
2024/03/29 09:27:36;;;;;;;0.52;0.32;;;15.80;69.50;;;;;;2309671;56;21015;-67
2024/03/29 09:30:05;;;;;;;0.85;0.30;;;15.80;69.50;;;;;;2309721;55;21504;-67
2024/03/29 09:32:32;;;;;;;2.17;0.60;;;15.80;69.70;;;;;;2310003;56;21082;-67
2024/03/29 09:35:00;;;;;;;2.03;0.77;;;15.90;69.90;;;;;;2308428;55;21011;-67
2024/03/29 09:37:26;;;;;;;2.55;0.80;;;15.90;70.00;;;;;;2310327;55;21036;-67
2024/03/29 09:39:57;;;;;;;2.30;0.80;;;15.90;70.10;;;;;;2312356;56;21011;-67
2024/03/29 09:42:24;;;;;;;2.33;0.90;;;15.90;70.10;;;;;;2310143;56;21441;-67
2024/03/29 09:44:51;;;;;;;1.80;0.70;;;16.00;70.40;;;;;;2309996;56;21501;-67
2024/03/29 09:47:17;;;;;;;2.75;0.80;;;16.00;70.60;;;;;;2309853;56;20951;-68
2024/03/29 09:49:44;;;;;;;1.83;0.73;;;16.10;70.80;;;;;;2310645;55;21307;-67
2024/03/29 09:52:12;;;;;;;1.92;0.65;;;16.10;70.80;;;;;;2310239;55;21079;-68
2024/03/29 09:54:38;;;;;;;3.97;1.52;;;16.20;71.10;;;;;;2310060;56;20939;-68
2024/03/29 09:57:05;;;;;;;3.83;1.40;;;16.20;71.30;;;;;;2310565;56;21131;-67
2024/03/29 09:59:31;;;;;;;3.42;1.60;;;16.30;71.70;;;;;;2310420;56;20999;-67
2024/03/29 10:01:57;;;;;;;4.18;1.77;;;16.30;72.00;;;;;;2310340;55;22147;-67
2024/03/29 10:04:24;;;;;;;3.80;1.60;;;16.40;72.20;;;;;;2310209;55;21188;-68
2024/03/29 10:06:51;;;;;;;3.10;1.10;;;16.50;72.60;;;;;;2309793;55;20944;-67
2024/03/29 10:09:18;;;;;;;2.28;0.80;;;16.60;72.70;;;;;;2310282;56;21271;-68
2024/03/29 10:11:45;;;;;;;2.25;0.90;;;16.70;72.90;;;;;;2310362;56;21019;-67
2024/03/29 10:14:12;;;;;;;3.03;1.08;;;16.80;73.20;;;;;;2309690;55;20991;-68
2024/03/29 10:16:38;;;;;;;2.20;0.90;;;16.80;73.40;;;;;;2309591;55;20992;-68
2024/03/29 10:19:06;;;;;;;3.22;0.80;;;16.90;73.50;;;;;;2310533;55;21006;-68
2024/03/29 10:21:35;;;;;;;2.00;0.93;;;17.10;73.50;;;;;;2310208;55;21154;-68
2024/03/29 10:24:14;;;;;;;2.33;1.00;;;17.10;73.50;;;;;;2310126;56;21087;-67
2024/03/29 10:26:41;;;;;;;4.25;0.93;;;17.30;73.10;;;;;;2305193;55;21489;-68
2024/03/29 10:29:11;;;;;;;3.62;1.15;;;17.30;73.10;;;;;;2292580;55;20960;-68
2024/03/29 10:31:37;;;;;;;2.20;0.90;;;17.40;72.90;;;;;;2310296;56;21094;-68
2024/03/29 10:34:05;;;;;;;2.33;1.00;;;17.50;72.90;;;;;;2310070;55;21874;-67
2024/03/29 10:36:35;;;;;;;2.05;0.80;;;17.50;72.80;;;;;;2310740;55;20939;-67
2024/03/29 10:39:13;;;;;;;1.75;0.80;;;17.60;72.90;;;;;;2310300;56;21325;-68
2024/03/29 10:41:43;;;;;;;2.60;0.90;;;17.70;72.70;;;;;;2309490;55;21002;-67
2024/03/29 10:44:14;;;;;;;2.40;0.70;;;17.80;72.90;;;;;;2310183;56;21900;-67
2024/03/29 10:46:41;;;;;;;1.85;0.80;;;17.80;73.00;;;;;;2310176;56;20995;-68
2024/03/29 10:49:13;;;;;;;2.30;1.00;;;17.90;73.10;;;;;;2310642;56;21274;-69
2024/03/29 10:51:39;;;;;;;2.85;1.12;;;18.00;73.10;;;;;;2309777;55;20975;-70
2024/03/29 10:54:09;;;;;;;1.77;0.80;;;18.00;72.90;;;;;;2309879;55;21243;-67
2024/03/29 10:56:36;;;;;;;2.72;0.93;;;18.10;72.90;;;;;;2310133;55;21476;-68
2024/03/29 10:59:44;;;;;;;2.37;0.93;;;18.20;72.80;;;;;;2309482;55;20967;-67
2024/03/29 11:02:17;;;;;;;2.90;1.20;;;18.30;72.00;;;;;;2310114;55;21402;-66
2024/03/29 11:04:44;;;;;;;3.03;0.93;;;18.30;72.60;;;;;;2309938;56;20948;-68
2024/03/29 11:07:15;;;;;;;2.75;0.80;;;18.40;72.80;;;;;;2310128;56;20975;-67
2024/03/29 11:09:42;;;;;;;1.90;0.70;;;18.40;72.70;;;;;;2309928;55;21023;-68
2024/03/29 11:12:08;;;;;;;2.40;1.08;;;18.50;72.80;;;;;;2308891;55;21720;-68
2024/03/29 11:14:41;;;;;;;2.85;1.12;;;18.50;72.80;;;;;;2310495;55;21707;-67
2024/03/29 11:17:07;;;;;;;2.45;1.00;;;18.60;72.80;;;;;;2310264;55;20968;-67
2024/03/29 11:19:34;;;;;;;2.40;0.80;;;18.60;72.60;;;;;;2308739;55;20965;-67
2024/03/29 11:22:00;;;;;;;1.80;0.70;;;18.70;72.60;;;;;;2310498;55;20951;-70
2024/03/29 11:24:28;;;;;;;3.25;1.00;;;18.70;72.70;;;;;;2310546;56;21031;-69
2024/03/29 11:26:56;;;;;;;1.90;0.82;;;18.70;72.60;;;;;;2309702;56;20919;-68
2024/03/29 11:29:23;;;;;;;3.35;1.62;;;18.80;72.60;;;;;;2310247;56;21083;-67
2024/03/29 11:31:59;;;;;;;2.65;1.15;;;18.80;72.50;;;;;;2308501;55;21439;-70
2024/03/29 11:34:30;;;;;;;2.12;1.00;;;18.90;72.10;;;;;;2310345;55;21031;-68
2024/03/29 11:37:12;;;;;;;2.55;0.90;;;18.90;72.70;;;;;;2309773;55;20980;-68
2024/03/29 11:39:40;;;;;;;1.70;0.80;;;19.00;72.10;;;;;;2310269;56;20975;-71
2024/03/29 11:42:06;;;;;;;1.58;0.70;;;19.00;72.30;;;;;;2306931;55;21040;-70
2024/03/29 11:44:34;;;;;;;1.92;0.73;;;19.10;72.30;;;;;;2291308;55;20951;-68
2024/03/29 11:47:00;;;;;;;1.85;0.82;;;19.10;72.20;;;;;;2309625;56;20947;-68
2024/03/29 11:49:26;;;;;;;3.15;0.62;;;19.10;72.20;;;;;;2286834;56;21062;-71
2024/03/29 11:52:03;;;;;;;1.45;0.68;;;19.10;72.20;;;;;;2310533;56;21162;-71
2024/03/29 11:54:38;;;;;;;2.12;0.80;;;19.20;71.80;;;;;;2288209;55;21401;-70
2024/03/29 11:57:05;;;;;;;3.00;1.08;;;19.20;71.70;;;;;;2310120;56;21043;-69
2024/03/29 11:59:32;;;;;;;1.80;0.75;;;19.20;71.90;;;;;;2302822;55;21268;-69
2024/03/29 12:01:58;;;;;;;2.45;1.00;;;19.20;71.80;;;;;;2294874;56;21038;-68
2024/03/29 12:04:24;;;;;;;2.95;0.75;;;19.20;71.60;;;;;;2309862;56;21091;-68
2024/03/29 12:06:51;;;;;;;2.10;0.90;;;19.20;71.40;;;;;;2308929;55;21015;-69
2024/03/29 12:09:17;;;;;;;2.62;1.00;;;19.20;71.30;;;;;;2309489;55;21500;-68
2024/03/29 12:11:45;;;;;;;2.15;0.90;;;19.20;71.20;;;;;;2310652;55;21826;-68
2024/03/29 12:14:15;;;;;;;1.85;0.70;;;19.20;71.10;;;;;;2312828;55;20964;-69
2024/03/29 12:16:48;;;;;;;2.37;0.95;;;19.10;70.90;;;;;;2309987;55;20952;-68
2024/03/29 12:19:30;;;;;;;2.12;0.95;;;19.10;71.10;;;;;;2309596;55;20951;-68
2024/03/29 12:21:56;;;;;;;2.90;1.00;;;19.10;71.20;;;;;;2310427;55;20971;-69
2024/03/29 12:24:23;;;;;;;2.67;1.05;;;19.10;71.60;;;;;;2309716;55;20967;-68
2024/03/29 12:26:49;;;;;;;2.65;1.15;;;19.10;71.90;;;;;;2310369;55;21055;-67
2024/03/29 12:29:17;;;;;;;2.67;0.90;;;19.10;72.10;;;;;;2310371;56;20956;-69
2024/03/29 12:31:43;;;;;;;2.35;1.00;;;19.10;72.40;;;;;;2309852;55;21409;-68
2024/03/29 12:34:21;;;;;;;2.70;1.10;;;19.10;72.60;;;;;;2309287;55;21271;-68
2024/03/29 12:36:47;;;;;;;3.25;1.33;;;19.10;72.00;;;;;;2309886;55;20991;-68
2024/03/29 12:39:14;;;;;;;2.70;1.15;;;19.10;72.30;;;;;;2287422;55;21968;-69
2024/03/29 12:41:40;;;;;;;2.10;1.05;;;19.10;72.30;;;;;;2309709;55;21063;-69
2024/03/29 12:44:06;;;;;;;2.10;0.85;;;19.20;72.40;;;;;;2310044;55;20999;-69
2024/03/29 12:46:33;;;;;;;3.17;1.27;;;19.20;72.60;;;;;;2303311;55;21013;-68
2024/03/29 12:48:59;;;;;;;2.15;0.90;;;19.20;72.60;;;;;;2293301;56;20971;-69
2024/03/29 12:51:27;;;;;;;2.12;0.95;;;19.20;72.60;;;;;;2309992;56;21011;-69
2024/03/29 12:54:04;;;;;;;3.12;1.00;;;19.20;72.80;;;;;;2309606;55;20992;-68
2024/03/29 12:56:36;;;;;;;4.53;1.25;;;19.30;72.80;;;;;;2310519;55;21327;-68