Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:33;;;;;;;25.50;14.80;;;;;;;14.23;60.79;98900.36;108093;1253;60290;-67
2023/11/16 00:03:02;;;;;;;21.80;13.50;;;;;;;14.32;60.37;98900.77;108060;1252;60296;-68
2023/11/16 00:05:35;;;;;;;20.30;13.20;;;;;;;14.40;60.19;98905.86;108019;1254;73864;-68
2023/11/16 00:08:07;;;;;;;26.30;14.50;;;;;;;14.61;59.78;98907.73;108133;1252;70307;-67
2023/11/16 00:10:34;;;;;;;19.50;12.70;;;;;;;14.57;59.96;98909.79;108067;1254;71496;-67
2023/11/16 00:13:02;;;;;;;19.80;14.20;;;;;;;14.56;59.92;98910.62;108081;1254;60431;-68
2023/11/16 00:15:30;;;;;;;21.10;13.80;;;;;;;14.46;60.06;98911.08;108164;1253;60312;-66
2023/11/16 00:17:58;;;;;;;22.20;13.60;;;;;;;14.39;60.34;98908.92;108107;1252;73881;-68
2023/11/16 00:20:26;;;;;;;25.80;14.10;;;;;;;14.39;60.43;98912.46;108030;1253;69150;-68
2023/11/16 00:22:53;;;;;;;19.20;13.00;;;;;;;14.34;60.67;98909.61;108026;1254;72665;-67
2023/11/16 00:25:21;;;;;;;18.20;12.80;;;;;;;14.41;60.50;98909.80;108043;1253;60321;-67
2023/11/16 00:27:48;;;;;;;27.70;15.30;;;;;;;14.42;60.59;98912.61;108079;1252;61274;-67
2023/11/16 00:30:18;;;;;;;22.10;13.20;;;;;;;14.40;60.75;98908.86;108148;1253;74075;-67
2023/11/16 00:32:45;;;;;;;29.40;14.70;;;;;;;14.38;60.73;98905.45;108070;1253;68913;-66
2023/11/16 00:35:13;;;;;;;23.20;14.00;;;;;;;14.43;60.70;98910.07;108146;1253;72815;-68
2023/11/16 00:37:41;;;;;;;22.80;13.80;;;;;;;14.44;60.57;98909.11;108157;1254;60960;-67
2023/11/16 00:40:10;;;;;;;25.60;14.90;;;;;;;14.44;60.66;98905.40;108137;1253;60213;-67
2023/11/16 00:42:37;;;;;;;23.60;14.00;;;;;;;14.51;60.53;98912.52;108108;1254;72640;-66
2023/11/16 00:45:06;;;;;;;23.20;13.90;;;;;;;14.70;59.94;98906.20;108166;1253;70096;-67
2023/11/16 00:47:33;;;;;;;19.70;13.20;;;;;;;14.53;60.17;98909.55;108043;1257;71597;-68
2023/11/16 00:50:01;;;;;;;22.70;13.40;;;;;;;14.53;60.23;98912.69;108054;1253;60875;-67
2023/11/16 00:52:28;;;;;;;25.00;14.40;;;;;;;14.37;60.51;98917.37;108094;1252;60365;-66
2023/11/16 00:54:56;;;;;;;23.30;13.00;;;;;;;14.27;60.86;98920.56;108044;1252;72616;-67
2023/11/16 00:57:24;;;;;;;23.20;13.60;;;;;;;14.39;60.50;98922.00;108051;1252;70519;-68
2023/11/16 00:59:52;;;;;;;20.00;12.50;;;;;;;14.45;60.36;98922.29;108111;1252;70580;-68
2023/11/16 01:02:21;;;;;;;21.00;12.60;;;;;;;14.47;60.42;98921.23;108106;1253;60874;-67
2023/11/16 01:04:48;;;;;;;22.00;13.80;;;;;;;14.44;60.39;98925.67;108135;1254;60274;-67
2023/11/16 01:07:16;;;;;;;28.20;12.70;;;;;;;14.44;60.51;98923.96;108014;1253;73813;-67
2023/11/16 01:09:43;;;;;;;25.80;13.70;;;;;;;14.37;60.62;98928.47;108050;1254;70148;-67
2023/11/16 01:12:15;;;;;;;23.40;14.40;;;;;;;14.48;60.39;98929.14;108092;1254;72867;-68
2023/11/16 01:14:44;;;;;;;23.10;12.80;;;;;;;14.65;59.98;98933.77;108080;1257;60342;-69
2023/11/16 01:17:18;;;;;;;18.80;13.00;;;;;;;14.62;59.98;98935.77;108159;1253;60350;-67
2023/11/16 01:19:47;;;;;;;19.50;12.40;;;;;;;14.63;59.96;98934.97;108146;1253;73825;-66
2023/11/16 01:22:16;;;;;;;21.00;12.40;;;;;;;14.54;60.26;98934.37;108096;1253;69062;-67
2023/11/16 01:24:45;;;;;;;20.60;12.10;;;;;;;14.62;59.95;98938.08;108072;1254;72677;-66
2023/11/16 01:27:18;;;;;;;20.00;12.10;;;;;;;14.61;60.12;98939.00;108051;1257;60504;-68
2023/11/16 01:29:46;;;;;;;19.70;12.10;;;;;;;14.63;59.92;98941.33;108122;1256;60389;-67
2023/11/16 01:32:14;;;;;;;24.30;13.40;;;;;;;14.58;60.01;98940.97;108199;1253;72376;-68
2023/11/16 01:34:42;;;;;;;16.30;11.00;;;;;;;14.54;60.28;98939.17;108057;1254;70141;-68
2023/11/16 01:37:10;;;;;;;22.70;12.20;;;;;;;14.55;60.25;98936.77;108116;1254;71523;-68
2023/11/16 01:39:41;;;;;;;20.00;11.70;;;;;;;14.56;60.24;98937.96;108059;1254;60996;-67
2023/11/16 01:42:09;;;;;;;17.00;11.70;;;;;;;14.49;60.64;98938.79;108093;1254;60411;-67
2023/11/16 01:44:38;;;;;;;19.80;12.60;;;;;;;14.52;60.46;98940.35;108096;1252;73009;-67
2023/11/16 01:47:08;;;;;;;22.90;12.80;;;;;;;14.53;60.62;98936.02;108127;1252;69351;-67
2023/11/16 01:49:37;;;;;;;26.90;12.70;;;;;;;14.50;60.92;98933.23;107888;1252;71842;-67
2023/11/16 01:52:06;;;;;;;21.50;12.50;;;;;;;14.59;60.60;98931.60;108050;1254;61829;-67
2023/11/16 01:54:34;;;;;;;18.40;12.00;;;;;;;14.55;61.03;98933.96;108050;1252;60318;-68
2023/11/16 01:57:03;;;;;;;21.70;12.90;;;;;;;14.65;60.77;98935.17;108018;1253;71934;-68
2023/11/16 01:59:33;;;;;;;19.80;13.00;;;;;;;14.72;60.54;98935.19;108083;1251;69998;-68
2023/11/16 02:02:04;;;;;;;19.10;12.50;;;;;;;14.75;60.61;98929.55;107847;1254;72650;-68
2023/11/16 02:04:34;;;;;;;22.70;13.80;;;;;;;14.73;60.71;98932.16;108177;1251;60386;-67
2023/11/16 02:07:05;;;;;;;21.90;13.10;;;;;;;14.75;60.65;98933.42;108208;1251;60197;-68
2023/11/16 02:09:32;;;;;;;19.80;13.40;;;;;;;14.75;60.76;98936.58;108184;1251;72724;-66
2023/11/16 02:12:00;;;;;;;22.40;14.10;;;;;;;14.69;60.96;98932.29;108305;1251;70234;-67
2023/11/16 02:14:28;;;;;;;21.00;12.60;;;;;;;14.65;61.28;98931.32;108228;1251;71935;-67
2023/11/16 02:16:56;;;;;;;23.90;14.10;;;;;;;14.61;61.27;98932.46;108175;1251;61073;-67
2023/11/16 02:19:29;;;;;;;23.40;13.50;;;;;;;14.62;61.30;98932.93;108178;1251;60528;-68
2023/11/16 02:21:58;;;;;;;24.30;15.00;;;;;;;14.59;61.60;98930.83;108178;1256;73893;-66
2023/11/16 02:24:26;;;;;;;26.00;17.00;;;;;;;14.70;61.19;98935.86;108254;1251;70536;-67
2023/11/16 02:26:54;;;;;;;32.80;16.80;;;;;;;14.62;61.43;98937.50;108301;1251;72656;-66
2023/11/16 02:29:21;;;;;;;27.90;16.10;;;;;;;14.57;61.66;98939.28;108123;1259;60323;-66
2023/11/16 02:31:49;;;;;;;24.60;15.60;;;;;;;14.64;61.50;98941.63;108347;1251;59552;-68
2023/11/16 02:34:17;;;;;;;24.10;15.40;;;;;;;14.80;61.18;98941.86;108167;1251;72591;-67
2023/11/16 02:36:45;;;;;;;23.70;15.80;;;;;;;14.80;61.10;98946.29;108187;1251;69065;-67
2023/11/16 02:39:15;;;;;;;24.30;14.20;;;;;;;14.84;61.05;98950.05;108140;1251;71520;-67
2023/11/16 02:41:44;;;;;;;22.60;15.70;;;;;;;14.71;61.39;98948.70;108234;1251;60497;-68
2023/11/16 02:44:17;;;;;;;22.80;14.80;;;;;;;14.62;61.66;98951.64;108182;1251;59992;-68
2023/11/16 02:46:45;;;;;;;23.40;13.70;;;;;;;14.68;61.58;98953.84;108258;1251;74266;-67
2023/11/16 02:49:13;;;;;;;21.30;14.30;;;;;;;14.62;61.75;98957.48;108128;1251;70019;-67
2023/11/16 02:51:41;;;;;;;20.90;14.30;;;;;;;14.67;61.54;98961.52;108236;1251;71404;-68
2023/11/16 02:54:09;;;;;;;25.90;14.80;;;;;;;14.70;61.41;98961.67;108372;1251;60783;-68
2023/11/16 02:56:36;;;;;;;26.50;15.20;;;;;;;14.75;61.31;98963.60;108191;1251;60334;-68
2023/11/16 02:59:04;;;;;;;19.60;13.70;;;;;;;14.78;61.20;98965.00;108064;1251;73967;-68
2023/11/16 03:01:34;;;;;;;15.50;11.50;;;;;;;14.80;61.07;98963.21;108155;1251;69164;-68
2023/11/16 03:04:03;;;;;;;24.60;15.20;;;;;;;14.91;60.77;98963.36;108159;1251;72577;-67
2023/11/16 03:06:31;;;;;;;22.40;13.70;;;;;;;15.03;60.46;98962.83;108234;1253;60398;-68
2023/11/16 03:08:58;;;;;;;21.10;14.00;;;;;;;15.10;60.15;98962.45;108149;1251;60299;-68
2023/11/16 03:11:27;;;;;;;18.80;12.30;;;;;;;15.03;60.18;98960.86;108210;1251;74029;-68
2023/11/16 03:13:54;;;;;;;18.10;12.20;;;;;;;14.87;60.54;98965.23;108319;1251;69923;-68
2023/11/16 03:16:22;;;;;;;19.30;13.60;;;;;;;14.83;60.56;98963.36;108303;1251;73200;-67
2023/11/16 03:18:50;;;;;;;17.50;11.60;;;;;;;14.85;60.44;98966.75;108319;1253;60510;-67
2023/11/16 03:21:18;;;;;;;17.50;11.70;;;;;;;14.97;60.00;98966.41;108373;1251;60310;-67
2023/11/16 03:23:46;;;;;;;17.50;11.40;;;;;;;15.01;59.76;98971.58;108422;1251;74144;-67
2023/11/16 03:26:13;;;;;;;16.80;10.20;;;;;;;15.01;59.60;98972.84;108224;1251;70277;-67
2023/11/16 03:28:42;;;;;;;18.20;11.00;;;;;;;15.03;59.42;98976.05;108080;1251;71492;-67
2023/11/16 03:31:11;;;;;;;16.70;10.70;;;;;;;14.97;59.34;98979.73;108254;1251;59712;-67
2023/11/16 03:33:39;;;;;;;19.80;10.30;;;;;;;14.87;59.38;98978.27;108204;1251;60279;-67
2023/11/16 03:36:07;;;;;;;16.30;10.70;;;;;;;14.83;59.32;98980.63;108162;1250;73543;-67
2023/11/16 03:38:35;;;;;;;14.60;9.80;;;;;;;14.85;59.34;98980.15;108214;1251;69024;-67
2023/11/16 03:41:02;;;;;;;18.10;10.20;;;;;;;14.86;59.16;98985.07;108259;1251;72660;-67
2023/11/16 03:43:30;;;;;;;14.40;9.70;;;;;;;14.89;59.02;98983.05;108179;1251;60883;-67
2023/11/16 03:45:57;;;;;;;16.20;9.50;;;;;;;14.98;58.57;98981.23;108189;1251;60370;-67
2023/11/16 03:48:25;;;;;;;12.70;9.60;;;;;;;15.02;58.27;98976.52;108182;1251;73821;-68
2023/11/16 03:50:53;;;;;;;17.30;9.40;;;;;;;14.87;58.48;98978.41;108196;1250;68319;-67
2023/11/16 03:53:20;;;;;;;15.80;9.10;;;;;;;14.88;58.48;98977.30;108262;1251;71784;-67
2023/11/16 03:55:47;;;;;;;14.60;9.90;;;;;;;14.75;58.60;98980.03;108114;1251;60946;-67
2023/11/16 03:58:15;;;;;;;12.70;8.20;;;;;;;14.76;58.59;98980.86;108199;1251;60398;-67
2023/11/16 04:00:42;;;;;;;16.40;9.40;;;;;;;14.77;58.50;98982.89;108259;1251;76296;-67
2023/11/16 04:03:11;;;;;;;15.50;10.10;;;;;;;14.72;58.59;98988.42;108205;1251;68686;-69
2023/11/16 04:05:39;;;;;;;13.50;7.90;;;;;;;14.64;58.73;98988.45;108305;1251;72433;-67
2023/11/16 04:08:07;;;;;;;15.10;9.40;;;;;;;14.58;58.84;98991.73;108330;1251;60217;-67
2023/11/16 04:10:34;;;;;;;16.70;9.10;;;;;;;14.48;59.08;98993.42;108188;1251;60546;-68
2023/11/16 04:13:03;;;;;;;15.30;9.50;;;;;;;14.31;59.43;98993.00;108177;1250;73828;-68
2023/11/16 04:15:31;;;;;;;15.70;9.40;;;;;;;14.32;59.48;98991.18;108197;1251;70774;-66
2023/11/16 04:17:59;;;;;;;12.00;8.30;;;;;;;14.30;59.52;98993.95;108159;1251;71389;-67
2023/11/16 04:20:29;;;;;;;12.40;8.60;;;;;;;14.38;59.36;98992.71;108146;1253;59733;-67
2023/11/16 04:22:56;;;;;;;15.40;8.90;;;;;;;14.37;59.46;99002.50;108165;1251;60628;-67
2023/11/16 04:25:28;;;;;;;15.40;10.00;;;;;;;14.43;59.35;99003.49;108172;1251;73100;-67
2023/11/16 04:28:01;;;;;;;13.80;9.70;;;;;;;14.41;59.41;99004.98;108330;1251;70077;-67
2023/11/16 04:30:30;;;;;;;15.10;9.10;;;;;;;14.34;59.60;99007.98;108352;1251;72616;-68
2023/11/16 04:32:59;;;;;;;17.30;10.10;;;;;;;14.40;59.51;99011.77;108137;1251;179395;-68
2023/11/16 04:36:30;;;;;;;15.10;10.60;;;;;;;12.33;66.22;99012.34;104950;1292;599548;-67
2023/11/16 04:39:00;;;;;;;16.10;9.80;;;;;;;13.16;63.61;99010.82;107320;1264;59512;-67
2023/11/16 04:41:28;;;;;;;13.70;9.00;;;;;;;13.37;62.84;99015.16;107335;1264;59250;-67
2023/11/16 04:43:56;;;;;;;14.00;9.00;;;;;;;13.49;62.48;99016.45;107313;1264;72349;-70
2023/11/16 04:46:27;;;;;;;13.80;9.10;;;;;;;13.47;62.48;99020.83;107333;1264;70131;-67
2023/11/16 04:48:54;;;;;;;17.20;11.00;;;;;;;13.29;63.06;99022.05;107301;1264;72488;-67
2023/11/16 04:51:24;;;;;;;15.20;9.50;;;;;;;13.26;63.18;99022.05;107262;1264;61052;-67
2023/11/16 04:53:52;;;;;;;17.50;9.20;;;;;;;13.28;63.27;99024.21;107457;1263;59224;-66
2023/11/16 04:56:19;;;;;;;16.80;10.60;;;;;;;13.49;62.63;99023.89;107408;1262;72681;-66
2023/11/16 04:58:47;;;;;;;15.90;10.40;;;;;;;13.57;62.25;99029.30;107404;1261;69165;-67
2023/11/16 05:01:14;;;;;;;16.70;10.10;;;;;;;13.55;62.39;99026.95;107302;1264;72736;-66
2023/11/16 05:03:45;;;;;;;14.50;9.80;;;;;;;13.49;62.43;99033.38;107340;1266;59972;-67
2023/11/16 05:06:14;;;;;;;16.90;9.80;;;;;;;13.49;62.44;99034.23;107322;1266;60077;-66
2023/11/16 05:08:42;;;;;;;13.70;9.10;;;;;;;13.52;62.47;99032.69;107334;1263;72112;-68
2023/11/16 05:11:10;;;;;;;14.30;8.60;;;;;;;13.32;62.86;99033.62;107331;1263;70307;-67
2023/11/16 05:13:37;;;;;;;12.30;8.50;;;;;;;13.38;62.77;99033.09;107311;1263;72671;-67
2023/11/16 05:16:05;;;;;;;16.10;9.10;;;;;;;13.42;62.62;99036.34;108252;1253;61377;-67
2023/11/16 05:18:33;;;;;;;12.80;7.50;;;;;;;13.38;62.72;99040.98;108118;1253;60066;-67
2023/11/16 05:21:01;;;;;;;13.70;7.90;;;;;;;13.55;62.17;99046.55;108243;1253;73270;-67
2023/11/16 05:23:29;;;;;;;13.70;8.40;;;;;;;13.60;61.81;99046.39;108317;1258;70783;-67
2023/11/16 05:25:57;;;;;;;11.40;7.20;;;;;;;13.55;61.77;99049.20;108193;1254;71426;-67
2023/11/16 05:28:25;;;;;;;10.30;7.70;;;;;;;13.65;61.28;99051.55;108190;1253;59710;-68
2023/11/16 05:30:53;;;;;;;8.70;7.10;;;;;;;13.72;61.08;99054.08;108078;1254;59641;-67
2023/11/16 05:33:24;;;;;;;8.80;6.80;;;;;;;13.64;61.05;99052.84;108231;1252;71058;-68
2023/11/16 05:35:54;;;;;;;8.00;6.30;;;;;;;13.55;61.04;99058.57;108184;1254;70241;-68
2023/11/16 05:38:24;;;;;;;8.90;6.70;;;;;;;13.57;60.79;99059.09;108022;1254;71201;-67
2023/11/16 05:40:52;;;;;;;12.80;6.70;;;;;;;13.58;60.73;99065.41;108052;1254;60844;-68
2023/11/16 05:43:20;;;;;;;8.80;6.10;;;;;;;13.62;60.48;99065.66;108085;1254;59602;-66
2023/11/16 05:45:48;;;;;;;7.40;6.10;;;;;;;13.61;60.40;99070.33;108108;1253;73074;-66
2023/11/16 05:48:16;;;;;;;8.30;6.40;;;;;;;13.65;60.27;99073.55;108074;1253;68531;-67
2023/11/16 05:50:43;;;;;;;8.40;6.50;;;;;;;13.65;60.33;99070.08;108017;1254;71706;-67
2023/11/16 05:53:11;;;;;;;9.30;6.80;;;;;;;13.73;60.10;99075.02;108200;1256;59736;-67
2023/11/16 05:55:39;;;;;;;9.70;6.40;;;;;;;13.88;59.69;99082.98;108106;1253;60170;-67
2023/11/16 05:58:06;;;;;;;12.20;6.80;;;;;;;13.94;59.50;99084.55;108121;1254;73037;-67
2023/11/16 06:00:37;;;;;;;10.20;6.30;;;;;;;13.99;59.29;99090.75;108144;1253;69959;-66
2023/11/16 06:03:06;;;;;;;9.00;6.60;;;;;;;14.00;59.23;99091.67;108204;1253;71421;-68
2023/11/16 06:05:35;;;;;;;8.60;6.10;;;;;;;14.06;59.04;99095.70;108151;1253;59562;-67
2023/11/16 06:08:04;;;;;;;9.10;5.40;;;;;;;13.85;59.37;99092.73;108159;1253;60663;-68
2023/11/16 06:10:31;;;;;;;8.40;5.70;;;;;;;13.83;59.09;99089.83;108141;1254;72986;-67
2023/11/16 06:12:59;;;;;;;8.80;4.90;;;;;;;13.81;58.85;99089.96;108080;1253;69049;-67
2023/11/16 06:15:30;;;;;;;5.30;4.10;;;;;;;13.78;58.71;99086.14;108102;1253;72909;-67
2023/11/16 06:18:02;;;;;;;6.40;3.90;;;;;;;13.72;58.42;99088.88;108112;1251;60866;-67
2023/11/16 06:20:30;;;;;;;5.20;3.80;;;;;;;13.69;58.26;99094.84;108221;1253;59641;-68
2023/11/16 06:22:57;;;;;;;4.50;3.40;;;;;;;13.68;57.73;99094.94;108086;1254;72832;-68
2023/11/16 06:25:25;;;;;;;7.80;3.60;;;;;;;13.68;57.59;99097.58;108203;1254;68871;-67
2023/11/16 06:27:52;;;;;;;6.60;3.10;;;;;;;13.63;57.36;99100.37;108071;1254;71687;-67
2023/11/16 06:30:20;;;;;;;5.20;3.20;;;;;;;13.51;57.01;99100.77;108072;1257;59666;-67
2023/11/16 06:32:47;;;;;;;4.10;2.80;;;;;;;13.47;56.94;99104.44;108133;1252;60009;-67
2023/11/16 06:35:15;;;;;;;3.10;2.60;;;;;;;13.36;56.81;99108.48;108230;1252;71840;-67
2023/11/16 06:37:43;;;;;;;4.50;2.50;;;;;;;13.22;56.94;99113.56;108208;1253;70038;-67
2023/11/16 06:40:11;;;;;;;2.30;2.00;;;;;;;13.21;56.97;99117.49;108085;1254;71445;-67
2023/11/16 06:42:40;;;;;;;4.70;2.20;;;;;;;13.18;56.73;99118.37;108171;1253;60085;-67
2023/11/16 06:45:11;;;;;;;6.20;1.80;;;;;;;13.22;56.53;99116.16;108128;1253;59660;-67
2023/11/16 06:47:39;;;;;;;2.70;1.70;;;;;;;13.20;56.27;99116.33;108136;1254;73053;-67
2023/11/16 06:50:08;;;;;;;2.10;1.30;;;;;;;13.11;55.64;99115.35;108226;1253;67999;-67
2023/11/16 06:52:36;;;;;;;2.80;1.80;;;;;;;13.11;55.57;99119.92;108253;1254;72423;-67
2023/11/16 06:55:04;;;;;;;4.50;1.60;;;;;;;13.08;55.40;99123.08;108096;1254;61047;-67
2023/11/16 06:57:33;;;;;;;2.40;1.60;;;;;;;13.17;54.96;99125.70;108117;1254;59512;-67
2023/11/16 07:00:04;;;;;;;2.70;1.30;;;;;;;13.10;55.16;99127.92;108091;1254;73086;-67
2023/11/16 07:02:34;;;;;;;2.60;1.70;;;;;;;12.96;55.26;99127.73;108058;1253;67745;-67
2023/11/16 07:05:17;;;;;;;2.40;1.40;;;;;;;12.92;55.50;99126.40;108024;1253;72741;-68
2023/11/16 07:07:45;;;;;;;2.00;1.30;;;;;;;12.95;55.64;99129.89;108076;1253;59199;-66
2023/11/16 07:10:15;;;;;;;1.60;1.40;;;;;;;13.08;55.55;99127.65;108167;1254;59721;-66
2023/11/16 07:12:43;;;;;;;2.90;1.70;;;;;;;13.08;55.33;99132.80;108047;1253;72230;-67
2023/11/16 07:15:12;;;;;;;1.60;1.30;;;;;;;12.88;55.70;99135.27;108172;1253;68703;-67
2023/11/16 07:17:40;;;;;;;1.20;1.10;;;;;;;12.89;55.35;99136.27;108165;1254;71378;-67
2023/11/16 07:20:11;;;;;;;3.30;1.30;;;;;;;12.92;55.18;99131.35;108199;1254;59674;-67
2023/11/16 07:22:40;;;;;;;1.50;1.30;;;;;;;12.99;54.81;99131.75;108152;1253;59526;-68
2023/11/16 07:25:09;;;;;;;5.70;1.40;;;;;;;13.01;54.84;99131.25;108126;1254;73018;-67
2023/11/16 07:27:39;;;;;;;1.40;1.00;;;;;;;12.95;54.88;99136.08;108145;1253;70380;-68
2023/11/16 07:30:08;;;;;;;2.20;1.90;;;;;;;12.90;54.29;99142.92;108079;1255;72755;-67
2023/11/16 07:32:35;;;;;;;2.10;1.30;;;;;;;12.96;54.58;99146.95;108128;1254;59596;-68
2023/11/16 07:35:14;;;;;;;1.70;1.30;;;;;;;13.06;54.35;99148.23;108113;1251;59599;-68
2023/11/16 07:37:46;;;;;;;1.60;1.20;;;;;;;12.95;54.46;99152.79;108153;1253;71509;-68
2023/11/16 07:40:15;;;;;;;6.60;1.70;;;;;;;12.99;54.66;99155.02;108095;1254;68693;-67
2023/11/16 07:42:44;;;;;;;1.40;1.20;;;;;;;12.97;54.35;99156.69;108012;1253;71472;-68
2023/11/16 07:45:12;;;;;;;4.20;1.70;;;;;;;12.98;54.12;99154.88;108035;1254;59693;-67
2023/11/16 07:47:42;;;;;;;1.30;1.00;;;;;;;12.91;53.87;99158.01;108067;1257;59592;-67
2023/11/16 07:50:13;;;;;;;1.50;1.30;;;;;;;12.87;53.34;99166.73;108079;1255;73204;-68
2023/11/16 07:52:45;;;;;;;1.40;1.10;;;;;;;12.75;53.48;99168.30;108134;1253;69050;-68
2023/11/16 07:55:18;;;;;;;1.10;1.00;;;;;;;12.71;53.33;99170.66;108040;1254;71041;-68
2023/11/16 07:57:49;;;;;;;1.30;1.20;;;;;;;12.55;53.26;99182.39;108066;1253;61001;-68
2023/11/16 08:00:27;;;;;;;2.10;1.10;;;;;;;12.62;53.50;99181.79;108031;1254;59483;-68
2023/11/16 08:05:42;;;;;;;2.70;1.20;;;;;;;12.55;53.68;99189.44;108070;1252;68688;-68
2023/11/16 08:08:14;;;;;;;2.20;1.10;;;;;;;12.57;53.60;99199.86;108065;1254;71170;-68
2023/11/16 08:10:44;;;;;;;3.50;1.20;;;;;;;12.60;53.07;99197.55;108067;1254;59598;-67
2023/11/16 08:13:12;;;;;;;4.60;1.40;;;;;;;12.49;52.98;99207.21;108075;1254;62037;-67
2023/11/16 08:15:42;;;;;;;1.40;1.10;;;;;;;12.38;53.30;99211.17;108067;1254;71936;-67
2023/11/16 08:18:12;;;;;;;4.90;1.30;;;;;;;12.37;53.26;99218.98;108078;1253;69392;-68
2023/11/16 08:20:40;;;;;;;2.00;1.20;;;;;;;12.41;53.24;99220.16;108095;1253;71682;-68
2023/11/16 08:23:08;;;;;;;4.90;1.00;;;;;;;12.51;52.96;99224.52;108080;1254;60868;-68
2023/11/16 08:25:38;;;;;;;2.00;1.10;;;;;;;12.43;52.05;99231.48;108182;1253;59414;-68
2023/11/16 08:28:08;;;;;;;1.30;0.90;;;;;;;12.34;52.05;99239.41;108064;1254;72125;-68
2023/11/16 08:30:37;;;;;;;1.50;1.20;;;;;;;12.32;51.89;99245.52;108151;1254;70597;-68
2023/11/16 08:33:07;;;;;;;3.80;0.90;;;;;;;12.23;51.85;99248.31;108115;1254;74949;-68
2023/11/16 08:35:37;;;;;;;1.50;1.00;;;;;;;12.13;51.76;99251.36;108102;1254;62020;-67
2023/11/16 08:38:05;;;;;;;1.30;0.90;;;;;;;12.01;51.64;99254.17;108094;1253;60050;-67
2023/11/16 08:40:33;;;;;;;2.10;1.10;;;;;;;12.09;51.93;99256.91;108108;1253;71908;-67
2023/11/16 08:43:10;;;;;;;3.90;1.20;;;;;;;12.15;51.96;99261.29;108060;1253;69713;-67
2023/11/16 08:45:39;;;;;;;2.50;1.20;;;;;;;12.09;51.96;99262.71;108043;1254;71473;-67
2023/11/16 08:48:08;;;;;;;1.50;1.00;;;;;;;12.08;52.16;99256.79;108051;1252;60990;-68
2023/11/16 08:50:39;;;;;;;2.40;1.40;;;;;;;11.95;52.09;99263.10;108101;1252;60204;-68
2023/11/16 08:53:07;;;;;;;1.30;1.00;;;;;;;11.79;51.82;99261.34;108031;1253;74479;-68
2023/11/16 08:55:35;;;;;;;1.30;0.80;;;;;;;11.72;51.88;99264.55;108126;1254;70381;-67
2023/11/16 08:58:03;;;;;;;1.70;1.20;;;;;;;11.70;51.47;99272.95;108187;1254;74590;-67
2023/11/16 09:00:33;;;;;;;2.20;0.80;;;;;;;11.72;51.69;99273.66;108143;1252;60896;-69
2023/11/16 09:03:05;;;;;;;1.10;0.80;;;;;;;11.41;51.98;99281.34;108107;1254;59536;-68
2023/11/16 09:05:38;;;;;;;1.60;1.10;;;;;;;11.50;51.98;99282.98;108158;1252;73842;-69
2023/11/16 09:08:10;;;;;;;1.00;0.90;;;;;;;11.62;51.86;99280.57;108111;1254;70628;-68
2023/11/16 09:10:41;;;;;;;2.40;1.10;;;;;;;11.63;51.61;99279.50;108101;1258;72688;-68
2023/11/16 09:13:09;;;;;;;1.00;0.90;;;;;;;11.65;51.81;99279.86;108078;1252;60460;-68
2023/11/16 09:15:36;;;;;;;2.70;0.80;;;;;;;11.75;51.81;99283.22;108101;1251;60300;-67
2023/11/16 09:18:04;;;;;;;1.30;1.00;;;;;;;11.85;51.57;99279.86;108062;1253;73856;-68
2023/11/16 09:20:33;;;;;;;1.70;1.00;;;;;;;11.82;51.81;99284.77;108097;1254;71797;-67
2023/11/16 09:23:03;;;;;;;1.50;1.10;;;;;;;11.92;51.69;99281.06;108080;1254;74728;-67
2023/11/16 09:25:31;;;;;;;2.30;1.00;;;;;;;12.01;51.60;99279.15;108098;1254;61160;-67
2023/11/16 09:28:00;;;;;;;1.10;1.00;;;;;;;12.00;51.42;99277.29;108126;1252;60380;-67
2023/11/16 09:30:28;;;;;;;1.20;1.10;;;;;;;11.78;50.91;99285.66;108170;1253;73974;-67
2023/11/16 09:33:01;;;;;;;2.20;1.00;;;;;;;11.77;51.00;99287.50;108091;1254;72529;-68
2023/11/16 09:35:28;;;;;;;1.20;1.10;;;;;;;11.70;51.02;99288.73;108042;1254;71381;-68
2023/11/16 09:37:56;;;;;;;1.50;1.30;;;;;;;11.60;50.96;99287.89;108027;1253;60922;-67
2023/11/16 09:40:28;;;;;;;1.40;1.10;;;;;;;11.68;50.94;99284.46;108091;1252;60295;-67
2023/11/16 09:43:16;;;;;;;1.60;1.10;;;;;;;11.58;51.30;99290.30;108063;1253;73775;-66
2023/11/16 09:45:47;;;;;;;1.20;1.10;;;;;;;11.55;51.23;99289.20;108115;1254;68027;-67
2023/11/16 09:48:15;;;;;;;1.60;1.20;;;;;;;11.59;51.21;99288.14;108085;1254;74916;-68
2023/11/16 09:50:44;;;;;;;1.90;1.30;;;;;;;11.52;51.19;99289.91;108131;1254;60415;-67
2023/11/16 09:53:22;;;;;;;1.50;1.10;;;;;;;11.49;51.26;99292.34;108094;1253;61274;-67
2023/11/16 09:55:56;;;;;;;2.50;1.40;;;;;;;11.37;51.70;99293.19;108143;1253;73158;-67
2023/11/16 09:58:25;;;;;;;2.30;1.60;;;;;;;11.23;51.61;99297.64;108130;1253;69972;-67
2023/11/16 10:00:57;;;;;;;1.70;1.30;;;;;;;11.19;51.92;99298.68;108103;1257;73077;-67
2023/11/16 10:03:31;;;;;;;2.20;1.60;;;;;;;10.88;52.40;99297.50;108123;1254;60037;-67
2023/11/16 10:06:01;;;;;;;2.50;1.80;;;;;;;10.89;52.44;99298.34;108210;1254;60187;-67
2023/11/16 10:08:29;;;;;;;3.10;1.70;;;;;;;10.82;52.74;99300.10;108122;1254;73136;-67
2023/11/16 10:11:00;;;;;;;3.40;1.80;;;;;;;10.87;52.71;99300.38;108110;1254;70520;-67
2023/11/16 10:13:28;;;;;;;4.00;1.70;;;;;;;10.93;52.77;99300.74;108083;1254;72715;-67
2023/11/16 10:16:02;;;;;;;3.30;1.50;;;;;;;10.95;52.94;99301.52;108119;1254;60884;-68
2023/11/16 10:18:33;;;;;;;4.80;1.70;;;;;;;10.89;53.11;99304.82;108075;1251;60915;-67
2023/11/16 10:21:05;;;;;;;3.60;1.50;;;;;;;10.99;53.13;99305.02;108097;1254;71883;-67
2023/11/16 10:23:33;;;;;;;3.70;2.00;;;;;;;10.94;53.27;99303.33;108107;1251;70481;-67
2023/11/16 10:26:05;;;;;;;2.10;1.60;;;;;;;10.90;53.34;99306.71;108081;1253;72942;-68
2023/11/16 10:28:34;;;;;;;3.60;1.90;;;;;;;10.85;53.51;99303.96;108090;1254;60931;-68
2023/11/16 10:31:01;;;;;;;2.40;2.00;;;;;;;10.72;53.67;99304.82;108071;1253;60478;-67
2023/11/16 10:33:29;;;;;;;3.30;2.20;;;;;;;10.67;53.82;99308.91;108099;1253;73746;-67
2023/11/16 10:35:57;;;;;;;4.40;1.90;;;;;;;10.64;54.39;99310.10;108139;1254;70997;-67
2023/11/16 10:38:27;;;;;;;3.00;1.40;;;;;;;10.51;54.89;99309.23;108118;1254;73209;-67
2023/11/16 10:40:55;;;;;;;2.10;1.60;;;;;;;10.45;55.03;99313.35;108143;1254;63089;-68
2023/11/16 10:43:27;;;;;;;3.60;2.00;;;;;;;10.16;55.72;99318.44;108130;1254;62184;-67
2023/11/16 10:46:02;;;;;;;3.30;2.30;;;;;;;10.10;56.31;99321.17;108166;1257;74027;-67
2023/11/16 10:48:30;;;;;;;4.90;2.10;;;;;;;10.12;56.87;99324.73;108134;1254;69366;-67
2023/11/16 10:51:00;;;;;;;4.80;1.80;;;;;;;10.22;56.84;99320.61;108145;1254;74935;-67
2023/11/16 10:53:37;;;;;;;3.10;1.70;;;;;;;10.30;56.90;99320.59;108127;1254;60277;-67
2023/11/16 10:56:11;;;;;;;6.00;2.00;;;;;;;10.39;56.67;99324.73;108145;1251;60306;-67
2023/11/16 10:58:40;;;;;;;2.50;1.90;;;;;;;10.33;56.48;99319.91;108168;1254;73445;-67
2023/11/16 11:01:11;;;;;;;2.50;1.60;;;;;;;10.33;56.63;99324.12;108073;1254;68752;-67
2023/11/16 11:03:45;;;;;;;2.60;1.70;;;;;;;10.33;56.71;99322.55;108099;1254;74830;-67
2023/11/16 11:06:21;;;;;;;2.10;1.60;;;;;;;10.50;56.49;99327.86;108080;1252;60988;-67
2023/11/16 11:08:53;;;;;;;2.10;1.90;;;;;;;10.59;56.16;99325.45;108170;1254;59124;-68
2023/11/16 11:11:24;;;;;;;4.10;1.80;;;;;;;10.61;56.04;99328.20;108139;1252;74253;-67
2023/11/16 11:13:57;;;;;;;3.20;1.50;;;;;;;10.36;55.88;99332.95;108082;1254;70779;-67
2023/11/16 11:16:29;;;;;;;2.90;1.90;;;;;;;10.35;55.80;99333.34;108151;1254;74999;-68
2023/11/16 11:18:57;;;;;;;4.10;1.50;;;;;;;10.18;55.73;99330.61;108012;1254;61649;-67
2023/11/16 11:21:30;;;;;;;1.40;1.30;;;;;;;10.21;55.85;99337.10;108165;1251;60962;-65
2023/11/16 11:24:05;;;;;;;1.80;1.60;;;;;;;10.19;55.72;99339.65;108137;1253;72840;-67
2023/11/16 11:26:44;;;;;;;2.10;1.60;;;;;;;10.07;55.78;99341.63;108146;1254;70217;-68
2023/11/16 11:29:12;;;;;;;1.90;1.50;;;;;;;10.15;55.70;99343.74;108290;1254;73876;-67
2023/11/16 11:32:06;;;;;;;3.30;1.60;;;;;;;10.22;55.81;99343.94;108148;1254;61182;-67