Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:01;;;;;;;;;;;;;;;;;;5092822;28;19919;-71
2021/12/15 00:04:28;;;;;;;;;;;;;;;;;;5092902;28;20410;-71
2021/12/15 00:06:53;;;;;;;;;;;;;;;;;;5092979;28;19915;-71
2021/12/15 00:09:19;;;;;;;;;;;;;;;;;;5092810;28;19908;-71
2021/12/15 00:11:46;;;;;;;;;;;;;;;;;;5093215;28;19905;-72
2021/12/15 00:14:12;;;;;;;;;;;;;;;;;;5075198;28;20360;-71
2021/12/15 00:16:37;;;;;;;;;;;;;;;;;;5092916;28;19908;-71
2021/12/15 00:19:03;;;;;;;;;;;;;;;;;;5092800;28;20427;-71
2021/12/15 00:21:29;;;;;;;;;;;;;;;;;;5092802;28;19912;-71
2021/12/15 00:23:56;;;;;;;;;;;;;;;;;;5092778;28;19909;-71
2021/12/15 00:26:22;;;;;;;;;;;;;;;;;;5092609;28;19908;-71
2021/12/15 00:28:49;;;;;;;;;;;;;;;;;;5092857;28;19915;-71
2021/12/15 00:31:15;;;;;;;;;;;;;;;;;;5074637;28;20019;-71
2021/12/15 00:33:41;;;;;;;;;;;;;;;;;;5092671;28;19998;-71
2021/12/15 00:36:07;;;;;;;;;;;;;;;;;;5092809;28;20276;-71
2021/12/15 00:38:33;;;;;;;;;;;;;;;;;;5092766;28;19915;-71
2021/12/15 00:40:58;;;;;;;;;;;;;;;;;;5092569;28;19999;-71
2021/12/15 00:43:24;;;;;;;;;;;;;;;;;;5092636;28;19957;-71
2021/12/15 00:45:50;;;;;;;;;;;;;;;;;;5092384;28;20399;-71
2021/12/15 00:48:16;;;;;;;;;;;;;;;;;;5092573;28;19909;-71
2021/12/15 00:50:42;;;;;;;;;;;;;;;;;;5092484;28;19916;-71
2021/12/15 00:53:08;;;;;;;;;;;;;;;;;;5074325;28;20003;-71
2021/12/15 00:55:33;;;;;;;;;;;;;;;;;;5094113;28;19908;-71
2021/12/15 00:57:59;;;;;;;;;;;;;;;;;;5096289;28;19999;-71
2021/12/15 01:00:25;;;;;;;;;;;;;;;;;;5101263;28;19912;-72
2021/12/15 01:02:51;;;;;;;;;;;;;;;;;;5103980;28;19912;-71
2021/12/15 01:05:18;;;;;;;;;;;;;;;;;;5087780;28;20319;-71
2021/12/15 01:07:44;;;;;;;;;;;;;;;;;;5105211;28;19951;-71
2021/12/15 01:10:11;;;;;;;;;;;;;;;;;;5104809;28;19927;-71
2021/12/15 01:20:19;;;;;;;;;;;;;;;;;;5106203;28;20275;-72
2021/12/15 01:22:45;;;;;;;;;;;;;;;;;;5104730;28;19915;-71
2021/12/15 01:25:10;;;;;;;;;;;;;;;;;;5086657;28;20296;-71
2021/12/15 01:27:36;;;;;;;;;;;;;;;;;;5105962;28;20010;-71
2021/12/15 01:30:02;;;;;;;;;;;;;;;;;;5085353;28;20334;-71
2021/12/15 01:32:28;;;;;;;;;;;;;;;;;;5106728;28;19912;-71
2021/12/15 01:34:54;;;;;;;;;;;;;;;;;;5103336;28;19973;-71
2021/12/15 01:37:20;;;;;;;;;;;;;;;;;;5105978;28;20246;-71
2021/12/15 01:39:46;;;;;;;;;;;;;;;;;;5104498;28;20057;-71
2021/12/15 01:42:11;;;;;;;;;;;;;;;;;;5104561;28;20380;-71
2021/12/15 01:47:22;;;;;;;;;;;;;;;;;;5106090;28;19962;-71
2021/12/15 01:49:48;;;;;;;;;;;;;;;;;;5103957;28;19959;-71
2021/12/15 01:52:14;;;;;;;;;;;;;;;;;;5104682;28;19919;-71
2021/12/15 01:54:40;;;;;;;;;;;;;;;;;;5104903;28;19927;-71
2021/12/15 01:57:06;;;;;;;;;;;;;;;;;;5103541;28;19913;-71
2021/12/15 01:59:32;;;;;;;;;;;;;;;;;;5105862;28;20423;-71
2021/12/15 02:01:58;;;;;;;;;;;;;;;;;;5103008;28;19912;-71
2021/12/15 02:04:24;;;;;;;;;;;;;;;;;;5106120;28;19974;-71
2021/12/15 02:06:50;;;;;;;;;;;;;;;;;;5084287;28;20382;-71
2021/12/15 02:09:21;;;;;;;;;;;;;;;;;;5104390;28;20022;-71
2021/12/15 02:11:47;;;;;;;;;;;;;;;;;;5085573;28;19923;-72
2021/12/15 02:14:13;;;;;;;;;;;;;;;;;;5103911;28;20391;-71
2021/12/15 02:16:39;;;;;;;;;;;;;;;;;;5104796;28;19912;-71
2021/12/15 02:19:04;;;;;;;;;;;;;;;;;;5103079;28;20306;-71
2021/12/15 02:21:30;;;;;;;;;;;;;;;;;;5105623;28;20014;-71
2021/12/15 02:23:58;;;;;;;;;;;;;;;;;;5102568;28;19916;-71
2021/12/15 02:26:24;;;;;;;;;;;;;;;;;;5105467;28;19912;-71
2021/12/15 02:28:50;;;;;;;;;;;;;;;;;;5103513;28;19927;-71
2021/12/15 02:31:38;;;;;;;;;;;;;;;;;;5104651;28;19916;-71
2021/12/15 02:39:30;;;;;;;;;;;;;;;;;;5098929;28;19912;-71
2021/12/15 02:41:56;;;;;;;;;;;;;;;;;;5105257;28;20015;-72
2021/12/15 02:44:22;;;;;;;;;;;;;;;;;;5102464;28;19965;-72
2021/12/15 02:46:48;;;;;;;;;;;;;;;;;;5104098;28;19969;-71
2021/12/15 02:49:13;;;;;;;;;;;;;;;;;;5102947;28;19919;-71
2021/12/15 02:51:39;;;;;;;;;;;;;;;;;;5102990;28;20281;-71
2021/12/15 02:54:07;;;;;;;;;;;;;;;;;;5086199;28;19947;-71
2021/12/15 02:56:33;;;;;;;;;;;;;;;;;;5101827;28;19912;-71
2021/12/15 02:59:02;;;;;;;;;;;;;;;;;;5105247;28;20277;-71
2021/12/15 03:01:41;;;;;;;;;;;;;;;;;;5097752;28;19912;-71
2021/12/15 03:07:09;;;;;;;;;;;;;;;;;;5092031;28;19919;-71
2021/12/15 03:17:30;;;;;;;;;;;;;;;;;;5097907;28;20276;-71
2021/12/15 03:19:56;;;;;;;;;;;;;;;;;;5104830;28;19916;-71
2021/12/15 03:22:22;;;;;;;;;;;;;;;;;;5101173;28;19967;-71
2021/12/15 03:24:48;;;;;;;;;;;;;;;;;;5103671;28;19959;-71
2021/12/15 03:27:19;;;;;;;;;;;;;;;;;;5102574;28;19963;-71
2021/12/15 03:37:40;;;;;;;;;;;;;;;;;;5102429;28;20392;-71
2021/12/15 03:40:06;;;;;;;;;;;;;;;;;;5103519;28;19912;-71
2021/12/15 03:42:34;;;;;;;;;;;;;;;;;;5101033;28;19912;-71
2021/12/15 03:45:00;;;;;;;;;;;;;;;;;;5104440;28;19966;-71
2021/12/15 03:47:26;;;;;;;;;;;;;;;;;;5100801;28;19912;-71
2021/12/15 03:49:51;;;;;;;;;;;;;;;;;;5103915;28;19915;-71
2021/12/15 03:52:17;;;;;;;;;;;;;;;;;;5101871;28;20340;-71
2021/12/15 03:54:43;;;;;;;;;;;;;;;;;;5102528;28;19924;-72
2021/12/15 03:57:09;;;;;;;;;;;;;;;;;;5102923;28;19912;-71
2021/12/15 03:59:40;;;;;;;;;;;;;;;;;;5101399;28;20383;-71
2021/12/15 04:02:06;;;;;;;;;;;;;;;;;;5103109;28;19964;-71
2021/12/15 04:04:32;;;;;;;;;;;;;;;;;;5100909;28;19916;-71
2021/12/15 04:06:58;;;;;;;;;;;;;;;;;;5104154;28;19923;-71
2021/12/15 04:09:24;;;;;;;;;;;;;;;;;;5100549;28;19912;-71
2021/12/15 04:11:52;;;;;;;;;;;;;;;;;;5103365;28;19912;-71
2021/12/15 04:14:23;;;;;;;;;;;;;;;;;;5103852;28;20429;-71
2021/12/15 04:17:02;;;;;;;;;;;;;;;;;;5101645;28;19912;-71
2021/12/15 04:19:27;;;;;;;;;;;;;;;;;;5097081;28;20276;-71
2021/12/15 04:21:53;;;;;;;;;;;;;;;;;;5085498;28;19919;-71
2021/12/15 04:24:19;;;;;;;;;;;;;;;;;;5101245;28;20320;-72
2021/12/15 04:26:45;;;;;;;;;;;;;;;;;;5102332;28;19919;-71
2021/12/15 04:29:11;;;;;;;;;;;;;;;;;;5102219;28;19915;-71
2021/12/15 04:31:37;;;;;;;;;;;;;;;;;;5103539;28;19912;-71
2021/12/15 04:34:03;;;;;;;;;;;;;;;;;;5096557;28;19922;-71
2021/12/15 04:36:29;;;;;;;;;;;;;;;;;;5096877;28;19915;-71
2021/12/15 04:38:56;;;;;;;;;;;;;;;;;;5096934;28;20024;-71
2021/12/15 04:41:22;;;;;;;;;;;;;;;;;;5096461;28;19954;-71
2021/12/15 04:43:56;;;;;;;;;;;;;;;;;;5096662;28;19908;-71
2021/12/15 04:46:21;;;;;;;;;;;;;;;;;;5096615;28;20326;-71
2021/12/15 04:48:47;;;;;;;;;;;;;;;;;;5096821;28;19909;-71
2021/12/15 04:51:13;;;;;;;;;;;;;;;;;;5097172;28;20276;-71
2021/12/15 04:53:39;;;;;;;;;;;;;;;;;;5096438;28;20016;-71
2021/12/15 04:56:05;;;;;;;;;;;;;;;;;;5096395;28;19923;-71
2021/12/15 04:58:31;;;;;;;;;;;;;;;;;;5096326;28;20420;-71
2021/12/15 05:00:57;;;;;;;;;;;;;;;;;;5096199;28;19945;-71
2021/12/15 05:03:22;;;;;;;;;;;;;;;;;;5096338;28;20009;-71
2021/12/15 05:05:48;;;;;;;;;;;;;;;;;;5096123;28;19908;-71
2021/12/15 05:08:14;;;;;;;;;;;;;;;;;;5096265;28;20292;-72
2021/12/15 05:10:40;;;;;;;;;;;;;;;;;;5095959;28;20285;-72
2021/12/15 05:13:06;;;;;;;;;;;;;;;;;;5095955;28;19908;-72
2021/12/15 05:15:32;;;;;;;;;;;;;;;;;;5095968;28;20417;-72
2021/12/15 05:17:58;;;;;;;;;;;;;;;;;;5096067;28;19952;-71
2021/12/15 05:20:25;;;;;;;;;;;;;;;;;;5095929;28;19915;-72
2021/12/15 05:22:51;;;;;;;;;;;;;;;;;;5095940;28;19916;-72
2021/12/15 05:25:17;;;;;;;;;;;;;;;;;;5095856;28;19912;-72
2021/12/15 05:27:43;;;;;;;;;;;;;;;;;;5095859;28;20462;-72
2021/12/15 05:30:09;;;;;;;;;;;;;;;;;;5095782;28;19912;-71
2021/12/15 05:32:35;;;;;;;;;;;;;;;;;;5095678;28;19918;-71
2021/12/15 05:35:01;;;;;;;;;;;;;;;;;;5095619;28;19923;-71
2021/12/15 05:37:26;;;;;;;;;;;;;;;;;;5095648;28;19947;-71
2021/12/15 05:39:52;;;;;;;;;;;;;;;;;;5095498;28;19958;-71
2021/12/15 05:42:19;;;;;;;;;;;;;;;;;;5095135;28;19961;-71
2021/12/15 05:44:44;;;;;;;;;;;;;;;;;;5095532;28;19920;-71
2021/12/15 05:47:10;;;;;;;;;;;;;;;;;;5095493;28;19908;-71
2021/12/15 05:49:36;;;;;;;;;;;;;;;;;;5095454;28;19915;-71
2021/12/15 05:52:02;;;;;;;;;;;;;;;;;;5095205;28;19953;-71
2021/12/15 05:54:29;;;;;;;;;;;;;;;;;;5095081;28;19916;-71
2021/12/15 05:56:55;;;;;;;;;;;;;;;;;;5095281;28;20065;-71
2021/12/15 05:59:20;;;;;;;;;;;;;;;;;;5095185;28;19908;-71
2021/12/15 06:01:46;;;;;;;;;;;;;;;;;;5094982;28;19908;-72
2021/12/15 06:04:13;;;;;;;;;;;;;;;;;;5095202;28;19912;-72
2021/12/15 06:06:39;;;;;;;;;;;;;;;;;;5094881;28;20398;-71
2021/12/15 06:09:05;;;;;;;;;;;;;;;;;;5094802;28;19912;-71
2021/12/15 06:11:30;;;;;;;;;;;;;;;;;;5094941;28;19923;-71
2021/12/15 06:13:56;;;;;;;;;;;;;;;;;;5094778;28;19923;-72
2021/12/15 06:16:22;;;;;;;;;;;;;;;;;;5094916;28;19912;-72
2021/12/15 06:18:48;;;;;;;;;;;;;;;;;;5076741;28;20306;-72
2021/12/15 06:21:14;;;;;;;;;;;;;;;;;;5094544;28;19909;-72
2021/12/15 06:23:40;;;;;;;;;;;;;;;;;;5094597;28;19904;-72
2021/12/15 06:26:06;;;;;;;;;;;;;;;;;;5094771;28;19908;-72
2021/12/15 06:28:32;;;;;;;;;;;;;;;;;;5095129;28;19909;-71
2021/12/15 06:30:57;;;;;;;;;;;;;;;;;;5094624;28;20013;-71
2021/12/15 06:33:23;;;;;;;;;;;;;;;;;;5094495;28;19904;-71
2021/12/15 06:35:58;;;;;;;;;;;;;;;;;;5094450;28;20272;-72
2021/12/15 06:38:23;;;;;;;;;;;;;;;;;;5094489;28;20360;-72
2021/12/15 06:40:49;;;;;;;;;;;;;;;;;;5094415;28;19915;-71
2021/12/15 06:43:15;;;;;;;;;;;;;;;;;;5094082;28;20207;-72
2021/12/15 06:45:57;;;;;;;;;;;;;;;;;;5094212;28;19909;-71
2021/12/15 06:59:22;;;;;;;;;;;;;;;;;;5094174;28;19915;-71
2021/12/15 07:01:47;;;;;;;;;;;;;;;;;;5093600;28;19908;-72
2021/12/15 07:04:13;;;;;;;;;;;;;;;;;;5094256;28;19912;-72
2021/12/15 07:06:39;;;;;;;;;;;;;;;;;;5093062;28;20360;-71
2021/12/15 07:09:06;;;;;;;;;;;;;;;;;;5094365;28;19912;-72
2021/12/15 07:11:31;;;;;;;;;;;;;;;;;;5095828;28;20373;-71
2021/12/15 07:13:57;;;;;;;;;;;;;;;;;;5094318;28;19923;-71
2021/12/15 07:16:24;;;;;;;;;;;;;;;;;;5094096;28;20339;-72
2021/12/15 07:19:05;;;;;;;;;;;;;;;;;;5076049;28;20326;-71
2021/12/15 07:21:35;;;;;;;;;;;;;;;;;;5093755;28;19994;-71
2021/12/15 07:24:01;;;;;;;;;;;;;;;;;;5093159;28;19912;-72
2021/12/15 07:26:27;;;;;;;;;;;;;;;;;;5093160;28;20965;-72
2021/12/15 07:28:53;;;;;;;;;;;;;;;;;;5073264;28;19909;-72
2021/12/15 07:31:19;;;;;;;;;;;;;;;;;;5090851;28;20399;-72
2021/12/15 07:33:45;;;;;;;;;;;;;;;;;;5093377;28;19920;-71
2021/12/15 07:36:11;;;;;;;;;;;;;;;;;;5092882;28;20006;-71
2021/12/15 07:38:41;;;;;;;;;;;;;;;;;;5092960;28;20382;-71
2021/12/15 07:41:09;;;;;;;;;;;;;;;;;;5090182;28;19908;-71
2021/12/15 07:43:35;;;;;;;;;;;;;;;;;;5093218;28;19919;-72
2021/12/15 07:46:01;;;;;;;;;;;;;;;;;;5093268;28;19908;-71
2021/12/15 07:48:27;;;;;;;;;;;;;;;;;;5093192;28;19908;-71
2021/12/15 07:50:53;;;;;;;;;;;;;;;;;;5093170;28;20376;-71
2021/12/15 07:53:19;;;;;;;;;;;;;;;;;;5092994;28;19916;-72
2021/12/15 07:55:45;;;;;;;;;;;;;;;;;;5092593;28;20422;-72
2021/12/15 07:58:10;;;;;;;;;;;;;;;;;;5090292;28;19916;-71
2021/12/15 08:00:36;;;;;;;;;;;;;;;;;;5092839;28;20012;-71
2021/12/15 08:03:02;;;;;;;;;;;;;;;;;;5093009;28;20031;-71
2021/12/15 08:05:28;;;;;;;;;;;;;;;;;;5094443;28;20320;-71
2021/12/15 08:07:54;;;;;;;;;;;;;;;;;;5097286;28;19908;-72
2021/12/15 08:10:20;;;;;;;;;;;;;;;;;;5097146;28;19963;-72
2021/12/15 08:12:46;;;;;;;;;;;;;;;;;;5097293;28;19924;-72
2021/12/15 08:15:11;;;;;;;;;;;;;;;;;;5097211;28;20390;-72
2021/12/15 08:17:37;;;;;;;;;;;;;;;;;;5097191;28;19909;-72
2021/12/15 08:20:03;;;;;;;;;;;;;;;;;;5078812;28;19908;-72
2021/12/15 08:22:29;;;;;;;;;;;;;;;;;;5096885;28;19908;-71
2021/12/15 08:24:55;;;;;;;;;;;;;;;;;;5096944;28;20279;-72
2021/12/15 08:27:21;;;;;;;;;;;;;;;;;;5097088;28;19969;-72
2021/12/15 08:29:47;;;;;;;;;;;;;;;;;;5097037;28;19909;-71
2021/12/15 08:32:12;;;;;;;;;;;;;;;;;;5096883;28;19915;-71
2021/12/15 08:34:38;;;;;;;;;;;;;;;;;;5078493;28;20314;-71
2021/12/15 08:37:05;;;;;;;;;;;;;;;;;;5096735;28;19915;-71
2021/12/15 08:39:31;;;;;;;;;;;;;;;;;;5096707;28;20345;-71
2021/12/15 08:41:57;;;;;;;;;;;;;;;;;;5096676;28;19919;-71
2021/12/15 08:44:23;;;;;;;;;;;;;;;;;;5096910;28;20413;-71
2021/12/15 08:46:49;;;;;;;;;;;;;;;;;;5096745;28;19908;-71
2021/12/15 08:49:16;;;;;;;;;;;;;;;;;;5096462;28;20412;-71
2021/12/15 08:51:42;;;;;;;;;;;;;;;;;;5096402;28;19943;-71
2021/12/15 08:54:08;;;;;;;;;;;;;;;;;;5096274;28;19955;-71
2021/12/15 08:56:34;;;;;;;;;;;;;;;;;;5096619;28;19962;-72
2021/12/15 08:59:00;;;;;;;;;;;;;;;;;;5078234;28;19908;-72
2021/12/15 09:01:26;;;;;;;;;;;;;;;;;;5096348;28;19908;-71
2021/12/15 09:03:52;;;;;;;;;;;;;;;;;;5096243;28;20322;-71
2021/12/15 09:06:17;;;;;;;;;;;;;;;;;;5096044;28;20015;-72
2021/12/15 09:08:45;;;;;;;;;;;;;;;;;;5096207;28;19949;-71
2021/12/15 09:11:11;;;;;;;;;;;;;;;;;;5096390;28;19927;-72
2021/12/15 09:13:37;;;;;;;;;;;;;;;;;;5096222;28;19913;-71
2021/12/15 09:16:03;;;;;;;;;;;;;;;;;;5095782;28;19919;-71
2021/12/15 09:18:28;;;;;;;;;;;;;;;;;;5096018;28;19958;-71
2021/12/15 09:20:54;;;;;;;;;;;;;;;;;;5095917;28;19915;-71
2021/12/15 09:23:20;;;;;;;;;;;;;;;;;;5077796;28;20057;-71
2021/12/15 09:25:46;;;;;;;;;;;;;;;;;;5077500;28;19919;-71
2021/12/15 09:28:12;;;;;;;;;;;;;;;;;;5097098;28;19915;-71
2021/12/15 09:30:43;;;;;;;;;;;;;;;;;;5098668;28;19915;-72
2021/12/15 09:33:09;;;;;;;;;;;;;;;;;;5096058;28;19908;-71
2021/12/15 09:35:35;;;;;;;;;;;;;;;;;;5095409;28;20272;-72
2021/12/15 09:38:01;;;;;;;;;;;;;;;;;;5095679;28;19908;-71
2021/12/15 09:40:27;;;;;;;;;;;;;;;;;;5095653;28;19961;-71
2021/12/15 09:42:53;;;;;;;;;;;;;;;;;;5095607;28;19908;-71
2021/12/15 09:45:37;;;;;;;;;;;;;;;;;;5077337;28;19914;-71
2021/12/15 09:56:20;;;;;;;;;;;;;;;;;;5095575;28;19969;-70
2021/12/15 10:04:28;;;;;;;;;;;;;;;;;;5095276;28;19916;-71
2021/12/15 10:17:43;;;;;;;;;;;;;;;;;;5074331;28;19932;-72
2021/12/15 10:20:08;;;;;;;;;;;;;;;;;;5085429;28;19919;-72
2021/12/15 10:25:03;;;;;;;;;;;;;;;;;;5094522;28;20372;-71
2021/12/15 10:27:29;;;;;;;;;;;;;;;;;;5093914;28;19914;-73
2021/12/15 10:29:55;;;;;;;;;;;;;;;;;;5076290;28;20296;-72
2021/12/15 10:32:21;;;;;;;;;;;;;;;;;;5094348;28;19914;-73
2021/12/15 10:34:47;;;;;;;;;;;;;;;;;;5094322;28;19969;-71
2021/12/15 10:37:12;;;;;;;;;;;;;;;;;;5093748;28;19914;-72
2021/12/15 10:39:38;;;;;;;;;;;;;;;;;;5094209;28;19915;-72
2021/12/15 10:42:04;;;;;;;;;;;;;;;;;;5094169;28;19916;-72
2021/12/15 10:44:30;;;;;;;;;;;;;;;;;;5094240;28;19948;-70
2021/12/15 10:46:56;;;;;;;;;;;;;;;;;;5094189;28;19920;-72
2021/12/15 10:49:22;;;;;;;;;;;;;;;;;;5094160;28;19961;-71
2021/12/15 10:51:48;;;;;;;;;;;;;;;;;;5075977;28;19987;-70
2021/12/15 10:54:14;;;;;;;;;;;;;;;;;;5093915;28;20034;-69
2021/12/15 10:56:40;;;;;;;;;;;;;;;;;;5075905;28;19908;-70
2021/12/15 10:59:06;;;;;;;;;;;;;;;;;;5093576;28;20003;-70
2021/12/15 11:01:31;;;;;;;;;;;;;;;;;;5093885;28;20360;-71
2021/12/15 11:04:00;;;;;;;;;;;;;;;;;;5094103;28;19908;-69
2021/12/15 11:06:30;;;;;;;;;;;;;;;;;;5093883;28;19912;-70
2021/12/15 11:08:56;;;;;;;;;;;;;;;;;;5093707;28;19916;-71
2021/12/15 11:11:21;;;;;;;;;;;;;;;;;;5075361;28;19926;-70
2021/12/15 11:13:48;;;;;;;;;;;;;;;;;;5075258;28;19916;-71
2021/12/15 11:16:13;;;;;;;;;;;;;;;;;;5093728;28;19908;-69
2021/12/15 11:18:39;;;;;;;;;;;;;;;;;;5093225;28;19916;-72
2021/12/15 11:21:08;;;;;;;;;;;;;;;;;;5092481;28;22342;-72
2021/12/15 11:23:34;;;;;;;;;;;;;;;;;;5093426;28;19962;-71
2021/12/15 11:25:59;;;;;;;;;;;;;;;;;;5093587;28;19939;-71
2021/12/15 11:28:25;;;;;;;;;;;;;;;;;;5093482;28;19912;-69
2021/12/15 11:30:51;;;;;;;;;;;;;;;;;;5093399;28;20352;-67
2021/12/15 11:33:17;;;;;;;;;;;;;;;;;;5093098;28;19908;-66
2021/12/15 11:35:43;;;;;;;;;;;;;;;;;;5093225;28;19916;-70
2021/12/15 11:38:09;;;;;;;;;;;;;;;;;;5093261;28;19916;-69
2021/12/15 11:40:35;;;;;;;;;;;;;;;;;;5093216;28;19961;-68
2021/12/15 11:43:01;;;;;;;;;;;;;;;;;;5093250;28;19995;-68
2021/12/15 11:45:27;;;;;;;;;;;;;;;;;;5094659;28;19939;-69
2021/12/15 11:47:52;;;;;;;;;;;;;;;;;;5095256;28;19915;-70
2021/12/15 11:50:18;;;;;;;;;;;;;;;;;;5093945;28;20473;-69
2021/12/15 11:52:44;;;;;;;;;;;;;;;;;;5093000;28;19931;-70
2021/12/15 11:55:10;;;;;;;;;;;;;;;;;;5093072;28;19939;-68
2021/12/15 11:57:36;;;;;;;;;;;;;;;;;;5093035;28;20360;-68
2021/12/15 12:00:05;;;;;;;;;;;;;;;;;;5074931;28;19912;-67
2021/12/15 12:02:31;;;;;;;;;;;;;;;;;;5092914;28;19914;-68
2021/12/15 12:04:57;;;;;;;;;;;;;;;;;;5092856;28;19908;-68
2021/12/15 12:07:23;;;;;;;;;;;;;;;;;;5092983;28;19912;-68
2021/12/15 12:09:49;;;;;;;;;;;;;;;;;;5092743;28;20375;-68
2021/12/15 12:12:17;;;;;;;;;;;;;;;;;;5093407;28;19908;-68
2021/12/15 12:14:49;;;;;;;;;;;;;;;;;;5093016;28;19920;-68
2021/12/15 12:17:14;;;;;;;;;;;;;;;;;;5093005;28;20249;-68
2021/12/15 12:19:40;;;;;;;;;;;;;;;;;;5092726;28;19930;-68
2021/12/15 12:22:06;;;;;;;;;;;;;;;;;;5092953;28;20006;-68
2021/12/15 12:24:34;;;;;;;;;;;;;;;;;;5092700;28;19908;-68
2021/12/15 12:27:00;;;;;;;;;;;;;;;;;;5092670;28;19915;-68
2021/12/15 12:29:25;;;;;;;;;;;;;;;;;;5092754;28;19912;-68
2021/12/15 12:31:51;;;;;;;;;;;;;;;;;;5092699;28;19924;-67
2021/12/15 12:34:17;;;;;;;;;;;;;;;;;;5074325;28;19912;-68
2021/12/15 12:36:43;;;;;;;;;;;;;;;;;;5092675;28;20356;-68
2021/12/15 12:39:09;;;;;;;;;;;;;;;;;;5092360;28;19914;-70
2021/12/15 12:41:35;;;;;;;;;;;;;;;;;;5074264;28;19953;-70
2021/12/15 12:44:01;;;;;;;;;;;;;;;;;;5092720;28;20045;-70
2021/12/15 12:46:36;;;;;;;;;;;;;;;;;;5092623;28;19962;-71
2021/12/15 13:00:17;;;;;;;;;;;;;;;;;;5096319;28;19915;-71
2021/12/15 13:02:47;;;;;;;;;;;;;;;;;;5095930;28;19908;-70
2021/12/15 13:05:13;;;;;;;;;;;;;;;;;;5096354;28;19908;-70
2021/12/15 13:07:38;;;;;;;;;;;;;;;;;;5095505;28;20268;-70
2021/12/15 13:10:04;;;;;;;;;;;;;;;;;;5095937;28;19924;-69
2021/12/15 13:12:37;;;;;;;;;;;;;;;;;;5095930;28;19912;-70
2021/12/15 13:15:03;;;;;;;;;;;;;;;;;;5093968;28;19923;-68
2021/12/15 13:17:35;;;;;;;;;;;;;;;;;;5096160;28;19908;-69
2021/12/15 13:20:01;;;;;;;;;;;;;;;;;;5077809;28;20252;-71
2021/12/15 13:22:42;;;;;;;;;;;;;;;;;;5095661;28;19915;-71
2021/12/15 13:30:37;;;;;;;;;;;;;;;;;;5095899;28;20367;-69
2021/12/15 13:33:10;;;;;;;;;;;;;;;;;;5095745;28;19956;-70
2021/12/15 13:35:36;;;;;;;;;;;;;;;;;;5095593;28;20030;-71
2021/12/15 13:38:02;;;;;;;;;;;;;;;;;;5077839;28;20003;-71
2021/12/15 13:40:28;;;;;;;;;;;;;;;;;;5095556;28;19936;-71
2021/12/15 13:43:02;;;;;;;;;;;;;;;;;;5077294;28;19954;-70
2021/12/15 13:45:28;;;;;;;;;;;;;;;;;;5095541;28;19908;-70
2021/12/15 13:47:54;;;;;;;;;;;;;;;;;;5095442;28;20276;-69
2021/12/15 13:50:20;;;;;;;;;;;;;;;;;;5095577;28;19968;-69
2021/12/15 13:52:46;;;;;;;;;;;;;;;;;;5095366;28;20313;-70
2021/12/15 13:55:11;;;;;;;;;;;;;;;;;;5095329;28;19916;-71
2021/12/15 13:57:37;;;;;;;;;;;;;;;;;;5095119;28;19908;-69
2021/12/15 14:00:03;;;;;;;;;;;;;;;;;;5095274;28;19935;-69
2021/12/15 14:02:29;;;;;;;;;;;;;;;;;;5094769;28;19915;-71
2021/12/15 14:04:55;;;;;;;;;;;;;;;;;;5096036;28;20314;-70
2021/12/15 14:07:21;;;;;;;;;;;;;;;;;;5095682;28;19990;-71
2021/12/15 14:09:47;;;;;;;;;;;;;;;;;;5094923;28;19916;-71
2021/12/15 14:12:12;;;;;;;;;;;;;;;;;;5076554;28;20346;-71
2021/12/15 14:14:38;;;;;;;;;;;;;;;;;;5094724;28;19920;-69
2021/12/15 14:17:04;;;;;;;;;;;;;;;;;;5094948;28;19908;-69
2021/12/15 14:19:30;;;;;;;;;;;;;;;;;;5094608;28;19908;-69
2021/12/15 14:21:56;;;;;;;;;;;;;;;;;;5094573;28;20396;-70
2021/12/15 14:24:22;;;;;;;;;;;;;;;;;;5094885;28;19908;-70
2021/12/15 14:26:48;;;;;;;;;;;;;;;;;;5094566;28;20276;-71
2021/12/15 14:29:14;;;;;;;;;;;;;;;;;;5094531;28;19908;-70
2021/12/15 14:31:40;;;;;;;;;;;;;;;;;;5094558;28;19916;-70
2021/12/15 14:34:06;;;;;;;;;;;;;;;;;;5076429;28;20352;-70
2021/12/15 14:36:31;;;;;;;;;;;;;;;;;;5094621;28;19908;-70
2021/12/15 14:38:57;;;;;;;;;;;;;;;;;;5076376;28;19909;-71
2021/12/15 14:41:24;;;;;;;;;;;;;;;;;;5094281;28;19908;-71
2021/12/15 14:43:49;;;;;;;;;;;;;;;;;;5094486;28;19908;-70
2021/12/15 14:46:15;;;;;;;;;;;;;;;;;;5075830;28;20018;-70
2021/12/15 14:48:41;;;;;;;;;;;;;;;;;;5094060;28;20403;-70
2021/12/15 14:51:07;;;;;;;;;;;;;;;;;;5094206;28;19908;-70
2021/12/15 14:53:33;;;;;;;;;;;;;;;;;;5094222;28;19908;-70
2021/12/15 14:55:59;;;;;;;;;;;;;;;;;;5093756;28;19913;-71
2021/12/15 14:58:27;;;;;;;;;;;;;;;;;;5094148;28;19916;-70
2021/12/15 15:00:52;;;;;;;;;;;;;;;;;;5094150;28;19912;-70
2021/12/15 15:03:18;;;;;;;;;;;;;;;;;;5075329;28;20477;-70
2021/12/15 15:05:45;;;;;;;;;;;;;;;;;;5094118;28;19908;-70
2021/12/15 15:08:11;;;;;;;;;;;;;;;;;;5094048;28;20383;-70
2021/12/15 15:10:37;;;;;;;;;;;;;;;;;;5093756;28;19927;-70
2021/12/15 15:13:03;;;;;;;;;;;;;;;;;;5093831;28;19912;-71
2021/12/15 15:15:31;;;;;;;;;;;;;;;;;;5093442;28;19920;-71
2021/12/15 15:18:07;;;;;;;;;;;;;;;;;;5093833;28;19973;-70
2021/12/15 15:20:32;;;;;;;;;;;;;;;;;;5093895;28;20006;-70
2021/12/15 15:22:58;;;;;;;;;;;;;;;;;;5093600;28;20364;-70
2021/12/15 15:25:24;;;;;;;;;;;;;;;;;;5093688;28;19905;-71
2021/12/15 15:27:53;;;;;;;;;;;;;;;;;;5093634;28;19908;-70
2021/12/15 15:30:20;;;;;;;;;;;;;;;;;;5093751;28;20275;-70
2021/12/15 15:32:45;;;;;;;;;;;;;;;;;;5093579;28;19909;-70
2021/12/15 15:35:11;;;;;;;;;;;;;;;;;;5075331;28;19966;-70
2021/12/15 15:37:37;;;;;;;;;;;;;;;;;;5093286;28;20356;-70
2021/12/15 15:40:03;;;;;;;;;;;;;;;;;;5093367;28;19912;-71
2021/12/15 15:42:29;;;;;;;;;;;;;;;;;;5093280;28;20379;-70
2021/12/15 15:44:55;;;;;;;;;;;;;;;;;;5093459;28;19915;-71
2021/12/15 15:47:21;;;;;;;;;;;;;;;;;;5093440;28;20009;-70
2021/12/15 15:49:46;;;;;;;;;;;;;;;;;;5074376;28;19919;-70
2021/12/15 15:52:12;;;;;;;;;;;;;;;;;;5092800;28;20309;-71
2021/12/15 15:54:38;;;;;;;;;;;;;;;;;;5075079;28;19924;-71
2021/12/15 15:57:04;;;;;;;;;;;;;;;;;;5093241;28;20279;-70
2021/12/15 15:59:30;;;;;;;;;;;;;;;;;;5092725;28;20009;-70
2021/12/15 16:01:56;;;;;;;;;;;;;;;;;;5074827;28;19912;-70
2021/12/15 16:04:22;;;;;;;;;;;;;;;;;;5092242;28;19908;-70
2021/12/15 16:06:48;;;;;;;;;;;;;;;;;;5092327;28;19958;-70
2021/12/15 16:09:14;;;;;;;;;;;;;;;;;;5092436;28;19944;-70
2021/12/15 16:11:40;;;;;;;;;;;;;;;;;;5092997;28;19920;-70
2021/12/15 16:14:08;;;;;;;;;;;;;;;;;;5092801;28;19920;-70
2021/12/15 16:16:38;;;;;;;;;;;;;;;;;;5092740;28;20343;-71
2021/12/15 16:19:12;;;;;;;;;;;;;;;;;;5074939;28;19908;-70
2021/12/15 16:24:06;;;;;;;;;;;;;;;;;;5096362;28;19912;-69
2021/12/15 16:26:32;;;;;;;;;;;;;;;;;;5095458;28;19968;-69
2021/12/15 16:28:58;;;;;;;;;;;;;;;;;;5097199;28;20283;-70
2021/12/15 16:31:24;;;;;;;;;;;;;;;;;;5078513;28;19919;-70
2021/12/15 16:33:50;;;;;;;;;;;;;;;;;;5096723;28;19923;-71
2021/12/15 16:36:15;;;;;;;;;;;;;;;;;;5096522;28;19966;-69
2021/12/15 16:38:42;;;;;;;;;;;;;;;;;;5096834;28;20349;-72
2021/12/15 16:41:10;;;;;;;;;;;;;;;;;;5096174;28;19916;-69
2021/12/15 16:43:36;;;;;;;;;;;;;;;;;;5096400;28;19919;-69
2021/12/15 16:46:02;;;;;;;;;;;;;;;;;;5078000;28;19916;-71
2021/12/15 16:48:28;;;;;;;;;;;;;;;;;;5096261;28;19908;-70
2021/12/15 16:50:54;;;;;;;;;;;;;;;;;;5078492;28;20351;-69
2021/12/15 16:53:20;;;;;;;;;;;;;;;;;;5096572;28;19961;-69
2021/12/15 16:55:46;;;;;;;;;;;;;;;;;;5096491;28;19955;-71
2021/12/15 16:58:12;;;;;;;;;;;;;;;;;;5096256;28;20367;-69
2021/12/15 17:00:39;;;;;;;;;;;;;;;;;;5096217;28;20431;-68
2021/12/15 17:03:06;;;;;;;;;;;;;;;;;;5095838;28;19996;-69
2021/12/15 17:05:31;;;;;;;;;;;;;;;;;;5096030;28;19908;-71
2021/12/15 17:07:57;;;;;;;;;;;;;;;;;;5096369;28;19920;-68
2021/12/15 17:10:24;;;;;;;;;;;;;;;;;;5077782;28;19967;-70
2021/12/15 17:12:58;;;;;;;;;;;;;;;;;;5077884;28;19961;-71
2021/12/15 17:15:37;;;;;;;;;;;;;;;;;;5095884;28;20374;-69
2021/12/15 17:18:03;;;;;;;;;;;;;;;;;;5096141;28;19908;-69
2021/12/15 17:20:29;;;;;;;;;;;;;;;;;;5095455;28;20010;-69
2021/12/15 17:22:55;;;;;;;;;;;;;;;;;;5095820;28;19908;-69
2021/12/15 17:25:21;;;;;;;;;;;;;;;;;;5095976;28;19908;-69
2021/12/15 17:27:46;;;;;;;;;;;;;;;;;;5095535;28;19908;-69
2021/12/15 17:30:12;;;;;;;;;;;;;;;;;;5077081;28;19950;-69
2021/12/15 17:32:38;;;;;;;;;;;;;;;;;;5095726;28;19912;-69
2021/12/15 17:35:04;;;;;;;;;;;;;;;;;;5095446;28;19916;-69
2021/12/15 17:37:30;;;;;;;;;;;;;;;;;;5077322;28;20245;-69
2021/12/15 17:39:56;;;;;;;;;;;;;;;;;;5095727;28;19908;-69
2021/12/15 17:42:22;;;;;;;;;;;;;;;;;;5095547;28;20386;-69
2021/12/15 17:44:48;;;;;;;;;;;;;;;;;;5095393;28;19997;-70
2021/12/15 17:47:14;;;;;;;;;;;;;;;;;;5095636;28;19977;-69
2021/12/15 17:49:40;;;;;;;;;;;;;;;;;;5095331;28;19904;-69
2021/12/15 17:52:06;;;;;;;;;;;;;;;;;;5095535;28;19912;-69
2021/12/15 17:54:32;;;;;;;;;;;;;;;;;;5094972;28;20326;-69
2021/12/15 17:56:58;;;;;;;;;;;;;;;;;;5095333;28;20276;-69
2021/12/15 17:59:23;;;;;;;;;;;;;;;;;;5076996;28;19931;-70
2021/12/15 18:01:49;;;;;;;;;;;;;;;;;;5098433;28;19958;-69
2021/12/15 18:04:15;;;;;;;;;;;;;;;;;;5104987;28;20406;-69
2021/12/15 18:06:41;;;;;;;;;;;;;;;;;;5103290;28;19912;-69
2021/12/15 18:09:07;;;;;;;;;;;;;;;;;;5106116;28;20012;-69
2021/12/15 18:11:33;;;;;;;;;;;;;;;;;;5102521;28;20339;-69
2021/12/15 18:14:00;;;;;;;;;;;;;;;;;;5105923;28;20010;-69