Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:12;;;;;;;12.00;10.97;;;20.40;83.30;;;19.58;75.17;97575.38;4960793;28;20454;-79
2021/07/28 00:03:39;;;;;;;10.63;9.73;;;20.30;83.30;;;19.53;75.55;97576.22;4969200;28;20532;-79
2021/07/28 00:06:07;;;;;;;10.67;9.67;;;20.20;83.90;;;19.43;75.27;97579.06;4976462;28;20449;-81
2021/07/28 00:08:34;;;;;;;11.57;10.67;;;20.10;83.60;;;19.28;75.28;97560.78;4972164;28;20479;-80
2021/07/28 00:11:01;;;;;;;10.73;9.50;;;20.00;83.70;;;19.22;76.03;97570.97;4963792;28;20536;-79
2021/07/28 00:13:30;;;;;;;11.53;10.43;;;19.90;84.20;;;19.13;76.56;97568.00;4962035;28;20548;-79
2021/07/28 00:15:57;;;;;;;10.53;9.43;;;19.80;85.50;;;19.04;76.94;97576.00;4972750;28;20449;-79
2021/07/28 00:18:40;;;;;;;11.13;9.83;;;19.70;85.90;;;19.07;76.11;97582.84;4971899;28;20518;-80
2021/07/28 00:23:48;;;;;;;9.57;8.77;;;19.70;85.00;;;19.11;75.24;97572.94;4962879;28;20456;-80
2021/07/28 00:26:14;;;;;;;9.77;8.97;;;19.80;84.00;;;19.22;73.47;97577.28;4972814;28;20540;-79
2021/07/28 00:28:43;;;;;;;9.23;8.40;;;19.90;81.50;;;19.16;72.42;97574.84;4977631;28;20895;-80
2021/07/28 00:31:10;;;;;;;8.63;7.90;;;19.90;79.80;;;19.17;72.74;97593.72;4984294;28;20708;-80
2021/07/28 00:33:37;;;;;;;8.80;8.07;;;19.90;79.70;;;19.19;72.57;97599.75;4967426;28;20564;-80
2021/07/28 00:36:04;;;;;;;8.80;8.00;;;19.90;79.70;;;19.19;72.27;97601.66;4974704;28;20471;-78
2021/07/28 00:38:33;;;;;;;8.77;7.97;;;19.90;78.80;;;19.13;72.08;97589.09;4978534;28;20456;-78
2021/07/28 00:41:00;;;;;;;9.30;8.40;;;19.90;78.50;;;19.15;72.30;97601.38;4977075;28;20540;-79
2021/07/28 00:43:29;;;;;;;9.43;8.40;;;19.90;78.30;;;19.11;72.01;97611.28;4976435;28;20450;-79
2021/07/28 00:45:57;;;;;;;9.77;8.63;;;19.90;78.00;;;19.00;72.25;97598.72;4968825;28;20990;-79
2021/07/28 00:48:24;;;;;;;8.17;7.37;;;19.80;78.00;;;19.02;72.79;97615.69;4978403;28;20449;-78
2021/07/28 00:50:51;;;;;;;10.43;8.17;;;19.80;78.50;;;18.96;72.60;97615.69;4978603;28;21283;-77
2021/07/28 00:53:19;;;;;;;8.67;7.83;;;19.70;78.10;;;18.92;72.70;97614.63;4979215;28;20449;-79
2021/07/28 00:55:47;;;;;;;9.57;8.67;;;19.70;78.20;;;18.67;73.09;97594.44;4974727;28;20538;-78
2021/07/28 00:58:15;;;;;;;9.10;8.40;;;19.60;78.40;;;18.71;73.46;97607.56;4978326;28;20532;-78
2021/07/28 01:00:42;;;;;;;8.27;7.67;;;19.50;78.90;;;18.68;74.01;97628.91;4968242;28;20472;-78
2021/07/28 01:03:11;;;;;;;9.20;8.27;;;19.50;79.30;;;18.63;74.04;97626.22;4971985;28;20464;-79
2021/07/28 01:05:38;;;;;;;8.67;7.70;;;19.40;79.60;;;18.49;74.23;97608.72;4971008;28;20592;-78
2021/07/28 01:08:06;;;;;;;10.53;8.93;;;19.30;79.80;;;18.44;74.58;97619.69;4970573;28;20469;-79
2021/07/28 01:10:34;;;;;;;10.03;8.57;;;19.30;80.30;;;18.47;74.77;97633.63;4963073;28;20450;-78
2021/07/28 01:13:03;;;;;;;8.73;7.97;;;19.20;80.60;;;18.40;74.85;97622.16;4956604;28;20983;-79
2021/07/28 01:15:40;;;;;;;9.40;8.60;;;19.20;81.00;;;18.35;74.97;97625.72;4976795;28;20479;-79
2021/07/28 01:18:12;;;;;;;8.37;7.70;;;19.20;81.10;;;18.32;74.89;97629.00;4969431;28;20462;-79
2021/07/28 01:20:41;;;;;;;8.67;7.03;;;19.20;81.10;;;18.31;74.98;97646.50;4963759;28;20488;-77
2021/07/28 01:23:20;;;;;;;8.73;7.20;;;19.10;81.00;;;18.23;75.33;97649.78;4976055;28;20467;-78
2021/07/28 01:25:47;;;;;;;6.83;6.23;;;19.00;81.30;;;18.04;75.45;97619.44;4970304;28;20457;-78
2021/07/28 01:28:14;;;;;;;6.73;6.07;;;19.00;81.60;;;18.16;75.86;97638.31;4969516;28;20473;-78
2021/07/28 01:30:44;;;;;;;7.00;6.40;;;18.90;82.00;;;18.07;75.97;97647.06;4973362;28;20473;-79
2021/07/28 01:33:10;;;;;;;6.70;6.13;;;18.80;82.30;;;18.02;76.15;97648.94;4968341;28;20558;-78
2021/07/28 01:35:39;;;;;;;7.17;6.47;;;18.80;82.80;;;17.96;76.47;97648.09;4970936;28;20473;-78
2021/07/28 01:38:06;;;;;;;7.63;6.93;;;18.70;83.10;;;17.90;76.62;97649.22;4955211;29;20450;-84
2021/07/28 01:40:39;;;;;;;7.40;6.70;;;18.70;83.60;;;17.83;77.15;97638.56;4957231;29;20450;-79
2021/07/28 01:43:15;;;;;;;6.77;6.17;;;18.60;84.00;;;17.80;77.36;97647.28;4964956;28;20474;-81
2021/07/28 01:45:42;;;;;;;7.60;6.87;;;18.60;84.60;;;17.73;77.38;97633.91;4967562;28;20450;-80
2021/07/28 01:48:10;;;;;;;7.73;7.03;;;18.60;84.80;;;17.79;77.34;97645.66;4971133;28;21007;-79
2021/07/28 01:50:37;;;;;;;7.40;6.80;;;18.50;85.10;;;17.77;77.59;97650.56;4976688;28;20453;-79
2021/07/28 01:53:05;;;;;;;7.30;6.60;;;18.50;85.20;;;17.70;77.52;97645.38;4978417;28;20552;-79
2021/07/28 01:55:33;;;;;;;7.57;6.83;;;18.60;85.60;;;17.72;77.55;97656.84;4969582;28;20469;-79
2021/07/28 01:58:01;;;;;;;7.10;6.40;;;18.50;85.50;;;17.68;77.68;97655.75;4990475;28;20446;-81
2021/07/28 02:00:29;;;;;;;8.27;7.47;;;18.50;85.70;;;17.56;78.01;97648.63;4991637;28;20463;-80
2021/07/28 02:03:02;;;;;;;8.40;7.60;;;18.50;86.10;;;17.54;78.04;97648.09;4998676;28;20461;-80
2021/07/28 02:05:29;;;;;;;8.03;7.40;;;18.50;86.30;;;17.60;78.00;97648.09;4959975;28;20493;-79
2021/07/28 02:08:02;;;;;;;8.50;7.70;;;18.40;86.40;;;17.59;78.10;97660.09;4967968;29;20526;-81
2021/07/28 02:10:29;;;;;;;8.20;7.47;;;18.40;86.40;;;17.64;78.07;97655.47;4949035;29;20924;-80
2021/07/28 02:12:56;;;;;;;7.47;6.77;;;18.40;86.60;;;17.58;78.22;97636.63;4966309;28;20457;-79
2021/07/28 02:15:25;;;;;;;7.73;7.10;;;18.40;86.60;;;17.52;78.39;97644.81;4976120;28;20469;-80
2021/07/28 02:17:52;;;;;;;7.90;7.20;;;18.40;87.00;;;17.54;78.56;97639.06;4975608;28;20465;-79
2021/07/28 02:20:20;;;;;;;7.33;6.73;;;18.30;87.00;;;17.61;78.50;97650.56;4972658;28;20540;-82
2021/07/28 02:22:48;;;;;;;7.93;7.23;;;18.40;87.20;;;17.64;78.18;97654.63;4975619;28;20455;-80
2021/07/28 02:25:16;;;;;;;8.20;7.40;;;18.40;87.30;;;17.49;78.37;97631.66;4971248;28;20465;-80
2021/07/28 02:27:44;;;;;;;8.13;7.23;;;18.40;87.30;;;17.60;78.48;97659.00;4960464;28;20456;-80
2021/07/28 02:30:14;;;;;;;9.40;7.47;;;18.40;87.30;;;17.58;78.55;97659.25;4969629;28;20847;-79
2021/07/28 02:32:42;;;;;;;7.93;7.13;;;18.40;87.30;;;17.59;78.33;97654.63;4971349;28;21023;-79
2021/07/28 02:35:12;;;;;;;9.50;7.90;;;18.40;87.20;;;17.65;78.58;97667.19;4973478;28;20469;-80
2021/07/28 02:37:41;;;;;;;7.83;7.13;;;18.40;87.40;;;17.68;78.18;97666.69;4958153;28;20449;-80
2021/07/28 02:40:11;;;;;;;7.93;7.33;;;18.40;87.20;;;17.67;78.39;97654.94;4972569;28;21159;-79
2021/07/28 02:42:38;;;;;;;8.57;7.77;;;18.50;87.60;;;17.70;78.42;97659.03;4968917;28;20500;-79
2021/07/28 02:45:07;;;;;;;7.70;7.00;;;18.50;87.30;;;17.67;78.46;97648.66;4965837;28;20458;-81
2021/07/28 02:47:34;;;;;;;8.07;7.27;;;18.50;87.20;;;17.67;78.44;97667.78;4972475;28;20464;-79
2021/07/28 02:50:03;;;;;;;8.57;7.80;;;18.50;87.30;;;17.58;78.88;97655.72;4968644;28;20468;-79
2021/07/28 02:52:30;;;;;;;9.03;8.23;;;18.50;87.50;;;17.64;79.01;97671.03;4966992;28;20446;-80
2021/07/28 02:54:57;;;;;;;8.47;7.70;;;18.40;87.80;;;17.47;78.71;97633.84;4974551;28;20472;-83
2021/07/28 02:57:24;;;;;;;9.70;8.80;;;18.50;88.20;;;17.71;78.91;97677.06;4958040;28;20453;-79
2021/07/28 02:59:50;;;;;;;8.40;7.70;;;18.50;88.00;;;17.72;78.97;97683.34;4968014;28;20476;-80
2021/07/28 03:02:17;;;;;;;9.47;8.67;;;18.50;88.30;;;17.64;79.26;97687.41;4976688;28;20803;-82
2021/07/28 03:04:44;;;;;;;9.53;8.60;;;18.50;88.80;;;17.56;79.84;97681.41;4973266;28;20477;-79
2021/07/28 03:07:13;;;;;;;9.90;9.00;;;18.40;89.20;;;17.38;80.41;97652.69;4973714;28;20457;-79
2021/07/28 03:09:40;;;;;;;10.87;9.40;;;18.40;90.10;;;17.48;80.89;97660.06;4979871;28;20820;-78
2021/07/28 03:12:08;;;;;;;12.50;9.30;;;18.40;90.40;;;17.41;80.40;97664.97;4989001;28;20449;-81
2021/07/28 03:14:35;;;;;;;12.70;10.13;;;18.30;90.30;;;17.42;80.58;97644.78;4964534;28;20479;-80
2021/07/28 03:17:02;;;;;;;10.10;9.20;;;18.40;90.60;;;17.52;80.98;97653.00;4959060;28;20881;-80
2021/07/28 03:19:29;;;;;;;11.20;9.87;;;18.30;90.60;;;17.32;80.80;97642.00;4975422;28;20968;-83
2021/07/28 03:21:56;;;;;;;11.93;10.87;;;18.30;90.70;;;17.46;80.89;97670.44;4975579;28;20513;-80
2021/07/28 03:24:24;;;;;;;12.10;11.10;;;18.30;90.70;;;17.46;82.17;97667.72;4972664;28;20446;-80
2021/07/28 03:26:51;;;;;;;12.30;11.10;;;18.30;91.50;;;17.31;82.92;97667.66;4978272;28;20540;-80
2021/07/28 03:29:22;;;;;;;13.50;12.10;;;18.20;92.30;;;17.26;84.61;97655.66;4969566;28;20486;-82
2021/07/28 03:31:49;;;;;;;13.77;12.37;;;18.20;93.90;;;17.22;83.89;97665.47;4934571;28;20465;-79
2021/07/28 03:34:16;;;;;;;12.83;11.53;;;18.10;93.70;;;17.29;84.86;97678.88;4974925;28;20442;-79
2021/07/28 03:36:43;;;;;;;13.23;12.03;;;18.20;95.20;;;17.17;84.40;97662.72;4973903;28;20477;-79
2021/07/28 03:39:10;;;;;;;13.03;11.83;;;18.10;94.40;;;17.20;84.88;97667.63;4970869;28;20548;-81
2021/07/28 03:41:39;;;;;;;12.70;11.50;;;18.10;95.00;;;17.11;85.10;97652.88;4974553;28;21035;-82
2021/07/28 03:44:09;;;;;;;14.00;12.50;;;18.10;96.20;;;17.25;84.95;97681.31;4974700;28;20814;-79
2021/07/28 03:46:36;;;;;;;13.87;12.57;;;18.10;95.70;;;17.22;85.51;97692.78;4949777;28;20531;-80
2021/07/28 03:49:03;;;;;;;14.77;13.47;;;18.00;96.30;;;17.20;86.66;97702.31;4957093;28;20465;-79
2021/07/28 03:51:31;;;;;;;15.20;13.73;;;18.00;98.60;;;17.21;86.55;97702.06;4971483;28;20557;-82
2021/07/28 03:53:58;;;;;;;14.27;12.90;;;18.00;98.70;;;17.11;87.11;97697.34;4967754;28;20452;-82
2021/07/28 03:56:24;;;;;;;14.70;13.37;;;18.00;99.30;;;17.05;87.81;97697.59;4977048;28;20472;-80
2021/07/28 03:58:54;;;;;;;16.53;14.93;;;17.90;99.90;;;16.98;89.62;97675.97;4973661;28;20555;-81
2021/07/28 04:01:21;;;;;;;16.67;14.97;;;17.90;99.90;;;16.96;89.20;97684.44;4953264;28;20459;-81
2021/07/28 04:03:48;;;;;;;17.00;15.40;;;17.90;99.90;;;17.04;89.84;97702.22;4958237;28;20921;-80
2021/07/28 04:06:15;;;;;;;17.80;16.00;;;17.90;99.90;;;17.10;89.62;97706.63;4966954;28;20513;-79
2021/07/28 04:08:42;;;;;;;17.70;15.90;;;18.00;99.90;;;17.06;88.68;97712.88;4962543;28;20458;-79
2021/07/28 04:11:09;;;;;;;18.13;16.53;;;17.90;99.90;;;17.04;89.54;97715.88;4976673;28;20467;-80
2021/07/28 04:13:36;;;;;;;19.57;17.70;;;17.90;99.90;;;16.97;89.92;97718.81;4970823;28;20550;-80
2021/07/28 04:16:06;;;;;;;20.10;18.00;;;17.80;99.90;;;16.93;89.90;97709.53;4967081;28;20849;-81
2021/07/28 04:18:33;;;;;;;18.97;17.10;;;17.80;99.90;;;16.79;90.01;97689.25;4969643;28;20487;-80
2021/07/28 04:21:00;;;;;;;19.80;18.07;;;17.70;99.90;;;16.53;89.22;97648.19;4972619;28;20911;-81
2021/07/28 04:23:28;;;;;;;22.43;18.97;;;17.60;99.90;;;16.82;91.02;97705.09;4969374;28;20484;-80
2021/07/28 04:25:57;;;;;;;22.10;19.90;;;17.60;99.90;;;16.79;90.41;97694.72;4972370;28;20815;-79
2021/07/28 04:28:24;;;;;;;19.33;17.50;;;17.60;99.90;;;16.69;89.66;97696.28;4974014;28;20445;-79
2021/07/28 04:30:50;;;;;;;20.70;18.60;;;17.60;99.90;;;16.67;89.64;97703.91;4966722;28;20489;-80
2021/07/28 04:33:20;;;;;;;19.63;17.90;;;17.50;99.90;;;16.69;89.41;97701.72;4974686;28;20459;-80
2021/07/28 04:35:48;;;;;;;20.87;18.90;;;17.50;99.90;;;16.65;89.38;97697.91;4968368;28;21055;-81
2021/07/28 04:38:15;;;;;;;22.97;20.50;;;17.60;99.90;;;16.71;90.40;97696.84;4959366;28;20609;-80
2021/07/28 04:40:42;;;;;;;23.97;21.40;;;17.50;99.90;;;16.75;90.42;97699.03;4970177;28;20449;-80
2021/07/28 04:43:09;;;;;;;25.27;22.77;;;17.60;99.90;;;16.73;90.21;97701.19;4973379;28;20492;-80
2021/07/28 04:45:36;;;;;;;20.47;18.47;;;17.60;99.90;;;16.67;89.83;97693.00;4976067;28;20468;-79
2021/07/28 04:48:05;;;;;;;23.60;21.20;;;17.60;99.90;;;16.81;90.17;97693.34;4953292;29;20568;-80
2021/07/28 04:50:33;;;;;;;23.20;21.00;;;17.60;99.90;;;16.91;90.96;97705.41;4950657;28;20544;-80
2021/07/28 04:53:01;;;;;;;23.60;21.30;;;17.70;99.90;;;16.95;90.32;97701.88;4972627;28;20483;-82
2021/07/28 04:55:28;;;;;;;21.33;19.03;;;17.80;99.90;;;17.07;89.64;97706.34;4968773;28;20478;-82
2021/07/28 04:57:55;;;;;;;23.90;21.63;;;17.80;99.90;;;17.07;89.45;97695.44;4970218;28;20450;-79
2021/07/28 05:00:22;;;;;;;22.13;19.87;;;17.90;99.90;;;17.24;89.64;97700.69;4973708;28;20516;-80
2021/07/28 05:02:49;;;;;;;21.63;19.47;;;18.00;99.90;;;17.31;88.88;97705.88;4979474;28;21260;-81
2021/07/28 05:05:16;;;;;;;20.63;18.50;;;18.20;99.90;;;17.42;88.03;97708.38;4979940;28;20449;-80
2021/07/28 05:07:44;;;;;;;20.27;18.20;;;18.20;99.90;;;17.39;87.48;97692.53;4971605;28;20472;-80
2021/07/28 05:10:13;;;;;;;22.23;20.17;;;18.30;99.90;;;17.54;87.53;97705.44;4989070;28;20561;-80
2021/07/28 05:12:42;;;;;;;20.57;18.70;;;18.40;99.90;;;17.63;86.41;97696.69;4966470;28;20446;-80
2021/07/28 05:15:11;;;;;;;19.83;18.03;;;18.40;99.60;;;17.65;85.97;97687.16;4967116;28;20488;-80
2021/07/28 05:17:38;;;;;;;19.20;17.33;;;18.50;98.60;;;17.65;84.84;97686.31;4982307;28;20541;-81
2021/07/28 05:20:08;;;;;;;18.53;16.93;;;18.50;97.90;;;17.75;85.45;97678.16;4993828;28;20517;-81
2021/07/28 05:22:35;;;;;;;20.90;18.90;;;18.60;97.20;;;17.67;86.37;97665.84;4988402;28;20500;-80
2021/07/28 05:25:05;;;;;;;16.60;15.20;;;18.60;99.70;;;17.74;82.69;97694.81;4981630;28;20464;-81
2021/07/28 05:27:33;;;;;;;17.27;15.70;;;18.70;94.70;;;17.82;84.55;97699.75;4979398;28;20541;-81
2021/07/28 05:30:00;;;;;;;18.93;17.23;;;18.70;95.50;;;17.83;84.24;97694.03;4983219;28;20524;-80
2021/07/28 05:32:27;;;;;;;18.67;16.87;;;18.70;95.80;;;17.90;85.35;97690.19;4973168;28;20453;-80
2021/07/28 05:34:55;;;;;;;19.77;17.97;;;18.70;97.10;;;18.02;84.20;97689.94;4978833;28;20811;-80
2021/07/28 05:37:22;;;;;;;20.37;18.57;;;18.80;96.50;;;18.29;84.13;97689.72;4970794;28;20494;-80
2021/07/28 05:39:49;;;;;;;20.20;18.40;;;19.00;96.90;;;18.47;83.74;97698.44;4977798;28;22551;-82
2021/07/28 05:42:18;;;;;;;18.70;17.10;;;19.20;96.00;;;18.58;83.18;97683.69;4973924;28;20726;-79
2021/07/28 05:44:46;;;;;;;17.00;15.50;;;19.40;95.40;;;18.60;80.57;97665.06;4980916;28;20549;-80
2021/07/28 05:47:13;;;;;;;14.60;13.40;;;19.50;92.20;;;18.74;78.50;97668.03;4989436;28;20533;-80
2021/07/28 05:49:40;;;;;;;15.90;14.60;;;19.60;90.30;;;18.88;79.15;97662.81;4967681;28;20543;-81
2021/07/28 05:52:08;;;;;;;17.23;15.70;;;19.80;90.50;;;19.14;79.10;97667.41;4980848;28;20511;-79
2021/07/28 05:54:35;;;;;;;12.73;11.63;;;20.00;90.60;;;19.47;76.20;97654.88;4975489;28;20469;-79
2021/07/28 05:57:02;;;;;;;14.70;13.20;;;20.20;88.30;;;19.64;76.37;97665.50;4966584;28;20908;-80
2021/07/28 05:59:30;;;;;;;13.23;12.03;;;20.40;88.20;;;19.80;74.98;97671.69;4968784;28;20481;-80
2021/07/28 06:01:57;;;;;;;14.00;12.80;;;20.60;85.80;;;19.96;75.29;97672.41;4975891;28;20487;-83
2021/07/28 06:04:24;;;;;;;14.13;12.67;;;21.00;85.70;;;20.16;73.64;97669.81;4970880;28;20552;-80
2021/07/28 06:06:51;;;;;;;14.20;12.97;;;21.00;83.50;;;20.26;73.69;97669.75;4968612;28;20478;-79
2021/07/28 06:09:18;;;;;;;13.90;12.80;;;21.20;83.10;;;20.41;74.49;97687.16;4973980;28;21215;-80
2021/07/28 06:11:45;;;;;;;13.77;12.57;;;21.40;83.20;;;20.35;74.15;97686.38;4979894;28;20459;-80
2021/07/28 06:14:12;;;;;;;14.23;12.93;;;21.40;83.40;;;20.50;74.32;97707.38;4980399;28;20475;-81
2021/07/28 06:16:40;;;;;;;12.97;11.87;;;21.30;83.90;;;20.35;73.77;97702.84;4970130;28;20577;-79
2021/07/28 06:19:08;;;;;;;14.30;13.00;;;21.30;82.20;;;20.60;73.30;97692.72;4967929;28;20795;-80
2021/07/28 06:21:36;;;;;;;14.20;12.80;;;21.50;82.40;;;20.83;72.85;97699.38;4980180;28;20517;-81
2021/07/28 06:24:04;;;;;;;14.87;13.20;;;21.60;81.90;;;21.20;71.27;97680.59;4974049;28;20540;-80
2021/07/28 06:26:31;;;;;;;15.47;14.07;;;22.00;81.00;;;21.55;70.42;97669.44;4967492;28;20450;-81
2021/07/28 06:28:59;;;;;;;14.77;13.20;;;22.50;78.60;;;21.57;71.14;97672.69;4971008;28;20949;-83
2021/07/28 06:31:26;;;;;;;15.83;14.20;;;22.70;79.00;;;22.05;68.46;97691.81;4973637;28;20492;-83
2021/07/28 06:33:54;;;;;;;16.60;15.30;;;22.90;76.10;;;21.33;69.38;97693.59;4978240;28;20530;-81
2021/07/28 06:36:21;;;;;;;15.63;14.13;;;22.70;74.70;;;21.11;70.03;97694.16;4973360;28;20470;-81
2021/07/28 06:38:48;;;;;;;15.30;14.10;;;22.20;74.80;;;21.01;71.04;97688.78;4970125;28;20541;-78
2021/07/28 06:41:15;;;;;;;16.20;14.80;;;21.90;76.60;;;20.62;73.05;97688.59;4972856;28;20453;-79
2021/07/28 06:43:42;;;;;;;15.50;14.00;;;21.40;78.90;;;20.77;72.37;97695.03;4949518;28;20455;-80
2021/07/28 06:46:09;;;;;;;16.57;14.70;;;21.50;79.60;;;20.87;72.18;97705.97;4961122;28;20597;-80
2021/07/28 06:48:36;;;;;;;16.93;15.17;;;21.60;79.40;;;20.85;72.14;97690.88;4965943;28;20928;-78
2021/07/28 06:51:04;;;;;;;17.57;15.77;;;21.60;79.30;;;20.75;72.49;97686.28;4966143;28;20465;-78
2021/07/28 06:53:31;;;;;;;18.67;16.87;;;21.60;79.50;;;21.11;71.98;97699.63;4962953;28;20449;-77
2021/07/28 06:55:58;;;;;;;16.20;14.70;;;21.80;79.80;;;21.02;70.33;97691.22;4970213;28;20469;-79
2021/07/28 06:58:25;;;;;;;15.83;14.43;;;21.90;77.40;;;21.29;69.96;97699.97;4971583;28;20457;-75
2021/07/28 07:00:53;;;;;;;15.03;13.73;;;21.90;77.00;;;21.56;69.52;97704.03;4967909;28;20445;-75
2021/07/28 07:03:20;;;;;;;17.55;16.05;;;22.20;76.50;;;21.60;69.08;97707.81;4970266;28;20465;-78
2021/07/28 07:05:48;;;;;;;15.37;13.90;;;22.40;75.70;;;21.51;68.66;97716.75;4967720;28;20216;-76
2021/07/28 07:08:16;;;;;;;14.50;13.30;;;22.50;74.60;;;21.92;66.58;97717.31;4963654;28;21619;-77
2021/07/28 07:10:43;;;;;;;13.10;12.00;;;22.60;73.60;;;21.92;65.84;97704.38;4969269;28;20502;-76
2021/07/28 07:13:10;;;;;;;12.90;11.77;;;22.80;72.30;;;22.38;64.79;97717.72;4965447;28;20462;-76
2021/07/28 07:15:37;;;;;;;13.80;12.53;;;23.10;71.70;;;22.68;63.01;97710.91;4972204;28;20999;-78
2021/07/28 07:18:04;;;;;;;15.37;13.97;;;23.40;70.20;;;22.92;62.40;97709.91;4965995;28;20453;-77
2021/07/28 07:20:31;;;;;;;15.67;14.23;;;23.90;69.00;;;23.49;60.84;97711.56;4968309;28;20457;-77
2021/07/28 07:22:58;;;;;;;14.27;12.80;;;24.40;67.60;;;23.74;60.39;97712.13;4970113;28;20536;-77
2021/07/28 07:25:27;;;;;;;11.27;10.27;;;24.80;66.70;;;23.17;60.32;97708.59;4966810;28;20481;-76
2021/07/28 07:27:54;;;;;;;10.70;9.60;;;24.50;64.90;;;22.77;60.81;97713.75;4972617;28;20446;-76
2021/07/28 07:30:22;;;;;;;10.20;9.30;;;24.20;64.60;;;22.56;61.23;97725.16;4962504;28;20512;-77
2021/07/28 07:33:37;;;;;;;10.67;9.77;;;23.80;64.80;;;22.50;61.30;97740.94;4968093;28;20473;-77
2021/07/28 07:35:36;;;;;;;11.03;10.00;;;23.60;65.00;;;22.59;62.07;97735.53;4963699;28;20457;-76
2021/07/28 07:38:03;;;;;;;10.37;9.47;;;23.50;65.90;;;22.52;61.13;97726.88;4966380;28;21019;-77
2021/07/28 07:40:32;;;;;;;10.10;8.97;;;23.50;65.20;;;22.36;60.65;97720.78;4962180;28;20830;-79
2021/07/28 07:42:59;;;;;;;10.10;9.10;;;23.30;64.50;;;22.48;61.85;97717.56;4985811;28;20461;-80
2021/07/28 07:45:26;;;;;;;8.50;7.80;;;23.40;65.40;;;23.35;58.88;97719.84;4973599;28;21297;-77
2021/07/28 07:47:53;;;;;;;7.80;7.20;;;24.00;64.90;;;23.80;56.38;97704.56;4965587;28;20438;-77
2021/07/28 07:50:20;;;;;;;8.97;8.27;;;24.40;63.00;;;23.72;57.13;97704.16;4961003;28;20485;-76
2021/07/28 07:52:47;;;;;;;10.00;9.20;;;24.70;63.00;;;24.28;56.37;97703.22;4973826;28;20471;-79
2021/07/28 07:55:14;;;;;;;9.80;9.00;;;25.00;63.00;;;24.55;55.84;97707.78;4963960;28;21004;-80
2021/07/28 07:57:42;;;;;;;9.23;8.57;;;25.40;62.50;;;24.70;53.68;97702.97;4966254;28;20553;-76
2021/07/28 08:00:11;;;;;;;9.60;8.80;;;25.60;61.00;;;24.07;56.12;97691.84;4950696;28;20464;-78
2021/07/28 08:02:38;;;;;;;9.87;9.00;;;25.30;61.10;;;24.33;54.75;97698.34;4964340;28;20458;-75
2021/07/28 08:05:06;;;;;;;10.23;9.33;;;25.20;60.90;;;24.10;55.68;97696.75;4965641;28;20468;-75
2021/07/28 08:07:32;;;;;;;9.20;8.43;;;25.10;61.10;;;23.02;58.23;97697.88;4964899;28;20508;-76
2021/07/28 08:09:59;;;;;;;9.30;8.50;;;24.40;61.40;;;22.90;59.78;97701.94;4966635;28;20493;-76
2021/07/28 08:12:26;;;;;;;9.20;8.40;;;24.10;62.60;;;23.40;58.02;97708.72;4965313;28;20457;-75
2021/07/28 08:14:55;;;;;;;9.33;8.47;;;24.20;62.50;;;23.80;56.53;97691.59;4960619;28;20458;-76
2021/07/28 08:17:22;;;;;;;9.07;8.37;;;24.60;61.90;;;24.10;56.35;97707.78;4965690;28;20569;-78
2021/07/28 08:19:49;;;;;;;8.43;7.83;;;24.80;61.70;;;24.28;54.94;97708.75;4965079;28;20553;-75
2021/07/28 08:22:16;;;;;;;9.10;8.37;;;25.00;61.10;;;24.30;54.85;97710.03;4970600;28;20545;-75
2021/07/28 08:24:43;;;;;;;8.10;7.50;;;25.10;60.70;;;24.02;55.09;97704.63;4960963;28;20527;-76
2021/07/28 08:27:10;;;;;;;8.50;7.70;;;25.20;60.40;;;23.57;57.05;97697.06;4963560;28;20488;-77
2021/07/28 08:29:37;;;;;;;9.20;8.30;;;24.90;60.60;;;23.58;57.07;97692.34;4964781;28;20496;-77
2021/07/28 08:32:06;;;;;;;8.90;8.10;;;24.60;61.10;;;23.23;57.66;97691.97;4966339;28;20458;-76
2021/07/28 08:34:33;;;;;;;9.13;8.33;;;24.40;60.90;;;22.86;58.31;97700.94;4972694;28;20449;-81
2021/07/28 08:37:01;;;;;;;9.40;8.70;;;24.10;61.00;;;23.26;56.95;97692.19;4980338;28;20465;-81
2021/07/28 08:39:28;;;;;;;8.93;8.23;;;24.10;61.00;;;23.95;56.17;97706.97;4975503;28;20458;-81
2021/07/28 08:42:00;;;;;;;9.80;8.80;;;24.40;61.30;;;24.48;54.43;97701.88;4978878;28;20527;-82
2021/07/28 08:44:28;;;;;;;11.87;8.40;;;25.20;60.70;;;25.06;52.86;97709.53;4975495;28;20472;-81
2021/07/28 08:46:55;;;;;;;8.57;7.97;;;25.70;59.80;;;25.41;52.35;97710.47;4971138;28;20450;-81
2021/07/28 08:49:24;;;;;;;8.27;7.50;;;25.90;59.40;;;25.06;52.41;97715.84;4975429;28;20524;-81
2021/07/28 08:51:51;;;;;;;10.37;9.47;;;26.00;58.80;;;24.72;53.68;97725.56;4979785;28;20544;-76
2021/07/28 08:54:19;;;;;;;9.70;9.00;;;25.80;59.10;;;24.12;55.11;97727.59;4967555;28;20976;-79
2021/07/28 08:56:45;;;;;;;8.87;8.10;;;25.30;59.50;;;24.13;55.32;97723.69;4967923;28;20232;-80
2021/07/28 08:59:25;;;;;;;9.63;8.37;;;25.10;60.10;;;24.28;55.06;97734.38;4975237;28;20456;-81
2021/07/28 09:01:53;;;;;;;10.03;9.33;;;24.90;60.10;;;24.21;54.70;97731.25;4974139;28;20475;-74
2021/07/28 09:04:20;;;;;;;9.33;8.60;;;25.10;59.90;;;24.05;55.53;97734.38;4969942;28;20449;-75
2021/07/28 09:06:49;;;;;;;10.00;9.20;;;25.00;60.00;;;23.57;56.79;97732.06;4968931;28;20491;-74
2021/07/28 09:09:16;;;;;;;9.17;8.37;;;24.40;60.30;;;23.60;56.58;97734.25;4965677;28;20458;-74
2021/07/28 09:11:57;;;;;;;10.13;9.33;;;24.40;60.20;;;22.97;57.55;97731.03;4969767;28;21021;-77
2021/07/28 09:14:29;;;;;;;10.20;9.40;;;24.00;60.00;;;22.54;59.93;97730.13;4948586;28;20449;-74
2021/07/28 09:17:15;;;;;;;9.60;8.70;;;23.50;61.40;;;22.37;61.13;97738.91;4971607;28;20975;-76
2021/07/28 09:19:44;;;;;;;10.93;9.93;;;23.40;62.40;;;22.22;63.49;97742.75;4966859;28;20473;-75
2021/07/28 09:22:12;;;;;;;11.27;10.27;;;23.10;63.80;;;21.56;65.60;97754.34;4965686;28;20572;-76
2021/07/28 09:24:40;;;;;;;10.30;9.50;;;22.60;64.80;;;21.04;66.27;97759.59;4968170;28;20453;-76
2021/07/28 09:27:08;;;;;;;12.43;10.67;;;22.00;65.50;;;20.61;67.89;97752.00;4971978;28;20519;-76
2021/07/28 09:29:39;;;;;;;11.70;10.57;;;21.50;66.20;;;20.02;70.96;97769.16;4967707;28;20474;-74
2021/07/28 09:32:09;;;;;;;13.00;11.70;;;20.90;68.30;;;20.10;72.27;97765.84;4967972;28;20457;-78
2021/07/28 09:34:38;;;;;;;11.63;10.50;;;20.90;71.00;;;19.96;71.99;97773.06;4963788;28;20671;-75
2021/07/28 09:37:10;;;;;;;12.53;11.53;;;20.80;71.50;;;19.58;73.94;97780.88;4961714;28;20470;-75
2021/07/28 09:39:40;;;;;;;12.57;11.23;;;20.50;74.20;;;19.35;75.26;97772.19;4960230;28;20480;-75
2021/07/28 09:42:13;;;;;;;13.07;11.83;;;20.30;77.30;;;19.34;75.70;97797.94;4966899;28;20467;-74
2021/07/28 09:44:42;;;;;;;12.80;11.30;;;20.20;79.00;;;19.13;77.14;97786.22;4965123;28;20548;-75
2021/07/28 09:47:13;;;;;;;12.33;11.30;;;20.00;81.80;;;19.28;76.03;97796.31;4966595;28;20544;-75
2021/07/28 09:49:42;;;;;;;11.00;10.13;;;20.10;82.20;;;19.14;74.78;97796.09;4965841;28;20528;-75
2021/07/28 09:52:25;;;;;;;12.43;11.23;;;20.00;79.50;;;19.31;76.36;97788.38;4964639;28;20780;-78
2021/07/28 09:54:56;;;;;;;11.93;10.87;;;20.10;82.30;;;19.35;75.02;97777.69;4971235;28;20453;-74
2021/07/28 09:57:24;;;;;;;12.53;11.43;;;20.10;81.20;;;19.65;74.97;97773.97;4960538;28;20474;-75
2021/07/28 09:59:54;;;;;;;12.27;11.03;;;20.40;81.30;;;19.75;74.34;97770.38;4966604;28;20465;-75
2021/07/28 10:02:23;;;;;;;12.27;11.07;;;20.50;79.70;;;19.93;72.75;97765.38;4964449;28;20472;-76
2021/07/28 10:04:52;;;;;;;12.57;11.48;;;20.80;78.60;;;20.07;72.18;97776.53;4965564;28;20519;-80
2021/07/28 10:07:22;;;;;;;12.30;11.20;;;21.00;77.70;;;19.84;73.63;97778.03;4968812;28;20205;-82
2021/07/28 10:10:02;;;;;;;12.45;11.40;;;20.80;77.50;;;19.68;73.12;97770.69;4961033;28;20457;-77
2021/07/28 10:12:29;;;;;;;11.93;10.83;;;20.70;77.40;;;19.55;74.64;97771.28;4964336;28;20202;-78
2021/07/28 10:14:57;;;;;;;11.43;10.33;;;20.50;78.50;;;19.63;72.79;97772.63;4970095;28;20496;-83
2021/07/28 10:17:25;;;;;;;10.53;9.63;;;20.50;77.30;;;19.79;72.80;97774.22;4969280;28;20548;-78
2021/07/28 10:19:52;;;;;;;9.53;8.70;;;20.60;77.70;;;19.49;71.15;97762.28;4965604;28;20453;-82