Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:03;;;;;;;1.60;1.17;;;;;;;16.50;32.65;100305.16;6240679;22;20235;-87
2023/01/05 00:04:28;;;;;;;2.05;1.17;;;;;;;16.42;32.40;100302.81;6238821;23;20004;-87
2023/01/05 00:06:54;;;;;;;1.90;0.95;;;;;;;16.46;32.56;100308.56;6240404;23;20008;-87
2023/01/05 00:09:20;;;;;;;1.70;1.25;;;;;;;16.51;32.59;100306.00;6240653;23;20464;-87
2023/01/05 00:22:49;;;;;;;;;;;;;;;16.69;32.51;100332.94;6239986;23;20019;-87
2023/01/05 00:25:17;;;;;;;2.67;1.20;;;;;;;16.55;32.66;100317.97;6238318;23;19957;-87
2023/01/05 00:27:44;;;;;;;2.60;1.35;;;;;;;16.29;32.50;100271.44;6240355;22;20034;-87
2023/01/05 00:30:11;;;;;;;2.47;1.15;;;;;;;16.63;32.54;100325.75;6241177;22;20008;-87
2023/01/05 00:32:37;;;;;;;1.90;1.20;;;;;;;16.50;32.35;100301.66;6238203;23;20015;-87
2023/01/05 00:35:03;;;;;;;1.20;1.10;;;;;;;16.46;32.42;100298.59;6187382;23;20012;-87
2023/01/05 00:37:32;;;;;;;2.20;1.00;;;;;;;16.44;32.55;100289.09;6214052;23;20433;-87
2023/01/05 00:39:58;;;;;;;1.80;1.20;;;;;;;16.59;32.51;100319.19;6215588;23;20019;-87
2023/01/05 00:42:23;;;;;;;1.50;1.20;;;;;;;16.64;32.60;100315.78;6240505;23;20008;-87
2023/01/05 00:44:49;;;;;;;2.30;1.10;;;;;;;16.55;32.53;100307.19;6215480;23;20000;-87
2023/01/05 00:47:15;;;;;;;2.67;1.10;;;;;;;16.59;32.41;100312.94;6239735;23;20461;-87
2023/01/05 00:49:41;;;;;;;1.63;1.20;;;;;;;16.48;32.29;100290.28;6190531;23;20011;-87
2023/01/05 00:52:09;;;;;;;1.50;1.10;;;;;;;16.61;32.50;100322.47;6190700;23;20019;-87
2023/01/05 00:54:35;;;;;;;2.35;1.40;;;;;;;16.52;32.68;100304.94;6191191;23;20004;-87
2023/01/05 00:57:01;;;;;;;2.08;1.20;;;;;;;16.49;32.43;100297.34;6190465;23;20015;-87
2023/01/05 00:59:29;;;;;;;1.27;1.02;;;;;;;16.53;32.42;100303.91;6190395;23;20564;-87
2023/01/05 01:01:55;;;;;;;1.77;1.10;;;;;;;16.61;32.35;100322.47;6190475;23;20039;-87
2023/01/05 01:04:21;;;;;;;1.48;1.10;;;;;;;16.45;32.55;100296.97;6215375;23;20379;-87
2023/01/05 01:06:46;;;;;;;1.92;1.20;;;;;;;16.59;32.53;100321.03;6241049;23;20175;-87
2023/01/05 01:09:12;;;;;;;2.05;1.10;;;;;;;16.45;32.38;100298.81;6241516;23;20485;-87
2023/01/05 01:11:39;;;;;;;1.60;1.10;;;;;;;16.56;32.33;100308.84;6190683;23;20468;-87
2023/01/05 01:14:05;;;;;;;1.52;1.17;;;;;;;16.63;32.46;100325.75;6190192;23;20034;-87
2023/01/05 01:16:31;;;;;;;1.35;1.20;;;;;;;16.41;32.52;100290.38;6190494;23;20008;-87
2023/01/05 01:18:57;;;;;;;2.33;1.20;;;;;;;16.56;32.38;100303.44;6214493;23;20023;-87
2023/01/05 01:21:22;;;;;;;2.15;1.25;;;;;;;16.40;32.34;100280.66;6240661;23;20029;-87
2023/01/05 01:23:48;;;;;;;1.55;1.15;;;;;;;16.60;32.28;100322.69;6240894;23;20249;-87
2023/01/05 01:26:14;;;;;;;3.13;1.23;;;;;;;16.36;32.14;100281.31;6240544;23;20031;-87
2023/01/05 01:28:39;;;;;;;1.77;1.20;;;;;;;16.33;32.47;100282.59;6241195;22;20039;-87
2023/01/05 01:31:05;;;;;;;1.38;1.10;;;;;;;16.56;32.40;100316.94;6240652;23;20003;-87
2023/01/05 01:33:31;;;;;;;1.60;1.10;;;;;;;16.27;32.47;100291.59;6190379;23;20023;-87
2023/01/05 01:35:57;;;;;;;3.00;1.23;;;;;;;16.51;32.26;100314.09;6215606;23;20558;-87
2023/01/05 01:38:22;;;;;;;2.40;1.15;;;;;;;16.44;32.42;100308.81;6240023;23;20066;-87
2023/01/05 01:40:49;;;;;;;2.47;1.50;;;;;;;16.57;32.57;100326.66;6241728;22;20166;-87
2023/01/05 01:43:37;;;;;;;1.98;1.23;;;;;;;16.55;32.38;100312.59;6240923;22;20008;-87
2023/01/05 01:46:02;;;;;;;3.17;1.30;;;;;;;16.44;32.10;100305.28;6218972;23;20054;-87
2023/01/05 01:48:28;;;;;;;2.95;1.70;;;;;;;16.44;32.24;100299.91;6189811;23;20012;-87
2023/01/05 01:50:54;;;;;;;1.45;0.98;;;;;;;16.56;32.49;100322.34;6239977;23;20078;-87
2023/01/05 01:53:23;;;;;;;2.17;1.13;;;;;;;16.22;32.10;100264.50;6241728;22;20000;-87
2023/01/05 01:55:49;;;;;;;1.85;1.13;;;;;;;16.37;32.27;100291.88;6239907;23;20753;-87
2023/01/05 01:58:18;;;;;;;1.65;1.20;;;;;;;16.36;32.22;100290.22;6214469;23;20031;-87
2023/01/05 02:00:44;;;;;;;1.65;1.20;;;;;;;16.51;32.41;100308.72;6214496;23;20008;-87
2023/01/05 02:03:09;;;;;;;1.33;1.02;;;;;;;16.40;32.40;100298.69;6239678;23;20018;-87
2023/01/05 02:05:36;;;;;;;2.10;1.30;;;;;;;16.56;32.34;100316.09;6240454;23;20073;-87
2023/01/05 02:08:24;;;;;;;1.95;1.40;;;;;;;16.38;32.21;100290.00;6241917;23;20330;-87
2023/01/05 02:11:05;;;;;;;1.88;1.17;;;;;;;16.60;32.31;100310.03;6219763;23;20493;-87
2023/01/05 02:13:53;;;;;;;3.35;1.30;;;;;;;16.30;32.39;100273.09;6241942;22;20001;-87
2023/01/05 02:16:50;;;;;;;2.85;1.20;;;;;;;16.59;32.19;100323.75;6240274;23;20404;-87
2023/01/05 02:19:40;;;;;;;1.48;1.10;;;;;;;16.49;32.29;100308.13;6238777;23;20357;-87
2023/01/05 02:22:21;;;;;;;1.73;1.13;;;;;;;16.46;32.17;100303.19;6213976;23;20413;-87
2023/01/05 02:25:21;;;;;;;1.85;1.10;;;;;;;16.54;32.41;100313.66;6240058;23;20062;-87
2023/01/05 02:28:07;;;;;;;2.42;1.17;;;;;;;16.41;32.25;100289.56;6219529;23;20094;-87
2023/01/05 02:31:00;;;;;;;1.75;1.20;;;;;;;16.54;32.25;100308.25;6240330;23;20315;-87
2023/01/05 02:34:10;;;;;;;2.42;1.20;;;;;;;16.55;32.23;100307.19;6241321;23;20000;-87
2023/01/05 02:37:14;;;;;;;2.33;1.27;;;;;;;16.52;32.29;100308.50;6232525;23;20425;-87
2023/01/05 02:39:50;;;;;;;3.08;1.35;;;;;;;16.46;32.33;100287.00;6118424;23;20470;-87
2023/01/05 02:42:22;;;;;;;3.25;1.50;;;;;;;16.52;32.22;100296.84;6194022;23;20012;-87
2023/01/05 02:44:48;;;;;;;2.47;1.15;;;;;;;16.50;32.34;100315.97;6239026;23;20019;-87
2023/01/05 02:47:26;;;;;;;2.35;1.08;;;;;;;16.57;32.28;100310.47;6240300;22;20310;-87
2023/01/05 02:50:12;;;;;;;2.40;1.20;;;;;;;16.36;32.38;100282.13;6239585;23;20383;-87
2023/01/05 02:52:48;;;;;;;2.22;1.20;;;;;;;16.51;32.11;100311.41;6239688;23;20421;-87
2023/01/05 02:55:16;;;;;;;2.50;1.50;;;;;;;16.51;32.18;100314.91;6214670;23;20008;-87
2023/01/05 02:58:17;;;;;;;2.60;1.17;;;;;;;16.44;32.30;100299.91;6189726;23;20012;-87
2023/01/05 03:00:46;;;;;;;2.22;1.02;;;;;;;16.41;32.19;100289.56;6200780;23;20008;-87
2023/01/05 03:03:28;;;;;;;2.78;1.42;;;;;;;16.44;32.26;100305.28;6241275;22;20070;-87
2023/01/05 03:05:57;;;;;;;2.03;1.30;;;;;;;16.27;32.24;100273.53;6190488;23;20081;-87
2023/01/05 03:08:23;;;;;;;2.33;1.23;;;;;;;16.50;32.25;100315.16;6239034;23;19997;-87
2023/01/05 03:14:28;;;;;;;1.90;1.15;;;;;;;16.45;32.35;100306.91;6239900;23;20019;-87
2023/01/05 03:16:53;;;;;;;2.22;1.42;;;;;;;16.44;32.10;100314.19;6193495;23;20019;-87
2023/01/05 03:36:48;;;;;;;2.45;1.30;;;;;;;16.38;32.02;100306.19;6218825;23;20018;-87
2023/01/05 03:39:14;;;;;;;3.45;1.23;;;;;;;16.38;32.13;100314.28;6213792;23;20337;-87
2023/01/05 03:41:42;;;;;;;1.85;1.20;;;;;;;16.49;32.04;100319.72;6213707;23;20008;-87
2023/01/05 03:44:08;;;;;;;2.38;1.40;;;;;;;16.39;32.14;100314.06;6214444;23;20008;-87
2023/01/05 03:46:34;;;;;;;4.72;1.45;;;;;;;16.32;32.11;100295.25;6239241;23;20376;-87
2023/01/05 03:48:59;;;;;;;3.10;1.48;;;;;;;16.19;32.27;100276.56;6213708;23;20009;-88
2023/01/05 03:51:25;;;;;;;2.88;1.20;;;;;;;16.47;32.02;100323.69;6240561;22;20001;-87
2023/01/05 03:53:51;;;;;;;1.75;1.38;;;;;;;16.37;32.04;100315.31;6188515;23;20027;-87
2023/01/05 03:56:16;;;;;;;3.72;1.48;;;;;;;16.25;32.08;100297.22;6213281;23;20008;-87
2023/01/05 03:58:42;;;;;;;3.13;1.40;;;;;;;16.47;31.92;100329.09;6188920;23;20456;-87
2023/01/05 04:01:08;;;;;;;2.45;1.35;;;;;;;16.38;31.98;100312.41;6187781;23;20386;-87
2023/01/05 04:03:34;;;;;;;1.67;1.10;;;;;;;16.38;32.03;100323.19;6189128;23;20000;-87
2023/01/05 04:06:00;;;;;;;2.85;1.30;;;;;;;16.49;31.89;100329.69;6213736;23;20012;-87
2023/01/05 04:08:25;;;;;;;4.30;1.35;;;;;;;16.37;32.00;100321.56;6188846;23;20031;-87
2023/01/05 04:10:55;;;;;;;2.83;1.50;;;;;;;16.31;32.05;100317.06;6213534;23;20346;-87
2023/01/05 04:13:21;;;;;;;1.77;1.17;;;;;;;16.38;32.01;100327.75;6240749;22;20051;-87
2023/01/05 04:15:46;;;;;;;2.05;1.00;;;;;;;16.37;32.17;100332.34;6188765;23;20338;-87
2023/01/05 04:18:12;;;;;;;2.58;1.50;;;;;;;16.40;31.95;100334.59;6213197;23;20046;-87
2023/01/05 04:20:38;;;;;;;2.75;1.30;;;;;;;16.23;31.96;100310.13;6213053;23;20380;-87
2023/01/05 04:23:03;;;;;;;1.10;0.90;;;;;;;16.22;31.96;100307.66;6187948;23;20496;-87
2023/01/05 04:25:29;;;;;;;2.40;1.35;;;;;;;16.40;31.96;100331.91;6188842;23;20344;-87
2023/01/05 04:27:55;;;;;;;2.88;1.35;;;;;;;16.37;31.89;100331.50;6188713;23;20013;-87
2023/01/05 04:30:23;;;;;;;2.97;1.35;;;;;;;16.39;32.05;100334.81;6188464;23;20099;-87
2023/01/05 04:32:49;;;;;;;2.70;1.20;;;;;;;16.36;31.96;100329.88;6188796;23;20014;-87
2023/01/05 04:35:15;;;;;;;1.85;0.98;;;;;;;16.46;32.10;100357.13;6188601;23;20004;-87
2023/01/05 04:37:41;;;;;;;2.47;1.20;;;;;;;16.39;32.04;100345.59;6239320;23;20000;-87
2023/01/05 04:40:07;;;;;;;2.97;1.30;;;;;;;16.29;32.10;100336.16;6239687;23;20004;-87
2023/01/05 04:42:32;;;;;;;2.05;1.30;;;;;;;16.37;31.84;100350.38;6240914;22;20392;-87
2023/01/05 04:44:58;;;;;;;2.50;1.50;;;;;;;16.44;32.00;100353.84;6212835;23;20004;-87
2023/01/05 04:47:24;;;;;;;1.92;1.10;;;;;;;16.45;32.05;100350.91;6239839;23;20087;-87
2023/01/05 04:49:49;;;;;;;1.88;1.08;;;;;;;16.38;31.89;100350.16;6188577;23;20018;-87
2023/01/05 04:52:15;;;;;;;3.28;1.38;;;;;;;16.34;31.91;100344.41;6213860;23;20004;-87
2023/01/05 04:54:41;;;;;;;2.30;1.17;;;;;;;16.34;32.03;100355.19;6213344;23;20020;-87
2023/01/05 04:57:07;;;;;;;1.75;1.20;;;;;;;16.41;31.98;100354.28;6238108;23;20010;-87
2023/01/05 04:59:32;;;;;;;2.70;1.10;;;;;;;16.39;31.90;100361.78;6238298;23;20018;-87
2023/01/05 05:01:58;;;;;;;2.50;1.40;;;;;;;16.41;31.89;100363.19;6237818;23;20507;-87
2023/01/05 05:04:24;;;;;;;3.20;1.40;;;;;;;16.32;31.84;100349.19;6240566;22;20000;-87
2023/01/05 05:06:49;;;;;;;4.90;1.50;;;;;;;16.39;31.90;100353.69;6238704;23;19996;-87
2023/01/05 05:09:15;;;;;;;2.33;1.30;;;;;;;16.34;31.90;100355.19;6238023;23;20020;-87
2023/01/05 05:11:41;;;;;;;3.72;1.48;;;;;;;16.43;31.92;100371.06;6238577;23;20311;-87
2023/01/05 05:14:06;;;;;;;2.10;1.10;;;;;;;16.29;31.95;100346.94;6240808;23;20452;-87
2023/01/05 05:16:35;;;;;;;3.70;1.30;;;;;;;16.28;32.03;100339.06;6238415;23;20087;-87
2023/01/05 05:19:01;;;;;;;1.77;1.10;;;;;;;16.29;31.83;100340.75;6188198;23;20039;-87
2023/01/05 05:21:27;;;;;;;2.20;1.10;;;;;;;16.25;31.83;100344.94;6239884;22;20079;-87
2023/01/05 05:23:52;;;;;;;1.85;1.08;;;;;;;16.30;31.85;100350.50;6240463;23;20000;-87
2023/01/05 05:26:18;;;;;;;2.22;1.27;;;;;;;16.34;31.81;100363.28;6242050;22;20000;-87
2023/01/05 05:28:44;;;;;;;1.58;1.13;;;;;;;16.39;31.78;100368.00;6241870;22;20060;-87
2023/01/05 05:31:09;;;;;;;3.25;1.30;;;;;;;16.24;31.87;100357.59;6241389;22;20019;-87
2023/01/05 05:33:36;;;;;;;2.15;1.27;;;;;;;16.26;31.91;100352.78;6215560;23;20058;-87
2023/01/05 05:36:04;;;;;;;1.83;1.15;;;;;;;16.33;31.86;100375.13;6215753;23;20341;-87
2023/01/05 05:38:29;;;;;;;2.40;1.10;;;;;;;16.40;31.64;100379.59;6213688;23;20433;-87
2023/01/05 05:40:55;;;;;;;2.78;1.25;;;;;;;16.25;31.93;100356.56;6186930;23;20040;-87
2023/01/05 05:43:20;;;;;;;4.55;1.60;;;;;;;16.37;31.72;100385.44;6239821;23;20053;-87
2023/01/05 05:45:46;;;;;;;2.30;1.23;;;;;;;16.15;31.82;100345.47;6212922;23;20440;-87
2023/01/05 05:48:12;;;;;;;2.15;1.35;;;;;;;16.30;31.62;100374.75;6237788;23;20015;-87
2023/01/05 05:50:38;;;;;;;2.17;1.23;;;;;;;16.17;31.71;100356.84;6240024;23;20008;-87
2023/01/05 05:53:03;;;;;;;1.70;1.15;;;;;;;16.09;31.79;100347.19;6238357;23;20091;-87
2023/01/05 05:55:29;;;;;;;2.35;1.27;;;;;;;16.30;31.73;100374.75;6242718;23;20015;-87
2023/01/05 05:57:55;;;;;;;2.08;1.30;;;;;;;16.26;31.72;100371.66;6190840;23;20031;-87
2023/01/05 06:00:21;;;;;;;2.47;1.30;;;;;;;16.29;31.94;100379.31;6215803;23;20315;-87
2023/01/05 06:02:46;;;;;;;2.67;1.42;;;;;;;16.24;31.75;100365.69;6190368;23;20015;-87
2023/01/05 06:05:12;;;;;;;2.10;1.20;;;;;;;16.29;31.91;100383.88;6243054;22;20004;-87
2023/01/05 06:07:38;;;;;;;1.95;1.15;;;;;;;16.06;31.82;100346.81;6191775;23;20083;-87
2023/01/05 06:10:04;;;;;;;2.17;1.20;;;;;;;16.26;31.69;100390.53;6243076;22;19999;-87
2023/01/05 06:12:30;;;;;;;2.58;1.33;;;;;;;16.22;31.70;100383.97;6191166;23;19996;-87
2023/01/05 06:14:55;;;;;;;1.42;0.95;;;;;;;16.38;31.48;100403.28;6215936;23;20004;-87
2023/01/05 06:17:21;;;;;;;3.00;1.20;;;;;;;16.32;31.66;100386.13;6191506;23;20244;-87
2023/01/05 06:19:47;;;;;;;3.10;1.40;;;;;;;16.19;31.87;100373.63;6216019;23;20103;-87
2023/01/05 06:22:12;;;;;;;2.33;1.20;;;;;;;16.28;31.76;100399.25;6215349;23;20342;-87
2023/01/05 06:24:38;;;;;;;3.03;1.30;;;;;;;16.36;31.76;100405.38;6190964;23;20092;-87
2023/01/05 06:27:04;;;;;;;2.05;1.23;;;;;;;16.29;31.73;100395.47;6190506;23;20027;-87
2023/01/05 06:29:30;;;;;;;2.33;1.13;;;;;;;16.28;31.63;100398.41;6216116;23;20005;-87
2023/01/05 06:31:55;;;;;;;3.15;1.50;;;;;;;16.22;31.81;100391.22;6215338;23;20004;-87
2023/01/05 06:34:21;;;;;;;1.42;0.98;;;;;;;16.16;31.72;100379.47;6214968;23;20178;-87
2023/01/05 06:36:47;;;;;;;2.95;1.25;;;;;;;16.18;31.76;100385.47;6214027;23;20213;-87
2023/01/05 06:39:12;;;;;;;2.08;1.27;;;;;;;16.26;31.71;100401.31;6189113;23;20301;-87
2023/01/05 06:41:38;;;;;;;3.55;1.00;;;;;;;16.38;31.66;100416.78;6190056;23;20012;-87
2023/01/05 06:44:04;;;;;;;1.95;1.25;;;;;;;16.34;31.76;100421.78;6214862;23;20012;-87
2023/01/05 06:46:30;;;;;;;3.67;1.45;;;;;;;16.32;31.76;100415.81;6189815;23;20392;-87
2023/01/05 06:48:56;;;;;;;3.05;1.27;;;;;;;16.31;31.64;100425.75;6189675;23;20012;-87
2023/01/05 06:51:21;;;;;;;3.17;1.27;;;;;;;16.26;31.89;100411.28;6190095;23;20004;-87
2023/01/05 06:53:47;;;;;;;2.60;1.30;;;;;;;16.39;31.49;100429.22;6189764;23;20028;-87
2023/01/05 06:56:13;;;;;;;4.30;1.30;;;;;;;16.30;31.62;100432.22;6214964;23;20007;-87
2023/01/05 06:58:38;;;;;;;3.05;1.50;;;;;;;16.36;31.69;100426.97;6214899;23;20126;-87
2023/01/05 07:01:04;;;;;;;2.63;1.33;;;;;;;16.05;31.61;100388.31;6214353;23;20011;-87
2023/01/05 07:03:30;;;;;;;2.67;1.30;;;;;;;16.36;31.55;100448.53;6189353;23;20054;-87
2023/01/05 07:05:55;;;;;;;3.58;1.50;;;;;;;16.28;31.50;100438.84;6189010;23;20361;-87
2023/01/05 07:08:21;;;;;;;2.65;1.55;;;;;;;16.23;31.65;100434.16;6213649;23;20000;-87
2023/01/05 07:10:47;;;;;;;3.50;1.90;;;;;;;16.31;31.62;100452.72;6189187;23;20081;-87
2023/01/05 07:13:12;;;;;;;3.17;1.60;;;;;;;16.27;31.70;100451.53;6214027;23;20023;-87
2023/01/05 07:15:38;;;;;;;3.58;1.60;;;;;;;16.30;31.68;100451.09;6214715;23;20083;-87
2023/01/05 07:18:04;;;;;;;3.55;1.90;;;;;;;16.25;31.66;100450.94;6214481;23;20069;-87
2023/01/05 07:20:29;;;;;;;3.50;1.42;;;;;;;16.13;31.51;100433.84;6189848;23;20087;-87
2023/01/05 07:22:55;;;;;;;3.75;1.45;;;;;;;16.21;31.47;100457.81;6214194;23;20373;-87
2023/01/05 07:25:21;;;;;;;3.70;1.80;;;;;;;16.17;31.60;100447.69;6189500;23;20036;-87
2023/01/05 07:27:53;;;;;;;2.42;1.50;;;;;;;16.23;31.48;100458.41;6190022;23;20091;-87
2023/01/05 07:30:18;;;;;;;2.70;1.42;;;;;;;16.25;31.52;100469.81;6240960;22;20349;-87
2023/01/05 07:32:44;;;;;;;3.08;1.42;;;;;;;16.28;31.63;100477.47;6241293;22;20010;-87
2023/01/05 07:35:13;;;;;;;3.42;1.75;;;;;;;16.35;31.37;100480.09;6238907;23;20499;-87
2023/01/05 07:37:43;;;;;;;4.47;1.50;;;;;;;16.21;31.75;100465.91;6239279;23;20008;-87
2023/01/05 07:40:09;;;;;;;3.25;1.55;;;;;;;16.21;31.46;100463.22;6239510;23;20035;-87
2023/01/05 07:42:35;;;;;;;2.60;1.55;;;;;;;16.22;31.71;100470.25;6189376;23;20003;-87
2023/01/05 07:45:01;;;;;;;2.38;1.60;;;;;;;16.29;31.50;100489.88;6188326;23;20094;-87
2023/01/05 07:47:27;;;;;;;3.53;1.52;;;;;;;16.20;31.66;100479.63;6214254;23;20079;-87
2023/01/05 07:49:52;;;;;;;2.72;1.40;;;;;;;16.25;31.71;100483.28;6189535;23;20008;-87
2023/01/05 07:52:18;;;;;;;2.50;1.52;;;;;;;16.30;31.54;100496.94;6188998;23;20058;-87
2023/01/05 07:54:44;;;;;;;2.47;1.30;;;;;;;16.18;31.51;100485.22;6241583;23;20299;-87
2023/01/05 07:57:09;;;;;;;2.28;1.27;;;;;;;16.27;31.64;100500.06;6213860;23;20004;-87
2023/01/05 07:59:35;;;;;;;3.05;1.52;;;;;;;16.27;31.59;100501.94;6189147;23;20461;-87
2023/01/05 08:02:01;;;;;;;3.72;1.52;;;;;;;16.16;31.74;100484.63;6214485;23;20412;-87
2023/01/05 08:04:26;;;;;;;2.22;1.45;;;;;;;16.24;31.65;100503.19;6214426;23;20034;-87
2023/01/05 08:06:52;;;;;;;2.45;1.33;;;;;;;16.30;31.62;100510.41;6188645;23;20015;-86
2023/01/05 08:12:02;;;;;;;3.30;1.58;;;;;;;16.15;31.60;100491.06;6240645;23;20034;-87
2023/01/05 08:14:27;;;;;;;3.53;1.50;;;;;;;16.22;31.49;100507.19;6189138;23;20429;-87
2023/01/05 08:16:53;;;;;;;2.20;1.20;;;;;;;16.19;31.47;100507.63;6214050;23;20425;-86
2023/01/05 08:19:19;;;;;;;2.70;1.20;;;;;;;16.21;31.45;100519.00;6188951;23;20401;-87
2023/01/05 08:21:44;;;;;;;2.72;1.30;;;;;;;16.28;31.68;100534.09;6213995;23;20487;-87
2023/01/05 08:24:10;;;;;;;3.38;1.30;;;;;;;16.18;31.55;100517.59;6188921;23;20420;-87
2023/01/05 08:26:36;;;;;;;3.50;1.50;;;;;;;16.20;31.65;100512.78;6189474;23;20385;-87
2023/01/05 08:29:04;;;;;;;2.28;1.27;;;;;;;16.20;31.43;100520.88;6188244;23;20332;-87
2023/01/05 08:31:36;;;;;;;2.25;1.20;;;;;;;16.14;31.63;100510.97;6190583;23;20008;-87
2023/01/05 08:34:02;;;;;;;4.35;1.60;;;;;;;16.08;31.57;100501.91;6190812;23;20624;-87
2023/01/05 08:36:30;;;;;;;3.45;1.30;;;;;;;16.28;31.58;100527.84;6188845;23;20012;-86
2023/01/05 08:38:56;;;;;;;2.22;1.23;;;;;;;16.20;31.56;100526.28;6238925;23;20497;-87
2023/01/05 08:41:29;;;;;;;2.13;1.20;;;;;;;16.10;31.67;100524.06;6239223;23;20095;-87
2023/01/05 08:43:56;;;;;;;2.50;1.27;;;;;;;16.24;31.66;100532.84;6190370;23;20110;-87
2023/01/05 08:46:23;;;;;;;2.65;1.42;;;;;;;16.10;31.64;100524.06;6189176;23;20251;-87
2023/01/05 08:48:56;;;;;;;2.25;1.05;;;;;;;16.03;31.63;100522.50;6189243;23;20329;-87
2023/01/05 08:51:21;;;;;;;2.67;1.35;;;;;;;16.23;31.55;100544.72;6188837;23;20315;-87
2023/01/05 08:53:47;;;;;;;2.38;1.17;;;;;;;16.31;31.38;100552.50;6239158;23;20007;-87
2023/01/05 08:56:13;;;;;;;4.30;1.80;;;;;;;16.30;31.42;100563.53;6188832;23;20004;-87
2023/01/05 08:58:39;;;;;;;3.40;1.50;;;;;;;16.25;31.57;100561.50;6215826;23;20554;-87
2023/01/05 09:01:09;;;;;;;3.72;1.50;;;;;;;16.24;31.64;100551.75;6214819;23;20015;-87
2023/01/05 09:03:35;;;;;;;3.60;1.35;;;;;;;16.26;31.49;100557.72;6190535;23;20015;-87
2023/01/05 09:06:02;;;;;;;2.17;1.08;;;;;;;16.27;31.54;100542.41;6190965;23;20008;-87
2023/01/05 09:08:32;;;;;;;2.58;1.50;;;;;;;16.26;31.41;100557.72;6216627;23;20298;-87
2023/01/05 09:11:15;;;;;;;2.20;1.30;;;;;;;16.10;31.55;100542.13;6215101;23;20008;-87
2023/01/05 09:13:44;;;;;;;2.15;1.20;;;;;;;16.31;31.39;100576.78;6190425;23;20018;-87
2023/01/05 09:16:12;;;;;;;2.55;1.20;;;;;;;16.22;31.64;100571.91;6190754;23;20066;-87
2023/01/05 09:18:38;;;;;;;4.25;1.42;;;;;;;16.13;31.40;100566.78;6215546;23;20070;-87
2023/01/05 09:21:05;;;;;;;1.90;1.45;;;;;;;16.27;31.50;100586.38;6215251;23;20000;-87
2023/01/05 09:23:31;;;;;;;2.42;1.02;;;;;;;16.26;31.57;100576.59;6191388;23;20008;-87
2023/01/05 09:25:57;;;;;;;2.33;1.33;;;;;;;16.21;31.96;100572.94;6215688;23;20004;-87
2023/01/05 09:28:22;;;;;;;3.08;1.20;;;;;;;16.26;31.48;100579.31;6191313;23;20042;-87
2023/01/05 09:30:48;;;;;;;2.10;1.35;;;;;;;16.29;31.63;100589.66;6216318;23;20046;-87
2023/01/05 09:33:14;;;;;;;3.60;1.38;;;;;;;16.18;31.51;100570.66;6190448;23;20381;-87
2023/01/05 09:35:40;;;;;;;4.32;1.60;;;;;;;16.25;31.49;100593.84;6191102;23;20014;-87
2023/01/05 09:38:05;;;;;;;2.40;1.30;;;;;;;16.30;31.46;100607.50;6189805;23;20012;-87
2023/01/05 09:40:34;;;;;;;2.65;1.25;;;;;;;16.21;31.56;100591.81;6189532;23;20147;-87
2023/01/05 09:42:59;;;;;;;2.20;1.30;;;;;;;16.26;31.66;100600.88;6189988;23;20438;-87
2023/01/05 09:45:26;;;;;;;2.28;1.30;;;;;;;16.24;31.59;100602.97;6191089;23;20069;-87
2023/01/05 09:47:52;;;;;;;3.00;1.17;;;;;;;16.28;31.47;100609.59;6216163;23;20032;-87
2023/01/05 09:50:20;;;;;;;1.55;1.10;;;;;;;16.21;31.58;100607.97;6215792;23;20008;-86
2023/01/05 09:52:46;;;;;;;3.25;1.38;;;;;;;16.13;31.68;100596.44;6190688;23;20030;-87
2023/01/05 09:55:16;;;;;;;3.78;1.80;;;;;;;16.19;31.55;100610.91;6189369;23;20359;-87
2023/01/05 09:57:57;;;;;;;2.25;1.13;;;;;;;16.21;31.58;100613.38;6215268;23;20007;-87
2023/01/05 10:00:23;;;;;;;1.55;1.10;;;;;;;16.26;31.51;100611.66;6215661;23;20004;-87
2023/01/05 10:02:52;;;;;;;2.15;1.13;;;;;;;16.13;31.41;100592.91;6189491;23;20476;-87
2023/01/05 10:05:18;;;;;;;3.47;1.40;;;;;;;16.31;31.63;100625.31;6190414;23;20008;-87
2023/01/05 10:08:04;;;;;;;2.05;1.33;;;;;;;16.14;31.45;100602.63;6214586;23;20230;-87
2023/01/05 10:13:43;;;;;;;2.00;1.20;;;;;;;16.22;31.49;100621.25;6179625;23;20004;-87
2023/01/05 10:16:15;;;;;;;2.78;1.40;;;;;;;16.22;31.48;100621.25;6190512;23;20008;-87
2023/01/05 10:18:40;;;;;;;2.88;1.25;;;;;;;16.19;31.61;100613.59;6215438;23;20027;-87
2023/01/05 10:21:35;;;;;;;2.90;1.30;;;;;;;16.26;31.64;100621.63;6189814;23;20008;-87
2023/01/05 10:24:20;;;;;;;3.50;1.58;;;;;;;16.25;31.63;100637.00;6133427;22;20049;-87
2023/01/05 10:26:56;;;;;;;3.03;1.40;;;;;;;16.23;31.73;100617.53;6240076;23;20004;-87
2023/01/05 10:29:30;;;;;;;2.25;1.27;;;;;;;16.23;31.43;100627.47;6215806;23;20044;-87
2023/01/05 10:32:03;;;;;;;4.88;1.60;;;;;;;16.29;31.48;100638.19;6190738;23;20012;-86
2023/01/05 10:34:47;;;;;;;2.67;1.30;;;;;;;16.29;31.55;100642.78;6214452;23;20044;-87
2023/01/05 10:37:26;;;;;;;2.75;1.23;;;;;;;16.27;31.57;100644.88;6214060;23;20399;-87
2023/01/05 10:40:06;;;;;;;2.33;1.42;;;;;;;16.28;31.64;100655.44;6240636;23;20004;-86
2023/01/05 10:42:42;;;;;;;2.45;1.40;;;;;;;16.28;31.54;100650.06;6240385;23;20467;-87
2023/01/05 10:45:09;;;;;;;3.22;1.25;;;;;;;16.05;31.64;100628.22;6240995;22;20083;-87
2023/01/05 10:47:36;;;;;;;2.00;1.05;;;;;;;16.21;31.81;100649.28;6190428;23;20020;-87
2023/01/05 10:50:02;;;;;;;2.60;1.20;;;;;;;16.23;31.71;100654.44;6214999;23;20058;-87
2023/01/05 10:52:28;;;;;;;4.53;1.55;;;;;;;16.25;31.66;100657.75;6215134;23;20009;-87
2023/01/05 10:54:56;;;;;;;3.10;1.33;;;;;;;16.19;31.68;100648.66;6189035;23;20031;-87
2023/01/05 10:57:28;;;;;;;2.80;1.30;;;;;;;16.28;31.73;100660.84;6189692;23;20111;-87
2023/01/05 11:00:04;;;;;;;2.40;1.20;;;;;;;16.23;31.57;100666.06;6239829;23;20074;-87
2023/01/05 11:02:34;;;;;;;2.00;1.13;;;;;;;16.20;31.63;100658.41;6240518;23;20011;-87
2023/01/05 11:05:18;;;;;;;1.92;1.00;;;;;;;16.28;31.73;100673.47;6214772;23;20022;-87
2023/01/05 11:07:55;;;;;;;2.58;1.30;;;;;;;16.24;31.56;100662.31;6241556;22;20070;-87
2023/01/05 11:10:33;;;;;;;2.58;1.27;;;;;;;16.15;31.82;100647.44;6190497;23;20483;-87
2023/01/05 11:13:41;;;;;;;1.48;1.20;;;;;;;16.22;31.80;100664.41;6214767;23;20000;-87
2023/01/05 11:16:11;;;;;;;2.40;1.30;;;;;;;16.21;31.61;100662.75;6214507;23;20004;-87
2023/01/05 11:18:56;;;;;;;2.50;1.27;;;;;;;16.24;31.83;100670.38;6240291;23;20016;-87
2023/01/05 11:21:22;;;;;;;2.72;1.13;;;;;;;16.10;31.62;100656.19;6241451;22;20005;-87
2023/01/05 11:23:48;;;;;;;2.78;1.38;;;;;;;16.26;31.82;100680.97;6240747;22;20379;-86
2023/01/05 11:26:16;;;;;;;2.55;1.10;;;;;;;16.26;31.67;100684.47;6241269;23;20011;-87
2023/01/05 11:29:08;;;;;;;2.97;1.50;;;;;;;16.21;31.74;100681.63;6238953;22;19996;-87
2023/01/05 11:31:52;;;;;;;1.60;1.08;;;;;;;16.25;31.77;100690.13;6221251;22;20008;-87
2023/01/05 11:34:28;;;;;;;2.30;1.27;;;;;;;16.14;31.75;100678.97;6239690;23;20004;-87
2023/01/05 11:37:25;;;;;;;1.38;1.00;;;;;;;16.14;31.82;100688.91;6213580;23;20043;-87
2023/01/05 11:39:58;;;;;;;2.08;1.38;;;;;;;16.25;31.78;100690.13;6231778;22;20370;-86
2023/01/05 11:42:24;;;;;;;1.83;1.05;;;;;;;16.28;31.67;100695.91;6214897;23;20008;-87
2023/01/05 11:44:57;;;;;;;2.50;1.20;;;;;;;16.19;31.67;100681.00;6237401;23;20235;-86
2023/01/05 11:47:26;;;;;;;2.50;1.20;;;;;;;16.17;31.88;100680.41;6240461;22;20004;-86
2023/01/05 11:50:03;;;;;;;1.90;1.00;;;;;;;16.00;31.82;100649.63;6212502;23;20134;-87
2023/01/05 11:52:37;;;;;;;3.45;1.27;;;;;;;15.96;31.69;100655.44;6238525;23;20015;-87
2023/01/05 11:55:28;;;;;;;3.40;1.15;;;;;;;16.28;31.89;100697.75;6239610;22;20031;-86
2023/01/05 11:57:58;;;;;;;2.03;1.20;;;;;;;16.08;31.71;100673.63;6213926;23;20035;-86
2023/01/05 12:00:29;;;;;;;3.13;1.42;;;;;;;16.17;31.74;100693.88;6214020;23;20014;-87
2023/01/05 12:03:10;;;;;;;2.35;1.20;;;;;;;16.19;31.84;100691.78;6187966;23;20502;-86
2023/01/05 12:05:56;;;;;;;1.92;1.02;;;;;;;16.25;31.81;100709.81;6238010;23;20083;-87
2023/01/05 12:08:29;;;;;;;2.17;1.10;;;;;;;16.25;31.82;100712.50;6212428;23;20008;-86
2023/01/05 12:11:01;;;;;;;1.90;1.10;;;;;;;16.18;32.15;100695.56;6188184;23;20012;-87
2023/01/05 12:14:05;;;;;;;1.90;1.13;;;;;;;16.27;31.89;100721.19;6238808;23;20363;-87