Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:17;;;;;;;6.17;1.87;;;;;;;;;;4968258;28;20620;-61
2021/12/10 00:02:46;;;;;;;21.10;5.17;;;;;;;;;;4968284;28;20022;-59
2021/12/10 00:05:18;;;;;;;19.50;2.27;;;;;;;;;;4967964;28;20474;-61
2021/12/10 00:07:45;;;;;;;14.67;2.93;;;;;;;;;;4973391;28;20098;-60
2021/12/10 00:10:14;;;;;;;11.20;4.53;;;;;;;;;;4972863;28;20038;-59
2021/12/10 00:12:49;;;;;;;11.50;3.07;;;;;;;;;;4973247;28;20046;-60
2021/12/10 00:15:18;;;;;;;10.30;3.27;;;;;;;;;;4973068;28;20085;-60
2021/12/10 00:17:45;;;;;;;5.20;2.50;;;;;;;;;;4972837;28;20049;-59
2021/12/10 00:20:12;;;;;;;8.63;2.47;;;;;;;;;;4968352;28;20478;-60
2021/12/10 00:22:45;;;;;;;6.83;2.30;;;;;;;;;;4968171;28;20033;-60
2021/12/10 00:25:19;;;;;;;6.27;2.70;;;;;;;;;;4967229;28;20031;-61
2021/12/10 00:27:46;;;;;;;8.13;3.13;;;;;;;;;;4968034;28;20073;-61
2021/12/10 00:30:15;;;;;;;15.80;3.07;;;;;;;;;;4972986;28;20035;-61
2021/12/10 00:32:45;;;;;;;6.90;2.50;;;;;;;;;;4973063;28;20030;-59
2021/12/10 00:35:17;;;;;;;4.93;2.17;;;;;;;;;;4972604;28;20038;-62
2021/12/10 00:37:43;;;;;;;6.20;2.37;;;;;;;;;;4972705;28;20026;-60
2021/12/10 00:40:12;;;;;;;5.80;2.80;;;;;;;;;;4972792;28;20023;-61
2021/12/10 00:42:39;;;;;;;15.37;3.90;;;;;;;;;;4968018;28;20075;-61
2021/12/10 00:45:08;;;;;;;12.37;2.80;;;;;;;;;;4967752;28;20521;-61
2021/12/10 00:47:34;;;;;;;8.97;2.83;;;;;;;;;;4967858;28;20126;-60
2021/12/10 00:50:02;;;;;;;8.70;3.33;;;;;;;;;;4967833;28;20071;-60
2021/12/10 00:52:28;;;;;;;10.33;3.10;;;;;;;;;;4972494;28;20030;-61
2021/12/10 00:54:55;;;;;;;4.50;2.23;;;;;;;;;;4975892;28;20055;-60
2021/12/10 00:57:22;;;;;;;10.30;2.60;;;;;;;;;;4976457;28;20073;-60
2021/12/10 00:59:50;;;;;;;6.40;2.40;;;;;;;;;;4976566;28;20027;-59
2021/12/10 01:02:18;;;;;;;10.17;2.57;;;;;;;;;;4976504;28;20035;-59
2021/12/10 01:04:48;;;;;;;5.47;2.43;;;;;;;;;;4971297;28;20039;-59
2021/12/10 01:07:16;;;;;;;8.13;2.70;;;;;;;;;;4971364;28;20023;-61
2021/12/10 01:09:45;;;;;;;5.17;2.47;;;;;;;;;;4970664;28;20086;-61
2021/12/10 01:12:19;;;;;;;9.40;2.60;;;;;;;;;;4971092;28;20402;-62
2021/12/10 01:15:18;;;;;;;12.60;2.17;;;;;;;;;;4975341;28;20046;-59
2021/12/10 01:27:11;;;;;;;;;;;;;;;;;;4973585;28;20097;-59
2021/12/10 01:29:01;;;;;;;3.53;1.92;;;;;;;;;;4965939;28;19992;-60
2021/12/10 01:31:28;;;;;;;10.40;2.77;;;;;;;;;;4970277;28;20552;-59
2021/12/10 01:33:55;;;;;;;4.77;2.47;;;;;;;;;;4968676;28;20046;-59
2021/12/10 01:36:23;;;;;;;10.10;2.47;;;;;;;;;;4972636;28;20026;-59
2021/12/10 01:38:52;;;;;;;6.27;2.40;;;;;;;;;;4975869;28;20027;-59
2021/12/10 01:41:22;;;;;;;9.47;3.10;;;;;;;;;;4975830;28;20019;-59
2021/12/10 01:43:51;;;;;;;7.37;2.20;;;;;;;;;;4975625;28;20444;-59
2021/12/10 01:46:26;;;;;;;8.87;2.53;;;;;;;;;;4975064;28;20771;-59
2021/12/10 01:48:57;;;;;;;10.05;3.63;;;;;;;;;;4971822;28;20114;-59
2021/12/10 01:51:26;;;;;;;12.30;3.83;;;;;;;;;;4970094;28;20059;-59
2021/12/10 01:53:54;;;;;;;6.57;3.20;;;;;;;;;;4970241;28;20027;-59
2021/12/10 01:56:23;;;;;;;11.83;3.17;;;;;;;;;;4969703;28;20088;-59
2021/12/10 01:58:51;;;;;;;8.27;2.80;;;;;;;;;;4973184;28;20019;-59
2021/12/10 02:01:22;;;;;;;14.37;3.73;;;;;;;;;;4975424;28;20102;-59
2021/12/10 02:03:49;;;;;;;14.70;3.83;;;;;;;;;;4975133;28;20046;-58
2021/12/10 02:06:16;;;;;;;12.67;2.83;;;;;;;;;;4975191;28;20474;-59
2021/12/10 02:08:43;;;;;;;13.60;2.80;;;;;;;;;;4975154;28;20027;-59
2021/12/10 02:11:10;;;;;;;5.50;2.60;;;;;;;;;;4971295;28;20067;-59
2021/12/10 02:13:38;;;;;;;9.83;3.60;;;;;;;;;;4969411;28;20039;-59
2021/12/10 02:16:06;;;;;;;5.10;2.67;;;;;;;;;;4969525;28;20034;-59
2021/12/10 02:18:33;;;;;;;8.33;3.30;;;;;;;;;;4969695;28;20026;-59
2021/12/10 02:21:03;;;;;;;6.87;3.10;;;;;;;;;;4972924;28;20582;-59
2021/12/10 02:23:36;;;;;;;12.20;3.13;;;;;;;;;;4975072;28;20046;-59
2021/12/10 02:26:05;;;;;;;9.17;3.73;;;;;;;;;;4974739;28;20049;-59
2021/12/10 02:28:32;;;;;;;12.93;3.80;;;;;;;;;;4974587;28;20038;-59
2021/12/10 02:30:59;;;;;;;8.60;3.20;;;;;;;;;;4974982;28;20037;-58
2021/12/10 02:33:26;;;;;;;21.57;3.90;;;;;;;;;;4970928;28;20494;-59
2021/12/10 02:35:53;;;;;;;13.23;3.80;;;;;;;;;;4969104;28;20062;-59
2021/12/10 02:38:20;;;;;;;10.20;2.80;;;;;;;;;;4969455;28;20038;-59
2021/12/10 02:40:52;;;;;;;11.23;2.93;;;;;;;;;;4969422;28;20105;-59
2021/12/10 02:43:19;;;;;;;13.27;3.03;;;;;;;;;;4972087;28;20098;-59
2021/12/10 02:45:48;;;;;;;11.70;2.57;;;;;;;;;;4973387;28;20030;-59
2021/12/10 02:48:15;;;;;;;7.77;2.40;;;;;;;;;;4974523;28;20057;-59
2021/12/10 02:50:43;;;;;;;10.97;2.63;;;;;;;;;;4976095;28;20019;-59
2021/12/10 02:53:14;;;;;;;8.03;2.87;;;;;;;;;;4974343;28;20035;-58
2021/12/10 02:55:40;;;;;;;7.63;2.53;;;;;;;;;;4970247;28;20029;-58
2021/12/10 02:58:10;;;;;;;14.73;2.90;;;;;;;;;;4968796;28;20034;-59
2021/12/10 03:00:43;;;;;;;8.83;2.23;;;;;;;;;;4968999;28;20085;-58
2021/12/10 03:03:09;;;;;;;7.30;2.50;;;;;;;;;;4968998;28;20058;-59
2021/12/10 03:05:36;;;;;;;8.60;2.53;;;;;;;;;;4971861;28;20026;-59
2021/12/10 03:08:03;;;;;;;6.20;2.07;;;;;;;;;;4973729;28;20414;-59
2021/12/10 03:10:31;;;;;;;7.27;2.03;;;;;;;;;;4973990;28;20026;-58
2021/12/10 03:12:58;;;;;;;13.13;3.10;;;;;;;;;;4973726;28;20086;-58
2021/12/10 03:15:26;;;;;;;9.43;2.60;;;;;;;;;;4973189;28;20041;-59
2021/12/10 03:17:53;;;;;;;9.23;2.63;;;;;;;;;;4970538;28;20027;-59
2021/12/10 03:20:21;;;;;;;8.23;2.17;;;;;;;;;;4968788;28;20072;-58
2021/12/10 03:22:49;;;;;;;6.97;2.47;;;;;;;;;;4968276;28;20039;-59
2021/12/10 03:25:18;;;;;;;8.27;2.10;;;;;;;;;;4968674;28;20018;-58
2021/12/10 03:27:45;;;;;;;7.03;2.47;;;;;;;;;;4971001;28;20050;-58
2021/12/10 03:30:15;;;;;;;5.10;2.33;;;;;;;;;;4973856;28;20374;-59
2021/12/10 03:32:42;;;;;;;10.63;2.10;;;;;;;;;;4973461;28;20034;-58
2021/12/10 03:35:13;;;;;;;12.13;2.30;;;;;;;;;;4973694;28;20085;-58
2021/12/10 03:37:41;;;;;;;11.10;2.57;;;;;;;;;;4973631;28;20061;-59
2021/12/10 03:40:09;;;;;;;5.70;1.87;;;;;;;;;;4970062;28;20023;-58
2021/12/10 03:42:36;;;;;;;7.17;2.27;;;;;;;;;;4967328;28;20038;-59
2021/12/10 03:45:03;;;;;;;8.17;2.53;;;;;;;;;;4968257;28;20033;-58
2021/12/10 03:47:30;;;;;;;4.80;2.07;;;;;;;;;;4968261;28;20022;-58
2021/12/10 03:49:57;;;;;;;7.07;2.40;;;;;;;;;;4971115;28;20502;-58
2021/12/10 03:52:24;;;;;;;7.17;2.30;;;;;;;;;;4973309;28;20039;-58
2021/12/10 03:54:50;;;;;;;11.63;2.30;;;;;;;;;;4973455;28;20394;-59
2021/12/10 03:57:18;;;;;;;13.63;2.77;;;;;;;;;;4973583;28;20478;-59
2021/12/10 03:59:45;;;;;;;7.13;2.40;;;;;;;;;;4973253;28;20069;-59
2021/12/10 04:02:12;;;;;;;6.60;2.00;;;;;;;;;;4969891;28;20024;-59
2021/12/10 04:04:41;;;;;;;7.57;2.33;;;;;;;;;;4968081;28;20447;-59
2021/12/10 04:07:10;;;;;;;6.63;2.03;;;;;;;;;;4967835;28;20091;-59
2021/12/10 04:09:37;;;;;;;7.17;2.20;;;;;;;;;;4968140;28;20027;-59
2021/12/10 04:12:07;;;;;;;7.07;2.80;;;;;;;;;;4970340;28;20163;-58
2021/12/10 04:14:34;;;;;;;4.37;2.50;;;;;;;;;;4972990;28;20027;-59
2021/12/10 04:17:01;;;;;;;8.77;2.80;;;;;;;;;;4973301;28;20370;-59
2021/12/10 04:19:29;;;;;;;7.13;2.40;;;;;;;;;;4973333;28;20081;-59
2021/12/10 04:21:57;;;;;;;8.53;2.13;;;;;;;;;;4973094;28;20035;-58
2021/12/10 04:24:24;;;;;;;4.03;1.90;;;;;;;;;;4988147;28;20485;-59
2021/12/10 04:26:52;;;;;;;5.63;2.70;;;;;;;;;;4988012;28;20477;-59
2021/12/10 04:29:20;;;;;;;6.43;2.37;;;;;;;;;;4990868;28;20026;-59
2021/12/10 04:31:48;;;;;;;7.20;2.87;;;;;;;;;;4989192;28;20057;-59
2021/12/10 04:34:15;;;;;;;7.73;2.70;;;;;;;;;;4973895;28;20035;-59
2021/12/10 04:36:43;;;;;;;7.03;2.57;;;;;;;;;;4977115;28;20061;-59
2021/12/10 04:39:09;;;;;;;6.10;2.57;;;;;;;;;;4977005;28;20409;-59
2021/12/10 04:41:36;;;;;;;6.03;2.17;;;;;;;;;;4976954;28;20106;-58
2021/12/10 04:44:03;;;;;;;5.27;2.00;;;;;;;;;;4976571;28;20099;-59
2021/12/10 04:46:30;;;;;;;3.90;1.60;;;;;;;;;;4973940;28;20033;-59
2021/12/10 04:48:59;;;;;;;9.67;2.30;;;;;;;;;;4971606;28;20035;-59
2021/12/10 04:51:31;;;;;;;3.60;1.73;;;;;;;;;;4971593;28;20031;-59
2021/12/10 04:53:58;;;;;;;4.80;1.70;;;;;;;;;;4971143;28;20374;-59
2021/12/10 04:56:25;;;;;;;4.47;2.07;;;;;;;;;;4973757;28;20035;-58
2021/12/10 04:58:52;;;;;;;9.10;2.57;;;;;;;;;;4976157;28;20027;-59
2021/12/10 05:01:19;;;;;;;5.60;2.10;;;;;;;;;;4976421;28;20019;-59
2021/12/10 05:03:46;;;;;;;6.13;2.10;;;;;;;;;;4976712;28;20161;-58
2021/12/10 05:06:13;;;;;;;3.97;1.37;;;;;;;;;;4976342;28;20042;-59
2021/12/10 05:08:40;;;;;;;5.27;2.17;;;;;;;;;;4973281;28;20378;-58
2021/12/10 05:11:08;;;;;;;7.50;1.93;;;;;;;;;;4971144;28;20518;-59
2021/12/10 05:13:36;;;;;;;6.97;2.30;;;;;;;;;;4970748;28;20122;-59
2021/12/10 05:16:03;;;;;;;4.07;1.77;;;;;;;;;;4970811;28;20101;-58
2021/12/10 05:18:35;;;;;;;3.63;1.80;;;;;;;;;;4972467;28;20027;-59
2021/12/10 05:21:03;;;;;;;4.17;1.80;;;;;;;;;;4979991;28;20034;-60
2021/12/10 05:23:30;;;;;;;5.97;1.77;;;;;;;;;;4976289;28;20018;-61
2021/12/10 05:25:57;;;;;;;7.40;2.13;;;;;;;;;;4976046;28;20161;-60
2021/12/10 05:28:23;;;;;;;4.17;2.10;;;;;;;;;;4976282;28;20483;-60
2021/12/10 05:30:54;;;;;;;9.63;2.33;;;;;;;;;;4972328;28;20398;-60
2021/12/10 05:33:21;;;;;;;12.10;2.57;;;;;;;;;;4970968;28;20035;-60
2021/12/10 05:35:49;;;;;;;8.73;3.03;;;;;;;;;;4970738;28;20031;-61
2021/12/10 05:38:17;;;;;;;7.67;1.97;;;;;;;;;;4970159;28;20026;-58
2021/12/10 05:40:48;;;;;;;5.30;2.13;;;;;;;;;;4972533;28;20034;-57
2021/12/10 05:43:15;;;;;;;6.97;2.20;;;;;;;;;;4975283;28;20030;-57
2021/12/10 05:45:42;;;;;;;6.27;2.57;;;;;;;;;;4975607;28;20085;-57
2021/12/10 05:48:09;;;;;;;4.47;1.87;;;;;;;;;;4975980;28;20035;-57
2021/12/10 05:50:36;;;;;;;3.67;1.53;;;;;;;;;;4975937;28;20030;-57
2021/12/10 05:53:04;;;;;;;9.20;2.07;;;;;;;;;;4973326;28;20027;-57
2021/12/10 05:55:32;;;;;;;7.27;2.63;;;;;;;;;;4970756;28;20517;-57
2021/12/10 05:57:59;;;;;;;6.20;2.17;;;;;;;;;;4970802;28;20023;-57
2021/12/10 06:00:29;;;;;;;3.80;1.80;;;;;;;;;;4970761;28;20041;-57
2021/12/10 06:03:25;;;;;;;7.47;2.93;;;;;;;;;;4971451;28;20089;-58
2021/12/10 06:05:53;;;;;;;4.87;2.20;;;;;;;;;;4967600;28;20066;-56
2021/12/10 06:08:26;;;;;;;5.30;2.30;;;;;;;;;;4975645;28;20390;-57
2021/12/10 06:10:54;;;;;;;5.30;2.37;;;;;;;;;;4974939;28;20030;-57
2021/12/10 06:13:28;;;;;;;5.47;2.17;;;;;;;;;;4975076;28;20031;-56
2021/12/10 06:16:07;;;;;;;10.17;2.73;;;;;;;;;;4971343;28;20110;-56
2021/12/10 06:18:43;;;;;;;7.63;2.83;;;;;;;;;;4968566;28;20275;-57
2021/12/10 06:21:16;;;;;;;8.83;3.10;;;;;;;;;;4970065;28;20582;-57
2021/12/10 06:23:48;;;;;;;11.40;2.60;;;;;;;;;;4969789;28;20110;-57
2021/12/10 06:26:16;;;;;;;14.07;3.33;;;;;;;;;;4973692;28;20058;-56
2021/12/10 06:28:47;;;;;;;8.60;2.80;;;;;;;;;;4975112;28;20386;-57
2021/12/10 06:31:37;;;;;;;;;;;;;;;;;;;;;
2021/12/10 06:34:23;;;;;;;10.60;3.60;;;;;;;;;;4974249;28;20562;-56
2021/12/10 06:36:51;;;;;;;4.83;2.90;;;;;;;;;;4973246;28;20577;-57
2021/12/10 06:39:21;;;;;;;12.17;3.67;;;;;;;;;;4969958;28;20438;-56
2021/12/10 06:41:53;;;;;;;9.50;3.20;;;;;;;;;;4969966;28;20466;-57
2021/12/10 06:44:23;;;;;;;13.77;3.57;;;;;;;;;;4968474;28;20145;-57
2021/12/10 06:46:51;;;;;;;6.40;3.00;;;;;;;;;;4969972;28;20031;-57
2021/12/10 06:49:19;;;;;;;8.47;2.90;;;;;;;;;;4974671;28;20031;-56
2021/12/10 06:51:50;;;;;;;9.40;2.70;;;;;;;;;;4973676;28;20042;-57
2021/12/10 06:54:18;;;;;;;10.30;3.43;;;;;;;;;;4974422;28;20027;-57
2021/12/10 06:56:45;;;;;;;7.13;3.40;;;;;;;;;;4974501;28;20090;-57
2021/12/10 06:59:14;;;;;;;7.90;3.03;;;;;;;;;;4974640;28;20037;-57
2021/12/10 07:01:50;;;;;;;7.30;3.20;;;;;;;;;;4969757;28;20074;-56
2021/12/10 07:04:17;;;;;;;8.33;4.17;;;;;;;;;;4969240;28;20027;-57
2021/12/10 07:06:46;;;;;;;8.33;3.50;;;;;;;;;;4969560;28;20065;-57
2021/12/10 07:09:18;;;;;;;4.80;2.70;;;;;;;;;;4969086;28;20093;-56
2021/12/10 07:11:45;;;;;;;6.20;3.13;;;;;;;;;;4974589;28;20486;-56
2021/12/10 07:14:13;;;;;;;6.60;2.87;;;;;;;;;;4973675;28;20031;-57
2021/12/10 07:16:51;;;;;;;6.43;3.20;;;;;;;;;;4974288;28;20489;-57
2021/12/10 07:19:18;;;;;;;5.80;2.60;;;;;;;;;;4974192;28;20023;-57
2021/12/10 07:21:46;;;;;;;5.00;2.90;;;;;;;;;;4973281;28;20109;-57
2021/12/10 07:24:18;;;;;;;7.03;3.00;;;;;;;;;;4968658;28;20035;-57
2021/12/10 07:26:50;;;;;;;5.00;2.70;;;;;;;;;;4968999;28;20089;-57
2021/12/10 07:29:18;;;;;;;8.83;3.03;;;;;;;;;;4969395;28;20023;-56
2021/12/10 07:31:46;;;;;;;38.10;3.93;;;;;;;;;;4969158;28;20043;-57
2021/12/10 07:34:13;;;;;;;11.77;3.47;;;;;;;;;;4973383;28;20030;-57
2021/12/10 07:36:43;;;;;;;6.43;2.23;;;;;;;;;;4973568;28;20051;-57
2021/12/10 07:39:11;;;;;;;6.00;2.93;;;;;;;;;;4973995;28;20516;-57
2021/12/10 07:41:50;;;;;;;5.13;2.37;;;;;;;;;;4973968;28;20093;-56
2021/12/10 07:44:17;;;;;;;5.70;2.97;;;;;;;;;;4972225;28;20162;-56
2021/12/10 07:46:51;;;;;;;5.07;2.90;;;;;;;;;;4968955;28;20027;-57
2021/12/10 07:49:27;;;;;;;7.53;2.60;;;;;;;;;;4968481;28;20030;-57
2021/12/10 07:51:54;;;;;;;11.13;2.73;;;;;;;;;;4968805;28;20105;-56
2021/12/10 07:54:28;;;;;;;9.40;2.40;;;;;;;;;;4969307;28;20039;-57
2021/12/10 07:57:04;;;;;;;5.73;2.40;;;;;;;;;;4973730;28;20078;-57
2021/12/10 07:59:31;;;;;;;5.50;3.10;;;;;;;;;;4973467;28;20042;-56
2021/12/10 08:01:58;;;;;;;9.80;2.70;;;;;;;;;;4973045;28;20249;-56
2021/12/10 08:04:28;;;;;;;5.03;2.70;;;;;;;;;;4973577;28;20383;-56
2021/12/10 08:06:55;;;;;;;4.27;1.97;;;;;;;;;;4972394;28;20042;-56
2021/12/10 08:09:25;;;;;;;11.13;2.90;;;;;;;;;;4968738;28;20023;-57
2021/12/10 08:11:55;;;;;;;3.63;2.03;;;;;;;;;;4968532;28;20265;-57
2021/12/10 08:14:22;;;;;;;3.90;2.17;;;;;;;;;;4968070;28;20766;-57
2021/12/10 08:16:49;;;;;;;4.57;2.50;;;;;;;;;;4969001;28;20065;-56
2021/12/10 08:19:27;;;;;;;6.40;2.17;;;;;;;;;;4973301;28;20042;-56
2021/12/10 08:21:55;;;;;;;4.90;1.83;;;;;;;;;;4973309;28;20053;-56
2021/12/10 08:24:23;;;;;;;6.77;2.70;;;;;;;;;;4973114;28;20713;-56
2021/12/10 08:26:50;;;;;;;5.03;2.67;;;;;;;;;;4973372;28;20656;-56
2021/12/10 08:29:20;;;;;;;4.77;2.73;;;;;;;;;;4971604;28;20269;-57
2021/12/10 08:31:48;;;;;;;5.57;2.40;;;;;;;;;;4967928;28;20285;-57
2021/12/10 08:34:15;;;;;;;5.93;3.00;;;;;;;;;;4968310;28;20249;-56
2021/12/10 08:36:42;;;;;;;4.63;2.83;;;;;;;;;;4968284;28;20797;-56
2021/12/10 08:39:10;;;;;;;15.10;3.80;;;;;;;;;;4969572;28;20261;-56
2021/12/10 08:41:37;;;;;;;3.70;2.07;;;;;;;;;;4972836;28;20269;-56
2021/12/10 08:44:04;;;;;;;4.63;2.47;;;;;;;;;;4972401;28;20276;-56
2021/12/10 08:46:31;;;;;;;5.10;2.70;;;;;;;;;;4973165;28;20276;-56
2021/12/10 08:48:59;;;;;;;6.20;2.43;;;;;;;;;;4973115;28;20708;-56
2021/12/10 08:51:29;;;;;;;7.50;2.90;;;;;;;;;;4971838;28;20295;-56
2021/12/10 08:53:56;;;;;;;5.87;2.90;;;;;;;;;;4968061;28;20684;-56
2021/12/10 08:56:23;;;;;;;4.27;2.13;;;;;;;;;;4967845;28;20261;-56
2021/12/10 08:58:51;;;;;;;4.90;2.67;;;;;;;;;;4968135;28;20265;-56
2021/12/10 09:01:19;;;;;;;6.37;2.80;;;;;;;;;;4968719;28;20271;-57
2021/12/10 09:03:49;;;;;;;5.70;2.60;;;;;;;;;;4973211;28;20336;-56
2021/12/10 09:06:16;;;;;;;6.27;3.43;;;;;;;;;;4972891;28;20285;-57
2021/12/10 09:08:43;;;;;;;8.17;4.47;;;;;;;;;;4972912;28;20344;-56
2021/12/10 09:11:11;;;;;;;5.23;3.23;;;;;;;;;;4973168;28;20319;-56
2021/12/10 09:13:37;;;;;;;7.60;3.60;;;;;;;;;;4972238;28;20285;-56
2021/12/10 09:16:06;;;;;;;5.30;3.20;;;;;;;;;;4971118;28;20299;-56
2021/12/10 09:18:37;;;;;;;7.50;4.17;;;;;;;;;;4971092;28;20276;-56
2021/12/10 09:21:06;;;;;;;6.43;3.73;;;;;;;;;;4971462;28;20261;-56
2021/12/10 09:23:33;;;;;;;9.93;3.30;;;;;;;;;;4971798;28;20260;-56
2021/12/10 09:26:01;;;;;;;9.50;4.83;;;;;;;;;;4976158;28;20830;-56
2021/12/10 09:28:28;;;;;;;14.43;7.37;;;;;;;;;;4976155;28;20257;-56
2021/12/10 09:30:57;;;;;;;10.20;6.03;;;;;;;;;;4975755;28;20763;-56
2021/12/10 09:33:24;;;;;;;12.17;6.27;;;;;;;;;;4976104;28;20942;-56
2021/12/10 09:35:51;;;;;;;10.37;5.60;;;;;;;;;;4975569;28;20284;-56
2021/12/10 09:38:20;;;;;;;6.87;4.00;;;;;;;;;;4971070;28;20364;-56
2021/12/10 09:40:49;;;;;;;8.57;4.07;;;;;;;;;;4971111;28;20280;-56
2021/12/10 09:43:16;;;;;;;11.43;6.47;;;;;;;;;;4970682;28;20676;-56
2021/12/10 09:45:43;;;;;;;12.77;6.60;;;;;;;;;;4970216;28;20265;-56
2021/12/10 09:48:11;;;;;;;9.70;5.03;;;;;;;;;;4976001;28;20281;-56
2021/12/10 09:50:46;;;;;;;11.33;4.90;;;;;;;;;;4976014;28;20325;-56
2021/12/10 09:53:13;;;;;;;8.60;5.05;;;;;;;;;;4975823;28;20296;-56
2021/12/10 09:55:40;;;;;;;15.77;5.37;;;;;;;;;;4975428;28;20377;-56
2021/12/10 09:58:07;;;;;;;10.40;4.97;;;;;;;;;;4975355;28;20292;-56
2021/12/10 10:00:37;;;;;;;8.37;4.27;;;;;;;;;;4970134;28;20795;-56
2021/12/10 10:03:04;;;;;;;7.93;3.97;;;;;;;;;;4970714;28;20261;-57
2021/12/10 10:05:32;;;;;;;8.93;3.97;;;;;;;;;;4970812;28;20261;-56
2021/12/10 10:08:00;;;;;;;8.37;4.43;;;;;;;;;;4970407;28;20272;-56
2021/12/10 10:10:28;;;;;;;8.23;4.13;;;;;;;;;;4975751;28;20589;-57
2021/12/10 10:12:56;;;;;;;10.57;3.70;;;;;;;;;;4975313;28;20395;-56
2021/12/10 10:15:25;;;;;;;8.87;3.83;;;;;;;;;;4974717;28;20348;-56
2021/12/10 10:17:53;;;;;;;9.33;3.90;;;;;;;;;;4975363;28;20314;-56
2021/12/10 10:20:20;;;;;;;8.47;4.00;;;;;;;;;;4975041;28;20268;-56
2021/12/10 10:22:48;;;;;;;6.13;3.40;;;;;;;;;;4970436;28;20298;-56
2021/12/10 10:25:16;;;;;;;7.53;4.10;;;;;;;;;;4969832;28;20616;-56
2021/12/10 10:27:43;;;;;;;6.17;3.43;;;;;;;;;;4970218;28;20320;-56
2021/12/10 10:30:13;;;;;;;8.77;3.67;;;;;;;;;;4969828;28;20289;-56
2021/12/10 10:32:45;;;;;;;7.13;3.27;;;;;;;;;;4974712;28;20327;-56
2021/12/10 10:35:16;;;;;;;6.90;3.73;;;;;;;;;;4974717;28;20277;-57
2021/12/10 10:37:43;;;;;;;6.83;3.80;;;;;;;;;;4974853;28;20339;-57
2021/12/10 10:40:12;;;;;;;8.73;3.60;;;;;;;;;;4975003;28;20253;-56
2021/12/10 10:42:39;;;;;;;6.93;3.67;;;;;;;;;;4974464;28;20252;-56
2021/12/10 10:45:07;;;;;;;5.90;3.57;;;;;;;;;;4969449;28;20752;-56
2021/12/10 10:47:34;;;;;;;5.77;3.17;;;;;;;;;;4970079;28;20728;-56
2021/12/10 10:50:11;;;;;;;5.37;3.10;;;;;;;;;;4969942;28;20264;-56
2021/12/10 10:52:39;;;;;;;7.97;3.60;;;;;;;;;;4969438;28;20296;-56
2021/12/10 10:55:12;;;;;;;7.63;4.20;;;;;;;;;;4974257;28;20288;-56
2021/12/10 10:57:51;;;;;;;6.47;3.47;;;;;;;;;;4974576;28;20342;-56
2021/12/10 11:00:29;;;;;;;5.23;2.73;;;;;;;;;;4974635;28;20744;-56
2021/12/10 11:03:01;;;;;;;5.73;3.07;;;;;;;;;;4973815;28;20764;-56
2021/12/10 11:05:28;;;;;;;6.30;3.23;;;;;;;;;;4972210;28;20308;-56
2021/12/10 11:07:56;;;;;;;5.13;3.03;;;;;;;;;;4969427;28;20355;-56
2021/12/10 11:10:25;;;;;;;7.30;3.10;;;;;;;;;;4969620;28;20264;-56
2021/12/10 11:12:52;;;;;;;6.07;2.87;;;;;;;;;;4969102;28;20324;-56
2021/12/10 11:15:19;;;;;;;5.90;2.80;;;;;;;;;;4970132;28;20272;-56
2021/12/10 11:17:47;;;;;;;9.67;4.03;;;;;;;;;;4974053;28;20759;-56
2021/12/10 11:20:18;;;;;;;9.47;3.40;;;;;;;;;;4973802;28;20268;-56
2021/12/10 11:22:46;;;;;;;5.87;3.60;;;;;;;;;;4974145;28;20265;-56
2021/12/10 11:25:18;;;;;;;5.87;3.27;;;;;;;;;;4973855;28;20608;-56
2021/12/10 11:27:46;;;;;;;4.53;2.30;;;;;;;;;;4972531;28;20775;-56
2021/12/10 11:30:13;;;;;;;6.17;3.17;;;;;;;;;;4969060;28;20249;-56
2021/12/10 11:32:46;;;;;;;10.47;2.50;;;;;;;;;;4968828;28;20398;-56
2021/12/10 11:35:33;;;;;;;7.60;2.97;;;;;;;;;;4968953;28;20272;-56
2021/12/10 11:38:16;;;;;;;6.43;2.93;;;;;;;;;;4969881;28;20267;-56
2021/12/10 11:40:48;;;;;;;6.70;3.20;;;;;;;;;;4973923;28;20264;-56
2021/12/10 11:43:44;;;;;;;10.90;3.30;;;;;;;;;;4973560;28;20279;-56
2021/12/10 11:48:45;;;;;;;5.63;2.93;;;;;;;;;;4973275;28;20264;-56
2021/12/10 11:51:21;;;;;;;4.33;2.57;;;;;;;;;;4970181;28;20260;-56
2021/12/10 11:53:51;;;;;;;5.70;3.43;;;;;;;;;;4968963;28;20296;-55
2021/12/10 11:56:21;;;;;;;6.27;3.40;;;;;;;;;;4968525;28;20277;-55
2021/12/10 11:59:06;;;;;;;6.13;2.80;;;;;;;;;;4968829;28;20265;-55
2021/12/10 12:01:34;;;;;;;5.07;2.95;;;;;;;;;;4972783;28;20331;-56
2021/12/10 12:04:15;;;;;;;4.40;2.53;;;;;;;;;;4973687;28;20026;-56
2021/12/10 12:06:41;;;;;;;5.10;2.37;;;;;;;;;;4973533;28;20296;-56
2021/12/10 12:09:08;;;;;;;6.80;3.03;;;;;;;;;;4973652;28;20265;-56
2021/12/10 12:11:35;;;;;;;5.67;3.53;;;;;;;;;;4973302;28;20245;-56
2021/12/10 12:14:21;;;;;;;6.97;3.40;;;;;;;;;;4968608;28;20280;-56
2021/12/10 12:16:48;;;;;;;5.93;2.83;;;;;;;;;;4968307;28;20252;-56
2021/12/10 12:19:15;;;;;;;10.37;3.63;;;;;;;;;;4968290;28;20281;-55
2021/12/10 12:21:57;;;;;;;6.20;3.80;;;;;;;;;;4968772;28;20253;-56
2021/12/10 12:27:09;;;;;;;4.43;2.50;;;;;;;;;;4973606;28;20680;-56
2021/12/10 12:29:41;;;;;;;4.80;2.60;;;;;;;;;;4973462;28;20038;-56
2021/12/10 12:32:10;;;;;;;5.33;2.83;;;;;;;;;;4972710;28;20279;-56
2021/12/10 12:34:37;;;;;;;4.60;2.77;;;;;;;;;;4971715;28;20284;-56
2021/12/10 12:37:05;;;;;;;8.37;2.50;;;;;;;;;;4968332;28;20339;-56
2021/12/10 12:39:38;;;;;;;4.80;2.50;;;;;;;;;;4968268;28;20280;-56
2021/12/10 12:42:17;;;;;;;5.90;2.50;;;;;;;;;;4968525;28;20653;-55
2021/12/10 12:44:44;;;;;;;5.47;2.67;;;;;;;;;;4969327;28;20267;-56
2021/12/10 12:47:18;;;;;;;10.03;4.57;;;;;;;;;;4973218;28;20260;-56
2021/12/10 12:49:48;;;;;;;3.97;2.33;;;;;;;;;;4976712;28;20327;-56
2021/12/10 12:52:29;;;;;;;4.97;2.57;;;;;;;;;;4976769;28;20312;-56
2021/12/10 12:55:08;;;;;;;11.87;2.77;;;;;;;;;;4976608;28;20292;-56
2021/12/10 12:57:43;;;;;;;26.03;3.80;;;;;;;;;;4974313;28;20888;-56
2021/12/10 13:00:14;;;;;;;4.30;2.23;;;;;;;;;;4971476;28;20276;-56
2021/12/10 13:02:42;;;;;;;4.20;2.27;;;;;;;;;;4971598;28;20359;-56
2021/12/10 13:05:10;;;;;;;8.40;2.63;;;;;;;;;;4971559;28;20253;-56
2021/12/10 13:07:37;;;;;;;6.43;2.07;;;;;;;;;;4973921;28;20273;-56
2021/12/10 13:10:07;;;;;;;4.73;2.33;;;;;;;;;;4976875;28;20253;-56
2021/12/10 13:15:11;;;;;;;4.03;1.80;;;;;;;;;;4976417;28;20586;-56
2021/12/10 13:17:54;;;;;;;5.87;1.70;;;;;;;;;;4975959;28;20261;-56
2021/12/10 13:20:22;;;;;;;4.47;1.87;;;;;;;;;;4972541;28;20260;-56
2021/12/10 13:22:51;;;;;;;8.73;3.70;;;;;;;;;;4970372;28;20756;-56
2021/12/10 13:25:20;;;;;;;7.57;2.90;;;;;;;;;;4970760;28;20257;-56
2021/12/10 13:27:47;;;;;;;3.53;1.90;;;;;;;;;;4971128;28;20964;-56
2021/12/10 13:30:19;;;;;;;3.20;2.00;;;;;;;;;;4973868;28;20312;-56
2021/12/10 13:32:48;;;;;;;7.23;2.63;;;;;;;;;;4975892;28;20289;-56
2021/12/10 13:35:16;;;;;;;11.10;3.70;;;;;;;;;;4976003;28;20304;-56
2021/12/10 13:37:44;;;;;;;11.63;3.20;;;;;;;;;;4976044;28;20260;-56
2021/12/10 13:40:12;;;;;;;8.00;3.40;;;;;;;;;;4975791;28;20732;-56
2021/12/10 13:42:39;;;;;;;6.47;3.33;;;;;;;;;;4971593;28;20312;-56
2021/12/10 13:45:07;;;;;;;7.23;3.40;;;;;;;;;;4970073;28;20273;-56
2021/12/10 13:47:49;;;;;;;8.73;3.63;;;;;;;;;;4970509;28;20261;-56
2021/12/10 13:50:26;;;;;;;5.53;3.23;;;;;;;;;;4970646;28;20352;-56
2021/12/10 13:52:55;;;;;;;9.53;3.13;;;;;;;;;;4974283;28;20712;-56
2021/12/10 13:55:23;;;;;;;9.63;3.53;;;;;;;;;;4975490;28;20265;-57
2021/12/10 13:58:08;;;;;;;10.03;3.70;;;;;;;;;;4975281;28;20307;-56
2021/12/10 14:00:35;;;;;;;12.43;3.80;;;;;;;;;;4974996;28;20260;-56
2021/12/10 14:03:03;;;;;;;7.87;4.07;;;;;;;;;;4975454;28;20023;-56
2021/12/10 14:05:32;;;;;;;9.50;3.20;;;;;;;;;;4970065;28;20261;-56
2021/12/10 14:08:07;;;;;;;12.43;3.30;;;;;;;;;;4970149;28;20276;-56
2021/12/10 14:10:33;;;;;;;;;;;;;;;;;;4970813;28;20438;-56
2021/12/10 14:13:06;;;;;;;5.83;3.47;;;;;;;;;;4970307;28;19913;-56
2021/12/10 14:15:51;;;;;;;7.13;3.33;;;;;;;;;;4975333;28;20077;-56
2021/12/10 14:18:29;;;;;;;8.48;3.20;;;;;;;;;;4975445;28;20025;-56
2021/12/10 14:20:59;;;;;;;6.03;3.17;;;;;;;;;;4975036;28;20037;-56
2021/12/10 14:23:28;;;;;;;6.97;3.30;;;;;;;;;;4975453;28;20038;-57
2021/12/10 14:26:03;;;;;;;3.90;2.30;;;;;;;;;;4973619;28;20102;-57
2021/12/10 14:28:38;;;;;;;7.60;3.10;;;;;;;;;;4969950;28;20023;-56
2021/12/10 14:31:05;;;;;;;7.87;3.27;;;;;;;;;;4969736;28;20027;-57
2021/12/10 14:33:33;;;;;;;10.30;3.73;;;;;;;;;;4969310;28;20046;-56
2021/12/10 14:36:19;;;;;;;9.60;4.53;;;;;;;;;;4971111;28;20030;-56
2021/12/10 14:38:50;;;;;;;7.18;3.85;;;;;;;;;;4974490;28;20129;-57
2021/12/10 14:41:19;;;;;;;8.47;4.00;;;;;;;;;;4974924;28;20500;-57
2021/12/10 14:43:53;;;;;;;8.90;4.63;;;;;;;;;;4974796;28;20510;-57
2021/12/10 14:46:22;;;;;;;13.27;5.70;;;;;;;;;;4974516;28;20019;-57
2021/12/10 14:49:01;;;;;;;15.37;7.13;;;;;;;;;;4971794;28;20130;-57
2021/12/10 14:51:29;;;;;;;17.50;8.70;;;;;;;;;;4969527;28;20027;-57
2021/12/10 14:54:06;;;;;;;16.47;9.20;;;;;;;;;;4969233;28;20041;-57
2021/12/10 14:56:36;;;;;;;16.40;8.00;;;;;;;;;;4968396;28;20089;-57
2021/12/10 14:59:03;;;;;;;15.70;7.73;;;;;;;;;;4972039;28;20110;-57
2021/12/10 15:01:30;;;;;;;18.03;7.60;;;;;;;;;;4974283;28;20038;-57
2021/12/10 15:03:59;;;;;;;13.33;7.40;;;;;;;;;;4974478;28;20050;-57
2021/12/10 15:06:25;;;;;;;14.40;6.97;;;;;;;;;;4974531;28;20026;-56
2021/12/10 15:09:00;;;;;;;12.93;4.90;;;;;;;;;;4974110;28;20019;-57
2021/12/10 15:11:27;;;;;;;;;;;;;;;;;;4970380;28;20482;-57