Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:02:26;;;;;;;124.10;72.70;;;;;;;1.84;100.00;101865.50;106038;1256;73859;-73
2024/03/01 00:04:53;;;;;;;137.20;75.20;;;;;;;1.82;100.00;101861.71;105842;1256;63781;-75
2024/03/01 00:07:20;;;;;;;130.00;73.80;;;;;;;1.77;100.00;101854.66;105939;1258;72697;-74
2024/03/01 00:09:46;;;;;;;134.90;76.70;;;;;;;1.73;100.00;101851.23;105836;1251;60516;-74
2024/03/01 00:12:13;;;;;;;136.40;77.40;;;;;;;1.71;100.00;101850.39;105964;1256;60453;-75
2024/03/01 00:14:40;;;;;;;140.00;78.70;;;;;;;1.68;100.00;101851.77;101962;1255;5358047;-75
2024/03/01 00:18:23;;;;;;;128.40;73.80;;;;;;;1.68;100.00;101845.22;102391;1295;617661;-75
2024/03/01 00:20:50;;;;;;;113.10;65.40;;;;;;;1.65;100.00;101833.16;104902;1270;59296;-73
2024/03/01 00:23:18;;;;;;;122.00;68.00;;;;;;;1.64;100.00;101833.16;105094;1271;59816;-71
2024/03/01 00:25:45;;;;;;;134.10;69.90;;;;;;;1.63;100.00;101835.93;105026;1269;72105;-73
2024/03/01 00:28:12;;;;;;;124.00;70.90;;;;;;;1.60;100.00;101824.73;105067;1270;62450;-73
2024/03/01 00:30:39;;;;;;;126.70;68.60;;;;;;;1.58;100.00;101824.39;101184;1270;5404813;-71
2024/03/01 00:33:08;;;;;;;131.10;72.10;;;;;;;1.57;100.00;101827.17;107443;1264;58807;-72
2024/03/01 00:35:35;;;;;;;127.50;74.50;;;;;;;1.57;100.00;101829.39;108044;1263;59218;-73
2024/03/01 00:38:03;;;;;;;137.90;75.40;;;;;;;1.59;100.00;101826.96;108119;1267;70987;-71
2024/03/01 00:40:30;;;;;;;134.00;77.60;;;;;;;1.60;100.00;101821.64;106156;1260;62773;-73
2024/03/01 00:42:57;;;;;;;128.30;76.20;;;;;;;1.60;100.00;101812.67;105367;1264;72723;-75
2024/03/01 00:45:25;;;;;;;133.30;76.30;;;;;;;1.58;100.00;101808.70;105338;1263;59813;-74
2024/03/01 00:47:52;;;;;;;123.20;62.40;;;;;;;1.54;100.00;101807.52;105217;1264;60697;-76
2024/03/01 00:50:23;;;;;;;139.40;78.20;;;;;;;1.46;100.00;101804.79;105306;1260;72030;-75
2024/03/01 00:52:51;;;;;;;131.80;75.10;;;;;;;1.41;100.00;101794.13;105837;1254;62335;-74
2024/03/01 00:55:18;;;;;;;132.70;75.90;;;;;;;1.34;100.00;101793.29;105961;1257;72428;-74
2024/03/01 00:57:45;;;;;;;133.20;79.20;;;;;;;1.24;100.00;101797.27;105861;1257;60053;-74
2024/03/01 01:00:12;;;;;;;138.20;77.00;;;;;;;1.17;100.00;101796.25;105903;1257;59530;-74
2024/03/01 01:02:39;;;;;;;132.80;74.50;;;;;;;1.15;100.00;101793.50;105936;1257;73094;-76
2024/03/01 01:05:09;;;;;;;146.60;80.40;;;;;;;1.14;100.00;101788.17;105820;1257;63987;-71
2024/03/01 01:07:36;;;;;;;131.00;79.70;;;;;;;1.14;100.00;101791.27;105798;1257;72548;-73
2024/03/01 01:10:04;;;;;;;155.50;82.10;;;;;;;1.15;100.00;101799.19;105794;1257;59652;-73
2024/03/01 01:12:32;;;;;;;134.40;80.00;;;;;;;1.17;100.00;101806.77;105837;1254;60203;-74
2024/03/01 01:14:59;;;;;;;142.00;85.40;;;;;;;1.14;100.00;101811.60;105775;1257;73184;-75
2024/03/01 01:17:27;;;;;;;148.50;83.60;;;;;;;1.08;100.00;101813.16;105891;1254;62380;-73
2024/03/01 01:19:57;;;;;;;136.30;76.10;;;;;;;1.01;100.00;101819.70;105770;1254;72453;-74
2024/03/01 01:22:25;;;;;;;137.80;70.70;;;;;;;0.92;100.00;101817.80;105646;1254;59784;-73
2024/03/01 01:24:53;;;;;;;119.30;69.40;;;;;;;0.84;100.00;101825.38;105795;1254;59587;-75
2024/03/01 01:27:19;;;;;;;124.40;73.20;;;;;;;0.78;100.00;101829.00;105733;1254;73018;-73
2024/03/01 01:29:46;;;;;;;122.20;70.10;;;;;;;0.75;100.00;101818.86;105700;1257;62372;-72
2024/03/01 01:32:14;;;;;;;124.50;66.80;;;;;;;0.76;100.00;101809.57;105870;1257;71659;-74
2024/03/01 01:34:41;;;;;;;129.80;72.50;;;;;;;0.80;100.00;101814.73;105804;1256;59726;-73
2024/03/01 01:37:08;;;;;;;136.80;78.80;;;;;;;0.85;100.00;101812.32;105914;1257;59603;-75
2024/03/01 01:39:35;;;;;;;126.50;71.90;;;;;;;0.90;100.00;101812.99;105699;1254;71643;-72
2024/03/01 01:42:02;;;;;;;122.00;67.00;;;;;;;0.92;100.00;101815.23;105706;1256;62694;-74
2024/03/01 01:44:29;;;;;;;101.60;54.70;;;;;;;0.88;100.00;101821.77;105672;1257;72736;-74
2024/03/01 01:46:56;;;;;;;103.20;53.50;;;;;;;0.81;100.00;101823.50;105776;1257;59641;-73
2024/03/01 01:49:26;;;;;;;96.50;48.80;;;;;;;0.76;100.00;101816.11;105637;1253;60183;-73
2024/03/01 01:51:52;;;;;;;75.80;43.70;;;;;;;0.73;100.00;101823.15;105849;1257;70959;-73
2024/03/01 01:54:19;;;;;;;88.90;49.60;;;;;;;0.72;100.00;101825.73;105862;1256;63832;-74
2024/03/01 01:56:46;;;;;;;96.10;50.00;;;;;;;0.68;100.00;101818.85;105756;1253;71194;-74
2024/03/01 01:59:13;;;;;;;82.30;47.70;;;;;;;0.65;100.00;101821.27;105798;1256;61553;-75
2024/03/01 02:01:40;;;;;;;88.50;47.60;;;;;;;0.66;100.00;101836.74;106765;1253;60333;-73
2024/03/01 02:04:07;;;;;;;104.50;56.60;;;;;;;0.71;100.00;101840.02;108007;1254;71806;-73
2024/03/01 02:06:34;;;;;;;104.80;58.00;;;;;;;0.77;100.00;101843.30;107957;1253;62394;-74
2024/03/01 02:09:01;;;;;;;89.50;47.20;;;;;;;0.83;100.00;101842.09;107539;1256;71397;-73
2024/03/01 02:11:28;;;;;;;98.20;52.20;;;;;;;0.88;100.00;101837.78;105756;1257;59631;-73
2024/03/01 02:13:56;;;;;;;97.90;54.00;;;;;;;0.92;100.00;101837.79;105863;1254;60293;-73
2024/03/01 02:16:23;;;;;;;98.60;53.90;;;;;;;0.97;100.00;101844.85;105690;1254;73025;-73
2024/03/01 02:18:51;;;;;;;95.80;54.90;;;;;;;0.99;100.00;101845.70;105897;1254;62414;-75
2024/03/01 02:21:21;;;;;;;105.20;55.20;;;;;;;1.00;100.00;101854.14;105707;1256;72923;-73
2024/03/01 02:23:48;;;;;;;97.20;56.70;;;;;;;0.95;100.00;101860.34;105707;1252;59747;-72
2024/03/01 02:26:17;;;;;;;93.20;51.70;;;;;;;0.89;100.00;101870.67;105802;1257;59627;-73
2024/03/01 02:28:44;;;;;;;83.00;41.90;;;;;;;0.82;100.00;101871.53;105825;1257;71542;-74
2024/03/01 02:31:12;;;;;;;70.00;37.50;;;;;;;0.76;100.00;101862.40;105766;1257;63913;-72
2024/03/01 02:33:39;;;;;;;74.90;40.70;;;;;;;0.75;100.00;101859.48;105898;1256;72775;-74
2024/03/01 02:36:06;;;;;;;79.80;43.10;;;;;;;0.72;100.00;101864.64;105728;1252;59718;-73
2024/03/01 02:38:34;;;;;;;77.00;39.90;;;;;;;0.73;100.00;101872.03;105800;1254;60371;-75
2024/03/01 02:41:01;;;;;;;79.10;43.40;;;;;;;0.76;100.00;101875.99;105873;1257;73079;-74
2024/03/01 02:43:28;;;;;;;86.70;45.60;;;;;;;0.79;100.00;101870.66;105875;1256;63932;-74
2024/03/01 02:45:57;;;;;;;82.90;43.70;;;;;;;0.85;100.00;101871.70;105776;1254;71698;-74
2024/03/01 02:48:24;;;;;;;82.00;46.50;;;;;;;0.87;100.00;101875.48;105781;1257;59765;-74
2024/03/01 02:50:51;;;;;;;92.30;49.80;;;;;;;0.87;100.00;101878.42;105766;1253;60386;-74
2024/03/01 02:53:18;;;;;;;88.20;46.00;;;;;;;0.82;100.00;101872.05;105763;1253;71603;-74
2024/03/01 02:55:45;;;;;;;81.50;42.40;;;;;;;0.78;100.00;101866.34;105761;1257;63946;-74
2024/03/01 02:58:12;;;;;;;69.30;39.70;;;;;;;0.70;100.00;101867.56;105731;1257;72525;-74
2024/03/01 03:00:40;;;;;;;68.60;36.90;;;;;;;0.65;100.00;101868.92;105821;1256;61257;-72
2024/03/01 03:03:07;;;;;;;75.20;36.80;;;;;;;0.61;100.00;101870.48;105771;1253;59635;-72
2024/03/01 03:05:34;;;;;;;76.80;40.60;;;;;;;0.57;100.00;101870.64;105800;1255;72999;-73
2024/03/01 03:08:05;;;;;;;77.60;41.20;;;;;;;0.54;100.00;101872.00;105660;1256;63887;-73
2024/03/01 03:10:32;;;;;;;80.50;42.50;;;;;;;0.54;100.00;101864.10;105801;1256;72661;-73
2024/03/01 03:13:01;;;;;;;78.00;40.10;;;;;;;0.54;100.00;101856.02;105849;1253;59900;-74
2024/03/01 03:15:29;;;;;;;80.60;39.80;;;;;;;0.55;100.00;101853.77;105939;1253;60151;-73
2024/03/01 03:17:57;;;;;;;77.40;44.70;;;;;;;0.59;100.00;101850.84;105774;1253;71634;-73
2024/03/01 03:20:23;;;;;;;81.80;43.80;;;;;;;0.58;100.00;101843.46;105670;1257;62446;-75
2024/03/01 03:22:50;;;;;;;74.20;43.00;;;;;;;0.57;100.00;101844.14;105688;1257;72702;-74
2024/03/01 03:25:17;;;;;;;75.90;42.80;;;;;;;0.53;100.00;101841.20;105672;1257;59798;-75
2024/03/01 03:27:45;;;;;;;78.10;41.50;;;;;;;0.53;100.00;101837.94;105658;1253;60427;-74
2024/03/01 03:30:13;;;;;;;86.10;43.50;;;;;;;0.50;100.00;101832.60;105854;1257;73070;-74
2024/03/01 03:32:40;;;;;;;77.90;42.90;;;;;;;0.50;100.00;101834.84;105862;1252;63756;-74
2024/03/01 03:35:08;;;;;;;70.80;41.60;;;;;;;0.49;100.00;101830.20;105733;1257;72654;-74
2024/03/01 03:37:34;;;;;;;80.10;43.00;;;;;;;0.48;100.00;101828.98;105700;1257;61307;-74
2024/03/01 03:40:13;;;;;;;71.80;39.20;;;;;;;0.50;100.00;101839.32;105688;1253;60414;-73
2024/03/01 03:42:43;;;;;;;79.80;42.90;;;;;;;0.49;100.00;101841.55;105776;1253;73016;-75
2024/03/01 03:45:11;;;;;;;81.10;44.60;;;;;;;0.45;100.00;101840.16;105752;1254;62618;-74
2024/03/01 03:47:37;;;;;;;77.50;43.20;;;;;;;0.43;100.00;101835.52;105669;1254;72673;-75
2024/03/01 03:50:07;;;;;;;81.90;42.60;;;;;;;0.43;100.00;101838.63;105751;1253;59663;-74
2024/03/01 03:52:35;;;;;;;96.10;47.60;;;;;;;0.42;100.00;101837.23;105723;1257;60351;-74
2024/03/01 03:55:06;;;;;;;83.90;44.90;;;;;;;0.37;100.00;101833.79;105881;1256;71855;-74
2024/03/01 03:57:34;;;;;;;81.90;43.60;;;;;;;0.34;100.00;101838.25;105838;1254;63985;-74
2024/03/01 04:00:04;;;;;;;73.90;41.70;;;;;;;0.30;100.00;101845.48;105835;1253;71182;-75
2024/03/01 04:02:38;;;;;;;73.90;40.60;;;;;;;0.26;100.00;101845.81;105837;1257;61203;-74
2024/03/01 04:05:05;;;;;;;79.20;41.10;;;;;;;0.21;100.00;101845.63;105784;1257;59631;-75
2024/03/01 04:07:32;;;;;;;71.00;39.40;;;;;;;0.17;100.00;101838.91;105816;1257;72970;-75
2024/03/01 04:09:59;;;;;;;71.10;39.80;;;;;;;0.17;100.00;101833.57;105739;1257;63916;-74
2024/03/01 04:12:27;;;;;;;69.40;40.20;;;;;;;0.16;100.00;101835.64;105696;1254;71411;-74
2024/03/01 04:14:55;;;;;;;74.00;38.90;;;;;;;0.16;100.00;101839.08;105880;1257;61294;-75
2024/03/01 04:17:22;;;;;;;74.90;37.70;;;;;;;0.20;100.00;101836.85;105721;1253;60210;-75
2024/03/01 04:19:48;;;;;;;77.10;40.80;;;;;;;0.26;100.00;101825.00;105815;1253;72754;-75
2024/03/01 04:22:15;;;;;;;85.90;38.10;;;;;;;0.29;100.00;101816.58;105672;1257;65096;-74
2024/03/01 04:24:43;;;;;;;74.80;39.80;;;;;;;0.28;100.00;101816.57;105762;1257;72639;-74
2024/03/01 04:27:14;;;;;;;67.00;37.80;;;;;;;0.27;100.00;101811.41;105676;1256;60530;-75
2024/03/01 04:29:41;;;;;;;69.90;36.40;;;;;;;0.21;100.00;101809.67;105722;1256;60352;-73
2024/03/01 04:32:09;;;;;;;82.40;41.20;;;;;;;0.15;100.00;101818.45;105711;1256;73689;-74
2024/03/01 04:34:36;;;;;;;72.40;40.10;;;;;;;0.13;100.00;101827.03;105930;1254;62370;-75
2024/03/01 04:37:03;;;;;;;71.50;36.60;;;;;;;0.10;100.00;101827.37;105897;1252;72721;-76
2024/03/01 04:39:32;;;;;;;65.90;36.90;;;;;;;0.09;100.00;101822.70;105758;1256;60489;-75
2024/03/01 04:41:58;;;;;;;68.80;36.60;;;;;;;0.09;100.00;101821.52;105795;1253;60303;-76
2024/03/01 04:44:26;;;;;;;73.00;38.50;;;;;;;0.11;100.00;101823.06;106689;1252;73827;-73
2024/03/01 04:46:53;;;;;;;65.70;35.30;;;;;;;0.14;100.00;101824.11;107830;1253;64030;-75
2024/03/01 04:49:19;;;;;;;65.60;37.20;;;;;;;0.19;100.00;101827.38;106517;1253;72344;-75
2024/03/01 04:51:47;;;;;;;70.80;37.20;;;;;;;0.25;100.00;101830.51;106318;1253;60458;-74
2024/03/01 04:54:14;;;;;;;69.90;38.70;;;;;;;0.28;100.00;101829.64;105833;1257;60949;-74
2024/03/01 04:56:41;;;;;;;70.80;38.50;;;;;;;0.31;100.00;101830.86;105816;1253;74002;-75
2024/03/01 04:59:09;;;;;;;68.40;34.80;;;;;;;0.31;100.00;101835.16;105713;1257;64750;-73
2024/03/01 05:01:41;;;;;;;56.10;35.50;;;;;;;0.28;100.00;101837.73;105828;1254;71705;-77
2024/03/01 05:04:08;;;;;;;66.30;34.30;;;;;;;0.22;100.00;101833.08;105884;1257;61166;-74
2024/03/01 05:06:36;;;;;;;59.00;34.90;;;;;;;0.25;100.00;101833.08;105824;1253;60581;-76
2024/03/01 05:09:06;;;;;;;62.70;34.30;;;;;;;0.25;100.00;101834.80;105811;1257;73754;-76
2024/03/01 05:11:35;;;;;;;63.10;32.60;;;;;;;0.29;100.00;101840.48;105863;1255;62413;-77
2024/03/01 05:14:03;;;;;;;60.90;33.70;;;;;;;0.32;100.00;101844.96;105852;1253;71235;-75
2024/03/01 05:16:30;;;;;;;67.80;35.90;;;;;;;0.35;100.00;101846.17;105761;1257;60534;-74
2024/03/01 05:18:57;;;;;;;73.80;38.20;;;;;;;0.37;100.00;101849.27;105820;1257;60473;-74
2024/03/01 05:21:24;;;;;;;70.20;36.50;;;;;;;0.35;100.00;101848.58;105759;1256;73626;-75
2024/03/01 05:23:51;;;;;;;75.10;38.70;;;;;;;0.35;100.00;101841.18;105874;1254;62432;-74
2024/03/01 05:26:19;;;;;;;72.70;37.80;;;;;;;0.38;100.00;101839.64;105820;1257;72660;-74
2024/03/01 05:28:46;;;;;;;66.50;33.70;;;;;;;0.39;100.00;101837.74;105817;1253;60528;-75
2024/03/01 05:31:13;;;;;;;74.50;35.30;;;;;;;0.44;100.00;101840.00;105644;1253;60534;-74
2024/03/01 05:33:51;;;;;;;69.50;38.90;;;;;;;0.50;100.00;101837.42;105670;1256;73735;-74
2024/03/01 05:36:18;;;;;;;68.40;37.20;;;;;;;0.56;100.00;101836.05;105724;1252;62600;-74
2024/03/01 05:38:46;;;;;;;63.40;28.70;;;;;;;0.64;100.00;101832.27;105707;1257;73930;-73
2024/03/01 05:41:12;;;;;;;60.60;31.60;;;;;;;0.70;100.00;101828.66;105804;1257;60407;-74
2024/03/01 05:43:40;;;;;;;60.20;33.60;;;;;;;0.75;100.00;101820.92;105859;1253;60864;-75
2024/03/01 05:46:14;;;;;;;70.80;33.50;;;;;;;0.83;100.00;101820.40;105664;1252;73810;-73
2024/03/01 05:48:41;;;;;;;67.90;31.70;;;;;;;0.93;100.00;101822.46;105716;1257;63865;-74
2024/03/01 05:51:11;;;;;;;66.50;35.70;;;;;;;1.05;100.00;101824.17;105659;1257;71387;-74
2024/03/01 05:53:41;;;;;;;64.50;36.70;;;;;;;1.19;100.00;101822.27;105767;1257;60521;-73
2024/03/01 05:56:17;;;;;;;65.30;37.30;;;;;;;1.29;100.00;101816.73;105873;1257;60430;-75
2024/03/01 05:58:48;;;;;;;62.90;32.30;;;;;;;1.33;100.00;101815.67;105725;1253;73965;-74
2024/03/01 06:01:17;;;;;;;64.10;35.40;;;;;;;1.36;100.00;101822.39;105712;1252;62604;-75
2024/03/01 06:03:44;;;;;;;65.20;33.80;;;;;;;1.41;100.00;101824.80;105903;1253;72558;-75
2024/03/01 06:06:14;;;;;;;62.90;33.50;;;;;;;1.53;100.00;101825.27;105742;1254;60503;-73
2024/03/01 06:08:42;;;;;;;73.20;34.30;;;;;;;1.70;100.00;101824.35;105679;1252;60524;-74
2024/03/01 06:11:10;;;;;;;69.50;41.90;;;;;;;1.88;100.00;101822.04;105648;1253;72329;-76
2024/03/01 06:13:38;;;;;;;72.00;34.70;;;;;;;2.11;100.00;101818.64;105820;1256;64017;-74
2024/03/01 06:16:06;;;;;;;64.30;31.60;;;;;;;2.40;100.00;101817.42;105718;1253;72667;-74
2024/03/01 06:18:33;;;;;;;64.10;31.50;;;;;;;2.73;100.00;101816.84;105834;1253;60453;-74
2024/03/01 06:21:00;;;;;;;63.20;34.30;;;;;;;3.03;100.00;101817.27;105660;1253;60517;-75
2024/03/01 06:23:28;;;;;;;77.10;36.30;;;;;;;3.35;100.00;101824.38;105784;1252;72833;-74
2024/03/01 06:25:55;;;;;;;63.10;34.50;;;;;;;3.67;100.00;101825.23;105647;1253;64038;-72
2024/03/01 06:28:23;;;;;;;65.10;34.20;;;;;;;3.96;100.00;101829.89;105835;1257;72673;-76
2024/03/01 06:30:50;;;;;;;63.60;34.30;;;;;;;4.17;100.00;101826.48;105717;1257;60507;-75
2024/03/01 06:33:17;;;;;;;65.20;33.60;;;;;;;4.45;100.00;101829.55;105797;1253;60445;-74
2024/03/01 06:35:44;;;;;;;65.70;35.00;;;;;;;4.88;100.00;101834.23;105724;1253;74006;-74
2024/03/01 06:38:11;;;;;;;59.50;33.80;;;;;;;5.33;100.00;101837.27;105914;1254;62419;-75
2024/03/01 06:40:39;;;;;;;57.90;33.40;;;;;;;5.67;100.00;101844.23;105726;1255;72697;-74
2024/03/01 06:43:06;;;;;;;60.90;33.60;;;;;;;5.93;100.00;101849.61;105741;1252;60524;-74
2024/03/01 06:45:34;;;;;;;63.40;34.10;;;;;;;6.21;100.00;101846.42;105744;1255;60352;-74
2024/03/01 06:48:01;;;;;;;62.20;35.30;;;;;;;6.46;100.00;101853.88;105864;1254;73833;-74
2024/03/01 06:50:28;;;;;;;62.80;33.10;;;;;;;6.75;100.00;101859.80;105663;1253;64116;-74
2024/03/01 06:52:55;;;;;;;67.60;33.90;;;;;;;7.02;100.00;101861.20;105665;1255;73190;-75
2024/03/01 06:55:22;;;;;;;65.30;36.30;;;;;;;7.18;99.68;101861.67;105771;1255;60649;-74
2024/03/01 06:57:49;;;;;;;52.60;32.50;;;;;;;7.21;95.41;101860.19;105764;1256;60454;-75
2024/03/01 07:00:16;;;;;;;60.40;35.30;;;;;;;7.16;92.76;101862.77;105796;1256;74230;-75
2024/03/01 07:02:43;;;;;;;64.00;34.50;;;;;;;7.10;91.05;101862.42;105836;1255;63036;-74
2024/03/01 07:05:10;;;;;;;64.00;33.50;;;;;;;6.96;89.33;101860.49;105749;1253;72986;-76
2024/03/01 07:07:38;;;;;;;60.50;35.00;;;;;;;6.82;90.33;101860.66;105710;1254;60627;-74
2024/03/01 07:10:08;;;;;;;61.50;34.50;;;;;;;6.76;92.77;101860.48;105787;1255;60352;-76
2024/03/01 07:12:36;;;;;;;61.30;33.20;;;;;;;6.71;92.40;101859.55;105901;1255;75606;-76
2024/03/01 07:15:05;;;;;;;58.80;32.80;;;;;;;6.62;92.63;101861.48;105952;1252;62764;-75
2024/03/01 07:17:32;;;;;;;53.50;34.30;;;;;;;6.43;94.22;101857.40;105898;1252;72737;-74
2024/03/01 07:20:00;;;;;;;57.40;33.80;;;;;;;6.19;95.66;101851.69;105752;1255;60524;-74
2024/03/01 07:22:27;;;;;;;55.30;30.50;;;;;;;5.98;97.54;101850.41;105815;1253;60424;-74
2024/03/01 07:24:54;;;;;;;54.10;31.50;;;;;;;5.83;99.56;101849.81;106006;1253;73933;-74
2024/03/01 07:27:21;;;;;;;55.10;30.00;;;;;;;5.68;100.00;101847.69;108673;1253;62547;-74
2024/03/01 07:29:48;;;;;;;47.40;27.10;;;;;;;5.47;100.00;101855.02;107646;1254;71114;-74
2024/03/01 07:32:15;;;;;;;47.50;25.90;;;;;;;5.27;100.00;101849.49;106760;1255;60640;-75
2024/03/01 07:34:43;;;;;;;44.40;27.00;;;;;;;5.15;100.00;101841.05;105913;1253;60505;-74
2024/03/01 07:37:11;;;;;;;45.10;25.70;;;;;;;5.16;100.00;101833.06;105879;1253;73919;-74
2024/03/01 07:39:39;;;;;;;46.70;25.50;;;;;;;5.41;100.00;101828.27;105921;1256;65005;-74
2024/03/01 07:42:06;;;;;;;50.90;25.30;;;;;;;5.79;100.00;101823.52;105851;1253;72938;-73
2024/03/01 07:44:34;;;;;;;54.90;27.00;;;;;;;6.14;100.00;101818.30;105887;1253;60622;-74
2024/03/01 07:47:04;;;;;;;48.10;27.20;;;;;;;6.52;100.00;101814.98;105830;1252;61625;-73
2024/03/01 07:49:32;;;;;;;49.90;27.70;;;;;;;6.88;95.28;101807.34;106016;1253;73873;-73
2024/03/01 07:52:00;;;;;;;57.50;29.60;;;;;;;7.21;88.01;101811.33;105965;1257;63865;-73
2024/03/01 07:54:30;;;;;;;55.30;31.10;;;;;;;7.57;82.89;101815.41;105780;1257;71463;-74
2024/03/01 07:56:57;;;;;;;57.20;31.70;;;;;;;8.03;80.89;101817.21;105859;1253;60554;-73
2024/03/01 07:59:24;;;;;;;60.00;35.10;;;;;;;8.66;76.09;101819.41;105890;1253;60614;-75
2024/03/01 08:01:51;;;;;;;56.80;33.60;;;;;;;9.39;66.10;101812.23;105876;1256;73788;-75
2024/03/01 08:04:18;;;;;;;56.30;32.10;;;;;;;9.98;60.50;101802.56;105844;1255;63935;-76
2024/03/01 08:06:45;;;;;;;47.70;28.50;;;;;;;10.38;56.97;101805.00;105701;1253;72894;-75
2024/03/01 08:09:17;;;;;;;55.80;30.20;;;;;;;10.63;55.50;101806.12;105861;1254;60517;-74
2024/03/01 08:11:49;;;;;;;41.40;27.50;;;;;;;10.75;53.75;101798.80;105863;1253;61519;-77
2024/03/01 08:14:32;;;;;;;48.10;27.70;;;;;;;10.81;52.85;101800.49;105808;1255;73932;-75
2024/03/01 08:16:59;;;;;;;39.30;24.10;;;;;;;10.74;52.71;101800.40;105885;1253;63242;-75
2024/03/01 08:19:32;;;;;;;45.40;26.10;;;;;;;10.69;52.35;101800.27;105760;1253;72071;-76
2024/03/01 08:22:09;;;;;;;33.70;20.50;;;;;;;10.79;52.99;101800.89;105868;1255;60429;-75
2024/03/01 08:24:37;;;;;;;37.80;21.50;;;;;;;11.05;50.90;101796.98;105867;1252;60412;-75
2024/03/01 08:27:05;;;;;;;43.70;27.10;;;;;;;11.16;50.65;101792.14;105944;1255;74369;-77
2024/03/01 08:29:33;;;;;;;45.80;28.00;;;;;;;11.25;49.71;101792.30;105854;1253;62808;-74
2024/03/01 08:32:00;;;;;;;62.00;29.00;;;;;;;11.18;50.01;101790.48;105724;1253;72677;-76
2024/03/01 08:34:39;;;;;;;47.60;28.90;;;;;;;11.30;50.51;101800.12;105931;1256;60341;-74
2024/03/01 08:37:07;;;;;;;54.20;30.70;;;;;;;11.63;49.31;101804.10;105999;1253;62025;-75
2024/03/01 08:39:35;;;;;;;44.10;28.40;;;;;;;11.91;47.93;101810.38;105808;1254;73791;-74
2024/03/01 08:42:02;;;;;;;47.70;26.20;;;;;;;11.98;46.67;101809.34;105780;1253;64748;-75
2024/03/01 08:44:46;;;;;;;31.90;21.80;;;;;;;11.91;47.02;101809.64;105680;1253;71622;-74
2024/03/01 08:47:39;;;;;;;39.40;22.10;;;;;;;12.02;47.20;101800.37;105853;1255;60464;-75
2024/03/01 08:50:23;;;;;;;39.30;24.50;;;;;;;12.23;46.08;101789.59;105419;1259;60927;-74
2024/03/01 08:52:52;;;;;;;44.80;24.00;;;;;;;12.23;45.76;101790.80;105292;1259;71629;-74
2024/03/01 08:55:37;;;;;;;39.10;24.50;;;;;;;12.24;45.86;101793.54;105234;1259;64007;-75
2024/03/01 08:58:04;;;;;;;44.10;23.90;;;;;;;12.43;45.57;101796.83;105244;1264;72683;-74
2024/03/01 09:00:39;;;;;;;39.90;24.20;;;;;;;12.72;44.92;101799.81;105328;1264;61405;-77
2024/03/01 09:03:09;;;;;;;40.00;22.00;;;;;;;12.90;44.48;101810.45;105311;1260;60400;-75
2024/03/01 09:05:40;;;;;;;39.60;21.00;;;;;;;12.91;43.55;101810.93;105352;1262;75429;-73
2024/03/01 09:08:08;;;;;;;36.60;22.20;;;;;;;12.81;43.52;101818.10;105376;1259;63462;-74
2024/03/01 09:10:36;;;;;;;31.30;20.80;;;;;;;12.72;43.82;101814.90;105463;1263;73005;-74
2024/03/01 09:13:04;;;;;;;34.80;21.70;;;;;;;12.84;43.94;101809.91;105232;1263;61390;-76
2024/03/01 09:15:40;;;;;;;38.80;19.60;;;;;;;13.16;43.58;101803.16;105346;1259;60702;-73
2024/03/01 09:18:16;;;;;;;32.20;18.50;;;;;;;13.58;42.73;101791.36;105311;1263;74048;-73
2024/03/01 09:20:44;;;;;;;29.20;17.90;;;;;;;13.90;41.44;101789.93;105306;1259;63746;-74
2024/03/01 09:23:13;;;;;;;32.40;19.50;;;;;;;14.07;40.70;101781.92;105295;1259;71914;-74
2024/03/01 09:25:41;;;;;;;28.20;19.30;;;;;;;14.18;40.52;101784.70;105223;1261;60736;-74
2024/03/01 09:28:08;;;;;;;32.20;16.90;;;;;;;14.24;40.23;101785.38;105647;1253;62018;-74
2024/03/01 09:30:35;;;;;;;24.50;16.80;;;;;;;14.29;39.86;101784.77;105778;1257;74118;-74
2024/03/01 09:33:02;;;;;;;30.70;16.30;;;;;;;14.29;39.60;101783.91;105831;1253;63017;-74
2024/03/01 09:35:30;;;;;;;25.40;15.70;;;;;;;14.22;39.73;101784.27;105827;1255;71931;-74
2024/03/01 09:37:57;;;;;;;31.90;16.90;;;;;;;14.20;39.58;101791.27;105861;1253;61081;-74
2024/03/01 09:40:39;;;;;;;26.50;16.70;;;;;;;14.12;39.56;101792.23;105803;1254;61383;-75
2024/03/01 09:43:12;;;;;;;28.80;18.10;;;;;;;14.10;39.78;101795.17;105806;1255;75534;-74
2024/03/01 09:45:48;;;;;;;30.10;19.70;;;;;;;14.11;39.76;101794.25;105831;1255;64095;-74
2024/03/01 09:48:39;;;;;;;29.80;19.20;;;;;;;14.03;39.65;101799.08;105826;1256;73010;-75
2024/03/01 09:51:25;;;;;;;32.30;17.10;;;;;;;13.95;39.79;101793.55;105858;1256;60417;-74
2024/03/01 09:53:57;;;;;;;26.90;16.10;;;;;;;13.96;39.78;101780.30;105840;1253;61499;-76
2024/03/01 09:56:37;;;;;;;29.00;17.10;;;;;;;13.97;39.74;101773.18;105854;1255;72031;-76
2024/03/01 09:59:17;;;;;;;26.20;16.80;;;;;;;13.98;39.36;101775.30;105889;1256;65157;-74
2024/03/01 10:01:45;;;;;;;32.00;17.20;;;;;;;13.77;39.21;101772.17;105978;1253;71199;-73
2024/03/01 10:04:44;;;;;;;27.80;18.40;;;;;;;13.49;39.36;101769.36;105828;1253;60451;-74
2024/03/01 10:07:28;;;;;;;34.00;18.00;;;;;;;13.16;40.27;101766.66;105754;1256;60419;-73
2024/03/01 10:10:20;;;;;;;28.00;15.90;;;;;;;12.91;40.70;101766.02;105912;1253;74940;-72
2024/03/01 10:12:58;;;;;;;25.90;17.20;;;;;;;12.68;41.22;101758.25;106802;1252;64181;-74
2024/03/01 10:15:29;;;;;;;27.20;16.30;;;;;;;12.57;41.72;101750.39;108712;1253;73349;-74
2024/03/01 10:18:05;;;;;;;33.80;18.40;;;;;;;12.58;42.17;101744.69;106749;1253;60320;-75
2024/03/01 10:20:46;;;;;;;23.90;15.40;;;;;;;12.62;42.61;101740.63;106032;1253;61111;-74
2024/03/01 10:23:34;;;;;;;25.70;16.70;;;;;;;12.72;42.19;101745.23;105851;1256;74761;-75
2024/03/01 10:26:11;;;;;;;28.10;16.20;;;;;;;12.85;41.85;101744.05;105923;1256;64246;-74
2024/03/01 10:28:38;;;;;;;29.60;16.80;;;;;;;13.03;41.42;101729.21;105853;1255;73662;-73
2024/03/01 10:31:27;;;;;;;28.50;14.30;;;;;;;13.26;41.14;101727.69;105823;1253;61209;-75
2024/03/01 10:34:06;;;;;;;25.80;13.40;;;;;;;13.55;40.06;101731.23;105859;1252;60572;-74
2024/03/01 10:36:38;;;;;;;20.00;13.70;;;;;;;13.66;39.76;101735.70;105958;1255;73266;-75
2024/03/01 10:39:25;;;;;;;25.50;14.10;;;;;;;13.70;39.31;101731.49;105977;1256;65157;-74
2024/03/01 10:42:10;;;;;;;25.30;14.70;;;;;;;13.60;39.54;101721.13;105827;1253;71823;-75
2024/03/01 10:44:40;;;;;;;25.20;15.10;;;;;;;13.52;39.71;101708.21;105804;1253;61321;-75
2024/03/01 10:47:15;;;;;;;25.90;15.40;;;;;;;13.44;39.90;101703.20;105797;1256;60386;-73
2024/03/01 10:49:55;;;;;;;26.30;16.30;;;;;;;13.52;40.21;101704.85;106135;1255;73907;-75
2024/03/01 10:52:24;;;;;;;27.00;16.10;;;;;;;13.69;39.96;101702.52;106240;1253;61997;-73
2024/03/01 10:54:51;;;;;;;21.20;13.80;;;;;;;13.81;39.82;101703.42;106574;1255;73567;-73
2024/03/01 10:57:20;;;;;;;22.60;14.70;;;;;;;13.86;39.81;101706.99;107586;1252;60447;-73
2024/03/01 10:59:58;;;;;;;25.20;15.20;;;;;;;13.97;40.06;101706.78;108147;1255;59232;-74
2024/03/01 11:02:48;;;;;;;27.40;15.20;;;;;;;14.23;39.80;101704.03;107276;1253;73746;-74
2024/03/01 11:05:40;;;;;;;25.30;16.10;;;;;;;14.64;39.38;101696.15;106125;1253;62990;-75
2024/03/01 11:08:25;;;;;;;28.10;15.50;;;;;;;14.93;38.48;101694.46;105975;1255;72942;-74
2024/03/01 11:11:09;;;;;;;23.80;15.20;;;;;;;14.87;38.01;101699.04;105873;1256;60422;-75
2024/03/01 11:13:37;;;;;;;20.80;14.70;;;;;;;14.70;38.09;101699.89;105821;1253;60782;-75