Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:40;;;;;;;9.38;6.38;;;19.50;49.10;;;;;;5044380;28;20072;-79
2022/03/03 00:04:06;;;;;;;8.23;5.95;;;19.50;49.00;;;;;;5024823;28;20087;-76
2022/03/03 00:06:32;;;;;;;7.82;5.72;;;19.50;49.10;;;;;;5045180;28;20554;-79
2022/03/03 00:08:58;;;;;;;10.20;5.85;;;19.50;49.00;;;;;;5042491;28;20476;-77
2022/03/03 00:11:23;;;;;;;7.47;5.95;;;19.50;49.00;;;;;;5045781;28;20045;-78
2022/03/03 00:13:49;;;;;;;8.02;5.72;;;19.50;49.00;;;;;;5044317;28;20044;-78
2022/03/03 00:16:15;;;;;;;8.70;5.95;;;19.40;48.90;;;;;;5047626;28;20837;-79
2022/03/03 00:18:41;;;;;;;8.98;5.88;;;19.40;48.90;;;;;;5047776;28;20045;-80
2022/03/03 00:21:06;;;;;;;7.38;5.78;;;19.40;48.90;;;;;;5048149;28;20119;-79
2022/03/03 00:23:32;;;;;;;10.80;6.18;;;19.40;48.90;;;;;;5048054;28;20044;-78
2022/03/03 00:25:59;;;;;;;9.50;5.95;;;19.40;48.90;;;;;;5030793;28;20139;-79
2022/03/03 00:28:24;;;;;;;9.05;6.05;;;19.40;48.90;;;;;;5047040;28;20053;-77
2022/03/03 00:30:50;;;;;;;8.13;5.78;;;19.40;48.90;;;;;;5047985;28;20055;-79
2022/03/03 00:33:16;;;;;;;7.30;5.53;;;19.40;48.90;;;;;;5030085;28;20102;-78
2022/03/03 00:35:41;;;;;;;8.65;5.90;;;19.40;48.90;;;;;;5048993;28;20566;-78
2022/03/03 00:38:08;;;;;;;7.25;5.97;;;19.40;48.90;;;;;;5045899;28;20090;-76
2022/03/03 00:40:34;;;;;;;7.53;5.38;;;19.40;48.90;;;;;;5031461;28;20048;-78
2022/03/03 00:42:59;;;;;;;6.93;5.50;;;19.40;48.80;;;;;;5030027;28;20048;-78
2022/03/03 00:45:25;;;;;;;7.85;5.88;;;19.40;48.80;;;;;;5047696;28;20118;-79
2022/03/03 00:47:50;;;;;;;7.93;5.70;;;19.40;48.80;;;;;;5047285;28;20041;-77
2022/03/03 00:50:16;;;;;;;8.15;5.75;;;19.40;48.70;;;;;;5047749;28;20124;-76
2022/03/03 00:52:41;;;;;;;7.47;5.55;;;19.40;48.80;;;;;;5047888;28;20503;-78
2022/03/03 00:55:08;;;;;;;7.22;5.57;;;19.40;48.70;;;;;;5047991;28;20148;-77
2022/03/03 00:57:34;;;;;;;7.15;5.43;;;19.40;48.60;;;;;;5045601;28;20040;-78
2022/03/03 01:00:01;;;;;;;7.25;5.60;;;19.40;48.70;;;;;;5046767;28;20041;-76
2022/03/03 01:02:26;;;;;;;8.20;5.70;;;19.40;48.60;;;;;;5044846;28;20102;-76
2022/03/03 01:04:52;;;;;;;9.00;5.60;;;19.40;48.60;;;;;;5046402;28;20448;-76
2022/03/03 01:07:18;;;;;;;8.70;5.75;;;19.40;48.60;;;;;;5047390;28;20052;-76
2022/03/03 01:09:43;;;;;;;7.47;5.85;;;19.40;48.60;;;;;;5047924;28;20048;-78
2022/03/03 01:12:09;;;;;;;8.27;5.88;;;19.40;48.60;;;;;;5047451;28;20481;-78
2022/03/03 01:14:35;;;;;;;6.90;5.30;;;19.40;48.50;;;;;;5047175;28;20139;-78
2022/03/03 01:17:00;;;;;;;7.50;5.22;;;19.40;48.50;;;;;;5045654;28;20041;-76
2022/03/03 01:19:26;;;;;;;6.43;5.20;;;19.40;48.60;;;;;;5043177;28;20138;-76
2022/03/03 01:21:52;;;;;;;6.43;5.45;;;19.40;48.50;;;;;;5050001;28;20060;-76
2022/03/03 01:24:17;;;;;;;6.90;4.97;;;19.40;48.50;;;;;;5047612;28;20049;-75
2022/03/03 01:26:43;;;;;;;6.60;5.40;;;19.40;48.50;;;;;;5042992;28;20123;-76
2022/03/03 01:29:08;;;;;;;7.63;5.55;;;19.40;48.50;;;;;;5040809;28;20088;-76
2022/03/03 01:31:34;;;;;;;9.27;5.63;;;19.40;48.50;;;;;;5029740;28;20489;-76
2022/03/03 01:34:00;;;;;;;7.30;5.35;;;19.40;48.40;;;;;;5045605;28;20132;-75
2022/03/03 01:36:25;;;;;;;7.57;5.47;;;19.40;48.40;;;;;;5030469;28;20167;-76
2022/03/03 01:38:51;;;;;;;7.93;5.68;;;19.40;48.40;;;;;;5027806;28;20063;-75
2022/03/03 01:41:16;;;;;;;7.90;5.43;;;19.40;48.30;;;;;;5046772;28;20045;-76
2022/03/03 01:43:42;;;;;;;7.57;5.35;;;19.40;48.30;;;;;;5028953;28;20032;-75
2022/03/03 01:46:08;;;;;;;8.95;5.53;;;19.40;48.30;;;;;;5046276;28;20117;-76
2022/03/03 01:48:33;;;;;;;8.52;6.00;;;19.40;48.20;;;;;;5045230;28;20044;-75
2022/03/03 01:50:59;;;;;;;8.75;5.68;;;19.40;48.20;;;;;;5045674;28;20056;-75
2022/03/03 01:53:25;;;;;;;7.40;5.00;;;19.40;48.20;;;;;;5045004;28;20401;-76
2022/03/03 01:55:51;;;;;;;8.18;5.70;;;19.40;48.20;;;;;;5045689;28;20047;-75
2022/03/03 01:58:17;;;;;;;7.85;5.57;;;19.40;48.20;;;;;;5045709;28;20048;-76
2022/03/03 02:00:44;;;;;;;8.02;5.63;;;19.40;48.20;;;;;;5027809;28;20052;-76
2022/03/03 02:03:10;;;;;;;6.55;5.13;;;19.40;48.10;;;;;;5046372;28;20745;-76
2022/03/03 02:05:36;;;;;;;7.93;5.38;;;19.40;48.10;;;;;;5028698;28;20683;-76
2022/03/03 02:08:02;;;;;;;6.75;5.07;;;19.40;48.10;;;;;;5029912;28;20060;-77
2022/03/03 02:10:28;;;;;;;7.97;5.43;;;19.40;48.10;;;;;;5045009;28;20090;-78
2022/03/03 02:12:53;;;;;;;7.63;5.40;;;19.40;48.10;;;;;;5044715;28;20052;-76
2022/03/03 02:15:20;;;;;;;7.07;5.28;;;19.30;48.00;;;;;;5029244;28;20186;-78
2022/03/03 02:17:46;;;;;;;7.32;5.38;;;19.40;48.00;;;;;;5044607;28;20551;-77
2022/03/03 02:20:27;;;;;;;8.68;5.30;;;19.40;48.00;;;;;;5026539;28;20037;-76
2022/03/03 02:22:55;;;;;;;6.70;5.32;;;19.40;48.00;;;;;;5044925;28;20060;-77
2022/03/03 02:25:21;;;;;;;7.30;5.68;;;19.40;48.00;;;;;;5028849;28;20496;-77
2022/03/03 02:27:47;;;;;;;9.43;5.72;;;19.30;47.90;;;;;;5045684;28;20049;-75
2022/03/03 02:30:14;;;;;;;7.60;5.63;;;19.30;47.90;;;;;;5044725;28;20078;-76
2022/03/03 02:32:40;;;;;;;6.75;5.13;;;19.30;47.90;;;;;;5045289;28;20131;-78
2022/03/03 02:35:07;;;;;;;5.72;4.95;;;19.30;47.90;;;;;;5044688;28;20098;-79
2022/03/03 02:37:38;;;;;;;7.47;5.25;;;19.30;47.90;;;;;;5045141;28;20044;-76
2022/03/03 02:40:06;;;;;;;6.97;4.82;;;19.30;47.90;;;;;;5027195;28;20052;-77
2022/03/03 02:42:32;;;;;;;6.55;5.25;;;19.30;47.80;;;;;;5025894;28;20114;-76
2022/03/03 02:44:58;;;;;;;7.95;5.20;;;19.30;47.80;;;;;;5038067;28;20056;-77
2022/03/03 02:47:23;;;;;;;6.43;4.88;;;19.30;47.80;;;;;;5043008;28;20595;-76
2022/03/03 02:49:49;;;;;;;6.75;5.07;;;19.30;47.80;;;;;;5044404;28;20052;-77
2022/03/03 02:52:14;;;;;;;7.68;5.60;;;19.30;47.80;;;;;;5043176;28;20131;-77
2022/03/03 02:54:40;;;;;;;7.00;5.35;;;19.30;47.80;;;;;;5040842;28;20127;-77
2022/03/03 02:59:52;;;;;;;6.45;5.30;;;19.30;47.80;;;;;;5044118;28;20156;-77
2022/03/03 03:02:17;;;;;;;6.30;5.15;;;19.30;47.80;;;;;;5042566;28;20029;-76
2022/03/03 03:04:43;;;;;;;8.10;5.55;;;19.30;47.80;;;;;;5028071;28;20056;-76
2022/03/03 03:07:08;;;;;;;7.22;5.63;;;19.30;47.80;;;;;;5044352;28;20067;-77
2022/03/03 03:09:34;;;;;;;7.50;5.40;;;19.30;47.70;;;;;;5043424;28;20043;-76
2022/03/03 03:12:00;;;;;;;8.07;5.78;;;19.30;47.80;;;;;;5044962;28;20049;-77
2022/03/03 03:14:25;;;;;;;7.85;5.57;;;19.30;47.80;;;;;;5043587;28;20045;-76
2022/03/03 03:16:51;;;;;;;6.45;5.15;;;19.30;47.70;;;;;;5042803;28;20257;-76
2022/03/03 03:19:16;;;;;;;7.40;5.32;;;19.30;47.70;;;;;;5043395;28;20048;-75
2022/03/03 03:21:42;;;;;;;6.57;5.00;;;19.30;47.70;;;;;;5043980;28;20588;-77
2022/03/03 03:24:08;;;;;;;7.78;5.65;;;19.30;47.70;;;;;;5044609;28;20045;-78
2022/03/03 03:26:33;;;;;;;7.35;5.28;;;19.30;47.60;;;;;;5041935;28;20416;-76
2022/03/03 03:28:59;;;;;;;8.85;5.60;;;19.30;47.60;;;;;;5041653;28;20045;-76
2022/03/03 03:31:25;;;;;;;6.85;5.05;;;19.30;47.60;;;;;;5043158;28;20057;-76
2022/03/03 03:33:50;;;;;;;9.25;5.80;;;19.30;47.60;;;;;;5044931;28;20371;-76
2022/03/03 03:36:16;;;;;;;7.00;5.13;;;19.30;47.60;;;;;;5043507;28;20045;-76
2022/03/03 03:38:42;;;;;;;7.22;5.20;;;19.30;47.60;;;;;;5043525;28;20040;-76
2022/03/03 03:41:07;;;;;;;8.00;5.80;;;19.20;47.50;;;;;;5027736;28;20068;-76
2022/03/03 03:43:33;;;;;;;6.97;5.03;;;19.30;47.60;;;;;;5043126;28;20048;-76
2022/03/03 03:45:58;;;;;;;7.47;5.47;;;19.30;47.60;;;;;;5044218;28;20591;-76
2022/03/03 03:48:24;;;;;;;7.53;5.00;;;19.30;47.60;;;;;;5042519;28;20485;-76
2022/03/03 03:50:50;;;;;;;5.95;5.15;;;19.30;47.60;;;;;;5043862;28;20086;-76
2022/03/03 03:53:16;;;;;;;8.65;5.00;;;19.30;47.50;;;;;;5043110;28;20080;-76
2022/03/03 03:55:41;;;;;;;7.15;5.35;;;19.30;47.50;;;;;;5039463;28;20431;-76
2022/03/03 03:58:07;;;;;;;5.78;4.88;;;19.30;47.50;;;;;;5040688;28;20051;-76
2022/03/03 04:00:33;;;;;;;7.47;5.70;;;19.30;47.50;;;;;;5043307;28;20048;-76
2022/03/03 04:02:58;;;;;;;6.40;5.28;;;19.30;47.50;;;;;;5044218;28;20045;-76
2022/03/03 04:05:24;;;;;;;6.15;4.88;;;19.30;47.60;;;;;;5043254;28;20606;-76
2022/03/03 04:07:49;;;;;;;6.82;5.03;;;19.30;47.60;;;;;;5044505;28;20505;-76
2022/03/03 04:10:15;;;;;;;5.90;4.75;;;19.30;47.60;;;;;;5042402;28;20535;-76
2022/03/03 04:12:41;;;;;;;5.63;4.95;;;19.20;47.50;;;;;;5025783;28;20404;-76
2022/03/03 04:15:07;;;;;;;6.63;5.35;;;19.30;47.60;;;;;;5026173;28;20057;-76
2022/03/03 04:17:33;;;;;;;7.03;5.25;;;19.30;47.60;;;;;;5043471;28;20427;-77
2022/03/03 04:19:58;;;;;;;6.45;5.05;;;19.30;47.60;;;;;;5043517;28;20041;-77
2022/03/03 04:22:24;;;;;;;6.00;4.75;;;19.20;47.50;;;;;;5025684;28;20128;-76
2022/03/03 04:24:50;;;;;;;6.78;4.95;;;19.20;47.50;;;;;;5044995;28;20144;-76
2022/03/03 04:27:16;;;;;;;7.43;5.20;;;19.20;47.50;;;;;;5041975;28;20037;-75
2022/03/03 04:29:42;;;;;;;7.25;5.07;;;19.20;47.50;;;;;;5043836;28;20422;-76
2022/03/03 04:32:09;;;;;;;6.55;4.90;;;19.20;47.40;;;;;;5025673;28;20044;-75
2022/03/03 04:34:34;;;;;;;6.30;4.75;;;19.20;47.50;;;;;;5044137;28;20061;-76
2022/03/03 04:37:01;;;;;;;8.48;5.10;;;19.20;47.50;;;;;;5043467;28;20136;-76
2022/03/03 04:39:26;;;;;;;7.63;5.25;;;19.20;47.40;;;;;;5042440;28;20077;-76
2022/03/03 04:41:52;;;;;;;6.32;5.15;;;19.20;47.30;;;;;;5044142;28;20075;-75
2022/03/03 04:44:18;;;;;;;7.70;5.20;;;19.20;47.30;;;;;;5042928;28;20033;-77
2022/03/03 04:46:44;;;;;;;6.93;5.13;;;19.20;47.30;;;;;;5044700;28;20051;-76
2022/03/03 04:49:09;;;;;;;6.93;4.68;;;19.20;47.30;;;;;;5042993;28;20396;-76
2022/03/03 04:51:36;;;;;;;7.38;4.95;;;19.30;47.40;;;;;;5044026;28;20048;-76
2022/03/03 04:54:04;;;;;;;6.97;4.85;;;19.20;47.30;;;;;;5042850;28;20092;-76
2022/03/03 04:56:29;;;;;;;5.70;4.88;;;19.20;47.30;;;;;;5043548;28;20571;-76
2022/03/03 04:58:55;;;;;;;7.18;5.40;;;19.20;48.10;;;;;;5042791;28;20049;-76
2022/03/03 05:01:21;;;;;;;6.63;4.90;;;19.20;47.30;;;;;;5044544;28;20049;-77
2022/03/03 05:03:46;;;;;;;6.32;5.00;;;19.20;47.20;;;;;;5048079;28;20032;-76
2022/03/03 05:06:12;;;;;;;6.85;5.10;;;19.20;47.20;;;;;;5044612;28;20139;-78
2022/03/03 05:08:38;;;;;;;5.05;4.45;;;19.20;47.30;;;;;;5045838;28;20037;-76
2022/03/03 05:11:03;;;;;;;6.55;5.00;;;19.20;47.20;;;;;;5047154;28;20609;-77
2022/03/03 05:13:29;;;;;;;6.97;4.70;;;19.20;47.20;;;;;;5047567;28;20603;-77
2022/03/03 05:15:55;;;;;;;7.28;4.93;;;19.20;47.20;;;;;;5030021;28;20570;-77
2022/03/03 05:18:20;;;;;;;7.38;4.72;;;19.20;47.20;;;;;;5045855;28;20048;-77
2022/03/03 05:20:46;;;;;;;5.95;4.63;;;19.20;47.20;;;;;;5046619;28;20091;-76
2022/03/03 05:23:11;;;;;;;7.93;5.15;;;19.20;47.20;;;;;;5045396;28;20503;-76
2022/03/03 05:25:37;;;;;;;5.88;4.75;;;19.20;47.20;;;;;;5047067;28;20045;-76
2022/03/03 05:28:03;;;;;;;6.15;4.60;;;19.20;47.20;;;;;;5028762;28;20583;-76
2022/03/03 05:30:29;;;;;;;6.15;5.10;;;19.20;47.20;;;;;;5046462;28;20106;-77
2022/03/03 05:32:55;;;;;;;6.53;5.13;;;19.20;47.10;;;;;;5044675;28;20033;-77
2022/03/03 05:35:21;;;;;;;7.32;5.00;;;19.20;47.10;;;;;;5044845;28;20095;-76
2022/03/03 05:37:47;;;;;;;6.63;4.68;;;19.20;47.10;;;;;;5047462;28;20519;-76
2022/03/03 05:40:13;;;;;;;6.47;5.00;;;19.20;47.10;;;;;;5045484;28;20120;-76
2022/03/03 05:42:39;;;;;;;6.60;5.20;;;19.20;47.10;;;;;;5046813;28;20056;-76
2022/03/03 05:45:05;;;;;;;6.55;5.22;;;19.20;47.00;;;;;;5045223;28;20551;-76
2022/03/03 05:47:31;;;;;;;7.50;5.07;;;19.20;47.00;;;;;;5048291;28;20037;-76
2022/03/03 05:49:58;;;;;;;7.13;4.80;;;19.20;47.00;;;;;;5045209;28;20107;-76
2022/03/03 05:52:24;;;;;;;6.23;4.63;;;19.20;47.00;;;;;;5029668;28;20048;-76
2022/03/03 05:54:50;;;;;;;6.95;5.57;;;19.20;47.00;;;;;;5047191;28;20041;-77
2022/03/03 05:57:20;;;;;;;8.50;5.15;;;19.20;47.00;;;;;;5042687;28;20048;-77
2022/03/03 05:59:50;;;;;;;7.30;4.88;;;19.20;46.90;;;;;;5043374;28;20044;-76
2022/03/03 06:02:20;;;;;;;6.60;4.90;;;19.20;46.90;;;;;;5026607;28;20055;-76
2022/03/03 06:04:51;;;;;;;6.05;4.75;;;19.20;46.90;;;;;;5045707;28;20045;-75
2022/03/03 06:07:29;;;;;;;5.57;4.60;;;19.20;46.80;;;;;;5038838;28;20069;-75
2022/03/03 06:09:56;;;;;;;6.60;4.90;;;19.20;46.80;;;;;;5038549;28;20057;-76
2022/03/03 06:12:47;;;;;;;6.93;5.20;;;19.20;46.90;;;;;;5043933;28;20049;-76
2022/03/03 06:15:14;;;;;;;7.72;5.07;;;19.20;46.80;;;;;;5050122;28;20057;-77
2022/03/03 06:17:42;;;;;;;5.72;4.70;;;19.20;46.80;;;;;;5046855;28;20048;-76
2022/03/03 06:20:09;;;;;;;7.45;4.97;;;19.20;46.90;;;;;;5043525;28;20091;-75
2022/03/03 06:22:34;;;;;;;6.63;5.20;;;19.20;46.90;;;;;;5045258;28;20041;-76
2022/03/03 06:25:01;;;;;;;6.15;4.53;;;19.20;46.90;;;;;;5045464;28;20439;-76
2022/03/03 06:27:29;;;;;;;8.50;5.40;;;19.20;46.90;;;;;;5044560;28;20049;-77
2022/03/03 06:29:55;;;;;;;7.05;5.10;;;19.20;47.00;;;;;;5045551;28;20048;-75
2022/03/03 06:32:21;;;;;;;6.30;4.60;;;19.30;47.10;;;;;;5045203;28;20202;-77
2022/03/03 06:34:46;;;;;;;7.20;4.70;;;19.30;47.20;;;;;;5036860;28;20045;-76
2022/03/03 06:37:12;;;;;;;8.35;4.75;;;19.30;47.30;;;;;;5044925;28;20055;-76
2022/03/03 06:39:38;;;;;;;6.50;4.63;;;19.30;47.30;;;;;;5035705;28;20079;-76
2022/03/03 06:42:04;;;;;;;5.32;4.22;;;19.30;47.30;;;;;;5038799;28;20083;-76
2022/03/03 06:44:30;;;;;;;7.35;4.85;;;19.30;47.40;;;;;;5020708;28;20114;-77
2022/03/03 06:46:55;;;;;;;6.50;4.80;;;19.30;47.40;;;;;;5044367;28;20049;-76
2022/03/03 06:49:21;;;;;;;6.80;5.03;;;19.30;47.40;;;;;;5043964;28;20072;-75
2022/03/03 06:51:49;;;;;;;6.15;4.45;;;19.30;47.40;;;;;;5044989;28;20452;-76
2022/03/03 06:54:18;;;;;;;6.80;4.50;;;19.30;47.40;;;;;;5030699;28;20041;-74
2022/03/03 06:56:48;;;;;;;;;;;19.30;47.40;;;;;;5044598;28;20084;-76
2022/03/03 06:59:21;;;;;;;5.90;4.40;;;19.40;47.60;;;;;;5024524;28;19924;-75
2022/03/03 07:01:49;;;;;;;6.30;4.75;;;19.30;47.50;;;;;;5044200;28;20075;-76
2022/03/03 07:04:16;;;;;;;6.13;4.50;;;19.40;47.50;;;;;;5026091;28;20045;-76
2022/03/03 07:06:43;;;;;;;10.63;5.38;;;19.40;47.60;;;;;;5027640;28;20503;-76
2022/03/03 07:09:09;;;;;;;7.63;4.60;;;19.40;47.60;;;;;;5040908;28;20471;-78
2022/03/03 07:11:38;;;;;;;5.72;4.38;;;19.40;47.60;;;;;;5024978;28;20501;-75
2022/03/03 07:14:04;;;;;;;7.63;4.40;;;19.50;47.40;;;;;;5042690;28;20049;-77
2022/03/03 07:16:40;;;;;;;6.00;5.22;;;19.50;47.10;;;;;;5041246;28;20076;-79
2022/03/03 07:19:16;;;;;;;6.57;4.53;;;19.60;47.10;;;;;;5039960;28;20051;-79
2022/03/03 07:22:00;;;;;;;7.22;5.00;;;19.70;47.10;;;;;;5025946;28;20424;-77
2022/03/03 07:24:42;;;;;;;6.85;4.85;;;19.80;47.30;;;;;;5039116;28;20513;-77
2022/03/03 07:27:23;;;;;;;8.50;4.82;;;19.90;47.40;;;;;;5039949;28;20049;-79
2022/03/03 07:29:57;;;;;;;6.72;4.55;;;19.90;47.40;;;;;;5036102;28;20106;-79
2022/03/03 07:32:58;;;;;;;8.32;4.90;;;20.00;47.50;;;;;;5041202;28;20060;-78
2022/03/03 07:35:25;;;;;;;6.80;4.65;;;20.00;47.60;;;;;;5039161;28;20057;-80
2022/03/03 07:38:05;;;;;;;6.57;4.68;;;20.10;47.50;;;;;;5043581;28;20504;-77
2022/03/03 07:40:32;;;;;;;6.80;4.90;;;20.20;47.70;;;;;;5028703;28;20888;-75
2022/03/03 07:42:59;;;;;;;6.68;4.95;;;20.20;47.60;;;;;;5042468;28;20049;-77
2022/03/03 07:45:26;;;;;;;6.28;4.88;;;20.30;47.60;;;;;;5043917;28;20041;-77
2022/03/03 07:47:55;;;;;;;8.75;4.90;;;20.40;47.70;;;;;;5026666;28;20080;-73
2022/03/03 07:50:21;;;;;;;6.20;4.78;;;20.40;47.70;;;;;;5041090;28;20514;-74
2022/03/03 07:52:48;;;;;;;7.43;5.00;;;20.50;47.60;;;;;;5041449;28;20033;-74
2022/03/03 07:55:14;;;;;;;6.15;4.75;;;20.50;47.60;;;;;;5040519;28;20037;-75
2022/03/03 07:57:52;;;;;;;8.75;5.13;;;20.50;47.50;;;;;;5042898;28;20049;-75
2022/03/03 08:00:19;;;;;;;7.38;5.20;;;20.60;47.60;;;;;;5041318;28;20140;-77
2022/03/03 08:02:47;;;;;;;6.63;4.80;;;20.60;47.60;;;;;;5041296;28;20042;-76
2022/03/03 08:05:15;;;;;;;9.32;5.20;;;20.70;47.60;;;;;;5026261;28;20448;-79
2022/03/03 08:07:44;;;;;;;6.90;5.38;;;20.70;47.60;;;;;;5042337;28;20045;-78
2022/03/03 08:10:11;;;;;;;8.55;4.70;;;20.80;47.70;;;;;;5039588;28;20055;-79
2022/03/03 08:12:38;;;;;;;7.07;4.95;;;20.80;47.70;;;;;;5039992;28;20051;-76
2022/03/03 08:15:04;;;;;;;6.63;5.25;;;20.90;48.00;;;;;;5043940;28;20049;-76
2022/03/03 08:17:32;;;;;;;6.88;4.90;;;20.90;48.00;;;;;;5025361;28;20622;-78
2022/03/03 08:19:59;;;;;;;6.72;5.00;;;20.90;47.90;;;;;;5023409;28;20448;-76
2022/03/03 08:22:25;;;;;;;7.10;4.72;;;21.10;48.20;;;;;;5037695;28;20548;-79
2022/03/03 08:24:55;;;;;;;6.25;4.72;;;21.00;48.10;;;;;;5025381;28;20041;-77
2022/03/03 08:27:22;;;;;;;8.55;4.97;;;21.00;48.20;;;;;;5043930;28;20037;-77
2022/03/03 08:29:48;;;;;;;6.88;5.05;;;21.10;48.20;;;;;;5041938;28;20045;-76
2022/03/03 08:32:16;;;;;;;7.20;5.18;;;21.10;48.10;;;;;;5024237;28;20512;-76
2022/03/03 08:34:57;;;;;;;;;;;21.10;48.20;;;;;;5039399;28;20036;-76
2022/03/03 08:37:51;;;;;;;5.55;4.75;;;21.20;48.20;;;;;;5047452;28;20372;-75
2022/03/03 08:40:17;;;;;;;6.72;5.03;;;21.20;48.00;;;;;;5045180;28;20122;-79
2022/03/03 08:42:56;;;;;;;8.10;5.10;;;21.20;48.00;;;;;;5047852;28;20060;-77
2022/03/03 08:45:23;;;;;;;7.13;4.88;;;21.30;48.00;;;;;;5045684;28;20133;-77
2022/03/03 08:47:57;;;;;;;7.67;5.10;;;21.30;48.00;;;;;;5028271;28;20468;-74
2022/03/03 08:50:28;;;;;;;9.48;5.35;;;21.30;47.80;;;;;;5028854;28;20051;-73
2022/03/03 08:52:57;;;;;;;8.02;5.32;;;21.40;47.70;;;;;;5022901;28;20044;-77
2022/03/03 08:55:24;;;;;;;6.82;5.10;;;21.40;47.60;;;;;;5046636;28;20515;-74
2022/03/03 08:57:50;;;;;;;9.45;5.57;;;21.40;47.60;;;;;;5030960;28;20041;-76
2022/03/03 09:00:16;;;;;;;7.55;5.43;;;21.50;47.50;;;;;;5026497;28;20080;-74
2022/03/03 09:02:43;;;;;;;7.82;5.47;;;21.50;47.40;;;;;;5038540;28;20139;-76
2022/03/03 09:05:09;;;;;;;8.65;5.13;;;21.50;47.40;;;;;;5047151;28;20040;-73
2022/03/03 09:07:35;;;;;;;9.20;5.85;;;21.50;47.40;;;;;;5047194;28;20973;-76
2022/03/03 09:10:01;;;;;;;8.25;5.55;;;21.50;47.30;;;;;;5045644;28;20055;-80
2022/03/03 09:12:27;;;;;;;12.38;5.60;;;21.50;47.00;;;;;;5029557;28;20439;-76
2022/03/03 09:14:53;;;;;;;7.55;5.38;;;21.50;47.00;;;;;;5047234;28;20045;-75
2022/03/03 09:17:18;;;;;;;8.60;5.35;;;21.60;47.00;;;;;;5045428;28;20041;-74
2022/03/03 09:19:44;;;;;;;9.45;5.53;;;21.60;47.10;;;;;;5045858;28;20055;-74
2022/03/03 09:22:09;;;;;;;8.27;5.95;;;21.60;47.10;;;;;;5045022;28;20045;-74
2022/03/03 09:24:35;;;;;;;8.40;5.20;;;21.60;47.10;;;;;;5029276;28;20095;-75
2022/03/03 09:27:01;;;;;;;11.02;5.63;;;21.60;46.90;;;;;;5046725;28;20033;-78
2022/03/03 09:29:28;;;;;;;9.82;5.57;;;21.70;46.90;;;;;;5045750;28;20041;-75
2022/03/03 09:31:54;;;;;;;8.70;6.03;;;21.70;46.90;;;;;;5046768;28;20044;-78
2022/03/03 09:34:20;;;;;;;11.98;6.47;;;21.70;46.80;;;;;;5046027;28;20083;-76
2022/03/03 09:36:45;;;;;;;14.73;8.77;;;21.70;46.80;;;;;;5046529;28;20041;-77
2022/03/03 09:39:11;;;;;;;28.73;12.85;;;21.70;47.00;;;;;;5044310;28;20040;-79
2022/03/03 09:41:36;;;;;;;43.88;15.98;;;21.70;47.10;;;;;;5047753;28;20451;-76
2022/03/03 09:44:02;;;;;;;59.83;20.40;;;21.70;47.20;;;;;;5044402;28;20052;-75
2022/03/03 09:46:28;;;;;;;53.83;19.80;;;21.70;47.60;;;;;;5045193;28;20068;-78
2022/03/03 09:48:53;;;;;;;61.40;21.23;;;21.70;47.90;;;;;;5029213;28;20516;-77
2022/03/03 09:51:19;;;;;;;63.90;22.73;;;21.80;48.20;;;;;;5029034;28;20049;-76
2022/03/03 09:53:49;;;;;;;57.17;23.35;;;21.80;48.50;;;;;;5040853;28;20514;-78
2022/03/03 09:56:15;;;;;;;60.13;23.30;;;21.90;48.90;;;;;;5039889;28;20052;-78
2022/03/03 09:58:40;;;;;;;56.35;23.35;;;21.80;49.10;;;;;;5041992;28;20045;-74
2022/03/03 10:01:07;;;;;;;61.83;24.45;;;21.90;49.50;;;;;;5052429;28;20119;-75
2022/03/03 10:03:34;;;;;;;62.90;24.67;;;21.90;49.80;;;;;;5041980;28;20399;-79
2022/03/03 10:06:01;;;;;;;51.15;23.13;;;21.90;50.00;;;;;;5044532;28;20106;-77
2022/03/03 10:08:28;;;;;;;55.30;23.45;;;21.90;50.10;;;;;;5044605;28;20103;-77
2022/03/03 10:11:00;;;;;;;51.57;22.47;;;21.90;50.20;;;;;;5042604;28;20048;-80
2022/03/03 10:13:42;;;;;;;49.35;20.30;;;21.90;50.10;;;;;;5040569;28;20330;-80
2022/03/03 10:16:08;;;;;;;54.80;20.77;;;21.90;50.10;;;;;;5045187;28;20705;-78
2022/03/03 10:18:33;;;;;;;50.47;20.48;;;21.90;50.20;;;;;;5025965;28;20033;-75
2022/03/03 10:21:06;;;;;;;53.83;20.55;;;21.90;50.20;;;;;;5045467;28;20028;-76
2022/03/03 10:23:33;;;;;;;45.90;18.52;;;21.90;50.20;;;;;;5023655;28;20075;-78
2022/03/03 10:26:00;;;;;;;44.70;17.88;;;21.90;50.20;;;;;;5043150;28;20049;-77
2022/03/03 10:28:28;;;;;;;43.03;18.20;;;21.90;50.10;;;;;;5044082;28;20114;-80
2022/03/03 10:31:06;;;;;;;44.95;17.60;;;22.00;50.10;;;;;;5043130;28;20314;-81
2022/03/03 10:33:37;;;;;;;37.30;16.45;;;21.90;49.70;;;;;;5042993;28;20052;-79
2022/03/03 10:36:10;;;;;;;36.47;15.90;;;21.90;49.50;;;;;;5040721;28;20045;-77
2022/03/03 10:38:58;;;;;;;39.50;15.43;;;21.90;49.50;;;;;;5042665;28;20682;-78
2022/03/03 10:41:33;;;;;;;38.40;15.88;;;21.90;49.30;;;;;;5027169;28;20512;-80
2022/03/03 10:44:01;;;;;;;34.42;15.18;;;22.00;49.30;;;;;;5042925;28;20044;-76
2022/03/03 10:46:27;;;;;;;30.88;14.20;;;22.00;49.40;;;;;;5027924;28;20102;-84
2022/03/03 10:48:53;;;;;;;33.47;14.45;;;21.90;49.30;;;;;;5032416;28;20586;-78
2022/03/03 10:51:21;;;;;;;33.92;13.38;;;22.00;49.30;;;;;;5026043;28;20041;-81
2022/03/03 10:53:46;;;;;;;35.40;13.98;;;22.00;49.30;;;;;;5043174;28;20033;-72
2022/03/03 10:56:19;;;;;;;35.83;13.88;;;21.90;49.20;;;;;;5043650;28;20409;-77
2022/03/03 10:58:46;;;;;;;31.70;13.60;;;21.90;49.20;;;;;;5043732;28;20037;-81
2022/03/03 11:01:14;;;;;;;31.17;12.93;;;22.00;49.30;;;;;;5043276;28;20048;-79
2022/03/03 11:03:41;;;;;;;32.25;13.18;;;21.90;49.20;;;;;;5040649;28;20294;-78
2022/03/03 11:06:07;;;;;;;29.90;12.75;;;21.90;49.20;;;;;;5041377;28;20044;-76
2022/03/03 11:08:34;;;;;;;30.42;12.32;;;21.90;49.20;;;;;;5039796;28;20048;-74
2022/03/03 11:11:03;;;;;;;25.63;11.93;;;21.90;49.30;;;;;;5039590;28;20112;-77
2022/03/03 11:13:29;;;;;;;32.15;12.35;;;21.90;49.20;;;;;;5045070;28;20520;-76
2022/03/03 11:15:56;;;;;;;29.27;11.90;;;21.90;49.20;;;;;;5044695;28;20040;-75
2022/03/03 11:18:23;;;;;;;25.33;11.40;;;21.90;49.10;;;;;;5027248;28;20051;-75
2022/03/03 11:20:49;;;;;;;25.88;11.38;;;21.90;49.10;;;;;;5027881;28;20041;-77
2022/03/03 11:23:15;;;;;;;27.88;10.95;;;21.90;49.00;;;;;;5043644;28;20490;-75
2022/03/03 11:25:41;;;;;;;30.50;10.82;;;21.90;49.70;;;;;;5045048;28;20544;-77
2022/03/03 11:28:15;;;;;;;25.20;10.77;;;21.90;48.90;;;;;;5039793;28;20103;-74
2022/03/03 11:30:46;;;;;;;22.75;10.07;;;21.90;48.80;;;;;;5039452;28;20048;-77
2022/03/03 11:33:27;;;;;;;22.23;10.23;;;21.90;48.80;;;;;;5043343;28;20480;-75
2022/03/03 11:35:57;;;;;;;24.80;10.23;;;21.90;48.70;;;;;;5040112;28;20076;-78
2022/03/03 11:38:28;;;;;;;22.65;10.25;;;21.90;48.70;;;;;;5026581;28;20693;-80
2022/03/03 11:40:56;;;;;;;21.35;9.90;;;21.90;48.70;;;;;;5043252;28;20091;-77
2022/03/03 11:43:22;;;;;;;23.08;9.43;;;21.90;48.60;;;;;;5040768;28;20056;-78
2022/03/03 11:46:07;;;;;;;20.30;9.75;;;21.90;48.30;;;;;;5020882;28;20508;-79
2022/03/03 11:48:38;;;;;;;19.75;10.18;;;21.90;48.30;;;;;;5038097;28;20054;-77
2022/03/03 11:51:39;;;;;;;24.60;9.52;;;21.90;48.20;;;;;;5045111;28;20067;-79
2022/03/03 11:54:09;;;;;;;20.00;9.63;;;21.90;47.60;;;;;;5004157;28;20612;-80
2022/03/03 11:56:35;;;;;;;19.33;9.38;;;21.80;47.60;;;;;;5036657;28;20061;-78
2022/03/03 11:59:12;;;;;;;18.30;9.07;;;21.80;47.10;;;;;;5042382;28;20084;-80
2022/03/03 12:02:04;;;;;;;18.08;8.90;;;21.80;46.40;;;;;;5041652;28;20566;-79
2022/03/03 12:04:29;;;;;;;16.48;8.25;;;21.70;45.90;;;;;;5040435;28;20144;-76
2022/03/03 12:06:55;;;;;;;15.40;8.50;;;21.80;46.10;;;;;;5027120;28;20474;-80
2022/03/03 12:09:22;;;;;;;15.65;8.65;;;21.70;45.70;;;;;;5044694;28;20114;-78
2022/03/03 12:11:48;;;;;;;17.15;8.05;;;21.80;45.40;;;;;;5047616;28;20049;-78
2022/03/03 12:14:34;;;;;;;16.70;8.50;;;21.80;45.20;;;;;;5047800;28;20045;-74
2022/03/03 12:17:38;;;;;;;14.05;7.75;;;21.80;44.50;;;;;;5049069;28;20489;-80
2022/03/03 12:20:27;;;;;;;16.42;7.82;;;21.80;44.20;;;;;;5046434;28;20508;-73
2022/03/03 12:23:02;;;;;;;14.65;7.38;;;21.90;43.90;;;;;;5047826;28;20053;-77
2022/03/03 12:25:50;;;;;;;12.55;7.60;;;21.90;43.70;;;;;;5048173;28;20052;-74
2022/03/03 12:28:21;;;;;;;15.32;8.13;;;21.90;43.40;;;;;;5030675;28;20099;-75
2022/03/03 12:30:48;;;;;;;16.02;7.40;;;22.00;43.60;;;;;;5046333;28;20117;-72
2022/03/03 12:33:22;;;;;;;13.93;7.43;;;22.00;43.70;;;;;;5047759;28;20068;-73
2022/03/03 12:35:49;;;;;;;15.02;7.55;;;22.10;43.20;;;;;;5049085;28;20123;-76
2022/03/03 12:38:15;;;;;;;11.32;6.72;;;22.30;43.40;;;;;;5042321;28;20033;-75
2022/03/03 12:40:41;;;;;;;11.65;6.65;;;23.00;42.60;;;;;;5039242;28;20773;-72
2022/03/03 12:43:12;;;;;;;14.43;6.93;;;23.80;41.80;;;;;;5048777;28;20037;-74
2022/03/03 12:45:38;;;;;;;11.32;6.75;;;24.60;39.70;;;;;;5047232;28;20059;-77
2022/03/03 12:48:06;;;;;;;9.70;6.10;;;25.20;38.60;;;;;;5031883;28;20056;-79
2022/03/03 12:50:33;;;;;;;10.40;6.13;;;;;;;;;;5046299;28;20045;-76