Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 02:26:57;;;;;;;;;;;21.10;29.00;;;;;;2964875;19;44279;-74
2024/01/26 02:27:58;;;;;;;;;;;21.20;43.60;;;;;;3063104;19;5393;-74
2024/01/26 02:28:58;;;;;;;;;;;20.80;43.40;;;;;;3062656;19;5240;-74
2024/01/26 02:29:59;;;;;;;;;;;20.80;43.40;;;;;;3040479;19;4604;-74
2024/01/26 02:31:00;;;;;;;;;;;21.10;43.60;;;;;;3062032;19;5534;-74
2024/01/26 02:32:00;;;;;;;;;;;20.80;43.50;;;;;;3042275;19;4932;-72
2024/01/26 02:33:02;;;;;;;;;;;20.80;43.40;;;;;;3063928;19;5199;-74
2024/01/26 02:34:03;;;;;;;;;;;20.80;43.30;;;;;;3063455;19;5197;-75
2024/01/26 02:35:04;;;;;;;;;;;20.80;43.40;;;;;;3039858;19;4730;-74
2024/01/26 02:36:05;;;;;;;;;;;20.80;43.50;;;;;;3062046;19;4632;-75
2024/01/26 02:37:05;;;;;;;;;;;20.80;43.50;;;;;;3041068;19;6087;-75
2024/01/26 02:38:06;;;;;;;;;;;20.70;43.30;;;;;;3062643;19;5173;-74
2024/01/26 02:39:07;;;;;;;;;;;20.70;43.50;;;;;;3062528;19;5268;-75
2024/01/26 02:40:09;;;;;;;;;;;20.70;43.40;;;;;;3038547;19;5124;-75
2024/01/26 02:41:10;;;;;;;;;;;20.70;43.40;;;;;;3060235;19;4712;-72
2024/01/26 02:42:10;;;;;;;;;;;20.80;43.60;;;;;;3060997;19;4681;-75
2024/01/26 02:43:11;;;;;;;;;;;20.70;43.40;;;;;;3039328;19;4865;-73
2024/01/26 02:44:12;;;;;;;;;;;20.70;43.40;;;;;;3059939;19;5220;-74
2024/01/26 02:45:13;;;;;;;;;;;20.70;43.40;;;;;;3038081;19;5351;-72
2024/01/26 02:46:13;;;;;;;;;;;20.00;43.10;;;;;;3059445;19;4732;-75
2024/01/26 02:47:14;;;;;;;;;;;20.90;43.60;;;;;;3058938;19;5418;-74
2024/01/26 02:48:15;;;;;;;;;;;20.70;43.40;;;;;;3037997;19;4728;-74
2024/01/26 02:49:17;;;;;;;;;;;20.70;43.40;;;;;;3059789;19;5775;-75
2024/01/26 02:50:19;;;;;;;;;;;20.70;43.50;;;;;;3058272;19;5515;-74
2024/01/26 02:51:21;;;;;;;;;;;20.70;43.40;;;;;;3041939;19;4633;-77
2024/01/26 02:52:21;;;;;;;;;;;20.70;43.40;;;;;;3070623;19;5392;-74
2024/01/26 02:53:22;;;;;;;;;;;20.90;43.60;;;;;;3049923;19;5025;-73
2024/01/26 02:54:23;;;;;;;;;;;20.70;43.60;;;;;;3070592;19;5584;-74
2024/01/26 02:55:23;;;;;;;;;;;20.70;43.50;;;;;;3074137;19;5458;-72
2024/01/26 02:56:24;;;;;;;;;;;20.70;43.60;;;;;;3053013;19;5262;-74
2024/01/26 02:57:25;;;;;;;;;;;20.70;43.50;;;;;;3074516;19;4778;-73
2024/01/26 02:58:25;;;;;;;;;;;20.60;43.50;;;;;;3051225;19;5019;-73
2024/01/26 02:59:26;;;;;;;;;;;21.10;43.90;;;;;;3072611;19;5390;-75
2024/01/26 03:00:27;;;;;;;;;;;20.70;43.60;;;;;;3067925;19;5421;-73
2024/01/26 03:01:27;;;;;;;;;;;20.70;43.60;;;;;;3046374;19;5043;-74
2024/01/26 03:02:28;;;;;;;;;;;20.70;43.60;;;;;;3068162;19;5113;-75
2024/01/26 03:03:29;;;;;;;;;;;20.60;43.50;;;;;;3068718;19;5327;-72
2024/01/26 03:04:29;;;;;;;;;;;20.70;43.60;;;;;;3047941;19;5091;-75
2024/01/26 03:05:30;;;;;;;;;;;20.70;43.50;;;;;;3075040;19;5274;-74
2024/01/26 03:06:31;;;;;;;;;;;20.60;43.50;;;;;;3053285;19;4647;-74
2024/01/26 03:07:31;;;;;;;;;;;20.40;43.50;;;;;;3074958;19;5321;-72
2024/01/26 03:08:32;;;;;;;;;;;20.60;43.60;;;;;;3073945;19;4753;-74
2024/01/26 03:09:33;;;;;;;;;;;20.60;43.60;;;;;;3051842;19;5330;-73
2024/01/26 03:10:33;;;;;;;;;;;21.40;44.00;;;;;;3072492;19;5355;-74
2024/01/26 03:11:36;;;;;;;;;;;20.60;43.60;;;;;;3070334;19;5102;-72
2024/01/26 03:12:37;;;;;;;;;;;20.60;43.60;;;;;;3044652;19;4641;-74
2024/01/26 03:13:37;;;;;;;;;;;20.60;43.70;;;;;;3064670;19;5368;-73
2024/01/26 03:14:38;;;;;;;;;;;20.90;43.80;;;;;;3041564;19;5212;-74
2024/01/26 03:15:38;;;;;;;;;;;20.70;43.70;;;;;;3063848;19;4543;-74
2024/01/26 03:16:40;;;;;;;;;;;20.60;43.80;;;;;;3063271;19;4708;-74
2024/01/26 03:17:41;;;;;;;;;;;20.60;43.70;;;;;;3041066;19;4745;-74
2024/01/26 03:18:41;;;;;;;;;;;20.60;43.70;;;;;;3062823;19;5158;-74
2024/01/26 03:19:42;;;;;;;;;;;20.60;43.70;;;;;;3055161;19;4766;-73
2024/01/26 03:20:43;;;;;;;;;;;20.60;43.80;;;;;;3050647;19;5229;-74
2024/01/26 03:21:44;;;;;;;;;;;20.60;43.70;;;;;;3057111;19;5346;-75
2024/01/26 03:22:44;;;;;;;;;;;20.60;43.70;;;;;;3036786;19;5224;-73
2024/01/26 03:23:45;;;;;;;;;;;20.60;43.80;;;;;;3058365;19;5079;-74
2024/01/26 03:24:54;;;;;;;;;;;20.60;43.80;;;;;;3058360;19;5413;-74
2024/01/26 03:25:55;;;;;;;;;;;20.60;43.70;;;;;;3035761;19;5203;-74
2024/01/26 03:26:56;;;;;;;;;;;20.60;44.40;;;;;;3057858;19;5511;-74
2024/01/26 03:27:56;;;;;;;;;;;20.60;43.80;;;;;;3037164;19;5281;-73
2024/01/26 03:28:57;;;;;;;;;;;20.60;43.80;;;;;;3058465;19;5116;-74
2024/01/26 03:29:57;;;;;;;;;;;20.60;43.80;;;;;;3059106;19;5271;-75
2024/01/26 03:30:58;;;;;;;;;;;20.60;43.80;;;;;;3037477;19;4614;-73
2024/01/26 03:31:59;;;;;;;;;;;20.60;43.70;;;;;;3059716;19;5559;-75
2024/01/26 03:33:00;;;;;;;;;;;20.80;43.90;;;;;;3058982;19;5248;-74
2024/01/26 03:34:01;;;;;;;;;;;20.60;43.80;;;;;;3037260;19;4604;-74
2024/01/26 03:35:01;;;;;;;;;;;20.60;43.80;;;;;;3058921;19;4802;-74
2024/01/26 03:36:02;;;;;;;;;;;20.60;43.80;;;;;;3038615;19;4654;-86
2024/01/26 03:37:03;;;;;;;;;;;20.60;43.80;;;;;;3058915;19;4799;-87
2024/01/26 03:38:03;;;;;;;;;;;20.60;43.80;;;;;;3059709;19;5103;-87
2024/01/26 03:39:04;;;;;;;;;;;21.10;44.20;;;;;;3038104;19;6490;-88
2024/01/26 03:40:05;;;;;;;;;;;21.50;44.20;;;;;;3062005;19;5129;-86
2024/01/26 03:41:06;;;;;;;;;;;20.60;43.60;;;;;;3040581;19;5154;-87
2024/01/26 03:42:10;;;;;;;;;;;20.60;43.80;;;;;;3062546;19;4449;-87
2024/01/26 03:43:11;;;;;;;;;;;20.60;44.00;;;;;;3059254;19;5345;-86
2024/01/26 03:44:12;;;;;;;;;;;20.70;44.00;;;;;;3040710;19;5171;-85
2024/01/26 03:45:12;;;;;;;;;;;20.80;44.10;;;;;;3058580;19;5435;-86
2024/01/26 03:46:14;;;;;;;;;;;20.80;44.00;;;;;;3059523;19;4704;-75
2024/01/26 03:47:14;;;;;;;;;;;20.90;43.90;;;;;;3036850;19;5311;-74
2024/01/26 03:48:15;;;;;;;;;;;21.00;43.80;;;;;;3057055;19;5271;-74
2024/01/26 03:49:16;;;;;;;;;;;20.90;43.60;;;;;;3036671;19;5077;-76
2024/01/26 03:50:16;;;;;;;;;;;21.00;43.60;;;;;;3057795;19;5494;-74
2024/01/26 03:51:17;;;;;;;;;;;20.30;43.10;;;;;;3058834;19;4680;-73
2024/01/26 03:52:19;;;;;;;;;;;21.10;43.50;;;;;;3035858;19;4861;-75
2024/01/26 03:53:20;;;;;;;;;;;21.10;43.40;;;;;;3057128;19;5159;-75
2024/01/26 03:54:20;;;;;;;;;;;21.00;43.40;;;;;;3058222;19;5343;-75
2024/01/26 03:55:21;;;;;;;;;;;21.10;43.50;;;;;;3036318;19;4900;-73
2024/01/26 03:56:22;;;;;;;;;;;21.00;43.40;;;;;;3057387;19;5092;-76
2024/01/26 03:57:22;;;;;;;;;;;21.00;43.20;;;;;;3035937;19;5278;-73
2024/01/26 03:58:23;;;;;;;;;;;21.10;43.40;;;;;;3055307;19;4896;-75
2024/01/26 03:59:24;;;;;;;;;;;21.10;43.40;;;;;;3057693;19;4824;-75
2024/01/26 04:00:24;;;;;;;;;;;21.10;43.30;;;;;;3035703;19;4664;-73
2024/01/26 04:01:25;;;;;;;;;;;21.20;43.10;;;;;;3057764;19;5480;-75
2024/01/26 04:02:26;;;;;;;;;;;21.30;43.10;;;;;;3036524;19;5112;-74
2024/01/26 04:03:26;;;;;;;;;;;21.30;43.00;;;;;;3057691;19;5250;-75
2024/01/26 04:04:27;;;;;;;;;;;21.30;43.00;;;;;;3058743;19;5262;-75
2024/01/26 04:05:27;;;;;;;;;;;21.30;42.90;;;;;;3036494;19;4891;-75
2024/01/26 04:06:28;;;;;;;;;;;21.40;42.90;;;;;;3058752;19;5304;-74
2024/01/26 04:07:29;;;;;;;;;;;21.40;42.80;;;;;;3059261;19;4850;-76
2024/01/26 04:08:30;;;;;;;;;;;21.40;42.80;;;;;;3036926;19;5008;-74
2024/01/26 04:09:30;;;;;;;;;;;21.40;42.80;;;;;;3058173;19;5252;-74
2024/01/26 04:10:31;;;;;;;;;;;21.40;42.80;;;;;;3037130;19;4719;-74
2024/01/26 04:11:32;;;;;;;;;;;22.20;43.20;;;;;;3058995;19;5367;-75
2024/01/26 04:12:33;;;;;;;;;;;21.40;42.70;;;;;;3058000;19;5253;-75
2024/01/26 04:13:33;;;;;;;;;;;21.40;42.80;;;;;;3035578;19;4904;-75
2024/01/26 04:14:34;;;;;;;;;;;21.50;42.80;;;;;;3057952;19;4868;-75
2024/01/26 04:15:35;;;;;;;;;;;21.50;42.60;;;;;;3062138;19;5147;-75
2024/01/26 04:16:35;;;;;;;;;;;21.60;42.60;;;;;;3039687;19;4730;-75
2024/01/26 04:17:36;;;;;;;;;;;21.60;42.50;;;;;;3060639;19;4668;-75
2024/01/26 04:18:36;;;;;;;;;;;21.70;42.40;;;;;;3039373;19;5344;-76
2024/01/26 04:19:37;;;;;;;;;;;21.60;42.40;;;;;;3059546;19;5483;-75
2024/01/26 04:20:38;;;;;;;;;;;21.60;42.40;;;;;;3057862;19;4630;-75
2024/01/26 04:21:38;;;;;;;;;;;21.60;42.40;;;;;;3037239;19;4575;-75
2024/01/26 04:22:39;;;;;;;;;;;21.70;42.40;;;;;;3057688;19;5546;-75
2024/01/26 04:23:40;;;;;;;;;;;21.70;42.40;;;;;;3057871;19;4870;-75
2024/01/26 04:24:41;;;;;;;;;;;21.60;42.50;;;;;;3036355;19;4898;-76
2024/01/26 04:25:41;;;;;;;;;;;21.60;42.40;;;;;;3057132;19;4962;-75
2024/01/26 04:26:42;;;;;;;;;;;21.60;42.50;;;;;;3034740;19;5211;-74
2024/01/26 04:27:43;;;;;;;;;;;22.00;42.60;;;;;;3058063;19;4673;-75
2024/01/26 04:28:43;;;;;;;;;;;21.60;42.50;;;;;;3057905;19;5361;-74
2024/01/26 04:29:44;;;;;;;;;;;21.60;42.50;;;;;;3035707;19;5644;-76
2024/01/26 04:30:45;;;;;;;;;;;21.60;42.60;;;;;;3057691;19;5402;-75
2024/01/26 04:31:45;;;;;;;;;;;21.60;42.60;;;;;;3036140;19;4771;-77
2024/01/26 04:32:46;;;;;;;;;;;21.60;42.60;;;;;;3056651;19;5227;-76
2024/01/26 04:33:47;;;;;;;;;;;21.50;42.60;;;;;;3056760;19;5407;-74
2024/01/26 04:34:48;;;;;;;;;;;21.50;42.60;;;;;;3037200;19;5813;-74
2024/01/26 04:35:48;;;;;;;;;;;22.40;43.10;;;;;;3060515;19;5454;-75
2024/01/26 04:36:49;;;;;;;;;;;21.50;42.60;;;;;;3061353;19;5719;-75
2024/01/26 04:37:51;;;;;;;;;;;21.50;42.60;;;;;;3038958;19;4780;-74
2024/01/26 04:38:52;;;;;;;;;;;21.30;42.60;;;;;;3060852;19;5383;-75
2024/01/26 04:39:53;;;;;;;;;;;21.50;42.70;;;;;;3036521;19;5319;-75
2024/01/26 04:40:53;;;;;;;;;;;21.50;42.80;;;;;;3057426;19;4629;-74
2024/01/26 04:41:54;;;;;;;;;;;21.50;42.80;;;;;;3057252;19;5393;-77
2024/01/26 04:42:55;;;;;;;;;;;21.50;42.90;;;;;;3036073;19;5614;-75
2024/01/26 04:43:55;;;;;;;;;;;21.50;42.90;;;;;;3057322;19;5154;-74
2024/01/26 04:44:56;;;;;;;;;;;21.50;42.90;;;;;;3057268;19;5389;-74
2024/01/26 04:45:57;;;;;;;;;;;21.90;43.10;;;;;;3035046;19;4690;-75
2024/01/26 04:46:57;;;;;;;;;;;21.50;42.80;;;;;;3057343;19;5391;-75
2024/01/26 04:47:58;;;;;;;;;;;21.70;43.00;;;;;;3037275;19;5069;-74
2024/01/26 04:48:59;;;;;;;;;;;22.10;43.30;;;;;;3056892;19;4949;-73
2024/01/26 04:49:59;;;;;;;;;;;21.50;42.90;;;;;;3058081;19;6054;-75
2024/01/26 04:51:00;;;;;;;;;;;21.50;42.90;;;;;;3035816;19;5409;-75
2024/01/26 04:52:01;;;;;;;;;;;21.50;42.90;;;;;;3056821;19;5302;-74
2024/01/26 04:53:03;;;;;;;;;;;21.60;43.00;;;;;;3053494;19;4840;-74
2024/01/26 04:54:03;;;;;;;;;;;21.60;42.80;;;;;;3054913;19;5301;-74
2024/01/26 04:55:04;;;;;;;;;;;21.70;42.80;;;;;;3058606;19;5345;-74
2024/01/26 04:56:05;;;;;;;;;;;21.80;42.80;;;;;;3037953;19;4627;-72
2024/01/26 04:57:06;;;;;;;;;;;21.80;42.80;;;;;;3058687;19;5127;-72
2024/01/26 04:58:06;;;;;;;;;;;21.90;42.60;;;;;;3058658;19;20077;-73
2024/01/26 04:59:07;;;;;;;;;;;21.90;42.60;;;;;;3038466;19;5196;-72
2024/01/26 05:00:09;;;;;;;;;;;22.30;42.70;;;;;;3062705;19;1022;-72
2024/01/26 05:01:09;;;;;;;;;;;22.00;42.50;;;;;;3041194;19;5353;-72
2024/01/26 05:02:10;;;;;;;;;;;22.00;42.50;;;;;;3063086;19;5323;-72
2024/01/26 05:03:11;;;;;;;;;;;22.10;42.50;;;;;;3062816;19;5238;-72
2024/01/26 05:04:11;;;;;;;;;;;22.00;42.40;;;;;;3041591;19;5550;-71
2024/01/26 05:05:12;;;;;;;;;;;22.10;42.40;;;;;;3062471;19;5176;-73
2024/01/26 05:06:13;;;;;;;;;;;21.90;42.30;;;;;;3063758;19;4716;-73
2024/01/26 05:07:15;;;;;;;;;;;22.60;43.40;;;;;;3041600;19;4527;-71
2024/01/26 05:08:15;;;;;;;;;;;22.00;42.40;;;;;;3063285;19;808;-71
2024/01/26 05:09:16;;;;;;;;;;;23.00;43.00;;;;;;3041420;19;5363;-72
2024/01/26 05:10:17;;;;;;;;;;;22.00;42.50;;;;;;3062938;19;5337;-73
2024/01/26 05:11:18;;;;;;;;;;;22.00;42.60;;;;;;3063699;19;5295;-72
2024/01/26 05:12:19;;;;;;;;;;;22.00;42.60;;;;;;3041504;19;5294;-72
2024/01/26 05:13:20;;;;;;;;;;;22.50;42.90;;;;;;3063447;19;5120;-72
2024/01/26 05:14:21;;;;;;;;;;;22.40;42.90;;;;;;3062508;19;5803;-72
2024/01/26 05:15:22;;;;;;;;;;;21.90;42.60;;;;;;3037502;19;5315;-71
2024/01/26 05:16:22;;;;;;;;;;;21.90;42.70;;;;;;3058419;19;5059;-72
2024/01/26 05:17:23;;;;;;;;;;;21.80;42.70;;;;;;3037407;19;4993;-72
2024/01/26 05:18:24;;;;;;;;;;;21.80;42.70;;;;;;3059393;19;5788;-72
2024/01/26 05:19:24;;;;;;;;;;;21.80;42.70;;;;;;3058883;19;4675;-72
2024/01/26 05:20:25;;;;;;;;;;;21.80;42.80;;;;;;3041145;19;5192;-72
2024/01/26 05:21:26;;;;;;;;;;;21.80;42.90;;;;;;3063377;19;5363;-72
2024/01/26 05:22:26;;;;;;;;;;;21.00;42.50;;;;;;3046250;19;5228;-72
2024/01/26 05:23:27;;;;;;;;;;;21.10;42.50;;;;;;3073029;19;4682;-71
2024/01/26 05:24:28;;;;;;;;;;;21.70;42.90;;;;;;3072487;19;5360;-71
2024/01/26 05:25:28;;;;;;;;;;;22.10;43.20;;;;;;3045631;19;5109;-72
2024/01/26 05:26:29;;;;;;;;;;;21.70;42.80;;;;;;3063130;19;5453;-72
2024/01/26 05:27:30;;;;;;;;;;;21.80;42.70;;;;;;3064082;19;5159;-72
2024/01/26 05:28:31;;;;;;;;;;;21.70;42.70;;;;;;3050444;19;5175;-71
2024/01/26 05:29:32;;;;;;;;;;;21.70;42.80;;;;;;3076147;19;5440;-72
2024/01/26 05:30:32;;;;;;;;;;;21.70;43.00;;;;;;3054592;19;4920;-72
2024/01/26 05:31:34;;;;;;;;;;;21.70;43.10;;;;;;3076747;19;4784;-69
2024/01/26 05:32:34;;;;;;;;;;;21.80;43.10;;;;;;3076359;19;5319;-73
2024/01/26 05:33:35;;;;;;;;;;;21.80;43.00;;;;;;3053467;19;4685;-69
2024/01/26 05:34:35;;;;;;;;;;;21.80;43.00;;;;;;3074387;19;5349;-73
2024/01/26 05:35:37;;;;;;;;;;;21.90;42.90;;;;;;3076800;19;4685;-72
2024/01/26 05:36:41;;;;;;;;;;;21.90;42.90;;;;;;3055108;19;5701;-70
2024/01/26 05:37:43;;;;;;;;;;;21.90;42.90;;;;;;3076797;19;5387;-72
2024/01/26 05:38:43;;;;;;;;;;;21.90;42.80;;;;;;3054214;19;5379;-71
2024/01/26 05:39:44;;;;;;;;;;;22.10;43.00;;;;;;3074539;19;5576;-71
2024/01/26 05:40:46;;;;;;;;;;;21.90;42.80;;;;;;3076746;19;5739;-73
2024/01/26 05:41:46;;;;;;;;;;;22.00;42.80;;;;;;3054561;19;5679;-72
2024/01/26 05:42:47;;;;;;;;;;;22.00;42.90;;;;;;3076860;19;5697;-71
2024/01/26 05:43:48;;;;;;;;;;;21.50;42.50;;;;;;3054557;19;5787;-72
2024/01/26 05:44:49;;;;;;;;;;;22.00;42.80;;;;;;3073405;19;4913;-71
2024/01/26 05:45:50;;;;;;;;;;;22.00;42.80;;;;;;3070729;19;4845;-72
2024/01/26 05:46:50;;;;;;;;;;;22.70;43.00;;;;;;3047523;19;5712;-72
2024/01/26 05:47:52;;;;;;;;;;;22.40;42.50;;;;;;3062443;19;5277;-71
2024/01/26 05:48:53;;;;;;;;;;;22.10;42.60;;;;;;3061396;19;4817;-72
2024/01/26 05:49:53;;;;;;;;;;;21.80;42.50;;;;;;3041387;19;5193;-71
2024/01/26 05:50:54;;;;;;;;;;;21.80;42.60;;;;;;3065225;19;5689;-72
2024/01/26 05:51:55;;;;;;;;;;;22.00;42.70;;;;;;3043401;19;5211;-71
2024/01/26 05:52:55;;;;;;;;;;;21.80;42.60;;;;;;3064431;19;4943;-71
2024/01/26 05:53:56;;;;;;;;;;;22.70;43.10;;;;;;3064544;19;4773;-72
2024/01/26 05:54:56;;;;;;;;;;;22.30;42.80;;;;;;3042265;19;5499;-72
2024/01/26 05:55:58;;;;;;;;;;;21.90;42.60;;;;;;3065452;19;5333;-72
2024/01/26 05:56:58;;;;;;;;;;;22.00;42.50;;;;;;3065825;19;4629;-73
2024/01/26 05:57:59;;;;;;;;;;;22.00;42.50;;;;;;3043518;19;4552;-71
2024/01/26 05:59:00;;;;;;;;;;;22.00;42.40;;;;;;3065443;19;5629;-72
2024/01/26 06:00:00;;;;;;;;;;;22.00;42.40;;;;;;3039823;19;5238;-71
2024/01/26 06:01:01;;;;;;;;;;;22.00;42.40;;;;;;3060481;19;5425;-71
2024/01/26 06:02:03;;;;;;;;;;;22.70;42.70;;;;;;3059725;19;4635;-73
2024/01/26 06:03:03;;;;;;;;;;;22.10;42.40;;;;;;3038333;19;5329;-72
2024/01/26 06:04:05;;;;;;;;;;;22.10;42.40;;;;;;3059712;19;5346;-73
2024/01/26 06:05:06;;;;;;;;;;;23.00;42.80;;;;;;3040978;19;5153;-72
2024/01/26 06:06:07;;;;;;;;;;;22.10;42.30;;;;;;3060509;19;16733;-74
2024/01/26 06:07:08;;;;;;;;;;;23.00;42.80;;;;;;3064163;19;797;-72
2024/01/26 06:08:09;;;;;;;;;;;22.00;42.30;;;;;;3041380;19;5254;-72
2024/01/26 06:09:09;;;;;;;;;;;22.00;42.50;;;;;;3062989;19;5341;-72
2024/01/26 06:10:10;;;;;;;;;;;22.40;42.50;;;;;;3059450;19;5436;-72
2024/01/26 06:11:11;;;;;;;;;;;22.00;42.30;;;;;;3037394;19;6330;-73
2024/01/26 06:12:11;;;;;;;;;;;22.00;42.40;;;;;;3059393;19;4864;-72
2024/01/26 06:13:12;;;;;;;;;;;22.00;42.30;;;;;;3037431;19;5268;-73
2024/01/26 06:14:12;;;;;;;;;;;22.00;42.40;;;;;;3058980;19;6562;-72
2024/01/26 06:15:14;;;;;;;;;;;22.00;42.40;;;;;;3062631;19;1139;-72
2024/01/26 06:16:15;;;;;;;;;;;22.00;42.40;;;;;;3041452;19;5182;-73
2024/01/26 06:17:15;;;;;;;;;;;22.50;42.70;;;;;;3062845;19;4627;-72
2024/01/26 06:18:16;;;;;;;;;;;22.10;42.50;;;;;;3064160;19;4716;-72
2024/01/26 06:19:17;;;;;;;;;;;22.10;42.50;;;;;;3041203;19;5059;-72
2024/01/26 06:20:17;;;;;;;;;;;22.10;42.60;;;;;;3062740;19;5403;-73
2024/01/26 06:21:18;;;;;;;;;;;22.10;42.60;;;;;;3041263;19;6219;-71
2024/01/26 06:22:19;;;;;;;;;;;22.00;42.50;;;;;;3063309;19;4908;-70
2024/01/26 06:23:19;;;;;;;;;;;22.00;42.30;;;;;;3062871;19;5391;-71
2024/01/26 06:24:20;;;;;;;;;;;22.60;42.70;;;;;;3041128;19;5204;-72
2024/01/26 06:25:20;;;;;;;;;;;21.90;42.60;;;;;;3063026;19;4862;-73
2024/01/26 06:26:21;;;;;;;;;;;22.00;42.60;;;;;;3062852;19;4666;-71
2024/01/26 06:27:22;;;;;;;;;;;21.90;42.70;;;;;;3040534;19;21644;-72
2024/01/26 06:28:22;;;;;;;;;;;22.70;43.00;;;;;;3062954;19;4839;-70
2024/01/26 06:29:23;;;;;;;;;;;22.00;42.70;;;;;;3040229;19;4750;-71
2024/01/26 06:30:23;;;;;;;;;;;22.00;42.70;;;;;;3059294;19;5215;-71
2024/01/26 06:31:27;;;;;;;;;;;22.10;42.60;;;;;;3058750;19;5075;-71
2024/01/26 06:32:28;;;;;;;;;;;22.10;42.50;;;;;;3036560;19;4778;-71
2024/01/26 06:33:28;;;;;;;;;;;22.10;42.40;;;;;;3056225;19;5392;-71
2024/01/26 06:34:29;;;;;;;;;;;22.20;42.40;;;;;;3036734;19;4833;-73
2024/01/26 06:35:29;;;;;;;;;;;22.20;42.40;;;;;;3057495;19;4683;-71
2024/01/26 06:36:30;;;;;;;;;;;22.20;42.30;;;;;;3058619;19;5334;-71
2024/01/26 06:37:31;;;;;;;;;;;22.20;42.40;;;;;;3036483;19;5240;-71
2024/01/26 06:38:31;;;;;;;;;;;22.20;42.40;;;;;;3058120;19;5462;-70
2024/01/26 06:39:35;;;;;;;;;;;22.20;42.40;;;;;;3058437;19;5822;-71
2024/01/26 06:40:35;;;;;;;;;;;22.20;42.30;;;;;;3036503;19;4569;-71
2024/01/26 06:41:40;;;;;;;;;;;22.20;42.40;;;;;;3058641;19;4795;-72
2024/01/26 06:42:41;;;;;;;;;;;22.20;42.40;;;;;;3036922;19;5573;-71
2024/01/26 06:43:47;;;;;;;;;;;22.20;42.50;;;;;;3058632;19;5388;-70
2024/01/26 06:44:47;;;;;;;;;;;22.10;42.50;;;;;;3058867;19;4691;-72
2024/01/26 06:45:48;;;;;;;;;;;22.20;42.50;;;;;;3036519;19;4962;-70
2024/01/26 06:46:49;;;;;;;;;;;22.20;42.50;;;;;;3058440;19;4907;-71
2024/01/26 06:47:49;;;;;;;;;;;22.10;42.50;;;;;;3036282;19;4853;-72
2024/01/26 06:48:50;;;;;;;;;;;22.10;42.60;;;;;;3058683;19;5409;-71
2024/01/26 06:49:51;;;;;;;;;;;22.00;42.60;;;;;;3059197;19;6357;-71
2024/01/26 06:50:52;;;;;;;;;;;22.30;42.70;;;;;;3036921;19;5279;-71
2024/01/26 06:51:52;;;;;;;;;;;22.00;42.60;;;;;;3057634;19;4955;-70
2024/01/26 06:52:53;;;;;;;;;;;22.00;42.70;;;;;;3057904;19;5205;-70
2024/01/26 06:53:56;;;;;;;;;;;22.00;42.70;;;;;;3035565;19;5334;-68
2024/01/26 06:54:57;;;;;;;;;;;22.10;42.80;;;;;;3060286;19;5305;-71
2024/01/26 06:55:57;;;;;;;;;;;22.00;42.90;;;;;;3040489;19;5030;-70
2024/01/26 06:56:59;;;;;;;;;;;22.00;42.90;;;;;;3062220;19;5343;-71
2024/01/26 06:58:01;;;;;;;;;;;22.00;42.90;;;;;;3062024;19;5267;-71
2024/01/26 06:59:02;;;;;;;;;;;21.90;42.80;;;;;;3040302;19;5372;-71
2024/01/26 07:00:03;;;;;;;;;;;21.90;42.40;;;;;;3060991;19;5346;-70
2024/01/26 07:01:04;;;;;;;;;;;21.90;42.60;;;;;;3040541;19;4780;-71
2024/01/26 07:02:04;;;;;;;;;;;22.00;42.80;;;;;;3061880;19;4698;-70
2024/01/26 07:03:05;;;;;;;;;;;22.80;44.00;;;;;;3062245;19;5572;-70
2024/01/26 07:04:06;;;;;;;;;;;22.80;43.40;;;;;;3041144;19;4780;-72
2024/01/26 07:05:07;;;;;;;;;;;21.90;43.00;;;;;;3060337;19;5310;-71
2024/01/26 07:06:07;;;;;;;;;;;22.00;43.10;;;;;;3062021;19;6733;-71
2024/01/26 07:07:08;;;;;;;;;;;22.00;42.80;;;;;;3039336;19;5364;-70
2024/01/26 07:08:09;;;;;;;;;;;22.30;43.00;;;;;;3061733;19;4867;-71
2024/01/26 07:09:10;;;;;;;;;;;22.10;42.80;;;;;;3039932;19;5523;-71
2024/01/26 07:10:11;;;;;;;;;;;22.60;43.00;;;;;;3061204;19;5385;-71
2024/01/26 07:11:12;;;;;;;;;;;22.20;42.70;;;;;;3061361;19;4694;-70
2024/01/26 07:12:12;;;;;;;;;;;22.20;42.70;;;;;;3040221;19;5711;-70
2024/01/26 07:13:13;;;;;;;;;;;22.20;42.60;;;;;;3061562;19;5179;-71
2024/01/26 07:14:14;;;;;;;;;;;22.10;42.50;;;;;;3062203;19;891;-70
2024/01/26 07:15:14;;;;;;;;;;;22.20;42.60;;;;;;3038816;19;5364;-70
2024/01/26 07:16:15;;;;;;;;;;;22.20;42.50;;;;;;3061677;19;5263;-76
2024/01/26 07:17:16;;;;;;;;;;;22.20;42.50;;;;;;3038670;19;5064;-75
2024/01/26 07:18:17;;;;;;;;;;;22.60;42.80;;;;;;3061410;19;5339;-75
2024/01/26 07:19:17;;;;;;;;;;;22.20;42.50;;;;;;3061670;19;4910;-75
2024/01/26 07:20:20;;;;;;;;;;;21.70;42.20;;;;;;3036380;19;4935;-75
2024/01/26 07:21:21;;;;;;;;;;;22.20;42.60;;;;;;3058019;19;4698;-75
2024/01/26 07:22:22;;;;;;;;;;;22.60;42.80;;;;;;3050658;19;5467;-74
2024/01/26 07:23:23;;;;;;;;;;;22.20;42.70;;;;;;3048391;19;4790;-75
2024/01/26 07:24:23;;;;;;;;;;;22.30;42.70;;;;;;3057836;19;5440;-75
2024/01/26 07:25:25;;;;;;;;;;;22.20;42.60;;;;;;3037155;19;5141;-75
2024/01/26 07:26:26;;;;;;;;;;;22.10;42.70;;;;;;3058637;19;4713;-75
2024/01/26 07:27:27;;;;;;;;;;;23.40;43.40;;;;;;3059068;19;4671;-75
2024/01/26 07:28:28;;;;;;;;;;;22.10;42.70;;;;;;3037329;19;5013;-75
2024/01/26 07:29:28;;;;;;;;;;;22.10;42.60;;;;;;3059826;19;5566;-75
2024/01/26 07:30:29;;;;;;;;;;;22.10;42.30;;;;;;3037722;19;4877;-75
2024/01/26 07:31:30;;;;;;;;;;;22.00;42.40;;;;;;3059709;19;5316;-75
2024/01/26 07:32:30;;;;;;;;;;;22.00;42.40;;;;;;3059967;19;5380;-75
2024/01/26 07:33:31;;;;;;;;;;;22.00;42.60;;;;;;3037745;19;5252;-75
2024/01/26 07:34:31;;;;;;;;;;;22.00;42.60;;;;;;3058193;19;5306;-74
2024/01/26 07:35:33;;;;;;;;;;;22.00;42.60;;;;;;3059255;19;4691;-74
2024/01/26 07:36:36;;;;;;;;;;;22.00;42.60;;;;;;3037759;19;5201;-75
2024/01/26 07:37:37;;;;;;;;;;;22.00;42.60;;;;;;3057543;19;4796;-75
2024/01/26 07:38:38;;;;;;;;;;;22.10;42.60;;;;;;3035271;19;4728;-76
2024/01/26 07:39:41;;;;;;;;;;;22.10;42.70;;;;;;3056967;19;4764;-76
2024/01/26 07:40:41;;;;;;;;;;;22.10;42.50;;;;;;3058020;19;4855;-76
2024/01/26 07:41:42;;;;;;;;;;;21.80;42.30;;;;;;3035680;19;4765;-75
2024/01/26 07:42:43;;;;;;;;;;;22.10;42.50;;;;;;3057723;19;6114;-76
2024/01/26 07:43:43;;;;;;;;;;;22.10;42.50;;;;;;3037655;19;4932;-75
2024/01/26 07:44:44;;;;;;;;;;;22.80;42.90;;;;;;3057593;19;5395;-76
2024/01/26 07:45:45;;;;;;;;;;;22.20;42.40;;;;;;3058233;19;5557;-77
2024/01/26 07:46:45;;;;;;;;;;;22.60;42.60;;;;;;3036744;19;4860;-76
2024/01/26 07:47:49;;;;;;;;;;;22.20;42.30;;;;;;3057966;19;5102;-76
2024/01/26 07:48:49;;;;;;;;;;;22.10;42.40;;;;;;3059907;19;5327;-76
2024/01/26 07:49:50;;;;;;;;;;;22.10;42.30;;;;;;3037656;19;4594;-76
2024/01/26 07:50:51;;;;;;;;;;;22.40;42.50;;;;;;3058036;19;4786;-75
2024/01/26 07:51:52;;;;;;;;;;;22.10;42.40;;;;;;3037174;19;4671;-77
2024/01/26 07:52:52;;;;;;;;;;;22.10;42.40;;;;;;3060527;19;5403;-75
2024/01/26 07:53:53;;;;;;;;;;;22.20;42.40;;;;;;3060947;19;4796;-75
2024/01/26 07:54:55;;;;;;;;;;;22.10;42.40;;;;;;3039328;19;5402;-75
2024/01/26 07:55:56;;;;;;;;;;;22.10;42.40;;;;;;3060299;19;5283;-74
2024/01/26 07:56:57;;;;;;;;;;;22.10;42.40;;;;;;3060542;19;5749;-77
2024/01/26 07:57:57;;;;;;;;;;;22.10;42.30;;;;;;3035719;19;5080;-76
2024/01/26 07:58:58;;;;;;;;;;;22.10;42.40;;;;;;3059557;19;5086;-77
2024/01/26 07:59:59;;;;;;;;;;;22.10;42.50;;;;;;3039595;19;4637;-78
2024/01/26 08:00:59;;;;;;;;;;;22.10;42.50;;;;;;3061066;19;5371;-76
2024/01/26 08:02:00;;;;;;;;;;;22.10;42.50;;;;;;3063390;19;4804;-77
2024/01/26 08:03:02;;;;;;;;;;;22.10;42.30;;;;;;3047970;19;4777;-77
2024/01/26 08:04:02;;;;;;;;;;;22.10;42.40;;;;;;3070094;19;4534;-76
2024/01/26 08:05:05;;;;;;;;;;;22.10;42.50;;;;;;3052453;19;5189;-75
2024/01/26 08:06:07;;;;;;;;;;;22.10;42.60;;;;;;3069135;19;5642;-73
2024/01/26 08:07:07;;;;;;;;;;;22.10;42.60;;;;;;3070382;19;5465;-74
2024/01/26 08:08:08;;;;;;;;;;;22.10;42.50;;;;;;3043952;19;5185;-76
2024/01/26 08:09:10;;;;;;;;;;;22.90;43.10;;;;;;3070177;19;4877;-73
2024/01/26 08:10:11;;;;;;;;;;;22.10;42.60;;;;;;3069754;19;5435;-75
2024/01/26 08:11:11;;;;;;;;;;;22.10;42.80;;;;;;3048407;19;5245;-74
2024/01/26 08:12:12;;;;;;;;;;;22.60;43.10;;;;;;3069962;19;5522;-74
2024/01/26 08:13:13;;;;;;;;;;;22.10;42.80;;;;;;3047647;19;4192;-75
2024/01/26 08:14:13;;;;;;;;;;;22.00;42.70;;;;;;3069588;19;6536;-76
2024/01/26 08:15:14;;;;;;;;;;;22.00;42.50;;;;;;3068718;19;5462;-75
2024/01/26 08:16:15;;;;;;;;;;;22.00;42.60;;;;;;3047132;19;5066;-74
2024/01/26 08:17:16;;;;;;;;;;;22.00;42.70;;;;;;3068824;19;5535;-75
2024/01/26 08:18:17;;;;;;;;;;;21.90;42.70;;;;;;3070511;19;4677;-74
2024/01/26 08:19:17;;;;;;;;;;;23.00;43.20;;;;;;3048038;19;5192;-75
2024/01/26 08:20:18;;;;;;;;;;;22.00;42.90;;;;;;3068352;19;4627;-76
2024/01/26 08:21:19;;;;;;;;;;;22.00;42.70;;;;;;3046177;19;5420;-76
2024/01/26 08:22:19;;;;;;;;;;;22.10;42.60;;;;;;3069381;19;5461;-76
2024/01/26 08:23:20;;;;;;;;;;;22.30;42.70;;;;;;3068158;19;5519;-75
2024/01/26 08:24:21;;;;;;;;;;;22.20;42.70;;;;;;3047255;19;5319;-74
2024/01/26 08:25:24;;;;;;;;;;;22.30;42.60;;;;;;3066317;19;5299;-72
2024/01/26 08:26:26;;;;;;;;;;;22.30;42.50;;;;;;3038832;19;5278;-85