Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:19;;;;;;;1.77;1.67;;;19.80;99.90;;;;;;5027829;28;20464;-71
2023/07/13 00:04:46;;;;;;;3.57;1.10;;;19.70;99.90;;;;;;5027507;28;20994;-71
2023/07/13 00:07:14;;;;;;;1.30;1.10;;;19.70;99.90;;;;;;5008231;28;20480;-71
2023/07/13 00:09:42;;;;;;;1.43;1.33;;;19.70;99.90;;;;;;5008488;28;21017;-71
2023/07/13 00:12:24;;;;;;;1.33;1.20;;;19.70;99.90;;;;;;5008519;28;20466;-71
2023/07/13 00:14:51;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5016504;28;20473;-71
2023/07/13 00:17:18;;;;;;;2.00;1.47;;;19.70;99.90;;;;;;5027946;28;20492;-71
2023/07/13 00:19:45;;;;;;;1.77;1.10;;;19.60;99.90;;;;;;5028128;28;20465;-71
2023/07/13 00:22:12;;;;;;;1.43;1.20;;;19.60;99.90;;;;;;5027914;28;20461;-71
2023/07/13 00:24:41;;;;;;;2.13;1.10;;;19.60;99.90;;;;;;5027936;28;20460;-71
2023/07/13 00:27:10;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5028065;28;20484;-71
2023/07/13 00:29:37;;;;;;;2.40;1.20;;;19.50;99.90;;;;;;5027854;28;20495;-71
2023/07/13 00:32:04;;;;;;;1.63;1.10;;;19.50;99.90;;;;;;5027247;28;20472;-71
2023/07/13 00:34:31;;;;;;;2.60;1.63;;;19.50;99.90;;;;;;5026849;28;20463;-71
2023/07/13 00:36:58;;;;;;;1.40;1.17;;;19.50;99.90;;;;;;5027723;28;20491;-71
2023/07/13 00:39:25;;;;;;;2.23;1.20;;;19.40;99.90;;;;;;5027783;28;20496;-71
2023/07/13 00:41:53;;;;;;;1.67;1.17;;;19.40;99.90;;;;;;5027715;28;20467;-71
2023/07/13 00:44:23;;;;;;;1.47;1.20;;;19.50;99.90;;;;;;5027645;28;20891;-71
2023/07/13 00:46:50;;;;;;;2.60;0.87;;;19.40;99.90;;;;;;5028575;28;20854;-73
2023/07/13 00:49:20;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;5028032;28;20480;-71
2023/07/13 00:51:50;;;;;;;1.17;1.00;;;19.40;99.90;;;;;;5027871;28;21001;-71
2023/07/13 00:54:20;;;;;;;1.40;1.20;;;19.30;99.90;;;;;;5026418;28;20895;-71
2023/07/13 00:56:51;;;;;;;1.77;1.10;;;19.30;99.90;;;;;;5026899;28;20498;-71
2023/07/13 00:59:21;;;;;;;1.63;1.30;;;19.20;99.90;;;;;;5026986;28;20464;-71
2023/07/13 01:01:48;;;;;;;1.47;1.27;;;19.20;99.90;;;;;;5026378;28;20473;-71
2023/07/13 01:04:15;;;;;;;2.00;1.30;;;19.10;99.90;;;;;;5026701;28;20466;-71
2023/07/13 01:06:44;;;;;;;1.40;1.17;;;19.10;99.90;;;;;;5028042;28;20850;-71
2023/07/13 01:09:12;;;;;;;1.70;1.40;;;19.00;99.90;;;;;;5026951;28;20465;-71
2023/07/13 01:11:39;;;;;;;1.63;1.10;;;18.90;99.90;;;;;;5030622;28;20464;-71
2023/07/13 01:14:05;;;;;;;1.77;1.47;;;18.90;99.90;;;;;;5029534;28;20467;-71
2023/07/13 01:16:35;;;;;;;1.73;1.53;;;18.90;99.90;;;;;;5029799;28;20499;-71
2023/07/13 01:19:04;;;;;;;1.43;1.30;;;18.80;99.90;;;;;;5029926;28;20473;-71
2023/07/13 01:21:34;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5030060;28;20473;-71
2023/07/13 01:24:02;;;;;;;1.60;1.37;;;18.80;99.90;;;;;;5029846;28;20492;-71
2023/07/13 01:26:28;;;;;;;1.43;1.30;;;18.70;99.90;;;;;;5030110;28;20498;-71
2023/07/13 01:28:56;;;;;;;2.00;1.60;;;18.60;99.90;;;;;;5030105;28;21334;-71
2023/07/13 01:31:23;;;;;;;1.47;1.37;;;18.60;99.90;;;;;;5045024;23;1077550;-73
2023/07/13 01:33:50;;;;;;;1.33;1.23;;;18.60;99.90;;;;;;5022179;28;20744;-73
2023/07/13 01:36:17;;;;;;;1.57;1.47;;;18.50;99.90;;;;;;5013172;28;20476;-73
2023/07/13 01:38:45;;;;;;;1.80;1.30;;;18.50;99.90;;;;;;5014069;28;20468;-73
2023/07/13 01:41:12;;;;;;;4.80;1.63;;;18.40;99.90;;;;;;5013740;28;20508;-73
2023/07/13 01:43:39;;;;;;;1.97;1.30;;;18.30;99.90;;;;;;5028159;28;20463;-73
2023/07/13 01:46:05;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5033017;28;20471;-73
2023/07/13 01:48:32;;;;;;;2.63;1.60;;;18.10;99.90;;;;;;5033466;28;20486;-73
2023/07/13 01:50:59;;;;;;;1.20;1.03;;;18.10;99.90;;;;;;5033192;28;20462;-73
2023/07/13 01:53:26;;;;;;;1.60;1.40;;;18.00;99.90;;;;;;5033148;28;20553;-73
2023/07/13 01:55:54;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5033158;28;20885;-73
2023/07/13 01:58:21;;;;;;;1.50;1.20;;;17.80;99.90;;;;;;5032938;28;20484;-73
2023/07/13 02:00:49;;;;;;;1.87;1.50;;;17.80;99.90;;;;;;5033278;28;20562;-73
2023/07/13 02:03:17;;;;;;;2.07;1.40;;;17.80;99.90;;;;;;5032539;28;20465;-73
2023/07/13 02:05:44;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5032629;28;20472;-73
2023/07/13 02:08:11;;;;;;;1.93;1.33;;;17.70;99.90;;;;;;5032014;28;20487;-73
2023/07/13 02:10:38;;;;;;;1.80;1.23;;;17.70;99.90;;;;;;5032584;28;20835;-73
2023/07/13 02:13:07;;;;;;;1.93;1.50;;;17.60;99.90;;;;;;5032762;28;20466;-73
2023/07/13 02:15:34;;;;;;;1.17;1.00;;;17.50;99.90;;;;;;5032560;28;20461;-73
2023/07/13 02:18:00;;;;;;;1.90;1.50;;;17.50;99.90;;;;;;5032722;28;20632;-73
2023/07/13 02:20:27;;;;;;;2.00;1.80;;;17.40;99.90;;;;;;5032523;28;20468;-73
2023/07/13 02:22:54;;;;;;;2.57;1.40;;;17.30;99.90;;;;;;5032485;28;20465;-73
2023/07/13 02:25:20;;;;;;;3.30;1.40;;;17.30;99.90;;;;;;5032209;28;20462;-73
2023/07/13 02:27:47;;;;;;;1.63;1.40;;;17.10;99.90;;;;;;5032848;28;20489;-73
2023/07/13 02:30:15;;;;;;;1.67;1.57;;;17.10;99.90;;;;;;5032036;28;20471;-73
2023/07/13 02:32:43;;;;;;;3.00;1.63;;;17.00;99.90;;;;;;5032791;28;20970;-73
2023/07/13 02:35:10;;;;;;;1.70;1.20;;;16.90;99.90;;;;;;5031919;28;20473;-72
2023/07/13 02:37:37;;;;;;;2.13;1.57;;;16.90;99.90;;;;;;5032657;28;20844;-73
2023/07/13 02:40:08;;;;;;;1.73;1.30;;;16.80;99.90;;;;;;5032393;28;20463;-72
2023/07/13 02:42:34;;;;;;;2.07;1.73;;;16.70;99.90;;;;;;5032646;28;20469;-73
2023/07/13 02:45:01;;;;;;;1.47;1.13;;;16.70;99.90;;;;;;5031789;28;20460;-73
2023/07/13 02:47:32;;;;;;;3.57;1.50;;;16.70;99.90;;;;;;5020533;28;20481;-73
2023/07/13 02:49:59;;;;;;;1.90;1.60;;;16.70;99.90;;;;;;5020855;28;20465;-73
2023/07/13 02:52:26;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5032159;28;20811;-73
2023/07/13 02:54:52;;;;;;;2.43;1.87;;;16.60;99.90;;;;;;5031840;28;20469;-73
2023/07/13 02:57:19;;;;;;;2.40;1.33;;;16.60;99.90;;;;;;5031643;28;20493;-73
2023/07/13 02:59:46;;;;;;;2.00;1.70;;;16.50;99.90;;;;;;5032271;28;20472;-73
2023/07/13 03:02:13;;;;;;;2.87;1.57;;;16.50;99.90;;;;;;5029101;28;20483;-72
2023/07/13 03:04:41;;;;;;;1.63;1.53;;;16.50;99.90;;;;;;5028409;28;20944;-72
2023/07/13 03:07:08;;;;;;;2.00;1.63;;;16.50;99.90;;;;;;5028039;28;20950;-73
2023/07/13 03:09:35;;;;;;;2.20;1.60;;;16.50;99.90;;;;;;5009403;28;20471;-72
2023/07/13 03:12:02;;;;;;;2.33;1.60;;;16.40;99.90;;;;;;5009226;28;20465;-73
2023/07/13 03:14:30;;;;;;;1.70;1.53;;;16.40;99.90;;;;;;5008638;28;20460;-73
2023/07/13 03:16:56;;;;;;;2.13;1.43;;;16.40;99.90;;;;;;5010714;28;20580;-73
2023/07/13 03:19:23;;;;;;;2.00;1.30;;;16.30;99.90;;;;;;5011761;28;20477;-73
2023/07/13 03:21:51;;;;;;;1.93;1.60;;;16.30;99.90;;;;;;5011983;28;20461;-73
2023/07/13 03:24:18;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5012072;28;20839;-74
2023/07/13 03:26:45;;;;;;;3.30;1.60;;;16.30;99.90;;;;;;5013039;28;20492;-73
2023/07/13 03:29:11;;;;;;;2.03;1.83;;;16.30;99.90;;;;;;5012737;28;20457;-74
2023/07/13 03:31:39;;;;;;;2.03;1.53;;;16.30;99.90;;;;;;5013243;28;20473;-74
2023/07/13 03:34:06;;;;;;;1.43;1.23;;;16.30;99.90;;;;;;5010610;28;20469;-74
2023/07/13 03:36:33;;;;;;;2.27;1.83;;;16.30;99.90;;;;;;5014068;28;20480;-73
2023/07/13 03:39:03;;;;;;;1.73;1.50;;;16.30;99.90;;;;;;5014352;28;20465;-73
2023/07/13 03:41:31;;;;;;;3.90;1.63;;;16.30;99.90;;;;;;5014775;28;20835;-73
2023/07/13 03:43:58;;;;;;;1.87;1.67;;;16.30;99.90;;;;;;5012447;28;20468;-73
2023/07/13 03:46:25;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5012169;28;20477;-72
2023/07/13 03:48:52;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5012799;28;20466;-73
2023/07/13 03:51:19;;;;;;;2.50;1.87;;;16.40;99.90;;;;;;5011535;28;20457;-72
2023/07/13 03:53:48;;;;;;;1.47;1.37;;;16.40;99.90;;;;;;5012254;28;20488;-73
2023/07/13 03:56:18;;;;;;;2.30;1.60;;;16.40;99.90;;;;;;5011314;28;20466;-73
2023/07/13 03:58:46;;;;;;;2.37;1.40;;;16.40;99.90;;;;;;5011710;28;20514;-73
2023/07/13 04:01:14;;;;;;;2.80;1.60;;;16.40;99.90;;;;;;5011252;28;20468;-73
2023/07/13 04:03:41;;;;;;;2.53;1.60;;;16.40;99.90;;;;;;5011259;28;20461;-73
2023/07/13 04:06:14;;;;;;;2.03;1.20;;;16.40;99.90;;;;;;5011112;28;20468;-73
2023/07/13 04:08:42;;;;;;;1.67;1.53;;;16.40;99.90;;;;;;5011887;28;20972;-73
2023/07/13 04:11:08;;;;;;;4.70;1.60;;;16.40;99.90;;;;;;5011657;28;20461;-73
2023/07/13 04:13:36;;;;;;;1.60;1.37;;;16.40;99.90;;;;;;5010669;28;20520;-73
2023/07/13 04:16:03;;;;;;;1.53;1.30;;;16.40;99.90;;;;;;5012825;28;20853;-73
2023/07/13 04:18:30;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5011889;28;20856;-73
2023/07/13 04:20:57;;;;;;;1.50;1.20;;;16.50;99.90;;;;;;5011112;28;20469;-74
2023/07/13 04:23:24;;;;;;;1.67;1.33;;;16.50;99.90;;;;;;5009530;28;20457;-73
2023/07/13 04:25:53;;;;;;;2.57;2.17;;;16.50;99.90;;;;;;5009665;28;20465;-74
2023/07/13 04:28:20;;;;;;;2.07;1.90;;;16.50;99.90;;;;;;5009698;28;20586;-74
2023/07/13 04:30:48;;;;;;;2.13;1.60;;;16.50;99.90;;;;;;5009674;28;20469;-74
2023/07/13 04:33:16;;;;;;;2.30;1.43;;;16.60;99.90;;;;;;5006045;28;20468;-74
2023/07/13 04:35:43;;;;;;;2.13;1.30;;;16.60;99.90;;;;;;5007267;28;20472;-74
2023/07/13 04:38:11;;;;;;;1.87;1.50;;;16.60;99.90;;;;;;5007412;28;20492;-74
2023/07/13 04:40:38;;;;;;;2.20;1.67;;;16.60;99.90;;;;;;5007535;28;20559;-74
2023/07/13 04:43:05;;;;;;;2.10;1.80;;;16.60;99.90;;;;;;5007377;28;20470;-74
2023/07/13 04:45:31;;;;;;;2.80;1.57;;;16.60;99.90;;;;;;5006080;28;20476;-74
2023/07/13 04:47:59;;;;;;;1.90;1.30;;;16.60;99.90;;;;;;5010559;28;20508;-74
2023/07/13 04:50:26;;;;;;;2.13;1.50;;;16.60;99.90;;;;;;5010100;28;21261;-74
2023/07/13 04:52:53;;;;;;;4.20;1.90;;;16.60;99.90;;;;;;5010520;28;20472;-74
2023/07/13 04:55:20;;;;;;;1.60;1.40;;;16.60;99.90;;;;;;5009837;28;20465;-74
2023/07/13 04:57:48;;;;;;;1.60;1.43;;;16.60;99.90;;;;;;5010367;28;20851;-74
2023/07/13 05:00:16;;;;;;;1.87;1.63;;;16.60;99.90;;;;;;5010163;28;20473;-74
2023/07/13 05:02:44;;;;;;;2.20;1.53;;;16.60;99.90;;;;;;5010442;28;20520;-74
2023/07/13 05:05:13;;;;;;;2.30;1.63;;;16.60;99.90;;;;;;5010064;28;20468;-74
2023/07/13 05:07:39;;;;;;;1.90;1.30;;;16.60;99.90;;;;;;5002084;28;20489;-74
2023/07/13 05:10:08;;;;;;;1.93;1.73;;;16.60;99.90;;;;;;5010284;28;20468;-74
2023/07/13 05:12:34;;;;;;;2.70;1.60;;;16.70;99.90;;;;;;5010001;28;20473;-74
2023/07/13 05:15:01;;;;;;;2.20;1.73;;;16.70;99.90;;;;;;5009793;28;20475;-74
2023/07/13 05:17:28;;;;;;;1.80;1.50;;;16.80;99.90;;;;;;5009841;28;20488;-74
2023/07/13 05:19:55;;;;;;;3.40;1.60;;;16.80;99.90;;;;;;5010313;28;20813;-74
2023/07/13 05:22:23;;;;;;;3.00;1.77;;;16.90;99.90;;;;;;5010040;28;20968;-74
2023/07/13 05:24:50;;;;;;;1.80;1.57;;;16.90;99.90;;;;;;5010208;28;20472;-74
2023/07/13 05:27:17;;;;;;;1.67;1.57;;;17.00;99.90;;;;;;5014185;28;20845;-74
2023/07/13 05:29:44;;;;;;;1.50;1.33;;;17.10;99.90;;;;;;5013428;28;20485;-74
2023/07/13 05:32:10;;;;;;;2.47;1.50;;;17.10;99.90;;;;;;5013595;28;20530;-74
2023/07/13 05:34:37;;;;;;;3.53;1.77;;;17.20;99.90;;;;;;5011688;28;20559;-74
2023/07/13 05:37:04;;;;;;;1.77;1.67;;;17.30;99.90;;;;;;5012441;28;20482;-74
2023/07/13 05:39:32;;;;;;;2.03;1.70;;;17.30;99.90;;;;;;5011672;28;20515;-74
2023/07/13 05:41:59;;;;;;;1.70;1.50;;;17.30;99.90;;;;;;5011987;28;20466;-75
2023/07/13 05:44:26;;;;;;;1.90;1.67;;;17.40;99.90;;;;;;5010733;28;20461;-74
2023/07/13 05:46:52;;;;;;;3.33;1.70;;;17.40;99.90;;;;;;5010688;28;20485;-74
2023/07/13 05:49:19;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;5010460;28;20453;-74
2023/07/13 05:51:46;;;;;;;1.43;1.33;;;17.40;99.90;;;;;;5010556;28;20458;-74
2023/07/13 05:54:12;;;;;;;2.20;2.00;;;17.40;99.90;;;;;;5009935;28;20470;-74
2023/07/13 05:56:41;;;;;;;1.60;1.40;;;17.50;99.90;;;;;;5012911;28;20485;-74
2023/07/13 05:59:07;;;;;;;3.43;1.83;;;17.50;99.90;;;;;;5013945;28;20486;-74
2023/07/13 06:01:34;;;;;;;1.63;1.40;;;17.50;99.90;;;;;;5013411;28;20473;-74
2023/07/13 06:04:01;;;;;;;3.37;1.90;;;17.60;99.90;;;;;;5013277;28;20467;-74
2023/07/13 06:06:28;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5012920;28;20999;-74
2023/07/13 06:08:54;;;;;;;2.33;1.53;;;17.60;99.90;;;;;;5013532;28;20470;-74
2023/07/13 06:11:24;;;;;;;2.10;1.90;;;17.60;99.90;;;;;;5013072;28;20463;-74
2023/07/13 06:13:52;;;;;;;2.70;1.60;;;17.70;99.90;;;;;;5012928;28;20470;-74
2023/07/13 06:16:19;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;5012881;28;20461;-74
2023/07/13 06:18:47;;;;;;;2.80;2.00;;;17.80;99.90;;;;;;5005488;28;20478;-74
2023/07/13 06:21:16;;;;;;;3.13;1.93;;;17.80;99.90;;;;;;5013814;28;20834;-74
2023/07/13 06:23:43;;;;;;;2.47;2.03;;;17.80;99.90;;;;;;5012930;28;20970;-74
2023/07/13 06:26:10;;;;;;;2.53;2.00;;;17.90;99.90;;;;;;5012611;28;20472;-74
2023/07/13 06:28:39;;;;;;;2.07;1.80;;;18.00;99.90;;;;;;5012581;28;20459;-74
2023/07/13 06:31:09;;;;;;;2.33;1.63;;;18.10;99.90;;;;;;5012762;28;20511;-74
2023/07/13 06:33:35;;;;;;;2.57;1.53;;;18.20;99.90;;;;;;5012393;28;20469;-74
2023/07/13 06:36:03;;;;;;;2.90;1.83;;;18.30;99.90;;;;;;5012700;28;20465;-74
2023/07/13 06:38:29;;;;;;;1.63;1.47;;;18.30;99.90;;;;;;5012267;28;20482;-74
2023/07/13 06:40:56;;;;;;;1.77;1.60;;;18.40;99.90;;;;;;5012762;28;20499;-74
2023/07/13 06:43:24;;;;;;;2.03;1.40;;;18.60;99.90;;;;;;5012648;28;20477;-74
2023/07/13 06:45:51;;;;;;;1.93;1.37;;;18.60;99.90;;;;;;5004845;28;20521;-74
2023/07/13 06:48:20;;;;;;;1.40;1.20;;;18.70;99.90;;;;;;5012806;28;20483;-74
2023/07/13 06:50:50;;;;;;;1.70;1.43;;;18.80;99.90;;;;;;5012077;28;20463;-74
2023/07/13 06:53:19;;;;;;;2.60;1.50;;;18.80;99.90;;;;;;5012633;28;20966;-74
2023/07/13 06:55:46;;;;;;;2.60;1.43;;;18.90;99.90;;;;;;5012478;28;20825;-74
2023/07/13 06:58:14;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5015072;28;21188;-74
2023/07/13 07:00:41;;;;;;;2.13;1.37;;;19.10;99.90;;;;;;5014593;28;20467;-74
2023/07/13 07:03:07;;;;;;;2.03;1.40;;;19.10;99.90;;;;;;5014947;28;20462;-74
2023/07/13 07:05:35;;;;;;;2.13;1.70;;;19.20;99.90;;;;;;5013284;28;20462;-74
2023/07/13 07:08:02;;;;;;;2.17;1.20;;;19.20;99.90;;;;;;5012717;28;20999;-74
2023/07/13 07:10:31;;;;;;;3.17;1.37;;;19.20;99.90;;;;;;5029052;28;20457;-74
2023/07/13 07:12:57;;;;;;;1.60;1.20;;;19.30;99.90;;;;;;5032046;28;20490;-74
2023/07/13 07:15:24;;;;;;;1.90;1.70;;;19.30;99.90;;;;;;5031338;28;20463;-73
2023/07/13 07:17:51;;;;;;;1.80;1.30;;;19.40;99.90;;;;;;5030145;28;20481;-74
2023/07/13 07:20:18;;;;;;;2.30;1.63;;;19.50;99.90;;;;;;5031942;28;20461;-74
2023/07/13 07:22:46;;;;;;;1.53;1.40;;;19.50;99.90;;;;;;5023649;28;20463;-74
2023/07/13 07:25:13;;;;;;;2.20;1.23;;;19.60;99.90;;;;;;5016895;28;20466;-74
2023/07/13 07:27:40;;;;;;;1.60;1.30;;;19.70;99.90;;;;;;5029451;28;20477;-74
2023/07/13 07:30:11;;;;;;;2.00;1.30;;;19.70;99.90;;;;;;5075862;23;20472;-91
2023/07/13 07:32:38;;;;;;;1.23;1.13;;;19.80;99.90;;;;;;5000760;28;20481;-92
2023/07/13 07:35:05;;;;;;;2.93;1.30;;;19.90;99.90;;;;;;5004903;28;20824;-92
2023/07/13 07:37:32;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;5006105;28;20469;-91
2023/07/13 07:40:00;;;;;;;1.47;1.37;;;20.00;99.90;;;;;;5005296;28;21013;-92
2023/07/13 07:42:27;;;;;;;1.30;1.13;;;20.10;99.90;;;;;;5006016;28;20470;-92
2023/07/13 07:44:54;;;;;;;3.40;1.60;;;20.10;99.90;;;;;;5001640;28;20970;-92
2023/07/13 07:47:20;;;;;;;2.23;1.13;;;20.20;99.90;;;;;;5001833;28;20513;-92
2023/07/13 07:49:47;;;;;;;2.00;1.67;;;20.30;99.90;;;;;;5004468;28;20564;-92
2023/07/13 07:52:14;;;;;;;2.10;1.73;;;20.40;99.40;;;;;;5004893;28;20489;-92
2023/07/13 07:54:41;;;;;;;1.47;1.17;;;20.40;99.90;;;;;;5003375;28;20867;-92
2023/07/13 07:57:09;;;;;;;1.87;1.33;;;20.50;99.90;;;;;;5006523;28;20474;-93
2023/07/13 07:59:39;;;;;;;1.70;1.60;;;20.50;99.90;;;;;;5031799;28;20510;-93
2023/07/13 08:02:52;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;5036132;28;20462;-94
2023/07/13 08:05:19;;;;;;;2.00;1.20;;;20.60;99.90;;;;;;5038547;23;20528;-70
2023/07/13 08:07:45;;;;;;;1.57;1.30;;;20.70;99.90;;;;;;5030930;28;20485;-71
2023/07/13 08:10:12;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5031008;28;20461;-71
2023/07/13 08:12:41;;;;;;;1.60;1.20;;;20.80;99.90;;;;;;5030836;28;20457;-70
2023/07/13 08:15:12;;;;;;;1.67;1.47;;;20.90;99.90;;;;;;5030449;28;20832;-70
2023/07/13 08:17:39;;;;;;;1.43;1.33;;;21.00;99.90;;;;;;5030783;28;20485;-71
2023/07/13 08:20:06;;;;;;;4.73;1.60;;;21.10;99.90;;;;;;5030629;28;20866;-69
2023/07/13 08:22:33;;;;;;;2.23;1.30;;;21.10;99.90;;;;;;5030715;28;20470;-70
2023/07/13 08:25:00;;;;;;;2.60;1.33;;;21.20;99.90;;;;;;5030262;28;20461;-70
2023/07/13 08:27:28;;;;;;;1.63;1.20;;;21.30;99.90;;;;;;5030602;28;20481;-70
2023/07/13 08:29:56;;;;;;;4.53;1.70;;;21.30;99.90;;;;;;5030506;28;20461;-71
2023/07/13 08:32:24;;;;;;;1.30;1.10;;;21.30;99.10;;;;;;5030444;28;20944;-71
2023/07/13 08:34:51;;;;;;;1.87;1.40;;;21.40;99.60;;;;;;5029857;28;20470;-70
2023/07/13 08:37:19;;;;;;;2.43;1.40;;;21.40;99.80;;;;;;5029326;28;20868;-71
2023/07/13 08:39:47;;;;;;;3.03;1.77;;;21.40;99.90;;;;;;5029607;28;20824;-70
2023/07/13 08:42:33;;;;;;;2.00;1.40;;;21.40;99.90;;;;;;5030370;28;20474;-70
2023/07/13 08:45:10;;;;;;;1.40;1.27;;;21.50;99.90;;;;;;5030172;28;20467;-71
2023/07/13 08:47:40;;;;;;;1.73;1.17;;;21.70;99.90;;;;;;5038694;28;20514;-70
2023/07/13 08:50:14;;;;;;;1.57;1.43;;;21.80;99.90;;;;;;5050246;28;20464;-70
2023/07/13 08:52:44;;;;;;;1.50;1.40;;;21.80;98.50;;;;;;5050271;28;20459;-70
2023/07/13 08:55:15;;;;;;;2.60;1.30;;;21.90;97.90;;;;;;5049557;28;20469;-71
2023/07/13 08:57:46;;;;;;;1.27;1.10;;;21.90;98.70;;;;;;5049886;28;20999;-71
2023/07/13 09:00:15;;;;;;;1.53;1.43;;;22.00;98.90;;;;;;5049989;28;20476;-71
2023/07/13 09:02:47;;;;;;;3.00;1.53;;;22.00;98.80;;;;;;5049948;28;20463;-71
2023/07/13 09:05:18;;;;;;;4.03;1.30;;;22.10;99.90;;;;;;5049623;28;20501;-70
2023/07/13 09:07:59;;;;;;;1.67;1.40;;;22.10;98.20;;;;;;5050015;28;20488;-70
2023/07/13 09:10:30;;;;;;;1.63;1.10;;;22.10;99.90;;;;;;5043357;28;20473;-70
2023/07/13 09:13:06;;;;;;;1.50;1.27;;;22.20;99.30;;;;;;5030112;28;20477;-71
2023/07/13 09:15:37;;;;;;;1.50;1.40;;;22.30;99.40;;;;;;5029944;28;20463;-71
2023/07/13 09:18:09;;;;;;;1.83;1.60;;;22.40;99.20;;;;;;5029984;28;20488;-71
2023/07/13 09:20:39;;;;;;;2.23;1.40;;;22.50;98.80;;;;;;5030235;28;20481;-71
2023/07/13 09:23:13;;;;;;;1.40;1.23;;;22.60;98.30;;;;;;5022151;28;20469;-71
2023/07/13 09:25:43;;;;;;;2.10;1.50;;;22.60;99.90;;;;;;5029879;28;20470;-71
2023/07/13 09:28:16;;;;;;;1.60;1.50;;;22.60;98.80;;;;;;5029921;28;20576;-71
2023/07/13 09:30:51;;;;;;;2.50;1.20;;;22.60;97.80;;;;;;5031107;28;20465;-71
2023/07/13 09:33:18;;;;;;;1.90;1.50;;;22.50;97.90;;;;;;5033882;28;20471;-70
2023/07/13 09:35:45;;;;;;;1.50;1.40;;;22.50;99.70;;;;;;5033264;28;20897;-70
2023/07/13 09:38:15;;;;;;;1.67;1.43;;;22.60;98.90;;;;;;5033640;28;20488;-70
2023/07/13 09:40:52;;;;;;;2.40;1.37;;;22.90;99.60;;;;;;5033407;28;20478;-70
2023/07/13 09:43:21;;;;;;;1.57;1.27;;;23.00;99.50;;;;;;5033647;28;20458;-71
2023/07/13 09:45:49;;;;;;;2.17;1.67;;;23.00;99.20;;;;;;5050607;28;20473;-70
2023/07/13 09:48:18;;;;;;;2.60;1.37;;;23.10;99.20;;;;;;5053314;28;20480;-69
2023/07/13 09:50:45;;;;;;;1.83;1.40;;;22.90;96.70;;;;;;5053320;28;20832;-71
2023/07/13 09:53:14;;;;;;;1.93;1.50;;;22.80;97.70;;;;;;5053355;28;20500;-69
2023/07/13 09:55:42;;;;;;;1.97;1.10;;;22.90;97.90;;;;;;5053041;28;20478;-70
2023/07/13 09:58:13;;;;;;;2.40;1.70;;;23.00;98.20;;;;;;5053223;28;20854;-70
2023/07/13 10:00:41;;;;;;;2.80;1.40;;;23.10;98.50;;;;;;5053321;28;20608;-70
2023/07/13 10:03:20;;;;;;;1.70;1.30;;;23.10;96.90;;;;;;5025051;28;20476;-70
2023/07/13 10:05:50;;;;;;;1.47;1.30;;;23.10;97.80;;;;;;5032552;28;20460;-69
2023/07/13 10:08:19;;;;;;;1.73;1.53;;;23.10;99.60;;;;;;5033015;28;20480;-71
2023/07/13 10:10:46;;;;;;;2.27;1.67;;;23.10;97.60;;;;;;5033068;28;20967;-70
2023/07/13 10:13:31;;;;;;;2.40;1.60;;;23.20;99.00;;;;;;5033105;28;20464;-70
2023/07/13 10:15:59;;;;;;;1.63;1.33;;;23.20;99.00;;;;;;5032740;28;20464;-70
2023/07/13 10:18:28;;;;;;;2.73;1.40;;;23.30;97.20;;;;;;5032845;28;20490;-70
2023/07/13 10:21:09;;;;;;;1.30;1.20;;;23.30;96.00;;;;;;5032820;28;20484;-70
2023/07/13 10:23:36;;;;;;;2.30;1.50;;;23.30;97.00;;;;;;5048504;28;21058;-70
2023/07/13 10:26:04;;;;;;;1.90;1.40;;;23.40;97.00;;;;;;5052439;28;20472;-70
2023/07/13 10:28:35;;;;;;;1.40;1.17;;;23.60;98.60;;;;;;5052642;28;20458;-70
2023/07/13 10:31:03;;;;;;;2.17;1.50;;;23.70;95.40;;;;;;5052760;28;20465;-70
2023/07/13 10:33:31;;;;;;;2.40;1.37;;;23.80;97.40;;;;;;5038096;28;20902;-70
2023/07/13 10:36:12;;;;;;;1.50;1.23;;;23.80;98.50;;;;;;5032136;28;20460;-71
2023/07/13 10:38:39;;;;;;;2.13;1.37;;;23.70;97.40;;;;;;5032873;28;20456;-69
2023/07/13 10:41:11;;;;;;;4.03;1.60;;;23.60;97.60;;;;;;5032126;28;20866;-70
2023/07/13 10:43:44;;;;;;;1.83;1.50;;;23.60;98.70;;;;;;5031657;28;20464;-70
2023/07/13 10:46:13;;;;;;;1.40;1.20;;;23.60;98.80;;;;;;5023905;28;20465;-69
2023/07/13 10:48:44;;;;;;;2.43;1.47;;;23.70;98.10;;;;;;5032578;28;20495;-71
2023/07/13 10:51:15;;;;;;;1.83;1.30;;;23.60;98.30;;;;;;5032569;28;20486;-70
2023/07/13 10:53:42;;;;;;;1.50;1.30;;;23.50;97.80;;;;;;5032437;28;20460;-70
2023/07/13 10:56:23;;;;;;;1.50;1.40;;;23.50;98.60;;;;;;5031732;28;20457;-70
2023/07/13 10:59:06;;;;;;;1.60;1.40;;;23.40;99.10;;;;;;5032042;28;20492;-71
2023/07/13 11:01:41;;;;;;;2.27;1.60;;;23.50;98.20;;;;;;5038523;28;20466;-70
2023/07/13 11:04:21;;;;;;;1.63;1.10;;;23.50;98.50;;;;;;5040175;28;20469;-70
2023/07/13 11:06:51;;;;;;;1.73;1.47;;;23.60;98.40;;;;;;5032072;28;20907;-71
2023/07/13 11:09:40;;;;;;;2.23;1.60;;;23.60;98.20;;;;;;5032058;28;20456;-71
2023/07/13 11:12:28;;;;;;;1.87;1.67;;;23.90;98.10;;;;;;5031850;28;20479;-70
2023/07/13 11:15:10;;;;;;;1.60;1.50;;;24.10;99.00;;;;;;5031384;28;20940;-70
2023/07/13 11:17:47;;;;;;;2.20;1.53;;;24.30;97.90;;;;;;5046930;28;20479;-70
2023/07/13 11:20:36;;;;;;;1.40;1.17;;;24.50;98.20;;;;;;5051658;28;20484;-71
2023/07/13 11:23:19;;;;;;;1.90;1.40;;;24.60;98.40;;;;;;5051488;28;20464;-70
2023/07/13 11:25:46;;;;;;;1.70;1.23;;;24.50;96.50;;;;;;5035323;28;20466;-70
2023/07/13 11:28:25;;;;;;;3.07;1.50;;;24.50;96.30;;;;;;5031569;28;20494;-69
2023/07/13 11:31:15;;;;;;;1.90;1.47;;;24.30;95.50;;;;;;5031415;28;20458;-70
2023/07/13 11:34:00;;;;;;;2.60;1.33;;;24.10;95.50;;;;;;5046871;28;20463;-69
2023/07/13 11:36:36;;;;;;;1.40;1.30;;;24.10;96.70;;;;;;5051437;28;20534;-70
2023/07/13 11:39:11;;;;;;;1.50;1.40;;;24.30;96.70;;;;;;5043337;28;20480;-70
2023/07/13 11:41:44;;;;;;;1.50;1.40;;;24.60;96.60;;;;;;5036889;28;20472;-70
2023/07/13 11:44:14;;;;;;;1.70;1.40;;;24.90;97.40;;;;;;5031014;28;20474;-71
2023/07/13 11:46:47;;;;;;;1.93;1.47;;;25.10;95.80;;;;;;5031543;28;20481;-71
2023/07/13 11:49:17;;;;;;;1.83;1.40;;;25.40;97.00;;;;;;5031257;28;20490;-71
2023/07/13 11:51:45;;;;;;;2.57;1.43;;;25.50;96.80;;;;;;5031879;28;20470;-70
2023/07/13 11:54:24;;;;;;;1.27;1.17;;;25.50;97.60;;;;;;5049637;28;20489;-71
2023/07/13 11:56:51;;;;;;;1.40;1.00;;;25.20;94.70;;;;;;5051436;28;20507;-70
2023/07/13 11:59:19;;;;;;;1.63;1.27;;;25.20;96.00;;;;;;5047857;28;20468;-70
2023/07/13 12:01:49;;;;;;;2.07;1.43;;;25.20;95.00;;;;;;5031602;28;20473;-70
2023/07/13 12:04:24;;;;;;;2.20;1.50;;;25.40;94.70;;;;;;5050304;28;20820;-70
2023/07/13 12:06:58;;;;;;;1.97;1.33;;;25.50;96.60;;;;;;5043037;28;20488;-70
2023/07/13 12:09:28;;;;;;;1.80;1.57;;;25.80;97.00;;;;;;5023811;28;20467;-70
2023/07/13 12:11:57;;;;;;;2.83;1.50;;;25.90;94.90;;;;;;5047732;28;20458;-70
2023/07/13 12:14:26;;;;;;;1.83;1.40;;;25.70;94.80;;;;;;5030512;28;20468;-69
2023/07/13 12:16:53;;;;;;;1.70;1.10;;;25.40;94.90;;;;;;5031016;28;20492;-71
2023/07/13 12:19:23;;;;;;;1.87;1.30;;;25.20;95.60;;;;;;5022926;28;20463;-70
2023/07/13 12:21:51;;;;;;;2.77;1.60;;;25.10;96.40;;;;;;5046978;28;20489;-71
2023/07/13 12:24:22;;;;;;;3.40;1.50;;;25.10;96.60;;;;;;5047289;28;20474;-71
2023/07/13 12:26:53;;;;;;;1.33;1.23;;;25.30;96.40;;;;;;5047175;28;20509;-71
2023/07/13 12:29:19;;;;;;;2.93;1.53;;;25.60;93.80;;;;;;5047289;28;20501;-71
2023/07/13 12:31:48;;;;;;;1.83;1.50;;;25.90;96.00;;;;;;5030936;28;20831;-71
2023/07/13 12:34:16;;;;;;;1.83;1.70;;;25.90;96.10;;;;;;5041049;28;20463;-69
2023/07/13 12:36:49;;;;;;;2.70;1.20;;;25.70;94.30;;;;;;5050810;28;20901;-70
2023/07/13 12:39:20;;;;;;;1.50;1.30;;;25.50;93.80;;;;;;5050224;28;20892;-70
2023/07/13 12:41:48;;;;;;;2.57;1.40;;;25.20;94.70;;;;;;5035686;28;20488;-69
2023/07/13 12:44:17;;;;;;;3.50;1.87;;;25.00;95.00;;;;;;5038404;28;20471;-70
2023/07/13 12:46:56;;;;;;;3.37;1.53;;;25.10;97.30;;;;;;5037183;28;20565;-71
2023/07/13 12:49:32;;;;;;;1.77;1.60;;;25.30;96.50;;;;;;5022530;28;20836;-70
2023/07/13 12:52:00;;;;;;;1.60;1.50;;;25.60;95.60;;;;;;5030627;28;20463;-71
2023/07/13 12:54:29;;;;;;;2.93;1.57;;;25.90;96.60;;;;;;5030161;28;20460;-70
2023/07/13 12:56:59;;;;;;;2.97;1.37;;;26.00;95.50;;;;;;5030511;28;20869;-70
2023/07/13 12:59:29;;;;;;;1.57;1.47;;;26.20;96.80;;;;;;5038354;28;20471;-71