Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:14;;;;;;;49.28;13.85;;;9.00;99.90;;;;;;5072716;28;20052;-68
2022/11/29 00:03:40;;;;;;;56.65;14.80;;;9.00;99.90;;;;;;5072507;28;20048;-68
2022/11/29 00:06:09;;;;;;;50.78;13.05;;;9.00;99.90;;;;;;5072285;28;20568;-67
2022/11/29 00:08:35;;;;;;;44.35;12.30;;;9.00;99.90;;;;;;5072425;28;20508;-67
2022/11/29 00:11:12;;;;;;;54.72;14.38;;;9.00;99.90;;;;;;5072529;28;20046;-67
2022/11/29 00:13:38;;;;;;;49.10;12.60;;;9.00;99.90;;;;;;5072667;28;20032;-68
2022/11/29 00:16:09;;;;;;;52.92;12.93;;;9.00;99.90;;;;;;5070145;28;20050;-67
2022/11/29 00:18:35;;;;;;;42.25;11.35;;;9.00;99.90;;;;;;5054393;28;20076;-67
2022/11/29 00:21:05;;;;;;;50.55;12.55;;;9.00;99.90;;;;;;5072558;28;20527;-67
2022/11/29 00:23:31;;;;;;;56.55;13.48;;;9.00;99.90;;;;;;5072469;28;20049;-67
2022/11/29 00:26:06;;;;;;;51.53;13.52;;;9.00;99.90;;;;;;5071584;28;20511;-67
2022/11/29 00:28:32;;;;;;;56.47;13.90;;;9.00;99.90;;;;;;5071086;28;20044;-67
2022/11/29 00:30:58;;;;;;;56.30;12.23;;;9.00;99.90;;;;;;5072348;28;20427;-67
2022/11/29 00:33:23;;;;;;;51.50;11.68;;;9.00;99.90;;;;;;5072139;28;20090;-67
2022/11/29 00:35:49;;;;;;;53.75;12.23;;;9.00;99.90;;;;;;5071463;28;20032;-68
2022/11/29 00:38:14;;;;;;;55.13;13.02;;;8.90;99.90;;;;;;5070567;28;20048;-67
2022/11/29 00:40:40;;;;;;;49.80;12.27;;;9.00;99.90;;;;;;5071938;28;20041;-67
2022/11/29 00:43:05;;;;;;;47.63;12.48;;;9.00;99.90;;;;;;5071748;28;20467;-67
2022/11/29 00:45:31;;;;;;;55.50;13.23;;;9.00;99.90;;;;;;5071117;28;20458;-67
2022/11/29 00:47:56;;;;;;;47.65;13.02;;;9.00;99.90;;;;;;5071868;28;20561;-67
2022/11/29 00:50:22;;;;;;;56.95;12.65;;;9.00;99.90;;;;;;5071917;28;20544;-67
2022/11/29 00:52:48;;;;;;;53.45;13.60;;;9.00;99.90;;;;;;5071955;28;20503;-68
2022/11/29 00:55:14;;;;;;;56.05;13.00;;;9.00;99.90;;;;;;5070759;28;20036;-68
2022/11/29 00:57:39;;;;;;;63.65;13.35;;;9.00;99.90;;;;;;5071502;28;20039;-68
2022/11/29 01:00:06;;;;;;;56.90;13.70;;;9.00;99.90;;;;;;5070227;28;20129;-67
2022/11/29 01:02:31;;;;;;;55.25;13.00;;;9.00;99.90;;;;;;5071536;28;20088;-67
2022/11/29 01:04:57;;;;;;;64.03;12.48;;;9.00;99.90;;;;;;5070610;28;20036;-67
2022/11/29 01:07:22;;;;;;;58.90;11.55;;;9.00;99.90;;;;;;5071384;28;20044;-67
2022/11/29 01:09:48;;;;;;;58.53;13.73;;;9.00;99.90;;;;;;5071339;28;20040;-67
2022/11/29 01:12:13;;;;;;;59.20;12.93;;;9.00;99.90;;;;;;5071049;28;20037;-68
2022/11/29 01:14:39;;;;;;;62.65;12.13;;;9.00;99.90;;;;;;5070739;28;20040;-67
2022/11/29 01:17:04;;;;;;;46.13;11.32;;;9.00;99.90;;;;;;5071273;28;20032;-67
2022/11/29 01:19:30;;;;;;;60.63;12.93;;;9.00;99.90;;;;;;5071098;28;20040;-67
2022/11/29 01:21:55;;;;;;;49.47;11.45;;;9.00;99.90;;;;;;5071125;28;20059;-67
2022/11/29 01:24:21;;;;;;;45.60;10.40;;;9.00;99.90;;;;;;5070347;28;20055;-67
2022/11/29 01:26:47;;;;;;;55.83;11.25;;;9.00;99.90;;;;;;5052884;28;20044;-67
2022/11/29 01:29:12;;;;;;;62.60;13.80;;;9.00;99.90;;;;;;5071150;28;20100;-67
2022/11/29 01:31:38;;;;;;;55.83;13.10;;;9.00;99.90;;;;;;5071397;28;20079;-67
2022/11/29 01:34:05;;;;;;;59.90;14.52;;;9.00;99.90;;;;;;5070251;28;20037;-67
2022/11/29 01:36:31;;;;;;;54.50;12.60;;;9.00;99.90;;;;;;5071120;28;20052;-67
2022/11/29 01:39:02;;;;;;;57.75;13.23;;;9.00;99.90;;;;;;5071080;28;20040;-67
2022/11/29 01:41:30;;;;;;;55.92;13.93;;;9.00;99.90;;;;;;5071173;28;20463;-67
2022/11/29 01:43:59;;;;;;;57.42;15.55;;;9.00;99.90;;;;;;5070087;28;20161;-68
2022/11/29 01:46:27;;;;;;;62.90;18.05;;;9.00;99.90;;;;;;5070991;28;20047;-68
2022/11/29 01:48:59;;;;;;;67.05;17.60;;;9.00;99.90;;;;;;5071177;28;20487;-67
2022/11/29 01:51:27;;;;;;;60.47;14.43;;;9.00;99.90;;;;;;5070906;28;20047;-67
2022/11/29 01:53:53;;;;;;;76.72;19.20;;;9.00;99.90;;;;;;5070163;28;20036;-67
2022/11/29 01:56:20;;;;;;;114.20;34.20;;;9.00;99.90;;;;;;5070706;28;20507;-67
2022/11/29 01:58:46;;;;;;;88.82;30.88;;;9.00;99.90;;;;;;5070854;28;20127;-67
2022/11/29 02:01:13;;;;;;;59.90;17.15;;;9.00;99.90;;;;;;5070874;28;20120;-67
2022/11/29 02:03:38;;;;;;;51.03;12.82;;;9.00;99.90;;;;;;5069427;28;20094;-67
2022/11/29 02:06:05;;;;;;;57.58;14.73;;;9.10;99.90;;;;;;5069809;28;20040;-67
2022/11/29 02:08:36;;;;;;;66.45;16.45;;;9.00;99.90;;;;;;5070782;28;20032;-67
2022/11/29 02:11:25;;;;;;;50.30;14.50;;;9.00;99.90;;;;;;5070597;28;20048;-67
2022/11/29 02:14:21;;;;;;;57.53;16.20;;;9.00;99.90;;;;;;5070097;28;20040;-67
2022/11/29 02:16:58;;;;;;;59.78;13.60;;;9.10;99.90;;;;;;5070550;28;20044;-67
2022/11/29 02:19:41;;;;;;;58.20;15.10;;;9.10;99.90;;;;;;5070785;28;20040;-67
2022/11/29 02:22:47;;;;;;;69.00;15.07;;;9.00;99.90;;;;;;5070470;28;20044;-67
2022/11/29 02:25:58;;;;;;;62.60;16.25;;;9.00;99.90;;;;;;5068928;28;20055;-67
2022/11/29 02:28:26;;;;;;;60.20;17.02;;;9.00;99.90;;;;;;5068065;28;20183;-68
2022/11/29 02:31:10;;;;;;;62.17;15.63;;;9.00;99.90;;;;;;5070570;28;20068;-67
2022/11/29 02:34:18;;;;;;;65.40;15.23;;;9.00;99.90;;;;;;5069234;28;20663;-67
2022/11/29 02:36:57;;;;;;;62.13;15.05;;;9.00;99.90;;;;;;5070432;28;20032;-67
2022/11/29 02:39:39;;;;;;;64.45;14.43;;;9.00;99.90;;;;;;5070252;28;20036;-67
2022/11/29 02:42:23;;;;;;;59.00;14.13;;;9.00;99.90;;;;;;5070520;28;20041;-68
2022/11/29 02:44:56;;;;;;;52.28;13.75;;;9.00;99.90;;;;;;5068874;28;20793;-67
2022/11/29 02:47:39;;;;;;;54.17;14.00;;;9.00;99.90;;;;;;5070656;28;20090;-67
2022/11/29 02:50:40;;;;;;;51.83;14.27;;;9.00;99.90;;;;;;5070279;28;20036;-68
2022/11/29 02:53:14;;;;;;;52.38;13.55;;;9.00;99.90;;;;;;5072180;28;20409;-67
2022/11/29 02:56:06;;;;;;;48.22;13.27;;;9.00;99.90;;;;;;5073035;28;20119;-67
2022/11/29 02:58:52;;;;;;;48.42;13.50;;;9.00;99.90;;;;;;5057615;28;20131;-67
2022/11/29 03:01:24;;;;;;;43.60;12.73;;;8.90;99.90;;;;;;5073890;28;20051;-67
2022/11/29 03:04:10;;;;;;;42.40;11.25;;;8.90;99.90;;;;;;5072857;28;20131;-68
2022/11/29 03:06:50;;;;;;;35.05;12.68;;;8.90;99.90;;;;;;5073205;28;20044;-67
2022/11/29 03:09:37;;;;;;;32.72;10.20;;;8.90;99.90;;;;;;5073765;28;20079;-67
2022/11/29 03:12:43;;;;;;;31.83;10.55;;;8.80;99.90;;;;;;5073427;28;20538;-67
2022/11/29 03:15:31;;;;;;;34.63;10.77;;;8.80;99.90;;;;;;5072100;28;20048;-67
2022/11/29 03:18:15;;;;;;;33.45;9.77;;;8.80;99.90;;;;;;5073606;28;20037;-68
2022/11/29 03:21:31;;;;;;;26.73;10.13;;;8.80;99.90;;;;;;5073876;28;20050;-67
2022/11/29 03:24:04;;;;;;;28.85;9.55;;;8.70;99.90;;;;;;5030193;28;20129;-67
2022/11/29 03:26:40;;;;;;;27.95;9.98;;;8.70;99.90;;;;;;5031106;28;20060;-67
2022/11/29 03:29:16;;;;;;;30.52;10.13;;;8.70;99.90;;;;;;5030991;28;20088;-67
2022/11/29 03:31:58;;;;;;;28.77;10.68;;;8.70;99.90;;;;;;4997886;28;20494;-67
2022/11/29 03:34:53;;;;;;;25.00;9.27;;;8.60;99.90;;;;;;4996978;28;20050;-67
2022/11/29 03:37:22;;;;;;;26.83;10.25;;;8.60;99.90;;;;;;5030805;28;20096;-67
2022/11/29 03:39:58;;;;;;;23.70;9.50;;;8.60;99.90;;;;;;5013941;28;20510;-67
2022/11/29 03:42:31;;;;;;;23.23;9.13;;;8.60;99.90;;;;;;5030701;28;20050;-67
2022/11/29 03:45:18;;;;;;;23.48;9.25;;;8.60;99.90;;;;;;5012996;28;20053;-67
2022/11/29 03:47:55;;;;;;;31.15;8.77;;;8.60;99.90;;;;;;5030624;28;20053;-68
2022/11/29 03:50:31;;;;;;;31.65;10.95;;;8.60;99.90;;;;;;5030439;28;20621;-68
2022/11/29 03:53:10;;;;;;;27.50;10.52;;;8.60;99.90;;;;;;4997563;28;20100;-68
2022/11/29 03:55:55;;;;;;;35.10;10.45;;;8.60;99.90;;;;;;5029471;28;20091;-67
2022/11/29 03:58:42;;;;;;;30.30;10.98;;;8.60;99.90;;;;;;5030349;28;20045;-67
2022/11/29 04:01:32;;;;;;;26.70;10.52;;;8.60;99.90;;;;;;5072729;28;20037;-67
2022/11/29 04:04:12;;;;;;;27.48;10.35;;;8.60;99.90;;;;;;5069375;28;20158;-67
2022/11/29 04:07:03;;;;;;;26.70;10.23;;;8.60;99.90;;;;;;5072691;28;20036;-67
2022/11/29 04:10:02;;;;;;;42.95;11.73;;;8.60;99.90;;;;;;5072777;28;20044;-68
2022/11/29 04:12:40;;;;;;;29.73;11.73;;;8.60;99.90;;;;;;5072637;28;20045;-68
2022/11/29 04:15:14;;;;;;;35.10;11.85;;;8.60;99.90;;;;;;5071525;28;20556;-67
2022/11/29 04:18:17;;;;;;;33.53;10.98;;;8.60;99.90;;;;;;5072388;28;20556;-67
2022/11/29 04:21:04;;;;;;;33.20;11.32;;;8.60;99.90;;;;;;5072394;28;20051;-68
2022/11/29 04:24:03;;;;;;;32.20;10.95;;;8.60;99.90;;;;;;5072471;28;20040;-68
2022/11/29 04:26:40;;;;;;;31.30;11.55;;;8.60;99.90;;;;;;5072416;28;20045;-67
2022/11/29 04:29:27;;;;;;;38.33;10.73;;;8.60;99.90;;;;;;5072422;28;20064;-67
2022/11/29 04:32:25;;;;;;;31.73;10.35;;;8.60;99.90;;;;;;5072024;28;20481;-67
2022/11/29 04:35:32;;;;;;;33.47;11.85;;;8.60;99.90;;;;;;5071531;28;20113;-68
2022/11/29 04:38:18;;;;;;;37.45;11.57;;;8.60;99.90;;;;;;5071867;28;20075;-67
2022/11/29 04:41:18;;;;;;;36.38;13.90;;;8.60;99.90;;;;;;5072146;28;20040;-67
2022/11/29 04:44:04;;;;;;;31.33;10.98;;;8.60;99.90;;;;;;5070113;28;20060;-68
2022/11/29 04:46:48;;;;;;;28.48;11.43;;;8.60;99.90;;;;;;5071794;28;20481;-67
2022/11/29 04:49:23;;;;;;;29.50;12.10;;;8.60;99.90;;;;;;5071815;28;20095;-68
2022/11/29 04:51:48;;;;;;;31.13;11.98;;;8.60;99.90;;;;;;5071927;28;20068;-67
2022/11/29 04:54:34;;;;;;;36.75;12.77;;;8.50;99.90;;;;;;5070945;28;20064;-67
2022/11/29 04:57:19;;;;;;;32.83;11.07;;;8.60;99.90;;;;;;5071956;28;20072;-68
2022/11/29 04:59:57;;;;;;;29.38;10.60;;;8.60;99.90;;;;;;5071335;28;20055;-67
2022/11/29 05:02:49;;;;;;;24.38;10.30;;;8.50;99.90;;;;;;5071965;28;20044;-68
2022/11/29 05:05:37;;;;;;;27.53;11.37;;;8.50;99.90;;;;;;5070582;28;20037;-67
2022/11/29 05:08:22;;;;;;;30.83;10.18;;;8.50;99.90;;;;;;5071311;28;20285;-67
2022/11/29 05:11:09;;;;;;;29.25;10.32;;;8.50;99.90;;;;;;5071611;28;20054;-67
2022/11/29 05:14:08;;;;;;;33.22;12.18;;;8.50;99.90;;;;;;5071527;28;20166;-67
2022/11/29 05:17:17;;;;;;;30.15;12.23;;;8.50;99.90;;;;;;5069375;28;20044;-67
2022/11/29 05:20:06;;;;;;;33.78;12.43;;;8.50;99.90;;;;;;5028944;28;20465;-67
2022/11/29 05:22:50;;;;;;;31.73;10.93;;;8.50;99.90;;;;;;5028641;28;20092;-67
2022/11/29 05:25:32;;;;;;;27.70;10.73;;;8.50;99.90;;;;;;5027781;28;20053;-67
2022/11/29 05:28:28;;;;;;;27.33;10.77;;;8.50;99.90;;;;;;5028810;28;20045;-68
2022/11/29 05:31:12;;;;;;;34.88;12.10;;;8.50;99.90;;;;;;5012265;28;20041;-67
2022/11/29 05:33:49;;;;;;;31.83;11.60;;;8.50;99.90;;;;;;5028478;28;20041;-68
2022/11/29 05:36:23;;;;;;;29.52;11.85;;;8.40;99.90;;;;;;5028397;28;20049;-68
2022/11/29 05:39:26;;;;;;;32.65;12.23;;;8.40;99.90;;;;;;5028548;28;20045;-67
2022/11/29 05:42:15;;;;;;;38.35;13.07;;;8.40;99.90;;;;;;5028496;28;20136;-68
2022/11/29 05:44:47;;;;;;;32.65;12.55;;;8.40;99.90;;;;;;5027604;28;20506;-68
2022/11/29 05:47:20;;;;;;;28.52;11.32;;;8.40;99.90;;;;;;5028497;28;20096;-68
2022/11/29 05:50:05;;;;;;;25.17;11.25;;;8.40;99.90;;;;;;5028451;28;20140;-67
2022/11/29 05:52:42;;;;;;;29.13;11.05;;;8.40;99.90;;;;;;5028576;28;20534;-68
2022/11/29 05:55:14;;;;;;;26.77;10.23;;;8.40;99.90;;;;;;5048416;28;20390;-67
2022/11/29 05:57:52;;;;;;;33.08;10.57;;;8.40;99.90;;;;;;5070762;28;20040;-67
2022/11/29 06:00:18;;;;;;;28.95;10.23;;;8.40;99.90;;;;;;5070699;28;20173;-67
2022/11/29 06:03:02;;;;;;;29.10;10.25;;;8.40;99.90;;;;;;5070972;28;20044;-67
2022/11/29 06:05:48;;;;;;;28.13;11.05;;;8.40;99.90;;;;;;5070046;28;20078;-67
2022/11/29 06:08:45;;;;;;;34.25;10.65;;;8.40;99.90;;;;;;5070905;28;20170;-67
2022/11/29 06:11:30;;;;;;;30.35;10.82;;;8.40;99.90;;;;;;5070848;28;20040;-67
2022/11/29 06:14:24;;;;;;;28.10;11.65;;;8.40;99.90;;;;;;5069925;28;20043;-68
2022/11/29 06:17:28;;;;;;;29.73;11.40;;;8.40;99.90;;;;;;5070907;28;20142;-67
2022/11/29 06:20:26;;;;;;;39.97;12.07;;;8.40;99.90;;;;;;5070604;28;20044;-67
2022/11/29 06:23:05;;;;;;;28.02;11.13;;;8.40;99.90;;;;;;5070793;28;20048;-68
2022/11/29 06:25:50;;;;;;;30.52;11.75;;;8.40;99.90;;;;;;5069796;28;20044;-67
2022/11/29 06:28:30;;;;;;;33.05;11.18;;;8.40;99.90;;;;;;5073465;28;20072;-67
2022/11/29 06:31:02;;;;;;;33.25;11.57;;;8.40;99.90;;;;;;5074622;28;20080;-68
2022/11/29 06:33:32;;;;;;;32.33;12.07;;;8.40;99.90;;;;;;5074351;28;20044;-67
2022/11/29 06:36:19;;;;;;;35.90;13.75;;;8.40;99.90;;;;;;5073845;28;20040;-68
2022/11/29 06:38:45;;;;;;;31.83;12.75;;;8.40;99.90;;;;;;5074376;28;20044;-68
2022/11/29 06:41:22;;;;;;;34.58;12.38;;;8.40;99.90;;;;;;5074450;28;20044;-67
2022/11/29 06:43:49;;;;;;;34.13;11.82;;;8.40;99.90;;;;;;5073380;28;20527;-68
2022/11/29 06:46:26;;;;;;;33.80;12.43;;;8.40;99.90;;;;;;5074165;28;20072;-67
2022/11/29 06:48:55;;;;;;;30.75;12.77;;;8.40;99.90;;;;;;5074078;28;20409;-68
2022/11/29 06:51:30;;;;;;;28.15;11.07;;;8.30;99.90;;;;;;5073996;28;20500;-67
2022/11/29 06:54:13;;;;;;;37.30;11.48;;;8.30;99.90;;;;;;5073054;28;20574;-68
2022/11/29 06:57:07;;;;;;;30.95;12.05;;;8.20;99.90;;;;;;5074222;28;20037;-67
2022/11/29 07:00:03;;;;;;;44.17;16.63;;;8.30;99.90;;;;;;5073836;28;20040;-68
2022/11/29 07:03:10;;;;;;;40.85;15.98;;;8.30;99.90;;;;;;5074195;28;20036;-67
2022/11/29 07:05:36;;;;;;;35.78;14.00;;;8.30;99.90;;;;;;5072969;28;20115;-67
2022/11/29 07:08:05;;;;;;;40.60;13.98;;;8.30;99.90;;;;;;5073683;28;20178;-67
2022/11/29 07:10:34;;;;;;;38.75;14.73;;;8.30;99.90;;;;;;5072480;28;20056;-67
2022/11/29 07:13:00;;;;;;;41.00;12.77;;;8.30;99.90;;;;;;5073772;28;20117;-67
2022/11/29 07:15:27;;;;;;;27.23;11.00;;;8.30;99.90;;;;;;5072859;28;20041;-67
2022/11/29 07:18:01;;;;;;;35.83;12.50;;;8.20;99.90;;;;;;5073722;28;20036;-67
2022/11/29 07:20:40;;;;;;;29.95;11.30;;;8.30;99.90;;;;;;5072190;28;20040;-68
2022/11/29 07:23:23;;;;;;;32.47;12.73;;;8.30;99.90;;;;;;5073501;28;20045;-67
2022/11/29 07:25:57;;;;;;;29.10;10.48;;;8.20;99.90;;;;;;5072732;28;20480;-67
2022/11/29 07:28:56;;;;;;;28.40;10.57;;;8.20;99.90;;;;;;5073321;28;20044;-67
2022/11/29 07:32:06;;;;;;;26.38;11.18;;;8.20;99.90;;;;;;5073324;28;20523;-68
2022/11/29 07:34:53;;;;;;;22.77;10.18;;;8.30;99.90;;;;;;5068064;28;20094;-68
2022/11/29 07:37:38;;;;;;;30.55;9.82;;;8.20;99.90;;;;;;5063051;28;20044;-67
2022/11/29 07:40:15;;;;;;;24.15;9.73;;;8.20;99.90;;;;;;5064306;28;20052;-67
2022/11/29 07:42:52;;;;;;;28.00;10.00;;;8.20;99.90;;;;;;5071847;28;20048;-67
2022/11/29 07:45:28;;;;;;;27.10;9.15;;;8.20;99.90;;;;;;5067149;28;20048;-67
2022/11/29 07:47:54;;;;;;;31.42;10.48;;;8.20;99.90;;;;;;5069228;28;20036;-67
2022/11/29 07:50:20;;;;;;;21.50;9.23;;;8.20;99.90;;;;;;5069222;28;20041;-67
2022/11/29 07:52:47;;;;;;;22.70;10.32;;;8.20;99.90;;;;;;5069900;28;20044;-67
2022/11/29 07:55:14;;;;;;;22.52;9.13;;;8.20;99.90;;;;;;5072205;28;20032;-67
2022/11/29 07:57:39;;;;;;;24.92;10.10;;;8.20;99.90;;;;;;5073142;28;20370;-67
2022/11/29 08:00:06;;;;;;;20.42;8.23;;;8.20;99.90;;;;;;5072644;28;20063;-67
2022/11/29 08:02:31;;;;;;;21.15;9.13;;;8.20;99.90;;;;;;5072939;28;20041;-67
2022/11/29 08:04:57;;;;;;;20.17;8.77;;;8.20;99.90;;;;;;5071635;28;20104;-67
2022/11/29 08:07:23;;;;;;;22.45;9.52;;;8.20;99.90;;;;;;5072556;28;20036;-67
2022/11/29 08:09:48;;;;;;;21.08;9.25;;;8.20;99.90;;;;;;5071135;28;20067;-67
2022/11/29 08:12:14;;;;;;;22.35;8.80;;;8.20;99.90;;;;;;5072574;28;20094;-67
2022/11/29 08:14:40;;;;;;;21.50;8.60;;;8.10;99.90;;;;;;5071485;28;20068;-68
2022/11/29 08:17:05;;;;;;;23.00;8.80;;;8.20;99.90;;;;;;5072210;28;20192;-68
2022/11/29 08:19:31;;;;;;;20.38;9.25;;;8.20;99.90;;;;;;5072361;28;20036;-67
2022/11/29 08:21:56;;;;;;;20.13;8.60;;;8.20;99.90;;;;;;5072378;28;20128;-67
2022/11/29 08:24:22;;;;;;;26.75;10.20;;;8.10;99.90;;;;;;5071408;28;20115;-67
2022/11/29 08:26:48;;;;;;;27.17;9.05;;;8.20;99.90;;;;;;5072455;28;20087;-67
2022/11/29 08:29:14;;;;;;;29.63;9.52;;;8.20;99.90;;;;;;5072174;28;20051;-67
2022/11/29 08:31:40;;;;;;;30.65;10.80;;;8.20;99.90;;;;;;5072033;28;20488;-67
2022/11/29 08:34:06;;;;;;;35.17;11.95;;;8.20;99.90;;;;;;5071496;28;20047;-67
2022/11/29 08:36:32;;;;;;;29.25;9.32;;;8.20;99.90;;;;;;5072248;28;20041;-67
2022/11/29 08:38:58;;;;;;;26.08;9.93;;;8.20;99.90;;;;;;5072248;28;20370;-67
2022/11/29 08:41:23;;;;;;;24.25;10.20;;;8.20;99.90;;;;;;5071924;28;20044;-67
2022/11/29 08:43:49;;;;;;;31.10;11.07;;;8.20;99.90;;;;;;5071255;28;20047;-67
2022/11/29 08:46:14;;;;;;;21.27;9.00;;;8.20;99.90;;;;;;5071558;28;20041;-67
2022/11/29 08:48:40;;;;;;;18.33;8.95;;;8.20;99.90;;;;;;5071632;28;20054;-67
2022/11/29 08:51:05;;;;;;;24.50;8.82;;;8.20;99.90;;;;;;5071517;28;20047;-67
2022/11/29 08:53:40;;;;;;;23.80;9.73;;;8.20;99.90;;;;;;5071729;28;20105;-67
2022/11/29 08:56:14;;;;;;;19.95;9.52;;;8.20;99.90;;;;;;5071128;28;20052;-67
2022/11/29 08:58:40;;;;;;;24.45;9.35;;;8.20;99.90;;;;;;5071608;28;20040;-67
2022/11/29 09:01:16;;;;;;;30.10;10.63;;;8.20;99.90;;;;;;5071589;28;20036;-67
2022/11/29 09:03:58;;;;;;;23.90;9.55;;;8.20;99.90;;;;;;5071275;28;20090;-66
2022/11/29 09:06:26;;;;;;;24.20;9.48;;;8.30;99.90;;;;;;5071933;28;20466;-67
2022/11/29 09:08:57;;;;;;;24.90;9.88;;;8.30;99.90;;;;;;5071632;28;20076;-66
2022/11/29 09:11:24;;;;;;;31.50;11.32;;;8.30;99.90;;;;;;5071349;28;20401;-68
2022/11/29 09:13:52;;;;;;;25.52;9.13;;;8.30;99.90;;;;;;5070770;28;20454;-67
2022/11/29 09:16:21;;;;;;;25.42;9.77;;;8.30;99.90;;;;;;5071432;28;20401;-68
2022/11/29 09:18:49;;;;;;;25.92;9.50;;;8.40;99.90;;;;;;5047494;28;20053;-67
2022/11/29 09:21:16;;;;;;;20.92;9.43;;;8.40;99.90;;;;;;5060780;28;20115;-67
2022/11/29 09:23:43;;;;;;;24.50;9.35;;;8.40;99.90;;;;;;5059854;28;20566;-67
2022/11/29 09:26:09;;;;;;;24.52;9.20;;;8.40;99.90;;;;;;5059701;28;20075;-67
2022/11/29 09:28:35;;;;;;;28.77;10.10;;;8.40;99.90;;;;;;5060785;28;20079;-66
2022/11/29 09:31:09;;;;;;;26.73;8.38;;;8.40;99.90;;;;;;5061911;28;20110;-67
2022/11/29 09:33:35;;;;;;;23.15;9.80;;;8.50;99.90;;;;;;5061184;28;20037;-66
2022/11/29 09:36:02;;;;;;;24.52;10.02;;;8.50;99.90;;;;;;5058642;28;20060;-67
2022/11/29 09:38:28;;;;;;;20.83;8.77;;;8.50;99.90;;;;;;5058273;28;20051;-68
2022/11/29 09:40:57;;;;;;;32.35;9.55;;;8.50;99.90;;;;;;5062395;28;20040;-67
2022/11/29 09:43:39;;;;;;;28.15;10.32;;;8.50;99.90;;;;;;5060857;28;20032;-67
2022/11/29 09:46:21;;;;;;;24.27;9.68;;;8.50;99.90;;;;;;5058054;28;20044;-67
2022/11/29 09:49:02;;;;;;;22.20;7.88;;;8.60;99.90;;;;;;5060262;28;20051;-66
2022/11/29 09:51:37;;;;;;;27.20;8.70;;;8.60;99.90;;;;;;5059885;28;20037;-67
2022/11/29 09:54:25;;;;;;;27.40;8.43;;;8.60;99.90;;;;;;5058996;28;20374;-67
2022/11/29 09:56:54;;;;;;;21.42;8.75;;;8.60;99.90;;;;;;5053535;28;20486;-67
2022/11/29 09:59:40;;;;;;;24.55;8.90;;;8.60;99.90;;;;;;5053936;28;20043;-67
2022/11/29 10:02:18;;;;;;;23.95;8.15;;;8.60;99.90;;;;;;5065944;28;20055;-68
2022/11/29 10:04:48;;;;;;;23.00;8.13;;;8.60;99.90;;;;;;5061752;28;20037;-67
2022/11/29 10:07:26;;;;;;;20.55;9.32;;;8.60;99.90;;;;;;5066001;28;20043;-67
2022/11/29 10:10:10;;;;;;;22.42;8.07;;;8.60;99.90;;;;;;5065452;28;20045;-67
2022/11/29 10:12:45;;;;;;;21.23;8.45;;;8.60;99.90;;;;;;5064437;28;20043;-67
2022/11/29 10:15:24;;;;;;;28.95;8.82;;;8.60;99.90;;;;;;5056662;28;20041;-70
2022/11/29 10:18:15;;;;;;;19.58;8.38;;;8.60;99.90;;;;;;5055002;28;20037;-68
2022/11/29 10:20:44;;;;;;;23.67;8.35;;;8.60;99.90;;;;;;5057593;28;20420;-67
2022/11/29 10:23:18;;;;;;;22.38;8.38;;;8.70;99.90;;;;;;5074743;28;20037;-66
2022/11/29 10:25:54;;;;;;;20.08;8.05;;;8.70;99.90;;;;;;5072437;28;20040;-67
2022/11/29 10:28:24;;;;;;;21.40;8.40;;;8.70;99.90;;;;;;5053826;28;20041;-67
2022/11/29 10:30:53;;;;;;;27.25;9.45;;;8.70;99.90;;;;;;5054111;28;20037;-67
2022/11/29 10:33:31;;;;;;;22.83;8.38;;;8.70;99.90;;;;;;5073159;28;20040;-67
2022/11/29 10:36:01;;;;;;;17.90;8.30;;;8.80;99.90;;;;;;5053610;28;20044;-67
2022/11/29 10:38:26;;;;;;;21.65;8.00;;;8.80;99.90;;;;;;5052738;28;20127;-67
2022/11/29 10:41:00;;;;;;;25.52;10.23;;;8.80;99.90;;;;;;5053913;28;20112;-66
2022/11/29 10:43:26;;;;;;;24.80;8.93;;;8.70;99.90;;;;;;5054079;28;20489;-67
2022/11/29 10:45:54;;;;;;;20.58;7.90;;;8.80;99.90;;;;;;5053148;28;20037;-66
2022/11/29 10:48:23;;;;;;;20.92;8.13;;;8.80;99.90;;;;;;5053880;28;20043;-67
2022/11/29 10:50:51;;;;;;;18.02;8.00;;;8.80;99.90;;;;;;5053730;28;20036;-66
2022/11/29 10:53:19;;;;;;;22.50;8.27;;;8.90;99.90;;;;;;5061851;28;20570;-68
2022/11/29 10:56:07;;;;;;;16.50;7.50;;;8.90;99.90;;;;;;5073120;28;20036;-67
2022/11/29 10:58:33;;;;;;;20.65;8.88;;;8.90;99.90;;;;;;5073306;28;20040;-67
2022/11/29 11:01:06;;;;;;;20.88;8.43;;;8.90;99.90;;;;;;5073944;28;20453;-67
2022/11/29 11:03:50;;;;;;;;;;;8.90;99.90;;;;;;5073468;28;20048;-67
2022/11/29 11:06:19;;;;;;;19.30;7.40;;;8.90;99.90;;;;;;5073808;28;19931;-67
2022/11/29 11:09:09;;;;;;;15.25;7.72;;;8.90;99.90;;;;;;5073284;28;20467;-68
2022/11/29 11:11:35;;;;;;;14.80;6.97;;;8.90;99.90;;;;;;5056266;28;20495;-67
2022/11/29 11:14:03;;;;;;;17.63;6.60;;;8.90;99.90;;;;;;5051900;28;20072;-67
2022/11/29 11:16:28;;;;;;;21.77;7.50;;;8.90;99.90;;;;;;5053262;28;20494;-67
2022/11/29 11:18:54;;;;;;;19.33;7.38;;;8.90;99.90;;;;;;5053245;28;20062;-67
2022/11/29 11:21:23;;;;;;;14.15;6.10;;;8.90;99.90;;;;;;5053530;28;20037;-67
2022/11/29 11:23:58;;;;;;;18.50;7.82;;;9.00;99.90;;;;;;5050889;28;20049;-67
2022/11/29 11:26:25;;;;;;;16.60;7.18;;;9.00;99.90;;;;;;5069435;28;20400;-66
2022/11/29 11:29:00;;;;;;;16.45;6.40;;;9.00;99.90;;;;;;5060735;28;20506;-67
2022/11/29 11:31:36;;;;;;;12.85;6.78;;;9.00;99.90;;;;;;5056050;28;20040;-66
2022/11/29 11:34:27;;;;;;;18.83;6.97;;;9.00;99.90;;;;;;5054379;28;20041;-67
2022/11/29 11:37:20;;;;;;;25.08;6.80;;;9.00;99.90;;;;;;5051408;28;20055;-67
2022/11/29 11:39:48;;;;;;;;;;;9.10;99.90;;;;;;5053594;28;20053;-67
2022/11/29 11:42:35;;;;;;;20.15;6.35;;;9.10;99.90;;;;;;5053315;28;19917;-66
2022/11/29 11:45:06;;;;;;;14.68;6.18;;;9.10;99.90;;;;;;5052200;28;20051;-66
2022/11/29 11:47:34;;;;;;;16.83;6.38;;;9.10;99.90;;;;;;5052729;28;20563;-66
2022/11/29 11:50:03;;;;;;;17.45;6.80;;;9.10;99.90;;;;;;5053073;28;20052;-66
2022/11/29 11:52:38;;;;;;;12.13;6.57;;;9.10;99.90;;;;;;5052985;28;20044;-66
2022/11/29 11:55:38;;;;;;;11.82;5.80;;;9.10;99.90;;;;;;5051861;28;20044;-67
2022/11/29 11:58:06;;;;;;;19.65;6.43;;;9.10;99.90;;;;;;5052592;28;20086;-66
2022/11/29 12:00:36;;;;;;;14.57;6.80;;;9.10;99.90;;;;;;5054148;28;20044;-67
2022/11/29 12:03:03;;;;;;;16.75;5.95;;;9.10;99.90;;;;;;5063696;28;20065;-66
2022/11/29 12:05:29;;;;;;;19.80;6.20;;;9.10;99.90;;;;;;5059997;28;20147;-67
2022/11/29 12:08:00;;;;;;;16.65;6.80;;;9.20;99.90;;;;;;5064016;28;20519;-66
2022/11/29 12:10:33;;;;;;;15.43;5.97;;;9.10;99.90;;;;;;5072366;28;20060;-67
2022/11/29 12:13:00;;;;;;;12.00;5.72;;;9.10;99.90;;;;;;5072488;28;20037;-67
2022/11/29 12:15:31;;;;;;;13.80;5.47;;;9.20;99.90;;;;;;5071764;28;20044;-66
2022/11/29 12:18:02;;;;;;;17.55;5.70;;;9.20;99.90;;;;;;5072511;28;20051;-67
2022/11/29 12:20:54;;;;;;;11.57;5.88;;;9.10;99.90;;;;;;5072270;28;20036;-67
2022/11/29 12:23:34;;;;;;;14.55;6.50;;;9.10;99.90;;;;;;5063643;28;20135;-67
2022/11/29 12:26:15;;;;;;;16.55;7.35;;;9.10;99.90;;;;;;5069132;28;20044;-66
2022/11/29 12:28:41;;;;;;;12.82;5.75;;;9.20;99.90;;;;;;5071965;28;20056;-66
2022/11/29 12:31:37;;;;;;;12.60;6.10;;;9.20;99.90;;;;;;5069667;28;20035;-67
2022/11/29 12:34:41;;;;;;;14.98;6.45;;;9.20;99.90;;;;;;5070469;28;20409;-67
2022/11/29 12:37:30;;;;;;;12.40;6.03;;;9.20;99.90;;;;;;5066342;28;20044;-67
2022/11/29 12:40:13;;;;;;;16.75;6.00;;;9.20;99.90;;;;;;5065705;28;20068;-67
2022/11/29 12:43:17;;;;;;;16.83;6.20;;;9.20;99.90;;;;;;5071244;28;20456;-67
2022/11/29 12:45:57;;;;;;;14.05;7.63;;;9.30;99.90;;;;;;5019824;28;20099;-67
2022/11/29 12:48:58;;;;;;;16.45;6.30;;;9.20;99.90;;;;;;5029004;28;20038;-67
2022/11/29 12:51:51;;;;;;;15.50;6.07;;;9.30;99.90;;;;;;5061722;28;20451;-67
2022/11/29 12:54:36;;;;;;;;;;;9.30;99.90;;;;;;5070806;28;20051;-67
2022/11/29 12:57:31;;;;;;;14.82;6.07;;;9.30;99.90;;;;;;5027941;28;20525;-67
2022/11/29 13:00:04;;;;;;;13.40;5.70;;;9.30;99.90;;;;;;5026001;28;20050;-67
2022/11/29 13:03:06;;;;;;;10.98;5.68;;;9.40;99.90;;;;;;5028320;28;20129;-67
2022/11/29 13:05:34;;;;;;;17.53;5.97;;;9.30;99.90;;;;;;5008820;28;20046;-67
2022/11/29 13:08:24;;;;;;;13.63;5.95;;;9.40;99.90;;;;;;5008746;28;20061;-68
2022/11/29 13:11:01;;;;;;;16.92;5.88;;;9.40;99.90;;;;;;5009115;28;20177;-67
2022/11/29 13:13:45;;;;;;;15.73;6.28;;;9.40;99.90;;;;;;4992398;28;20049;-68
2022/11/29 13:16:28;;;;;;;15.27;6.60;;;9.40;99.90;;;;;;5008965;28;20961;-67
2022/11/29 13:19:01;;;;;;;15.20;6.68;;;9.40;99.90;;;;;;5008886;28;20045;-67
2022/11/29 13:21:33;;;;;;;13.77;7.20;;;9.40;99.90;;;;;;5008616;28;20104;-68
2022/11/29 13:24:03;;;;;;;;;;;9.40;99.90;;;;;;5007985;28;20156;-67
2022/11/29 13:26:30;;;;;;;15.60;6.68;;;9.40;99.90;;;;;;4992666;28;20306;-67
2022/11/29 13:28:56;;;;;;;21.63;6.95;;;9.40;99.90;;;;;;5008465;28;20050;-67
2022/11/29 13:31:24;;;;;;;17.98;6.35;;;9.40;99.90;;;;;;5008693;28;20470;-67