Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:01;;;;;;;27.20;13.70;;;8.00;93.50;;;;;;4958916;28;20428;-73
2021/10/30 00:04:27;;;;;;;33.00;16.87;;;7.90;93.60;;;;;;4956923;28;20451;-73
2021/10/30 00:06:54;;;;;;;28.03;14.83;;;7.90;93.90;;;;;;4955775;28;20970;-71
2021/10/30 00:09:21;;;;;;;27.13;14.30;;;7.80;94.00;;;;;;4963269;29;20431;-75
2021/10/30 00:11:46;;;;;;;28.67;15.77;;;7.80;93.90;;;;;;4956650;28;20875;-72
2021/10/30 00:14:12;;;;;;;25.30;15.37;;;7.80;93.80;;;;;;4950767;28;20447;-72
2021/10/30 00:16:38;;;;;;;26.50;15.80;;;7.80;93.90;;;;;;4953674;28;20222;-73
2021/10/30 00:19:04;;;;;;;29.37;16.00;;;7.70;94.00;;;;;;4954466;28;20294;-72
2021/10/30 00:21:30;;;;;;;27.20;14.30;;;7.70;94.10;;;;;;4954029;28;20431;-73
2021/10/30 00:23:56;;;;;;;26.67;13.90;;;7.70;94.20;;;;;;4953123;28;20939;-73
2021/10/30 00:26:22;;;;;;;32.83;15.70;;;7.70;94.10;;;;;;4952486;28;20972;-73
2021/10/30 00:28:48;;;;;;;25.57;14.00;;;7.70;94.00;;;;;;4954309;28;20515;-74
2021/10/30 00:31:14;;;;;;;27.10;14.47;;;7.60;94.10;;;;;;4953530;28;20650;-73
2021/10/30 00:33:41;;;;;;;30.00;14.73;;;7.60;93.90;;;;;;4952406;28;20443;-73
2021/10/30 00:36:07;;;;;;;25.73;14.67;;;7.60;94.00;;;;;;4951932;28;20471;-74
2021/10/30 00:38:33;;;;;;;32.60;16.50;;;7.60;94.00;;;;;;4949659;28;20435;-72
2021/10/30 00:41:02;;;;;;;26.67;14.80;;;7.50;94.10;;;;;;4952829;28;20927;-72
2021/10/30 00:43:28;;;;;;;23.93;13.53;;;7.50;94.10;;;;;;4953339;28;20678;-73
2021/10/30 00:45:54;;;;;;;27.67;14.23;;;7.50;94.20;;;;;;4953910;28;20439;-72
2021/10/30 00:48:19;;;;;;;27.53;15.20;;;7.50;94.20;;;;;;4948160;28;20193;-73
2021/10/30 00:50:45;;;;;;;31.90;15.00;;;7.50;94.20;;;;;;4954014;28;20206;-74
2021/10/30 00:53:12;;;;;;;26.47;15.17;;;7.50;94.20;;;;;;4945302;28;20204;-72
2021/10/30 00:55:40;;;;;;;25.70;14.30;;;7.50;94.10;;;;;;4951432;29;20479;-72
2021/10/30 00:58:08;;;;;;;24.63;13.97;;;7.50;94.10;;;;;;4954291;28;20435;-74
2021/10/30 01:00:34;;;;;;;26.07;14.20;;;7.50;94.10;;;;;;4953919;28;20428;-73
2021/10/30 01:03:00;;;;;;;25.10;14.20;;;7.50;94.10;;;;;;4952506;28;20439;-74
2021/10/30 01:05:26;;;;;;;29.80;15.07;;;7.40;94.20;;;;;;4952592;28;20331;-72
2021/10/30 01:07:52;;;;;;;24.27;13.83;;;7.50;94.30;;;;;;4954679;28;20279;-73
2021/10/30 01:10:19;;;;;;;28.30;14.40;;;7.40;94.10;;;;;;4954530;28;20206;-72
2021/10/30 01:12:46;;;;;;;24.73;14.00;;;7.40;94.10;;;;;;4955498;28;20415;-73
2021/10/30 01:15:12;;;;;;;28.43;14.50;;;7.30;94.30;;;;;;4954232;28;20475;-73
2021/10/30 01:17:37;;;;;;;27.50;14.07;;;7.30;94.50;;;;;;4955633;28;20458;-73
2021/10/30 01:20:05;;;;;;;23.60;13.30;;;7.30;94.50;;;;;;4948469;28;20183;-73
2021/10/30 01:22:35;;;;;;;29.60;15.93;;;7.40;94.50;;;;;;4954399;28;20427;-73
2021/10/30 01:25:02;;;;;;;26.50;13.60;;;7.40;94.10;;;;;;4953779;28;20489;-72
2021/10/30 01:27:27;;;;;;;29.93;15.73;;;7.30;94.10;;;;;;4949711;28;20830;-73
2021/10/30 01:29:53;;;;;;;25.20;14.60;;;7.20;94.10;;;;;;4952147;28;20425;-72
2021/10/30 01:32:20;;;;;;;26.20;15.63;;;7.20;94.30;;;;;;4954525;29;20600;-75
2021/10/30 01:34:46;;;;;;;29.50;14.37;;;7.20;94.40;;;;;;4953918;28;20216;-73
2021/10/30 01:37:13;;;;;;;28.13;15.10;;;7.10;94.50;;;;;;4955280;28;20750;-73
2021/10/30 01:39:40;;;;;;;30.90;13.30;;;7.10;94.50;;;;;;4955525;28;20427;-73
2021/10/30 01:42:06;;;;;;;25.93;13.90;;;7.10;94.40;;;;;;4954663;29;20554;-73
2021/10/30 01:44:32;;;;;;;26.73;14.83;;;7.10;94.50;;;;;;4952072;28;20443;-73
2021/10/30 01:47:00;;;;;;;26.63;14.30;;;7.00;94.60;;;;;;4955360;28;20427;-73
2021/10/30 01:49:26;;;;;;;21.20;12.90;;;7.00;94.70;;;;;;4953215;28;20427;-73
2021/10/30 01:51:52;;;;;;;21.90;12.80;;;7.10;94.70;;;;;;4952685;28;20420;-72
2021/10/30 01:54:18;;;;;;;27.90;14.43;;;7.00;94.70;;;;;;4943166;28;20447;-74
2021/10/30 01:56:43;;;;;;;25.00;13.30;;;6.90;94.70;;;;;;4948073;28;20903;-73
2021/10/30 01:59:09;;;;;;;25.27;14.40;;;7.00;95.00;;;;;;4952871;28;20514;-72
2021/10/30 02:01:35;;;;;;;26.17;13.40;;;7.00;94.90;;;;;;4952896;28;20620;-73
2021/10/30 02:04:01;;;;;;;26.40;13.93;;;6.90;94.70;;;;;;4949932;28;20304;-73
2021/10/30 02:06:27;;;;;;;25.77;13.50;;;6.90;94.70;;;;;;4952494;28;20419;-73
2021/10/30 02:08:53;;;;;;;27.83;15.13;;;6.90;94.60;;;;;;4951618;29;20423;-73
2021/10/30 02:11:19;;;;;;;25.17;14.00;;;6.80;94.90;;;;;;4949865;28;20428;-73
2021/10/30 02:13:45;;;;;;;29.10;14.17;;;6.80;94.90;;;;;;4950441;28;20203;-74
2021/10/30 02:16:13;;;;;;;27.10;15.00;;;6.70;94.90;;;;;;4952868;28;20981;-72
2021/10/30 02:18:42;;;;;;;28.63;15.47;;;6.70;95.00;;;;;;4952919;28;20755;-73
2021/10/30 02:21:08;;;;;;;21.33;13.30;;;6.80;95.20;;;;;;4953166;28;20422;-73
2021/10/30 02:23:33;;;;;;;20.13;13.50;;;6.80;95.20;;;;;;4951785;28;20440;-72
2021/10/30 02:25:59;;;;;;;30.87;14.93;;;6.80;95.20;;;;;;4951382;28;20640;-73
2021/10/30 02:28:25;;;;;;;27.53;14.13;;;6.80;95.10;;;;;;4945503;28;20184;-73
2021/10/30 02:30:51;;;;;;;26.30;14.40;;;6.70;94.90;;;;;;4952750;28;20196;-72
2021/10/30 02:33:17;;;;;;;28.93;15.33;;;6.70;95.00;;;;;;4952269;28;20196;-72
2021/10/30 02:35:42;;;;;;;23.63;13.87;;;6.70;95.00;;;;;;4950560;28;20466;-73
2021/10/30 02:38:09;;;;;;;26.13;13.97;;;6.80;95.00;;;;;;4952405;28;20223;-71
2021/10/30 02:40:34;;;;;;;30.17;15.53;;;6.80;94.70;;;;;;4953068;28;20188;-72
2021/10/30 02:43:00;;;;;;;29.10;15.57;;;6.80;94.60;;;;;;4951085;28;20519;-72
2021/10/30 02:45:26;;;;;;;33.27;16.10;;;6.70;94.60;;;;;;4951815;28;20204;-71
2021/10/30 02:47:52;;;;;;;29.37;15.20;;;6.60;94.70;;;;;;4950261;28;20906;-72
2021/10/30 02:50:19;;;;;;;27.57;14.90;;;6.60;94.90;;;;;;4953254;28;20187;-71
2021/10/30 02:52:46;;;;;;;29.03;14.80;;;6.60;94.90;;;;;;4954687;28;20553;-72
2021/10/30 02:55:12;;;;;;;26.97;14.80;;;6.50;94.90;;;;;;4954366;28;20470;-73
2021/10/30 02:57:45;;;;;;;27.27;14.60;;;6.40;95.00;;;;;;4956767;28;20424;-71
2021/10/30 03:00:12;;;;;;;30.00;15.13;;;6.30;95.20;;;;;;4960033;28;20191;-72
2021/10/30 03:02:37;;;;;;;30.93;16.70;;;6.20;95.40;;;;;;4947756;28;20454;-72
2021/10/30 03:05:03;;;;;;;33.73;15.60;;;6.20;95.50;;;;;;4950899;28;20461;-74
2021/10/30 03:07:29;;;;;;;28.63;13.40;;;6.20;95.70;;;;;;4951548;29;20191;-73
2021/10/30 03:09:55;;;;;;;24.57;13.93;;;6.10;95.70;;;;;;4949662;28;21076;-72
2021/10/30 03:12:21;;;;;;;33.07;16.10;;;6.10;95.70;;;;;;4953445;28;20439;-73
2021/10/30 03:14:47;;;;;;;30.30;16.47;;;6.10;95.90;;;;;;4948732;28;20628;-72
2021/10/30 03:17:13;;;;;;;28.50;16.00;;;6.10;96.10;;;;;;4953820;28;20478;-74
2021/10/30 03:19:39;;;;;;;27.97;15.17;;;6.10;96.20;;;;;;4949820;29;20436;-70
2021/10/30 03:22:05;;;;;;;30.63;15.80;;;6.10;96.30;;;;;;4952020;29;20285;-72
2021/10/30 03:24:30;;;;;;;26.17;14.80;;;6.10;96.30;;;;;;4952053;28;20222;-72
2021/10/30 03:26:56;;;;;;;27.80;15.33;;;6.10;96.50;;;;;;4952509;28;20436;-72
2021/10/30 03:29:22;;;;;;;29.10;14.80;;;6.10;96.50;;;;;;4953008;29;20258;-72
2021/10/30 03:31:47;;;;;;;30.07;16.43;;;6.10;96.50;;;;;;4950788;28;20188;-72
2021/10/30 03:34:13;;;;;;;26.53;14.00;;;6.10;96.50;;;;;;4952056;28;20212;-73
2021/10/30 03:36:39;;;;;;;27.43;14.37;;;6.10;96.40;;;;;;4952686;28;20671;-71
2021/10/30 03:39:05;;;;;;;29.23;16.40;;;6.20;96.50;;;;;;4952783;28;20225;-75
2021/10/30 03:41:30;;;;;;;30.13;14.80;;;6.20;96.10;;;;;;4952118;28;20748;-72
2021/10/30 03:43:56;;;;;;;31.20;14.50;;;6.10;96.00;;;;;;4951753;28;20214;-73
2021/10/30 03:46:22;;;;;;;24.30;14.40;;;6.10;96.10;;;;;;4952320;28;20184;-73
2021/10/30 03:48:48;;;;;;;29.03;15.73;;;6.10;96.20;;;;;;4951559;29;20243;-73
2021/10/30 03:51:13;;;;;;;27.93;16.23;;;6.10;96.30;;;;;;4951992;28;20575;-73
2021/10/30 03:53:39;;;;;;;23.90;13.97;;;6.10;96.20;;;;;;4951698;28;20331;-74
2021/10/30 03:56:05;;;;;;;30.77;17.50;;;6.10;96.10;;;;;;4949411;28;20224;-74
2021/10/30 03:58:31;;;;;;;25.83;14.50;;;6.10;96.00;;;;;;4953337;28;20266;-75
2021/10/30 04:00:57;;;;;;;28.27;15.90;;;6.10;95.90;;;;;;4953082;28;20291;-74
2021/10/30 04:03:23;;;;;;;25.47;14.50;;;6.10;95.70;;;;;;4951697;28;20439;-73
2021/10/30 04:05:48;;;;;;;30.63;15.47;;;6.10;95.90;;;;;;4943274;28;20452;-73
2021/10/30 04:08:18;;;;;;;27.13;14.73;;;6.10;96.00;;;;;;4950481;28;20191;-73
2021/10/30 04:10:45;;;;;;;28.80;15.13;;;6.10;95.90;;;;;;4946692;28;20208;-73
2021/10/30 04:13:10;;;;;;;27.70;15.37;;;6.10;95.90;;;;;;4952088;28;20431;-71
2021/10/30 04:15:36;;;;;;;27.53;13.83;;;6.10;95.90;;;;;;4951089;28;20499;-71
2021/10/30 04:18:02;;;;;;;29.00;14.50;;;6.10;96.00;;;;;;4952699;28;20291;-72
2021/10/30 04:20:27;;;;;;;29.67;14.40;;;6.10;96.10;;;;;;4952265;28;20272;-71
2021/10/30 04:22:53;;;;;;;28.20;14.30;;;6.00;96.10;;;;;;4951477;28;20871;-71
2021/10/30 04:25:19;;;;;;;31.87;16.90;;;6.00;96.10;;;;;;4950701;28;20215;-72
2021/10/30 04:27:45;;;;;;;25.17;14.20;;;6.00;96.10;;;;;;4950971;29;20196;-74
2021/10/30 04:30:10;;;;;;;34.07;16.80;;;6.00;96.10;;;;;;4945219;28;20188;-73
2021/10/30 04:32:36;;;;;;;27.00;14.80;;;6.00;96.00;;;;;;4949497;28;20188;-72
2021/10/30 04:35:08;;;;;;;22.80;13.83;;;5.90;96.20;;;;;;4950194;28;20246;-73
2021/10/30 04:37:34;;;;;;;29.23;14.77;;;5.80;96.10;;;;;;4951682;28;20707;-74
2021/10/30 04:40:00;;;;;;;28.90;16.60;;;5.80;96.00;;;;;;4953875;28;20427;-73
2021/10/30 04:42:26;;;;;;;25.67;14.77;;;5.80;96.20;;;;;;4951372;28;20939;-73
2021/10/30 04:44:52;;;;;;;28.70;15.33;;;5.80;96.30;;;;;;4952640;28;20511;-73
2021/10/30 04:47:18;;;;;;;30.87;15.87;;;5.90;96.40;;;;;;4953652;28;20184;-73
2021/10/30 04:49:45;;;;;;;39.57;16.30;;;5.80;96.20;;;;;;4954944;28;20211;-73
2021/10/30 04:52:11;;;;;;;33.77;15.70;;;5.80;96.20;;;;;;4954553;28;20423;-72
2021/10/30 04:54:37;;;;;;;28.20;14.43;;;5.80;95.90;;;;;;4953113;28;20812;-72
2021/10/30 04:57:04;;;;;;;28.70;14.03;;;5.70;95.90;;;;;;4952892;29;20598;-73
2021/10/30 04:59:30;;;;;;;28.07;14.57;;;5.60;96.10;;;;;;4952867;28;20188;-73
2021/10/30 05:01:55;;;;;;;28.17;15.07;;;5.60;96.40;;;;;;4952265;28;20420;-72
2021/10/30 05:04:21;;;;;;;31.10;15.17;;;5.50;96.40;;;;;;4951272;28;20204;-72
2021/10/30 05:06:47;;;;;;;26.67;14.43;;;5.50;96.60;;;;;;4952481;28;20188;-72
2021/10/30 05:09:13;;;;;;;24.00;14.93;;;5.50;96.60;;;;;;4952539;28;20275;-73
2021/10/30 05:11:39;;;;;;;28.37;15.20;;;5.50;96.70;;;;;;4951908;28;20530;-72
2021/10/30 05:14:05;;;;;;;30.93;16.03;;;5.40;96.60;;;;;;4951888;28;20954;-73
2021/10/30 05:16:31;;;;;;;31.00;16.27;;;5.30;96.90;;;;;;4955786;28;20494;-74
2021/10/30 05:18:56;;;;;;;32.10;15.50;;;5.20;97.00;;;;;;4952166;28;20287;-74
2021/10/30 05:21:22;;;;;;;30.63;15.20;;;5.20;97.20;;;;;;4952704;28;20183;-75
2021/10/30 05:23:48;;;;;;;34.50;17.20;;;5.20;97.30;;;;;;4950887;28;20208;-74
2021/10/30 05:26:13;;;;;;;28.83;16.57;;;5.30;97.30;;;;;;4952617;28;20198;-73
2021/10/30 05:28:39;;;;;;;28.57;15.57;;;5.30;97.30;;;;;;4952780;28;20188;-74
2021/10/30 05:31:05;;;;;;;42.13;18.37;;;5.30;97.30;;;;;;4947852;28;20223;-74
2021/10/30 05:33:31;;;;;;;28.73;15.20;;;5.20;97.10;;;;;;4949731;28;20648;-74
2021/10/30 05:35:57;;;;;;;33.97;16.60;;;5.20;97.00;;;;;;4951322;28;20900;-73
2021/10/30 05:38:23;;;;;;;27.37;14.70;;;5.20;97.00;;;;;;4950848;28;20431;-73
2021/10/30 05:40:48;;;;;;;28.20;16.23;;;5.20;97.00;;;;;;4951235;29;20535;-73
2021/10/30 05:43:15;;;;;;;28.50;15.00;;;5.20;97.00;;;;;;4950284;28;20647;-74
2021/10/30 05:45:43;;;;;;;30.00;15.83;;;5.20;97.10;;;;;;4952064;28;20510;-73
2021/10/30 05:48:11;;;;;;;29.80;16.00;;;5.20;97.20;;;;;;4945957;28;20974;-75
2021/10/30 05:50:37;;;;;;;30.27;16.80;;;5.20;97.30;;;;;;4951895;28;20431;-73
2021/10/30 05:53:03;;;;;;;28.37;15.03;;;5.20;97.40;;;;;;4951603;28;20431;-73
2021/10/30 05:55:29;;;;;;;26.63;14.43;;;5.20;97.40;;;;;;4949851;28;20228;-73
2021/10/30 05:57:55;;;;;;;34.50;16.63;;;5.30;97.10;;;;;;4947586;29;20800;-72
2021/10/30 06:00:21;;;;;;;29.83;15.57;;;5.30;97.00;;;;;;4952284;28;20914;-71
2021/10/30 06:02:46;;;;;;;35.30;16.53;;;5.30;96.90;;;;;;4952258;29;20176;-71
2021/10/30 06:05:12;;;;;;;31.63;17.50;;;5.20;96.70;;;;;;4950855;28;20239;-72
2021/10/30 06:07:39;;;;;;;27.00;15.03;;;5.20;96.80;;;;;;4951783;28;20187;-71
2021/10/30 06:10:06;;;;;;;22.83;14.20;;;5.20;96.80;;;;;;4952243;28;20215;-73
2021/10/30 06:12:33;;;;;;;29.40;15.47;;;5.30;96.70;;;;;;4951884;28;20914;-72
2021/10/30 06:14:59;;;;;;;32.13;16.17;;;5.30;96.70;;;;;;4950116;28;20509;-73
2021/10/30 06:17:25;;;;;;;28.77;14.97;;;5.30;96.70;;;;;;4951523;29;20467;-74
2021/10/30 06:19:51;;;;;;;28.07;14.93;;;5.20;96.80;;;;;;4945698;28;20330;-73
2021/10/30 06:22:16;;;;;;;30.53;15.30;;;5.30;96.80;;;;;;4950649;28;20435;-74
2021/10/30 06:24:42;;;;;;;25.03;14.00;;;5.30;96.80;;;;;;4944011;28;20207;-73
2021/10/30 06:27:08;;;;;;;25.60;13.90;;;5.40;96.90;;;;;;4949182;29;21199;-73
2021/10/30 06:29:34;;;;;;;26.77;14.07;;;5.60;96.70;;;;;;4950144;28;20187;-74
2021/10/30 06:32:00;;;;;;;26.57;14.10;;;5.60;95.60;;;;;;4954348;28;20522;-73
2021/10/30 06:34:27;;;;;;;26.57;13.37;;;5.60;95.00;;;;;;4952480;28;20937;-73
2021/10/30 06:36:53;;;;;;;29.10;14.73;;;5.60;95.00;;;;;;4953602;28;20501;-74
2021/10/30 06:39:19;;;;;;;25.67;14.13;;;5.70;95.00;;;;;;4949544;28;20455;-73
2021/10/30 06:41:46;;;;;;;29.67;15.10;;;5.70;95.00;;;;;;4948009;29;20526;-73
2021/10/30 06:44:11;;;;;;;28.93;14.07;;;5.60;95.10;;;;;;4952991;28;20691;-73
2021/10/30 06:46:37;;;;;;;27.90;14.70;;;5.80;95.30;;;;;;4953503;28;20442;-73
2021/10/30 06:49:03;;;;;;;23.33;14.77;;;5.80;94.80;;;;;;4954301;28;20196;-74
2021/10/30 06:51:29;;;;;;;25.03;15.03;;;5.70;94.80;;;;;;4954296;28;20184;-73
2021/10/30 06:53:55;;;;;;;30.83;15.23;;;5.70;94.90;;;;;;4954939;28;20453;-75
2021/10/30 06:56:21;;;;;;;28.37;15.00;;;5.60;95.10;;;;;;4954657;28;20467;-73
2021/10/30 06:58:47;;;;;;;26.77;15.20;;;5.60;95.20;;;;;;4954200;28;20191;-72
2021/10/30 07:01:17;;;;;;;29.93;15.23;;;5.70;95.30;;;;;;4949306;28;20428;-72
2021/10/30 07:03:43;;;;;;;25.10;14.83;;;5.70;95.20;;;;;;4954456;28;20443;-73
2021/10/30 07:06:10;;;;;;;24.27;14.13;;;5.80;95.10;;;;;;4945349;28;21071;-73
2021/10/30 07:08:36;;;;;;;30.27;14.80;;;5.80;94.80;;;;;;4952860;28;20423;-73
2021/10/30 07:11:02;;;;;;;25.10;13.40;;;5.90;94.70;;;;;;4952399;29;20440;-72
2021/10/30 07:13:28;;;;;;;27.80;14.20;;;5.80;94.30;;;;;;4948634;28;20442;-73
2021/10/30 07:15:54;;;;;;;24.63;14.40;;;5.90;94.40;;;;;;4957044;28;20839;-72
2021/10/30 07:18:19;;;;;;;27.67;14.80;;;5.80;94.30;;;;;;4952184;28;21501;-72
2021/10/30 07:20:45;;;;;;;26.43;12.53;;;5.80;94.70;;;;;;4947026;29;20180;-74
2021/10/30 07:23:11;;;;;;;26.40;13.70;;;5.80;94.70;;;;;;4951203;28;20241;-73
2021/10/30 07:25:37;;;;;;;28.17;14.63;;;6.00;94.50;;;;;;4950918;28;20435;-72
2021/10/30 07:28:03;;;;;;;24.90;14.50;;;6.00;94.00;;;;;;4949777;28;20517;-73
2021/10/30 07:30:29;;;;;;;26.20;13.10;;;6.00;94.10;;;;;;4952006;28;20845;-73
2021/10/30 07:32:55;;;;;;;25.70;14.03;;;6.10;94.10;;;;;;4939447;29;20472;-73
2021/10/30 07:35:22;;;;;;;24.67;13.40;;;6.20;93.90;;;;;;4943848;28;20215;-72
2021/10/30 07:37:49;;;;;;;23.00;13.40;;;6.40;93.80;;;;;;4952523;28;20788;-72
2021/10/30 07:40:14;;;;;;;28.57;14.13;;;6.50;93.00;;;;;;4952584;28;20423;-73
2021/10/30 07:42:42;;;;;;;22.80;12.77;;;6.50;92.80;;;;;;4948634;28;20420;-73
2021/10/30 07:45:09;;;;;;;24.87;13.03;;;6.60;92.80;;;;;;4947272;28;20462;-74
2021/10/30 07:47:35;;;;;;;24.77;14.43;;;6.60;92.60;;;;;;4949829;28;20428;-73
2021/10/30 07:50:02;;;;;;;29.50;14.20;;;6.70;92.60;;;;;;4946180;29;20428;-73
2021/10/30 07:52:29;;;;;;;25.53;13.90;;;6.70;92.40;;;;;;4948062;29;20903;-73
2021/10/30 07:54:55;;;;;;;29.03;13.30;;;6.80;92.40;;;;;;4947596;28;20550;-72
2021/10/30 07:57:21;;;;;;;24.57;12.50;;;7.00;92.40;;;;;;4945987;28;20566;-72
2021/10/30 07:59:50;;;;;;;26.43;14.87;;;7.10;91.80;;;;;;4949411;28;20191;-73
2021/10/30 08:02:16;;;;;;;21.43;12.60;;;7.10;91.40;;;;;;4952588;28;20215;-72
2021/10/30 08:04:42;;;;;;;25.00;13.70;;;7.20;91.00;;;;;;4948037;28;20443;-73
2021/10/30 08:07:07;;;;;;;25.60;13.50;;;7.30;91.00;;;;;;4957299;28;20435;-73
2021/10/30 08:09:33;;;;;;;28.40;13.97;;;7.40;91.20;;;;;;4950059;28;20180;-74
2021/10/30 08:11:59;;;;;;;25.80;13.40;;;7.50;90.90;;;;;;4952211;28;20199;-73
2021/10/30 08:14:25;;;;;;;23.17;13.27;;;7.70;90.30;;;;;;4953837;28;20208;-74
2021/10/30 08:16:51;;;;;;;24.53;12.57;;;7.70;90.00;;;;;;4949925;28;20534;-76
2021/10/30 08:19:16;;;;;;;22.80;12.90;;;7.70;89.90;;;;;;4949655;29;20187;-74
2021/10/30 08:21:42;;;;;;;27.00;13.00;;;7.70;89.30;;;;;;4948657;29;20423;-74
2021/10/30 08:24:08;;;;;;;23.67;14.23;;;7.70;89.70;;;;;;4949510;28;20207;-74
2021/10/30 08:26:35;;;;;;;21.10;13.13;;;7.90;89.50;;;;;;4949257;28;20192;-75
2021/10/30 08:29:02;;;;;;;20.93;12.13;;;8.00;89.70;;;;;;4948244;28;20541;-75
2021/10/30 08:31:28;;;;;;;24.30;13.47;;;8.20;89.20;;;;;;4950527;28;21013;-75
2021/10/30 08:33:57;;;;;;;22.27;13.00;;;8.40;88.90;;;;;;4943343;28;20463;-75
2021/10/30 08:36:26;;;;;;;23.10;12.73;;;8.50;88.10;;;;;;4950770;28;20266;-75
2021/10/30 08:38:52;;;;;;;23.87;12.77;;;8.60;86.60;;;;;;4949494;28;20437;-75
2021/10/30 08:41:18;;;;;;;24.47;12.67;;;8.60;86.50;;;;;;4948893;28;20424;-74
2021/10/30 08:43:44;;;;;;;24.23;13.57;;;8.60;87.00;;;;;;4949483;28;20458;-74
2021/10/30 08:46:10;;;;;;;21.37;13.57;;;8.60;87.10;;;;;;4950337;28;20262;-74
2021/10/30 08:48:37;;;;;;;25.23;13.57;;;8.70;87.40;;;;;;4950386;28;20530;-74
2021/10/30 08:51:04;;;;;;;21.93;13.13;;;8.90;86.80;;;;;;4949786;28;20184;-74
2021/10/30 08:53:30;;;;;;;21.50;12.40;;;9.10;85.60;;;;;;4934873;28;20530;-75
2021/10/30 08:56:02;;;;;;;20.60;12.20;;;9.20;85.60;;;;;;4948907;28;20469;-75
2021/10/30 08:58:28;;;;;;;22.20;13.37;;;9.40;85.30;;;;;;4948915;28;20427;-74
2021/10/30 09:00:57;;;;;;;20.20;12.23;;;9.50;84.00;;;;;;4946081;28;20444;-75
2021/10/30 09:03:24;;;;;;;20.00;11.80;;;9.60;83.60;;;;;;4949011;28;20710;-74
2021/10/30 09:05:56;;;;;;;24.53;13.00;;;9.80;83.80;;;;;;4949662;28;20423;-74
2021/10/30 09:08:25;;;;;;;27.70;14.47;;;9.90;83.30;;;;;;4948713;28;20431;-75
2021/10/30 09:10:56;;;;;;;30.43;14.60;;;10.00;82.10;;;;;;4950023;29;20420;-76
2021/10/30 09:13:30;;;;;;;23.10;13.67;;;9.80;81.50;;;;;;4945795;28;20445;-73
2021/10/30 09:15:57;;;;;;;28.10;13.97;;;9.70;81.90;;;;;;4944069;29;20510;-76
2021/10/30 09:18:41;;;;;;;26.97;13.80;;;9.60;82.20;;;;;;4949896;28;20451;-76
2021/10/30 09:21:12;;;;;;;32.30;15.07;;;9.50;83.10;;;;;;4948241;29;20483;-76
2021/10/30 09:23:41;;;;;;;28.27;14.00;;;9.50;83.40;;;;;;4949214;28;20812;-77
2021/10/30 09:26:09;;;;;;;27.20;14.87;;;9.60;83.10;;;;;;4950052;28;20431;-74
2021/10/30 09:28:52;;;;;;;26.87;14.70;;;9.60;83.00;;;;;;4947155;28;20547;-74
2021/10/30 09:31:19;;;;;;;26.60;15.13;;;9.70;82.80;;;;;;4949481;28;20810;-74
2021/10/30 09:33:58;;;;;;;29.23;15.17;;;9.60;83.30;;;;;;4941803;28;20533;-74
2021/10/30 09:36:34;;;;;;;27.77;14.50;;;9.70;83.00;;;;;;4950610;28;20494;-75
2021/10/30 09:39:06;;;;;;;20.83;13.20;;;9.80;83.00;;;;;;4952084;28;20419;-75
2021/10/30 09:41:37;;;;;;;24.63;14.57;;;9.90;82.70;;;;;;4950445;28;20552;-77
2021/10/30 09:44:17;;;;;;;23.33;13.37;;;10.00;82.40;;;;;;4950982;28;20443;-76
2021/10/30 09:46:46;;;;;;;22.63;13.70;;;9.90;82.70;;;;;;4946498;29;20857;-75
2021/10/30 09:49:21;;;;;;;25.80;12.77;;;9.90;82.80;;;;;;4946217;28;20419;-74
2021/10/30 09:51:54;;;;;;;25.67;13.20;;;10.10;82.20;;;;;;4951828;28;20430;-76
2021/10/30 09:54:36;;;;;;;24.33;13.93;;;10.20;81.70;;;;;;4950379;28;20447;-74
2021/10/30 09:57:07;;;;;;;20.53;12.23;;;10.30;81.20;;;;;;4951566;28;20542;-75
2021/10/30 09:59:36;;;;;;;22.27;13.30;;;10.40;81.20;;;;;;4944392;29;20411;-76
2021/10/30 10:02:05;;;;;;;29.20;13.80;;;10.30;81.20;;;;;;4951455;28;20479;-75
2021/10/30 10:04:32;;;;;;;26.03;13.90;;;10.40;81.80;;;;;;4950730;28;20495;-76
2021/10/30 10:07:00;;;;;;;25.90;13.70;;;10.50;81.10;;;;;;4954107;28;20430;-74
2021/10/30 10:09:25;;;;;;;28.10;15.47;;;10.60;80.30;;;;;;4956129;28;20514;-75
2021/10/30 10:11:52;;;;;;;29.40;15.00;;;10.60;80.00;;;;;;4955634;28;20507;-74
2021/10/30 10:14:21;;;;;;;24.77;14.50;;;10.60;80.30;;;;;;4954817;28;20258;-76
2021/10/30 10:16:51;;;;;;;20.67;13.00;;;10.60;80.50;;;;;;4956049;28;20497;-74
2021/10/30 10:19:18;;;;;;;23.73;14.17;;;10.70;80.50;;;;;;4955913;29;20450;-74
2021/10/30 10:21:45;;;;;;;23.83;14.17;;;10.70;80.80;;;;;;4952881;28;20490;-75
2021/10/30 10:24:13;;;;;;;23.40;13.83;;;10.80;79.90;;;;;;4952367;28;20454;-74
2021/10/30 10:26:45;;;;;;;21.47;12.17;;;10.80;80.60;;;;;;4955847;28;20494;-75
2021/10/30 10:29:12;;;;;;;27.33;16.03;;;10.80;80.50;;;;;;4954866;28;20427;-75
2021/10/30 10:31:59;;;;;;;29.07;15.30;;;10.80;80.00;;;;;;4955953;28;20442;-75
2021/10/30 10:34:33;;;;;;;25.73;15.20;;;10.70;80.20;;;;;;4947365;28;20463;-74
2021/10/30 10:37:25;;;;;;;28.30;14.40;;;10.80;79.90;;;;;;4956641;28;20504;-74
2021/10/30 10:39:57;;;;;;;27.43;15.50;;;10.80;79.20;;;;;;4957990;28;20910;-75
2021/10/30 10:42:35;;;;;;;27.67;14.23;;;10.80;78.90;;;;;;4957492;28;20846;-74
2021/10/30 10:45:06;;;;;;;24.87;14.20;;;10.70;79.50;;;;;;4949363;28;21067;-74
2021/10/30 10:47:35;;;;;;;27.03;13.50;;;10.60;79.90;;;;;;4950510;29;20533;-73
2021/10/30 10:50:22;;;;;;;24.30;15.43;;;10.60;80.20;;;;;;4957017;29;20478;-74
2021/10/30 10:53:03;;;;;;;25.13;14.30;;;10.60;80.60;;;;;;4955019;28;20420;-74
2021/10/30 10:55:33;;;;;;;30.47;16.77;;;10.70;81.10;;;;;;4944659;29;20502;-75
2021/10/30 10:58:02;;;;;;;21.33;13.20;;;10.70;81.20;;;;;;4954270;29;21026;-73
2021/10/30 11:00:31;;;;;;;23.87;13.27;;;10.80;81.10;;;;;;4951316;28;20439;-74
2021/10/30 11:02:58;;;;;;;28.73;14.80;;;10.90;80.80;;;;;;4952255;29;20882;-74
2021/10/30 11:05:28;;;;;;;31.10;15.07;;;10.90;80.50;;;;;;4956082;28;20453;-74
2021/10/30 11:07:54;;;;;;;28.90;14.17;;;11.00;80.20;;;;;;4946529;28;20551;-75
2021/10/30 11:10:20;;;;;;;26.87;15.13;;;11.00;80.30;;;;;;4952224;29;20498;-73
2021/10/30 11:13:08;;;;;;;25.20;14.13;;;11.00;80.30;;;;;;4956059;28;20187;-74
2021/10/30 11:15:43;;;;;;;26.30;15.30;;;10.90;80.00;;;;;;4953920;28;20200;-75
2021/10/30 11:18:20;;;;;;;27.37;15.20;;;10.70;80.60;;;;;;4955343;28;20478;-75
2021/10/30 11:21:04;;;;;;;23.30;13.60;;;10.70;80.50;;;;;;4947157;29;20486;-73
2021/10/30 11:23:31;;;;;;;26.67;14.50;;;10.60;80.60;;;;;;4953418;28;20435;-75
2021/10/30 11:26:07;;;;;;;22.13;14.23;;;10.70;80.50;;;;;;4952644;28;20538;-75
2021/10/30 11:28:34;;;;;;;28.07;14.50;;;10.60;80.30;;;;;;4947933;29;20439;-75
2021/10/30 11:31:13;;;;;;;26.37;14.00;;;10.70;80.60;;;;;;4956437;28;20431;-74
2021/10/30 11:33:39;;;;;;;28.37;12.37;;;10.80;80.30;;;;;;4947904;28;20447;-75
2021/10/30 11:36:07;;;;;;;21.70;13.50;;;10.90;80.00;;;;;;4954442;29;20884;-74
2021/10/30 11:38:35;;;;;;;26.37;13.73;;;11.00;80.00;;;;;;4954509;28;20428;-75
2021/10/30 11:41:14;;;;;;;23.13;14.50;;;11.00;79.90;;;;;;4955933;28;20455;-75
2021/10/30 11:43:41;;;;;;;26.80;15.07;;;11.00;79.70;;;;;;4949569;28;20921;-75
2021/10/30 11:46:12;;;;;;;24.77;15.10;;;11.00;79.50;;;;;;4954345;28;20435;-75
2021/10/30 11:48:56;;;;;;;23.40;13.83;;;11.00;79.60;;;;;;4955831;28;20419;-74
2021/10/30 11:51:37;;;;;;;27.80;14.20;;;11.10;79.50;;;;;;4955822;29;20450;-75
2021/10/30 11:54:05;;;;;;;26.83;13.70;;;11.10;79.00;;;;;;4949117;28;20444;-76
2021/10/30 11:56:32;;;;;;;25.90;15.50;;;11.20;79.20;;;;;;4955591;28;20482;-75
2021/10/30 11:59:01;;;;;;;29.77;15.13;;;11.10;79.20;;;;;;4945514;28;20428;-74
2021/10/30 12:01:33;;;;;;;27.47;14.97;;;11.10;79.30;;;;;;4955377;29;20430;-75
2021/10/30 12:04:06;;;;;;;28.37;14.63;;;11.10;79.50;;;;;;4954451;28;20978;-73
2021/10/30 12:06:43;;;;;;;30.40;15.47;;;11.10;79.90;;;;;;4948627;29;20449;-74
2021/10/30 12:09:15;;;;;;;24.50;14.67;;;11.10;81.20;;;;;;4954239;29;20431;-74
2021/10/30 12:11:41;;;;;;;29.60;17.00;;;11.00;82.80;;;;;;4955831;28;20433;-75
2021/10/30 12:14:08;;;;;;;31.63;14.63;;;11.10;83.80;;;;;;4954699;28;20447;-74
2021/10/30 12:16:34;;;;;;;32.40;17.23;;;11.10;85.50;;;;;;4955488;28;20506;-74
2021/10/30 12:19:03;;;;;;;31.90;17.50;;;11.20;86.60;;;;;;4955886;28;20427;-73
2021/10/30 12:21:36;;;;;;;30.13;16.30;;;10.90;86.90;;;;;;4948079;29;20514;-74
2021/10/30 12:24:11;;;;;;;34.40;18.20;;;10.90;87.70;;;;;;4954451;28;20431;-74
2021/10/30 12:27:12;;;;;;;34.37;19.17;;;11.00;88.10;;;;;;4949561;29;20938;-74
2021/10/30 12:29:43;;;;;;;32.30;18.27;;;11.00;89.00;;;;;;4943530;29;20518;-74
2021/10/30 12:32:11;;;;;;;36.50;18.60;;;10.90;89.30;;;;;;4949044;29;20413;-74
2021/10/30 12:34:40;;;;;;;38.10;20.73;;;10.90;89.90;;;;;;4946934;29;20534;-74
2021/10/30 12:37:08;;;;;;;31.30;17.87;;;11.00;90.50;;;;;;4952954;29;20835;-76
2021/10/30 12:39:34;;;;;;;31.17;17.10;;;11.00;90.20;;;;;;4952594;29;20427;-74