Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:03:11;;;;;;;41.40;15.13;;;;;-1.10;96071.00;;;;8331228;28;20256;-72
2024/01/14 00:07:16;;;;;;;40.57;15.47;;;;;-1.10;96057.00;;;;8330898;28;20194;-72
2024/01/14 00:11:19;;;;;;;41.77;14.93;;;;;-1.10;96052.00;;;;8335363;28;20221;-70
2024/01/14 00:15:23;;;;;;;35.20;14.73;;;;;-1.10;96044.00;;;;8336064;28;20194;-71
2024/01/14 00:19:26;;;;;;;37.13;12.83;;;;;-1.10;96043.00;;;;8336735;28;20605;-71
2024/01/14 00:23:31;;;;;;;35.60;12.27;;;;;-1.10;96039.00;;;;8334505;28;20622;-70
2024/01/14 00:27:34;;;;;;;41.87;15.80;;;;;-1.20;96024.00;;;;8335346;28;20239;-70
2024/01/14 00:31:37;;;;;;;41.40;15.53;;;;;-1.10;96019.00;;;;8334258;28;20221;-70
2024/01/14 00:35:40;;;;;;;41.77;15.10;;;;;-1.10;96016.00;;;;8336311;28;20205;-70
2024/01/14 00:39:49;;;;;;;44.17;14.80;;;;;-1.10;96011.00;;;;8335628;28;20631;-70
2024/01/14 00:43:52;;;;;;;33.63;11.47;;;;;-1.10;95996.00;;;;8335220;28;20615;-70
2024/01/14 00:47:55;;;;;;;38.57;14.60;;;;;-1.10;95996.00;;;;8335424;28;20190;-70
2024/01/14 00:51:58;;;;;;;31.90;13.13;;;;;-1.10;95991.00;;;;8335251;28;20205;-67
2024/01/14 00:56:03;;;;;;;47.77;16.30;;;;;-1.10;96005.00;;;;8335348;28;20197;-71
2024/01/14 01:00:09;;;;;;;41.73;14.57;;;;;-1.10;95992.00;;;;8334975;28;20295;-68
2024/01/14 01:04:12;;;;;;;41.23;13.20;;;;;-1.00;95993.00;;;;8335472;28;20273;-69
2024/01/14 01:08:16;;;;;;;30.37;11.90;;;;;-1.10;95978.00;;;;8334536;28;20636;-69
2024/01/14 01:12:20;;;;;;;19.77;8.50;;;;;-1.10;95977.00;;;;8333404;28;20281;-69
2024/01/14 01:16:24;;;;;;;42.70;14.40;;;;;-1.10;95966.00;;;;8334645;28;20280;-69
2024/01/14 01:20:27;;;;;;;40.63;15.40;;;;;-1.10;95964.00;;;;8333431;28;20657;-69
2024/01/14 01:24:31;;;;;;;36.07;13.63;;;;;-1.10;95960.00;;;;8334371;28;20193;-70
2024/01/14 01:28:35;;;;;;;36.90;13.73;;;;;-1.10;95957.00;;;;8334622;28;20283;-69
2024/01/14 01:32:38;;;;;;;41.90;13.67;;;;;-1.10;95950.00;;;;8333265;28;20197;-70
2024/01/14 01:36:42;;;;;;;33.97;12.37;;;;;-1.00;95953.00;;;;8333400;28;20206;-70
2024/01/14 01:40:46;;;;;;;38.07;13.70;;;;;-1.00;95953.00;;;;8333291;28;20284;-70
2024/01/14 01:44:52;;;;;;;36.67;12.27;;;;;-1.00;95947.00;;;;8334535;28;20182;-70
2024/01/14 01:48:55;;;;;;;38.30;13.17;;;;;-1.00;95941.00;;;;8333326;28;20271;-70
2024/01/14 01:52:59;;;;;;;38.07;13.70;;;;;-1.00;95939.00;;;;8333338;28;20204;-70
2024/01/14 01:57:03;;;;;;;38.40;13.83;;;;;-1.00;95938.00;;;;8332135;28;20229;-70
2024/01/14 02:01:08;;;;;;;34.27;12.60;;;;;-1.00;95933.00;;;;8333408;28;20198;-69
2024/01/14 02:05:11;;;;;;;31.00;12.33;;;;;-1.00;95931.00;;;;8332828;28;20214;-70
2024/01/14 02:09:15;;;;;;;28.87;10.87;;;;;-1.10;95933.00;;;;8332981;28;20226;-70
2024/01/14 02:13:18;;;;;;;35.83;13.37;;;;;-1.10;95927.00;;;;8331987;28;20292;-69
2024/01/14 02:17:23;;;;;;;38.53;14.30;;;;;-1.10;95916.00;;;;8331889;28;20611;-69
2024/01/14 02:21:31;;;;;;;28.97;11.17;;;;;-1.10;95921.00;;;;8333100;28;20224;-70
2024/01/14 02:25:36;;;;;;;34.90;12.30;;;;;-1.10;95926.00;;;;8331660;28;20182;-70
2024/01/14 02:29:40;;;;;;;36.77;12.47;;;;;-1.10;95924.00;;;;8331851;28;20220;-70
2024/01/14 02:33:43;;;;;;;36.27;12.90;;;;;-1.10;95912.00;;;;8331814;28;20201;-69
2024/01/14 02:37:47;;;;;;;33.83;12.10;;;;;-1.20;95909.00;;;;8331279;28;20205;-69
2024/01/14 02:41:52;;;;;;;32.10;12.10;;;;;-1.20;95907.00;;;;8333028;28;20635;-70
2024/01/14 02:45:55;;;;;;;31.83;10.77;;;;;-1.20;95896.00;;;;8331179;28;20516;-70
2024/01/14 02:49:58;;;;;;;34.40;13.10;;;;;-1.20;95896.00;;;;8331239;28;20228;-70
2024/01/14 02:54:02;;;;;;;37.57;13.27;;;;;-1.20;95897.00;;;;8331362;28;20197;-70
2024/01/14 02:58:07;;;;;;;36.50;11.87;;;;;-1.20;95899.00;;;;8331803;28;20201;-69
2024/01/14 03:02:10;;;;;;;36.70;11.73;;;;;-1.20;95893.00;;;;8346663;22;24448;-67
2024/01/14 03:06:13;;;;;;;36.83;13.27;;;;;-1.20;95884.00;;;;8261604;28;20210;-67
2024/01/14 03:10:17;;;;;;;42.00;13.70;;;;;-1.30;95882.00;;;;8269682;28;20650;-69
2024/01/14 03:14:21;;;;;;;30.30;11.33;;;;;-1.30;95884.00;;;;8268066;28;20206;-69
2024/01/14 03:18:25;;;;;;;37.00;11.67;;;;;-1.30;95876.00;;;;8268840;28;20203;-69
2024/01/14 03:22:29;;;;;;;43.13;13.07;;;;;-1.30;95869.00;;;;8270709;28;20218;-67
2024/01/14 03:26:32;;;;;;;40.23;12.37;;;;;-1.30;95860.00;;;;8266722;28;20208;-68
2024/01/14 03:30:36;;;;;;;40.40;13.37;;;;;-1.30;95853.00;;;;8265114;28;20320;-67
2024/01/14 03:34:40;;;;;;;33.20;12.63;;;;;-1.30;95856.00;;;;8270855;28;20663;-67
2024/01/14 03:38:43;;;;;;;43.93;12.77;;;;;-1.40;95845.00;;;;8269154;28;20213;-67
2024/01/14 03:42:46;;;;;;;31.57;11.40;;;;;-1.40;95849.00;;;;8270728;28;20206;-67
2024/01/14 03:46:51;;;;;;;35.23;11.73;;;;;-1.40;95851.00;;;;8277629;28;22588;-68
2024/01/14 03:50:54;;;;;;;50.87;14.50;;;;;-1.40;95853.00;;;;8276814;28;20225;-68
2024/01/14 03:54:57;;;;;;;47.23;13.73;;;;;-1.40;95847.00;;;;8276510;28;20198;-68
2024/01/14 03:59:00;;;;;;;42.20;13.10;;;;;-1.40;95841.00;;;;8268410;28;21673;-66
2024/01/14 04:03:05;;;;;;;36.97;13.23;;;;;-1.40;95846.00;;;;8259240;28;20838;-68
2024/01/14 04:07:09;;;;;;;42.20;13.67;;;;;-1.40;95834.00;;;;8239019;28;20294;-68
2024/01/14 04:11:12;;;;;;;54.13;15.67;;;;;-1.30;95831.00;;;;8241561;28;20233;-66
2024/01/14 04:15:15;;;;;;;36.83;10.97;;;;;-1.30;95824.00;;;;8242452;28;20257;-66
2024/01/14 04:19:20;;;;;;;42.73;13.90;;;;;-1.30;95824.00;;;;8240450;28;20220;-68
2024/01/14 04:23:23;;;;;;;37.23;11.63;;;;;-1.30;95819.00;;;;8241936;28;20338;-67
2024/01/14 04:27:26;;;;;;;46.30;14.40;;;;;-1.30;95818.00;;;;8242166;28;20229;-68
2024/01/14 04:31:29;;;;;;;45.30;12.63;;;;;-1.30;95802.00;;;;8242646;28;20232;-69
2024/01/14 04:35:34;;;;;;;50.67;15.00;;;;;-1.30;95811.00;;;;8242852;28;22316;-68
2024/01/14 04:39:37;;;;;;;49.30;14.13;;;;;-1.30;95813.00;;;;8233481;28;20194;-67
2024/01/14 04:43:40;;;;;;;47.17;14.07;;;;;-1.30;95817.00;;;;8233116;28;20238;-66
2024/01/14 04:47:43;;;;;;;52.03;13.97;;;;;-1.30;95807.00;;;;8235070;28;20211;-67
2024/01/14 04:51:48;;;;;;;53.00;15.53;;;;;-1.30;95811.00;;;;8234936;28;20231;-67
2024/01/14 04:55:52;;;;;;;45.30;14.90;;;;;-1.30;95816.00;;;;8234673;28;20298;-66
2024/01/14 04:59:55;;;;;;;42.93;14.20;;;;;-1.30;95805.00;;;;8235612;28;20358;-67
2024/01/14 05:03:58;;;;;;;50.07;14.33;;;;;-1.30;95800.00;;;;8232100;28;20803;-67
2024/01/14 05:08:03;;;;;;;48.00;14.50;;;;;-1.30;95803.00;;;;8236653;28;20202;-69
2024/01/14 05:12:07;;;;;;;45.63;13.97;;;;;-1.30;95806.00;;;;8232703;28;20707;-66
2024/01/14 05:16:10;;;;;;;50.03;14.33;;;;;-1.30;95803.00;;;;8231790;28;21662;-66
2024/01/14 05:20:14;;;;;;;45.17;13.67;;;;;-1.40;95789.00;;;;8230954;28;20203;-68
2024/01/14 05:24:19;;;;;;;41.27;12.47;;;;;-1.40;95799.00;;;;8232631;28;20644;-66
2024/01/14 05:28:22;;;;;;;31.87;12.10;;;;;-1.40;95797.00;;;;8232958;28;20720;-67
2024/01/14 05:32:25;;;;;;;41.67;12.57;;;;;-1.40;95798.00;;;;8232402;28;20305;-67
2024/01/14 05:36:28;;;;;;;45.57;13.30;;;;;-1.40;95770.00;;;;8234012;28;20253;-68
2024/01/14 05:40:33;;;;;;;46.03;12.60;;;;;-1.40;95774.00;;;;8232987;28;21003;-69
2024/01/14 05:44:36;;;;;;;31.10;11.50;;;;;-1.40;95767.00;;;;8234558;28;20294;-70
2024/01/14 05:48:39;;;;;;;45.17;12.87;;;;;-1.40;95774.00;;;;8232943;28;20207;-69
2024/01/14 05:52:43;;;;;;;36.00;11.83;;;;;-1.40;95766.00;;;;8233347;28;20234;-69
2024/01/14 05:56:47;;;;;;;42.17;12.27;;;;;-1.30;95770.00;;;;8233410;28;20378;-68
2024/01/14 06:00:50;;;;;;;40.13;13.30;;;;;-1.30;95760.00;;;;8233091;28;20247;-66
2024/01/14 06:04:54;;;;;;;40.50;12.50;;;;;-1.30;95762.00;;;;8231127;28;20680;-67
2024/01/14 06:08:57;;;;;;;32.03;10.83;;;;;-1.30;95772.00;;;;8228034;28;20207;-67
2024/01/14 06:13:01;;;;;;;32.00;10.33;;;;;-1.30;95768.00;;;;8225323;28;20557;-65
2024/01/14 06:17:04;;;;;;;36.50;11.63;;;;;-1.30;95761.00;;;;8232349;28;20210;-66
2024/01/14 06:21:08;;;;;;;36.27;10.47;;;;;-1.30;95756.00;;;;8231769;28;20301;-67
2024/01/14 06:25:12;;;;;;;31.43;11.20;;;;;-1.30;95764.00;;;;8231093;28;20207;-68
2024/01/14 06:29:16;;;;;;;38.93;11.43;;;;;-1.30;95757.00;;;;8230632;28;20322;-68
2024/01/14 06:33:20;;;;;;;35.93;10.00;;;;;-1.30;95768.00;;;;8231987;28;20265;-67
2024/01/14 06:37:23;;;;;;;31.43;10.33;;;;;-1.20;95766.00;;;;8231209;28;20199;-67
2024/01/14 06:41:29;;;;;;;32.43;9.93;;;;;-1.20;95774.00;;;;8226681;28;20331;-67
2024/01/14 06:45:33;;;;;;;36.13;11.33;;;;;-1.20;95771.00;;;;8229237;28;20206;-68
2024/01/14 06:49:36;;;;;;;38.80;11.57;;;;;-1.20;95767.00;;;;8228728;28;20293;-68
2024/01/14 06:53:42;;;;;;;33.73;10.97;;;;;-1.20;95765.00;;;;8230530;28;20230;-65
2024/01/14 06:57:45;;;;;;;19.97;8.77;;;;;-1.20;95753.00;;;;8228006;28;20219;-66
2024/01/14 07:01:50;;;;;;;33.63;10.53;;;;;-1.20;95760.00;;;;8229074;28;20222;-70
2024/01/14 07:05:53;;;;;;;27.10;8.90;;;;;-1.20;95749.00;;;;8230672;28;20230;-66
2024/01/14 07:09:57;;;;;;;39.00;11.90;;;;;-1.20;95741.00;;;;8228910;28;20230;-68
2024/01/14 07:14:01;;;;;;;28.93;8.93;;;;;-1.20;95753.00;;;;8227438;28;20234;-69
2024/01/14 07:18:08;;;;;;;37.83;11.13;;;;;-1.20;95752.00;;;;8231121;28;20206;-68
2024/01/14 07:22:16;;;;;;;16.73;6.90;;;;;-1.20;95766.00;;;;8236637;28;20211;-68
2024/01/14 07:26:19;;;;;;;28.03;9.83;;;;;-1.20;95749.00;;;;8233963;28;20300;-68
2024/01/14 07:30:26;;;;;;;28.90;9.63;;;;;-1.10;95762.00;;;;8230132;28;20242;-68
2024/01/14 07:34:31;;;;;;;15.23;6.40;;;;;-1.10;95756.00;;;;8235256;28;20214;-66
2024/01/14 07:38:35;;;;;;;26.37;8.97;;;;;-1.10;95746.00;;;;8233501;28;20211;-67
2024/01/14 07:42:38;;;;;;;21.23;8.53;;;;;-1.10;95756.00;;;;8236426;28;20211;-68
2024/01/14 07:46:41;;;;;;;22.90;9.23;;;;;-1.10;95760.00;;;;8236496;28;20506;-67
2024/01/14 07:50:46;;;;;;;29.87;9.40;;;;;-1.10;95762.00;;;;8232887;28;20199;-67
2024/01/14 07:54:49;;;;;;;26.30;9.37;;;;;-1.10;95767.00;;;;8232588;28;20199;-68
2024/01/14 07:58:52;;;;;;;25.07;9.30;;;;;-0.90;95769.00;;;;8230105;28;20207;-68
2024/01/14 08:02:55;;;;;;;26.50;8.47;;;;;-0.90;95767.00;;;;8233339;28;20326;-70
2024/01/14 08:07:03;;;;;;;29.13;10.10;;;;;-1.00;95768.00;;;;8235712;28;20214;-68
2024/01/14 08:11:07;;;;;;;28.90;9.97;;;;;-0.90;95770.00;;;;8234974;28;20222;-69
2024/01/14 08:15:10;;;;;;;30.00;10.20;;;;;-0.90;95772.00;;;;8234503;28;20301;-69
2024/01/14 08:19:13;;;;;;;15.67;7.00;;;;;-0.80;95773.00;;;;8234318;28;20199;-69
2024/01/14 08:23:18;;;;;;;26.73;9.50;;;;;-0.80;95772.00;;;;8232363;28;20218;-69
2024/01/14 08:27:21;;;;;;;24.50;8.87;;;;;-0.90;95774.00;;;;8232151;28;20202;-70
2024/01/14 08:31:24;;;;;;;28.07;9.80;;;;;-0.80;95771.00;;;;8232886;28;20229;-70
2024/01/14 08:35:28;;;;;;;28.03;9.67;;;;;-0.70;95777.00;;;;8229252;28;20210;-69
2024/01/14 08:39:32;;;;;;;34.97;11.73;;;;;-0.70;95766.00;;;;8232540;28;20203;-69
2024/01/14 08:43:35;;;;;;;29.77;10.47;;;;;-0.70;95777.00;;;;8231826;28;20656;-69
2024/01/14 08:47:39;;;;;;;31.07;10.27;;;;;-0.60;95775.00;;;;8230435;28;20227;-68
2024/01/14 08:51:42;;;;;;;23.20;8.47;;;;;-0.50;95778.00;;;;8231585;28;20225;-69
2024/01/14 08:55:46;;;;;;;19.40;7.63;;;;;-0.50;95771.00;;;;8232685;28;20222;-69
2024/01/14 08:59:49;;;;;;;30.47;9.93;;;;;-0.40;95771.00;;;;8233895;28;20224;-69
2024/01/14 09:03:52;;;;;;;20.67;9.27;;;;;-0.20;95760.00;;;;8229246;28;20993;-68
2024/01/14 09:07:55;;;;;;;25.27;9.83;;;;;-0.20;95771.00;;;;8232332;28;20775;-68
2024/01/14 09:12:00;;;;;;;21.97;9.00;;;;;-0.10;95762.00;;;;8231552;28;20697;-68
2024/01/14 09:16:05;;;;;;;25.80;9.13;;;;;-0.10;95761.00;;;;8231827;28;20207;-66
2024/01/14 09:20:12;;;;;;;33.07;9.97;;;;;-0.10;95760.00;;;;8231181;28;20218;-68
2024/01/14 09:24:15;;;;;;;22.07;9.20;;;;;-0.10;95743.00;;;;8229389;28;20212;-67
2024/01/14 09:28:20;;;;;;;21.40;8.60;;;;;-0.20;95751.00;;;;8229291;28;20207;-66
2024/01/14 09:32:23;;;;;;;25.47;9.97;;;;;-0.10;95745.00;;;;8228928;28;20227;-67
2024/01/14 09:36:30;;;;;;;19.50;8.83;;;;;0.10;95749.00;;;;8232496;28;20204;-68
2024/01/14 09:40:34;;;;;;;27.07;9.87;;;;;0.00;95752.00;;;;8229113;28;20218;-67
2024/01/14 09:44:39;;;;;;;24.17;9.87;;;;;0.10;95760.00;;;;8233278;28;20204;-68
2024/01/14 09:48:43;;;;;;;33.00;13.40;;;;;0.10;95742.00;;;;8230251;28;20214;-68
2024/01/14 09:52:46;;;;;;;40.47;18.60;;;;;0.00;95744.00;;;;8228101;28;20230;-67
2024/01/14 09:56:53;;;;;;;55.03;24.20;;;;;0.00;95745.00;;;;8225386;28;20208;-67
2024/01/14 10:01:02;;;;;;;134.37;51.53;;;;;0.00;95728.00;;;;8213538;28;20292;-66
2024/01/14 10:05:06;;;;;;;205.90;80.33;;;;;-0.10;95733.00;;;;8223792;28;20246;-67
2024/01/14 10:09:09;;;;;;;227.40;93.00;;;;;-0.30;95720.00;;;;8221548;28;20207;-67
2024/01/14 10:13:12;;;;;;;164.10;65.10;;;;;-0.30;95710.00;;;;8222390;28;20259;-68
2024/01/14 10:17:17;;;;;;;180.00;76.83;;;;;-0.30;95709.00;;;;8225141;28;20239;-68
2024/01/14 10:21:20;;;;;;;53.57;22.73;;;;;-0.10;95705.00;;;;8223623;28;20213;-67
2024/01/14 10:25:27;;;;;;;32.77;13.13;;;;;-0.10;95705.00;;;;8221754;28;20247;-67
2024/01/14 10:29:30;;;;;;;40.13;16.50;;;;;0.00;95700.00;;;;8221299;28;20203;-68
2024/01/14 10:33:36;;;;;;;64.57;26.57;;;;;0.30;95694.00;;;;8221065;28;20287;-67
2024/01/14 10:37:40;;;;;;;49.97;17.53;;;;;0.60;95694.00;;;;8225128;28;20298;-67
2024/01/14 10:41:43;;;;;;;158.57;50.83;;;;;0.70;95695.00;;;;8221984;28;20216;-66
2024/01/14 10:45:48;;;;;;;211.50;68.87;;;;;0.80;95688.00;;;;8224760;28;20207;-66
2024/01/14 10:49:53;;;;;;;121.90;49.43;;;;;0.90;95684.00;;;;8218732;28;20212;-66
2024/01/14 10:54:05;;;;;;;36.90;14.53;;;;;1.10;95672.00;;;;8223006;28;20593;-66
2024/01/14 10:58:23;;;;;;;42.87;17.33;;;;;1.30;95668.00;;;;8223435;28;20219;-67
2024/01/14 11:02:29;;;;;;;42.17;18.00;;;;;1.40;95665.00;;;;8223892;28;20243;-67
2024/01/14 11:06:35;;;;;;;46.57;16.03;;;;;1.20;95659.00;;;;8219224;28;20205;-67
2024/01/14 11:10:39;;;;;;;31.67;12.07;;;;;1.30;95649.00;;;;8224200;28;20267;-67
2024/01/14 11:14:51;;;;;;;43.87;15.10;;;;;1.40;95658.00;;;;8220020;28;20220;-67
2024/01/14 11:18:59;;;;;;;39.20;13.57;;;;;1.40;95653.00;;;;8224664;28;20212;-67
2024/01/14 11:23:05;;;;;;;41.30;13.93;;;;;1.50;95654.00;;;;8226521;28;20311;-68
2024/01/14 11:27:08;;;;;;;38.30;14.40;;;;;1.60;95637.00;;;;8221887;28;20228;-68
2024/01/14 11:32:06;;;;;;;30.93;11.43;;;;;1.50;95628.00;;;;8223621;28;20219;-68
2024/01/14 11:36:10;;;;;;;46.53;18.53;;;;;1.50;95624.00;;;;8223624;28;20206;-68
2024/01/14 11:40:28;;;;;;;38.43;17.53;;;;;1.40;95620.00;;;;8222428;28;20208;-68
2024/01/14 11:44:36;;;;;;;36.80;13.73;;;;;1.40;95605.00;;;;8223600;28;20325;-70
2024/01/14 11:48:39;;;;;;;38.60;14.97;;;;;1.50;95607.00;;;;8224801;28;20295;-70
2024/01/14 11:52:43;;;;;;;36.20;13.13;;;;;1.60;95614.00;;;;8220465;28;20304;-71
2024/01/14 11:56:47;;;;;;;39.87;13.47;;;;;1.70;95603.00;;;;8222746;28;20216;-73
2024/01/14 12:00:52;;;;;;;37.97;13.50;;;;;1.80;95596.00;;;;8219884;28;20200;-76
2024/01/14 12:04:55;;;;;;;36.70;14.00;;;;;1.90;95581.00;;;;8227096;28;20231;-74
2024/01/14 12:09:11;;;;;;;36.13;12.43;;;;;2.00;95585.00;;;;8231864;28;20212;-75
2024/01/14 12:13:16;;;;;;;33.83;12.20;;;;;1.80;95569.00;;;;8231490;28;20836;-73
2024/01/14 12:17:19;;;;;;;30.63;12.40;;;;;1.70;95552.00;;;;8228343;28;20213;-75
2024/01/14 12:21:27;;;;;;;38.57;14.17;;;;;1.70;95542.00;;;;8229722;28;20222;-75
2024/01/14 12:25:35;;;;;;;30.23;11.43;;;;;1.60;95537.00;;;;8233024;28;20220;-74
2024/01/14 12:29:40;;;;;;;40.90;12.97;;;;;1.50;95531.00;;;;8231543;28;20214;-74
2024/01/14 12:33:48;;;;;;;35.37;12.27;;;;;1.40;95524.00;;;;8230971;28;20236;-75
2024/01/14 12:37:52;;;;;;;33.63;12.70;;;;;1.40;95514.00;;;;8231861;28;20204;-74
2024/01/14 12:41:55;;;;;;;33.40;12.47;;;;;1.40;95515.00;;;;8230714;28;22339;-74
2024/01/14 12:46:03;;;;;;;38.83;13.50;;;;;1.30;95521.00;;;;8232058;28;20210;-74
2024/01/14 12:50:09;;;;;;;33.73;12.17;;;;;1.40;95512.00;;;;8223631;28;20785;-74
2024/01/14 12:54:19;;;;;;;36.07;12.13;;;;;1.30;95499.00;;;;8228101;28;20290;-69
2024/01/14 12:58:32;;;;;;;35.67;12.30;;;;;1.40;95494.00;;;;8226182;28;20829;-70
2024/01/14 13:02:37;;;;;;;36.00;12.77;;;;;1.40;95485.00;;;;8224414;28;20327;-70
2024/01/14 13:06:40;;;;;;;32.00;12.10;;;;;1.40;95486.00;;;;8228309;28;20202;-70
2024/01/14 13:10:54;;;;;;;37.77;14.27;;;;;1.20;95478.00;;;;8230896;28;20800;-70
2024/01/14 13:14:57;;;;;;;33.30;12.30;;;;;1.10;95459.00;;;;8227769;28;21009;-70
2024/01/14 13:19:03;;;;;;;32.63;11.80;;;;;1.10;95450.00;;;;8226956;28;20216;-69
2024/01/14 13:23:08;;;;;;;34.80;12.53;;;;;1.20;95453.00;;;;8227883;28;20213;-67
2024/01/14 13:27:12;;;;;;;34.53;13.17;;;;;1.40;95449.00;;;;8230124;28;20213;-69
2024/01/14 13:31:15;;;;;;;40.87;12.90;;;;;1.60;95435.00;;;;8226802;28;20639;-69
2024/01/14 13:35:20;;;;;;;31.10;11.93;;;;;1.50;95435.00;;;;8228002;28;20237;-69
2024/01/14 13:39:24;;;;;;;35.73;12.70;;;;;1.40;95437.00;;;;8228606;28;20210;-69
2024/01/14 13:43:27;;;;;;;38.07;13.57;;;;;1.30;95437.00;;;;8266631;28;20208;-72
2024/01/14 13:47:30;;;;;;;34.30;14.03;;;;;1.40;95425.00;;;;8268697;28;20196;-71
2024/01/14 13:51:35;;;;;;;34.90;11.93;;;;;1.50;95418.00;;;;8268783;28;20232;-71
2024/01/14 13:55:38;;;;;;;40.33;13.27;;;;;1.60;95431.00;;;;8267775;28;20545;-71
2024/01/14 13:59:42;;;;;;;33.00;12.57;;;;;1.60;95414.00;;;;8268209;28;20201;-71
2024/01/14 14:03:45;;;;;;;33.60;13.10;;;;;1.80;95411.00;;;;8268579;28;20264;-70
2024/01/14 14:07:50;;;;;;;40.73;13.47;;;;;1.90;95413.00;;;;8268112;28;20283;-71
2024/01/14 14:11:53;;;;;;;37.23;13.40;;;;;2.00;95401.00;;;;8268463;28;20652;-71
2024/01/14 14:15:56;;;;;;;29.30;11.47;;;;;2.00;95400.00;;;;8268209;28;20301;-72
2024/01/14 14:19:59;;;;;;;41.07;12.37;;;;;1.90;95392.00;;;;8267670;28;20540;-73
2024/01/14 14:24:04;;;;;;;31.13;13.17;;;;;2.00;95391.00;;;;8267873;28;20548;-73
2024/01/14 14:28:08;;;;;;;35.30;13.60;;;;;2.20;95383.00;;;;8268779;28;20622;-72
2024/01/14 14:32:11;;;;;;;36.00;13.17;;;;;2.30;95373.00;;;;8268212;28;20659;-73
2024/01/14 14:36:15;;;;;;;41.37;14.97;;;;;2.40;95372.00;;;;8267265;28;20225;-73
2024/01/14 14:40:20;;;;;;;41.13;13.80;;;;;2.40;95363.00;;;;8267328;28;20189;-72
2024/01/14 14:44:25;;;;;;;44.27;14.03;;;;;2.40;95356.00;;;;8267897;28;20193;-72
2024/01/14 14:48:30;;;;;;;42.03;14.83;;;;;2.40;95341.00;;;;8267126;28;20193;-71
2024/01/14 14:52:33;;;;;;;41.70;15.97;;;;;2.40;95343.00;;;;8266774;28;20199;-72
2024/01/14 14:56:37;;;;;;;35.67;14.30;;;;;2.40;95332.00;;;;8266113;28;20336;-72
2024/01/14 15:00:41;;;;;;;40.03;15.10;;;;;2.40;95337.00;;;;8265394;28;20521;-71
2024/01/14 15:04:44;;;;;;;35.07;13.47;;;;;2.40;95331.00;;;;8264281;28;20233;-71
2024/01/14 15:08:50;;;;;;;41.37;14.60;;;;;2.40;95331.00;;;;8267258;28;20528;-71
2024/01/14 15:12:55;;;;;;;34.73;13.67;;;;;2.40;95327.00;;;;8266670;28;20198;-71
2024/01/14 15:16:58;;;;;;;34.67;14.37;;;;;2.30;95317.00;;;;8266425;28;20226;-71
2024/01/14 15:21:01;;;;;;;40.20;14.27;;;;;2.20;95319.00;;;;8266657;28;20685;-71
2024/01/14 15:25:05;;;;;;;39.10;13.87;;;;;2.10;95313.00;;;;8266130;28;20198;-71
2024/01/14 15:29:09;;;;;;;38.60;13.57;;;;;2.00;95303.00;;;;8266277;28;20287;-71
2024/01/14 15:33:12;;;;;;;36.30;13.20;;;;;2.00;95299.00;;;;8264320;28;20544;-71
2024/01/14 15:37:16;;;;;;;38.57;13.87;;;;;1.90;95302.00;;;;8265704;28;20654;-71
2024/01/14 15:41:19;;;;;;;36.67;13.77;;;;;1.70;95286.00;;;;8271936;28;20627;-71
2024/01/14 15:45:24;;;;;;;40.27;14.80;;;;;1.60;95285.00;;;;8271625;28;20196;-71
2024/01/14 15:49:27;;;;;;;34.27;13.73;;;;;1.40;95273.00;;;;8271929;28;20198;-73
2024/01/14 15:53:30;;;;;;;43.70;17.37;;;;;1.30;95278.00;;;;8271945;28;20199;-71
2024/01/14 15:57:33;;;;;;;46.57;18.17;;;;;1.20;95283.00;;;;8271669;28;20204;-72
2024/01/14 16:01:38;;;;;;;79.63;24.93;;;;;1.10;95279.00;;;;8271772;28;20540;-71
2024/01/14 16:05:41;;;;;;;95.40;30.73;;;;;1.10;95267.00;;;;8271821;28;20182;-72
2024/01/14 16:09:44;;;;;;;158.20;45.40;;;;;1.00;95268.00;;;;8270793;28;20204;-71
2024/01/14 16:13:50;;;;;;;70.30;23.37;;;;;0.90;95252.00;;;;8270986;28;20200;-72
2024/01/14 16:17:55;;;;;;;106.70;32.07;;;;;0.70;95254.00;;;;8271084;28;20222;-72
2024/01/14 16:21:58;;;;;;;60.57;21.13;;;;;0.60;95244.00;;;;8271306;28;20206;-72
2024/01/14 16:26:01;;;;;;;42.07;15.53;;;;;0.40;95249.00;;;;8271384;28;20198;-72
2024/01/14 16:30:07;;;;;;;44.20;15.83;;;;;0.30;95249.00;;;;8271049;28;20227;-72
2024/01/14 16:34:12;;;;;;;44.57;17.13;;;;;0.20;95241.00;;;;8270135;28;20257;-72
2024/01/14 16:38:15;;;;;;;44.87;16.47;;;;;0.10;95235.00;;;;8270610;28;20191;-71
2024/01/14 16:42:18;;;;;;;88.17;27.30;;;;;0.10;95239.00;;;;8271755;28;20657;-73
2024/01/14 16:46:21;;;;;;;60.30;19.80;;;;;0.10;95233.00;;;;8269890;28;20207;-72
2024/01/14 16:50:26;;;;;;;38.67;13.53;;;;;0.10;95222.00;;;;8270885;28;20614;-71
2024/01/14 16:54:29;;;;;;;37.80;14.37;;;;;0.00;95215.00;;;;8269639;28;20660;-72
2024/01/14 16:58:32;;;;;;;33.83;12.97;;;;;-0.10;95226.00;;;;8270922;28;20660;-72
2024/01/14 17:02:38;;;;;;;39.40;12.73;;;;;-0.20;95219.00;;;;8270702;28;20237;-72
2024/01/14 17:06:43;;;;;;;39.37;14.97;;;;;-0.30;95204.00;;;;8269717;28;20206;-70
2024/01/14 17:10:46;;;;;;;40.00;15.67;;;;;-0.40;95197.00;;;;8269592;28;20235;-74
2024/01/14 17:15:03;;;;;;;42.70;15.03;;;;;-0.50;95198.00;;;;8269350;28;20253;-71
2024/01/14 17:19:06;;;;;;;39.73;15.70;;;;;-0.60;95187.00;;;;8269118;28;20238;-72
2024/01/14 17:23:11;;;;;;;36.70;13.40;;;;;-0.70;95191.00;;;;8269076;28;20202;-71
2024/01/14 17:27:16;;;;;;;37.63;13.70;;;;;-0.80;95189.00;;;;8269575;28;20179;-73
2024/01/14 17:31:20;;;;;;;42.87;14.77;;;;;-0.80;95181.00;;;;8269084;28;20203;-72
2024/01/14 17:35:23;;;;;;;41.47;17.87;;;;;-0.90;95172.00;;;;8269594;28;20223;-71
2024/01/14 17:39:28;;;;;;;38.27;14.00;;;;;-1.00;95177.00;;;;8268322;28;20290;-70
2024/01/14 17:43:32;;;;;;;35.43;14.30;;;;;-1.20;95174.00;;;;8268773;28;20225;-70
2024/01/14 17:47:35;;;;;;;38.10;13.83;;;;;-1.30;95170.00;;;;8268539;28;20663;-70
2024/01/14 17:51:38;;;;;;;51.47;15.80;;;;;-1.40;95166.00;;;;8268486;28;20192;-68
2024/01/14 17:55:44;;;;;;;62.33;24.40;;;;;-1.50;95160.00;;;;8268314;28;20607;-70
2024/01/14 17:59:48;;;;;;;44.10;14.43;;;;;-1.60;95161.00;;;;8266473;28;20587;-70
2024/01/14 18:03:51;;;;;;;41.83;14.07;;;;;-1.70;95156.00;;;;8267975;28;20238;-70
2024/01/14 18:07:55;;;;;;;38.27;13.73;;;;;-1.80;95155.00;;;;8268488;28;20249;-70
2024/01/14 18:12:00;;;;;;;41.63;13.80;;;;;-2.00;95146.00;;;;8268104;28;20572;-69
2024/01/14 18:16:05;;;;;;;43.03;14.67;;;;;-2.10;95133.00;;;;8268259;28;20210;-69
2024/01/14 18:20:09;;;;;;;70.03;27.90;;;;;-2.20;95128.00;;;;8267379;28;20201;-69
2024/01/14 18:24:12;;;;;;;53.50;16.37;;;;;-2.20;95124.00;;;;8267968;28;20246;-69
2024/01/14 18:28:18;;;;;;;37.73;14.07;;;;;-2.20;95123.00;;;;8267441;28;20218;-69
2024/01/14 18:32:21;;;;;;;53.50;16.17;;;;;-2.30;95114.00;;;;8267885;28;20252;-68
2024/01/14 18:36:25;;;;;;;55.77;16.80;;;;;-2.40;95107.00;;;;8266173;28;20233;-69
2024/01/14 18:40:28;;;;;;;45.90;16.20;;;;;-2.40;95101.00;;;;8267153;28;20647;-69
2024/01/14 18:44:33;;;;;;;52.20;16.50;;;;;-2.40;95096.00;;;;8266073;28;20217;-68
2024/01/14 18:48:36;;;;;;;44.63;16.13;;;;;-2.50;95082.00;;;;8268558;28;20571;-69
2024/01/14 18:52:40;;;;;;;51.23;18.70;;;;;-2.40;95093.00;;;;8266204;28;20199;-69
2024/01/14 18:56:43;;;;;;;46.50;15.53;;;;;-2.50;95090.00;;;;8266147;28;20262;-69
2024/01/14 19:00:48;;;;;;;52.23;17.30;;;;;-2.50;95081.00;;;;8266795;28;20286;-68
2024/01/14 19:04:51;;;;;;;52.87;17.83;;;;;-2.50;95082.00;;;;8267720;28;20222;-68
2024/01/14 19:08:54;;;;;;;52.33;18.07;;;;;-2.50;95076.00;;;;8265866;28;20289;-68
2024/01/14 19:13:00;;;;;;;51.23;17.50;;;;;-2.60;95066.00;;;;8266816;28;20229;-68
2024/01/14 19:17:04;;;;;;;48.70;15.53;;;;;-2.60;95071.00;;;;8273566;28;20215;-68
2024/01/14 19:21:07;;;;;;;44.93;15.53;;;;;-2.70;95058.00;;;;8273261;28;20194;-68
2024/01/14 19:25:11;;;;;;;51.70;17.57;;;;;-2.70;95059.00;;;;8273037;28;20198;-68
2024/01/14 19:29:15;;;;;;;48.67;16.77;;;;;-2.80;95047.00;;;;8272882;28;20206;-68
2024/01/14 19:33:19;;;;;;;55.03;18.00;;;;;-2.90;95047.00;;;;8273536;28;20631;-69
2024/01/14 19:37:23;;;;;;;52.97;16.80;;;;;-2.90;95037.00;;;;8272941;28;20672;-68
2024/01/14 19:41:26;;;;;;;61.33;19.00;;;;;-3.10;95030.00;;;;8272501;28;20206;-67
2024/01/14 19:45:29;;;;;;;49.03;17.23;;;;;-3.10;95029.00;;;;8272358;28;20332;-67
2024/01/14 19:49:33;;;;;;;52.67;15.83;;;;;-3.10;95021.00;;;;8271847;28;20199;-66
2024/01/14 19:53:38;;;;;;;56.43;16.80;;;;;-3.20;95021.00;;;;8272478;28;20183;-67
2024/01/14 19:57:42;;;;;;;59.33;18.33;;;;;-3.30;95009.00;;;;8271541;28;20548;-67
2024/01/14 20:01:45;;;;;;;50.47;16.40;;;;;-3.40;95006.00;;;;8271211;28;21247;-66