Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:08;;;;;;;7.65;6.47;;;16.10;99.90;;;;;;5031361;28;20041;-72
2023/04/29 00:04:34;;;;;;;7.40;6.70;;;16.00;99.90;;;;;;5047102;28;20032;-72
2023/04/29 00:07:01;;;;;;;7.72;6.93;;;16.10;99.90;;;;;;5047339;28;20382;-72
2023/04/29 00:09:27;;;;;;;7.55;6.85;;;16.00;99.90;;;;;;5031485;28;20033;-72
2023/04/29 00:11:53;;;;;;;8.23;7.43;;;16.00;99.90;;;;;;5031242;28;20041;-72
2023/04/29 00:14:19;;;;;;;9.00;7.05;;;15.90;99.90;;;;;;5034614;28;20038;-72
2023/04/29 00:16:45;;;;;;;10.40;7.35;;;15.90;99.90;;;;;;5034623;28;20042;-72
2023/04/29 00:19:11;;;;;;;7.22;6.20;;;16.00;99.90;;;;;;5035253;28;20493;-72
2023/04/29 00:21:38;;;;;;;8.40;7.60;;;16.00;99.90;;;;;;5033553;28;20048;-72
2023/04/29 00:24:04;;;;;;;8.20;7.15;;;16.00;99.90;;;;;;5034975;28;20029;-72
2023/04/29 00:26:31;;;;;;;9.23;7.63;;;16.10;99.90;;;;;;5033468;28;20041;-71
2023/04/29 00:28:57;;;;;;;8.48;7.47;;;15.90;99.90;;;;;;5050340;28;20029;-72
2023/04/29 00:31:23;;;;;;;9.10;7.90;;;16.00;99.90;;;;;;5055388;28;20035;-72
2023/04/29 00:33:49;;;;;;;9.40;8.43;;;16.00;99.90;;;;;;5073496;28;20036;-72
2023/04/29 00:36:15;;;;;;;8.20;7.40;;;15.80;99.90;;;;;;5074641;28;20040;-71
2023/04/29 00:38:42;;;;;;;12.68;8.43;;;15.70;99.90;;;;;;5074714;28;20028;-72
2023/04/29 00:41:08;;;;;;;13.38;8.63;;;15.70;99.90;;;;;;5074531;28;20040;-72
2023/04/29 00:43:34;;;;;;;9.82;8.52;;;15.80;99.90;;;;;;5071728;28;20029;-72
2023/04/29 00:46:00;;;;;;;11.65;9.13;;;15.70;99.90;;;;;;5069432;28;20040;-72
2023/04/29 00:48:26;;;;;;;9.48;8.57;;;15.60;99.90;;;;;;5054567;28;20049;-72
2023/04/29 00:50:52;;;;;;;10.13;8.80;;;15.60;99.90;;;;;;5069887;28;20359;-72
2023/04/29 00:53:18;;;;;;;10.38;8.73;;;15.70;99.90;;;;;;5069881;28;20048;-72
2023/04/29 00:55:45;;;;;;;10.65;8.90;;;15.90;99.90;;;;;;5052673;28;20053;-72
2023/04/29 00:58:11;;;;;;;9.80;8.77;;;15.90;99.90;;;;;;5069752;28;20020;-72
2023/04/29 01:00:37;;;;;;;11.38;8.57;;;15.90;99.90;;;;;;5069225;28;20032;-72
2023/04/29 01:03:06;;;;;;;10.88;9.68;;;16.00;99.90;;;;;;5053146;28;20041;-72
2023/04/29 01:05:33;;;;;;;11.63;9.70;;;16.00;99.90;;;;;;5052955;28;20033;-72
2023/04/29 01:08:31;;;;;;;11.45;9.38;;;16.10;99.90;;;;;;5052706;28;20028;-72
2023/04/29 01:11:08;;;;;;;11.05;9.90;;;15.90;99.90;;;;;;5051112;28;20037;-72
2023/04/29 01:13:49;;;;;;;12.10;9.07;;;15.90;99.90;;;;;;5052938;28;20029;-72
2023/04/29 01:16:21;;;;;;;;;;;15.80;99.90;;;;;;5043923;28;20482;-72
2023/04/29 01:18:55;;;;;;;10.38;9.32;;;15.50;99.90;;;;;;5049166;28;19913;-72
2023/04/29 01:21:21;;;;;;;11.52;10.32;;;15.50;99.90;;;;;;5032790;28;20033;-72
2023/04/29 01:23:54;;;;;;;14.15;10.73;;;15.30;99.90;;;;;;5032148;28;20389;-72
2023/04/29 01:26:24;;;;;;;12.63;11.27;;;15.20;99.90;;;;;;5016864;28;20046;-72
2023/04/29 01:29:02;;;;;;;11.77;10.57;;;15.40;99.90;;;;;;5032587;28;20492;-72
2023/04/29 01:31:40;;;;;;;12.77;11.43;;;15.40;99.90;;;;;;5072181;28;20037;-72
2023/04/29 01:34:36;;;;;;;12.13;10.82;;;15.30;99.90;;;;;;5072416;28;20469;-72
2023/04/29 01:37:17;;;;;;;13.45;11.10;;;15.20;99.90;;;;;;5073546;28;20036;-72
2023/04/29 01:40:00;;;;;;;13.63;11.80;;;15.20;99.90;;;;;;5072352;28;20025;-72
2023/04/29 01:42:39;;;;;;;15.25;12.32;;;15.20;99.90;;;;;;5072461;28;20035;-72
2023/04/29 01:45:06;;;;;;;15.75;12.40;;;15.20;99.90;;;;;;5058842;28;20100;-71
2023/04/29 01:47:32;;;;;;;14.50;11.48;;;15.10;99.90;;;;;;5032002;28;20025;-72
2023/04/29 01:49:58;;;;;;;12.65;11.35;;;15.10;99.90;;;;;;5048829;28;20408;-72
2023/04/29 01:52:25;;;;;;;15.55;11.10;;;15.00;99.90;;;;;;5048523;28;20038;-71
2023/04/29 01:54:51;;;;;;;12.45;10.85;;;14.90;99.90;;;;;;5048623;28;20040;-71
2023/04/29 01:57:17;;;;;;;13.25;11.85;;;14.70;99.90;;;;;;5033294;28;20044;-72
2023/04/29 01:59:43;;;;;;;15.35;11.63;;;14.60;99.90;;;;;;5032767;28;20029;-72
2023/04/29 02:02:09;;;;;;;14.48;11.90;;;14.50;99.90;;;;;;5027649;28;20327;-72
2023/04/29 02:04:35;;;;;;;14.88;12.57;;;14.50;99.90;;;;;;5029561;28;20077;-72
2023/04/29 02:07:02;;;;;;;16.25;13.30;;;14.50;99.90;;;;;;5023719;28;20037;-72
2023/04/29 02:09:29;;;;;;;15.00;12.25;;;14.60;99.90;;;;;;5045915;28;20038;-72
2023/04/29 02:11:55;;;;;;;13.35;11.95;;;14.60;99.90;;;;;;5030939;28;20037;-72
2023/04/29 02:14:21;;;;;;;16.30;12.50;;;14.70;99.90;;;;;;5031263;28;20033;-72
2023/04/29 02:16:47;;;;;;;15.73;12.60;;;14.80;99.90;;;;;;5029187;28;20049;-72
2023/04/29 02:19:13;;;;;;;16.35;12.43;;;14.70;99.90;;;;;;5031310;28;20026;-72
2023/04/29 02:21:39;;;;;;;15.23;12.63;;;14.60;99.90;;;;;;5029216;28;20037;-72
2023/04/29 02:24:06;;;;;;;15.45;11.93;;;14.60;99.90;;;;;;5031121;28;20030;-72
2023/04/29 02:26:33;;;;;;;13.70;10.98;;;14.50;99.90;;;;;;5046316;28;20032;-72
2023/04/29 02:28:59;;;;;;;17.60;13.38;;;14.40;99.90;;;;;;5030942;28;20045;-72
2023/04/29 02:31:25;;;;;;;14.75;12.70;;;14.40;99.90;;;;;;5030810;28;20033;-72
2023/04/29 02:33:51;;;;;;;16.52;12.90;;;14.40;99.90;;;;;;5031031;28;20482;-72
2023/04/29 02:36:17;;;;;;;18.70;12.88;;;14.50;99.90;;;;;;5030065;28;20045;-71
2023/04/29 02:38:43;;;;;;;15.65;12.40;;;14.40;99.90;;;;;;5032520;28;20670;-71
2023/04/29 02:41:09;;;;;;;19.40;13.68;;;14.30;99.90;;;;;;5032708;28;20497;-71
2023/04/29 02:43:36;;;;;;;16.38;12.48;;;14.20;99.90;;;;;;5031131;28;20022;-72
2023/04/29 02:46:02;;;;;;;15.98;12.65;;;14.30;99.90;;;;;;5031990;28;20417;-72
2023/04/29 02:48:28;;;;;;;17.48;12.55;;;14.20;99.90;;;;;;5047895;28;20049;-71
2023/04/29 02:50:54;;;;;;;16.25;12.52;;;14.30;99.90;;;;;;5032130;28;20382;-71
2023/04/29 02:53:20;;;;;;;16.27;13.25;;;14.30;99.90;;;;;;5032461;28;20100;-72
2023/04/29 02:55:47;;;;;;;17.90;13.65;;;14.20;99.90;;;;;;5032295;28;20040;-72
2023/04/29 02:58:13;;;;;;;16.42;13.50;;;14.30;99.90;;;;;;5032371;28;20037;-71
2023/04/29 03:00:42;;;;;;;19.05;12.48;;;14.40;99.90;;;;;;5047188;28;20057;-72
2023/04/29 03:03:08;;;;;;;16.75;12.30;;;14.30;99.90;;;;;;5032358;28;20482;-71
2023/04/29 03:05:35;;;;;;;15.52;12.13;;;14.40;99.90;;;;;;5047209;28;20028;-72
2023/04/29 03:08:03;;;;;;;16.63;12.50;;;14.40;99.90;;;;;;5032149;28;20029;-71
2023/04/29 03:10:29;;;;;;;16.38;12.40;;;14.40;99.90;;;;;;5032273;28;20033;-72
2023/04/29 03:12:55;;;;;;;14.45;12.50;;;14.50;99.90;;;;;;5031076;28;20495;-72
2023/04/29 03:15:21;;;;;;;15.27;11.98;;;14.50;99.90;;;;;;5029727;28;20041;-72
2023/04/29 03:17:48;;;;;;;16.17;12.93;;;14.50;99.90;;;;;;5032165;28;20037;-71
2023/04/29 03:20:14;;;;;;;15.00;12.35;;;14.50;99.90;;;;;;5031762;28;20037;-72
2023/04/29 03:22:40;;;;;;;16.38;12.52;;;14.50;99.90;;;;;;5032005;28;20048;-72
2023/04/29 03:25:07;;;;;;;15.32;13.27;;;14.50;99.90;;;;;;5032151;28;20036;-72
2023/04/29 03:27:33;;;;;;;15.90;12.50;;;14.50;99.90;;;;;;5047415;28;20359;-72
2023/04/29 03:29:59;;;;;;;18.38;12.10;;;14.30;99.90;;;;;;5031733;28;20041;-72
2023/04/29 03:32:25;;;;;;;19.17;12.60;;;14.30;99.90;;;;;;5070842;28;20033;-71
2023/04/29 03:34:51;;;;;;;14.10;12.35;;;14.30;99.90;;;;;;5069942;28;20067;-71
2023/04/29 03:37:17;;;;;;;16.92;12.35;;;14.20;99.90;;;;;;5060604;28;20406;-72
2023/04/29 03:39:43;;;;;;;16.98;13.65;;;14.30;99.90;;;;;;5050829;28;20029;-72
2023/04/29 03:42:10;;;;;;;16.33;13.70;;;14.30;99.90;;;;;;5051809;28;20415;-72
2023/04/29 03:44:36;;;;;;;16.30;13.32;;;14.40;99.90;;;;;;5040537;28;20033;-71
2023/04/29 03:47:02;;;;;;;16.58;13.82;;;14.40;99.90;;;;;;5034940;28;20041;-71
2023/04/29 03:49:28;;;;;;;17.80;13.50;;;14.50;99.90;;;;;;5050344;28;20401;-72
2023/04/29 03:51:54;;;;;;;17.50;13.45;;;14.60;99.90;;;;;;5034325;28;20391;-71
2023/04/29 03:54:20;;;;;;;17.50;13.65;;;14.50;99.90;;;;;;5050978;28;20060;-71
2023/04/29 03:56:46;;;;;;;17.60;12.48;;;14.60;99.90;;;;;;5050954;28;20375;-72
2023/04/29 03:59:12;;;;;;;15.25;12.27;;;14.60;99.90;;;;;;5035533;28;20033;-72
2023/04/29 04:01:38;;;;;;;14.85;11.82;;;14.70;99.90;;;;;;5035152;28;20038;-72
2023/04/29 04:04:04;;;;;;;13.93;10.93;;;14.80;99.90;;;;;;5035050;28;20038;-72
2023/04/29 04:06:30;;;;;;;14.20;11.52;;;14.70;99.90;;;;;;5035345;28;20029;-72
2023/04/29 04:08:57;;;;;;;13.32;11.77;;;14.70;99.90;;;;;;5035416;28;20037;-72
2023/04/29 04:11:23;;;;;;;15.10;11.80;;;14.80;99.90;;;;;;5050669;28;20034;-71
2023/04/29 04:13:49;;;;;;;17.83;12.10;;;14.70;99.90;;;;;;5034155;28;20030;-72
2023/04/29 04:16:15;;;;;;;15.05;12.05;;;14.70;99.90;;;;;;5049923;28;20041;-72
2023/04/29 04:18:41;;;;;;;16.05;11.98;;;14.50;99.90;;;;;;5034929;28;20037;-71
2023/04/29 04:21:08;;;;;;;14.98;13.13;;;14.50;99.90;;;;;;5035190;28;20459;-72
2023/04/29 04:23:34;;;;;;;13.13;11.38;;;14.50;99.90;;;;;;5033762;28;20030;-72
2023/04/29 04:26:00;;;;;;;18.88;13.60;;;14.30;99.90;;;;;;5035134;28;20049;-71
2023/04/29 04:28:26;;;;;;;18.73;13.30;;;14.30;99.90;;;;;;5050593;28;20041;-71
2023/04/29 04:30:53;;;;;;;16.38;13.13;;;14.30;99.90;;;;;;5048458;28;20409;-71
2023/04/29 04:33:19;;;;;;;17.02;13.10;;;14.30;99.90;;;;;;5074456;28;20029;-71
2023/04/29 04:35:45;;;;;;;15.43;12.63;;;14.20;99.90;;;;;;5073589;28;20032;-72
2023/04/29 04:38:11;;;;;;;16.67;12.77;;;14.10;99.90;;;;;;5057218;28;20398;-72
2023/04/29 04:40:40;;;;;;;17.27;12.50;;;14.10;99.90;;;;;;5053521;28;20036;-71
2023/04/29 04:43:07;;;;;;;15.55;12.20;;;14.10;99.90;;;;;;5053447;28;20029;-71
2023/04/29 04:45:33;;;;;;;17.50;12.98;;;14.00;99.90;;;;;;5049917;28;20494;-71
2023/04/29 04:47:59;;;;;;;14.68;11.73;;;14.10;99.90;;;;;;5032728;28;20052;-72
2023/04/29 04:50:29;;;;;;;16.77;12.27;;;14.10;99.90;;;;;;5032866;28;20475;-72
2023/04/29 04:52:55;;;;;;;17.13;11.75;;;14.20;99.90;;;;;;5034571;28;20018;-72
2023/04/29 04:55:22;;;;;;;17.27;12.18;;;14.20;99.90;;;;;;5049658;28;20033;-72
2023/04/29 04:57:48;;;;;;;19.77;12.85;;;14.20;99.90;;;;;;5033189;28;20041;-72
2023/04/29 05:00:15;;;;;;;21.10;12.65;;;14.20;99.90;;;;;;5032153;28;20045;-71
2023/04/29 05:02:41;;;;;;;16.42;12.40;;;14.40;99.90;;;;;;5033972;28;20029;-71
2023/04/29 05:05:07;;;;;;;16.02;11.80;;;14.30;99.90;;;;;;5049815;28;20051;-71
2023/04/29 05:07:34;;;;;;;14.02;11.23;;;14.20;99.90;;;;;;5032600;28;20041;-72
2023/04/29 05:10:05;;;;;;;16.88;11.82;;;14.20;99.90;;;;;;5034036;28;20056;-71
2023/04/29 05:12:31;;;;;;;14.77;11.32;;;14.30;99.90;;;;;;5034191;28;20021;-72
2023/04/29 05:14:57;;;;;;;13.77;11.25;;;14.20;99.90;;;;;;5033901;28;20056;-71
2023/04/29 05:17:23;;;;;;;14.95;11.32;;;14.30;99.90;;;;;;5048909;28;20042;-71
2023/04/29 05:19:50;;;;;;;13.77;10.75;;;14.30;99.90;;;;;;5049592;28;20032;-71
2023/04/29 05:22:16;;;;;;;17.88;10.95;;;14.20;99.90;;;;;;5033869;28;20021;-72
2023/04/29 05:24:42;;;;;;;16.63;10.90;;;14.20;99.90;;;;;;5033864;28;20026;-71
2023/04/29 05:27:08;;;;;;;16.67;11.40;;;14.20;99.90;;;;;;5033824;28;20037;-71
2023/04/29 05:29:34;;;;;;;15.50;12.68;;;14.10;99.90;;;;;;5048952;28;20041;-71
2023/04/29 05:32:00;;;;;;;13.82;11.05;;;14.20;99.90;;;;;;5081392;28;20413;-71
2023/04/29 05:34:26;;;;;;;14.18;11.10;;;14.20;99.90;;;;;;5072552;28;20050;-72
2023/04/29 05:36:52;;;;;;;14.35;10.40;;;14.10;99.90;;;;;;5065773;28;20041;-72
2023/04/29 05:39:19;;;;;;;15.18;11.20;;;14.00;99.90;;;;;;5053568;28;20465;-71
2023/04/29 05:41:45;;;;;;;13.05;11.32;;;14.00;99.90;;;;;;5052302;28;20035;-71
2023/04/29 05:44:11;;;;;;;14.18;10.75;;;14.00;99.90;;;;;;5053006;28;20470;-71
2023/04/29 05:46:37;;;;;;;14.05;11.63;;;13.90;99.90;;;;;;5039948;28;20037;-71
2023/04/29 05:49:03;;;;;;;13.73;10.43;;;14.00;99.90;;;;;;5033312;28;20498;-71
2023/04/29 05:51:30;;;;;;;12.48;10.85;;;13.90;99.90;;;;;;5033412;28;20034;-72
2023/04/29 05:53:58;;;;;;;14.00;10.52;;;14.00;99.90;;;;;;5048639;28;20049;-72
2023/04/29 05:56:24;;;;;;;13.48;10.73;;;14.10;99.90;;;;;;5033311;28;20455;-71
2023/04/29 05:58:51;;;;;;;13.95;10.68;;;14.00;99.90;;;;;;5048442;28;20034;-71
2023/04/29 06:01:17;;;;;;;14.00;10.80;;;14.10;99.90;;;;;;5047721;28;20037;-71
2023/04/29 06:03:43;;;;;;;14.30;11.07;;;14.10;99.90;;;;;;5048534;28;20056;-71
2023/04/29 06:06:09;;;;;;;15.02;11.02;;;14.20;99.90;;;;;;5033335;28;20034;-71
2023/04/29 06:08:35;;;;;;;10.73;9.63;;;14.10;99.90;;;;;;5048407;28;20387;-71
2023/04/29 06:11:04;;;;;;;11.40;10.20;;;14.10;99.90;;;;;;5032296;28;20037;-71
2023/04/29 06:13:31;;;;;;;14.15;10.25;;;13.90;99.90;;;;;;5032479;28;20029;-71
2023/04/29 06:15:57;;;;;;;11.27;10.00;;;14.00;99.90;;;;;;5032609;28;20401;-72
2023/04/29 06:18:23;;;;;;;12.23;10.20;;;14.00;99.90;;;;;;5048312;28;20033;-72
2023/04/29 06:20:50;;;;;;;12.40;10.15;;;14.10;99.90;;;;;;5032939;28;20022;-71
2023/04/29 06:23:16;;;;;;;11.27;10.05;;;14.20;99.90;;;;;;5047959;28;20017;-72
2023/04/29 06:25:42;;;;;;;10.00;9.00;;;14.20;99.90;;;;;;5014702;28;20033;-72
2023/04/29 06:28:08;;;;;;;9.68;7.95;;;14.00;99.90;;;;;;5032389;28;20029;-72
2023/04/29 06:30:34;;;;;;;9.27;8.27;;;14.00;99.90;;;;;;5040947;28;20035;-71
2023/04/29 06:33:00;;;;;;;9.68;8.60;;;14.00;99.90;;;;;;5054424;28;20043;-71
2023/04/29 06:35:27;;;;;;;10.60;8.45;;;14.00;99.90;;;;;;5071329;28;20028;-72
2023/04/29 06:37:55;;;;;;;8.95;8.07;;;14.00;99.90;;;;;;5056397;28;20044;-72
2023/04/29 06:40:21;;;;;;;10.45;8.05;;;13.90;99.90;;;;;;5052709;28;20024;-72
2023/04/29 06:42:47;;;;;;;8.38;7.40;;;13.80;99.90;;;;;;5050809;28;20029;-71
2023/04/29 06:45:13;;;;;;;8.95;8.05;;;13.80;99.90;;;;;;5050408;28;20036;-72
2023/04/29 06:47:39;;;;;;;9.38;8.38;;;13.90;99.90;;;;;;5032285;28;20466;-71
2023/04/29 06:50:06;;;;;;;10.70;8.45;;;14.00;99.90;;;;;;5032435;28;20030;-72
2023/04/29 06:52:32;;;;;;;9.52;8.52;;;14.10;99.90;;;;;;5032356;28;20030;-71
2023/04/29 06:54:58;;;;;;;9.20;8.32;;;14.10;99.90;;;;;;5032424;28;20021;-71
2023/04/29 06:57:24;;;;;;;11.35;8.90;;;14.10;99.90;;;;;;5031891;28;20048;-72
2023/04/29 06:59:51;;;;;;;9.85;8.95;;;14.20;99.90;;;;;;5031249;28;20056;-71
2023/04/29 07:02:17;;;;;;;9.30;8.40;;;14.20;99.90;;;;;;5031801;28;20037;-72
2023/04/29 07:04:43;;;;;;;10.65;9.55;;;14.30;99.90;;;;;;5031160;28;20041;-72
2023/04/29 07:07:09;;;;;;;9.27;8.35;;;14.30;99.90;;;;;;5047757;28;20033;-72
2023/04/29 07:09:35;;;;;;;12.18;10.88;;;14.30;99.90;;;;;;5032177;28;20033;-72
2023/04/29 07:12:03;;;;;;;10.43;9.43;;;14.20;99.90;;;;;;5047183;28;20040;-72
2023/04/29 07:14:29;;;;;;;11.98;9.93;;;14.20;99.90;;;;;;5032219;28;20400;-72
2023/04/29 07:16:55;;;;;;;11.27;9.85;;;14.30;99.90;;;;;;5031527;28;20037;-72
2023/04/29 07:19:22;;;;;;;13.02;11.30;;;14.40;99.90;;;;;;5030850;28;20048;-72
2023/04/29 07:21:48;;;;;;;12.68;11.35;;;14.50;99.90;;;;;;5048166;28;20471;-72
2023/04/29 07:24:14;;;;;;;12.18;10.88;;;14.50;99.90;;;;;;5035405;28;20112;-72
2023/04/29 07:26:42;;;;;;;12.48;11.18;;;14.50;99.90;;;;;;5035688;28;20034;-72
2023/04/29 07:29:08;;;;;;;13.07;11.73;;;14.50;99.90;;;;;;5051515;28;20036;-72
2023/04/29 07:31:34;;;;;;;13.75;11.80;;;14.30;99.90;;;;;;5076513;28;20396;-71
2023/04/29 07:34:01;;;;;;;13.02;11.73;;;14.30;99.90;;;;;;5075855;28;20044;-72
2023/04/29 07:36:27;;;;;;;13.60;11.32;;;14.20;99.90;;;;;;5071697;28;20393;-72
2023/04/29 07:38:54;;;;;;;15.10;11.70;;;14.20;99.90;;;;;;5038247;28;20052;-72
2023/04/29 07:41:20;;;;;;;13.52;10.65;;;14.30;99.90;;;;;;5056054;28;20045;-72
2023/04/29 07:43:46;;;;;;;12.15;10.90;;;14.30;99.90;;;;;;5055666;28;20040;-72
2023/04/29 07:46:12;;;;;;;12.68;10.52;;;14.40;99.90;;;;;;5045673;28;20038;-72
2023/04/29 07:48:38;;;;;;;12.52;10.85;;;14.30;99.90;;;;;;5035525;28;20518;-72
2023/04/29 07:51:05;;;;;;;12.25;10.95;;;14.30;99.90;;;;;;5034557;28;20037;-72
2023/04/29 07:53:31;;;;;;;12.02;10.05;;;14.20;99.90;;;;;;5035660;28;20048;-71
2023/04/29 07:55:57;;;;;;;12.38;9.40;;;14.20;99.90;;;;;;5034081;28;20033;-72
2023/04/29 07:58:23;;;;;;;11.95;10.75;;;14.30;99.90;;;;;;5034313;28;20054;-72
2023/04/29 08:00:49;;;;;;;13.85;10.55;;;14.20;99.90;;;;;;5050436;28;20056;-72
2023/04/29 08:03:16;;;;;;;13.85;11.32;;;14.20;99.90;;;;;;5050679;28;20030;-71
2023/04/29 08:05:42;;;;;;;13.27;11.18;;;14.20;99.90;;;;;;5035486;28;20029;-72
2023/04/29 08:08:08;;;;;;;14.30;10.95;;;14.20;99.90;;;;;;5033934;28;20033;-71
2023/04/29 08:10:36;;;;;;;13.60;11.80;;;14.00;99.90;;;;;;5050540;28;20030;-72
2023/04/29 08:13:02;;;;;;;14.60;11.63;;;14.10;99.90;;;;;;5050246;28;20039;-71
2023/04/29 08:15:28;;;;;;;16.70;12.27;;;14.00;99.90;;;;;;5034989;28;20034;-71
2023/04/29 08:17:55;;;;;;;17.67;12.48;;;14.10;99.90;;;;;;5035041;28;20076;-72
2023/04/29 08:20:21;;;;;;;13.40;11.52;;;14.20;99.90;;;;;;5050630;28;20056;-72
2023/04/29 08:22:47;;;;;;;14.45;12.25;;;14.30;99.90;;;;;;5035038;28;20026;-72
2023/04/29 08:25:13;;;;;;;17.27;12.05;;;14.30;99.90;;;;;;5035012;28;20036;-72
2023/04/29 08:27:39;;;;;;;14.10;12.57;;;14.30;99.90;;;;;;5035000;28;20038;-72
2023/04/29 08:30:06;;;;;;;12.80;11.52;;;14.30;99.90;;;;;;5035379;28;20032;-71
2023/04/29 08:32:33;;;;;;;12.68;11.32;;;14.30;99.90;;;;;;5074776;28;20473;-72
2023/04/29 08:35:00;;;;;;;12.10;10.80;;;14.30;99.90;;;;;;5074008;28;20024;-72
2023/04/29 08:37:26;;;;;;;13.32;11.43;;;14.40;99.90;;;;;;5063545;28;20048;-72
2023/04/29 08:39:52;;;;;;;14.35;11.82;;;14.40;99.90;;;;;;5053429;28;20024;-72
2023/04/29 08:42:20;;;;;;;14.27;10.77;;;14.50;99.90;;;;;;5054647;28;20036;-72
2023/04/29 08:44:46;;;;;;;12.63;11.02;;;14.50;99.90;;;;;;5053305;28;20025;-72
2023/04/29 08:47:13;;;;;;;13.98;10.35;;;14.60;99.90;;;;;;5053001;28;20394;-71
2023/04/29 08:49:40;;;;;;;12.75;11.00;;;14.50;99.90;;;;;;5053327;28;20045;-72
2023/04/29 08:52:06;;;;;;;13.73;11.32;;;14.40;99.90;;;;;;5054465;28;20032;-72
2023/04/29 08:54:32;;;;;;;13.07;11.27;;;14.50;99.90;;;;;;5052677;28;20037;-72
2023/04/29 08:56:58;;;;;;;13.68;11.80;;;14.60;99.90;;;;;;5053225;28;20036;-72
2023/04/29 08:59:24;;;;;;;12.10;10.73;;;14.60;99.90;;;;;;5053081;28;20470;-71
2023/04/29 09:01:51;;;;;;;12.68;10.75;;;14.70;99.90;;;;;;5069275;28;20028;-72
2023/04/29 09:04:48;;;;;;;12.27;11.05;;;14.60;99.90;;;;;;5052267;28;20041;-72
2023/04/29 09:07:14;;;;;;;12.27;9.77;;;14.60;99.90;;;;;;5054132;28;20033;-72
2023/04/29 09:09:40;;;;;;;11.88;9.63;;;14.60;99.90;;;;;;5069706;28;20477;-71
2023/04/29 09:12:07;;;;;;;11.55;9.73;;;14.50;99.90;;;;;;5036523;28;20033;-72
2023/04/29 09:14:33;;;;;;;10.95;9.95;;;14.50;99.90;;;;;;5054119;28;20021;-72
2023/04/29 09:16:59;;;;;;;11.98;10.77;;;14.50;99.90;;;;;;5068735;28;20397;-72
2023/04/29 09:19:33;;;;;;;22.60;18.38;;;14.60;99.90;;;;;;5069350;28;20354;-72
2023/04/29 09:21:59;;;;;;;11.25;10.15;;;14.70;99.90;;;;;;5068824;28;20426;-72
2023/04/29 09:24:26;;;;;;;11.50;10.27;;;14.80;99.90;;;;;;5052851;28;20029;-72
2023/04/29 09:26:52;;;;;;;9.57;8.65;;;14.90;99.90;;;;;;5071672;28;20036;-72
2023/04/29 09:29:19;;;;;;;9.88;9.05;;;15.00;99.90;;;;;;5073838;28;20032;-72
2023/04/29 09:31:45;;;;;;;10.15;9.10;;;15.00;99.90;;;;;;5072141;28;20044;-72
2023/04/29 09:34:11;;;;;;;8.65;7.85;;;14.90;99.90;;;;;;5072410;28;20036;-72
2023/04/29 09:36:45;;;;;;;10.27;9.27;;;14.90;99.90;;;;;;5068952;28;20040;-71
2023/04/29 09:39:13;;;;;;;10.35;9.35;;;14.80;99.90;;;;;;5052645;28;20041;-72
2023/04/29 09:41:51;;;;;;;10.90;9.52;;;14.90;99.90;;;;;;5052398;28;20029;-72
2023/04/29 09:44:21;;;;;;;11.07;9.98;;;14.90;99.90;;;;;;5053396;28;20048;-71
2023/04/29 09:47:07;;;;;;;10.20;9.27;;;14.90;99.90;;;;;;5051831;28;20393;-72
2023/04/29 09:49:44;;;;;;;10.07;9.13;;;14.90;99.90;;;;;;5051998;28;20314;-72
2023/04/29 09:52:15;;;;;;;9.60;8.80;;;15.10;99.90;;;;;;5068249;28;20017;-72
2023/04/29 09:54:42;;;;;;;10.32;8.30;;;15.00;99.90;;;;;;5052027;28;20025;-72
2023/04/29 09:57:09;;;;;;;12.23;8.73;;;15.20;99.90;;;;;;5068700;28;20040;-72
2023/04/29 09:59:37;;;;;;;8.98;7.97;;;15.30;99.90;;;;;;5051852;28;20041;-72
2023/04/29 10:02:16;;;;;;;8.30;7.50;;;15.30;99.90;;;;;;5051697;28;20037;-72
2023/04/29 10:04:58;;;;;;;8.32;7.63;;;15.40;99.90;;;;;;5067969;28;20033;-72
2023/04/29 10:07:24;;;;;;;8.80;7.82;;;15.60;99.90;;;;;;5068145;28;20092;-72
2023/04/29 10:09:50;;;;;;;8.13;7.32;;;15.70;99.90;;;;;;5051935;28;20291;-71
2023/04/29 10:12:17;;;;;;;8.10;7.40;;;15.60;99.90;;;;;;5051854;28;20044;-72
2023/04/29 10:14:49;;;;;;;9.15;8.25;;;15.70;99.90;;;;;;5068108;28;20021;-72
2023/04/29 10:17:23;;;;;;;8.25;7.47;;;15.80;99.90;;;;;;5034206;28;20038;-71
2023/04/29 10:20:05;;;;;;;7.90;7.13;;;15.90;99.90;;;;;;5047913;28;20041;-72
2023/04/29 10:22:50;;;;;;;9.63;8.73;;;15.80;99.90;;;;;;5048329;28;20378;-72
2023/04/29 10:25:19;;;;;;;8.05;7.30;;;15.70;99.90;;;;;;5031698;28;20026;-72
2023/04/29 10:27:45;;;;;;;7.53;6.93;;;15.60;99.90;;;;;;5031536;28;20025;-72
2023/04/29 10:30:15;;;;;;;8.60;7.80;;;15.50;99.90;;;;;;5033572;28;20052;-72
2023/04/29 10:32:45;;;;;;;9.13;8.18;;;15.50;99.90;;;;;;5071431;28;20024;-71
2023/04/29 10:35:13;;;;;;;9.47;8.53;;;15.60;99.90;;;;;;5072334;28;20033;-72
2023/04/29 10:37:48;;;;;;;9.52;8.30;;;15.50;99.90;;;;;;5059501;28;20394;-72
2023/04/29 10:40:21;;;;;;;9.00;8.20;;;15.50;99.90;;;;;;5051181;28;20025;-72
2023/04/29 10:42:51;;;;;;;8.80;7.97;;;15.40;99.90;;;;;;5051200;28;20036;-72
2023/04/29 10:45:19;;;;;;;8.37;7.57;;;15.60;99.90;;;;;;5031539;28;20044;-71
2023/04/29 10:48:10;;;;;;;8.50;7.80;;;15.60;99.90;;;;;;5047717;28;20745;-71
2023/04/29 10:50:46;;;;;;;8.65;7.95;;;15.60;99.90;;;;;;5047038;28;20121;-72
2023/04/29 10:53:13;;;;;;;8.65;7.88;;;15.70;99.90;;;;;;5032389;28;20407;-71
2023/04/29 10:55:39;;;;;;;8.52;7.82;;;15.70;99.90;;;;;;5047719;28;20025;-72
2023/04/29 10:58:08;;;;;;;10.20;8.38;;;15.70;99.90;;;;;;5030494;28;20049;-72
2023/04/29 11:00:36;;;;;;;9.27;8.38;;;15.80;99.90;;;;;;5030570;28;20029;-72
2023/04/29 11:03:04;;;;;;;9.30;8.48;;;15.70;99.90;;;;;;5030843;28;20493;-71
2023/04/29 11:05:37;;;;;;;10.05;9.13;;;15.80;99.90;;;;;;5047696;28;20017;-71
2023/04/29 11:08:09;;;;;;;9.50;8.73;;;15.80;99.90;;;;;;5047780;28;20036;-71
2023/04/29 11:10:36;;;;;;;13.40;8.48;;;15.80;99.90;;;;;;5032304;28;20021;-71
2023/04/29 11:13:27;;;;;;;9.23;8.43;;;15.80;99.90;;;;;;5047663;28;20504;-72
2023/04/29 11:16:04;;;;;;;;;;;16.00;99.90;;;;;;5031297;28;20037;-71
2023/04/29 11:18:30;;;;;;;8.65;7.68;;;16.20;99.90;;;;;;5047160;28;19920;-71
2023/04/29 11:21:05;;;;;;;8.85;8.15;;;16.30;99.90;;;;;;5047585;28;20026;-72
2023/04/29 11:23:35;;;;;;;10.07;9.10;;;16.20;99.90;;;;;;5032030;28;20040;-71
2023/04/29 11:26:01;;;;;;;9.37;8.53;;;16.10;99.90;;;;;;5030809;28;20021;-71
2023/04/29 11:28:29;;;;;;;10.77;8.98;;;16.10;99.90;;;;;;5030780;28;20395;-71
2023/04/29 11:30:56;;;;;;;10.77;9.73;;;16.10;99.90;;;;;;5045064;28;20041;-72
2023/04/29 11:33:28;;;;;;;9.93;9.13;;;16.00;99.90;;;;;;5071708;28;20040;-72
2023/04/29 11:35:54;;;;;;;10.32;9.23;;;15.90;99.90;;;;;;5070775;28;20024;-72
2023/04/29 11:38:25;;;;;;;8.80;7.90;;;16.00;99.90;;;;;;5051937;28;20049;-72
2023/04/29 11:40:51;;;;;;;8.18;7.50;;;16.00;99.90;;;;;;5033696;28;20482;-72
2023/04/29 11:43:17;;;;;;;9.43;8.57;;;16.00;99.90;;;;;;5050593;28;20036;-72
2023/04/29 11:45:45;;;;;;;9.70;8.68;;;16.00;99.90;;;;;;5045644;28;20052;-71
2023/04/29 11:48:18;;;;;;;8.30;7.65;;;16.10;99.90;;;;;;5030377;28;20046;-71
2023/04/29 11:50:49;;;;;;;8.65;7.95;;;16.10;99.90;;;;;;5047189;28;20350;-72
2023/04/29 11:53:15;;;;;;;8.52;7.50;;;16.10;99.90;;;;;;5030479;28;20033;-71
2023/04/29 11:55:42;;;;;;;10.27;7.97;;;16.20;99.90;;;;;;5047218;28;20033;-71
2023/04/29 11:58:08;;;;;;;10.15;7.90;;;16.30;99.90;;;;;;5047028;28;20033;-71
2023/04/29 12:00:35;;;;;;;8.10;7.40;;;16.30;99.90;;;;;;5046714;28;20505;-72
2023/04/29 12:03:01;;;;;;;7.60;7.00;;;16.40;99.90;;;;;;5046718;28;20021;-71
2023/04/29 12:05:27;;;;;;;8.23;7.43;;;16.40;99.90;;;;;;5030545;28;20032;-71
2023/04/29 12:07:56;;;;;;;8.18;7.53;;;16.50;99.90;;;;;;5047031;28;20036;-72
2023/04/29 12:10:22;;;;;;;8.32;7.63;;;16.60;99.90;;;;;;5033403;28;20045;-71
2023/04/29 12:12:48;;;;;;;7.70;6.90;;;16.70;99.90;;;;;;5035192;28;20037;-72
2023/04/29 12:15:14;;;;;;;8.50;7.70;;;16.80;99.90;;;;;;5050234;28;20036;-71
2023/04/29 12:17:41;;;;;;;8.60;7.90;;;16.80;99.90;;;;;;5033420;28;20044;-72
2023/04/29 12:20:10;;;;;;;8.07;7.40;;;16.80;99.90;;;;;;5050680;28;20466;-72
2023/04/29 12:22:36;;;;;;;7.97;7.35;;;16.90;99.90;;;;;;5035030;28;20044;-72
2023/04/29 12:25:03;;;;;;;8.10;7.40;;;16.90;99.90;;;;;;5034048;28;20470;-72
2023/04/29 12:27:29;;;;;;;8.10;7.40;;;17.00;99.90;;;;;;5035081;28;20029;-72
2023/04/29 12:29:56;;;;;;;8.05;7.25;;;17.00;99.90;;;;;;5034502;28;20033;-72
2023/04/29 12:32:23;;;;;;;8.18;7.57;;;16.90;99.90;;;;;;5071858;28;20421;-71
2023/04/29 12:34:51;;;;;;;8.00;7.35;;;16.80;99.90;;;;;;5073622;28;20029;-72
2023/04/29 12:37:17;;;;;;;7.90;7.00;;;16.90;99.90;;;;;;5063660;28;20032;-72
2023/04/29 12:39:43;;;;;;;7.32;6.63;;;16.90;99.90;;;;;;5054746;28;20063;-72