Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:05;;;;;;;11.50;2.13;;;;;;;13.86;48.78;102885.34;7391191;19;20006;-73
2022/10/19 00:03:33;;;;;;;9.57;2.30;;;;;;;13.95;48.39;102877.16;7388716;19;20474;-75
2022/10/19 00:05:59;;;;;;;9.57;2.42;;;;;;;13.84;48.75;102889.50;7390888;19;20094;-72
2022/10/19 00:08:25;;;;;;;14.70;2.10;;;;;;;13.90;48.83;102882.78;7388409;19;20014;-74
2022/10/19 00:10:50;;;;;;;9.70;2.30;;;;;;;13.87;48.72;102884.19;7394074;19;20006;-73
2022/10/19 00:13:16;;;;;;;12.32;2.50;;;;;;;13.84;48.76;102882.09;7398720;19;20682;-75
2022/10/19 00:15:42;;;;;;;8.40;2.10;;;;;;;13.88;48.81;102882.28;7397659;19;20023;-74
2022/10/19 00:18:08;;;;;;;8.88;1.90;;;;;;;13.88;48.65;102876.78;7394896;19;19991;-73
2022/10/19 00:20:34;;;;;;;9.82;2.10;;;;;;;13.77;48.99;102889.09;7395257;19;20046;-74
2022/10/19 00:23:00;;;;;;;10.75;2.38;;;;;;;13.76;49.30;102892.97;7398079;19;20006;-73
2022/10/19 00:25:26;;;;;;;10.13;2.10;;;;;;;13.73;49.15;102890.84;7397623;19;20110;-74
2022/10/19 00:27:52;;;;;;;11.13;2.45;;;;;;;13.68;49.41;102887.13;7395699;19;19999;-74
2022/10/19 00:30:17;;;;;;;11.65;2.50;;;;;;;13.65;49.44;102890.47;7395724;19;20502;-74
2022/10/19 00:32:43;;;;;;;15.23;2.65;;;;;;;13.66;49.55;102886.63;7397781;19;20074;-74
2022/10/19 00:35:09;;;;;;;13.23;2.65;;;;;;;13.80;49.14;102897.53;7398116;19;20087;-74
2022/10/19 00:37:34;;;;;;;11.82;3.10;;;;;;;13.69;49.42;102886.00;7394687;19;19998;-74
2022/10/19 00:40:00;;;;;;;13.20;3.60;;;;;;;13.70;49.43;102884.06;7397030;19;19998;-74
2022/10/19 00:42:25;;;;;;;10.55;2.72;;;;;;;13.75;49.45;102899.59;7397143;19;20002;-74
2022/10/19 00:44:51;;;;;;;12.80;2.88;;;;;;;13.70;49.41;102892.28;7397630;19;19998;-73
2022/10/19 00:47:19;;;;;;;11.98;2.80;;;;;;;13.68;49.38;102886.31;7394381;19;20340;-73
2022/10/19 00:49:45;;;;;;;11.00;2.60;;;;;;;13.65;49.36;102895.16;7394811;19;20005;-73
2022/10/19 00:52:18;;;;;;;11.07;2.50;;;;;;;13.63;49.79;102900.97;7397413;19;20065;-73
2022/10/19 00:54:46;;;;;;;9.00;2.25;;;;;;;13.67;49.65;102892.91;7396442;19;20010;-75
2022/10/19 00:57:12;;;;;;;9.18;2.47;;;;;;;13.73;49.26;102888.94;7392771;19;20324;-73
2022/10/19 00:59:41;;;;;;;12.27;2.13;;;;;;;13.75;49.39;102888.63;7395961;19;19995;-73
2022/10/19 01:02:07;;;;;;;10.90;2.55;;;;;;;13.78;49.52;102877.03;7396861;19;20041;-72
2022/10/19 01:04:35;;;;;;;13.00;2.28;;;;;;;13.76;49.35;102884.72;7396913;19;20003;-73
2022/10/19 01:07:04;;;;;;;11.75;2.70;;;;;;;13.74;49.52;102882.31;7395640;19;20009;-71
2022/10/19 01:09:29;;;;;;;9.27;2.00;;;;;;;13.72;49.41;102878.25;7393941;19;20006;-73
2022/10/19 01:11:55;;;;;;;14.38;2.60;;;;;;;13.77;49.35;102880.88;7396176;19;20076;-73
2022/10/19 01:14:23;;;;;;;9.05;2.25;;;;;;;13.69;49.50;102885.16;7396029;19;20009;-74
2022/10/19 01:16:59;;;;;;;9.68;2.35;;;;;;;13.70;49.54;102873.88;7394274;19;20010;-73
2022/10/19 01:19:41;;;;;;;12.88;2.38;;;;;;;13.82;49.19;102883.50;7394415;19;20003;-73
2022/10/19 01:22:15;;;;;;;13.07;2.30;;;;;;;13.81;49.09;102881.84;7393765;19;20062;-73
2022/10/19 01:24:56;;;;;;;11.05;2.35;;;;;;;13.70;49.67;102882.13;7396013;19;20032;-73
2022/10/19 01:27:29;;;;;;;13.18;2.50;;;;;;;13.74;49.66;102878.75;7394520;19;20006;-77
2022/10/19 01:30:12;;;;;;;9.75;2.63;;;;;;;13.63;50.01;102881.75;7395433;19;20031;-72
2022/10/19 01:32:45;;;;;;;10.50;2.83;;;;;;;13.68;49.91;102883.56;7395796;19;19995;-73
2022/10/19 01:35:16;;;;;;;;;;;;;;;13.63;49.82;102889.19;7396487;19;19994;-73
2022/10/19 01:37:57;;;;;;;12.20;3.00;;;;;;;13.70;49.62;102887.59;7393276;19;19982;-75
2022/10/19 01:40:33;;;;;;;17.80;3.35;;;;;;;13.76;49.50;102901.19;7393673;19;20069;-74
2022/10/19 01:43:07;;;;;;;14.10;2.72;;;;;;;13.65;49.36;102895.97;7393694;19;20022;-74
2022/10/19 01:46:12;;;;;;;10.18;2.45;;;;;;;13.66;49.36;102886.63;7395419;19;20003;-74
2022/10/19 01:48:40;;;;;;;9.10;2.22;;;;;;;13.66;49.46;102889.38;7392617;19;20002;-74
2022/10/19 01:51:19;;;;;;;10.13;2.13;;;;;;;13.65;49.52;102893.22;7394169;19;20022;-75
2022/10/19 01:53:51;;;;;;;10.45;2.50;;;;;;;13.68;49.34;102889.84;7394687;19;20476;-75
2022/10/19 01:56:20;;;;;;;10.15;2.38;;;;;;;13.63;49.44;102887.25;7393771;19;20318;-78
2022/10/19 01:58:47;;;;;;;6.22;2.15;;;;;;;13.68;49.34;102878.88;7394476;19;20006;-77
2022/10/19 02:01:17;;;;;;;11.27;2.58;;;;;;;13.78;48.91;102883.31;7395192;19;20076;-76
2022/10/19 02:03:43;;;;;;;11.00;2.58;;;;;;;13.78;48.84;102871.53;7395181;19;19995;-78
2022/10/19 02:06:11;;;;;;;11.20;2.40;;;;;;;13.69;49.19;102877.78;7394070;19;20003;-77
2022/10/19 02:08:43;;;;;;;12.45;2.28;;;;;;;13.67;49.34;102869.03;7393899;19;20033;-72
2022/10/19 02:11:09;;;;;;;9.05;2.20;;;;;;;13.68;48.99;102872.59;7392750;19;20005;-72
2022/10/19 02:13:37;;;;;;;11.00;2.38;;;;;;;13.68;49.19;102872.59;7393795;19;19998;-72
2022/10/19 02:16:08;;;;;;;14.07;2.85;;;;;;;13.62;49.20;102874.63;7391991;19;19999;-72
2022/10/19 02:18:39;;;;;;;9.38;2.58;;;;;;;13.60;49.21;102876.88;7394336;19;20034;-72
2022/10/19 02:21:06;;;;;;;8.70;1.80;;;;;;;13.60;49.58;102878.81;7389673;19;20543;-72
2022/10/19 02:23:32;;;;;;;12.60;2.42;;;;;;;13.64;48.97;102877.91;7394254;19;20325;-71
2022/10/19 02:25:58;;;;;;;11.45;2.30;;;;;;;13.69;49.11;102880.50;7394008;19;20339;-72
2022/10/19 02:28:24;;;;;;;9.70;2.10;;;;;;;13.71;49.20;102882.94;7391147;19;20028;-72
2022/10/19 02:30:50;;;;;;;8.77;2.20;;;;;;;13.75;49.00;102880.38;7392956;19;19998;-71
2022/10/19 02:33:16;;;;;;;11.00;2.05;;;;;;;13.74;49.14;102886.97;7393721;19;20013;-72
2022/10/19 02:35:42;;;;;;;8.93;2.00;;;;;;;13.76;49.16;102884.72;7391686;19;20074;-73
2022/10/19 02:38:10;;;;;;;8.85;1.67;;;;;;;13.75;49.26;102889.41;7389456;19;19998;-73
2022/10/19 02:40:41;;;;;;;10.63;1.77;;;;;;;13.68;49.02;102891.81;7393342;19;19994;-72
2022/10/19 02:43:13;;;;;;;8.70;1.65;;;;;;;13.66;49.00;102891.28;7392111;19;20007;-74
2022/10/19 02:46:20;;;;;;;5.25;1.40;;;;;;;13.67;48.92;102893.72;7393203;19;20010;-76
2022/10/19 02:48:49;;;;;;;4.63;1.10;;;;;;;13.65;48.94;102885.00;7392015;19;20054;-75
2022/10/19 02:51:35;;;;;;;4.93;1.30;;;;;;;13.66;48.93;102897.59;7392870;19;20340;-77
2022/10/19 02:54:02;;;;;;;12.60;1.77;;;;;;;13.70;48.98;102898.59;7392986;19;20015;-74
2022/10/19 02:56:28;;;;;;;6.63;1.25;;;;;;;13.70;48.96;102898.59;7390147;19;20009;-74
2022/10/19 02:58:54;;;;;;;8.90;1.58;;;;;;;13.63;49.23;102892.72;7392507;19;20003;-74
2022/10/19 03:01:20;;;;;;;6.75;1.40;;;;;;;13.63;49.19;102900.97;7391287;19;20002;-74
2022/10/19 03:03:46;;;;;;;8.73;1.63;;;;;;;13.62;49.36;102904.81;7393451;19;20451;-71
2022/10/19 03:06:12;;;;;;;8.52;1.38;;;;;;;13.62;49.25;102904.81;7390785;19;20474;-71
2022/10/19 03:08:37;;;;;;;5.22;1.13;;;;;;;13.56;49.29;102908.81;7392572;19;19999;-76
2022/10/19 03:11:05;;;;;;;9.88;1.50;;;;;;;13.57;49.44;102910.44;7392182;19;19998;-77
2022/10/19 03:13:31;;;;;;;9.73;1.60;;;;;;;13.58;49.39;102909.31;7392240;19;19995;-77
2022/10/19 03:15:56;;;;;;;9.70;1.60;;;;;;;13.53;49.52;102906.69;7392044;19;19999;-76
2022/10/19 03:18:22;;;;;;;5.28;1.20;;;;;;;13.61;49.39;102905.13;7391255;19;20028;-76
2022/10/19 03:20:48;;;;;;;6.88;1.63;;;;;;;13.55;49.15;102904.44;7392786;19;20034;-76
2022/10/19 03:23:13;;;;;;;11.63;1.75;;;;;;;13.62;49.04;102902.06;7391765;19;20014;-75
2022/10/19 03:25:39;;;;;;;7.72;1.60;;;;;;;13.64;48.70;102902.59;7393294;19;20003;-76
2022/10/19 03:28:04;;;;;;;8.38;1.30;;;;;;;13.65;48.91;102908.88;7392142;19;20002;-76
2022/10/19 03:30:30;;;;;;;6.03;1.30;;;;;;;13.61;48.97;102911.44;7391304;19;20002;-76
2022/10/19 03:32:55;;;;;;;8.57;1.33;;;;;;;13.53;49.11;102906.69;7390865;19;20006;-72
2022/10/19 03:35:21;;;;;;;13.02;1.52;;;;;;;13.53;49.52;102909.44;7390099;19;20492;-73
2022/10/19 03:37:46;;;;;;;9.23;1.23;;;;;;;13.47;49.54;102910.66;7390003;19;19998;-73
2022/10/19 03:40:12;;;;;;;12.30;1.80;;;;;;;13.44;49.57;102906.63;7390542;19;20645;-72
2022/10/19 03:42:37;;;;;;;7.22;1.30;;;;;;;13.44;49.79;102922.25;7389613;19;20003;-72
2022/10/19 03:45:03;;;;;;;10.18;1.20;;;;;;;13.52;49.55;102914.09;7389822;19;20017;-73
2022/10/19 03:47:29;;;;;;;12.75;1.90;;;;;;;13.49;49.56;102913.91;7390045;19;20119;-72
2022/10/19 03:49:54;;;;;;;8.10;1.40;;;;;;;13.57;49.65;102915.13;7390451;19;20006;-72
2022/10/19 03:52:20;;;;;;;10.48;1.60;;;;;;;13.55;49.59;102918.16;7391680;19;19999;-72
2022/10/19 03:54:49;;;;;;;8.88;1.30;;;;;;;13.54;49.62;102926.69;7391535;19;20003;-72
2022/10/19 03:57:15;;;;;;;9.65;1.73;;;;;;;13.45;49.62;102921.94;7387699;19;20007;-72
2022/10/19 03:59:40;;;;;;;11.13;1.65;;;;;;;13.48;49.50;102923.28;7390369;19;19998;-72
2022/10/19 04:02:06;;;;;;;10.38;1.70;;;;;;;13.55;49.24;102918.16;7390220;19;20495;-72
2022/10/19 04:04:32;;;;;;;15.20;1.40;;;;;;;13.50;49.04;102915.53;7391778;19;20016;-72
2022/10/19 04:06:57;;;;;;;10.35;1.52;;;;;;;13.53;49.31;102925.91;7389944;19;20459;-72
2022/10/19 04:09:23;;;;;;;8.95;1.55;;;;;;;13.56;49.33;102928.03;7388477;19;20006;-73
2022/10/19 04:11:49;;;;;;;9.85;1.60;;;;;;;13.57;49.34;102926.88;7390726;19;20002;-73
2022/10/19 04:14:17;;;;;;;13.07;1.90;;;;;;;13.52;49.27;102929.75;7389019;19;20466;-73
2022/10/19 04:16:42;;;;;;;7.82;1.50;;;;;;;13.51;49.39;102925.41;7387799;19;20003;-72
2022/10/19 04:19:13;;;;;;;9.10;1.65;;;;;;;13.47;49.18;102927.13;7388199;19;20410;-73
2022/10/19 04:21:40;;;;;;;12.23;1.60;;;;;;;13.49;48.37;102922.97;7387752;19;20006;-75
2022/10/19 04:24:13;;;;;;;10.05;1.85;;;;;;;13.46;47.73;102930.97;7388689;19;20017;-73
2022/10/19 04:26:43;;;;;;;;;;;;;;;13.45;47.14;102941.16;7389861;19;20489;-76
2022/10/19 04:29:09;;;;;;;8.95;1.73;;;;;;;13.46;47.77;102936.47;7388504;19;19917;-75
2022/10/19 04:31:36;;;;;;;10.88;2.00;;;;;;;13.44;47.65;102933.22;7388395;19;19999;-76
2022/10/19 04:34:02;;;;;;;11.95;1.63;;;;;;;13.40;47.84;102938.53;7390457;19;20054;-74
2022/10/19 04:36:28;;;;;;;10.52;1.50;;;;;;;13.48;47.14;102934.25;7388908;19;20006;-75
2022/10/19 04:38:53;;;;;;;11.57;1.77;;;;;;;13.57;46.96;102935.13;7389706;19;20001;-74
2022/10/19 04:41:20;;;;;;;10.43;1.90;;;;;;;13.55;46.94;102939.31;7390075;19;19994;-73
2022/10/19 04:43:46;;;;;;;12.70;1.83;;;;;;;13.57;46.76;102937.06;7388307;19;20002;-74
2022/10/19 04:46:18;;;;;;;8.90;1.50;;;;;;;13.49;46.91;102935.84;7387937;19;19995;-75
2022/10/19 04:48:45;;;;;;;12.68;1.55;;;;;;;13.49;47.04;102944.09;7389362;19;20392;-76
2022/10/19 04:51:12;;;;;;;12.27;1.73;;;;;;;13.50;47.02;102945.72;7389912;19;19987;-76
2022/10/19 04:53:39;;;;;;;11.02;1.50;;;;;;;13.51;46.89;102944.63;7389492;19;19998;-76
2022/10/19 04:56:07;;;;;;;12.00;1.98;;;;;;;13.50;47.05;102934.75;7390043;19;19995;-75
2022/10/19 04:58:33;;;;;;;7.53;1.20;;;;;;;13.50;46.91;102938.28;7395141;19;19998;-75
2022/10/19 05:00:59;;;;;;;9.70;1.83;;;;;;;13.44;46.23;102938.72;7397707;19;19999;-70
2022/10/19 05:03:24;;;;;;;8.82;1.38;;;;;;;13.47;46.02;102941.66;7397477;19;20066;-70
2022/10/19 05:05:50;;;;;;;10.27;1.35;;;;;;;13.49;45.96;102942.16;7396448;19;20006;-72
2022/10/19 05:08:15;;;;;;;14.77;1.80;;;;;;;13.54;45.79;102946.72;7393357;19;20329;-73
2022/10/19 05:10:41;;;;;;;7.22;1.25;;;;;;;13.50;45.96;102938.28;7397031;19;19994;-75
2022/10/19 05:13:07;;;;;;;6.88;1.33;;;;;;;13.53;45.84;102953.34;7396142;19;19999;-74
2022/10/19 05:15:32;;;;;;;11.23;2.13;;;;;;;13.54;45.80;102949.44;7396430;19;19994;-74
2022/10/19 05:17:58;;;;;;;11.77;1.42;;;;;;;13.57;45.71;102951.59;7391978;19;20005;-75
2022/10/19 05:20:23;;;;;;;10.35;1.40;;;;;;;13.58;46.03;102950.47;7394686;19;20477;-74
2022/10/19 05:22:49;;;;;;;9.23;1.02;;;;;;;13.49;46.00;102939.44;7395011;19;20047;-75
2022/10/19 05:25:15;;;;;;;10.90;1.40;;;;;;;13.47;46.18;102938.91;7395802;19;20034;-75
2022/10/19 05:27:41;;;;;;;12.50;1.95;;;;;;;13.38;45.98;102939.97;7392605;19;20007;-75
2022/10/19 05:30:07;;;;;;;6.95;1.48;;;;;;;13.31;46.44;102943.13;7395356;19;20010;-75
2022/10/19 05:32:33;;;;;;;11.13;1.40;;;;;;;13.37;46.14;102932.84;7395554;19;20010;-74
2022/10/19 05:34:59;;;;;;;12.10;1.48;;;;;;;13.35;46.06;102941.38;7395446;19;20010;-75
2022/10/19 05:37:24;;;;;;;11.98;1.40;;;;;;;13.44;45.88;102933.22;7393434;19;20206;-75
2022/10/19 05:39:50;;;;;;;10.73;1.50;;;;;;;13.39;45.57;102925.91;7394655;19;20002;-75
2022/10/19 05:42:16;;;;;;;7.65;1.50;;;;;;;13.42;45.46;102939.03;7395595;19;20467;-74
2022/10/19 05:44:41;;;;;;;6.82;1.50;;;;;;;13.44;45.47;102934.06;7395711;19;20010;-74
2022/10/19 05:47:07;;;;;;;7.28;1.20;;;;;;;13.46;45.01;102930.97;7392638;19;20007;-74
2022/10/19 05:49:33;;;;;;;7.45;1.05;;;;;;;13.44;45.34;102927.75;7394407;19;20535;-74
2022/10/19 05:51:58;;;;;;;7.97;1.50;;;;;;;13.41;45.24;102925.63;7394497;19;20001;-74
2022/10/19 05:54:24;;;;;;;11.50;1.33;;;;;;;13.31;45.65;102924.75;7395227;19;20376;-75
2022/10/19 05:56:50;;;;;;;5.65;1.00;;;;;;;13.41;45.21;102920.13;7391676;19;20010;-75
2022/10/19 05:59:18;;;;;;;10.15;1.13;;;;;;;13.45;44.76;102927.44;7393836;19;20005;-74
2022/10/19 06:01:45;;;;;;;9.13;1.38;;;;;;;13.45;45.17;102916.47;7394771;19;20002;-72
2022/10/19 06:04:12;;;;;;;8.55;0.90;;;;;;;13.48;45.13;102917.78;7394444;19;20011;-72
2022/10/19 06:06:38;;;;;;;9.35;1.27;;;;;;;13.45;45.05;102926.63;7392823;19;20094;-74
2022/10/19 06:09:04;;;;;;;8.68;1.27;;;;;;;13.49;44.79;102933.09;7390651;19;20003;-76
2022/10/19 06:11:33;;;;;;;8.57;1.42;;;;;;;13.44;44.98;102933.22;7395146;19;20076;-77
2022/10/19 06:14:01;;;;;;;12.98;1.48;;;;;;;13.49;45.53;102930.38;7394888;19;19995;-76
2022/10/19 06:16:29;;;;;;;6.20;1.20;;;;;;;13.46;45.32;102928.25;7391268;19;20363;-73
2022/10/19 06:18:55;;;;;;;7.65;1.35;;;;;;;13.51;45.08;102930.88;7393230;19;20006;-76
2022/10/19 06:21:23;;;;;;;6.90;1.50;;;;;;;13.44;45.37;102927.75;7392575;19;20006;-75
2022/10/19 06:23:54;;;;;;;6.25;1.17;;;;;;;13.38;45.40;102939.97;7392036;19;20007;-75
2022/10/19 06:26:21;;;;;;;5.43;1.05;;;;;;;13.40;45.42;102932.25;7394390;19;20066;-71
2022/10/19 06:28:48;;;;;;;5.88;1.25;;;;;;;13.45;45.35;102941.16;7391443;19;20003;-72
2022/10/19 06:31:14;;;;;;;8.00;1.00;;;;;;;13.47;45.71;102946.34;7392316;19;20002;-72
2022/10/19 06:33:41;;;;;;;6.32;0.90;;;;;;;13.46;45.54;102947.44;7393686;19;20458;-72
2022/10/19 06:36:08;;;;;;;7.10;1.20;;;;;;;13.49;45.76;102944.91;7393325;19;20055;-71
2022/10/19 06:38:34;;;;;;;6.25;0.95;;;;;;;13.50;45.54;102959.44;7393191;19;19998;-72
2022/10/19 06:40:59;;;;;;;15.45;1.38;;;;;;;13.49;45.97;102952.31;7391962;19;20019;-73
2022/10/19 06:43:26;;;;;;;8.02;1.30;;;;;;;13.55;46.00;102964.00;7393245;19;20023;-73
2022/10/19 06:45:51;;;;;;;5.93;1.08;;;;;;;13.48;46.12;102956.19;7391303;19;20479;-73
2022/10/19 06:48:17;;;;;;;7.07;1.17;;;;;;;13.48;46.33;102961.69;7390749;19;19999;-78
2022/10/19 06:50:42;;;;;;;8.98;1.33;;;;;;;13.49;46.47;102964.13;7393046;19;20003;-74
2022/10/19 06:53:08;;;;;;;7.15;1.13;;;;;;;13.56;46.56;102968.34;7391456;19;20462;-75
2022/10/19 06:55:35;;;;;;;7.80;1.20;;;;;;;13.56;46.35;102969.19;7392623;19;20289;-74
2022/10/19 06:58:00;;;;;;;8.70;1.58;;;;;;;13.56;46.65;102962.88;7390042;19;20003;-73
2022/10/19 07:00:30;;;;;;;11.85;1.45;;;;;;;13.55;46.84;102956.56;7393022;19;20332;-74
2022/10/19 07:02:58;;;;;;;7.28;1.67;;;;;;;13.59;46.85;102965.78;7393716;19;19995;-75
2022/10/19 07:05:24;;;;;;;11.50;1.20;;;;;;;13.63;46.54;102964.06;7392848;19;20005;-74
2022/10/19 07:07:49;;;;;;;12.25;1.77;;;;;;;13.49;46.87;102980.59;7391814;19;20292;-77
2022/10/19 07:10:15;;;;;;;10.43;1.55;;;;;;;13.56;47.07;102974.66;7392094;19;19991;-76
2022/10/19 07:12:41;;;;;;;10.40;1.25;;;;;;;13.61;46.94;102976.47;7392945;19;20003;-75
2022/10/19 07:15:07;;;;;;;10.07;1.40;;;;;;;13.57;47.13;102970.78;7392374;19;20012;-76
2022/10/19 07:17:32;;;;;;;9.35;1.52;;;;;;;13.58;46.96;102977.09;7390612;19;20459;-71
2022/10/19 07:19:58;;;;;;;7.20;1.58;;;;;;;13.55;46.45;102969.50;7388710;19;20014;-74
2022/10/19 07:22:23;;;;;;;13.27;1.45;;;;;;;13.60;46.54;102975.66;7392397;19;20408;-71
2022/10/19 07:24:51;;;;;;;9.52;2.25;;;;;;;13.58;46.74;102985.34;7392478;19;20010;-71
2022/10/19 07:27:16;;;;;;;8.45;1.20;;;;;;;13.61;46.68;102988.28;7391466;19;19998;-69
2022/10/19 07:29:42;;;;;;;9.25;1.50;;;;;;;13.72;46.66;102999.00;7390941;19;20014;-74
2022/10/19 07:32:08;;;;;;;10.65;1.67;;;;;;;13.75;46.54;102998.41;7390582;19;20546;-74
2022/10/19 07:34:33;;;;;;;12.40;1.20;;;;;;;13.78;46.40;102995.03;7391223;19;19991;-74
2022/10/19 07:36:59;;;;;;;12.38;1.33;;;;;;;13.80;46.65;102992.78;7389055;19;20002;-73
2022/10/19 07:39:26;;;;;;;12.13;1.52;;;;;;;13.70;47.10;102991.09;7389582;19;20054;-71
2022/10/19 07:41:52;;;;;;;15.38;1.63;;;;;;;13.67;46.83;102995.25;7392137;19;20009;-68
2022/10/19 07:44:17;;;;;;;10.65;1.38;;;;;;;13.80;45.98;103001.03;7392340;19;20009;-68
2022/10/19 07:46:43;;;;;;;10.43;1.50;;;;;;;13.86;45.51;102991.56;7389223;19;20003;-68
2022/10/19 07:49:13;;;;;;;10.05;1.60;;;;;;;13.93;44.83;103000.19;7391073;19;19998;-67
2022/10/19 07:51:39;;;;;;;7.60;1.10;;;;;;;14.03;44.53;102991.72;7392440;19;19999;-72
2022/10/19 07:54:05;;;;;;;8.35;1.10;;;;;;;14.02;44.66;102995.56;7390779;19;19990;-72
2022/10/19 07:56:31;;;;;;;9.70;1.42;;;;;;;13.98;44.81;102994.56;7390271;19;20012;-72
2022/10/19 07:58:58;;;;;;;10.60;1.77;;;;;;;14.02;44.66;102992.81;7391154;19;20452;-71
2022/10/19 08:01:39;;;;;;;11.02;1.65;;;;;;;14.02;44.55;103001.06;7390446;19;20447;-71
2022/10/19 08:04:05;;;;;;;9.52;1.40;;;;;;;14.13;44.49;102995.31;7390965;19;20007;-72
2022/10/19 08:06:30;;;;;;;10.63;1.30;;;;;;;14.21;44.32;103000.06;7388540;19;20039;-72
2022/10/19 08:08:56;;;;;;;12.02;1.58;;;;;;;14.19;44.62;102991.31;7390649;19;20344;-73
2022/10/19 08:11:24;;;;;;;8.40;1.50;;;;;;;14.23;44.62;102995.09;7390394;19;20418;-74
2022/10/19 08:13:50;;;;;;;6.35;1.30;;;;;;;14.26;44.35;102991.69;7390869;19;19994;-74
2022/10/19 08:16:31;;;;;;;6.78;1.00;;;;;;;14.32;44.19;102995.13;7389678;19;20013;-74
2022/10/19 08:19:06;;;;;;;7.47;1.50;;;;;;;14.28;43.91;103003.19;7388389;19;19994;-70
2022/10/19 08:21:32;;;;;;;7.75;1.52;;;;;;;14.32;43.59;102995.94;7388741;19;20023;-70
2022/10/19 08:23:58;;;;;;;8.52;1.60;;;;;;;14.34;43.72;103004.66;7390972;19;20006;-70
2022/10/19 08:26:26;;;;;;;5.32;1.15;;;;;;;14.38;43.08;103002.91;7390439;19;20006;-72
2022/10/19 08:28:52;;;;;;;8.90;1.33;;;;;;;14.23;42.74;103003.31;7388294;19;20000;-72
2022/10/19 08:31:21;;;;;;;7.70;1.42;;;;;;;14.08;43.30;103001.75;7389369;19;20038;-72
2022/10/19 08:33:50;;;;;;;7.50;1.10;;;;;;;14.15;43.00;103006.81;7398109;19;19999;-72
2022/10/19 08:36:18;;;;;;;6.63;1.38;;;;;;;14.20;43.26;103001.19;7396159;19;20012;-70
2022/10/19 08:38:47;;;;;;;7.05;1.70;;;;;;;14.17;43.33;103004.56;7397606;19;20025;-73
2022/10/19 08:41:36;;;;;;;6.90;1.13;;;;;;;14.34;43.08;102996.41;7397077;19;20005;-73
2022/10/19 08:44:11;;;;;;;7.82;1.33;;;;;;;14.33;43.16;103002.22;7397675;19;19997;-73
2022/10/19 08:46:52;;;;;;;8.10;1.38;;;;;;;14.46;43.02;102998.59;7396834;19;20022;-74
2022/10/19 08:49:22;;;;;;;7.20;1.20;;;;;;;14.63;42.58;102997.88;7396443;19;19999;-75
2022/10/19 08:51:54;;;;;;;7.45;1.40;;;;;;;14.52;42.26;102999.28;7397405;19;20009;-72
2022/10/19 08:54:20;;;;;;;8.55;1.42;;;;;;;14.61;42.38;102994.63;7397159;19;20006;-72
2022/10/19 08:57:04;;;;;;;8.35;1.30;;;;;;;14.57;42.36;103001.91;7395445;19;20044;-72
2022/10/19 08:59:36;;;;;;;8.00;1.35;;;;;;;14.56;42.33;103001.09;7397132;19;20003;-72
2022/10/19 09:02:13;;;;;;;10.05;1.25;;;;;;;14.59;42.23;102994.13;7397139;19;20009;-73
2022/10/19 09:04:43;;;;;;;6.90;1.77;;;;;;;14.66;42.03;102999.97;7396813;19;20062;-69
2022/10/19 09:07:08;;;;;;;8.45;1.35;;;;;;;14.54;42.14;103002.53;7395757;19;20006;-73
2022/10/19 09:09:41;;;;;;;12.05;1.48;;;;;;;14.63;42.23;103006.13;7395028;19;20006;-75
2022/10/19 09:12:12;;;;;;;8.70;1.47;;;;;;;14.78;41.96;102999.44;7396415;19;20003;-74
2022/10/19 09:14:45;;;;;;;8.60;1.15;;;;;;;14.74;41.69;102998.41;7396637;19;20070;-73
2022/10/19 09:17:18;;;;;;;7.13;1.40;;;;;;;14.84;41.70;102994.59;7393490;19;20007;-74
2022/10/19 09:19:44;;;;;;;9.95;1.50;;;;;;;14.77;41.74;102987.63;7394009;19;20030;-73
2022/10/19 09:22:18;;;;;;;5.43;1.17;;;;;;;14.72;41.67;102986.94;7393558;19;20464;-72
2022/10/19 09:24:51;;;;;;;9.55;1.40;;;;;;;14.72;41.69;102982.22;7395956;19;20002;-73
2022/10/19 09:27:22;;;;;;;8.18;1.42;;;;;;;14.74;41.18;102990.97;7395007;19;20012;-73
2022/10/19 09:29:53;;;;;;;4.55;0.90;;;;;;;14.74;41.18;102990.16;7395077;19;19995;-72
2022/10/19 09:32:35;;;;;;;14.15;1.50;;;;;;;14.82;41.33;102994.94;7393791;19;20327;-72
2022/10/19 09:35:06;;;;;;;6.55;1.50;;;;;;;14.79;41.01;102990.06;7395872;19;20070;-71
2022/10/19 09:37:39;;;;;;;6.97;1.25;;;;;;;14.83;40.63;102988.31;7393425;19;20010;-71
2022/10/19 09:40:06;;;;;;;9.27;1.45;;;;;;;14.75;40.43;102986.34;7394816;19;19995;-72
2022/10/19 09:42:32;;;;;;;7.65;1.20;;;;;;;14.63;41.03;102984.94;7392984;19;19998;-72
2022/10/19 09:45:01;;;;;;;6.47;1.20;;;;;;;14.77;40.58;102986.81;7394871;19;20083;-72
2022/10/19 09:47:39;;;;;;;6.97;1.10;;;;;;;14.60;40.02;102991.06;7394300;19;20068;-72
2022/10/19 09:50:08;;;;;;;8.63;1.50;;;;;;;14.61;40.58;102989.97;7394858;19;20003;-70
2022/10/19 09:52:39;;;;;;;5.78;1.20;;;;;;;14.73;40.56;102978.38;7394753;19;19986;-73
2022/10/19 09:55:25;;;;;;;5.20;1.10;;;;;;;14.89;40.47;102987.00;7395612;19;20010;-73
2022/10/19 09:58:00;;;;;;;5.28;0.95;;;;;;;14.79;40.52;102990.84;7390230;19;19995;-73
2022/10/19 10:00:36;;;;;;;5.85;1.20;;;;;;;14.76;41.05;102983.28;7393215;19;20086;-70
2022/10/19 10:03:03;;;;;;;5.60;1.45;;;;;;;14.68;40.80;102980.44;7394959;19;20036;-70
2022/10/19 10:05:38;;;;;;;7.47;1.20;;;;;;;14.76;40.74;102983.28;7393279;19;19995;-70
2022/10/19 10:08:12;;;;;;;7.20;1.50;;;;;;;14.87;41.15;102982.97;7390335;19;20010;-68
2022/10/19 10:10:41;;;;;;;6.28;1.08;;;;;;;15.01;40.61;102978.16;7395220;19;20480;-70
2022/10/19 10:13:20;;;;;;;7.68;1.45;;;;;;;15.09;40.25;102977.38;7393953;19;19999;-70
2022/10/19 10:15:55;;;;;;;6.25;1.55;;;;;;;15.06;40.26;102974.47;7393693;19;20022;-70
2022/10/19 10:18:23;;;;;;;5.82;1.10;;;;;;;15.05;40.60;102968.16;7391427;19;19998;-70
2022/10/19 10:20:58;;;;;;;4.85;1.10;;;;;;;15.02;40.58;102971.53;7395850;19;20003;-69
2022/10/19 10:23:30;;;;;;;7.63;1.50;;;;;;;14.94;40.33;102964.06;7394277;19;20474;-69
2022/10/19 10:25:57;;;;;;;9.90;1.27;;;;;;;14.89;40.46;102966.97;7394189;19;20003;-68
2022/10/19 10:28:25;;;;;;;9.43;1.20;;;;;;;14.99;40.63;102963.91;7390680;19;20007;-69
2022/10/19 10:31:06;;;;;;;8.50;1.40;;;;;;;15.00;40.51;102973.81;7393769;19;20003;-71
2022/10/19 10:33:36;;;;;;;8.07;1.50;;;;;;;15.09;40.61;102973.81;7394017;19;20010;-68
2022/10/19 10:36:06;;;;;;;5.00;1.50;;;;;;;15.10;40.49;102969.94;7394262;19;20030;-69
2022/10/19 10:38:40;;;;;;;5.32;1.30;;;;;;;15.21;40.39;102963.00;7393108;19;19998;-71
2022/10/19 10:41:16;;;;;;;8.40;1.60;;;;;;;15.29;39.93;102969.66;7394220;19;20025;-67
2022/10/19 10:43:51;;;;;;;7.25;1.38;;;;;;;15.28;39.98;102973.53;7393488;19;20022;-69
2022/10/19 10:46:20;;;;;;;5.65;1.45;;;;;;;15.18;40.13;102966.41;7393781;19;19999;-70
2022/10/19 10:48:56;;;;;;;8.05;1.30;;;;;;;15.12;40.14;102973.19;7390748;19;20022;-71
2022/10/19 10:51:51;;;;;;;10.43;1.30;;;;;;;14.90;39.88;102979.59;7393306;19;20006;-71
2022/10/19 10:54:24;;;;;;;12.35;1.40;;;;;;;14.79;40.59;102971.63;7390458;19;20002;-70
2022/10/19 10:57:19;;;;;;;6.28;1.25;;;;;;;14.74;40.80;102976.41;7390269;19;20002;-70
2022/10/19 10:59:47;;;;;;;7.35;1.55;;;;;;;14.73;41.12;102986.63;7390252;19;20010;-70
2022/10/19 11:02:25;;;;;;;6.78;1.30;;;;;;;14.68;41.22;102981.25;7392109;19;20018;-70
2022/10/19 11:04:55;;;;;;;7.30;1.50;;;;;;;14.61;41.06;102975.38;7393058;19;19994;-70
2022/10/19 11:07:23;;;;;;;9.60;1.77;;;;;;;14.60;41.48;102971.03;7391517;19;20018;-71
2022/10/19 11:09:57;;;;;;;7.43;1.83;;;;;;;14.60;41.16;102968.28;7390598;19;20062;-70
2022/10/19 11:12:32;;;;;;;10.30;1.58;;;;;;;14.67;41.23;102952.13;7391135;19;20002;-70
2022/10/19 11:15:23;;;;;;;6.13;1.70;;;;;;;14.63;41.10;102951.16;7392386;19;20023;-71
2022/10/19 11:18:01;;;;;;;8.35;1.80;;;;;;;14.58;41.40;102943.06;7388431;19;20023;-70
2022/10/19 11:20:31;;;;;;;7.40;1.25;;;;;;;14.60;41.19;102952.59;7392175;19;19999;-70
2022/10/19 11:23:07;;;;;;;9.00;1.90;;;;;;;14.53;41.42;102940.44;7390607;19;20117;-70
2022/10/19 11:25:53;;;;;;;9.57;1.65;;;;;;;14.57;41.39;102931.25;7391799;19;19998;-71
2022/10/19 11:28:46;;;;;;;7.88;1.50;;;;;;;14.58;41.42;102927.38;7389563;19;20058;-70
2022/10/19 11:31:30;;;;;;;7.20;1.73;;;;;;;14.44;41.71;102926.66;7389951;19;20010;-71