Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:04:11;;;;;;;;;;;;;;;21.91;28.03;97463.28;10482428;28;1792;-55
2022/01/14 00:09:13;;;;;;;;;;;;;;;21.94;27.94;97468.88;10481032;28;1971;-55
2022/01/14 00:19:14;;;;;;;;;;;;;;;22.01;27.87;97466.84;10480025;28;2378;-55
2022/01/14 00:34:36;;;;;;;;;;;;;;;22.09;27.48;97453.25;10465330;28;1973;-56
2022/01/14 00:39:37;;;;;;;;;;;;;;;22.11;27.30;97447.75;10481056;28;1756;-54
2022/01/14 00:44:37;;;;;;;;;;;;;;;22.12;27.21;97434.28;10479971;28;1886;-55
2022/01/14 00:49:38;;;;;;;;;;;;;;;22.10;27.18;97428.44;10478519;28;2349;-52
2022/01/14 00:54:38;;;;;;;;;;;;;;;22.11;27.19;97426.63;10479521;28;1905;-55
2022/01/14 00:59:38;;;;;;;;;;;;;;;22.09;26.98;97428.69;10481527;28;1785;-55
2022/01/14 01:04:40;;;;;;;;;;;;;;;22.10;27.22;97415.25;10479647;28;1761;-54
2022/01/14 01:09:46;;;;;;;;;;;;;;;22.12;26.91;97405.25;10479240;28;1764;-54
2022/01/14 01:15:04;;;;;;;;;;;;;;;22.11;26.66;97403.66;10475180;28;1973;-56
2022/01/14 01:20:17;;;;;;;;;;;;;;;22.14;26.84;97411.06;10486085;28;1812;-55
2022/01/14 01:25:22;;;;;;;;;;;;;;;22.16;26.69;97410.81;10496974;28;1925;-54
2022/01/14 01:31:35;;;;;;;;;;;;;;;22.15;26.52;97419.81;10479317;28;1828;-52
2022/01/14 01:35:43;;;;;;;;;;;;;;;22.15;26.61;97417.16;10466599;28;1930;-53
2022/01/14 01:40:44;;;;;;;;;;;;;;;22.16;26.30;97418.75;10478121;28;1900;-53
2022/01/14 01:45:47;;;;;;;;;;;;;;;22.16;26.24;97411.63;10482543;28;1843;-54
2022/01/14 01:50:48;;;;;;;;;;;;;;;22.13;26.25;97417.41;10471524;28;2278;-55
2022/01/14 01:55:48;;;;;;;;;;;;;;;22.13;26.04;97417.41;10473566;28;1968;-54
2022/01/14 02:00:48;;;;;;;;;;;;;;;22.12;26.14;97412.34;10489679;28;1813;-56
2022/01/14 02:05:49;;;;;;;;;;;;;;;22.11;26.16;97397.56;10476958;28;2021;-54
2022/01/14 02:10:49;;;;;;;;;;;;;;;22.13;25.97;97400.75;10487153;28;1823;-54
2022/01/14 02:26:27;;;;;;;;;;;;;;;22.09;26.04;97403.06;10486086;28;1879;-56
2022/01/14 02:31:27;;;;;;;;;;;;;;;22.06;25.79;97393.00;10490297;28;1923;-57
2022/01/14 02:36:28;;;;;;;;;;;;;;;22.05;26.10;97383.47;10483430;28;1923;-54
2022/01/14 02:41:29;;;;;;;;;;;;;;;22.05;26.00;97380.84;10471796;28;1948;-55
2022/01/14 02:46:29;;;;;;;;;;;;;;;22.04;25.86;97379.25;10486226;28;2071;-50
2022/01/14 02:51:29;;;;;;;;;;;;;;;22.05;26.05;97375.56;10463249;28;2030;-56
2022/01/14 02:56:33;;;;;;;;;;;;;;;22.06;25.85;97368.44;10483203;28;2055;-54
2022/01/14 03:01:34;;;;;;;;;;;;;;;22.07;25.48;97360.25;10486231;28;1908;-56
2022/01/14 03:06:34;;;;;;;;;;;;;;;22.06;25.48;97349.94;10467120;28;1830;-56
2022/01/14 03:11:47;;;;;;;;;;;;;;;22.11;25.55;97335.00;10483554;28;1896;-54
2022/01/14 03:16:49;;;;;;;;;;;;;;;22.10;25.35;97337.84;10479694;28;1977;-53
2022/01/14 03:21:51;;;;;;;;;;;;;;;22.13;25.48;97332.91;10486977;28;1856;-55
2022/01/14 03:26:52;;;;;;;;;;;;;;;22.12;25.05;97327.84;10483593;28;1877;-56
2022/01/14 03:31:52;;;;;;;;;;;;;;;22.11;25.38;97321.78;10485652;28;2020;-56
2022/01/14 03:36:53;;;;;;;;;;;;;;;22.08;25.20;97322.25;10481733;28;1917;-56
2022/01/14 03:41:53;;;;;;;;;;;;;;;22.06;25.17;97319.06;10482048;28;1833;-55
2022/01/14 03:46:54;;;;;;;;;;;;;;;22.04;25.31;97320.34;10481842;28;1961;-55
2022/01/14 03:51:54;;;;;;;;;;;;;;;22.04;25.45;97307.16;10481221;28;1923;-54
2022/01/14 03:56:54;;;;;;;;;;;;;;;22.04;25.49;97309.78;10474313;28;1969;-56
2022/01/14 04:01:55;;;;;;;;;;;;;;;22.05;25.16;97301.63;10479346;28;2177;-56
2022/01/14 04:06:55;;;;;;;;;;;;;;;22.07;25.10;97304.03;10480403;28;2148;-55
2022/01/14 04:12:00;;;;;;;;;;;;;;;22.03;25.29;97298.41;10482700;28;1840;-54
2022/01/14 04:17:01;;;;;;;;;;;;;;;22.01;25.04;97297.09;10482121;28;1979;-56
2022/01/14 04:22:01;;;;;;;;;;;;;;;22.02;25.02;97296.03;10481982;28;1836;-53
2022/01/14 04:27:01;;;;;;;;;;;;;;;21.98;25.03;97300.22;10480260;28;1839;-55
2022/01/14 04:32:02;;;;;;;;;;;;;;;21.96;25.18;97294.38;10482204;28;1848;-53
2022/01/14 04:37:02;;;;;;;;;;;;;;;21.98;25.00;97290.44;10481237;28;2457;-55
2022/01/14 04:42:03;;;;;;;;;;;;;;;22.01;24.83;97279.38;10479353;28;1898;-54
2022/01/14 04:47:15;;;;;;;;;;;;;;;22.00;24.99;97277.00;10482948;28;1887;-52
2022/01/14 04:52:16;;;;;;;;;;;;;;;22.03;24.83;97269.38;10480125;28;1831;-51
2022/01/14 04:57:16;;;;;;;;;;;;;;;22.03;24.67;97273.88;10483277;28;2390;-52
2022/01/14 05:02:17;;;;;;;;;;;;;;;22.03;24.87;97276.53;10474383;28;1798;-51
2022/01/14 05:07:24;;;;;;;;;;;;;;;22.03;24.74;97276.53;10479767;28;1836;-55
2022/01/14 05:12:25;;;;;;;;;;;;;;;22.03;24.57;97276.53;10479448;28;1889;-52
2022/01/14 05:17:26;;;;;;;;;;;;;;;22.01;24.60;97274.09;10476054;28;1914;-52
2022/01/14 05:22:26;;;;;;;;;;;;;;;21.99;24.77;97276.19;10479531;28;2260;-53
2022/01/14 05:27:26;;;;;;;;;;;;;;;21.99;24.53;97278.06;10478472;28;1823;-56
2022/01/14 05:32:28;;;;;;;;;;;;;;;21.94;24.73;97277.97;10479010;28;1768;-51
2022/01/14 05:37:28;;;;;;;;;;;;;;;21.94;24.68;97276.16;10478610;28;1910;-52
2022/01/14 05:42:33;;;;;;;;;;;;;;;21.95;24.65;97269.03;10481985;28;1876;-55
2022/01/14 05:47:34;;;;;;;;;;;;;;;21.93;24.62;97281.69;10483633;28;1863;-53
2022/01/14 05:52:35;;;;;;;;;;;;;;;21.93;24.60;97276.41;10485338;28;1835;-53
2022/01/14 05:57:37;;;;;;;;;;;;;;;21.85;24.74;97285.53;10481902;28;1922;-54
2022/01/14 06:02:37;;;;;;;;;;;;;;;21.84;24.42;97287.34;10485764;28;1868;-52
2022/01/14 06:07:38;;;;;;;;;;;;;;;21.86;24.59;97289.78;10478171;28;1899;-54
2022/01/14 06:12:38;;;;;;;;;;;;;;;21.88;24.57;97295.59;10484277;28;1888;-55
2022/01/14 06:17:38;;;;;;;;;;;;;;;21.87;24.57;97301.91;10482792;28;2198;-53
2022/01/14 06:22:39;;;;;;;;;;;;;;;21.87;24.57;97278.16;10479598;28;1780;-52
2022/01/14 06:27:39;;;;;;;;;;;;;;;21.88;24.43;97282.41;10480109;28;1887;-56
2022/01/14 06:32:42;;;;;;;;;;;;;;;21.89;24.27;97284.00;10482481;28;1828;-54
2022/01/14 06:37:43;;;;;;;;;;;;;;;21.90;24.26;97288.25;10480683;28;1914;-52
2022/01/14 06:42:43;;;;;;;;;;;;;;;21.87;24.12;97272.88;10480245;28;2078;-54
2022/01/14 06:47:44;;;;;;;;;;;;;;;21.87;24.37;97264.97;10475050;28;2141;-52
2022/01/14 06:52:44;;;;;;;;;;;;;;;21.88;24.06;97263.13;10482240;28;1877;-54
2022/01/14 06:57:45;;;;;;;;;;;;;;;21.86;24.41;97258.09;10481038;28;1909;-54
2022/01/14 07:02:45;;;;;;;;;;;;;;;21.85;24.16;97264.41;10481447;28;1816;-54
2022/01/14 07:07:46;;;;;;;;;;;;;;;21.83;24.24;97271.78;10469432;28;1891;-52
2022/01/14 07:12:47;;;;;;;;;;;;;;;21.82;24.31;97265.69;10455451;28;2405;-54
2022/01/14 07:17:48;;;;;;;;;;;;;;;21.80;24.20;97277.53;10467887;28;2191;-50
2022/01/14 07:22:48;;;;;;;;;;;;;;;21.82;24.01;97280.75;10470630;28;2334;-56
2022/01/14 07:27:49;;;;;;;;;;;;;;;21.76;24.37;97286.97;10478438;28;2169;-57
2022/01/14 07:32:49;;;;;;;;;;;;;;;21.72;24.31;97285.88;10479899;28;1860;-53
2022/01/14 07:37:50;;;;;;;;;;;;;;;21.76;24.44;97289.63;10470616;28;1980;-56
2022/01/14 07:42:50;;;;;;;;;;;;;;;21.76;24.37;97290.38;10479644;28;1890;-51
2022/01/14 07:47:50;;;;;;;;;;;;;;;21.75;24.03;97302.00;10479717;28;2422;-55
2022/01/14 07:52:51;;;;;;;;;;;;;;;21.74;24.15;97287.19;10479715;28;2307;-53
2022/01/14 07:57:51;;;;;;;;;;;;;;;21.78;24.13;97284.88;10479352;28;1886;-55
2022/01/14 08:02:52;;;;;;;;;;;;;;;21.78;24.29;97290.16;10477275;28;1836;-55
2022/01/14 08:07:55;;;;;;;;;;;;;;;21.77;24.48;97299.13;10478805;28;1788;-56
2022/01/14 08:12:56;;;;;;;;;;;;;;;21.81;24.57;97310.78;10475059;28;1893;-52
2022/01/14 08:17:58;;;;;;;;;;;;;;;21.82;24.28;97304.50;10474412;28;2420;-55
2022/01/14 08:22:59;;;;;;;;;;;;;;;21.82;24.65;97299.22;10482348;28;1926;-57
2022/01/14 08:28:00;;;;;;;;;;;;;;;21.81;24.69;97297.59;10477444;28;1903;-54
2022/01/14 08:33:00;;;;;;;;;;;;;;;21.86;24.53;97295.06;10481237;28;1907;-53
2022/01/14 08:38:00;;;;;;;;;;;;;;;21.81;24.63;97297.59;10475320;28;2168;-54
2022/01/14 08:43:01;;;;;;;;;;;;;;;21.86;24.50;97292.41;10479125;28;1901;-55
2022/01/14 08:48:02;;;;;;;;;;;;;;;21.87;24.59;97294.00;10475504;28;1844;-53
2022/01/14 08:53:06;;;;;;;;;;;;;;;21.92;24.43;97288.00;10479837;28;2344;-56
2022/01/14 08:58:07;;;;;;;;;;;;;;;21.92;24.52;97283.50;10476083;28;1918;-55
2022/01/14 09:03:08;;;;;;;;;;;;;;;21.95;24.44;97285.66;10476802;28;1895;-56
2022/01/14 09:08:08;;;;;;;;;;;;;;;21.93;24.36;97282.44;10476695;28;1787;-53
2022/01/14 09:13:08;;;;;;;;;;;;;;;21.93;24.52;97277.16;10477607;28;1780;-57
2022/01/14 09:18:10;;;;;;;;;;;;;;;21.88;24.71;97284.25;10477669;28;1914;-55
2022/01/14 09:23:16;;;;;;;;;;;;;;;21.88;24.39;97292.97;10478408;28;1875;-52
2022/01/14 09:28:16;;;;;;;;;;;;;;;21.89;24.67;97297.19;10462734;28;1904;-56
2022/01/14 09:33:18;;;;;;;;;;;;;;;21.91;24.57;97289.03;10473370;28;1323;-56
2022/01/14 09:38:18;;;;;;;;;;;;;;;21.96;24.58;97302.28;10478265;28;2183;-54
2022/01/14 09:43:19;;;;;;;;;;;;;;;21.97;24.70;97291.47;10476369;28;1276;-52
2022/01/14 09:48:20;;;;;;;;;;;;;;;21.99;24.56;97296.53;10474622;28;2113;-53
2022/01/14 09:53:20;;;;;;;;;;;;;;;22.01;24.48;97289.16;10477894;28;2001;-56
2022/01/14 09:58:24;;;;;;;;;;;;;;;22.02;24.61;97294.19;10474569;28;1971;-54
2022/01/14 10:03:25;;;;;;;;;;;;;;;22.00;24.32;97285.72;10475782;28;1887;-55
2022/01/14 10:08:26;;;;;;;;;;;;;;;22.02;24.90;97278.34;10478812;28;1823;-61
2022/01/14 10:13:28;;;;;;;;;;;;;;;22.00;24.70;97285.72;10475414;28;2140;-59
2022/01/14 10:18:28;;;;;;;;;;;;;;;22.02;24.83;97280.19;10477794;28;2037;-56
2022/01/14 10:23:44;;;;;;;;;;;;;;;21.96;25.26;97276.69;10484042;28;1835;-60
2022/01/14 10:28:56;;;;;;;;;;;;;;;21.95;25.33;97266.38;10478739;28;1864;-60
2022/01/14 10:34:08;;;;;;;;;;;;;;;22.00;25.63;97267.25;10484881;28;2353;-61
2022/01/14 10:39:22;;;;;;;;;;;;;;;22.08;25.30;97264.16;10481654;28;1784;-59
2022/01/14 10:44:22;;;;;;;;;;;;;;;22.15;25.52;97264.78;10476796;28;1985;-59
2022/01/14 10:49:32;;;;;;;;;;;;;;;22.18;25.69;97260.81;10470043;28;1797;-60
2022/01/14 10:54:39;;;;;;;;;;;;;;;22.21;25.60;97273.56;10478257;28;1977;-60
2022/01/14 10:59:39;;;;;;;;;;;;;;;22.23;25.83;97266.19;10481889;28;1980;-60
2022/01/14 11:04:58;;;;;;;;;;;;;;;22.28;26.12;97251.19;10483194;28;1968;-59
2022/01/14 11:09:59;;;;;;;;;;;;;;;22.28;25.72;97245.88;10474403;28;1924;-60
2022/01/14 11:14:59;;;;;;;;;;;;;;;22.18;25.73;97244.97;10485388;22;3577;-47
2022/01/14 11:20:00;;;;;;;;;;;;;;;22.15;26.02;97243.66;10439578;28;1830;-51
2022/01/14 11:25:00;;;;;;;;;;;;;;;22.15;26.29;97227.81;10438286;28;2046;-47
2022/01/14 11:30:01;;;;;;;;;;;;;;;22.18;26.31;97216.72;10472478;28;1808;-48
2022/01/14 11:35:01;;;;;;;;;;;;;;;22.22;26.49;97217.03;10445951;28;1909;-47
2022/01/14 11:40:03;;;;;;;;;;;;;;;22.19;26.54;97213.06;10472516;28;1831;-49
2022/01/14 11:45:06;;;;;;;;;;;;;;;22.14;26.92;97202.44;10472887;28;1972;-43
2022/01/14 11:50:07;;;;;;;;;;;;;;;22.15;27.12;97192.66;10427706;28;1861;-47
2022/01/14 11:55:23;;;;;;;;;;;;;;;22.13;27.26;97182.38;10455389;28;2380;-47
2022/01/14 12:05:30;;;;;;;;;;;;;;;22.14;27.24;97172.56;10446018;28;1844;-47
2022/01/14 12:10:31;;;;;;;;;;;;;;;22.13;27.17;97152.50;10447462;28;1900;-45
2022/01/14 12:15:59;;;;;;;;;;;;;;;22.10;27.02;97150.34;10446572;28;2297;-48
2022/01/14 12:21:01;;;;;;;;;;;;;;;22.08;27.02;97147.16;10446920;28;1846;-46
2022/01/14 12:26:14;;;;;;;;;;;;;;;22.07;27.08;97154.28;10442446;28;1908;-44
2022/01/14 12:31:14;;;;;;;;;;;;;;;22.03;26.83;97145.25;10448140;28;1878;-46
2022/01/14 12:36:19;;;;;;;;;;;;;;;22.03;26.96;97144.50;10445890;28;1972;-47
2022/01/14 12:41:26;;;;;;;;;;;;;;;22.00;27.17;97135.22;10441371;28;1958;-48
2022/01/14 12:46:36;;;;;;;;;;;;;;;21.99;27.17;97125.69;10428066;28;2131;-47
2022/01/14 12:51:37;;;;;;;;;;;;;;;21.96;27.38;97136.75;10445744;28;1851;-48
2022/01/14 12:56:39;;;;;;;;;;;;;;;21.96;27.11;97128.84;10475542;28;2283;-49
2022/01/14 13:01:43;;;;;;;;;;;;;;;21.93;27.08;97118.75;10438324;28;2043;-48
2022/01/14 13:06:53;;;;;;;;;;;;;;;21.92;27.18;97108.47;10442497;28;2537;-47
2022/01/14 13:12:01;;;;;;;;;;;;;;;21.92;26.88;97105.81;10446748;28;1855;-47
2022/01/14 13:17:02;;;;;;;;;;;;;;;21.91;26.98;97105.00;10444871;28;1910;-49
2022/01/14 13:22:08;;;;;;;;;;;;;;;21.93;27.16;97102.16;10443199;28;2027;-46
2022/01/14 13:27:10;;;;;;;;;;;;;;;21.93;27.06;97091.59;10441851;28;2372;-46
2022/01/14 13:32:12;;;;;;;;;;;;;;;21.96;27.28;97096.34;10445625;28;1962;-50
2022/01/14 13:37:13;;;;;;;;;;;;;;;22.02;27.23;97085.59;10446682;28;2007;-48
2022/01/14 13:42:20;;;;;;;;;;;;;;;22.06;27.31;97084.03;10443474;28;2059;-47
2022/01/14 13:47:21;;;;;;;;;;;;;;;22.08;27.37;97079.31;10443068;28;1837;-46
2022/01/14 13:52:21;;;;;;;;;;;;;;;22.10;26.96;97074.56;10447526;28;1824;-45
2022/01/14 13:57:23;;;;;;;;;;;;;;;22.11;27.18;97068.25;10447539;28;1961;-52
2022/01/14 14:02:25;;;;;;;;;;;;;;;22.16;26.94;97054.28;10451673;28;1877;-51
2022/01/14 14:07:27;;;;;;;;;;;;;;;22.16;27.01;97062.19;10451783;28;1847;-49
2022/01/14 14:17:33;;;;;;;;;;;;;;;22.15;27.11;97058.78;10450919;28;1973;-52
2022/01/14 14:22:36;;;;;;;;;;;;;;;22.14;27.22;97051.09;10446644;28;1771;-48
2022/01/14 14:27:37;;;;;;;;;;;;;;;22.09;27.41;97048.44;10449186;28;1788;-47
2022/01/14 14:32:37;;;;;;;;;;;;;;;22.01;27.44;97049.66;10448500;28;1871;-47
2022/01/14 14:37:38;;;;;;;;;;;;;;;21.96;28.01;97038.28;10446677;28;1902;-49
2022/01/14 14:42:38;;;;;;;;;;;;;;;21.92;27.32;97038.00;10428320;28;1915;-49
2022/01/14 14:47:39;;;;;;;;;;;;;;;21.92;27.46;97031.91;10440958;28;1819;-44
2022/01/14 14:52:39;;;;;;;;;;;;;;;21.95;27.32;97026.91;10443235;28;1824;-46
2022/01/14 14:57:40;;;;;;;;;;;;;;;21.88;27.47;97021.84;10472450;28;1957;-46
2022/01/14 15:02:42;;;;;;;;;;;;;;;21.85;27.59;97030.28;10435774;28;1835;-46
2022/01/14 15:07:43;;;;;;;;;;;;;;;21.84;27.37;97018.09;10444234;28;2103;-45
2022/01/14 15:12:43;;;;;;;;;;;;;;;21.83;27.38;97007.81;10477526;28;2184;-46
2022/01/14 15:23:03;;;;;;;;;;;;;;;21.82;27.40;96998.31;10446407;28;2274;-46
2022/01/14 15:28:04;;;;;;;;;;;;;;;21.79;27.19;97004.84;10443043;28;2193;-45
2022/01/14 15:33:05;;;;;;;;;;;;;;;21.79;27.17;96996.13;10444655;28;2355;-47
2022/01/14 15:38:06;;;;;;;;;;;;;;;21.79;27.18;97002.22;10440435;28;2166;-47
2022/01/14 15:43:07;;;;;;;;;;;;;;;21.77;27.40;97008.78;10438690;28;2337;-45
2022/01/14 15:48:07;;;;;;;;;;;;;;;21.80;27.27;97024.13;10444881;28;1939;-47
2022/01/14 15:53:07;;;;;;;;;;;;;;;21.78;27.35;97016.44;10441031;28;1903;-46
2022/01/14 15:58:08;;;;;;;;;;;;;;;21.78;27.24;97016.44;10441655;28;2036;-49
2022/01/14 16:03:08;;;;;;;;;;;;;;;21.78;27.39;97018.31;10440906;28;1935;-47
2022/01/14 16:08:09;;;;;;;;;;;;;;;21.78;27.25;97023.59;10440998;28;1856;-47
2022/01/14 16:13:10;;;;;;;;;;;;;;;21.79;27.21;97025.16;10442530;28;1787;-48
2022/01/14 16:18:11;;;;;;;;;;;;;;;21.78;27.37;97037.56;10436162;28;2009;-45
2022/01/14 16:23:11;;;;;;;;;;;;;;;21.81;27.30;97031.81;10432980;28;2034;-49
2022/01/14 16:28:12;;;;;;;;;;;;;;;21.81;27.15;97036.25;10432491;28;1938;-44
2022/01/14 16:33:13;;;;;;;;;;;;;;;21.80;27.27;97024.13;10428854;28;1979;-49
2022/01/14 16:38:15;;;;;;;;;;;;;;;21.81;27.12;97015.16;10431726;28;1960;-47
2022/01/14 16:43:16;;;;;;;;;;;;;;;21.80;27.44;97009.06;10459178;28;1880;-47
2022/01/14 16:48:18;;;;;;;;;;;;;;;21.78;27.33;97015.66;10434124;28;1864;-47
2022/01/14 16:53:19;;;;;;;;;;;;;;;21.77;27.39;97014.06;10434831;28;2241;-46
2022/01/14 16:58:19;;;;;;;;;;;;;;;21.76;27.14;97010.63;10428557;28;2142;-45
2022/01/14 17:03:20;;;;;;;;;;;;;;;21.77;27.39;97014.06;10435197;28;1908;-47
2022/01/14 17:08:20;;;;;;;;;;;;;;;21.79;27.26;97014.59;10436340;28;1950;-45
2022/01/14 17:13:23;;;;;;;;;;;;;;;21.76;27.42;97015.13;10433708;28;1855;-51
2022/01/14 17:18:24;;;;;;;;;;;;;;;21.76;27.39;97015.88;10432061;28;1968;-48
2022/01/14 17:23:25;;;;;;;;;;;;;;;21.74;27.38;97017.97;10439254;28;1855;-47
2022/01/14 17:28:28;;;;;;;;;;;;;;;21.76;27.34;97023.03;10433056;28;1852;-53
2022/01/14 17:33:29;;;;;;;;;;;;;;;21.75;27.25;97014.31;10435577;28;1859;-48
2022/01/14 17:38:29;;;;;;;;;;;;;;;21.70;27.20;97014.25;10433187;28;1906;-49
2022/01/14 17:43:30;;;;;;;;;;;;;;;21.65;27.27;97006.31;10461841;28;1833;-49
2022/01/14 17:48:30;;;;;;;;;;;;;;;21.65;27.46;97001.03;10431100;28;1797;-47
2022/01/14 17:53:31;;;;;;;;;;;;;;;21.69;27.17;97003.97;10433777;28;1808;-46
2022/01/14 17:58:31;;;;;;;;;;;;;;;21.65;27.58;97011.59;10434127;28;1920;-48
2022/01/14 18:03:32;;;;;;;;;;;;;;;21.67;28.11;97013.97;10434062;28;1825;-47
2022/01/14 18:08:33;;;;;;;;;;;;;;;21.69;28.28;97014.50;10432615;28;2281;-47
2022/01/14 18:13:41;;;;;;;;;;;;;;;21.71;28.36;97013.22;10434112;28;1823;-49
2022/01/14 18:18:41;;;;;;;;;;;;;;;21.71;27.96;97020.34;10436901;28;1977;-46
2022/01/14 18:23:42;;;;;;;;;;;;;;;21.66;28.21;97015.00;10431545;28;1788;-47
2022/01/14 18:28:42;;;;;;;;;;;;;;;21.62;28.00;97021.81;10437331;28;1835;-45
2022/01/14 18:33:43;;;;;;;;;;;;;;;21.64;27.80;97030.28;10438791;28;1841;-47
2022/01/14 18:38:45;;;;;;;;;;;;;;;21.57;27.97;97016.50;10439853;28;1972;-46
2022/01/14 18:43:49;;;;;;;;;;;;;;;21.61;28.04;97015.78;10441107;22;2231;-58
2022/01/14 18:48:50;;;;;;;;;;;;;;;21.58;27.84;97004.91;10372497;28;1923;-58
2022/01/14 18:53:50;;;;;;;;;;;;;;;21.55;27.70;97005.41;10386350;28;1850;-58
2022/01/14 18:58:52;;;;;;;;;;;;;;;21.58;28.16;97010.19;10373388;28;1906;-58
2022/01/14 19:03:52;;;;;;;;;;;;;;;21.55;28.26;97010.69;10366472;28;1511;-57
2022/01/14 19:08:53;;;;;;;;;;;;;;;21.56;29.75;96999.88;10373316;28;1817;-58
2022/01/14 19:14:04;;;;;;;;;;;;;;;21.69;30.61;96996.84;10358788;28;2261;-58
2022/01/14 19:19:04;;;;;;;;;;;;;;;21.75;30.76;96995.84;10360018;28;1914;-59
2022/01/14 19:24:05;;;;;;;;;;;;;;;21.65;31.16;96997.59;10364092;28;1374;-59
2022/01/14 19:29:05;;;;;;;;;;;;;;;21.64;30.59;96994.16;10364607;28;1634;-58
2022/01/14 19:34:06;;;;;;;;;;;;;;;21.67;30.79;96992.84;10355046;28;1573;-59
2022/01/14 19:39:06;;;;;;;;;;;;;;;21.68;30.89;96994.44;10356363;28;1906;-59
2022/01/14 19:44:07;;;;;;;;;;;;;;;21.66;30.56;96988.59;10377083;28;1352;-56
2022/01/14 19:49:08;;;;;;;;;;;;;;;21.62;30.47;96992.78;10355974;28;1449;-57
2022/01/14 19:54:08;;;;;;;;;;;;;;;21.63;30.67;96997.03;10364347;28;1894;-58
2022/01/14 19:59:09;;;;;;;;;;;;;;;21.61;30.67;96999.13;10372114;28;1612;-57
2022/01/14 20:04:09;;;;;;;;;;;;;;;21.58;31.23;96983.78;10357319;28;2206;-57
2022/01/14 20:09:10;;;;;;;;;;;;;;;21.60;30.87;96987.78;10378793;28;1523;-58
2022/01/14 20:14:11;;;;;;;;;;;;;;;21.60;30.82;96982.50;10381266;28;1910;-58
2022/01/14 20:19:11;;;;;;;;;;;;;;;21.59;30.92;96985.41;10376496;28;1574;-59
2022/01/14 20:24:13;;;;;;;;;;;;;;;21.60;30.90;96986.97;10376960;28;1537;-57
2022/01/14 20:29:13;;;;;;;;;;;;;;;21.58;31.00;96989.88;10362758;28;1499;-56
2022/01/14 20:34:14;;;;;;;;;;;;;;;21.57;31.10;97000.69;10355510;28;1914;-57
2022/01/14 20:39:14;;;;;;;;;;;;;;;21.57;31.15;96982.22;10380840;28;1526;-57
2022/01/14 20:44:15;;;;;;;;;;;;;;;21.59;31.24;96974.84;10353678;28;1499;-56
2022/01/14 20:49:15;;;;;;;;;;;;;;;21.60;31.10;96971.13;10372225;28;1876;-58
2022/01/14 20:54:16;;;;;;;;;;;;;;;21.59;31.64;96967.72;10360546;28;2008;-59
2022/01/14 20:59:16;;;;;;;;;;;;;;;20.63;26.50;96971.13;10345080;28;2207;-60
2022/01/14 21:04:17;;;;;;;;;;;;;;;20.01;26.41;96965.22;10369885;28;1626;-59
2022/01/14 21:09:17;;;;;;;;;;;;;;;20.56;28.57;96970.50;10367491;28;1609;-60
2022/01/14 21:14:19;;;;;;;;;;;;;;;20.88;28.97;96958.25;10345869;28;1906;-58
2022/01/14 21:19:20;;;;;;;;;;;;;;;21.05;28.96;96959.00;10359725;28;1569;-58
2022/01/14 21:24:20;;;;;;;;;;;;;;;21.15;28.70;96949.59;10347467;28;1550;-60
2022/01/14 21:29:20;;;;;;;;;;;;;;;21.20;28.64;96955.75;10359461;28;1562;-59
2022/01/14 21:34:21;;;;;;;;;;;;;;;21.30;28.61;96947.13;10367475;28;1935;-57
2022/01/14 21:39:21;;;;;;;;;;;;;;;21.32;28.83;96939.75;10378959;28;1518;-59
2022/01/14 21:44:22;;;;;;;;;;;;;;;21.37;28.43;96943.22;10374848;28;1401;-57
2022/01/14 21:49:22;;;;;;;;;;;;;;;21.39;28.36;96945.66;10373356;28;1594;-57
2022/01/14 21:54:23;;;;;;;;;;;;;;;21.40;28.44;96945.38;10373739;28;1926;-59
2022/01/14 21:59:23;;;;;;;;;;;;;;;21.44;28.47;96943.03;10349995;28;1803;-58
2022/01/14 22:04:24;;;;;;;;;;;;;;;21.47;28.33;96937.28;10351168;28;1925;-59
2022/01/14 22:09:25;;;;;;;;;;;;;;;21.45;28.20;96937.50;10339002;28;1936;-58
2022/01/14 22:14:28;;;;;;;;;;;;;;;21.44;28.06;96930.66;10347508;28;1910;-54
2022/01/14 22:19:29;;;;;;;;;;;;;;;21.46;28.32;96928.56;10354322;28;1837;-57
2022/01/14 22:24:29;;;;;;;;;;;;;;;21.44;28.12;96927.22;10378120;28;1794;-59
2022/01/14 22:29:29;;;;;;;;;;;;;;;21.42;28.18;96924.84;10352677;28;2144;-59
2022/01/14 22:34:30;;;;;;;;;;;;;;;21.44;28.10;96914.03;10367773;28;1956;-59
2022/01/14 22:39:30;;;;;;;;;;;;;;;21.43;28.03;96915.84;10385198;28;1836;-58
2022/01/14 22:44:31;;;;;;;;;;;;;;;21.45;28.08;96913.00;10377779;28;1888;-58
2022/01/14 22:49:31;;;;;;;;;;;;;;;21.41;28.04;96923.22;10384613;28;1872;-59
2022/01/14 22:54:31;;;;;;;;;;;;;;;21.41;28.13;96923.22;10380649;28;1906;-59
2022/01/14 22:59:32;;;;;;;;;;;;;;;21.42;27.83;96911.63;10380723;28;1864;-59
2022/01/14 23:04:32;;;;;;;;;;;;;;;21.44;27.79;96919.28;10381477;28;1415;-58
2022/01/14 23:09:33;;;;;;;;;;;;;;;21.42;27.89;96901.09;10383201;28;1855;-57
2022/01/14 23:14:33;;;;;;;;;;;;;;;21.43;27.73;96900.03;10378519;28;1996;-59
2022/01/14 23:19:34;;;;;;;;;;;;;;;21.41;27.72;96890.81;10377230;28;2137;-60
2022/01/14 23:24:34;;;;;;;;;;;;;;;21.41;27.75;96877.59;10357438;28;1931;-59
2022/01/14 23:29:35;;;;;;;;;;;;;;;21.41;27.54;96880.25;10377173;28;1880;-59
2022/01/14 23:34:35;;;;;;;;;;;;;;;21.38;27.62;96868.34;10362327;28;1906;-56
2022/01/14 23:39:36;;;;;;;;;;;;;;;21.38;27.56;96878.91;10356128;28;1901;-57
2022/01/14 23:44:43;;;;;;;;;;;;;;;21.40;27.54;96870.72;10356578;28;1941;-58
2022/01/14 23:49:43;;;;;;;;;;;;;;;21.38;27.48;96871.00;10377449;28;1758;-58
2022/01/14 23:54:44;;;;;;;;;;;;;;;21.42;27.57;96863.34;10351349;28;2214;-56
2022/01/14 23:59:45;;;;;;;;;;;;;;;21.44;27.51;96874.44;10377494;28;1899;-58
