Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:40;;;;;;;1.60;1.00;;;20.60;57.10;;;;;;5022673;28;20037;-64
2023/01/12 00:04:07;;;;;;;2.30;0.98;;;20.60;57.10;;;;;;5023768;28;20116;-65
2023/01/12 00:06:33;;;;;;;1.85;1.02;;;20.60;57.10;;;;;;5020902;28;20022;-64
2023/01/12 00:09:02;;;;;;;1.75;1.00;;;20.50;57.10;;;;;;5024098;28;20026;-65
2023/01/12 00:11:27;;;;;;;1.67;0.90;;;20.60;57.10;;;;;;5022238;28;20477;-64
2023/01/12 00:13:53;;;;;;;2.08;1.00;;;20.50;57.10;;;;;;5020023;28;20040;-64
2023/01/12 00:16:33;;;;;;;1.65;0.82;;;20.50;57.10;;;;;;5021796;28;20536;-65
2023/01/12 00:19:00;;;;;;;1.70;1.00;;;20.50;57.20;;;;;;5020803;28;20034;-65
2023/01/12 00:21:26;;;;;;;2.28;0.90;;;20.50;57.70;;;;;;5018775;28;20079;-64
2023/01/12 00:23:51;;;;;;;2.38;1.13;;;20.50;57.20;;;;;;5019296;28;20564;-64
2023/01/12 00:26:17;;;;;;;1.98;1.02;;;20.50;57.20;;;;;;5018331;28;20469;-64
2023/01/12 00:28:42;;;;;;;1.50;0.90;;;20.50;57.20;;;;;;5022091;28;20029;-64
2023/01/12 00:31:09;;;;;;;2.33;1.08;;;20.50;57.20;;;;;;5021164;28;20490;-64
2023/01/12 00:33:36;;;;;;;1.48;0.80;;;20.40;57.20;;;;;;5020912;28;20421;-65
2023/01/12 00:36:09;;;;;;;1.80;1.00;;;20.40;57.20;;;;;;5017563;28;20030;-64
2023/01/12 00:38:35;;;;;;;2.40;1.00;;;20.40;57.20;;;;;;5020984;28;20493;-65
2023/01/12 00:41:05;;;;;;;1.58;0.90;;;20.40;57.20;;;;;;5022373;28;20469;-64
2023/01/12 00:46:15;;;;;;;1.90;1.00;;;20.40;57.30;;;;;;5024815;28;20126;-64
2023/01/12 00:48:40;;;;;;;2.22;1.20;;;20.40;57.30;;;;;;5021043;28;20077;-64
2023/01/12 00:51:06;;;;;;;2.38;1.00;;;20.40;57.30;;;;;;5025189;28;20430;-64
2023/01/12 00:53:32;;;;;;;1.33;0.90;;;20.40;57.30;;;;;;5023098;28;20036;-64
2023/01/12 00:56:02;;;;;;;2.42;1.02;;;20.40;57.30;;;;;;5019955;28;20026;-64
2023/01/12 00:58:28;;;;;;;1.88;1.00;;;20.40;57.30;;;;;;5021997;28;20026;-64
2023/01/12 01:00:54;;;;;;;2.40;0.90;;;20.40;57.40;;;;;;5020699;28;20417;-65
2023/01/12 01:03:20;;;;;;;1.90;0.98;;;20.40;57.40;;;;;;5016546;28;20560;-65
2023/01/12 01:05:45;;;;;;;1.52;0.90;;;20.40;57.40;;;;;;5016219;28;20129;-64
2023/01/12 01:08:11;;;;;;;2.03;0.93;;;20.40;57.40;;;;;;5025161;28;20048;-64
2023/01/12 01:10:37;;;;;;;1.83;0.90;;;20.30;57.30;;;;;;5019297;28;20493;-65
2023/01/12 01:13:03;;;;;;;1.73;0.93;;;20.40;57.40;;;;;;5019129;28;20029;-64
2023/01/12 01:15:28;;;;;;;2.03;0.90;;;20.30;57.40;;;;;;5022577;28;20377;-64
2023/01/12 01:17:54;;;;;;;1.42;0.90;;;20.30;57.30;;;;;;5019467;28;20087;-64
2023/01/12 01:20:20;;;;;;;1.80;0.90;;;20.30;57.30;;;;;;5020713;28;20028;-64
2023/01/12 01:22:46;;;;;;;1.50;1.00;;;20.30;57.40;;;;;;5021888;28;20404;-65
2023/01/12 01:25:11;;;;;;;1.40;0.80;;;20.30;57.30;;;;;;5020121;28;20029;-65
2023/01/12 01:27:37;;;;;;;1.73;0.90;;;20.30;57.40;;;;;;5019725;28;20481;-65
2023/01/12 01:30:03;;;;;;;1.63;0.90;;;20.30;57.40;;;;;;5021962;28;20053;-64
2023/01/12 01:32:28;;;;;;;1.35;0.80;;;20.30;57.40;;;;;;5015547;28;20434;-63
2023/01/12 01:34:54;;;;;;;2.03;0.90;;;20.20;57.40;;;;;;5014260;28;20072;-64
2023/01/12 01:37:20;;;;;;;1.58;0.85;;;20.20;57.40;;;;;;5017972;28;20584;-66
2023/01/12 01:39:46;;;;;;;1.80;0.82;;;20.20;57.40;;;;;;5020453;28;20469;-64
2023/01/12 01:42:26;;;;;;;1.02;0.70;;;20.20;57.40;;;;;;5018539;28;20032;-63
2023/01/12 01:44:55;;;;;;;1.70;0.90;;;20.20;57.40;;;;;;5018197;28;20045;-64
2023/01/12 01:47:29;;;;;;;1.05;0.70;;;20.20;57.40;;;;;;5020843;28;20061;-64
2023/01/12 01:49:58;;;;;;;1.55;0.95;;;20.20;57.40;;;;;;5018190;28;20033;-64
2023/01/12 01:52:46;;;;;;;1.67;1.00;;;20.20;57.40;;;;;;5019832;28;20485;-64
2023/01/12 01:55:36;;;;;;;1.55;0.80;;;20.20;57.40;;;;;;5026409;28;20092;-64
2023/01/12 01:58:11;;;;;;;1.27;0.70;;;20.20;57.40;;;;;;5015967;28;20052;-64
2023/01/12 02:00:39;;;;;;;1.10;0.70;;;20.20;57.40;;;;;;5020546;28;20068;-64
2023/01/12 02:03:07;;;;;;;1.65;0.80;;;20.20;57.40;;;;;;5021136;28;20534;-65
2023/01/12 02:05:33;;;;;;;1.92;0.80;;;20.10;57.40;;;;;;5019761;28;20124;-65
2023/01/12 02:08:14;;;;;;;1.88;0.90;;;20.20;57.40;;;;;;5018127;28;20101;-65
2023/01/12 02:10:40;;;;;;;1.48;0.80;;;20.10;57.40;;;;;;5019471;28;20037;-64
2023/01/12 02:18:52;;;;;;;2.03;1.00;;;20.10;57.40;;;;;;5018686;28;20032;-64
2023/01/12 02:21:35;;;;;;;1.88;0.80;;;20.10;57.30;;;;;;5019211;28;20041;-64
2023/01/12 02:24:49;;;;;;;1.63;0.85;;;20.10;57.30;;;;;;5015823;28;20464;-65
2023/01/12 02:27:29;;;;;;;1.75;0.90;;;20.10;57.30;;;;;;5021516;28;20044;-64
2023/01/12 02:30:31;;;;;;;1.35;0.73;;;20.10;57.40;;;;;;5018607;28;20044;-64
2023/01/12 02:33:12;;;;;;;1.50;0.90;;;20.10;57.30;;;;;;5021472;28;20044;-65
2023/01/12 02:35:51;;;;;;;1.15;0.60;;;20.10;57.40;;;;;;5021281;28;20056;-65
2023/01/12 02:38:25;;;;;;;;;;;20.00;57.30;;;;;;5017793;28;20030;-64
2023/01/12 02:44:21;;;;;;;1.08;0.60;;;20.00;57.30;;;;;;5018996;28;20484;-64
2023/01/12 02:46:49;;;;;;;1.38;0.80;;;20.00;57.30;;;;;;5013121;28;20046;-64
2023/01/12 02:49:19;;;;;;;0.88;0.60;;;20.00;57.30;;;;;;5019669;28;20076;-64
2023/01/12 02:51:47;;;;;;;;;;;19.90;57.30;;;;;;5020577;28;20030;-64
2023/01/12 02:54:17;;;;;;;2.10;0.80;;;20.00;57.30;;;;;;5020326;28;20507;-64
2023/01/12 02:56:45;;;;;;;1.50;0.77;;;20.00;57.30;;;;;;5021700;28;20458;-64
2023/01/12 02:59:20;;;;;;;1.30;0.70;;;20.00;57.20;;;;;;5021538;28;20022;-64
2023/01/12 03:01:50;;;;;;;1.27;0.68;;;19.90;57.20;;;;;;5022248;28;20028;-65
2023/01/12 03:04:17;;;;;;;1.63;0.77;;;20.00;57.20;;;;;;5023625;28;20112;-64
2023/01/12 03:06:55;;;;;;;1.42;0.80;;;19.90;57.20;;;;;;5024135;28;20033;-65
2023/01/12 03:09:23;;;;;;;1.63;0.80;;;19.90;57.20;;;;;;5022711;28;20034;-65
2023/01/12 03:11:52;;;;;;;2.03;0.75;;;19.90;57.20;;;;;;5016808;28;20030;-64
2023/01/12 03:14:20;;;;;;;1.00;0.70;;;19.90;57.20;;;;;;5020277;28;20038;-64
2023/01/12 03:16:45;;;;;;;1.15;0.73;;;19.90;57.20;;;;;;5023943;28;20424;-64
2023/01/12 03:19:17;;;;;;;0.93;0.60;;;19.90;57.20;;;;;;5021353;28;20045;-64
2023/01/12 03:21:52;;;;;;;0.73;0.52;;;19.90;57.20;;;;;;5024105;28;20022;-64
2023/01/12 03:24:29;;;;;;;1.45;0.88;;;19.90;57.20;;;;;;5024323;28;20044;-64
2023/01/12 03:27:01;;;;;;;1.67;0.88;;;19.90;57.20;;;;;;5021595;28;20022;-64
2023/01/12 03:29:42;;;;;;;0.98;0.65;;;19.90;57.70;;;;;;5020243;28;20040;-64
2023/01/12 03:32:08;;;;;;;0.95;0.60;;;19.90;57.20;;;;;;5021229;28;20124;-64
2023/01/12 03:34:35;;;;;;;1.40;0.80;;;19.90;57.20;;;;;;5021090;28;20418;-64
2023/01/12 03:37:26;;;;;;;1.02;0.70;;;19.90;57.20;;;;;;5021694;28;20496;-64
2023/01/12 03:40:27;;;;;;;1.33;0.70;;;19.90;57.20;;;;;;5020668;28;20551;-65
2023/01/12 03:43:13;;;;;;;1.20;0.68;;;19.90;57.30;;;;;;5021763;28;20017;-65
2023/01/12 03:45:51;;;;;;;1.27;0.70;;;19.80;57.10;;;;;;5037541;28;20017;-63
2023/01/12 03:48:58;;;;;;;1.02;0.70;;;19.90;57.20;;;;;;5021790;28;20026;-64
2023/01/12 03:51:32;;;;;;;0.57;0.55;;;19.80;57.10;;;;;;5005218;28;20034;-64
2023/01/12 03:53:59;;;;;;;0.88;0.60;;;19.80;57.10;;;;;;5022215;28;20065;-63
2023/01/12 03:56:30;;;;;;;1.20;0.70;;;19.80;57.10;;;;;;5018510;28;20588;-64
2023/01/12 03:58:56;;;;;;;1.00;0.60;;;19.80;57.00;;;;;;5026765;28;20033;-64
2023/01/12 04:01:22;;;;;;;1.90;0.80;;;19.80;57.00;;;;;;5022533;28;20048;-64
2023/01/12 04:03:47;;;;;;;0.82;0.50;;;19.80;57.00;;;;;;5020084;28;20067;-64
2023/01/12 04:06:13;;;;;;;0.70;0.50;;;19.80;57.00;;;;;;5023130;28;20524;-64
2023/01/12 04:08:38;;;;;;;1.23;0.73;;;19.80;57.00;;;;;;5021338;28;20029;-64
2023/01/12 04:12:09;;;;;;;1.05;0.70;;;19.80;57.00;;;;;;5027195;28;20503;-64
2023/01/12 04:13:51;;;;;;;0.85;0.60;;;19.80;57.00;;;;;;5019819;28;20070;-65
2023/01/12 04:16:17;;;;;;;0.77;0.60;;;19.80;57.10;;;;;;5020338;28;20061;-65
2023/01/12 04:18:43;;;;;;;0.98;0.63;;;19.80;57.10;;;;;;5022359;28;20132;-64
2023/01/12 04:22:41;;;;;;;0.90;0.60;;;19.80;57.10;;;;;;5023275;28;20037;-65
2023/01/12 04:23:54;;;;;;;1.15;0.70;;;19.70;57.00;;;;;;5021079;28;20045;-64
2023/01/12 04:26:20;;;;;;;1.17;0.63;;;19.70;57.00;;;;;;5019859;28;20030;-64
2023/01/12 04:28:46;;;;;;;0.95;0.60;;;19.70;57.00;;;;;;5020634;28;20030;-64
2023/01/12 04:31:11;;;;;;;1.33;0.77;;;19.70;56.90;;;;;;5022728;28;20032;-65
2023/01/12 04:33:37;;;;;;;1.08;0.60;;;19.70;57.00;;;;;;5020300;28;20077;-65
2023/01/12 04:36:02;;;;;;;0.95;0.60;;;19.70;57.00;;;;;;5019205;28;20026;-65
2023/01/12 04:38:28;;;;;;;0.80;0.60;;;19.70;57.00;;;;;;5021978;28;20079;-65
2023/01/12 04:40:54;;;;;;;0.57;0.52;;;19.70;57.00;;;;;;5019594;28;20087;-64
2023/01/12 04:43:20;;;;;;;0.70;0.55;;;19.70;57.00;;;;;;5020813;28;20105;-64
2023/01/12 04:45:46;;;;;;;0.82;0.60;;;19.70;57.10;;;;;;5023653;28;20111;-64
2023/01/12 04:48:13;;;;;;;0.60;0.50;;;19.70;57.10;;;;;;5019196;28;20508;-65
2023/01/12 04:50:40;;;;;;;0.55;0.45;;;19.70;57.10;;;;;;5025420;28;20025;-64
2023/01/12 04:53:07;;;;;;;0.65;0.50;;;19.70;57.20;;;;;;5020652;28;20389;-64
2023/01/12 04:55:36;;;;;;;0.73;0.57;;;19.70;57.20;;;;;;5023083;28;20155;-64
2023/01/12 04:58:01;;;;;;;1.15;0.80;;;19.60;57.20;;;;;;5019495;28;20028;-64
2023/01/12 05:00:27;;;;;;;1.13;0.50;;;19.60;57.30;;;;;;5018665;28;20112;-64
2023/01/12 05:03:00;;;;;;;1.77;0.60;;;19.60;57.30;;;;;;5019944;28;20046;-63
2023/01/12 05:05:27;;;;;;;1.13;0.73;;;19.60;57.30;;;;;;5021168;28;20022;-64
2023/01/12 05:10:37;;;;;;;1.25;0.60;;;19.60;57.40;;;;;;5021319;28;20040;-65
2023/01/12 05:13:03;;;;;;;0.85;0.57;;;19.60;57.30;;;;;;5018526;28;20369;-65
2023/01/12 05:15:28;;;;;;;1.00;0.70;;;19.60;57.30;;;;;;5015963;28;20116;-64
2023/01/12 05:17:55;;;;;;;0.95;0.50;;;19.60;57.40;;;;;;5014280;28;20030;-65
2023/01/12 05:20:21;;;;;;;1.25;0.60;;;19.60;57.40;;;;;;5013494;28;20386;-64
2023/01/12 05:22:51;;;;;;;1.27;0.60;;;19.60;57.50;;;;;;5018888;28;20132;-64
2023/01/12 05:25:17;;;;;;;1.20;0.70;;;19.60;57.50;;;;;;5018005;28;20099;-64
2023/01/12 05:27:43;;;;;;;0.90;0.57;;;19.60;57.50;;;;;;5020514;28;20033;-63
2023/01/12 05:30:09;;;;;;;0.93;0.50;;;19.60;57.50;;;;;;5021052;28;20018;-64
2023/01/12 05:32:38;;;;;;;1.05;0.60;;;19.60;57.50;;;;;;5019872;28;20053;-64
2023/01/12 05:35:05;;;;;;;1.08;0.52;;;19.60;57.60;;;;;;5019026;28;20038;-63
2023/01/12 05:37:31;;;;;;;1.00;0.57;;;19.60;57.70;;;;;;5028182;28;20022;-64
2023/01/12 05:39:57;;;;;;;1.15;0.65;;;19.60;57.60;;;;;;5020569;28;20041;-64
2023/01/12 05:45:07;;;;;;;1.17;0.63;;;19.60;57.70;;;;;;5024066;28;20155;-64
2023/01/12 05:47:33;;;;;;;1.15;0.50;;;19.60;57.60;;;;;;5022137;28;20425;-66
2023/01/12 05:49:58;;;;;;;1.02;0.55;;;19.60;57.60;;;;;;5020900;28;20080;-65
2023/01/12 05:52:24;;;;;;;1.30;0.60;;;19.60;57.70;;;;;;5021444;28;20476;-65
2023/01/12 05:54:49;;;;;;;1.05;0.57;;;19.50;57.60;;;;;;5020454;28;20386;-64
2023/01/12 05:57:15;;;;;;;1.33;0.60;;;19.50;57.70;;;;;;5017863;28;20018;-65
2023/01/12 05:59:41;;;;;;;1.98;0.90;;;19.50;57.70;;;;;;5020488;28;20029;-63
2023/01/12 06:02:10;;;;;;;2.08;0.57;;;19.50;57.70;;;;;;5019637;28;20053;-64
2023/01/12 06:04:36;;;;;;;1.55;0.80;;;19.60;57.80;;;;;;5020066;28;20022;-64
2023/01/12 06:07:02;;;;;;;0.85;0.60;;;19.50;57.80;;;;;;5020553;28;20025;-64
2023/01/12 06:09:28;;;;;;;2.08;0.70;;;19.50;57.80;;;;;;5019015;28;20499;-64
2023/01/12 06:14:37;;;;;;;1.05;0.75;;;19.50;57.90;;;;;;5019753;28;20033;-64
2023/01/12 06:17:03;;;;;;;1.25;0.70;;;19.50;57.80;;;;;;5018123;28;20449;-63
2023/01/12 06:19:28;;;;;;;1.30;0.77;;;19.50;57.90;;;;;;5026972;28;21036;-64
2023/01/12 06:21:54;;;;;;;1.45;0.70;;;19.50;57.90;;;;;;5018402;28;20026;-64
2023/01/12 06:24:20;;;;;;;1.48;0.70;;;19.50;57.90;;;;;;5022372;28;20511;-64
2023/01/12 06:26:46;;;;;;;1.50;0.70;;;19.50;58.00;;;;;;5037148;28;20374;-66
2023/01/12 06:29:12;;;;;;;3.00;0.70;;;19.50;58.30;;;;;;5019279;28;20033;-67
2023/01/12 06:31:38;;;;;;;0.90;0.65;;;19.60;59.30;;;;;;5018609;28;20056;-68
2023/01/12 06:34:06;;;;;;;2.53;0.85;;;19.70;59.70;;;;;;5024025;28;20122;-67
2023/01/12 06:36:31;;;;;;;1.52;0.93;;;19.90;59.70;;;;;;5030996;28;20026;-68
2023/01/12 06:39:01;;;;;;;2.72;0.80;;;20.10;59.40;;;;;;5021046;28;20481;-67
2023/01/12 06:44:11;;;;;;;1.30;0.82;;;20.40;59.20;;;;;;5021506;28;20135;-68
2023/01/12 06:46:37;;;;;;;1.23;0.60;;;20.50;59.10;;;;;;5021344;28;20069;-67
2023/01/12 06:49:02;;;;;;;1.17;0.60;;;20.70;59.10;;;;;;5022014;28;20076;-68
2023/01/12 06:51:28;;;;;;;1.13;0.73;;;20.80;58.90;;;;;;5037698;28;20041;-66
2023/01/12 06:53:54;;;;;;;1.48;0.80;;;21.00;59.20;;;;;;5020602;28;20034;-69
2023/01/12 06:56:19;;;;;;;1.15;0.60;;;21.10;58.60;;;;;;5020733;28;20490;-69
2023/01/12 06:58:45;;;;;;;1.23;0.70;;;21.30;58.50;;;;;;5019432;28;20049;-70
2023/01/12 07:01:12;;;;;;;0.82;0.50;;;21.40;58.30;;;;;;5029181;28;20076;-68
2023/01/12 07:03:38;;;;;;;1.25;0.60;;;21.60;58.40;;;;;;5023231;28;20111;-68
2023/01/12 07:06:04;;;;;;;1.25;0.60;;;21.70;58.20;;;;;;5021241;28;20478;-68
2023/01/12 07:08:31;;;;;;;1.73;0.60;;;21.90;58.10;;;;;;5022782;28;20533;-69
2023/01/12 07:11:06;;;;;;;2.17;0.70;;;22.10;57.80;;;;;;5024987;28;20518;-68
2023/01/12 07:13:33;;;;;;;1.50;0.50;;;22.20;57.60;;;;;;5022280;28;20347;-68
2023/01/12 07:15:59;;;;;;;0.98;0.60;;;22.30;57.40;;;;;;5030175;28;20029;-68
2023/01/12 07:18:26;;;;;;;0.47;0.40;;;22.30;57.00;;;;;;5026396;28;20022;-68
2023/01/12 07:20:52;;;;;;;1.58;0.70;;;22.20;57.00;;;;;;5021310;28;20026;-68
2023/01/12 07:23:18;;;;;;;1.17;0.70;;;22.20;55.50;;;;;;5023885;28;20087;-68
2023/01/12 07:25:43;;;;;;;2.00;0.80;;;22.20;55.00;;;;;;5028225;28;20481;-69
2023/01/12 07:28:09;;;;;;;1.75;0.80;;;22.30;55.20;;;;;;5026491;28;20117;-70
2023/01/12 07:30:34;;;;;;;1.13;0.70;;;22.30;55.20;;;;;;5021858;28;20030;-69
2023/01/12 07:33:08;;;;;;;1.33;0.50;;;22.60;54.90;;;;;;5019351;28;20041;-70
2023/01/12 07:35:33;;;;;;;1.13;0.63;;;22.60;54.10;;;;;;5018142;28;20465;-69
2023/01/12 07:37:59;;;;;;;0.90;0.65;;;22.60;54.00;;;;;;5024561;28;20032;-69
2023/01/12 07:40:25;;;;;;;1.00;0.60;;;22.60;53.90;;;;;;5021348;28;20044;-70
2023/01/12 07:43:01;;;;;;;1.17;0.70;;;22.50;53.70;;;;;;5018020;28;20029;-69
2023/01/12 07:45:27;;;;;;;1.02;0.60;;;22.50;53.10;;;;;;5021725;28;20033;-69
2023/01/12 07:47:53;;;;;;;1.50;0.60;;;22.50;53.10;;;;;;5028437;28;20445;-68
2023/01/12 07:50:20;;;;;;;1.55;0.68;;;22.50;52.80;;;;;;5022493;28;20096;-69
2023/01/12 07:52:46;;;;;;;1.05;0.60;;;22.50;52.70;;;;;;5020099;28;20048;-71
2023/01/12 07:55:12;;;;;;;0.93;0.57;;;22.50;52.60;;;;;;5021518;28;20376;-71
2023/01/12 07:57:38;;;;;;;0.98;0.60;;;22.50;52.70;;;;;;5019825;28;20470;-68
2023/01/12 08:00:05;;;;;;;1.23;0.60;;;22.50;52.80;;;;;;5018813;28;20069;-69
2023/01/12 08:02:30;;;;;;;0.98;0.50;;;22.50;52.80;;;;;;5034701;28;20132;-69
2023/01/12 08:04:56;;;;;;;1.25;0.60;;;22.50;52.80;;;;;;5018672;28;20659;-68
2023/01/12 08:07:22;;;;;;;1.00;0.60;;;22.50;52.90;;;;;;5022785;28;20341;-70
2023/01/12 08:09:47;;;;;;;1.05;0.80;;;22.50;53.00;;;;;;5021702;28;20033;-72
2023/01/12 08:12:13;;;;;;;2.15;0.60;;;22.50;52.80;;;;;;5018090;28;20034;-71
2023/01/12 08:14:40;;;;;;;1.35;0.80;;;22.60;52.70;;;;;;5023070;28;20036;-70
2023/01/12 08:17:24;;;;;;;0.63;0.40;;;22.60;52.70;;;;;;5020085;28;20366;-71
2023/01/12 08:20:01;;;;;;;1.40;0.70;;;22.60;52.60;;;;;;5022585;28;20365;-72
2023/01/12 08:22:35;;;;;;;1.42;0.70;;;22.60;52.90;;;;;;5027496;28;20428;-71
2023/01/12 08:25:17;;;;;;;1.33;0.70;;;22.60;52.90;;;;;;5022454;28;20034;-70
2023/01/12 08:27:46;;;;;;;1.05;0.60;;;22.60;52.40;;;;;;5027434;28;20041;-72
2023/01/12 08:30:18;;;;;;;1.15;0.60;;;22.60;52.30;;;;;;5023036;28;20028;-69
2023/01/12 08:32:44;;;;;;;0.68;0.50;;;22.60;52.30;;;;;;5023147;28;20037;-67
2023/01/12 08:35:13;;;;;;;0.80;0.60;;;22.60;52.20;;;;;;5020842;28;20436;-68
2023/01/12 08:37:39;;;;;;;0.73;0.55;;;22.60;52.00;;;;;;5023297;28;20037;-68
2023/01/12 08:40:06;;;;;;;1.02;0.68;;;22.60;52.00;;;;;;5021580;28;20535;-70
2023/01/12 08:42:31;;;;;;;1.15;0.60;;;22.60;51.80;;;;;;5021860;28;20171;-70
2023/01/12 08:44:57;;;;;;;1.25;0.70;;;22.60;51.80;;;;;;5018228;28;20163;-69
2023/01/12 08:47:29;;;;;;;0.90;0.52;;;22.60;51.90;;;;;;5020060;28;20535;-68
2023/01/12 08:49:56;;;;;;;0.85;0.60;;;22.60;51.90;;;;;;5021058;28;20068;-69
2023/01/12 08:52:22;;;;;;;0.90;0.63;;;22.60;51.90;;;;;;5022911;28;20443;-69
2023/01/12 08:54:48;;;;;;;0.82;0.60;;;22.60;51.60;;;;;;5023530;28;20029;-69
2023/01/12 08:57:15;;;;;;;1.10;0.60;;;22.60;51.70;;;;;;5022650;28;20199;-70
2023/01/12 08:59:41;;;;;;;1.85;0.98;;;22.60;51.60;;;;;;5020009;28;20045;-69
2023/01/12 09:02:10;;;;;;;1.77;0.90;;;22.60;51.40;;;;;;5026633;28;20418;-70
2023/01/12 09:04:39;;;;;;;;;;;22.60;51.40;;;;;;5023947;28;20421;-70
2023/01/12 09:07:08;;;;;;;1.70;0.70;;;22.60;51.10;;;;;;5017859;28;20353;-70
2023/01/12 09:09:33;;;;;;;1.77;0.82;;;22.60;51.10;;;;;;5021498;28;20371;-70
2023/01/12 09:11:59;;;;;;;1.52;0.73;;;22.60;51.10;;;;;;5018803;28;20040;-70
2023/01/12 09:14:25;;;;;;;1.52;0.60;;;22.60;51.30;;;;;;5023668;28;20026;-66
2023/01/12 09:16:51;;;;;;;1.55;0.70;;;22.60;51.80;;;;;;5021129;28;20040;-70
2023/01/12 09:19:17;;;;;;;1.52;0.70;;;22.60;51.70;;;;;;5021433;28;20022;-72
2023/01/12 09:21:42;;;;;;;2.00;0.70;;;22.60;51.40;;;;;;5019445;28;20040;-73
2023/01/12 09:24:09;;;;;;;1.23;0.60;;;22.60;52.10;;;;;;5018166;28;20033;-68
2023/01/12 09:26:41;;;;;;;1.50;0.60;;;22.60;52.70;;;;;;5021140;28;20471;-69
2023/01/12 09:29:07;;;;;;;0.98;0.60;;;22.60;51.70;;;;;;5016620;28;20041;-70
2023/01/12 09:31:34;;;;;;;1.65;0.70;;;22.60;51.40;;;;;;5027625;28;20025;-72
2023/01/12 09:34:00;;;;;;;1.33;0.70;;;22.60;51.40;;;;;;5022548;28;20057;-70
2023/01/12 09:36:32;;;;;;;1.42;0.70;;;22.60;51.60;;;;;;5019088;28;20045;-68
2023/01/12 09:38:58;;;;;;;1.42;0.77;;;22.60;51.40;;;;;;5022660;28;20480;-68
2023/01/12 09:47:06;;;;;;;1.83;0.68;;;22.60;51.30;;;;;;5018957;28;20103;-69
2023/01/12 09:49:38;;;;;;;2.22;0.70;;;22.60;51.20;;;;;;5021513;28;20446;-68
2023/01/12 09:52:26;;;;;;;0.85;0.60;;;22.60;51.00;;;;;;5018805;28;20033;-70
2023/01/12 09:54:52;;;;;;;1.20;0.80;;;22.60;50.90;;;;;;5018675;28;20030;-68
2023/01/12 09:57:20;;;;;;;1.30;0.68;;;22.60;51.00;;;;;;5023413;28;20112;-68
2023/01/12 10:00:05;;;;;;;1.30;0.70;;;22.60;51.40;;;;;;5018883;28;20029;-68
2023/01/12 10:02:36;;;;;;;1.63;0.80;;;22.60;51.50;;;;;;5017821;28;20022;-68
2023/01/12 10:05:12;;;;;;;1.70;0.80;;;22.60;51.20;;;;;;5017839;28;20025;-68
2023/01/12 10:07:38;;;;;;;1.90;0.80;;;22.60;51.00;;;;;;5018627;28;20504;-68
2023/01/12 10:10:04;;;;;;;1.55;0.80;;;22.50;51.10;;;;;;5017019;28;20361;-68
2023/01/12 10:12:40;;;;;;;1.23;0.60;;;22.50;51.30;;;;;;5017049;28;20025;-68
2023/01/12 10:15:37;;;;;;;1.25;0.80;;;22.50;51.20;;;;;;5017765;28;20041;-69
2023/01/12 10:18:28;;;;;;;2.25;0.65;;;22.50;51.00;;;;;;5014514;28;20083;-71
2023/01/12 10:20:56;;;;;;;1.17;0.60;;;22.50;51.10;;;;;;5019096;28;20041;-69
2023/01/12 10:23:26;;;;;;;1.02;0.60;;;22.50;52.00;;;;;;5018404;28;20100;-68
2023/01/12 10:26:21;;;;;;;1.80;0.60;;;22.50;51.70;;;;;;5017761;28;20500;-68
2023/01/12 10:28:51;;;;;;;0.82;0.60;;;22.50;51.40;;;;;;5018647;28;20030;-69
2023/01/12 10:31:23;;;;;;;1.83;0.68;;;22.50;52.50;;;;;;5021122;28;20087;-69
2023/01/12 10:34:08;;;;;;;1.38;0.70;;;22.50;51.00;;;;;;5018785;28;20124;-70
2023/01/12 10:36:42;;;;;;;1.40;0.70;;;22.60;50.70;;;;;;5019680;28;20139;-67
2023/01/12 10:39:24;;;;;;;1.45;0.80;;;22.50;50.70;;;;;;5021563;28;20021;-69
2023/01/12 10:42:07;;;;;;;1.35;0.70;;;22.50;49.90;;;;;;5018076;28;20053;-69
2023/01/12 10:44:33;;;;;;;2.28;0.77;;;22.50;50.10;;;;;;5018045;28;20128;-69
2023/01/12 10:47:09;;;;;;;1.40;0.77;;;22.50;50.20;;;;;;5017777;28;20374;-69
2023/01/12 10:49:34;;;;;;;1.52;0.70;;;22.50;49.80;;;;;;5015020;28;20030;-70
2023/01/12 10:52:07;;;;;;;1.40;0.77;;;22.50;49.80;;;;;;5018586;28;20052;-68
2023/01/12 10:54:36;;;;;;;1.58;0.70;;;22.50;50.30;;;;;;5021126;28;20064;-69
2023/01/12 10:57:07;;;;;;;1.67;0.70;;;22.50;50.40;;;;;;5018444;28;20472;-70
2023/01/12 10:59:38;;;;;;;1.23;0.70;;;22.50;50.20;;;;;;5023803;28;20033;-68
2023/01/12 11:02:07;;;;;;;1.13;0.60;;;22.50;50.30;;;;;;5019361;28;20477;-68
2023/01/12 11:04:37;;;;;;;1.90;0.73;;;22.50;50.40;;;;;;5018802;28;20029;-68
2023/01/12 11:07:09;;;;;;;1.63;0.70;;;22.50;49.90;;;;;;5018437;28;20025;-69
2023/01/12 11:09:36;;;;;;;0.93;0.50;;;22.50;49.90;;;;;;5017287;28;20053;-69
2023/01/12 11:12:05;;;;;;;1.25;0.70;;;22.50;49.60;;;;;;5017686;28;20100;-67
2023/01/12 11:14:35;;;;;;;1.30;0.52;;;22.50;49.40;;;;;;5021154;28;20361;-68
2023/01/12 11:17:32;;;;;;;1.17;0.60;;;22.50;49.40;;;;;;5020222;28;20026;-68
2023/01/12 11:20:00;;;;;;;0.82;0.60;;;22.50;49.30;;;;;;5019219;28;20493;-67
2023/01/12 11:22:36;;;;;;;1.42;0.70;;;22.50;49.40;;;;;;5019638;28;20022;-67
2023/01/12 11:25:12;;;;;;;1.00;0.52;;;22.50;49.50;;;;;;5021074;28;20044;-67
2023/01/12 11:27:49;;;;;;;1.73;0.70;;;22.50;49.60;;;;;;5017566;28;20042;-68
2023/01/12 11:30:21;;;;;;;2.28;0.70;;;22.50;49.50;;;;;;5021876;28;20125;-70
2023/01/12 11:32:58;;;;;;;1.23;0.60;;;22.50;50.10;;;;;;5024240;28;20040;-69
2023/01/12 11:35:46;;;;;;;1.75;0.70;;;22.50;50.90;;;;;;5021248;28;20489;-67
2023/01/12 11:38:39;;;;;;;1.77;0.40;;;22.60;51.10;;;;;;5023118;28;20026;-69
2023/01/12 11:41:28;;;;;;;1.00;0.60;;;22.60;51.40;;;;;;5023927;28;20029;-67
2023/01/12 11:44:22;;;;;;;2.00;0.88;;;22.60;50.30;;;;;;5021771;28;20053;-69
2023/01/12 11:47:12;;;;;;;1.48;0.65;;;22.60;50.60;;;;;;5019615;28;20091;-66
2023/01/12 11:49:50;;;;;;;1.55;0.80;;;22.60;50.70;;;;;;5020120;28;20091;-66
2023/01/12 11:52:16;;;;;;;1.50;0.80;;;22.60;50.10;;;;;;5020225;28;20481;-66
2023/01/12 11:54:42;;;;;;;1.38;0.80;;;22.60;50.10;;;;;;5023645;28;20069;-66
2023/01/12 11:57:35;;;;;;;1.20;0.70;;;22.50;50.00;;;;;;5016070;28;20105;-65
2023/01/12 12:00:04;;;;;;;1.17;0.60;;;22.50;50.00;;;;;;5018854;28;20018;-71
2023/01/12 12:02:39;;;;;;;1.13;0.55;;;22.50;49.70;;;;;;5021995;28;20017;-69
2023/01/12 12:05:15;;;;;;;1.63;0.65;;;22.50;49.70;;;;;;5020275;28;20028;-70
2023/01/12 12:08:02;;;;;;;0.77;0.50;;;22.50;49.60;;;;;;5019786;28;20108;-70
2023/01/12 12:10:42;;;;;;;2.30;1.00;;;22.50;49.70;;;;;;5022293;28;20079;-69
2023/01/12 12:13:20;;;;;;;1.23;0.60;;;22.40;49.70;;;;;;5023685;28;20034;-68
2023/01/12 12:16:16;;;;;;;1.25;0.77;;;22.40;49.90;;;;;;5022520;28;20030;-69
2023/01/12 12:18:59;;;;;;;0.77;0.57;;;22.50;49.80;;;;;;5020268;28;20793;-69
2023/01/12 12:21:46;;;;;;;1.27;0.60;;;22.40;49.90;;;;;;5020313;28;20029;-68
2023/01/12 12:24:34;;;;;;;1.23;0.60;;;22.40;49.50;;;;;;5037539;28;20044;-69
2023/01/12 12:27:10;;;;;;;1.52;0.60;;;22.50;49.80;;;;;;5019489;28;20034;-69
2023/01/12 12:29:58;;;;;;;1.38;0.70;;;22.40;49.90;;;;;;5023021;28;20115;-69
2023/01/12 12:32:34;;;;;;;1.70;0.65;;;22.40;49.70;;;;;;5021236;28;20084;-68
2023/01/12 12:35:26;;;;;;;1.67;0.80;;;22.40;50.10;;;;;;5021004;28;20029;-68
2023/01/12 12:38:29;;;;;;;1.13;0.70;;;22.50;49.80;;;;;;5017122;28;20102;-69
2023/01/12 12:47:29;;;;;;;1.20;0.70;;;22.50;49.70;;;;;;5021266;28;20484;-67
2023/01/12 12:49:56;;;;;;;1.33;0.55;;;22.50;49.80;;;;;;5020906;28;20030;-69
2023/01/12 12:52:23;;;;;;;1.13;0.60;;;22.50;49.90;;;;;;5020288;28;20030;-69
2023/01/12 12:54:52;;;;;;;1.15;0.60;;;22.50;49.90;;;;;;5019219;28;20029;-68
2023/01/12 12:57:17;;;;;;;1.00;0.60;;;22.50;49.70;;;;;;5017425;28;20025;-67
2023/01/12 12:59:53;;;;;;;1.23;0.68;;;22.50;49.60;;;;;;5018903;28;20504;-67
2023/01/12 13:02:52;;;;;;;0.40;0.40;;;22.50;49.50;;;;;;5021663;28;20117;-69
2023/01/12 13:05:45;;;;;;;2.05;0.63;;;22.50;49.80;;;;;;5006162;28;20152;-69
2023/01/12 13:08:25;;;;;;;1.20;0.50;;;22.50;49.70;;;;;;5018445;28;20086;-68
2023/01/12 13:10:56;;;;;;;0.75;0.47;;;22.50;49.80;;;;;;5021573;28;20484;-68
2023/01/12 13:13:29;;;;;;;0.82;0.63;;;22.50;49.90;;;;;;5020642;28;20033;-69
2023/01/12 13:16:19;;;;;;;0.85;0.55;;;22.50;49.90;;;;;;5021303;28;20493;-68
2023/01/12 13:18:47;;;;;;;0.93;0.50;;;22.50;49.80;;;;;;5022971;28;20030;-70
2023/01/12 13:21:25;;;;;;;1.70;0.60;;;22.50;49.80;;;;;;5035388;28;20022;-68
2023/01/12 13:23:52;;;;;;;1.27;0.70;;;22.50;49.80;;;;;;5033587;28;20073;-69
2023/01/12 13:26:39;;;;;;;0.75;0.50;;;22.50;49.90;;;;;;5027434;28;20030;-71
2023/01/12 13:29:23;;;;;;;1.02;0.55;;;22.50;51.50;;;;;;5020581;28;20034;-68
2023/01/12 13:31:51;;;;;;;1.52;0.60;;;22.60;51.60;;;;;;5021300;28;20041;-67
2023/01/12 13:34:37;;;;;;;0.93;0.50;;;22.60;51.10;;;;;;5035481;28;20116;-67
2023/01/12 13:37:26;;;;;;;0.90;0.50;;;22.60;50.90;;;;;;5021078;28;20473;-68
2023/01/12 13:40:18;;;;;;;0.80;0.50;;;22.60;51.10;;;;;;5013087;28;20034;-66
2023/01/12 13:45:31;;;;;;;3.95;0.73;;;22.70;51.50;;;;;;5019814;28;20036;-67
2023/01/12 13:47:57;;;;;;;1.13;0.70;;;22.70;51.10;;;;;;5026285;28;20030;-66