Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:25;;;;;;;41.70;17.25;;;;;;;;;;5003345;28;20113;-70
2022/03/27 00:02:51;;;;;;;38.67;17.23;;;;;;;;;;5000929;28;20048;-69
2022/03/27 00:05:16;;;;;;;44.42;16.88;;;;;;;;;;5006265;28;20041;-70
2022/03/27 00:07:41;;;;;;;37.75;16.75;;;;;;;;;;5007384;28;20060;-69
2022/03/27 00:10:07;;;;;;;35.97;15.73;;;;;;;;;;5005868;28;20431;-69
2022/03/27 00:12:33;;;;;;;41.33;17.40;;;;;;;;;;5000403;28;20068;-69
2022/03/27 00:14:58;;;;;;;42.20;16.95;;;;;;;;;;4998119;28;20061;-69
2022/03/27 00:17:23;;;;;;;37.75;16.67;;;;;;;;;;5005453;28;20543;-70
2022/03/27 00:19:49;;;;;;;41.63;16.15;;;;;;;;;;5008199;28;20770;-70
2022/03/27 00:22:14;;;;;;;37.78;15.70;;;;;;;;;;5007118;28;20069;-69
2022/03/27 00:24:40;;;;;;;40.92;16.83;;;;;;;;;;5005985;28;20555;-69
2022/03/27 00:27:05;;;;;;;37.72;16.85;;;;;;;;;;5006694;28;20049;-69
2022/03/27 00:29:31;;;;;;;39.70;17.33;;;;;;;;;;5006647;28;20017;-69
2022/03/27 00:31:56;;;;;;;39.08;16.52;;;;;;;;;;5005712;28;20042;-69
2022/03/27 00:34:21;;;;;;;38.60;16.42;;;;;;;;;;5006818;28;20049;-69
2022/03/27 00:36:48;;;;;;;36.95;15.75;;;;;;;;;;5007186;28;20084;-70
2022/03/27 00:39:14;;;;;;;37.85;16.23;;;;;;;;;;5005387;28;20042;-70
2022/03/27 00:41:39;;;;;;;38.85;17.20;;;;;;;;;;5006734;28;20040;-69
2022/03/27 00:44:05;;;;;;;33.72;14.73;;;;;;;;;;5006589;28;20053;-69
2022/03/27 00:46:31;;;;;;;31.70;14.90;;;;;;;;;;5008351;28;20419;-70
2022/03/27 00:48:56;;;;;;;36.22;15.73;;;;;;;;;;5012692;28;20045;-70
2022/03/27 00:51:21;;;;;;;38.65;16.40;;;;;;;;;;5014002;28;20061;-70
2022/03/27 00:53:47;;;;;;;34.80;15.07;;;;;;;;;;5007458;28;20026;-70
2022/03/27 00:56:12;;;;;;;36.58;14.43;;;;;;;;;;5009364;28;20071;-69
2022/03/27 00:58:38;;;;;;;40.90;15.07;;;;;;;;;;5010710;28;20038;-69
2022/03/27 01:01:09;;;;;;;37.30;15.93;;;;;;;;;;5010536;28;20062;-69
2022/03/27 01:03:34;;;;;;;29.90;12.88;;;;;;;;;;5012653;28;20092;-70
2022/03/27 01:06:00;;;;;;;35.40;13.90;;;;;;;;;;5010939;28;20305;-69
2022/03/27 01:11:20;;;;;;;32.97;14.30;;;;;;;;;;5008725;28;20052;-69
2022/03/27 01:13:46;;;;;;;33.35;14.55;;;;;;;;;;5008956;28;20096;-69
2022/03/27 01:16:16;;;;;;;35.78;14.65;;;;;;;;;;5010236;28;20116;-69
2022/03/27 01:18:42;;;;;;;30.17;14.15;;;;;;;;;;5018817;28;20231;-70
2022/03/27 01:21:08;;;;;;;31.20;14.25;;;;;;;;;;5013083;28;20506;-69
2022/03/27 01:23:34;;;;;;;31.45;14.38;;;;;;;;;;5026194;28;20032;-69
2022/03/27 01:25:59;;;;;;;32.78;14.00;;;;;;;;;;5013893;28;20044;-69
2022/03/27 01:28:25;;;;;;;31.00;13.32;;;;;;;;;;5010205;28;20041;-69
2022/03/27 01:30:50;;;;;;;31.92;13.45;;;;;;;;;;5007995;28;20530;-69
2022/03/27 01:33:15;;;;;;;30.52;14.23;;;;;;;;;;5009779;28;20066;-70
2022/03/27 01:35:41;;;;;;;35.30;14.55;;;;;;;;;;5010517;28;20553;-69
2022/03/27 01:38:06;;;;;;;28.95;13.18;;;;;;;;;;5008245;28;20082;-69
2022/03/27 01:40:31;;;;;;;37.45;14.25;;;;;;;;;;4997381;28;20043;-69
2022/03/27 01:42:57;;;;;;;32.30;14.45;;;;;;;;;;5010186;28;20112;-69
2022/03/27 01:45:23;;;;;;;36.15;13.95;;;;;;;;;;5020285;28;20058;-69
2022/03/27 01:47:49;;;;;;;29.40;13.00;;;;;;;;;;5006757;28;20035;-69
2022/03/27 01:50:14;;;;;;;29.38;13.07;;;;;;;;;;5006841;28;20037;-70
2022/03/27 01:52:40;;;;;;;35.38;13.82;;;;;;;;;;4998086;28;20046;-69
2022/03/27 01:55:07;;;;;;;28.00;13.02;;;;;;;;;;5009567;28;20049;-69
2022/03/27 01:57:33;;;;;;;30.83;12.43;;;;;;;;;;5008470;28;20037;-69
2022/03/27 01:59:58;;;;;;;31.63;13.18;;;;;;;;;;5009021;28;20499;-70
2022/03/27 02:02:24;;;;;;;27.58;12.45;;;;;;;;;;5009939;28;20090;-69
2022/03/27 02:04:53;;;;;;;28.80;12.55;;;;;;;;;;5002562;28;20049;-69
2022/03/27 02:07:19;;;;;;;30.17;12.40;;;;;;;;;;5007093;28;20060;-69
2022/03/27 02:09:45;;;;;;;30.10;13.18;;;;;;;;;;5009807;28;20691;-69
2022/03/27 02:12:10;;;;;;;28.27;12.95;;;;;;;;;;5007729;28;20049;-69
2022/03/27 02:14:36;;;;;;;30.90;12.75;;;;;;;;;;5009485;28;20107;-69
2022/03/27 02:17:01;;;;;;;30.63;11.60;;;;;;;;;;5009409;28;20033;-69
2022/03/27 02:19:26;;;;;;;25.55;11.40;;;;;;;;;;5012456;28;20052;-69
2022/03/27 02:21:51;;;;;;;32.47;13.45;;;;;;;;;;5009102;28;20069;-69
2022/03/27 02:24:17;;;;;;;29.30;13.50;;;;;;;;;;5006712;28;20045;-70
2022/03/27 02:26:44;;;;;;;25.35;12.20;;;;;;;;;;5008943;28;20037;-70
2022/03/27 02:29:12;;;;;;;26.98;11.65;;;;;;;;;;4997369;28;20048;-69
2022/03/27 02:31:38;;;;;;;31.55;12.35;;;;;;;;;;5009707;28;20662;-69
2022/03/27 02:34:04;;;;;;;25.25;12.45;;;;;;;;;;5008902;28;20508;-69
2022/03/27 02:36:29;;;;;;;27.95;12.23;;;;;;;;;;5008829;28;20038;-69
2022/03/27 02:38:54;;;;;;;28.58;12.55;;;;;;;;;;5007337;28;20033;-69
2022/03/27 02:41:19;;;;;;;31.73;14.70;;;;;;;;;;5007183;28;20036;-69
2022/03/27 02:43:45;;;;;;;29.48;12.25;;;;;;;;;;5008150;28;20052;-69
2022/03/27 02:46:10;;;;;;;27.50;11.23;;;;;;;;;;5014108;28;20038;-70
2022/03/27 02:48:35;;;;;;;26.48;11.77;;;;;;;;;;5004942;28;20042;-69
2022/03/27 02:51:01;;;;;;;30.40;12.52;;;;;;;;;;5008873;28;20030;-70
2022/03/27 02:53:26;;;;;;;28.85;12.50;;;;;;;;;;5013701;28;20072;-70
2022/03/27 02:55:51;;;;;;;27.48;11.88;;;;;;;;;;5009599;28;20041;-69
2022/03/27 02:58:17;;;;;;;29.92;11.63;;;;;;;;;;5006757;28;20416;-69
2022/03/27 03:00:42;;;;;;;27.98;12.10;;;;;;;;;;5006359;28;20426;-70
2022/03/27 03:03:09;;;;;;;27.75;11.45;;;;;;;;;;5006789;28;20042;-69
2022/03/27 03:05:37;;;;;;;25.90;11.32;;;;;;;;;;5011616;28;20033;-69
2022/03/27 03:08:02;;;;;;;28.38;11.68;;;;;;;;;;5007746;28;20590;-69
2022/03/27 03:10:29;;;;;;;30.63;12.27;;;;;;;;;;5007201;28;20132;-69
2022/03/27 03:12:55;;;;;;;28.17;11.40;;;;;;;;;;4996241;28;20129;-69
2022/03/27 03:15:23;;;;;;;33.05;12.43;;;;;;;;;;5008322;28;20050;-69
2022/03/27 03:17:49;;;;;;;31.80;12.05;;;;;;;;;;5003324;28;20042;-69
2022/03/27 03:20:14;;;;;;;25.60;11.43;;;;;;;;;;5012658;28;20029;-69
2022/03/27 03:22:40;;;;;;;30.70;13.30;;;;;;;;;;4997291;28;20061;-69
2022/03/27 03:25:06;;;;;;;28.55;13.20;;;;;;;;;;4995124;28;20034;-69
2022/03/27 03:27:32;;;;;;;28.05;12.15;;;;;;;;;;5000434;28;20057;-69
2022/03/27 03:29:58;;;;;;;23.77;11.10;;;;;;;;;;5016420;28;20037;-69
2022/03/27 03:32:23;;;;;;;29.70;11.77;;;;;;;;;;5008471;28;20030;-69
2022/03/27 03:34:49;;;;;;;31.55;12.40;;;;;;;;;;5007786;28;20045;-69
2022/03/27 03:37:14;;;;;;;25.10;11.38;;;;;;;;;;5007808;28;20045;-69
2022/03/27 03:39:39;;;;;;;29.38;11.95;;;;;;;;;;4996274;28;20042;-69
2022/03/27 03:42:06;;;;;;;29.02;12.15;;;;;;;;;;5005919;28;20041;-69
2022/03/27 03:44:31;;;;;;;29.77;12.65;;;;;;;;;;5010180;28;20021;-69
2022/03/27 03:46:57;;;;;;;23.13;10.65;;;;;;;;;;4997255;28;20042;-69
2022/03/27 03:49:23;;;;;;;26.92;12.00;;;;;;;;;;5008474;28;20052;-69
2022/03/27 03:51:49;;;;;;;29.17;11.23;;;;;;;;;;5004358;28;20137;-69
2022/03/27 03:54:14;;;;;;;26.48;12.13;;;;;;;;;;5007303;28;20120;-69
2022/03/27 03:56:40;;;;;;;26.15;11.48;;;;;;;;;;5006572;28;20077;-69
2022/03/27 03:59:05;;;;;;;25.15;11.80;;;;;;;;;;5007373;28;20042;-69
2022/03/27 04:01:30;;;;;;;27.40;11.48;;;;;;;;;;5015247;28;20088;-69
2022/03/27 04:03:56;;;;;;;27.55;11.85;;;;;;;;;;5007625;28;20545;-69
2022/03/27 04:06:22;;;;;;;27.00;11.70;;;;;;;;;;5001524;28;20049;-69
2022/03/27 04:08:47;;;;;;;24.67;10.85;;;;;;;;;;5000003;28;20042;-69
2022/03/27 04:11:16;;;;;;;20.90;10.25;;;;;;;;;;4997678;28;20034;-69
2022/03/27 04:13:45;;;;;;;26.67;10.93;;;;;;;;;;5005972;28;20423;-69
2022/03/27 04:16:12;;;;;;;23.30;10.82;;;;;;;;;;5007506;28;20034;-69
2022/03/27 04:18:37;;;;;;;26.33;11.02;;;;;;;;;;5015374;28;20044;-69
2022/03/27 04:21:03;;;;;;;27.17;11.93;;;;;;;;;;4998275;28;20034;-69
2022/03/27 04:23:28;;;;;;;24.08;10.43;;;;;;;;;;5007437;28;20078;-69
2022/03/27 04:25:54;;;;;;;23.00;10.18;;;;;;;;;;5006857;28;20745;-69
2022/03/27 04:28:19;;;;;;;22.67;10.02;;;;;;;;;;5006876;28;20042;-69
2022/03/27 04:30:44;;;;;;;24.45;10.63;;;;;;;;;;5016084;28;20047;-69
2022/03/27 04:33:10;;;;;;;25.80;11.13;;;;;;;;;;5007452;28;20042;-69
2022/03/27 04:35:35;;;;;;;23.15;11.05;;;;;;;;;;5011806;28;20129;-69
2022/03/27 04:38:01;;;;;;;26.83;10.93;;;;;;;;;;5008071;28;20034;-69
2022/03/27 04:40:27;;;;;;;28.17;12.07;;;;;;;;;;5004242;28;20048;-69
2022/03/27 04:42:52;;;;;;;24.02;12.23;;;;;;;;;;5004955;28;20076;-69
2022/03/27 04:45:17;;;;;;;32.08;13.18;;;;;;;;;;5006774;28;20045;-69
2022/03/27 04:47:43;;;;;;;25.63;11.05;;;;;;;;;;5007003;28;20066;-70
2022/03/27 04:50:09;;;;;;;28.38;12.35;;;;;;;;;;5006809;28;20068;-69
2022/03/27 04:52:35;;;;;;;27.23;11.52;;;;;;;;;;5007090;28;20073;-69
2022/03/27 04:55:00;;;;;;;29.40;11.68;;;;;;;;;;5006638;28;20141;-69
2022/03/27 04:57:32;;;;;;;27.05;11.50;;;;;;;;;;5000198;28;20192;-69
2022/03/27 04:59:58;;;;;;;24.90;11.60;;;;;;;;;;5000295;28;20034;-70
2022/03/27 05:02:23;;;;;;;27.25;11.65;;;;;;;;;;5016492;28;20313;-69
2022/03/27 05:04:49;;;;;;;28.25;12.15;;;;;;;;;;5005332;28;20393;-69
2022/03/27 05:07:14;;;;;;;29.15;12.60;;;;;;;;;;5007254;28;20037;-69
2022/03/27 05:09:39;;;;;;;27.52;12.68;;;;;;;;;;5004644;28;20125;-69
2022/03/27 05:12:05;;;;;;;27.27;12.57;;;;;;;;;;5006356;28;20419;-69
2022/03/27 05:14:31;;;;;;;25.35;11.52;;;;;;;;;;5007222;28;20419;-67
2022/03/27 05:16:56;;;;;;;29.67;11.93;;;;;;;;;;5006791;28;20500;-67
2022/03/27 05:19:21;;;;;;;26.55;11.93;;;;;;;;;;5002155;28;20045;-67
2022/03/27 05:21:47;;;;;;;29.23;12.40;;;;;;;;;;5002510;28;20053;-67
2022/03/27 05:24:13;;;;;;;26.45;11.82;;;;;;;;;;4995612;28;20042;-67
2022/03/27 05:26:38;;;;;;;26.50;12.18;;;;;;;;;;4996147;28;20034;-67
2022/03/27 05:29:06;;;;;;;25.33;11.27;;;;;;;;;;4997342;28;20045;-67
2022/03/27 05:31:32;;;;;;;24.27;11.90;;;;;;;;;;5008334;28;20061;-67
2022/03/27 05:33:57;;;;;;;23.27;11.20;;;;;;;;;;5021828;28;20418;-67
2022/03/27 05:36:22;;;;;;;24.65;11.77;;;;;;;;;;5013934;28;20422;-67
2022/03/27 05:38:48;;;;;;;30.13;11.75;;;;;;;;;;5006866;28;20022;-67
2022/03/27 05:41:13;;;;;;;25.48;11.48;;;;;;;;;;4998755;28;20662;-67
2022/03/27 05:43:39;;;;;;;29.88;12.50;;;;;;;;;;4979450;28;20435;-67
2022/03/27 05:46:04;;;;;;;31.63;13.30;;;;;;;;;;4988677;28;20045;-67
2022/03/27 05:48:30;;;;;;;28.92;12.95;;;;;;;;;;4989917;28;20042;-67
2022/03/27 05:50:55;;;;;;;29.15;13.73;;;;;;;;;;4989970;28;20042;-67
2022/03/27 05:53:21;;;;;;;30.60;13.70;;;;;;;;;;4982338;28;20046;-67
2022/03/27 05:55:47;;;;;;;25.73;12.32;;;;;;;;;;4984185;28;20478;-67
2022/03/27 05:58:13;;;;;;;26.65;12.88;;;;;;;;;;4984459;28;20046;-67
2022/03/27 06:00:39;;;;;;;27.58;11.75;;;;;;;;;;4985068;28;20031;-67
2022/03/27 06:03:04;;;;;;;30.35;13.02;;;;;;;;;;4977177;28;20424;-67
2022/03/27 06:05:30;;;;;;;29.80;12.50;;;;;;;;;;4989530;28;20088;-67
2022/03/27 06:07:57;;;;;;;25.25;12.70;;;;;;;;;;4989771;28;20266;-67
2022/03/27 06:10:31;;;;;;;27.40;11.35;;;;;;;;;;5003575;28;20578;-67
2022/03/27 06:12:57;;;;;;;29.63;13.45;;;;;;;;;;5012853;28;20065;-67
2022/03/27 06:15:24;;;;;;;32.20;13.65;;;;;;;;;;5009330;28;20041;-67
2022/03/27 06:17:51;;;;;;;27.45;12.43;;;;;;;;;;4996114;28;20088;-67
2022/03/27 06:20:28;;;;;;;26.90;12.00;;;;;;;;;;5009298;28;20026;-67
2022/03/27 06:22:54;;;;;;;22.80;11.73;;;;;;;;;;5013972;28;20076;-67
2022/03/27 06:25:24;;;;;;;30.48;12.98;;;;;;;;;;5000433;28;20057;-67
2022/03/27 06:27:49;;;;;;;23.83;12.13;;;;;;;;;;5001578;28;20554;-67
2022/03/27 06:30:17;;;;;;;28.45;13.23;;;;;;;;;;5007274;28;20046;-67
2022/03/27 06:32:43;;;;;;;30.30;13.05;;;;;;;;;;5004343;28;20034;-68
2022/03/27 06:35:11;;;;;;;31.45;13.48;;;;;;;;;;5009195;28;20056;-67
2022/03/27 06:37:37;;;;;;;25.77;12.25;;;;;;;;;;5008376;28;20037;-67
2022/03/27 06:40:04;;;;;;;28.77;12.68;;;;;;;;;;4998321;28;20180;-67
2022/03/27 06:42:30;;;;;;;26.40;13.05;;;;;;;;;;5008387;28;20042;-67
2022/03/27 06:44:55;;;;;;;32.13;13.90;;;;;;;;;;5005091;28;20036;-67
2022/03/27 06:47:23;;;;;;;32.45;12.70;;;;;;;;;;5000580;28;20625;-67
2022/03/27 06:49:50;;;;;;;24.38;12.52;;;;;;;;;;5006668;28;20046;-67
2022/03/27 06:52:16;;;;;;;31.77;13.18;;;;;;;;;;5003116;28;20057;-67
2022/03/27 06:54:42;;;;;;;31.52;14.00;;;;;;;;;;5000849;28;20523;-67
2022/03/27 06:57:08;;;;;;;27.58;13.10;;;;;;;;;;5005163;28;20037;-67
2022/03/27 07:03:20;;;;;;;27.40;11.30;;;;;;;;;;5008212;28;20069;-67
2022/03/27 07:05:14;;;;;;;29.80;13.85;;;;;;;;;;5002632;28;20037;-68
2022/03/27 07:07:41;;;;;;;28.55;14.60;;;;;;;;;;5007764;28;20414;-68
2022/03/27 07:10:07;;;;;;;31.23;13.20;;;;;;;;;;5003407;28;20137;-68
2022/03/27 07:12:33;;;;;;;31.52;14.65;;;;;;;;;;5010365;28;20116;-69
2022/03/27 07:14:58;;;;;;;30.98;13.73;;;;;;;;;;5000900;28;20031;-68
2022/03/27 07:17:23;;;;;;;34.08;14.10;;;;;;;;;;5018420;28;20026;-69
2022/03/27 07:19:49;;;;;;;29.65;15.05;;;;;;;;;;5012059;28;20594;-68
2022/03/27 07:22:15;;;;;;;28.38;13.73;;;;;;;;;;5008391;28;20037;-68
2022/03/27 07:24:41;;;;;;;32.28;14.18;;;;;;;;;;5007364;28;20718;-68
2022/03/27 07:27:08;;;;;;;32.30;15.95;;;;;;;;;;5004898;28;20081;-68
2022/03/27 07:29:37;;;;;;;29.52;14.02;;;;;;;;;;5003583;28;20026;-68
2022/03/27 07:32:03;;;;;;;32.08;14.90;;;;;;;;;;5005992;28;20537;-68
2022/03/27 07:34:28;;;;;;;33.92;15.13;;;;;;;;;;5007577;28;20046;-68
2022/03/27 07:36:54;;;;;;;30.98;16.20;;;;;;;;;;5006857;28;20478;-68
2022/03/27 07:39:21;;;;;;;34.90;17.23;;;;;;;;;;5006524;28;20084;-68
2022/03/27 07:41:46;;;;;;;28.67;14.63;;;;;;;;;;5006388;28;20052;-69
2022/03/27 07:44:12;;;;;;;35.40;15.85;;;;;;;;;;5009663;28;20487;-69
2022/03/27 07:46:37;;;;;;;28.77;14.73;;;;;;;;;;5006459;28;20073;-69
2022/03/27 07:49:03;;;;;;;33.28;16.38;;;;;;;;;;5005230;28;20495;-69
2022/03/27 07:51:28;;;;;;;30.55;15.30;;;;;;;;;;5006795;28;20038;-69
2022/03/27 07:53:53;;;;;;;30.98;15.18;;;;;;;;;;5006595;28;20040;-69
2022/03/27 07:56:19;;;;;;;34.85;15.13;;;;;;;;;;5006032;28;20025;-69
2022/03/27 07:58:45;;;;;;;30.02;15.23;;;;;;;;;;5005323;28;20478;-69
2022/03/27 08:01:14;;;;;;;33.92;17.25;;;;;;;;;;5005049;28;20058;-69
2022/03/27 08:03:40;;;;;;;29.90;16.20;;;;;;;;;;5002116;28;20042;-70
2022/03/27 08:06:06;;;;;;;31.83;14.95;;;;;;;;;;5003139;28;20087;-69
2022/03/27 08:08:32;;;;;;;33.13;16.02;;;;;;;;;;5004643;28;20034;-70
2022/03/27 08:10:57;;;;;;;33.00;17.05;;;;;;;;;;5001342;28;20044;-68
2022/03/27 08:13:23;;;;;;;42.45;18.25;;;;;;;;;;4993333;28;20041;-67
2022/03/27 08:15:48;;;;;;;37.83;17.35;;;;;;;;;;4992536;28;20061;-68
2022/03/27 08:18:13;;;;;;;36.67;18.52;;;;;;;;;;4992085;28;20114;-68
2022/03/27 08:20:40;;;;;;;30.63;17.27;;;;;;;;;;4996268;28;20025;-68
2022/03/27 08:23:07;;;;;;;36.05;18.35;;;;;;;;;;5002407;28;20040;-70
2022/03/27 08:28:19;;;;;;;35.30;18.35;;;;;;;;;;5001161;28;20081;-71
2022/03/27 08:30:45;;;;;;;36.15;17.83;;;;;;;;;;5005499;28;20042;-71
2022/03/27 08:33:11;;;;;;;35.92;17.90;;;;;;;;;;5007223;28;20036;-71
2022/03/27 08:35:41;;;;;;;37.80;19.00;;;;;;;;;;5002257;28;20101;-71
2022/03/27 08:38:07;;;;;;;43.47;20.20;;;;;;;;;;4992773;28;20050;-71
2022/03/27 08:40:33;;;;;;;44.03;22.20;;;;;;;;;;4994416;28;20109;-71
2022/03/27 08:42:58;;;;;;;44.55;21.85;;;;;;;;;;5002635;28;20050;-71
2022/03/27 08:45:24;;;;;;;46.60;23.52;;;;;;;;;;5001526;28;20085;-71
2022/03/27 08:47:49;;;;;;;42.28;21.92;;;;;;;;;;5005377;28;20024;-71
2022/03/27 08:50:34;;;;;;;47.60;24.13;;;;;;;;;;5005626;28;20495;-71
2022/03/27 08:53:05;;;;;;;49.50;22.35;;;;;;;;;;4995606;28;20098;-71
2022/03/27 08:55:39;;;;;;;46.70;22.35;;;;;;;;;;4999539;28;20050;-71
2022/03/27 08:58:07;;;;;;;51.55;24.65;;;;;;;;;;4994531;28;20068;-71
2022/03/27 09:00:33;;;;;;;53.97;24.35;;;;;;;;;;4995915;28;20080;-71
2022/03/27 09:03:01;;;;;;;49.47;24.45;;;;;;;;;;5001899;28;20018;-70
2022/03/27 09:05:26;;;;;;;57.28;24.33;;;;;;;;;;5002151;28;20109;-70
2022/03/27 09:07:54;;;;;;;54.63;24.80;;;;;;;;;;5003429;28;20146;-70
2022/03/27 09:10:21;;;;;;;51.65;25.52;;;;;;;;;;5002030;28;20030;-70
2022/03/27 09:12:47;;;;;;;56.13;25.88;;;;;;;;;;5005211;28;20069;-72
2022/03/27 09:15:13;;;;;;;59.92;26.40;;;;;;;;;;5000798;28;20061;-71
2022/03/27 09:18:02;;;;;;;52.53;26.80;;;;;;;;;;4998165;28;20060;-71
2022/03/27 09:20:44;;;;;;;54.95;25.63;;;;;;;;;;4997473;28;20042;-72
2022/03/27 09:23:30;;;;;;;56.80;24.63;;;;;;;;;;5007582;28;20038;-72
2022/03/27 09:26:01;;;;;;;52.60;24.90;;;;;;;;;;5010549;28;20053;-72
2022/03/27 09:28:43;;;;;;;52.55;25.38;;;;;;;;;;4996746;28;20141;-72
2022/03/27 09:31:14;;;;;;;54.20;24.30;;;;;;;;;;4982794;28;20499;-71
2022/03/27 09:33:51;;;;;;;53.00;25.73;;;;;;;;;;4991287;28;20050;-72
2022/03/27 09:36:28;;;;;;;54.30;25.30;;;;;;;;;;4972495;28;20047;-71
2022/03/27 09:39:05;;;;;;;50.75;24.20;;;;;;;;;;4973738;28;20023;-72
2022/03/27 09:41:39;;;;;;;53.90;25.67;;;;;;;;;;4992287;28;20031;-72
2022/03/27 09:44:13;;;;;;;56.05;23.88;;;;;;;;;;4985454;28;20042;-72
2022/03/27 09:46:52;;;;;;;52.25;24.77;;;;;;;;;;4988397;28;20038;-72
2022/03/27 09:49:25;;;;;;;50.28;24.05;;;;;;;;;;4986741;28;20089;-72
2022/03/27 09:51:56;;;;;;;50.47;23.27;;;;;;;;;;4979388;28;20041;-72
2022/03/27 09:54:22;;;;;;;56.95;25.40;;;;;;;;;;4988283;28;20133;-72
2022/03/27 09:56:48;;;;;;;52.45;24.75;;;;;;;;;;4972700;28;20062;-72
2022/03/27 09:59:28;;;;;;;49.35;23.15;;;;;;;;;;4991065;28;20054;-72
2022/03/27 10:01:54;;;;;;;52.95;25.48;;;;;;;;;;4973321;28;20527;-72
2022/03/27 10:04:19;;;;;;;58.03;24.75;;;;;;;;;;4990698;28;20034;-72
2022/03/27 10:06:45;;;;;;;52.15;22.80;;;;;;;;;;5009808;28;20031;-72
2022/03/27 10:09:14;;;;;;;53.33;24.75;;;;;;;;;;4982957;28;20049;-71
2022/03/27 10:11:41;;;;;;;52.20;23.90;;;;;;;;;;4986993;28;20039;-72
2022/03/27 10:14:08;;;;;;;48.95;24.58;;;;;;;;;;4985938;28;20066;-70
2022/03/27 10:16:42;;;;;;;52.03;24.48;;;;;;;;;;5002799;28;20038;-71
2022/03/27 10:19:22;;;;;;;47.97;22.42;;;;;;;;;;5016586;28;20736;-71
2022/03/27 10:21:52;;;;;;;51.83;22.77;;;;;;;;;;5005880;28;20057;-71
2022/03/27 10:24:19;;;;;;;51.30;22.65;;;;;;;;;;5007841;28;20045;-71
2022/03/27 10:26:45;;;;;;;49.47;23.92;;;;;;;;;;5011792;28;20052;-71
2022/03/27 10:29:13;;;;;;;46.15;23.60;;;;;;;;;;5002275;28;20109;-71
2022/03/27 10:31:38;;;;;;;57.10;25.20;;;;;;;;;;5004679;28;20049;-70
2022/03/27 10:34:07;;;;;;;51.20;24.88;;;;;;;;;;5007570;28;20034;-70
2022/03/27 10:36:53;;;;;;;48.35;22.77;;;;;;;;;;5009658;28;20042;-70
2022/03/27 10:39:24;;;;;;;48.47;23.58;;;;;;;;;;5009885;28;20041;-71
2022/03/27 10:42:08;;;;;;;54.88;21.63;;;;;;;;;;5010847;28;20570;-70
2022/03/27 10:44:47;;;;;;;52.30;23.60;;;;;;;;;;5004181;28;20596;-70
2022/03/27 10:47:21;;;;;;;51.75;22.27;;;;;;;;;;5007994;28;20538;-70
2022/03/27 10:50:02;;;;;;;46.92;23.10;;;;;;;;;;5008750;28;20563;-70
2022/03/27 10:52:34;;;;;;;47.17;22.35;;;;;;;;;;5004405;28;20033;-70
2022/03/27 10:55:02;;;;;;;50.58;22.38;;;;;;;;;;5007754;28;20042;-69
2022/03/27 10:57:35;;;;;;;50.25;22.65;;;;;;;;;;5007868;28;20042;-70
2022/03/27 11:00:04;;;;;;;50.08;23.23;;;;;;;;;;5008066;28;20033;-70
2022/03/27 11:02:46;;;;;;;50.72;24.13;;;;;;;;;;5005143;28;20046;-70
2022/03/27 11:05:34;;;;;;;52.38;23.95;;;;;;;;;;5011183;28;20057;-70
2022/03/27 11:08:16;;;;;;;51.35;22.98;;;;;;;;;;5002202;28;20124;-70
2022/03/27 11:10:43;;;;;;;47.95;22.13;;;;;;;;;;5008333;28;20038;-70
2022/03/27 11:13:27;;;;;;;50.15;22.83;;;;;;;;;;5006393;28;20400;-70
2022/03/27 11:16:08;;;;;;;;;;;;;;;;;;5001751;28;20050;-71
2022/03/27 11:18:43;;;;;;;45.33;20.75;;;;;;;;;;5006594;28;21188;-70
2022/03/27 11:21:10;;;;;;;41.80;20.65;;;;;;;;;;5007260;28;20042;-70
2022/03/27 11:23:39;;;;;;;41.13;19.63;;;;;;;;;;5006722;28;20034;-70
2022/03/27 11:26:30;;;;;;;46.75;22.27;;;;;;;;;;5008143;28;20458;-70
2022/03/27 11:29:18;;;;;;;45.97;22.50;;;;;;;;;;4995495;28;20045;-70
2022/03/27 11:31:44;;;;;;;46.97;20.75;;;;;;;;;;5001158;28;20041;-70
2022/03/27 11:34:14;;;;;;;49.13;23.20;;;;;;;;;;4998912;28;20041;-70
2022/03/27 11:36:41;;;;;;;41.78;21.17;;;;;;;;;;5003118;28;20048;-70
2022/03/27 11:39:09;;;;;;;42.63;21.10;;;;;;;;;;5007919;28;20049;-70
2022/03/27 11:41:46;;;;;;;45.30;20.98;;;;;;;;;;5007184;28;20149;-70
2022/03/27 11:47:19;;;;;;;46.33;21.42;;;;;;;;;;5003278;28;20688;-70
2022/03/27 11:49:45;;;;;;;44.08;21.45;;;;;;;;;;5006333;28;20508;-70
2022/03/27 11:52:17;;;;;;;47.42;22.17;;;;;;;;;;5003024;28;20151;-70
2022/03/27 11:54:43;;;;;;;47.00;22.25;;;;;;;;;;4988723;28;20062;-71
2022/03/27 11:57:10;;;;;;;45.65;22.77;;;;;;;;;;4993137;28;20124;-70
2022/03/27 11:59:50;;;;;;;46.75;21.17;;;;;;;;;;5000475;28;20030;-70
2022/03/27 12:02:17;;;;;;;46.70;21.23;;;;;;;;;;4997793;28;20054;-70
2022/03/27 12:04:59;;;;;;;47.80;22.05;;;;;;;;;;4996015;28;20041;-70
2022/03/27 12:07:45;;;;;;;40.47;20.58;;;;;;;;;;5001662;28;20649;-70
2022/03/27 12:10:11;;;;;;;43.67;21.23;;;;;;;;;;5007466;28;20087;-70
2022/03/27 12:12:36;;;;;;;47.45;22.45;;;;;;;;;;5006147;28;20045;-70
2022/03/27 12:15:08;;;;;;;43.50;20.73;;;;;;;;;;5003948;28;20025;-70
2022/03/27 12:17:44;;;;;;;44.42;21.63;;;;;;;;;;4999840;28;20030;-70
2022/03/27 12:20:11;;;;;;;42.95;20.48;;;;;;;;;;4993874;28;20050;-71
2022/03/27 12:22:46;;;;;;;46.42;21.90;;;;;;;;;;5000321;28;20030;-70
2022/03/27 12:25:14;;;;;;;47.25;21.58;;;;;;;;;;4998556;28;20068;-70
2022/03/27 12:30:32;;;;;;;48.65;24.05;;;;;;;;;;4984143;28;20077;-70
2022/03/27 12:33:00;;;;;;;45.38;21.42;;;;;;;;;;4997379;28;20582;-70
2022/03/27 12:35:26;;;;;;;46.08;21.30;;;;;;;;;;5006647;28;20184;-70
2022/03/27 12:37:51;;;;;;;45.83;22.50;;;;;;;;;;4996174;28;20483;-70
2022/03/27 12:40:17;;;;;;;45.05;21.27;;;;;;;;;;5004147;28;20042;-70
2022/03/27 12:42:47;;;;;;;45.42;20.92;;;;;;;;;;5001207;28;20048;-70
2022/03/27 12:45:14;;;;;;;42.58;20.02;;;;;;;;;;5001113;28;20049;-70
2022/03/27 12:47:51;;;;;;;44.30;21.17;;;;;;;;;;5000103;28;20069;-70
2022/03/27 12:50:19;;;;;;;47.72;22.67;;;;;;;;;;4992657;28;20030;-69
2022/03/27 12:52:53;;;;;;;44.95;21.15;;;;;;;;;;4993683;28;20267;-70
2022/03/27 12:55:19;;;;;;;42.85;20.30;;;;;;;;;;4997277;28;20041;-69
2022/03/27 12:57:50;;;;;;;45.75;21.73;;;;;;;;;;5000962;28;20346;-69
2022/03/27 13:00:16;;;;;;;41.75;20.23;;;;;;;;;;5004731;28;20045;-69
2022/03/27 13:02:42;;;;;;;42.50;19.50;;;;;;;;;;5007810;28;20081;-69
2022/03/27 13:05:08;;;;;;;48.85;21.42;;;;;;;;;;5009038;28;20076;-69
2022/03/27 13:07:52;;;;;;;53.53;21.83;;;;;;;;;;5002355;28;20034;-69
2022/03/27 13:10:18;;;;;;;45.53;20.25;;;;;;;;;;5003833;28;20060;-69
2022/03/27 13:12:44;;;;;;;49.38;23.52;;;;;;;;;;5001116;28;20416;-69
2022/03/27 13:15:10;;;;;;;47.55;21.50;;;;;;;;;;5003380;28;20048;-69
2022/03/27 13:17:36;;;;;;;39.05;16.25;;;;;;;;;;5007141;28;20048;-69
2022/03/27 13:20:01;;;;;;;47.28;20.35;;;;;;;;;;5008135;28;20030;-69
2022/03/27 13:22:27;;;;;;;44.70;19.67;;;;;;;;;;5002515;28;20034;-69
2022/03/27 13:24:53;;;;;;;47.63;21.70;;;;;;;;;;5004312;28;20049;-69
2022/03/27 13:27:18;;;;;;;42.03;20.92;;;;;;;;;;5000632;28;20053;-70
2022/03/27 13:29:44;;;;;;;44.53;20.48;;;;;;;;;;5007781;28;20456;-70
2022/03/27 13:32:09;;;;;;;41.22;18.90;;;;;;;;;;5005382;28;20064;-69
2022/03/27 13:34:35;;;;;;;47.33;19.92;;;;;;;;;;4988288;28;20121;-69
2022/03/27 13:37:00;;;;;;;45.85;21.55;;;;;;;;;;5005115;28;20044;-69
2022/03/27 13:39:27;;;;;;;49.55;21.45;;;;;;;;;;5004385;28;20527;-70
2022/03/27 13:44:38;;;;;;;40.05;18.38;;;;;;;;;;5004047;28;20045;-70
2022/03/27 13:47:05;;;;;;;43.88;21.15;;;;;;;;;;5008413;28;20038;-69
2022/03/27 13:49:31;;;;;;;43.60;20.13;;;;;;;;;;5006879;28;20071;-69
2022/03/27 13:51:57;;;;;;;46.05;20.23;;;;;;;;;;5009045;28;20038;-70
2022/03/27 13:54:23;;;;;;;43.88;19.30;;;;;;;;;;5006775;28;20046;-69
2022/03/27 13:56:49;;;;;;;43.72;20.05;;;;;;;;;;5006396;28;20034;-69
2022/03/27 13:59:16;;;;;;;37.83;18.20;;;;;;;;;;5007862;28;20111;-69
2022/03/27 14:01:43;;;;;;;42.95;20.60;;;;;;;;;;5007202;28;20062;-73
2022/03/27 14:04:11;;;;;;;38.13;17.35;;;;;;;;;;5011610;28;20044;-70
2022/03/27 14:06:37;;;;;;;42.30;19.88;;;;;;;;;;4997249;28;20045;-72
2022/03/27 14:09:04;;;;;;;41.25;20.45;;;;;;;;;;5001712;28;20245;-71
2022/03/27 14:11:31;;;;;;;38.20;18.27;;;;;;;;;;5004360;28;20030;-74
2022/03/27 14:13:56;;;;;;;41.45;20.48;;;;;;;;;;5001468;28;20085;-74
2022/03/27 14:16:23;;;;;;;40.55;18.20;;;;;;;;;;5007903;28;20168;-74
2022/03/27 14:18:49;;;;;;;39.33;19.40;;;;;;;;;;5008641;28;20033;-71
2022/03/27 14:21:14;;;;;;;44.22;19.85;;;;;;;;;;5006838;28;20041;-72
2022/03/27 14:23:40;;;;;;;42.47;19.40;;;;;;;;;;5004865;28;20025;-71
2022/03/27 14:26:06;;;;;;;40.13;19.38;;;;;;;;;;5006824;28;20049;-72
2022/03/27 14:28:32;;;;;;;38.97;20.13;;;;;;;;;;5005377;28;20057;-72
2022/03/27 14:30:58;;;;;;;36.92;18.05;;;;;;;;;;5005953;28;20061;-76
2022/03/27 14:33:27;;;;;;;37.95;17.40;;;;;;;;;;5003046;28;20049;-74
2022/03/27 14:35:54;;;;;;;35.30;18.08;;;;;;;;;;5005161;28;20096;-71
2022/03/27 14:38:21;;;;;;;36.95;19.58;;;;;;;;;;5008533;28;20655;-71