Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:58;;;;;;;7.40;1.95;;;13.40;99.90;;;;;;5024491;28;20048;-60
2023/05/08 00:04:26;;;;;;;4.10;1.42;;;13.40;99.90;;;;;;5023687;28;20046;-60
2023/05/08 00:06:54;;;;;;;2.85;1.33;;;13.40;99.90;;;;;;5025725;28;20048;-61
2023/05/08 00:09:21;;;;;;;2.53;1.50;;;13.30;99.90;;;;;;5024357;28;20038;-61
2023/05/08 00:11:49;;;;;;;3.75;1.50;;;13.30;99.90;;;;;;5009308;28;20049;-60
2023/05/08 00:14:17;;;;;;;4.70;1.30;;;13.30;99.90;;;;;;5023704;28;20038;-61
2023/05/08 00:16:44;;;;;;;3.20;1.42;;;13.20;99.90;;;;;;4992666;28;20060;-61
2023/05/08 00:19:12;;;;;;;3.17;1.40;;;13.20;99.90;;;;;;5027531;28;20060;-60
2023/05/08 00:21:39;;;;;;;2.63;1.10;;;13.10;99.90;;;;;;5030965;28;20048;-60
2023/05/08 00:24:07;;;;;;;4.38;1.30;;;13.00;99.90;;;;;;5010774;28;20049;-60
2023/05/08 00:26:35;;;;;;;6.05;1.40;;;13.10;99.90;;;;;;5024917;28;20045;-60
2023/05/08 00:29:02;;;;;;;3.30;1.20;;;13.00;99.90;;;;;;5021361;28;20057;-61
2023/05/08 00:31:33;;;;;;;3.55;1.30;;;13.00;99.90;;;;;;5021104;28;20049;-60
2023/05/08 00:34:00;;;;;;;5.10;2.28;;;12.90;99.90;;;;;;5004590;28;20064;-62
2023/05/08 00:36:28;;;;;;;4.75;1.67;;;12.90;99.90;;;;;;5022852;28;20046;-60
2023/05/08 00:38:56;;;;;;;6.45;2.25;;;12.90;99.90;;;;;;5018898;28;20042;-60
2023/05/08 00:41:24;;;;;;;3.85;1.42;;;12.90;99.90;;;;;;5029576;28;20121;-60
2023/05/08 00:43:51;;;;;;;4.38;1.55;;;12.90;99.90;;;;;;5026859;28;20052;-60
2023/05/08 00:46:19;;;;;;;4.50;1.58;;;12.80;99.90;;;;;;5019493;28;20041;-60
2023/05/08 00:48:47;;;;;;;4.68;1.20;;;12.80;99.90;;;;;;5019971;28;20033;-61
2023/05/08 00:51:15;;;;;;;3.63;1.45;;;12.80;99.90;;;;;;5004928;28;20037;-61
2023/05/08 00:53:44;;;;;;;4.03;1.33;;;12.70;99.90;;;;;;5022598;28;20045;-60
2023/05/08 00:56:14;;;;;;;4.35;1.33;;;12.70;99.90;;;;;;5022102;28;20045;-60
2023/05/08 00:58:43;;;;;;;3.22;1.50;;;12.80;99.90;;;;;;5002657;28;20400;-59
2023/05/08 01:01:11;;;;;;;4.57;1.80;;;12.70;99.90;;;;;;5018680;28;20045;-61
2023/05/08 01:03:39;;;;;;;2.47;1.58;;;12.70;99.90;;;;;;5000709;28;20045;-60
2023/05/08 01:06:12;;;;;;;4.72;1.33;;;12.70;99.90;;;;;;5015368;28;20045;-61
2023/05/08 01:08:43;;;;;;;3.45;1.35;;;12.70;99.90;;;;;;5020626;28;20052;-61
2023/05/08 01:11:16;;;;;;;5.45;1.58;;;12.60;99.90;;;;;;5008256;28;20057;-61
2023/05/08 01:14:05;;;;;;;5.20;1.50;;;12.40;99.90;;;;;;5020140;28;20037;-59
2023/05/08 01:17:06;;;;;;;5.43;1.45;;;12.60;99.90;;;;;;5001373;28;20042;-60
2023/05/08 01:19:34;;;;;;;4.05;1.10;;;12.60;99.90;;;;;;4990688;28;20049;-60
2023/05/08 01:22:19;;;;;;;5.93;1.40;;;12.50;99.90;;;;;;5028295;28;20504;-61
2023/05/08 01:24:50;;;;;;;3.75;1.25;;;12.50;99.90;;;;;;5019121;28;20042;-61
2023/05/08 01:27:24;;;;;;;6.43;1.85;;;12.50;99.90;;;;;;5008357;28;20041;-60
2023/05/08 01:30:20;;;;;;;3.83;1.50;;;12.50;99.90;;;;;;5018878;28;20053;-61
2023/05/08 01:32:58;;;;;;;4.28;1.20;;;12.50;99.90;;;;;;5002428;28;20045;-60
2023/05/08 01:35:36;;;;;;;1.65;1.10;;;12.40;99.90;;;;;;5023814;28;20052;-59
2023/05/08 01:38:38;;;;;;;6.18;1.10;;;12.40;99.90;;;;;;5006677;28;20513;-60
2023/05/08 01:41:10;;;;;;;3.28;1.40;;;12.30;99.90;;;;;;5023479;28;20048;-60
2023/05/08 01:43:51;;;;;;;2.70;1.08;;;12.30;99.90;;;;;;5007334;28;20704;-60
2023/05/08 01:46:27;;;;;;;3.97;1.33;;;12.30;99.90;;;;;;5022748;28;20052;-60
2023/05/08 01:49:22;;;;;;;3.03;1.20;;;12.30;99.90;;;;;;5024121;28;20540;-60
2023/05/08 01:51:57;;;;;;;3.70;1.30;;;12.30;99.90;;;;;;5029944;28;20049;-59
2023/05/08 01:54:29;;;;;;;1.77;1.10;;;12.30;99.90;;;;;;5006141;28;20052;-60
2023/05/08 01:57:00;;;;;;;2.42;1.17;;;12.30;99.90;;;;;;5007043;28;20390;-60
2023/05/08 01:59:31;;;;;;;3.30;1.20;;;12.30;99.90;;;;;;5008398;28;20049;-60
2023/05/08 02:02:00;;;;;;;3.28;1.13;;;12.30;99.90;;;;;;5028620;28;20050;-60
2023/05/08 02:04:29;;;;;;;1.23;0.90;;;12.20;99.90;;;;;;5025473;28;20493;-60
2023/05/08 02:06:58;;;;;;;5.88;1.17;;;12.30;99.90;;;;;;5011346;28;20041;-60
2023/05/08 02:09:28;;;;;;;6.33;1.30;;;12.20;99.90;;;;;;5028173;28;20052;-60
2023/05/08 02:11:56;;;;;;;5.05;1.00;;;12.20;99.90;;;;;;5027317;28;20061;-61
2023/05/08 02:14:26;;;;;;;4.13;1.35;;;12.30;99.90;;;;;;5023858;28;20048;-61
2023/05/08 02:16:56;;;;;;;1.85;1.00;;;12.30;99.90;;;;;;5011980;28;20037;-59
2023/05/08 02:19:27;;;;;;;4.88;1.80;;;12.30;99.90;;;;;;5021252;28;20053;-60
2023/05/08 02:21:57;;;;;;;2.55;1.55;;;12.30;99.90;;;;;;5028580;28;20037;-61
2023/05/08 02:24:25;;;;;;;;;;;12.30;99.90;;;;;;5023889;28;20060;-61
2023/05/08 02:26:54;;;;;;;4.53;2.10;;;12.30;99.90;;;;;;5009188;28;20364;-61
2023/05/08 02:29:23;;;;;;;5.07;1.25;;;12.30;99.90;;;;;;5005751;28;20037;-60
2023/05/08 02:31:53;;;;;;;2.40;1.45;;;12.30;99.90;;;;;;5024559;28;20056;-60
2023/05/08 02:34:23;;;;;;;5.03;1.30;;;12.30;99.90;;;;;;5023043;28;20508;-60
2023/05/08 02:36:52;;;;;;;1.90;1.30;;;12.30;99.90;;;;;;5023694;28;20033;-60
2023/05/08 02:39:24;;;;;;;1.67;1.15;;;12.30;99.90;;;;;;5023985;28;20057;-60
2023/05/08 02:41:52;;;;;;;6.10;1.60;;;12.30;99.90;;;;;;4985246;28;20046;-61
2023/05/08 02:44:19;;;;;;;3.83;1.05;;;12.30;99.90;;;;;;5013799;28;20055;-61
2023/05/08 02:46:57;;;;;;;2.80;1.13;;;12.20;99.90;;;;;;5029137;28;20049;-60
2023/05/08 02:49:47;;;;;;;2.60;1.27;;;12.20;99.90;;;;;;5018245;28;20057;-59
2023/05/08 02:52:27;;;;;;;3.88;1.35;;;12.20;99.90;;;;;;5026515;28;20515;-60
2023/05/08 02:55:17;;;;;;;3.80;1.55;;;12.20;99.90;;;;;;5007867;28;20038;-59
2023/05/08 02:58:07;;;;;;;1.95;1.30;;;12.10;99.90;;;;;;5003153;28;20045;-59
2023/05/08 03:00:43;;;;;;;3.60;1.27;;;12.10;99.90;;;;;;5009572;28;20064;-61
2023/05/08 03:03:18;;;;;;;5.97;1.63;;;12.10;99.90;;;;;;5018560;28;20064;-62
2023/05/08 03:05:53;;;;;;;5.90;1.48;;;12.10;99.90;;;;;;5002703;28;20042;-61
2023/05/08 03:08:29;;;;;;;4.68;1.65;;;12.10;99.90;;;;;;5022617;28;20156;-60
2023/05/08 03:11:01;;;;;;;3.83;1.33;;;12.10;99.90;;;;;;5031015;28;20496;-60
2023/05/08 03:13:33;;;;;;;3.75;1.60;;;12.10;99.90;;;;;;5005649;28;20045;-60
2023/05/08 03:16:05;;;;;;;5.63;1.77;;;12.10;99.90;;;;;;5005787;28;20044;-60
2023/05/08 03:18:51;;;;;;;2.13;1.30;;;12.10;99.90;;;;;;5007225;28;20049;-59
2023/05/08 03:21:20;;;;;;;8.63;1.80;;;12.00;99.90;;;;;;5029632;28;20049;-59
2023/05/08 03:23:50;;;;;;;4.40;1.77;;;12.00;99.90;;;;;;5029402;28;20061;-59
2023/05/08 03:26:21;;;;;;;;;;;12.00;99.90;;;;;;5006611;28;20501;-59
2023/05/08 03:28:50;;;;;;;2.83;1.33;;;12.00;99.90;;;;;;5022616;28;20273;-60
2023/05/08 03:31:21;;;;;;;5.05;1.48;;;11.90;99.90;;;;;;5013296;28;20048;-59
2023/05/08 03:33:53;;;;;;;2.33;1.48;;;11.90;99.90;;;;;;5029676;28;20064;-58
2023/05/08 03:36:23;;;;;;;5.28;1.60;;;11.90;99.90;;;;;;5025650;28;20501;-59
2023/05/08 03:38:51;;;;;;;9.25;1.40;;;11.90;99.90;;;;;;5003924;28;20046;-60
2023/05/08 03:41:21;;;;;;;4.90;2.08;;;11.90;99.90;;;;;;5023128;28;20484;-60
2023/05/08 03:43:49;;;;;;;6.10;1.48;;;11.90;99.90;;;;;;4996823;28;20045;-59
2023/05/08 03:46:19;;;;;;;6.05;1.63;;;11.80;99.90;;;;;;5012875;28;20037;-60
2023/05/08 03:48:49;;;;;;;2.53;1.45;;;11.80;99.90;;;;;;4998146;28;20042;-60
2023/05/08 03:51:19;;;;;;;4.25;1.95;;;11.80;99.90;;;;;;5007730;28;20037;-60
2023/05/08 03:53:47;;;;;;;3.35;1.63;;;11.80;99.90;;;;;;5013582;28;20045;-60
2023/05/08 03:56:14;;;;;;;4.43;1.98;;;11.80;99.90;;;;;;5034418;28;20405;-59
2023/05/08 03:59:04;;;;;;;5.65;1.70;;;11.70;99.90;;;;;;5020920;28;20042;-61
2023/05/08 04:01:35;;;;;;;4.97;2.03;;;11.80;99.90;;;;;;5028747;28;20038;-59
2023/05/08 04:04:13;;;;;;;4.90;2.20;;;11.70;99.90;;;;;;5033162;28;20467;-60
2023/05/08 04:06:51;;;;;;;5.05;2.97;;;11.80;99.90;;;;;;5015737;28;20051;-59
2023/05/08 04:09:50;;;;;;;4.30;2.40;;;11.80;99.90;;;;;;5026862;28;21648;-59
2023/05/08 04:12:21;;;;;;;5.32;1.85;;;11.80;99.90;;;;;;5015290;28;20408;-60
2023/05/08 04:15:00;;;;;;;4.90;2.30;;;11.90;99.90;;;;;;5010943;28;20046;-61
2023/05/08 04:17:40;;;;;;;4.32;2.28;;;11.90;99.90;;;;;;5012852;28;20523;-59
2023/05/08 04:20:15;;;;;;;4.45;2.05;;;11.90;99.90;;;;;;5016379;28;20396;-60
2023/05/08 04:22:47;;;;;;;5.45;2.28;;;12.00;99.90;;;;;;5015987;28;20057;-61
2023/05/08 04:25:15;;;;;;;;;;;12.00;99.90;;;;;;5014321;28;20412;-59
2023/05/08 04:27:44;;;;;;;5.85;2.35;;;12.10;99.90;;;;;;5013715;28;20388;-60
2023/05/08 04:30:13;;;;;;;5.60;2.58;;;12.10;99.90;;;;;;5033380;28;20041;-60
2023/05/08 04:32:42;;;;;;;8.02;2.83;;;12.10;99.90;;;;;;5032028;28;20049;-60
2023/05/08 04:35:13;;;;;;;5.43;2.53;;;12.10;99.90;;;;;;5014070;28;20045;-60
2023/05/08 04:37:43;;;;;;;7.38;2.55;;;12.10;99.90;;;;;;5027897;28;20057;-58
2023/05/08 04:40:11;;;;;;;4.18;2.35;;;12.10;99.90;;;;;;5033509;28;20049;-59
2023/05/08 04:42:42;;;;;;;7.68;2.72;;;12.10;99.90;;;;;;5026653;28;20060;-59
2023/05/08 04:45:10;;;;;;;6.93;3.00;;;12.20;99.90;;;;;;5012583;28;20048;-59
2023/05/08 04:47:39;;;;;;;9.93;2.97;;;12.20;99.90;;;;;;5009645;28;20049;-60
2023/05/08 04:50:07;;;;;;;6.13;2.70;;;12.20;99.90;;;;;;4997265;28;20038;-60
2023/05/08 04:52:35;;;;;;;8.85;2.78;;;12.20;99.90;;;;;;5024601;28;20049;-60
2023/05/08 04:55:03;;;;;;;8.15;3.53;;;12.30;99.90;;;;;;5029491;28;20496;-60
2023/05/08 04:57:34;;;;;;;5.80;2.63;;;12.20;99.90;;;;;;5009365;28;20046;-59
2023/05/08 05:00:04;;;;;;;9.68;2.60;;;12.30;99.90;;;;;;5011195;28;20040;-58
2023/05/08 05:02:36;;;;;;;12.65;2.63;;;12.30;99.90;;;;;;5011366;28;20117;-60
2023/05/08 05:05:05;;;;;;;4.75;2.42;;;12.20;99.90;;;;;;5006455;28;20488;-60
2023/05/08 05:07:36;;;;;;;5.03;2.55;;;12.20;99.90;;;;;;5023107;28;20049;-62
2023/05/08 05:10:08;;;;;;;6.32;2.58;;;12.20;99.90;;;;;;5010962;28;20050;-60
2023/05/08 05:12:37;;;;;;;7.07;2.88;;;12.30;99.90;;;;;;5020331;28;20060;-61
2023/05/08 05:15:05;;;;;;;10.10;3.55;;;12.20;99.90;;;;;;5019950;28;20064;-59
2023/05/08 05:17:35;;;;;;;9.25;3.30;;;12.10;99.90;;;;;;5024382;28;20042;-58
2023/05/08 05:20:06;;;;;;;4.95;2.85;;;12.10;99.90;;;;;;5010256;28;20049;-58
2023/05/08 05:22:34;;;;;;;7.00;3.03;;;12.00;99.90;;;;;;5006975;28;20082;-57
2023/05/08 05:25:01;;;;;;;12.93;4.32;;;12.00;99.90;;;;;;4995339;28;20405;-60
2023/05/08 05:27:30;;;;;;;7.25;3.15;;;11.90;99.90;;;;;;5021479;28;20041;-60
2023/05/08 05:29:58;;;;;;;10.52;3.58;;;11.80;99.90;;;;;;5009841;28;20033;-60
2023/05/08 05:32:26;;;;;;;9.13;2.83;;;11.80;99.90;;;;;;5018537;28;20405;-58
2023/05/08 05:34:55;;;;;;;7.20;3.85;;;11.70;99.90;;;;;;5001797;28;20058;-62
2023/05/08 05:37:23;;;;;;;17.73;3.35;;;11.70;99.90;;;;;;5009244;28;20057;-63
2023/05/08 05:39:52;;;;;;;10.63;3.75;;;11.70;99.90;;;;;;5011940;28;20056;-59
2023/05/08 05:42:20;;;;;;;6.78;3.58;;;11.70;99.90;;;;;;5001891;28;20033;-60
2023/05/08 05:44:48;;;;;;;8.23;3.25;;;11.70;99.90;;;;;;5004835;28;20053;-60
2023/05/08 05:47:17;;;;;;;7.85;3.53;;;11.60;99.90;;;;;;5017294;28;20054;-60
2023/05/08 05:49:46;;;;;;;8.70;2.90;;;11.70;99.90;;;;;;4991919;28;20064;-58
2023/05/08 05:52:15;;;;;;;4.85;3.00;;;11.70;99.90;;;;;;5026155;28;20825;-59
2023/05/08 05:54:43;;;;;;;7.85;3.10;;;11.70;99.90;;;;;;5011554;28;20520;-59
2023/05/08 05:57:12;;;;;;;8.93;2.65;;;11.70;99.90;;;;;;5006866;28;20041;-59
2023/05/08 05:59:44;;;;;;;13.23;3.28;;;11.60;99.90;;;;;;5008593;28;20049;-59
2023/05/08 06:02:17;;;;;;;6.43;2.97;;;11.60;99.90;;;;;;5021915;28;20045;-59
2023/05/08 06:04:46;;;;;;;13.02;3.13;;;11.70;99.90;;;;;;5007758;28;20050;-64
2023/05/08 06:07:14;;;;;;;8.70;2.42;;;11.70;99.90;;;;;;5008950;28;20046;-64
2023/05/08 06:09:42;;;;;;;6.50;3.13;;;11.70;99.90;;;;;;5011125;28;20054;-62
2023/05/08 06:12:10;;;;;;;10.45;3.35;;;11.70;99.90;;;;;;5028039;28;20076;-63
2023/05/08 06:14:39;;;;;;;5.28;2.78;;;;;;;;;;5014302;28;20037;-59
2023/05/08 06:17:06;;;;;;;4.28;2.83;;;11.70;99.90;;;;;;5046084;28;20060;-61
2023/05/08 06:19:35;;;;;;;8.27;2.80;;;11.70;99.90;;;;;;5025962;28;20243;-60
2023/05/08 06:22:03;;;;;;;5.82;2.80;;;11.80;99.90;;;;;;5020827;28;20527;-58
2023/05/08 06:24:30;;;;;;;13.23;3.28;;;11.80;99.90;;;;;;5023176;28;20044;-59
2023/05/08 06:26:58;;;;;;;7.70;3.28;;;11.80;99.90;;;;;;5026619;28;20050;-59
2023/05/08 06:29:26;;;;;;;5.65;3.03;;;11.80;99.90;;;;;;5016926;28;20050;-59
2023/05/08 06:31:54;;;;;;;7.63;3.00;;;11.80;99.90;;;;;;5018304;28;20053;-58
2023/05/08 06:34:22;;;;;;;7.15;2.95;;;11.90;99.90;;;;;;5026540;28;20056;-58
2023/05/08 06:36:49;;;;;;;10.73;3.47;;;11.90;99.90;;;;;;5010938;28;20489;-58
2023/05/08 06:39:17;;;;;;;7.80;3.40;;;;;;;;;;5005685;28;20052;-58
2023/05/08 06:41:48;;;;;;;8.23;2.75;;;11.90;99.90;;;;;;5025872;28;20049;-58
2023/05/08 06:44:24;;;;;;;8.70;3.30;;;12.00;99.90;;;;;;5009462;28;20033;-58
2023/05/08 06:46:52;;;;;;;6.03;2.75;;;12.00;99.90;;;;;;5010404;28;20053;-58
2023/05/08 06:49:19;;;;;;;6.72;2.85;;;12.00;99.90;;;;;;5016540;28;20037;-59
2023/05/08 06:51:47;;;;;;;10.65;3.20;;;12.00;99.90;;;;;;5028336;28;20056;-58
2023/05/08 06:54:16;;;;;;;9.15;3.80;;;12.00;99.90;;;;;;5015867;28;20065;-60
2023/05/08 06:56:44;;;;;;;6.78;2.83;;;12.00;99.90;;;;;;5008573;28;20214;-59
2023/05/08 06:59:12;;;;;;;8.45;2.92;;;;;;;;;;5017280;28;20404;-60
2023/05/08 07:01:40;;;;;;;8.90;3.17;;;12.00;99.90;;;;;;5018187;28;20057;-59
2023/05/08 07:04:08;;;;;;;6.47;2.85;;;;;;;;;;5004751;28;20540;-59
2023/05/08 07:06:36;;;;;;;11.50;3.55;;;12.00;99.90;;;;;;5012469;28;20496;-59
2023/05/08 07:09:03;;;;;;;7.43;3.03;;;11.90;99.90;;;;;;5010280;28;20056;-59
2023/05/08 07:11:31;;;;;;;7.30;3.05;;;11.90;99.90;;;;;;5032232;28;20384;-58
2023/05/08 07:13:59;;;;;;;14.48;3.45;;;;;;;;;;5041827;28;20049;-59
2023/05/08 07:16:27;;;;;;;6.80;2.90;;;12.00;99.90;;;;;;5022577;28;20501;-62
2023/05/08 07:18:54;;;;;;;10.05;3.63;;;12.00;99.90;;;;;;5025995;28;20049;-58
2023/05/08 07:21:22;;;;;;;9.05;3.22;;;12.00;99.90;;;;;;5027430;28;20046;-59
2023/05/08 07:23:52;;;;;;;10.32;3.40;;;12.00;99.90;;;;;;5018814;28;20534;-61
2023/05/08 07:26:21;;;;;;;7.82;3.50;;;;;;;;;;5017541;28;20045;-58
2023/05/08 07:28:49;;;;;;;7.63;3.53;;;12.00;99.90;;;;;;5026480;28;20065;-62
2023/05/08 07:31:17;;;;;;;10.20;3.47;;;12.00;99.90;;;;;;5020913;28;20053;-60
2023/05/08 07:33:45;;;;;;;6.93;3.35;;;12.00;99.90;;;;;;5020973;28;20049;-61
2023/05/08 07:36:16;;;;;;;8.55;3.33;;;12.00;99.90;;;;;;5017247;28;20041;-59
2023/05/08 07:38:47;;;;;;;5.28;3.13;;;12.00;99.90;;;;;;5019283;28;20042;-59
2023/05/08 07:41:15;;;;;;;7.82;3.58;;;12.00;99.90;;;;;;5004874;28;20041;-59
2023/05/08 07:43:45;;;;;;;6.80;3.30;;;12.00;99.90;;;;;;5018862;28;20053;-58
2023/05/08 07:46:17;;;;;;;6.00;3.22;;;12.00;99.90;;;;;;5007571;28;20057;-58
2023/05/08 07:48:45;;;;;;;7.85;3.30;;;11.90;99.90;;;;;;5016801;28;20401;-58
2023/05/08 07:51:13;;;;;;;10.70;3.45;;;12.00;99.90;;;;;;5026462;28;20052;-58
2023/05/08 07:53:44;;;;;;;8.48;3.63;;;12.00;99.90;;;;;;5002315;28;20038;-58
2023/05/08 07:56:12;;;;;;;7.60;3.55;;;11.90;99.90;;;;;;5009892;28;20049;-62
2023/05/08 07:58:41;;;;;;;8.15;3.97;;;11.90;99.90;;;;;;5021750;28;20041;-58
2023/05/08 08:01:10;;;;;;;7.27;3.67;;;;;;;;;;5024955;28;20049;-59
2023/05/08 08:03:41;;;;;;;6.25;3.28;;;11.90;99.90;;;;;;5016555;28;20786;-58
2023/05/08 08:06:11;;;;;;;10.35;3.30;;;11.80;99.90;;;;;;5031335;28;20060;-59
2023/05/08 08:08:39;;;;;;;8.50;3.60;;;11.80;99.90;;;;;;5020910;28;20042;-60
2023/05/08 08:11:07;;;;;;;6.35;3.40;;;11.80;99.90;;;;;;5027626;28;20056;-59
2023/05/08 08:13:34;;;;;;;5.95;2.53;;;11.70;99.90;;;;;;5021742;28;20045;-59
2023/05/08 08:16:03;;;;;;;5.55;2.72;;;11.70;99.90;;;;;;5023364;28;20080;-57
2023/05/08 08:18:34;;;;;;;8.68;3.08;;;11.70;99.90;;;;;;5019869;28;20050;-57
2023/05/08 08:21:06;;;;;;;7.78;2.80;;;11.70;99.90;;;;;;5027270;28;20045;-58
2023/05/08 08:23:34;;;;;;;6.00;2.97;;;11.80;99.90;;;;;;5021721;28;20050;-59
2023/05/08 08:26:01;;;;;;;9.18;3.53;;;11.80;99.90;;;;;;5001256;28;20053;-60
2023/05/08 08:28:29;;;;;;;9.85;3.40;;;11.80;99.90;;;;;;5030482;28;20396;-59
2023/05/08 08:30:56;;;;;;;7.82;3.63;;;11.80;99.90;;;;;;5010787;28;20064;-58
2023/05/08 08:33:27;;;;;;;7.03;2.97;;;11.90;99.90;;;;;;5007557;28;20504;-59
2023/05/08 08:35:55;;;;;;;7.80;3.10;;;11.90;99.90;;;;;;5011030;28;20054;-59
2023/05/08 08:38:22;;;;;;;6.88;2.92;;;12.00;99.90;;;;;;5026015;28;20056;-58
2023/05/08 08:40:51;;;;;;;5.50;3.15;;;12.00;99.90;;;;;;5030183;28;20061;-59
2023/05/08 08:43:20;;;;;;;;;;;12.00;99.90;;;;;;5030800;28;20049;-59
2023/05/08 08:45:48;;;;;;;5.75;3.17;;;12.10;99.90;;;;;;5005057;28;19936;-58
2023/05/08 08:48:16;;;;;;;10.30;3.28;;;12.20;99.90;;;;;;5019965;28;20049;-59
2023/05/08 08:50:49;;;;;;;8.07;2.88;;;12.20;99.90;;;;;;5029033;28;20045;-59
2023/05/08 08:53:24;;;;;;;8.05;3.03;;;12.20;99.90;;;;;;5030120;28;20520;-58
2023/05/08 08:55:55;;;;;;;8.40;3.10;;;12.30;99.90;;;;;;5030315;28;20049;-58
2023/05/08 08:58:32;;;;;;;5.53;2.80;;;12.30;99.90;;;;;;5029949;28;20470;-58
2023/05/08 09:01:06;;;;;;;4.72;2.90;;;12.30;99.90;;;;;;5029720;28;20060;-57
2023/05/08 09:03:34;;;;;;;6.57;2.80;;;12.30;99.90;;;;;;5016429;28;20052;-58
2023/05/08 09:06:02;;;;;;;5.13;3.10;;;12.30;99.90;;;;;;5010434;28;20433;-58
2023/05/08 09:08:31;;;;;;;3.45;2.50;;;12.40;99.90;;;;;;5025190;28;20049;-59
2023/05/08 09:11:01;;;;;;;6.15;2.53;;;12.40;99.90;;;;;;5029713;28;20408;-59
2023/05/08 09:13:28;;;;;;;;;;;12.40;99.90;;;;;;5003263;28;20041;-59
2023/05/08 09:15:59;;;;;;;3.35;2.38;;;12.30;99.90;;;;;;5030272;28;19920;-59
2023/05/08 09:18:27;;;;;;;4.20;2.70;;;12.40;99.90;;;;;;5029423;28;20053;-58
2023/05/08 09:20:56;;;;;;;7.03;2.55;;;12.40;99.90;;;;;;5029565;28;20046;-58
2023/05/08 09:23:23;;;;;;;10.93;3.08;;;12.40;99.90;;;;;;5024161;28;20049;-59
2023/05/08 09:25:51;;;;;;;3.08;1.98;;;12.50;99.90;;;;;;5022399;28;20045;-58
2023/05/08 09:28:19;;;;;;;3.20;2.00;;;12.50;99.90;;;;;;5019378;28;20485;-60
2023/05/08 09:30:58;;;;;;;4.18;2.28;;;12.70;99.90;;;;;;5029437;28;20060;-58
2023/05/08 09:33:27;;;;;;;4.80;2.50;;;12.70;99.90;;;;;;5023472;28;20049;-58
2023/05/08 09:35:56;;;;;;;2.85;2.13;;;12.70;99.90;;;;;;5029545;28;20049;-60
2023/05/08 09:38:38;;;;;;;5.70;1.90;;;12.80;99.90;;;;;;5023593;28;20053;-59
2023/05/08 09:41:14;;;;;;;6.15;2.47;;;12.80;99.90;;;;;;5026737;28;20064;-58
2023/05/08 09:43:43;;;;;;;4.18;2.25;;;12.80;99.90;;;;;;5019877;28;20490;-59
2023/05/08 09:46:25;;;;;;;5.03;2.15;;;12.90;99.90;;;;;;5014505;28;20060;-59
2023/05/08 09:48:57;;;;;;;2.90;1.63;;;12.90;99.90;;;;;;5001125;28;20080;-59
2023/05/08 09:51:27;;;;;;;4.45;1.95;;;12.90;99.90;;;;;;5027743;28;20056;-59
2023/05/08 09:53:59;;;;;;;4.85;1.98;;;12.90;99.90;;;;;;5019579;28;20049;-59
2023/05/08 09:56:39;;;;;;;4.40;1.95;;;13.00;99.90;;;;;;5020298;28;20053;-59
2023/05/08 09:59:23;;;;;;;2.55;1.77;;;13.00;99.90;;;;;;5007916;28;20053;-60
2023/05/08 10:01:51;;;;;;;6.22;2.25;;;13.10;99.90;;;;;;5027090;28;20049;-60
2023/05/08 10:04:36;;;;;;;2.53;1.90;;;13.10;99.90;;;;;;5023491;28;20064;-59
2023/05/08 10:07:04;;;;;;;6.95;1.88;;;13.10;99.90;;;;;;5016014;28;20054;-58
2023/05/08 10:09:31;;;;;;;2.92;1.80;;;13.10;99.90;;;;;;5007427;28;20054;-59
2023/05/08 10:12:17;;;;;;;2.42;2.03;;;13.20;99.90;;;;;;5028200;28;20489;-59
2023/05/08 10:14:45;;;;;;;4.00;1.90;;;13.20;99.90;;;;;;5024471;28;20481;-59
2023/05/08 10:17:16;;;;;;;4.05;1.70;;;13.20;99.90;;;;;;5028657;28;20042;-59
2023/05/08 10:19:47;;;;;;;4.93;1.88;;;13.20;99.90;;;;;;5023457;28;20388;-59
2023/05/08 10:22:17;;;;;;;2.88;2.10;;;13.20;99.90;;;;;;5028619;28;20045;-59
2023/05/08 10:24:46;;;;;;;2.08;1.88;;;13.30;99.90;;;;;;5019230;28;20084;-59
2023/05/08 10:27:26;;;;;;;3.85;1.77;;;13.40;99.90;;;;;;5025972;28;20420;-59
2023/05/08 10:29:55;;;;;;;2.28;1.80;;;13.40;99.90;;;;;;5008803;28;20054;-59
2023/05/08 10:32:24;;;;;;;2.88;1.95;;;13.50;99.90;;;;;;5022597;28;20050;-59
2023/05/08 10:34:55;;;;;;;3.40;1.90;;;13.60;99.90;;;;;;5026283;28;20408;-58
2023/05/08 10:37:23;;;;;;;2.67;1.92;;;13.60;99.90;;;;;;5028584;28;20410;-59
2023/05/08 10:39:54;;;;;;;4.78;1.80;;;13.60;99.90;;;;;;5013289;28;20059;-59
2023/05/08 10:42:22;;;;;;;3.55;1.92;;;13.60;99.90;;;;;;5028462;28;20041;-58
2023/05/08 10:44:55;;;;;;;3.25;2.25;;;13.60;99.90;;;;;;5024221;28;20072;-59
2023/05/08 10:47:34;;;;;;;2.10;1.77;;;13.70;99.90;;;;;;5010093;28;20397;-59
2023/05/08 10:50:20;;;;;;;4.03;2.38;;;13.70;99.90;;;;;;5028008;28;20056;-59
2023/05/08 10:53:27;;;;;;;5.00;2.25;;;13.70;99.90;;;;;;5028405;28;20056;-59
2023/05/08 10:55:55;;;;;;;4.95;2.45;;;13.80;99.90;;;;;;4991106;28;20046;-59
2023/05/08 10:58:30;;;;;;;2.78;2.05;;;13.80;99.90;;;;;;5008190;28;20042;-58
2023/05/08 11:01:05;;;;;;;2.72;2.22;;;13.90;99.90;;;;;;5010599;28;20065;-58
2023/05/08 11:03:45;;;;;;;3.35;2.17;;;13.90;99.90;;;;;;5021860;28;20048;-58
2023/05/08 11:06:14;;;;;;;2.10;1.90;;;14.00;99.90;;;;;;5027119;28;20504;-58
2023/05/08 11:08:46;;;;;;;2.47;2.28;;;14.20;99.90;;;;;;5007099;28;20299;-58
2023/05/08 11:11:32;;;;;;;2.70;2.28;;;14.10;99.90;;;;;;4997134;28;20045;-59
2023/05/08 11:14:06;;;;;;;2.00;1.80;;;14.30;99.90;;;;;;5019212;28;20068;-58
2023/05/08 11:16:52;;;;;;;3.55;1.95;;;14.30;99.90;;;;;;5007057;28;20046;-58
2023/05/08 11:19:25;;;;;;;2.13;1.77;;;14.50;99.90;;;;;;5007899;28;20049;-59
2023/05/08 11:22:25;;;;;;;1.80;1.50;;;14.50;99.90;;;;;;5009271;28;20485;-59
2023/05/08 11:24:56;;;;;;;;;;;14.50;99.90;;;;;;5027797;28;20405;-58
2023/05/08 11:28:00;;;;;;;1.67;1.48;;;14.70;99.90;;;;;;5026833;28;20276;-58
2023/05/08 11:30:31;;;;;;;2.67;1.92;;;14.80;99.90;;;;;;5026448;28;20449;-59
2023/05/08 11:33:02;;;;;;;2.92;1.52;;;14.90;99.90;;;;;;5026579;28;20576;-59
2023/05/08 11:35:43;;;;;;;2.10;1.85;;;14.90;99.90;;;;;;5008073;28;20378;-60
2023/05/08 11:38:17;;;;;;;2.28;2.08;;;15.20;99.90;;;;;;5017498;28;20064;-59
2023/05/08 11:40:59;;;;;;;2.95;1.58;;;15.30;99.90;;;;;;5025552;28;20378;-61
2023/05/08 11:43:36;;;;;;;4.53;2.17;;;15.40;99.90;;;;;;5027643;28;20049;-62
2023/05/08 11:46:07;;;;;;;1.67;1.58;;;15.60;99.90;;;;;;5026709;28;20046;-59
2023/05/08 11:48:35;;;;;;;2.97;1.60;;;15.60;99.90;;;;;;5022355;28;20049;-61
2023/05/08 11:51:02;;;;;;;4.38;1.90;;;15.60;99.90;;;;;;5026682;28;20049;-58
2023/05/08 11:53:31;;;;;;;2.47;1.70;;;15.60;99.90;;;;;;5026782;28;20516;-59
2023/05/08 11:55:59;;;;;;;3.58;2.08;;;15.60;99.90;;;;;;5027950;28;20508;-59
2023/05/08 11:58:27;;;;;;;1.85;1.70;;;15.60;99.90;;;;;;5026186;28;20056;-59
2023/05/08 12:00:56;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;5027558;28;20045;-59
2023/05/08 12:03:24;;;;;;;2.28;1.85;;;15.50;99.90;;;;;;5006323;28;20066;-59
2023/05/08 12:05:56;;;;;;;2.22;1.90;;;15.40;99.90;;;;;;5025030;28;20045;-58
2023/05/08 12:08:25;;;;;;;3.30;2.30;;;15.30;99.90;;;;;;5026486;28;20037;-59
2023/05/08 12:10:54;;;;;;;5.10;2.03;;;15.30;99.90;;;;;;5027519;28;20493;-59
2023/05/08 12:13:26;;;;;;;2.22;2.03;;;15.20;99.90;;;;;;5028116;28;20053;-58
2023/05/08 12:15:57;;;;;;;2.95;2.10;;;15.10;99.90;;;;;;5028655;28;20056;-59
2023/05/08 12:18:27;;;;;;;2.63;2.42;;;15.10;99.90;;;;;;5020270;28;20037;-60
2023/05/08 12:20:59;;;;;;;4.43;2.60;;;15.10;99.90;;;;;;5019915;28;20049;-60
2023/05/08 12:23:28;;;;;;;3.33;2.42;;;15.00;99.90;;;;;;5013207;28;20045;-58
2023/05/08 12:26:00;;;;;;;2.88;2.30;;;15.00;99.90;;;;;;5030984;28;20060;-58
2023/05/08 12:28:31;;;;;;;2.58;2.28;;;15.10;99.90;;;;;;5029970;28;20048;-59
2023/05/08 12:31:00;;;;;;;3.50;3.00;;;15.20;99.90;;;;;;5029552;28;20053;-58
2023/05/08 12:33:29;;;;;;;4.43;2.63;;;15.10;99.90;;;;;;5027063;28;20050;-59
2023/05/08 12:35:57;;;;;;;5.00;2.30;;;15.20;99.90;;;;;;4993433;28;20061;-59
2023/05/08 12:38:26;;;;;;;5.00;2.63;;;15.30;99.90;;;;;;5000321;28;20049;-59
2023/05/08 12:40:54;;;;;;;3.15;2.55;;;15.40;99.90;;;;;;5030882;28;20049;-58
2023/05/08 12:43:35;;;;;;;5.38;3.00;;;15.30;99.90;;;;;;5030544;28;20045;-59
2023/05/08 12:46:04;;;;;;;3.25;2.95;;;15.30;99.90;;;;;;5030442;28;20060;-59
2023/05/08 12:48:31;;;;;;;3.75;2.85;;;15.30;99.90;;;;;;5028747;28;20061;-59
2023/05/08 12:51:03;;;;;;;3.05;2.75;;;15.30;99.90;;;;;;5030604;28;20046;-59
2023/05/08 12:53:31;;;;;;;4.68;3.10;;;15.40;99.90;;;;;;5030237;28;20397;-58
2023/05/08 12:56:03;;;;;;;3.63;2.88;;;15.50;99.90;;;;;;5011401;28;20073;-59
2023/05/08 12:58:33;;;;;;;2.90;2.60;;;15.60;99.90;;;;;;5020359;28;20513;-60
2023/05/08 13:01:10;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;5012694;28;20492;-58
2023/05/08 13:03:39;;;;;;;4.38;3.03;;;15.60;99.90;;;;;;5010151;28;20053;-60
2023/05/08 13:06:18;;;;;;;;;;;15.60;99.90;;;;;;5010504;28;20046;-60
2023/05/08 13:08:53;;;;;;;3.63;2.53;;;15.60;99.90;;;;;;5018847;28;19921;-60
2023/05/08 13:11:31;;;;;;;4.00;3.22;;;15.70;99.90;;;;;;5010151;28;20058;-59
2023/05/08 13:14:00;;;;;;;4.30;2.97;;;15.70;99.90;;;;;;5030012;28;20048;-60