Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:16;;;;;;;;;;;;;;;;;;351377;28;967;-77
2022/03/14 00:00:26;;;;;;;;;;;;;;;;;;351394;28;976;-76
2022/03/14 00:00:37;;;;;;;;;;;;;;;;;;351351;28;794;-76
2022/03/14 00:00:48;;;;;;;;;;;;;;;;;;351341;28;936;-76
2022/03/14 00:00:58;;;;;;;;;;;;;;;;;;351398;28;995;-76
2022/03/14 00:01:09;;;;;;;;;;;;;;;;;;351354;28;925;-77
2022/03/14 00:01:20;;;;;;;;;;;;;;;;;;351395;28;933;-76
2022/03/14 00:01:30;;;;;;;;;;;;;;;;;;351457;28;841;-77
2022/03/14 00:01:40;;;;;;;;;;;;;;;;;;351363;28;932;-76
2022/03/14 00:01:51;;;;;;;;;;;;;;;;;;350254;28;1774;-76
2022/03/14 00:02:01;;;;;;;;;;;;;;;;;;350813;28;1966;-76
2022/03/14 00:02:11;;;;;;;;;;;;;;;;;;351278;28;972;-76
2022/03/14 00:02:21;;;;;;;;;;;;;;;;;;351364;28;793;-76
2022/03/14 00:02:32;;;;;;;;;;;;;;;;;;351279;28;1011;-76
2022/03/14 00:02:42;;;;;;;;;;;;;;;;;;351318;28;1000;-76
2022/03/14 00:02:53;;;;;;;;;;;;;;;;;;351394;28;893;-77
2022/03/14 00:03:03;;;;;;;;;;;;;;;;;;351291;28;1568;-76
2022/03/14 00:03:14;;;;;;;;;;;;;;;;;;350130;28;1666;-77
2022/03/14 00:03:25;;;;;;;;;;;;;;;;;;351400;28;968;-76
2022/03/14 00:03:47;;;;;;;;;;;;;;;;;;351367;28;1027;-76
2022/03/14 00:03:58;;;;;;;;;;;;;;;;;;351372;28;956;-77
2022/03/14 00:04:09;;;;;;;;;;;;;;;;;;351367;28;834;-77
2022/03/14 00:04:19;;;;;;;;;;;;;;;;;;351334;28;909;-76
2022/03/14 00:04:30;;;;;;;;;;;;;;;;;;351362;28;1011;-76
2022/03/14 00:04:40;;;;;;;;;;;;;;;;;;351352;28;879;-76
2022/03/14 00:04:51;;;;;;;;;;;;;;;;;;351253;28;1046;-76
2022/03/14 00:05:04;;;;;;;;;;;;;;;;;;351420;28;833;-76
2022/03/14 00:05:16;;;;;;;;;;;;;;;;;;351369;28;933;-76
2022/03/14 00:05:31;;;;;;;;;;;;;;;;;;351054;28;1476;-76
2022/03/14 00:05:42;;;;;;;;;;;;;;;;;;351369;28;901;-76
2022/03/14 00:05:53;;;;;;;;;;;;;;;;;;351103;28;1468;-76
2022/03/14 00:06:03;;;;;;;;;;;;;;;;;;351295;28;1432;-76
2022/03/14 00:06:14;;;;;;;;;;;;;;;;;;351324;28;984;-77
2022/03/14 00:06:24;;;;;;;;;;;;;;;;;;351164;28;1487;-76
2022/03/14 00:06:35;;;;;;;;;;;;;;;;;;351385;28;920;-77
2022/03/14 00:06:48;;;;;;;;;;;;;;;;;;351318;28;1008;-76
2022/03/14 00:06:59;;;;;;;;;;;;;;;;;;351349;28;1007;-76
2022/03/14 00:07:10;;;;;;;;;;;;;;;;;;351295;28;1188;-76
2022/03/14 00:07:21;;;;;;;;;;;;;;;;;;351232;28;1472;-76
2022/03/14 00:07:35;;;;;;;;;;;;;;;;;;350990;28;1417;-76
2022/03/14 00:07:46;;;;;;;;;;;;;;;;;;349906;28;964;-76
2022/03/14 00:07:56;;;;;;;;;;;;;;;;;;350400;28;1317;-76
2022/03/14 00:08:06;;;;;;;;;;;;;;;;;;351364;28;1015;-76
2022/03/14 00:08:18;;;;;;;;;;;;;;;;;;351353;28;1233;-77
2022/03/14 00:08:31;;;;;;;;;;;;;;;;;;351266;28;854;-76
2022/03/14 00:08:42;;;;;;;;;;;;;;;;;;351411;28;949;-75
2022/03/14 00:08:57;;;;;;;;;;;;;;;;;;351417;28;865;-76
2022/03/14 00:09:07;;;;;;;;;;;;;;;;;;351059;28;1630;-76
2022/03/14 00:09:18;;;;;;;;;;;;;;;;;;349981;28;976;-76
2022/03/14 00:09:28;;;;;;;;;;;;;;;;;;350004;28;822;-76
2022/03/14 00:09:38;;;;;;;;;;;;;;;;;;349896;28;1027;-76
2022/03/14 00:09:48;;;;;;;;;;;;;;;;;;349944;28;983;-76
2022/03/14 00:09:59;;;;;;;;;;;;;;;;;;350028;28;782;-76
2022/03/14 00:10:10;;;;;;;;;;;;;;;;;;349871;28;1137;-77
2022/03/14 00:10:20;;;;;;;;;;;;;;;;;;349984;28;937;-76
2022/03/14 00:10:30;;;;;;;;;;;;;;;;;;349914;28;858;-76
2022/03/14 00:10:45;;;;;;;;;;;;;;;;;;349988;28;937;-76
2022/03/14 00:10:56;;;;;;;;;;;;;;;;;;349938;28;1008;-76
2022/03/14 00:11:06;;;;;;;;;;;;;;;;;;349935;28;1073;-76
2022/03/14 00:11:17;;;;;;;;;;;;;;;;;;349970;28;857;-76
2022/03/14 00:11:28;;;;;;;;;;;;;;;;;;350002;28;889;-77
2022/03/14 00:11:38;;;;;;;;;;;;;;;;;;349991;28;881;-76
2022/03/14 00:11:50;;;;;;;;;;;;;;;;;;349943;28;921;-76
2022/03/14 00:12:00;;;;;;;;;;;;;;;;;;349998;28;876;-76
2022/03/14 00:12:13;;;;;;;;;;;;;;;;;;349997;28;853;-76
2022/03/14 00:12:25;;;;;;;;;;;;;;;;;;349952;28;1181;-76
2022/03/14 00:12:36;;;;;;;;;;;;;;;;;;349956;28;761;-76
2022/03/14 00:12:51;;;;;;;;;;;;;;;;;;350007;28;887;-76
2022/03/14 00:13:02;;;;;;;;;;;;;;;;;;349966;28;944;-76
2022/03/14 00:13:19;;;;;;;;;;;;;;;;;;349941;28;885;-76
2022/03/14 00:13:30;;;;;;;;;;;;;;;;;;349988;28;1004;-76
2022/03/14 00:13:46;;;;;;;;;;;;;;;;;;350021;28;929;-76
2022/03/14 00:13:58;;;;;;;;;;;;;;;;;;349935;28;889;-76
2022/03/14 00:14:08;;;;;;;;;;;;;;;;;;349975;28;920;-76
2022/03/14 00:14:19;;;;;;;;;;;;;;;;;;350008;28;844;-76
2022/03/14 00:14:29;;;;;;;;;;;;;;;;;;350012;28;853;-76
2022/03/14 00:14:39;;;;;;;;;;;;;;;;;;349857;28;1007;-76
2022/03/14 00:14:53;;;;;;;;;;;;;;;;;;349981;28;846;-76
2022/03/14 00:15:08;;;;;;;;;;;;;;;;;;349950;28;1792;-76
2022/03/14 00:15:18;;;;;;;;;;;;;;;;;;350643;28;1764;-76
2022/03/14 00:15:30;;;;;;;;;;;;;;;;;;351282;28;948;-76
2022/03/14 00:15:40;;;;;;;;;;;;;;;;;;350390;28;1781;-76
2022/03/14 00:15:51;;;;;;;;;;;;;;;;;;350610;28;1847;-76
2022/03/14 00:16:03;;;;;;;;;;;;;;;;;;351319;28;1003;-76
2022/03/14 00:16:22;;;;;;;;;;;;;;;;;;351358;28;869;-75
2022/03/14 00:16:36;;;;;;;;;;;;;;;;;;351379;28;828;-76
2022/03/14 00:16:46;;;;;;;;;;;;;;;;;;351299;28;976;-76
2022/03/14 00:16:57;;;;;;;;;;;;;;;;;;351285;28;853;-76
2022/03/14 00:17:11;;;;;;;;;;;;;;;;;;350837;28;1973;-76
2022/03/14 00:17:23;;;;;;;;;;;;;;;;;;350872;28;1756;-76
2022/03/14 00:17:34;;;;;;;;;;;;;;;;;;352470;28;1315;-76
2022/03/14 00:17:45;;;;;;;;;;;;;;;;;;352749;28;962;-76
2022/03/14 00:17:56;;;;;;;;;;;;;;;;;;352722;28;1051;-76
2022/03/14 00:18:07;;;;;;;;;;;;;;;;;;352744;28;833;-76
2022/03/14 00:18:19;;;;;;;;;;;;;;;;;;352428;28;1842;-76
2022/03/14 00:18:30;;;;;;;;;;;;;;;;;;349807;28;1725;-76
2022/03/14 00:18:43;;;;;;;;;;;;;;;;;;351384;28;944;-76
2022/03/14 00:18:55;;;;;;;;;;;;;;;;;;351343;28;865;-76
2022/03/14 00:19:07;;;;;;;;;;;;;;;;;;351310;28;928;-76
2022/03/14 00:19:19;;;;;;;;;;;;;;;;;;351344;28;999;-76
2022/03/14 00:19:31;;;;;;;;;;;;;;;;;;351295;28;1007;-76
2022/03/14 00:19:41;;;;;;;;;;;;;;;;;;351329;28;936;-76
2022/03/14 00:19:52;;;;;;;;;;;;;;;;;;351348;28;957;-76
2022/03/14 00:20:04;;;;;;;;;;;;;;;;;;351342;28;924;-76
2022/03/14 00:20:15;;;;;;;;;;;;;;;;;;351221;28;1538;-76
2022/03/14 00:20:25;;;;;;;;;;;;;;;;;;351343;28;853;-76
2022/03/14 00:20:36;;;;;;;;;;;;;;;;;;351369;28;1003;-76
2022/03/14 00:20:48;;;;;;;;;;;;;;;;;;351395;28;841;-76
2022/03/14 00:20:58;;;;;;;;;;;;;;;;;;351289;28;765;-76
2022/03/14 00:21:09;;;;;;;;;;;;;;;;;;351276;28;928;-76
2022/03/14 00:21:23;;;;;;;;;;;;;;;;;;351368;28;936;-76
2022/03/14 00:21:38;;;;;;;;;;;;;;;;;;351384;28;793;-76
2022/03/14 00:21:49;;;;;;;;;;;;;;;;;;351318;28;837;-76
2022/03/14 00:21:59;;;;;;;;;;;;;;;;;;351282;28;1956;-76
2022/03/14 00:22:09;;;;;;;;;;;;;;;;;;351348;28;876;-76
2022/03/14 00:22:20;;;;;;;;;;;;;;;;;;351326;28;1000;-76
2022/03/14 00:22:31;;;;;;;;;;;;;;;;;;351384;28;952;-76
2022/03/14 00:22:42;;;;;;;;;;;;;;;;;;351362;28;937;-76
2022/03/14 00:22:52;;;;;;;;;;;;;;;;;;351372;28;1011;-76
2022/03/14 00:23:02;;;;;;;;;;;;;;;;;;351346;28;924;-76
2022/03/14 00:23:13;;;;;;;;;;;;;;;;;;351341;28;936;-76
2022/03/14 00:23:26;;;;;;;;;;;;;;;;;;351385;28;842;-76
2022/03/14 00:23:36;;;;;;;;;;;;;;;;;;351357;28;956;-76
2022/03/14 00:23:46;;;;;;;;;;;;;;;;;;351343;28;971;-76
2022/03/14 00:23:57;;;;;;;;;;;;;;;;;;351373;28;941;-76
2022/03/14 00:24:08;;;;;;;;;;;;;;;;;;351256;28;1671;-76
2022/03/14 00:24:19;;;;;;;;;;;;;;;;;;350081;28;1681;-76
2022/03/14 00:24:29;;;;;;;;;;;;;;;;;;351281;28;1720;-76
2022/03/14 00:24:39;;;;;;;;;;;;;;;;;;351368;28;952;-77
2022/03/14 00:24:49;;;;;;;;;;;;;;;;;;351294;28;999;-76
2022/03/14 00:25:00;;;;;;;;;;;;;;;;;;351284;28;984;-76
2022/03/14 00:25:10;;;;;;;;;;;;;;;;;;351200;28;989;-76
2022/03/14 00:25:20;;;;;;;;;;;;;;;;;;351418;28;1014;-76
2022/03/14 00:25:31;;;;;;;;;;;;;;;;;;350374;28;1772;-76
2022/03/14 00:25:41;;;;;;;;;;;;;;;;;;350595;28;1748;-76
2022/03/14 00:25:51;;;;;;;;;;;;;;;;;;351371;28;1019;-77
2022/03/14 00:26:04;;;;;;;;;;;;;;;;;;351400;28;905;-76
2022/03/14 00:26:15;;;;;;;;;;;;;;;;;;351359;28;936;-76
2022/03/14 00:26:26;;;;;;;;;;;;;;;;;;351389;28;952;-76
2022/03/14 00:26:36;;;;;;;;;;;;;;;;;;351348;28;928;-76
2022/03/14 00:26:46;;;;;;;;;;;;;;;;;;351309;28;932;-76
2022/03/14 00:26:56;;;;;;;;;;;;;;;;;;351357;28;915;-76
2022/03/14 00:27:07;;;;;;;;;;;;;;;;;;351346;28;972;-76
2022/03/14 00:27:17;;;;;;;;;;;;;;;;;;351322;28;924;-76
2022/03/14 00:27:28;;;;;;;;;;;;;;;;;;351346;28;980;-76
2022/03/14 00:27:38;;;;;;;;;;;;;;;;;;351329;28;944;-76
2022/03/14 00:27:48;;;;;;;;;;;;;;;;;;351291;28;1026;-76
2022/03/14 00:27:59;;;;;;;;;;;;;;;;;;351392;28;1031;-76
2022/03/14 00:28:09;;;;;;;;;;;;;;;;;;351387;28;881;-76
2022/03/14 00:28:20;;;;;;;;;;;;;;;;;;351346;28;937;-76
2022/03/14 00:28:30;;;;;;;;;;;;;;;;;;351318;28;945;-76
2022/03/14 00:28:41;;;;;;;;;;;;;;;;;;351341;28;960;-76
2022/03/14 00:28:51;;;;;;;;;;;;;;;;;;351408;28;806;-76
2022/03/14 00:29:03;;;;;;;;;;;;;;;;;;351307;28;913;-76
2022/03/14 00:29:14;;;;;;;;;;;;;;;;;;351267;28;999;-76
2022/03/14 00:29:24;;;;;;;;;;;;;;;;;;351364;28;944;-76
2022/03/14 00:29:34;;;;;;;;;;;;;;;;;;351306;28;892;-76
2022/03/14 00:29:44;;;;;;;;;;;;;;;;;;351356;28;976;-76
2022/03/14 00:29:54;;;;;;;;;;;;;;;;;;351386;28;869;-76
2022/03/14 00:30:09;;;;;;;;;;;;;;;;;;351325;28;964;-76
2022/03/14 00:30:20;;;;;;;;;;;;;;;;;;351337;28;932;-76
2022/03/14 00:30:30;;;;;;;;;;;;;;;;;;351335;28;1015;-76
2022/03/14 00:30:40;;;;;;;;;;;;;;;;;;351300;28;944;-76
2022/03/14 00:30:51;;;;;;;;;;;;;;;;;;351344;28;813;-76
2022/03/14 00:31:01;;;;;;;;;;;;;;;;;;351351;28;937;-76
2022/03/14 00:31:11;;;;;;;;;;;;;;;;;;351286;28;881;-76
2022/03/14 00:31:22;;;;;;;;;;;;;;;;;;351256;28;1062;-76
2022/03/14 00:31:32;;;;;;;;;;;;;;;;;;351349;28;929;-76
2022/03/14 00:31:43;;;;;;;;;;;;;;;;;;351320;28;1670;-76
2022/03/14 00:31:53;;;;;;;;;;;;;;;;;;350053;28;1701;-76
2022/03/14 00:32:03;;;;;;;;;;;;;;;;;;351303;28;969;-76
2022/03/14 00:32:14;;;;;;;;;;;;;;;;;;351280;28;850;-77
2022/03/14 00:32:24;;;;;;;;;;;;;;;;;;351317;28;928;-76
2022/03/14 00:32:34;;;;;;;;;;;;;;;;;;351378;28;861;-76
2022/03/14 00:32:46;;;;;;;;;;;;;;;;;;351358;28;1094;-76
2022/03/14 00:32:56;;;;;;;;;;;;;;;;;;351202;28;1831;-76
2022/03/14 00:33:06;;;;;;;;;;;;;;;;;;350212;28;1704;-76
2022/03/14 00:33:16;;;;;;;;;;;;;;;;;;351000;28;1807;-76
2022/03/14 00:33:27;;;;;;;;;;;;;;;;;;351318;28;952;-76
2022/03/14 00:33:39;;;;;;;;;;;;;;;;;;351338;28;955;-76
2022/03/14 00:33:50;;;;;;;;;;;;;;;;;;351385;28;855;-76
2022/03/14 00:34:01;;;;;;;;;;;;;;;;;;351266;28;964;-76
2022/03/14 00:34:14;;;;;;;;;;;;;;;;;;351341;28;976;-76
2022/03/14 00:34:25;;;;;;;;;;;;;;;;;;351285;28;857;-76
2022/03/14 00:34:35;;;;;;;;;;;;;;;;;;351338;28;976;-76
2022/03/14 00:34:45;;;;;;;;;;;;;;;;;;351316;28;956;-76
2022/03/14 00:34:55;;;;;;;;;;;;;;;;;;351092;28;1538;-76
2022/03/14 00:35:09;;;;;;;;;;;;;;;;;;351297;28;916;-76
2022/03/14 00:35:19;;;;;;;;;;;;;;;;;;351285;28;1054;-76
2022/03/14 00:35:30;;;;;;;;;;;;;;;;;;351274;28;1019;-76
2022/03/14 00:35:40;;;;;;;;;;;;;;;;;;351307;28;1702;-76
2022/03/14 00:35:50;;;;;;;;;;;;;;;;;;351361;28;778;-76
2022/03/14 00:36:01;;;;;;;;;;;;;;;;;;350962;28;1524;-75
2022/03/14 00:36:11;;;;;;;;;;;;;;;;;;351258;28;1035;-76
2022/03/14 00:36:25;;;;;;;;;;;;;;;;;;351333;28;784;-76
2022/03/14 00:36:35;;;;;;;;;;;;;;;;;;351347;28;1683;-76
2022/03/14 00:36:45;;;;;;;;;;;;;;;;;;351339;28;992;-76
2022/03/14 00:36:55;;;;;;;;;;;;;;;;;;351371;28;940;-76
2022/03/14 00:37:06;;;;;;;;;;;;;;;;;;351336;28;846;-76
2022/03/14 00:37:16;;;;;;;;;;;;;;;;;;351413;28;901;-76
2022/03/14 00:37:26;;;;;;;;;;;;;;;;;;351334;28;1007;-76
2022/03/14 00:37:38;;;;;;;;;;;;;;;;;;351157;28;890;-76
2022/03/14 00:37:48;;;;;;;;;;;;;;;;;;351265;28;1004;-76
2022/03/14 00:37:58;;;;;;;;;;;;;;;;;;351228;28;917;-76
2022/03/14 00:38:09;;;;;;;;;;;;;;;;;;351336;28;821;-76
2022/03/14 00:38:20;;;;;;;;;;;;;;;;;;351202;28;920;-76
2022/03/14 00:38:32;;;;;;;;;;;;;;;;;;351239;28;885;-76
2022/03/14 00:38:42;;;;;;;;;;;;;;;;;;351216;28;1007;-76
2022/03/14 00:38:53;;;;;;;;;;;;;;;;;;351251;28;1019;-76
2022/03/14 00:39:04;;;;;;;;;;;;;;;;;;351235;28;825;-76
2022/03/14 00:39:14;;;;;;;;;;;;;;;;;;351255;28;1019;-76
2022/03/14 00:39:24;;;;;;;;;;;;;;;;;;351272;28;933;-76
2022/03/14 00:39:36;;;;;;;;;;;;;;;;;;351327;28;859;-76
2022/03/14 00:39:46;;;;;;;;;;;;;;;;;;351294;28;915;-76
2022/03/14 00:39:57;;;;;;;;;;;;;;;;;;351345;28;970;-76
2022/03/14 00:40:07;;;;;;;;;;;;;;;;;;351382;28;959;-76
2022/03/14 00:40:18;;;;;;;;;;;;;;;;;;351388;28;792;-76
2022/03/14 00:40:28;;;;;;;;;;;;;;;;;;351301;28;999;-76
2022/03/14 00:40:38;;;;;;;;;;;;;;;;;;351384;28;829;-76
2022/03/14 00:40:49;;;;;;;;;;;;;;;;;;351334;28;916;-76
2022/03/14 00:40:59;;;;;;;;;;;;;;;;;;351389;28;966;-76
2022/03/14 00:41:10;;;;;;;;;;;;;;;;;;351302;28;940;-76
2022/03/14 00:41:21;;;;;;;;;;;;;;;;;;351358;28;980;-76
2022/03/14 00:41:31;;;;;;;;;;;;;;;;;;351358;28;923;-76
2022/03/14 00:41:41;;;;;;;;;;;;;;;;;;351325;28;789;-76
2022/03/14 00:41:51;;;;;;;;;;;;;;;;;;351310;28;864;-76
2022/03/14 00:42:02;;;;;;;;;;;;;;;;;;351264;28;1971;-76
2022/03/14 00:42:13;;;;;;;;;;;;;;;;;;351428;28;821;-76
2022/03/14 00:42:23;;;;;;;;;;;;;;;;;;351358;28;1025;-76
2022/03/14 00:42:35;;;;;;;;;;;;;;;;;;351303;28;971;-76
2022/03/14 00:42:48;;;;;;;;;;;;;;;;;;351313;28;816;-76
2022/03/14 00:42:58;;;;;;;;;;;;;;;;;;351382;28;935;-76
2022/03/14 00:43:08;;;;;;;;;;;;;;;;;;350406;28;1682;-76
2022/03/14 00:43:19;;;;;;;;;;;;;;;;;;350242;28;1730;-76
2022/03/14 00:43:29;;;;;;;;;;;;;;;;;;351324;28;1002;-76
2022/03/14 00:43:39;;;;;;;;;;;;;;;;;;351378;28;992;-76
2022/03/14 00:43:51;;;;;;;;;;;;;;;;;;351261;28;1002;-76
2022/03/14 00:44:02;;;;;;;;;;;;;;;;;;351369;28;991;-75
2022/03/14 00:44:14;;;;;;;;;;;;;;;;;;351306;28;992;-76
2022/03/14 00:44:24;;;;;;;;;;;;;;;;;;351336;28;1015;-76
2022/03/14 00:44:34;;;;;;;;;;;;;;;;;;351343;28;983;-76
2022/03/14 00:44:44;;;;;;;;;;;;;;;;;;351345;28;959;-76
2022/03/14 00:44:55;;;;;;;;;;;;;;;;;;351382;28;948;-76
2022/03/14 00:45:05;;;;;;;;;;;;;;;;;;351272;28;1051;-76
2022/03/14 00:45:15;;;;;;;;;;;;;;;;;;351316;28;1027;-76
2022/03/14 00:45:26;;;;;;;;;;;;;;;;;;351307;28;948;-76
2022/03/14 00:45:36;;;;;;;;;;;;;;;;;;351255;28;971;-76
2022/03/14 00:45:47;;;;;;;;;;;;;;;;;;351329;28;944;-75
2022/03/14 00:45:57;;;;;;;;;;;;;;;;;;351251;28;924;-76
2022/03/14 00:46:08;;;;;;;;;;;;;;;;;;351349;28;877;-76
2022/03/14 00:46:18;;;;;;;;;;;;;;;;;;351325;28;979;-76
2022/03/14 00:46:28;;;;;;;;;;;;;;;;;;351380;28;898;-76
2022/03/14 00:46:39;;;;;;;;;;;;;;;;;;351300;28;896;-76
2022/03/14 00:46:50;;;;;;;;;;;;;;;;;;351291;28;920;-76
2022/03/14 00:47:00;;;;;;;;;;;;;;;;;;351376;28;844;-76
2022/03/14 00:47:10;;;;;;;;;;;;;;;;;;351328;28;932;-76
2022/03/14 00:47:21;;;;;;;;;;;;;;;;;;351330;28;980;-76
2022/03/14 00:47:31;;;;;;;;;;;;;;;;;;351288;28;975;-76
2022/03/14 00:47:41;;;;;;;;;;;;;;;;;;351249;28;1235;-75
2022/03/14 00:47:52;;;;;;;;;;;;;;;;;;350218;28;1709;-76
2022/03/14 00:48:02;;;;;;;;;;;;;;;;;;350835;28;1713;-76
2022/03/14 00:48:12;;;;;;;;;;;;;;;;;;351353;28;967;-76
2022/03/14 00:48:23;;;;;;;;;;;;;;;;;;351314;28;875;-76
2022/03/14 00:48:35;;;;;;;;;;;;;;;;;;351327;28;845;-76
2022/03/14 00:48:46;;;;;;;;;;;;;;;;;;351399;28;943;-76
2022/03/14 00:48:56;;;;;;;;;;;;;;;;;;351355;28;849;-76
2022/03/14 00:49:07;;;;;;;;;;;;;;;;;;351160;28;1507;-76
2022/03/14 00:49:17;;;;;;;;;;;;;;;;;;351347;27;845;-76
2022/03/14 00:49:27;;;;;;;;;;;;;;;;;;351371;28;855;-76
2022/03/14 00:49:38;;;;;;;;;;;;;;;;;;351315;28;876;-76
2022/03/14 00:49:48;;;;;;;;;;;;;;;;;;351328;28;892;-76
2022/03/14 00:49:58;;;;;;;;;;;;;;;;;;351310;28;885;-76
2022/03/14 00:50:09;;;;;;;;;;;;;;;;;;351307;28;876;-76
2022/03/14 00:50:19;;;;;;;;;;;;;;;;;;351290;28;913;-76
2022/03/14 00:50:29;;;;;;;;;;;;;;;;;;351375;28;782;-76
2022/03/14 00:50:39;;;;;;;;;;;;;;;;;;351373;28;972;-76
2022/03/14 00:50:50;;;;;;;;;;;;;;;;;;351247;28;1136;-76
2022/03/14 00:51:01;;;;;;;;;;;;;;;;;;351285;28;903;-76
2022/03/14 00:51:11;;;;;;;;;;;;;;;;;;351376;28;999;-76
2022/03/14 00:51:22;;;;;;;;;;;;;;;;;;351294;28;1131;-76
2022/03/14 00:51:34;;;;;;;;;;;;;;;;;;351290;28;908;-76
2022/03/14 00:51:45;;;;;;;;;;;;;;;;;;351297;28;1031;-75
2022/03/14 00:51:55;;;;;;;;;;;;;;;;;;351368;28;837;-76
2022/03/14 00:52:05;;;;;;;;;;;;;;;;;;351175;28;1015;-76
2022/03/14 00:52:18;;;;;;;;;;;;;;;;;;351314;28;928;-76
2022/03/14 00:52:28;;;;;;;;;;;;;;;;;;351350;28;833;-76
2022/03/14 00:52:39;;;;;;;;;;;;;;;;;;351289;28;924;-76
2022/03/14 00:52:49;;;;;;;;;;;;;;;;;;351350;28;829;-76
2022/03/14 00:52:59;;;;;;;;;;;;;;;;;;351340;28;967;-76
2022/03/14 00:53:09;;;;;;;;;;;;;;;;;;351411;28;829;-76
2022/03/14 00:53:20;;;;;;;;;;;;;;;;;;351262;28;967;-76
2022/03/14 00:53:31;;;;;;;;;;;;;;;;;;351310;28;1070;-76
2022/03/14 00:53:42;;;;;;;;;;;;;;;;;;350941;28;1803;-76
2022/03/14 00:53:52;;;;;;;;;;;;;;;;;;350957;28;1846;-76
2022/03/14 00:54:03;;;;;;;;;;;;;;;;;;349951;28;1740;-76
2022/03/14 00:54:14;;;;;;;;;;;;;;;;;;349924;28;884;-76
2022/03/14 00:54:24;;;;;;;;;;;;;;;;;;349922;28;809;-76
2022/03/14 00:54:34;;;;;;;;;;;;;;;;;;349829;28;1110;-76
2022/03/14 00:54:44;;;;;;;;;;;;;;;;;;349813;28;1026;-76
2022/03/14 00:54:54;;;;;;;;;;;;;;;;;;349913;28;984;-76
2022/03/14 00:55:05;;;;;;;;;;;;;;;;;;350022;28;854;-76
2022/03/14 00:55:15;;;;;;;;;;;;;;;;;;349931;28;916;-76
2022/03/14 00:55:25;;;;;;;;;;;;;;;;;;349946;28;885;-76
2022/03/14 00:55:35;;;;;;;;;;;;;;;;;;349958;28;924;-76
2022/03/14 00:55:46;;;;;;;;;;;;;;;;;;352544;28;1179;-76
2022/03/14 00:55:57;;;;;;;;;;;;;;;;;;352694;28;817;-76
2022/03/14 00:56:08;;;;;;;;;;;;;;;;;;352483;28;1018;-76
2022/03/14 00:56:20;;;;;;;;;;;;;;;;;;352626;28;959;-76
2022/03/14 00:56:31;;;;;;;;;;;;;;;;;;352541;28;995;-76
2022/03/14 00:56:41;;;;;;;;;;;;;;;;;;352659;28;920;-76
2022/03/14 00:56:51;;;;;;;;;;;;;;;;;;352645;28;1059;-76
2022/03/14 00:57:01;;;;;;;;;;;;;;;;;;352636;28;772;-76
2022/03/14 00:57:14;;;;;;;;;;;;;;;;;;352630;28;966;-76
2022/03/14 00:57:25;;;;;;;;;;;;;;;;;;352671;28;1081;-76
2022/03/14 00:57:35;;;;;;;;;;;;;;;;;;352710;28;960;-76
2022/03/14 00:57:45;;;;;;;;;;;;;;;;;;350686;28;904;-76
2022/03/14 00:57:55;;;;;;;;;;;;;;;;;;350243;28;765;-76
2022/03/14 00:58:07;;;;;;;;;;;;;;;;;;350026;28;1146;-76
2022/03/14 00:58:17;;;;;;;;;;;;;;;;;;350389;28;1619;-76
2022/03/14 00:58:29;;;;;;;;;;;;;;;;;;351091;28;1677;-76
2022/03/14 00:58:39;;;;;;;;;;;;;;;;;;350189;28;1827;-76
2022/03/14 00:58:49;;;;;;;;;;;;;;;;;;350191;28;1658;-76
2022/03/14 00:58:59;;;;;;;;;;;;;;;;;;350574;28;1676;-76
2022/03/14 00:59:10;;;;;;;;;;;;;;;;;;351272;28;1720;-76
2022/03/14 00:59:20;;;;;;;;;;;;;;;;;;351605;28;992;-76
2022/03/14 00:59:30;;;;;;;;;;;;;;;;;;351516;28;1049;-76
2022/03/14 00:59:41;;;;;;;;;;;;;;;;;;351535;28;1014;-76
2022/03/14 00:59:51;;;;;;;;;;;;;;;;;;351586;28;920;-76
2022/03/14 01:00:02;;;;;;;;;;;;;;;;;;351633;28;912;-76
2022/03/14 01:00:12;;;;;;;;;;;;;;;;;;351614;28;922;-76
2022/03/14 01:00:22;;;;;;;;;;;;;;;;;;351621;28;1060;-76
2022/03/14 01:00:33;;;;;;;;;;;;;;;;;;351554;28;924;-75
2022/03/14 01:00:43;;;;;;;;;;;;;;;;;;351582;28;849;-76
2022/03/14 01:00:54;;;;;;;;;;;;;;;;;;351547;28;916;-76
2022/03/14 01:01:05;;;;;;;;;;;;;;;;;;351634;28;944;-76
2022/03/14 01:01:15;;;;;;;;;;;;;;;;;;351287;28;1749;-76
2022/03/14 01:01:26;;;;;;;;;;;;;;;;;;350284;28;1728;-76
2022/03/14 01:01:36;;;;;;;;;;;;;;;;;;350187;28;953;-76
2022/03/14 01:01:47;;;;;;;;;;;;;;;;;;350176;28;881;-76
2022/03/14 01:01:57;;;;;;;;;;;;;;;;;;350123;28;1902;-76
2022/03/14 01:02:07;;;;;;;;;;;;;;;;;;350252;28;834;-76
2022/03/14 01:02:18;;;;;;;;;;;;;;;;;;350220;28;908;-76
2022/03/14 01:02:28;;;;;;;;;;;;;;;;;;350122;28;1155;-76
2022/03/14 01:02:38;;;;;;;;;;;;;;;;;;350178;28;991;-76
2022/03/14 01:02:50;;;;;;;;;;;;;;;;;;350228;28;822;-76
2022/03/14 01:03:00;;;;;;;;;;;;;;;;;;350221;28;976;-76
2022/03/14 01:03:10;;;;;;;;;;;;;;;;;;350226;28;844;-76
2022/03/14 01:03:21;;;;;;;;;;;;;;;;;;350146;28;1062;-77
2022/03/14 01:03:31;;;;;;;;;;;;;;;;;;350218;28;983;-76
2022/03/14 01:03:41;;;;;;;;;;;;;;;;;;350226;28;936;-76
2022/03/14 01:03:52;;;;;;;;;;;;;;;;;;350482;28;1579;-76
2022/03/14 01:04:03;;;;;;;;;;;;;;;;;;350198;28;888;-76
2022/03/14 01:04:13;;;;;;;;;;;;;;;;;;350240;28;921;-76
2022/03/14 01:04:23;;;;;;;;;;;;;;;;;;350188;28;849;-76
2022/03/14 01:04:33;;;;;;;;;;;;;;;;;;350218;28;834;-76
2022/03/14 01:04:44;;;;;;;;;;;;;;;;;;350197;28;944;-76
2022/03/14 01:04:54;;;;;;;;;;;;;;;;;;350198;28;869;-76
2022/03/14 01:05:04;;;;;;;;;;;;;;;;;;350161;28;965;-76
2022/03/14 01:05:14;;;;;;;;;;;;;;;;;;350237;28;952;-76
2022/03/14 01:05:25;;;;;;;;;;;;;;;;;;350127;28;1003;-76
2022/03/14 01:05:36;;;;;;;;;;;;;;;;;;350207;28;1000;-76
2022/03/14 01:05:46;;;;;;;;;;;;;;;;;;350234;28;948;-76
2022/03/14 01:05:56;;;;;;;;;;;;;;;;;;350042;28;1528;-76
2022/03/14 01:06:07;;;;;;;;;;;;;;;;;;351575;28;1499;-76
2022/03/14 01:06:17;;;;;;;;;;;;;;;;;;351618;28;909;-76
2022/03/14 01:06:27;;;;;;;;;;;;;;;;;;351580;28;1083;-76
2022/03/14 01:06:38;;;;;;;;;;;;;;;;;;351583;28;967;-76
2022/03/14 01:06:48;;;;;;;;;;;;;;;;;;351592;28;1000;-76
2022/03/14 01:06:58;;;;;;;;;;;;;;;;;;351576;28;975;-76
2022/03/14 01:07:09;;;;;;;;;;;;;;;;;;351632;28;999;-76
2022/03/14 01:07:19;;;;;;;;;;;;;;;;;;351659;28;797;-76
2022/03/14 01:07:29;;;;;;;;;;;;;;;;;;351596;28;987;-76
2022/03/14 01:07:39;;;;;;;;;;;;;;;;;;351619;28;885;-76
2022/03/14 01:07:49;;;;;;;;;;;;;;;;;;351675;28;841;-76
2022/03/14 01:08:00;;;;;;;;;;;;;;;;;;351540;28;1261;-76
2022/03/14 01:08:10;;;;;;;;;;;;;;;;;;351672;28;842;-76
2022/03/14 01:08:21;;;;;;;;;;;;;;;;;;351592;28;861;-76
2022/03/14 01:08:31;;;;;;;;;;;;;;;;;;351621;28;805;-76
2022/03/14 01:08:41;;;;;;;;;;;;;;;;;;351617;28;933;-76
2022/03/14 01:08:51;;;;;;;;;;;;;;;;;;351553;28;853;-76
2022/03/14 01:09:02;;;;;;;;;;;;;;;;;;351613;28;1141;-76
2022/03/14 01:09:14;;;;;;;;;;;;;;;;;;351542;28;984;-76
2022/03/14 01:09:24;;;;;;;;;;;;;;;;;;351636;28;909;-76
2022/03/14 01:09:35;;;;;;;;;;;;;;;;;;351564;28;988;-76
2022/03/14 01:09:45;;;;;;;;;;;;;;;;;;351601;27;920;-76
2022/03/14 01:09:55;;;;;;;;;;;;;;;;;;351569;28;995;-76
2022/03/14 01:10:06;;;;;;;;;;;;;;;;;;351575;28;944;-76
2022/03/14 01:10:16;;;;;;;;;;;;;;;;;;351538;28;1077;-76
2022/03/14 01:10:26;;;;;;;;;;;;;;;;;;351616;28;920;-76
2022/03/14 01:10:36;;;;;;;;;;;;;;;;;;351614;28;917;-76
2022/03/14 01:10:48;;;;;;;;;;;;;;;;;;351624;28;1088;-76
2022/03/14 01:10:58;;;;;;;;;;;;;;;;;;351275;28;1523;-76
2022/03/14 01:11:09;;;;;;;;;;;;;;;;;;351521;28;1026;-76
2022/03/14 01:11:19;;;;;;;;;;;;;;;;;;351648;28;939;-76
2022/03/14 01:11:29;;;;;;;;;;;;;;;;;;351535;28;834;-76
2022/03/14 01:11:39;;;;;;;;;;;;;;;;;;351637;28;928;-76
2022/03/14 01:11:50;;;;;;;;;;;;;;;;;;351531;28;971;-76
2022/03/14 01:12:01;;;;;;;;;;;;;;;;;;351602;28;897;-76
2022/03/14 01:12:11;;;;;;;;;;;;;;;;;;351556;28;796;-76
2022/03/14 01:12:22;;;;;;;;;;;;;;;;;;351665;28;881;-76
2022/03/14 01:12:32;;;;;;;;;;;;;;;;;;351619;28;873;-76
2022/03/14 01:12:42;;;;;;;;;;;;;;;;;;351592;28;944;-76
2022/03/14 01:12:53;;;;;;;;;;;;;;;;;;351561;28;928;-76
2022/03/14 01:13:03;;;;;;;;;;;;;;;;;;351550;28;872;-76
2022/03/14 01:13:13;;;;;;;;;;;;;;;;;;351474;28;999;-76
2022/03/14 01:13:25;;;;;;;;;;;;;;;;;;351607;28;932;-76
2022/03/14 01:13:35;;;;;;;;;;;;;;;;;;351551;28;971;-76
2022/03/14 01:13:46;;;;;;;;;;;;;;;;;;351617;28;972;-76
2022/03/14 01:13:56;;;;;;;;;;;;;;;;;;351583;28;961;-76
2022/03/14 01:14:06;;;;;;;;;;;;;;;;;;351479;28;1635;-76
2022/03/14 01:14:16;;;;;;;;;;;;;;;;;;350343;28;1720;-76
2022/03/14 01:14:27;;;;;;;;;;;;;;;;;;351551;28;979;-76
2022/03/14 01:14:37;;;;;;;;;;;;;;;;;;351518;28;1042;-76
2022/03/14 01:14:47;;;;;;;;;;;;;;;;;;351618;28;1092;-76
2022/03/14 01:14:58;;;;;;;;;;;;;;;;;;351600;28;940;-76
2022/03/14 01:15:09;;;;;;;;;;;;;;;;;;351492;28;908;-76
2022/03/14 01:15:19;;;;;;;;;;;;;;;;;;351596;28;873;-76
2022/03/14 01:15:31;;;;;;;;;;;;;;;;;;351542;28;1003;-76
2022/03/14 01:15:41;;;;;;;;;;;;;;;;;;351598;28;956;-76
2022/03/14 01:15:52;;;;;;;;;;;;;;;;;;351586;28;960;-76
2022/03/14 01:16:03;;;;;;;;;;;;;;;;;;351291;28;1788;-76
2022/03/14 01:16:13;;;;;;;;;;;;;;;;;;350113;28;1788;-76
2022/03/14 01:16:23;;;;;;;;;;;;;;;;;;351591;28;1051;-76
2022/03/14 01:16:34;;;;;;;;;;;;;;;;;;351632;28;865;-76
2022/03/14 01:16:45;;;;;;;;;;;;;;;;;;351638;28;774;-76
2022/03/14 01:16:55;;;;;;;;;;;;;;;;;;351555;28;988;-76
2022/03/14 01:17:05;;;;;;;;;;;;;;;;;;351535;28;880;-76
2022/03/14 01:17:15;;;;;;;;;;;;;;;;;;351515;28;1000;-76
2022/03/14 01:17:26;;;;;;;;;;;;;;;;;;351590;28;1299;-76
2022/03/14 01:17:36;;;;;;;;;;;;;;;;;;353010;28;940;-76