Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:43;;;;;;;10.30;2.70;;;10.40;99.90;;;;;;4996686;28;20399;-90
2024/03/19 00:04:08;;;;;;;12.35;2.50;;;10.40;99.90;;;;;;4997211;28;20022;-90
2024/03/19 00:06:34;;;;;;;8.98;2.20;;;10.40;99.90;;;;;;5000022;28;20026;-90
2024/03/19 00:09:00;;;;;;;10.02;2.22;;;10.40;99.90;;;;;;5023398;28;20025;-89
2024/03/19 00:11:26;;;;;;;10.40;2.78;;;10.40;99.90;;;;;;5009889;28;20046;-90
2024/03/19 00:13:52;;;;;;;9.52;2.20;;;10.40;99.90;;;;;;5009504;28;20113;-89
2024/03/19 00:16:18;;;;;;;11.77;2.38;;;10.40;99.90;;;;;;5007140;28;20033;-89
2024/03/19 00:18:43;;;;;;;8.15;2.58;;;10.40;99.90;;;;;;5002099;28;20029;-88
2024/03/19 00:21:12;;;;;;;11.05;2.88;;;10.40;99.90;;;;;;5017964;28;20026;-90
2024/03/19 00:23:38;;;;;;;8.10;2.25;;;10.40;99.90;;;;;;5014827;28;20036;-89
2024/03/19 00:26:07;;;;;;;16.33;2.83;;;10.30;99.90;;;;;;4997998;28;20022;-89
2024/03/19 00:28:33;;;;;;;12.55;3.10;;;10.30;99.90;;;;;;5016329;28;20100;-90
2024/03/19 00:31:00;;;;;;;11.98;3.13;;;10.30;99.90;;;;;;5015479;28;20053;-90
2024/03/19 00:33:26;;;;;;;11.73;2.47;;;10.30;99.90;;;;;;5011174;28;20033;-89
2024/03/19 00:35:52;;;;;;;12.13;2.90;;;10.30;99.90;;;;;;4995898;28;20108;-89
2024/03/19 00:38:19;;;;;;;11.80;2.72;;;10.30;99.90;;;;;;4995480;28;20030;-89
2024/03/19 00:40:45;;;;;;;17.20;2.47;;;10.30;99.90;;;;;;4995858;28;20036;-88
2024/03/19 00:43:11;;;;;;;13.70;2.90;;;10.30;99.90;;;;;;5012511;28;20022;-88
2024/03/19 00:45:37;;;;;;;13.07;2.60;;;10.30;99.90;;;;;;5012784;28;20030;-89
2024/03/19 00:48:03;;;;;;;14.40;2.95;;;10.30;99.90;;;;;;5013047;28;20026;-89
2024/03/19 00:50:29;;;;;;;5.85;1.98;;;10.30;99.90;;;;;;5015564;28;20022;-90
2024/03/19 00:52:54;;;;;;;11.07;2.55;;;10.20;99.90;;;;;;4999540;28;20026;-89
2024/03/19 00:55:20;;;;;;;12.63;1.98;;;10.30;99.90;;;;;;5016689;28;20038;-88
2024/03/19 00:57:45;;;;;;;10.52;1.83;;;10.30;99.90;;;;;;4998940;28;20022;-89
2024/03/19 01:00:11;;;;;;;5.38;1.80;;;10.20;99.90;;;;;;5017606;28;20037;-89
2024/03/19 01:02:47;;;;;;;9.63;2.15;;;10.20;99.90;;;;;;5000272;28;20018;-90
2024/03/19 01:05:13;;;;;;;8.15;1.90;;;10.30;99.90;;;;;;4997859;28;20026;-89
2024/03/19 01:07:41;;;;;;;6.20;1.98;;;10.30;99.90;;;;;;4999717;28;20026;-90
2024/03/19 01:10:08;;;;;;;5.97;1.60;;;10.20;99.90;;;;;;5017029;28;20037;-89
2024/03/19 01:12:34;;;;;;;10.93;2.28;;;10.30;99.90;;;;;;5000011;28;20073;-89
2024/03/19 01:15:00;;;;;;;10.25;2.17;;;10.20;99.90;;;;;;4999709;28;20034;-89
2024/03/19 01:17:26;;;;;;;8.48;1.80;;;10.20;99.90;;;;;;4999389;28;20030;-89
2024/03/19 01:19:51;;;;;;;6.25;1.33;;;10.20;99.90;;;;;;4999244;28;20037;-89
2024/03/19 01:22:17;;;;;;;5.55;1.50;;;10.20;99.90;;;;;;4999599;28;20021;-89
2024/03/19 01:24:43;;;;;;;8.20;3.05;;;10.20;99.90;;;;;;4999509;28;20045;-89
2024/03/19 01:27:09;;;;;;;5.47;1.52;;;10.20;99.90;;;;;;5019186;28;20021;-89
2024/03/19 01:29:35;;;;;;;8.10;2.40;;;10.20;99.90;;;;;;5000924;28;20030;-88
2024/03/19 01:32:00;;;;;;;9.57;1.60;;;10.20;99.90;;;;;;5019329;28;20018;-90
2024/03/19 01:34:26;;;;;;;5.90;1.95;;;10.30;99.90;;;;;;5019812;28;20037;-90
2024/03/19 01:36:52;;;;;;;6.30;1.40;;;10.20;99.90;;;;;;5020303;28;20129;-89
2024/03/19 01:39:22;;;;;;;5.03;1.65;;;10.20;99.90;;;;;;5019578;28;20038;-89
2024/03/19 01:41:54;;;;;;;6.67;1.30;;;10.20;99.90;;;;;;4999728;28;20026;-89
2024/03/19 01:44:21;;;;;;;4.57;1.35;;;10.20;99.90;;;;;;4999317;28;20122;-89
2024/03/19 01:46:47;;;;;;;5.32;1.38;;;10.20;99.90;;;;;;4998949;28;20022;-89
2024/03/19 01:49:13;;;;;;;7.70;2.22;;;10.10;99.90;;;;;;4998930;28;20038;-89
2024/03/19 01:51:41;;;;;;;6.20;1.42;;;10.10;99.90;;;;;;5016831;28;20030;-89
2024/03/19 01:54:08;;;;;;;8.35;2.10;;;10.10;99.90;;;;;;4998578;28;20388;-89
2024/03/19 01:56:34;;;;;;;9.02;1.60;;;10.10;99.90;;;;;;4998856;28;20109;-90
2024/03/19 01:59:00;;;;;;;5.53;1.50;;;10.00;99.90;;;;;;5001250;28;20033;-88
2024/03/19 02:01:26;;;;;;;5.22;1.35;;;10.10;99.90;;;;;;5000677;28;20025;-88
2024/03/19 02:03:53;;;;;;;6.20;1.25;;;10.00;99.90;;;;;;5016590;28;20037;-89
2024/03/19 02:06:20;;;;;;;8.38;1.70;;;10.00;99.90;;;;;;5016561;28;20033;-89
2024/03/19 02:09:03;;;;;;;5.68;1.38;;;10.00;99.90;;;;;;5015954;28;20429;-89
2024/03/19 02:11:32;;;;;;;9.15;1.38;;;10.00;99.90;;;;;;4993863;28;20049;-89
2024/03/19 02:13:59;;;;;;;5.68;2.38;;;10.00;99.90;;;;;;5016096;28;20033;-89
2024/03/19 02:16:25;;;;;;;9.65;1.88;;;10.00;99.90;;;;;;5016107;28;20052;-90
2024/03/19 02:18:59;;;;;;;4.63;1.05;;;10.00;99.90;;;;;;4998420;28;20029;-89
2024/03/19 02:21:29;;;;;;;6.80;1.30;;;10.00;99.90;;;;;;4998667;28;20475;-90
2024/03/19 02:23:59;;;;;;;8.50;1.88;;;10.00;99.90;;;;;;4998301;28;20030;-90
2024/03/19 02:26:29;;;;;;;9.07;1.42;;;10.00;99.90;;;;;;4998166;28;20032;-89
2024/03/19 02:28:55;;;;;;;;;;;10.00;99.90;;;;;;4999115;28;20143;-90
2024/03/19 02:31:24;;;;;;;8.38;1.40;;;10.00;99.90;;;;;;4998497;28;20318;-90
2024/03/19 02:33:50;;;;;;;7.50;1.33;;;10.00;99.90;;;;;;5013032;28;20022;-90
2024/03/19 02:36:16;;;;;;;12.38;1.60;;;10.00;99.90;;;;;;4998636;28;20058;-89
2024/03/19 02:38:42;;;;;;;8.55;1.20;;;10.00;99.90;;;;;;4998640;28;20053;-89
2024/03/19 02:41:08;;;;;;;8.80;1.63;;;10.00;99.90;;;;;;5015682;28;20076;-89
2024/03/19 02:43:35;;;;;;;8.02;1.42;;;10.00;99.90;;;;;;5015520;28;20018;-89
2024/03/19 02:46:01;;;;;;;8.38;1.38;;;10.00;99.90;;;;;;4998484;28;20026;-89
2024/03/19 02:48:26;;;;;;;9.77;1.20;;;10.00;99.90;;;;;;4998307;28;20041;-88
2024/03/19 02:50:52;;;;;;;8.90;2.03;;;10.00;99.90;;;;;;5016041;28;20112;-89
2024/03/19 02:53:20;;;;;;;8.50;1.75;;;10.00;99.90;;;;;;4998050;28;20032;-89
2024/03/19 02:55:48;;;;;;;6.15;1.23;;;10.10;99.90;;;;;;4998236;28;20053;-89
2024/03/19 02:58:18;;;;;;;5.57;1.55;;;10.00;99.90;;;;;;4997109;28;20022;-90
2024/03/19 03:00:43;;;;;;;12.63;1.45;;;10.00;99.90;;;;;;5014766;28;20060;-89
2024/03/19 03:03:09;;;;;;;6.88;1.10;;;10.00;99.90;;;;;;4997206;28;20053;-89
2024/03/19 03:05:35;;;;;;;5.75;1.10;;;10.00;99.90;;;;;;4996986;28;20022;-89
2024/03/19 03:08:01;;;;;;;7.93;1.45;;;10.00;99.90;;;;;;4996777;28;20022;-89
2024/03/19 03:10:27;;;;;;;9.93;1.30;;;9.90;99.90;;;;;;5014336;28;20060;-89
2024/03/19 03:12:53;;;;;;;2.75;1.05;;;10.00;99.90;;;;;;5015099;28;20037;-89
2024/03/19 03:15:19;;;;;;;7.07;1.25;;;9.90;99.90;;;;;;4997209;28;20380;-89
2024/03/19 03:17:45;;;;;;;4.13;1.00;;;9.90;99.90;;;;;;4997485;28;20026;-88
2024/03/19 03:20:11;;;;;;;7.22;1.45;;;9.90;99.90;;;;;;5015172;28;20622;-89
2024/03/19 03:22:38;;;;;;;3.03;0.73;;;9.90;99.90;;;;;;4997150;28;20113;-89
2024/03/19 03:25:15;;;;;;;6.22;1.52;;;9.90;99.90;;;;;;4998485;28;20022;-89
2024/03/19 03:27:41;;;;;;;6.38;1.40;;;9.80;99.90;;;;;;5000955;28;20045;-89
2024/03/19 03:30:11;;;;;;;10.07;1.60;;;9.90;99.90;;;;;;5006719;28;20032;-90
2024/03/19 03:32:37;;;;;;;4.50;1.23;;;9.90;99.90;;;;;;5006367;28;20109;-89
2024/03/19 03:35:03;;;;;;;8.07;1.50;;;9.90;99.90;;;;;;5002511;28;20030;-89
2024/03/19 03:37:30;;;;;;;6.70;1.05;;;9.90;99.90;;;;;;5002013;28;20022;-89
2024/03/19 03:39:58;;;;;;;4.47;0.88;;;9.90;99.90;;;;;;5000417;28;20033;-89
2024/03/19 03:42:24;;;;;;;8.02;1.10;;;10.00;99.90;;;;;;4999815;28;20144;-88
2024/03/19 03:44:50;;;;;;;7.63;1.48;;;9.90;99.90;;;;;;4999565;28;20025;-90
2024/03/19 03:47:16;;;;;;;6.75;1.20;;;9.90;99.90;;;;;;5016762;28;20026;-90
2024/03/19 03:49:43;;;;;;;8.45;1.30;;;10.00;99.90;;;;;;4998229;28;20017;-89
2024/03/19 03:52:08;;;;;;;8.85;1.02;;;10.00;99.90;;;;;;4997637;28;20261;-90
2024/03/19 03:54:34;;;;;;;9.40;1.23;;;10.00;99.90;;;;;;5014528;28;20125;-89
2024/03/19 03:57:00;;;;;;;9.02;1.42;;;10.00;99.90;;;;;;5014576;28;20029;-90
2024/03/19 03:59:27;;;;;;;3.22;1.00;;;10.00;99.90;;;;;;4997095;28;20048;-89
2024/03/19 04:01:53;;;;;;;6.95;0.93;;;10.00;99.90;;;;;;4997041;28;20025;-89
2024/03/19 04:04:19;;;;;;;11.10;1.83;;;10.00;99.90;;;;;;5014070;28;20038;-89
2024/03/19 04:06:45;;;;;;;7.43;0.98;;;10.00;99.90;;;;;;5013808;28;20033;-89
2024/03/19 04:09:10;;;;;;;3.55;0.95;;;10.00;99.90;;;;;;4996965;28;20109;-90
2024/03/19 04:11:36;;;;;;;6.80;2.15;;;10.00;99.90;;;;;;4999655;28;20030;-90
2024/03/19 04:14:02;;;;;;;10.57;1.55;;;9.90;99.90;;;;;;4996147;28;20022;-90
2024/03/19 04:16:27;;;;;;;10.20;2.25;;;9.90;99.90;;;;;;4996442;28;20034;-89
2024/03/19 04:18:53;;;;;;;1.65;0.80;;;9.90;99.90;;;;;;5013453;28;20022;-89
2024/03/19 04:21:21;;;;;;;3.30;1.13;;;9.90;99.90;;;;;;5013530;28;20383;-89
2024/03/19 04:23:47;;;;;;;5.22;1.20;;;9.90;99.90;;;;;;4996103;28;20716;-88
2024/03/19 04:26:12;;;;;;;8.60;1.38;;;9.90;99.90;;;;;;4995924;28;20054;-90
2024/03/19 04:28:38;;;;;;;3.95;0.98;;;9.90;99.90;;;;;;5013573;28;20025;-89
2024/03/19 04:31:04;;;;;;;2.78;1.08;;;9.90;99.90;;;;;;5013583;28;20156;-89
2024/03/19 04:33:29;;;;;;;6.38;1.25;;;9.90;99.90;;;;;;5010376;28;20044;-90
2024/03/19 04:35:55;;;;;;;5.05;0.85;;;9.90;99.90;;;;;;4996542;28;20037;-89
2024/03/19 04:38:21;;;;;;;12.85;1.52;;;9.90;99.90;;;;;;5015693;28;20045;-89
2024/03/19 04:40:46;;;;;;;6.75;1.35;;;9.90;99.90;;;;;;5015405;28;20025;-88
2024/03/19 04:43:12;;;;;;;7.93;1.58;;;9.90;99.90;;;;;;5015614;28;20440;-90
2024/03/19 04:45:38;;;;;;;5.38;1.15;;;9.90;99.90;;;;;;4998233;28;20391;-88
2024/03/19 04:48:04;;;;;;;1.75;0.90;;;9.90;99.90;;;;;;4998186;28;20491;-89
2024/03/19 04:50:30;;;;;;;6.55;1.10;;;9.90;99.90;;;;;;5012468;28;20029;-89
2024/03/19 04:52:56;;;;;;;3.25;0.70;;;9.90;99.90;;;;;;5013518;28;20030;-90
2024/03/19 04:55:22;;;;;;;5.03;1.15;;;9.90;99.90;;;;;;4995835;28;20041;-89
2024/03/19 04:57:47;;;;;;;3.88;0.90;;;9.80;99.90;;;;;;4995752;28;20072;-90
2024/03/19 05:00:17;;;;;;;10.10;1.30;;;9.90;99.90;;;;;;5014859;28;20065;-89
2024/03/19 05:02:44;;;;;;;3.00;0.93;;;9.90;99.90;;;;;;5014675;28;20034;-89
2024/03/19 05:05:10;;;;;;;7.72;1.45;;;9.90;99.90;;;;;;4995990;28;20105;-89
2024/03/19 05:07:36;;;;;;;7.28;1.20;;;9.90;99.90;;;;;;5013113;28;20053;-89
2024/03/19 05:10:01;;;;;;;4.95;1.10;;;9.80;99.90;;;;;;4995701;28;20072;-89
2024/03/19 05:12:27;;;;;;;3.95;1.48;;;9.80;99.90;;;;;;4995707;28;20099;-90
2024/03/19 05:14:53;;;;;;;2.08;0.80;;;9.80;99.90;;;;;;4995540;28;20083;-89
2024/03/19 05:17:18;;;;;;;5.28;1.10;;;9.80;99.90;;;;;;4995557;28;20160;-89
2024/03/19 05:19:44;;;;;;;9.20;1.80;;;9.80;99.90;;;;;;5013141;28;20018;-89
2024/03/19 05:22:10;;;;;;;3.20;0.90;;;9.80;99.90;;;;;;4993049;28;20029;-89
2024/03/19 05:24:35;;;;;;;1.90;0.55;;;9.80;99.90;;;;;;5012949;28;20442;-89
2024/03/19 05:27:02;;;;;;;1.25;0.73;;;9.80;99.90;;;;;;5012917;28;20026;-89
2024/03/19 05:29:28;;;;;;;2.97;0.95;;;9.80;99.90;;;;;;4995641;28;20073;-90
2024/03/19 05:31:54;;;;;;;4.55;0.80;;;9.80;99.90;;;;;;5012831;28;20022;-89
2024/03/19 05:34:20;;;;;;;5.30;1.00;;;9.80;99.90;;;;;;5013368;28;20108;-88
2024/03/19 05:36:46;;;;;;;3.25;1.00;;;9.90;99.90;;;;;;5015073;28;20034;-88
2024/03/19 05:39:12;;;;;;;4.78;1.35;;;9.80;99.90;;;;;;4999787;28;20014;-89
2024/03/19 05:41:38;;;;;;;9.30;1.35;;;9.90;99.90;;;;;;4999546;28;20037;-88
2024/03/19 05:44:05;;;;;;;5.88;1.42;;;9.90;99.90;;;;;;4999701;28;20018;-89
2024/03/19 05:46:30;;;;;;;8.85;1.33;;;9.90;99.90;;;;;;5012790;28;20030;-89
2024/03/19 05:48:56;;;;;;;7.47;1.73;;;9.90;99.90;;;;;;4999483;28;20449;-89
2024/03/19 05:51:22;;;;;;;3.60;1.20;;;9.90;99.90;;;;;;5016720;28;20026;-89
2024/03/19 05:53:48;;;;;;;2.88;0.70;;;9.90;99.90;;;;;;4998812;28;20113;-89
2024/03/19 05:56:13;;;;;;;5.43;1.98;;;9.90;99.90;;;;;;4999298;28;20164;-88
2024/03/19 05:58:39;;;;;;;7.00;1.17;;;9.90;99.90;;;;;;5016271;28;20379;-88
2024/03/19 06:01:05;;;;;;;3.13;0.82;;;9.90;99.90;;;;;;4998535;28;20135;-89
2024/03/19 06:03:34;;;;;;;3.40;0.68;;;9.90;99.90;;;;;;5016473;28;20426;-88
2024/03/19 06:06:19;;;;;;;1.92;1.13;;;9.90;99.90;;;;;;5016925;28;20026;-89
2024/03/19 06:08:45;;;;;;;7.25;0.90;;;9.90;99.90;;;;;;5015986;28;20076;-89
2024/03/19 06:11:10;;;;;;;4.05;1.50;;;9.90;99.90;;;;;;4996149;28;20229;-88
2024/03/19 06:13:36;;;;;;;3.53;0.90;;;9.90;99.90;;;;;;4998623;28;20557;-88
2024/03/19 06:16:04;;;;;;;3.42;0.70;;;10.00;99.90;;;;;;4998936;28;20379;-89
2024/03/19 06:18:30;;;;;;;2.42;0.95;;;9.90;99.90;;;;;;4996509;28;20029;-89
2024/03/19 06:20:56;;;;;;;1.70;0.60;;;10.00;99.90;;;;;;4999594;28;20483;-88
2024/03/19 06:23:21;;;;;;;6.63;1.08;;;10.00;99.90;;;;;;4999108;28;20018;-89
2024/03/19 06:25:47;;;;;;;4.22;0.75;;;10.00;99.90;;;;;;5016980;28;20037;-90
2024/03/19 06:28:14;;;;;;;4.97;1.00;;;10.00;99.90;;;;;;5016766;28;20079;-89
2024/03/19 06:30:39;;;;;;;3.05;1.00;;;10.10;99.90;;;;;;4999115;28;20018;-89
2024/03/19 06:33:06;;;;;;;6.25;1.08;;;10.10;99.90;;;;;;5015656;28;20036;-89
2024/03/19 06:35:33;;;;;;;4.93;1.00;;;10.10;99.90;;;;;;5002857;28;20056;-90
2024/03/19 06:38:02;;;;;;;3.40;1.00;;;10.10;99.90;;;;;;5017132;28;20017;-90
2024/03/19 06:40:30;;;;;;;9.07;1.63;;;10.20;99.90;;;;;;5003617;28;20029;-90
2024/03/19 06:42:55;;;;;;;4.40;1.20;;;10.20;99.90;;;;;;5007598;28;20022;-88
2024/03/19 06:45:21;;;;;;;4.78;1.17;;;10.20;99.90;;;;;;5009872;28;20061;-89
2024/03/19 06:47:47;;;;;;;7.50;1.35;;;10.30;99.90;;;;;;5008563;28;20033;-89
2024/03/19 06:50:19;;;;;;;4.93;1.08;;;10.30;99.90;;;;;;5022716;28;20029;-88
2024/03/19 06:52:45;;;;;;;4.32;1.40;;;10.30;99.90;;;;;;5001948;28;20014;-90
2024/03/19 06:55:11;;;;;;;10.65;2.25;;;10.30;99.90;;;;;;5016106;28;20038;-88
2024/03/19 06:57:39;;;;;;;8.27;1.42;;;10.30;99.90;;;;;;4998879;28;20022;-88
2024/03/19 07:00:13;;;;;;;8.82;1.92;;;10.30;99.90;;;;;;4997955;28;20541;-89
2024/03/19 07:02:40;;;;;;;9.77;1.60;;;10.30;99.90;;;;;;5015082;28;20040;-89
2024/03/19 07:05:07;;;;;;;6.38;1.65;;;10.30;99.90;;;;;;5015232;28;20037;-89
2024/03/19 07:07:33;;;;;;;12.45;1.98;;;10.40;99.90;;;;;;4997206;28;20029;-88
2024/03/19 07:09:59;;;;;;;14.13;1.75;;;10.40;99.90;;;;;;4997137;28;20041;-87
2024/03/19 07:12:24;;;;;;;13.02;2.58;;;10.40;99.90;;;;;;4996841;28;20128;-87
2024/03/19 07:14:52;;;;;;;6.97;1.50;;;10.40;99.90;;;;;;4996414;28;20034;-89
2024/03/19 07:17:17;;;;;;;10.68;1.90;;;10.40;99.90;;;;;;4997154;28;20022;-90
2024/03/19 07:19:43;;;;;;;9.45;1.50;;;10.40;99.90;;;;;;5016418;28;20030;-87
2024/03/19 07:22:10;;;;;;;17.10;2.25;;;10.40;99.90;;;;;;5014406;28;20010;-88
2024/03/19 07:24:36;;;;;;;7.22;1.77;;;10.40;99.90;;;;;;4996435;28;20520;-89
2024/03/19 07:27:02;;;;;;;8.30;1.52;;;10.50;99.90;;;;;;4996554;28;20456;-89
2024/03/19 07:29:27;;;;;;;12.43;2.03;;;10.50;99.90;;;;;;5013378;28;20037;-90
2024/03/19 07:31:54;;;;;;;8.23;1.33;;;10.50;99.90;;;;;;5014206;28;20036;-89
2024/03/19 07:34:20;;;;;;;11.75;2.17;;;10.50;99.90;;;;;;5000886;28;20033;-90
2024/03/19 07:36:45;;;;;;;8.45;1.40;;;10.50;99.90;;;;;;4997798;28;20034;-88
2024/03/19 07:39:12;;;;;;;11.20;2.42;;;10.60;99.90;;;;;;4993415;28;20026;-87
2024/03/19 07:41:41;;;;;;;10.57;1.67;;;10.60;99.90;;;;;;4995566;28;20074;-89
2024/03/19 07:44:07;;;;;;;9.57;1.85;;;10.70;99.90;;;;;;4996202;28;20030;-90
2024/03/19 07:46:33;;;;;;;10.35;1.38;;;10.70;99.90;;;;;;4996328;28;20076;-88
2024/03/19 07:49:00;;;;;;;10.55;2.00;;;10.70;99.90;;;;;;4996125;28;20029;-89
2024/03/19 07:51:27;;;;;;;16.58;2.72;;;10.80;99.90;;;;;;5012860;28;20037;-90
2024/03/19 07:53:53;;;;;;;15.27;2.92;;;10.80;99.90;;;;;;5014577;28;20037;-90
2024/03/19 07:56:19;;;;;;;10.77;2.25;;;10.80;99.90;;;;;;5013660;28;20137;-88
2024/03/19 07:58:46;;;;;;;12.85;2.05;;;10.80;99.90;;;;;;4997054;28;20021;-89
2024/03/19 08:01:12;;;;;;;12.25;2.53;;;10.90;99.90;;;;;;4996322;28;20026;-89
2024/03/19 08:03:38;;;;;;;9.88;3.30;;;10.90;99.90;;;;;;4998130;28;20045;-89
2024/03/19 08:06:04;;;;;;;8.52;2.70;;;10.90;99.90;;;;;;4997069;28;20022;-89
2024/03/19 08:08:30;;;;;;;10.77;2.38;;;11.00;99.90;;;;;;4996545;28;20494;-89
2024/03/19 08:10:56;;;;;;;10.68;2.80;;;11.00;99.90;;;;;;4997129;28;20109;-89
2024/03/19 08:13:22;;;;;;;14.63;2.88;;;11.00;99.90;;;;;;4998052;28;20030;-89
2024/03/19 08:15:48;;;;;;;13.68;2.38;;;11.10;99.90;;;;;;5015672;28;20076;-89
2024/03/19 08:18:14;;;;;;;8.70;2.53;;;11.10;99.90;;;;;;4996937;28;20533;-89
2024/03/19 08:20:40;;;;;;;17.00;2.30;;;11.20;99.90;;;;;;5015167;28;20030;-89
2024/03/19 08:23:05;;;;;;;11.07;1.83;;;11.20;99.90;;;;;;5005744;28;20105;-90
2024/03/19 08:25:32;;;;;;;7.63;2.30;;;11.30;99.90;;;;;;5001801;28;20025;-89
2024/03/19 08:27:58;;;;;;;13.25;1.65;;;11.30;99.90;;;;;;4997402;28;20022;-90
2024/03/19 08:30:24;;;;;;;11.93;2.22;;;11.40;99.90;;;;;;4997348;28;20116;-89
2024/03/19 08:32:51;;;;;;;11.93;2.25;;;11.50;99.90;;;;;;4996079;28;20137;-88
2024/03/19 08:35:17;;;;;;;20.70;3.10;;;11.60;99.90;;;;;;4995667;28;20037;-90
2024/03/19 08:37:43;;;;;;;10.55;2.25;;;11.60;99.90;;;;;;5012788;28;20104;-91
2024/03/19 08:40:11;;;;;;;16.05;2.53;;;11.60;99.90;;;;;;4995037;28;20025;-89
2024/03/19 08:42:36;;;;;;;12.95;1.92;;;11.70;99.90;;;;;;4994184;28;20077;-90
2024/03/19 08:45:10;;;;;;;10.25;2.13;;;11.80;99.90;;;;;;4993538;28;20034;-89
2024/03/19 08:47:37;;;;;;;11.18;2.05;;;11.80;99.90;;;;;;4994819;28;20038;-90
2024/03/19 08:50:03;;;;;;;19.05;2.15;;;11.80;99.90;;;;;;4994766;28;20367;-89
2024/03/19 08:52:29;;;;;;;11.45;2.03;;;11.90;99.90;;;;;;5014734;28;20109;-90
2024/03/19 08:54:54;;;;;;;10.02;1.80;;;11.90;99.90;;;;;;4997443;28;20054;-89
2024/03/19 08:57:20;;;;;;;10.82;1.60;;;11.90;99.90;;;;;;4997540;28;20116;-89
2024/03/19 08:59:47;;;;;;;10.07;1.90;;;12.00;99.90;;;;;;4997818;28;20061;-90
2024/03/19 09:02:12;;;;;;;16.35;1.70;;;12.10;99.90;;;;;;5014731;28;20026;-91
2024/03/19 09:04:38;;;;;;;11.45;2.30;;;12.10;99.90;;;;;;4996930;28;20061;-90
2024/03/19 09:07:04;;;;;;;14.35;1.50;;;12.20;99.90;;;;;;5014886;28;20049;-91
2024/03/19 09:09:30;;;;;;;14.25;1.67;;;12.20;99.90;;;;;;4996324;28;20103;-90
2024/03/19 09:11:56;;;;;;;13.82;1.80;;;12.20;99.90;;;;;;5000390;28;20483;-90
2024/03/19 09:14:21;;;;;;;11.00;1.38;;;12.20;99.90;;;;;;5000337;28;20026;-89
2024/03/19 09:16:47;;;;;;;18.80;2.22;;;12.20;99.90;;;;;;5000603;28;20121;-90
2024/03/19 09:19:14;;;;;;;7.65;1.52;;;12.20;99.90;;;;;;5018654;28;20048;-90
2024/03/19 09:21:39;;;;;;;10.95;1.48;;;12.20;99.90;;;;;;5017724;28;20358;-90
2024/03/19 09:24:06;;;;;;;10.98;1.30;;;12.20;99.90;;;;;;5017657;28;20029;-89
2024/03/19 09:26:32;;;;;;;10.65;1.63;;;12.20;99.90;;;;;;5001492;28;20030;-90
2024/03/19 09:28:58;;;;;;;7.60;1.17;;;12.30;99.90;;;;;;4983797;28;20022;-89
2024/03/19 09:31:24;;;;;;;10.30;2.33;;;12.30;99.90;;;;;;5016193;28;20033;-90
2024/03/19 09:33:50;;;;;;;10.10;1.45;;;12.30;99.90;;;;;;4998778;28;20029;-90
2024/03/19 09:36:18;;;;;;;10.15;1.40;;;12.30;99.90;;;;;;5000589;28;20038;-91
2024/03/19 09:38:48;;;;;;;10.00;1.30;;;12.20;99.90;;;;;;4991834;28;20033;-91
2024/03/19 09:41:18;;;;;;;10.55;1.42;;;12.20;99.90;;;;;;5017145;28;20118;-90
2024/03/19 09:43:48;;;;;;;9.02;1.63;;;12.20;99.90;;;;;;4995078;28;20014;-90
2024/03/19 09:46:14;;;;;;;5.65;1.40;;;12.30;99.90;;;;;;5016471;28;20022;-90
2024/03/19 09:48:41;;;;;;;9.95;1.33;;;12.30;99.90;;;;;;5016963;28;20030;-90
2024/03/19 09:51:29;;;;;;;8.23;1.83;;;12.40;99.90;;;;;;5016067;28;20014;-90
2024/03/19 09:53:54;;;;;;;9.63;1.80;;;12.40;99.90;;;;;;5012158;28;20120;-91
2024/03/19 09:56:22;;;;;;;11.60;1.70;;;12.50;99.90;;;;;;4999407;28;20105;-89
2024/03/19 09:58:50;;;;;;;9.65;1.52;;;12.50;99.90;;;;;;5004297;28;20014;-90
2024/03/19 10:01:16;;;;;;;8.23;1.55;;;12.60;99.90;;;;;;5026319;28;20026;-89
2024/03/19 10:03:42;;;;;;;14.13;1.40;;;12.60;99.90;;;;;;5027508;28;20025;-89
2024/03/19 10:06:15;;;;;;;10.55;1.95;;;12.70;99.90;;;;;;5009433;28;20018;-89
2024/03/19 10:08:48;;;;;;;16.20;2.15;;;12.80;99.90;;;;;;5008227;28;20021;-89
2024/03/19 10:11:14;;;;;;;8.18;1.83;;;13.00;99.90;;;;;;5006348;28;20033;-89
2024/03/19 10:13:40;;;;;;;7.72;1.80;;;13.20;99.90;;;;;;5005266;28;20439;-91
2024/03/19 10:16:06;;;;;;;11.02;1.27;;;13.40;99.90;;;;;;5022033;28;20030;-90
2024/03/19 10:18:33;;;;;;;10.85;1.58;;;13.70;99.90;;;;;;5006410;28;20030;-89
2024/03/19 10:21:00;;;;;;;11.90;1.77;;;13.90;99.90;;;;;;5024690;28;20022;-90
2024/03/19 10:23:25;;;;;;;6.88;1.95;;;14.10;99.90;;;;;;5004419;28;20018;-91
2024/03/19 10:25:54;;;;;;;6.18;1.50;;;14.40;99.90;;;;;;5008533;28;20029;-90
2024/03/19 10:28:20;;;;;;;8.55;1.15;;;14.60;99.90;;;;;;5028411;28;20057;-90
2024/03/19 10:30:49;;;;;;;10.13;2.00;;;14.80;99.90;;;;;;5023444;28;20026;-90
2024/03/19 10:33:15;;;;;;;8.10;1.75;;;15.00;99.90;;;;;;5027437;28;20104;-90
2024/03/19 10:35:42;;;;;;;6.25;1.23;;;15.30;99.90;;;;;;5006586;28;20036;-90
2024/03/19 10:38:12;;;;;;;11.68;1.50;;;15.60;99.90;;;;;;5025717;28;20029;-89
2024/03/19 10:40:43;;;;;;;8.15;1.20;;;15.80;99.90;;;;;;5029490;28;20018;-91
2024/03/19 10:43:27;;;;;;;7.10;1.05;;;16.00;99.90;;;;;;5011420;28;20029;-90
2024/03/19 10:45:53;;;;;;;10.77;1.35;;;16.20;99.90;;;;;;5030262;28;20061;-90
2024/03/19 10:48:20;;;;;;;5.72;1.00;;;16.40;99.40;;;;;;5027311;28;20060;-91
2024/03/19 10:50:49;;;;;;;4.43;1.05;;;16.50;98.70;;;;;;5026921;28;20026;-91
2024/03/19 10:53:20;;;;;;;6.82;1.23;;;16.70;97.90;;;;;;5027266;28;20169;-91
2024/03/19 10:55:50;;;;;;;4.45;0.90;;;17.00;96.60;;;;;;5024516;28;20038;-91
2024/03/19 10:58:18;;;;;;;10.23;1.75;;;17.10;95.60;;;;;;5024162;28;20026;-91
2024/03/19 11:00:46;;;;;;;6.72;0.95;;;17.00;94.50;;;;;;5008341;28;20044;-91
2024/03/19 11:03:15;;;;;;;5.85;1.13;;;16.90;94.00;;;;;;5008112;28;20022;-89
2024/03/19 11:05:46;;;;;;;10.32;1.85;;;17.00;93.70;;;;;;5003865;28;20018;-90
2024/03/19 11:08:13;;;;;;;;;;;17.00;93.60;;;;;;5008333;28;20090;-90
2024/03/19 11:10:39;;;;;;;18.35;2.22;;;17.00;93.90;;;;;;5008842;28;19924;-90
2024/03/19 11:13:06;;;;;;;9.05;1.63;;;16.90;94.20;;;;;;5011489;28;20018;-90
2024/03/19 11:15:35;;;;;;;6.95;1.20;;;16.90;94.60;;;;;;5028544;28;20038;-91
2024/03/19 11:18:05;;;;;;;6.75;1.55;;;16.80;94.50;;;;;;5031634;28;20030;-91
2024/03/19 11:20:31;;;;;;;;;;;16.80;94.60;;;;;;5014863;28;20026;-90
2024/03/19 11:22:57;;;;;;;7.45;1.35;;;17.00;95.10;;;;;;5031793;28;20207;-90
2024/03/19 11:25:26;;;;;;;11.52;1.70;;;17.10;94.70;;;;;;5014780;28;20022;-91
2024/03/19 11:27:55;;;;;;;6.57;1.48;;;17.20;93.90;;;;;;5032220;28;20048;-90
2024/03/19 11:30:21;;;;;;;7.82;1.40;;;17.10;93.30;;;;;;5032848;28;20073;-89
2024/03/19 11:32:50;;;;;;;3.70;1.20;;;17.10;93.10;;;;;;5036504;28;20029;-88
2024/03/19 11:35:25;;;;;;;6.10;1.20;;;17.10;92.70;;;;;;5017022;28;20110;-90
2024/03/19 11:37:51;;;;;;;7.50;1.40;;;17.10;92.30;;;;;;5020043;28;20025;-91
2024/03/19 11:40:23;;;;;;;6.47;1.40;;;17.20;92.10;;;;;;5021674;28;20033;-90
2024/03/19 11:42:50;;;;;;;8.85;1.83;;;17.00;91.10;;;;;;5014532;28;20029;-91
2024/03/19 11:45:17;;;;;;;4.65;1.20;;;16.80;91.00;;;;;;5036869;28;20025;-87
2024/03/19 11:47:44;;;;;;;5.72;1.50;;;16.60;91.10;;;;;;5019671;28;20037;-91
2024/03/19 11:50:19;;;;;;;7.70;1.30;;;16.40;91.30;;;;;;5018908;28;20033;-92
2024/03/19 11:52:46;;;;;;;7.18;1.10;;;16.30;91.80;;;;;;5022615;28;20045;-92
2024/03/19 11:55:12;;;;;;;6.65;1.23;;;16.20;91.90;;;;;;5000868;28;20034;-90
2024/03/19 11:57:38;;;;;;;10.32;1.25;;;16.20;91.80;;;;;;5000877;28;20030;-91
2024/03/19 12:00:11;;;;;;;7.72;1.27;;;16.30;91.80;;;;;;5002544;28;20022;-91
2024/03/19 12:02:41;;;;;;;5.82;1.00;;;16.50;91.80;;;;;;4999695;28;20021;-91
2024/03/19 12:05:16;;;;;;;5.97;1.30;;;16.60;91.60;;;;;;5006705;28;20037;-90
2024/03/19 12:07:47;;;;;;;3.88;1.02;;;16.80;91.50;;;;;;5019406;28;20026;-91
2024/03/19 12:10:24;;;;;;;6.22;1.10;;;17.10;90.40;;;;;;5014611;28;20040;-94
2024/03/19 12:12:53;;;;;;;6.75;1.48;;;17.50;89.80;;;;;;5014203;28;20014;-90
2024/03/19 12:15:21;;;;;;;4.88;1.10;;;17.80;89.10;;;;;;5015842;28;20073;-92
2024/03/19 12:17:48;;;;;;;7.38;1.63;;;18.10;87.70;;;;;;5016823;28;20044;-96
2024/03/19 12:20:15;;;;;;;10.60;1.90;;;18.20;85.80;;;;;;5017344;28;20010;-93
2024/03/19 12:22:45;;;;;;;4.07;0.95;;;18.40;85.80;;;;;;5016772;28;20022;-94
2024/03/19 12:25:11;;;;;;;4.15;0.88;;;18.60;85.00;;;;;;5002763;28;20014;-93
2024/03/19 12:27:42;;;;;;;4.05;0.80;;;18.70;81.90;;;;;;5018820;28;20025;-91
2024/03/19 12:30:15;;;;;;;4.85;1.20;;;18.70;81.50;;;;;;5019123;28;20045;-92
2024/03/19 12:32:48;;;;;;;5.43;1.10;;;18.70;80.30;;;;;;5019428;28;20061;-92
2024/03/19 12:35:16;;;;;;;6.20;1.20;;;18.50;79.50;;;;;;5014593;28;20022;-91
2024/03/19 12:37:43;;;;;;;8.73;1.00;;;18.20;80.00;;;;;;5019918;28;20018;-91
2024/03/19 12:40:16;;;;;;;9.38;1.15;;;18.00;80.30;;;;;;5020130;28;20018;-91
2024/03/19 12:42:45;;;;;;;3.22;0.90;;;17.90;80.90;;;;;;5020237;28;20029;-89
2024/03/19 12:45:13;;;;;;;6.45;1.15;;;18.10;81.30;;;;;;5019615;28;20014;-90