Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:21;;;;;;;2.03;0.90;;;20.50;1.00;;;;;;5029249;28;20487;-81
2022/06/25 00:07:36;;;;;;;0.90;0.80;;;20.50;1.00;;;;;;5026160;28;20483;-80
2022/06/25 00:10:07;;;;;;;1.03;1.00;;;20.40;1.00;;;;;;5026490;28;21031;-80
2022/06/25 00:12:34;;;;;;;1.17;1.10;;;20.40;1.00;;;;;;5027869;28;20498;-80
2022/06/25 00:15:04;;;;;;;0.80;0.80;;;20.50;1.00;;;;;;5032074;28;20448;-80
2022/06/25 00:17:33;;;;;;;2.00;1.07;;;20.50;1.00;;;;;;5026663;28;21091;-80
2022/06/25 00:20:04;;;;;;;2.43;1.03;;;20.50;1.00;;;;;;5025913;28;20853;-80
2022/06/25 00:22:32;;;;;;;1.10;0.90;;;20.60;1.00;;;;;;5030111;28;20467;-80
2022/06/25 00:25:00;;;;;;;1.63;1.10;;;20.60;1.00;;;;;;5026390;28;20460;-80
2022/06/25 00:27:30;;;;;;;0.90;0.90;;;20.70;1.00;;;;;;5024936;28;20487;-80
2022/06/25 00:29:59;;;;;;;1.47;1.00;;;20.80;99.90;;;;;;5031068;28;20488;-80
2022/06/25 00:32:27;;;;;;;1.30;0.90;;;20.80;99.90;;;;;;5035067;28;20468;-80
2022/06/25 00:34:55;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;5034136;28;20443;-82
2022/06/25 00:37:23;;;;;;;1.40;1.10;;;20.80;99.90;;;;;;5027846;28;20463;-80
2022/06/25 00:39:51;;;;;;;2.70;1.10;;;20.90;99.90;;;;;;5019588;28;20452;-81
2022/06/25 00:42:20;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;5028575;28;20885;-81
2022/06/25 00:44:49;;;;;;;1.30;1.20;;;20.80;99.90;;;;;;5031018;28;20463;-81
2022/06/25 00:47:17;;;;;;;1.23;1.00;;;20.80;99.90;;;;;;5030775;28;20488;-80
2022/06/25 00:49:46;;;;;;;1.33;1.00;;;20.80;99.90;;;;;;5025481;28;20459;-81
2022/06/25 00:52:15;;;;;;;2.13;0.90;;;20.70;99.90;;;;;;5031401;28;20449;-80
2022/06/25 00:54:47;;;;;;;3.47;1.23;;;20.60;99.90;;;;;;5026894;28;20456;-82
2022/06/25 00:57:20;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5029106;28;20460;-81
2022/06/25 00:59:51;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;5027345;28;20471;-81
2022/06/25 01:02:21;;;;;;;1.23;0.90;;;20.80;99.90;;;;;;5029112;28;20506;-79
2022/06/25 01:04:50;;;;;;;3.50;0.93;;;20.80;99.90;;;;;;5027983;28;20466;-82
2022/06/25 01:07:19;;;;;;;0.93;0.93;;;20.70;99.90;;;;;;5025503;28;20477;-80
2022/06/25 01:09:48;;;;;;;1.60;1.00;;;20.70;99.90;;;;;;5022643;28;20482;-80
2022/06/25 01:12:17;;;;;;;1.83;1.00;;;20.60;99.90;;;;;;5016332;28;20503;-81
2022/06/25 01:14:45;;;;;;;3.60;1.10;;;20.70;99.90;;;;;;5024833;28;20833;-82
2022/06/25 01:17:14;;;;;;;1.23;1.13;;;20.80;99.90;;;;;;5024977;28;20455;-81
2022/06/25 01:19:43;;;;;;;1.57;1.13;;;20.80;99.90;;;;;;5024636;28;20498;-81
2022/06/25 01:22:12;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5025138;28;20859;-82
2022/06/25 01:24:40;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;5026474;28;20456;-82
2022/06/25 01:27:16;;;;;;;1.23;0.90;;;20.80;99.90;;;;;;5019414;28;20460;-83
2022/06/25 01:29:45;;;;;;;1.13;1.07;;;20.90;99.90;;;;;;5026423;28;20975;-80
2022/06/25 01:32:13;;;;;;;1.67;1.30;;;20.80;99.90;;;;;;5024972;28;20463;-80
2022/06/25 01:34:42;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5023433;28;20461;-81
2022/06/25 01:37:11;;;;;;;1.37;1.27;;;20.80;99.90;;;;;;5022711;28;20464;-82
2022/06/25 01:39:39;;;;;;;1.67;1.10;;;20.80;99.90;;;;;;5023989;28;20440;-81
2022/06/25 01:42:58;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5025904;28;20487;-81
2022/06/25 01:44:56;;;;;;;2.27;1.00;;;20.80;99.90;;;;;;5022245;28;20456;-81
2022/06/25 01:47:25;;;;;;;1.33;0.90;;;20.80;99.90;;;;;;5019673;28;20483;-82
2022/06/25 01:49:53;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5026157;28;20456;-81
2022/06/25 01:52:22;;;;;;;1.23;1.10;;;20.70;99.90;;;;;;5026495;28;20441;-82
2022/06/25 01:54:50;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5026259;28;20447;-81
2022/06/25 01:57:19;;;;;;;1.10;0.97;;;20.70;99.90;;;;;;5025738;28;21011;-81
2022/06/25 01:59:48;;;;;;;1.20;1.00;;;20.60;99.90;;;;;;5027857;28;20934;-81
2022/06/25 02:02:16;;;;;;;1.10;1.10;;;20.60;99.90;;;;;;5024940;28;20476;-80
2022/06/25 02:04:44;;;;;;;1.93;0.90;;;20.60;99.90;;;;;;5026806;28;20464;-80
2022/06/25 02:07:12;;;;;;;1.73;1.10;;;20.50;99.90;;;;;;5021960;28;20460;-81
2022/06/25 02:09:42;;;;;;;2.83;1.00;;;20.50;99.90;;;;;;5027527;28;20448;-81
2022/06/25 02:12:10;;;;;;;3.23;0.90;;;20.60;99.90;;;;;;5025331;28;20445;-80
2022/06/25 02:14:38;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;5030101;28;20531;-81
2022/06/25 02:17:07;;;;;;;1.27;1.17;;;20.60;99.90;;;;;;5024580;28;20448;-81
2022/06/25 02:19:36;;;;;;;1.30;1.20;;;20.60;99.90;;;;;;5028300;28;20452;-80
2022/06/25 02:22:04;;;;;;;1.10;1.00;;;20.60;99.90;;;;;;5030201;28;20489;-81
2022/06/25 02:24:33;;;;;;;1.27;0.80;;;20.70;99.90;;;;;;5029269;28;20459;-81
2022/06/25 02:27:02;;;;;;;1.00;0.90;;;20.60;99.90;;;;;;5030775;28;20454;-80
2022/06/25 02:29:31;;;;;;;3.10;1.10;;;20.60;99.90;;;;;;5027642;28;20452;-81
2022/06/25 02:32:00;;;;;;;1.27;0.90;;;20.60;99.90;;;;;;5027259;28;20450;-81
2022/06/25 02:34:28;;;;;;;1.60;0.93;;;20.60;99.90;;;;;;5024831;28;20559;-81
2022/06/25 02:36:56;;;;;;;1.13;1.03;;;20.50;99.90;;;;;;5029106;28;20453;-80
2022/06/25 02:39:24;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5028890;28;20440;-81
2022/06/25 02:41:53;;;;;;;4.10;1.07;;;20.40;99.90;;;;;;5025364;28;20472;-82
2022/06/25 02:44:22;;;;;;;1.67;1.00;;;20.40;99.90;;;;;;5025548;28;20465;-81
2022/06/25 02:46:50;;;;;;;1.33;0.90;;;20.40;99.90;;;;;;5029418;28;20459;-81
2022/06/25 02:49:19;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5024344;28;20472;-80
2022/06/25 02:51:47;;;;;;;2.30;1.00;;;20.50;99.90;;;;;;5027543;28;20506;-81
2022/06/25 02:54:15;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;5028494;28;20460;-81
2022/06/25 02:59:30;;;;;;;1.80;1.00;;;20.40;99.90;;;;;;5027149;28;20456;-80
2022/06/25 03:01:59;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;5027984;28;20484;-81
2022/06/25 03:04:27;;;;;;;1.40;1.00;;;20.40;99.90;;;;;;5025501;28;20471;-81
2022/06/25 03:06:55;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5025306;28;20456;-81
2022/06/25 03:09:26;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5025529;28;20464;-82
2022/06/25 03:11:54;;;;;;;1.17;0.90;;;20.50;99.90;;;;;;5025871;28;20518;-81
2022/06/25 03:14:23;;;;;;;1.10;1.10;;;20.30;99.90;;;;;;5022959;28;20484;-81
2022/06/25 03:16:52;;;;;;;1.67;1.00;;;20.40;99.90;;;;;;5027115;28;20530;-80
2022/06/25 03:19:21;;;;;;;1.00;1.00;;;20.30;99.90;;;;;;5026927;28;20538;-81
2022/06/25 03:21:49;;;;;;;1.23;1.00;;;20.40;99.90;;;;;;5023394;28;20475;-81
2022/06/25 03:24:17;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;5023572;28;20445;-81
2022/06/25 03:26:45;;;;;;;1.33;1.03;;;20.40;99.90;;;;;;5026979;28;20453;-81
2022/06/25 03:29:14;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;5026391;28;20464;-81
2022/06/25 03:31:42;;;;;;;5.03;1.00;;;20.30;99.90;;;;;;5026677;28;20464;-81
2022/06/25 03:34:12;;;;;;;2.10;1.00;;;20.10;99.90;;;;;;5026509;28;20467;-81
2022/06/25 03:36:40;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5028875;28;20471;-80
2022/06/25 03:39:08;;;;;;;2.47;1.20;;;20.00;99.90;;;;;;5030688;28;20559;-80
2022/06/25 03:41:37;;;;;;;1.73;1.00;;;20.00;99.90;;;;;;5025925;28;20654;-79
2022/06/25 03:44:06;;;;;;;1.67;1.07;;;20.10;99.90;;;;;;5026729;28;20453;-81
2022/06/25 03:46:36;;;;;;;2.50;1.30;;;20.20;99.90;;;;;;5023390;28;20453;-80
2022/06/25 03:49:05;;;;;;;2.07;1.30;;;20.30;99.90;;;;;;5026233;28;20467;-79
2022/06/25 03:51:36;;;;;;;3.03;1.10;;;20.20;99.90;;;;;;5025842;28;20476;-80
2022/06/25 03:54:04;;;;;;;1.63;1.27;;;20.20;99.90;;;;;;5028190;28;20459;-81
2022/06/25 03:56:33;;;;;;;1.63;1.17;;;20.30;99.90;;;;;;5021427;28;20966;-82
2022/06/25 03:59:01;;;;;;;1.23;0.90;;;20.20;99.90;;;;;;5018337;28;20498;-81
2022/06/25 04:01:29;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;5021777;28;21105;-80
2022/06/25 04:03:58;;;;;;;1.40;0.90;;;20.30;99.90;;;;;;5026094;28;20460;-80
2022/06/25 04:06:26;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5028131;28;20540;-80
2022/06/25 04:08:55;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5027734;28;20482;-80
2022/06/25 04:11:24;;;;;;;2.80;1.20;;;20.00;99.90;;;;;;5024605;28;20449;-81
2022/06/25 04:13:52;;;;;;;1.10;1.00;;;20.00;99.90;;;;;;5025064;28;20463;-80
2022/06/25 04:16:20;;;;;;;2.30;0.90;;;20.00;99.90;;;;;;5024032;28;20444;-80
2022/06/25 04:18:49;;;;;;;1.23;1.10;;;20.10;99.90;;;;;;5027276;28;20539;-80
2022/06/25 04:21:17;;;;;;;1.50;1.30;;;20.20;99.90;;;;;;5023794;28;20456;-80
2022/06/25 04:23:45;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;5025158;28;20518;-81
2022/06/25 04:26:15;;;;;;;1.03;1.03;;;20.30;99.90;;;;;;5028038;28;20448;-81
2022/06/25 04:31:28;;;;;;;1.20;1.20;;;20.20;99.90;;;;;;5020037;28;20471;-80
2022/06/25 04:33:57;;;;;;;3.63;1.00;;;20.20;99.90;;;;;;5024964;28;20445;-80
2022/06/25 04:36:25;;;;;;;1.10;0.97;;;20.10;99.90;;;;;;5030354;28;20451;-79
2022/06/25 04:38:54;;;;;;;1.10;1.10;;;20.00;99.90;;;;;;5026272;28;20483;-81
2022/06/25 04:41:24;;;;;;;2.90;1.43;;;20.10;99.90;;;;;;5026804;28;20452;-81
2022/06/25 04:43:52;;;;;;;1.73;1.30;;;19.80;99.90;;;;;;5028261;28;20491;-81
2022/06/25 04:46:20;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;5028276;28;20506;-82
2022/06/25 04:48:49;;;;;;;3.90;1.37;;;20.20;99.90;;;;;;5028314;28;20475;-80
2022/06/25 04:51:17;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5025358;28;20991;-80
2022/06/25 04:53:57;;;;;;;1.77;1.13;;;20.20;99.90;;;;;;5024589;28;20453;-81
2022/06/25 04:56:28;;;;;;;1.13;0.90;;;20.20;99.90;;;;;;5020683;28;20460;-81
2022/06/25 04:58:57;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5018364;28;20468;-80
2022/06/25 05:01:26;;;;;;;1.33;0.90;;;20.40;99.90;;;;;;5020975;28;20453;-80
2022/06/25 05:03:54;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;5018539;28;20476;-81
2022/06/25 05:06:22;;;;;;;2.20;1.00;;;20.50;99.90;;;;;;5020392;28;20468;-81
2022/06/25 05:08:50;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;5025575;28;20483;-80
2022/06/25 05:11:19;;;;;;;1.23;1.13;;;20.40;99.90;;;;;;5025740;28;20461;-86
2022/06/25 05:13:49;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5031116;28;20447;-87
2022/06/25 05:16:18;;;;;;;1.17;1.07;;;20.50;99.90;;;;;;5019925;28;20445;-85
2022/06/25 05:18:48;;;;;;;1.50;1.00;;;20.50;99.90;;;;;;5022103;28;20468;-86
2022/06/25 05:21:16;;;;;;;1.10;0.87;;;20.40;99.90;;;;;;5063313;28;20444;-85
2022/06/25 05:23:45;;;;;;;1.43;0.90;;;20.50;99.90;;;;;;5019581;28;20538;-86
2022/06/25 05:26:14;;;;;;;0.80;0.70;;;20.50;99.90;;;;;;5031432;28;20536;-86
2022/06/25 05:28:42;;;;;;;1.47;1.37;;;20.50;99.90;;;;;;5030433;28;20534;-87
2022/06/25 05:31:12;;;;;;;1.37;1.00;;;20.40;99.90;;;;;;5028430;28;20456;-86
2022/06/25 05:33:40;;;;;;;2.13;0.90;;;20.40;99.90;;;;;;5028419;28;20551;-87
2022/06/25 05:36:09;;;;;;;1.00;0.97;;;20.40;99.90;;;;;;5032031;28;20472;-86
2022/06/25 05:38:37;;;;;;;0.77;0.77;;;20.40;99.90;;;;;;5033982;28;20472;-87
2022/06/25 05:41:08;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5030409;28;20874;-87
2022/06/25 05:43:36;;;;;;;0.77;0.77;;;20.40;99.90;;;;;;5032820;28;20470;-87
2022/06/25 05:46:06;;;;;;;1.00;0.90;;;20.40;99.90;;;;;;5049650;28;20538;-86
2022/06/25 05:48:36;;;;;;;1.17;1.10;;;20.30;99.90;;;;;;5060262;28;20476;-87
2022/06/25 05:51:05;;;;;;;1.80;1.07;;;20.10;99.90;;;;;;5029484;28;20559;-83
2022/06/25 05:53:33;;;;;;;3.07;0.70;;;20.30;99.90;;;;;;5023977;28;20503;-83
2022/06/25 05:56:01;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5021376;28;20449;-81
2022/06/25 05:58:30;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5036627;28;20480;-86
2022/06/25 06:00:58;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5041192;28;20463;-88
2022/06/25 06:03:27;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5038338;28;20468;-86
2022/06/25 06:05:58;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5033215;28;20480;-86
2022/06/25 06:08:26;;;;;;;2.50;0.90;;;20.50;99.90;;;;;;5029829;28;20482;-82
2022/06/25 06:10:54;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5030397;28;20438;-83
2022/06/25 06:13:22;;;;;;;1.73;0.80;;;20.20;1.00;;;;;;5027271;28;20467;-82
2022/06/25 06:15:51;;;;;;;1.43;1.30;;;20.10;1.00;;;;;;5026102;28;20539;-82
2022/06/25 06:18:19;;;;;;;1.33;0.97;;;19.80;1.00;;;;;;5027099;28;20483;-85
2022/06/25 06:20:47;;;;;;;0.80;0.80;;;19.90;1.00;;;;;;5057814;28;20456;-84
2022/06/25 06:23:17;;;;;;;1.10;0.70;;;20.00;1.00;;;;;;5027656;28;20444;-85
2022/06/25 06:25:45;;;;;;;0.90;0.90;;;20.10;1.00;;;;;;5028703;28;20808;-83
2022/06/25 06:28:14;;;;;;;1.20;0.93;;;20.10;1.00;;;;;;5031863;28;20477;-85
2022/06/25 06:30:42;;;;;;;3.70;0.90;;;20.10;1.00;;;;;;5027192;28;20492;-84
2022/06/25 06:33:10;;;;;;;1.00;0.90;;;20.20;1.00;;;;;;5031335;28;20472;-86
2022/06/25 06:35:40;;;;;;;0.90;0.90;;;20.30;1.00;;;;;;5040763;28;20551;-86
2022/06/25 06:38:08;;;;;;;1.40;1.30;;;20.30;1.00;;;;;;5030525;28;20487;-86
2022/06/25 06:40:38;;;;;;;1.50;0.90;;;20.40;1.00;;;;;;5026921;28;20455;-84
2022/06/25 06:43:06;;;;;;;0.80;0.80;;;20.50;1.00;;;;;;5029410;28;20980;-84
2022/06/25 06:45:34;;;;;;;1.00;1.00;;;20.60;1.00;;;;;;5029373;28;20464;-83
2022/06/25 06:48:03;;;;;;;1.10;1.00;;;20.50;1.00;;;;;;5028442;28;20494;-81
2022/06/25 06:50:31;;;;;;;1.47;1.10;;;20.70;1.00;;;;;;5024446;28;20461;-82
2022/06/25 06:52:59;;;;;;;0.90;0.90;;;20.90;1.00;;;;;;5022676;28;20456;-85
2022/06/25 06:55:28;;;;;;;1.03;0.93;;;21.00;1.00;;;;;;5060493;28;20845;-84
2022/06/25 06:57:57;;;;;;;0.90;0.90;;;21.10;1.00;;;;;;5032560;28;20488;-85
2022/06/25 07:00:26;;;;;;;1.00;0.90;;;21.20;1.00;;;;;;5033878;28;20464;-86
2022/06/25 07:02:54;;;;;;;0.90;0.90;;;21.30;1.00;;;;;;5033909;28;20446;-82
2022/06/25 07:05:22;;;;;;;3.37;0.87;;;21.40;99.90;;;;;;5028444;28;20995;-82
2022/06/25 07:07:50;;;;;;;1.47;1.00;;;21.50;99.90;;;;;;5025279;28;20485;-82
2022/06/25 07:10:20;;;;;;;1.10;0.83;;;21.60;99.90;;;;;;5025818;28;20467;-82
2022/06/25 07:12:48;;;;;;;1.10;1.00;;;21.70;99.90;;;;;;5026009;28;20467;-83
2022/06/25 07:15:18;;;;;;;1.10;0.80;;;21.70;99.90;;;;;;5031422;28;20444;-86
2022/06/25 07:17:47;;;;;;;1.27;0.80;;;21.80;99.90;;;;;;5029771;28;20474;-86
2022/06/25 07:20:15;;;;;;;2.33;0.90;;;21.90;99.90;;;;;;5031961;28;20476;-85
2022/06/25 07:22:43;;;;;;;1.10;0.90;;;22.00;99.90;;;;;;5022713;28;20460;-84
2022/06/25 07:25:13;;;;;;;0.97;0.87;;;22.00;99.90;;;;;;5028677;28;20464;-85
2022/06/25 07:27:43;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;5032325;28;20472;-85
2022/06/25 07:30:13;;;;;;;1.47;0.93;;;22.00;99.90;;;;;;5033581;28;20465;-87
2022/06/25 07:32:43;;;;;;;0.73;0.73;;;22.10;99.90;;;;;;5035855;28;20462;-85
2022/06/25 07:35:11;;;;;;;1.00;0.90;;;22.00;99.90;;;;;;5033582;28;20449;-84
2022/06/25 07:37:41;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5033251;28;20480;-84
2022/06/25 07:40:10;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;5032506;28;20461;-85
2022/06/25 07:42:39;;;;;;;1.20;1.10;;;22.10;99.90;;;;;;5027011;28;20463;-84
2022/06/25 07:45:08;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5032505;28;20483;-85
2022/06/25 07:47:39;;;;;;;2.30;0.83;;;22.10;99.90;;;;;;5029289;28;20836;-85
2022/06/25 07:52:56;;;;;;;1.43;1.00;;;22.10;99.90;;;;;;5031564;28;20451;-86
2022/06/25 07:55:24;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;5036785;28;20449;-85
2022/06/25 07:57:52;;;;;;;1.20;1.10;;;22.10;99.90;;;;;;5028614;28;20476;-86
2022/06/25 08:00:21;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;5029816;28;21252;-86
2022/06/25 08:02:49;;;;;;;2.30;1.13;;;22.30;99.90;;;;;;5030266;28;20959;-85
2022/06/25 08:05:19;;;;;;;1.33;0.87;;;22.30;99.90;;;;;;5033512;28;20467;-86
2022/06/25 08:07:49;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5030171;28;20484;-87
2022/06/25 08:10:17;;;;;;;2.20;1.00;;;22.40;99.90;;;;;;5033154;28;20458;-86
2022/06/25 08:12:45;;;;;;;0.80;0.80;;;22.50;99.90;;;;;;5032210;28;20459;-84
2022/06/25 08:15:14;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5034477;28;20457;-85
2022/06/25 08:17:42;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;5028805;28;20483;-84
2022/06/25 08:20:11;;;;;;;1.53;1.00;;;22.40;99.90;;;;;;5025968;28;20459;-81
2022/06/25 08:22:40;;;;;;;0.90;0.90;;;22.50;99.90;;;;;;5019311;28;20445;-84
2022/06/25 08:25:09;;;;;;;1.63;1.00;;;22.50;99.90;;;;;;5030958;28;20467;-83
2022/06/25 08:27:46;;;;;;;1.20;1.10;;;22.60;99.90;;;;;;5034343;28;20478;-85
2022/06/25 08:30:14;;;;;;;1.00;1.00;;;22.60;99.90;;;;;;5037032;28;20444;-82
2022/06/25 08:32:42;;;;;;;1.20;1.10;;;22.70;99.90;;;;;;5031731;28;20455;-83
2022/06/25 08:35:11;;;;;;;1.00;1.00;;;22.80;99.90;;;;;;5028555;28;20808;-83
2022/06/25 08:37:43;;;;;;;2.50;1.10;;;22.90;99.90;;;;;;5035340;28;20475;-83
2022/06/25 08:40:12;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;5031749;28;20448;-84
2022/06/25 08:42:41;;;;;;;1.20;1.10;;;22.80;99.90;;;;;;5024880;28;20460;-83
2022/06/25 08:45:10;;;;;;;2.30;1.30;;;22.90;99.90;;;;;;5028919;28;20558;-83
2022/06/25 08:47:44;;;;;;;1.13;1.00;;;22.80;99.90;;;;;;5029461;28;20459;-83
2022/06/25 08:50:14;;;;;;;2.23;1.73;;;22.60;99.90;;;;;;5025150;28;21090;-82
2022/06/25 08:52:49;;;;;;;1.30;1.20;;;22.60;99.90;;;;;;5026969;28;20470;-83
2022/06/25 08:55:27;;;;;;;1.20;1.10;;;22.60;99.90;;;;;;5020274;28;20463;-80
2022/06/25 08:57:56;;;;;;;0.97;0.90;;;22.70;99.90;;;;;;5025765;28;20475;-81
2022/06/25 09:00:25;;;;;;;1.37;1.10;;;22.70;99.90;;;;;;5024520;28;20470;-81
2022/06/25 09:02:53;;;;;;;2.27;1.73;;;22.70;99.90;;;;;;5021488;28;20779;-80
2022/06/25 09:05:29;;;;;;;1.77;1.10;;;22.70;99.90;;;;;;5028019;28;20483;-81
2022/06/25 09:08:01;;;;;;;1.33;1.07;;;22.80;99.90;;;;;;5020104;28;20485;-81
2022/06/25 09:10:30;;;;;;;1.40;1.30;;;22.90;99.90;;;;;;5023029;28;20452;-80
2022/06/25 09:13:01;;;;;;;1.10;1.00;;;23.00;99.90;;;;;;5024580;28;20441;-81
2022/06/25 09:15:31;;;;;;;1.20;1.10;;;23.00;99.90;;;;;;5022905;28;20459;-82
2022/06/25 09:18:07;;;;;;;1.10;1.00;;;23.10;99.90;;;;;;5021551;28;20479;-82
2022/06/25 09:20:35;;;;;;;0.97;0.97;;;23.10;99.90;;;;;;5017582;28;20463;-82
2022/06/25 09:23:07;;;;;;;1.17;1.07;;;23.10;99.90;;;;;;5023280;28;20506;-83
2022/06/25 09:25:37;;;;;;;3.10;1.10;;;23.20;99.90;;;;;;5027663;28;20479;-82
2022/06/25 09:28:05;;;;;;;1.20;1.10;;;23.30;99.90;;;;;;5027910;28;20913;-82
2022/06/25 09:30:34;;;;;;;1.40;1.00;;;23.30;99.90;;;;;;5025682;28;20464;-83
2022/06/25 09:33:03;;;;;;;3.30;1.10;;;23.30;99.90;;;;;;5028142;28;20938;-84
2022/06/25 09:35:34;;;;;;;3.47;1.63;;;23.20;99.90;;;;;;5025391;28;20462;-83
2022/06/25 09:38:09;;;;;;;1.10;1.07;;;23.20;99.90;;;;;;5025471;28;21578;-82
2022/06/25 09:40:38;;;;;;;2.20;1.23;;;23.20;99.90;;;;;;5029642;28;20462;-84
2022/06/25 09:43:17;;;;;;;1.13;1.03;;;23.10;99.90;;;;;;5027547;28;20467;-83
2022/06/25 09:45:48;;;;;;;1.30;1.20;;;23.20;99.90;;;;;;5023814;28;20490;-83
2022/06/25 09:48:20;;;;;;;1.63;1.10;;;23.20;99.90;;;;;;5028777;28;20480;-83
2022/06/25 09:51:09;;;;;;;1.17;1.10;;;23.30;99.90;;;;;;5033204;28;20455;-84
2022/06/25 09:53:47;;;;;;;1.10;1.00;;;23.30;99.90;;;;;;5057196;28;20839;-83
2022/06/25 09:56:18;;;;;;;1.67;0.93;;;23.40;99.90;;;;;;5026110;28;20459;-84
2022/06/25 09:58:48;;;;;;;0.90;0.90;;;23.50;99.90;;;;;;5024188;28;20493;-82
2022/06/25 10:01:18;;;;;;;1.77;1.03;;;23.60;99.90;;;;;;5022026;28;20463;-82
2022/06/25 10:03:47;;;;;;;1.13;1.03;;;23.60;99.90;;;;;;5024590;28;20527;-83
2022/06/25 10:06:16;;;;;;;1.10;1.00;;;23.70;99.90;;;;;;5022568;28;20511;-84
2022/06/25 10:08:49;;;;;;;1.00;1.00;;;23.70;99.90;;;;;;5026249;28;20832;-84
2022/06/25 10:11:19;;;;;;;0.97;0.93;;;23.70;99.90;;;;;;5021435;28;20451;-84
2022/06/25 10:13:50;;;;;;;1.17;1.00;;;23.70;99.90;;;;;;5029965;28;20452;-83
2022/06/25 10:16:20;;;;;;;2.23;1.40;;;23.80;99.90;;;;;;5030159;28;20456;-83
2022/06/25 10:18:49;;;;;;;1.03;1.00;;;23.80;99.90;;;;;;5029449;28;20509;-84
2022/06/25 10:21:19;;;;;;;0.90;0.90;;;23.70;99.90;;;;;;5021588;28;20479;-81
2022/06/25 10:23:51;;;;;;;1.23;0.90;;;23.80;99.90;;;;;;5024174;28;20452;-80
2022/06/25 10:26:21;;;;;;;1.20;1.10;;;23.80;99.90;;;;;;5025308;28;21033;-81
2022/06/25 10:28:49;;;;;;;1.10;1.00;;;23.80;99.90;;;;;;5026836;28;20499;-80
2022/06/25 10:31:19;;;;;;;1.30;1.20;;;23.90;99.90;;;;;;5028038;28;20455;-81
2022/06/25 10:33:56;;;;;;;3.07;1.20;;;24.00;99.90;;;;;;5034290;28;21042;-79
2022/06/25 10:36:41;;;;;;;1.20;1.10;;;24.00;99.90;;;;;;5032082;28;20467;-80
2022/06/25 10:39:36;;;;;;;1.00;1.00;;;24.00;99.90;;;;;;5020196;28;20480;-82
2022/06/25 10:45:42;;;;;;;1.10;1.00;;;24.00;99.90;;;;;;5026630;28;21197;-82
2022/06/25 10:48:11;;;;;;;1.00;1.00;;;24.00;99.90;;;;;;5024295;28;20484;-82
2022/06/25 10:50:39;;;;;;;1.20;1.10;;;24.00;99.90;;;;;;5023087;28;20557;-82
2022/06/25 10:53:18;;;;;;;0.93;0.93;;;24.00;99.90;;;;;;5059529;28;20496;-83
2022/06/25 10:56:02;;;;;;;2.20;1.00;;;24.10;99.90;;;;;;5034092;28;20452;-83
2022/06/25 10:58:43;;;;;;;3.20;1.50;;;24.20;99.90;;;;;;5028967;28;20472;-83
2022/06/25 11:01:26;;;;;;;1.73;1.10;;;24.10;99.90;;;;;;5027250;28;20460;-82
2022/06/25 11:04:01;;;;;;;1.10;1.00;;;24.20;99.90;;;;;;5029764;28;20458;-82
2022/06/25 11:06:32;;;;;;;1.10;1.00;;;24.20;99.90;;;;;;5025228;28;20500;-82
2022/06/25 11:09:09;;;;;;;0.97;0.80;;;24.20;99.90;;;;;;5025385;28;20486;-81
2022/06/25 11:11:39;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;5030971;28;20467;-81
2022/06/25 11:14:15;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5026520;28;20918;-82
2022/06/25 11:16:44;;;;;;;1.13;0.83;;;24.30;99.90;;;;;;5025113;28;20950;-83
2022/06/25 11:19:12;;;;;;;1.23;1.03;;;24.50;99.90;;;;;;5022283;28;20480;-81
2022/06/25 11:21:42;;;;;;;1.10;1.00;;;24.50;99.90;;;;;;5028482;28;21191;-82
2022/06/25 11:24:20;;;;;;;2.30;1.00;;;24.40;99.90;;;;;;5022490;28;20799;-82
2022/06/25 11:29:39;;;;;;;2.53;1.10;;;24.50;99.90;;;;;;5027718;28;20975;-82
2022/06/25 11:32:10;;;;;;;1.20;1.10;;;24.40;99.90;;;;;;5027601;28;20994;-82
2022/06/25 11:34:38;;;;;;;1.90;1.20;;;24.50;99.90;;;;;;5022284;28;20444;-83
2022/06/25 11:37:08;;;;;;;0.90;0.90;;;24.50;99.90;;;;;;5022544;28;20455;-82
2022/06/25 11:39:38;;;;;;;1.10;1.07;;;24.50;99.90;;;;;;5025424;28;20444;-82
2022/06/25 11:42:11;;;;;;;1.20;1.10;;;24.60;99.90;;;;;;5025498;28;20472;-82
2022/06/25 11:44:41;;;;;;;0.97;0.87;;;24.60;99.90;;;;;;5027750;28;20460;-81
2022/06/25 11:47:12;;;;;;;1.03;0.93;;;24.60;99.90;;;;;;5023558;28;20468;-81
2022/06/25 11:49:41;;;;;;;0.97;0.87;;;24.60;99.90;;;;;;5025835;28;20445;-82
2022/06/25 11:52:11;;;;;;;1.00;1.00;;;24.60;99.90;;;;;;5026448;28;20562;-81
2022/06/25 11:54:40;;;;;;;0.90;0.90;;;24.60;99.90;;;;;;5025778;28;20451;-82
2022/06/25 11:57:16;;;;;;;0.80;0.80;;;24.60;99.90;;;;;;5020175;28;20445;-83
2022/06/25 11:59:44;;;;;;;0.83;0.80;;;24.70;99.90;;;;;;5024216;28;20456;-82
2022/06/25 12:02:13;;;;;;;1.00;1.00;;;24.70;99.90;;;;;;5024786;28;20453;-82
2022/06/25 12:04:50;;;;;;;0.90;0.80;;;24.70;99.90;;;;;;5025377;28;20216;-82
2022/06/25 12:07:20;;;;;;;1.03;0.90;;;24.70;99.90;;;;;;5024169;28;20523;-82
2022/06/25 12:09:49;;;;;;;1.03;0.80;;;24.70;99.90;;;;;;5018749;28;20816;-79
2022/06/25 12:12:19;;;;;;;2.67;1.00;;;24.70;99.90;;;;;;5021219;28;20460;-82
2022/06/25 12:14:49;;;;;;;1.00;1.00;;;24.80;99.90;;;;;;5023502;28;20464;-82
2022/06/25 12:17:17;;;;;;;0.97;0.90;;;24.80;99.90;;;;;;5022407;28;20455;-81
2022/06/25 12:19:48;;;;;;;1.13;1.00;;;24.80;99.90;;;;;;5016291;28;20449;-82
2022/06/25 12:22:23;;;;;;;0.70;0.70;;;24.80;99.90;;;;;;5022362;28;20453;-82
2022/06/25 12:24:53;;;;;;;0.97;0.80;;;24.90;99.90;;;;;;5021505;28;20544;-79
2022/06/25 12:27:23;;;;;;;1.10;1.00;;;24.90;99.90;;;;;;5021945;28;20581;-80
2022/06/25 12:29:54;;;;;;;1.03;0.90;;;24.90;99.90;;;;;;5030415;28;20461;-85
2022/06/25 12:32:36;;;;;;;0.90;0.90;;;25.00;99.90;;;;;;5027153;28;20479;-83
2022/06/25 12:35:17;;;;;;;0.80;0.80;;;25.00;99.90;;;;;;5027747;28;20452;-84
2022/06/25 12:37:59;;;;;;;1.00;0.73;;;25.00;99.90;;;;;;5030494;28;20919;-84
2022/06/25 12:40:28;;;;;;;1.33;1.00;;;25.00;99.90;;;;;;5027070;28;20441;-86
2022/06/25 12:42:59;;;;;;;1.00;1.00;;;25.00;99.90;;;;;;5060656;28;20512;-84
2022/06/25 12:45:31;;;;;;;1.90;1.10;;;24.90;99.90;;;;;;5030572;28;20498;-84
2022/06/25 12:48:00;;;;;;;1.37;0.80;;;25.00;99.90;;;;;;5031678;28;20527;-84
2022/06/25 12:50:30;;;;;;;1.20;0.90;;;25.10;99.90;;;;;;5063732;28;20456;-85
2022/06/25 12:53:07;;;;;;;1.30;0.90;;;25.20;99.90;;;;;;5030906;28;20460;-83
2022/06/25 12:55:36;;;;;;;1.07;0.90;;;25.20;99.90;;;;;;5030432;28;20456;-84
2022/06/25 12:58:08;;;;;;;0.70;0.70;;;25.20;99.90;;;;;;5030955;28;20522;-84
2022/06/25 13:00:38;;;;;;;0.90;0.90;;;25.30;99.90;;;;;;5030500;28;20460;-84
2022/06/25 13:03:14;;;;;;;1.00;0.90;;;25.30;99.90;;;;;;5031152;28;20803;-83
2022/06/25 13:05:43;;;;;;;1.20;1.00;;;25.30;99.90;;;;;;5030513;28;20482;-84
2022/06/25 13:08:11;;;;;;;1.40;0.97;;;25.30;99.90;;;;;;5031971;28;20484;-84
2022/06/25 13:10:42;;;;;;;1.10;1.00;;;25.40;99.90;;;;;;5033427;28;20436;-84
2022/06/25 13:13:12;;;;;;;1.00;1.00;;;25.50;99.90;;;;;;5035028;28;20485;-84
2022/06/25 13:15:41;;;;;;;1.00;0.90;;;25.50;99.90;;;;;;5034973;28;20436;-84
2022/06/25 13:18:09;;;;;;;1.23;1.00;;;25.50;99.90;;;;;;5023519;28;20486;-84
2022/06/25 13:20:38;;;;;;;1.77;1.10;;;25.50;99.90;;;;;;5034639;28;20466;-83