Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:08;;;;;;;4.82;2.25;;;;;;;18.98;100.00;102272.13;6126215;23;20037;-82
2022/07/08 00:02:34;;;;;;;5.22;2.40;;;;;;;18.90;100.00;102265.66;6126031;23;20173;-82
2022/07/08 00:04:59;;;;;;;3.50;2.17;;;;;;;18.87;100.00;102266.75;6126187;23;20425;-82
2022/07/08 00:07:24;;;;;;;7.50;2.80;;;;;;;18.78;100.00;102264.75;6125943;23;20010;-82
2022/07/08 00:09:50;;;;;;;4.38;2.28;;;;;;;18.84;100.00;102261.66;6126025;23;20005;-82
2022/07/08 00:12:15;;;;;;;5.28;2.80;;;;;;;18.85;100.00;102266.00;6126057;23;20005;-82
2022/07/08 00:14:41;;;;;;;4.80;2.40;;;;;;;18.76;100.00;102271.97;6125990;23;20245;-82
2022/07/08 00:17:06;;;;;;;3.35;2.33;;;;;;;18.81;100.00;102269.88;6126070;23;19998;-82
2022/07/08 00:19:32;;;;;;;3.95;2.45;;;;;;;18.73;100.00;102262.41;6125724;23;20002;-82
2022/07/08 00:21:58;;;;;;;6.65;2.65;;;;;;;18.68;100.00;102267.22;6125559;23;20024;-82
2022/07/08 00:24:23;;;;;;;5.47;2.35;;;;;;;18.68;100.00;102261.03;6125819;23;20459;-82
2022/07/08 00:26:49;;;;;;;7.00;2.40;;;;;;;18.61;100.00;102258.84;6148766;23;20037;-82
2022/07/08 00:29:14;;;;;;;3.78;2.25;;;;;;;18.56;100.00;102255.66;6125817;23;20085;-81
2022/07/08 00:31:40;;;;;;;8.50;3.00;;;;;;;18.58;100.00;102263.53;6125339;23;20002;-82
2022/07/08 00:34:05;;;;;;;3.47;2.35;;;;;;;18.59;100.00;102263.41;6125882;23;20010;-82
2022/07/08 00:36:31;;;;;;;6.03;2.65;;;;;;;18.55;100.00;102261.94;6124736;23;20029;-82
2022/07/08 00:38:57;;;;;;;5.75;2.35;;;;;;;18.53;100.00;102258.53;6126201;23;20013;-82
2022/07/08 00:41:22;;;;;;;5.72;2.55;;;;;;;18.47;100.00;102264.31;6125678;23;20452;-82
2022/07/08 00:43:48;;;;;;;2.60;1.98;;;;;;;18.45;100.00;102266.22;6125426;23;20026;-82
2022/07/08 00:46:15;;;;;;;5.07;2.50;;;;;;;18.40;100.00;102263.03;6125902;23;20065;-82
2022/07/08 00:48:41;;;;;;;3.38;2.20;;;;;;;18.37;100.00;102261.47;6125814;23;20069;-82
2022/07/08 00:51:12;;;;;;;3.17;2.20;;;;;;;18.40;100.00;102265.69;6125476;23;20013;-82
2022/07/08 00:53:39;;;;;;;3.90;2.33;;;;;;;18.39;100.00;102264.84;6125551;23;20057;-82
2022/07/08 00:56:05;;;;;;;4.72;2.40;;;;;;;18.31;100.00;102267.22;6125457;23;20006;-82
2022/07/08 00:58:32;;;;;;;4.75;2.70;;;;;;;18.28;100.00;102263.91;6125652;23;20012;-82
2022/07/08 01:00:58;;;;;;;4.47;2.30;;;;;;;18.30;100.00;102269.97;6125963;23;20002;-82
2022/07/08 01:03:24;;;;;;;3.38;2.40;;;;;;;18.26;100.00;102265.84;6125379;23;20422;-82
2022/07/08 01:05:49;;;;;;;6.65;3.55;;;;;;;18.20;100.00;102262.66;6125574;23;20027;-82
2022/07/08 01:08:15;;;;;;;3.03;2.35;;;;;;;18.22;100.00;102265.19;6125628;23;20010;-82
2022/07/08 01:10:40;;;;;;;5.50;2.33;;;;;;;18.22;100.00;102265.19;6125352;23;20013;-82
2022/07/08 01:13:06;;;;;;;5.38;2.58;;;;;;;18.20;100.00;102269.78;6125111;23;20329;-82
2022/07/08 01:15:32;;;;;;;6.95;3.35;;;;;;;17.99;100.00;102258.84;6125422;23;20009;-82
2022/07/08 01:17:58;;;;;;;4.90;2.40;;;;;;;18.02;100.00;102263.94;6125599;23;20010;-82
2022/07/08 01:20:23;;;;;;;6.85;2.95;;;;;;;17.81;100.00;102266.25;6125496;23;20012;-82
2022/07/08 01:22:49;;;;;;;5.60;2.72;;;;;;;17.86;100.00;102258.84;6125784;23;20311;-82
2022/07/08 01:25:14;;;;;;;8.02;2.50;;;;;;;17.92;100.00;102260.25;6125232;23;20002;-82
2022/07/08 01:27:40;;;;;;;4.38;2.53;;;;;;;18.00;100.00;102257.91;6125243;23;20006;-82
2022/07/08 01:30:06;;;;;;;5.65;3.03;;;;;;;18.00;100.00;102260.56;6123874;23;20010;-82
2022/07/08 01:32:34;;;;;;;3.58;2.58;;;;;;;18.03;100.00;102260.34;6125167;23;20445;-82
2022/07/08 01:34:59;;;;;;;6.85;3.50;;;;;;;17.99;100.00;102253.53;6125393;23;20076;-82
2022/07/08 01:37:25;;;;;;;4.72;2.92;;;;;;;18.01;100.00;102260.44;6123801;23;20032;-82
2022/07/08 01:39:50;;;;;;;6.72;2.67;;;;;;;17.99;100.00;102256.19;6123311;23;20006;-82
2022/07/08 01:42:16;;;;;;;6.03;3.20;;;;;;;17.95;100.00;102252.03;6124604;23;20010;-82
2022/07/08 01:44:41;;;;;;;5.28;2.78;;;;;;;17.94;100.00;102251.19;6125321;23;20062;-82
2022/07/08 01:47:06;;;;;;;5.43;2.95;;;;;;;17.96;100.00;102248.44;6125462;23;20005;-82
2022/07/08 01:49:32;;;;;;;5.13;2.72;;;;;;;17.95;100.00;102252.03;6125050;23;20329;-82
2022/07/08 01:51:58;;;;;;;5.90;3.20;;;;;;;17.98;100.00;102258.00;6124893;23;20077;-81
2022/07/08 01:54:23;;;;;;;4.45;2.72;;;;;;;17.89;100.00;102241.84;6125025;23;20005;-82
2022/07/08 01:56:48;;;;;;;2.97;2.10;;;;;;;17.91;100.00;102255.88;6125051;23;20013;-81
2022/07/08 01:59:14;;;;;;;5.18;2.38;;;;;;;17.88;100.00;102250.78;6148109;23;20030;-81
2022/07/08 02:01:39;;;;;;;4.50;2.90;;;;;;;17.84;100.00;102256.31;6123424;23;20049;-81
2022/07/08 02:04:04;;;;;;;3.63;2.72;;;;;;;17.79;100.00;102237.16;6124704;23;20033;-81
2022/07/08 02:06:30;;;;;;;5.63;2.90;;;;;;;17.90;100.00;102248.88;6123439;23;20081;-82
2022/07/08 02:08:55;;;;;;;5.13;2.30;;;;;;;17.87;100.00;102241.09;6125117;23;20455;-82
2022/07/08 02:14:04;;;;;;;5.78;2.88;;;;;;;17.93;100.00;102243.31;6124699;23;20037;-81
2022/07/08 02:16:30;;;;;;;6.63;2.95;;;;;;;17.84;100.00;102245.66;6123414;23;20426;-81
2022/07/08 02:18:55;;;;;;;6.32;2.83;;;;;;;17.77;100.00;102249.69;6124889;23;20440;-81
2022/07/08 02:21:21;;;;;;;9.13;3.30;;;;;;;17.73;100.00;102252.66;6123434;23;20009;-81
2022/07/08 02:23:46;;;;;;;6.07;3.00;;;;;;;17.69;100.00;102241.38;6124668;23;20073;-81
2022/07/08 02:26:11;;;;;;;6.85;3.08;;;;;;;17.69;100.00;102245.84;6124481;23;20029;-81
2022/07/08 02:28:37;;;;;;;6.10;2.67;;;;;;;17.65;100.00;102253.19;6124280;23;20002;-81
2022/07/08 02:31:02;;;;;;;7.20;3.15;;;;;;;17.58;100.00;102239.47;6124711;23;20002;-81
2022/07/08 02:33:27;;;;;;;4.65;2.67;;;;;;;17.57;100.00;102242.22;6124537;23;20041;-82
2022/07/08 02:35:53;;;;;;;5.88;2.67;;;;;;;17.51;100.00;102242.66;6147870;23;20052;-81
2022/07/08 02:38:20;;;;;;;6.75;3.47;;;;;;;17.49;100.00;102240.09;6124833;23;20006;-81
2022/07/08 02:40:46;;;;;;;8.57;3.63;;;;;;;17.50;100.00;102240.97;6124803;23;20002;-81
2022/07/08 02:43:11;;;;;;;3.47;2.45;;;;;;;17.45;100.00;102243.91;6124701;23;20078;-81
2022/07/08 02:45:37;;;;;;;6.70;3.53;;;;;;;17.52;100.00;102241.72;6125030;23;20484;-81
2022/07/08 02:48:05;;;;;;;6.55;3.65;;;;;;;17.55;100.00;102244.16;6125137;23;20049;-81
2022/07/08 02:50:30;;;;;;;5.78;3.13;;;;;;;17.50;100.00;102240.97;6124797;23;20314;-81
2022/07/08 02:52:55;;;;;;;5.75;3.30;;;;;;;17.44;100.00;102234.25;6124574;23;20067;-82
2022/07/08 02:55:21;;;;;;;5.30;3.00;;;;;;;17.43;100.00;102237.88;6126826;23;20006;-82
2022/07/08 02:57:46;;;;;;;5.68;2.75;;;;;;;17.36;100.00;102242.75;6126503;23;19998;-82
2022/07/08 03:00:12;;;;;;;9.90;3.33;;;;;;;17.30;100.00;102240.50;6124939;23;20013;-82
2022/07/08 03:02:37;;;;;;;4.72;2.97;;;;;;;17.18;100.00;102247.50;6126617;23;20032;-82
2022/07/08 03:05:03;;;;;;;8.50;2.72;;;;;;;17.15;100.00;102245.03;6126764;23;19997;-82
2022/07/08 03:07:28;;;;;;;7.55;3.53;;;;;;;17.14;100.00;102243.34;6126268;23;20010;-82
2022/07/08 03:09:54;;;;;;;5.63;3.35;;;;;;;17.12;100.00;102236.41;6126955;23;20002;-83
2022/07/08 03:12:19;;;;;;;5.00;3.10;;;;;;;17.01;100.00;102250.41;6126626;23;20033;-82
2022/07/08 03:14:44;;;;;;;4.43;3.20;;;;;;;16.99;100.00;102247.00;6126649;23;20333;-82
2022/07/08 03:17:10;;;;;;;3.72;2.67;;;;;;;17.03;100.00;102238.72;6126671;23;20013;-82
2022/07/08 03:19:35;;;;;;;5.95;3.08;;;;;;;17.01;100.00;102235.34;6126649;23;20410;-82
2022/07/08 03:22:01;;;;;;;4.28;2.30;;;;;;;17.02;100.00;102237.03;6126423;23;20065;-82
2022/07/08 03:24:26;;;;;;;6.03;3.20;;;;;;;17.01;100.00;102242.44;6126590;23;20016;-82
2022/07/08 03:26:51;;;;;;;3.85;2.80;;;;;;;17.00;100.00;102236.28;6126725;23;20056;-82
2022/07/08 03:29:17;;;;;;;7.93;3.22;;;;;;;16.94;100.00;102234.06;6126682;23;20017;-82
2022/07/08 03:31:42;;;;;;;3.10;2.47;;;;;;;16.80;100.00;102242.00;6124917;23;20085;-82
2022/07/08 03:34:07;;;;;;;3.10;2.60;;;;;;;16.82;100.00;102235.72;6125316;23;20444;-82
2022/07/08 03:36:33;;;;;;;3.83;2.72;;;;;;;16.93;100.00;102240.28;6126167;23;20006;-81
2022/07/08 03:38:58;;;;;;;3.72;3.00;;;;;;;16.92;100.00;102245.69;6126319;23;20057;-81
2022/07/08 03:41:24;;;;;;;2.83;2.20;;;;;;;16.90;100.00;102248.44;6126489;23;20002;-81
2022/07/08 03:43:51;;;;;;;3.20;2.60;;;;;;;16.99;100.00;102253.16;6124742;23;20060;-81
2022/07/08 03:46:17;;;;;;;3.55;2.30;;;;;;;17.05;100.00;102252.75;6126710;23;20414;-81
2022/07/08 03:48:42;;;;;;;2.97;1.90;;;;;;;16.96;100.00;102255.16;6124534;23;20006;-81
2022/07/08 03:51:08;;;;;;;2.80;2.30;;;;;;;16.96;100.00;102252.50;6126065;23;20094;-81
2022/07/08 03:53:33;;;;;;;4.38;2.40;;;;;;;16.99;100.00;102254.97;6126037;23;20010;-81
2022/07/08 03:55:59;;;;;;;4.60;2.42;;;;;;;16.99;100.00;102253.16;6126592;23;20057;-80
2022/07/08 03:58:24;;;;;;;7.00;2.38;;;;;;;17.01;100.00;102256.56;6126356;23;20005;-80
2022/07/08 04:00:49;;;;;;;2.70;2.08;;;;;;;16.98;100.00;102261.22;6126092;23;20115;-81
2022/07/08 04:03:15;;;;;;;3.65;2.63;;;;;;;16.96;100.00;102265.78;6126044;23;20002;-82
2022/07/08 04:05:40;;;;;;;2.05;1.73;;;;;;;16.98;100.00;102262.09;6125283;23;20032;-82
2022/07/08 04:08:06;;;;;;;2.85;1.92;;;;;;;16.94;100.00;102260.59;6126031;23;20006;-82
2022/07/08 04:10:31;;;;;;;2.88;2.10;;;;;;;16.92;100.00;102259.81;6126031;23;20092;-82
2022/07/08 04:12:56;;;;;;;4.95;2.30;;;;;;;16.94;100.00;102265.91;6126055;23;20009;-82
2022/07/08 04:15:22;;;;;;;4.47;2.72;;;;;;;16.99;100.00;102270.88;6125947;23;20006;-82
2022/07/08 04:17:47;;;;;;;5.95;2.88;;;;;;;17.11;100.00;102270.06;6126071;23;20044;-82
2022/07/08 04:20:13;;;;;;;7.03;3.97;;;;;;;17.13;100.00;102264.66;6124351;23;20061;-82
2022/07/08 04:22:39;;;;;;;7.32;3.53;;;;;;;17.18;100.00;102273.16;6125605;23;20006;-82
2022/07/08 04:25:08;;;;;;;4.72;3.55;;;;;;;17.18;100.00;102273.16;6125580;23;20002;-82
2022/07/08 04:27:35;;;;;;;5.53;3.60;;;;;;;17.17;100.00;102282.09;6125665;23;20422;-82
2022/07/08 04:30:00;;;;;;;4.63;3.00;;;;;;;17.10;100.00;102275.47;6125903;23;20110;-82
2022/07/08 04:32:25;;;;;;;5.22;3.28;;;;;;;17.07;100.00;102271.22;6125795;23;20445;-82
2022/07/08 04:34:51;;;;;;;6.25;2.97;;;;;;;17.13;100.00;102275.28;6125888;23;20028;-82
2022/07/08 04:37:17;;;;;;;6.15;3.00;;;;;;;17.12;100.00;102273.56;6125524;23;20026;-82
2022/07/08 04:39:42;;;;;;;4.10;2.85;;;;;;;17.15;100.00;102274.22;6126512;23;20009;-82
2022/07/08 04:42:08;;;;;;;5.07;2.75;;;;;;;17.16;100.00;102283.03;6125951;23;20006;-81
2022/07/08 04:44:33;;;;;;;3.50;2.75;;;;;;;17.18;100.00;102283.78;6125886;23;20344;-81
2022/07/08 04:46:58;;;;;;;4.07;2.92;;;;;;;17.20;100.00;102285.41;6148951;23;20077;-81
2022/07/08 04:49:24;;;;;;;2.63;2.42;;;;;;;17.22;100.00;102287.97;6125747;23;20089;-81
2022/07/08 04:51:50;;;;;;;2.47;2.10;;;;;;;17.24;100.00;102284.25;6125507;23;20002;-81
2022/07/08 04:54:16;;;;;;;2.33;2.10;;;;;;;17.23;100.00;102287.00;6125752;23;20065;-81
2022/07/08 04:56:41;;;;;;;6.47;2.65;;;;;;;17.24;100.00;102286.06;6125860;23;20082;-82
2022/07/08 04:59:08;;;;;;;4.85;2.53;;;;;;;17.27;100.00;102288.50;6125608;23;20002;-81
2022/07/08 05:01:33;;;;;;;3.30;2.63;;;;;;;17.32;100.00;102294.34;6125707;23;20006;-81
2022/07/08 05:03:58;;;;;;;5.30;3.28;;;;;;;17.38;100.00;102285.97;6123878;23;20089;-81
2022/07/08 05:06:24;;;;;;;6.20;3.90;;;;;;;17.47;100.00;102291.63;6123565;23;20291;-81
2022/07/08 05:08:49;;;;;;;6.60;3.47;;;;;;;17.42;100.00;102292.78;6123944;23;20006;-81
2022/07/08 05:11:14;;;;;;;8.55;4.80;;;;;;;17.56;100.00;102294.50;6125359;23;20009;-81
2022/07/08 05:13:40;;;;;;;5.60;4.30;;;;;;;17.65;100.00;102293.03;6125338;23;20005;-81
2022/07/08 05:16:05;;;;;;;9.98;4.65;;;;;;;17.68;100.00;102295.47;6125284;23;20433;-81
2022/07/08 05:18:31;;;;;;;8.38;4.68;;;;;;;17.75;100.00;102303.88;6123570;23;20036;-82
2022/07/08 05:20:56;;;;;;;7.03;5.03;;;;;;;17.80;100.00;102307.09;6124916;23;20013;-82
2022/07/08 05:23:21;;;;;;;5.18;4.22;;;;;;;17.82;100.00;102302.50;6120657;23;20100;-82
2022/07/08 05:25:47;;;;;;;8.40;4.35;;;;;;;17.83;100.00;102309.50;6119508;23;20010;-81
2022/07/08 05:28:12;;;;;;;10.98;5.07;;;;;;;17.81;100.00;102309.63;6119151;23;20009;-82
2022/07/08 05:30:37;;;;;;;12.25;4.95;;;;;;;17.84;100.00;102309.44;6119009;23;20095;-82
2022/07/08 05:33:03;;;;;;;8.10;5.60;;;;;;;17.87;100.00;102313.72;6118607;23;20386;-82
2022/07/08 05:35:28;;;;;;;10.68;5.00;;;;;;;17.89;100.00;102318.91;6119307;23;20005;-82
2022/07/08 05:37:54;;;;;;;10.35;5.03;;;;;;;18.00;100.00;102319.03;6119126;23;20013;-83
2022/07/08 05:40:19;;;;;;;9.38;4.70;;;;;;;17.96;100.00;102323.69;6119077;23;20017;-82
2022/07/08 05:42:45;;;;;;;8.30;4.45;;;;;;;18.04;100.00;102317.84;6119026;23;20097;-82
2022/07/08 05:45:11;;;;;;;6.63;4.35;;;;;;;18.04;100.00;102324.00;6119672;23;20058;-82
2022/07/08 05:47:37;;;;;;;5.45;4.25;;;;;;;18.09;100.00;102323.72;6118858;23;20006;-82
2022/07/08 05:50:03;;;;;;;10.25;4.70;;;;;;;18.17;100.00;102324.03;6118579;23;20010;-82
2022/07/08 05:52:28;;;;;;;7.60;4.43;;;;;;;18.30;100.00;102320.50;6118815;23;20085;-82
2022/07/08 05:54:53;;;;;;;7.60;3.40;;;;;;;18.39;100.00;102322.53;6119116;23;20040;-81
2022/07/08 05:57:19;;;;;;;12.27;4.78;;;;;;;18.50;100.00;102321.75;6119049;23;20169;-82
2022/07/08 05:59:45;;;;;;;10.77;4.60;;;;;;;18.38;100.00;102326.13;6121476;23;20043;-82
2022/07/08 06:02:10;;;;;;;9.05;4.63;;;;;;;18.35;100.00;102327.19;6124816;23;20333;-82
2022/07/08 06:04:36;;;;;;;9.20;5.25;;;;;;;18.53;100.00;102325.03;6124143;23;20033;-82
2022/07/08 06:07:02;;;;;;;6.97;4.43;;;;;;;18.78;100.00;102336.59;6124611;23;20447;-82
2022/07/08 06:09:27;;;;;;;9.88;4.50;;;;;;;18.88;100.00;102332.34;6125015;23;19998;-82
2022/07/08 06:11:52;;;;;;;7.93;3.90;;;;;;;19.13;100.00;102338.50;6125010;23;20010;-82
2022/07/08 06:14:18;;;;;;;10.50;3.80;;;;;;;19.28;100.00;102336.56;6124706;23;20017;-82
2022/07/08 06:16:47;;;;;;;6.35;3.38;;;;;;;19.50;100.00;102333.13;6124976;23;20006;-82
2022/07/08 06:19:13;;;;;;;5.32;3.08;;;;;;;20.03;100.00;102341.53;6123797;23;19998;-82
2022/07/08 06:21:38;;;;;;;4.55;2.92;;;;;;;20.23;100.00;102333.78;6124540;23;20005;-82
2022/07/08 06:24:04;;;;;;;3.38;1.92;;;;;;;20.35;100.00;102335.50;6124284;23;20433;-82
2022/07/08 06:26:29;;;;;;;3.13;2.17;;;;;;;20.55;100.00;102334.75;6124511;23;20433;-82
2022/07/08 06:28:54;;;;;;;3.08;1.77;;;;;;;20.89;100.00;102334.75;6124190;23;20002;-82
2022/07/08 06:31:20;;;;;;;2.88;1.60;;;;;;;21.29;100.00;102336.81;6124658;23;20002;-82
2022/07/08 06:33:45;;;;;;;2.08;1.63;;;;;;;21.75;100.00;102337.47;6123519;23;20012;-82
2022/07/08 06:36:10;;;;;;;3.92;1.80;;;;;;;22.66;100.00;102335.81;6124309;23;20077;-82
2022/07/08 06:38:36;;;;;;;3.40;1.70;;;;;;;23.41;99.40;102338.06;6124522;23;20006;-82
2022/07/08 06:41:01;;;;;;;3.20;1.30;;;;;;;24.46;90.21;102339.78;6125069;23;20029;-83
2022/07/08 06:43:26;;;;;;;2.97;1.27;;;;;;;27.51;68.99;102333.53;6124568;23;20006;-82
2022/07/08 06:45:52;;;;;;;1.77;0.93;;;;;;;30.07;55.83;102333.78;6124221;23;20504;-82
2022/07/08 06:48:17;;;;;;;1.35;0.77;;;;;;;33.74;45.81;102332.44;6123695;23;19998;-81
2022/07/08 06:50:42;;;;;;;2.28;0.80;;;;;;;35.52;38.93;102322.69;6124476;23;20118;-82
2022/07/08 06:53:08;;;;;;;1.77;1.30;;;;;;;37.57;33.74;102322.00;6123434;23;20314;-81
2022/07/08 06:55:33;;;;;;;4.75;0.70;;;;;;;39.25;31.14;102331.06;6124476;23;20329;-82
2022/07/08 06:57:59;;;;;;;1.20;0.50;;;;;;;40.40;29.15;102330.44;6122356;23;20002;-81
2022/07/08 07:00:24;;;;;;;1.90;0.63;;;;;;;41.08;27.28;102324.44;6124261;23;20386;-83
2022/07/08 07:02:50;;;;;;;;;;;;;;;42.56;25.35;102325.19;6124653;23;20006;-82
2022/07/08 07:05:16;;;;;;;;;;;;;;;40.98;26.61;102328.81;6147863;23;19908;-82
2022/07/08 07:07:41;;;;;;;;;;;;;;;42.69;25.30;102325.75;6124443;23;20273;-82
2022/07/08 07:10:06;;;;;;;;;;;;;;;43.70;23.28;102329.53;6125246;23;19956;-82
2022/07/08 07:12:31;;;;;;;;;;;;;;;44.32;23.23;102320.94;6125167;23;19963;-84
2022/07/08 07:14:57;;;;;;;;;;;;;;;44.85;22.28;102332.19;6125265;23;20280;-82
2022/07/08 07:17:22;;;;;;;;;;;;;;;44.91;22.04;102331.03;6124890;23;19912;-82
2022/07/08 07:19:47;;;;;;;;;;;;;;;45.50;21.25;102328.22;6124888;23;19972;-82
2022/07/08 07:22:13;;;;;;;;;;;;;;;46.12;20.89;102324.69;6124862;23;19904;-82
2022/07/08 07:24:39;;;;;;;;;;;;;;;44.96;21.61;102326.56;6122657;23;19987;-82
2022/07/08 07:27:04;;;;;;;;;;;;;;;46.08;20.69;102319.75;6124118;23;19909;-82
2022/07/08 07:29:30;;;;;;;;;;;;;;;45.95;20.27;102320.44;6124633;23;19917;-83
2022/07/08 07:31:55;;;;;;;;;;;;;;;47.05;20.00;102320.13;6122903;23;20346;-82
2022/07/08 07:34:20;;;;;;;;;;;;;;;46.96;19.11;102324.72;6124255;23;20336;-82
2022/07/08 07:36:45;;;;;;;;;;;;;;;46.30;20.07;102321.91;6124525;23;20317;-82
2022/07/08 07:39:11;;;;;;;;;;;;;;;46.40;19.81;102326.47;6124903;23;19909;-82
2022/07/08 07:41:37;;;;;;;;;;;;;;;47.15;19.81;102324.66;6126366;23;19916;-82
2022/07/08 07:44:02;;;;;;;;;;;;;;;45.42;20.17;102315.81;6126349;23;19932;-82
2022/07/08 07:46:28;;;;;;;;;;;;;;;46.27;20.18;102321.66;6126582;23;19912;-82
2022/07/08 07:48:53;;;;;;;;;;;;;;;46.27;19.71;102322.53;6126761;23;20380;-82
2022/07/08 07:51:18;;;;;;;;;;;;;;;47.11;19.19;102318.06;6126667;23;20269;-82
2022/07/08 07:53:43;;;;;;;;;;;;;;;44.01;21.98;102318.31;6126362;23;19909;-82
2022/07/08 07:56:09;;;;;;;;;;;;;;;45.87;20.20;102310.84;6126405;23;20289;-82
2022/07/08 07:58:34;;;;;;;;;;;;;;;44.57;21.69;102324.66;6126211;23;19916;-82
2022/07/08 08:00:59;;;;;;;;;;;;;;;45.07;21.06;102328.13;6126449;23;19964;-82
2022/07/08 08:03:24;;;;;;;;;;;;;;;44.65;20.44;102282.47;6126640;23;19913;-82
2022/07/08 08:05:50;;;;;;;;;;;;;;;42.81;22.55;102273.81;6126034;23;19909;-82
2022/07/08 08:08:15;;;;;;;;;;;;;;;44.85;21.59;102321.09;6126491;23;19913;-82
2022/07/08 08:10:40;;;;;;;;;;;;;;;46.20;20.49;102321.25;6126220;23;19988;-82
2022/07/08 08:13:05;;;;;;;;;;;;;;;46.25;20.56;102326.69;6126218;23;20240;-82
2022/07/08 08:15:32;;;;;;;;;;;;;;;44.82;21.73;102327.19;6126206;23;20436;-82
2022/07/08 08:17:57;;;;;;;;;;;;;;;43.54;22.22;102320.41;6125617;23;19971;-82
2022/07/08 08:20:24;;;;;;;;;;;;;;;45.59;20.96;102329.22;6149641;23;19912;-82
2022/07/08 08:22:50;;;;;;;;;;;;;;;45.66;21.19;102329.72;6126563;23;19916;-83
2022/07/08 08:25:15;;;;;;;;;;;;;;;45.04;21.22;102323.16;6126499;23;20236;-82
2022/07/08 08:27:41;;;;;;;;;;;;;;;43.60;22.88;102318.47;6126090;23;19908;-82
2022/07/08 08:30:07;;;;;;;;;;;;;;;44.18;22.35;102322.66;6126430;23;19924;-83
2022/07/08 08:32:32;;;;;;;;;;;;;;;46.01;20.68;102316.47;6124832;23;20313;-82
2022/07/08 08:34:58;;;;;;;;;;;;;;;45.30;20.89;102310.69;6126077;23;19913;-82
2022/07/08 08:37:26;;;;;;;;;;;;;;;45.75;20.76;102315.19;6125076;23;19905;-82
2022/07/08 08:39:52;;;;;;;;;;;;;;;46.03;20.31;102316.19;6123597;23;20217;-83
2022/07/08 08:42:18;;;;;;;;;;;;;;;46.98;20.27;102329.97;6125697;23;19916;-83
2022/07/08 08:44:43;;;;;;;;;;;;;;;47.91;19.05;102317.84;6125810;23;20432;-83
2022/07/08 08:47:11;;;;;;;;;;;;;;;44.77;20.53;102324.47;6125312;23;19944;-83
2022/07/08 08:49:36;;;;;;;;;;;;;;;43.78;22.47;102311.50;6126044;23;19909;-83
2022/07/08 08:52:02;;;;;;;;;;;;;;;44.27;21.31;102315.41;6148640;23;19909;-83
2022/07/08 08:54:32;;;;;;;;;;;;;;;44.07;21.64;102310.81;6125763;23;19967;-83
2022/07/08 08:56:57;;;;;;;;;;;;;;;45.32;20.83;102304.84;6123860;23;20243;-83
2022/07/08 08:59:23;;;;;;;;;;;;;;;44.89;21.08;102307.47;6125682;23;20151;-83
2022/07/08 09:01:49;;;;;;;;;;;;;;;44.32;21.29;102312.63;6125404;23;19980;-83
2022/07/08 09:04:16;;;;;;;;;;;;;;;43.74;21.95;102302.13;6124346;23;19959;-83
2022/07/08 09:06:41;;;;;;;;;;;;;;;45.45;20.28;102300.56;6124510;23;19913;-83
2022/07/08 09:09:06;;;;;;;;;;;;;;;45.05;21.22;102297.09;6125080;23;19988;-83
2022/07/08 09:11:32;;;;;;;;;;;;;;;43.40;22.21;102304.72;6148392;23;19937;-83
2022/07/08 09:14:16;;;;;;;;;;;;;;;43.03;22.14;102298.41;6125245;23;20332;-82
2022/07/08 09:17:04;;;;;;;;;;;;;;;43.95;21.76;102295.38;6125383;23;19919;-82
2022/07/08 09:19:30;;;;;;;;;;;;;;;44.73;21.58;102298.47;6125616;23;19909;-83
2022/07/08 09:21:55;;;;;;;;;;;;;;;44.41;21.03;102285.97;6125623;23;19912;-82
2022/07/08 09:24:20;;;;;;;;;;;;;;;44.69;21.25;102294.63;6124138;23;19909;-83
2022/07/08 09:26:46;;;;;;;;;;;;;;;44.33;21.14;102286.56;6125828;23;19920;-83
2022/07/08 09:29:11;;;;;;;;;;;;;;;44.32;21.06;102279.41;6125408;23;19932;-83
2022/07/08 09:31:38;;;;;;;;;;;;;;;45.35;20.16;102279.31;6124893;23;20237;-83
2022/07/08 09:34:09;;;;;;;;;;;;;;;45.78;20.70;102282.13;6123952;23;19916;-82
2022/07/08 09:36:46;;;;;;;;;;;;;;;46.27;20.38;102283.63;6124899;23;19912;-83
2022/07/08 09:39:27;;;;;;;;;;;;;;;45.79;19.92;102277.38;6125206;23;19905;-82
2022/07/08 09:41:52;;;;;;;;;;;;;;;46.59;20.22;102279.25;6124358;23;19916;-83
2022/07/08 09:44:20;;;;;;;;;;;;;;;45.35;20.19;102279.31;6123923;23;20283;-82
2022/07/08 09:46:47;;;;;;;;;;;;;;;44.40;21.22;102267.69;6124273;23;19909;-83
2022/07/08 09:49:31;;;;;;;;;;;;;;;44.20;21.53;102277.00;6123029;23;19905;-83
2022/07/08 09:51:57;;;;;;;;;;;;;;;42.65;22.11;102283.22;6124021;23;19916;-83
2022/07/08 09:54:22;;;;;;;;;;;;;;;42.58;22.71;102267.75;6123831;23;19908;-83
2022/07/08 09:57:04;;;;;;;;;;;;;;;44.19;20.74;102274.50;6124013;23;19936;-83
2022/07/08 09:59:32;;;;;;;0.50;0.30;;;;;;;42.70;21.94;102278.53;6124136;23;20458;-82
2022/07/08 10:01:59;;;;;;;3.22;0.50;;;;;;;42.34;23.37;102285.94;6123721;23;20489;-85
2022/07/08 10:04:25;;;;;;;1.73;0.40;;;;;;;42.77;22.61;102287.34;6123987;23;19994;-83
2022/07/08 10:06:51;;;;;;;1.50;0.32;;;;;;;43.27;22.57;102276.56;6124578;23;20006;-84
2022/07/08 10:09:18;;;;;;;5.45;0.30;;;;;;;44.45;21.48;102281.50;6124149;23;20311;-84
2022/07/08 10:11:44;;;;;;;0.95;0.40;;;;;;;44.27;21.85;102280.25;6124103;23;20013;-82
2022/07/08 10:14:10;;;;;;;4.20;0.40;;;;;;;42.92;22.78;102277.44;6124393;23;20014;-84
2022/07/08 10:16:37;;;;;;;;;;;;;;;43.93;21.86;102263.56;6124734;23;19908;-83
2022/07/08 10:19:03;;;;;;;;;;;;;;;44.48;21.25;102264.34;6124444;23;20324;-84
2022/07/08 10:21:29;;;;;;;;;;;;;;;42.97;22.59;102261.69;6124950;23;19984;-84
2022/07/08 10:23:54;;;;;;;;;;;;;;;43.14;22.45;102261.34;6124716;23;20320;-84
2022/07/08 10:26:34;;;;;;;;;;;;;;;43.21;22.89;102266.59;6124618;23;19916;-84
2022/07/08 10:29:06;;;;;;;1.08;0.43;;;;;;;43.27;22.44;102262.75;6124525;23;19951;-83
2022/07/08 10:31:52;;;;;;;2.40;0.30;;;;;;;43.70;23.02;102263.13;6124897;23;20032;-82
2022/07/08 10:34:18;;;;;;;1.35;0.40;;;;;;;42.38;23.61;102253.91;6124227;23;20384;-84
2022/07/08 10:36:47;;;;;;;;;;;;;;;43.75;22.03;102254.00;6124652;23;20314;-84
2022/07/08 10:39:13;;;;;;;;;;;;;;;40.60;23.98;102261.81;6125370;23;19913;-84
2022/07/08 10:41:39;;;;;;;1.10;0.30;;;;;;;42.88;22.05;102255.06;6124280;23;19927;-84
2022/07/08 10:44:05;;;;;;;2.38;0.20;;;;;;;43.69;21.37;102255.97;6124547;23;20104;-82
2022/07/08 10:46:31;;;;;;;0.50;0.13;;;;;;;43.97;21.15;102248.06;6124682;23;20525;-84
2022/07/08 10:48:58;;;;;;;0.38;0.20;;;;;;;42.87;22.04;102250.63;6123021;23;20026;-84
2022/07/08 10:51:24;;;;;;;2.50;0.30;;;;;;;43.60;21.57;102249.31;6124204;23;20074;-84
2022/07/08 10:53:59;;;;;;;0.28;0.10;;;;;;;42.37;23.29;102260.53;6124135;23;20017;-84
2022/07/08 10:56:56;;;;;;;1.35;0.30;;;;;;;42.26;22.12;102256.94;6124254;23;20002;-84
2022/07/08 10:59:29;;;;;;;1.75;0.30;;;;;;;42.52;22.99;102252.31;6124144;23;20021;-85
2022/07/08 11:02:09;;;;;;;0.68;0.20;;;;;;;43.58;20.71;102237.72;6124362;23;20061;-85
2022/07/08 11:04:35;;;;;;;1.10;0.25;;;;;;;43.05;20.84;102243.69;6124545;23;19994;-84
2022/07/08 11:07:22;;;;;;;1.13;0.10;;;;;;;42.68;22.40;102247.59;6122432;23;20013;-85
2022/07/08 11:10:02;;;;;;;0.28;0.15;;;;;;;40.39;23.42;102240.72;6124571;23;20138;-84
2022/07/08 11:12:32;;;;;;;1.38;0.30;;;;;;;41.81;23.51;102240.00;6123859;23;20005;-85
2022/07/08 11:14:58;;;;;;;;;;;;;;;41.56;22.82;102242.63;6125305;23;19998;-84
2022/07/08 11:17:36;;;;;;;0.88;0.20;;;;;;;41.47;22.77;102235.97;6126035;23;19916;-84
2022/07/08 11:20:09;;;;;;;0.38;0.10;;;;;;;40.17;24.47;102241.56;6149132;23;20013;-84
2022/07/08 11:22:36;;;;;;;1.02;0.15;;;;;;;37.70;27.50;102244.22;6125697;23;20001;-85
2022/07/08 11:25:02;;;;;;;0.50;0.20;;;;;;;38.07;27.50;102249.34;6125759;23;20033;-84
2022/07/08 11:27:31;;;;;;;1.50;0.32;;;;;;;38.23;26.97;102243.09;6123942;23;20013;-84
2022/07/08 11:29:57;;;;;;;1.05;0.40;;;;;;;37.32;25.74;102237.34;6125725;23;20002;-84
2022/07/08 11:32:24;;;;;;;4.30;0.13;;;;;;;37.84;25.98;102242.03;6125695;23;20089;-84
2022/07/08 11:34:51;;;;;;;0.88;0.30;;;;;;;36.71;28.29;102232.06;6125615;23;20042;-84
2022/07/08 11:37:17;;;;;;;1.40;0.20;;;;;;;38.08;27.14;102238.16;6125806;23;20006;-84