Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:45;;;;;;;7.23;3.77;;;;;;;;;;4883629;29;20219;-78
2021/08/02 00:04:31;;;;;;;8.47;3.60;;;;;;;;;;4880803;29;20719;-77
2021/08/02 00:07:18;;;;;;;5.23;3.70;;;;;;;;;;4881015;29;20215;-78
2021/08/02 00:10:07;;;;;;;7.27;3.60;;;;;;;;;;4882271;29;20600;-78
2021/08/02 00:12:56;;;;;;;7.67;3.90;;;;;;;;;;4883115;29;20267;-78
2021/08/02 00:15:41;;;;;;;7.40;3.90;;;;;;;;;;4883044;29;20614;-79
2021/08/02 00:18:28;;;;;;;6.57;4.10;;;;;;;;;;4884140;29;20219;-78
2021/08/02 00:21:13;;;;;;;5.67;3.80;;;;;;;;;;4885276;29;20223;-78
2021/08/02 00:23:58;;;;;;;4.30;3.90;;;;;;;;;;4882227;29;20406;-78
2021/08/02 00:26:43;;;;;;;7.17;3.97;;;;;;;;;;4884344;29;20207;-77
2021/08/02 00:29:30;;;;;;;4.13;3.43;;;;;;;;;;4882311;29;20638;-78
2021/08/02 00:32:16;;;;;;;6.77;3.27;;;;;;;;;;4882572;29;20236;-78
2021/08/02 00:35:04;;;;;;;8.53;3.73;;;;;;;;;;4878869;29;20695;-78
2021/08/02 00:37:54;;;;;;;6.23;3.63;;;;;;;;;;4879905;29;20231;-77
2021/08/02 00:40:54;;;;;;;6.83;4.00;;;;;;;;;;4864461;29;20216;-78
2021/08/02 00:43:55;;;;;;;7.37;3.93;;;;;;;;;;4866864;29;20839;-78
2021/08/02 00:46:42;;;;;;;7.13;4.13;;;;;;;;;;4884057;29;20206;-78
2021/08/02 00:49:27;;;;;;;7.30;3.70;;;;;;;;;;4883151;29;20283;-78
2021/08/02 00:52:14;;;;;;;7.83;4.00;;;;;;;;;;4884583;29;20211;-79
2021/08/02 00:55:00;;;;;;;7.93;3.87;;;;;;;;;;4888072;29;20215;-78
2021/08/02 00:57:47;;;;;;;6.17;3.80;;;;;;;;;;4881278;29;20912;-77
2021/08/02 01:00:32;;;;;;;5.77;3.93;;;;;;;;;;4879774;29;20255;-78
2021/08/02 01:03:17;;;;;;;6.90;4.40;;;;;;;;;;4881216;29;20231;-78
2021/08/02 01:06:02;;;;;;;7.47;5.00;;;;;;;;;;4883493;29;20213;-79
2021/08/02 01:08:51;;;;;;;9.87;5.70;;;;;;;;;;4884299;29;20243;-79
2021/08/02 01:11:36;;;;;;;7.85;6.05;;;;;;;;;;4886617;29;20431;-76
2021/08/02 01:14:21;;;;;;;8.47;5.13;;;;;;;;;;4879725;29;20215;-78
2021/08/02 01:17:07;;;;;;;7.17;5.10;;;;;;;;;;4889679;29;20256;-77
2021/08/02 01:19:53;;;;;;;7.63;5.33;;;;;;;;;;4886135;29;20594;-79
2021/08/02 01:22:39;;;;;;;10.57;5.33;;;;;;;;;;4871744;29;20229;-78
2021/08/02 01:25:55;;;;;;;8.53;5.47;;;;;;;;;;4869166;29;20295;-79
2021/08/02 01:29:00;;;;;;;7.13;5.43;;;;;;;;;;4879559;29;20235;-78
2021/08/02 01:31:45;;;;;;;8.50;5.90;;;;;;;;;;4886902;29;20218;-79
2021/08/02 01:34:30;;;;;;;6.70;5.60;;;;;;;;;;4883575;29;20264;-79
2021/08/02 01:37:15;;;;;;;8.10;6.00;;;;;;;;;;4884749;29;20260;-79
2021/08/02 01:40:01;;;;;;;8.40;6.17;;;;;;;;;;4888138;29;20238;-80
2021/08/02 01:42:46;;;;;;;7.67;6.53;;;;;;;;;;4887377;29;20348;-80
2021/08/02 01:45:33;;;;;;;7.40;6.03;;;;;;;;;;4887982;29;20226;-79
2021/08/02 01:48:20;;;;;;;7.63;5.80;;;;;;;;;;4889409;29;20608;-80
2021/08/02 01:51:08;;;;;;;11.60;6.47;;;;;;;;;;4894340;29;20207;-80
2021/08/02 01:54:00;;;;;;;7.97;6.37;;;;;;;;;;4897135;29;20267;-79
2021/08/02 01:56:51;;;;;;;8.03;6.47;;;;;;;;;;4891618;29;20215;-78
2021/08/02 01:59:43;;;;;;;7.67;6.13;;;;;;;;;;4891386;29;20320;-79
2021/08/02 02:02:31;;;;;;;9.33;6.07;;;;;;;;;;4890986;29;20296;-79
2021/08/02 02:05:18;;;;;;;8.03;6.40;;;;;;;;;;4890682;29;20268;-79
2021/08/02 02:08:07;;;;;;;7.17;5.77;;;;;;;;;;4889081;29;20207;-79
2021/08/02 02:10:53;;;;;;;9.63;5.47;;;;;;;;;;4891942;29;20264;-80
2021/08/02 02:13:42;;;;;;;11.18;6.30;;;;;;;;;;4891154;29;20462;-79
2021/08/02 02:16:28;;;;;;;8.20;5.43;;;;;;;;;;4891824;29;20212;-77
2021/08/02 02:19:13;;;;;;;7.03;5.57;;;;;;;;;;4884950;29;20340;-79
2021/08/02 02:21:58;;;;;;;8.57;5.83;;;;;;;;;;4891038;29;20303;-79
2021/08/02 02:24:46;;;;;;;10.30;6.00;;;;;;;;;;4887439;29;20251;-78
2021/08/02 02:27:32;;;;;;;8.17;5.73;;;;;;;;;;4888984;29;20212;-80
2021/08/02 02:30:19;;;;;;;6.73;5.60;;;;;;;;;;4888557;29;20252;-79
2021/08/02 02:33:04;;;;;;;8.03;5.73;;;;;;;;;;4873673;29;20760;-79
2021/08/02 02:35:50;;;;;;;6.73;5.90;;;;;;;;;;4888696;29;20208;-79
2021/08/02 02:38:35;;;;;;;6.40;5.90;;;;;;;;;;4887933;29;20239;-78
2021/08/02 02:41:21;;;;;;;10.73;5.90;;;;;;;;;;4889261;29;20210;-79
2021/08/02 02:44:06;;;;;;;6.47;5.17;;;;;;;;;;4886027;29;20263;-78
2021/08/02 02:46:53;;;;;;;6.77;5.57;;;;;;;;;;4886356;29;20223;-78
2021/08/02 02:49:39;;;;;;;11.23;4.90;;;;;;;;;;4887519;29;20239;-79
2021/08/02 02:52:24;;;;;;;7.10;5.50;;;;;;;;;;4894059;29;20701;-78
2021/08/02 02:55:11;;;;;;;5.93;5.13;;;;;;;;;;4866678;29;20345;-78
2021/08/02 02:57:56;;;;;;;7.10;5.30;;;;;;;;;;4871273;29;20225;-78
2021/08/02 03:00:41;;;;;;;8.00;5.43;;;;;;;;;;4884191;29;20210;-78
2021/08/02 03:03:28;;;;;;;8.97;5.33;;;;;;;;;;4880023;29;20234;-77
2021/08/02 03:06:13;;;;;;;10.17;5.57;;;;;;;;;;4882991;29;20264;-78
2021/08/02 03:08:59;;;;;;;9.13;5.67;;;;;;;;;;4881712;29;20257;-78
2021/08/02 03:11:44;;;;;;;7.87;5.63;;;;;;;;;;4885105;29;20264;-78
2021/08/02 03:14:29;;;;;;;9.87;5.20;;;;;;;;;;4882511;29;20214;-78
2021/08/02 03:17:14;;;;;;;8.67;5.60;;;;;;;;;;4882739;29;20295;-78
2021/08/02 03:20:00;;;;;;;6.97;4.83;;;;;;;;;;4876653;29;20250;-78
2021/08/02 03:22:47;;;;;;;7.43;5.37;;;;;;;;;;4883148;29;20232;-77
2021/08/02 03:25:35;;;;;;;8.07;6.50;;;;;;;;;;4881378;29;20840;-77
2021/08/02 03:28:22;;;;;;;8.23;6.30;;;;;;;;;;4882177;29;20214;-78
2021/08/02 03:31:10;;;;;;;7.63;5.60;;;;;;;;;;4882632;29;20207;-78
2021/08/02 03:33:56;;;;;;;6.13;5.53;;;;;;;;;;4881138;29;20260;-77
2021/08/02 03:36:43;;;;;;;7.13;5.70;;;;;;;;;;4882817;29;20219;-78
2021/08/02 03:39:28;;;;;;;8.80;5.80;;;;;;;;;;4865484;29;20249;-77
2021/08/02 03:42:14;;;;;;;6.50;5.80;;;;;;;;;;4868635;29;20291;-78
2021/08/02 03:44:59;;;;;;;6.73;5.50;;;;;;;;;;4882753;29;20227;-79
2021/08/02 03:47:44;;;;;;;7.57;5.27;;;;;;;;;;4884156;29;20219;-79
2021/08/02 03:50:29;;;;;;;6.87;4.80;;;;;;;;;;4895032;29;20283;-79
2021/08/02 03:53:16;;;;;;;7.20;4.73;;;;;;;;;;4880512;29;20676;-77
2021/08/02 03:56:01;;;;;;;6.90;4.63;;;;;;;;;;4882692;29;20203;-77
2021/08/02 03:58:46;;;;;;;8.23;4.97;;;;;;;;;;4880387;29;20773;-79
2021/08/02 04:01:36;;;;;;;7.00;4.67;;;;;;;;;;4883694;29;20227;-79
2021/08/02 04:04:21;;;;;;;6.63;4.80;;;;;;;;;;4883825;29;20323;-80
2021/08/02 04:07:06;;;;;;;6.13;4.80;;;;;;;;;;4882913;29;20803;-79
2021/08/02 04:09:52;;;;;;;9.67;5.07;;;;;;;;;;4871656;29;20255;-79
2021/08/02 04:12:37;;;;;;;8.40;4.60;;;;;;;;;;4881011;29;20195;-78
2021/08/02 04:15:22;;;;;;;9.10;5.17;;;;;;;;;;4871499;29;20252;-79
2021/08/02 04:18:07;;;;;;;8.05;5.63;;;;;;;;;;4864664;29;20425;-79
2021/08/02 04:20:54;;;;;;;9.13;5.83;;;;;;;;;;4889309;23;20245;-76
2021/08/02 04:23:39;;;;;;;8.00;6.03;;;;;;;;;;4889023;29;20222;-76
2021/08/02 04:26:25;;;;;;;7.27;6.00;;;;;;;;;;4889749;29;20258;-76
2021/08/02 04:29:10;;;;;;;9.47;5.90;;;;;;;;;;4895653;29;20608;-77
2021/08/02 04:31:55;;;;;;;8.27;6.00;;;;;;;;;;4895324;29;20313;-75
2021/08/02 04:34:39;;;;;;;8.77;6.10;;;;;;;;;;4894913;29;20347;-76
2021/08/02 04:37:24;;;;;;;7.13;5.77;;;;;;;;;;4884730;29;20559;-76
2021/08/02 04:40:10;;;;;;;7.40;5.17;;;;;;;;;;4875341;29;20781;-75
2021/08/02 04:42:56;;;;;;;6.57;5.70;;;;;;;;;;4873591;29;20339;-76
2021/08/02 04:45:41;;;;;;;8.03;5.40;;;;;;;;;;4876346;29;20320;-75
2021/08/02 04:48:26;;;;;;;10.13;5.70;;;;;;;;;;4877108;29;20208;-76
2021/08/02 04:51:11;;;;;;;8.03;5.13;;;;;;;;;;4876942;29;20315;-75
2021/08/02 04:53:56;;;;;;;7.20;5.57;;;;;;;;;;4873612;29;20210;-76
2021/08/02 04:56:41;;;;;;;8.97;5.73;;;;;;;;;;4871474;29;20215;-76
2021/08/02 04:59:28;;;;;;;9.07;6.30;;;;;;;;;;4861142;29;20821;-77
2021/08/02 05:02:13;;;;;;;7.90;6.00;;;;;;;;;;4874554;29;20223;-76
2021/08/02 05:04:58;;;;;;;6.37;5.60;;;;;;;;;;4876200;29;20234;-77
2021/08/02 05:07:43;;;;;;;9.53;5.93;;;;;;;;;;4876322;29;20203;-77
2021/08/02 05:10:28;;;;;;;8.17;6.10;;;;;;;;;;4874335;29;20291;-74
2021/08/02 05:13:13;;;;;;;9.70;6.33;;;;;;;;;;4875437;29;20302;-77
2021/08/02 05:16:01;;;;;;;8.93;6.30;;;;;;;;;;4874737;29;20735;-74
2021/08/02 05:18:46;;;;;;;7.33;6.20;;;;;;;;;;4857322;29;20285;-76
2021/08/02 05:21:31;;;;;;;8.73;7.78;;;;;;;;;;4856400;29;21078;-76
2021/08/02 05:24:16;;;;;;;8.60;7.17;;;;;;;;;;4860635;29;20227;-76
2021/08/02 05:27:01;;;;;;;9.93;6.67;;;;;;;;;;4869973;29;20220;-77
2021/08/02 05:29:46;;;;;;;9.10;7.20;;;;;;;;;;4861501;29;20216;-76
2021/08/02 05:32:32;;;;;;;10.73;7.67;;;;;;;;;;4860432;29;20281;-77
2021/08/02 05:35:17;;;;;;;8.10;7.30;;;;;;;;;;4860858;29;20207;-76
2021/08/02 05:38:02;;;;;;;9.53;7.53;;;;;;;;;;4871342;29;20215;-75
2021/08/02 05:40:47;;;;;;;9.97;6.50;;;;;;;;;;4879851;29;20238;-76
2021/08/02 05:43:32;;;;;;;9.63;7.17;;;;;;;;;;4861444;29;20220;-76
2021/08/02 05:46:17;;;;;;;10.53;7.20;;;;;;;;;;4860152;29;20232;-76
2021/08/02 05:49:03;;;;;;;9.43;6.87;;;;;;;;;;4870127;29;20350;-77
2021/08/02 05:51:49;;;;;;;7.47;6.77;;;;;;;;;;4875976;29;20247;-77
2021/08/02 05:54:34;;;;;;;8.13;6.43;;;;;;;;;;4871104;29;20889;-77
2021/08/02 05:57:20;;;;;;;8.57;6.30;;;;;;;;;;4879348;29;20223;-76
2021/08/02 06:00:07;;;;;;;7.93;5.73;;;;;;;;;;4878068;29;20231;-76
2021/08/02 06:02:52;;;;;;;12.05;6.90;;;;;;;;;;4876216;29;20427;-76
2021/08/02 06:05:38;;;;;;;7.83;5.97;;;;;;;;;;4876210;29;20235;-77
2021/08/02 06:08:23;;;;;;;6.10;5.10;;;;;;;;;;4874219;29;20442;-76
2021/08/02 06:11:08;;;;;;;9.40;5.33;;;;;;;;;;4874112;29;20806;-76
2021/08/02 06:13:53;;;;;;;6.90;4.47;;;;;;;;;;4877142;29;20283;-77
2021/08/02 06:16:38;;;;;;;6.30;3.70;;;;;;;;;;4870013;29;20219;-76
2021/08/02 06:19:23;;;;;;;5.67;3.33;;;;;;;;;;4877283;29;20715;-75
2021/08/02 06:22:09;;;;;;;6.40;3.50;;;;;;;;;;4876696;29;20206;-75
2021/08/02 06:24:54;;;;;;;6.50;3.83;;;;;;;;;;4875053;29;21035;-74
2021/08/02 06:27:38;;;;;;;6.20;3.00;;;;;;;;;;4875053;29;20490;-74
2021/08/02 06:30:24;;;;;;;5.33;2.80;;;;;;;;;;4878166;29;20801;-77
2021/08/02 06:33:09;;;;;;;6.10;2.77;;;;;;;;;;4875644;29;20214;-74
2021/08/02 06:35:54;;;;;;;4.27;2.93;;;;;;;;;;4874715;29;20252;-74
2021/08/02 06:38:41;;;;;;;4.97;2.50;;;;;;;;;;4877912;29;20308;-76
2021/08/02 06:41:26;;;;;;;5.07;2.50;;;;;;;;;;4877065;29;20591;-77
2021/08/02 06:44:11;;;;;;;5.47;3.13;;;;;;;;;;4879395;29;20706;-78
2021/08/02 06:46:56;;;;;;;5.63;3.17;;;;;;;;;;4877707;29;20223;-77
2021/08/02 06:49:41;;;;;;;3.57;2.00;;;;;;;;;;4879433;29;20329;-77
2021/08/02 06:52:25;;;;;;;2.73;1.90;;;;;;;;;;4876752;29;20689;-76
2021/08/02 06:55:12;;;;;;;6.43;2.40;;;;;;;;;;4875794;29;20212;-75
2021/08/02 06:57:57;;;;;;;4.40;2.37;;;;;;;;;;4876370;29;20260;-76
2021/08/02 07:00:43;;;;;;;2.70;1.70;;;;;;;;;;4874203;29;20235;-75
2021/08/02 07:03:28;;;;;;;4.30;2.47;;;;;;;;;;4872640;29;20227;-76
2021/08/02 07:06:13;;;;;;;5.10;2.00;;;;;;;;;;4873105;29;20239;-74
2021/08/02 07:08:58;;;;;;;4.43;2.10;;;;;;;;;;4873831;29;20704;-75
2021/08/02 07:11:45;;;;;;;3.40;2.03;;;;;;;;;;4867706;29;20765;-76
2021/08/02 07:14:29;;;;;;;3.97;1.97;;;;;;;;;;4876910;29;20702;-75
2021/08/02 07:17:14;;;;;;;3.67;2.05;;;;;;;;;;4869115;29;20451;-75
2021/08/02 07:19:59;;;;;;;3.03;1.90;;;;;;;;;;4875819;29;20219;-75
2021/08/02 07:22:44;;;;;;;3.97;2.30;;;;;;;;;;4874282;29;20305;-78
2021/08/02 07:25:29;;;;;;;5.13;2.40;;;;;;;;;;4875530;29;20305;-76
2021/08/02 07:28:17;;;;;;;4.50;1.90;;;;;;;;;;4868324;29;20694;-76
2021/08/02 07:31:02;;;;;;;3.87;2.00;;;;;;;;;;4876120;29;20239;-77
2021/08/02 07:33:47;;;;;;;3.70;1.83;;;;;;;;;;4874876;29;20288;-78
2021/08/02 07:36:32;;;;;;;2.90;1.80;;;;;;;;;;4872699;29;20253;-77
2021/08/02 07:39:17;;;;;;;5.40;2.30;;;;;;;;;;4875433;29;20284;-76
2021/08/02 07:42:02;;;;;;;3.10;1.90;;;;;;;;;;4873373;29;20247;-75
2021/08/02 07:44:48;;;;;;;3.17;1.80;;;;;;;;;;4872500;29;20238;-76
2021/08/02 07:47:33;;;;;;;3.27;1.80;;;;;;;;;;4875149;29;20231;-76
2021/08/02 07:50:18;;;;;;;4.67;1.97;;;;;;;;;;4875265;29;20291;-75
2021/08/02 07:53:03;;;;;;;5.17;2.07;;;;;;;;;;4874715;29;20231;-75
2021/08/02 07:55:48;;;;;;;3.37;2.37;;;;;;;;;;4875095;29;20268;-76
2021/08/02 07:58:33;;;;;;;4.03;2.30;;;;;;;;;;4871927;29;20442;-74
2021/08/02 08:01:19;;;;;;;3.90;2.00;;;;;;;;;;4868862;29;20562;-74
2021/08/02 08:04:04;;;;;;;4.40;2.23;;;;;;;;;;4874867;29;20211;-75
2021/08/02 08:06:49;;;;;;;3.33;1.90;;;;;;;;;;4873330;29;20301;-75
2021/08/02 08:09:34;;;;;;;3.70;2.07;;;;;;;;;;4875160;29;20219;-75
2021/08/02 08:12:20;;;;;;;3.67;2.13;;;;;;;;;;4870780;29;20231;-76
2021/08/02 08:15:05;;;;;;;5.17;2.07;;;;;;;;;;4874733;29;20220;-76
2021/08/02 08:17:52;;;;;;;3.10;1.90;;;;;;;;;;4873110;29;20227;-77
2021/08/02 08:20:37;;;;;;;3.50;1.88;;;;;;;;;;4874092;29;20407;-75
2021/08/02 08:23:22;;;;;;;3.70;1.77;;;;;;;;;;4867987;29;20231;-75
2021/08/02 08:26:07;;;;;;;3.27;1.80;;;;;;;;;;4874260;29;20226;-75
2021/08/02 08:28:51;;;;;;;4.93;2.17;;;;;;;;;;4873543;29;20311;-76
2021/08/02 08:31:36;;;;;;;4.60;2.10;;;;;;;;;;4870548;29;20239;-76
2021/08/02 08:34:22;;;;;;;5.43;2.50;;;;;;;;;;4875320;29;20210;-76
2021/08/02 08:37:08;;;;;;;4.70;2.40;;;;;;;;;;4868771;29;20576;-75
2021/08/02 08:39:52;;;;;;;6.03;2.47;;;;;;;;;;4875431;29;20223;-75
2021/08/02 08:42:39;;;;;;;3.80;2.60;;;;;;;;;;4872150;29;20223;-74
2021/08/02 08:45:25;;;;;;;4.73;3.20;;;;;;;;;;4874048;29;20601;-75
2021/08/02 08:48:10;;;;;;;2.53;2.33;;;;;;;;;;4874504;29;20211;-75
2021/08/02 08:50:57;;;;;;;4.03;2.17;;;;;;;;;;4875135;29;20242;-74
2021/08/02 08:53:43;;;;;;;4.07;2.27;;;;;;;;;;4875329;29;20217;-74
2021/08/02 08:56:28;;;;;;;4.90;2.13;;;;;;;;;;4867598;29;20696;-75
2021/08/02 08:59:13;;;;;;;3.38;2.20;;;;;;;;;;4878562;29;20503;-75
2021/08/02 09:02:02;;;;;;;6.20;2.57;;;;;;;;;;4872972;29;20239;-77
2021/08/02 09:04:51;;;;;;;5.57;2.37;;;;;;;;;;4874842;29;20228;-74
2021/08/02 09:07:39;;;;;;;3.77;2.07;;;;;;;;;;4877892;29;20298;-75
2021/08/02 09:10:24;;;;;;;3.67;1.63;;;;;;;;;;4878720;29;20238;-74
2021/08/02 09:13:09;;;;;;;2.47;2.10;;;;;;;;;;4878843;29;20303;-75
2021/08/02 09:15:56;;;;;;;3.23;1.70;;;;;;;;;;4878812;29;20215;-74
2021/08/02 09:18:41;;;;;;;4.37;1.73;;;;;;;;;;4872879;29;20222;-74
2021/08/02 09:21:27;;;;;;;3.60;2.10;;;;;;;;;;4875800;29;20781;-72
2021/08/02 09:24:13;;;;;;;3.90;2.00;;;;;;;;;;4876341;29;20227;-73
2021/08/02 09:26:58;;;;;;;5.13;1.90;;;;;;;;;;4877733;29;20316;-74
2021/08/02 09:29:43;;;;;;;4.60;1.90;;;;;;;;;;4877340;29;20200;-74
2021/08/02 09:32:28;;;;;;;4.47;2.00;;;;;;;;;;4877764;29;20288;-73
2021/08/02 09:35:13;;;;;;;4.77;1.83;;;;;;;;;;4876608;29;20245;-74
2021/08/02 09:37:59;;;;;;;2.93;1.90;;;;;;;;;;4877166;29;20637;-74
2021/08/02 09:40:46;;;;;;;3.97;2.00;;;;;;;;;;4875529;29;20231;-73
2021/08/02 09:43:33;;;;;;;5.00;2.00;;;;;;;;;;4877912;29;20696;-74
2021/08/02 09:46:19;;;;;;;4.10;2.33;;;;;;;;;;4870752;29;20231;-73
2021/08/02 09:49:05;;;;;;;3.13;2.00;;;;;;;;;;4861687;29;20261;-74
2021/08/02 09:51:50;;;;;;;2.90;1.90;;;;;;;;;;4863321;29;20357;-73
2021/08/02 09:54:35;;;;;;;3.67;1.93;;;;;;;;;;4877698;29;20203;-74
2021/08/02 09:57:22;;;;;;;4.33;2.17;;;;;;;;;;4869905;29;20345;-73
2021/08/02 10:00:08;;;;;;;3.43;2.00;;;;;;;;;;4870012;29;20573;-74
2021/08/02 10:02:53;;;;;;;3.20;1.80;;;;;;;;;;4860934;29;20211;-74
2021/08/02 10:05:38;;;;;;;5.43;2.17;;;;;;;;;;4876266;29;20720;-72
2021/08/02 10:08:23;;;;;;;5.23;2.33;;;;;;;;;;4862838;29;20223;-72
2021/08/02 10:11:09;;;;;;;4.07;1.77;;;;;;;;;;4868488;29;20247;-74
2021/08/02 10:13:56;;;;;;;4.30;1.83;;;;;;;;;;4865926;29;20211;-74
2021/08/02 10:16:42;;;;;;;6.40;1.80;;;;;;;;;;4860564;29;20238;-73
2021/08/02 10:19:35;;;;;;;2.10;1.70;;;;;;;;;;4866174;29;20238;-75
2021/08/02 10:22:21;;;;;;;3.80;1.90;;;;;;;;;;4897445;23;20746;-71
2021/08/02 10:25:06;;;;;;;3.40;1.90;;;;;;;;;;4876806;29;20430;-70
2021/08/02 10:27:51;;;;;;;3.47;1.60;;;;;;;;;;4879075;29;20223;-70
2021/08/02 10:30:38;;;;;;;3.40;1.87;;;;;;;;;;4877729;29;20619;-70
2021/08/02 10:33:31;;;;;;;3.33;2.10;;;;;;;;;;4869917;29;20234;-70
2021/08/02 10:36:17;;;;;;;3.47;1.50;;;;;;;;;;4869822;29;20337;-70
2021/08/02 10:39:02;;;;;;;4.13;2.00;;;;;;;;;;4879022;29;20267;-70
2021/08/02 10:41:46;;;;;;;3.57;1.70;;;;;;;;;;4873923;29;20371;-70
2021/08/02 10:44:31;;;;;;;5.17;2.00;;;;;;;;;;4878340;29;20795;-71
2021/08/02 10:47:17;;;;;;;3.47;1.80;;;;;;;;;;4859119;29;20232;-70
2021/08/02 10:50:02;;;;;;;3.63;1.67;;;;;;;;;;4860935;29;20777;-70
2021/08/02 10:52:47;;;;;;;5.50;1.87;;;;;;;;;;4878088;29;20224;-70
2021/08/02 10:55:42;;;;;;;3.17;1.80;;;;;;;;;;4858050;29;20235;-70
2021/08/02 10:58:28;;;;;;;2.73;1.80;;;;;;;;;;4871964;29;20685;-70
2021/08/02 11:01:14;;;;;;;5.13;2.10;;;;;;;;;;4878947;29;20263;-70
2021/08/02 11:04:10;;;;;;;3.92;1.98;;;;;;;;;;4876665;29;20526;-70
2021/08/02 11:06:55;;;;;;;2.27;1.67;;;;;;;;;;4871542;29;20228;-70
2021/08/02 11:09:41;;;;;;;2.70;1.60;;;;;;;;;;4859837;29;20229;-71
2021/08/02 11:12:25;;;;;;;4.00;2.00;;;;;;;;;;4867917;29;20649;-70
2021/08/02 11:15:10;;;;;;;1.83;1.23;;;;;;;;;;4877524;29;20220;-70
2021/08/02 11:17:56;;;;;;;2.13;1.20;;;;;;;;;;4874787;29;20316;-70
2021/08/02 11:20:42;;;;;;;3.63;1.50;;;;;;;;;;4877440;29;20230;-71
2021/08/02 11:23:32;;;;;;;2.03;1.50;;;;;;;;;;4878426;29;20222;-70
2021/08/02 11:26:20;;;;;;;2.60;1.40;;;;;;;;;;4856944;29;20866;-70
2021/08/02 11:29:05;;;;;;;1.73;1.40;;;;;;;;;;4855765;29;20285;-71
2021/08/02 11:31:57;;;;;;;3.87;1.60;;;;;;;;;;4858263;29;20243;-70
2021/08/02 11:34:43;;;;;;;2.53;1.30;;;;;;;;;;4858737;29;20283;-70
2021/08/02 11:37:29;;;;;;;4.83;1.70;;;;;;;;;;4872189;29;20812;-70
2021/08/02 11:40:15;;;;;;;1.97;1.30;;;;;;;;;;4877588;29;20697;-70
2021/08/02 11:43:01;;;;;;;2.93;1.57;;;;;;;;;;4877417;29;20210;-70
2021/08/02 11:45:46;;;;;;;3.50;1.90;;;;;;;;;;4873266;29;20215;-69
2021/08/02 11:48:31;;;;;;;4.17;1.80;;;;;;;;;;4862489;29;20434;-70
2021/08/02 11:51:17;;;;;;;2.47;1.23;;;;;;;;;;4861134;29;20285;-69
2021/08/02 11:54:03;;;;;;;3.10;1.80;;;;;;;;;;4858711;29;20576;-68
2021/08/02 11:56:48;;;;;;;2.10;1.50;;;;;;;;;;4868513;29;20447;-69
2021/08/02 11:59:33;;;;;;;2.17;1.80;;;;;;;;;;4877556;29;21005;-69
2021/08/02 12:02:18;;;;;;;3.37;1.90;;;;;;;;;;4875519;29;20247;-69
2021/08/02 12:05:04;;;;;;;4.63;2.20;;;;;;;;;;4859607;29;20274;-69
2021/08/02 12:07:49;;;;;;;2.85;2.30;;;;;;;;;;4857331;29;20931;-69
2021/08/02 12:10:35;;;;;;;4.17;2.13;;;;;;;;;;4862528;29;20814;-69
2021/08/02 12:13:20;;;;;;;2.07;1.80;;;;;;;;;;4857985;29;20591;-69
2021/08/02 12:16:05;;;;;;;3.70;2.20;;;;;;;;;;4866526;29;20738;-69
2021/08/02 12:18:51;;;;;;;2.80;2.00;;;;;;;;;;4865646;29;20717;-69
2021/08/02 12:21:37;;;;;;;2.93;1.80;;;;;;;;;;4872080;29;20395;-69
2021/08/02 12:24:23;;;;;;;3.00;1.97;;;;;;;;;;4859533;29;20273;-69
2021/08/02 12:27:11;;;;;;;2.87;1.77;;;;;;;;;;4852885;29;20646;-69
2021/08/02 12:29:57;;;;;;;3.72;2.10;;;;;;;;;;4855300;29;20601;-70
2021/08/02 12:32:43;;;;;;;2.63;2.20;;;;;;;;;;4845783;29;20220;-70
2021/08/02 12:35:28;;;;;;;3.03;1.80;;;;;;;;;;4857427;29;20215;-70
2021/08/02 12:38:13;;;;;;;2.87;1.67;;;;;;;;;;4858274;29;20702;-70
2021/08/02 12:41:04;;;;;;;2.67;1.90;;;;;;;;;;4858335;29;20229;-70
2021/08/02 12:43:53;;;;;;;2.70;1.77;;;;;;;;;;4858246;29;20217;-68
2021/08/02 12:46:38;;;;;;;1.90;1.70;;;;;;;;;;4857990;29;20291;-70
2021/08/02 12:49:22;;;;;;;3.57;2.10;;;;;;;;;;4858408;29;20231;-70
2021/08/02 12:52:07;;;;;;;2.27;1.70;;;;;;;;;;4859376;29;20599;-70
2021/08/02 12:54:52;;;;;;;2.30;1.87;;;;;;;;;;4858059;29;20292;-70
2021/08/02 12:57:41;;;;;;;2.20;1.80;;;;;;;;;;4858243;29;20573;-70
2021/08/02 13:00:27;;;;;;;2.47;1.67;;;;;;;;;;4858102;29;20216;-70
2021/08/02 13:03:13;;;;;;;3.60;1.77;;;;;;;;;;4858351;29;20208;-70
2021/08/02 13:05:58;;;;;;;3.53;1.70;;;;;;;;;;4857568;29;20250;-70
2021/08/02 13:08:44;;;;;;;2.70;1.80;;;;;;;;;;4858043;29;20212;-70
2021/08/02 13:11:30;;;;;;;3.23;2.13;;;;;;;;;;4858260;29;20227;-70
2021/08/02 13:14:15;;;;;;;4.53;2.03;;;;;;;;;;4857675;29;20601;-70
2021/08/02 13:17:01;;;;;;;2.43;2.00;;;;;;;;;;4858283;29;20212;-70
2021/08/02 13:19:46;;;;;;;3.40;2.10;;;;;;;;;;4858221;29;20219;-70
2021/08/02 13:22:41;;;;;;;4.23;2.10;;;;;;;;;;4857154;29;20729;-70
2021/08/02 13:28:30;;;;;;;4.13;2.20;;;;;;;;;;4857932;29;20281;-70
2021/08/02 13:31:15;;;;;;;2.50;2.10;;;;;;;;;;4857526;29;21043;-71
2021/08/02 13:34:01;;;;;;;3.47;1.83;;;;;;;;;;4857758;29;20211;-69
2021/08/02 13:36:46;;;;;;;6.37;2.90;;;;;;;;;;4858095;29;20696;-70
2021/08/02 13:39:31;;;;;;;3.90;2.63;;;;;;;;;;4857855;29;20582;-70
2021/08/02 13:42:16;;;;;;;2.97;2.20;;;;;;;;;;4858047;29;20392;-70
2021/08/02 13:45:01;;;;;;;3.40;2.60;;;;;;;;;;4858862;29;20249;-70
2021/08/02 13:47:46;;;;;;;4.13;2.00;;;;;;;;;;4854043;29;20432;-70
2021/08/02 13:50:33;;;;;;;2.10;1.90;;;;;;;;;;4851817;29;20330;-68
2021/08/02 13:53:17;;;;;;;4.13;1.90;;;;;;;;;;4859708;29;20244;-70
2021/08/02 13:56:03;;;;;;;2.87;1.77;;;;;;;;;;4860129;29;20223;-70
2021/08/02 13:58:48;;;;;;;3.23;1.80;;;;;;;;;;4857584;29;20580;-70
2021/08/02 14:01:33;;;;;;;4.30;1.80;;;;;;;;;;4856634;29;20321;-69
2021/08/02 14:04:17;;;;;;;2.73;2.00;;;;;;;;;;4850648;29;20224;-70
2021/08/02 14:07:04;;;;;;;2.70;2.00;;;;;;;;;;4858576;29;20231;-69
2021/08/02 14:09:49;;;;;;;3.67;1.90;;;;;;;;;;4854234;29;20448;-70
2021/08/02 14:12:35;;;;;;;3.80;1.77;;;;;;;;;;4859621;29;20232;-70
2021/08/02 14:15:20;;;;;;;4.53;1.90;;;;;;;;;;4849766;29;20224;-70
2021/08/02 14:18:06;;;;;;;2.67;1.90;;;;;;;;;;4851778;29;20574;-69
2021/08/02 14:20:51;;;;;;;3.13;1.77;;;;;;;;;;4860344;29;20369;-70
2021/08/02 14:23:38;;;;;;;2.33;1.70;;;;;;;;;;4859786;29;20223;-71
2021/08/02 14:26:23;;;;;;;4.13;1.97;;;;;;;;;;4860195;29;20708;-70
2021/08/02 14:29:09;;;;;;;5.37;2.20;;;;;;;;;;4856092;29;20712;-69
2021/08/02 14:31:55;;;;;;;2.80;2.30;;;;;;;;;;4856648;29;20247;-69
2021/08/02 14:34:40;;;;;;;3.20;2.50;;;;;;;;;;4858097;29;20327;-69
2021/08/02 14:37:25;;;;;;;3.47;2.03;;;;;;;;;;4853856;29;20212;-69
2021/08/02 14:40:13;;;;;;;2.37;1.80;;;;;;;;;;4859066;29;20236;-69
2021/08/02 14:43:00;;;;;;;3.33;1.90;;;;;;;;;;4845779;29;20216;-68
2021/08/02 14:45:46;;;;;;;3.20;1.87;;;;;;;;;;4858710;29;20700;-69
2021/08/02 14:48:32;;;;;;;3.20;2.20;;;;;;;;;;4859759;29;20324;-69
2021/08/02 14:51:28;;;;;;;3.00;2.00;;;;;;;;;;4860064;29;20236;-69
2021/08/02 14:54:14;;;;;;;2.70;1.70;;;;;;;;;;4859308;29;20224;-69
2021/08/02 14:57:04;;;;;;;3.10;1.50;;;;;;;;;;4859616;29;20212;-69
2021/08/02 14:59:49;;;;;;;3.23;2.10;;;;;;;;;;4859950;29;20301;-69
2021/08/02 15:02:37;;;;;;;2.70;1.50;;;;;;;;;;4843044;29;20243;-70
2021/08/02 15:05:22;;;;;;;2.50;1.70;;;;;;;;;;4859178;29;20219;-71
2021/08/02 15:08:08;;;;;;;3.90;2.00;;;;;;;;;;4859735;29;20707;-71
2021/08/02 15:10:54;;;;;;;1.70;1.60;;;;;;;;;;4859622;29;20244;-71
2021/08/02 15:13:40;;;;;;;3.13;1.73;;;;;;;;;;4858547;29;20465;-72
2021/08/02 15:16:26;;;;;;;2.07;1.57;;;;;;;;;;4859138;29;20277;-72
2021/08/02 15:19:13;;;;;;;4.83;1.80;;;;;;;;;;4859602;29;20297;-72
2021/08/02 15:22:02;;;;;;;3.77;1.80;;;;;;;;;;4859446;29;20288;-69
2021/08/02 15:24:48;;;;;;;4.67;2.00;;;;;;;;;;4858774;29;20211;-69
2021/08/02 15:27:34;;;;;;;2.93;1.90;;;;;;;;;;4871167;29;20733;-69
2021/08/02 15:30:21;;;;;;;2.53;1.60;;;;;;;;;;4861712;29;20369;-69
2021/08/02 15:33:08;;;;;;;2.37;1.63;;;;;;;;;;4858551;29;20216;-69
2021/08/02 15:35:53;;;;;;;2.77;1.93;;;;;;;;;;4840098;29;20212;-70
2021/08/02 15:38:39;;;;;;;2.70;1.67;;;;;;;;;;4857707;29;20804;-70
2021/08/02 15:41:24;;;;;;;5.07;1.90;;;;;;;;;;4859196;29;20238;-73
2021/08/02 15:44:09;;;;;;;2.07;1.70;;;;;;;;;;4869058;29;20616;-70
2021/08/02 15:46:56;;;;;;;2.90;1.87;;;;;;;;;;4878127;29;20219;-70
2021/08/02 15:49:41;;;;;;;3.87;2.30;;;;;;;;;;4878690;29;20291;-73
2021/08/02 15:52:28;;;;;;;3.83;1.90;;;;;;;;;;4877349;29;20231;-72
2021/08/02 15:55:13;;;;;;;3.47;2.07;;;;;;;;;;4877054;29;20214;-72
2021/08/02 15:57:59;;;;;;;2.20;1.70;;;;;;;;;;4877503;29;20216;-72
2021/08/02 16:00:48;;;;;;;2.37;1.80;;;;;;;;;;4876256;29;20296;-71
2021/08/02 16:03:35;;;;;;;2.27;1.70;;;;;;;;;;4877439;29;20211;-72
2021/08/02 16:06:23;;;;;;;2.20;2.00;;;;;;;;;;4874593;29;20218;-72
2021/08/02 16:09:09;;;;;;;5.43;3.73;;;;;;;;;;4876808;29;20223;-72
2021/08/02 16:11:56;;;;;;;5.17;2.50;;;;;;;;;;4877378;29;20227;-72
2021/08/02 16:14:41;;;;;;;2.97;2.17;;;;;;;;;;4858966;29;20220;-72
2021/08/02 16:17:27;;;;;;;4.80;2.38;;;;;;;;;;4857572;29;20443;-72
2021/08/02 16:20:14;;;;;;;5.10;2.00;;;;;;;;;;4857615;29;20389;-72
2021/08/02 16:23:00;;;;;;;3.07;1.60;;;;;;;;;;4906755;23;20293;-75
2021/08/02 16:25:46;;;;;;;2.77;1.90;;;;;;;;;;4894992;29;20251;-77
2021/08/02 16:28:32;;;;;;;3.70;2.00;;;;;;;;;;4895230;29;20370;-77
2021/08/02 16:31:17;;;;;;;3.43;1.80;;;;;;;;;;4895604;29;20229;-76
2021/08/02 16:34:02;;;;;;;4.63;2.10;;;;;;;;;;4894935;29;20350;-77
2021/08/02 16:36:49;;;;;;;2.83;2.00;;;;;;;;;;4894276;29;20334;-76
2021/08/02 16:39:34;;;;;;;4.00;2.03;;;;;;;;;;4894680;29;20214;-75