Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:26;;;;;;;;;;;;;;;21.18;29.81;97427.91;4904648;29;1019;-78
2022/07/27 00:03:51;;;;;;;;;;;;;;;21.19;29.48;97429.50;4904297;29;856;-78
2022/07/27 00:06:17;;;;;;;;;;;;;;;21.15;29.55;97428.84;4904499;29;1907;-78
2022/07/27 00:08:42;;;;;;;;;;;;;;;21.19;29.64;97431.53;4886774;29;1057;-77
2022/07/27 00:11:09;;;;;;;;;;;;;;;21.10;29.67;97432.25;4904218;29;864;-77
2022/07/27 00:13:34;;;;;;;;;;;;;;;21.21;29.83;97427.00;4904177;29;1084;-78
2022/07/27 00:16:00;;;;;;;;;;;;;;;21.13;29.52;97427.69;4904566;29;994;-77
2022/07/27 00:18:25;;;;;;;;;;;;;;;21.10;29.75;97425.78;4904241;29;952;-78
2022/07/27 00:20:50;;;;;;;;;;;;;;;21.23;29.54;97427.34;4886470;29;1292;-77
2022/07/27 00:23:16;;;;;;;;;;;;;;;21.31;29.25;97420.22;4903801;29;985;-78
2022/07/27 00:25:41;;;;;;;;;;;;;;;21.54;28.94;97423.88;4904169;29;966;-78
2022/07/27 00:28:07;;;;;;;;;;;;;;;21.36;29.07;97426.56;4903710;29;1899;-77
2022/07/27 00:30:32;;;;;;;;;;;;;;;21.14;29.67;97418.78;4903604;29;932;-78
2022/07/27 00:32:58;;;;;;;;;;;;;;;21.21;29.62;97418.53;4904065;29;981;-78
2022/07/27 00:35:24;;;;;;;;;;;;;;;21.23;29.32;97430.16;4903821;29;1208;-78
2022/07/27 00:37:49;;;;;;;;;;;;;;;21.33;29.48;97417.72;4903602;29;1051;-78
2022/07/27 00:40:15;;;;;;;;;;;;;;;21.37;29.31;97411.16;4903866;29;881;-78
2022/07/27 00:42:40;;;;;;;;;;;;;;;21.29;29.13;97405.69;4903497;29;925;-77
2022/07/27 00:45:06;;;;;;;;;;;;;;;21.24;29.38;97413.97;4885874;29;1019;-77
2022/07/27 00:47:31;;;;;;;;;;;;;;;21.23;29.39;97401.88;4903495;29;1962;-78
2022/07/27 00:49:57;;;;;;;;;;;;;;;21.09;29.73;97402.38;4903678;29;913;-78
2022/07/27 00:52:22;;;;;;;;;;;;;;;21.12;29.51;97407.09;4902312;29;917;-77
2022/07/27 00:54:48;;;;;;;;;;;;;;;21.29;29.22;97408.53;4903654;29;941;-78
2022/07/27 00:57:13;;;;;;;;;;;;;;;21.23;29.25;97404.69;4903478;29;960;-78
2022/07/27 00:59:39;;;;;;;;;;;;;;;21.18;29.65;97410.16;4903458;29;890;-78
2022/07/27 01:02:04;;;;;;;;;;;;;;;21.33;29.16;97409.22;4903595;29;957;-77
2022/07/27 01:04:30;;;;;;;;;;;;;;;21.35;29.04;97405.13;4903524;29;926;-77
2022/07/27 01:06:55;;;;;;;;;;;;;;;21.25;29.19;97405.03;4902982;29;1960;-77
2022/07/27 01:12:05;;;;;;;;;;;;;;;21.10;29.40;97409.63;4902963;29;1007;-78
2022/07/27 01:14:31;;;;;;;;;;;;;;;21.06;29.54;97406.09;4903033;29;930;-78
2022/07/27 01:16:56;;;;;;;;;;;;;;;21.07;29.51;97413.34;4903693;29;827;-78
2022/07/27 01:19:22;;;;;;;;;;;;;;;21.20;29.30;97397.13;4903024;29;951;-78
2022/07/27 01:21:47;;;;;;;;;;;;;;;21.29;29.29;97399.25;4903043;29;876;-78
2022/07/27 01:24:13;;;;;;;;;;;;;;;21.19;29.42;97401.22;4902705;29;1021;-76
2022/07/27 01:26:38;;;;;;;;;;;;;;;21.15;29.36;97406.22;4903190;29;1976;-78
2022/07/27 01:29:03;;;;;;;;;;;;;;;21.21;29.06;97403.59;4885016;29;977;-78
2022/07/27 01:31:29;;;;;;;;;;;;;;;21.24;29.21;97403.47;4902826;29;924;-78
2022/07/27 01:33:55;;;;;;;;;;;;;;;21.14;29.55;97404.63;4902915;29;917;-77
2022/07/27 01:36:20;;;;;;;;;;;;;;;21.21;29.13;97404.38;4903145;29;1210;-77
2022/07/27 01:38:45;;;;;;;;;;;;;;;21.04;29.40;97400.13;4884891;29;988;-78
2022/07/27 01:41:11;;;;;;;;;;;;;;;21.04;29.58;97394.47;4902932;29;921;-78
2022/07/27 01:43:36;;;;;;;;;;;;;;;20.92;29.46;97400.91;4902658;29;1005;-78
2022/07/27 01:46:02;;;;;;;;;;;;;;;21.04;29.56;97392.44;4902224;29;1903;-78
2022/07/27 01:48:27;;;;;;;;;;;;;;;21.20;29.08;97391.47;4902588;29;1056;-78
2022/07/27 01:50:53;;;;;;;;;;;;;;;21.11;29.11;97394.22;4902504;29;916;-76
2022/07/27 01:53:19;;;;;;;;;;;;;;;21.15;29.26;97394.88;4902393;29;1161;-78
2022/07/27 01:55:44;;;;;;;;;;;;;;;21.05;29.28;97390.38;4901307;29;934;-78
2022/07/27 01:58:09;;;;;;;;;;;;;;;21.24;28.88;97386.50;4902474;29;971;-78
2022/07/27 02:00:35;;;;;;;;;;;;;;;21.14;29.33;97382.00;4902510;29;848;-78
2022/07/27 02:03:02;;;;;;;;;;;;;;;21.26;29.17;97374.72;4902551;29;968;-77
2022/07/27 02:05:27;;;;;;;;;;;;;;;21.23;29.00;97378.44;4901565;29;983;-77
2022/07/27 02:07:53;;;;;;;;;;;;;;;21.01;29.28;97372.75;4902349;29;1915;-78
2022/07/27 02:10:18;;;;;;;;;;;;;;;20.99;29.32;97378.06;4902008;29;861;-77
2022/07/27 02:12:44;;;;;;;;;;;;;;;20.94;29.58;97378.66;4901971;29;1029;-78
2022/07/27 02:15:10;;;;;;;;;;;;;;;21.20;28.94;97380.16;4902530;29;1049;-78
2022/07/27 02:17:35;;;;;;;;;;;;;;;20.93;29.53;97379.88;4902099;29;972;-77
2022/07/27 02:20:01;;;;;;;;;;;;;;;21.15;28.96;97380.75;4900854;29;942;-78
2022/07/27 02:22:26;;;;;;;;;;;;;;;20.97;29.19;97377.72;4901932;29;1112;-78
2022/07/27 02:24:52;;;;;;;;;;;;;;;21.03;29.27;97375.91;4901617;29;997;-77
2022/07/27 02:27:17;;;;;;;;;;;;;;;20.97;29.39;97381.34;4901600;29;1903;-78
2022/07/27 02:29:43;;;;;;;;;;;;;;;21.13;29.01;97380.41;4901949;29;912;-77
2022/07/27 02:32:08;;;;;;;;;;;;;;;21.20;29.04;97385.03;4901749;29;946;-78
2022/07/27 02:34:34;;;;;;;;;;;;;;;21.11;29.26;97371.59;4901706;29;980;-77
2022/07/27 02:36:59;;;;;;;;;;;;;;;21.10;29.25;97375.66;4901327;29;1353;-78
2022/07/27 02:39:25;;;;;;;;;;;;;;;21.19;29.00;97377.78;4880558;29;1051;-77
2022/07/27 02:41:50;;;;;;;;;;;;;;;21.14;29.17;97379.16;4865395;29;1023;-78
2022/07/27 02:44:17;;;;;;;;;;;;;;;21.12;29.20;97378.81;4880762;29;1031;-78
2022/07/27 02:46:42;;;;;;;;;;;;;;;21.16;29.03;97385.16;4880690;29;1982;-78
2022/07/27 02:49:08;;;;;;;;;;;;;;;21.29;28.76;97388.72;4880748;29;1025;-78
2022/07/27 02:51:33;;;;;;;;;;;;;;;21.24;29.00;97380.84;4880351;29;1022;-78
2022/07/27 02:53:59;;;;;;;;;;;;;;;21.30;28.71;97384.69;4880262;29;1062;-77
2022/07/27 02:56:25;;;;;;;;;;;;;;;21.40;28.60;97381.91;4880505;29;974;-77
2022/07/27 02:58:50;;;;;;;;;;;;;;;21.06;29.17;97383.47;4880442;29;962;-78
2022/07/27 03:01:15;;;;;;;;;;;;;;;21.17;29.07;97383.91;4880279;29;991;-77
2022/07/27 03:03:41;;;;;;;;;;;;;;;20.94;29.37;97398.44;4880379;29;963;-78
2022/07/27 03:06:06;;;;;;;;;;;;;;;21.06;29.33;97392.75;4861382;29;1899;-78
2022/07/27 03:08:32;;;;;;;;;;;;;;;20.92;29.32;97393.22;4861699;29;984;-77
2022/07/27 03:10:57;;;;;;;;;;;;;;;21.19;28.76;97389.91;4875317;29;955;-77
2022/07/27 03:13:23;;;;;;;;;;;;;;;20.96;29.37;97393.13;4880278;29;1005;-78
2022/07/27 03:15:48;;;;;;;;;;;;;;;21.23;28.75;97387.72;4879956;29;1093;-77
2022/07/27 03:18:14;;;;;;;;;;;;;;;21.32;28.43;97387.06;4880042;29;1004;-78
2022/07/27 03:20:39;;;;;;;;;;;;;;;21.31;28.72;97391.94;4880166;29;1021;-77
2022/07/27 03:23:05;;;;;;;;;;;;;;;20.95;29.09;97391.53;4880055;29;1168;-78
2022/07/27 03:25:30;;;;;;;;;;;;;;;21.04;29.29;97394.47;4879815;29;1033;-78
2022/07/27 03:27:56;;;;;;;;;;;;;;;21.22;29.05;97388.97;4879674;29;1981;-79
2022/07/27 03:30:21;;;;;;;;;;;;;;;21.17;28.90;97381.06;4879482;29;926;-78
2022/07/27 03:32:47;;;;;;;;;;;;;;;21.10;29.04;97386.97;4879854;29;981;-77
2022/07/27 03:35:12;;;;;;;;;;;;;;;21.13;28.88;97379.59;4879562;29;1203;-78
2022/07/27 03:37:38;;;;;;;;;;;;;;;21.07;28.90;97385.84;4895137;29;1033;-78
2022/07/27 03:40:03;;;;;;;;;;;;;;;21.17;29.09;97381.06;4900849;29;903;-78
2022/07/27 03:42:29;;;;;;;;;;;;;;;21.22;29.28;97379.69;4900829;29;933;-78
2022/07/27 03:44:54;;;;;;;;;;;;;;;21.20;29.16;97380.16;4901006;29;978;-78
2022/07/27 03:47:20;;;;;;;;;;;;;;;21.23;29.13;97375.63;4900669;29;1903;-78
2022/07/27 03:49:46;;;;;;;;;;;;;;;21.32;29.09;97382.19;4900797;29;885;-78
2022/07/27 03:52:12;;;;;;;;;;;;;;;21.17;29.10;97380.28;4900201;29;927;-78
2022/07/27 03:54:38;;;;;;;;;;;;;;;21.00;29.34;97376.81;4900445;29;885;-77
2022/07/27 03:57:03;;;;;;;;;;;;;;;21.11;29.21;97374.41;4900687;29;923;-78
2022/07/27 03:59:28;;;;;;;;;;;;;;;20.88;29.81;97386.09;4880004;29;938;-78
2022/07/27 04:01:54;;;;;;;;;;;;;;;20.93;29.60;97372.19;4879783;29;1115;-78
2022/07/27 04:04:19;;;;;;;;;;;;;;;21.24;29.38;97380.84;4842465;29;962;-78
2022/07/27 04:06:45;;;;;;;;;;;;;;;20.99;29.78;97384.53;4842583;29;1907;-78
2022/07/27 04:09:10;;;;;;;;;;;;;;;21.24;29.09;97386.50;4842292;29;972;-78
2022/07/27 04:11:36;;;;;;;;;;;;;;;21.05;29.32;97390.38;4842860;29;952;-78
2022/07/27 04:14:02;;;;;;;;;;;;;;;21.25;29.33;97382.41;4842251;29;1035;-78
2022/07/27 04:16:27;;;;;;;;;;;;;;;21.17;29.51;97386.72;4842401;29;1101;-78
2022/07/27 04:18:53;;;;;;;;;;;;;;;21.07;29.48;97388.66;4842554;29;1043;-78
2022/07/27 04:21:18;;;;;;;;;;;;;;;21.11;29.44;97397.03;4842365;29;1051;-78
2022/07/27 04:23:43;;;;;;;;;;;;;;;21.11;29.70;97399.88;4811800;29;1024;-78
2022/07/27 04:26:09;;;;;;;;;;;;;;;21.31;29.10;97391.94;4842403;29;1974;-78
2022/07/27 04:28:34;;;;;;;;;;;;;;;21.30;29.27;97395.22;4842608;29;954;-78
2022/07/27 04:31:00;;;;;;;;;;;;;;;21.17;29.55;97398.03;4855722;29;973;-78
2022/07/27 04:33:25;;;;;;;;;;;;;;;21.08;29.47;97401.56;4861068;29;917;-77
2022/07/27 04:35:51;;;;;;;;;;;;;;;21.19;29.76;97404.06;4860752;29;1199;-78
2022/07/27 04:38:16;;;;;;;;;;;;;;;21.44;29.41;97399.56;4860643;29;1010;-78
2022/07/27 04:40:41;;;;;;;;;;;;;;;21.36;29.14;97398.25;4863192;29;1014;-77
2022/07/27 04:43:07;;;;;;;;;;;;;;;21.22;29.52;97400.28;4901773;29;896;-78
2022/07/27 04:45:33;;;;;;;;;;;;;;;21.21;29.59;97404.38;4903420;29;896;-78
2022/07/27 04:47:58;;;;;;;;;;;;;;;21.02;30.09;97402.59;4903506;29;1915;-78
2022/07/27 04:50:24;;;;;;;;;;;;;;;21.16;29.71;97402.13;4903444;29;1051;-78
2022/07/27 04:52:49;;;;;;;;;;;;;;;21.19;29.79;97412.53;4903510;29;964;-78
2022/07/27 04:55:15;;;;;;;;;;;;;;;21.29;29.78;97410.56;4886134;29;956;-78
2022/07/27 04:57:40;;;;;;;;;;;;;;;20.99;30.03;97404.31;4903489;29;1080;-79
2022/07/27 05:00:06;;;;;;;;;;;;;;;21.03;30.01;97409.84;4903707;29;965;-78
2022/07/27 05:02:32;;;;;;;;;;;;;;;21.17;30.13;97408.56;4902087;29;1009;-78
2022/07/27 05:04:58;;;;;;;;;;;;;;;21.21;29.73;97410.03;4903497;29;940;-78
2022/07/27 05:07:23;;;;;;;;;;;;;;;21.25;29.75;97410.72;4902095;29;2035;-78
2022/07/27 05:09:49;;;;;;;;;;;;;;;21.24;29.99;97411.16;4903499;29;933;-77
2022/07/27 05:12:14;;;;;;;;;;;;;;;21.17;29.82;97417.84;4903367;29;1119;-78
2022/07/27 05:14:40;;;;;;;;;;;;;;;21.32;29.53;97409.69;4902883;29;957;-79
2022/07/27 05:17:05;;;;;;;;;;;;;;;21.04;30.04;97417.88;4869987;29;967;-79
2022/07/27 05:19:31;;;;;;;;;;;;;;;21.06;30.24;97417.41;4901860;29;916;-78
2022/07/27 05:21:57;;;;;;;;;;;;;;;20.91;30.44;97419.13;4903062;29;917;-78
2022/07/27 05:24:23;;;;;;;;;;;;;;;21.19;29.92;97418.19;4902898;29;926;-78
2022/07/27 05:26:48;;;;;;;;;;;;;;;21.39;29.67;97419.97;4902674;29;1907;-79
2022/07/27 05:29:14;;;;;;;;;;;;;;;21.25;30.16;97422.03;4902698;29;1059;-78
2022/07/27 05:31:39;;;;;;;;;;;;;;;21.17;30.06;97428.38;4902643;29;960;-78
2022/07/27 05:34:04;;;;;;;;;;;;;;;21.12;30.11;97423.28;4903048;29;929;-78
2022/07/27 05:36:30;;;;;;;;;;;;;;;21.21;30.25;97426.22;4902269;29;1040;-78
2022/07/27 05:38:55;;;;;;;;;;;;;;;21.22;30.23;97434.25;4902650;29;1144;-78
2022/07/27 05:41:24;;;;;;;;;;;;;;;21.32;29.90;97433.13;4902459;29;905;-78
2022/07/27 05:43:49;;;;;;;;;;;;;;;21.03;30.67;97433.25;4903092;29;931;-79
2022/07/27 05:46:15;;;;;;;;;;;;;;;21.28;30.14;97435.25;4902488;29;1981;-78
2022/07/27 05:48:40;;;;;;;;;;;;;;;21.44;29.64;97433.53;4902346;29;952;-79
2022/07/27 05:51:06;;;;;;;;;;;;;;;21.46;29.81;97436.72;4902233;29;992;-78
2022/07/27 05:53:31;;;;;;;;;;;;;;;21.23;30.25;97440.69;4902420;29;903;-78
2022/07/27 05:55:57;;;;;;;;;;;;;;;21.25;30.20;97439.00;4883770;29;1612;-78
2022/07/27 05:58:22;;;;;;;;;;;;;;;21.46;29.78;97431.06;4902644;29;910;-78
2022/07/27 06:00:48;;;;;;;;;;;;;;;21.18;30.33;97432.78;4902605;29;858;-79
2022/07/27 06:03:13;;;;;;;;;;;;;;;21.44;29.96;97430.69;4902065;29;991;-78
2022/07/27 06:05:39;;;;;;;;;;;;;;;21.28;30.19;97432.41;4902288;29;1068;-79
2022/07/27 06:08:10;;;;;;;;;;;;;;;21.27;30.38;97430.84;4902257;29;1918;-79
2022/07/27 06:10:36;;;;;;;;;;;;;;;21.16;30.47;97433.25;4902221;29;944;-78
2022/07/27 06:13:02;;;;;;;;;;;;;;;21.19;30.47;97428.69;4902138;29;1064;-78
2022/07/27 06:15:27;;;;;;;;;;;;;;;21.29;30.24;97428.34;4900946;29;994;-78
2022/07/27 06:17:53;;;;;;;;;;;;;;;21.27;30.42;97430.84;4901761;29;893;-79
2022/07/27 06:20:19;;;;;;;;;;;;;;;21.24;30.58;97428.94;4900462;29;919;-78
2022/07/27 06:22:48;;;;;;;;;;;;;;;21.33;30.09;97426.22;4902166;29;922;-79
2022/07/27 06:25:14;;;;;;;;;;;;;;;21.23;30.43;97424.50;4901968;29;948;-77
2022/07/27 06:27:40;;;;;;;;;;;;;;;21.27;30.41;97430.84;4901863;29;1903;-78
2022/07/27 06:30:06;;;;;;;;;;;;;;;21.32;30.21;97427.47;4901868;29;1154;-78
2022/07/27 06:32:31;;;;;;;;;;;;;;;21.27;30.56;97430.84;4880294;29;1690;-79
2022/07/27 06:34:58;;;;;;;;;;;;;;;21.02;30.76;97425.22;4880626;29;1620;-79
2022/07/27 06:37:26;;;;;;;;;;;;;;;21.18;30.65;97433.56;4880919;29;970;-79
2022/07/27 06:39:51;;;;;;;;;;;;;;;21.28;30.54;97438.06;4880999;29;1088;-78
2022/07/27 06:42:17;;;;;;;;;;;;;;;21.43;30.02;97432.75;4880604;29;985;-78
2022/07/27 06:44:42;;;;;;;;;;;;;;;21.25;30.49;97433.34;4880866;29;1003;-78
2022/07/27 06:47:08;;;;;;;;;;;;;;;21.41;30.43;97440.13;4865014;29;1990;-79
2022/07/27 06:49:33;;;;;;;;;;;;;;;21.17;30.72;97437.66;4880772;29;900;-79
2022/07/27 06:51:59;;;;;;;;;;;;;;;21.27;30.74;97436.50;4834398;29;972;-78
2022/07/27 06:54:24;;;;;;;;;;;;;;;21.05;30.90;97432.81;4880604;29;962;-78
2022/07/27 06:56:49;;;;;;;;;;;;;;;21.24;30.62;97442.28;4880111;29;1074;-79
2022/07/27 06:59:15;;;;;;;;;;;;;;;21.62;30.32;97432.91;4880166;29;1046;-79
2022/07/27 07:01:40;;;;;;;;;;;;;;;21.46;30.35;97431.84;4880700;29;1088;-78
2022/07/27 07:04:06;;;;;;;;;;;;;;;21.32;30.52;97435.94;4895923;29;1142;-79
2022/07/27 07:06:31;;;;;;;;;;;;;;;21.49;30.26;97427.28;4901045;29;1977;-78
2022/07/27 07:08:57;;;;;;;;;;;;;;;21.42;30.41;97434.00;4901150;29;941;-78
2022/07/27 07:11:22;;;;;;;;;;;;;;;21.33;30.74;97443.19;4901433;29;1020;-78
2022/07/27 07:13:48;;;;;;;;;;;;;;;21.23;30.85;97444.31;4900843;29;1103;-78
2022/07/27 07:16:13;;;;;;;;;;;;;;;21.31;30.80;97437.19;4900800;29;892;-78
2022/07/27 07:18:39;;;;;;;;;;;;;;;21.36;30.72;97438.66;4900789;29;887;-78
2022/07/27 07:21:04;;;;;;;;;;;;;;;21.43;30.47;97429.13;4901302;29;998;-78
2022/07/27 07:23:30;;;;;;;;;;;;;;;21.21;31.04;97443.97;4901028;29;963;-77
2022/07/27 07:25:55;;;;;;;;;;;;;;;21.31;31.00;97437.19;4901023;29;893;-78
2022/07/27 07:28:21;;;;;;;;;;;;;;;21.25;31.26;97433.34;4900675;29;2322;-78
2022/07/27 07:30:47;;;;;;;;;;;;;;;21.43;30.54;97437.63;4900711;29;874;-78
2022/07/27 07:33:12;;;;;;;;;;;;;;;21.71;30.24;97447.94;4900610;29;894;-79
2022/07/27 07:35:37;;;;;;;;;;;;;;;21.53;30.64;97447.78;4900833;29;1234;-78
2022/07/27 07:38:03;;;;;;;;;;;;;;;21.53;30.46;97442.13;4900846;29;1002;-78
2022/07/27 07:40:28;;;;;;;;;;;;;;;21.44;30.50;97439.19;4900666;29;1073;-78
2022/07/27 07:43:01;;;;;;;;;;;;;;;21.46;30.61;97445.22;4900486;29;953;-78
2022/07/27 07:45:27;;;;;;;;;;;;;;;21.44;30.98;97451.31;4899393;29;1046;-78
2022/07/27 07:47:52;;;;;;;;;;;;;;;21.47;30.72;97444.75;4900592;29;1915;-77
2022/07/27 07:50:18;;;;;;;;;;;;;;;21.39;31.11;97449.06;4900634;29;1078;-79
2022/07/27 07:52:43;;;;;;;;;;;;;;;21.45;30.94;97449.25;4900668;29;914;-78
2022/07/27 07:55:09;;;;;;;;;;;;;;;21.55;30.91;97450.94;4899571;29;954;-77
2022/07/27 07:57:34;;;;;;;;;;;;;;;21.35;31.39;97453.25;4900513;29;937;-78
2022/07/27 08:00:00;;;;;;;;;;;;;;;21.35;31.18;97453.25;4900305;29;973;-78
2022/07/27 08:02:26;;;;;;;;;;;;;;;21.56;31.04;97447.66;4882991;29;1150;-78
2022/07/27 08:04:51;;;;;;;;;;;;;;;21.35;31.24;97456.91;4900456;29;941;-78
2022/07/27 08:07:16;;;;;;;;;;;;;;;21.40;31.20;97447.00;4882823;29;1987;-78
2022/07/27 08:09:43;;;;;;;;;;;;;;;21.50;31.09;97454.34;4900470;29;885;-79
2022/07/27 08:12:08;;;;;;;;;;;;;;;21.43;31.17;97448.94;4900307;29;900;-79
2022/07/27 08:14:34;;;;;;;;;;;;;;;21.37;31.48;97442.28;4900763;29;937;-78
2022/07/27 08:16:59;;;;;;;;;;;;;;;21.37;31.42;97445.13;4882718;29;981;-79
2022/07/27 08:19:25;;;;;;;;;;;;;;;21.32;31.61;97450.09;4904030;29;998;-77
2022/07/27 08:21:50;;;;;;;;;;;;;;;21.39;31.22;97449.06;4904180;29;991;-78
2022/07/27 08:24:16;;;;;;;;;;;;;;;21.27;31.80;97453.47;4886313;29;964;-78
2022/07/27 08:26:41;;;;;;;;;;;;;;;21.28;31.78;97455.03;4904090;29;1974;-78
2022/07/27 08:29:07;;;;;;;;;;;;;;;21.47;31.20;97449.63;4904037;29;975;-78
2022/07/27 08:31:32;;;;;;;;;;;;;;;21.51;31.20;97451.06;4903739;29;1121;-78
2022/07/27 08:33:57;;;;;;;;;;;;;;;21.63;31.14;97463.59;4903991;29;1154;-78
2022/07/27 08:36:23;;;;;;;;;;;;;;;21.55;31.31;97456.59;4903604;29;1055;-78
2022/07/27 08:38:48;;;;;;;;;;;;;;;21.52;31.46;97458.31;4903810;29;998;-78
2022/07/27 08:41:14;;;;;;;;;;;;;;;21.56;31.16;97458.19;4903566;29;984;-78
2022/07/27 08:43:41;;;;;;;;;;;;;;;21.64;31.10;97458.72;4903645;29;1026;-79
2022/07/27 08:46:06;;;;;;;;;;;;;;;21.67;30.88;97464.28;4903935;29;980;-78
2022/07/27 08:48:32;;;;;;;;;;;;;;;21.43;31.48;97468.75;4885735;29;941;-78
2022/07/27 08:50:57;;;;;;;;;;;;;;;21.42;31.84;97462.31;4903492;29;967;-78
2022/07/27 08:53:23;;;;;;;;;;;;;;;21.56;31.32;97463.84;4882461;29;1027;-79
2022/07/27 08:55:48;;;;;;;;;;;;;;;21.49;31.33;97469.75;4882318;29;954;-78
2022/07/27 08:58:14;;;;;;;;;;;;;;;21.59;31.60;97462.94;4882638;29;987;-79
2022/07/27 09:00:41;;;;;;;;;;;;;;;21.64;31.16;97472.88;4882334;29;1047;-77
2022/07/27 09:03:06;;;;;;;;;;;;;;;21.62;31.22;97473.34;4882755;29;972;-78
2022/07/27 09:05:32;;;;;;;;;;;;;;;21.51;31.40;97475.75;4866607;29;1038;-78
2022/07/27 09:08:16;;;;;;;;;;;;;;;21.62;31.25;97470.50;4882242;29;1978;-78
2022/07/27 09:10:42;;;;;;;;;;;;;;;21.43;31.41;97475.19;4866661;29;1031;-78
2022/07/27 09:13:26;;;;;;;;;;;;;;;21.31;31.71;97471.16;4882461;29;957;-78
2022/07/27 09:16:02;;;;;;;;;;;;;;;21.33;31.74;97477.13;4882165;29;1033;-78
2022/07/27 09:18:28;;;;;;;;;;;;;;;21.44;31.67;97479.59;4882219;29;911;-78
2022/07/27 09:21:12;;;;;;;;;;;;;;;21.53;31.44;97473.25;4882257;29;1010;-79
2022/07/27 09:23:38;;;;;;;;;;;;;;;21.68;31.22;97471.50;4885815;29;1022;-79
2022/07/27 09:26:10;;;;;;;;;;;;;;;21.61;31.18;97470.97;4902056;29;890;-78
2022/07/27 09:28:35;;;;;;;;;;;;;;;21.32;31.62;97472.72;4902314;29;935;-78
2022/07/27 09:31:07;;;;;;;;;;;;;;;21.34;31.93;97477.94;4902938;29;873;-77
2022/07/27 09:33:39;;;;;;;;;;;;;;;21.43;31.48;97472.38;4881659;29;934;-78
2022/07/27 09:36:05;;;;;;;;;;;;;;;21.74;31.15;97475.34;4866314;29;1214;-78
2022/07/27 09:38:30;;;;;;;;;;;;;;;21.51;31.65;97481.41;4881698;29;1135;-79
2022/07/27 09:40:59;;;;;;;;;;;;;;;21.51;31.55;97478.59;4866325;29;930;-78
2022/07/27 09:43:24;;;;;;;;;;;;;;;21.41;31.56;97479.75;4881802;29;960;-78
2022/07/27 09:45:52;;;;;;;;;;;;;;;21.63;31.37;97486.25;4865990;29;1187;-78
2022/07/27 09:48:18;;;;;;;;;;;;;;;21.74;31.16;97481.00;4881744;29;1903;-78
2022/07/27 09:50:44;;;;;;;;;;;;;;;21.76;31.23;97486.19;4881692;29;1023;-78
2022/07/27 09:53:16;;;;;;;;;;;;;;;21.38;31.89;97486.31;4881493;29;1010;-78
2022/07/27 09:55:43;;;;;;;;;;;;;;;21.36;31.60;97483.16;4881269;29;882;-78
2022/07/27 09:58:08;;;;;;;;;;;;;;;21.46;31.41;97487.66;4881590;29;1040;-78
2022/07/27 10:00:33;;;;;;;;;;;;;;;21.55;31.59;97484.91;4881646;29;957;-78
2022/07/27 10:02:59;;;;;;;;;;;;;;;21.53;31.33;97481.75;4881555;29;1122;-78
2022/07/27 10:05:24;;;;;;;;;;;;;;;21.60;31.17;97487.16;4882605;29;925;-78
2022/07/27 10:07:52;;;;;;;;;;;;;;;21.44;31.71;97487.31;4901952;29;1959;-78
2022/07/27 10:10:17;;;;;;;;;;;;;;;21.65;31.39;97478.06;4902425;29;894;-78
2022/07/27 10:12:43;;;;;;;;;;;;;;;21.71;30.89;97476.25;4901855;29;994;-79
2022/07/27 10:15:09;;;;;;;;;;;;;;;21.65;31.16;97478.06;4893668;29;1903;-78
2022/07/27 10:17:35;;;;;;;;;;;;;;;21.67;31.09;97484.09;4865629;29;1018;-78
2022/07/27 10:20:04;;;;;;;;;;;;;;;21.56;31.47;97480.84;4862533;29;909;-78
2022/07/27 10:22:49;;;;;;;;;;;;;;;21.59;31.45;97479.91;4847600;29;1034;-78
2022/07/27 10:25:14;;;;;;;;;;;;;;;21.51;31.37;97487.88;4862175;29;916;-79
2022/07/27 10:27:40;;;;;;;;;;;;;;;21.63;31.17;97483.41;4862237;29;1974;-78
2022/07/27 10:30:05;;;;;;;;;;;;;;;21.54;31.24;97483.31;4862347;29;959;-78
2022/07/27 10:32:31;;;;;;;;;;;;;;;21.38;31.62;97486.31;4862487;29;955;-78
2022/07/27 10:34:57;;;;;;;;;;;;;;;21.61;31.57;97488.75;4846859;29;1054;-79
2022/07/27 10:37:24;;;;;;;;;;;;;;;21.68;31.11;97482.84;4828533;29;1172;-77
2022/07/27 10:39:51;;;;;;;;;;;;;;;21.78;31.08;97481.66;4843189;29;1032;-78
2022/07/27 10:42:28;;;;;;;;;;;;;;;21.79;30.89;97488.91;4828051;29;1040;-79
2022/07/27 10:44:57;;;;;;;;;;;;;;;21.61;31.50;97480.25;4828422;29;1013;-78
2022/07/27 10:47:29;;;;;;;;;;;;;;;21.51;31.53;97487.88;4828227;29;1903;-78
2022/07/27 10:50:28;;;;;;;;;;;;;;;21.26;31.79;97479.41;4829158;29;945;-78
2022/07/27 10:52:55;;;;;;;;;;;;;;;21.84;30.84;97491.16;4807003;29;1059;-78
2022/07/27 10:55:41;;;;;;;;;;;;;;;21.55;31.46;97487.72;4806855;29;958;-78
2022/07/27 10:58:09;;;;;;;;;;;;;;;21.50;31.61;97488.31;4788292;29;1136;-79
2022/07/27 11:00:50;;;;;;;;;;;;;;;21.41;31.80;97486.19;4788989;29;1008;-78
2022/07/27 11:03:19;;;;;;;;;;;;;;;21.49;31.68;97486.72;4788619;29;942;-78
2022/07/27 11:05:52;;;;;;;;;;;;;;;21.55;31.38;97487.72;4773996;29;996;-78
2022/07/27 11:08:23;;;;;;;;;;;;;;;21.53;31.37;97481.75;4797380;29;1923;-78
2022/07/27 11:10:48;;;;;;;;;;;;;;;21.55;31.24;97477.22;4806989;29;1032;-78
2022/07/27 11:13:14;;;;;;;;;;;;;;;21.63;31.19;97483.41;4806689;29;972;-78
2022/07/27 11:15:39;;;;;;;;;;;;;;;21.75;31.01;97482.56;4806663;29;1023;-78
2022/07/27 11:18:05;;;;;;;;;;;;;;;21.77;30.89;97490.63;4806540;29;950;-78
2022/07/27 11:20:30;;;;;;;;;;;;;;;21.71;31.14;97484.75;4806759;29;952;-78
2022/07/27 11:22:58;;;;;;;;;;;;;;;21.52;31.42;97480.16;4770423;30;1342;-78
2022/07/27 11:25:23;;;;;;;;;;;;;;;21.72;31.39;97482.72;4770736;30;1103;-78
2022/07/27 11:27:49;;;;;;;;;;;;;;;21.41;31.91;97486.19;4774762;29;1992;-79
2022/07/27 11:30:24;;;;;;;;;;;;;;;21.64;31.25;97487.81;4823532;29;1077;-79
2022/07/27 11:32:49;;;;;;;;;;;;;;;21.59;31.63;97483.53;4809475;29;989;-78
2022/07/27 11:35:15;;;;;;;;;;;;;;;21.63;31.15;97480.59;4824700;29;1297;-78
2022/07/27 11:37:40;;;;;;;;;;;;;;;21.68;31.08;97480.00;4809837;29;1044;-79
2022/07/27 11:40:06;;;;;;;;;;;;;;;21.68;31.13;97474.34;4824908;29;994;-78
2022/07/27 11:42:38;;;;;;;;;;;;;;;21.81;30.86;97472.25;4794330;29;1042;-78
2022/07/27 11:45:03;;;;;;;;;;;;;;;21.73;30.92;97485.06;4788229;30;1011;-78
2022/07/27 11:47:29;;;;;;;;;;;;;;;21.69;31.25;97483.63;4788654;30;1911;-78
2022/07/27 11:50:03;;;;;;;;;;;;;;;21.62;31.52;97483.88;4788556;30;1032;-78
2022/07/27 11:52:28;;;;;;;;;;;;;;;21.64;31.21;97476.50;4790042;29;1001;-78
2022/07/27 11:54:54;;;;;;;;;;;;;;;21.70;31.27;97480.31;4841346;29;1118;-78
2022/07/27 11:57:19;;;;;;;;;;;;;;;21.61;31.20;97476.63;4831293;29;924;-78
2022/07/27 11:59:45;;;;;;;;;;;;;;;21.65;31.50;97478.06;4831295;29;1031;-78
2022/07/27 12:02:16;;;;;;;;;;;;;;;21.83;31.19;97474.63;4831246;29;1014;-78
2022/07/27 12:04:48;;;;;;;;;;;;;;;21.82;31.21;97471.00;4846503;29;1080;-78
2022/07/27 12:07:15;;;;;;;;;;;;;;;21.83;30.86;97461.25;4815734;29;1904;-78
2022/07/27 12:09:49;;;;;;;;;;;;;;;21.74;31.16;97466.03;4846286;29;1001;-78
2022/07/27 12:12:15;;;;;;;;;;;;;;;21.81;31.20;97452.44;4846178;29;998;-78
2022/07/27 12:14:40;;;;;;;;;;;;;;;21.79;30.87;97460.59;4846342;29;1023;-79
2022/07/27 12:17:10;;;;;;;;;;;;;;;21.65;31.19;97460.28;4882909;29;957;-78
2022/07/27 12:19:35;;;;;;;;;;;;;;;21.68;31.08;97454.53;4885308;29;1040;-78
2022/07/27 12:22:01;;;;;;;;;;;;;;;21.97;30.53;97453.50;4885452;29;928;-78
2022/07/27 12:24:30;;;;;;;;;;;;;;;21.84;30.67;97457.16;4867773;29;1150;-78
2022/07/27 12:27:12;;;;;;;;;;;;;;;21.74;31.25;97463.22;4885152;29;1903;-78
2022/07/27 12:29:57;;;;;;;;;;;;;;;21.65;31.27;97458.25;4868924;29;922;-79
2022/07/27 12:32:22;;;;;;;;;;;;;;;21.71;31.17;97453.63;4884978;29;898;-78
2022/07/27 12:34:47;;;;;;;;;;;;;;;21.46;31.79;97445.22;4867842;29;1029;-78
2022/07/27 12:37:13;;;;;;;;;;;;;;;21.36;31.82;97446.38;4884958;29;1050;-78
2022/07/27 12:39:42;;;;;;;;;;;;;;;21.62;31.30;97450.69;4885524;29;1014;-78
2022/07/27 12:42:08;;;;;;;;;;;;;;;21.76;31.04;97450.19;4868619;29;953;-77
2022/07/27 12:44:34;;;;;;;;;;;;;;;21.70;31.14;97446.34;4885193;29;901;-78
2022/07/27 12:47:00;;;;;;;;;;;;;;;21.68;31.22;97446.03;4852637;29;1972;-78
2022/07/27 12:49:33;;;;;;;;;;;;;;;21.58;31.40;97450.03;4885148;29;958;-78
2022/07/27 12:52:05;;;;;;;;;;;;;;;21.62;31.29;97450.69;4884968;29;962;-78
2022/07/27 12:54:31;;;;;;;;;;;;;;;21.77;31.30;97439.66;4884978;29;962;-78
2022/07/27 12:56:56;;;;;;;;;;;;;;;21.68;31.45;97448.84;4884633;29;931;-78
2022/07/27 12:59:22;;;;;;;;;;;;;;;21.75;31.19;97448.59;4884716;29;913;-78
2022/07/27 13:01:49;;;;;;;;;;;;;;;21.57;31.47;97442.78;4884583;29;1151;-78