Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:29;;;;;;;6.47;3.73;;;10.90;1.00;;;;;;4914434;29;20573;-85
2022/12/22 03:28:54;;;;;;;6.10;4.17;;;10.90;1.00;;;;;;4909257;29;20511;-86
2022/12/22 03:31:20;;;;;;;7.07;4.50;;;10.90;1.00;;;;;;4916533;29;20442;-86
2022/12/22 03:33:46;;;;;;;7.17;4.43;;;10.90;1.00;;;;;;4918964;29;20423;-87
2022/12/22 03:36:11;;;;;;;6.33;4.00;;;10.90;1.00;;;;;;4903476;29;20690;-85
2022/12/22 03:38:37;;;;;;;6.30;4.27;;;10.80;1.00;;;;;;4911396;29;20211;-85
2022/12/22 03:41:03;;;;;;;7.23;4.10;;;10.80;1.00;;;;;;4908859;29;20382;-86
2022/12/22 03:46:31;;;;;;;6.93;3.77;;;10.80;1.00;;;;;;4918801;29;20415;-89
2022/12/22 03:49:09;;;;;;;5.80;3.87;;;10.80;1.00;;;;;;4923151;29;20480;-85
2022/12/22 03:51:41;;;;;;;8.77;4.17;;;10.80;1.00;;;;;;4912500;29;20817;-85
2022/12/22 03:54:07;;;;;;;6.27;3.80;;;10.70;1.00;;;;;;4908810;29;21034;-85
2022/12/22 03:56:32;;;;;;;5.73;3.80;;;10.80;1.00;;;;;;4917440;29;20458;-85
2022/12/22 03:58:58;;;;;;;5.80;3.30;;;10.80;1.00;;;;;;4900983;29;20221;-86
2022/12/22 04:01:23;;;;;;;5.87;3.30;;;10.80;1.00;;;;;;4904405;29;20185;-88
2022/12/22 04:03:49;;;;;;;7.53;3.60;;;10.80;1.00;;;;;;4921530;29;20217;-85
2022/12/22 04:06:16;;;;;;;12.87;3.67;;;10.80;1.00;;;;;;4906930;29;20562;-85
2022/12/22 04:08:44;;;;;;;5.43;3.90;;;10.80;1.00;;;;;;4916735;29;20205;-85
2022/12/22 04:14:00;;;;;;;5.77;3.50;;;10.80;1.00;;;;;;4913517;29;20997;-85
2022/12/22 04:16:25;;;;;;;5.83;3.80;;;10.90;1.00;;;;;;4908743;29;20442;-85
2022/12/22 04:18:51;;;;;;;5.10;3.70;;;10.90;1.00;;;;;;4923968;29;20454;-87
2022/12/22 04:21:16;;;;;;;8.37;3.90;;;10.90;1.00;;;;;;4921000;29;20221;-85
2022/12/22 04:23:42;;;;;;;5.47;3.60;;;10.90;1.00;;;;;;4905911;29;20179;-85
2022/12/22 04:26:08;;;;;;;6.47;3.73;;;10.90;1.00;;;;;;4904632;29;20187;-86
2022/12/22 04:28:33;;;;;;;11.43;3.83;;;10.90;1.00;;;;;;4917334;29;20290;-87
2022/12/22 04:30:59;;;;;;;4.33;3.10;;;10.90;1.00;;;;;;4912310;29;20453;-85
2022/12/22 04:33:24;;;;;;;6.13;4.60;;;10.90;1.00;;;;;;4906737;29;20178;-85
2022/12/22 04:35:50;;;;;;;7.53;4.13;;;10.90;1.00;;;;;;4920704;29;20278;-88
2022/12/22 04:38:15;;;;;;;7.70;3.70;;;10.90;1.00;;;;;;4898367;29;20217;-86
2022/12/22 04:40:41;;;;;;;7.90;3.80;;;10.90;1.00;;;;;;4912523;29;20675;-85
2022/12/22 04:43:06;;;;;;;5.30;3.60;;;11.00;1.00;;;;;;4903827;29;20197;-85
2022/12/22 04:45:32;;;;;;;9.20;4.50;;;10.90;1.00;;;;;;4933601;29;20204;-90
2022/12/22 04:47:57;;;;;;;7.10;5.10;;;10.90;1.00;;;;;;4937178;29;20210;-87
2022/12/22 04:50:23;;;;;;;8.80;5.30;;;10.90;1.00;;;;;;4938240;29;20178;-86
2022/12/22 04:52:48;;;;;;;8.93;6.43;;;10.90;1.00;;;;;;4939677;29;20198;-84
2022/12/22 04:55:14;;;;;;;7.40;5.60;;;10.90;1.00;;;;;;4914823;29;20640;-84
2022/12/22 04:57:39;;;;;;;10.07;6.27;;;10.90;1.00;;;;;;4908647;29;20221;-85
2022/12/22 05:00:06;;;;;;;14.10;6.97;;;10.90;1.00;;;;;;4894437;29;20217;-85
2022/12/22 05:02:31;;;;;;;14.10;7.03;;;10.90;1.00;;;;;;4918887;29;20217;-87
2022/12/22 05:04:57;;;;;;;11.30;6.80;;;10.90;1.00;;;;;;4912868;29;20466;-85
2022/12/22 05:07:22;;;;;;;8.50;5.47;;;10.80;1.00;;;;;;4918302;29;20226;-86
2022/12/22 05:09:48;;;;;;;9.90;6.13;;;10.80;1.00;;;;;;4901171;29;20628;-85
2022/12/22 05:14:58;;;;;;;10.97;6.20;;;10.80;1.00;;;;;;4913352;29;20626;-85
2022/12/22 05:17:23;;;;;;;9.53;5.80;;;10.80;1.00;;;;;;4913394;29;20442;-85
2022/12/22 05:19:49;;;;;;;9.80;6.23;;;10.80;1.00;;;;;;4900352;29;20218;-87
2022/12/22 05:22:14;;;;;;;7.77;5.57;;;10.90;1.00;;;;;;4904281;29;20190;-85
2022/12/22 05:24:40;;;;;;;9.77;6.70;;;10.90;1.00;;;;;;4891565;29;20196;-85
2022/12/22 05:27:05;;;;;;;7.90;5.90;;;10.90;1.00;;;;;;4917949;29;20288;-86
2022/12/22 05:29:31;;;;;;;7.60;5.57;;;10.90;1.00;;;;;;4894574;29;20186;-85
2022/12/22 05:31:56;;;;;;;8.53;4.60;;;10.90;1.00;;;;;;4919528;29;20647;-85
2022/12/22 05:34:22;;;;;;;6.47;4.93;;;10.90;1.00;;;;;;4907790;29;20201;-85
2022/12/22 05:36:47;;;;;;;7.33;4.00;;;10.90;1.00;;;;;;4917307;29;20190;-85
2022/12/22 05:39:13;;;;;;;5.27;4.20;;;10.90;1.00;;;;;;4898995;29;20221;-85
2022/12/22 05:41:38;;;;;;;6.63;4.97;;;10.90;1.00;;;;;;4907771;29;20336;-90
2022/12/22 05:44:04;;;;;;;10.13;4.83;;;10.80;1.00;;;;;;4897235;29;20178;-85
2022/12/22 05:46:29;;;;;;;12.93;4.60;;;10.80;1.00;;;;;;4918913;29;20287;-85
2022/12/22 05:48:55;;;;;;;8.03;5.23;;;10.80;1.00;;;;;;4911270;29;20580;-86
2022/12/22 05:51:20;;;;;;;5.47;4.20;;;10.80;1.00;;;;;;4915640;29;20218;-85
2022/12/22 05:53:46;;;;;;;6.43;4.30;;;10.90;1.00;;;;;;4918376;29;20224;-85
2022/12/22 05:56:11;;;;;;;6.13;4.40;;;10.90;1.00;;;;;;4919061;29;20195;-85
2022/12/22 05:58:38;;;;;;;7.70;4.50;;;10.90;1.00;;;;;;4905071;29;20207;-85
2022/12/22 06:01:04;;;;;;;5.80;4.40;;;10.90;1.00;;;;;;4910761;29;20701;-85
2022/12/22 06:03:30;;;;;;;6.97;4.50;;;10.80;1.00;;;;;;4916081;29;20438;-88
2022/12/22 06:05:56;;;;;;;7.43;4.50;;;10.90;1.00;;;;;;4909825;29;20813;-85
2022/12/22 06:08:22;;;;;;;8.73;6.10;;;10.90;1.00;;;;;;4919419;29;20815;-85
2022/12/22 06:10:48;;;;;;;11.03;6.60;;;10.90;1.00;;;;;;4900785;29;20450;-85
2022/12/22 06:13:13;;;;;;;8.50;6.10;;;10.90;1.00;;;;;;4915981;29;20521;-85
2022/12/22 06:15:39;;;;;;;13.20;8.00;;;10.90;1.00;;;;;;4908033;29;20218;-86
2022/12/22 06:18:04;;;;;;;8.40;7.40;;;10.90;1.00;;;;;;4914905;29;20285;-89
2022/12/22 06:20:30;;;;;;;14.93;8.80;;;10.90;1.00;;;;;;4910457;29;20203;-85
2022/12/22 06:22:55;;;;;;;14.70;8.00;;;10.90;1.00;;;;;;4911233;29;20218;-85
2022/12/22 06:25:21;;;;;;;8.57;6.40;;;10.90;1.00;;;;;;4905703;29;20187;-88
2022/12/22 06:27:46;;;;;;;8.47;6.43;;;10.90;1.00;;;;;;4907383;29;20279;-86
2022/12/22 06:30:13;;;;;;;10.30;6.60;;;10.90;1.00;;;;;;4893112;29;20190;-86
2022/12/22 06:32:39;;;;;;;9.23;6.47;;;10.90;1.00;;;;;;4915426;29;20221;-86
2022/12/22 06:35:06;;;;;;;11.23;7.70;;;11.00;1.00;;;;;;4904344;29;20814;-86
2022/12/22 06:37:31;;;;;;;11.20;6.77;;;11.00;1.00;;;;;;4907810;29;20242;-85
2022/12/22 06:39:57;;;;;;;11.63;7.70;;;11.00;1.00;;;;;;4914414;29;20529;-85
2022/12/22 06:45:07;;;;;;;12.97;8.53;;;10.90;1.00;;;;;;4914178;29;20241;-85
2022/12/22 06:47:33;;;;;;;16.37;10.67;;;10.90;1.00;;;;;;4907177;29;20458;-85
2022/12/22 06:49:58;;;;;;;33.93;22.60;;;10.90;1.00;;;;;;4899532;29;20483;-85
2022/12/22 06:52:24;;;;;;;14.83;10.77;;;10.90;1.00;;;;;;4914003;29;20189;-85
2022/12/22 06:54:49;;;;;;;12.67;8.97;;;10.90;1.00;;;;;;4905401;29;20198;-85
2022/12/22 06:57:15;;;;;;;11.43;8.60;;;10.90;1.00;;;;;;4897205;29;20222;-86
2022/12/22 06:59:41;;;;;;;11.77;7.83;;;10.90;1.00;;;;;;4912962;29;20218;-86
2022/12/22 07:02:08;;;;;;;12.10;9.17;;;10.90;1.00;;;;;;4899220;29;20563;-86
2022/12/22 07:04:33;;;;;;;9.90;8.27;;;10.90;1.00;;;;;;4907291;29;20565;-85
2022/12/22 07:06:59;;;;;;;9.33;7.40;;;10.90;1.00;;;;;;4917695;29;20541;-86
2022/12/22 07:09:24;;;;;;;9.00;6.30;;;10.90;1.00;;;;;;4893086;29;20190;-85
2022/12/22 07:11:50;;;;;;;10.30;6.70;;;10.90;1.00;;;;;;4913132;29;20647;-85
2022/12/22 07:14:15;;;;;;;9.57;7.13;;;10.90;1.00;;;;;;4913557;29;20186;-85
2022/12/22 07:16:41;;;;;;;12.33;7.00;;;10.90;1.00;;;;;;4896379;29;20191;-85
2022/12/22 07:19:06;;;;;;;11.60;8.20;;;10.90;1.00;;;;;;4902425;29;20217;-85
2022/12/22 07:21:32;;;;;;;15.20;9.03;;;10.90;1.00;;;;;;4917649;29;20193;-85
2022/12/22 07:23:57;;;;;;;18.77;13.50;;;10.90;1.00;;;;;;4900480;29;20197;-89
2022/12/22 07:26:23;;;;;;;18.27;13.10;;;10.90;1.00;;;;;;4912404;29;20213;-85
2022/12/22 07:28:48;;;;;;;15.33;11.37;;;11.00;1.00;;;;;;4911399;29;20210;-85
2022/12/22 07:31:16;;;;;;;18.03;12.90;;;11.00;1.00;;;;;;4905819;29;20187;-87
2022/12/22 07:33:41;;;;;;;17.43;13.33;;;11.10;1.00;;;;;;4917404;29;20177;-88
2022/12/22 07:36:18;;;;;;;19.93;12.70;;;11.10;1.00;;;;;;4906465;29;20532;-87
2022/12/22 07:38:46;;;;;;;15.80;11.30;;;11.20;1.00;;;;;;4911020;29;20210;-86
2022/12/22 07:43:58;;;;;;;23.53;13.50;;;11.20;1.00;;;;;;4911509;29;20501;-87
2022/12/22 07:46:27;;;;;;;27.10;15.17;;;11.20;1.00;;;;;;4899679;29;20461;-87
2022/12/22 07:51:39;;;;;;;31.00;15.90;;;11.20;1.00;;;;;;4915312;29;20474;-87
2022/12/22 07:54:10;;;;;;;34.90;18.43;;;11.20;1.00;;;;;;4880617;29;20470;-87
2022/12/22 07:56:36;;;;;;;28.73;17.00;;;11.10;1.00;;;;;;4908490;29;20802;-86
2022/12/22 07:59:02;;;;;;;27.90;15.33;;;11.10;1.00;;;;;;4915802;29;20434;-87
2022/12/22 08:01:27;;;;;;;32.83;16.57;;;11.10;1.00;;;;;;4899546;29;20441;-89
2022/12/22 08:03:53;;;;;;;29.73;14.90;;;11.10;1.00;;;;;;4905602;29;20187;-87
2022/12/22 08:06:19;;;;;;;25.20;14.73;;;11.10;1.00;;;;;;4909412;29;20197;-86
2022/12/22 08:08:50;;;;;;;22.63;14.03;;;11.00;1.00;;;;;;4883244;29;20462;-86
2022/12/22 08:11:16;;;;;;;22.27;13.10;;;11.00;1.00;;;;;;4899279;29;20198;-86
2022/12/22 08:13:42;;;;;;;21.70;12.53;;;11.00;1.00;;;;;;4890032;29;20959;-86
2022/12/22 08:16:10;;;;;;;22.00;13.33;;;11.00;1.00;;;;;;4904190;29;20529;-87
2022/12/22 08:18:37;;;;;;;24.30;14.70;;;11.00;1.00;;;;;;4913665;29;20501;-86
2022/12/22 08:21:03;;;;;;;25.00;13.57;;;11.00;1.00;;;;;;4888982;29;21096;-86
2022/12/22 08:23:29;;;;;;;23.90;14.90;;;11.00;1.00;;;;;;4906163;29;20426;-86
2022/12/22 08:26:17;;;;;;;23.90;14.33;;;11.00;1.00;;;;;;4920640;29;20399;-89
2022/12/22 08:28:52;;;;;;;22.53;13.63;;;11.00;1.00;;;;;;4925769;29;20506;-88
2022/12/22 08:31:18;;;;;;;24.77;14.27;;;11.10;1.00;;;;;;4916640;29;20464;-88
2022/12/22 08:37:11;;;;;;;27.50;14.73;;;11.10;1.00;;;;;;4901092;29;20478;-90
2022/12/22 08:39:40;;;;;;;25.33;14.23;;;11.10;1.00;;;;;;4908003;29;20976;-87
2022/12/22 08:42:07;;;;;;;30.43;17.23;;;11.10;1.00;;;;;;4902569;29;20449;-87
2022/12/22 08:44:35;;;;;;;40.87;21.30;;;11.10;1.00;;;;;;4900271;29;20446;-87
2022/12/22 08:47:00;;;;;;;42.50;22.07;;;11.10;1.00;;;;;;4905905;29;20458;-87
2022/12/22 08:49:26;;;;;;;45.17;24.10;;;11.10;1.00;;;;;;4911206;29;20457;-87
2022/12/22 08:51:52;;;;;;;52.33;25.47;;;11.10;1.00;;;;;;4908964;29;20250;-86
2022/12/22 08:54:18;;;;;;;47.97;22.77;;;11.10;1.00;;;;;;4906760;29;20182;-87
2022/12/22 08:56:44;;;;;;;45.87;22.10;;;11.10;1.00;;;;;;4894086;29;20460;-86
2022/12/22 08:59:10;;;;;;;41.40;21.20;;;11.10;1.00;;;;;;4917551;29;20846;-87
2022/12/22 09:01:37;;;;;;;42.83;20.83;;;11.20;1.00;;;;;;4905205;29;20447;-87
2022/12/22 09:04:04;;;;;;;42.87;20.83;;;11.20;1.00;;;;;;4912872;29;20434;-87
2022/12/22 09:06:30;;;;;;;33.77;20.07;;;11.20;1.00;;;;;;4911046;29;20442;-87
2022/12/22 09:09:02;;;;;;;29.77;16.20;;;11.30;1.00;;;;;;4889267;29;20470;-87
2022/12/22 09:11:29;;;;;;;27.10;16.10;;;11.30;1.00;;;;;;4908967;29;20434;-87
2022/12/22 09:13:57;;;;;;;33.83;16.90;;;11.30;1.00;;;;;;4905527;29;20489;-87
2022/12/22 09:16:24;;;;;;;27.67;15.73;;;11.20;1.00;;;;;;4907387;29;20443;-87
2022/12/22 09:18:50;;;;;;;30.93;17.47;;;11.20;1.00;;;;;;4909539;29;20473;-87
2022/12/22 09:21:16;;;;;;;32.33;17.30;;;11.30;1.00;;;;;;4910399;29;20892;-87
2022/12/22 09:23:42;;;;;;;31.83;18.17;;;11.30;1.00;;;;;;4911290;29;20245;-87
2022/12/22 09:26:10;;;;;;;31.30;17.27;;;11.40;1.00;;;;;;4905918;29;20443;-87
2022/12/22 09:28:36;;;;;;;28.83;15.57;;;11.50;1.00;;;;;;4902186;29;20458;-87
2022/12/22 09:31:02;;;;;;;27.30;16.43;;;11.50;1.00;;;;;;4913444;29;20438;-88
2022/12/22 09:33:28;;;;;;;23.77;15.20;;;11.60;1.00;;;;;;4915542;29;20859;-88
2022/12/22 09:35:54;;;;;;;26.40;16.03;;;11.60;1.00;;;;;;4902254;29;20447;-87
2022/12/22 09:38:19;;;;;;;24.73;15.33;;;11.60;1.00;;;;;;4914307;29;20524;-87
2022/12/22 09:40:45;;;;;;;23.30;13.93;;;11.80;1.00;;;;;;4912905;29;20222;-87
2022/12/22 09:43:17;;;;;;;24.60;14.27;;;11.80;1.00;;;;;;4918455;29;20187;-87
2022/12/22 09:45:44;;;;;;;21.90;14.70;;;11.90;1.00;;;;;;4907875;29;20442;-89
2022/12/22 09:48:12;;;;;;;24.50;15.20;;;12.00;1.00;;;;;;4897348;29;20459;-88
2022/12/22 09:50:39;;;;;;;24.30;16.20;;;12.00;1.00;;;;;;4915381;29;20438;-88
2022/12/22 09:53:13;;;;;;;24.70;14.70;;;11.90;1.00;;;;;;4881690;29;20495;-88
2022/12/22 09:55:44;;;;;;;24.67;14.93;;;11.80;1.00;;;;;;4915692;29;20445;-88
2022/12/22 09:58:25;;;;;;;26.30;15.20;;;11.70;1.00;;;;;;4898370;29;20451;-87
2022/12/22 10:00:58;;;;;;;25.70;15.53;;;11.60;1.00;;;;;;4880609;29;20478;-86
2022/12/22 10:03:53;;;;;;;23.77;14.57;;;11.50;1.00;;;;;;4910248;29;20545;-88
2022/12/22 10:06:33;;;;;;;22.80;13.20;;;11.70;1.00;;;;;;4908419;29;20509;-88
2022/12/22 10:09:10;;;;;;;21.90;13.30;;;11.80;1.00;;;;;;4912603;29;20459;-88
2022/12/22 10:11:35;;;;;;;24.13;13.47;;;11.80;1.00;;;;;;4900778;29;20443;-87
2022/12/22 10:14:01;;;;;;;21.30;12.83;;;11.80;1.00;;;;;;4915386;29;20422;-88
2022/12/22 10:16:28;;;;;;;25.80;14.43;;;11.90;1.00;;;;;;4912171;29;20197;-87
2022/12/22 10:19:08;;;;;;;24.70;14.07;;;11.90;1.00;;;;;;4905832;29;20354;-87
2022/12/22 10:21:34;;;;;;;25.17;15.07;;;11.90;1.00;;;;;;4893631;29;20446;-87
2022/12/22 10:24:12;;;;;;;24.10;14.53;;;11.90;1.00;;;;;;4903104;29;20495;-87
2022/12/22 10:26:38;;;;;;;21.43;14.03;;;12.00;1.00;;;;;;4906133;29;20187;-87
2022/12/22 10:29:10;;;;;;;23.27;13.20;;;12.00;1.00;;;;;;4899956;29;20450;-89
2022/12/22 10:31:55;;;;;;;20.87;13.77;;;12.10;99.90;;;;;;4908590;29;20265;-89
2022/12/22 10:34:20;;;;;;;24.60;12.80;;;12.30;99.90;;;;;;4887728;29;20467;-87
2022/12/22 10:36:48;;;;;;;22.47;13.80;;;12.50;99.90;;;;;;4903450;29;20477;-87
2022/12/22 10:39:20;;;;;;;21.00;13.07;;;12.50;99.90;;;;;;4911529;29;20814;-87
2022/12/22 10:41:48;;;;;;;25.07;13.20;;;12.40;1.00;;;;;;4912413;29;20533;-89
2022/12/22 10:44:18;;;;;;;24.37;13.07;;;12.30;1.00;;;;;;4889840;29;20439;-89
2022/12/22 10:46:51;;;;;;;26.70;14.80;;;12.10;1.00;;;;;;4888116;29;20450;-88
2022/12/22 10:49:23;;;;;;;22.40;14.53;;;11.90;1.00;;;;;;4915110;29;20434;-87
2022/12/22 10:51:53;;;;;;;25.10;13.87;;;11.80;1.00;;;;;;4903699;29;20445;-87
2022/12/22 10:54:28;;;;;;;25.37;15.37;;;11.70;1.00;;;;;;4911699;29;20462;-86
2022/12/22 10:57:00;;;;;;;28.60;17.10;;;11.70;62.70;;;;;;4911803;29;20458;-87
2022/12/22 10:59:26;;;;;;;27.50;15.40;;;11.70;48.50;;;;;;4893613;29;20995;-88
2022/12/22 11:01:51;;;;;;;25.33;15.70;;;11.70;68.30;;;;;;4884826;29;20507;-87
2022/12/22 11:04:25;;;;;;;30.43;15.57;;;11.60;73.10;;;;;;4905467;29;20198;-87
2022/12/22 11:06:53;;;;;;;26.63;16.00;;;11.70;99.90;;;;;;4900654;29;20329;-87
2022/12/22 11:09:18;;;;;;;24.23;14.50;;;12.00;99.90;;;;;;4888780;29;20453;-87
2022/12/22 11:11:54;;;;;;;24.20;15.00;;;12.40;3.00;;;;;;4887164;29;20967;-88
2022/12/22 11:14:57;;;;;;;26.10;15.27;;;12.60;1.00;;;;;;4914439;29;20174;-88
2022/12/22 11:17:30;;;;;;;23.40;15.10;;;12.90;1.00;;;;;;4905064;29;20517;-87
2022/12/22 11:20:36;;;;;;;21.50;14.80;;;13.10;99.90;;;;;;4901160;29;20951;-87
2022/12/22 11:23:12;;;;;;;24.50;14.37;;;13.20;99.90;;;;;;4905886;29;20524;-87
2022/12/22 11:25:51;;;;;;;21.40;14.33;;;13.40;99.90;;;;;;4915041;29;20437;-87
2022/12/22 11:28:58;;;;;;;21.77;12.83;;;13.50;37.20;;;;;;4880386;29;20543;-87
2022/12/22 11:31:56;;;;;;;22.80;13.30;;;13.80;1.00;;;;;;4907092;29;20526;-88
2022/12/22 11:34:46;;;;;;;18.67;11.20;;;14.70;99.90;;;;;;4906866;29;20449;-87
2022/12/22 11:37:36;;;;;;;16.47;10.10;;;16.10;1.00;;;;;;4909747;29;20890;-88
2022/12/22 11:40:37;;;;;;;10.33;8.43;;;17.20;99.90;;;;;;4914060;29;20471;-88
2022/12/22 11:43:35;;;;;;;14.30;9.40;;;17.90;1.00;;;;;;4905808;29;20881;-87
2022/12/22 11:46:17;;;;;;;18.40;9.73;;;17.40;1.00;;;;;;4897262;29;20445;-87
2022/12/22 11:49:02;;;;;;;17.73;10.90;;;16.80;1.00;;;;;;4897840;29;20556;-88
2022/12/22 11:51:44;;;;;;;30.23;12.20;;;16.70;1.00;;;;;;4906965;29;20433;-87
2022/12/22 11:54:46;;;;;;;18.40;10.70;;;16.20;1.00;;;;;;4905370;29;20432;-87
2022/12/22 11:57:11;;;;;;;15.13;9.80;;;16.20;1.00;;;;;;4902728;29;20511;-87
2022/12/22 12:00:00;;;;;;;16.90;9.37;;;17.10;1.00;;;;;;4897400;29;20507;-89
2022/12/22 12:02:44;;;;;;;11.13;8.17;;;18.30;1.00;;;;;;4902993;29;20191;-87
2022/12/22 12:05:39;;;;;;;11.33;8.33;;;19.10;99.90;;;;;;4904146;29;20490;-88
2022/12/22 12:08:18;;;;;;;12.90;9.20;;;19.00;99.90;;;;;;4913537;29;20482;-89
2022/12/22 12:10:49;;;;;;;12.37;8.40;;;19.30;99.90;;;;;;4892389;29;20466;-90
2022/12/22 12:13:30;;;;;;;14.00;10.27;;;19.60;99.90;;;;;;4930769;29;20451;-89
2022/12/22 12:16:17;;;;;;;11.17;8.07;;;20.20;99.90;;;;;;4894479;29;20833;-89
2022/12/22 12:19:30;;;;;;;13.90;8.53;;;20.80;99.90;;;;;;4903050;29;21001;-89
2022/12/22 12:21:57;;;;;;;12.50;9.77;;;21.20;99.90;;;;;;4876710;29;20756;-89
2022/12/22 12:24:45;;;;;;;10.93;8.60;;;21.30;99.90;;;;;;4907629;29;20434;-89
2022/12/22 12:27:47;;;;;;;11.80;7.97;;;21.30;99.90;;;;;;4910176;29;21182;-89
2022/12/22 12:30:18;;;;;;;12.03;8.57;;;21.10;99.90;;;;;;4898706;29;20450;-89
2022/12/22 12:32:53;;;;;;;11.60;8.70;;;21.00;99.90;;;;;;4884503;29;20995;-88
2022/12/22 12:35:31;;;;;;;10.50;8.87;;;21.10;99.90;;;;;;4914934;29;20812;-88
2022/12/22 12:38:04;;;;;;;12.27;9.70;;;20.70;99.90;;;;;;4911517;29;20468;-89
2022/12/22 12:40:35;;;;;;;11.40;9.13;;;20.20;99.90;;;;;;4915703;29;21004;-88
2022/12/22 12:43:02;;;;;;;11.80;8.70;;;20.10;99.90;;;;;;4912316;29;20445;-88
2022/12/22 12:45:33;;;;;;;12.77;9.87;;;19.80;99.90;;;;;;4916965;29;20988;-88
2022/12/22 12:48:23;;;;;;;16.73;10.50;;;19.10;99.90;;;;;;4883251;29;20462;-87
2022/12/22 12:50:53;;;;;;;18.90;9.70;;;18.20;99.90;;;;;;4894159;29;20465;-87
2022/12/22 12:53:20;;;;;;;11.57;8.57;;;17.70;99.90;;;;;;4915689;29;20432;-87
2022/12/22 12:55:48;;;;;;;13.93;10.10;;;17.20;99.90;;;;;;4913288;29;20445;-87
2022/12/22 12:58:34;;;;;;;13.33;9.87;;;16.80;99.90;;;;;;4900133;29;20447;-87
2022/12/22 13:01:01;;;;;;;17.70;10.20;;;16.30;99.90;;;;;;4894451;29;20467;-87
2022/12/22 13:03:26;;;;;;;14.77;9.20;;;15.90;99.90;;;;;;4910394;29;21010;-87
2022/12/22 13:05:56;;;;;;;15.63;10.80;;;15.50;99.90;;;;;;4908618;29;20480;-87
2022/12/22 13:08:25;;;;;;;13.13;9.87;;;15.10;99.90;;;;;;4913154;29;20202;-86
2022/12/22 13:10:53;;;;;;;18.70;11.20;;;14.70;99.90;;;;;;4885722;29;20460;-87
2022/12/22 13:13:22;;;;;;;14.27;9.80;;;14.50;1.00;;;;;;4888344;29;20438;-86
2022/12/22 13:16:00;;;;;;;13.80;9.50;;;14.30;1.00;;;;;;4904236;29;21108;-86
2022/12/22 13:18:29;;;;;;;15.73;9.90;;;14.20;1.00;;;;;;4901917;29;20467;-86
2022/12/22 13:21:02;;;;;;;10.63;8.57;;;14.10;1.00;;;;;;4904609;29;20981;-86
2022/12/22 13:23:34;;;;;;;13.00;9.03;;;14.00;1.00;;;;;;4915873;29;20436;-86
2022/12/22 13:26:17;;;;;;;14.20;8.87;;;13.90;1.00;;;;;;4913351;29;20478;-88
2022/12/22 13:28:47;;;;;;;11.87;8.37;;;13.80;1.00;;;;;;4913408;29;20442;-87
2022/12/22 13:31:20;;;;;;;12.97;9.40;;;13.70;15.50;;;;;;4914004;29;20446;-87
2022/12/22 13:33:51;;;;;;;17.07;9.40;;;13.60;93.60;;;;;;4914333;29;20434;-86
2022/12/22 13:36:24;;;;;;;12.33;9.13;;;13.50;99.90;;;;;;4890531;29;21002;-86
2022/12/22 13:39:03;;;;;;;17.93;8.80;;;13.40;99.90;;;;;;4901352;29;20485;-85
2022/12/22 13:41:30;;;;;;;15.90;8.10;;;13.40;99.90;;;;;;4912548;29;20434;-85
2022/12/22 13:44:06;;;;;;;10.57;7.53;;;13.50;99.90;;;;;;4917537;29;20790;-86
2022/12/22 13:46:34;;;;;;;10.43;7.40;;;13.50;99.90;;;;;;4906172;29;20440;-86
2022/12/22 13:49:03;;;;;;;6.37;5.10;;;13.50;99.90;;;;;;4899153;29;20433;-86
2022/12/22 13:51:34;;;;;;;7.30;5.37;;;13.40;99.90;;;;;;4902740;29;20975;-86
2022/12/22 13:54:07;;;;;;;5.20;4.60;;;13.30;97.50;;;;;;4916289;29;20417;-86
2022/12/22 13:56:55;;;;;;;6.50;4.93;;;13.30;99.90;;;;;;4910428;29;20485;-86
2022/12/22 13:59:28;;;;;;;5.50;4.17;;;13.20;31.80;;;;;;4911030;29;20465;-86
2022/12/22 14:02:04;;;;;;;6.37;4.73;;;13.00;96.00;;;;;;4892384;29;20453;-86
2022/12/22 14:04:30;;;;;;;7.30;5.20;;;12.90;99.90;;;;;;4899538;29;20566;-87
2022/12/22 14:06:55;;;;;;;4.80;4.30;;;12.80;99.90;;;;;;4917266;29;21142;-87
2022/12/22 14:09:23;;;;;;;6.80;4.80;;;12.70;99.90;;;;;;4911488;29;20443;-86
2022/12/22 14:11:48;;;;;;;5.33;4.83;;;12.60;99.90;;;;;;4915697;29;20195;-86
2022/12/22 14:14:18;;;;;;;5.20;4.70;;;12.50;99.90;;;;;;4899031;29;20517;-86
2022/12/22 14:16:47;;;;;;;4.70;4.20;;;12.50;99.90;;;;;;4915178;29;20213;-87
2022/12/22 14:19:14;;;;;;;4.67;4.27;;;12.40;1.00;;;;;;4917186;29;20438;-87
2022/12/22 14:21:42;;;;;;;4.73;4.27;;;12.40;1.00;;;;;;4910945;29;20446;-86
2022/12/22 14:24:23;;;;;;;5.43;4.93;;;12.50;1.00;;;;;;4898661;29;20423;-86
2022/12/22 14:26:50;;;;;;;4.50;4.10;;;12.50;1.00;;;;;;4898501;29;21323;-86
2022/12/22 14:29:20;;;;;;;4.70;4.30;;;12.50;1.00;;;;;;4910696;29;20493;-86
2022/12/22 14:31:55;;;;;;;4.80;4.37;;;12.40;1.00;;;;;;4909791;29;20529;-86
2022/12/22 14:34:33;;;;;;;5.73;4.47;;;12.40;1.00;;;;;;4916592;29;20962;-87
2022/12/22 14:37:00;;;;;;;5.07;4.50;;;12.40;44.40;;;;;;4909888;29;20450;-86
2022/12/22 14:39:31;;;;;;;6.53;5.10;;;12.40;99.90;;;;;;4916838;29;20466;-86
2022/12/22 14:42:13;;;;;;;5.90;5.30;;;12.40;99.90;;;;;;5106611;27;20564;-86
2022/12/22 14:44:44;;;;;;;6.37;5.27;;;12.40;99.90;;;;;;5101668;28;21006;-86
2022/12/22 14:47:16;;;;;;;6.00;5.40;;;12.40;99.90;;;;;;5108007;28;20296;-86
2022/12/22 14:49:51;;;;;;;6.47;5.30;;;12.40;99.90;;;;;;5109972;28;20425;-86
2022/12/22 14:52:22;;;;;;;5.30;4.80;;;12.40;99.90;;;;;;5119331;27;20476;-85
2022/12/22 14:54:50;;;;;;;5.30;4.80;;;12.40;99.90;;;;;;5115482;28;20953;-87
2022/12/22 14:57:23;;;;;;;6.10;4.93;;;12.40;99.90;;;;;;5114709;28;20464;-86
2022/12/22 15:00:08;;;;;;;5.50;4.60;;;12.30;99.90;;;;;;5118602;28;20463;-86
2022/12/22 15:02:36;;;;;;;5.77;4.50;;;12.30;99.90;;;;;;5108103;27;20432;-86
2022/12/22 15:05:07;;;;;;;9.47;5.53;;;12.30;1.00;;;;;;5107197;28;20950;-86
2022/12/22 15:07:46;;;;;;;7.43;4.97;;;12.30;1.00;;;;;;5109052;27;20456;-86
2022/12/22 15:10:12;;;;;;;8.30;5.20;;;12.20;99.90;;;;;;5118080;27;20433;-87
2022/12/22 15:12:37;;;;;;;6.60;4.70;;;12.10;1.00;;;;;;5104213;28;20463;-86
2022/12/22 15:15:04;;;;;;;4.03;3.63;;;12.10;1.00;;;;;;5107902;28;20267;-86
2022/12/22 15:17:29;;;;;;;4.57;4.13;;;12.00;99.90;;;;;;5112246;28;20621;-85
2022/12/22 15:19:57;;;;;;;5.43;4.30;;;11.90;96.50;;;;;;5119853;28;20437;-86
2022/12/22 15:22:23;;;;;;;5.27;3.53;;;11.80;1.00;;;;;;5099369;28;20181;-86
2022/12/22 15:24:48;;;;;;;4.63;3.97;;;11.80;99.90;;;;;;5102084;28;21038;-86
2022/12/22 15:27:13;;;;;;;3.77;3.47;;;11.70;1.00;;;;;;5106795;28;20202;-86
2022/12/22 15:29:39;;;;;;;6.07;4.30;;;11.70;1.00;;;;;;5122802;28;20175;-86
2022/12/22 15:32:10;;;;;;;4.27;3.47;;;11.60;90.70;;;;;;5108644;27;20194;-85
2022/12/22 15:34:36;;;;;;;3.40;2.97;;;11.60;99.90;;;;;;5122837;28;20207;-86
2022/12/22 15:37:01;;;;;;;3.53;2.53;;;11.60;99.90;;;;;;5104027;28;22127;-86
2022/12/22 15:39:27;;;;;;;2.80;2.40;;;11.60;99.90;;;;;;5110149;28;20188;-85
2022/12/22 15:41:53;;;;;;;2.57;2.37;;;11.60;99.90;;;;;;5106489;28;20253;-87
2022/12/22 15:44:20;;;;;;;4.30;2.60;;;11.60;99.90;;;;;;5106057;28;20639;-86
2022/12/22 15:46:53;;;;;;;6.63;3.57;;;11.50;99.90;;;;;;5107789;28;20443;-85
2022/12/22 15:49:22;;;;;;;6.27;3.43;;;11.50;99.90;;;;;;5107665;28;20454;-87
2022/12/22 15:51:53;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;5106792;28;20600;-87
2022/12/22 15:54:19;;;;;;;7.13;5.17;;;11.50;99.90;;;;;;5097035;28;20432;-86
2022/12/22 15:56:45;;;;;;;7.00;5.10;;;11.50;1.00;;;;;;5106872;28;20435;-88
2022/12/22 15:59:18;;;;;;;4.90;3.50;;;11.50;1.00;;;;;;5115005;28;20446;-86
2022/12/22 16:01:44;;;;;;;6.00;4.43;;;11.50;1.00;;;;;;5104104;28;20480;-86
2022/12/22 16:04:09;;;;;;;7.97;5.40;;;11.40;1.00;;;;;;5100901;28;20467;-86
2022/12/22 16:06:35;;;;;;;6.40;5.10;;;11.40;1.00;;;;;;5098951;28;20195;-86
2022/12/22 16:09:05;;;;;;;9.53;4.43;;;11.30;99.90;;;;;;5105864;28;20204;-86
2022/12/22 16:11:30;;;;;;;11.60;6.60;;;11.20;99.90;;;;;;5097171;28;20438;-86
2022/12/22 16:13:56;;;;;;;5.43;3.80;;;11.10;99.90;;;;;;5088707;28;20458;-86
2022/12/22 16:16:21;;;;;;;6.60;3.97;;;11.10;99.90;;;;;;5090145;28;20188;-85
2022/12/22 16:18:47;;;;;;;5.63;3.83;;;11.10;99.90;;;;;;5084555;28;20208;-86
2022/12/22 16:21:17;;;;;;;5.97;3.30;;;11.10;99.90;;;;;;5091368;28;20200;-87
2022/12/22 16:23:46;;;;;;;6.30;3.37;;;11.10;99.90;;;;;;5090281;28;20267;-88
2022/12/22 16:26:19;;;;;;;2.97;2.50;;;11.10;1.00;;;;;;5091212;28;20487;-86
2022/12/22 16:28:44;;;;;;;4.80;3.00;;;11.10;1.00;;;;;;5088004;28;20465;-84
2022/12/22 16:31:20;;;;;;;5.60;3.33;;;11.10;1.00;;;;;;5083801;28;20435;-86
2022/12/22 16:33:45;;;;;;;7.07;3.93;;;11.10;1.00;;;;;;5087751;28;20732;-87
2022/12/22 16:36:11;;;;;;;9.60;5.33;;;11.00;1.00;;;;;;5113364;27;20409;-87
2022/12/22 16:38:37;;;;;;;11.70;5.43;;;11.00;1.00;;;;;;5095851;28;20208;-86
2022/12/22 16:41:04;;;;;;;10.47;5.20;;;11.00;1.00;;;;;;5079303;28;20209;-87
2022/12/22 16:43:37;;;;;;;9.67;5.00;;;11.00;1.00;;;;;;5091464;28;20180;-88
2022/12/22 16:46:05;;;;;;;6.73;4.30;;;11.00;1.00;;;;;;5088008;28;20426;-86