Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:56;;;;;;;11.02;8.43;;;10.90;99.90;;;;;;7352112;32;20585;-56
2023/10/27 00:06:59;;;;;;;11.25;7.43;;;10.90;99.90;;;;;;7349502;32;20783;-55
2023/10/27 00:11:05;;;;;;;10.52;6.97;;;10.90;99.90;;;;;;7333503;32;20130;-55
2023/10/27 00:15:07;;;;;;;9.68;6.30;;;10.90;99.90;;;;;;7344782;32;20517;-55
2023/10/27 00:19:09;;;;;;;11.05;6.20;;;10.90;99.90;;;;;;7333322;32;20107;-56
2023/10/27 00:23:11;;;;;;;9.15;5.72;;;11.00;99.90;;;;;;7343552;32;20107;-56
2023/10/27 00:27:13;;;;;;;12.43;5.62;;;10.90;99.90;;;;;;7349715;32;20198;-56
2023/10/27 00:31:14;;;;;;;14.57;5.32;;;11.00;99.90;;;;;;7345602;32;20163;-56
2023/10/27 00:35:16;;;;;;;11.48;5.10;;;11.00;99.90;;;;;;7342378;32;20214;-56
2023/10/27 00:39:18;;;;;;;12.73;5.00;;;11.00;99.90;;;;;;7344842;32;20230;-56
2023/10/27 00:43:20;;;;;;;12.50;5.53;;;11.00;99.90;;;;;;7346797;32;20214;-56
2023/10/27 00:47:24;;;;;;;10.73;5.18;;;11.00;99.90;;;;;;7342108;32;20194;-55
2023/10/27 00:51:26;;;;;;;11.93;4.75;;;10.90;99.90;;;;;;7355087;32;20497;-55
2023/10/27 00:55:28;;;;;;;12.88;5.12;;;10.90;99.90;;;;;;7350717;32;20147;-55
2023/10/27 00:59:32;;;;;;;10.32;5.25;;;10.80;99.90;;;;;;7340918;32;20146;-56
2023/10/27 01:03:34;;;;;;;14.18;5.10;;;10.90;99.90;;;;;;7341539;32;20246;-56
2023/10/27 01:07:36;;;;;;;7.93;4.25;;;10.90;99.90;;;;;;7339690;32;20175;-55
2023/10/27 01:11:39;;;;;;;9.63;4.55;;;10.80;99.90;;;;;;7343988;32;20761;-56
2023/10/27 01:15:41;;;;;;;12.37;4.55;;;10.80;99.90;;;;;;7344094;32;20499;-56
2023/10/27 01:19:43;;;;;;;11.48;4.90;;;10.80;99.90;;;;;;7337595;32;20116;-56
2023/10/27 01:23:45;;;;;;;13.90;4.68;;;10.80;99.90;;;;;;7350462;32;20134;-55
2023/10/27 01:27:47;;;;;;;10.68;4.25;;;10.80;99.90;;;;;;7349596;32;20111;-56
2023/10/27 01:31:49;;;;;;;8.80;3.62;;;10.80;99.90;;;;;;7343426;32;20138;-56
2023/10/27 01:35:52;;;;;;;10.82;4.28;;;10.80;99.90;;;;;;7340664;32;20521;-56
2023/10/27 01:39:56;;;;;;;12.35;4.40;;;10.70;99.90;;;;;;7345887;32;20119;-55
2023/10/27 01:43:57;;;;;;;11.40;3.95;;;10.60;99.90;;;;;;7353265;32;20495;-55
2023/10/27 01:47:59;;;;;;;12.63;4.40;;;10.60;99.90;;;;;;7342161;32;20186;-55
2023/10/27 01:52:01;;;;;;;11.73;3.58;;;10.60;99.90;;;;;;7349120;32;20169;-55
2023/10/27 01:56:03;;;;;;;10.18;3.78;;;10.60;99.90;;;;;;7341157;32;20154;-55
2023/10/27 02:00:07;;;;;;;12.48;3.58;;;10.60;99.90;;;;;;7340386;32;20104;-56
2023/10/27 02:04:09;;;;;;;9.13;3.25;;;10.60;99.90;;;;;;7346409;32;20120;-57
2023/10/27 02:08:11;;;;;;;11.68;3.80;;;10.50;99.90;;;;;;7342690;32;20202;-55
2023/10/27 02:12:13;;;;;;;11.35;3.40;;;10.50;99.90;;;;;;7344705;32;20156;-55
2023/10/27 02:16:15;;;;;;;10.02;3.37;;;10.50;99.90;;;;;;7343573;32;20155;-55
2023/10/27 02:20:16;;;;;;;12.50;3.30;;;10.50;99.90;;;;;;7346205;32;20200;-55
2023/10/27 02:24:18;;;;;;;12.60;2.95;;;10.60;99.90;;;;;;7349568;32;20171;-56
2023/10/27 02:28:20;;;;;;;9.20;3.33;;;10.40;99.90;;;;;;7341082;32;20293;-56
2023/10/27 02:32:22;;;;;;;10.70;2.75;;;10.50;99.90;;;;;;7355409;32;20129;-55
2023/10/27 02:36:25;;;;;;;8.27;3.35;;;10.50;99.90;;;;;;7346498;32;20135;-55
2023/10/27 02:40:26;;;;;;;15.10;4.05;;;10.50;99.90;;;;;;7349312;32;20263;-55
2023/10/27 02:44:28;;;;;;;9.13;3.15;;;10.50;99.90;;;;;;7352442;32;20135;-56
2023/10/27 02:48:31;;;;;;;10.55;2.87;;;10.50;99.90;;;;;;7344944;32;20351;-56
2023/10/27 02:52:33;;;;;;;9.77;3.62;;;10.50;99.90;;;;;;7351792;32;20230;-56
2023/10/27 02:56:34;;;;;;;8.93;2.92;;;10.40;99.90;;;;;;7343826;32;20621;-55
2023/10/27 03:00:41;;;;;;;12.25;2.90;;;10.40;99.90;;;;;;7355593;32;20116;-55
2023/10/27 03:04:42;;;;;;;14.63;2.92;;;10.40;99.90;;;;;;7349420;32;20171;-56
2023/10/27 03:08:47;;;;;;;9.98;3.60;;;10.40;99.90;;;;;;7344396;32;20103;-55
2023/10/27 03:12:49;;;;;;;8.85;3.00;;;10.30;99.90;;;;;;7349184;32;20241;-56
2023/10/27 03:16:51;;;;;;;14.07;2.90;;;10.40;99.90;;;;;;7348884;32;20516;-55
2023/10/27 03:21:01;;;;;;;10.30;2.78;;;10.40;99.90;;;;;;7346871;32;20112;-56
2023/10/27 03:25:03;;;;;;;17.30;2.90;;;10.30;99.90;;;;;;7344620;32;20112;-55
2023/10/27 03:29:06;;;;;;;15.30;3.45;;;10.30;99.90;;;;;;7343693;32;20191;-55
2023/10/27 03:33:08;;;;;;;10.65;3.10;;;10.30;99.90;;;;;;7352551;32;20107;-55
2023/10/27 03:37:10;;;;;;;6.47;2.28;;;10.30;99.90;;;;;;7334340;32;20209;-56
2023/10/27 03:41:11;;;;;;;8.20;2.75;;;10.20;99.90;;;;;;7349914;32;20105;-58
2023/10/27 03:45:13;;;;;;;8.82;2.55;;;10.20;99.90;;;;;;7348347;32;20167;-56
2023/10/27 03:49:15;;;;;;;7.55;2.20;;;10.30;99.90;;;;;;7344704;32;20127;-55
2023/10/27 03:53:17;;;;;;;15.05;3.05;;;10.20;99.90;;;;;;7348493;32;20233;-55
2023/10/27 03:57:19;;;;;;;8.52;2.62;;;10.20;99.90;;;;;;7348948;32;20489;-56
2023/10/27 04:01:21;;;;;;;6.22;2.15;;;10.20;99.90;;;;;;7346362;32;20145;-56
2023/10/27 04:05:23;;;;;;;8.77;2.47;;;10.20;99.90;;;;;;7345486;32;20123;-56
2023/10/27 04:09:26;;;;;;;8.43;2.42;;;10.20;99.90;;;;;;7350765;32;20111;-55
2023/10/27 04:13:27;;;;;;;8.73;2.58;;;10.20;99.90;;;;;;7349762;32;20131;-55
2023/10/27 04:17:29;;;;;;;10.60;2.50;;;10.20;99.90;;;;;;7346678;32;20102;-55
2023/10/27 04:21:31;;;;;;;8.05;2.60;;;10.20;99.90;;;;;;7344634;32;20215;-55
2023/10/27 04:25:35;;;;;;;9.40;2.12;;;10.20;99.90;;;;;;7350652;32;20107;-56
2023/10/27 04:29:37;;;;;;;8.10;2.12;;;10.10;99.90;;;;;;7345105;32;20260;-56
2023/10/27 04:33:38;;;;;;;6.45;1.90;;;10.20;99.90;;;;;;7350115;32;20133;-56
2023/10/27 04:37:40;;;;;;;9.85;2.15;;;10.20;99.90;;;;;;7346818;32;20572;-57
2023/10/27 04:41:42;;;;;;;6.68;2.05;;;10.10;99.90;;;;;;7355833;32;20182;-56
2023/10/27 04:45:45;;;;;;;8.60;2.20;;;10.10;99.90;;;;;;7342895;32;20111;-55
2023/10/27 04:49:47;;;;;;;8.63;2.20;;;10.10;99.90;;;;;;7340016;32;20157;-55
2023/10/27 04:53:49;;;;;;;6.50;1.98;;;10.10;99.90;;;;;;7345028;32;20111;-57
2023/10/27 04:57:51;;;;;;;8.05;2.47;;;10.10;99.90;;;;;;7345323;32;20362;-56
2023/10/27 05:01:53;;;;;;;9.55;2.10;;;10.10;99.90;;;;;;7346162;32;20104;-55
2023/10/27 05:05:54;;;;;;;13.45;3.10;;;10.00;99.90;;;;;;7350123;32;20131;-55
2023/10/27 05:09:56;;;;;;;12.70;2.40;;;10.10;99.90;;;;;;7342322;32;20591;-56
2023/10/27 05:13:58;;;;;;;7.10;2.30;;;10.10;99.90;;;;;;7346594;32;20349;-56
2023/10/27 05:18:04;;;;;;;9.40;2.53;;;10.00;99.90;;;;;;7347303;32;20695;-55
2023/10/27 05:22:06;;;;;;;11.97;2.47;;;10.00;99.90;;;;;;7339026;32;20157;-56
2023/10/27 05:26:08;;;;;;;11.25;2.25;;;10.00;99.90;;;;;;7344501;32;20178;-55
2023/10/27 05:30:10;;;;;;;11.07;2.33;;;10.10;99.90;;;;;;7337633;32;20536;-56
2023/10/27 05:34:12;;;;;;;8.93;2.83;;;10.10;99.90;;;;;;7343173;32;20156;-57
2023/10/27 05:38:14;;;;;;;7.40;2.67;;;10.10;99.90;;;;;;7333818;32;20119;-56
2023/10/27 05:42:16;;;;;;;11.00;2.47;;;10.10;99.90;;;;;;7345314;32;20216;-56
2023/10/27 05:46:18;;;;;;;8.40;2.90;;;10.10;99.90;;;;;;7344357;32;20432;-56
2023/10/27 05:50:20;;;;;;;9.00;2.85;;;10.10;99.90;;;;;;7350738;32;20205;-57
2023/10/27 05:54:22;;;;;;;12.35;3.08;;;10.00;99.90;;;;;;7344269;32;20115;-56
2023/10/27 05:58:24;;;;;;;8.13;2.70;;;10.00;99.90;;;;;;7339483;32;20330;-56
2023/10/27 06:02:26;;;;;;;7.15;2.30;;;10.10;99.90;;;;;;7337613;32;20208;-55
2023/10/27 06:06:28;;;;;;;10.27;2.55;;;10.10;99.90;;;;;;7343059;32;20602;-55
2023/10/27 06:10:30;;;;;;;9.60;2.72;;;10.10;99.90;;;;;;7343785;32;20217;-56
2023/10/27 06:14:32;;;;;;;8.43;2.85;;;10.10;99.90;;;;;;7341973;32;20209;-56
2023/10/27 06:18:34;;;;;;;11.60;2.60;;;10.10;99.90;;;;;;7353530;32;20194;-56
2023/10/27 06:22:37;;;;;;;9.77;2.85;;;10.20;99.90;;;;;;7345062;32;20180;-55
2023/10/27 06:26:39;;;;;;;8.32;2.08;;;10.10;99.90;;;;;;7350450;32;20496;-56
2023/10/27 06:30:41;;;;;;;14.32;3.20;;;10.10;99.90;;;;;;7347967;32;20729;-56
2023/10/27 06:34:43;;;;;;;14.55;3.08;;;10.10;99.90;;;;;;7345701;32;20625;-56
2023/10/27 06:38:45;;;;;;;8.77;2.55;;;10.20;99.90;;;;;;7352071;32;20133;-56
2023/10/27 06:42:47;;;;;;;6.97;2.45;;;10.10;99.90;;;;;;7345214;32;20165;-56
2023/10/27 06:46:49;;;;;;;6.72;2.70;;;10.20;99.90;;;;;;7346605;32;20683;-57
2023/10/27 06:50:51;;;;;;;10.85;3.03;;;10.20;99.90;;;;;;7343992;32;20234;-57
2023/10/27 06:54:52;;;;;;;10.77;3.25;;;10.20;99.90;;;;;;7348997;32;20123;-56
2023/10/27 06:58:54;;;;;;;11.75;3.58;;;10.30;99.90;;;;;;7354499;32;20115;-56
2023/10/27 07:02:56;;;;;;;9.30;3.17;;;10.20;99.90;;;;;;7349339;32;20119;-56
2023/10/27 07:06:58;;;;;;;11.95;3.58;;;10.20;99.90;;;;;;7343476;32;20554;-55
2023/10/27 07:11:00;;;;;;;11.32;3.95;;;10.30;99.90;;;;;;7342009;32;20724;-55
2023/10/27 07:15:03;;;;;;;8.57;3.33;;;10.30;99.90;;;;;;7344994;32;20237;-56
2023/10/27 07:19:04;;;;;;;7.55;3.35;;;10.40;99.90;;;;;;7343196;32;20253;-55
2023/10/27 07:23:06;;;;;;;9.85;3.00;;;10.40;99.90;;;;;;7347098;32;20818;-54
2023/10/27 07:27:08;;;;;;;7.70;3.00;;;10.40;99.90;;;;;;7348060;32;20202;-56
2023/10/27 07:31:10;;;;;;;7.72;2.87;;;10.50;99.90;;;;;;7347946;32;20732;-56
2023/10/27 07:35:11;;;;;;;6.45;2.75;;;10.50;99.90;;;;;;7346111;32;20230;-56
2023/10/27 07:39:14;;;;;;;6.15;2.33;;;10.50;99.90;;;;;;7346742;32;20241;-56
2023/10/27 07:43:16;;;;;;;5.80;2.33;;;10.50;99.90;;;;;;7347169;32;20290;-55
2023/10/27 07:47:17;;;;;;;5.35;2.33;;;10.50;99.90;;;;;;7347661;32;20243;-55
2023/10/27 07:51:19;;;;;;;4.82;1.92;;;10.60;99.90;;;;;;7346269;32;20123;-56
2023/10/27 07:55:21;;;;;;;7.12;2.05;;;10.70;99.90;;;;;;7346221;32;20328;-56
2023/10/27 07:59:23;;;;;;;6.57;1.80;;;10.60;99.90;;;;;;7339022;32;20134;-56
2023/10/27 08:03:25;;;;;;;8.98;2.53;;;10.70;99.90;;;;;;7342103;32;20508;-56
2023/10/27 08:07:27;;;;;;;5.47;1.60;;;10.70;99.90;;;;;;7343383;32;20130;-56
2023/10/27 08:11:29;;;;;;;3.70;1.35;;;10.70;99.90;;;;;;7349632;32;20174;-56
2023/10/27 08:15:34;;;;;;;5.00;1.40;;;10.80;99.90;;;;;;7347431;32;20734;-56
2023/10/27 08:19:39;;;;;;;6.68;1.58;;;10.70;99.90;;;;;;7352891;32;20130;-56
2023/10/27 08:23:41;;;;;;;3.62;1.23;;;10.70;99.90;;;;;;7350965;32;20198;-57
2023/10/27 08:27:43;;;;;;;2.92;1.25;;;10.80;99.90;;;;;;7347124;32;20123;-56
2023/10/27 08:31:45;;;;;;;4.60;1.62;;;10.80;99.90;;;;;;7346419;32;20119;-56
2023/10/27 08:35:46;;;;;;;3.62;1.70;;;10.80;99.90;;;;;;7352287;32;20131;-56
2023/10/27 08:39:48;;;;;;;6.25;1.75;;;10.90;99.90;;;;;;7351641;32;20800;-56
2023/10/27 08:43:52;;;;;;;3.30;1.65;;;10.90;99.90;;;;;;7350722;32;20123;-56
2023/10/27 08:47:54;;;;;;;5.65;2.30;;;10.90;99.90;;;;;;7351492;32;20119;-55
2023/10/27 08:51:59;;;;;;;4.70;2.10;;;10.80;99.90;;;;;;7352738;32;20107;-56
2023/10/27 08:56:01;;;;;;;5.65;1.98;;;10.80;99.90;;;;;;7349562;32;20213;-56
2023/10/27 09:00:07;;;;;;;4.80;2.20;;;10.90;99.90;;;;;;7341785;32;20190;-60
2023/10/27 09:04:13;;;;;;;4.72;2.42;;;10.90;99.90;;;;;;7338627;32;20523;-62
2023/10/27 09:08:17;;;;;;;5.03;3.03;;;11.00;99.90;;;;;;7346117;32;20346;-56
2023/10/27 09:12:30;;;;;;;5.00;3.03;;;11.10;99.90;;;;;;7346244;32;20283;-56
2023/10/27 09:16:34;;;;;;;5.32;3.55;;;11.20;99.90;;;;;;7332404;32;20127;-56
2023/10/27 09:20:49;;;;;;;5.85;3.53;;;11.30;99.90;;;;;;7342075;32;20494;-56
2023/10/27 09:24:51;;;;;;;6.32;3.60;;;11.30;99.90;;;;;;7333644;32;20150;-56
2023/10/27 09:29:03;;;;;;;7.75;3.62;;;11.20;99.90;;;;;;7340238;32;20565;-56
2023/10/27 09:33:26;;;;;;;6.80;3.78;;;11.30;99.90;;;;;;7339992;32;20135;-56
2023/10/27 09:37:29;;;;;;;5.07;3.50;;;11.30;99.90;;;;;;7345391;32;20256;-56
2023/10/27 09:41:33;;;;;;;4.62;3.35;;;11.30;99.90;;;;;;7345422;32;20250;-56
2023/10/27 09:45:40;;;;;;;5.28;2.83;;;11.30;99.90;;;;;;7340948;32;20103;-56
2023/10/27 09:49:43;;;;;;;6.00;3.30;;;11.30;99.90;;;;;;7348585;32;20210;-56
2023/10/27 09:53:47;;;;;;;4.70;3.20;;;11.30;99.90;;;;;;7349521;32;20146;-56
2023/10/27 09:57:49;;;;;;;5.62;4.03;;;11.40;99.90;;;;;;7350736;32;20112;-56
2023/10/27 10:01:51;;;;;;;5.55;4.05;;;11.50;99.90;;;;;;7347139;32;20162;-57
2023/10/27 10:06:17;;;;;;;7.90;4.75;;;11.60;99.90;;;;;;7339224;32;20186;-55
2023/10/27 10:10:35;;;;;;;5.87;4.65;;;11.60;99.90;;;;;;7340631;32;20264;-57
2023/10/27 10:14:37;;;;;;;6.28;5.43;;;11.60;99.90;;;;;;7340287;32;20120;-56
2023/10/27 10:18:50;;;;;;;6.78;5.93;;;11.70;99.90;;;;;;7351045;32;20525;-56
2023/10/27 10:22:52;;;;;;;9.35;6.95;;;11.70;99.90;;;;;;7343386;32;20221;-57
2023/10/27 10:27:07;;;;;;;8.65;6.85;;;11.80;99.90;;;;;;7346781;32;20159;-56
2023/10/27 10:31:17;;;;;;;12.73;7.57;;;11.80;99.90;;;;;;7340587;32;20212;-57
2023/10/27 10:35:24;;;;;;;9.85;7.20;;;11.90;99.90;;;;;;7349695;32;20259;-57
2023/10/27 10:39:28;;;;;;;;;;;12.00;99.90;;;;;;7342761;32;20112;-57
2023/10/27 10:43:33;;;;;;;8.15;6.22;;;12.00;99.90;;;;;;7352484;32;20047;-56
2023/10/27 10:47:35;;;;;;;9.27;6.65;;;12.10;99.90;;;;;;7349848;32;20663;-56
2023/10/27 10:51:37;;;;;;;6.75;5.62;;;12.10;99.90;;;;;;7347805;32;20421;-55
2023/10/27 10:55:39;;;;;;;8.85;5.80;;;12.20;99.90;;;;;;7347528;32;20107;-56
2023/10/27 10:59:52;;;;;;;6.47;5.22;;;12.20;99.90;;;;;;7341079;32;20770;-56
2023/10/27 11:03:54;;;;;;;6.85;4.10;;;12.30;99.90;;;;;;7343107;32;20532;-56
2023/10/27 11:07:56;;;;;;;9.18;4.47;;;12.30;99.90;;;;;;7341763;32;20931;-56
2023/10/27 11:11:59;;;;;;;4.93;4.00;;;12.40;99.90;;;;;;7346994;32;20272;-57
2023/10/27 11:16:01;;;;;;;7.20;4.20;;;12.30;99.90;;;;;;7343288;32;20161;-57
2023/10/27 11:20:03;;;;;;;6.55;4.05;;;12.30;99.90;;;;;;7344840;32;20366;-57
2023/10/27 11:24:08;;;;;;;6.05;3.47;;;12.20;99.90;;;;;;7348561;32;20630;-57
2023/10/27 11:28:23;;;;;;;5.57;3.67;;;12.10;99.90;;;;;;7344396;32;20265;-56
2023/10/27 11:32:25;;;;;;;4.35;3.28;;;12.10;99.90;;;;;;7343404;32;20221;-56
2023/10/27 11:36:39;;;;;;;8.30;3.78;;;12.10;99.90;;;;;;7348413;32;20230;-56
2023/10/27 11:40:41;;;;;;;4.22;3.05;;;12.00;99.90;;;;;;7348441;32;20108;-56
2023/10/27 11:44:45;;;;;;;5.10;3.50;;;11.90;99.90;;;;;;7348246;32;20170;-56
2023/10/27 11:48:48;;;;;;;5.45;3.72;;;11.90;99.90;;;;;;7348253;32;20108;-58
2023/10/27 11:52:50;;;;;;;5.47;4.20;;;11.80;99.90;;;;;;7341449;32;20123;-57
2023/10/27 11:56:52;;;;;;;6.95;4.72;;;11.90;99.90;;;;;;7343543;32;20184;-57
2023/10/27 12:00:54;;;;;;;9.75;5.75;;;12.10;99.90;;;;;;7345444;32;20133;-56
2023/10/27 12:04:55;;;;;;;9.68;5.90;;;12.10;99.90;;;;;;7344441;32;20184;-55
2023/10/27 12:08:57;;;;;;;10.48;6.18;;;12.30;99.90;;;;;;7341362;32;20214;-57
2023/10/27 12:12:59;;;;;;;9.30;6.47;;;12.30;99.90;;;;;;7339330;32;20473;-56
2023/10/27 12:17:01;;;;;;;11.12;6.80;;;12.30;99.90;;;;;;7339216;32;20119;-58
2023/10/27 12:21:03;;;;;;;13.65;6.87;;;12.40;99.90;;;;;;7324971;32;20709;-56
2023/10/27 12:25:05;;;;;;;11.07;7.37;;;12.50;99.90;;;;;;7342678;32;20158;-56
2023/10/27 12:29:08;;;;;;;11.10;7.55;;;12.60;99.90;;;;;;7347710;32;20276;-57
2023/10/27 12:33:10;;;;;;;14.98;8.13;;;12.60;99.90;;;;;;7339065;32;20176;-57
2023/10/27 12:37:12;;;;;;;14.60;8.57;;;12.60;99.90;;;;;;7334774;32;20171;-56
2023/10/27 12:41:14;;;;;;;12.55;7.80;;;12.50;99.90;;;;;;7344070;32;20118;-57
2023/10/27 12:45:17;;;;;;;13.13;7.47;;;12.60;99.90;;;;;;7345490;32;20347;-57
2023/10/27 12:49:19;;;;;;;13.43;7.82;;;12.60;99.90;;;;;;7335510;32;20169;-57
2023/10/27 12:53:20;;;;;;;13.10;7.65;;;12.60;99.90;;;;;;7347199;32;20172;-58
2023/10/27 12:57:22;;;;;;;12.90;8.10;;;12.50;99.90;;;;;;7343063;32;20262;-58
2023/10/27 13:01:24;;;;;;;13.93;8.38;;;12.50;99.90;;;;;;7341198;32;20115;-58
2023/10/27 13:05:27;;;;;;;12.07;6.20;;;12.50;99.90;;;;;;7340045;32;20131;-57
2023/10/27 13:09:28;;;;;;;8.32;5.40;;;12.40;99.90;;;;;;7347130;32;20156;-59
2023/10/27 13:13:30;;;;;;;9.52;4.30;;;12.40;99.90;;;;;;7343076;32;20214;-57
2023/10/27 13:17:33;;;;;;;7.50;3.97;;;12.20;99.90;;;;;;7343631;32;20700;-57
2023/10/27 13:21:35;;;;;;;10.07;4.43;;;12.10;99.90;;;;;;7340155;32;20115;-57
2023/10/27 13:25:37;;;;;;;8.45;4.37;;;12.10;99.90;;;;;;7343688;32;20154;-57
2023/10/27 13:29:39;;;;;;;6.70;3.55;;;12.20;99.90;;;;;;7341142;32;20119;-58
2023/10/27 13:33:40;;;;;;;10.30;3.60;;;12.20;99.90;;;;;;7346165;32;20304;-57
2023/10/27 13:37:42;;;;;;;7.97;3.28;;;12.30;99.90;;;;;;7347207;32;20315;-57
2023/10/27 13:41:44;;;;;;;10.35;2.85;;;12.30;99.90;;;;;;7338621;32;20437;-58
2023/10/27 13:45:47;;;;;;;7.75;2.60;;;12.30;99.90;;;;;;7344189;32;20187;-56
2023/10/27 13:49:58;;;;;;;6.93;2.85;;;12.30;99.90;;;;;;7345786;32;20422;-57
2023/10/27 13:54:00;;;;;;;5.15;2.70;;;12.20;99.90;;;;;;7330617;32;20111;-56
2023/10/27 13:58:04;;;;;;;8.77;2.65;;;12.10;99.90;;;;;;7341126;32;20107;-57
2023/10/27 14:02:07;;;;;;;9.07;2.87;;;12.20;99.90;;;;;;7347816;32;20169;-56
2023/10/27 14:06:11;;;;;;;6.75;2.58;;;12.30;99.90;;;;;;7347083;32;20183;-56
2023/10/27 14:10:13;;;;;;;7.43;2.85;;;12.30;99.90;;;;;;7340501;32;20703;-56
2023/10/27 14:14:20;;;;;;;7.03;2.80;;;12.30;99.90;;;;;;7324558;32;20120;-56
2023/10/27 14:18:22;;;;;;;4.57;2.30;;;12.20;99.90;;;;;;7336461;32;20115;-56
2023/10/27 14:22:25;;;;;;;11.63;3.08;;;12.10;99.90;;;;;;7344217;32;20197;-56
2023/10/27 14:26:27;;;;;;;6.85;2.92;;;12.00;99.90;;;;;;7352005;32;20099;-55
2023/10/27 14:30:29;;;;;;;5.80;2.50;;;12.00;99.90;;;;;;7351693;32;20483;-57
2023/10/27 14:34:38;;;;;;;5.55;2.60;;;11.90;99.90;;;;;;7343272;32;20612;-59
2023/10/27 14:38:40;;;;;;;6.82;2.10;;;11.90;99.90;;;;;;7345861;32;20544;-55
2023/10/27 14:52:52;;;;;;;8.63;2.80;;;11.80;99.90;;;;;;7344316;32;20115;-56
2023/10/27 14:56:54;;;;;;;8.15;2.37;;;11.80;99.90;;;;;;7348404;32;20094;-55
2023/10/27 15:01:06;;;;;;;9.20;2.75;;;11.80;99.90;;;;;;7344984;32;20904;-57
2023/10/27 15:05:09;;;;;;;6.25;2.40;;;11.80;99.90;;;;;;7348388;32;20103;-56
2023/10/27 15:09:13;;;;;;;9.40;2.75;;;11.70;99.90;;;;;;7350454;32;20165;-55
2023/10/27 15:13:15;;;;;;;5.95;2.42;;;11.70;99.90;;;;;;7351278;32;20119;-56
2023/10/27 15:17:17;;;;;;;7.43;2.50;;;11.70;99.90;;;;;;7347782;32;20115;-56
2023/10/27 15:21:19;;;;;;;6.85;2.30;;;11.70;99.90;;;;;;7354292;32;20103;-56
2023/10/27 15:25:21;;;;;;;5.78;2.30;;;11.70;99.90;;;;;;7347539;32;20128;-56
2023/10/27 15:29:23;;;;;;;7.95;2.33;;;11.70;99.90;;;;;;7345317;32;20821;-55
2023/10/27 15:33:25;;;;;;;6.65;2.47;;;11.70;99.90;;;;;;7349537;32;20157;-56
2023/10/27 15:37:27;;;;;;;7.78;3.12;;;11.70;99.90;;;;;;7354589;32;20520;-56
2023/10/27 15:41:30;;;;;;;5.32;2.28;;;11.70;99.90;;;;;;7342645;32;20884;-56
2023/10/27 15:45:32;;;;;;;8.27;2.53;;;11.70;99.90;;;;;;7356885;32;20499;-57
2023/10/27 15:49:35;;;;;;;9.25;2.83;;;11.70;99.90;;;;;;7353120;32;20345;-55
2023/10/27 15:53:36;;;;;;;8.68;2.67;;;11.80;99.90;;;;;;7350799;32;20451;-55
2023/10/27 15:57:38;;;;;;;6.15;2.20;;;11.70;99.90;;;;;;7354418;32;20391;-55
2023/10/27 16:01:42;;;;;;;5.80;1.60;;;11.80;99.90;;;;;;7340351;32;20107;-55
2023/10/27 16:05:48;;;;;;;7.22;2.28;;;11.80;99.90;;;;;;7352567;32;20274;-56
2023/10/27 16:09:50;;;;;;;5.62;1.95;;;11.70;99.90;;;;;;7345212;32;20107;-56
2023/10/27 16:13:52;;;;;;;3.20;1.60;;;11.60;99.90;;;;;;7348605;32;20170;-57
2023/10/27 16:17:54;;;;;;;5.43;2.08;;;11.60;99.90;;;;;;7354628;32;20325;-57
2023/10/27 16:21:56;;;;;;;2.55;1.30;;;11.50;99.90;;;;;;7352250;32;20130;-56
2023/10/27 16:26:02;;;;;;;6.90;1.52;;;11.40;99.90;;;;;;7353987;32;20108;-57
2023/10/27 16:30:04;;;;;;;2.22;1.30;;;11.30;99.90;;;;;;7343747;32;20115;-56
2023/10/27 16:34:06;;;;;;;6.53;1.83;;;11.20;99.90;;;;;;7352288;32;20866;-56
2023/10/27 16:38:10;;;;;;;4.22;1.83;;;11.10;99.90;;;;;;7357478;32;20122;-56
2023/10/27 16:42:11;;;;;;;5.53;1.77;;;11.00;99.90;;;;;;7348202;32;20252;-54
2023/10/27 16:46:13;;;;;;;5.53;1.83;;;10.90;99.90;;;;;;7344061;32;20172;-54
2023/10/27 16:50:18;;;;;;;4.82;1.87;;;10.90;99.90;;;;;;7346797;32;20130;-56
2023/10/27 16:54:21;;;;;;;8.57;2.12;;;10.80;99.90;;;;;;7347328;32;20119;-55
2023/10/27 16:58:23;;;;;;;5.47;1.85;;;10.70;99.90;;;;;;7345761;32;20477;-54
2023/10/27 17:02:25;;;;;;;5.82;2.12;;;10.60;99.90;;;;;;7346439;32;20858;-55
2023/10/27 17:06:27;;;;;;;4.40;1.80;;;10.60;99.90;;;;;;7347869;32;20539;-55
2023/10/27 17:10:30;;;;;;;3.67;1.77;;;10.50;99.90;;;;;;7345981;32;20510;-56
2023/10/27 17:14:32;;;;;;;4.57;2.30;;;10.40;99.90;;;;;;7348426;32;20136;-55
2023/10/27 17:18:41;;;;;;;5.85;2.25;;;10.30;99.90;;;;;;7357341;32;20209;-56
2023/10/27 17:22:44;;;;;;;3.95;2.12;;;10.20;99.90;;;;;;7343364;32;20200;-54
2023/10/27 17:26:46;;;;;;;5.82;2.60;;;10.20;99.90;;;;;;7332008;32;20238;-55
2023/10/27 17:30:48;;;;;;;3.85;2.10;;;10.10;99.90;;;;;;7346634;32;20122;-55
2023/10/27 17:34:52;;;;;;;9.70;2.85;;;10.10;99.90;;;;;;7344274;32;20103;-55
2023/10/27 17:38:55;;;;;;;2.90;2.20;;;10.00;99.90;;;;;;7345133;32;20756;-54
2023/10/27 17:42:57;;;;;;;6.72;2.80;;;10.00;99.90;;;;;;7349781;32;20422;-55
2023/10/27 17:46:59;;;;;;;5.50;2.22;;;9.90;99.90;;;;;;7347320;32;20166;-55
2023/10/27 17:51:04;;;;;;;6.70;2.12;;;9.90;99.90;;;;;;7337800;32;20213;-54
2023/10/27 17:55:06;;;;;;;8.80;3.40;;;9.90;99.90;;;;;;7344179;32;20691;-55
2023/10/27 17:59:09;;;;;;;8.35;3.30;;;9.90;99.90;;;;;;7341631;32;20784;-56
2023/10/27 18:03:10;;;;;;;9.63;4.40;;;9.90;99.90;;;;;;7345605;32;20249;-56
2023/10/27 18:07:12;;;;;;;8.88;3.78;;;9.80;99.90;;;;;;7356487;32;20107;-56
2023/10/27 18:11:23;;;;;;;11.88;3.40;;;9.80;99.90;;;;;;7354595;32;20139;-56
2023/10/27 18:15:25;;;;;;;6.68;3.20;;;9.70;99.90;;;;;;7345919;32;20174;-58
2023/10/27 18:19:27;;;;;;;4.40;2.80;;;9.70;99.90;;;;;;7354889;32;20167;-59
2023/10/27 18:23:29;;;;;;;11.25;3.10;;;9.60;99.90;;;;;;7355349;32;20186;-56
2023/10/27 18:27:32;;;;;;;9.60;2.65;;;9.60;99.90;;;;;;7349136;32;20130;-56
2023/10/27 18:31:36;;;;;;;8.50;3.10;;;9.50;99.90;;;;;;7353111;32;20311;-55
2023/10/27 18:35:38;;;;;;;6.03;2.20;;;9.50;99.90;;;;;;7345138;32;20107;-55
2023/10/27 18:39:40;;;;;;;8.77;3.00;;;9.60;99.90;;;;;;7341399;32;20507;-54
2023/10/27 18:43:43;;;;;;;4.35;2.35;;;9.60;99.90;;;;;;7353297;32;20400;-55
2023/10/27 18:47:45;;;;;;;6.68;3.00;;;9.50;99.90;;;;;;7355817;32;20129;-56
2023/10/27 18:51:47;;;;;;;7.72;2.87;;;9.40;99.90;;;;;;7344560;32;20106;-56
2023/10/27 18:55:49;;;;;;;7.57;2.78;;;9.40;99.90;;;;;;7339572;32;20208;-56
2023/10/27 18:59:52;;;;;;;7.22;3.30;;;9.40;99.90;;;;;;7350198;32;20189;-56
2023/10/27 19:03:54;;;;;;;12.85;3.22;;;9.40;99.90;;;;;;7351762;32;20187;-56
2023/10/27 19:07:57;;;;;;;8.43;3.55;;;9.40;99.90;;;;;;7345008;32;20181;-54
2023/10/27 19:12:01;;;;;;;8.63;3.83;;;9.50;99.90;;;;;;7350821;32;20131;-56
2023/10/27 19:16:05;;;;;;;9.10;3.55;;;9.40;99.90;;;;;;7345155;32;20510;-55
2023/10/27 19:20:09;;;;;;;6.45;2.72;;;9.40;99.90;;;;;;7343252;32;20135;-56
2023/10/27 19:24:11;;;;;;;10.60;3.22;;;9.40;99.90;;;;;;7347077;32;20131;-57
2023/10/27 19:28:13;;;;;;;5.72;3.10;;;9.30;99.90;;;;;;7351982;32;20872;-56
2023/10/27 19:32:15;;;;;;;7.12;3.28;;;9.30;99.90;;;;;;7341881;32;20289;-55
2023/10/27 19:36:20;;;;;;;7.03;3.03;;;9.20;99.90;;;;;;7337342;32;20213;-53
2023/10/27 19:40:22;;;;;;;5.85;2.87;;;9.10;99.90;;;;;;7356616;32;20127;-55
2023/10/27 19:44:23;;;;;;;4.32;2.67;;;9.10;99.90;;;;;;7352920;32;20135;-55
2023/10/27 19:48:28;;;;;;;7.45;3.03;;;9.00;99.90;;;;;;7348656;32;20099;-55
2023/10/27 19:52:34;;;;;;;7.55;3.92;;;9.00;99.90;;;;;;7342919;32;20126;-57
2023/10/27 19:56:36;;;;;;;5.90;3.70;;;8.90;99.90;;;;;;7345283;32;20210;-56
2023/10/27 20:00:38;;;;;;;9.25;4.00;;;8.90;99.90;;;;;;7349260;32;20104;-55
2023/10/27 20:04:40;;;;;;;6.45;3.35;;;8.80;99.90;;;;;;7351611;32;20149;-56
2023/10/27 20:08:43;;;;;;;9.38;3.83;;;8.80;99.90;;;;;;7353206;32;20498;-55
2023/10/27 20:12:45;;;;;;;7.25;3.17;;;8.80;99.90;;;;;;7351862;32;20206;-56
2023/10/27 20:16:47;;;;;;;5.95;3.40;;;8.70;99.90;;;;;;7350392;32;20104;-55
2023/10/27 20:20:50;;;;;;;6.45;3.40;;;8.70;99.90;;;;;;7349883;32;20111;-55
2023/10/27 20:24:52;;;;;;;7.32;3.67;;;8.70;99.90;;;;;;7345750;32;20124;-55
2023/10/27 20:28:54;;;;;;;7.20;3.08;;;8.70;99.90;;;;;;7352327;32;20133;-55
2023/10/27 20:32:57;;;;;;;6.00;3.47;;;8.70;99.90;;;;;;7335801;32;20242;-55
2023/10/27 20:36:59;;;;;;;8.63;3.85;;;8.70;99.90;;;;;;7341560;32;20108;-55
2023/10/27 20:41:01;;;;;;;11.63;4.12;;;8.70;99.90;;;;;;7332645;32;20311;-57
2023/10/27 20:45:04;;;;;;;12.70;4.15;;;8.70;99.90;;;;;;7356123;32;20157;-53
2023/10/27 20:49:06;;;;;;;6.62;3.80;;;8.80;99.90;;;;;;7347123;32;21469;-54
2023/10/27 20:53:07;;;;;;;11.88;4.40;;;8.80;99.90;;;;;;7331926;32;20116;-54
2023/10/27 20:57:10;;;;;;;9.52;3.55;;;8.70;99.90;;;;;;7347849;32;20111;-55
2023/10/27 21:01:12;;;;;;;9.63;4.93;;;8.70;99.90;;;;;;7352264;32;20099;-55
2023/10/27 21:05:14;;;;;;;10.38;5.20;;;8.60;99.90;;;;;;7345034;32;20210;-54
2023/10/27 21:09:16;;;;;;;9.20;3.70;;;8.60;99.90;;;;;;7350371;32;20597;-56
2023/10/27 21:13:18;;;;;;;9.82;4.10;;;8.60;99.90;;;;;;7348897;32;20116;-57