Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:57;;;;;;;15.35;6.80;;;23.70;90.10;;;;;;4920815;29;20048;-87
2023/08/01 00:03:25;;;;;;;9.38;6.63;;;23.80;90.20;;;;;;4921863;29;20058;-82
2023/08/01 00:05:54;;;;;;;11.73;6.32;;;23.80;90.30;;;;;;4922088;29;20064;-81
2023/08/01 00:08:22;;;;;;;9.75;6.63;;;23.80;90.40;;;;;;4918909;29;20461;-78
2023/08/01 00:10:50;;;;;;;9.20;6.53;;;23.90;90.40;;;;;;4917174;29;20089;-79
2023/08/01 00:13:17;;;;;;;10.45;5.97;;;24.00;90.40;;;;;;4901857;29;20106;-85
2023/08/01 00:15:45;;;;;;;8.30;5.90;;;23.90;90.50;;;;;;4902640;29;20063;-81
2023/08/01 00:18:31;;;;;;;9.32;6.28;;;23.80;90.70;;;;;;4920720;29;20453;-82
2023/08/01 00:20:58;;;;;;;9.65;5.97;;;23.50;91.20;;;;;;4916921;29;20059;-79
2023/08/01 00:23:26;;;;;;;8.98;5.88;;;23.50;91.50;;;;;;4921112;29;20072;-81
2023/08/01 00:25:53;;;;;;;10.98;6.32;;;23.40;91.40;;;;;;4919195;29;20060;-76
2023/08/01 00:28:26;;;;;;;11.15;7.28;;;23.30;92.10;;;;;;4916965;29;20079;-77
2023/08/01 00:31:08;;;;;;;11.05;6.90;;;23.30;92.20;;;;;;4901330;29;20048;-83
2023/08/01 00:33:37;;;;;;;11.35;6.78;;;23.50;92.30;;;;;;4917774;29;20060;-76
2023/08/01 00:36:09;;;;;;;11.85;6.30;;;23.40;92.40;;;;;;4919065;29;20457;-78
2023/08/01 00:38:37;;;;;;;7.60;5.68;;;23.20;92.60;;;;;;4916660;29;20147;-80
2023/08/01 00:41:04;;;;;;;10.00;6.60;;;23.20;92.90;;;;;;4900529;29;20108;-77
2023/08/01 00:43:32;;;;;;;8.48;6.35;;;23.40;92.70;;;;;;4917715;29;20052;-80
2023/08/01 00:46:03;;;;;;;9.82;6.90;;;23.40;92.50;;;;;;4917804;29;20062;-77
2023/08/01 00:48:31;;;;;;;8.88;5.95;;;23.40;92.50;;;;;;4918346;29;20411;-85
2023/08/01 00:51:00;;;;;;;8.48;6.30;;;23.40;92.70;;;;;;4886587;29;20084;-80
2023/08/01 00:53:29;;;;;;;10.93;6.20;;;23.40;92.50;;;;;;4894382;29;20051;-78
2023/08/01 00:55:59;;;;;;;8.63;5.65;;;23.40;92.80;;;;;;4901381;29;20067;-78
2023/08/01 00:58:26;;;;;;;8.85;6.38;;;23.30;92.80;;;;;;4917240;29;20462;-82
2023/08/01 01:00:55;;;;;;;10.88;6.70;;;23.20;93.10;;;;;;4917143;29;20100;-83
2023/08/01 01:03:23;;;;;;;9.25;6.63;;;23.00;93.30;;;;;;4915582;29;20047;-81
2023/08/01 01:06:12;;;;;;;10.93;6.47;;;23.00;93.90;;;;;;4886789;29;20063;-83
2023/08/01 01:08:40;;;;;;;10.15;6.65;;;22.90;94.00;;;;;;4900317;29;20457;-82
2023/08/01 01:11:07;;;;;;;11.02;6.30;;;23.00;93.90;;;;;;4917288;29;20403;-81
2023/08/01 01:13:35;;;;;;;8.77;6.00;;;23.00;94.00;;;;;;4899010;29;20449;-82
2023/08/01 01:16:06;;;;;;;8.80;5.65;;;22.90;93.90;;;;;;4913316;29;20056;-80
2023/08/01 01:18:33;;;;;;;9.73;5.82;;;22.70;94.40;;;;;;4898193;29;20101;-81
2023/08/01 01:21:00;;;;;;;9.60;5.95;;;22.80;94.40;;;;;;4912001;29;20083;-81
2023/08/01 01:23:29;;;;;;;12.40;6.22;;;22.70;94.60;;;;;;4913365;29;20108;-78
2023/08/01 01:25:58;;;;;;;8.32;6.18;;;22.60;95.10;;;;;;4911296;29;20154;-76
2023/08/01 01:28:27;;;;;;;7.30;5.50;;;22.50;95.30;;;;;;4888974;29;20056;-75
2023/08/01 01:30:55;;;;;;;10.25;5.68;;;22.50;95.60;;;;;;4881173;29;20425;-78
2023/08/01 01:33:23;;;;;;;10.38;5.32;;;22.50;95.80;;;;;;4914800;29;20052;-80
2023/08/01 01:35:51;;;;;;;8.77;5.38;;;22.40;96.00;;;;;;4881487;29;20052;-79
2023/08/01 01:38:18;;;;;;;8.30;5.30;;;22.50;96.00;;;;;;4905255;29;20052;-80
2023/08/01 01:40:45;;;;;;;8.65;5.43;;;22.40;96.20;;;;;;4905272;29;20094;-77
2023/08/01 01:43:12;;;;;;;8.98;5.40;;;22.40;96.40;;;;;;4904784;29;20055;-77
2023/08/01 01:45:40;;;;;;;7.55;5.95;;;22.30;96.20;;;;;;4905864;29;20052;-77
2023/08/01 01:48:07;;;;;;;9.05;5.63;;;22.20;96.90;;;;;;4887819;29;20045;-77
2023/08/01 01:50:34;;;;;;;8.32;5.65;;;22.30;97.00;;;;;;4905537;29;20080;-77
2023/08/01 01:53:02;;;;;;;10.02;5.32;;;22.30;96.90;;;;;;4904190;29;20048;-79
2023/08/01 01:55:29;;;;;;;8.77;5.50;;;22.30;97.10;;;;;;4905971;29;20107;-75
2023/08/01 01:57:56;;;;;;;9.63;6.18;;;22.40;97.00;;;;;;4901252;29;20577;-77
2023/08/01 02:00:23;;;;;;;8.43;5.90;;;22.20;97.10;;;;;;4907231;29;20055;-82
2023/08/01 02:02:51;;;;;;;7.90;5.85;;;22.10;97.90;;;;;;4907441;29;20056;-80
2023/08/01 02:05:18;;;;;;;9.90;5.60;;;22.20;97.70;;;;;;4914193;29;20810;-77
2023/08/01 02:07:45;;;;;;;13.80;5.70;;;22.20;97.80;;;;;;4907139;29;20111;-79
2023/08/01 02:10:12;;;;;;;7.22;5.38;;;22.30;97.90;;;;;;4899457;29;20587;-80
2023/08/01 02:12:40;;;;;;;8.18;5.57;;;22.20;98.10;;;;;;4904599;29;20167;-82
2023/08/01 02:15:07;;;;;;;12.30;6.30;;;22.20;98.00;;;;;;4903944;29;20127;-81
2023/08/01 02:17:35;;;;;;;11.35;6.40;;;22.20;98.10;;;;;;4913551;29;20056;-85
2023/08/01 02:20:04;;;;;;;9.82;6.22;;;22.20;98.50;;;;;;4915169;29;20104;-82
2023/08/01 02:22:32;;;;;;;11.75;6.32;;;22.20;98.40;;;;;;4905362;29;20152;-80
2023/08/01 02:24:59;;;;;;;11.52;6.13;;;22.10;98.70;;;;;;4882728;29;20421;-79
2023/08/01 02:27:27;;;;;;;9.77;5.93;;;22.20;98.80;;;;;;4902566;29;20060;-82
2023/08/01 02:29:54;;;;;;;8.25;6.18;;;22.10;98.90;;;;;;4912230;29;20087;-81
2023/08/01 02:32:21;;;;;;;9.40;5.78;;;22.00;99.20;;;;;;4910806;29;20467;-86
2023/08/01 02:34:49;;;;;;;9.68;5.85;;;21.90;99.80;;;;;;4901977;29;20104;-81
2023/08/01 02:37:16;;;;;;;8.45;5.95;;;22.00;99.80;;;;;;4903016;29;20060;-80
2023/08/01 02:39:43;;;;;;;8.13;5.68;;;22.00;99.70;;;;;;4900326;29;20144;-78
2023/08/01 02:42:10;;;;;;;9.30;5.78;;;22.00;99.80;;;;;;4902808;29;20045;-81
2023/08/01 02:44:38;;;;;;;8.45;5.18;;;21.90;99.90;;;;;;4902085;29;20048;-81
2023/08/01 02:47:06;;;;;;;11.02;6.03;;;21.90;99.90;;;;;;4901647;29;20156;-80
2023/08/01 02:49:33;;;;;;;8.68;5.72;;;21.90;99.90;;;;;;4917794;29;20544;-81
2023/08/01 02:52:00;;;;;;;7.45;5.45;;;21.90;99.90;;;;;;4933829;29;20484;-82
2023/08/01 02:54:28;;;;;;;6.85;5.18;;;22.30;99.60;;;;;;4930816;29;20048;-82
2023/08/01 02:56:55;;;;;;;8.77;5.45;;;22.20;99.40;;;;;;4919530;29;20075;-82
2023/08/01 02:59:23;;;;;;;7.07;5.15;;;22.10;99.50;;;;;;4901785;29;20067;-80
2023/08/01 03:01:51;;;;;;;6.93;5.28;;;22.10;99.30;;;;;;4904361;29;20511;-78
2023/08/01 03:04:18;;;;;;;7.45;5.40;;;21.60;99.50;;;;;;4930188;29;20428;-79
2023/08/01 03:06:52;;;;;;;9.23;5.50;;;21.30;99.90;;;;;;4930332;29;20142;-79
2023/08/01 03:09:19;;;;;;;7.13;5.68;;;21.10;99.90;;;;;;4928312;29;20062;-79
2023/08/01 03:11:46;;;;;;;7.25;6.07;;;20.70;99.90;;;;;;4933309;29;20052;-78
2023/08/01 03:14:14;;;;;;;8.95;6.18;;;20.70;99.90;;;;;;4909944;29;20060;-79
2023/08/01 03:16:41;;;;;;;8.07;6.47;;;20.60;99.90;;;;;;4932284;29;20107;-77
2023/08/01 03:19:09;;;;;;;8.35;6.13;;;20.60;99.90;;;;;;4930808;29;20062;-78
2023/08/01 03:21:36;;;;;;;7.57;6.10;;;20.40;99.90;;;;;;4921449;29;20436;-77
2023/08/01 03:24:08;;;;;;;8.73;6.07;;;20.40;99.90;;;;;;4919439;29;20147;-79
2023/08/01 03:26:36;;;;;;;9.40;6.25;;;20.50;99.90;;;;;;4899166;29;20056;-82
2023/08/01 03:29:05;;;;;;;7.38;5.85;;;20.60;99.90;;;;;;4916875;29;20052;-80
2023/08/01 03:31:32;;;;;;;7.85;6.22;;;21.20;99.90;;;;;;4923352;29;20051;-82
2023/08/01 03:33:59;;;;;;;9.30;5.78;;;21.30;99.90;;;;;;4901876;29;20067;-79
2023/08/01 03:36:26;;;;;;;7.07;5.78;;;21.40;99.90;;;;;;4938279;29;20043;-77
2023/08/01 03:38:54;;;;;;;7.18;5.90;;;21.80;99.90;;;;;;4937472;29;20052;-78
2023/08/01 03:41:21;;;;;;;11.90;6.50;;;21.70;99.90;;;;;;4905030;29;20044;-80
2023/08/01 03:43:48;;;;;;;9.73;6.72;;;21.60;99.90;;;;;;4921154;29;20148;-79
2023/08/01 03:46:16;;;;;;;9.70;6.30;;;20.90;99.90;;;;;;4937447;29;20568;-79
2023/08/01 03:48:43;;;;;;;7.97;5.70;;;20.80;99.90;;;;;;4938083;29;20476;-81
2023/08/01 03:51:10;;;;;;;7.97;6.13;;;20.50;99.90;;;;;;4937811;29;20052;-81
2023/08/01 03:53:38;;;;;;;8.70;5.75;;;20.50;99.90;;;;;;4940179;29;20111;-81
2023/08/01 03:56:05;;;;;;;9.65;5.88;;;20.90;99.90;;;;;;4938043;29;20577;-80
2023/08/01 03:58:32;;;;;;;11.38;7.50;;;21.30;99.90;;;;;;4929025;29;20051;-78
2023/08/01 04:00:59;;;;;;;14.25;8.07;;;21.50;99.90;;;;;;4906274;29;20369;-79
2023/08/01 04:03:27;;;;;;;12.23;7.88;;;21.40;99.90;;;;;;4928919;29;20067;-77
2023/08/01 04:05:54;;;;;;;12.60;7.50;;;21.40;99.90;;;;;;4927600;29;20044;-79
2023/08/01 04:08:21;;;;;;;10.68;7.55;;;21.60;99.90;;;;;;4912673;29;20122;-81
2023/08/01 04:10:52;;;;;;;11.45;7.25;;;21.60;99.90;;;;;;4926776;29;20468;-81
2023/08/01 04:13:19;;;;;;;11.32;7.40;;;21.60;99.90;;;;;;4932736;29;20444;-87
2023/08/01 04:15:47;;;;;;;12.07;7.43;;;21.70;99.90;;;;;;4929728;29;20076;-82
2023/08/01 04:18:15;;;;;;;11.80;7.32;;;21.50;99.90;;;;;;4911727;29;20048;-79
2023/08/01 04:20:42;;;;;;;11.23;7.25;;;21.30;99.90;;;;;;4920438;29;20515;-79
2023/08/01 04:23:09;;;;;;;12.63;7.53;;;21.40;99.90;;;;;;4919970;29;20075;-85
2023/08/01 04:25:36;;;;;;;11.45;7.30;;;21.50;99.90;;;;;;4916811;29;20139;-79
2023/08/01 04:28:04;;;;;;;11.15;7.45;;;21.30;99.90;;;;;;4936763;29;20087;-80
2023/08/01 04:30:33;;;;;;;14.82;8.25;;;21.40;99.90;;;;;;4885660;29;20115;-78
2023/08/01 04:33:00;;;;;;;13.10;7.80;;;21.40;99.90;;;;;;4936627;29;20075;-80
2023/08/01 04:35:27;;;;;;;15.48;8.18;;;21.70;99.90;;;;;;4934265;29;20457;-80
2023/08/01 04:37:54;;;;;;;13.25;8.38;;;21.70;99.90;;;;;;4937816;29;20066;-80
2023/08/01 04:40:21;;;;;;;10.05;7.18;;;21.50;99.90;;;;;;4918684;29;20055;-80
2023/08/01 04:42:49;;;;;;;11.40;7.07;;;21.50;99.90;;;;;;4919291;29;20452;-80
2023/08/01 04:45:16;;;;;;;12.75;7.22;;;21.60;99.90;;;;;;4936263;29;20078;-78
2023/08/01 04:47:43;;;;;;;10.80;6.65;;;21.60;99.90;;;;;;4920212;29;20075;-81
2023/08/01 04:50:11;;;;;;;10.95;6.25;;;21.90;99.90;;;;;;4917522;29;20119;-79
2023/08/01 04:52:38;;;;;;;11.05;6.68;;;22.00;99.90;;;;;;4916249;29;20544;-79
2023/08/01 04:55:06;;;;;;;9.55;6.63;;;21.80;99.90;;;;;;4931928;29;20449;-80
2023/08/01 04:57:33;;;;;;;8.63;6.70;;;21.70;99.90;;;;;;4936322;29;20048;-78
2023/08/01 05:00:01;;;;;;;10.98;6.10;;;21.80;99.90;;;;;;4924633;29;20055;-79
2023/08/01 05:02:29;;;;;;;9.25;6.55;;;21.80;99.90;;;;;;4906320;29;20044;-78
2023/08/01 05:04:57;;;;;;;11.70;7.38;;;21.90;99.90;;;;;;4908675;29;20443;-78
2023/08/01 05:07:24;;;;;;;61.80;44.45;;;21.90;99.90;;;;;;4932494;29;20408;-80
2023/08/01 05:09:51;;;;;;;134.85;91.78;;;22.10;99.90;;;;;;4930275;29;20060;-78
2023/08/01 05:12:19;;;;;;;42.35;29.83;;;22.20;99.90;;;;;;4915704;29;20044;-79
2023/08/01 05:14:46;;;;;;;67.72;47.00;;;22.20;99.90;;;;;;4924672;29;20106;-79
2023/08/01 05:17:13;;;;;;;48.13;32.13;;;22.20;99.90;;;;;;4897181;29;20045;-78
2023/08/01 05:19:41;;;;;;;25.25;19.27;;;22.20;99.90;;;;;;4914206;29;20579;-78
2023/08/01 05:22:08;;;;;;;17.88;13.05;;;22.10;99.90;;;;;;4936374;29;20055;-80
2023/08/01 05:24:35;;;;;;;13.23;8.93;;;22.00;99.90;;;;;;4935736;29;20201;-79
2023/08/01 05:27:03;;;;;;;19.23;9.55;;;22.00;99.90;;;;;;4904912;29;20060;-81
2023/08/01 05:29:30;;;;;;;19.10;8.55;;;22.00;99.90;;;;;;4904457;29;20099;-79
2023/08/01 05:31:57;;;;;;;13.10;7.43;;;22.10;99.90;;;;;;4923934;29;20060;-78
2023/08/01 05:34:25;;;;;;;8.98;6.70;;;22.10;99.90;;;;;;4931119;29;20047;-81
2023/08/01 05:36:52;;;;;;;12.63;6.82;;;22.10;99.90;;;;;;4900422;29;20052;-77
2023/08/01 05:39:19;;;;;;;11.23;6.40;;;22.20;99.90;;;;;;4886132;29;20044;-77
2023/08/01 05:41:46;;;;;;;10.35;7.05;;;22.20;99.90;;;;;;4929874;29;20086;-79
2023/08/01 05:44:14;;;;;;;42.25;29.52;;;22.30;99.90;;;;;;4935685;29;20099;-79
2023/08/01 05:46:41;;;;;;;115.38;76.63;;;22.30;99.90;;;;;;4935110;29;20083;-79
2023/08/01 05:49:09;;;;;;;25.52;18.55;;;22.40;99.90;;;;;;4918736;29;20056;-79
2023/08/01 05:51:36;;;;;;;15.60;10.70;;;22.70;99.90;;;;;;4919061;29;20151;-85
2023/08/01 05:54:03;;;;;;;18.83;9.68;;;22.70;99.90;;;;;;4923256;29;20512;-78
2023/08/01 05:56:31;;;;;;;16.05;8.75;;;22.70;99.90;;;;;;4932846;29;20086;-79
2023/08/01 05:58:58;;;;;;;15.25;7.53;;;22.70;99.90;;;;;;4903451;29;20143;-79
2023/08/01 06:01:27;;;;;;;17.13;7.88;;;22.70;99.90;;;;;;4907185;29;20480;-81
2023/08/01 06:03:54;;;;;;;16.40;7.60;;;22.60;99.90;;;;;;4922149;29;20059;-89
2023/08/01 06:07:28;;;;;;;18.35;8.93;;;22.70;99.90;;;;;;4911706;29;20055;-87
2023/08/01 06:09:56;;;;;;;21.33;8.68;;;22.90;99.90;;;;;;4910761;29;20083;-89
2023/08/01 06:12:34;;;;;;;17.77;7.47;;;22.90;99.90;;;;;;4928085;29;20060;-90
2023/08/01 06:15:27;;;;;;;18.65;8.48;;;22.90;99.90;;;;;;4898649;23;20052;-90
2023/08/01 06:17:55;;;;;;;15.98;7.05;;;23.20;99.90;;;;;;4891034;29;20036;-92
2023/08/01 06:20:23;;;;;;;12.85;6.28;;;23.40;99.90;;;;;;4892303;29;20083;-91
2023/08/01 06:22:53;;;;;;;13.10;6.57;;;23.30;99.90;;;;;;4877105;29;20044;-92
2023/08/01 06:25:50;;;;;;;17.25;6.60;;;23.40;99.90;;;;;;4878719;29;20064;-93
2023/08/01 06:28:21;;;;;;;14.07;6.93;;;23.50;99.90;;;;;;4904579;29;20047;-90
2023/08/01 06:30:48;;;;;;;15.25;6.50;;;23.60;99.90;;;;;;4889969;29;20304;-90
2023/08/01 06:33:46;;;;;;;10.10;5.82;;;23.80;99.90;;;;;;4905030;29;20088;-91
2023/08/01 06:36:16;;;;;;;10.60;6.05;;;23.80;99.80;;;;;;4906088;29;20048;-92
2023/08/01 06:39:09;;;;;;;8.05;5.75;;;23.90;99.60;;;;;;4873464;29;20099;-89
2023/08/01 06:41:49;;;;;;;8.73;6.03;;;23.70;99.50;;;;;;4891639;29;20061;-91
2023/08/01 06:45:35;;;;;;;7.97;5.15;;;23.70;99.80;;;;;;4912448;29;20052;-91
2023/08/01 06:48:26;;;;;;;9.93;5.90;;;23.90;99.90;;;;;;4902927;29;20120;-90
2023/08/01 06:51:11;;;;;;;9.73;6.72;;;24.00;99.40;;;;;;4904277;29;20056;-90
2023/08/01 06:54:52;;;;;;;10.07;5.65;;;24.10;98.90;;;;;;4907037;29;20057;-90
2023/08/01 06:57:40;;;;;;;10.27;5.80;;;23.90;98.90;;;;;;4895487;29;20048;-91
2023/08/01 07:00:42;;;;;;;9.23;6.20;;;24.10;99.20;;;;;;4891179;29;20044;-89
2023/08/01 07:03:53;;;;;;;10.10;6.10;;;24.20;99.20;;;;;;4905688;29;20052;-91
2023/08/01 07:07:24;;;;;;;7.72;5.15;;;24.20;98.80;;;;;;4918476;29;20135;-89
2023/08/01 07:10:27;;;;;;;7.68;5.47;;;24.00;98.30;;;;;;4907630;29;20058;-90
2023/08/01 07:12:57;;;;;;;10.10;5.50;;;24.00;98.90;;;;;;4890180;29;20136;-90
2023/08/01 07:16:05;;;;;;;8.60;5.13;;;24.20;98.10;;;;;;4915058;29;20059;-92
2023/08/01 07:18:50;;;;;;;8.20;5.10;;;24.40;97.80;;;;;;4913853;29;20052;-90
2023/08/01 07:26:28;;;;;;;8.38;6.28;;;24.50;97.60;;;;;;4897700;29;20056;-90
2023/08/01 07:29:11;;;;;;;10.27;5.68;;;24.60;97.50;;;;;;4892570;29;20119;-89
2023/08/01 07:34:44;;;;;;;6.47;4.68;;;24.70;96.80;;;;;;4912188;29;20074;-93
2023/08/01 07:38:05;;;;;;;8.50;5.38;;;24.80;96.00;;;;;;4927506;29;20084;-92
2023/08/01 07:40:49;;;;;;;7.32;4.85;;;24.80;96.10;;;;;;4926860;29;20059;-92
2023/08/01 07:43:43;;;;;;;10.38;5.80;;;24.90;95.40;;;;;;4903873;29;20071;-91
2023/08/01 07:46:11;;;;;;;5.35;3.80;;;24.90;95.00;;;;;;4927655;29;20056;-93
2023/08/01 07:48:44;;;;;;;6.40;4.30;;;24.90;94.80;;;;;;4928501;29;20107;-92
2023/08/01 07:51:34;;;;;;;5.80;4.22;;;25.00;94.30;;;;;;4929981;29;20052;-90
2023/08/01 07:55:26;;;;;;;7.57;4.85;;;25.00;94.40;;;;;;4917237;29;20044;-92
2023/08/01 07:58:09;;;;;;;6.07;4.10;;;24.90;94.80;;;;;;4930290;29;20432;-92
2023/08/01 08:01:13;;;;;;;6.63;4.28;;;25.00;94.60;;;;;;4909188;29;20067;-92
2023/08/01 08:04:02;;;;;;;10.10;4.32;;;25.20;94.40;;;;;;4910481;29;20059;-92
2023/08/01 08:06:51;;;;;;;6.05;4.10;;;25.20;94.60;;;;;;4952848;23;20464;-92
2023/08/01 08:09:35;;;;;;;7.20;4.03;;;25.30;94.30;;;;;;4927989;29;20063;-90
2023/08/01 08:12:23;;;;;;;6.55;4.07;;;25.30;93.80;;;;;;4936073;23;20052;-90
2023/08/01 08:15:06;;;;;;;7.20;4.50;;;25.30;93.20;;;;;;4895263;29;20052;-92
2023/08/01 08:17:34;;;;;;;6.53;3.40;;;25.40;92.80;;;;;;4895947;29;20082;-91
2023/08/01 08:20:01;;;;;;;11.10;3.90;;;25.30;93.00;;;;;;4889636;29;20052;-91
2023/08/01 08:23:01;;;;;;;7.38;3.45;;;25.40;91.50;;;;;;4903157;29;20044;-92
2023/08/01 08:26:39;;;;;;;5.65;3.60;;;25.40;91.70;;;;;;4923117;29;20092;-90
2023/08/01 08:29:35;;;;;;;7.13;3.38;;;25.30;91.10;;;;;;4918679;29;20405;-93
2023/08/01 08:32:18;;;;;;;4.60;3.15;;;25.20;91.10;;;;;;4911005;29;20079;-92
2023/08/01 08:34:47;;;;;;;5.70;2.72;;;25.30;91.00;;;;;;4918917;29;20048;-93
2023/08/01 08:37:33;;;;;;;10.65;3.47;;;25.50;90.00;;;;;;4917435;29;20065;-92
2023/08/01 08:40:42;;;;;;;6.80;3.28;;;25.40;90.00;;;;;;4920552;29;20119;-93
2023/08/01 08:43:46;;;;;;;5.00;3.08;;;25.40;90.10;;;;;;4922327;29;20135;-91
2023/08/01 08:46:33;;;;;;;5.50;3.20;;;25.70;90.40;;;;;;4922391;29;20055;-92
2023/08/01 08:49:15;;;;;;;;;;;25.60;89.90;;;;;;4923559;29;20048;-92
2023/08/01 08:52:15;;;;;;;6.65;2.95;;;25.60;90.00;;;;;;4905866;29;19926;-90
2023/08/01 08:55:39;;;;;;;6.63;3.83;;;25.50;90.40;;;;;;4899014;29;20036;-91
2023/08/01 08:58:22;;;;;;;6.45;3.97;;;25.60;89.60;;;;;;4878863;29;20048;-92
2023/08/01 09:01:09;;;;;;;5.40;3.63;;;25.80;89.70;;;;;;4908779;29;20052;-91
2023/08/01 09:03:49;;;;;;;7.70;3.80;;;25.90;88.30;;;;;;4908320;29;20101;-89
2023/08/01 09:06:24;;;;;;;4.30;3.00;;;26.00;89.00;;;;;;4907528;29;20120;-87
2023/08/01 09:09:19;;;;;;;5.40;3.42;;;26.20;87.60;;;;;;4915804;29;20094;-91
2023/08/01 09:11:55;;;;;;;7.18;3.58;;;26.30;87.80;;;;;;4912870;29;20052;-91
2023/08/01 09:15:03;;;;;;;5.63;3.45;;;26.40;87.20;;;;;;4906635;29;20142;-89
2023/08/01 09:17:31;;;;;;;6.88;3.78;;;26.50;87.30;;;;;;4891565;29;20208;-84
2023/08/01 09:20:06;;;;;;;5.30;3.45;;;26.70;86.60;;;;;;4893189;29;20057;-89
2023/08/01 09:22:49;;;;;;;5.72;3.63;;;26.70;86.70;;;;;;4878699;29;20155;-91
2023/08/01 09:26:17;;;;;;;5.57;3.72;;;26.80;86.70;;;;;;4882064;29;20068;-89
2023/08/01 09:29:09;;;;;;;5.03;3.35;;;26.90;85.20;;;;;;4911380;29;20055;-86
2023/08/01 09:32:16;;;;;;;6.50;3.58;;;27.20;84.60;;;;;;4912517;29;20116;-89
2023/08/01 09:35:06;;;;;;;8.07;4.28;;;27.40;83.50;;;;;;4875476;29;20061;-88
2023/08/01 09:38:39;;;;;;;7.60;3.75;;;27.30;83.50;;;;;;4911355;29;20031;-87
2023/08/01 09:41:25;;;;;;;6.50;3.78;;;27.50;84.00;;;;;;4884881;29;20075;-92
2023/08/01 09:43:53;;;;;;;7.15;3.95;;;27.60;83.90;;;;;;4880367;29;20049;-91
2023/08/01 09:47:12;;;;;;;7.00;4.00;;;27.60;83.50;;;;;;4898722;29;20148;-86
2023/08/01 09:49:50;;;;;;;6.50;3.90;;;27.80;84.50;;;;;;4881102;29;20053;-86
2023/08/01 09:52:30;;;;;;;5.33;3.30;;;27.80;82.70;;;;;;4896314;29;20060;-88
2023/08/01 09:54:59;;;;;;;7.10;3.47;;;27.70;81.30;;;;;;4891188;29;20284;-89
2023/08/01 09:57:31;;;;;;;5.35;3.20;;;27.60;81.30;;;;;;4892888;29;20082;-87
2023/08/01 09:59:59;;;;;;;7.30;3.65;;;27.90;80.70;;;;;;4888184;29;20135;-88
2023/08/01 10:02:32;;;;;;;8.20;3.85;;;28.10;80.50;;;;;;4873847;29;20117;-87
2023/08/01 10:05:00;;;;;;;7.53;3.70;;;28.10;79.50;;;;;;4905437;29;20052;-88
2023/08/01 10:08:03;;;;;;;6.10;3.85;;;28.00;79.40;;;;;;4883162;29;20049;-89
2023/08/01 10:10:37;;;;;;;5.53;3.70;;;28.20;80.30;;;;;;4888982;29;20061;-88
2023/08/01 10:13:05;;;;;;;6.07;3.50;;;28.40;79.20;;;;;;4879799;29;20056;-90
2023/08/01 10:15:34;;;;;;;8.95;4.32;;;28.50;80.50;;;;;;4908657;29;20087;-86
2023/08/01 10:18:03;;;;;;;5.32;3.50;;;28.60;80.70;;;;;;4922517;29;20051;-85
2023/08/01 10:20:32;;;;;;;6.35;3.58;;;28.60;80.00;;;;;;4906382;29;20401;-84
2023/08/01 10:23:04;;;;;;;6.82;4.40;;;28.60;79.10;;;;;;4905062;29;20052;-86
2023/08/01 10:25:32;;;;;;;5.13;3.40;;;28.60;78.60;;;;;;4921955;29;20467;-85
2023/08/01 10:28:05;;;;;;;5.78;3.78;;;28.70;78.30;;;;;;4893323;29;20063;-85
2023/08/01 10:30:33;;;;;;;6.60;3.65;;;28.70;78.60;;;;;;4890915;29;20077;-85
2023/08/01 10:33:02;;;;;;;5.70;3.70;;;28.70;77.60;;;;;;4880768;29;20056;-83
2023/08/01 10:35:37;;;;;;;7.85;3.70;;;28.90;77.70;;;;;;4891089;29;20049;-84
2023/08/01 10:38:10;;;;;;;5.15;3.63;;;28.70;77.10;;;;;;4907582;29;20072;-87
2023/08/01 10:40:42;;;;;;;6.18;3.85;;;28.80;77.80;;;;;;4910532;29;20048;-85
2023/08/01 10:43:30;;;;;;;5.60;3.53;;;29.00;77.30;;;;;;4926839;29;20048;-89
2023/08/01 10:46:15;;;;;;;7.97;4.03;;;29.20;77.00;;;;;;4901518;29;20055;-87
2023/08/01 10:48:57;;;;;;;6.07;4.22;;;29.20;76.70;;;;;;4888690;29;20675;-84
2023/08/01 10:51:37;;;;;;;5.68;4.13;;;29.00;76.90;;;;;;4919649;29;20052;-85
2023/08/01 10:54:06;;;;;;;7.13;4.40;;;28.70;76.60;;;;;;4907009;29;20131;-79
2023/08/01 10:56:35;;;;;;;6.50;4.30;;;28.70;77.00;;;;;;4903409;29;20049;-84
2023/08/01 10:59:05;;;;;;;6.28;4.00;;;28.80;76.80;;;;;;4903777;29;20050;-84
2023/08/01 11:01:53;;;;;;;5.82;3.53;;;29.20;77.00;;;;;;4889514;29;20060;-85
2023/08/01 11:04:23;;;;;;;7.47;4.82;;;29.30;76.60;;;;;;4901035;29;20060;-84
2023/08/01 11:06:52;;;;;;;;;;;29.50;77.10;;;;;;4897766;29;20071;-84
2023/08/01 11:09:22;;;;;;;7.72;3.75;;;29.60;76.90;;;;;;4881932;29;19946;-84
2023/08/01 11:11:57;;;;;;;5.15;3.72;;;29.80;76.70;;;;;;4892995;29;20064;-88
2023/08/01 11:14:29;;;;;;;6.00;4.45;;;29.90;75.90;;;;;;4891421;29;20052;-86
2023/08/01 11:16:57;;;;;;;6.90;4.75;;;30.10;75.90;;;;;;4888261;29;20054;-84
2023/08/01 11:19:29;;;;;;;6.25;5.50;;;29.70;75.60;;;;;;4888374;29;20060;-86
2023/08/01 11:22:09;;;;;;;8.05;5.50;;;29.60;75.40;;;;;;4888760;29;20067;-81
2023/08/01 11:24:37;;;;;;;8.68;4.60;;;29.90;77.10;;;;;;4889548;29;20405;-85
2023/08/01 11:27:05;;;;;;;5.47;4.65;;;29.90;75.90;;;;;;4896119;29;20055;-83
2023/08/01 11:29:40;;;;;;;6.68;6.05;;;29.90;76.30;;;;;;4916289;29;20068;-86
2023/08/01 11:32:07;;;;;;;5.70;4.60;;;29.80;76.10;;;;;;4915493;29;20119;-82
2023/08/01 11:34:46;;;;;;;6.05;4.57;;;29.90;76.10;;;;;;4883180;29;20068;-85
2023/08/01 11:37:20;;;;;;;6.63;4.78;;;30.20;75.80;;;;;;4882061;29;20060;-84
2023/08/01 11:39:48;;;;;;;6.80;5.20;;;30.40;75.50;;;;;;4909780;29;20127;-83
2023/08/01 11:42:17;;;;;;;6.90;5.57;;;30.50;76.70;;;;;;4890227;29;20551;-82
2023/08/01 11:44:45;;;;;;;6.85;6.15;;;30.30;74.70;;;;;;4912155;29;20458;-84
2023/08/01 11:47:17;;;;;;;8.45;5.80;;;30.20;75.10;;;;;;4889233;29;20076;-83
2023/08/01 11:49:49;;;;;;;9.80;5.82;;;30.10;74.80;;;;;;4918193;29;20048;-86
2023/08/01 11:52:46;;;;;;;6.50;5.90;;;30.10;74.30;;;;;;4890163;29;20051;-83
2023/08/01 11:55:26;;;;;;;6.15;5.15;;;30.60;74.50;;;;;;4910447;29;20143;-86
2023/08/01 11:58:01;;;;;;;8.07;7.05;;;31.10;72.70;;;;;;4883011;29;20060;-86
2023/08/01 12:00:38;;;;;;;9.60;8.70;;;31.10;74.00;;;;;;4924409;29;20139;-85
2023/08/01 12:03:07;;;;;;;8.23;7.43;;;30.70;73.20;;;;;;4909844;29;20052;-84
2023/08/01 12:05:35;;;;;;;9.02;7.97;;;30.70;73.10;;;;;;4909024;29;20049;-85
2023/08/01 12:11:29;;;;;;;9.63;8.82;;;30.80;72.80;;;;;;4906058;29;20080;-85
2023/08/01 12:14:14;;;;;;;8.45;7.65;;;31.00;73.00;;;;;;4908033;29;20111;-85
2023/08/01 12:16:59;;;;;;;6.38;5.63;;;31.20;72.50;;;;;;4900006;29;20063;-89
2023/08/01 12:19:28;;;;;;;9.32;8.43;;;31.40;71.90;;;;;;4925029;29;20060;-87
2023/08/01 12:22:02;;;;;;;10.05;9.15;;;31.40;72.00;;;;;;4892258;29;20048;-87
2023/08/01 12:24:58;;;;;;;11.38;10.40;;;31.30;71.60;;;;;;4893586;29;20511;-90
2023/08/01 12:27:47;;;;;;;9.65;8.88;;;31.50;72.10;;;;;;4922095;29;20117;-88
2023/08/01 12:30:23;;;;;;;10.88;9.95;;;31.50;70.60;;;;;;4893340;29;20059;-90
2023/08/01 12:33:25;;;;;;;10.25;9.35;;;31.50;71.90;;;;;;4900433;29;20134;-87
2023/08/01 12:36:35;;;;;;;13.10;12.18;;;31.60;70.40;;;;;;4906994;29;20098;-88
2023/08/01 12:39:12;;;;;;;13.63;12.63;;;31.10;70.70;;;;;;4926114;29;20077;-84
2023/08/01 12:41:45;;;;;;;10.73;9.93;;;31.30;70.90;;;;;;4881018;29;20067;-85
2023/08/01 12:44:17;;;;;;;12.02;11.13;;;31.30;69.60;;;;;;4900741;29;20052;-89
2023/08/01 12:46:47;;;;;;;11.05;10.05;;;31.40;69.60;;;;;;4927488;29;20048;-87
2023/08/01 12:49:17;;;;;;;11.10;10.20;;;31.50;70.20;;;;;;4930356;29;20139;-87
2023/08/01 12:51:45;;;;;;;13.45;12.45;;;31.60;70.50;;;;;;4915137;29;20533;-87
2023/08/01 12:54:16;;;;;;;10.30;9.40;;;31.70;69.40;;;;;;4924971;29;20116;-87
2023/08/01 12:56:44;;;;;;;12.52;11.57;;;31.70;69.70;;;;;;4909146;29;20067;-83
2023/08/01 12:59:11;;;;;;;15.60;14.50;;;31.40;69.30;;;;;;4922148;29;20044;-84
2023/08/01 13:01:39;;;;;;;11.77;10.95;;;31.20;69.30;;;;;;4887523;29;20052;-83
2023/08/01 13:04:07;;;;;;;13.55;12.48;;;31.30;69.40;;;;;;4891681;29;20052;-84
2023/08/01 13:06:36;;;;;;;13.40;12.40;;;31.50;69.40;;;;;;4921676;29;20052;-84
2023/08/01 13:09:04;;;;;;;11.82;10.98;;;31.70;69.30;;;;;;4925849;29;20068;-85
2023/08/01 13:11:43;;;;;;;14.52;13.52;;;31.80;68.80;;;;;;4902400;29;20114;-84
2023/08/01 13:14:10;;;;;;;11.68;10.88;;;31.90;68.90;;;;;;4905942;29;20107;-85
2023/08/01 13:16:38;;;;;;;15.32;14.32;;;32.00;68.50;;;;;;4913001;29;20063;-85
2023/08/01 13:19:15;;;;;;;16.20;15.10;;;31.80;68.10;;;;;;4909003;29;20056;-84
2023/08/01 13:21:45;;;;;;;12.30;11.38;;;31.80;68.60;;;;;;4892020;29;20175;-85
2023/08/01 13:24:45;;;;;;;13.68;12.52;;;31.80;67.60;;;;;;4906086;29;20053;-85
2023/08/01 13:27:12;;;;;;;11.80;10.70;;;32.00;67.80;;;;;;4926107;29;20060;-86
2023/08/01 13:29:43;;;;;;;15.52;14.32;;;32.30;68.10;;;;;;4910430;29;20457;-87
2023/08/01 13:32:13;;;;;;;14.77;13.65;;;32.20;67.70;;;;;;4898191;29;20051;-89
2023/08/01 13:34:42;;;;;;;15.15;13.75;;;32.30;68.60;;;;;;4909490;29;20044;-85
2023/08/01 13:37:10;;;;;;;16.20;15.13;;;32.60;67.20;;;;;;4896425;29;20048;-88