Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:02;;;;;;;;;;;7.10;99.90;;;;;;5020747;28;19928;-75
2023/04/20 00:03:28;;;;;;;;;;;7.30;99.90;;;;;;5022766;28;19931;-76
2023/04/20 00:05:53;;;;;;;;;;;7.50;99.90;;;;;;5020083;28;19928;-76
2023/04/20 00:08:19;;;;;;;;;;;7.50;99.90;;;;;;5021345;28;20759;-77
2023/04/20 00:10:45;;;;;;;;;;;7.60;99.90;;;;;;5013660;28;19981;-76
2023/04/20 00:13:11;;;;;;;;;;;7.60;99.90;;;;;;5019344;28;19925;-76
2023/04/20 00:15:36;;;;;;;;;;;7.60;99.90;;;;;;5017943;28;19955;-76
2023/04/20 00:18:02;;;;;;;;;;;7.60;99.90;;;;;;5016704;28;20435;-76
2023/04/20 00:20:27;;;;;;;;;;;7.50;99.90;;;;;;5037588;28;20546;-76
2023/04/20 00:22:53;;;;;;;;;;;7.60;99.90;;;;;;5004996;28;20376;-76
2023/04/20 00:25:19;;;;;;;;;;;7.60;99.90;;;;;;5037719;28;19979;-77
2023/04/20 00:27:45;;;;;;;;;;;7.50;99.90;;;;;;5037529;28;20280;-76
2023/04/20 00:30:10;;;;;;;;;;;7.50;99.90;;;;;;5020232;28;19917;-76
2023/04/20 00:32:36;;;;;;;;;;;7.40;99.90;;;;;;5017479;28;19948;-76
2023/04/20 00:35:01;;;;;;;;;;;7.30;99.90;;;;;;5035062;28;20323;-76
2023/04/20 00:37:27;;;;;;;;;;;7.20;99.90;;;;;;5019138;28;20331;-76
2023/04/20 00:39:53;;;;;;;;;;;7.40;99.90;;;;;;5000278;28;19940;-76
2023/04/20 00:42:19;;;;;;;;;;;7.30;99.90;;;;;;5020181;28;20346;-76
2023/04/20 00:44:44;;;;;;;;;;;7.30;99.90;;;;;;5017967;28;19920;-76
2023/04/20 00:47:10;;;;;;;;;;;7.30;99.90;;;;;;5020983;28;20652;-76
2023/04/20 00:49:35;;;;;;;;;;;7.40;99.90;;;;;;5015559;28;19928;-76
2023/04/20 00:52:01;;;;;;;;;;;7.50;99.90;;;;;;5018433;28;19920;-76
2023/04/20 00:54:28;;;;;;;;;;;7.40;99.90;;;;;;5021292;28;20007;-76
2023/04/20 00:56:55;;;;;;;;;;;7.50;99.90;;;;;;5032008;28;20365;-77
2023/04/20 00:59:21;;;;;;;;;;;7.60;99.90;;;;;;5016524;28;19920;-76
2023/04/20 01:01:46;;;;;;;;;;;7.60;99.90;;;;;;5014032;28;19920;-76
2023/04/20 01:04:12;;;;;;;;;;;7.60;99.90;;;;;;5019702;28;20967;-76
2023/04/20 01:06:37;;;;;;;;;;;7.60;99.90;;;;;;5018876;28;19920;-76
2023/04/20 01:09:03;;;;;;;;;;;7.80;99.90;;;;;;5014201;28;19928;-76
2023/04/20 01:11:29;;;;;;;;;;;7.90;99.90;;;;;;5019550;28;19927;-76
2023/04/20 01:13:54;;;;;;;;;;;7.80;99.90;;;;;;5017078;28;20308;-76
2023/04/20 01:16:21;;;;;;;;;;;8.00;99.90;;;;;;5017894;28;20031;-76
2023/04/20 01:18:48;;;;;;;;;;;8.00;99.90;;;;;;5016617;28;20631;-76
2023/04/20 01:21:15;;;;;;;;;;;8.10;99.90;;;;;;5013529;28;19932;-76
2023/04/20 01:23:41;;;;;;;;;;;8.30;99.90;;;;;;5017821;28;19959;-76
2023/04/20 01:26:07;;;;;;;;;;;8.40;99.90;;;;;;5019117;28;20349;-76
2023/04/20 01:28:32;;;;;;;;;;;8.40;99.90;;;;;;5015111;28;19925;-76
2023/04/20 01:30:58;;;;;;;;;;;8.50;99.90;;;;;;5035442;28;19935;-76
2023/04/20 01:33:24;;;;;;;;;;;8.50;99.90;;;;;;5034826;28;19956;-76
2023/04/20 01:35:51;;;;;;;;;;;8.50;99.90;;;;;;5018489;28;19921;-77
2023/04/20 01:38:17;;;;;;;;;;;8.70;99.90;;;;;;5018277;28;19924;-76
2023/04/20 01:40:43;;;;;;;;;;;8.80;99.90;;;;;;5017017;28;19925;-76
2023/04/20 01:43:09;;;;;;;;;;;8.70;99.90;;;;;;5036536;28;19991;-76
2023/04/20 01:45:34;;;;;;;;;;;8.60;99.90;;;;;;5020284;28;19928;-76
2023/04/20 01:48:00;;;;;;;;;;;8.60;99.90;;;;;;5018594;28;19935;-77
2023/04/20 01:50:26;;;;;;;;;;;8.60;99.90;;;;;;5034229;28;19928;-77
2023/04/20 01:52:51;;;;;;;;;;;8.60;99.90;;;;;;5021064;28;19976;-76
2023/04/20 01:55:17;;;;;;;;;;;8.60;99.90;;;;;;5020289;28;20044;-77
2023/04/20 01:57:43;;;;;;;;;;;8.50;99.90;;;;;;5026238;28;19921;-76
2023/04/20 02:00:10;;;;;;;;;;;8.60;99.90;;;;;;5033944;28;19921;-76
2023/04/20 02:02:36;;;;;;;;;;;8.60;99.90;;;;;;5019124;28;20011;-76
2023/04/20 02:05:02;;;;;;;;;;;8.60;99.90;;;;;;5016794;28;19974;-76
2023/04/20 02:07:27;;;;;;;;;;;8.70;99.90;;;;;;5017522;28;20495;-76
2023/04/20 02:09:53;;;;;;;;;;;8.70;99.90;;;;;;5015107;28;19932;-76
2023/04/20 02:12:18;;;;;;;;;;;8.60;99.90;;;;;;5020051;28;19921;-76
2023/04/20 02:14:44;;;;;;;;;;;8.60;99.90;;;;;;5017828;28;19920;-76
2023/04/20 02:17:10;;;;;;;;;;;8.60;99.90;;;;;;5020597;28;19921;-76
2023/04/20 02:19:35;;;;;;;;;;;8.60;99.90;;;;;;5017045;28;19924;-76
2023/04/20 02:22:01;;;;;;;;;;;8.60;99.90;;;;;;5040832;28;19921;-76
2023/04/20 02:24:27;;;;;;;;;;;8.60;99.90;;;;;;5022785;28;19920;-76
2023/04/20 02:26:52;;;;;;;;;;;8.60;99.90;;;;;;5023422;28;19927;-77
2023/04/20 02:29:18;;;;;;;;;;;8.60;99.90;;;;;;5018961;28;19963;-76
2023/04/20 02:31:43;;;;;;;;;;;8.50;99.90;;;;;;5024260;28;20044;-76
2023/04/20 02:34:09;;;;;;;;;;;8.50;99.90;;;;;;5039732;28;19927;-76
2023/04/20 02:36:35;;;;;;;;;;;8.60;99.90;;;;;;5021537;28;19924;-76
2023/04/20 02:39:01;;;;;;;;;;;8.50;99.90;;;;;;5021655;28;19943;-77
2023/04/20 02:41:27;;;;;;;;;;;8.50;99.90;;;;;;5020806;28;19921;-76
2023/04/20 02:43:52;;;;;;;;;;;8.60;99.90;;;;;;5026559;28;19935;-76
2023/04/20 02:46:18;;;;;;;;;;;8.50;99.90;;;;;;5019292;28;19959;-76
2023/04/20 02:48:43;;;;;;;;;;;8.40;99.90;;;;;;5037414;28;19921;-76
2023/04/20 02:51:09;;;;;;;;;;;8.40;99.90;;;;;;5021534;28;19947;-76
2023/04/20 02:53:35;;;;;;;;;;;8.40;99.90;;;;;;5023938;28;20038;-76
2023/04/20 02:56:00;;;;;;;;;;;8.40;99.90;;;;;;5022492;28;20010;-76
2023/04/20 02:58:26;;;;;;;;;;;8.30;99.90;;;;;;5033029;28;20065;-76
2023/04/20 03:00:57;;;;;;;;;;;8.30;99.90;;;;;;5021841;28;19964;-76
2023/04/20 03:03:23;;;;;;;;;;;8.30;99.90;;;;;;5028855;28;19925;-76
2023/04/20 03:05:48;;;;;;;;;;;8.20;99.90;;;;;;5020119;28;19921;-76
2023/04/20 03:08:14;;;;;;;;;;;8.20;99.90;;;;;;5019405;28;19921;-76
2023/04/20 03:10:39;;;;;;;;;;;8.20;99.90;;;;;;5036672;28;20324;-76
2023/04/20 03:13:05;;;;;;;;;;;8.20;99.90;;;;;;5018891;28;19921;-76
2023/04/20 03:15:30;;;;;;;;;;;8.10;99.90;;;;;;5021892;28;19924;-76
2023/04/20 03:17:56;;;;;;;;;;;8.00;99.90;;;;;;5018770;28;19921;-76
2023/04/20 03:20:22;;;;;;;;;;;7.90;99.90;;;;;;5020004;28;19966;-76
2023/04/20 03:22:47;;;;;;;;;;;7.80;99.90;;;;;;5031318;28;20612;-76
2023/04/20 03:25:13;;;;;;;;;;;7.90;99.90;;;;;;5017224;28;19968;-76
2023/04/20 03:27:38;;;;;;;;;;;7.90;99.90;;;;;;5018336;28;19921;-76
2023/04/20 03:30:04;;;;;;;;;;;8.00;99.90;;;;;;5019325;28;20056;-76
2023/04/20 03:32:30;;;;;;;;;;;8.00;99.90;;;;;;5021108;28;19935;-75
2023/04/20 03:34:55;;;;;;;;;;;8.00;99.90;;;;;;5023588;28;19920;-75
2023/04/20 03:37:21;;;;;;;;;;;8.10;99.90;;;;;;5019272;28;19964;-76
2023/04/20 03:39:47;;;;;;;;;;;8.10;99.90;;;;;;5016453;28;20328;-76
2023/04/20 03:42:12;;;;;;;;;;;8.10;99.90;;;;;;5029345;28;20275;-76
2023/04/20 03:44:38;;;;;;;;;;;8.20;99.90;;;;;;5019610;28;19987;-76
2023/04/20 03:47:03;;;;;;;;;;;8.20;99.90;;;;;;5018271;28;20386;-76
2023/04/20 03:49:29;;;;;;;;;;;8.20;99.90;;;;;;5017856;28;19943;-76
2023/04/20 03:51:54;;;;;;;;;;;8.20;99.90;;;;;;5020158;28;20004;-76
2023/04/20 03:54:20;;;;;;;;;;;8.30;99.90;;;;;;5018138;28;20074;-76
2023/04/20 03:56:48;;;;;;;;;;;8.30;99.90;;;;;;5021080;28;19917;-76
2023/04/20 03:59:14;;;;;;;;;;;8.30;99.90;;;;;;5016731;28;20409;-76
2023/04/20 04:01:39;;;;;;;;;;;8.30;99.90;;;;;;5037799;28;19925;-76
2023/04/20 04:04:05;;;;;;;;;;;8.30;99.90;;;;;;5036909;28;20043;-76
2023/04/20 04:06:31;;;;;;;;;;;8.40;99.90;;;;;;5034722;28;20293;-76
2023/04/20 04:08:57;;;;;;;;;;;8.40;99.90;;;;;;5041427;28;19971;-76
2023/04/20 04:11:24;;;;;;;;;;;8.50;99.90;;;;;;5029226;28;20413;-76
2023/04/20 04:13:49;;;;;;;;;;;8.40;99.90;;;;;;5011170;28;20035;-76
2023/04/20 04:16:15;;;;;;;;;;;8.40;99.90;;;;;;5019881;28;19920;-76
2023/04/20 04:18:42;;;;;;;;;;;8.40;99.90;;;;;;5018019;28;19966;-76
2023/04/20 04:21:09;;;;;;;;;;;8.50;99.90;;;;;;5020137;28;20019;-76
2023/04/20 04:23:36;;;;;;;;;;;8.50;99.90;;;;;;5017254;28;19977;-76
2023/04/20 04:26:01;;;;;;;;;;;8.50;99.90;;;;;;5019326;28;19947;-75
2023/04/20 04:28:27;;;;;;;;;;;8.50;99.90;;;;;;5017428;28;19996;-76
2023/04/20 04:30:53;;;;;;;;;;;8.50;99.90;;;;;;5037225;28;19991;-76
2023/04/20 04:33:19;;;;;;;;;;;8.50;99.90;;;;;;5001191;28;19939;-76
2023/04/20 04:35:44;;;;;;;;;;;8.40;99.90;;;;;;5016263;28;19928;-76
2023/04/20 04:38:11;;;;;;;;;;;8.40;99.90;;;;;;5017664;28;19920;-76
2023/04/20 04:40:38;;;;;;;;;;;8.30;99.90;;;;;;5014948;28;19955;-76
2023/04/20 04:43:03;;;;;;;;;;;8.40;99.90;;;;;;5017795;28;21695;-76
2023/04/20 04:45:29;;;;;;;;;;;8.30;99.90;;;;;;5018693;28;19921;-76
2023/04/20 04:47:55;;;;;;;;;;;8.40;99.90;;;;;;5018296;28;19975;-76
2023/04/20 04:50:21;;;;;;;;;;;8.30;99.90;;;;;;5018675;28;20071;-75
2023/04/20 04:52:47;;;;;;;;;;;8.30;99.90;;;;;;5017693;28;19928;-76
2023/04/20 04:55:12;;;;;;;;;;;8.30;99.90;;;;;;5019124;28;19963;-76
2023/04/20 04:57:38;;;;;;;;;;;8.20;99.90;;;;;;5029469;28;19951;-76
2023/04/20 05:00:08;;;;;;;;;;;8.20;99.90;;;;;;5029452;28;19924;-75
2023/04/20 05:02:34;;;;;;;;;;;8.20;99.90;;;;;;5015845;28;19935;-75
2023/04/20 05:05:00;;;;;;;;;;;8.10;99.90;;;;;;5018913;28;19970;-76
2023/04/20 05:07:25;;;;;;;;;;;8.20;99.90;;;;;;4995633;28;19921;-76
2023/04/20 05:09:51;;;;;;;;;;;8.20;99.90;;;;;;5001451;28;19928;-76
2023/04/20 05:12:17;;;;;;;;;;;8.10;99.90;;;;;;5001847;28;19920;-76
2023/04/20 05:14:42;;;;;;;;;;;8.10;99.90;;;;;;5003551;28;20431;-76
2023/04/20 05:17:08;;;;;;;;;;;8.00;99.90;;;;;;5005236;28;20255;-76
2023/04/20 05:19:33;;;;;;;;;;;8.10;99.90;;;;;;5023293;28;19936;-76
2023/04/20 05:21:59;;;;;;;;;;;8.10;99.90;;;;;;4990757;28;19929;-75
2023/04/20 05:24:25;;;;;;;;;;;8.20;99.90;;;;;;5020287;28;19936;-76
2023/04/20 05:26:50;;;;;;;;;;;8.10;99.90;;;;;;5015176;28;19921;-76
2023/04/20 05:29:16;;;;;;;;;;;8.10;99.90;;;;;;5008643;28;19920;-76
2023/04/20 05:31:41;;;;;;;;;;;8.10;99.90;;;;;;5018197;28;19920;-77
2023/04/20 05:34:07;;;;;;;;;;;8.10;99.90;;;;;;5019139;28;19952;-76
2023/04/20 05:36:32;;;;;;;;;;;8.00;99.90;;;;;;5019019;28;19920;-76
2023/04/20 05:38:58;;;;;;;;;;;7.90;99.90;;;;;;4998891;28;19939;-76
2023/04/20 05:41:26;;;;;;;;;;;7.80;99.90;;;;;;5014742;28;19927;-76
2023/04/20 05:43:52;;;;;;;;;;;7.60;99.90;;;;;;5014385;28;19994;-76
2023/04/20 05:46:17;;;;;;;;;;;7.40;99.90;;;;;;5007374;28;20015;-75
2023/04/20 05:48:43;;;;;;;;;;;7.30;99.90;;;;;;5003014;28;20401;-73
2023/04/20 05:51:08;;;;;;;;;;;7.30;99.90;;;;;;5007102;28;19935;-76
2023/04/20 05:53:34;;;;;;;;;;;7.20;99.90;;;;;;5003313;28;19920;-76
2023/04/20 05:55:59;;;;;;;;;;;7.20;99.90;;;;;;5006349;28;20015;-76
2023/04/20 05:58:26;;;;;;;;;;;7.10;99.90;;;;;;5003927;28;19921;-76
2023/04/20 06:00:51;;;;;;;;;;;7.10;99.90;;;;;;5005865;28;19920;-76
2023/04/20 06:03:17;;;;;;;;;;;7.10;99.90;;;;;;5006527;28;20263;-76
2023/04/20 06:05:42;;;;;;;;;;;7.20;99.90;;;;;;5023350;28;19921;-76
2023/04/20 06:08:08;;;;;;;;;;;7.10;99.90;;;;;;5005713;28;19921;-76
2023/04/20 06:10:34;;;;;;;;;;;7.20;99.90;;;;;;5004713;28;19921;-76
2023/04/20 06:12:59;;;;;;;;;;;7.10;99.90;;;;;;5007667;28;19928;-76
2023/04/20 06:15:25;;;;;;;;;;;7.00;99.90;;;;;;5006253;28;19975;-76
2023/04/20 06:17:50;;;;;;;;;;;7.00;99.90;;;;;;5019077;28;19921;-76
2023/04/20 06:20:16;;;;;;;;;;;7.00;99.90;;;;;;5027366;28;19967;-75
2023/04/20 06:22:43;;;;;;;;;;;7.00;99.90;;;;;;5037090;28;19920;-75
2023/04/20 06:25:09;;;;;;;;;;;7.10;99.90;;;;;;5019782;28;19983;-76
2023/04/20 06:27:34;;;;;;;;;;;7.10;99.90;;;;;;5019939;28;19971;-75
2023/04/20 06:30:00;;;;;;;;;;;7.00;99.90;;;;;;5017825;28;20032;-75
2023/04/20 06:32:26;;;;;;;;;;;6.90;99.90;;;;;;5038754;28;19942;-76
2023/04/20 06:34:51;;;;;;;;;;;7.00;99.90;;;;;;5018153;28;19920;-76
2023/04/20 06:37:17;;;;;;;;;;;7.00;99.90;;;;;;5021573;28;19921;-76
2023/04/20 06:39:43;;;;;;;;;;;6.90;99.90;;;;;;5036753;28;19955;-75
2023/04/20 06:42:08;;;;;;;;;;;7.00;99.90;;;;;;5039568;28;19944;-75
2023/04/20 06:44:34;;;;;;;;;;;6.90;99.90;;;;;;5019314;28;19924;-76
2023/04/20 06:46:59;;;;;;;;;;;6.90;99.90;;;;;;5020084;28;19931;-76
2023/04/20 06:49:25;;;;;;;;;;;6.90;99.90;;;;;;5017854;28;19921;-75
2023/04/20 06:51:51;;;;;;;;;;;6.90;99.90;;;;;;5018458;28;19971;-75
2023/04/20 06:54:16;;;;;;;;;;;7.00;99.90;;;;;;5017797;28;19927;-76
2023/04/20 06:56:42;;;;;;;;;;;7.00;99.90;;;;;;5019469;28;19920;-76
2023/04/20 06:59:07;;;;;;;;;;;7.00;99.90;;;;;;5017459;28;20599;-76
2023/04/20 07:01:33;;;;;;;;;;;7.00;99.90;;;;;;5019464;28;20444;-75
2023/04/20 07:03:58;;;;;;;;;;;7.00;99.90;;;;;;5020291;28;20503;-76
2023/04/20 07:06:24;;;;;;;;;;;7.10;99.90;;;;;;5023194;28;20537;-76
2023/04/20 07:08:50;;;;;;;;;;;7.00;99.90;;;;;;5022345;28;19921;-75
2023/04/20 07:11:15;;;;;;;;;;;7.00;99.90;;;;;;5005904;28;20007;-75
2023/04/20 07:13:41;;;;;;;;;;;7.10;99.90;;;;;;5022862;28;19921;-75
2023/04/20 07:16:06;;;;;;;;;;;7.00;99.90;;;;;;5022993;28;20003;-75
2023/04/20 07:18:32;;;;;;;;;;;7.10;99.90;;;;;;5021260;28;19990;-76
2023/04/20 07:20:57;;;;;;;;;;;7.30;99.90;;;;;;5023019;28;19921;-75
2023/04/20 07:23:23;;;;;;;;;;;7.40;99.90;;;;;;5040650;28;19925;-76
2023/04/20 07:25:48;;;;;;;;;;;7.50;99.90;;;;;;5028636;28;19921;-76
2023/04/20 07:28:14;;;;;;;;;;;7.50;99.90;;;;;;5020723;28;19935;-75
2023/04/20 07:30:39;;;;;;;;;;;7.50;99.90;;;;;;5039870;28;19940;-75
2023/04/20 07:33:06;;;;;;;;;;;7.60;99.90;;;;;;5022262;28;19921;-77
2023/04/20 07:35:31;;;;;;;;;;;7.60;99.90;;;;;;5022055;28;19946;-75
2023/04/20 07:37:57;;;;;;;;;;;7.60;99.90;;;;;;5023472;28;20870;-76
2023/04/20 07:40:22;;;;;;;;;;;7.60;99.90;;;;;;5022583;28;19921;-76
2023/04/20 07:42:48;;;;;;;;;;;7.60;99.90;;;;;;5020970;28;19928;-76
2023/04/20 07:45:13;;;;;;;;;;;7.70;99.90;;;;;;5023423;28;19935;-76
2023/04/20 07:47:39;;;;;;;;;;;8.00;99.90;;;;;;5021898;28;19920;-76
2023/04/20 07:50:06;;;;;;;;;;;8.00;99.90;;;;;;5004213;28;20023;-76
2023/04/20 07:52:31;;;;;;;;;;;8.30;99.90;;;;;;5000554;28;19925;-76
2023/04/20 07:54:58;;;;;;;;;;;8.30;99.90;;;;;;5021602;28;20251;-76
2023/04/20 07:57:24;;;;;;;;;;;8.40;99.90;;;;;;5017628;28;19929;-76
2023/04/20 07:59:50;;;;;;;;;;;8.50;99.90;;;;;;5009934;28;19921;-76
2023/04/20 08:02:16;;;;;;;;;;;8.50;99.90;;;;;;5037412;28;19943;-76
2023/04/20 08:04:43;;;;;;;;;;;8.60;99.90;;;;;;5023987;28;19932;-76
2023/04/20 08:07:09;;;;;;;;;;;8.50;99.90;;;;;;5009027;28;19956;-76
2023/04/20 08:09:35;;;;;;;;;;;8.50;99.90;;;;;;5011525;28;19920;-76
2023/04/20 08:12:00;;;;;;;;;;;8.50;99.90;;;;;;5029061;28;19924;-76
2023/04/20 08:14:26;;;;;;;;;;;8.60;99.90;;;;;;5015868;28;19931;-76
2023/04/20 08:16:51;;;;;;;;;;;8.80;99.90;;;;;;5011361;28;20282;-76
2023/04/20 08:19:17;;;;;;;;;;;8.40;99.90;;;;;;5033799;28;19944;-76
2023/04/20 08:21:42;;;;;;;;;;;8.90;99.90;;;;;;5035907;28;19920;-76
2023/04/20 08:24:08;;;;;;;;;;;8.60;99.90;;;;;;5035827;28;20316;-76
2023/04/20 08:26:34;;;;;;;;;;;8.80;99.90;;;;;;5014515;28;20407;-76
2023/04/20 08:29:00;;;;;;;;;;;8.80;99.90;;;;;;5025893;28;19927;-76
2023/04/20 08:31:25;;;;;;;;;;;8.80;99.90;;;;;;5033539;28;19921;-76
2023/04/20 08:33:51;;;;;;;;;;;8.60;99.90;;;;;;5034474;28;20023;-76
2023/04/20 08:36:17;;;;;;;;;;;8.60;99.90;;;;;;5017621;28;20687;-76
2023/04/20 08:38:43;;;;;;;;;;;8.90;99.90;;;;;;5012859;28;19921;-76
2023/04/20 08:41:12;;;;;;;;;;;9.10;99.90;;;;;;5036188;28;20011;-76
2023/04/20 08:43:37;;;;;;;;;;;8.60;99.90;;;;;;5034079;28;19959;-76
2023/04/20 08:46:03;;;;;;;;;;;8.60;99.90;;;;;;5016314;28;20305;-76
2023/04/20 08:48:32;;;;;;;;;;;8.70;99.90;;;;;;5015128;28;19970;-77
2023/04/20 08:50:58;;;;;;;;;;;9.20;99.90;;;;;;5015482;28;19999;-76
2023/04/20 08:53:23;;;;;;;;;;;9.40;99.90;;;;;;5013906;28;20019;-77
2023/04/20 08:55:49;;;;;;;;;;;9.30;99.90;;;;;;5014967;28;20031;-76
2023/04/20 08:58:15;;;;;;;;;;;9.40;99.90;;;;;;5016142;28;19964;-77
2023/04/20 09:00:46;;;;;;;;;;;9.10;99.90;;;;;;5013272;28;20366;-76
2023/04/20 09:03:11;;;;;;;;;;;9.60;99.90;;;;;;5017678;28;19936;-76
2023/04/20 09:05:38;;;;;;;;;;;9.60;99.90;;;;;;5020351;28;19958;-76
2023/04/20 09:08:04;;;;;;;;;;;9.50;99.90;;;;;;5019783;28;20436;-76
2023/04/20 09:10:43;;;;;;;;;;;9.60;99.90;;;;;;5016963;28;19916;-77
2023/04/20 09:13:21;;;;;;;;;;;9.50;99.90;;;;;;5018733;28;19928;-77
2023/04/20 09:15:47;;;;;;;;;;;9.30;99.90;;;;;;5016243;28;20052;-79
2023/04/20 09:18:13;;;;;;;;;;;9.20;99.90;;;;;;5037949;28;19924;-76
2023/04/20 09:20:39;;;;;;;;;;;9.40;99.90;;;;;;5026432;28;19921;-76
2023/04/20 09:23:17;;;;;;;;;;;9.30;99.90;;;;;;5035748;28;19966;-77
2023/04/20 09:25:45;;;;;;;;;;;9.70;99.90;;;;;;5014998;28;19921;-77
2023/04/20 09:28:12;;;;;;;;;;;9.80;99.90;;;;;;5017441;28;19920;-76
2023/04/20 09:30:38;;;;;;;;;;;9.80;99.90;;;;;;5019502;28;20544;-76
2023/04/20 09:33:06;;;;;;;;;;;9.60;99.90;;;;;;5020307;28;20025;-76
2023/04/20 09:35:32;;;;;;;;;;;9.70;99.90;;;;;;5020024;28;19921;-76
2023/04/20 09:37:57;;;;;;;;;;;9.70;99.90;;;;;;5018340;28;19971;-77
2023/04/20 09:40:23;;;;;;;;;;;10.00;99.90;;;;;;5019304;28;19921;-76
2023/04/20 09:42:50;;;;;;;;;;;9.90;99.90;;;;;;5033451;28;19929;-76
2023/04/20 09:45:16;;;;;;;;;;;10.60;99.90;;;;;;5015613;28;19948;-76
2023/04/20 09:47:43;;;;;;;;;;;10.20;99.90;;;;;;5001646;28;19960;-76
2023/04/20 09:50:11;;;;;;;;;;;9.90;99.90;;;;;;5020322;28;19921;-77
2023/04/20 09:52:37;;;;;;;;;;;9.30;99.90;;;;;;5035373;28;20936;-77
2023/04/20 09:55:06;;;;;;;;;;;9.60;99.90;;;;;;5017577;28;20011;-76
2023/04/20 09:57:33;;;;;;;;;;;9.40;99.90;;;;;;5012605;28;19928;-76
2023/04/20 09:59:59;;;;;;;;;;;9.10;99.90;;;;;;5017522;28;20072;-77
2023/04/20 10:02:25;;;;;;;;;;;9.20;99.90;;;;;;5021495;28;19944;-77
2023/04/20 10:04:54;;;;;;;;;;;9.30;99.90;;;;;;5015916;28;19925;-76
2023/04/20 10:07:27;;;;;;;;;;;9.30;99.90;;;;;;5019587;28;20373;-76
2023/04/20 10:10:05;;;;;;;;;;;10.00;99.90;;;;;;5031723;28;19920;-76
2023/04/20 10:12:30;;;;;;;;;;;10.70;99.90;;;;;;5038658;28;19920;-76
2023/04/20 10:14:56;;;;;;;;;;;10.30;99.90;;;;;;5019314;28;19927;-76
2023/04/20 10:17:31;;;;;;;;;;;10.00;99.90;;;;;;5020370;28;19920;-77
2023/04/20 10:19:57;;;;;;;;;;;9.60;99.90;;;;;;5014135;28;19924;-77
2023/04/20 10:22:33;;;;;;;;;;;9.60;99.90;;;;;;5018895;28;19983;-77
2023/04/20 10:25:00;;;;;;;;;;;9.50;99.90;;;;;;5020704;28;19927;-76
2023/04/20 10:27:25;;;;;;;;;;;9.50;99.90;;;;;;5019613;28;19951;-76
2023/04/20 10:29:51;;;;;;;;;;;9.50;99.90;;;;;;5030557;28;20032;-76
2023/04/20 10:32:23;;;;;;;;;;;9.70;99.90;;;;;;5017633;28;20593;-76
2023/04/20 10:35:01;;;;;;;;;;;10.70;99.90;;;;;;5016400;28;20637;-77
2023/04/20 10:37:26;;;;;;;;;;;11.30;99.90;;;;;;5017508;28;19921;-76
2023/04/20 10:39:52;;;;;;;;;;;11.80;99.90;;;;;;5030473;28;19929;-77
2023/04/20 10:42:17;;;;;;;;;;;11.70;99.90;;;;;;5021437;28;19920;-77
2023/04/20 10:44:50;;;;;;;;;;;11.40;99.90;;;;;;5018979;28;19951;-76
2023/04/20 10:47:17;;;;;;;;;;;11.40;99.90;;;;;;5017388;28;19983;-76
2023/04/20 10:49:43;;;;;;;;;;;11.20;99.90;;;;;;5018802;28;19929;-77
2023/04/20 10:52:08;;;;;;;;;;;10.90;99.90;;;;;;5039899;28;19921;-77
2023/04/20 10:54:38;;;;;;;;;;;11.00;99.90;;;;;;5025145;28;20273;-77
2023/04/20 10:57:04;;;;;;;;;;;11.50;99.90;;;;;;5040461;28;19920;-76
2023/04/20 10:59:29;;;;;;;;;;;11.60;99.90;;;;;;5023459;28;19927;-76
2023/04/20 11:01:55;;;;;;;;;;;11.70;99.90;;;;;;5021730;28;19917;-77
2023/04/20 11:04:31;;;;;;;;;;;12.30;99.90;;;;;;4994552;28;19954;-76
2023/04/20 11:07:03;;;;;;;;;;;11.70;99.90;;;;;;5036954;28;19932;-77
2023/04/20 11:09:29;;;;;;;;;;;11.40;99.90;;;;;;5012762;28;20688;-76
2023/04/20 11:12:05;;;;;;;;;;;11.20;99.90;;;;;;5006839;28;19920;-78
2023/04/20 11:14:32;;;;;;;;;;;11.40;99.90;;;;;;4995851;28;19920;-77
2023/04/20 11:16:58;;;;;;;;;;;12.00;99.90;;;;;;4997829;28;20234;-76
2023/04/20 11:19:24;;;;;;;;;;;12.20;99.90;;;;;;5023284;28;19935;-77
2023/04/20 11:21:50;;;;;;;;;;;11.90;99.90;;;;;;5014563;28;19929;-78
2023/04/20 11:24:17;;;;;;;;;;;11.50;99.90;;;;;;5014456;28;19935;-77
2023/04/20 11:26:43;;;;;;;;;;;11.70;99.90;;;;;;5003469;28;20003;-77
2023/04/20 11:29:09;;;;;;;;;;;11.30;99.90;;;;;;5018125;28;19921;-77
2023/04/20 11:31:35;;;;;;;;;;;11.00;99.90;;;;;;5016615;28;19921;-78
2023/04/20 11:34:01;;;;;;;;;;;11.10;99.90;;;;;;5019834;28;19917;-77
2023/04/20 11:36:28;;;;;;;;;;;11.40;99.90;;;;;;5021692;28;19929;-76
2023/04/20 11:38:54;;;;;;;;;;;12.30;99.90;;;;;;5019931;28;19933;-76
2023/04/20 11:41:20;;;;;;;;;;;12.30;99.90;;;;;;5022490;28;19924;-77
2023/04/20 11:43:47;;;;;;;;;;;11.60;99.90;;;;;;5018616;28;19928;-77
2023/04/20 11:46:14;;;;;;;;;;;11.80;99.90;;;;;;5019758;28;19936;-76
2023/04/20 11:48:40;;;;;;;;;;;11.60;99.90;;;;;;5016208;28;19928;-76
2023/04/20 11:51:05;;;;;;;;;;;11.20;99.90;;;;;;5017091;28;19921;-77
2023/04/20 11:53:31;;;;;;;;;;;11.00;99.90;;;;;;5018571;28;20400;-77
2023/04/20 11:55:56;;;;;;;;;;;10.80;99.90;;;;;;5014976;28;20297;-77
2023/04/20 11:58:22;;;;;;;;;;;10.60;99.90;;;;;;5014950;28;20402;-77
2023/04/20 12:00:47;;;;;;;;;;;10.40;99.90;;;;;;5019489;28;20638;-77
2023/04/20 12:03:13;;;;;;;;;;;10.30;99.90;;;;;;5019904;28;19916;-77
2023/04/20 12:05:38;;;;;;;;;;;10.50;99.90;;;;;;5016878;28;19920;-77
2023/04/20 12:08:05;;;;;;;;;;;10.90;99.90;;;;;;5013850;28;20013;-77
2023/04/20 12:10:30;;;;;;;;;;;11.10;99.90;;;;;;5018981;28;19920;-76
2023/04/20 12:12:56;;;;;;;;;;;11.20;99.90;;;;;;5000562;28;19927;-75
2023/04/20 12:15:21;;;;;;;;;;;10.80;99.90;;;;;;4999508;28;19971;-77
2023/04/20 12:17:47;;;;;;;;;;;10.90;99.90;;;;;;5019097;28;19928;-77
2023/04/20 12:20:13;;;;;;;;;;;11.10;99.90;;;;;;5021561;28;19924;-78
2023/04/20 12:22:38;;;;;;;;;;;11.00;99.90;;;;;;5012342;28;19921;-77
2023/04/20 12:25:05;;;;;;;;;;;11.10;99.90;;;;;;5010306;28;20565;-77
2023/04/20 12:27:30;;;;;;;;;;;11.30;99.90;;;;;;5012159;28;19943;-76
2023/04/20 12:29:56;;;;;;;;;;;11.60;99.90;;;;;;5014850;28;20493;-77
2023/04/20 12:32:21;;;;;;;;;;;12.10;99.90;;;;;;4984985;28;20086;-77
2023/04/20 12:34:47;;;;;;;;;;;11.60;99.90;;;;;;5017168;28;19951;-77
2023/04/20 12:37:13;;;;;;;;;;;11.60;99.90;;;;;;5032333;28;19927;-76
2023/04/20 12:39:39;;;;;;;;;;;11.10;99.90;;;;;;4999492;28;20268;-77
2023/04/20 12:42:05;;;;;;;;;;;11.20;99.90;;;;;;5020669;28;20022;-77
2023/04/20 12:44:30;;;;;;;;;;;10.90;99.90;;;;;;5018212;28;19916;-76
2023/04/20 12:46:56;;;;;;;;;;;10.50;99.90;;;;;;5002937;28;19920;-76
2023/04/20 12:49:21;;;;;;;;;;;10.40;99.90;;;;;;5036821;28;19928;-76
2023/04/20 12:51:47;;;;;;;;;;;10.50;99.90;;;;;;5019662;28;20336;-76
2023/04/20 12:54:12;;;;;;;;;;;10.50;99.90;;;;;;5030343;28;19921;-77
2023/04/20 12:56:38;;;;;;;;;;;10.70;99.90;;;;;;5021686;28;19975;-77
2023/04/20 12:59:03;;;;;;;;;;;10.90;99.90;;;;;;5016271;28;20019;-77
2023/04/20 13:01:29;;;;;;;;;;;11.90;99.90;;;;;;5019053;28;19921;-78
2023/04/20 13:03:54;;;;;;;;;;;12.40;99.90;;;;;;5033677;28;19927;-77
2023/04/20 13:06:20;;;;;;;;;;;12.60;99.90;;;;;;5036388;28;20337;-77
2023/04/20 13:08:46;;;;;;;;;;;13.00;99.90;;;;;;5018705;28;20340;-78
2023/04/20 13:11:14;;;;;;;;;;;12.70;99.90;;;;;;5019364;28;19920;-78
2023/04/20 13:13:40;;;;;;;;;;;13.00;99.90;;;;;;5017152;28;20028;-78
2023/04/20 13:16:05;;;;;;;;;;;12.50;99.90;;;;;;5018717;28;19933;-78
2023/04/20 13:18:31;;;;;;;;;;;12.70;99.90;;;;;;5018734;28;19921;-77
2023/04/20 13:20:56;;;;;;;;;;;13.10;99.90;;;;;;5017293;28;19927;-78
2023/04/20 13:23:22;;;;;;;;;;;12.50;99.90;;;;;;5019123;28;20099;-78
2023/04/20 13:25:47;;;;;;;;;;;11.90;99.90;;;;;;4998513;28;19920;-76
2023/04/20 13:28:13;;;;;;;;;;;11.70;99.90;;;;;;5033042;28;22326;-77
2023/04/20 13:30:39;;;;;;;;;;;12.30;99.90;;;;;;5017672;28;19928;-77
2023/04/20 13:33:05;;;;;;;;;;;12.90;99.90;;;;;;5014269;28;19925;-77
2023/04/20 13:35:31;;;;;;;;;;;12.60;99.90;;;;;;5019683;28;20003;-77
2023/04/20 13:37:57;;;;;;;;;;;12.30;99.90;;;;;;5017204;28;20485;-79
2023/04/20 13:40:22;;;;;;;;;;;12.10;99.90;;;;;;5018157;28;19921;-78
2023/04/20 13:42:48;;;;;;;;;;;11.80;99.90;;;;;;5015577;28;19928;-79
2023/04/20 13:45:14;;;;;;;;;;;12.20;99.90;;;;;;5012750;28;20379;-77
2023/04/20 13:47:39;;;;;;;;;;;12.70;99.90;;;;;;5014755;28;19959;-78
2023/04/20 13:50:05;;;;;;;;;;;13.20;99.90;;;;;;5011995;28;20011;-77
2023/04/20 13:52:31;;;;;;;;;;;12.80;99.90;;;;;;5015413;28;20285;-78
2023/04/20 13:54:57;;;;;;;;;;;12.30;99.90;;;;;;4995318;28;19916;-77
2023/04/20 13:57:22;;;;;;;;;;;12.00;99.90;;;;;;5004196;28;19917;-78
2023/04/20 13:59:48;;;;;;;;;;;12.40;99.90;;;;;;5026375;28;19921;-78
2023/04/20 14:02:14;;;;;;;;;;;12.70;99.90;;;;;;5011931;28;19925;-78
2023/04/20 14:04:39;;;;;;;;;;;13.20;99.90;;;;;;5018693;28;19960;-78
2023/04/20 14:07:05;;;;;;;;;;;13.00;99.90;;;;;;5013832;28;19928;-77
2023/04/20 14:09:31;;;;;;;;;;;12.70;99.90;;;;;;5015138;28;20354;-77
2023/04/20 14:11:56;;;;;;;;;;;12.80;99.90;;;;;;5002464;28;20377;-76
2023/04/20 14:14:22;;;;;;;;;;;12.00;99.90;;;;;;5033796;28;19927;-75
2023/04/20 14:16:48;;;;;;;;;;;11.80;99.90;;;;;;5010570;28;19967;-77
2023/04/20 14:19:14;;;;;;;;;;;11.80;99.90;;;;;;5015528;28;19926;-78