Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:49;;;;;;;14.10;7.03;;;4.40;99.90;;;;;;5086684;28;20189;-65
2021/12/05 00:23:10;;;;;;;11.63;6.40;;;4.40;99.90;;;;;;5062687;28;20213;-65
2021/12/05 00:25:39;;;;;;;10.73;5.70;;;4.50;99.90;;;;;;5080181;28;20613;-65
2021/12/05 00:28:34;;;;;;;9.73;5.00;;;4.50;99.90;;;;;;5075880;28;20201;-65
2021/12/05 00:34:07;;;;;;;8.97;4.43;;;4.50;99.90;;;;;;5067274;28;20227;-65
2021/12/05 00:48:18;;;;;;;12.07;5.97;;;4.50;99.90;;;;;;5074957;28;20204;-65
2021/12/05 00:59:35;;;;;;;7.60;4.13;;;4.40;99.90;;;;;;5048732;28;20277;-66
2021/12/05 01:02:29;;;;;;;9.23;4.73;;;4.40;99.90;;;;;;5067422;28;20367;-66
2021/12/05 01:05:17;;;;;;;11.67;6.00;;;4.50;99.90;;;;;;5099005;28;20246;-66
2021/12/05 01:13:36;;;;;;;13.67;6.80;;;4.40;99.90;;;;;;5071726;28;20220;-66
2021/12/05 01:16:07;;;;;;;12.77;6.40;;;4.40;99.90;;;;;;5072061;28;20227;-66
2021/12/05 01:18:35;;;;;;;13.60;7.17;;;4.40;99.90;;;;;;5063019;28;20208;-67
2021/12/05 01:21:11;;;;;;;14.43;7.33;;;4.40;99.90;;;;;;5082962;28;20296;-65
2021/12/05 01:23:47;;;;;;;12.23;5.63;;;4.40;99.90;;;;;;5079495;28;20201;-65
2021/12/05 01:26:19;;;;;;;9.00;4.70;;;4.50;99.90;;;;;;5078779;28;20217;-65
2021/12/05 01:31:58;;;;;;;15.87;7.23;;;4.40;99.90;;;;;;5045013;28;20283;-65
2021/12/05 01:34:39;;;;;;;17.70;8.60;;;4.40;99.90;;;;;;5063981;28;20288;-66
2021/12/05 01:37:19;;;;;;;22.50;9.67;;;4.30;99.90;;;;;;5081272;28;20271;-65
2021/12/05 01:40:07;;;;;;;13.30;7.30;;;4.30;99.90;;;;;;5072802;28;20210;-65
2021/12/05 01:43:19;;;;;;;14.17;6.67;;;4.30;99.90;;;;;;5059421;28;20244;-65
2021/12/05 01:59:57;;;;;;;28.70;11.63;;;4.20;99.90;;;;;;5057784;28;20205;-66
2021/12/05 02:02:56;;;;;;;20.10;9.10;;;4.20;99.90;;;;;;5067036;28;20280;-65
2021/12/05 02:08:49;;;;;;;19.87;9.17;;;4.20;99.90;;;;;;5049404;28;20190;-65
2021/12/05 02:11:40;;;;;;;16.37;7.77;;;4.20;99.90;;;;;;5067085;28;20205;-66
2021/12/05 02:41:45;;;;;;;15.40;6.83;;;4.10;99.90;;;;;;5049659;28;20320;-65
2021/12/05 02:44:20;;;;;;;14.67;6.90;;;4.20;99.90;;;;;;5062718;28;20214;-65
2021/12/05 02:46:50;;;;;;;23.23;9.43;;;4.20;99.90;;;;;;5058678;28;20212;-66
2021/12/05 02:49:18;;;;;;;18.53;8.27;;;4.20;99.90;;;;;;5064656;28;20202;-65
2021/12/05 02:51:53;;;;;;;34.37;13.80;;;4.30;99.90;;;;;;5065853;28;20205;-65
2021/12/05 02:54:24;;;;;;;23.83;10.83;;;4.20;99.90;;;;;;5055606;28;20212;-65
2021/12/05 02:56:52;;;;;;;19.17;9.40;;;4.20;99.90;;;;;;5050747;28;20228;-66
2021/12/05 02:59:28;;;;;;;18.20;8.33;;;4.20;99.90;;;;;;5056191;28;20201;-65
2021/12/05 03:02:02;;;;;;;19.27;8.43;;;4.20;99.90;;;;;;5058465;28;20284;-66
2021/12/05 03:04:32;;;;;;;36.13;13.97;;;4.20;99.90;;;;;;5055455;28;20659;-65
2021/12/05 03:07:03;;;;;;;27.93;12.97;;;4.20;99.90;;;;;;5050800;28;20197;-66
2021/12/05 03:09:32;;;;;;;29.20;12.13;;;4.10;99.90;;;;;;5052825;28;20201;-65
2021/12/05 03:12:01;;;;;;;29.77;11.60;;;4.10;99.90;;;;;;5061355;28;20258;-65
2021/12/05 03:14:31;;;;;;;19.87;9.27;;;4.00;99.90;;;;;;5052094;28;20206;-66
2021/12/05 03:16:58;;;;;;;18.73;9.17;;;4.00;99.90;;;;;;5054821;28;20202;-65
2021/12/05 03:19:26;;;;;;;14.33;7.47;;;4.00;99.90;;;;;;5059132;28;20292;-67
2021/12/05 03:21:53;;;;;;;16.30;7.80;;;4.00;99.90;;;;;;5053543;28;20300;-65
2021/12/05 03:24:25;;;;;;;16.97;7.53;;;4.00;99.90;;;;;;5051885;28;20614;-65
2021/12/05 03:26:55;;;;;;;15.43;7.63;;;4.00;99.90;;;;;;5049507;28;20198;-65
2021/12/05 03:29:23;;;;;;;9.43;5.37;;;3.90;99.90;;;;;;5050459;28;20285;-65
2021/12/05 03:31:52;;;;;;;9.57;5.43;;;4.00;99.90;;;;;;5059714;28;20237;-65
2021/12/05 03:34:23;;;;;;;9.83;5.40;;;4.00;99.90;;;;;;5088795;28;20213;-66
2021/12/05 03:36:54;;;;;;;10.50;5.70;;;4.00;99.90;;;;;;5064984;28;20311;-66
2021/12/05 03:39:25;;;;;;;11.87;5.93;;;4.00;99.90;;;;;;5066661;28;20202;-66
2021/12/05 03:41:55;;;;;;;11.67;5.90;;;4.10;99.90;;;;;;5052193;28;20597;-65
2021/12/05 03:44:25;;;;;;;9.47;5.10;;;4.10;99.90;;;;;;5065271;28;20285;-65
2021/12/05 03:46:55;;;;;;;12.03;5.40;;;4.10;99.90;;;;;;5063924;28;20201;-66
2021/12/05 03:49:24;;;;;;;12.03;5.93;;;4.10;99.90;;;;;;5064536;28;20904;-65
2021/12/05 03:51:55;;;;;;;22.30;9.77;;;4.10;99.90;;;;;;5049153;28;20202;-66
2021/12/05 03:54:22;;;;;;;28.40;11.80;;;4.10;99.90;;;;;;5064365;28;20331;-64
2021/12/05 03:56:51;;;;;;;22.57;8.97;;;4.10;99.90;;;;;;5049030;28;20241;-66
2021/12/05 03:59:27;;;;;;;21.20;9.17;;;4.20;99.90;;;;;;5043296;28;20197;-66
2021/12/05 04:01:56;;;;;;;13.10;6.93;;;4.10;99.90;;;;;;5059904;28;20251;-66
2021/12/05 04:04:24;;;;;;;12.33;6.33;;;4.10;99.90;;;;;;5049388;28;20576;-65
2021/12/05 04:06:52;;;;;;;14.10;7.10;;;4.10;99.90;;;;;;5061296;28;20331;-65
2021/12/05 04:09:21;;;;;;;13.03;6.70;;;4.10;99.90;;;;;;5059837;28;20214;-67
2021/12/05 04:11:58;;;;;;;11.57;5.77;;;4.00;99.90;;;;;;5054749;28;20979;-65
2021/12/05 04:14:35;;;;;;;15.70;7.03;;;4.00;99.90;;;;;;5055050;28;20209;-65
2021/12/05 04:17:05;;;;;;;24.10;10.40;;;4.00;99.90;;;;;;5053132;28;20197;-66
2021/12/05 04:19:33;;;;;;;26.17;11.70;;;2.90;99.90;;;;;;5054834;28;20211;-65
2021/12/05 04:22:02;;;;;;;25.13;10.40;;;3.90;99.90;;;;;;5049097;28;20201;-66
2021/12/05 04:24:32;;;;;;;16.93;8.30;;;3.90;99.90;;;;;;5050164;28;20201;-65
2021/12/05 04:26:59;;;;;;;15.70;7.47;;;3.90;99.90;;;;;;5048649;28;20197;-65
2021/12/05 04:29:28;;;;;;;14.73;7.13;;;3.80;99.90;;;;;;5046686;28;20292;-65
2021/12/05 04:31:56;;;;;;;18.83;8.50;;;3.80;99.90;;;;;;5055175;28;20206;-65
2021/12/05 04:34:24;;;;;;;19.50;8.97;;;3.80;99.90;;;;;;5039778;28;20215;-66
2021/12/05 04:36:56;;;;;;;20.47;10.30;;;3.80;99.90;;;;;;5043327;28;20218;-65
2021/12/05 04:39:24;;;;;;;19.67;9.20;;;3.80;99.90;;;;;;5049341;28;20197;-65
2021/12/05 04:41:54;;;;;;;14.73;8.03;;;3.70;99.90;;;;;;5063047;28;20205;-66
2021/12/05 04:44:22;;;;;;;29.57;12.53;;;3.70;99.90;;;;;;5048962;28;20197;-66
2021/12/05 04:46:53;;;;;;;24.63;11.20;;;3.70;99.90;;;;;;5050768;28;20661;-65
2021/12/05 04:49:21;;;;;;;24.53;10.50;;;3.70;99.90;;;;;;5045754;28;20221;-66
2021/12/05 04:51:48;;;;;;;14.40;8.23;;;3.70;99.90;;;;;;5046649;28;20631;-66
2021/12/05 04:54:18;;;;;;;15.77;7.80;;;3.40;99.90;;;;;;5044964;28;20200;-65
2021/12/05 04:56:48;;;;;;;17.47;8.50;;;3.60;99.90;;;;;;5040530;28;20256;-66
2021/12/05 04:59:22;;;;;;;11.00;5.97;;;3.60;99.90;;;;;;5060100;28;20198;-66
2021/12/05 05:01:54;;;;;;;13.17;6.70;;;3.50;99.90;;;;;;5040032;28;20221;-65
2021/12/05 05:04:25;;;;;;;14.23;6.80;;;3.50;99.90;;;;;;5045612;28;20197;-65
2021/12/05 05:06:54;;;;;;;13.20;5.90;;;3.50;99.90;;;;;;5040891;28;20214;-66
2021/12/05 05:09:22;;;;;;;12.97;6.87;;;3.50;99.90;;;;;;5039709;28;20204;-66
2021/12/05 05:11:49;;;;;;;14.60;7.60;;;3.50;99.90;;;;;;5055230;28;20197;-66
2021/12/05 05:14:17;;;;;;;13.07;6.10;;;3.50;99.90;;;;;;5050560;28;20600;-66
2021/12/05 05:16:47;;;;;;;13.60;7.10;;;3.50;99.90;;;;;;5037844;28;20952;-67
2021/12/05 05:19:18;;;;;;;18.97;7.60;;;3.50;99.90;;;;;;5049953;28;20201;-65
2021/12/05 05:21:50;;;;;;;13.30;6.60;;;3.50;99.90;;;;;;5049405;28;20200;-65
2021/12/05 05:44:38;;;;;;;8.97;5.00;;;3.50;99.90;;;;;;5053826;28;20194;-66
2021/12/05 05:47:09;;;;;;;7.70;4.50;;;3.50;99.90;;;;;;5052134;28;20194;-65
2021/12/05 05:49:49;;;;;;;13.23;6.00;;;3.50;99.90;;;;;;5065159;28;20300;-65
2021/12/05 05:52:18;;;;;;;12.00;5.73;;;3.50;99.90;;;;;;5050190;28;20720;-65
2021/12/05 05:54:48;;;;;;;10.47;5.33;;;3.50;99.90;;;;;;5053018;28;20283;-66
2021/12/05 05:57:24;;;;;;;13.87;6.23;;;3.50;99.90;;;;;;5053111;28;20216;-66
2021/12/05 05:59:57;;;;;;;14.80;7.57;;;3.50;99.90;;;;;;5057008;28;20194;-66
2021/12/05 06:05:11;;;;;;;25.30;11.43;;;3.50;99.90;;;;;;5050562;28;20202;-65
2021/12/05 06:07:44;;;;;;;22.97;10.20;;;3.50;99.90;;;;;;5049637;28;20201;-65
2021/12/05 06:10:12;;;;;;;17.10;8.10;;;3.50;99.90;;;;;;5056290;28;20685;-65
2021/12/05 06:12:40;;;;;;;19.97;9.30;;;3.50;99.90;;;;;;5047791;28;20247;-65
2021/12/05 06:15:10;;;;;;;15.33;7.87;;;3.50;99.90;;;;;;5049810;28;20538;-66
2021/12/05 06:17:38;;;;;;;14.80;6.87;;;3.40;99.90;;;;;;5051357;28;20209;-66
2021/12/05 06:20:08;;;;;;;11.37;6.37;;;3.40;99.90;;;;;;5052872;28;20197;-66
2021/12/05 06:22:35;;;;;;;10.17;5.63;;;3.40;99.90;;;;;;5062375;28;20218;-66
2021/12/05 06:25:04;;;;;;;21.33;9.93;;;3.40;99.90;;;;;;5050374;28;20208;-65
2021/12/05 06:27:32;;;;;;;26.67;12.37;;;3.30;99.90;;;;;;5046012;28;20264;-65
2021/12/05 06:30:07;;;;;;;24.43;12.33;;;3.30;99.90;;;;;;5048387;28;20209;-65
2021/12/05 06:38:12;;;;;;;24.13;12.10;;;3.30;99.90;;;;;;5055262;28;20551;-66
2021/12/05 06:46:22;;;;;;;20.00;9.93;;;3.30;99.90;;;;;;5048369;28;20197;-66
2021/12/05 06:48:50;;;;;;;23.80;11.27;;;3.30;99.90;;;;;;5047733;28;20201;-65
2021/12/05 06:51:19;;;;;;;32.13;13.43;;;3.30;99.90;;;;;;5050579;28;20198;-66
2021/12/05 06:53:47;;;;;;;21.70;11.13;;;3.30;99.90;;;;;;5047193;28;20241;-66
2021/12/05 06:56:16;;;;;;;22.00;10.47;;;3.30;99.90;;;;;;5057730;28;20225;-65
2021/12/05 06:58:44;;;;;;;23.70;11.00;;;3.30;99.90;;;;;;5046784;28;20186;-65
2021/12/05 07:01:12;;;;;;;30.03;12.63;;;2.80;99.90;;;;;;5049721;28;20692;-65
2021/12/05 07:03:43;;;;;;;26.63;11.70;;;3.40;99.90;;;;;;5048694;28;20206;-66
2021/12/05 07:06:12;;;;;;;17.57;8.70;;;3.40;99.90;;;;;;5044605;28;20204;-66
2021/12/05 07:08:42;;;;;;;19.17;8.60;;;3.30;99.90;;;;;;5049724;28;20622;-65
2021/12/05 07:11:21;;;;;;;15.23;7.50;;;3.30;99.90;;;;;;5053237;28;20728;-65
2021/12/05 07:16:42;;;;;;;18.10;8.50;;;3.30;99.90;;;;;;5040441;28;20581;-65
2021/12/05 07:19:23;;;;;;;14.50;7.37;;;3.30;99.90;;;;;;5047870;28;20193;-65
2021/12/05 07:21:54;;;;;;;14.30;6.93;;;3.30;99.90;;;;;;5046919;28;20233;-66
2021/12/05 07:24:40;;;;;;;19.97;9.07;;;3.30;99.90;;;;;;5048435;28;20193;-65
2021/12/05 07:41:07;;;;;;;15.37;7.83;;;3.40;99.90;;;;;;5043572;28;20661;-66
2021/12/05 07:43:34;;;;;;;10.20;5.37;;;3.40;99.90;;;;;;5040710;28;20197;-65
2021/12/05 07:46:06;;;;;;;13.47;6.60;;;3.40;99.90;;;;;;5041694;28;20251;-65
2021/12/05 07:48:36;;;;;;;12.07;5.27;;;3.40;99.90;;;;;;5063842;28;20210;-65
2021/12/05 07:51:15;;;;;;;7.93;5.23;;;3.50;99.90;;;;;;5054953;28;20195;-66
2021/12/05 07:53:48;;;;;;;9.73;5.47;;;3.50;99.90;;;;;;5053982;28;20243;-65
2021/12/05 07:56:21;;;;;;;9.30;5.10;;;3.60;99.90;;;;;;5049656;28;20241;-65
2021/12/05 07:59:07;;;;;;;7.50;4.63;;;3.60;99.90;;;;;;5058900;28;20561;-65
2021/12/05 08:15:24;;;;;;;11.73;5.57;;;3.60;99.90;;;;;;5057806;28;20203;-66
2021/12/05 08:17:54;;;;;;;11.03;5.77;;;3.70;99.90;;;;;;5059506;28;20221;-66
2021/12/05 08:20:25;;;;;;;7.00;4.50;;;3.70;99.90;;;;;;5058466;28;20281;-66
2021/12/05 08:22:52;;;;;;;11.47;5.67;;;3.80;99.90;;;;;;5052092;28;20284;-65
2021/12/05 08:25:22;;;;;;;9.87;5.53;;;3.80;99.90;;;;;;5056900;28;20212;-65
2021/12/05 08:27:57;;;;;;;12.97;6.73;;;3.80;99.90;;;;;;5046288;28;20721;-65
2021/12/05 08:30:30;;;;;;;10.67;5.87;;;3.80;99.90;;;;;;5046893;28;20683;-65
2021/12/05 08:33:20;;;;;;;13.23;6.83;;;3.80;99.90;;;;;;5049292;28;20683;-66
2021/12/05 08:42:00;;;;;;;11.67;6.13;;;3.90;99.90;;;;;;5154303;27;20201;-66
2021/12/05 09:21:31;;;;;;;10.00;5.40;;;4.10;99.90;;;;;;5144089;27;20954;-66
2021/12/05 09:30:04;;;;;;;13.23;7.00;;;4.20;99.90;;;;;;5115755;27;20206;-65
2021/12/05 10:03:13;;;;;;;27.83;13.50;;;4.60;99.90;;;;;;5138818;27;20263;-66
2021/12/05 10:11:24;;;;;;;17.03;9.07;;;4.60;99.90;;;;;;5134555;27;20271;-66
2021/12/05 10:14:15;;;;;;;11.57;6.70;;;4.60;99.90;;;;;;5126451;27;20179;-65
2021/12/05 10:16:58;;;;;;;18.53;8.70;;;4.60;99.90;;;;;;5137812;27;20201;-66
2021/12/05 10:34:25;;;;;;;21.03;9.50;;;4.70;99.90;;;;;;5119494;27;20285;-67
2021/12/05 10:37:08;;;;;;;18.50;9.37;;;4.70;99.90;;;;;;5121591;27;20976;-66
2021/12/05 10:39:36;;;;;;;14.83;7.87;;;4.70;99.90;;;;;;5123137;27;20199;-66
2021/12/05 10:42:35;;;;;;;14.83;7.83;;;4.70;99.90;;;;;;5117300;27;20686;-65
2021/12/05 10:45:02;;;;;;;9.43;5.30;;;4.80;99.90;;;;;;5128502;27;20219;-66
2021/12/05 10:47:41;;;;;;;11.83;5.70;;;4.90;99.90;;;;;;5125263;27;20198;-66
2021/12/05 10:50:31;;;;;;;10.35;6.32;;;4.90;99.90;;;;;;5127743;27;20910;-65
2021/12/05 10:53:29;;;;;;;9.87;5.80;;;4.90;99.90;;;;;;5119534;27;20222;-66
2021/12/05 10:56:11;;;;;;;11.23;6.27;;;5.00;99.90;;;;;;5124381;27;20218;-65
2021/12/05 10:58:42;;;;;;;20.00;9.87;;;5.10;99.90;;;;;;5119302;27;20207;-66
2021/12/05 11:01:17;;;;;;;18.43;9.13;;;5.20;99.90;;;;;;5124283;27;20575;-66
2021/12/05 11:03:45;;;;;;;16.23;8.80;;;5.10;99.90;;;;;;5135665;27;20425;-66
2021/12/05 11:06:27;;;;;;;13.37;7.47;;;5.10;99.90;;;;;;5132237;27;20541;-65
2021/12/05 11:09:02;;;;;;;15.00;7.10;;;5.10;99.90;;;;;;5129224;27;20642;-66
2021/12/05 11:11:31;;;;;;;15.23;8.65;;;5.20;99.90;;;;;;5125394;27;20486;-65
2021/12/05 11:14:01;;;;;;;17.03;8.83;;;5.20;99.90;;;;;;5130867;27;20538;-65
2021/12/05 11:16:36;;;;;;;13.73;7.90;;;5.20;99.90;;;;;;5128690;27;20892;-66
2021/12/05 11:19:14;;;;;;;12.27;6.93;;;5.30;99.90;;;;;;5117835;27;20309;-65
2021/12/05 11:21:47;;;;;;;11.03;6.43;;;5.30;99.90;;;;;;5129360;27;20722;-65
2021/12/05 11:24:19;;;;;;;13.60;6.80;;;5.30;99.90;;;;;;5129893;27;20640;-66
2021/12/05 11:27:02;;;;;;;11.70;6.50;;;5.30;99.90;;;;;;5123802;27;20226;-65
2021/12/05 11:29:45;;;;;;;13.40;7.53;;;5.30;99.90;;;;;;5115140;27;20549;-65
2021/12/05 11:32:16;;;;;;;12.30;7.47;;;5.30;99.90;;;;;;5105103;27;20484;-65
2021/12/05 11:34:44;;;;;;;15.77;8.23;;;5.30;99.90;;;;;;5127046;27;20494;-66
2021/12/05 11:37:11;;;;;;;12.60;6.40;;;5.30;99.90;;;;;;5128280;27;20315;-66
2021/12/05 11:39:40;;;;;;;15.17;8.40;;;5.30;99.90;;;;;;5127831;27;20199;-65
2021/12/05 11:42:20;;;;;;;18.67;9.70;;;5.30;99.90;;;;;;5126611;27;20632;-66
2021/12/05 11:44:54;;;;;;;19.53;9.43;;;5.40;99.90;;;;;;5128344;27;20196;-66
2021/12/05 11:47:23;;;;;;;15.40;8.53;;;5.40;99.90;;;;;;5129284;27;20186;-66
2021/12/05 11:49:51;;;;;;;12.30;6.97;;;5.40;99.90;;;;;;5131009;27;20241;-65
2021/12/05 11:52:24;;;;;;;9.20;5.90;;;5.40;99.90;;;;;;5127366;27;20221;-66
2021/12/05 11:54:52;;;;;;;9.83;5.67;;;5.30;99.90;;;;;;5129003;27;20187;-65
2021/12/05 12:11:09;;;;;;;22.03;10.93;;;5.20;99.90;;;;;;5142778;27;20271;-64
2021/12/05 12:13:38;;;;;;;18.27;8.50;;;5.60;99.90;;;;;;5127017;28;20686;-64
2021/12/05 12:27:28;;;;;;;12.80;7.30;;;5.50;99.90;;;;;;5053581;28;20240;-64
2021/12/05 12:30:00;;;;;;;14.20;7.40;;;5.50;99.90;;;;;;5077858;28;20230;-65
2021/12/05 12:32:30;;;;;;;11.97;6.67;;;5.50;99.90;;;;;;5085082;28;20231;-64
2021/12/05 12:35:00;;;;;;;11.33;6.30;;;5.40;99.90;;;;;;5065591;28;20224;-65
2021/12/05 12:37:27;;;;;;;9.50;5.20;;;5.40;99.90;;;;;;5085747;28;20665;-65
2021/12/05 12:39:54;;;;;;;9.37;5.17;;;5.40;99.90;;;;;;5085406;28;20697;-65
2021/12/05 12:42:26;;;;;;;6.87;4.37;;;5.40;99.90;;;;;;5085203;28;20211;-65
2021/12/05 12:45:02;;;;;;;5.77;4.17;;;5.40;99.90;;;;;;5082271;28;20193;-65
2021/12/05 12:47:34;;;;;;;6.57;4.27;;;5.30;99.90;;;;;;5085443;28;20607;-65
2021/12/05 12:50:36;;;;;;;5.60;3.83;;;5.40;99.90;;;;;;5083241;28;20529;-65
2021/12/05 12:53:15;;;;;;;4.93;3.17;;;5.30;99.90;;;;;;5001331;28;20773;-65
2021/12/05 12:55:49;;;;;;;5.63;3.97;;;5.30;99.90;;;;;;5002706;28;20266;-64
2021/12/05 12:58:35;;;;;;;5.03;3.27;;;5.30;99.90;;;;;;5050270;28;20208;-64
2021/12/05 13:01:17;;;;;;;9.33;5.47;;;5.30;99.90;;;;;;5084583;28;20212;-65
2021/12/05 13:10:04;;;;;;;10.37;5.83;;;5.30;99.90;;;;;;5079702;28;20208;-64
2021/12/05 13:12:48;;;;;;;11.23;6.37;;;5.30;99.90;;;;;;5067688;28;20550;-65
2021/12/05 13:15:20;;;;;;;9.83;5.10;;;5.30;99.90;;;;;;5054537;28;20256;-64
2021/12/05 13:17:52;;;;;;;6.43;4.10;;;5.20;99.90;;;;;;5070598;28;20224;-64
2021/12/05 13:20:23;;;;;;;8.57;5.13;;;5.30;99.90;;;;;;5071431;28;20703;-65
2021/12/05 13:23:07;;;;;;;9.03;5.20;;;5.20;99.90;;;;;;5067000;28;20645;-64
2021/12/05 13:25:56;;;;;;;10.33;5.10;;;5.20;99.90;;;;;;5060379;28;20205;-64
2021/12/05 13:28:32;;;;;;;7.07;4.40;;;5.20;99.90;;;;;;5047948;28;20201;-63
2021/12/05 13:31:01;;;;;;;7.27;4.30;;;5.10;99.90;;;;;;5057183;28;20510;-64
2021/12/05 13:33:32;;;;;;;6.67;4.20;;;5.20;99.90;;;;;;5068037;28;20193;-64
2021/12/05 13:36:19;;;;;;;6.33;3.73;;;5.10;99.90;;;;;;5051561;28;20209;-64
2021/12/05 13:38:47;;;;;;;9.23;4.43;;;5.10;99.90;;;;;;5069935;28;20542;-64
2021/12/05 13:41:20;;;;;;;7.63;4.73;;;5.20;99.90;;;;;;5070855;28;20638;-64
2021/12/05 13:43:55;;;;;;;8.13;4.73;;;5.20;99.90;;;;;;5070671;28;20254;-64
2021/12/05 13:46:34;;;;;;;7.40;4.43;;;5.20;99.90;;;;;;5071066;28;20557;-64
2021/12/05 13:49:24;;;;;;;13.67;5.67;;;5.10;99.90;;;;;;5069979;28;20624;-64
2021/12/05 13:51:51;;;;;;;11.07;5.07;;;5.10;99.90;;;;;;5070826;28;20650;-65
2021/12/05 13:54:24;;;;;;;7.60;4.17;;;5.10;99.90;;;;;;5050408;28;20197;-64
2021/12/05 13:57:07;;;;;;;5.87;4.20;;;5.10;99.90;;;;;;5055255;28;20610;-64
2021/12/05 13:59:37;;;;;;;5.60;3.60;;;5.10;99.90;;;;;;5055571;28;20208;-64
2021/12/05 14:02:05;;;;;;;6.53;4.00;;;5.20;99.90;;;;;;5067271;28;20255;-64
2021/12/05 14:04:35;;;;;;;4.93;3.40;;;5.20;99.90;;;;;;5044356;28;20216;-65
2021/12/05 14:07:04;;;;;;;4.00;3.20;;;5.20;99.90;;;;;;5065942;28;20551;-65
2021/12/05 14:09:37;;;;;;;7.00;4.00;;;5.20;99.90;;;;;;5066355;28;20193;-65
2021/12/05 14:12:10;;;;;;;5.03;3.60;;;5.10;99.90;;;;;;5068997;28;20506;-65
2021/12/05 14:14:42;;;;;;;7.93;4.27;;;5.10;99.90;;;;;;5066749;28;20518;-64
2021/12/05 14:17:12;;;;;;;5.13;3.57;;;5.10;99.90;;;;;;5066129;28;20610;-65
2021/12/05 14:19:43;;;;;;;12.57;7.23;;;5.10;99.90;;;;;;5065684;28;20212;-65
2021/12/05 14:22:12;;;;;;;14.33;7.67;;;5.10;99.90;;;;;;5063416;28;20193;-65
2021/12/05 14:24:42;;;;;;;14.00;6.77;;;5.10;99.90;;;;;;5066627;28;20201;-65
2021/12/05 14:27:11;;;;;;;9.80;5.93;;;5.10;99.90;;;;;;5068950;28;20201;-65
2021/12/05 14:29:40;;;;;;;20.30;10.00;;;5.10;99.90;;;;;;5063684;28;20666;-65
2021/12/05 14:32:11;;;;;;;15.13;8.10;;;5.10;99.90;;;;;;5068050;28;20193;-65
2021/12/05 14:34:41;;;;;;;10.80;6.47;;;5.10;99.90;;;;;;5060166;28;20189;-65
2021/12/05 14:37:12;;;;;;;11.40;6.68;;;5.10;99.90;;;;;;5052100;28;20455;-65
2021/12/05 14:39:40;;;;;;;12.07;6.77;;;5.10;99.90;;;;;;5059706;28;20201;-65
2021/12/05 14:42:10;;;;;;;10.15;6.18;;;5.10;99.90;;;;;;5059405;28;20921;-65
2021/12/05 14:44:38;;;;;;;7.93;5.00;;;5.10;99.90;;;;;;5057310;28;20634;-65
2021/12/05 14:47:09;;;;;;;10.65;6.18;;;5.10;99.90;;;;;;5066284;28;20502;-65
2021/12/05 14:49:41;;;;;;;8.30;5.27;;;5.10;99.90;;;;;;5060614;28;20188;-65
2021/12/05 14:52:11;;;;;;;7.33;4.73;;;5.20;99.90;;;;;;5064218;28;20317;-65
2021/12/05 14:54:40;;;;;;;11.93;6.27;;;5.20;99.90;;;;;;5060635;28;20193;-65
2021/12/05 14:57:13;;;;;;;11.20;5.90;;;5.20;99.90;;;;;;5059516;28;20200;-65
2021/12/05 14:59:42;;;;;;;11.03;5.80;;;5.20;99.90;;;;;;5047484;28;20217;-65
2021/12/05 15:02:11;;;;;;;16.13;8.00;;;5.20;99.90;;;;;;5063877;28;20209;-65
2021/12/05 15:04:42;;;;;;;15.60;7.87;;;5.20;99.90;;;;;;5061933;28;20654;-65
2021/12/05 15:07:10;;;;;;;14.07;7.30;;;5.10;99.90;;;;;;5068423;28;20296;-65
2021/12/05 15:09:39;;;;;;;12.83;6.33;;;5.10;99.90;;;;;;5067756;28;20246;-65
2021/12/05 15:12:09;;;;;;;12.83;7.20;;;5.10;99.90;;;;;;5067808;28;20197;-65
2021/12/05 15:14:39;;;;;;;13.83;6.73;;;5.10;99.90;;;;;;5067027;28;20220;-65
2021/12/05 15:17:12;;;;;;;11.40;5.87;;;5.10;99.90;;;;;;5068921;28;20235;-65
2021/12/05 15:19:43;;;;;;;23.13;10.27;;;5.10;99.90;;;;;;5065116;28;20228;-65
2021/12/05 15:22:13;;;;;;;15.50;6.93;;;5.10;99.90;;;;;;5067297;28;20193;-65
2021/12/05 15:24:41;;;;;;;10.90;5.83;;;5.10;99.90;;;;;;5067835;28;20288;-65
2021/12/05 15:27:14;;;;;;;9.93;5.60;;;5.10;99.90;;;;;;5060415;28;20255;-65
2021/12/05 15:29:47;;;;;;;12.03;6.17;;;5.10;99.90;;;;;;5064580;28;20221;-65
2021/12/05 15:32:20;;;;;;;10.07;6.00;;;5.10;99.90;;;;;;5063455;28;20200;-64
2021/12/05 15:34:51;;;;;;;9.27;4.93;;;5.20;99.90;;;;;;5059707;28;20751;-64
2021/12/05 15:37:18;;;;;;;11.37;5.50;;;5.20;99.90;;;;;;5056486;28;20205;-65
2021/12/05 15:39:48;;;;;;;14.10;6.87;;;5.20;99.90;;;;;;5056608;28;20228;-65
2021/12/05 15:42:19;;;;;;;11.23;6.17;;;5.20;99.90;;;;;;5052973;28;20209;-65
2021/12/05 15:44:47;;;;;;;10.93;5.70;;;5.20;99.90;;;;;;5053291;28;20197;-65
2021/12/05 15:47:17;;;;;;;8.60;5.27;;;5.20;99.90;;;;;;5058823;28;20197;-65
2021/12/05 15:49:51;;;;;;;9.40;4.80;;;5.20;99.90;;;;;;5054315;28;20198;-65
2021/12/05 15:52:23;;;;;;;4.83;3.80;;;5.20;99.90;;;;;;5050800;28;20592;-65
2021/12/05 15:54:51;;;;;;;16.10;8.50;;;5.20;99.90;;;;;;5054582;28;20270;-65
2021/12/05 15:57:29;;;;;;;8.47;5.10;;;5.20;99.90;;;;;;5049491;28;20842;-65
2021/12/05 15:59:57;;;;;;;8.23;4.97;;;5.20;99.90;;;;;;5053149;28;20270;-65
2021/12/05 16:02:25;;;;;;;16.30;8.50;;;5.20;99.90;;;;;;5041665;28;20213;-65
2021/12/05 16:04:56;;;;;;;17.00;8.03;;;5.30;99.90;;;;;;5063472;28;20193;-65
2021/12/05 16:07:27;;;;;;;14.67;8.17;;;5.20;99.90;;;;;;5066832;28;20219;-65
2021/12/05 16:10:10;;;;;;;12.30;6.77;;;5.20;99.90;;;;;;5067539;28;20199;-65
2021/12/05 16:12:40;;;;;;;15.03;7.97;;;5.20;99.90;;;;;;5057419;28;20494;-65
2021/12/05 16:15:08;;;;;;;19.13;9.03;;;5.30;99.90;;;;;;5065404;28;20193;-65
2021/12/05 16:17:36;;;;;;;10.77;6.70;;;5.30;99.90;;;;;;5067430;28;20677;-65
2021/12/05 16:20:13;;;;;;;10.07;6.30;;;5.30;99.90;;;;;;5064180;28;20209;-64
2021/12/05 16:23:27;;;;;;;8.30;5.10;;;5.30;99.90;;;;;;5065213;28;20196;-64
2021/12/05 16:26:09;;;;;;;8.27;4.53;;;5.30;99.90;;;;;;4955948;28;20196;-65
2021/12/05 16:28:40;;;;;;;7.40;4.30;;;5.30;99.90;;;;;;5051684;28;20240;-65
2021/12/05 16:31:15;;;;;;;5.20;3.77;;;5.40;99.90;;;;;;5064270;28;20200;-65
2021/12/05 16:33:45;;;;;;;10.47;6.03;;;5.40;99.90;;;;;;5057279;28;20239;-65
2021/12/05 16:36:14;;;;;;;8.50;4.53;;;5.40;99.90;;;;;;5034568;28;20686;-65
2021/12/05 16:38:43;;;;;;;9.30;5.70;;;5.40;99.90;;;;;;5057928;28;20193;-65
2021/12/05 16:41:29;;;;;;;11.93;6.20;;;5.40;99.90;;;;;;5056395;28;20705;-66
2021/12/05 16:44:07;;;;;;;9.70;5.40;;;5.40;99.90;;;;;;5060717;28;20739;-65
2021/12/05 16:46:40;;;;;;;9.00;5.70;;;5.40;99.90;;;;;;5057037;28;20234;-65
2021/12/05 16:49:13;;;;;;;10.67;5.57;;;5.40;99.90;;;;;;5064318;28;20251;-65
2021/12/05 16:51:49;;;;;;;9.00;5.43;;;5.40;99.90;;;;;;5060407;28;20194;-65
2021/12/05 16:54:21;;;;;;;12.10;6.93;;;5.40;99.90;;;;;;5062239;28;20283;-65
2021/12/05 16:56:57;;;;;;;14.40;7.93;;;5.40;99.90;;;;;;5055873;28;20300;-65
2021/12/05 16:59:29;;;;;;;15.47;7.50;;;5.40;99.90;;;;;;5060775;28;20276;-65
2021/12/05 17:02:19;;;;;;;14.80;7.57;;;5.30;99.90;;;;;;5051710;28;20216;-65
2021/12/05 17:04:57;;;;;;;15.83;8.00;;;5.30;99.90;;;;;;5066051;28;20614;-64
2021/12/05 17:07:48;;;;;;;17.30;8.10;;;5.30;99.90;;;;;;5037469;28;20206;-65
2021/12/05 17:10:33;;;;;;;14.20;7.67;;;5.30;99.90;;;;;;5063776;28;20208;-65
2021/12/05 17:13:24;;;;;;;14.83;7.93;;;5.30;99.90;;;;;;5071040;28;20257;-64
2021/12/05 17:15:58;;;;;;;12.40;6.53;;;5.00;99.90;;;;;;5071168;28;20657;-65
2021/12/05 17:18:28;;;;;;;11.93;6.27;;;5.20;99.90;;;;;;5071915;28;20185;-65
2021/12/05 17:20:58;;;;;;;15.73;8.17;;;5.20;99.90;;;;;;5070308;28;20327;-64
2021/12/05 17:23:33;;;;;;;14.60;8.03;;;5.20;99.90;;;;;;5070386;28;20203;-64
2021/12/05 17:26:11;;;;;;;17.37;8.80;;;5.20;99.90;;;;;;5062564;28;20193;-65
2021/12/05 17:28:41;;;;;;;14.07;8.07;;;5.10;99.90;;;;;;5055119;28;20299;-65
2021/12/05 17:31:12;;;;;;;13.27;7.00;;;5.00;99.90;;;;;;5054518;28;20186;-65
2021/12/05 17:33:44;;;;;;;10.40;5.77;;;5.10;99.90;;;;;;5055698;28;20190;-65
2021/12/05 17:36:25;;;;;;;12.67;6.80;;;5.10;99.90;;;;;;5071276;28;20185;-65
2021/12/05 17:39:00;;;;;;;18.00;8.93;;;5.10;99.90;;;;;;5070981;28;20190;-65
2021/12/05 17:41:31;;;;;;;14.40;7.57;;;5.20;99.90;;;;;;5071043;28;20208;-65
2021/12/05 17:44:00;;;;;;;9.47;5.83;;;5.20;99.90;;;;;;5070716;28;20228;-65
2021/12/05 17:46:27;;;;;;;13.93;6.93;;;5.20;99.90;;;;;;5068254;28;20200;-65
2021/12/05 17:48:55;;;;;;;11.13;6.87;;;5.20;99.90;;;;;;5071302;28;20201;-65
2021/12/05 17:51:27;;;;;;;11.83;6.43;;;5.20;99.90;;;;;;5070327;28;20201;-65
2021/12/05 17:53:57;;;;;;;13.87;7.40;;;5.20;99.90;;;;;;5065450;28;20200;-66
2021/12/05 17:56:37;;;;;;;12.50;6.63;;;5.20;99.90;;;;;;5070675;28;20308;-65
2021/12/05 17:59:12;;;;;;;13.77;7.10;;;5.20;99.90;;;;;;5052650;28;20208;-65
2021/12/05 18:04:27;;;;;;;18.20;8.73;;;5.30;99.90;;;;;;5067883;28;20196;-65
2021/12/05 18:06:55;;;;;;;15.37;8.07;;;5.30;99.90;;;;;;5059061;28;20663;-65
2021/12/05 18:09:24;;;;;;;24.93;11.47;;;5.30;99.90;;;;;;5052426;28;20194;-65
2021/12/05 18:11:52;;;;;;;25.27;11.17;;;5.30;99.90;;;;;;5066660;28;20231;-65
2021/12/05 18:14:19;;;;;;;16.50;8.27;;;5.30;99.90;;;;;;5068584;28;20195;-65