Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:25;;;;;;;83.93;32.57;;;3.00;99.90;;;;;;4437058;32;20155;-73
2021/03/02 00:03:52;;;;;;;95.73;33.97;;;3.00;99.90;;;;;;4428133;32;20198;-72
2021/03/02 00:06:19;;;;;;;89.90;33.20;;;3.10;99.90;;;;;;4428633;32;20456;-72
2021/03/02 00:08:46;;;;;;;87.37;32.93;;;3.10;99.90;;;;;;4439985;32;20433;-72
2021/03/02 00:11:13;;;;;;;89.13;31.87;;;3.00;99.90;;;;;;4437842;32;20143;-72
2021/03/02 00:13:40;;;;;;;96.40;33.27;;;3.00;99.90;;;;;;4440847;32;20135;-72
2021/03/02 00:16:07;;;;;;;94.23;32.77;;;2.90;99.90;;;;;;4440963;32;20146;-72
2021/03/02 00:18:45;;;;;;;92.47;33.00;;;3.00;99.90;;;;;;4440871;32;20325;-72
2021/03/02 00:21:19;;;;;;;87.60;32.37;;;2.90;99.90;;;;;;4441050;32;20212;-72
2021/03/02 00:24:01;;;;;;;84.27;30.37;;;3.00;99.90;;;;;;4440767;32;20531;-72
2021/03/02 00:26:33;;;;;;;75.63;28.80;;;3.10;99.90;;;;;;4440720;32;20167;-72
2021/03/02 00:29:04;;;;;;;83.47;29.30;;;3.00;99.90;;;;;;4440870;32;20194;-72
2021/03/02 00:31:35;;;;;;;82.10;28.83;;;3.00;99.90;;;;;;4440094;32;20188;-72
2021/03/02 00:34:02;;;;;;;78.83;29.70;;;3.00;99.90;;;;;;4441483;32;20147;-72
2021/03/02 00:36:29;;;;;;;88.43;30.67;;;2.90;99.90;;;;;;4441006;32;20135;-72
2021/03/02 00:38:55;;;;;;;85.47;30.43;;;3.00;99.90;;;;;;4442028;32;20183;-72
2021/03/02 00:41:22;;;;;;;87.73;31.23;;;2.90;99.90;;;;;;4440680;32;20146;-72
2021/03/02 00:43:52;;;;;;;92.00;32.37;;;3.00;99.90;;;;;;4439882;32;20178;-72
2021/03/02 00:46:20;;;;;;;87.10;31.80;;;3.00;99.90;;;;;;4441012;32;20142;-72
2021/03/02 00:48:47;;;;;;;82.83;29.83;;;3.00;99.90;;;;;;4440888;32;20367;-72
2021/03/02 00:51:13;;;;;;;78.50;29.10;;;3.00;99.90;;;;;;4440339;32;20166;-72
2021/03/02 00:53:40;;;;;;;77.93;30.60;;;3.00;99.90;;;;;;4440282;32;20156;-72
2021/03/02 00:56:07;;;;;;;81.67;30.63;;;2.90;99.90;;;;;;4439969;32;20499;-72
2021/03/02 00:58:34;;;;;;;88.13;31.30;;;2.90;99.90;;;;;;4440609;32;20138;-72
2021/03/02 01:01:00;;;;;;;95.97;33.73;;;2.90;99.90;;;;;;4439826;32;20162;-71
2021/03/02 01:03:27;;;;;;;102.70;35.67;;;2.80;99.90;;;;;;4440041;32;20159;-71
2021/03/02 01:05:54;;;;;;;98.67;33.43;;;2.90;99.90;;;;;;4440797;32;20147;-71
2021/03/02 01:08:20;;;;;;;93.83;32.77;;;2.80;99.90;;;;;;4441016;32;20138;-72
2021/03/02 01:10:47;;;;;;;89.03;31.73;;;2.80;99.90;;;;;;4440023;32;20146;-71
2021/03/02 01:13:14;;;;;;;88.17;31.67;;;2.70;99.90;;;;;;4440026;32;20511;-72
2021/03/02 01:15:41;;;;;;;76.33;29.97;;;2.80;99.90;;;;;;4440070;32;20169;-72
2021/03/02 01:18:08;;;;;;;80.47;30.07;;;2.70;99.90;;;;;;4439981;32;20146;-72
2021/03/02 01:20:34;;;;;;;79.33;29.37;;;2.80;99.90;;;;;;4439970;32;20142;-72
2021/03/02 01:23:01;;;;;;;83.67;29.97;;;2.70;99.90;;;;;;4439634;32;20185;-72
2021/03/02 01:25:28;;;;;;;78.50;28.73;;;2.70;99.90;;;;;;4440960;32;20444;-72
2021/03/02 01:27:54;;;;;;;75.23;26.83;;;2.80;99.90;;;;;;4439890;32;20135;-72
2021/03/02 01:30:24;;;;;;;68.60;27.00;;;2.90;99.90;;;;;;4440234;32;20452;-72
2021/03/02 01:32:51;;;;;;;71.20;26.20;;;2.80;99.90;;;;;;4439787;32;20160;-72
2021/03/02 01:35:18;;;;;;;74.03;26.77;;;2.70;99.90;;;;;;4439847;32;20161;-72
2021/03/02 01:37:47;;;;;;;66.00;26.80;;;2.70;99.90;;;;;;4441281;32;20161;-72
2021/03/02 01:40:16;;;;;;;69.60;26.83;;;2.80;99.90;;;;;;4439831;32;20169;-72
2021/03/02 01:42:43;;;;;;;67.93;26.67;;;2.80;99.90;;;;;;4440071;32;20423;-72
2021/03/02 01:45:12;;;;;;;67.17;26.00;;;2.70;99.90;;;;;;4439725;32;20519;-71
2021/03/02 01:47:40;;;;;;;69.00;26.40;;;2.70;99.90;;;;;;4439971;32;20143;-72
2021/03/02 01:50:09;;;;;;;68.00;26.63;;;2.70;99.90;;;;;;4439958;32;20169;-72
2021/03/02 01:52:36;;;;;;;68.33;27.23;;;2.70;99.90;;;;;;4440268;32;20214;-72
2021/03/02 01:55:05;;;;;;;70.40;27.07;;;2.70;99.90;;;;;;4439726;32;20198;-72
2021/03/02 01:57:33;;;;;;;72.93;26.00;;;2.70;99.90;;;;;;4440300;32;20272;-72
2021/03/02 02:00:03;;;;;;;64.33;25.13;;;2.70;99.90;;;;;;4439132;32;20134;-72
2021/03/02 02:02:48;;;;;;;66.80;25.83;;;2.80;99.90;;;;;;4440757;32;20441;-72
2021/03/02 02:05:15;;;;;;;75.67;27.53;;;2.80;99.90;;;;;;4440152;32;20142;-72
2021/03/02 02:07:48;;;;;;;70.37;27.13;;;2.80;99.90;;;;;;4440948;32;20170;-71
2021/03/02 02:11:10;;;;;;;73.47;26.23;;;2.80;99.90;;;;;;4443738;32;20142;-71
2021/03/02 02:14:09;;;;;;;70.77;27.13;;;2.80;99.90;;;;;;4365035;32;20167;-72
2021/03/02 02:16:37;;;;;;;74.33;27.33;;;2.70;99.90;;;;;;4365025;32;20144;-71
2021/03/02 02:19:08;;;;;;;69.97;26.20;;;2.70;99.90;;;;;;4366079;32;20268;-71
2021/03/02 02:22:03;;;;;;;72.73;26.33;;;2.80;99.90;;;;;;4364459;32;20560;-71
2021/03/02 02:24:45;;;;;;;74.80;26.30;;;2.80;99.90;;;;;;4365343;32;20144;-72
2021/03/02 02:27:12;;;;;;;73.60;26.90;;;2.80;99.90;;;;;;4364690;32;20279;-72
2021/03/02 02:29:39;;;;;;;74.97;27.03;;;2.70;99.90;;;;;;4365572;32;20152;-72
2021/03/02 02:32:07;;;;;;;81.00;26.90;;;2.70;99.90;;;;;;4364585;32;20205;-72
2021/03/02 02:34:37;;;;;;;75.20;27.23;;;2.80;99.90;;;;;;4364306;32;20156;-72
2021/03/02 02:37:05;;;;;;;78.47;27.97;;;2.80;99.90;;;;;;4364911;32;20190;-72
2021/03/02 02:39:34;;;;;;;80.23;28.20;;;2.80;99.90;;;;;;4364218;32;20179;-72
2021/03/02 02:42:02;;;;;;;83.97;29.97;;;2.90;99.90;;;;;;4364155;32;20155;-72
2021/03/02 02:44:30;;;;;;;91.30;30.20;;;2.80;99.90;;;;;;4364079;32;20152;-72
2021/03/02 02:46:59;;;;;;;78.47;28.70;;;2.70;99.90;;;;;;4364194;32;20195;-72
2021/03/02 02:49:26;;;;;;;86.03;30.00;;;2.70;99.90;;;;;;4384508;32;20207;-72
2021/03/02 02:51:53;;;;;;;87.57;29.77;;;2.60;99.90;;;;;;4443595;32;20153;-72
2021/03/02 02:54:21;;;;;;;95.30;30.53;;;2.70;99.90;;;;;;4442412;32;20161;-72
2021/03/02 02:56:50;;;;;;;84.73;30.00;;;2.70;99.90;;;;;;4443578;32;20201;-72
2021/03/02 02:59:22;;;;;;;94.40;30.17;;;2.80;99.90;;;;;;4442385;32;20134;-72
2021/03/02 03:01:56;;;;;;;83.93;29.60;;;2.80;99.90;;;;;;4441784;32;20265;-72
2021/03/02 03:04:30;;;;;;;84.70;28.73;;;2.70;99.90;;;;;;4443520;32;20335;-71
2021/03/02 03:06:59;;;;;;;87.93;29.43;;;2.80;99.90;;;;;;4429590;32;20150;-72
2021/03/02 03:09:26;;;;;;;83.07;29.67;;;2.90;99.90;;;;;;4441894;32;20184;-72
2021/03/02 03:12:14;;;;;;;87.60;30.70;;;2.90;99.90;;;;;;4441887;32;20447;-72
2021/03/02 03:14:49;;;;;;;79.87;29.03;;;2.90;99.90;;;;;;4441911;32;20449;-72
2021/03/02 03:17:17;;;;;;;96.83;30.33;;;2.90;99.90;;;;;;4442070;32;20202;-72
2021/03/02 03:19:46;;;;;;;94.13;30.17;;;2.90;99.90;;;;;;4441144;32;20138;-72
2021/03/02 03:22:16;;;;;;;87.13;30.23;;;2.80;99.90;;;;;;4441455;32;20488;-72
2021/03/02 03:24:43;;;;;;;91.20;31.13;;;2.90;99.90;;;;;;4442548;32;20147;-72
2021/03/02 03:27:11;;;;;;;94.07;31.03;;;2.90;99.90;;;;;;4443159;32;20218;-72
2021/03/02 03:29:38;;;;;;;95.10;31.70;;;2.90;99.90;;;;;;4441864;32;20157;-72
2021/03/02 03:32:08;;;;;;;90.07;31.97;;;2.90;99.90;;;;;;4442891;32;20138;-72
2021/03/02 03:34:36;;;;;;;91.50;31.60;;;3.00;99.90;;;;;;4441767;32;20161;-72
2021/03/02 03:37:03;;;;;;;96.27;31.90;;;3.10;99.90;;;;;;4441542;32;20468;-72
2021/03/02 03:39:29;;;;;;;92.37;32.10;;;3.00;99.90;;;;;;4441623;32;20188;-72
2021/03/02 03:41:56;;;;;;;95.77;32.77;;;3.00;99.90;;;;;;4442026;32;20209;-72
2021/03/02 03:44:22;;;;;;;95.57;32.07;;;3.00;99.90;;;;;;4443145;32;20130;-72
2021/03/02 03:46:49;;;;;;;99.27;32.73;;;3.00;99.90;;;;;;4442858;32;20413;-72
2021/03/02 03:49:16;;;;;;;95.63;34.17;;;3.00;99.90;;;;;;4441552;32;20191;-72
2021/03/02 03:51:44;;;;;;;91.50;32.83;;;3.00;99.90;;;;;;4442524;32;20432;-72
2021/03/02 03:54:14;;;;;;;101.17;34.20;;;3.00;99.90;;;;;;4442529;32;20283;-72
2021/03/02 03:56:43;;;;;;;103.10;34.20;;;3.10;99.90;;;;;;4442157;32;20138;-72
2021/03/02 03:59:12;;;;;;;100.00;31.47;;;3.10;99.90;;;;;;4442435;32;20188;-72
2021/03/02 04:01:39;;;;;;;97.87;33.23;;;3.20;99.90;;;;;;4440778;32;20174;-72
2021/03/02 04:04:06;;;;;;;107.47;34.57;;;3.20;99.90;;;;;;4442505;32;20143;-72
2021/03/02 04:06:34;;;;;;;95.07;33.00;;;3.10;99.90;;;;;;4442563;32;20483;-72
2021/03/02 04:09:02;;;;;;;97.70;32.93;;;3.10;99.90;;;;;;4441973;32;20419;-72
2021/03/02 04:11:29;;;;;;;104.77;34.50;;;2.90;99.90;;;;;;4441562;32;20139;-72
2021/03/02 04:13:56;;;;;;;92.57;32.80;;;2.90;99.90;;;;;;4440976;32;20177;-72
2021/03/02 04:16:22;;;;;;;100.97;35.23;;;3.00;99.90;;;;;;4440954;32;20165;-72
2021/03/02 04:18:49;;;;;;;100.27;33.40;;;2.90;99.90;;;;;;4440873;32;20135;-72
2021/03/02 04:21:17;;;;;;;97.57;33.77;;;3.00;99.90;;;;;;4440614;32;20202;-72
2021/03/02 04:23:43;;;;;;;95.83;33.83;;;3.10;99.90;;;;;;4440292;32;20417;-72
2021/03/02 04:26:10;;;;;;;103.87;33.47;;;3.00;99.90;;;;;;4440440;32;20161;-72
2021/03/02 04:28:36;;;;;;;105.63;33.70;;;3.00;99.90;;;;;;4441561;32;20197;-72
2021/03/02 04:31:03;;;;;;;99.13;32.33;;;3.10;99.90;;;;;;4441491;32;20187;-71
2021/03/02 04:33:29;;;;;;;104.57;34.70;;;3.00;99.90;;;;;;4441187;32;20568;-72
2021/03/02 04:35:56;;;;;;;100.07;33.37;;;3.00;99.90;;;;;;4426830;32;20154;-72
2021/03/02 04:38:22;;;;;;;94.00;33.53;;;3.00;99.90;;;;;;4440582;32;20153;-72
2021/03/02 04:40:49;;;;;;;106.77;34.23;;;3.10;99.90;;;;;;4442236;32;20136;-71
2021/03/02 04:43:15;;;;;;;105.63;34.70;;;3.10;99.90;;;;;;4440452;32;20139;-71
2021/03/02 04:45:49;;;;;;;104.83;35.13;;;3.10;99.90;;;;;;4441252;32;20174;-72
2021/03/02 04:48:16;;;;;;;106.60;34.80;;;3.00;99.90;;;;;;4439912;32;20188;-72
2021/03/02 04:50:43;;;;;;;94.90;33.93;;;3.10;99.90;;;;;;4440434;32;20139;-72
2021/03/02 04:53:11;;;;;;;101.53;34.23;;;3.00;99.90;;;;;;4441864;32;20139;-72
2021/03/02 04:55:37;;;;;;;102.17;35.07;;;3.10;99.90;;;;;;4441835;32;20142;-72
2021/03/02 04:58:04;;;;;;;100.70;35.40;;;3.20;99.90;;;;;;4440466;32;20162;-73
2021/03/02 05:00:30;;;;;;;100.60;34.73;;;3.20;99.90;;;;;;4440018;32;20154;-75
2021/03/02 05:02:56;;;;;;;99.93;33.90;;;3.20;99.90;;;;;;4441658;32;20191;-74
2021/03/02 05:05:23;;;;;;;102.50;34.27;;;3.10;99.90;;;;;;4441650;32;20158;-74
2021/03/02 05:07:49;;;;;;;98.40;33.73;;;3.20;99.90;;;;;;4440152;32;20142;-74
2021/03/02 05:10:16;;;;;;;103.03;33.20;;;3.20;99.90;;;;;;4441663;32;20181;-74
2021/03/02 05:12:42;;;;;;;99.57;34.03;;;3.20;99.90;;;;;;4440159;32;20528;-74
2021/03/02 05:15:10;;;;;;;98.37;32.57;;;3.20;99.90;;;;;;4440600;32;20151;-74
2021/03/02 05:17:36;;;;;;;94.17;32.87;;;3.20;99.90;;;;;;4441038;32;20415;-74
2021/03/02 05:20:05;;;;;;;92.30;32.53;;;3.20;99.90;;;;;;4440104;32;20197;-74
2021/03/02 05:22:31;;;;;;;102.60;33.90;;;3.20;99.90;;;;;;4439970;32;20178;-74
2021/03/02 05:24:58;;;;;;;101.47;35.30;;;3.20;99.90;;;;;;4440845;32;20387;-74
2021/03/02 05:27:24;;;;;;;93.47;33.30;;;3.20;99.90;;;;;;4439969;32;20177;-74
2021/03/02 05:29:51;;;;;;;93.07;32.60;;;3.20;99.90;;;;;;4440486;32;20204;-73
2021/03/02 05:32:18;;;;;;;93.30;33.77;;;3.30;99.90;;;;;;4441369;32;20142;-73
2021/03/02 05:34:45;;;;;;;95.77;33.90;;;3.30;99.90;;;;;;4439856;32;20424;-74
2021/03/02 05:37:11;;;;;;;101.50;33.87;;;3.30;99.90;;;;;;4439892;32;20496;-74
2021/03/02 05:39:37;;;;;;;105.77;34.63;;;3.30;99.90;;;;;;4441318;32;20138;-73
2021/03/02 05:42:06;;;;;;;106.00;34.97;;;3.30;99.90;;;;;;4440216;32;20166;-73
2021/03/02 05:44:33;;;;;;;92.20;33.97;;;3.30;99.90;;;;;;4439192;32;20173;-74
2021/03/02 05:47:02;;;;;;;96.73;33.80;;;3.30;99.90;;;;;;4439651;32;20135;-74
2021/03/02 05:49:28;;;;;;;99.43;33.03;;;3.20;99.90;;;;;;4437951;32;20189;-74
2021/03/02 05:51:55;;;;;;;92.67;32.73;;;3.30;99.90;;;;;;4436934;32;20169;-73
2021/03/02 05:54:22;;;;;;;92.70;33.60;;;3.40;99.90;;;;;;4437792;32;20201;-74
2021/03/02 05:56:50;;;;;;;89.17;32.80;;;3.40;99.90;;;;;;4437626;32;20516;-73
2021/03/02 05:59:17;;;;;;;99.60;34.33;;;3.40;99.90;;;;;;4437113;32;20386;-74
2021/03/02 06:01:44;;;;;;;97.07;33.30;;;3.40;99.90;;;;;;4436863;32;20197;-74
2021/03/02 06:04:16;;;;;;;99.90;33.03;;;3.50;99.90;;;;;;4437213;32;20182;-73
2021/03/02 06:06:43;;;;;;;93.07;33.37;;;3.40;99.90;;;;;;4438882;32;20153;-72
2021/03/02 06:09:10;;;;;;;98.13;32.47;;;3.40;99.90;;;;;;4439616;32;20156;-73
2021/03/02 06:11:37;;;;;;;94.47;32.10;;;3.40;99.90;;;;;;4439580;32;20222;-73
2021/03/02 06:14:33;;;;;;;94.23;31.87;;;3.30;99.90;;;;;;4439566;32;20177;-73
2021/03/02 06:17:00;;;;;;;86.47;31.40;;;3.40;99.90;;;;;;4437779;32;20159;-73
2021/03/02 06:19:43;;;;;;;88.80;31.00;;;3.40;99.90;;;;;;4440982;32;20135;-72
2021/03/02 06:22:35;;;;;;;97.97;31.93;;;3.30;99.90;;;;;;4439359;32;20146;-72
2021/03/02 06:25:07;;;;;;;96.67;32.70;;;3.30;99.90;;;;;;4441179;32;20181;-72
2021/03/02 06:27:33;;;;;;;87.10;31.47;;;3.30;99.90;;;;;;4439501;32;20150;-72
2021/03/02 06:30:13;;;;;;;85.63;30.60;;;3.40;99.90;;;;;;4439330;32;20174;-72
2021/03/02 06:32:45;;;;;;;92.93;32.67;;;3.40;99.90;;;;;;4438857;32;20150;-73
2021/03/02 06:35:28;;;;;;;90.87;31.50;;;3.40;99.90;;;;;;4434034;32;20558;-73
2021/03/02 06:37:55;;;;;;;85.23;29.93;;;3.50;99.90;;;;;;4426282;32;20392;-72
2021/03/02 06:40:42;;;;;;;87.00;31.00;;;3.50;99.90;;;;;;4424032;32;20182;-73
2021/03/02 06:43:32;;;;;;;90.60;31.17;;;3.60;99.90;;;;;;4425372;32;20151;-72
2021/03/02 06:46:20;;;;;;;86.27;30.83;;;3.60;99.90;;;;;;4424196;32;20147;-72
2021/03/02 06:48:51;;;;;;;91.80;32.33;;;3.50;99.90;;;;;;4425415;32;20454;-75
2021/03/02 06:51:27;;;;;;;95.23;31.10;;;3.60;99.90;;;;;;4431580;32;20209;-76
2021/03/02 06:54:10;;;;;;;89.00;31.37;;;3.60;99.90;;;;;;4433498;32;20485;-73
2021/03/02 06:56:40;;;;;;;93.63;30.70;;;3.60;99.90;;;;;;4435523;32;20146;-73
2021/03/02 06:59:16;;;;;;;95.47;31.50;;;3.60;99.90;;;;;;4435457;32;20178;-73
2021/03/02 07:01:47;;;;;;;90.57;30.70;;;3.60;99.90;;;;;;4433072;32;20273;-72
2021/03/02 07:04:16;;;;;;;99.13;32.63;;;3.50;99.90;;;;;;4427789;32;20166;-72
2021/03/02 07:06:44;;;;;;;102.23;31.47;;;3.50;99.90;;;;;;4442242;32;20150;-72
2021/03/02 07:09:15;;;;;;;97.77;32.87;;;3.50;99.90;;;;;;4443403;32;20150;-72
2021/03/02 07:11:42;;;;;;;100.13;33.13;;;3.50;99.90;;;;;;4442470;32;20173;-72
2021/03/02 07:14:10;;;;;;;101.13;33.50;;;3.50;99.90;;;;;;4441740;32;20207;-72
2021/03/02 07:16:45;;;;;;;89.23;32.40;;;3.60;99.90;;;;;;4442560;32;20226;-72
2021/03/02 07:19:18;;;;;;;92.37;31.07;;;3.70;99.90;;;;;;4441795;32;20431;-72
2021/03/02 07:21:49;;;;;;;94.53;31.83;;;3.60;99.90;;;;;;4442536;32;20502;-72
2021/03/02 07:24:19;;;;;;;87.97;29.30;;;3.70;99.90;;;;;;4443026;32;20135;-72
2021/03/02 07:26:49;;;;;;;89.23;30.83;;;3.70;99.90;;;;;;4442153;32;20146;-73
2021/03/02 07:29:16;;;;;;;91.73;31.23;;;3.50;99.90;;;;;;4442979;32;20473;-73
2021/03/02 07:31:43;;;;;;;85.60;30.13;;;3.60;99.90;;;;;;4441462;32;20177;-73
2021/03/02 07:34:11;;;;;;;91.53;30.63;;;3.70;99.90;;;;;;4441344;32;20166;-72
2021/03/02 07:36:40;;;;;;;91.07;30.70;;;3.70;99.90;;;;;;4441356;32;20158;-72
2021/03/02 07:39:27;;;;;;;88.97;30.50;;;3.70;99.90;;;;;;4442372;32;20185;-72
2021/03/02 07:41:55;;;;;;;88.47;29.97;;;3.70;99.90;;;;;;4441166;32;20168;-72
2021/03/02 07:44:22;;;;;;;83.33;29.63;;;3.80;99.90;;;;;;4441464;32;20212;-72
2021/03/02 07:46:55;;;;;;;83.10;31.10;;;3.80;99.90;;;;;;4442874;32;20183;-72
2021/03/02 07:49:23;;;;;;;80.10;30.23;;;4.00;99.90;;;;;;4441214;32;20153;-73
2021/03/02 07:52:02;;;;;;;90.37;30.10;;;3.90;99.90;;;;;;4440397;32;20165;-73
2021/03/02 07:54:29;;;;;;;86.37;29.40;;;3.80;99.90;;;;;;4442531;32;20453;-72
2021/03/02 07:57:14;;;;;;;85.03;29.53;;;4.00;99.90;;;;;;4441794;32;20460;-72
2021/03/02 07:59:42;;;;;;;80.57;30.30;;;4.10;99.90;;;;;;4441013;32;20197;-72
2021/03/02 08:02:17;;;;;;;92.57;30.70;;;4.20;99.90;;;;;;4441308;32;20142;-73
2021/03/02 08:04:45;;;;;;;78.40;30.17;;;4.20;99.90;;;;;;4441013;32;20154;-72
2021/03/02 08:07:27;;;;;;;78.83;29.40;;;4.30;99.90;;;;;;4441742;32;20259;-72
2021/03/02 08:09:58;;;;;;;87.50;30.60;;;4.40;99.90;;;;;;4442273;32;20143;-73
2021/03/02 08:12:36;;;;;;;83.33;30.23;;;4.40;99.90;;;;;;4427777;32;20150;-72
2021/03/02 08:15:12;;;;;;;86.77;30.00;;;4.30;99.90;;;;;;4440667;32;20158;-73
2021/03/02 08:17:38;;;;;;;82.20;30.80;;;4.40;99.90;;;;;;4440096;32;20146;-73
2021/03/02 08:20:08;;;;;;;77.27;30.87;;;4.40;99.90;;;;;;4426930;32;20349;-72
2021/03/02 08:22:41;;;;;;;84.27;31.70;;;4.30;99.90;;;;;;4440545;32;20209;-73
2021/03/02 08:25:19;;;;;;;72.37;29.23;;;4.50;99.90;;;;;;4440531;32;20169;-72
2021/03/02 08:27:51;;;;;;;77.80;28.77;;;4.50;99.90;;;;;;4440267;32;20173;-71
2021/03/02 08:30:36;;;;;;;78.17;28.90;;;4.50;99.90;;;;;;4440045;32;20143;-71
2021/03/02 08:33:14;;;;;;;76.00;27.93;;;4.60;99.90;;;;;;4440910;32;20134;-72
2021/03/02 08:35:42;;;;;;;73.97;28.43;;;4.60;99.90;;;;;;4440290;32;20154;-72
2021/03/02 08:38:13;;;;;;;74.93;27.87;;;4.60;99.90;;;;;;4440473;32;20131;-71
2021/03/02 08:40:47;;;;;;;69.87;25.80;;;4.60;99.90;;;;;;4438021;32;20486;-71
2021/03/02 08:43:16;;;;;;;75.33;26.30;;;4.70;99.90;;;;;;4424778;32;20413;-71
2021/03/02 08:45:48;;;;;;;74.33;27.23;;;4.80;99.90;;;;;;4426140;32;20221;-71
2021/03/02 08:48:26;;;;;;;69.73;27.00;;;4.70;99.90;;;;;;4426174;32;20142;-72
2021/03/02 08:50:54;;;;;;;72.47;28.10;;;4.80;99.90;;;;;;4424594;32;20147;-71
2021/03/02 08:53:37;;;;;;;73.53;28.47;;;4.90;99.90;;;;;;4425174;32;20361;-71
2021/03/02 08:56:11;;;;;;;66.33;26.33;;;5.10;99.90;;;;;;4425193;32;20215;-71
2021/03/02 08:58:40;;;;;;;73.83;27.23;;;5.30;99.90;;;;;;4426693;32;20367;-70
2021/03/02 09:01:16;;;;;;;66.13;26.03;;;5.40;99.90;;;;;;4423916;32;20204;-71
2021/03/02 09:03:45;;;;;;;65.87;26.40;;;5.40;99.90;;;;;;4424924;32;20479;-71
2021/03/02 09:06:16;;;;;;;69.20;27.27;;;5.50;99.90;;;;;;4425044;32;20171;-72
2021/03/02 09:08:55;;;;;;;71.27;27.33;;;5.70;99.90;;;;;;4424849;32;20136;-71
2021/03/02 09:11:23;;;;;;;64.97;25.67;;;5.60;99.90;;;;;;4425613;32;20155;-70
2021/03/02 09:13:51;;;;;;;65.10;26.93;;;5.50;99.90;;;;;;4425324;32;20397;-71
2021/03/02 09:16:29;;;;;;;66.10;26.80;;;5.60;99.90;;;;;;4423269;32;20147;-70
2021/03/02 09:19:08;;;;;;;73.07;28.60;;;5.80;99.90;;;;;;4426009;32;20440;-71
2021/03/02 09:21:37;;;;;;;69.43;28.37;;;5.80;99.90;;;;;;4425801;32;20191;-71
2021/03/02 09:24:04;;;;;;;70.53;28.17;;;5.80;99.90;;;;;;4425702;32;20155;-72
2021/03/02 09:26:31;;;;;;;66.40;27.00;;;5.90;99.90;;;;;;4425888;32;20219;-70
2021/03/02 09:29:00;;;;;;;67.70;27.07;;;5.90;99.90;;;;;;4424293;32;20189;-70
2021/03/02 09:31:28;;;;;;;70.33;27.37;;;5.80;99.90;;;;;;4425490;32;20403;-70
2021/03/02 09:33:56;;;;;;;75.77;27.80;;;5.70;99.90;;;;;;4424262;32;20227;-71
2021/03/02 09:36:26;;;;;;;71.30;28.00;;;6.00;99.90;;;;;;4423421;32;20178;-70
2021/03/02 09:38:53;;;;;;;72.60;29.43;;;6.20;99.90;;;;;;4425278;32;20488;-72
2021/03/02 09:41:50;;;;;;;70.97;27.67;;;6.20;99.90;;;;;;4425729;32;20164;-71
2021/03/02 09:44:34;;;;;;;75.33;28.43;;;5.90;99.90;;;;;;4347660;33;20246;-71
2021/03/02 09:47:04;;;;;;;71.13;27.27;;;6.10;99.90;;;;;;4348449;33;20156;-71
2021/03/02 09:49:35;;;;;;;69.53;27.83;;;6.20;99.90;;;;;;4344793;33;20199;-71
2021/03/02 09:52:23;;;;;;;66.33;26.93;;;6.50;99.90;;;;;;4343874;33;20265;-71
2021/03/02 09:55:15;;;;;;;64.57;27.00;;;6.80;99.90;;;;;;4344479;33;20162;-71
2021/03/02 09:57:57;;;;;;;62.87;25.77;;;7.10;99.90;;;;;;4345472;33;20508;-70
2021/03/02 10:00:27;;;;;;;64.80;25.60;;;7.20;99.90;;;;;;4344453;33;20189;-71
2021/03/02 10:02:56;;;;;;;62.17;24.53;;;7.30;99.90;;;;;;4345224;33;20605;-71
2021/03/02 10:05:42;;;;;;;60.43;24.77;;;7.60;99.90;;;;;;4343945;33;20162;-70
2021/03/02 10:08:29;;;;;;;61.53;24.10;;;7.70;99.90;;;;;;4347446;33;20163;-71
2021/03/02 10:10:58;;;;;;;65.10;25.37;;;8.10;99.90;;;;;;4347825;33;20148;-69
2021/03/02 10:13:33;;;;;;;62.10;25.63;;;8.40;99.90;;;;;;4346467;33;20217;-70
2021/03/02 10:16:22;;;;;;;65.27;26.83;;;8.80;99.70;;;;;;4347005;33;20147;-72
2021/03/02 10:18:49;;;;;;;63.50;25.77;;;9.00;98.20;;;;;;4347024;33;20175;-71
2021/03/02 10:21:19;;;;;;;63.63;26.53;;;9.40;97.50;;;;;;4392384;32;20185;-70
2021/03/02 10:24:01;;;;;;;67.10;26.57;;;9.40;96.00;;;;;;4408572;32;20159;-71
2021/03/02 10:26:46;;;;;;;68.00;28.13;;;9.50;94.50;;;;;;4409546;32;20458;-71
2021/03/02 10:29:41;;;;;;;66.53;27.17;;;9.30;95.60;;;;;;4411104;32;20139;-69
2021/03/02 10:32:21;;;;;;;60.00;25.70;;;9.40;94.80;;;;;;4411935;32;20200;-70
2021/03/02 10:35:15;;;;;;;63.37;25.50;;;9.30;94.60;;;;;;4413673;32;20142;-70
2021/03/02 10:37:47;;;;;;;64.70;26.47;;;8.60;95.90;;;;;;4411791;32;20425;-70
2021/03/02 10:40:31;;;;;;;59.93;25.47;;;8.80;96.30;;;;;;4364466;32;20157;-70
2021/03/02 10:43:07;;;;;;;65.23;26.10;;;8.80;96.00;;;;;;4351257;33;20207;-69
2021/03/02 10:45:49;;;;;;;58.70;24.40;;;8.70;97.40;;;;;;4364030;32;20178;-70
2021/03/02 10:48:47;;;;;;;57.90;24.60;;;8.90;95.50;;;;;;4365124;32;20175;-70
2021/03/02 10:51:24;;;;;;;52.73;24.00;;;9.00;95.90;;;;;;4364051;32;20152;-70
2021/03/02 10:54:05;;;;;;;63.50;25.17;;;9.70;93.70;;;;;;4365602;32;20389;-71
2021/03/02 10:56:36;;;;;;;52.60;23.77;;;9.40;93.10;;;;;;4363530;32;20177;-70
2021/03/02 10:59:37;;;;;;;54.83;23.43;;;10.20;91.70;;;;;;4363426;32;20513;-70
2021/03/02 11:02:28;;;;;;;55.37;22.97;;;10.20;91.10;;;;;;4365477;32;20154;-70
2021/03/02 11:05:01;;;;;;;48.30;22.23;;;10.80;89.60;;;;;;4364221;32;20152;-70
2021/03/02 11:07:30;;;;;;;53.23;22.90;;;10.80;85.70;;;;;;4363427;32;20573;-69
2021/03/02 11:09:56;;;;;;;52.53;22.20;;;10.40;88.30;;;;;;4363582;32;20411;-70
2021/03/02 11:12:23;;;;;;;53.80;23.33;;;10.10;89.40;;;;;;4363933;32;20250;-70
2021/03/02 11:14:49;;;;;;;47.93;21.63;;;10.50;89.50;;;;;;4363580;32;20171;-70
2021/03/02 11:17:15;;;;;;;48.57;21.67;;;10.70;88.10;;;;;;4366443;32;20189;-69
2021/03/02 11:19:42;;;;;;;46.60;21.10;;;10.90;84.60;;;;;;4410365;32;20174;-70
2021/03/02 11:22:09;;;;;;;52.57;21.90;;;10.80;85.30;;;;;;4410832;32;20173;-70
2021/03/02 11:24:35;;;;;;;50.90;21.93;;;10.90;85.30;;;;;;4411959;32;20166;-68
2021/03/02 11:27:02;;;;;;;51.03;22.17;;;11.20;84.90;;;;;;4412370;32;20269;-71
2021/03/02 11:29:29;;;;;;;53.33;23.70;;;11.30;83.70;;;;;;4410819;32;20153;-70
2021/03/02 11:31:55;;;;;;;50.63;22.47;;;11.70;83.10;;;;;;4412233;32;20532;-71
2021/03/02 11:34:22;;;;;;;48.47;22.90;;;12.20;80.60;;;;;;4410745;32;20209;-70
2021/03/02 11:36:49;;;;;;;48.23;21.70;;;12.40;80.50;;;;;;4410589;32;20163;-70
2021/03/02 11:39:16;;;;;;;50.37;21.83;;;12.60;78.70;;;;;;4410485;32;20143;-70
2021/03/02 11:41:42;;;;;;;50.33;21.30;;;13.10;77.80;;;;;;4411644;32;20186;-71
2021/03/02 11:44:09;;;;;;;49.10;22.10;;;13.60;74.10;;;;;;4410363;32;20193;-71
2021/03/02 11:46:35;;;;;;;45.33;21.00;;;13.60;72.60;;;;;;4410666;32;20156;-70
2021/03/02 11:49:03;;;;;;;47.20;21.27;;;12.80;73.50;;;;;;4410228;32;20454;-70
2021/03/02 11:51:29;;;;;;;45.83;20.30;;;12.40;75.70;;;;;;4412036;32;20224;-71
2021/03/02 11:53:56;;;;;;;44.17;21.27;;;13.20;74.50;;;;;;4412476;32;20248;-71
2021/03/02 11:56:22;;;;;;;45.40;21.10;;;13.50;72.00;;;;;;4410057;32;20266;-70
2021/03/02 11:58:49;;;;;;;40.63;20.37;;;13.30;73.90;;;;;;4409801;32;20143;-72
2021/03/02 12:01:15;;;;;;;44.93;20.77;;;14.30;70.70;;;;;;4420081;32;20151;-69
2021/03/02 12:03:42;;;;;;;40.90;19.27;;;15.30;66.10;;;;;;4426972;32;20178;-70
2021/03/02 12:06:08;;;;;;;36.97;18.10;;;16.10;62.60;;;;;;4425428;32;20142;-71
2021/03/02 12:08:35;;;;;;;35.93;17.97;;;16.60;60.50;;;;;;4425592;32;20162;-71
2021/03/02 12:11:02;;;;;;;36.60;18.77;;;17.50;58.20;;;;;;4425463;32;20142;-71
2021/03/02 12:13:28;;;;;;;38.27;19.33;;;17.00;56.90;;;;;;4425384;32;20143;-71
2021/03/02 12:15:56;;;;;;;36.30;18.20;;;17.30;56.90;;;;;;4426792;32;20196;-71
2021/03/02 12:18:23;;;;;;;36.37;19.07;;;18.00;55.20;;;;;;4425257;32;20507;-70
2021/03/02 12:20:50;;;;;;;38.97;18.83;;;17.40;56.40;;;;;;4424969;32;20196;-70
2021/03/02 12:23:17;;;;;;;38.87;19.00;;;18.30;55.10;;;;;;4425106;32;20154;-70
2021/03/02 12:25:44;;;;;;;35.47;19.23;;;17.50;55.70;;;;;;4426351;32;20524;-72
2021/03/02 12:28:11;;;;;;;37.67;19.03;;;17.60;54.60;;;;;;4425211;32;20181;-70
2021/03/02 12:30:37;;;;;;;38.47;18.60;;;17.10;57.00;;;;;;4426571;32;20166;-70
2021/03/02 12:33:04;;;;;;;36.30;19.13;;;18.50;54.50;;;;;;4426438;32;20524;-72
2021/03/02 12:35:35;;;;;;;36.90;18.77;;;18.30;52.30;;;;;;4424916;32;20162;-72
2021/03/02 12:38:02;;;;;;;40.00;19.80;;;16.60;57.40;;;;;;4424941;32;20357;-71
2021/03/02 12:40:28;;;;;;;36.00;18.83;;;17.30;56.70;;;;;;4411387;32;20185;-71
2021/03/02 12:43:06;;;;;;;37.97;19.57;;;18.30;54.60;;;;;;4426536;32;20193;-72
2021/03/02 12:45:33;;;;;;;37.40;19.40;;;17.50;55.40;;;;;;4424477;32;20192;-70
2021/03/02 12:48:13;;;;;;;35.63;19.20;;;18.30;54.40;;;;;;4426404;32;20146;-71
2021/03/02 12:50:42;;;;;;;37.37;19.50;;;18.80;52.70;;;;;;4425102;32;20169;-72
2021/03/02 12:53:11;;;;;;;38.63;20.07;;;17.60;54.70;;;;;;4424736;32;20142;-73