Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:11;;;;;;;3.02;1.00;;;;;;;16.66;53.44;100845.23;1692434;81;27480;-55
2022/05/28 00:03:39;;;;;;;3.75;0.68;;;;;;;16.65;53.57;100846.74;1694649;84;25952;-55
2022/05/28 00:06:13;;;;;;;8.30;1.35;;;;;;;16.56;53.31;100852.20;1694371;84;25756;-53
2022/05/28 00:08:40;;;;;;;2.58;0.70;;;;;;;16.43;54.04;100849.20;1681732;84;25788;-51
2022/05/28 00:11:21;;;;;;;6.95;0.90;;;;;;;16.29;53.65;100853.46;1692096;84;25764;-54
2022/05/28 00:13:50;;;;;;;7.67;1.02;;;;;;;16.25;53.79;100866.53;1692023;82;27492;-53
2022/05/28 00:16:17;;;;;;;5.08;0.88;;;;;;;16.16;53.23;100871.63;1694353;82;25796;-55
2022/05/28 00:18:45;;;;;;;6.75;1.20;;;;;;;16.14;53.05;100887.75;1695281;84;25521;-55
2022/05/28 00:21:14;;;;;;;8.33;0.88;;;;;;;16.14;52.80;100894.01;1685497;82;25830;-55
2022/05/28 00:23:47;;;;;;;2.90;0.82;;;;;;;16.14;53.10;100907.58;1695969;84;26068;-55
2022/05/28 00:26:13;;;;;;;2.70;1.17;;;;;;;16.04;52.78;100913.67;1693133;84;27624;-55
2022/05/28 00:28:41;;;;;;;3.45;0.60;;;;;;;15.94;52.72;100913.33;1705931;81;26148;-55
2022/05/28 00:31:08;;;;;;;4.83;1.00;;;;;;;15.90;53.17;100911.98;1734166;82;25865;-54
2022/05/28 00:33:35;;;;;;;6.08;0.93;;;;;;;15.79;53.12;100923.12;1732911;82;27013;-55
2022/05/28 00:36:08;;;;;;;2.47;0.65;;;;;;;15.71;52.91;100919.03;1734053;82;25495;-55
2022/05/28 00:38:35;;;;;;;3.58;0.80;;;;;;;15.69;52.84;100920.54;1734080;82;27319;-55
2022/05/28 00:41:03;;;;;;;3.30;0.85;;;;;;;15.68;52.66;100918.87;1734419;82;25785;-54
2022/05/28 00:43:32;;;;;;;5.25;0.70;;;;;;;15.72;52.44;100924.80;1734170;81;25994;-54
2022/05/28 00:46:08;;;;;;;2.55;0.80;;;;;;;15.74;52.43;100920.04;1734364;81;25737;-54
2022/05/28 00:48:40;;;;;;;1.17;0.53;;;;;;;15.75;52.52;100922.61;1734281;81;25797;-55
2022/05/28 00:51:21;;;;;;;7.67;0.68;;;;;;;15.71;52.57;100919.88;1734288;81;27459;-53
2022/05/28 00:53:49;;;;;;;1.60;0.60;;;;;;;15.56;52.40;100914.23;1732609;81;25732;-55
2022/05/28 00:56:16;;;;;;;9.10;0.75;;;;;;;15.51;52.44;100909.83;1745411;81;25485;-55
2022/05/28 00:58:43;;;;;;;13.95;1.17;;;;;;;15.47;52.44;100907.96;1747283;81;26736;-55
2022/05/28 01:01:11;;;;;;;9.78;0.78;;;;;;;15.46;52.59;100910.84;1726300;82;25504;-53
2022/05/28 01:04:06;;;;;;;1.80;0.65;;;;;;;15.47;52.31;100912.03;1732723;81;27637;-55
2022/05/28 01:07:05;;;;;;;3.47;0.80;;;;;;;15.44;52.30;100909.64;1727290;82;25752;-54
2022/05/28 01:09:46;;;;;;;2.15;0.65;;;;;;;15.45;52.38;100903.20;1726125;81;25756;-53
2022/05/28 01:12:19;;;;;;;2.90;0.57;;;;;;;15.45;52.19;100910.50;1731983;81;25847;-54
2022/05/28 01:15:10;;;;;;;1.82;0.80;;;;;;;15.39;52.24;100905.23;1732465;82;25734;-55
2022/05/28 01:17:48;;;;;;;2.85;0.82;;;;;;;15.39;52.04;100901.16;1733025;82;27652;-55
2022/05/28 01:20:35;;;;;;;5.75;0.88;;;;;;;15.32;52.04;100902.32;1724660;82;25734;-55
2022/05/28 01:23:26;;;;;;;1.85;0.70;;;;;;;15.30;51.92;100897.56;1728951;82;25666;-55
2022/05/28 01:26:08;;;;;;;1.27;0.53;;;;;;;15.26;52.39;100892.63;1731835;82;25999;-55
2022/05/28 01:28:49;;;;;;;1.47;1.00;;;;;;;15.09;52.66;100879.03;1722988;82;26284;-55
2022/05/28 01:31:17;;;;;;;2.83;0.70;;;;;;;14.94;52.70;100880.15;1727533;82;27564;-55
2022/05/28 01:33:45;;;;;;;2.20;1.00;;;;;;;14.92;52.84;100865.08;1729081;82;25915;-55
2022/05/28 01:36:14;;;;;;;6.90;0.53;;;;;;;14.89;52.82;100862.19;1730739;82;25509;-55
2022/05/28 01:38:44;;;;;;;2.62;0.50;;;;;;;14.86;52.77;100863.38;1725778;82;25800;-55
2022/05/28 01:41:13;;;;;;;2.17;0.57;;;;;;;14.87;52.77;100866.92;1735812;82;25667;-54
2022/05/28 01:43:44;;;;;;;0.90;0.70;;;;;;;14.90;52.64;100867.09;1736198;81;27327;-54
2022/05/28 01:46:14;;;;;;;6.83;0.70;;;;;;;14.93;52.42;100876.26;1720179;82;25952;-54
2022/05/28 01:48:44;;;;;;;0.50;0.50;;;;;;;14.94;52.28;100879.31;1734008;81;25769;-54
2022/05/28 01:51:15;;;;;;;1.95;0.88;;;;;;;14.92;52.36;100878.13;1732847;81;25938;-54
2022/05/28 01:56:31;;;;;;;7.12;0.78;;;;;;;14.82;52.28;100879.59;1732520;81;27496;-52
2022/05/28 01:58:58;;;;;;;2.02;0.70;;;;;;;14.82;52.22;100877.40;1716352;82;25789;-51
2022/05/28 02:01:25;;;;;;;5.10;0.80;;;;;;;14.81;52.46;100867.58;1717742;82;25571;-54
2022/05/28 02:03:59;;;;;;;4.33;0.80;;;;;;;14.80;52.35;100859.94;1724844;82;25792;-55
2022/05/28 02:06:26;;;;;;;1.50;0.80;;;;;;;14.77;52.85;100856.70;1725331;81;25534;-53
2022/05/28 02:08:55;;;;;;;1.12;0.88;;;;;;;14.74;52.62;100859.24;1730648;82;27610;-54
2022/05/28 02:11:30;;;;;;;3.20;1.00;;;;;;;14.70;52.52;100855.17;1729558;82;25542;-54
2022/05/28 02:14:23;;;;;;;1.60;0.70;;;;;;;14.69;52.79;100848.06;1729936;82;25834;-55
2022/05/28 02:17:01;;;;;;;1.47;0.60;;;;;;;14.63;52.49;100845.45;1734685;82;26634;-55
2022/05/28 02:19:41;;;;;;;7.47;0.60;;;;;;;14.59;52.40;100841.88;1722173;82;25763;-55
2022/05/28 02:22:17;;;;;;;6.17;1.00;;;;;;;14.54;52.76;100843.71;1731345;82;27462;-55
2022/05/28 02:24:51;;;;;;;3.12;0.70;;;;;;;14.54;53.01;100853.19;1727785;82;26487;-55
2022/05/28 02:27:21;;;;;;;2.85;0.80;;;;;;;14.52;53.01;100848.43;1730293;82;25847;-54
2022/05/28 02:29:48;;;;;;;12.25;1.02;;;;;;;14.48;53.15;100863.28;1725501;81;26552;-54
2022/05/28 02:32:22;;;;;;;2.00;0.70;;;;;;;14.45;53.41;100870.38;1735622;82;25645;-54
2022/05/28 02:34:50;;;;;;;4.70;0.93;;;;;;;14.38;53.44;100877.80;1735476;82;27484;-55
2022/05/28 02:37:22;;;;;;;1.15;0.90;;;;;;;14.26;54.03;100896.64;1735168;82;25794;-55
2022/05/28 02:39:49;;;;;;;6.70;0.75;;;;;;;14.16;53.92;100895.39;1735462;82;25738;-55
2022/05/28 02:42:17;;;;;;;2.95;1.62;;;;;;;14.16;54.00;100889.11;1726001;81;25764;-55
2022/05/28 02:44:43;;;;;;;0.75;0.65;;;;;;;14.18;54.27;100893.35;1730063;81;25780;-54
2022/05/28 02:47:11;;;;;;;6.42;0.93;;;;;;;14.18;54.09;100892.52;1732150;81;28562;-52
2022/05/28 02:49:38;;;;;;;0.75;0.72;;;;;;;14.15;54.10;100887.41;1729582;82;25708;-55
2022/05/28 02:52:07;;;;;;;1.20;0.65;;;;;;;14.17;54.84;100888.11;1732318;81;25523;-55
2022/05/28 02:54:35;;;;;;;1.85;0.85;;;;;;;14.08;54.62;100888.05;1734218;82;25790;-54
2022/05/28 02:57:04;;;;;;;1.98;0.98;;;;;;;14.08;54.52;100886.69;1706455;82;25776;-54
2022/05/28 02:59:31;;;;;;;1.65;0.70;;;;;;;14.10;55.28;100870.30;1735372;82;28369;-55
2022/05/28 03:01:58;;;;;;;7.37;0.70;;;;;;;14.05;54.72;100875.34;1727099;82;25791;-54
2022/05/28 03:04:25;;;;;;;4.95;0.80;;;;;;;14.00;55.12;100883.92;1732151;82;25805;-55
2022/05/28 03:06:52;;;;;;;2.25;1.32;;;;;;;14.00;55.19;100881.22;1735035;82;25878;-54
2022/05/28 03:09:19;;;;;;;3.25;1.07;;;;;;;14.04;55.06;100885.30;1735532;82;26142;-55
2022/05/28 03:11:46;;;;;;;3.12;1.37;;;;;;;14.09;54.86;100895.16;1735406;82;27670;-56
2022/05/28 03:14:13;;;;;;;2.47;1.20;;;;;;;14.15;54.71;100903.16;1726685;82;25942;-55
2022/05/28 03:16:42;;;;;;;2.08;1.10;;;;;;;14.19;54.79;100897.76;1721676;82;25762;-55
2022/05/28 03:19:09;;;;;;;4.15;1.25;;;;;;;14.24;54.59;100895.94;1730172;82;25835;-55
2022/05/28 03:21:36;;;;;;;4.50;0.75;;;;;;;14.31;54.59;100897.52;1723477;82;25805;-55
2022/05/28 03:24:06;;;;;;;2.08;0.80;;;;;;;14.35;54.53;100902.94;1730202;82;28331;-55
2022/05/28 03:26:32;;;;;;;3.45;1.02;;;;;;;14.37;54.68;100904.51;1735829;82;25651;-55
2022/05/28 03:28:59;;;;;;;1.60;0.80;;;;;;;14.38;54.65;100900.80;1718133;82;25478;-55
2022/05/28 03:31:28;;;;;;;2.65;1.15;;;;;;;14.39;54.70;100902.47;1732885;82;25806;-55
2022/05/28 03:33:56;;;;;;;2.08;1.12;;;;;;;14.42;54.68;100908.58;1704408;82;25694;-55
2022/05/28 03:36:25;;;;;;;2.05;1.12;;;;;;;14.43;54.75;100903.52;1735381;82;27480;-54
2022/05/28 03:38:52;;;;;;;3.60;1.22;;;;;;;14.46;54.60;100900.50;1757230;81;25835;-55
2022/05/28 03:41:19;;;;;;;3.87;1.22;;;;;;;14.48;55.07;100880.87;1755681;81;26033;-53
2022/05/28 03:43:46;;;;;;;6.50;1.25;;;;;;;14.46;54.76;100885.63;1762179;81;25908;-54
2022/05/28 03:46:24;;;;;;;1.00;0.90;;;;;;;14.49;55.00;100882.57;1734918;81;25640;-55
2022/05/28 03:48:54;;;;;;;6.72;1.37;;;;;;;14.52;54.92;100876.85;1731753;81;27643;-54
2022/05/28 03:51:21;;;;;;;7.78;2.00;;;;;;;14.58;54.74;100884.33;1732959;81;25818;-55
2022/05/28 03:53:49;;;;;;;3.75;1.50;;;;;;;14.65;54.67;100896.73;1734232;81;25471;-55
2022/05/28 03:56:17;;;;;;;8.28;0.98;;;;;;;14.74;54.66;100903.08;1715435;81;25805;-53
2022/05/28 03:58:44;;;;;;;4.28;1.12;;;;;;;14.79;54.30;100898.86;1735077;81;25807;-55
2022/05/28 04:01:11;;;;;;;4.42;2.00;;;;;;;14.88;54.06;100893.52;1729992;82;29664;-55
2022/05/28 04:03:38;;;;;;;2.20;1.27;;;;;;;14.89;53.71;100897.41;1730407;81;26224;-55
2022/05/28 04:06:05;;;;;;;3.42;1.55;;;;;;;14.93;53.55;100898.77;1724795;82;25837;-55
2022/05/28 04:08:31;;;;;;;4.25;1.12;;;;;;;15.01;53.31;100904.25;1732273;81;27982;-55
2022/05/28 04:10:58;;;;;;;4.33;1.50;;;;;;;14.98;53.24;100903.20;1726980;82;25823;-55
2022/05/28 04:13:25;;;;;;;5.42;1.20;;;;;;;15.06;53.24;100879.34;1735698;82;27647;-55
2022/05/28 04:15:51;;;;;;;3.55;1.12;;;;;;;15.15;53.01;100868.05;1735231;82;25795;-55
2022/05/28 04:18:19;;;;;;;5.28;1.50;;;;;;;15.24;52.85;100868.94;1735856;82;25526;-55
2022/05/28 04:20:46;;;;;;;4.33;1.32;;;;;;;15.31;52.54;100865.91;1721636;82;25766;-55
2022/05/28 04:23:12;;;;;;;2.77;1.15;;;;;;;15.29;52.29;100853.86;1735834;82;25802;-55
2022/05/28 04:25:39;;;;;;;4.22;1.00;;;;;;;15.27;52.15;100850.48;1724581;82;27489;-54
2022/05/28 04:28:06;;;;;;;5.65;1.07;;;;;;;15.27;52.19;100872.17;1719033;81;25764;-55
2022/05/28 04:30:33;;;;;;;3.20;1.10;;;;;;;15.33;52.17;100876.05;1728215;81;25513;-56
2022/05/28 04:33:00;;;;;;;5.65;1.10;;;;;;;15.37;51.83;100877.44;1721939;82;26137;-54
2022/05/28 04:35:27;;;;;;;3.47;1.07;;;;;;;15.41;51.67;100867.97;1712630;83;25778;-55
2022/05/28 04:37:54;;;;;;;4.30;1.00;;;;;;;15.40;51.52;100859.50;1721398;82;28120;-56
2022/05/28 04:40:21;;;;;;;5.95;1.02;;;;;;;15.46;51.54;100862.89;1712511;81;25545;-55
2022/05/28 04:42:48;;;;;;;8.25;1.25;;;;;;;15.52;51.35;100867.29;1724115;82;25483;-56
2022/05/28 04:45:15;;;;;;;1.80;0.90;;;;;;;15.54;51.20;100870.20;1712763;83;25809;-55
2022/05/28 04:47:42;;;;;;;4.58;1.65;;;;;;;15.59;51.12;100878.67;1715371;81;25753;-55
2022/05/28 04:50:10;;;;;;;1.60;0.80;;;;;;;15.63;50.91;100881.89;1724456;81;27491;-55
2022/05/28 04:52:38;;;;;;;7.05;3.17;;;;;;;15.59;50.68;100869.18;1728389;83;25819;-56
2022/05/28 04:55:09;;;;;;;3.35;1.50;;;;;;;15.66;50.79;100873.44;1721311;81;25505;-55
2022/05/28 04:57:36;;;;;;;2.47;1.20;;;;;;;15.75;50.74;100879.70;1693096;82;26753;-56
2022/05/28 05:00:08;;;;;;;5.45;1.10;;;;;;;15.84;50.52;100884.16;1690600;82;25716;-54
2022/05/28 05:02:36;;;;;;;3.15;1.07;;;;;;;15.79;49.94;100886.50;1685296;82;27423;-55
2022/05/28 05:05:04;;;;;;;2.35;0.95;;;;;;;15.71;50.09;100890.56;1686105;82;25714;-54
2022/05/28 05:07:30;;;;;;;4.97;1.20;;;;;;;15.65;50.28;100888.84;1695628;84;25749;-55
2022/05/28 05:09:57;;;;;;;2.20;1.00;;;;;;;15.61;50.24;100896.98;1699024;84;25952;-55
2022/05/28 05:12:24;;;;;;;7.60;1.37;;;;;;;15.63;50.25;100890.03;1684477;82;25537;-55
2022/05/28 05:14:50;;;;;;;1.62;1.00;;;;;;;15.66;50.31;100881.57;1694584;82;28356;-55
2022/05/28 05:17:17;;;;;;;17.70;1.40;;;;;;;15.75;50.26;100875.63;1709214;82;25800;-55
2022/05/28 05:19:44;;;;;;;7.30;0.98;;;;;;;15.87;50.60;100878.92;1705513;82;25801;-55
2022/05/28 05:22:11;;;;;;;9.53;1.10;;;;;;;15.91;51.15;100878.91;1705222;84;25855;-55
2022/05/28 05:24:38;;;;;;;3.52;0.72;;;;;;;15.91;51.14;100876.20;1703333;82;25945;-54
2022/05/28 05:27:08;;;;;;;5.33;0.65;;;;;;;15.95;50.95;100883.83;1706620;83;27628;-54
2022/05/28 05:29:35;;;;;;;4.97;0.68;;;;;;;16.02;50.78;100869.09;1704376;84;25752;-54
2022/05/28 05:32:02;;;;;;;2.15;0.70;;;;;;;16.12;50.38;100870.25;1735757;82;25774;-55
2022/05/28 05:34:28;;;;;;;5.05;0.68;;;;;;;16.20;50.24;100879.75;1735568;82;25791;-53
2022/05/28 05:36:55;;;;;;;1.05;0.75;;;;;;;16.32;50.10;100887.55;1723428;81;26411;-54
2022/05/28 05:39:22;;;;;;;5.10;0.75;;;;;;;16.42;49.98;100893.12;1730313;82;27329;-54
2022/05/28 05:41:50;;;;;;;1.12;0.78;;;;;;;16.48;49.80;100888.05;1737493;82;26216;-54
2022/05/28 05:44:17;;;;;;;2.52;0.95;;;;;;;16.48;49.90;100880.73;1727335;82;25779;-54
2022/05/28 05:46:44;;;;;;;6.75;0.70;;;;;;;16.51;49.78;100891.75;1737742;82;26771;-55
2022/05/28 05:49:11;;;;;;;4.95;0.93;;;;;;;16.57;49.77;100881.05;1738187;82;25738;-54
2022/05/28 05:51:45;;;;;;;5.95;0.90;;;;;;;16.66;49.49;100883.75;1737234;82;27471;-54
2022/05/28 05:54:14;;;;;;;2.42;0.82;;;;;;;16.76;49.23;100876.78;1737419;81;25813;-54
2022/05/28 05:56:41;;;;;;;4.30;0.65;;;;;;;16.84;49.20;100872.16;1760249;79;25761;-54
2022/05/28 05:59:08;;;;;;;3.87;0.78;;;;;;;16.94;48.94;100869.28;1759836;79;25801;-54
2022/05/28 06:01:35;;;;;;;3.00;0.90;;;;;;;17.02;48.54;100865.17;1759206;81;26126;-55
2022/05/28 06:04:03;;;;;;;9.03;0.78;;;;;;;17.12;48.56;100865.47;1759746;81;27518;-55
2022/05/28 06:06:30;;;;;;;3.62;0.82;;;;;;;17.24;48.75;100859.12;1765886;81;25724;-52
2022/05/28 06:08:58;;;;;;;8.70;0.88;;;;;;;17.28;48.55;100865.88;1759900;81;25794;-55
2022/05/28 06:11:25;;;;;;;5.80;0.80;;;;;;;17.31;48.26;100862.81;1764253;81;25769;-55
2022/05/28 06:13:52;;;;;;;3.20;1.07;;;;;;;17.34;48.18;100862.47;1767037;81;25503;-55
2022/05/28 06:16:20;;;;;;;5.30;0.80;;;;;;;17.41;48.16;100862.58;1761698;81;27473;-55
2022/05/28 06:18:46;;;;;;;1.80;1.00;;;;;;;17.49;48.10;100859.80;1761671;81;25709;-55
2022/05/28 06:21:14;;;;;;;4.25;1.17;;;;;;;17.56;47.74;100856.72;1765394;81;25654;-55
2022/05/28 06:23:45;;;;;;;7.92;0.98;;;;;;;17.65;47.48;100857.00;1765243;81;25849;-53
2022/05/28 06:26:12;;;;;;;3.77;1.00;;;;;;;17.74;47.61;100855.05;1765738;81;25462;-54
2022/05/28 06:28:39;;;;;;;1.80;0.50;;;;;;;17.85;47.96;100845.60;1742660;81;27617;-54
2022/05/28 06:31:11;;;;;;;2.20;0.80;;;;;;;17.91;46.70;100850.34;1734531;81;25994;-55
2022/05/28 06:33:40;;;;;;;6.37;1.30;;;;;;;17.91;46.60;100857.14;1734653;81;25906;-55
2022/05/28 06:36:09;;;;;;;2.17;1.20;;;;;;;17.92;46.52;100856.11;1734879;81;25834;-55
2022/05/28 06:38:36;;;;;;;2.10;0.65;;;;;;;17.97;46.13;100846.91;1735642;81;25796;-55
2022/05/28 06:41:04;;;;;;;4.87;1.00;;;;;;;18.01;45.91;100849.27;1735884;81;27400;-55
2022/05/28 06:43:33;;;;;;;2.58;1.05;;;;;;;18.03;45.53;100857.58;1734425;82;25823;-54
2022/05/28 06:46:05;;;;;;;3.37;0.70;;;;;;;18.03;45.66;100852.62;1732677;82;26464;-55
2022/05/28 06:48:32;;;;;;;7.20;0.80;;;;;;;18.08;46.07;100856.50;1734244;82;25878;-55
2022/05/28 06:51:02;;;;;;;2.12;1.20;;;;;;;18.17;46.06;100854.56;1735915;82;25765;-55
2022/05/28 06:53:34;;;;;;;3.25;1.30;;;;;;;18.05;45.58;100857.38;1733177;82;27583;-55
2022/05/28 06:56:02;;;;;;;6.45;1.00;;;;;;;17.95;45.70;100854.89;1752427;81;26211;-55
2022/05/28 06:58:29;;;;;;;2.77;0.90;;;;;;;17.95;45.83;100857.09;1769163;81;25842;-55
2022/05/28 07:00:56;;;;;;;2.83;1.27;;;;;;;18.03;46.26;100859.44;1761620;81;25755;-55
2022/05/28 07:03:26;;;;;;;7.85;1.75;;;;;;;18.16;45.83;100854.23;1768455;79;26054;-55
2022/05/28 07:05:54;;;;;;;2.47;1.60;;;;;;;18.26;46.07;100861.63;1761870;81;27499;-56
2022/05/28 07:08:23;;;;;;;5.28;1.98;;;;;;;18.48;45.88;100864.98;1760913;81;25810;-55
2022/05/28 07:10:57;;;;;;;5.22;2.22;;;;;;;18.60;45.52;100868.42;1762584;81;25806;-55
2022/05/28 07:13:26;;;;;;;6.75;2.15;;;;;;;18.80;45.43;100862.42;1764841;81;26432;-55
2022/05/28 07:15:53;;;;;;;31.20;3.33;;;;;;;18.95;45.15;100854.27;1766536;81;25829;-56
2022/05/28 07:18:21;;;;;;;6.20;2.10;;;;;;;19.06;44.76;100857.02;1762236;81;27458;-55
2022/05/28 07:20:49;;;;;;;7.55;2.30;;;;;;;19.13;44.25;100857.94;1761846;81;25503;-56
2022/05/28 07:23:21;;;;;;;13.80;2.62;;;;;;;19.16;44.49;100860.30;1769097;81;25633;-55
2022/05/28 07:25:48;;;;;;;10.53;2.60;;;;;;;19.23;43.67;100857.13;1757628;81;25794;-56
2022/05/28 07:28:31;;;;;;;9.83;2.55;;;;;;;19.22;43.77;100857.33;1750911;81;25536;-55
2022/05/28 07:31:06;;;;;;;6.92;2.75;;;;;;;19.36;43.71;100852.88;1732153;82;27489;-56
2022/05/28 07:33:38;;;;;;;10.55;2.52;;;;;;;19.52;43.88;100858.09;1733108;81;25766;-56
2022/05/28 07:36:08;;;;;;;7.17;1.60;;;;;;;19.55;43.12;100856.85;1735436;82;25783;-56
2022/05/28 07:38:36;;;;;;;2.33;1.00;;;;;;;19.62;43.33;100845.48;1735600;81;25797;-56
2022/05/28 07:41:07;;;;;;;1.75;1.20;;;;;;;19.70;43.02;100850.81;1735070;81;25738;-56
2022/05/28 07:43:35;;;;;;;6.20;1.37;;;;;;;19.75;43.18;100853.48;1735670;82;27548;-57
2022/05/28 07:46:05;;;;;;;2.33;0.80;;;;;;;19.90;42.46;100849.36;1723641;82;26001;-55
2022/05/28 07:48:32;;;;;;;8.18;1.50;;;;;;;19.95;41.72;100843.61;1708021;83;25481;-55
2022/05/28 07:50:59;;;;;;;2.55;1.20;;;;;;;20.20;41.30;100830.05;1718571;81;25903;-55
2022/05/28 07:53:26;;;;;;;4.60;1.30;;;;;;;20.35;41.57;100842.25;1735743;81;25737;-55
2022/05/28 07:55:53;;;;;;;2.83;1.00;;;;;;;20.57;41.28;100837.55;1723839;81;28139;-55
2022/05/28 07:58:20;;;;;;;8.48;0.80;;;;;;;20.78;40.78;100824.34;1714721;82;25768;-55
2022/05/28 08:00:49;;;;;;;12.15;1.05;;;;;;;20.74;39.71;100819.81;1707016;82;25728;-56
2022/05/28 08:03:18;;;;;;;1.20;0.85;;;;;;;20.67;39.38;100822.15;1715361;83;26407;-55
2022/05/28 08:05:48;;;;;;;2.72;0.98;;;;;;;20.55;40.13;100822.73;1707163;83;26156;-55
2022/05/28 08:08:17;;;;;;;2.98;0.95;;;;;;;20.57;40.36;100827.48;1699220;83;27474;-55
2022/05/28 08:10:44;;;;;;;2.10;1.10;;;;;;;20.77;40.31;100828.98;1699135;83;25854;-54
2022/05/28 08:13:15;;;;;;;2.83;1.22;;;;;;;21.14;39.86;100818.30;1713033;83;25801;-55
2022/05/28 08:15:45;;;;;;;6.78;1.32;;;;;;;21.20;39.00;100821.58;1721249;82;25948;-54
2022/05/28 08:18:16;;;;;;;2.15;1.30;;;;;;;21.26;39.05;100809.30;1710922;83;25748;-55
2022/05/28 08:23:29;;;;;;;3.25;1.12;;;;;;;21.29;39.36;100821.71;1703077;83;25884;-55
2022/05/28 08:25:56;;;;;;;6.97;1.00;;;;;;;21.35;39.19;100830.45;1712659;83;25793;-54
2022/05/28 08:28:23;;;;;;;6.78;1.20;;;;;;;21.39;39.11;100829.00;1716848;81;25840;-54
2022/05/28 08:30:51;;;;;;;4.78;1.10;;;;;;;21.36;39.37;100826.67;1736136;82;25827;-54
2022/05/28 08:33:20;;;;;;;3.83;0.90;;;;;;;21.25;39.00;100829.48;1735948;82;27642;-55
2022/05/28 08:35:50;;;;;;;8.05;1.55;;;;;;;21.19;39.22;100829.46;1733817;82;25471;-55
2022/05/28 08:38:20;;;;;;;2.37;1.15;;;;;;;21.16;39.42;100829.36;1733821;82;25902;-55
2022/05/28 08:41:01;;;;;;;6.90;1.10;;;;;;;21.16;39.58;100831.26;1730977;82;26763;-55
2022/05/28 08:43:36;;;;;;;9.68;1.35;;;;;;;21.17;39.94;100829.68;1734366;81;25765;-55
2022/05/28 08:46:04;;;;;;;16.82;1.37;;;;;;;21.12;40.02;100822.59;1729304;81;27444;-56
2022/05/28 08:48:51;;;;;;;16.52;1.30;;;;;;;21.05;40.29;100829.43;1706242;82;25855;-55
2022/05/28 08:51:29;;;;;;;21.10;1.52;;;;;;;20.85;40.44;100847.09;1735475;82;25754;-54
2022/05/28 08:54:34;;;;;;;10.53;1.07;;;;;;;20.64;41.63;100854.33;1734266;81;25788;-57
2022/05/28 08:57:04;;;;;;;;;;;;;;;20.38;42.71;100857.72;1736501;82;25484;-54
2022/05/28 08:59:39;;;;;;;9.43;1.40;;;;;;;20.29;43.90;100852.08;1727689;82;27466;-56
2022/05/28 09:02:11;;;;;;;2.85;1.10;;;;;;;20.21;44.66;100853.09;1740059;81;26052;-54
2022/05/28 09:04:41;;;;;;;8.88;1.92;;;;;;;20.05;45.07;100857.44;1654324;86;25806;-55
2022/05/28 09:07:13;;;;;;;5.30;1.40;;;;;;;20.03;44.57;100857.66;1667799;85;25799;-57
2022/05/28 09:09:46;;;;;;;7.85;1.40;;;;;;;20.12;44.00;100863.83;1667860;84;25826;-56
2022/05/28 09:12:32;;;;;;;3.27;1.52;;;;;;;20.28;43.12;100844.42;1678083;84;27551;-56
2022/05/28 09:14:59;;;;;;;4.15;1.40;;;;;;;20.63;41.96;100847.17;1710798;82;25790;-56
2022/05/28 09:17:33;;;;;;;7.42;1.25;;;;;;;20.90;40.92;100852.81;1736210;81;25703;-57
2022/05/28 09:20:11;;;;;;;8.85;0.95;;;;;;;21.07;41.56;100851.09;1723063;81;25974;-56
2022/05/28 09:22:38;;;;;;;7.90;1.32;;;;;;;21.24;40.68;100849.69;1748378;81;25504;-50
2022/05/28 09:25:07;;;;;;;4.78;1.70;;;;;;;21.40;40.60;100838.05;1748310;81;27734;-54
2022/05/28 09:28:13;;;;;;;12.63;1.52;;;;;;;21.60;40.35;100846.86;1748262;81;25712;-55
2022/05/28 09:30:54;;;;;;;2.77;1.37;;;;;;;21.89;39.68;100847.86;1704227;84;25743;-54
2022/05/28 09:34:05;;;;;;;6.25;1.17;;;;;;;22.67;39.43;100834.52;1703848;83;25982;-55
2022/05/28 09:36:49;;;;;;;5.42;0.82;;;;;;;23.35;37.17;100839.23;1704114;82;25824;-56
2022/05/28 09:39:42;;;;;;;5.50;1.35;;;;;;;23.68;35.50;100829.94;1704391;84;27483;-55
2022/05/28 09:42:21;;;;;;;7.65;1.30;;;;;;;24.16;34.56;100828.55;1646983;87;32397;-54
2022/05/28 09:45:02;;;;;;;6.20;0.90;;;;;;;24.61;35.06;100837.08;1636449;87;25527;-55
2022/05/28 09:47:29;;;;;;;8.58;1.20;;;;;;;24.86;32.92;100831.55;1694378;84;25828;-56
2022/05/28 09:49:57;;;;;;;3.47;0.95;;;;;;;24.81;32.52;100831.38;1696055;83;25664;-56
2022/05/28 09:52:31;;;;;;;7.28;1.65;;;;;;;24.93;33.00;100836.42;1672659;84;28117;-55
2022/05/28 09:55:19;;;;;;;10.05;0.82;;;;;;;25.04;32.05;100836.73;1693223;83;26072;-56
2022/05/28 09:57:57;;;;;;;3.42;0.90;;;;;;;25.30;31.59;100832.77;1691969;83;25763;-56
2022/05/28 10:00:25;;;;;;;5.17;1.07;;;;;;;25.42;31.19;100830.94;1691225;84;25765;-56
2022/05/28 10:05:52;;;;;;;1.27;0.55;;;;;;;24.76;31.57;100837.56;1700010;83;27292;-55
2022/05/28 10:08:20;;;;;;;4.75;0.93;;;;;;;24.43;31.16;100833.80;1699933;84;25791;-55
2022/05/28 10:11:02;;;;;;;2.02;1.20;;;;;;;23.98;31.74;100830.16;1700160;83;25510;-55
2022/05/28 10:13:31;;;;;;;1.87;0.88;;;;;;;23.54;32.10;100827.81;1699959;83;25936;-55
2022/05/28 10:16:01;;;;;;;6.17;1.12;;;;;;;23.04;33.11;100828.50;1699855;84;25757;-56
2022/05/28 10:18:38;;;;;;;2.52;0.93;;;;;;;22.84;33.79;100823.94;1699962;84;27466;-55
2022/05/28 10:21:15;;;;;;;4.80;1.00;;;;;;;22.73;33.96;100821.85;1699779;84;25502;-54
2022/05/28 10:23:56;;;;;;;3.70;1.10;;;;;;;22.57;34.48;100813.56;1699978;84;25824;-56
2022/05/28 10:26:31;;;;;;;6.78;1.45;;;;;;;22.39;35.28;100809.56;1699926;84;25894;-56
2022/05/28 10:29:03;;;;;;;3.75;1.22;;;;;;;22.22;35.83;100808.33;1697486;84;25787;-55
2022/05/28 10:31:36;;;;;;;8.55;1.82;;;;;;;22.17;35.95;100807.09;1697865;82;27608;-56
2022/05/28 10:34:05;;;;;;;3.85;1.30;;;;;;;22.13;35.96;100811.83;1699770;84;25744;-55
2022/05/28 10:36:35;;;;;;;9.63;1.22;;;;;;;22.08;36.04;100813.84;1699426;83;25878;-54
2022/05/28 10:39:13;;;;;;;4.35;1.30;;;;;;;22.09;35.69;100806.45;1699909;84;25794;-55
2022/05/28 10:41:42;;;;;;;3.08;1.40;;;;;;;22.02;35.88;100813.29;1700032;83;26029;-54
2022/05/28 10:44:15;;;;;;;3.40;0.80;;;;;;;22.12;35.92;100812.34;1700880;83;28169;-50
2022/05/28 10:46:52;;;;;;;6.90;1.40;;;;;;;22.21;35.64;100817.09;1696746;83;25898;-53
2022/05/28 10:49:48;;;;;;;2.45;1.37;;;;;;;22.38;35.63;100817.47;1671398;85;25693;-55
2022/05/28 10:52:33;;;;;;;9.63;1.10;;;;;;;22.43;34.80;100812.23;1731535;82;25734;-55
2022/05/28 10:55:26;;;;;;;6.03;1.45;;;;;;;22.20;34.62;100816.77;1710330;82;25773;-54
2022/05/28 10:58:30;;;;;;;2.47;1.17;;;;;;;22.04;35.30;100822.15;1649518;84;28349;-55
2022/05/28 11:01:03;;;;;;;;;;;;;;;21.88;34.92;100809.20;1681469;84;25494;-53
2022/05/28 11:03:54;;;;;;;8.33;1.90;;;;;;;21.73;35.67;100809.40;1700922;83;25788;-54
2022/05/28 11:06:39;;;;;;;7.12;1.30;;;;;;;21.69;36.02;100805.41;1707020;83;25831;-54
2022/05/28 11:09:20;;;;;;;4.85;1.67;;;;;;;21.43;36.14;100799.33;1696219;83;25860;-55
2022/05/28 11:12:24;;;;;;;3.70;1.10;;;;;;;21.13;36.50;100807.88;1703868;84;28381;-55
2022/05/28 11:15:14;;;;;;;3.00;1.20;;;;;;;20.94;35.90;100803.48;1703805;84;25833;-52
2022/05/28 11:18:00;;;;;;;6.00;1.62;;;;;;;20.66;36.43;100799.45;1704063;84;37124;-54
2022/05/28 11:21:09;;;;;;;5.85;1.65;;;;;;;20.47;37.23;100801.87;1703409;83;27967;-55
2022/05/28 11:24:03;;;;;;;6.00;1.47;;;;;;;20.37;37.60;100797.28;1703868;83;25893;-54
2022/05/28 11:26:45;;;;;;;;;;;;;;;20.22;38.64;100797.92;1706421;84;27481;-54
2022/05/28 11:29:41;;;;;;;4.05;1.55;;;;;;;20.14;39.61;100790.22;1704214;84;25960;-54
2022/05/28 11:32:19;;;;;;;3.65;1.10;;;;;;;20.14;39.75;100787.98;1704339;84;25672;-51
2022/05/28 11:35:11;;;;;;;15.85;1.85;;;;;;;20.17;40.04;100780.23;1703419;83;25787;-53
2022/05/28 11:37:46;;;;;;;7.33;1.70;;;;;;;20.11;40.18;100782.95;1703813;84;25770;-54
2022/05/28 11:40:21;;;;;;;7.37;1.75;;;;;;;20.04;40.63;100787.52;1704297;84;27507;-54
2022/05/28 11:42:59;;;;;;;3.67;1.62;;;;;;;20.01;40.84;100781.41;1704140;83;25756;-55
2022/05/28 11:46:02;;;;;;;2.70;1.40;;;;;;;20.03;41.19;100779.00;1704535;84;25828;-55
2022/05/28 11:51:30;;;;;;;9.88;1.47;;;;;;;19.83;41.45;100772.83;1704526;84;25790;-51
2022/05/28 11:54:37;;;;;;;6.08;1.25;;;;;;;19.75;41.66;100762.88;1704110;82;27572;-53
2022/05/28 11:57:09;;;;;;;5.30;1.37;;;;;;;19.71;41.37;100768.43;1701299;83;25776;-55
2022/05/28 11:59:38;;;;;;;13.55;2.40;;;;;;;19.71;41.31;100772.52;1688963;85;25821;-55