Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:45;;;;;;;6.80;5.57;;;;;;;18.70;49.70;99870.13;5072105;28;20031;-74
2021/03/11 00:03:11;;;;;;;5.75;4.63;;;;;;;18.75;49.49;99881.41;5039504;28;20028;-74
2021/03/11 00:05:38;;;;;;;6.57;5.70;;;;;;;18.77;49.66;99881.38;5056446;28;20585;-74
2021/03/11 00:08:03;;;;;;;6.32;5.18;;;;;;;18.73;49.76;99859.59;5057309;28;20036;-73
2021/03/11 00:10:30;;;;;;;5.45;4.68;;;;;;;18.72;49.67;99863.13;5051836;28;20044;-73
2021/03/11 00:12:55;;;;;;;5.10;4.45;;;;;;;18.67;49.62;99843.19;5057287;28;20033;-74
2021/03/11 00:15:23;;;;;;;5.72;5.13;;;;;;;18.69;49.73;99850.13;5039260;28;20134;-74
2021/03/11 00:17:49;;;;;;;6.95;5.63;;;;;;;18.68;49.86;99837.91;5072874;28;20020;-74
2021/03/11 00:20:17;;;;;;;6.38;5.60;;;;;;;18.68;49.78;99850.16;5039618;28;20036;-74
2021/03/11 00:22:43;;;;;;;6.72;6.00;;;;;;;18.73;49.71;99845.66;5077341;28;20028;-74
2021/03/11 00:25:10;;;;;;;5.88;5.32;;;;;;;18.71;49.70;99829.97;5058085;28;20039;-74
2021/03/11 00:27:36;;;;;;;5.10;4.55;;;;;;;18.73;49.77;99828.19;5057345;28;20028;-74
2021/03/11 00:30:03;;;;;;;5.75;5.15;;;;;;;18.72;49.83;99828.22;5056998;28;20028;-74
2021/03/11 00:32:29;;;;;;;5.20;4.70;;;;;;;18.71;49.70;99827.34;5057037;28;20039;-73
2021/03/11 00:34:54;;;;;;;5.97;5.30;;;;;;;18.69;49.68;99808.22;5057298;28;20036;-74
2021/03/11 00:37:19;;;;;;;6.95;5.93;;;;;;;18.69;49.73;99789.88;5057232;28;20033;-74
2021/03/11 00:39:45;;;;;;;6.82;5.45;;;;;;;18.71;49.60;99792.44;5040634;28;20040;-74
2021/03/11 00:42:10;;;;;;;5.32;4.68;;;;;;;18.69;49.85;99789.88;5074530;28;20478;-74
2021/03/11 00:44:35;;;;;;;5.22;4.50;;;;;;;18.67;49.69;99789.06;5039774;28;20524;-74
2021/03/11 00:47:03;;;;;;;6.45;5.38;;;;;;;18.70;49.96;99773.25;5039877;28;20048;-74
2021/03/11 00:49:29;;;;;;;6.28;5.53;;;;;;;18.64;49.95;99752.44;5073054;28;20049;-74
2021/03/11 00:51:54;;;;;;;5.10;4.60;;;;;;;18.66;49.85;99774.22;5074397;28;20074;-74
2021/03/11 00:54:19;;;;;;;5.45;4.95;;;;;;;18.64;49.95;99755.06;5056573;28;20082;-73
2021/03/11 00:56:45;;;;;;;6.47;5.25;;;;;;;18.61;49.95;99739.41;5056863;28;20040;-74
2021/03/11 00:59:10;;;;;;;7.15;5.68;;;;;;;18.65;49.88;99769.03;5040250;28;20086;-74
2021/03/11 01:01:35;;;;;;;6.53;5.30;;;;;;;18.63;49.85;99766.44;5056846;28;20033;-74
2021/03/11 01:04:01;;;;;;;5.97;4.90;;;;;;;18.64;49.89;99757.69;5056589;28;20395;-73
2021/03/11 01:06:26;;;;;;;5.57;5.00;;;;;;;18.66;49.95;99750.66;5056587;28;20085;-74
2021/03/11 01:08:51;;;;;;;5.47;4.78;;;;;;;18.65;50.09;99753.31;5074518;28;20123;-74
2021/03/11 01:11:17;;;;;;;6.13;5.53;;;;;;;18.61;50.08;99735.94;5032792;28;20052;-74
2021/03/11 01:13:43;;;;;;;5.60;4.95;;;;;;;18.64;49.80;99722.78;5056776;28;20048;-73
2021/03/11 01:16:08;;;;;;;6.35;5.50;;;;;;;18.63;50.00;99721.91;5074068;28;20050;-74
2021/03/11 01:18:34;;;;;;;6.63;5.78;;;;;;;18.64;50.19;99702.69;5074198;28;20036;-74
2021/03/11 01:20:59;;;;;;;6.22;5.40;;;;;;;18.57;50.03;99701.94;5073848;28;20078;-74
2021/03/11 01:23:24;;;;;;;5.72;5.18;;;;;;;18.56;49.94;99694.16;5056833;28;20059;-75
2021/03/11 01:25:50;;;;;;;5.85;5.07;;;;;;;18.61;49.66;99686.19;5040140;28;20384;-75
2021/03/11 01:28:15;;;;;;;5.85;5.25;;;;;;;18.64;50.04;99692.22;5056671;28;20470;-75
2021/03/11 01:30:40;;;;;;;6.22;5.43;;;;;;;18.64;49.84;99688.75;5056552;28;20493;-75
2021/03/11 01:33:06;;;;;;;5.35;4.85;;;;;;;18.60;49.85;99668.75;5073163;28;20036;-75
2021/03/11 01:35:31;;;;;;;6.10;5.38;;;;;;;18.58;49.97;99653.09;5073913;28;20044;-74
2021/03/11 01:37:57;;;;;;;5.82;5.22;;;;;;;18.57;49.94;99646.09;5072566;28;20507;-74
2021/03/11 01:40:22;;;;;;;5.68;5.18;;;;;;;18.57;50.08;99636.47;5038073;28;20055;-74
2021/03/11 01:42:47;;;;;;;5.82;4.78;;;;;;;18.59;50.06;99640.84;5055899;28;20024;-75
2021/03/11 01:45:16;;;;;;;5.88;4.80;;;;;;;18.55;50.15;99632.19;5056110;28;20086;-74
2021/03/11 01:47:41;;;;;;;5.30;4.80;;;;;;;18.57;49.96;99643.47;5073957;28;20103;-74
2021/03/11 01:50:07;;;;;;;5.53;4.63;;;;;;;18.56;50.19;99631.31;5055632;28;20066;-74
2021/03/11 01:52:33;;;;;;;6.22;4.80;;;;;;;18.59;50.06;99625.16;5052294;28;20492;-74
2021/03/11 01:55:00;;;;;;;5.97;5.30;;;;;;;18.52;50.05;99603.47;5039373;28;20039;-74
2021/03/11 01:57:26;;;;;;;5.97;5.28;;;;;;;18.56;50.01;99605.13;5056175;28;20433;-74
2021/03/11 01:59:52;;;;;;;6.43;4.90;;;;;;;18.57;50.18;99609.44;5059313;28;20032;-74
2021/03/11 02:02:18;;;;;;;4.97;4.38;;;;;;;18.59;50.06;99609.44;5038804;28;20028;-74
2021/03/11 02:04:44;;;;;;;5.75;4.90;;;;;;;18.58;50.10;99592.88;5055334;28;20433;-74
2021/03/11 02:07:10;;;;;;;7.65;5.80;;;;;;;18.57;50.05;99598.97;5055635;28;20119;-74
2021/03/11 02:09:35;;;;;;;5.75;5.20;;;;;;;18.57;50.26;99589.34;5073150;28;20024;-74
2021/03/11 02:12:13;;;;;;;5.30;4.80;;;;;;;18.55;50.19;99570.22;5038291;28;20471;-74
2021/03/11 02:15:05;;;;;;;6.20;5.03;;;;;;;18.51;50.09;99562.47;5072281;28;20077;-74
2021/03/11 02:17:54;;;;;;;5.28;4.78;;;;;;;18.55;50.17;99548.44;5052347;28;20065;-74
2021/03/11 02:20:38;;;;;;;5.22;4.70;;;;;;;18.56;50.24;99550.97;5056607;28;20403;-74
2021/03/11 02:23:13;;;;;;;5.78;5.18;;;;;;;18.54;50.16;99546.72;5073337;28;20025;-75
2021/03/11 02:25:45;;;;;;;5.03;4.53;;;;;;;18.56;50.05;99558.00;5052815;28;20042;-74
2021/03/11 02:28:35;;;;;;;6.82;5.35;;;;;;;18.54;50.08;99544.94;5073521;28;20517;-74
2021/03/11 02:31:01;;;;;;;5.45;4.95;;;;;;;18.50;50.20;99534.59;5066362;28;20047;-75
2021/03/11 02:33:29;;;;;;;5.93;5.32;;;;;;;18.51;50.16;99526.69;5052421;28;20040;-75
2021/03/11 02:35:57;;;;;;;4.97;4.45;;;;;;;18.49;50.24;99540.72;5038557;28;20056;-75
2021/03/11 02:38:23;;;;;;;5.47;4.78;;;;;;;18.54;50.08;99534.47;5054500;28;20033;-75
2021/03/11 02:40:50;;;;;;;5.88;5.05;;;;;;;18.48;50.38;99525.91;5072786;28;20502;-75
2021/03/11 02:43:16;;;;;;;6.43;5.78;;;;;;;18.52;50.28;99527.56;5073226;28;20020;-75
2021/03/11 02:45:42;;;;;;;5.70;5.10;;;;;;;18.50;50.16;99504.03;5038780;28;20103;-75
2021/03/11 02:48:10;;;;;;;6.18;5.07;;;;;;;18.51;50.42;99500.50;5055125;28;20041;-75
2021/03/11 02:50:38;;;;;;;5.55;4.75;;;;;;;18.52;50.22;99506.63;5055131;28;20453;-75
2021/03/11 02:53:08;;;;;;;5.30;4.72;;;;;;;18.51;50.04;99499.66;5054973;28;20115;-75
2021/03/11 02:55:35;;;;;;;5.13;4.63;;;;;;;18.50;50.36;99498.78;5072488;28;20036;-75
2021/03/11 02:58:02;;;;;;;5.70;4.95;;;;;;;18.50;50.49;99487.47;5072767;28;20074;-75
2021/03/11 03:00:30;;;;;;;4.82;4.35;;;;;;;18.44;50.35;99477.13;5038080;28;20029;-75
2021/03/11 03:02:56;;;;;;;5.38;4.85;;;;;;;18.49;50.24;99486.59;5054507;28;20021;-75
2021/03/11 03:05:25;;;;;;;4.35;3.95;;;;;;;18.49;50.18;99470.91;5066396;28;20035;-75
2021/03/11 03:07:51;;;;;;;6.03;5.43;;;;;;;18.50;50.37;99474.38;5049021;28;20032;-75
2021/03/11 03:10:23;;;;;;;4.90;4.40;;;;;;;18.45;50.45;99474.47;5054923;28;20032;-75
2021/03/11 03:12:50;;;;;;;5.45;4.95;;;;;;;18.49;50.07;99475.28;5054029;28;20394;-75
2021/03/11 03:15:19;;;;;;;5.40;4.85;;;;;;;18.45;50.34;99477.09;5072656;28;20413;-75
2021/03/11 03:17:47;;;;;;;5.50;4.75;;;;;;;18.48;50.37;99466.56;5072759;28;20036;-74
2021/03/11 03:20:14;;;;;;;5.10;4.43;;;;;;;18.47;50.26;99456.13;5073063;28;20025;-74
2021/03/11 03:22:39;;;;;;;4.55;4.15;;;;;;;18.47;50.22;99440.41;5055016;28;20028;-75
2021/03/11 03:25:13;;;;;;;5.32;4.45;;;;;;;18.43;50.35;99434.44;5054308;28;20032;-75
2021/03/11 03:27:39;;;;;;;6.72;5.30;;;;;;;18.44;50.28;99443.97;5030593;28;20546;-75
2021/03/11 03:30:08;;;;;;;5.13;4.63;;;;;;;18.42;50.18;99416.16;5071655;28;20052;-75
2021/03/11 03:32:33;;;;;;;4.55;4.15;;;;;;;18.41;50.41;99406.56;5072441;28;20021;-75
2021/03/11 03:34:59;;;;;;;4.40;4.00;;;;;;;18.46;50.25;99408.16;5050860;28;20495;-75
2021/03/11 03:37:24;;;;;;;5.95;4.45;;;;;;;18.39;50.16;99385.69;5037273;28;20029;-75
2021/03/11 03:39:49;;;;;;;5.78;5.18;;;;;;;18.46;50.29;99402.91;5037715;28;20163;-75
2021/03/11 03:42:15;;;;;;;5.20;4.40;;;;;;;18.44;50.27;99399.47;5072373;28;20101;-75
2021/03/11 03:44:43;;;;;;;4.85;4.28;;;;;;;18.44;50.36;99383.78;5054120;28;20028;-75
2021/03/11 03:47:11;;;;;;;5.90;4.20;;;;;;;18.37;50.33;99369.16;5072390;28;20027;-75
2021/03/11 03:49:39;;;;;;;4.18;3.78;;;;;;;18.40;50.29;99361.22;5072160;28;20032;-75
2021/03/11 03:52:06;;;;;;;4.50;4.10;;;;;;;18.44;50.41;99367.22;5071797;28;20020;-75
2021/03/11 03:54:36;;;;;;;4.70;4.20;;;;;;;18.41;50.38;99352.47;5053512;28;20497;-75
2021/03/11 03:57:14;;;;;;;5.05;4.43;;;;;;;18.40;50.43;99362.97;5054163;28;20427;-75
2021/03/11 03:59:42;;;;;;;4.75;3.40;;;;;;;18.36;50.33;99349.13;5053545;28;20304;-75
2021/03/11 04:02:11;;;;;;;4.30;3.67;;;;;;;18.40;50.52;99353.38;5036477;28;20024;-76
2021/03/11 04:04:39;;;;;;;4.57;4.13;;;;;;;18.39;50.33;99330.72;5051744;28;20036;-75
2021/03/11 04:07:08;;;;;;;4.78;3.65;;;;;;;18.37;50.37;99313.34;5067150;28;20548;-75
2021/03/11 04:09:35;;;;;;;4.43;3.47;;;;;;;18.36;50.38;99317.72;5054272;28;20467;-75
2021/03/11 04:12:01;;;;;;;4.60;4.05;;;;;;;18.42;50.64;99341.09;5051975;28;20025;-75
2021/03/11 04:14:28;;;;;;;3.70;3.33;;;;;;;18.41;50.38;99323.69;5053465;28;20027;-75
2021/03/11 04:16:54;;;;;;;5.47;4.32;;;;;;;18.39;50.42;99312.38;5072658;28;20111;-75
2021/03/11 04:19:21;;;;;;;4.63;4.07;;;;;;;18.37;50.73;99308.97;5072008;28;20071;-74
2021/03/11 04:21:47;;;;;;;3.42;3.13;;;;;;;18.36;50.54;99296.78;5072218;28;20108;-75
2021/03/11 04:24:13;;;;;;;4.20;3.80;;;;;;;18.34;50.54;99292.47;5074355;28;20162;-76
2021/03/11 04:26:39;;;;;;;5.07;3.63;;;;;;;18.34;50.49;99298.56;5024593;28;20410;-75
2021/03/11 04:29:06;;;;;;;4.15;3.50;;;;;;;18.35;50.58;99292.44;5056892;28;20020;-74
2021/03/11 04:31:32;;;;;;;4.18;3.35;;;;;;;18.32;50.53;99273.34;5074050;28;20021;-74
2021/03/11 04:33:59;;;;;;;4.03;3.17;;;;;;;18.36;50.51;99283.69;5074163;28;20032;-74
2021/03/11 04:36:26;;;;;;;3.92;3.47;;;;;;;18.34;50.55;99282.00;5057090;28;20509;-74
2021/03/11 04:38:52;;;;;;;4.72;4.18;;;;;;;18.35;50.39;99297.66;5057534;28;20024;-73
2021/03/11 04:41:19;;;;;;;4.28;3.42;;;;;;;18.33;50.62;99282.91;5057324;28;20037;-74
2021/03/11 04:43:44;;;;;;;4.53;3.58;;;;;;;18.32;50.48;99278.56;5073037;28;20119;-74
2021/03/11 04:46:09;;;;;;;4.43;2.80;;;;;;;18.29;50.57;99278.69;5057001;28;20061;-74
2021/03/11 04:48:36;;;;;;;4.55;4.15;;;;;;;18.37;50.59;99271.47;5056731;28;20037;-73
2021/03/11 04:51:03;;;;;;;3.95;3.53;;;;;;;18.37;50.53;99288.03;5057060;28;20028;-74
2021/03/11 04:53:30;;;;;;;3.97;3.55;;;;;;;18.31;50.71;99266.38;5074576;28;20028;-74
2021/03/11 04:55:57;;;;;;;3.67;3.25;;;;;;;18.36;50.75;99267.97;5040117;28;20474;-74
2021/03/11 04:58:22;;;;;;;4.53;3.83;;;;;;;18.34;50.72;99259.31;5057037;28;20044;-73
2021/03/11 05:00:49;;;;;;;3.75;2.97;;;;;;;18.36;50.67;99252.28;5056649;28;20032;-74
2021/03/11 05:03:16;;;;;;;4.30;2.92;;;;;;;18.19;50.67;99220.50;5056328;28;20028;-74
2021/03/11 05:05:43;;;;;;;4.38;3.50;;;;;;;18.36;50.75;99222.63;5073625;28;20032;-74
2021/03/11 05:08:09;;;;;;;3.83;3.30;;;;;;;18.29;50.64;99223.72;5056376;28;20024;-74
2021/03/11 05:10:36;;;;;;;5.50;3.25;;;;;;;18.33;50.81;99239.28;5058004;28;20108;-74
2021/03/11 05:13:01;;;;;;;4.00;3.58;;;;;;;18.31;50.79;99232.38;5055728;28;20024;-74
2021/03/11 05:15:27;;;;;;;4.55;3.17;;;;;;;18.33;50.74;99236.66;5055437;28;20510;-74
2021/03/11 05:17:53;;;;;;;4.43;3.80;;;;;;;18.33;50.77;99217.47;5073936;28;20031;-73
2021/03/11 05:20:19;;;;;;;5.75;2.90;;;;;;;18.35;50.78;99239.25;5056272;28;20360;-74
2021/03/11 05:22:45;;;;;;;4.72;2.92;;;;;;;18.27;50.77;99236.00;5056547;28;20052;-74
2021/03/11 05:25:12;;;;;;;5.68;3.45;;;;;;;18.31;50.69;99261.16;5073868;28;20059;-74
2021/03/11 05:27:39;;;;;;;3.70;3.15;;;;;;;18.32;51.05;99255.03;5056443;28;20030;-74
2021/03/11 05:30:06;;;;;;;4.72;3.75;;;;;;;18.29;50.86;99214.13;5055935;28;20039;-74
2021/03/11 05:32:32;;;;;;;5.05;3.33;;;;;;;18.29;50.72;99216.75;5073051;28;20062;-74
2021/03/11 05:34:57;;;;;;;3.28;2.97;;;;;;;18.31;50.81;99234.97;5055475;28;20033;-73
2021/03/11 05:37:23;;;;;;;3.85;3.08;;;;;;;18.27;50.84;99197.59;5056030;28;20036;-74
2021/03/11 05:39:49;;;;;;;2.92;2.42;;;;;;;18.25;51.05;99199.41;5055409;28;20475;-74
2021/03/11 05:42:17;;;;;;;4.10;2.78;;;;;;;18.25;50.81;99194.19;5074116;28;20029;-74
2021/03/11 05:44:43;;;;;;;3.58;2.85;;;;;;;18.24;50.92;99212.53;5054730;28;20131;-74
2021/03/11 05:47:11;;;;;;;3.65;3.15;;;;;;;18.25;50.99;99193.31;5055943;28;20058;-75
2021/03/11 05:49:39;;;;;;;3.10;2.42;;;;;;;18.29;50.82;99197.56;5047559;28;20040;-75
2021/03/11 05:52:07;;;;;;;3.22;2.33;;;;;;;18.20;50.92;99186.44;5051293;28;20531;-74
2021/03/11 05:54:33;;;;;;;3.42;3.03;;;;;;;18.26;50.94;99184.56;5036251;28;20391;-74
2021/03/11 05:57:00;;;;;;;3.25;2.60;;;;;;;18.25;50.70;99211.63;5051611;28;20021;-74
2021/03/11 05:59:26;;;;;;;4.13;2.92;;;;;;;18.28;50.90;99201.09;5051513;28;20025;-73
2021/03/11 06:01:53;;;;;;;4.50;3.08;;;;;;;18.23;51.04;99179.41;5049901;28;20044;-74
2021/03/11 06:04:19;;;;;;;3.90;3.22;;;;;;;18.28;50.77;99186.25;5051028;28;20064;-74
2021/03/11 06:06:45;;;;;;;3.60;2.65;;;;;;;18.27;50.93;99173.19;5033601;28;20056;-73
2021/03/11 06:09:11;;;;;;;3.13;2.78;;;;;;;18.23;50.92;99169.81;5051188;28;20025;-73
2021/03/11 06:11:38;;;;;;;3.67;2.75;;;;;;;18.21;50.88;99162.00;5035914;28;20445;-74
2021/03/11 06:14:06;;;;;;;5.57;2.88;;;;;;;18.26;50.72;99177.59;5053903;28;20502;-73
2021/03/11 06:16:33;;;;;;;3.90;2.70;;;;;;;18.31;50.70;99156.47;5049048;28;20368;-73
2021/03/11 06:18:59;;;;;;;5.45;2.80;;;;;;;18.42;50.45;99164.88;5045382;28;20022;-73
2021/03/11 06:21:25;;;;;;;3.50;3.03;;;;;;;18.46;50.39;99141.16;5051060;28;20449;-73
2021/03/11 06:23:50;;;;;;;3.50;2.47;;;;;;;18.60;50.49;99151.22;5051809;28;20127;-73
2021/03/11 06:26:16;;;;;;;4.72;3.20;;;;;;;18.56;50.25;99126.88;5051700;28;20028;-72
2021/03/11 06:28:44;;;;;;;5.07;3.33;;;;;;;18.59;50.36;99122.47;5034489;28;20028;-73
2021/03/11 06:31:20;;;;;;;4.38;3.25;;;;;;;18.59;49.96;99120.72;5052278;28;20565;-76
2021/03/11 06:33:46;;;;;;;7.93;3.17;;;;;;;18.66;50.35;99143.19;5051474;28;20029;-75
2021/03/11 06:36:13;;;;;;;4.68;4.00;;;;;;;18.65;50.34;99109.19;5053313;28;20107;-76
2021/03/11 06:38:38;;;;;;;4.38;3.10;;;;;;;18.62;50.19;99107.53;5053181;28;20029;-76
2021/03/11 06:41:04;;;;;;;5.28;3.03;;;;;;;18.70;50.17;99087.19;5052550;28;20494;-76
2021/03/11 06:43:29;;;;;;;9.60;4.80;;;;;;;18.76;50.33;99109.69;5051058;28;20386;-77
2021/03/11 06:46:05;;;;;;;8.07;3.58;;;;;;;18.77;50.33;99095.69;5052402;28;20067;-78
2021/03/11 06:48:30;;;;;;;8.68;4.13;;;;;;;18.80;50.58;99127.88;5051130;28;20037;-75
2021/03/11 06:50:57;;;;;;;8.10;3.90;;;;;;;18.81;50.43;99129.59;5051048;28;20552;-76
2021/03/11 06:53:22;;;;;;;11.60;3.92;;;;;;;18.75;50.65;99137.66;5051973;28;20513;-76
2021/03/11 06:55:47;;;;;;;7.30;3.95;;;;;;;18.72;50.68;99135.13;5051860;28;20033;-75
2021/03/11 06:58:21;;;;;;;7.70;3.78;;;;;;;18.75;50.92;99147.25;5031415;28;20029;-74
2021/03/11 07:00:48;;;;;;;10.05;4.20;;;;;;;18.73;50.89;99141.22;5051423;28;20032;-76
2021/03/11 07:03:14;;;;;;;8.50;5.03;;;;;;;18.66;50.98;99129.25;5047832;28;20060;-75
2021/03/11 07:05:42;;;;;;;5.07;3.63;;;;;;;18.61;51.04;99125.91;5052725;28;20108;-76
2021/03/11 07:08:16;;;;;;;6.20;3.88;;;;;;;18.71;51.02;99154.34;5050762;28;20029;-75
2021/03/11 07:10:44;;;;;;;9.07;3.78;;;;;;;18.76;51.11;99154.22;5068401;28;20060;-75
2021/03/11 07:13:10;;;;;;;7.00;3.97;;;;;;;18.78;50.87;99136.69;5040368;28;20032;-75
2021/03/11 07:15:36;;;;;;;7.47;3.63;;;;;;;18.83;50.68;99153.09;5019696;28;20037;-77
2021/03/11 07:18:10;;;;;;;8.65;4.45;;;;;;;18.84;50.64;99146.94;5041051;28;20037;-76
2021/03/11 07:20:36;;;;;;;11.00;4.63;;;;;;;18.92;50.41;99126.63;5041967;28;20025;-76
2021/03/11 07:23:11;;;;;;;13.27;5.03;;;;;;;18.95;50.35;99144.00;5051203;28;20029;-76
2021/03/11 07:25:38;;;;;;;12.35;4.57;;;;;;;18.98;50.48;99159.59;5041978;28;20029;-75
2021/03/11 07:28:06;;;;;;;5.50;3.75;;;;;;;19.01;50.31;99118.44;5045531;28;20033;-76
2021/03/11 07:30:47;;;;;;;6.15;4.10;;;;;;;19.07;50.21;99138.34;5045601;28;20029;-75
2021/03/11 07:33:14;;;;;;;6.68;3.38;;;;;;;19.14;50.09;99127.59;5046015;28;20099;-75
2021/03/11 07:35:41;;;;;;;5.68;3.60;;;;;;;19.16;50.04;99124.91;5047460;28;20025;-76
2021/03/11 07:38:07;;;;;;;6.70;3.47;;;;;;;19.14;49.97;99105.75;5042300;28;20032;-76
2021/03/11 07:40:34;;;;;;;6.97;3.38;;;;;;;19.22;50.04;99125.53;5042115;28;20052;-74
2021/03/11 07:43:00;;;;;;;7.43;4.05;;;;;;;19.27;50.10;99126.25;5045236;28;20088;-73
2021/03/11 07:45:27;;;;;;;8.05;3.83;;;;;;;19.24;50.19;99131.59;5047172;28;20021;-73
2021/03/11 07:47:53;;;;;;;8.48;3.05;;;;;;;19.17;49.99;99126.63;5043184;28;20051;-74
2021/03/11 07:50:18;;;;;;;8.00;3.60;;;;;;;19.21;50.08;99128.25;5048236;28;20040;-74
2021/03/11 07:52:44;;;;;;;5.28;3.03;;;;;;;19.24;49.98;99134.22;5050366;28;20102;-74
2021/03/11 07:55:11;;;;;;;5.00;3.05;;;;;;;19.20;49.88;99145.72;5069765;28;20029;-73
2021/03/11 07:57:40;;;;;;;6.18;3.30;;;;;;;19.15;49.96;99139.78;5033319;28;20036;-74
2021/03/11 08:00:07;;;;;;;9.45;3.22;;;;;;;19.27;50.03;99162.09;5070994;28;20063;-74
2021/03/11 08:02:35;;;;;;;8.52;3.55;;;;;;;19.25;49.89;99145.56;5034485;28;20029;-73
2021/03/11 08:05:01;;;;;;;6.40;3.10;;;;;;;19.19;50.28;99149.25;5051640;28;22037;-73
2021/03/11 08:07:27;;;;;;;5.75;3.63;;;;;;;19.28;49.86;99146.31;5049566;28;20025;-73
2021/03/11 08:09:54;;;;;;;5.13;3.13;;;;;;;19.32;49.75;99133.09;5069177;28;20028;-73
2021/03/11 08:12:27;;;;;;;5.18;3.25;;;;;;;19.22;49.94;99122.06;5036471;28;20383;-73
2021/03/11 08:14:53;;;;;;;5.05;3.00;;;;;;;19.26;49.62;99118.44;5071943;28;20029;-73
2021/03/11 08:17:34;;;;;;;7.95;3.72;;;;;;;19.35;49.65;99120.72;5041218;28;20028;-73
2021/03/11 08:20:00;;;;;;;6.95;3.60;;;;;;;19.33;49.90;99122.56;5074600;28;20032;-73
2021/03/11 08:22:47;;;;;;;4.50;2.85;;;;;;;19.39;49.66;99109.22;5057164;28;20478;-73
2021/03/11 08:25:24;;;;;;;6.32;3.53;;;;;;;19.37;49.64;99111.03;5071800;28;20063;-73
2021/03/11 08:27:50;;;;;;;8.40;3.20;;;;;;;19.38;49.68;99112.75;5069419;28;20025;-73
2021/03/11 08:30:37;;;;;;;7.55;2.85;;;;;;;19.39;49.58;99119.72;5075239;28;20374;-73
2021/03/11 08:33:02;;;;;;;5.38;2.55;;;;;;;19.41;49.56;99122.28;5066256;28;20088;-73
2021/03/11 08:35:27;;;;;;;3.63;2.90;;;;;;;19.39;49.66;99071.69;5069861;28;20033;-73
2021/03/11 08:37:56;;;;;;;5.50;2.88;;;;;;;19.40;49.53;99113.56;5070660;28;20021;-74
2021/03/11 08:40:36;;;;;;;4.75;3.10;;;;;;;19.44;49.38;99116.94;5063593;28;20524;-78
2021/03/11 08:43:01;;;;;;;4.07;2.50;;;;;;;19.41;49.46;99082.97;5061967;28;20501;-74
2021/03/11 08:45:33;;;;;;;4.88;2.97;;;;;;;19.48;49.51;99097.53;5049544;28;20056;-74
2021/03/11 08:48:18;;;;;;;7.47;3.03;;;;;;;19.49;49.55;99102.75;5069726;28;20029;-73
2021/03/11 08:50:45;;;;;;;11.48;3.88;;;;;;;19.49;49.47;99089.66;5069585;28;20041;-73
2021/03/11 08:53:11;;;;;;;6.57;3.17;;;;;;;19.52;49.72;99078.22;5074819;28;20047;-73
2021/03/11 08:55:39;;;;;;;4.22;2.35;;;;;;;19.48;49.68;99073.94;5072058;28;20422;-73
2021/03/11 08:58:23;;;;;;;7.32;2.83;;;;;;;19.55;49.55;99078.97;5051763;28;20043;-73
2021/03/11 09:01:02;;;;;;;6.38;3.65;;;;;;;19.57;49.55;99092.00;5070191;28;20028;-73
2021/03/11 09:03:38;;;;;;;9.23;3.60;;;;;;;19.56;49.43;99069.31;5054759;28;20040;-74
2021/03/11 09:06:05;;;;;;;7.50;3.08;;;;;;;19.57;49.51;99071.03;5055017;28;20024;-74
2021/03/11 09:08:31;;;;;;;6.25;3.17;;;;;;;19.54;49.64;99082.50;5034760;28;20510;-74
2021/03/11 09:11:10;;;;;;;7.80;3.70;;;;;;;19.59;49.55;99074.47;5073517;28;20024;-74
2021/03/11 09:13:39;;;;;;;7.25;3.30;;;;;;;19.54;49.69;99069.38;5049557;28;20024;-74
2021/03/11 09:16:04;;;;;;;7.07;2.78;;;;;;;19.55;49.83;99081.59;5074552;28;20037;-74
2021/03/11 09:18:29;;;;;;;6.95;2.97;;;;;;;19.51;49.59;99051.13;5056269;28;20474;-75
2021/03/11 09:20:56;;;;;;;6.82;2.88;;;;;;;19.55;49.65;99039.63;5073810;28;20364;-75
2021/03/11 09:23:32;;;;;;;6.38;3.00;;;;;;;19.56;49.59;99090.31;5056746;28;20032;-74
2021/03/11 09:25:58;;;;;;;5.63;2.88;;;;;;;19.53;49.72;99054.56;5055988;28;20478;-74
2021/03/11 09:28:23;;;;;;;6.40;2.88;;;;;;;19.58;49.63;99057.03;5037429;28;20059;-74
2021/03/11 09:30:48;;;;;;;7.85;3.47;;;;;;;19.52;49.60;99071.19;5064464;28;20095;-74
2021/03/11 09:33:20;;;;;;;5.35;3.25;;;;;;;19.51;49.76;99082.59;5047522;28;20032;-75
2021/03/11 09:35:46;;;;;;;7.65;3.20;;;;;;;19.55;49.75;99075.47;5049059;28;20028;-75
2021/03/11 09:38:24;;;;;;;5.15;2.60;;;;;;;19.51;49.73;99066.88;5034507;28;20509;-75
2021/03/11 09:40:56;;;;;;;5.15;2.90;;;;;;;19.54;49.72;99064.13;5066866;28;20036;-75
2021/03/11 09:43:35;;;;;;;5.95;2.53;;;;;;;19.54;49.91;99076.38;5050796;28;20090;-75
2021/03/11 09:46:14;;;;;;;5.28;2.95;;;;;;;19.47;49.69;99022.47;5048280;28;20065;-74
2021/03/11 09:48:58;;;;;;;6.05;3.33;;;;;;;19.48;49.83;99066.09;5071240;28;21464;-74
2021/03/11 09:51:32;;;;;;;6.18;2.40;;;;;;;19.55;49.81;99073.72;5051256;28;20440;-75
2021/03/11 09:54:00;;;;;;;;;;;;;;;19.56;49.79;99059.69;5045412;28;20028;-75
2021/03/11 09:56:40;;;;;;;5.97;2.75;;;;;;;19.52;49.85;99070.34;5068090;28;20338;-75
2021/03/11 09:59:14;;;;;;;5.35;3.40;;;;;;;19.57;49.75;99078.91;5066761;28;20031;-75
2021/03/11 10:01:47;;;;;;;4.43;2.78;;;;;;;19.57;49.74;99068.41;5065740;28;20114;-75
2021/03/11 10:04:23;;;;;;;4.53;2.72;;;;;;;19.52;49.74;99072.97;5045154;28;20364;-75
2021/03/11 10:06:52;;;;;;;6.63;3.00;;;;;;;19.55;49.90;99076.34;5068043;28;20063;-74
2021/03/11 10:09:19;;;;;;;5.68;3.25;;;;;;;19.51;49.93;99069.47;5053167;28;20119;-75
2021/03/11 10:11:49;;;;;;;7.25;3.38;;;;;;;19.50;49.82;99075.63;5067343;28;20032;-75
2021/03/11 10:14:21;;;;;;;8.80;4.07;;;;;;;19.45;49.71;99088.06;5064779;28;20027;-75
2021/03/11 10:16:51;;;;;;;12.93;3.65;;;;;;;19.40;49.68;99074.25;5049717;28;20028;-75
2021/03/11 10:19:26;;;;;;;7.85;3.00;;;;;;;19.42;49.66;99109.13;5049552;28;20032;-75
2021/03/11 10:21:54;;;;;;;7.13;3.22;;;;;;;19.40;49.81;99096.97;5050301;28;20036;-75
2021/03/11 10:24:48;;;;;;;6.93;3.25;;;;;;;19.38;49.99;99101.41;5066177;28;20359;-75
2021/03/11 10:27:31;;;;;;;10.93;4.13;;;;;;;19.31;49.84;99095.56;5068933;28;20424;-75
2021/03/11 10:30:03;;;;;;;8.82;3.88;;;;;;;19.34;50.06;99121.66;5051749;28;20469;-75
2021/03/11 10:32:29;;;;;;;6.78;3.42;;;;;;;19.30;49.77;99104.31;5068785;28;20096;-75
2021/03/11 10:34:55;;;;;;;6.82;3.33;;;;;;;19.27;50.15;99128.00;5059207;28;20126;-75
2021/03/11 10:37:28;;;;;;;8.63;3.50;;;;;;;19.31;50.26;99134.88;5047232;28;20033;-75
2021/03/11 10:39:56;;;;;;;8.32;3.95;;;;;;;19.34;49.88;99136.53;5066182;28;20421;-73
2021/03/11 10:42:21;;;;;;;4.93;2.88;;;;;;;19.44;49.97;99109.94;5051155;28;20041;-75
2021/03/11 10:45:02;;;;;;;10.93;4.05;;;;;;;19.59;50.25;99143.50;5048698;28;20146;-75
2021/03/11 10:47:28;;;;;;;12.05;3.95;;;;;;;19.58;50.33;99149.66;5067623;28;20029;-77
2021/03/11 10:49:53;;;;;;;17.17;4.47;;;;;;;19.58;50.30;99152.28;5066078;28;20035;-77
2021/03/11 10:52:19;;;;;;;7.00;4.07;;;;;;;19.59;50.49;99153.97;5066624;28;20047;-78
2021/03/11 10:54:45;;;;;;;8.93;5.10;;;;;;;19.65;50.42;99149.41;5037957;28;20532;-77
2021/03/11 10:57:13;;;;;;;11.15;5.03;;;;;;;19.62;50.63;99171.34;5051645;28;20028;-76
2021/03/11 10:59:58;;;;;;;5.53;3.85;;;;;;;19.65;50.41;99184.34;5067202;28;20029;-77
2021/03/11 11:02:28;;;;;;;6.75;4.05;;;;;;;19.68;50.54;99191.25;5050606;28;20136;-77
2021/03/11 11:04:55;;;;;;;6.28;3.88;;;;;;;19.61;50.75;99201.97;5047582;28;20028;-76
2021/03/11 11:07:21;;;;;;;7.97;4.45;;;;;;;19.63;50.70;99221.13;5062826;28;20064;-76
2021/03/11 11:09:48;;;;;;;7.30;3.85;;;;;;;19.66;50.80;99219.31;5067207;28;20055;-76
2021/03/11 11:12:18;;;;;;;6.60;3.85;;;;;;;19.67;50.49;99236.75;5065107;28;20028;-73
2021/03/11 11:14:48;;;;;;;7.30;3.08;;;;;;;19.66;50.45;99256.03;5046603;28;20032;-73
2021/03/11 11:17:14;;;;;;;6.95;4.03;;;;;;;19.70;50.41;99253.25;5062552;28;20495;-74
2021/03/11 11:19:40;;;;;;;5.53;3.10;;;;;;;19.69;50.33;99251.53;5062805;28;20028;-73
2021/03/11 11:22:08;;;;;;;8.02;3.97;;;;;;;19.67;50.09;99255.97;5069115;28;20494;-73
2021/03/11 11:24:34;;;;;;;7.45;3.30;;;;;;;19.66;50.25;99279.63;5048953;28;20020;-74
2021/03/11 11:26:59;;;;;;;5.75;3.05;;;;;;;19.70;50.19;99274.22;5044069;28;20020;-74
2021/03/11 11:29:25;;;;;;;6.38;3.30;;;;;;;19.63;50.30;99291.91;5061074;28;20414;-74
2021/03/11 11:31:52;;;;;;;6.55;3.58;;;;;;;19.63;50.08;99293.69;5063978;28;20439;-74
2021/03/11 11:34:19;;;;;;;10.05;3.88;;;;;;;19.73;50.11;99305.59;5051238;28;20565;-75
2021/03/11 11:36:45;;;;;;;7.10;3.50;;;;;;;19.73;50.23;99315.22;5038019;28;20032;-76
2021/03/11 11:39:11;;;;;;;6.68;3.28;;;;;;;19.67;50.28;99318.06;5055185;28;20023;-76