Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:23;;;;;;;16.70;14.90;;;6.80;99.90;;;;;;5031611;28;20437;-87
2020/12/19 00:04:57;;;;;;;20.17;15.13;;;6.80;99.90;;;;;;5031424;28;20445;-88
2020/12/19 00:07:30;;;;;;;18.47;15.00;;;6.80;99.90;;;;;;5030881;28;20499;-86
2020/12/19 00:10:08;;;;;;;20.37;15.33;;;6.70;99.90;;;;;;5030151;28;20535;-88
2020/12/19 00:12:35;;;;;;;18.90;15.17;;;6.70;99.90;;;;;;5030995;28;20460;-88
2020/12/19 00:15:02;;;;;;;15.80;14.10;;;6.70;99.90;;;;;;5031289;28;20449;-88
2020/12/19 00:17:28;;;;;;;16.30;14.60;;;6.60;99.90;;;;;;5031291;28;20499;-87
2020/12/19 00:19:54;;;;;;;17.13;15.33;;;6.60;99.90;;;;;;5031644;28;20812;-87
2020/12/19 00:22:21;;;;;;;20.80;14.50;;;6.70;99.90;;;;;;5031339;28;20453;-88
2020/12/19 00:24:48;;;;;;;17.50;15.50;;;6.70;99.90;;;;;;5031407;28;20441;-88
2020/12/19 00:27:22;;;;;;;17.23;15.43;;;6.70;99.90;;;;;;5031508;28;20937;-87
2020/12/19 00:30:08;;;;;;;19.67;15.43;;;6.60;99.90;;;;;;5031526;28;20449;-87
2020/12/19 00:32:38;;;;;;;15.90;14.30;;;6.70;99.90;;;;;;5030438;28;20449;-87
2020/12/19 00:35:05;;;;;;;16.60;14.83;;;6.70;99.90;;;;;;5031066;28;20448;-87
2020/12/19 00:37:33;;;;;;;17.57;15.77;;;6.60;99.90;;;;;;5031142;28;21024;-87
2020/12/19 00:40:00;;;;;;;15.23;13.50;;;6.60;99.90;;;;;;5031159;28;20448;-87
2020/12/19 00:42:29;;;;;;;16.53;14.83;;;6.60;99.90;;;;;;5030988;28;20457;-88
2020/12/19 00:45:19;;;;;;;17.80;14.67;;;6.50;99.90;;;;;;5027322;28;20464;-87
2020/12/19 00:47:45;;;;;;;18.13;16.33;;;6.50;99.90;;;;;;5029700;28;20981;-87
2020/12/19 00:50:11;;;;;;;17.40;15.30;;;6.50;99.90;;;;;;5030982;28;20476;-87
2020/12/19 00:52:38;;;;;;;18.17;14.33;;;6.50;99.90;;;;;;5031192;28;20433;-88
2020/12/19 00:55:07;;;;;;;20.50;16.43;;;6.60;99.90;;;;;;5031057;28;20568;-87
2020/12/19 00:57:45;;;;;;;19.20;16.37;;;6.50;99.90;;;;;;5030726;28;20504;-87
2020/12/19 01:00:20;;;;;;;21.63;16.50;;;6.50;99.90;;;;;;5031144;28;20468;-88
2020/12/19 01:02:51;;;;;;;18.30;15.63;;;6.40;99.90;;;;;;5029891;28;20451;-88
2020/12/19 01:05:20;;;;;;;16.93;15.23;;;6.30;99.90;;;;;;5030840;28;20954;-88
2020/12/19 01:07:46;;;;;;;19.60;17.07;;;6.20;99.90;;;;;;5030545;28;20437;-88
2020/12/19 01:10:17;;;;;;;18.60;16.30;;;6.20;99.90;;;;;;5030797;28;20932;-88
2020/12/19 01:13:29;;;;;;;19.07;16.30;;;6.10;99.90;;;;;;5031918;28;20507;-88
2020/12/19 01:16:13;;;;;;;19.40;17.37;;;6.10;99.90;;;;;;5019304;28;20973;-88
2020/12/19 01:18:42;;;;;;;20.80;16.70;;;6.10;99.90;;;;;;5034817;28;20480;-88
2020/12/19 01:21:18;;;;;;;18.30;16.33;;;6.00;99.90;;;;;;5034747;28;20814;-88
2020/12/19 01:24:02;;;;;;;19.13;15.77;;;6.00;99.90;;;;;;5033648;28;20473;-88
2020/12/19 01:26:57;;;;;;;17.17;15.23;;;6.00;99.90;;;;;;5032749;28;20485;-88
2020/12/19 01:29:25;;;;;;;18.60;15.13;;;6.00;99.90;;;;;;5034786;28;20441;-88
2020/12/19 01:31:53;;;;;;;17.03;15.20;;;6.00;99.90;;;;;;5034150;28;20489;-88
2020/12/19 01:34:19;;;;;;;19.43;15.97;;;6.00;99.90;;;;;;5034803;28;20449;-89
2020/12/19 01:36:47;;;;;;;18.80;16.70;;;6.10;99.90;;;;;;5034071;28;20485;-88
2020/12/19 01:39:13;;;;;;;20.17;15.43;;;6.10;99.90;;;;;;5034814;28;20456;-88
2020/12/19 01:41:39;;;;;;;16.97;15.37;;;6.20;99.90;;;;;;5034269;28;20472;-88
2020/12/19 01:44:06;;;;;;;18.80;16.13;;;6.20;99.90;;;;;;5034356;28;20449;-88
2020/12/19 01:46:55;;;;;;;16.80;15.00;;;6.20;99.90;;;;;;5033868;28;20449;-87
2020/12/19 01:49:23;;;;;;;18.13;16.37;;;6.10;99.90;;;;;;5033724;28;20441;-87
2020/12/19 01:51:51;;;;;;;18.17;16.23;;;6.10;99.90;;;;;;5034149;28;20484;-88
2020/12/19 01:54:20;;;;;;;20.03;17.10;;;6.10;99.90;;;;;;5034474;28;20437;-88
2020/12/19 01:56:51;;;;;;;16.50;14.90;;;6.00;99.90;;;;;;5033917;28;20481;-87
2020/12/19 01:59:18;;;;;;;17.40;15.60;;;5.90;99.90;;;;;;5038883;28;20464;-88
2020/12/19 02:01:45;;;;;;;16.83;15.03;;;6.00;99.90;;;;;;5034892;28;20532;-88
2020/12/19 02:04:13;;;;;;;19.33;17.43;;;5.90;99.90;;;;;;5032609;28;20422;-87
2020/12/19 02:06:42;;;;;;;18.80;16.80;;;5.90;99.90;;;;;;5034035;28;20457;-87
2020/12/19 02:09:09;;;;;;;18.40;15.07;;;5.90;99.90;;;;;;5033953;28;20441;-86
2020/12/19 02:11:35;;;;;;;17.93;15.07;;;5.80;99.90;;;;;;5033670;28;21778;-87
2020/12/19 02:14:01;;;;;;;18.10;16.27;;;5.80;99.90;;;;;;5033815;28;20452;-87
2020/12/19 02:16:27;;;;;;;21.07;15.70;;;5.80;99.90;;;;;;5033682;28;20453;-87
2020/12/19 02:18:54;;;;;;;19.07;16.07;;;5.80;99.90;;;;;;5033755;28;20437;-87
2020/12/19 02:21:21;;;;;;;19.33;15.47;;;5.70;99.90;;;;;;5033600;28;20879;-86
2020/12/19 02:23:48;;;;;;;17.23;15.60;;;5.70;99.90;;;;;;5032445;28;20441;-87
2020/12/19 02:26:14;;;;;;;17.23;13.83;;;5.80;99.90;;;;;;5033226;28;20448;-87
2020/12/19 02:28:40;;;;;;;18.70;15.83;;;5.80;99.90;;;;;;5033554;28;20429;-87
2020/12/19 02:31:06;;;;;;;18.07;16.17;;;5.80;99.90;;;;;;5033237;28;20456;-88
2020/12/19 02:33:32;;;;;;;15.70;14.20;;;5.80;99.90;;;;;;5033289;28;20457;-88
2020/12/19 02:35:59;;;;;;;18.03;15.10;;;5.90;99.90;;;;;;5033098;28;20445;-87
2020/12/19 02:38:25;;;;;;;17.17;15.07;;;5.90;99.90;;;;;;5033097;28;20547;-87
2020/12/19 02:40:52;;;;;;;16.77;15.07;;;5.80;99.90;;;;;;5033223;28;20460;-87
2020/12/19 02:43:18;;;;;;;19.90;15.40;;;5.90;99.90;;;;;;5033143;28;20450;-87
2020/12/19 02:45:44;;;;;;;17.67;15.80;;;5.90;99.90;;;;;;5032920;28;20441;-87
2020/12/19 02:48:10;;;;;;;18.00;16.10;;;5.80;99.90;;;;;;5031091;28;20448;-87
2020/12/19 02:50:36;;;;;;;19.63;14.40;;;5.80;99.90;;;;;;5032953;28;20481;-87
2020/12/19 02:53:02;;;;;;;16.90;14.40;;;5.80;99.90;;;;;;5032820;28;20445;-88
2020/12/19 02:55:29;;;;;;;17.30;15.17;;;5.70;99.90;;;;;;5032944;28;20863;-87
2020/12/19 02:57:56;;;;;;;15.93;14.23;;;5.60;99.90;;;;;;5032717;28;20484;-87
2020/12/19 03:00:22;;;;;;;19.30;16.70;;;5.60;99.90;;;;;;5032426;28;20469;-88
2020/12/19 03:02:48;;;;;;;17.13;15.33;;;5.60;99.90;;;;;;5032658;28;20441;-87
2020/12/19 03:05:14;;;;;;;18.60;16.07;;;5.60;99.90;;;;;;5032653;28;20438;-88
2020/12/19 03:07:40;;;;;;;18.00;15.60;;;5.50;99.90;;;;;;5032629;28;20450;-88
2020/12/19 03:10:06;;;;;;;16.57;14.80;;;5.60;99.90;;;;;;5032562;28;20465;-88
2020/12/19 03:12:32;;;;;;;17.83;15.97;;;5.50;99.90;;;;;;5032547;28;20442;-88
2020/12/19 03:15:00;;;;;;;19.53;16.27;;;5.50;99.90;;;;;;5032447;28;20495;-88
2020/12/19 03:17:26;;;;;;;18.10;16.20;;;5.40;99.90;;;;;;5032380;28;20488;-87
2020/12/19 03:19:52;;;;;;;18.23;16.27;;;5.40;99.90;;;;;;5032190;28;20479;-88
2020/12/19 03:22:18;;;;;;;17.00;15.30;;;5.40;99.90;;;;;;5032569;28;20938;-88
2020/12/19 03:24:44;;;;;;;16.90;15.10;;;5.40;99.90;;;;;;5032306;28;20445;-88
2020/12/19 03:27:10;;;;;;;17.60;14.47;;;5.40;99.90;;;;;;5032326;28;20444;-88
2020/12/19 03:29:37;;;;;;;17.63;15.77;;;5.50;99.90;;;;;;5032215;28;20491;-88
2020/12/19 03:32:04;;;;;;;17.57;15.87;;;5.40;99.90;;;;;;5032341;28;20456;-88
2020/12/19 03:34:30;;;;;;;17.00;15.20;;;5.40;99.90;;;;;;5031883;28;20938;-87
2020/12/19 03:36:56;;;;;;;20.57;15.70;;;5.40;99.90;;;;;;5032074;28;20473;-87
2020/12/19 03:39:22;;;;;;;18.60;15.83;;;5.40;99.90;;;;;;5032294;28;20897;-87
2020/12/19 03:41:48;;;;;;;18.50;16.20;;;5.30;99.90;;;;;;5031586;28;20460;-88
2020/12/19 03:44:14;;;;;;;18.53;15.00;;;5.30;99.90;;;;;;5032190;28;20429;-88
2020/12/19 03:46:41;;;;;;;18.17;14.80;;;5.20;99.90;;;;;;5031430;28;20496;-88
2020/12/19 03:49:08;;;;;;;18.17;16.20;;;5.20;99.90;;;;;;5032185;28;20429;-88
2020/12/19 03:51:34;;;;;;;18.57;15.70;;;5.20;99.90;;;;;;5031643;28;20469;-88
2020/12/19 03:54:01;;;;;;;16.37;14.80;;;5.10;99.90;;;;;;5031902;28;20441;-88
2020/12/19 03:56:27;;;;;;;21.03;17.00;;;5.10;99.90;;;;;;5029514;28;20452;-87
2020/12/19 03:58:53;;;;;;;18.47;16.00;;;5.10;99.90;;;;;;5031722;28;20534;-88
2020/12/19 04:01:19;;;;;;;19.10;15.97;;;5.00;99.90;;;;;;5031724;28;21007;-88
2020/12/19 04:03:45;;;;;;;16.50;14.77;;;5.10;99.90;;;;;;5031832;28;20438;-88
2020/12/19 04:06:12;;;;;;;17.30;15.27;;;5.00;99.90;;;;;;5031155;28;20503;-88
2020/12/19 04:08:39;;;;;;;19.47;17.33;;;4.90;99.90;;;;;;5031953;28;20444;-88
2020/12/19 04:11:06;;;;;;;18.77;16.77;;;4.90;99.90;;;;;;5031360;28;20461;-88
2020/12/19 04:13:33;;;;;;;21.20;17.80;;;4.90;99.90;;;;;;5032106;28;20454;-88
2020/12/19 04:15:59;;;;;;;18.77;16.63;;;4.90;99.90;;;;;;5035001;28;20441;-87
2020/12/19 04:18:25;;;;;;;18.33;16.50;;;4.80;99.90;;;;;;5032482;28;20911;-88
2020/12/19 04:20:52;;;;;;;18.67;16.67;;;4.70;99.90;;;;;;5031040;28;21352;-87
2020/12/19 04:23:19;;;;;;;17.23;14.93;;;4.70;99.90;;;;;;5031513;28;20442;-88
2020/12/19 04:25:45;;;;;;;20.37;15.50;;;4.80;99.90;;;;;;5031024;28;20471;-88
2020/12/19 04:28:11;;;;;;;20.77;15.90;;;4.70;99.90;;;;;;5031312;28;20441;-88
2020/12/19 04:30:37;;;;;;;21.17;17.47;;;4.60;99.90;;;;;;5031157;28;20477;-88
2020/12/19 04:33:03;;;;;;;18.53;16.60;;;4.60;99.90;;;;;;5031249;28;20441;-88
2020/12/19 04:35:29;;;;;;;17.30;15.13;;;4.60;99.90;;;;;;5030707;28;20465;-88
2020/12/19 04:37:56;;;;;;;17.07;15.23;;;4.60;99.90;;;;;;5031017;28;20477;-87
2020/12/19 04:40:23;;;;;;;16.90;15.30;;;4.60;99.90;;;;;;5030790;28;20470;-88
2020/12/19 04:42:49;;;;;;;17.40;15.70;;;4.50;99.90;;;;;;5029971;28;20437;-88
2020/12/19 04:45:16;;;;;;;18.83;15.30;;;4.50;99.90;;;;;;5030601;28;20518;-88
2020/12/19 04:47:42;;;;;;;18.07;16.10;;;4.50;99.90;;;;;;5028418;28;20479;-88
2020/12/19 04:50:08;;;;;;;17.57;15.77;;;4.50;99.90;;;;;;5030678;28;20477;-88
2020/12/19 04:52:35;;;;;;;15.73;13.80;;;4.60;99.90;;;;;;5031476;28;20455;-88
2020/12/19 04:55:01;;;;;;;17.33;15.50;;;4.50;99.90;;;;;;5030442;28;20457;-87
2020/12/19 04:57:28;;;;;;;16.97;14.50;;;4.50;99.90;;;;;;5028973;28;20488;-87
2020/12/19 04:59:54;;;;;;;15.67;13.70;;;4.50;99.90;;;;;;5030519;28;20926;-88
2020/12/19 05:02:20;;;;;;;18.80;16.90;;;4.50;99.90;;;;;;5031208;28;20449;-87
2020/12/19 05:04:46;;;;;;;16.13;14.50;;;4.50;99.90;;;;;;5030383;28;20441;-87
2020/12/19 05:07:13;;;;;;;17.00;15.20;;;4.50;99.90;;;;;;5031060;28;20444;-88
2020/12/19 05:09:41;;;;;;;16.93;15.03;;;4.50;99.90;;;;;;5030779;28;20442;-87
2020/12/19 05:12:08;;;;;;;19.20;15.33;;;4.50;99.90;;;;;;5030492;28;20460;-88
2020/12/19 05:14:36;;;;;;;16.93;14.93;;;4.50;99.90;;;;;;5030640;28;20448;-88
2020/12/19 05:17:02;;;;;;;18.40;15.10;;;4.50;99.90;;;;;;5030016;28;20499;-87
2020/12/19 05:19:28;;;;;;;18.70;15.03;;;4.50;99.90;;;;;;5030938;28;20444;-87
2020/12/19 05:21:56;;;;;;;15.90;14.00;;;4.50;99.90;;;;;;5030550;28;20473;-88
2020/12/19 05:24:27;;;;;;;16.20;14.50;;;4.50;99.90;;;;;;5030560;28;20438;-88
2020/12/19 05:26:54;;;;;;;18.50;13.77;;;4.50;99.90;;;;;;5030257;28;20951;-88
2020/12/19 05:29:20;;;;;;;15.40;13.83;;;4.40;99.90;;;;;;5030818;28;20441;-88
2020/12/19 05:31:55;;;;;;;15.30;13.70;;;4.50;99.90;;;;;;5030345;28;20523;-87
2020/12/19 05:34:22;;;;;;;16.60;14.30;;;4.40;99.90;;;;;;5029981;28;20533;-88
2020/12/19 05:36:50;;;;;;;19.50;15.10;;;4.40;99.90;;;;;;5030061;28;20828;-87
2020/12/19 05:39:16;;;;;;;18.77;14.57;;;4.30;99.90;;;;;;5030674;28;20441;-87
2020/12/19 05:41:43;;;;;;;19.57;16.60;;;4.30;99.90;;;;;;5028494;28;20464;-87
2020/12/19 05:44:09;;;;;;;16.00;12.97;;;4.30;99.90;;;;;;5030515;28;20437;-88
2020/12/19 05:46:37;;;;;;;16.43;14.40;;;4.30;99.90;;;;;;5029852;28;20449;-87
2020/12/19 05:49:06;;;;;;;16.00;14.30;;;4.20;99.90;;;;;;5030467;28;20448;-88
2020/12/19 05:51:34;;;;;;;15.03;13.43;;;4.20;99.90;;;;;;5030279;28;20477;-87
2020/12/19 05:54:02;;;;;;;16.77;14.90;;;4.30;99.90;;;;;;5030402;28;20445;-88
2020/12/19 05:56:29;;;;;;;16.90;15.20;;;4.30;99.90;;;;;;5028216;28;20539;-88
2020/12/19 05:58:59;;;;;;;18.27;14.53;;;4.20;99.90;;;;;;5033187;28;20476;-87
2020/12/19 06:01:25;;;;;;;16.50;14.90;;;4.20;99.90;;;;;;5033991;28;20480;-88
2020/12/19 06:03:54;;;;;;;17.27;14.77;;;4.10;99.90;;;;;;5034061;28;20813;-88
2020/12/19 06:06:23;;;;;;;17.07;15.00;;;4.10;99.90;;;;;;5033586;28;20502;-87
2020/12/19 06:08:49;;;;;;;16.60;14.00;;;4.10;99.90;;;;;;5033612;28;20511;-88
2020/12/19 06:11:19;;;;;;;19.83;15.43;;;4.10;99.90;;;;;;5033967;28;20984;-87
2020/12/19 06:13:51;;;;;;;18.87;15.37;;;4.00;99.90;;;;;;5032459;28;20440;-88
2020/12/19 06:16:18;;;;;;;18.40;15.47;;;4.00;99.90;;;;;;5032447;28;20471;-87
2020/12/19 06:19:02;;;;;;;19.00;16.53;;;4.00;99.90;;;;;;5031814;28;20499;-87
2020/12/19 06:21:29;;;;;;;19.37;14.20;;;4.00;99.90;;;;;;5031637;28;20996;-87
2020/12/19 06:23:55;;;;;;;17.80;15.77;;;4.00;99.90;;;;;;5033331;28;20454;-87
2020/12/19 06:26:35;;;;;;;16.93;14.73;;;4.00;99.90;;;;;;5033392;28;20449;-87
2020/12/19 06:29:01;;;;;;;17.27;14.73;;;4.00;99.90;;;;;;5033882;28;20449;-87
2020/12/19 06:31:27;;;;;;;21.50;16.53;;;4.00;99.90;;;;;;5033667;28;20463;-87
2020/12/19 06:33:54;;;;;;;18.00;15.33;;;4.00;99.90;;;;;;5037468;28;20437;-87
2020/12/19 06:36:23;;;;;;;20.30;17.53;;;3.90;99.90;;;;;;5034074;28;20452;-87
2020/12/19 06:38:52;;;;;;;16.47;14.73;;;3.90;99.90;;;;;;5033071;28;20475;-87
2020/12/19 06:41:48;;;;;;;21.97;17.40;;;3.80;99.90;;;;;;5033286;28;20471;-87
2020/12/19 06:44:17;;;;;;;16.50;14.80;;;3.70;99.90;;;;;;5031335;28;20449;-87
2020/12/19 06:46:44;;;;;;;17.53;15.40;;;3.70;99.90;;;;;;5031256;28;20190;-87
2020/12/19 06:49:31;;;;;;;17.20;15.47;;;3.80;99.90;;;;;;5032903;28;20441;-87
2020/12/19 06:51:59;;;;;;;18.07;15.03;;;3.80;99.90;;;;;;5033129;28;20526;-88
2020/12/19 06:54:30;;;;;;;15.80;14.30;;;3.80;99.90;;;;;;5032779;28;20459;-87
2020/12/19 06:56:56;;;;;;;18.30;15.87;;;3.80;99.90;;;;;;5032912;28;20466;-87
2020/12/19 06:59:24;;;;;;;17.02;14.00;;;3.80;99.90;;;;;;5032845;28;20464;-87
2020/12/19 07:01:50;;;;;;;16.40;14.70;;;3.80;99.90;;;;;;5032736;28;20222;-87
2020/12/19 07:04:33;;;;;;;17.23;15.43;;;3.80;99.90;;;;;;5031552;28;20445;-87
2020/12/19 07:07:03;;;;;;;15.30;13.70;;;3.80;99.90;;;;;;5032846;28;20451;-88
2020/12/19 07:09:31;;;;;;;19.70;15.43;;;3.80;99.90;;;;;;5030256;28;20456;-88
2020/12/19 07:11:58;;;;;;;16.40;14.57;;;3.80;99.90;;;;;;5030782;28;20459;-87
2020/12/19 07:14:24;;;;;;;16.47;14.67;;;3.80;99.90;;;;;;5032597;28;20456;-87
2020/12/19 07:16:51;;;;;;;15.77;14.13;;;3.80;99.90;;;;;;5032580;28;20933;-87
2020/12/19 07:19:24;;;;;;;16.77;14.87;;;3.80;99.90;;;;;;5032536;28;20496;-87
2020/12/19 07:21:52;;;;;;;18.83;15.10;;;3.80;99.90;;;;;;5032323;28;20463;-87
2020/12/19 07:24:18;;;;;;;17.10;13.97;;;3.80;99.90;;;;;;5032365;28;20448;-87
2020/12/19 07:26:46;;;;;;;15.40;13.90;;;3.80;99.90;;;;;;5032404;28;20436;-88
2020/12/19 07:29:18;;;;;;;14.83;12.93;;;3.80;99.90;;;;;;5030022;28;20758;-87
2020/12/19 07:31:50;;;;;;;15.17;13.67;;;3.80;99.90;;;;;;5030856;28;20459;-87
2020/12/19 07:34:17;;;;;;;17.10;13.60;;;3.80;99.90;;;;;;5031063;28;20448;-88
2020/12/19 07:36:44;;;;;;;15.73;12.53;;;3.80;99.90;;;;;;5030154;28;20503;-88
2020/12/19 07:39:12;;;;;;;15.50;13.30;;;3.90;99.90;;;;;;5032001;28;20867;-89
2020/12/19 07:41:38;;;;;;;15.00;13.37;;;3.80;99.90;;;;;;5032316;28;20453;-88
2020/12/19 07:44:16;;;;;;;14.87;12.97;;;3.80;99.90;;;;;;5031852;28;20992;-88
2020/12/19 07:47:06;;;;;;;11.77;10.63;;;3.80;99.90;;;;;;5029962;28;20486;-88
2020/12/19 07:49:37;;;;;;;14.73;12.00;;;3.90;99.90;;;;;;5026526;28;20530;-88
2020/12/19 07:52:09;;;;;;;14.00;12.63;;;3.90;99.90;;;;;;5032280;28;20468;-88
2020/12/19 07:54:36;;;;;;;14.37;12.57;;;3.90;99.90;;;;;;5031780;28;20453;-88
2020/12/19 07:57:04;;;;;;;14.97;13.03;;;3.90;99.90;;;;;;5032012;28;20441;-88
2020/12/19 07:59:32;;;;;;;17.17;13.63;;;3.90;99.90;;;;;;5031965;28;20454;-88
2020/12/19 08:02:03;;;;;;;13.83;12.40;;;4.00;99.90;;;;;;5029933;28;20469;-88
2020/12/19 08:04:31;;;;;;;13.90;12.47;;;4.00;99.90;;;;;;5031024;28;20468;-87
2020/12/19 08:06:57;;;;;;;16.47;12.97;;;4.00;99.90;;;;;;5029740;28;20445;-87
2020/12/19 08:09:25;;;;;;;15.27;12.67;;;4.10;99.90;;;;;;5031625;28;20455;-87
2020/12/19 08:11:58;;;;;;;15.03;12.90;;;4.10;99.90;;;;;;5031593;28;20981;-87
2020/12/19 08:14:24;;;;;;;16.30;12.33;;;4.10;99.90;;;;;;5031668;28;20456;-87
2020/12/19 08:16:52;;;;;;;15.63;13.27;;;4.20;99.90;;;;;;5031444;28;20442;-87
2020/12/19 08:19:24;;;;;;;12.90;11.70;;;4.20;99.90;;;;;;5030843;28;20488;-87
2020/12/19 08:21:58;;;;;;;13.80;12.00;;;4.20;99.90;;;;;;5030495;28;20452;-86
2020/12/19 08:24:25;;;;;;;14.57;13.03;;;4.20;99.90;;;;;;5031214;28;20458;-87
2020/12/19 08:27:12;;;;;;;15.97;11.60;;;4.30;99.90;;;;;;5031329;28;20441;-87
2020/12/19 08:29:39;;;;;;;13.10;11.73;;;4.30;99.90;;;;;;5030740;28;20817;-87
2020/12/19 08:32:08;;;;;;;15.07;13.10;;;4.40;99.90;;;;;;5031056;28;20479;-87
2020/12/19 08:34:34;;;;;;;17.70;13.07;;;4.40;99.90;;;;;;5030848;28;20441;-89
2020/12/19 08:37:00;;;;;;;16.77;14.13;;;4.50;99.90;;;;;;5031063;28;20507;-87
2020/12/19 08:39:27;;;;;;;13.57;12.20;;;4.50;99.90;;;;;;5030859;28;20449;-88
2020/12/19 08:41:53;;;;;;;14.80;13.30;;;4.60;99.90;;;;;;5031101;28;20471;-88
2020/12/19 08:44:23;;;;;;;16.63;13.20;;;4.70;99.90;;;;;;5030878;28;20452;-88
2020/12/19 08:47:14;;;;;;;19.13;15.23;;;4.70;99.90;;;;;;5031105;28;20433;-88
2020/12/19 08:49:40;;;;;;;13.80;11.90;;;5.10;99.90;;;;;;5030305;28;20461;-88
2020/12/19 08:52:06;;;;;;;13.60;11.13;;;5.80;99.90;;;;;;5031324;28;20468;-88
2020/12/19 08:54:32;;;;;;;12.67;11.33;;;5.90;99.90;;;;;;5030254;28;20441;-89
2020/12/19 08:56:58;;;;;;;15.37;12.47;;;6.10;99.90;;;;;;5030846;28;20968;-88
2020/12/19 08:59:26;;;;;;;12.30;11.20;;;6.80;99.90;;;;;;5030430;28;20480;-88
2020/12/19 09:01:54;;;;;;;13.87;12.57;;;7.00;99.90;;;;;;5030545;28;20591;-89
2020/12/19 09:04:22;;;;;;;13.50;12.10;;;7.10;99.90;;;;;;5030244;28;20890;-88
2020/12/19 09:06:50;;;;;;;12.63;11.40;;;6.80;99.90;;;;;;5030270;28;20441;-87
2020/12/19 09:09:17;;;;;;;12.13;11.03;;;6.80;99.90;;;;;;5030287;28;20468;-89
2020/12/19 09:11:44;;;;;;;14.23;12.83;;;7.10;99.90;;;;;;5028602;28;20479;-86
2020/12/19 09:14:11;;;;;;;11.30;10.30;;;7.20;99.90;;;;;;5029959;28;20484;-87
2020/12/19 09:16:47;;;;;;;11.87;10.77;;;7.20;99.90;;;;;;5029305;28;20980;-87
2020/12/19 09:19:13;;;;;;;11.77;10.67;;;6.90;99.90;;;;;;5029410;28;20584;-87
2020/12/19 09:21:42;;;;;;;11.23;10.13;;;7.00;99.90;;;;;;5030113;28;20512;-87
2020/12/19 09:24:08;;;;;;;10.37;9.47;;;7.30;99.90;;;;;;5029040;28;20449;-87
2020/12/19 09:26:34;;;;;;;13.93;11.27;;;7.30;99.90;;;;;;5030889;28;20449;-88
2020/12/19 09:29:00;;;;;;;12.97;10.90;;;7.10;99.90;;;;;;5030027;28;20437;-88
2020/12/19 09:31:28;;;;;;;12.20;10.07;;;6.90;99.90;;;;;;5030641;28;21020;-88
2020/12/19 09:33:55;;;;;;;11.37;10.27;;;7.00;99.90;;;;;;5033162;28;20441;-89
2020/12/19 09:36:21;;;;;;;10.97;9.87;;;7.10;99.90;;;;;;5033746;28;20516;-87
2020/12/19 09:38:48;;;;;;;11.27;9.70;;;7.10;99.90;;;;;;5034025;28;20481;-88
2020/12/19 09:41:14;;;;;;;10.80;9.70;;;7.10;99.90;;;;;;5034271;28;20515;-88
2020/12/19 09:43:40;;;;;;;11.37;10.17;;;7.20;99.90;;;;;;5034111;28;20790;-88
2020/12/19 09:46:06;;;;;;;11.40;9.90;;;7.30;99.90;;;;;;5033962;28;20464;-88
2020/12/19 09:48:33;;;;;;;11.37;10.23;;;7.40;99.90;;;;;;5034612;28;20454;-90
2020/12/19 09:50:59;;;;;;;11.63;10.43;;;7.60;99.90;;;;;;5034430;28;20473;-89
2020/12/19 09:53:25;;;;;;;10.27;9.37;;;8.00;99.90;;;;;;5034641;28;20458;-90
2020/12/19 09:55:52;;;;;;;11.43;8.87;;;8.60;99.90;;;;;;5034252;28;20495;-91
2020/12/19 09:58:18;;;;;;;10.23;9.40;;;9.10;99.90;;;;;;5033826;28;21001;-91
2020/12/19 10:00:44;;;;;;;11.00;9.90;;;9.40;99.90;;;;;;5034638;28;20467;-91
2020/12/19 10:03:10;;;;;;;10.47;9.57;;;9.60;99.90;;;;;;5033602;28;20460;-90
2020/12/19 10:05:37;;;;;;;10.57;9.57;;;9.90;99.90;;;;;;5033707;28;20445;-90
2020/12/19 10:08:04;;;;;;;10.50;9.50;;;10.60;98.70;;;;;;5033793;28;20479;-90
2020/12/19 10:10:30;;;;;;;11.33;10.30;;;11.20;97.70;;;;;;5033848;28;20516;-90
2020/12/19 10:12:57;;;;;;;11.90;10.80;;;11.50;96.30;;;;;;5031801;28;20965;-90
2020/12/19 10:15:26;;;;;;;11.23;10.23;;;11.60;95.50;;;;;;5033606;28;20448;-90
2020/12/19 10:17:52;;;;;;;10.03;9.03;;;11.40;95.50;;;;;;5034411;28;20481;-92
2020/12/19 10:20:18;;;;;;;11.20;10.20;;;11.50;95.90;;;;;;5035432;28;20461;-91
2020/12/19 10:22:46;;;;;;;10.77;9.67;;;11.50;95.30;;;;;;5034611;28;20444;-92
2020/12/19 10:25:13;;;;;;;10.87;9.87;;;12.20;95.10;;;;;;5029612;28;20448;-93
2020/12/19 10:27:40;;;;;;;10.43;9.43;;;12.60;94.00;;;;;;5035899;28;20445;-92
2020/12/19 10:30:07;;;;;;;11.03;10.03;;;13.40;93.10;;;;;;5037560;28;20951;-95
2020/12/19 10:32:33;;;;;;;9.20;8.47;;;13.70;91.90;;;;;;5036371;28;20438;-92
2020/12/19 10:35:05;;;;;;;10.70;9.63;;;14.00;90.90;;;;;;5035734;28;20450;-87
2020/12/19 10:37:32;;;;;;;9.63;8.83;;;13.90;90.80;;;;;;5033311;28;20521;-87
2020/12/19 10:39:58;;;;;;;15.77;14.20;;;14.40;90.20;;;;;;5033377;28;20434;-87
2020/12/19 10:42:24;;;;;;;9.20;8.40;;;15.20;88.10;;;;;;5034188;28;20457;-88
2020/12/19 10:44:50;;;;;;;8.93;8.13;;;16.60;85.70;;;;;;5032029;28;20525;-90
2020/12/19 10:47:17;;;;;;;10.90;9.90;;;18.10;78.60;;;;;;5033167;28;20433;-91
2020/12/19 10:49:43;;;;;;;10.93;9.83;;;18.20;76.00;;;;;;5033472;28;20848;-91
2020/12/19 10:52:10;;;;;;;10.97;10.17;;;18.60;74.90;;;;;;5033157;28;21025;-90
2020/12/19 10:54:36;;;;;;;10.00;9.20;;;19.40;69.90;;;;;;5033731;28;20450;-92
2020/12/19 10:57:02;;;;;;;10.97;9.20;;;19.30;69.40;;;;;;5033045;28;20947;-91
2020/12/19 10:59:29;;;;;;;10.00;8.93;;;19.70;67.50;;;;;;5033143;28;20517;-92
2020/12/19 11:01:55;;;;;;;10.57;9.47;;;19.70;65.50;;;;;;5034042;28;20694;-92
2020/12/19 11:04:23;;;;;;;10.40;8.60;;;19.80;67.40;;;;;;5033710;28;20456;-91
2020/12/19 11:06:49;;;;;;;9.13;8.20;;;20.20;65.00;;;;;;5052357;28;20434;-91
2020/12/19 11:09:16;;;;;;;9.20;8.50;;;20.30;63.90;;;;;;5044690;28;20458;-91
2020/12/19 11:11:50;;;;;;;8.37;7.67;;;21.50;62.60;;;;;;5032533;28;20471;-92
2020/12/19 11:14:16;;;;;;;8.57;7.83;;;21.80;60.40;;;;;;5031836;28;20919;-92
2020/12/19 11:16:42;;;;;;;8.47;7.80;;;22.00;59.60;;;;;;5032397;28;20441;-91
2020/12/19 11:19:09;;;;;;;9.13;8.40;;;22.40;58.30;;;;;;5032512;28;20534;-91
2020/12/19 11:21:41;;;;;;;9.50;8.70;;;22.20;58.10;;;;;;5032769;28;20576;-91
2020/12/19 11:24:07;;;;;;;7.90;7.23;;;22.00;57.60;;;;;;5032422;28;21275;-92
2020/12/19 11:26:33;;;;;;;8.97;8.07;;;22.30;57.10;;;;;;5032183;28;21136;-91
2020/12/19 11:29:00;;;;;;;9.73;8.83;;;23.00;56.90;;;;;;5032023;28;20457;-91
2020/12/19 11:31:27;;;;;;;9.60;8.80;;;23.00;55.60;;;;;;5032427;28;20465;-91
2020/12/19 11:33:53;;;;;;;10.97;9.03;;;22.90;55.10;;;;;;5032414;28;20450;-90
2020/12/19 11:36:20;;;;;;;9.23;8.43;;;22.40;55.80;;;;;;5032173;28;20441;-91
2020/12/19 11:38:47;;;;;;;9.80;9.00;;;22.70;55.20;;;;;;5031728;28;21017;-90
2020/12/19 11:41:13;;;;;;;9.63;8.93;;;22.50;55.30;;;;;;5032762;28;20464;-92
2020/12/19 11:43:39;;;;;;;9.30;8.50;;;22.70;55.10;;;;;;5030685;28;20441;-90
2020/12/19 11:46:07;;;;;;;8.93;8.23;;;22.50;55.00;;;;;;5032000;28;20442;-89
2020/12/19 11:48:33;;;;;;;9.10;8.37;;;23.20;54.60;;;;;;5031906;28;20451;-90
2020/12/19 11:50:59;;;;;;;8.90;8.20;;;24.00;54.40;;;;;;5033329;28;20518;-93
2020/12/19 11:53:25;;;;;;;9.17;8.40;;;24.10;52.90;;;;;;5032535;28;20453;-93
2020/12/19 11:55:52;;;;;;;8.93;8.10;;;23.90;52.70;;;;;;5032248;28;20447;-93
2020/12/19 11:58:19;;;;;;;9.17;8.37;;;22.90;53.00;;;;;;5033102;28;20481;-93
2020/12/19 12:00:47;;;;;;;9.43;8.57;;;21.90;54.50;;;;;;5035662;28;20808;-93
2020/12/19 12:03:13;;;;;;;9.10;8.40;;;20.30;56.40;;;;;;5036321;28;20458;-93
2020/12/19 12:05:40;;;;;;;8.73;8.03;;;19.20;58.50;;;;;;5037709;28;20430;-94
2020/12/19 12:08:07;;;;;;;9.57;8.67;;;18.50;60.70;;;;;;5037984;28;20432;-89
2020/12/19 12:10:33;;;;;;;11.80;8.47;;;18.50;62.40;;;;;;5035547;28;20854;-90
2020/12/19 12:13:00;;;;;;;9.00;8.30;;;19.00;61.50;;;;;;5032527;28;20449;-89
2020/12/19 12:15:37;;;;;;;9.17;8.30;;;18.70;61.80;;;;;;5031223;28;20970;-93
2020/12/19 12:18:04;;;;;;;9.63;8.83;;;19.90;61.70;;;;;;5031501;28;20937;-89
2020/12/19 12:20:36;;;;;;;8.20;7.50;;;21.50;59.20;;;;;;5038096;28;20468;-93
2020/12/19 12:23:02;;;;;;;10.10;9.20;;;23.60;56.40;;;;;;5032485;28;20501;-92
2020/12/19 12:25:28;;;;;;;8.90;8.20;;;24.50;53.90;;;;;;5033123;28;20445;-92
2020/12/19 12:27:54;;;;;;;10.23;9.33;;;24.40;52.70;;;;;;5032752;28;20477;-92
2020/12/19 12:30:22;;;;;;;11.93;9.57;;;24.20;51.90;;;;;;5031801;28;21055;-90
2020/12/19 12:32:51;;;;;;;9.37;8.47;;;23.20;52.60;;;;;;5031604;28;21020;-94
2020/12/19 12:35:18;;;;;;;9.27;8.50;;;22.30;54.30;;;;;;5032904;28;20451;-90
2020/12/19 12:37:47;;;;;;;11.00;9.30;;;21.20;55.80;;;;;;5030898;28;20475;-87
2020/12/19 12:40:13;;;;;;;11.00;8.97;;;20.60;57.20;;;;;;5029891;28;20464;-91
2020/12/19 12:42:39;;;;;;;10.43;9.30;;;19.60;58.20;;;;;;5031015;28;20840;-90
2020/12/19 12:45:05;;;;;;;9.57;8.50;;;18.70;60.40;;;;;;5031199;28;21045;-90