Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:40;;;;;;;107.65;34.55;;;;;;;;;;5055351;28;20032;-76
2021/09/06 00:04:05;;;;;;;113.25;36.40;;;;;;;;;;5055045;28;20047;-75
2021/09/06 00:06:31;;;;;;;90.07;34.08;;;;;;;;;;5055601;28;20060;-76
2021/09/06 00:08:57;;;;;;;109.20;36.58;;;;;;;;;;5055136;28;20154;-76
2021/09/06 00:11:22;;;;;;;125.75;38.60;;;;;;;;;;5054953;28;20110;-75
2021/09/06 00:13:49;;;;;;;129.55;39.28;;;;;;;;;;5055073;28;20033;-75
2021/09/06 00:16:15;;;;;;;109.05;35.80;;;;;;;;;;5054178;28;20044;-76
2021/09/06 00:18:40;;;;;;;128.05;39.47;;;;;;;;;;5054976;28;20376;-75
2021/09/06 00:21:06;;;;;;;149.60;40.75;;;;;;;;;;5054616;28;20076;-76
2021/09/06 00:23:32;;;;;;;118.75;36.88;;;;;;;;;;5054896;28;20376;-75
2021/09/06 00:25:58;;;;;;;142.77;38.42;;;;;;;;;;5054175;28;20021;-75
2021/09/06 00:28:23;;;;;;;161.98;39.47;;;;;;;;;;5054860;28;20033;-76
2021/09/06 00:30:48;;;;;;;170.95;41.55;;;;;;;;;;5054686;28;20028;-76
2021/09/06 00:33:13;;;;;;;119.18;36.75;;;;;;;;;;5054821;28;20052;-75
2021/09/06 00:35:39;;;;;;;138.15;38.55;;;;;;;;;;5054159;28;20465;-75
2021/09/06 00:38:04;;;;;;;133.38;36.97;;;;;;;;;;5054233;28;20017;-76
2021/09/06 00:40:30;;;;;;;134.00;38.67;;;;;;;;;;5054595;28;20074;-77
2021/09/06 00:42:56;;;;;;;98.72;35.10;;;;;;;;;;5054316;28;20060;-75
2021/09/06 00:45:21;;;;;;;149.70;39.97;;;;;;;;;;5054499;28;20059;-76
2021/09/06 00:47:47;;;;;;;147.27;38.28;;;;;;;;;;5054431;28;20036;-75
2021/09/06 00:50:13;;;;;;;143.38;38.72;;;;;;;;;;5054416;28;20457;-76
2021/09/06 00:52:39;;;;;;;97.88;33.50;;;;;;;;;;5054365;28;20086;-76
2021/09/06 00:55:05;;;;;;;120.25;38.22;;;;;;;;;;5054154;28;20417;-76
2021/09/06 00:57:31;;;;;;;97.20;34.38;;;;;;;;;;5053097;28;20037;-75
2021/09/06 00:59:56;;;;;;;103.47;34.47;;;;;;;;;;5054229;28;20025;-76
2021/09/06 01:02:21;;;;;;;124.07;37.70;;;;;;;;;;5053924;28;20021;-75
2021/09/06 01:04:47;;;;;;;106.72;35.78;;;;;;;;;;5053772;28;20120;-75
2021/09/06 01:07:12;;;;;;;104.45;35.08;;;;;;;;;;5054050;28;20052;-76
2021/09/06 01:09:38;;;;;;;125.13;37.38;;;;;;;;;;5054164;28;20071;-76
2021/09/06 01:12:03;;;;;;;105.22;33.85;;;;;;;;;;5053983;28;20060;-76
2021/09/06 01:14:29;;;;;;;129.52;38.58;;;;;;;;;;5054071;28;20060;-75
2021/09/06 01:16:54;;;;;;;124.82;37.33;;;;;;;;;;5053850;28;20123;-76
2021/09/06 01:19:19;;;;;;;131.23;37.97;;;;;;;;;;5053875;28;20037;-75
2021/09/06 01:21:44;;;;;;;105.43;36.83;;;;;;;;;;5053775;28;20082;-76
2021/09/06 01:24:10;;;;;;;111.82;36.08;;;;;;;;;;5054234;28;20021;-76
2021/09/06 01:26:35;;;;;;;155.25;40.63;;;;;;;;;;5053723;28;20037;-75
2021/09/06 01:29:00;;;;;;;118.55;36.05;;;;;;;;;;5053005;28;20021;-76
2021/09/06 01:31:26;;;;;;;133.90;36.03;;;;;;;;;;5053704;28;20029;-75
2021/09/06 01:33:51;;;;;;;131.40;37.60;;;;;;;;;;5053184;28;20160;-75
2021/09/06 01:36:16;;;;;;;108.10;35.05;;;;;;;;;;5053443;28;20035;-76
2021/09/06 01:38:41;;;;;;;118.88;36.92;;;;;;;;;;5053562;28;20021;-76
2021/09/06 01:41:07;;;;;;;109.28;33.90;;;;;;;;;;5053528;28;20362;-75
2021/09/06 01:43:32;;;;;;;118.85;36.55;;;;;;;;;;5053497;28;20031;-75
2021/09/06 01:45:57;;;;;;;125.95;37.78;;;;;;;;;;5053577;28;20100;-75
2021/09/06 01:48:22;;;;;;;124.65;37.55;;;;;;;;;;5053428;28;20059;-75
2021/09/06 01:50:48;;;;;;;129.23;36.63;;;;;;;;;;5053332;28;20083;-76
2021/09/06 01:53:13;;;;;;;130.48;38.15;;;;;;;;;;5053476;28;20108;-76
2021/09/06 01:55:38;;;;;;;135.45;38.95;;;;;;;;;;5052985;28;20045;-75
2021/09/06 01:58:03;;;;;;;174.95;40.70;;;;;;;;;;5053178;28;20025;-76
2021/09/06 02:00:29;;;;;;;147.18;38.95;;;;;;;;;;5052941;28;20424;-75
2021/09/06 02:02:54;;;;;;;118.28;37.17;;;;;;;;;;5053133;28;20120;-75
2021/09/06 02:05:19;;;;;;;127.78;37.17;;;;;;;;;;5053202;28;20025;-75
2021/09/06 02:07:45;;;;;;;132.60;37.42;;;;;;;;;;5053292;28;20449;-76
2021/09/06 02:10:10;;;;;;;138.13;39.00;;;;;;;;;;5053186;28;20039;-75
2021/09/06 02:12:35;;;;;;;132.68;37.65;;;;;;;;;;5053254;28;20025;-75
2021/09/06 02:15:00;;;;;;;148.73;38.35;;;;;;;;;;5053124;28;20024;-75
2021/09/06 02:17:26;;;;;;;156.90;39.75;;;;;;;;;;5053150;28;20091;-75
2021/09/06 02:19:51;;;;;;;149.98;38.45;;;;;;;;;;5053063;28;20523;-75
2021/09/06 02:22:16;;;;;;;145.75;38.97;;;;;;;;;;5053178;28;20109;-76
2021/09/06 02:24:42;;;;;;;133.75;36.20;;;;;;;;;;5053007;28;20036;-75
2021/09/06 02:27:07;;;;;;;166.45;40.42;;;;;;;;;;5053061;28;20453;-76
2021/09/06 02:29:32;;;;;;;144.27;38.28;;;;;;;;;;5053150;28;20025;-76
2021/09/06 02:31:57;;;;;;;143.00;36.92;;;;;;;;;;5052683;28;20110;-76
2021/09/06 02:34:23;;;;;;;141.32;37.55;;;;;;;;;;5053029;28;20358;-75
2021/09/06 02:36:48;;;;;;;125.75;37.30;;;;;;;;;;5053068;28;20508;-75
2021/09/06 02:39:13;;;;;;;145.77;36.90;;;;;;;;;;5053031;28;20033;-76
2021/09/06 02:41:39;;;;;;;133.02;36.65;;;;;;;;;;5056425;28;20049;-75
2021/09/06 02:44:04;;;;;;;105.22;33.60;;;;;;;;;;5056860;28;20020;-75
2021/09/06 02:46:29;;;;;;;136.13;37.35;;;;;;;;;;5056721;28;20110;-76
2021/09/06 02:48:55;;;;;;;116.65;34.95;;;;;;;;;;5056980;28;20025;-75
2021/09/06 02:51:20;;;;;;;124.72;36.08;;;;;;;;;;5056764;28;20445;-75
2021/09/06 02:53:45;;;;;;;132.95;36.60;;;;;;;;;;5056404;28;20071;-75
2021/09/06 02:56:10;;;;;;;96.90;33.50;;;;;;;;;;5056480;28;20067;-75
2021/09/06 02:58:36;;;;;;;112.88;37.03;;;;;;;;;;5056716;28;20017;-75
2021/09/06 03:01:01;;;;;;;160.93;39.83;;;;;;;;;;5056163;28;20037;-75
2021/09/06 03:03:26;;;;;;;137.82;37.03;;;;;;;;;;5056438;28;20029;-76
2021/09/06 03:05:51;;;;;;;113.45;33.97;;;;;;;;;;5055688;28;20025;-76
2021/09/06 03:08:17;;;;;;;115.38;34.70;;;;;;;;;;5056442;28;20043;-76
2021/09/06 03:10:42;;;;;;;110.80;34.90;;;;;;;;;;5056197;28;20446;-76
2021/09/06 03:13:08;;;;;;;114.97;34.55;;;;;;;;;;5056580;28;20032;-76
2021/09/06 03:15:33;;;;;;;113.45;33.67;;;;;;;;;;5055982;28;20048;-77
2021/09/06 03:17:58;;;;;;;118.43;34.78;;;;;;;;;;5056061;28;20028;-76
2021/09/06 03:20:23;;;;;;;96.13;30.92;;;;;;;;;;5056221;28;20370;-75
2021/09/06 03:22:49;;;;;;;110.80;35.00;;;;;;;;;;5055822;28;20389;-75
2021/09/06 03:25:14;;;;;;;101.18;34.72;;;;;;;;;;5056004;28;20032;-75
2021/09/06 03:27:39;;;;;;;115.57;34.75;;;;;;;;;;5056065;28;20024;-75
2021/09/06 03:30:05;;;;;;;120.82;35.42;;;;;;;;;;5056063;28;20036;-76
2021/09/06 03:32:31;;;;;;;123.03;35.80;;;;;;;;;;5055836;28;20049;-75
2021/09/06 03:34:56;;;;;;;139.65;37.17;;;;;;;;;;5055857;28;20091;-75
2021/09/06 03:37:21;;;;;;;129.70;34.83;;;;;;;;;;5055477;28;20033;-75
2021/09/06 03:39:47;;;;;;;129.80;36.63;;;;;;;;;;5055781;28;20049;-75
2021/09/06 03:42:13;;;;;;;161.48;39.33;;;;;;;;;;5054506;28;20025;-76
2021/09/06 03:44:38;;;;;;;130.38;35.50;;;;;;;;;;5055694;28;20534;-76
2021/09/06 03:47:03;;;;;;;131.80;35.85;;;;;;;;;;5055681;28;20107;-76
2021/09/06 03:49:28;;;;;;;113.70;34.47;;;;;;;;;;5055657;28;20480;-75
2021/09/06 03:51:54;;;;;;;125.32;35.20;;;;;;;;;;5054154;28;20040;-76
2021/09/06 03:54:19;;;;;;;132.02;36.63;;;;;;;;;;5055784;28;20096;-75
2021/09/06 03:56:44;;;;;;;139.68;36.45;;;;;;;;;;5055424;28;20039;-75
2021/09/06 03:59:10;;;;;;;118.93;35.08;;;;;;;;;;5055432;28;20477;-75
2021/09/06 04:01:35;;;;;;;124.70;34.85;;;;;;;;;;5055464;28;20029;-76
2021/09/06 04:04:00;;;;;;;135.27;37.03;;;;;;;;;;5055444;28;20420;-75
2021/09/06 04:06:25;;;;;;;123.60;35.03;;;;;;;;;;5055370;28;20083;-75
2021/09/06 04:08:50;;;;;;;153.45;38.00;;;;;;;;;;5054895;28;20509;-75
2021/09/06 04:11:16;;;;;;;145.98;35.65;;;;;;;;;;5055258;28;20025;-75
2021/09/06 04:13:42;;;;;;;145.80;37.58;;;;;;;;;;5054714;28;20029;-76
2021/09/06 04:16:08;;;;;;;147.65;36.75;;;;;;;;;;5055475;28;20040;-76
2021/09/06 04:18:34;;;;;;;135.70;35.35;;;;;;;;;;5055176;28;20021;-76
2021/09/06 04:21:00;;;;;;;120.78;33.83;;;;;;;;;;5054973;28;20036;-75
2021/09/06 04:23:25;;;;;;;119.90;33.40;;;;;;;;;;5054961;28;20021;-76
2021/09/06 04:25:50;;;;;;;99.60;31.98;;;;;;;;;;5054622;28;20066;-75
2021/09/06 04:28:16;;;;;;;150.20;36.55;;;;;;;;;;5054909;28;20397;-75
2021/09/06 04:30:41;;;;;;;111.22;33.40;;;;;;;;;;5054799;28;20032;-76
2021/09/06 04:33:06;;;;;;;114.55;34.60;;;;;;;;;;5054774;28;20179;-75
2021/09/06 04:35:31;;;;;;;120.57;34.33;;;;;;;;;;5054610;28;20052;-75
2021/09/06 04:37:57;;;;;;;114.88;34.22;;;;;;;;;;5054631;28;20435;-75
2021/09/06 04:40:22;;;;;;;163.57;37.50;;;;;;;;;;5054756;28;20036;-76
2021/09/06 04:42:47;;;;;;;140.38;36.22;;;;;;;;;;5054604;28;20485;-76
2021/09/06 04:45:13;;;;;;;114.70;32.45;;;;;;;;;;5054523;28;20024;-75
2021/09/06 04:47:38;;;;;;;104.40;31.80;;;;;;;;;;5054896;28;20060;-75
2021/09/06 04:50:03;;;;;;;151.05;35.90;;;;;;;;;;5054103;28;20029;-75
2021/09/06 04:52:29;;;;;;;177.77;37.00;;;;;;;;;;5054110;28;20029;-76
2021/09/06 04:54:54;;;;;;;119.43;33.63;;;;;;;;;;5054342;28;20077;-75
2021/09/06 04:57:19;;;;;;;132.65;35.13;;;;;;;;;;5054255;28;20493;-75
2021/09/06 04:59:44;;;;;;;140.23;35.35;;;;;;;;;;5054352;28;20027;-75
2021/09/06 05:02:10;;;;;;;108.78;32.67;;;;;;;;;;5054221;28;20056;-76
2021/09/06 05:04:35;;;;;;;106.10;32.13;;;;;;;;;;5054075;28;20029;-75
2021/09/06 05:07:00;;;;;;;111.65;33.70;;;;;;;;;;5054064;28;20482;-75
2021/09/06 05:09:25;;;;;;;106.95;34.03;;;;;;;;;;5054223;28;20017;-75
2021/09/06 05:11:51;;;;;;;134.57;33.90;;;;;;;;;;5053979;28;20473;-76
2021/09/06 05:14:17;;;;;;;141.25;35.40;;;;;;;;;;5054068;28;20074;-75
2021/09/06 05:16:42;;;;;;;115.18;34.05;;;;;;;;;;5053871;28;20107;-76
2021/09/06 05:19:07;;;;;;;97.57;30.48;;;;;;;;;;5054091;28;20178;-76
2021/09/06 05:21:32;;;;;;;96.80;32.42;;;;;;;;;;5053806;28;20017;-76
2021/09/06 05:23:58;;;;;;;125.70;35.15;;;;;;;;;;5054185;28;20360;-75
2021/09/06 05:26:24;;;;;;;128.30;35.00;;;;;;;;;;5053840;28;20036;-76
2021/09/06 05:28:49;;;;;;;133.00;34.45;;;;;;;;;;5053678;28;20351;-76
2021/09/06 05:31:14;;;;;;;144.18;36.10;;;;;;;;;;5053791;28;20026;-75
2021/09/06 05:33:40;;;;;;;150.63;36.83;;;;;;;;;;5053700;28;20053;-75
2021/09/06 05:36:06;;;;;;;167.70;38.60;;;;;;;;;;5053662;28;20123;-75
2021/09/06 05:38:32;;;;;;;177.88;38.55;;;;;;;;;;5053569;28;20029;-75
2021/09/06 05:40:57;;;;;;;137.13;35.45;;;;;;;;;;5053676;28;20044;-75
2021/09/06 05:43:22;;;;;;;173.20;39.38;;;;;;;;;;5053427;28;20450;-75
2021/09/06 05:45:47;;;;;;;197.85;40.58;;;;;;;;;;5053539;28;20028;-76
2021/09/06 05:48:13;;;;;;;153.75;37.42;;;;;;;;;;5053430;28;20032;-75
2021/09/06 05:50:38;;;;;;;115.72;35.25;;;;;;;;;;5053236;28;20104;-75
2021/09/06 05:53:03;;;;;;;130.45;34.28;;;;;;;;;;5053269;28;20013;-75
2021/09/06 05:55:28;;;;;;;118.10;34.88;;;;;;;;;;5053278;28;20040;-75
2021/09/06 05:57:54;;;;;;;138.20;34.63;;;;;;;;;;5053311;28;20021;-76
2021/09/06 06:00:19;;;;;;;139.00;35.30;;;;;;;;;;5053367;28;20052;-76
2021/09/06 06:02:45;;;;;;;118.05;34.92;;;;;;;;;;5053250;28;20108;-76
2021/09/06 06:05:11;;;;;;;161.38;38.42;;;;;;;;;;5053268;28;20025;-76
2021/09/06 06:07:36;;;;;;;138.68;36.97;;;;;;;;;;5053324;28;20373;-75
2021/09/06 06:10:02;;;;;;;134.00;38.35;;;;;;;;;;5053484;28;20036;-75
2021/09/06 06:12:28;;;;;;;164.38;39.08;;;;;;;;;;5053198;28;20060;-75
2021/09/06 06:14:54;;;;;;;189.68;41.38;;;;;;;;;;5054120;28;20032;-75
2021/09/06 06:17:19;;;;;;;145.25;38.08;;;;;;;;;;5057315;28;20033;-75
2021/09/06 06:19:46;;;;;;;167.68;38.83;;;;;;;;;;5057363;28;20366;-76
2021/09/06 06:22:11;;;;;;;143.27;37.45;;;;;;;;;;5057314;28;20384;-76
2021/09/06 06:24:36;;;;;;;115.95;33.70;;;;;;;;;;5057187;28;20061;-75
2021/09/06 06:27:01;;;;;;;125.22;35.40;;;;;;;;;;5056911;28;20067;-75
2021/09/06 06:29:27;;;;;;;122.13;34.83;;;;;;;;;;5057110;28;20036;-76
2021/09/06 06:31:52;;;;;;;171.52;38.08;;;;;;;;;;5057096;28;20131;-76
2021/09/06 06:34:17;;;;;;;156.95;37.75;;;;;;;;;;5056937;28;20369;-76
2021/09/06 06:36:43;;;;;;;131.23;36.17;;;;;;;;;;5056873;28;20384;-76
2021/09/06 06:39:08;;;;;;;131.23;35.67;;;;;;;;;;5056993;28;20037;-76
2021/09/06 06:41:33;;;;;;;176.38;41.83;;;;;;;;;;5056858;28;20017;-75
2021/09/06 06:43:59;;;;;;;115.95;35.22;;;;;;;;;;5056939;28;20021;-75
2021/09/06 06:46:24;;;;;;;187.23;40.38;;;;;;;;;;5056484;28;20041;-75
2021/09/06 06:48:49;;;;;;;134.02;37.38;;;;;;;;;;5056750;28;20040;-75
2021/09/06 06:51:15;;;;;;;151.02;36.42;;;;;;;;;;5056414;28;20060;-76
2021/09/06 06:53:40;;;;;;;119.40;34.08;;;;;;;;;;5056777;28;20457;-76
2021/09/06 06:56:05;;;;;;;136.73;35.45;;;;;;;;;;5056590;28;20580;-76
2021/09/06 06:58:30;;;;;;;112.60;34.33;;;;;;;;;;5056596;28;20067;-75
2021/09/06 07:00:56;;;;;;;117.45;32.78;;;;;;;;;;5056298;28;20033;-76
2021/09/06 07:03:21;;;;;;;174.25;38.08;;;;;;;;;;5056462;28;20052;-75
2021/09/06 07:05:47;;;;;;;140.27;38.72;;;;;;;;;;5056606;28;20466;-76
2021/09/06 07:08:12;;;;;;;104.10;31.23;;;;;;;;;;5055286;28;20056;-76
2021/09/06 07:10:37;;;;;;;71.18;27.52;;;;;;;;;;5056288;28;20017;-76
2021/09/06 07:13:03;;;;;;;80.55;29.05;;;;;;;;;;5056338;28;20017;-75
2021/09/06 07:15:32;;;;;;;92.60;28.80;;;;;;;;;;5056137;28;20041;-76
2021/09/06 07:17:58;;;;;;;79.22;27.23;;;;;;;;;;5055892;28;20467;-75
2021/09/06 07:20:23;;;;;;;73.05;28.27;;;;;;;;;;5056240;28;20017;-76
2021/09/06 07:22:48;;;;;;;109.18;31.90;;;;;;;;;;5056017;28;20537;-76
2021/09/06 07:25:13;;;;;;;82.47;29.15;;;;;;;;;;5056013;28;20025;-77
2021/09/06 07:27:39;;;;;;;95.03;33.10;;;;;;;;;;5056084;28;20021;-75
2021/09/06 07:30:04;;;;;;;108.45;33.55;;;;;;;;;;5055998;28;20036;-76
2021/09/06 07:32:29;;;;;;;95.68;29.92;;;;;;;;;;5055893;28;20477;-76
2021/09/06 07:34:55;;;;;;;72.00;26.50;;;;;;;;;;5055896;28;20100;-75
2021/09/06 07:37:20;;;;;;;85.70;29.13;;;;;;;;;;5055736;28;20033;-76
2021/09/06 07:39:47;;;;;;;85.28;31.13;;;;;;;;;;5055823;28;20466;-76
2021/09/06 07:42:13;;;;;;;47.72;22.95;;;;;;;;;;5054819;28;20373;-76
2021/09/06 07:44:38;;;;;;;50.67;22.65;;;;;;;;;;5055851;28;20044;-76
2021/09/06 07:47:03;;;;;;;52.85;22.77;;;;;;;;;;5055747;28;20032;-77
2021/09/06 07:49:28;;;;;;;40.72;21.45;;;;;;;;;;5055336;28;20384;-76
2021/09/06 07:51:54;;;;;;;34.75;19.17;;;;;;;;;;5055698;28;20033;-76
2021/09/06 07:54:23;;;;;;;25.55;17.48;;;;;;;;;;5055828;28;20021;-76
2021/09/06 07:56:49;;;;;;;24.88;16.50;;;;;;;;;;5055238;28;20404;-77
2021/09/06 07:59:15;;;;;;;23.58;16.08;;;;;;;;;;5055405;28;20032;-77
2021/09/06 08:01:41;;;;;;;15.95;11.57;;;;;;;;;;5055212;28;20515;-74
2021/09/06 08:04:06;;;;;;;23.98;12.95;;;;;;;;;;5055469;28;20017;-74
2021/09/06 08:06:32;;;;;;;19.90;12.60;;;;;;;;;;5055355;28;20128;-74
2021/09/06 08:08:57;;;;;;;15.85;11.52;;;;;;;;;;5055291;28;20028;-74
2021/09/06 08:11:22;;;;;;;19.15;14.13;;;;;;;;;;5055257;28;20043;-74
2021/09/06 08:13:47;;;;;;;18.95;13.77;;;;;;;;;;5055186;28;20086;-74
2021/09/06 08:16:13;;;;;;;24.58;17.05;;;;;;;;;;5055199;28;20029;-74
2021/09/06 08:18:38;;;;;;;25.33;16.75;;;;;;;;;;5055218;28;20017;-73
2021/09/06 08:21:03;;;;;;;29.35;20.35;;;;;;;;;;5055059;28;20036;-73
2021/09/06 08:23:29;;;;;;;29.42;19.70;;;;;;;;;;5054938;28;20025;-74
2021/09/06 08:25:54;;;;;;;28.00;18.48;;;;;;;;;;5055094;28;20060;-74
2021/09/06 08:28:19;;;;;;;27.30;19.05;;;;;;;;;;5054903;28;20043;-74
2021/09/06 08:30:44;;;;;;;31.20;18.40;;;;;;;;;;5055217;28;20017;-74
2021/09/06 08:33:10;;;;;;;27.10;19.00;;;;;;;;;;5054733;28;20049;-74
2021/09/06 08:35:35;;;;;;;28.20;18.17;;;;;;;;;;5054575;28;20540;-76
2021/09/06 08:38:01;;;;;;;35.03;19.83;;;;;;;;;;5054185;28;20441;-77
2021/09/06 08:40:26;;;;;;;26.70;18.13;;;;;;;;;;5054687;28;20020;-77
2021/09/06 08:42:52;;;;;;;26.70;18.52;;;;;;;;;;5054642;28;20059;-77
2021/09/06 08:45:17;;;;;;;22.60;17.13;;;;;;;;;;5054560;28;20151;-77
2021/09/06 08:47:43;;;;;;;27.42;19.58;;;;;;;;;;5054697;28;20533;-77
2021/09/06 08:50:09;;;;;;;26.77;19.02;;;;;;;;;;5054452;28;20087;-77
2021/09/06 08:52:34;;;;;;;30.08;20.58;;;;;;;;;;5054442;28;20021;-75
2021/09/06 08:55:00;;;;;;;28.63;21.92;;;;;;;;;;5054329;28;20100;-74
2021/09/06 08:57:25;;;;;;;33.75;23.75;;;;;;;;;;5054343;28;20465;-75
2021/09/06 08:59:57;;;;;;;37.03;24.47;;;;;;;;;;5054233;28;20438;-75
2021/09/06 09:02:23;;;;;;;30.58;23.27;;;;;;;;;;5054238;28;20325;-75
2021/09/06 09:05:06;;;;;;;34.63;25.00;;;;;;;;;;5054211;28;20118;-75
2021/09/06 09:07:32;;;;;;;29.05;22.42;;;;;;;;;;5054153;28;20419;-75
2021/09/06 09:09:57;;;;;;;38.30;25.58;;;;;;;;;;5054098;28;20128;-75
2021/09/06 09:12:25;;;;;;;36.15;24.60;;;;;;;;;;5054074;28;20040;-75
2021/09/06 09:14:55;;;;;;;28.90;22.60;;;;;;;;;;5053946;28;20013;-75
2021/09/06 09:17:20;;;;;;;33.15;24.05;;;;;;;;;;5053897;28;20130;-75
2021/09/06 09:19:46;;;;;;;37.22;25.92;;;;;;;;;;5053691;28;20425;-76
2021/09/06 09:22:13;;;;;;;37.05;24.95;;;;;;;;;;5054090;28;20024;-75
2021/09/06 09:24:38;;;;;;;35.90;26.58;;;;;;;;;;5053750;28;20033;-75
2021/09/06 09:27:05;;;;;;;37.28;25.40;;;;;;;;;;5053828;28;20475;-75
2021/09/06 09:29:30;;;;;;;37.33;24.02;;;;;;;;;;5053820;28;20075;-74
2021/09/06 09:31:57;;;;;;;37.60;25.85;;;;;;;;;;5053671;28;20448;-75
2021/09/06 09:34:22;;;;;;;44.85;28.02;;;;;;;;;;5053676;28;20025;-75
2021/09/06 09:36:47;;;;;;;37.70;26.27;;;;;;;;;;5053592;28;20040;-75
2021/09/06 09:39:14;;;;;;;35.38;26.30;;;;;;;;;;5053643;28;20457;-75
2021/09/06 09:41:40;;;;;;;45.42;28.67;;;;;;;;;;5053624;28;20017;-75
2021/09/06 09:44:17;;;;;;;40.08;27.33;;;;;;;;;;5053981;28;20021;-75
2021/09/06 09:46:51;;;;;;;37.35;26.73;;;;;;;;;;5053247;28;20374;-75
2021/09/06 09:49:16;;;;;;;38.65;28.52;;;;;;;;;;5052709;28;20048;-75
2021/09/06 09:51:41;;;;;;;43.50;29.60;;;;;;;;;;5053365;28;20068;-76
2021/09/06 09:54:07;;;;;;;46.27;28.90;;;;;;;;;;5053682;28;20461;-76
2021/09/06 09:56:33;;;;;;;43.10;27.67;;;;;;;;;;5053286;28;20286;-75
2021/09/06 09:58:59;;;;;;;38.28;26.05;;;;;;;;;;5053374;28;20040;-75
2021/09/06 10:01:25;;;;;;;35.60;25.30;;;;;;;;;;5053362;28;20366;-75
2021/09/06 10:03:52;;;;;;;42.78;27.52;;;;;;;;;;5053367;28;20033;-75
2021/09/06 10:06:17;;;;;;;40.80;28.13;;;;;;;;;;5053263;28;20037;-75
2021/09/06 10:08:43;;;;;;;50.33;31.58;;;;;;;;;;5053018;28;20027;-75
2021/09/06 10:11:11;;;;;;;44.70;28.10;;;;;;;;;;5053386;28;20021;-75
2021/09/06 10:13:43;;;;;;;47.30;28.73;;;;;;;;;;5051625;28;20440;-75
2021/09/06 10:16:09;;;;;;;48.65;29.00;;;;;;;;;;5053094;28;20470;-75
2021/09/06 10:18:36;;;;;;;41.75;28.05;;;;;;;;;;5053099;28;20041;-75
2021/09/06 10:21:09;;;;;;;45.25;28.92;;;;;;;;;;5053214;28;20029;-75
2021/09/06 10:23:41;;;;;;;45.20;28.48;;;;;;;;;;5053074;28;20108;-75
2021/09/06 10:26:07;;;;;;;41.03;29.80;;;;;;;;;;5053107;28;20047;-75
2021/09/06 10:28:33;;;;;;;42.20;27.50;;;;;;;;;;5053099;28;20412;-75
2021/09/06 10:30:58;;;;;;;42.47;29.65;;;;;;;;;;5053057;28;20017;-75
2021/09/06 10:33:34;;;;;;;36.90;26.85;;;;;;;;;;5053080;28;20075;-75
2021/09/06 10:36:02;;;;;;;38.22;28.10;;;;;;;;;;5052790;28;20054;-78
2021/09/06 10:38:35;;;;;;;42.33;29.25;;;;;;;;;;5052971;28;20048;-77
2021/09/06 10:41:07;;;;;;;37.38;25.45;;;;;;;;;;5053003;28;20489;-77
2021/09/06 10:43:40;;;;;;;39.67;27.17;;;;;;;;;;5052918;28;20033;-77
2021/09/06 10:46:06;;;;;;;37.75;25.30;;;;;;;;;;5052912;28;20021;-74
2021/09/06 10:48:34;;;;;;;38.67;26.85;;;;;;;;;;5052582;28;20447;-75
2021/09/06 10:51:00;;;;;;;37.83;26.33;;;;;;;;;;5051537;28;20362;-74
2021/09/06 10:53:26;;;;;;;42.33;26.10;;;;;;;;;;5052802;28;20025;-74
2021/09/06 10:55:53;;;;;;;41.72;26.70;;;;;;;;;;5052703;28;20048;-75
2021/09/06 10:58:21;;;;;;;42.30;27.63;;;;;;;;;;5052753;28;20389;-75
2021/09/06 11:00:50;;;;;;;40.25;24.85;;;;;;;;;;5053517;28;20063;-75
2021/09/06 11:03:15;;;;;;;43.58;25.55;;;;;;;;;;5056615;28;20124;-75
2021/09/06 11:05:49;;;;;;;41.92;26.85;;;;;;;;;;5056426;28;20072;-74
2021/09/06 11:08:14;;;;;;;48.65;28.67;;;;;;;;;;5056734;28;20016;-78
2021/09/06 11:10:39;;;;;;;43.83;28.33;;;;;;;;;;5056019;28;20039;-77
2021/09/06 11:13:04;;;;;;;39.88;26.25;;;;;;;;;;5056376;28;20086;-74
2021/09/06 11:15:31;;;;;;;43.67;26.80;;;;;;;;;;5056100;28;20033;-75
2021/09/06 11:17:59;;;;;;;42.95;27.42;;;;;;;;;;5056312;28;20037;-74
2021/09/06 11:20:26;;;;;;;44.80;26.80;;;;;;;;;;5056152;28;20075;-76
2021/09/06 11:22:51;;;;;;;43.55;27.02;;;;;;;;;;5056172;28;20025;-75
2021/09/06 11:25:23;;;;;;;43.53;27.15;;;;;;;;;;5056259;28;20146;-75
2021/09/06 11:27:50;;;;;;;30.67;20.80;;;;;;;;;;5056159;28;20064;-75
2021/09/06 11:30:20;;;;;;;26.30;17.15;;;;;;;;;;5056011;28;20373;-74
2021/09/06 11:32:46;;;;;;;30.13;17.92;;;;;;;;;;5056163;28;20136;-75
2021/09/06 11:35:12;;;;;;;32.20;19.38;;;;;;;;;;5055829;28;20071;-75
2021/09/06 11:37:37;;;;;;;27.17;16.35;;;;;;;;;;5055799;28;20400;-74
2021/09/06 11:40:04;;;;;;;37.78;24.25;;;;;;;;;;5055527;28;20096;-74
2021/09/06 11:42:29;;;;;;;21.17;14.23;;;;;;;;;;5055738;28;20109;-74
2021/09/06 11:44:57;;;;;;;28.58;16.25;;;;;;;;;;5055797;28;20048;-74
2021/09/06 11:47:23;;;;;;;31.90;18.70;;;;;;;;;;5055600;28;20037;-75
2021/09/06 11:49:52;;;;;;;31.10;18.52;;;;;;;;;;5055729;28;20043;-77
2021/09/06 11:52:26;;;;;;;29.55;18.70;;;;;;;;;;5055609;28;20033;-77
2021/09/06 11:54:52;;;;;;;27.58;18.98;;;;;;;;;;5055591;28;20029;-75
2021/09/06 11:57:27;;;;;;;30.58;18.85;;;;;;;;;;5055158;28;20059;-74
2021/09/06 11:59:53;;;;;;;33.28;22.48;;;;;;;;;;5055462;28;20104;-74
2021/09/06 12:02:18;;;;;;;31.05;18.40;;;;;;;;;;5055676;28;20013;-77
2021/09/06 12:04:44;;;;;;;30.38;19.00;;;;;;;;;;5055429;28;20040;-77
2021/09/06 12:07:14;;;;;;;31.92;20.67;;;;;;;;;;5055326;28;20029;-77
2021/09/06 12:09:40;;;;;;;27.60;18.25;;;;;;;;;;5054992;28;20450;-77
2021/09/06 12:12:14;;;;;;;31.35;19.02;;;;;;;;;;5054627;28;20044;-77
2021/09/06 12:14:44;;;;;;;28.38;18.38;;;;;;;;;;5055143;28;20057;-77
2021/09/06 12:17:09;;;;;;;25.88;17.63;;;;;;;;;;5055106;28;20045;-77
2021/09/06 12:19:40;;;;;;;34.50;21.05;;;;;;;;;;5055097;28;20028;-77
2021/09/06 12:22:13;;;;;;;29.08;20.02;;;;;;;;;;5055069;28;20037;-77
2021/09/06 12:24:38;;;;;;;37.85;22.33;;;;;;;;;;5054611;28;20524;-77
2021/09/06 12:27:09;;;;;;;36.72;23.30;;;;;;;;;;5054663;28;20195;-77
2021/09/06 12:29:34;;;;;;;30.50;20.75;;;;;;;;;;5053603;28;20401;-77
2021/09/06 12:32:00;;;;;;;32.03;20.40;;;;;;;;;;5054766;28;20045;-78
2021/09/06 12:34:26;;;;;;;43.10;21.45;;;;;;;;;;5054763;28;20103;-78
2021/09/06 12:36:53;;;;;;;30.58;20.05;;;;;;;;;;5054573;28;20521;-79
2021/09/06 12:39:18;;;;;;;30.58;21.30;;;;;;;;;;5053433;28;20451;-77
2021/09/06 12:41:44;;;;;;;34.03;21.70;;;;;;;;;;5054712;28;20035;-76
2021/09/06 12:44:09;;;;;;;29.25;20.48;;;;;;;;;;5054633;28;20072;-77
2021/09/06 12:46:34;;;;;;;28.35;18.58;;;;;;;;;;5054503;28;20051;-77
2021/09/06 12:48:59;;;;;;;37.95;20.92;;;;;;;;;;5054534;28;20435;-77
2021/09/06 12:51:25;;;;;;;31.42;19.67;;;;;;;;;;5054191;28;20024;-77
2021/09/06 12:53:50;;;;;;;41.88;23.67;;;;;;;;;;5054523;28;20035;-77
2021/09/06 12:56:15;;;;;;;36.03;21.70;;;;;;;;;;5054261;28;20029;-77
2021/09/06 12:58:41;;;;;;;26.90;18.05;;;;;;;;;;5054430;28;20030;-77
2021/09/06 13:01:06;;;;;;;27.27;17.63;;;;;;;;;;5053977;28;20085;-77
2021/09/06 13:03:31;;;;;;;26.33;16.73;;;;;;;;;;5053912;28;20017;-77
2021/09/06 13:05:57;;;;;;;30.40;19.30;;;;;;;;;;5054189;28;20239;-77
2021/09/06 13:08:22;;;;;;;30.35;21.33;;;;;;;;;;5053827;28;20435;-77
2021/09/06 13:10:50;;;;;;;36.33;21.67;;;;;;;;;;5052896;28;20029;-79
2021/09/06 13:13:15;;;;;;;42.60;24.08;;;;;;;;;;5054086;28;20112;-79
2021/09/06 13:15:40;;;;;;;34.13;22.38;;;;;;;;;;5053923;28;20251;-78
2021/09/06 13:18:06;;;;;;;31.90;19.10;;;;;;;;;;5054035;28;20021;-77
2021/09/06 13:20:31;;;;;;;34.80;19.13;;;;;;;;;;5054013;28;20056;-77
2021/09/06 13:22:56;;;;;;;25.15;16.73;;;;;;;;;;5053981;28;20460;-77
2021/09/06 13:25:22;;;;;;;33.20;23.42;;;;;;;;;;5053758;28;20521;-77
2021/09/06 13:27:47;;;;;;;36.65;24.52;;;;;;;;;;5053814;28;20029;-77
2021/09/06 13:30:14;;;;;;;28.88;18.48;;;;;;;;;;5053837;28;20029;-78
2021/09/06 13:32:40;;;;;;;31.20;21.05;;;;;;;;;;5053729;28;20060;-76
2021/09/06 13:35:05;;;;;;;34.45;22.88;;;;;;;;;;5053668;28;20029;-77
2021/09/06 13:37:31;;;;;;;32.28;21.88;;;;;;;;;;5053196;28;20087;-76
2021/09/06 13:39:56;;;;;;;29.50;21.25;;;;;;;;;;5053322;28;20017;-77
2021/09/06 13:42:21;;;;;;;29.85;18.83;;;;;;;;;;5053545;28;20112;-77
2021/09/06 13:44:46;;;;;;;27.33;18.48;;;;;;;;;;5053684;28;20126;-76
2021/09/06 13:47:12;;;;;;;28.13;18.92;;;;;;;;;;5053534;28;20079;-77
2021/09/06 13:49:37;;;;;;;23.75;16.75;;;;;;;;;;5053433;28;20032;-77
2021/09/06 13:52:02;;;;;;;24.52;16.63;;;;;;;;;;5053500;28;20068;-76
2021/09/06 13:54:28;;;;;;;20.55;12.77;;;;;;;;;;5053482;28;20025;-77
2021/09/06 13:56:53;;;;;;;22.95;14.30;;;;;;;;;;5053330;28;20123;-78
2021/09/06 13:59:19;;;;;;;26.80;16.27;;;;;;;;;;5053108;28;20044;-77
2021/09/06 14:01:44;;;;;;;32.65;21.23;;;;;;;;;;5053343;28;20021;-77
2021/09/06 14:04:09;;;;;;;29.08;20.10;;;;;;;;;;5053676;28;20405;-77