Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:16;;;;;;;7.72;1.95;;;;;;;7.72;100.00;99125.03;5068337;28;20079;-52
2023/11/06 00:02:45;;;;;;;10.60;2.33;;;;;;;7.68;100.00;99128.88;5068646;28;20073;-51
2023/11/06 00:05:15;;;;;;;7.47;2.10;;;;;;;7.70;100.00;99135.63;5060072;28;20059;-53
2023/11/06 00:07:43;;;;;;;7.28;2.03;;;;;;;7.68;100.00;99132.31;5052483;28;20133;-52
2023/11/06 00:10:11;;;;;;;7.38;2.05;;;;;;;7.71;100.00;99126.81;5054087;28;20045;-52
2023/11/06 00:12:41;;;;;;;9.73;2.67;;;;;;;7.72;100.00;99130.28;5052261;28;20041;-52
2023/11/06 00:15:13;;;;;;;10.98;2.47;;;;;;;7.70;100.00;99134.78;5059666;28;20041;-52
2023/11/06 00:17:42;;;;;;;5.80;1.80;;;;;;;7.72;100.00;99140.75;5056690;28;20053;-50
2023/11/06 00:20:11;;;;;;;9.80;1.98;;;;;;;7.74;100.00;99144.06;5049892;28;20048;-52
2023/11/06 00:22:41;;;;;;;7.43;2.08;;;;;;;7.78;100.00;99148.94;5057189;28;20119;-52
2023/11/06 00:25:10;;;;;;;5.90;1.73;;;;;;;7.77;100.00;99149.88;5059111;28;20037;-47
2023/11/06 00:27:39;;;;;;;9.65;2.33;;;;;;;7.77;100.00;99151.66;5058363;28;20116;-46
2023/11/06 00:30:08;;;;;;;9.77;1.98;;;;;;;7.76;100.00;99153.44;5051627;28;20050;-48
2023/11/06 00:32:37;;;;;;;6.10;2.03;;;;;;;7.79;100.00;99153.19;5058561;28;20040;-49
2023/11/06 00:35:06;;;;;;;9.88;1.90;;;;;;;7.79;100.00;99153.19;5062195;28;20044;-50
2023/11/06 00:37:34;;;;;;;9.25;2.03;;;;;;;7.81;100.00;99155.69;5051716;28;20041;-47
2023/11/06 00:40:09;;;;;;;8.25;2.00;;;;;;;7.82;100.00;99149.50;5055476;28;20056;-46
2023/11/06 00:42:39;;;;;;;6.28;2.28;;;;;;;7.84;100.00;99154.59;5056015;28;20045;-48
2023/11/06 00:45:10;;;;;;;8.38;2.05;;;;;;;7.83;100.00;99159.03;5057948;28;20143;-48
2023/11/06 00:47:39;;;;;;;7.82;2.00;;;;;;;7.84;100.00;99168.53;5055681;28;20492;-46
2023/11/06 00:50:09;;;;;;;7.50;1.80;;;;;;;7.83;100.00;99164.25;5062712;28;20041;-48
2023/11/06 00:52:37;;;;;;;10.13;2.15;;;;;;;7.82;100.00;99169.63;5061184;28;20049;-48
2023/11/06 00:55:07;;;;;;;10.30;2.20;;;;;;;7.85;100.00;99175.41;5060215;28;20055;-49
2023/11/06 00:57:35;;;;;;;7.10;1.80;;;;;;;7.81;100.00;99175.81;5051432;28;20041;-47
2023/11/06 01:00:10;;;;;;;5.88;1.80;;;;;;;7.83;100.00;99179.97;5059644;28;20037;-45
2023/11/06 01:02:40;;;;;;;6.50;1.90;;;;;;;7.84;100.00;99184.25;5053361;28;20037;-46
2023/11/06 01:05:08;;;;;;;9.27;2.22;;;;;;;7.84;100.00;99183.41;5060528;28;20055;-46
2023/11/06 01:07:39;;;;;;;7.05;2.22;;;;;;;7.83;100.00;99187.00;5060882;28;20049;-51
2023/11/06 01:10:09;;;;;;;7.80;2.17;;;;;;;7.80;100.00;99195.91;5070864;28;20437;-49
2023/11/06 01:12:40;;;;;;;5.80;2.25;;;;;;;7.78;100.00;99196.03;5052711;28;20041;-49
2023/11/06 01:15:08;;;;;;;6.97;2.10;;;;;;;7.76;100.00;99210.19;5050859;28;20044;-48
2023/11/06 01:17:36;;;;;;;6.72;1.65;;;;;;;7.75;100.00;99208.53;5051249;28;20048;-48
2023/11/06 01:20:06;;;;;;;5.95;1.70;;;;;;;7.73;100.00;99211.28;5051016;28;20076;-47
2023/11/06 01:22:35;;;;;;;7.15;1.75;;;;;;;7.71;100.00;99214.97;5052950;28;20128;-47
2023/11/06 01:25:11;;;;;;;10.45;2.42;;;;;;;7.69;100.00;99219.47;5072445;28;20079;-45
2023/11/06 01:27:39;;;;;;;7.15;1.70;;;;;;;7.68;100.00;99230.91;5074201;28;20052;-47
2023/11/06 01:30:09;;;;;;;6.53;1.50;;;;;;;7.65;100.00;99233.75;5074184;28;20614;-46
2023/11/06 01:32:38;;;;;;;5.20;1.35;;;;;;;7.65;100.00;99239.84;5073960;28;20500;-48
2023/11/06 01:35:06;;;;;;;5.90;1.30;;;;;;;7.66;100.00;99236.25;5073989;28;20392;-48
2023/11/06 01:37:34;;;;;;;4.75;1.20;;;;;;;7.63;100.00;99248.75;5072884;28;20072;-48
2023/11/06 01:40:06;;;;;;;6.72;1.35;;;;;;;7.60;100.00;99242.78;5065786;28;20056;-47
2023/11/06 01:42:35;;;;;;;3.08;1.15;;;;;;;7.60;100.00;99244.59;5060461;28;20499;-45
2023/11/06 01:45:07;;;;;;;5.85;1.30;;;;;;;7.59;100.00;99251.63;5048931;28;20037;-47
2023/11/06 01:47:38;;;;;;;2.72;1.60;;;;;;;7.57;100.00;99252.69;5049769;28;20060;-49
2023/11/06 01:50:08;;;;;;;5.30;1.20;;;;;;;7.55;100.00;99260.66;5049516;28;20048;-47
2023/11/06 01:52:37;;;;;;;4.15;1.23;;;;;;;7.53;100.00;99270.38;5063308;28;20143;-48
2023/11/06 01:55:08;;;;;;;2.30;1.10;;;;;;;7.56;100.00;99269.31;5047615;28;20041;-48
2023/11/06 01:57:39;;;;;;;3.65;1.23;;;;;;;7.56;100.00;99259.69;5049347;28;20051;-46
2023/11/06 02:00:09;;;;;;;6.15;1.10;;;;;;;7.60;100.00;99268.13;5049494;28;20033;-45
2023/11/06 02:02:43;;;;;;;5.15;1.55;;;;;;;7.63;100.00;99273.13;5063003;28;20036;-50
2023/11/06 02:05:12;;;;;;;7.13;1.75;;;;;;;7.66;100.00;99275.50;5069554;28;20068;-52
2023/11/06 02:07:41;;;;;;;5.70;1.38;;;;;;;7.76;100.00;99273.84;5054397;28;20045;-50
2023/11/06 02:10:09;;;;;;;6.07;1.20;;;;;;;7.75;100.00;99285.25;5049755;28;20047;-50
2023/11/06 02:12:39;;;;;;;7.10;1.80;;;;;;;7.75;100.00;99282.63;5059587;28;20451;-50
2023/11/06 02:15:13;;;;;;;3.80;1.27;;;;;;;7.75;100.00;99282.63;5060749;28;20099;-54
2023/11/06 02:17:43;;;;;;;7.50;1.60;;;;;;;7.78;100.00;99292.03;5052473;28;20041;-52
2023/11/06 02:20:12;;;;;;;5.82;1.77;;;;;;;7.84;100.00;99291.56;5064317;28;20037;-52
2023/11/06 02:22:42;;;;;;;5.97;2.10;;;;;;;7.86;100.00;99286.22;5062407;28;20057;-51
2023/11/06 02:25:12;;;;;;;6.00;2.30;;;;;;;7.88;100.00;99284.28;5057332;28;20535;-51
2023/11/06 02:27:41;;;;;;;7.43;2.20;;;;;;;7.92;100.00;99283.94;5062692;28;20045;-54
2023/11/06 02:30:10;;;;;;;7.22;2.58;;;;;;;7.92;100.00;99289.19;5048188;28;20057;-46
2023/11/06 02:32:38;;;;;;;6.15;2.50;;;;;;;7.89;100.00;99299.88;5048278;28;20048;-52
2023/11/06 02:35:07;;;;;;;6.78;2.97;;;;;;;7.90;100.00;99301.53;5051543;28;20043;-48
2023/11/06 02:37:36;;;;;;;7.55;2.88;;;;;;;7.87;100.00;99306.19;5059995;28;20555;-49
2023/11/06 02:40:06;;;;;;;7.07;2.88;;;;;;;7.86;100.00;99304.53;5065238;28;20044;-48
2023/11/06 02:42:37;;;;;;;10.60;3.20;;;;;;;7.87;100.00;99309.63;5052218;28;20068;-46
2023/11/06 02:45:06;;;;;;;7.63;2.60;;;;;;;7.93;100.00;99317.03;5065751;28;20515;-47
2023/11/06 02:47:34;;;;;;;7.55;2.72;;;;;;;7.92;100.00;99320.59;5066017;28;20131;-47
2023/11/06 02:50:05;;;;;;;9.95;3.08;;;;;;;7.93;100.00;99316.16;5059618;28;20051;-45
2023/11/06 02:52:33;;;;;;;7.43;2.92;;;;;;;7.92;100.00;99317.97;5067590;28;20547;-46
2023/11/06 02:55:05;;;;;;;10.27;3.13;;;;;;;7.95;100.00;99327.38;5066204;28;20139;-48
2023/11/06 02:57:37;;;;;;;7.15;3.33;;;;;;;7.97;100.00;99329.88;5069449;28;20053;-47
2023/11/06 03:00:06;;;;;;;6.70;2.72;;;;;;;8.00;100.00;99332.25;5069263;28;20435;-47
2023/11/06 03:02:35;;;;;;;6.38;2.78;;;;;;;8.00;100.00;99335.69;5069353;28;20043;-47
2023/11/06 03:05:04;;;;;;;7.05;2.85;;;;;;;7.98;100.00;99339.41;5068073;28;20052;-47
2023/11/06 03:07:33;;;;;;;10.00;3.17;;;;;;;7.97;100.00;99342.97;5069662;28;20056;-47
2023/11/06 03:10:01;;;;;;;8.23;2.92;;;;;;;7.92;100.00;99349.38;5067531;28;20041;-46
2023/11/06 03:12:29;;;;;;;7.32;3.00;;;;;;;7.92;100.00;99345.91;5064534;28;20041;-49
2023/11/06 03:14:59;;;;;;;7.50;2.70;;;;;;;7.86;100.00;99356.88;5065314;28;20373;-47
2023/11/06 03:17:27;;;;;;;5.82;2.58;;;;;;;7.82;100.00;99360.69;5059291;28;20048;-47
2023/11/06 03:19:55;;;;;;;10.48;3.00;;;;;;;7.87;100.00;99363.78;5059972;28;20442;-46
2023/11/06 03:22:24;;;;;;;6.82;2.38;;;;;;;7.80;100.00;99371.28;5066437;28;20049;-46
2023/11/06 03:24:52;;;;;;;10.93;2.50;;;;;;;7.77;100.00;99368.88;5056145;28;20099;-47
2023/11/06 03:27:20;;;;;;;6.72;2.33;;;;;;;7.74;100.00;99374.34;5063444;28;20049;-47
2023/11/06 03:29:48;;;;;;;7.72;2.30;;;;;;;7.70;100.00;99378.16;5052963;28;20052;-48
2023/11/06 03:32:18;;;;;;;8.82;3.00;;;;;;;7.69;100.00;99390.41;5060333;28;20068;-48
2023/11/06 03:34:46;;;;;;;8.68;2.50;;;;;;;7.68;100.00;99390.53;5056871;28;20048;-48
2023/11/06 03:37:15;;;;;;;8.02;2.42;;;;;;;7.65;100.00;99390.75;5054203;28;20040;-46
2023/11/06 03:39:43;;;;;;;9.52;2.10;;;;;;;7.65;100.00;99388.97;5055387;28;20053;-47
2023/11/06 03:42:11;;;;;;;8.88;2.28;;;;;;;7.67;100.00;99397.53;5055589;28;20140;-47
2023/11/06 03:44:40;;;;;;;6.05;2.05;;;;;;;7.66;100.00;99392.41;5048030;28;20041;-46
2023/11/06 03:47:08;;;;;;;6.97;2.20;;;;;;;7.70;100.00;99399.09;5057992;28;20134;-47
2023/11/06 03:49:38;;;;;;;9.27;1.80;;;;;;;7.66;100.00;99400.28;5064528;28;20428;-48
2023/11/06 03:52:10;;;;;;;6.60;2.00;;;;;;;7.63;100.00;99401.34;5062161;28;20052;-46
2023/11/06 03:54:40;;;;;;;4.72;2.05;;;;;;;7.64;100.00;99415.28;5056549;28;20060;-46
2023/11/06 03:57:08;;;;;;;7.85;1.88;;;;;;;7.67;100.00;99401.94;5048298;28;20091;-47
2023/11/06 03:59:36;;;;;;;8.10;1.90;;;;;;;7.65;100.00;99411.69;5060004;28;20049;-49
2023/11/06 04:02:05;;;;;;;5.38;1.45;;;;;;;7.62;100.00;99410.13;5048189;28;20564;-46
2023/11/06 04:04:33;;;;;;;6.57;1.90;;;;;;;7.57;100.00;99414.91;5061495;28;20033;-48
2023/11/06 04:07:04;;;;;;;7.78;1.88;;;;;;;7.55;100.00;99422.88;5055032;28;20068;-45
2023/11/06 04:09:32;;;;;;;7.97;1.90;;;;;;;7.60;100.00;99412.88;5056326;28;20415;-49
2023/11/06 04:12:03;;;;;;;8.57;1.92;;;;;;;7.55;100.00;99415.00;5055293;28;20033;-48
2023/11/06 04:14:32;;;;;;;7.78;1.58;;;;;;;7.51;100.00;99417.97;5054908;28;20060;-45
2023/11/06 04:17:00;;;;;;;5.22;1.30;;;;;;;7.52;100.00;99424.88;5051783;28;20098;-48
2023/11/06 04:19:28;;;;;;;7.85;1.70;;;;;;;7.48;100.00;99426.88;5050781;28;20408;-48
2023/11/06 04:21:56;;;;;;;4.07;1.30;;;;;;;7.47;100.00;99430.44;5051159;28;20102;-46
2023/11/06 04:24:26;;;;;;;6.60;1.40;;;;;;;7.43;100.00;99436.84;5052725;28;20500;-48
2023/11/06 04:26:54;;;;;;;6.25;1.40;;;;;;;7.41;100.00;99431.72;5053314;28;20061;-46
2023/11/06 04:29:22;;;;;;;8.43;2.03;;;;;;;7.40;100.00;99434.44;5051731;28;20072;-48
2023/11/06 04:31:50;;;;;;;4.70;1.38;;;;;;;7.40;100.00;99444.91;5052008;28;20095;-46
2023/11/06 04:34:18;;;;;;;3.75;1.15;;;;;;;7.41;100.00;99451.81;5051286;28;20041;-48
2023/11/06 04:36:47;;;;;;;5.18;1.13;;;;;;;7.36;100.00;99446.94;5051941;28;20049;-44
2023/11/06 04:39:15;;;;;;;4.78;1.17;;;;;;;7.37;100.00;99459.06;5049670;28;20522;-49
2023/11/06 04:41:45;;;;;;;5.00;1.30;;;;;;;7.32;100.00;99458.59;5052176;28;20068;-49
2023/11/06 04:44:13;;;;;;;3.58;1.30;;;;;;;7.31;100.00;99456.91;5051337;28;20475;-46
2023/11/06 04:46:41;;;;;;;7.57;1.42;;;;;;;7.33;100.00;99459.41;5052035;28;20098;-47
2023/11/06 04:49:09;;;;;;;4.50;1.25;;;;;;;7.30;100.00;99464.88;5049714;28;20126;-47
2023/11/06 04:51:37;;;;;;;5.93;1.45;;;;;;;7.33;100.00;99464.63;5051685;28;20045;-50
2023/11/06 04:54:06;;;;;;;4.32;1.70;;;;;;;7.31;100.00;99466.50;5053710;28;20220;-49
2023/11/06 04:56:34;;;;;;;5.60;1.58;;;;;;;7.28;100.00;99468.41;5052010;28;20047;-45
2023/11/06 04:59:04;;;;;;;3.35;1.00;;;;;;;7.25;100.00;99473.03;5051747;28;20041;-47
2023/11/06 05:01:32;;;;;;;3.95;1.02;;;;;;;7.22;100.00;99475.88;5054853;28;20455;-46
2023/11/06 05:04:00;;;;;;;3.88;1.10;;;;;;;7.23;100.00;99475.75;5052402;28;20052;-46
2023/11/06 05:06:28;;;;;;;5.93;1.45;;;;;;;7.21;100.00;99479.44;5051211;28;20136;-46
2023/11/06 05:08:56;;;;;;;5.93;1.25;;;;;;;7.24;100.00;99473.97;5050139;28;20052;-46
2023/11/06 05:11:27;;;;;;;6.15;1.20;;;;;;;7.18;100.00;99487.50;5050933;28;20065;-49
2023/11/06 05:13:55;;;;;;;5.20;1.23;;;;;;;7.25;100.00;99496.56;5051352;28;20049;-46
2023/11/06 05:16:25;;;;;;;6.95;1.38;;;;;;;7.20;100.00;99490.81;5050746;28;20044;-48
2023/11/06 05:18:53;;;;;;;5.85;0.90;;;;;;;7.17;100.00;99486.69;5051055;28;20057;-46
2023/11/06 05:21:25;;;;;;;8.45;1.35;;;;;;;7.14;100.00;99492.13;5050948;28;20069;-47
2023/11/06 05:23:54;;;;;;;6.82;1.23;;;;;;;7.11;100.00;99495.78;5049492;28;20053;-49
2023/11/06 05:26:22;;;;;;;4.15;1.08;;;;;;;7.13;100.00;99494.84;5049833;28;20074;-47
2023/11/06 05:28:51;;;;;;;6.25;1.33;;;;;;;7.10;100.00;99495.91;5050280;28;20044;-49
2023/11/06 05:31:19;;;;;;;6.30;1.65;;;;;;;7.11;100.00;99497.56;5050671;28;20144;-48
2023/11/06 05:33:51;;;;;;;7.82;1.02;;;;;;;7.11;100.00;99497.56;5049417;28;20053;-51
2023/11/06 05:36:19;;;;;;;4.15;0.93;;;;;;;7.08;100.00;99503.03;5050278;28;20052;-49
2023/11/06 05:38:47;;;;;;;3.25;0.90;;;;;;;7.08;100.00;99503.84;5053743;28;20057;-47
2023/11/06 05:41:15;;;;;;;4.03;1.27;;;;;;;7.05;100.00;99504.09;5052955;28;20045;-47
2023/11/06 05:43:44;;;;;;;6.95;1.15;;;;;;;7.06;100.00;99503.16;5050883;28;20100;-47
2023/11/06 05:46:12;;;;;;;8.30;1.20;;;;;;;7.08;100.00;99513.50;5050315;28;20060;-46
2023/11/06 05:48:40;;;;;;;4.60;1.30;;;;;;;7.07;100.00;99517.84;5050416;28;20049;-46
2023/11/06 05:51:09;;;;;;;4.22;1.20;;;;;;;7.07;100.00;99517.03;5053250;28;20055;-47
2023/11/06 05:53:38;;;;;;;6.68;1.00;;;;;;;7.05;100.00;99522.38;5052494;28;20067;-46
2023/11/06 05:56:07;;;;;;;7.95;1.30;;;;;;;7.09;100.00;99528.25;5050453;28;20053;-47
2023/11/06 05:58:35;;;;;;;8.85;1.60;;;;;;;7.11;100.00;99521.09;5050728;28;20742;-47
2023/11/06 06:01:04;;;;;;;6.75;1.63;;;;;;;7.13;100.00;99532.31;5052797;28;20496;-48
2023/11/06 06:03:34;;;;;;;5.97;1.33;;;;;;;7.11;100.00;99528.94;5050356;28;20072;-46
2023/11/06 06:06:04;;;;;;;7.90;1.40;;;;;;;7.15;100.00;99540.84;5051244;28;20455;-46
2023/11/06 06:08:33;;;;;;;7.10;1.48;;;;;;;7.17;100.00;99546.81;5051701;28;20048;-46
2023/11/06 06:11:01;;;;;;;7.95;1.70;;;;;;;7.20;100.00;99548.34;5049957;28;20053;-45
2023/11/06 06:13:30;;;;;;;9.63;2.22;;;;;;;7.19;100.00;99544.09;5052390;28;20073;-45
2023/11/06 06:15:58;;;;;;;8.32;1.70;;;;;;;7.23;100.00;99550.78;5053195;28;20081;-45
2023/11/06 06:18:26;;;;;;;7.05;2.22;;;;;;;7.23;100.00;99550.78;5049120;28;20151;-46
2023/11/06 06:20:55;;;;;;;9.18;1.92;;;;;;;7.20;100.00;99554.44;5050314;28;20510;-45
2023/11/06 06:23:24;;;;;;;6.97;1.73;;;;;;;7.25;100.00;99554.97;5048334;28;20060;-46
2023/11/06 06:25:53;;;;;;;8.90;2.15;;;;;;;7.30;100.00;99559.03;5048754;28;20049;-47
2023/11/06 06:28:21;;;;;;;9.65;2.08;;;;;;;7.31;100.00;99556.28;5049710;28;20052;-45
2023/11/06 06:30:49;;;;;;;13.25;2.15;;;;;;;7.36;100.00;99563.78;5050168;28;20456;-47
2023/11/06 06:33:17;;;;;;;11.23;2.20;;;;;;;7.35;100.00;99565.59;5048963;28;20059;-45
2023/11/06 06:35:46;;;;;;;11.27;2.40;;;;;;;7.40;100.00;99560.88;5049814;28;20514;-45
2023/11/06 06:38:14;;;;;;;11.18;2.60;;;;;;;7.49;100.00;99558.53;5049615;28;20063;-46
2023/11/06 06:40:45;;;;;;;9.98;2.45;;;;;;;7.51;100.00;99561.84;5050747;28;20044;-47
2023/11/06 06:43:16;;;;;;;13.23;2.67;;;;;;;7.48;100.00;99562.06;5049263;28;20045;-47
2023/11/06 06:45:45;;;;;;;8.70;2.40;;;;;;;7.54;100.00;99572.09;5049753;28;20041;-47
2023/11/06 06:48:15;;;;;;;13.50;2.60;;;;;;;7.54;100.00;99572.94;5050136;28;20060;-46
2023/11/06 06:50:43;;;;;;;10.95;3.28;;;;;;;7.54;100.00;99567.72;5050452;28;20052;-47
2023/11/06 06:53:12;;;;;;;15.77;2.63;;;;;;;7.55;100.00;99566.78;5049023;28;20048;-47
2023/11/06 06:55:40;;;;;;;12.13;2.97;;;;;;;7.54;100.00;99578.16;5047786;28;20483;-46
2023/11/06 06:58:08;;;;;;;10.77;2.97;;;;;;;7.54;100.00;99575.56;5050141;28;20451;-50
2023/11/06 07:00:37;;;;;;;11.23;2.97;;;;;;;7.54;100.00;99578.16;5051294;28;20044;-47
2023/11/06 07:03:05;;;;;;;12.80;3.00;;;;;;;7.55;100.00;99576.38;5047676;28;20144;-47
2023/11/06 07:05:34;;;;;;;14.02;3.08;;;;;;;7.67;100.00;99578.09;5051718;28;20119;-49
2023/11/06 07:08:03;;;;;;;10.15;2.55;;;;;;;7.67;100.00;99582.50;5049530;28;20049;-50
2023/11/06 07:10:32;;;;;;;15.25;2.97;;;;;;;7.65;100.00;99584.38;5046300;28;20051;-50
2023/11/06 07:13:03;;;;;;;11.80;2.80;;;;;;;7.65;100.00;99597.47;5049392;28;20076;-47
2023/11/06 07:15:33;;;;;;;13.07;3.30;;;;;;;7.67;100.00;99587.75;5050322;28;20052;-50
2023/11/06 07:18:06;;;;;;;8.98;2.20;;;;;;;7.70;100.00;99600.59;5051972;28;20564;-50
2023/11/06 07:20:34;;;;;;;15.38;3.33;;;;;;;7.73;100.00;99613.44;5052026;28;20519;-45
2023/11/06 07:23:04;;;;;;;9.00;2.15;;;;;;;7.72;100.00;99614.41;5051470;28;20044;-45
2023/11/06 07:25:32;;;;;;;10.30;2.50;;;;;;;7.74;100.00;99626.44;5047737;28;20577;-47
2023/11/06 07:28:00;;;;;;;14.65;2.60;;;;;;;7.78;100.00;99621.81;5049059;28;20067;-45
2023/11/06 07:30:28;;;;;;;8.10;2.50;;;;;;;7.75;100.00;99624.66;5048618;28;20041;-46
2023/11/06 07:32:59;;;;;;;7.75;2.17;;;;;;;7.77;100.00;99631.44;5051277;28;20044;-45
2023/11/06 07:35:28;;;;;;;10.02;2.63;;;;;;;7.75;100.00;99628.09;5048361;28;20053;-47
2023/11/06 07:37:57;;;;;;;11.10;2.70;;;;;;;7.82;100.00;99625.88;5047208;28;20057;-45
2023/11/06 07:40:25;;;;;;;12.00;2.67;;;;;;;7.81;100.00;99626.81;5048535;28;20114;-46
2023/11/06 07:42:53;;;;;;;9.02;2.15;;;;;;;7.92;100.00;99642.59;5051793;28;20492;-45
2023/11/06 07:45:21;;;;;;;11.18;2.17;;;;;;;8.03;100.00;99640.94;5049068;28;20044;-46
2023/11/06 07:47:49;;;;;;;12.80;2.53;;;;;;;8.07;100.00;99638.00;5048704;28;20041;-45
2023/11/06 07:50:18;;;;;;;10.32;2.20;;;;;;;8.18;100.00;99634.59;5048066;28;20078;-47
2023/11/06 07:52:47;;;;;;;12.63;2.58;;;;;;;8.30;100.00;99638.06;5050074;28;20561;-45
2023/11/06 07:55:15;;;;;;;9.82;2.33;;;;;;;8.36;100.00;99639.41;5048366;28;20483;-49
2023/11/06 07:57:45;;;;;;;8.82;2.05;;;;;;;8.55;100.00;99654.59;5048723;28;20049;-45
2023/11/06 08:00:14;;;;;;;9.25;2.22;;;;;;;8.74;100.00;99661.91;5051276;28;20045;-45
2023/11/06 08:02:43;;;;;;;14.32;2.95;;;;;;;8.79;100.00;99660.63;5050520;28;20539;-48
2023/11/06 08:05:11;;;;;;;11.15;2.53;;;;;;;8.87;100.00;99660.00;5048094;28;20056;-45
2023/11/06 08:07:40;;;;;;;9.63;2.05;;;;;;;8.98;100.00;99650.50;5048547;28;20099;-46
2023/11/06 08:10:11;;;;;;;12.63;1.80;;;;;;;9.04;100.00;99653.47;5046762;28;20492;-46
2023/11/06 08:12:40;;;;;;;10.43;1.88;;;;;;;9.13;100.00;99663.25;5048276;28;20115;-45
2023/11/06 08:15:10;;;;;;;10.77;2.20;;;;;;;9.34;100.00;99665.16;5047169;28;20131;-46
2023/11/06 08:17:38;;;;;;;7.95;1.83;;;;;;;9.31;100.00;99675.88;5048269;28;20056;-45
2023/11/06 08:20:09;;;;;;;10.77;2.15;;;;;;;9.37;100.00;99675.41;5048216;28;20041;-45
2023/11/06 08:22:39;;;;;;;7.93;1.92;;;;;;;9.36;100.00;99681.59;5048601;28;20037;-47
2023/11/06 08:25:09;;;;;;;8.05;1.80;;;;;;;9.31;100.00;99683.75;5046152;28;20049;-45
2023/11/06 08:27:39;;;;;;;8.80;1.85;;;;;;;9.25;100.00;99687.69;5048633;28;20488;-45
2023/11/06 08:30:09;;;;;;;9.32;2.00;;;;;;;9.27;100.00;99696.28;5048792;28;20037;-48
2023/11/06 08:32:37;;;;;;;7.60;1.70;;;;;;;9.38;100.00;99697.22;5048165;28;20119;-49
2023/11/06 08:35:07;;;;;;;10.90;1.83;;;;;;;9.46;100.00;99700.94;5048213;28;20095;-48
2023/11/06 08:37:36;;;;;;;12.30;2.28;;;;;;;9.45;100.00;99694.00;5048327;28;20147;-46
2023/11/06 08:40:05;;;;;;;8.75;2.15;;;;;;;9.52;100.00;99704.84;5046759;28;20519;-48
2023/11/06 08:42:36;;;;;;;11.43;2.28;;;;;;;9.63;100.00;99702.22;5048181;28;20049;-48
2023/11/06 08:45:07;;;;;;;12.85;2.05;;;;;;;9.80;100.00;99705.28;5048337;28;20078;-48
2023/11/06 08:47:35;;;;;;;10.68;2.08;;;;;;;9.90;100.00;99714.09;5047905;28;20052;-45
2023/11/06 08:50:07;;;;;;;10.30;2.00;;;;;;;9.95;100.00;99701.44;5047958;28;20076;-45
2023/11/06 08:52:35;;;;;;;11.57;1.77;;;;;;;10.03;100.00;99708.69;5051182;28;20077;-49
2023/11/06 08:55:03;;;;;;;7.57;2.00;;;;;;;10.19;100.00;99708.28;5049935;28;20067;-48
2023/11/06 08:57:32;;;;;;;14.05;2.33;;;;;;;10.27;100.00;99711.13;5048289;28;20049;-48
2023/11/06 09:00:01;;;;;;;12.82;2.53;;;;;;;10.36;100.00;99706.94;5048322;28;20057;-46
2023/11/06 09:02:31;;;;;;;12.13;2.38;;;;;;;10.32;100.00;99705.47;5048188;28;20120;-45
2023/11/06 09:05:02;;;;;;;6.93;1.60;;;;;;;10.33;100.00;99699.25;5051404;28;20053;-47
2023/11/06 09:07:30;;;;;;;11.00;2.97;;;;;;;10.38;100.00;99710.25;5051724;28;20041;-46
2023/11/06 09:09:59;;;;;;;13.18;1.85;;;;;;;10.57;100.00;99709.56;5050384;28;20049;-46
2023/11/06 09:12:27;;;;;;;12.02;2.15;;;;;;;10.72;100.00;99717.16;5050861;28;20087;-44
2023/11/06 09:14:55;;;;;;;13.30;2.42;;;;;;;10.85;100.00;99714.31;5051651;28;20454;-44
2023/11/06 09:17:23;;;;;;;12.82;2.20;;;;;;;10.86;100.00;99711.56;5050183;28;20045;-45
2023/11/06 09:19:52;;;;;;;12.27;2.35;;;;;;;10.80;100.00;99717.34;5051392;28;20049;-45
2023/11/06 09:22:21;;;;;;;13.77;2.47;;;;;;;10.73;100.00;99724.91;5050865;28;20132;-45
2023/11/06 09:24:49;;;;;;;10.93;1.83;;;;;;;10.78;100.00;99730.63;5050248;28;20060;-46
2023/11/06 09:27:17;;;;;;;12.35;2.20;;;;;;;10.78;100.00;99741.16;5050848;28;20048;-44
2023/11/06 09:29:46;;;;;;;13.02;2.83;;;;;;;10.85;100.00;99733.56;5051071;28;20045;-45
2023/11/06 09:32:18;;;;;;;12.68;1.90;;;;;;;10.94;100.00;99729.34;5050005;28;20049;-44
2023/11/06 09:34:46;;;;;;;11.90;2.38;;;;;;;10.93;100.00;99739.00;5051530;28;20045;-46
2023/11/06 09:37:15;;;;;;;10.50;2.08;;;;;;;11.05;100.00;99745.03;5051910;28;20064;-46
2023/11/06 09:39:44;;;;;;;13.00;2.15;;;;;;;11.09;100.00;99753.50;5049588;28;20081;-45
2023/11/06 09:42:12;;;;;;;7.65;1.92;;;;;;;11.05;100.00;99771.34;5050443;28;20053;-45
2023/11/06 09:44:46;;;;;;;12.23;2.28;;;;;;;10.98;100.00;99775.47;5050730;28;20037;-45
2023/11/06 09:47:15;;;;;;;10.93;2.10;;;;;;;10.94;100.00;99774.88;5050447;28;20661;-47
2023/11/06 09:49:46;;;;;;;10.02;2.00;;;;;;;10.94;100.00;99774.06;5050693;28;20151;-44
2023/11/06 09:52:18;;;;;;;14.32;2.00;;;;;;;10.92;100.00;99768.06;5051656;28;20063;-45
2023/11/06 09:54:48;;;;;;;11.30;2.10;;;;;;;11.10;100.00;99766.53;5053432;28;20056;-46
2023/11/06 09:57:17;;;;;;;12.15;1.98;;;;;;;11.12;100.00;99775.13;5050105;28;20112;-46
2023/11/06 09:59:47;;;;;;;9.13;2.08;;;;;;;11.24;100.00;99775.88;5049616;28;20056;-45
2023/11/06 10:02:15;;;;;;;13.15;2.20;;;;;;;11.52;100.00;99783.22;5048961;28;20157;-45
2023/11/06 10:04:43;;;;;;;12.43;2.20;;;;;;;11.67;100.00;99793.28;5050511;28;20048;-45
2023/11/06 10:07:11;;;;;;;12.25;2.13;;;;;;;11.68;100.00;99796.75;5049884;28;20125;-45
2023/11/06 10:09:41;;;;;;;8.48;1.92;;;;;;;11.74;100.00;99796.22;5049359;28;20758;-45
2023/11/06 10:12:18;;;;;;;10.05;2.08;;;;;;;11.72;100.00;99798.13;5050180;28;20064;-47
2023/11/06 10:14:46;;;;;;;12.18;1.90;;;;;;;11.61;100.00;99798.25;5050249;28;20133;-44
2023/11/06 10:17:16;;;;;;;14.57;2.42;;;;;;;11.56;100.00;99796.00;5049237;28;20056;-46
2023/11/06 10:19:59;;;;;;;13.40;2.35;;;;;;;11.47;100.00;99812.59;5050295;28;20060;-49
2023/11/06 10:22:28;;;;;;;7.20;1.85;;;;;;;11.51;100.00;99803.47;5048619;28;20144;-47
2023/11/06 10:24:59;;;;;;;12.27;1.90;;;;;;;11.48;100.00;99804.56;5048828;28;20460;-48
2023/11/06 10:27:30;;;;;;;12.75;2.10;;;;;;;11.39;100.00;99801.88;5049869;28;20037;-49
2023/11/06 10:29:59;;;;;;;10.18;2.05;;;;;;;11.37;100.00;99799.38;5050200;28;20063;-46
2023/11/06 10:32:28;;;;;;;9.70;2.10;;;;;;;11.45;100.00;99793.44;5049666;28;20884;-47
2023/11/06 10:35:00;;;;;;;9.45;2.25;;;;;;;11.71;100.00;99808.81;5050201;28;20369;-49
2023/11/06 10:37:29;;;;;;;12.90;2.23;;;;;;;11.94;100.00;99810.34;5049798;28;20136;-48
2023/11/06 10:39:58;;;;;;;11.38;2.28;;;;;;;12.21;100.00;99800.94;5048686;28;20056;-47
2023/11/06 10:42:27;;;;;;;12.60;2.03;;;;;;;12.63;100.00;99794.63;5049521;28;20056;-48
2023/11/06 10:44:57;;;;;;;14.48;2.70;;;;;;;12.71;100.00;99799.19;5049698;28;20056;-50
2023/11/06 10:47:28;;;;;;;13.43;2.28;;;;;;;12.88;100.00;99798.47;5049077;28;20124;-49
2023/11/06 10:50:07;;;;;;;14.35;2.83;;;;;;;12.93;100.00;99793.63;5049389;28;20049;-44
2023/11/06 10:52:35;;;;;;;10.95;1.95;;;;;;;12.94;100.00;99797.94;5049757;28;20056;-45
2023/11/06 10:55:05;;;;;;;10.20;2.50;;;;;;;12.68;100.00;99790.59;5047754;28;20516;-45
2023/11/06 10:57:52;;;;;;;10.45;2.03;;;;;;;12.95;100.00;99799.59;5048995;28;20523;-45
2023/11/06 11:00:22;;;;;;;10.02;1.98;;;;;;;12.99;100.00;99792.22;5048915;28;20040;-46
2023/11/06 11:02:51;;;;;;;13.98;2.13;;;;;;;12.84;100.00;99805.00;5049780;28;20560;-45
2023/11/06 11:05:23;;;;;;;11.93;2.13;;;;;;;13.02;100.00;99808.63;5048627;28;20752;-45
2023/11/06 11:07:53;;;;;;;14.93;2.00;;;;;;;12.80;100.00;99809.75;5049657;28;20102;-46
2023/11/06 11:10:27;;;;;;;11.95;2.95;;;;;;;12.82;100.00;99814.88;5047671;28;20147;-46
2023/11/06 11:13:00;;;;;;;11.38;2.10;;;;;;;12.79;100.00;99809.91;5049544;28;20056;-48
2023/11/06 11:15:30;;;;;;;9.43;2.20;;;;;;;12.94;100.00;99819.03;5048555;28;20423;-45
2023/11/06 11:18:04;;;;;;;11.88;2.47;;;;;;;12.96;100.00;99817.09;5047412;28;20098;-45
2023/11/06 11:20:54;;;;;;;11.27;2.22;;;;;;;12.87;100.00;99836.41;5049362;28;20155;-45
2023/11/06 11:23:37;;;;;;;11.23;2.47;;;;;;;12.68;100.00;99832.78;5048707;28;20052;-48
2023/11/06 11:26:09;;;;;;;14.73;2.30;;;;;;;12.72;100.00;99822.81;5047790;28;20045;-45
2023/11/06 11:28:55;;;;;;;14.30;2.00;;;;;;;12.62;100.00;99827.22;5048957;28;20057;-46
2023/11/06 11:31:34;;;;;;;13.27;2.63;;;;;;;12.55;100.00;99829.59;5048229;28;20107;-47
2023/11/06 11:34:04;;;;;;;10.35;2.70;;;;;;;12.50;100.00;99827.38;5048869;28;20502;-47
2023/11/06 11:36:36;;;;;;;11.05;2.08;;;;;;;12.43;100.00;99828.88;5048858;28;20119;-45
2023/11/06 11:39:13;;;;;;;12.05;2.20;;;;;;;12.39;100.00;99827.47;5047696;28;20780;-46