Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:11;;;;;;;18.83;8.75;;;;;;;;;;7366838;19;20002;-85
2024/01/28 00:04:36;;;;;;;25.30;10.27;;;;;;;;;;7367552;19;20035;-81
2024/01/28 00:07:01;;;;;;;20.90;8.68;;;;;;;;;;7353546;19;20018;-79
2024/01/28 00:09:26;;;;;;;21.42;7.80;;;;;;;;;;7352395;19;20525;-78
2024/01/28 00:11:51;;;;;;;17.77;7.60;;;;;;;;;;7368295;19;20022;-76
2024/01/28 00:14:17;;;;;;;18.42;7.28;;;;;;;;;;7359969;19;20380;-80
2024/01/28 00:16:42;;;;;;;18.90;8.00;;;;;;;;;;7369336;19;20030;-74
2024/01/28 00:19:08;;;;;;;15.10;7.10;;;;;;;;;;7370451;19;20565;-76
2024/01/28 00:21:34;;;;;;;16.02;8.40;;;;;;;;;;7359861;19;20009;-77
2024/01/28 00:24:02;;;;;;;20.00;8.18;;;;;;;;;;7361592;19;20062;-77
2024/01/28 00:26:27;;;;;;;17.33;6.30;;;;;;;;;;7367832;19;19995;-75
2024/01/28 00:28:52;;;;;;;15.68;6.93;;;;;;;;;;7289674;19;20003;-75
2024/01/28 00:31:17;;;;;;;16.70;6.72;;;;;;;;;;7362290;19;20223;-78
2024/01/28 00:33:42;;;;;;;17.30;6.82;;;;;;;;;;7368287;19;20732;-77
2024/01/28 00:36:13;;;;;;;16.25;6.55;;;;;;;;;;7369553;19;20002;-74
2024/01/28 00:38:38;;;;;;;16.55;6.95;;;;;;;;;;7351143;19;20003;-74
2024/01/28 00:41:04;;;;;;;15.80;7.53;;;;;;;;;;7366641;19;19990;-76
2024/01/28 00:43:29;;;;;;;17.23;7.63;;;;;;;;;;7366535;19;19998;-79
2024/01/28 00:45:54;;;;;;;24.02;9.40;;;;;;;;;;7356086;19;20109;-76
2024/01/28 00:48:20;;;;;;;21.75;9.82;;;;;;;;;;7363272;19;19998;-77
2024/01/28 00:50:46;;;;;;;20.95;9.85;;;;;;;;;;7369133;19;20017;-73
2024/01/28 00:53:11;;;;;;;22.92;10.63;;;;;;;;;;7348665;19;20538;-78
2024/01/28 00:55:36;;;;;;;23.05;10.18;;;;;;;;;;7362750;19;20018;-75
2024/01/28 00:58:04;;;;;;;19.10;9.18;;;;;;;;;;7341807;19;20822;-80
2024/01/28 01:00:30;;;;;;;24.98;10.13;;;;;;;;;;7366775;19;20066;-77
2024/01/28 01:02:56;;;;;;;21.10;8.98;;;;;;;;;;7363379;19;20402;-75
2024/01/28 01:05:21;;;;;;;18.40;8.50;;;;;;;;;;7360709;19;20016;-79
2024/01/28 01:07:46;;;;;;;17.20;7.93;;;;;;;;;;7351253;19;20258;-82
2024/01/28 01:10:11;;;;;;;18.08;8.85;;;;;;;;;;7356578;19;20259;-77
2024/01/28 01:12:36;;;;;;;16.60;7.85;;;;;;;;;;7362262;19;20243;-75
2024/01/28 01:15:01;;;;;;;20.38;8.90;;;;;;;;;;7365892;19;20030;-79
2024/01/28 01:17:28;;;;;;;16.63;6.20;;;;;;;;;;7361783;19;19994;-75
2024/01/28 01:19:53;;;;;;;15.45;6.70;;;;;;;;;;7366037;19;20100;-78
2024/01/28 01:22:18;;;;;;;16.63;7.53;;;;;;;;;;7361180;19;20028;-77
2024/01/28 01:24:43;;;;;;;18.13;6.15;;;;;;;;;;7362738;19;20505;-77
2024/01/28 01:27:09;;;;;;;15.23;5.75;;;;;;;;;;7339767;19;20382;-77
2024/01/28 01:29:34;;;;;;;16.95;7.07;;;;;;;;;;7362814;19;20001;-77
2024/01/28 01:31:59;;;;;;;17.10;6.53;;;;;;;;;;7360956;19;20123;-75
2024/01/28 01:34:24;;;;;;;15.73;6.07;;;;;;;;;;7362090;19;20275;-77
2024/01/28 01:36:50;;;;;;;15.65;6.30;;;;;;;;;;7364655;19;20003;-74
2024/01/28 01:39:16;;;;;;;14.48;6.35;;;;;;;;;;7367214;19;20011;-78
2024/01/28 01:41:42;;;;;;;19.35;6.65;;;;;;;;;;7361951;19;20408;-74
2024/01/28 01:44:07;;;;;;;14.98;6.25;;;;;;;;;;7357799;19;20066;-83
2024/01/28 01:46:32;;;;;;;15.52;5.80;;;;;;;;;;7364364;19;19998;-76
2024/01/28 01:48:58;;;;;;;14.55;6.93;;;;;;;;;;7368067;19;20379;-77
2024/01/28 01:51:24;;;;;;;15.18;6.07;;;;;;;;;;7332354;19;20003;-80
2024/01/28 01:53:50;;;;;;;17.25;6.40;;;;;;;;;;7352127;19;20076;-79
2024/01/28 01:56:16;;;;;;;13.98;5.95;;;;;;;;;;7343409;19;20342;-82
2024/01/28 01:58:42;;;;;;;14.18;6.68;;;;;;;;;;7326253;19;20445;-74
2024/01/28 02:01:08;;;;;;;17.33;5.82;;;;;;;;;;7359035;19;20006;-76
2024/01/28 02:03:33;;;;;;;14.10;5.80;;;;;;;;;;7363015;19;20427;-77
2024/01/28 02:05:58;;;;;;;20.00;6.18;;;;;;;;;;7353325;19;20437;-73
2024/01/28 02:08:23;;;;;;;15.35;5.63;;;;;;;;;;7351278;19;19998;-80
2024/01/28 02:10:49;;;;;;;12.20;5.78;;;;;;;;;;7349356;19;20058;-76
2024/01/28 02:13:14;;;;;;;13.70;5.65;;;;;;;;;;7364517;19;19994;-78
2024/01/28 02:15:39;;;;;;;13.10;5.03;;;;;;;;;;7352909;19;20002;-83
2024/01/28 02:18:04;;;;;;;13.00;5.35;;;;;;;;;;7361603;19;20025;-73
2024/01/28 02:20:30;;;;;;;13.70;5.43;;;;;;;;;;7346752;19;19999;-82
2024/01/28 02:22:55;;;;;;;12.27;5.13;;;;;;;;;;7365730;19;19994;-77
2024/01/28 02:25:21;;;;;;;12.82;4.85;;;;;;;;;;7362923;19;20003;-77
2024/01/28 02:27:46;;;;;;;14.25;5.20;;;;;;;;;;7344073;19;20562;-76
2024/01/28 02:30:12;;;;;;;10.38;4.65;;;;;;;;;;7352351;19;20041;-80
2024/01/28 02:32:37;;;;;;;10.57;4.43;;;;;;;;;;7364952;19;20003;-82
2024/01/28 02:35:02;;;;;;;13.02;4.80;;;;;;;;;;7364201;19;20472;-76
2024/01/28 02:37:27;;;;;;;13.73;5.03;;;;;;;;;;7352631;19;20439;-78
2024/01/28 02:39:52;;;;;;;11.02;4.88;;;;;;;;;;7363848;19;20002;-77
2024/01/28 02:42:18;;;;;;;11.32;4.68;;;;;;;;;;7366970;19;19994;-79
2024/01/28 02:44:43;;;;;;;12.23;5.35;;;;;;;;;;7343969;19;20250;-82
2024/01/28 02:47:08;;;;;;;11.23;4.53;;;;;;;;;;7365649;19;19991;-76
2024/01/28 02:49:33;;;;;;;12.98;4.57;;;;;;;;;;7358934;19;19998;-79
2024/01/28 02:51:59;;;;;;;12.52;4.43;;;;;;;;;;7282716;19;20018;-81
2024/01/28 02:54:24;;;;;;;10.43;4.40;;;;;;;;;;7258074;19;20258;-83
2024/01/28 02:56:51;;;;;;;10.63;3.95;;;;;;;;;;7251978;19;20689;-81
2024/01/28 02:59:16;;;;;;;15.95;4.38;;;;;;;;;;7257543;19;20006;-83
2024/01/28 03:01:48;;;;;;;13.88;4.82;;;;;;;;;;7247489;19;20486;-83
2024/01/28 03:04:16;;;;;;;13.25;4.55;;;;;;;;;;7265202;19;20727;-81
2024/01/28 03:06:41;;;;;;;10.93;4.30;;;;;;;;;;7253650;19;20975;-82
2024/01/28 03:09:07;;;;;;;13.13;4.45;;;;;;;;;;7250107;19;20005;-80
2024/01/28 03:11:32;;;;;;;12.50;4.57;;;;;;;;;;7256294;19;20373;-82
2024/01/28 03:13:57;;;;;;;11.25;3.88;;;;;;;;;;7253819;19;20006;-82
2024/01/28 03:16:23;;;;;;;9.35;3.67;;;;;;;;;;7259882;19;20662;-83
2024/01/28 03:18:48;;;;;;;12.98;4.15;;;;;;;;;;7256361;19;19999;-83
2024/01/28 03:21:13;;;;;;;8.45;3.65;;;;;;;;;;7253291;19;20003;-77
2024/01/28 03:23:38;;;;;;;9.13;3.85;;;;;;;;;;7259327;19;20487;-81
2024/01/28 03:26:03;;;;;;;12.57;4.07;;;;;;;;;;7256769;19;20281;-79
2024/01/28 03:28:28;;;;;;;12.18;4.00;;;;;;;;;;7251559;19;20773;-79
2024/01/28 03:30:54;;;;;;;11.52;4.15;;;;;;;;;;7261678;19;20544;-83
2024/01/28 03:33:20;;;;;;;11.45;3.85;;;;;;;;;;7257524;19;20002;-83
2024/01/28 03:35:45;;;;;;;10.48;3.65;;;;;;;;;;7251574;19;20621;-79
2024/01/28 03:38:10;;;;;;;13.65;4.03;;;;;;;;;;7258425;19;20646;-84
2024/01/28 03:40:36;;;;;;;11.88;3.60;;;;;;;;;;7255420;19;20546;-82
2024/01/28 03:43:02;;;;;;;12.98;3.85;;;;;;;;;;7256096;19;19994;-83
2024/01/28 03:45:27;;;;;;;11.57;3.95;;;;;;;;;;7250497;19;20762;-83
2024/01/28 03:47:52;;;;;;;11.88;3.45;;;;;;;;;;7257984;19;20006;-83
2024/01/28 03:50:19;;;;;;;11.02;3.38;;;;;;;;;;7252949;19;21362;-83
2024/01/28 03:52:45;;;;;;;9.32;3.15;;;;;;;;;;7353802;19;20040;-76
2024/01/28 03:55:10;;;;;;;9.25;3.45;;;;;;;;;;7360667;19;19999;-77
2024/01/28 03:57:39;;;;;;;11.32;3.42;;;;;;;;;;7364189;19;20018;-78
2024/01/28 04:00:06;;;;;;;10.88;3.50;;;;;;;;;;7367232;19;20002;-78
2024/01/28 04:02:31;;;;;;;10.55;3.72;;;;;;;;;;7370260;19;20033;-77
2024/01/28 04:04:56;;;;;;;9.52;3.50;;;;;;;;;;7369837;19;20427;-78
2024/01/28 04:07:21;;;;;;;8.57;3.30;;;;;;;;;;7354474;19;19994;-80
2024/01/28 04:09:47;;;;;;;7.85;3.38;;;;;;;;;;7357820;19;19994;-81
2024/01/28 04:12:12;;;;;;;11.32;3.22;;;;;;;;;;7365265;19;20688;-82
2024/01/28 04:14:37;;;;;;;9.07;3.60;;;;;;;;;;7368766;19;20086;-76
2024/01/28 04:17:02;;;;;;;7.72;3.33;;;;;;;;;;7374371;19;20293;-77
2024/01/28 04:19:27;;;;;;;10.85;3.75;;;;;;;;;;7372133;19;20407;-78
2024/01/28 04:21:52;;;;;;;11.07;3.67;;;;;;;;;;7360960;19;20002;-75
2024/01/28 04:24:18;;;;;;;9.43;3.78;;;;;;;;;;7369371;19;20233;-77
2024/01/28 04:26:43;;;;;;;7.28;3.45;;;;;;;;;;7361207;19;20263;-75
2024/01/28 04:29:08;;;;;;;7.80;3.70;;;;;;;;;;7371588;19;20001;-77
2024/01/28 04:31:33;;;;;;;9.63;3.60;;;;;;;;;;7357257;19;20236;-79
2024/01/28 04:33:58;;;;;;;7.93;3.72;;;;;;;;;;7371660;19;19991;-78
2024/01/28 04:36:26;;;;;;;11.45;4.00;;;;;;;;;;7353797;19;20232;-82
2024/01/28 04:38:51;;;;;;;11.80;5.22;;;;;;;;;;7355919;19;21165;-75
2024/01/28 04:41:16;;;;;;;10.55;4.22;;;;;;;;;;7368845;19;20019;-75
2024/01/28 04:43:41;;;;;;;10.82;4.20;;;;;;;;;;7359414;19;20022;-81
2024/01/28 04:46:06;;;;;;;12.43;4.40;;;;;;;;;;7367060;19;20471;-79
2024/01/28 04:48:32;;;;;;;10.80;4.97;;;;;;;;;;7365454;19;20002;-83
2024/01/28 04:50:57;;;;;;;12.88;3.88;;;;;;;;;;7356805;19;20073;-77
2024/01/28 04:53:22;;;;;;;11.63;4.22;;;;;;;;;;7369258;19;20029;-76
2024/01/28 04:55:47;;;;;;;11.23;4.13;;;;;;;;;;7366002;19;20243;-76
2024/01/28 04:58:12;;;;;;;12.50;4.57;;;;;;;;;;7360926;19;21126;-81
2024/01/28 05:00:37;;;;;;;10.27;4.45;;;;;;;;;;7364049;19;20260;-80
2024/01/28 05:03:03;;;;;;;13.13;3.80;;;;;;;;;;7372670;19;20497;-78
2024/01/28 05:05:28;;;;;;;11.57;3.80;;;;;;;;;;7365420;19;20001;-79
2024/01/28 05:07:53;;;;;;;9.75;3.88;;;;;;;;;;7365035;19;20574;-78
2024/01/28 05:10:18;;;;;;;12.35;4.45;;;;;;;;;;7366639;19;19994;-75
2024/01/28 05:12:45;;;;;;;10.27;3.60;;;;;;;;;;7360195;19;19997;-77
2024/01/28 05:15:13;;;;;;;12.57;3.95;;;;;;;;;;7365080;19;20068;-80
2024/01/28 05:17:39;;;;;;;10.25;3.70;;;;;;;;;;7367385;19;20044;-81
2024/01/28 05:20:04;;;;;;;14.73;4.07;;;;;;;;;;7362327;19;20002;-79
2024/01/28 05:22:29;;;;;;;8.65;3.67;;;;;;;;;;7365821;19;20003;-78
2024/01/28 05:24:55;;;;;;;9.65;3.63;;;;;;;;;;7361864;19;19998;-79
2024/01/28 05:27:20;;;;;;;10.05;3.45;;;;;;;;;;7369087;19;19999;-76
2024/01/28 05:29:45;;;;;;;11.98;3.65;;;;;;;;;;7366819;19;20066;-79
2024/01/28 05:32:11;;;;;;;10.77;3.90;;;;;;;;;;7368618;19;19999;-76
2024/01/28 05:34:36;;;;;;;8.60;3.45;;;;;;;;;;7362162;19;19998;-81
2024/01/28 05:37:01;;;;;;;10.18;3.42;;;;;;;;;;7354165;19;20459;-76
2024/01/28 05:39:26;;;;;;;12.07;3.40;;;;;;;;;;7364509;19;20223;-82
2024/01/28 05:41:51;;;;;;;10.57;3.40;;;;;;;;;;7355151;19;20472;-75
2024/01/28 05:44:18;;;;;;;9.27;3.30;;;;;;;;;;7356771;19;19999;-80
2024/01/28 05:46:43;;;;;;;9.70;3.63;;;;;;;;;;7367442;19;20010;-75
2024/01/28 05:49:11;;;;;;;8.48;3.58;;;;;;;;;;7366444;19;20003;-79
2024/01/28 05:51:39;;;;;;;10.10;3.42;;;;;;;;;;7350059;19;20267;-80
2024/01/28 05:54:04;;;;;;;10.77;3.70;;;;;;;;;;7367414;19;20022;-80
2024/01/28 05:56:29;;;;;;;8.40;3.15;;;;;;;;;;7368477;19;20014;-76
2024/01/28 05:58:54;;;;;;;10.82;3.60;;;;;;;;;;7360801;19;20006;-79
2024/01/28 06:01:19;;;;;;;10.90;3.70;;;;;;;;;;7358196;19;20102;-77
2024/01/28 06:03:45;;;;;;;10.55;3.78;;;;;;;;;;7364959;19;20013;-80
2024/01/28 06:06:10;;;;;;;9.25;3.58;;;;;;;;;;7362606;19;20231;-74
2024/01/28 06:08:35;;;;;;;9.58;3.72;;;;;;;;;;7358255;19;20324;-83
2024/01/28 06:11:00;;;;;;;9.75;2.97;;;;;;;;;;7356600;19;19994;-74
2024/01/28 06:13:25;;;;;;;8.73;3.20;;;;;;;;;;7361600;19;19998;-75
2024/01/28 06:15:52;;;;;;;9.43;3.80;;;;;;;;;;7356861;19;20266;-79
2024/01/28 06:18:19;;;;;;;11.98;4.82;;;;;;;;;;7366876;19;20007;-78
2024/01/28 06:20:44;;;;;;;11.93;4.93;;;;;;;;;;7353255;19;20436;-77
2024/01/28 06:23:09;;;;;;;12.98;5.47;;;;;;;;;;7366270;19;20054;-77
2024/01/28 06:25:34;;;;;;;10.13;5.53;;;;;;;;;;7368546;19;20427;-78
2024/01/28 06:27:59;;;;;;;12.75;4.85;;;;;;;;;;7364752;19;20271;-79
2024/01/28 06:30:27;;;;;;;14.20;4.50;;;;;;;;;;7359002;19;20321;-76
2024/01/28 06:32:52;;;;;;;11.48;4.82;;;;;;;;;;7363794;19;20051;-73
2024/01/28 06:35:18;;;;;;;9.75;4.00;;;;;;;;;;7354194;19;20244;-81
2024/01/28 06:37:43;;;;;;;7.97;3.95;;;;;;;;;;7350460;19;20006;-83
2024/01/28 06:40:08;;;;;;;10.27;4.50;;;;;;;;;;7360464;19;20097;-76
2024/01/28 06:42:33;;;;;;;9.98;4.30;;;;;;;;;;7356445;19;20006;-79
2024/01/28 06:44:59;;;;;;;12.63;5.93;;;;;;;;;;7363641;19;20287;-74
2024/01/28 06:47:24;;;;;;;11.85;4.80;;;;;;;;;;7366110;19;20002;-77
2024/01/28 06:49:50;;;;;;;10.63;4.70;;;;;;;;;;7357868;19;20349;-76
2024/01/28 06:52:15;;;;;;;10.10;4.38;;;;;;;;;;7361829;19;20017;-77
2024/01/28 06:54:41;;;;;;;9.45;4.35;;;;;;;;;;7353095;19;20032;-80
2024/01/28 06:57:06;;;;;;;10.13;4.05;;;;;;;;;;7360449;19;20736;-76
2024/01/28 06:59:31;;;;;;;9.57;4.03;;;;;;;;;;7366436;19;20095;-77
2024/01/28 07:01:56;;;;;;;9.45;3.75;;;;;;;;;;7359992;19;20010;-76
2024/01/28 07:04:21;;;;;;;9.57;3.65;;;;;;;;;;7341979;19;20435;-75
2024/01/28 07:06:46;;;;;;;9.82;3.80;;;;;;;;;;7357621;19;20280;-77
2024/01/28 07:09:12;;;;;;;7.80;4.05;;;;;;;;;;7353157;19;20009;-74
2024/01/28 07:11:38;;;;;;;11.77;4.68;;;;;;;;;;7360195;19;20248;-79
2024/01/28 07:14:03;;;;;;;10.93;4.20;;;;;;;;;;7353638;19;20008;-77
2024/01/28 07:16:28;;;;;;;10.07;3.83;;;;;;;;;;7356692;19;20003;-75
2024/01/28 07:18:53;;;;;;;7.97;4.13;;;;;;;;;;7356824;19;20358;-77
2024/01/28 07:21:19;;;;;;;9.45;4.05;;;;;;;;;;7359913;19;20002;-77
2024/01/28 07:23:44;;;;;;;11.65;4.43;;;;;;;;;;7344629;19;20219;-81
2024/01/28 07:26:09;;;;;;;11.68;4.25;;;;;;;;;;7361239;19;20023;-80
2024/01/28 07:28:34;;;;;;;10.98;3.83;;;;;;;;;;7361918;19;20239;-79
2024/01/28 07:30:59;;;;;;;8.30;3.83;;;;;;;;;;7360008;19;19994;-76
2024/01/28 07:33:25;;;;;;;11.10;4.40;;;;;;;;;;7364398;19;19995;-76
2024/01/28 07:35:50;;;;;;;14.95;6.88;;;;;;;;;;7361190;19;20080;-79
2024/01/28 07:38:15;;;;;;;14.20;7.10;;;;;;;;;;7369970;19;20190;-78
2024/01/28 07:40:40;;;;;;;15.00;7.18;;;;;;;;;;7358631;19;20006;-80
2024/01/28 07:43:05;;;;;;;14.68;7.13;;;;;;;;;;7357081;19;20239;-75
2024/01/28 07:45:31;;;;;;;12.98;7.13;;;;;;;;;;7363374;19;20074;-77
2024/01/28 07:47:56;;;;;;;12.18;4.70;;;;;;;;;;7367167;19;20443;-81
2024/01/28 07:50:22;;;;;;;12.75;5.10;;;;;;;;;;7365856;19;20003;-79
2024/01/28 07:52:47;;;;;;;9.90;5.57;;;;;;;;;;7364352;19;19995;-79
2024/01/28 07:55:12;;;;;;;11.52;5.53;;;;;;;;;;7342538;19;19999;-78
2024/01/28 07:57:37;;;;;;;10.05;4.72;;;;;;;;;;7369360;19;19999;-79
2024/01/28 08:00:04;;;;;;;13.05;5.00;;;;;;;;;;7359268;19;19999;-79
2024/01/28 08:02:30;;;;;;;10.40;4.55;;;;;;;;;;7342323;19;19998;-80
2024/01/28 08:04:55;;;;;;;12.73;5.57;;;;;;;;;;7368393;19;20006;-77
2024/01/28 08:07:20;;;;;;;10.25;4.40;;;;;;;;;;7363194;19;20611;-78
2024/01/28 08:09:45;;;;;;;11.15;4.93;;;;;;;;;;7367295;19;20054;-79
2024/01/28 08:12:10;;;;;;;8.95;4.95;;;;;;;;;;7331055;19;20496;-79
2024/01/28 08:14:35;;;;;;;8.45;4.95;;;;;;;;;;7369552;19;20098;-81
2024/01/28 08:17:01;;;;;;;11.50;5.53;;;;;;;;;;7371131;19;20003;-76
2024/01/28 08:19:26;;;;;;;15.05;7.68;;;;;;;;;;7371085;19;20030;-79
2024/01/28 08:21:51;;;;;;;20.60;12.25;;;;;;;;;;7360194;19;20101;-79
2024/01/28 08:24:16;;;;;;;27.58;17.00;;;;;;;;;;7367928;19;20227;-78
2024/01/28 08:26:41;;;;;;;23.50;12.25;;;;;;;;;;7368502;19;20016;-78
2024/01/28 08:29:12;;;;;;;19.95;10.90;;;;;;;;;;7343859;19;20585;-83
2024/01/28 08:31:38;;;;;;;16.88;9.45;;;;;;;;;;7355704;19;20010;-81
2024/01/28 08:34:03;;;;;;;17.40;8.45;;;;;;;;;;7357488;19;20006;-81
2024/01/28 08:36:28;;;;;;;16.70;9.73;;;;;;;;;;7354551;19;19999;-78
2024/01/28 08:38:53;;;;;;;18.27;9.95;;;;;;;;;;7364658;19;20263;-80
2024/01/28 08:41:18;;;;;;;17.38;8.90;;;;;;;;;;7297372;19;19999;-82
2024/01/28 08:43:44;;;;;;;18.52;9.75;;;;;;;;;;7324133;19;20003;-78
2024/01/28 08:46:09;;;;;;;21.70;11.68;;;;;;;;;;7359474;19;20002;-76
2024/01/28 08:48:34;;;;;;;19.02;10.75;;;;;;;;;;7358153;19;20026;-83
2024/01/28 08:50:59;;;;;;;20.15;11.85;;;;;;;;;;7316610;19;20022;-80
2024/01/28 08:53:24;;;;;;;22.20;11.35;;;;;;;;;;7305846;19;20031;-82
2024/01/28 08:55:54;;;;;;;20.23;12.27;;;;;;;;;;7334895;19;20002;-82
2024/01/28 08:58:19;;;;;;;21.40;11.43;;;;;;;;;;7276054;19;20247;-79
2024/01/28 09:00:44;;;;;;;19.08;11.10;;;;;;;;;;7346946;19;20030;-78
2024/01/28 09:03:09;;;;;;;20.27;9.00;;;;;;;;;;7294783;19;20870;-80
2024/01/28 09:05:34;;;;;;;9.60;4.43;;;;;;;;;;7343190;19;20239;-84
2024/01/28 09:08:00;;;;;;;13.85;6.90;;;;;;;;;;7343110;19;20019;-77
2024/01/28 09:10:25;;;;;;;9.80;3.60;;;;;;;;;;7346546;19;20003;-81
2024/01/28 09:12:50;;;;;;;10.52;4.93;;;;;;;;;;7330202;19;20406;-79
2024/01/28 09:15:15;;;;;;;11.57;6.20;;;;;;;;;;7361759;19;20002;-79
2024/01/28 09:17:41;;;;;;;13.27;6.43;;;;;;;;;;7359213;19;20002;-80
2024/01/28 09:20:07;;;;;;;20.98;11.30;;;;;;;;;;7352434;19;20451;-77
2024/01/28 09:22:34;;;;;;;10.77;5.88;;;;;;;;;;7355147;19;20523;-80
2024/01/28 09:24:59;;;;;;;17.35;7.80;;;;;;;;;;7350981;19;20028;-83
2024/01/28 09:27:24;;;;;;;18.17;7.97;;;;;;;;;;7358547;19;19995;-79
2024/01/28 09:29:50;;;;;;;12.15;5.95;;;;;;;;;;7365944;19;20022;-78
2024/01/28 09:32:16;;;;;;;14.95;7.07;;;;;;;;;;7330361;19;20030;-78
2024/01/28 09:34:41;;;;;;;12.05;6.00;;;;;;;;;;7356383;19;20102;-85
2024/01/28 09:37:07;;;;;;;11.35;5.75;;;;;;;;;;7339131;19;20002;-77
2024/01/28 09:39:33;;;;;;;11.75;6.20;;;;;;;;;;7345763;19;20502;-84
2024/01/28 09:42:18;;;;;;;12.47;7.07;;;;;;;;;;7340571;19;20074;-83
2024/01/28 09:44:44;;;;;;;16.35;9.05;;;;;;;;;;7360046;19;20244;-81
2024/01/28 09:47:09;;;;;;;16.25;8.57;;;;;;;;;;7341132;19;20301;-85
2024/01/28 09:49:39;;;;;;;11.80;5.60;;;;;;;;;;7336184;19;20515;-80
2024/01/28 09:52:06;;;;;;;10.65;5.40;;;;;;;;;;7352142;19;20006;-79
2024/01/28 09:54:32;;;;;;;21.88;10.63;;;;;;;;;;7365249;19;20022;-78
2024/01/28 09:56:58;;;;;;;9.68;4.60;;;;;;;;;;7361452;19;20082;-84
2024/01/28 09:59:24;;;;;;;10.70;3.35;;;;;;;;;;7357234;19;20170;-80
2024/01/28 10:01:52;;;;;;;12.40;5.80;;;;;;;;;;7326351;19;19999;-80
2024/01/28 10:04:17;;;;;;;13.88;7.28;;;;;;;;;;7331818;19;20547;-81
2024/01/28 10:06:42;;;;;;;12.20;5.35;;;;;;;;;;7327785;19;20002;-80
2024/01/28 10:09:07;;;;;;;9.27;3.73;;;;;;;;;;7306455;19;20007;-82
2024/01/28 10:11:33;;;;;;;8.80;3.47;;;;;;;;;;7360991;19;20330;-80
2024/01/28 10:13:58;;;;;;;6.28;2.65;;;;;;;;;;7360714;19;20455;-82
2024/01/28 10:16:23;;;;;;;7.27;3.00;;;;;;;;;;7354178;19;20526;-84
2024/01/28 10:18:49;;;;;;;6.05;2.03;;;;;;;;;;7360615;19;20250;-78
2024/01/28 10:21:14;;;;;;;6.15;2.17;;;;;;;;;;7353895;19;19998;-83
2024/01/28 10:23:39;;;;;;;6.15;2.35;;;;;;;;;;7363118;19;19998;-77
2024/01/28 10:26:05;;;;;;;6.80;2.55;;;;;;;;;;7348671;19;20291;-81
2024/01/28 10:28:30;;;;;;;6.10;2.63;;;;;;;;;;7355580;19;20016;-84
2024/01/28 10:30:55;;;;;;;5.80;2.00;;;;;;;;;;7338924;19;20006;-81
2024/01/28 10:33:21;;;;;;;6.15;1.83;;;;;;;;;;7340674;19;20866;-82
2024/01/28 10:35:47;;;;;;;6.93;2.25;;;;;;;;;;7342873;19;20011;-80
2024/01/28 10:38:15;;;;;;;6.47;2.25;;;;;;;;;;7355008;19;20525;-80
2024/01/28 10:40:43;;;;;;;7.50;2.03;;;;;;;;;;7354565;19;20762;-81
2024/01/28 10:43:10;;;;;;;6.13;1.90;;;;;;;;;;7355741;19;20010;-84
2024/01/28 10:45:36;;;;;;;8.60;2.58;;;;;;;;;;7354450;19;20002;-82
2024/01/28 10:48:06;;;;;;;7.20;2.15;;;;;;;;;;7350151;19;20005;-86
2024/01/28 10:50:32;;;;;;;5.70;2.22;;;;;;;;;;7352724;19;20018;-84
2024/01/28 10:52:58;;;;;;;6.85;2.10;;;;;;;;;;7361065;19;19994;-79
2024/01/28 10:55:24;;;;;;;9.85;1.73;;;;;;;;;;7359978;19;20526;-83
2024/01/28 10:57:50;;;;;;;6.55;2.28;;;;;;;;;;7361106;19;20022;-80
2024/01/28 11:00:20;;;;;;;6.35;2.08;;;;;;;;;;7350706;19;20562;-85
2024/01/28 11:02:46;;;;;;;9.90;3.00;;;;;;;;;;7362336;19;20012;-80
2024/01/28 11:05:11;;;;;;;7.63;2.90;;;;;;;;;;7345576;19;20023;-86
2024/01/28 11:07:36;;;;;;;7.32;2.03;;;;;;;;;;7324820;19;19994;-86
2024/01/28 11:10:04;;;;;;;5.68;2.20;;;;;;;;;;7354579;19;19998;-83
2024/01/28 11:12:29;;;;;;;6.65;2.15;;;;;;;;;;7362808;19;20014;-85
2024/01/28 11:14:58;;;;;;;7.50;2.45;;;;;;;;;;7361838;19;20022;-82
2024/01/28 11:17:33;;;;;;;7.72;2.53;;;;;;;;;;7324758;19;20109;-84
2024/01/28 11:20:05;;;;;;;5.15;2.03;;;;;;;;;;7368658;19;20781;-80
2024/01/28 11:22:44;;;;;;;5.53;1.83;;;;;;;;;;7348272;19;20002;-84
2024/01/28 11:25:09;;;;;;;7.60;2.13;;;;;;;;;;7361105;19;20014;-84
2024/01/28 11:27:37;;;;;;;7.38;1.98;;;;;;;;;;7365410;19;19999;-83
2024/01/28 11:30:02;;;;;;;5.53;2.28;;;;;;;;;;7346700;19;20240;-81
2024/01/28 11:32:33;;;;;;;5.88;2.00;;;;;;;;;;7353321;19;20005;-85
2024/01/28 11:34:58;;;;;;;5.00;2.00;;;;;;;;;;7363907;19;20400;-84
2024/01/28 11:37:26;;;;;;;7.90;2.20;;;;;;;;;;7355848;19;20078;-84
2024/01/28 11:39:52;;;;;;;7.05;2.40;;;;;;;;;;7351252;19;20003;-80
2024/01/28 11:42:17;;;;;;;6.50;2.38;;;;;;;;;;7364271;19;20396;-78
2024/01/28 11:44:43;;;;;;;6.10;1.90;;;;;;;;;;7362877;19;20248;-80
2024/01/28 11:47:14;;;;;;;5.53;2.13;;;;;;;;;;7369480;19;20263;-79
2024/01/28 11:49:41;;;;;;;6.32;2.17;;;;;;;;;;7343991;19;20009;-83
2024/01/28 11:52:07;;;;;;;5.63;1.58;;;;;;;;;;7363894;19;19994;-79
2024/01/28 11:54:32;;;;;;;6.00;1.70;;;;;;;;;;7361580;19;19999;-86
2024/01/28 11:57:00;;;;;;;3.92;1.52;;;;;;;;;;7354650;19;20007;-78
2024/01/28 11:59:25;;;;;;;4.82;1.77;;;;;;;;;;7348313;19;20249;-81
2024/01/28 12:01:50;;;;;;;4.50;1.63;;;;;;;;;;7365242;19;20001;-80
2024/01/28 12:04:15;;;;;;;5.63;1.80;;;;;;;;;;7347550;19;20843;-88
2024/01/28 12:06:41;;;;;;;6.53;1.73;;;;;;;;;;7347999;19;20094;-82
2024/01/28 12:09:06;;;;;;;5.05;1.67;;;;;;;;;;7355713;19;19995;-87
2024/01/28 12:11:32;;;;;;;5.15;1.55;;;;;;;;;;7365256;19;20357;-82
2024/01/28 12:13:57;;;;;;;5.95;1.98;;;;;;;;;;7356864;19;20283;-88
2024/01/28 12:16:23;;;;;;;4.77;1.50;;;;;;;;;;7331887;19;20070;-82
2024/01/28 12:18:48;;;;;;;5.07;1.70;;;;;;;;;;7321588;19;20786;-88
2024/01/28 12:21:17;;;;;;;4.72;1.80;;;;;;;;;;7332974;19;20002;-83
2024/01/28 12:23:46;;;;;;;6.43;1.65;;;;;;;;;;7323547;19;20003;-85
2024/01/28 12:26:12;;;;;;;6.53;1.58;;;;;;;;;;7354315;19;20322;-79
2024/01/28 12:28:37;;;;;;;4.07;1.52;;;;;;;;;;7359117;19;20019;-87
2024/01/28 12:31:03;;;;;;;4.32;1.30;;;;;;;;;;7361222;19;20010;-80
2024/01/28 12:33:29;;;;;;;3.67;1.27;;;;;;;;;;7356340;19;20003;-81
2024/01/28 12:35:54;;;;;;;5.00;1.50;;;;;;;;;;7363751;19;20006;-78
2024/01/28 12:38:19;;;;;;;4.07;1.30;;;;;;;;;;7362259;19;19998;-82
2024/01/28 12:40:45;;;;;;;3.95;1.35;;;;;;;;;;7359610;19;20408;-79
2024/01/28 12:43:10;;;;;;;6.30;1.33;;;;;;;;;;7357953;19;20841;-78
2024/01/28 12:45:36;;;;;;;3.13;1.33;;;;;;;;;;7361177;19;20001;-80
2024/01/28 12:48:02;;;;;;;6.05;1.45;;;;;;;;;;7368231;19;20009;-81
2024/01/28 12:50:27;;;;;;;4.22;1.50;;;;;;;;;;7337255;19;20352;-81
2024/01/28 12:52:53;;;;;;;7.75;1.38;;;;;;;;;;7359287;19;20003;-82
2024/01/28 12:55:18;;;;;;;3.77;1.50;;;;;;;;;;7361745;19;19998;-81
2024/01/28 12:57:43;;;;;;;4.05;1.45;;;;;;;;;;7367098;19;20238;-80
2024/01/28 13:00:10;;;;;;;3.40;1.20;;;;;;;;;;7361767;19;20021;-83
2024/01/28 13:02:35;;;;;;;5.22;1.77;;;;;;;;;;7360969;19;20299;-81
2024/01/28 13:05:01;;;;;;;4.67;1.47;;;;;;;;;;7346189;19;20011;-80
2024/01/28 13:07:26;;;;;;;5.63;1.77;;;;;;;;;;7348577;19;20252;-80
2024/01/28 13:09:51;;;;;;;4.50;1.17;;;;;;;;;;7367977;19;20025;-79
2024/01/28 13:12:17;;;;;;;5.10;1.73;;;;;;;;;;7360143;19;20356;-79
2024/01/28 13:14:42;;;;;;;4.88;1.70;;;;;;;;;;7358953;19;19999;-77
2024/01/28 13:17:08;;;;;;;5.03;1.63;;;;;;;;;;7349647;19;20124;-84
2024/01/28 13:19:33;;;;;;;4.15;1.50;;;;;;;;;;7340136;19;20243;-78
2024/01/28 13:21:58;;;;;;;5.40;1.50;;;;;;;;;;7344637;19;19999;-81
2024/01/28 13:24:23;;;;;;;6.65;1.88;;;;;;;;;;7355620;19;20006;-86
2024/01/28 13:26:50;;;;;;;8.37;2.07;;;;;;;;;;7363347;19;20022;-78
2024/01/28 13:29:16;;;;;;;4.70;1.67;;;;;;;;;;7358456;19;20483;-78
2024/01/28 13:31:41;;;;;;;4.43;1.60;;;;;;;;;;7357314;19;19998;-84
2024/01/28 13:34:07;;;;;;;8.02;2.28;;;;;;;;;;7361928;19;20006;-79
2024/01/28 13:36:32;;;;;;;5.85;2.03;;;;;;;;;;7314953;19;20000;-82
2024/01/28 13:38:57;;;;;;;5.07;2.00;;;;;;;;;;7337491;19;20773;-81
2024/01/28 13:41:22;;;;;;;4.70;1.63;;;;;;;;;;7356826;19;20284;-81
2024/01/28 13:43:48;;;;;;;4.45;1.45;;;;;;;;;;7358735;19;20638;-82
2024/01/28 13:46:13;;;;;;;3.95;1.38;;;;;;;;;;7322807;19;19998;-87
2024/01/28 13:48:39;;;;;;;5.80;1.77;;;;;;;;;;7350698;19;20774;-84
2024/01/28 13:51:04;;;;;;;5.85;1.63;;;;;;;;;;7341644;19;20355;-81
2024/01/28 13:53:30;;;;;;;4.78;1.60;;;;;;;;;;7350421;19;20947;-82
2024/01/28 13:55:55;;;;;;;6.53;1.30;;;;;;;;;;7347372;19;20006;-83
2024/01/28 13:58:20;;;;;;;7.30;1.60;;;;;;;;;;7362804;19;20317;-78
2024/01/28 14:00:45;;;;;;;6.30;1.80;;;;;;;;;;7359203;19;20360;-81
2024/01/28 14:03:11;;;;;;;6.17;1.70;;;;;;;;;;7354390;19;20323;-79
2024/01/28 14:05:36;;;;;;;5.43;1.88;;;;;;;;;;7341685;19;21000;-79
2024/01/28 14:08:02;;;;;;;4.97;1.33;;;;;;;;;;7342565;19;19994;-81
2024/01/28 14:10:27;;;;;;;6.45;1.58;;;;;;;;;;7321072;19;20106;-83
2024/01/28 14:12:52;;;;;;;5.00;1.40;;;;;;;;;;7335311;19;20014;-84
2024/01/28 14:15:17;;;;;;;5.20;1.53;;;;;;;;;;7342451;19;20244;-80
2024/01/28 14:17:43;;;;;;;5.78;1.55;;;;;;;;;;7331322;19;20235;-79
2024/01/28 14:20:08;;;;;;;4.47;1.60;;;;;;;;;;7354866;19;20046;-85
2024/01/28 14:22:34;;;;;;;4.65;1.70;;;;;;;;;;7319629;19;20377;-86
2024/01/28 14:24:59;;;;;;;5.93;1.77;;;;;;;;;;7325793;19;19995;-79
2024/01/28 14:54:52;;;;;;;4.88;1.63;;;;;;;;;;7224748;19;20027;-83