Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:10;;;;;;;7.20;6.55;;;12.10;99.90;;;;;;5012592;28;20439;-81
2022/05/03 00:02:56;;;;;;;7.00;6.40;;;11.80;99.90;;;;;;5012623;28;20435;-81
2022/05/03 00:05:46;;;;;;;7.75;7.15;;;11.80;99.90;;;;;;5011990;28;20405;-82
2022/05/03 00:08:30;;;;;;;7.38;6.80;;;11.70;99.90;;;;;;5012459;28;20377;-82
2022/05/03 00:11:24;;;;;;;7.20;6.70;;;11.80;99.90;;;;;;5012668;28;20871;-82
2022/05/03 00:14:15;;;;;;;7.32;6.75;;;11.90;99.90;;;;;;5012417;28;20889;-81
2022/05/03 00:16:41;;;;;;;7.03;6.53;;;11.90;99.90;;;;;;4996994;28;20931;-81
2022/05/03 00:19:07;;;;;;;7.10;6.50;;;11.90;99.90;;;;;;5012514;28;20415;-82
2022/05/03 00:21:37;;;;;;;7.40;6.80;;;12.20;99.90;;;;;;5012540;28;20933;-81
2022/05/03 00:24:04;;;;;;;6.97;6.47;;;11.70;99.90;;;;;;5012254;28;20389;-81
2022/05/03 00:26:30;;;;;;;7.60;7.10;;;11.70;99.90;;;;;;5012802;28;20385;-81
2022/05/03 00:28:58;;;;;;;7.43;6.82;;;11.80;99.90;;;;;;5011916;28;20894;-81
2022/05/03 00:31:26;;;;;;;7.60;7.10;;;11.50;99.90;;;;;;5012513;28;20393;-81
2022/05/03 00:33:54;;;;;;;8.20;7.50;;;11.60;99.90;;;;;;5012210;28;20809;-81
2022/05/03 00:36:20;;;;;;;7.95;7.43;;;11.60;99.90;;;;;;5013410;28;20423;-81
2022/05/03 00:38:46;;;;;;;8.27;7.63;;;11.30;99.90;;;;;;5016362;28;20805;-81
2022/05/03 00:41:17;;;;;;;7.87;7.27;;;11.30;99.90;;;;;;5016452;28;20407;-82
2022/05/03 00:44:55;;;;;;;7.97;7.37;;;11.60;99.90;;;;;;5016299;28;20420;-82
2022/05/03 00:46:55;;;;;;;8.50;7.77;;;11.50;99.90;;;;;;5016019;28;20750;-82
2022/05/03 00:50:05;;;;;;;8.77;8.07;;;11.70;99.90;;;;;;5016078;28;20439;-81
2022/05/03 00:52:47;;;;;;;8.20;7.65;;;11.50;99.90;;;;;;5011358;28;20750;-82
2022/05/03 00:55:31;;;;;;;8.17;7.57;;;11.50;99.90;;;;;;5015969;28;20511;-81
2022/05/03 00:58:29;;;;;;;8.43;7.72;;;11.60;99.90;;;;;;5015789;28;20413;-82
2022/05/03 01:01:32;;;;;;;8.55;7.95;;;11.40;99.90;;;;;;5006422;28;20393;-81
2022/05/03 01:03:58;;;;;;;7.80;7.30;;;11.40;99.90;;;;;;5006297;28;20905;-81
2022/05/03 01:06:35;;;;;;;7.60;7.10;;;11.50;99.90;;;;;;5015984;28;20428;-82
2022/05/03 01:09:11;;;;;;;7.70;7.20;;;11.50;99.90;;;;;;5015786;28;20384;-81
2022/05/03 01:12:14;;;;;;;7.68;7.18;;;11.60;99.90;;;;;;5015755;28;20392;-81
2022/05/03 01:14:51;;;;;;;7.90;7.20;;;11.60;99.90;;;;;;5015636;28;20393;-81
2022/05/03 01:17:24;;;;;;;7.85;7.25;;;11.90;99.90;;;;;;5015787;28;20408;-82
2022/05/03 01:20:07;;;;;;;7.60;7.10;;;11.60;99.90;;;;;;5015560;28;20377;-82
2022/05/03 01:23:03;;;;;;;7.43;6.93;;;11.60;99.90;;;;;;5015580;28;20467;-82
2022/05/03 01:25:29;;;;;;;7.90;7.30;;;11.70;99.90;;;;;;5015405;28;20380;-81
2022/05/03 01:28:22;;;;;;;7.00;6.50;;;11.70;99.90;;;;;;5015524;28;20392;-82
2022/05/03 01:30:50;;;;;;;6.30;5.90;;;11.70;99.90;;;;;;5014530;28;20384;-82
2022/05/03 01:33:31;;;;;;;6.27;5.70;;;11.80;99.90;;;;;;5015600;28;20524;-82
2022/05/03 01:36:00;;;;;;;5.90;5.50;;;11.80;99.90;;;;;;5015256;28;20421;-81
2022/05/03 01:38:36;;;;;;;6.10;5.70;;;11.70;99.90;;;;;;5015431;28;20384;-81
2022/05/03 01:41:18;;;;;;;6.32;5.93;;;11.80;99.90;;;;;;5015364;28;20888;-81
2022/05/03 01:44:08;;;;;;;6.20;5.70;;;11.60;99.90;;;;;;5015460;28;20385;-81
2022/05/03 01:46:37;;;;;;;6.00;5.60;;;11.60;99.90;;;;;;5015229;28;20881;-81
2022/05/03 01:51:55;;;;;;;6.10;5.70;;;11.70;99.90;;;;;;5015070;28;20368;-81
2022/05/03 01:54:39;;;;;;;6.20;5.80;;;11.50;99.90;;;;;;5017613;28;20404;-81
2022/05/03 01:57:23;;;;;;;6.18;5.78;;;11.30;99.90;;;;;;5015151;28;20408;-81
2022/05/03 02:00:03;;;;;;;6.60;6.10;;;11.30;99.90;;;;;;5014968;28;20377;-81
2022/05/03 02:02:53;;;;;;;6.43;5.93;;;11.50;99.90;;;;;;5014999;28;20416;-81
2022/05/03 02:05:27;;;;;;;6.35;5.90;;;11.40;99.90;;;;;;5014784;28;20928;-81
2022/05/03 02:07:57;;;;;;;6.27;5.87;;;11.50;99.90;;;;;;5015302;28;20393;-81
2022/05/03 02:10:41;;;;;;;6.57;6.10;;;11.50;99.90;;;;;;5014729;28;20400;-81
2022/05/03 02:17:13;;;;;;;7.10;6.50;;;11.20;99.90;;;;;;4994395;28;20420;-81
2022/05/03 02:20:00;;;;;;;6.82;6.43;;;11.10;99.90;;;;;;4964455;28;20423;-81
2022/05/03 02:22:32;;;;;;;7.55;7.05;;;11.00;99.90;;;;;;5013237;28;20467;-81
2022/05/03 02:25:07;;;;;;;7.70;7.20;;;10.90;99.90;;;;;;5014161;28;20385;-81
2022/05/03 02:27:35;;;;;;;7.55;6.95;;;11.00;99.90;;;;;;5014297;28;20900;-81
2022/05/03 02:30:02;;;;;;;7.50;7.00;;;11.00;99.90;;;;;;5013447;28;20393;-81
2022/05/03 02:33:01;;;;;;;8.33;7.83;;;10.90;99.90;;;;;;5014222;28;20781;-81
2022/05/03 02:35:33;;;;;;;8.43;7.82;;;10.90;99.90;;;;;;5014002;28;20385;-81
2022/05/03 02:38:04;;;;;;;8.43;7.93;;;10.80;99.90;;;;;;5014082;28;20424;-81
2022/05/03 02:40:31;;;;;;;8.50;7.90;;;10.70;99.90;;;;;;5014074;28;20468;-81
2022/05/03 02:42:57;;;;;;;9.10;8.50;;;10.70;99.90;;;;;;5014066;28;20822;-81
2022/05/03 02:45:23;;;;;;;8.73;8.13;;;10.80;99.90;;;;;;5013932;28;20423;-81
2022/05/03 02:48:09;;;;;;;8.32;7.63;;;10.90;99.90;;;;;;5013867;28;20399;-81
2022/05/03 02:51:01;;;;;;;8.27;7.78;;;10.90;99.90;;;;;;5013965;28;20900;-81
2022/05/03 02:53:52;;;;;;;9.00;8.40;;;10.80;99.90;;;;;;5013750;28;20400;-81
2022/05/03 02:56:25;;;;;;;8.43;7.85;;;10.70;99.90;;;;;;5013948;28;20837;-81
2022/05/03 02:59:16;;;;;;;8.68;8.10;;;10.90;99.90;;;;;;5013550;28;20385;-81
2022/05/03 03:02:16;;;;;;;8.50;7.90;;;10.90;99.90;;;;;;4994422;28;20874;-81
2022/05/03 03:04:54;;;;;;;8.18;7.68;;;10.90;99.90;;;;;;5011571;28;20395;-81
2022/05/03 03:07:22;;;;;;;7.95;7.35;;;10.80;99.90;;;;;;5013570;28;20395;-81
2022/05/03 03:09:55;;;;;;;7.63;7.13;;;11.20;99.90;;;;;;5013228;28;20892;-81
2022/05/03 03:12:54;;;;;;;8.13;7.53;;;10.70;99.90;;;;;;5000473;28;20439;-81
2022/05/03 03:15:28;;;;;;;8.10;7.50;;;10.50;99.90;;;;;;5013544;28;20750;-81
2022/05/03 03:17:56;;;;;;;7.10;6.60;;;10.70;99.90;;;;;;5013510;28;20404;-81
2022/05/03 03:20:27;;;;;;;8.18;7.68;;;10.70;99.90;;;;;;5013342;28;20388;-81
2022/05/03 03:22:54;;;;;;;8.18;7.57;;;10.70;99.90;;;;;;5013355;28;20742;-81
2022/05/03 03:25:22;;;;;;;7.97;7.38;;;10.60;99.90;;;;;;5013131;28;20389;-81
2022/05/03 03:27:51;;;;;;;8.40;7.90;;;10.50;99.90;;;;;;5013409;28;20393;-81
2022/05/03 03:30:17;;;;;;;8.53;7.93;;;10.40;99.90;;;;;;5013125;28;20896;-81
2022/05/03 03:32:49;;;;;;;8.60;8.00;;;10.70;99.90;;;;;;5013160;28;20407;-81
2022/05/03 03:35:16;;;;;;;8.88;8.27;;;10.30;99.90;;;;;;5012965;28;20420;-81
2022/05/03 03:37:44;;;;;;;8.63;8.02;;;10.50;99.90;;;;;;5006858;28;20413;-81
2022/05/03 03:40:13;;;;;;;8.45;7.85;;;11.10;99.90;;;;;;5012837;28;20412;-81
2022/05/03 03:42:40;;;;;;;8.35;7.82;;;10.30;99.90;;;;;;5012681;28;20439;-81
2022/05/03 03:45:07;;;;;;;8.80;8.20;;;10.30;99.90;;;;;;5012838;28;20393;-81
2022/05/03 03:47:36;;;;;;;8.32;7.72;;;10.20;99.90;;;;;;5012873;28;20388;-81
2022/05/03 03:50:03;;;;;;;8.52;8.02;;;10.20;99.90;;;;;;5012780;28;20397;-81
2022/05/03 03:52:32;;;;;;;8.75;8.15;;;10.20;99.90;;;;;;5011985;28;20435;-81
2022/05/03 03:54:58;;;;;;;8.77;8.18;;;10.10;99.90;;;;;;5012522;28;20492;-81
2022/05/03 03:57:25;;;;;;;8.65;8.05;;;10.30;99.90;;;;;;5012753;28;20421;-81
2022/05/03 03:59:51;;;;;;;8.77;8.18;;;10.30;99.90;;;;;;5012647;28;20377;-82
2022/05/03 04:02:17;;;;;;;8.98;8.38;;;10.20;99.90;;;;;;5012661;28;20377;-81
2022/05/03 04:04:44;;;;;;;8.63;8.03;;;10.20;99.90;;;;;;5012559;28;20480;-81
2022/05/03 04:07:10;;;;;;;8.55;7.97;;;10.30;99.90;;;;;;5012490;28;20401;-81
2022/05/03 04:09:35;;;;;;;8.90;8.20;;;10.50;99.90;;;;;;5011349;28;20417;-81
2022/05/03 04:12:03;;;;;;;8.85;8.25;;;10.20;99.90;;;;;;5011776;28;20470;-81
2022/05/03 04:14:29;;;;;;;9.38;8.77;;;10.10;99.90;;;;;;5012423;28;20495;-81
2022/05/03 04:16:56;;;;;;;8.33;7.63;;;10.10;99.90;;;;;;5012372;28;20416;-81
2022/05/03 04:19:21;;;;;;;8.52;7.88;;;10.40;99.90;;;;;;5012482;28;20860;-81
2022/05/03 04:21:47;;;;;;;7.73;7.13;;;10.50;99.90;;;;;;5012398;28;20420;-81
2022/05/03 04:24:14;;;;;;;7.80;7.20;;;10.50;99.90;;;;;;5012396;28;20866;-81
2022/05/03 04:26:39;;;;;;;8.13;7.63;;;10.40;99.90;;;;;;5012382;28;20492;-81
2022/05/03 04:29:05;;;;;;;8.88;8.27;;;10.30;99.90;;;;;;5010605;28;20799;-81
2022/05/03 04:31:33;;;;;;;9.10;8.40;;;10.20;99.90;;;;;;5011146;28;20877;-81
2022/05/03 04:34:03;;;;;;;9.05;8.43;;;10.30;99.90;;;;;;5011901;28;20392;-81
2022/05/03 04:36:35;;;;;;;8.35;7.85;;;10.40;99.90;;;;;;5012078;28;20480;-81
2022/05/03 04:39:01;;;;;;;8.95;8.35;;;10.30;99.90;;;;;;5027429;28;20882;-81
2022/05/03 04:41:27;;;;;;;8.97;8.37;;;10.20;99.90;;;;;;5012347;28;20882;-81
2022/05/03 04:43:53;;;;;;;9.05;8.45;;;10.10;99.90;;;;;;5012098;28;20424;-81
2022/05/03 04:46:20;;;;;;;9.23;8.63;;;10.20;99.90;;;;;;5012112;28;20424;-81
2022/05/03 04:48:46;;;;;;;8.95;8.35;;;10.50;99.90;;;;;;5012204;28;20395;-81
2022/05/03 04:51:20;;;;;;;9.23;8.52;;;10.10;99.90;;;;;;5012203;28;20389;-81
2022/05/03 04:53:47;;;;;;;8.52;7.93;;;10.40;99.90;;;;;;5012067;28;20484;-81
2022/05/03 04:56:23;;;;;;;8.88;8.27;;;10.60;99.90;;;;;;5008961;28;20975;-81
2022/05/03 04:58:50;;;;;;;8.98;8.38;;;10.20;99.90;;;;;;5012473;28;20383;-81
2022/05/03 05:01:17;;;;;;;8.85;8.15;;;10.20;99.90;;;;;;5009555;28;20953;-81
2022/05/03 05:03:43;;;;;;;8.70;8.10;;;10.40;99.90;;;;;;5008855;28;20464;-81
2022/05/03 05:06:10;;;;;;;9.07;8.48;;;10.30;99.90;;;;;;5011145;28;20417;-81
2022/05/03 05:08:37;;;;;;;8.55;7.95;;;10.50;99.90;;;;;;5010244;28;20446;-81
2022/05/03 05:11:04;;;;;;;8.20;7.70;;;10.50;99.90;;;;;;5011008;28;20457;-81
2022/05/03 05:13:30;;;;;;;9.27;8.57;;;10.40;99.90;;;;;;5011241;28;20385;-81
2022/05/03 05:15:56;;;;;;;8.18;7.68;;;10.80;99.90;;;;;;5008382;28;20770;-81
2022/05/03 05:18:22;;;;;;;8.93;8.33;;;10.60;99.90;;;;;;5011331;28;20380;-81
2022/05/03 05:20:48;;;;;;;9.38;8.60;;;10.50;99.90;;;;;;5011758;28;20389;-81
2022/05/03 05:23:14;;;;;;;8.50;7.90;;;10.40;99.90;;;;;;5014253;28;20446;-81
2022/05/03 05:25:39;;;;;;;8.97;8.17;;;10.70;99.90;;;;;;5015306;28;20426;-82
2022/05/03 05:28:05;;;;;;;8.77;8.20;;;10.70;99.90;;;;;;5015572;28;20392;-82
2022/05/03 05:30:31;;;;;;;9.07;8.33;;;10.50;99.90;;;;;;5015285;28;20443;-82
2022/05/03 05:32:56;;;;;;;8.73;8.10;;;10.60;99.90;;;;;;5015432;28;20495;-83
2022/05/03 05:35:22;;;;;;;8.82;8.02;;;10.70;99.90;;;;;;5014459;28;20396;-83
2022/05/03 05:37:47;;;;;;;8.57;7.97;;;10.70;99.90;;;;;;5013420;28;20964;-82
2022/05/03 05:40:13;;;;;;;9.00;8.40;;;10.80;99.90;;;;;;5006073;28;20425;-83
2022/05/03 05:42:38;;;;;;;9.10;8.30;;;10.70;99.90;;;;;;5013422;28;20396;-83
2022/05/03 05:45:05;;;;;;;8.57;7.87;;;11.00;99.90;;;;;;5030290;28;20388;-83
2022/05/03 05:47:31;;;;;;;9.27;8.68;;;11.20;99.90;;;;;;5015189;28;20448;-83
2022/05/03 05:49:56;;;;;;;9.10;8.50;;;11.20;99.90;;;;;;5015085;28;20400;-82
2022/05/03 05:55:08;;;;;;;10.02;9.23;;;11.20;99.90;;;;;;4987912;28;20398;-82
2022/05/03 05:57:34;;;;;;;9.20;8.50;;;11.30;99.90;;;;;;5005584;28;20444;-82
2022/05/03 06:00:00;;;;;;;8.82;8.23;;;11.30;99.90;;;;;;5014837;28;20431;-82
2022/05/03 06:02:26;;;;;;;9.18;8.52;;;11.50;99.90;;;;;;5014809;28;20392;-83
2022/05/03 06:04:51;;;;;;;10.00;9.20;;;11.60;99.90;;;;;;5014711;28;20889;-83
2022/05/03 06:07:17;;;;;;;9.43;8.63;;;11.50;99.90;;;;;;5014782;28;20393;-82
2022/05/03 06:09:43;;;;;;;9.55;8.75;;;11.50;99.90;;;;;;5014905;28;20392;-82
2022/05/03 06:12:09;;;;;;;9.18;8.57;;;11.80;99.90;;;;;;5014621;28;20794;-82
2022/05/03 06:14:36;;;;;;;9.37;8.73;;;11.80;99.90;;;;;;5014730;28;20474;-82
2022/05/03 06:17:02;;;;;;;9.18;8.57;;;11.80;99.90;;;;;;5014525;28;20431;-82
2022/05/03 06:19:27;;;;;;;9.32;8.63;;;11.80;99.90;;;;;;5014601;28;20393;-83
2022/05/03 06:21:53;;;;;;;9.97;9.00;;;12.00;99.90;;;;;;5013553;28;20399;-83
2022/05/03 06:24:19;;;;;;;9.20;8.47;;;12.20;99.90;;;;;;5014419;28;20392;-82
2022/05/03 06:26:45;;;;;;;9.80;9.07;;;11.90;99.90;;;;;;5014395;28;20389;-83
2022/05/03 06:29:11;;;;;;;9.93;9.23;;;12.00;99.90;;;;;;5014252;28;20420;-82
2022/05/03 06:31:37;;;;;;;10.40;9.70;;;12.10;99.90;;;;;;5011175;28;20385;-83
2022/05/03 06:34:06;;;;;;;10.70;9.90;;;12.10;99.90;;;;;;5013044;28;20381;-83
2022/05/03 06:36:35;;;;;;;10.95;10.05;;;11.90;99.90;;;;;;5014165;28;20813;-82
2022/05/03 06:39:01;;;;;;;10.63;9.82;;;12.30;99.90;;;;;;5014127;28;20381;-82
2022/05/03 06:41:27;;;;;;;9.88;9.18;;;12.00;99.90;;;;;;5014446;28;20782;-83
2022/05/03 06:43:52;;;;;;;10.70;9.90;;;12.20;99.90;;;;;;5013323;28;20406;-82
2022/05/03 06:46:18;;;;;;;11.73;10.77;;;12.30;99.90;;;;;;4993622;28;20390;-82
2022/05/03 06:48:43;;;;;;;12.60;11.60;;;12.70;99.90;;;;;;4997360;28;20390;-82
2022/05/03 06:51:09;;;;;;;12.00;11.13;;;12.40;99.90;;;;;;5011304;28;20391;-82
2022/05/03 06:53:35;;;;;;;11.25;10.45;;;12.20;99.90;;;;;;5007672;28;20413;-83
2022/05/03 06:56:00;;;;;;;12.05;11.05;;;12.50;99.90;;;;;;5006098;28;20782;-83
2022/05/03 06:58:26;;;;;;;11.87;11.07;;;12.40;99.90;;;;;;5013782;28;20393;-84
2022/05/03 07:00:52;;;;;;;12.87;11.90;;;12.40;99.90;;;;;;5013128;28;20388;-84
2022/05/03 07:03:17;;;;;;;12.63;11.73;;;12.60;99.90;;;;;;5012293;28;20403;-83
2022/05/03 07:05:43;;;;;;;13.03;12.13;;;12.50;99.90;;;;;;5011747;28;20474;-83
2022/05/03 07:08:10;;;;;;;11.97;11.17;;;12.50;99.90;;;;;;4997867;28;20394;-84
2022/05/03 07:10:36;;;;;;;12.20;11.30;;;12.60;99.90;;;;;;4996495;28;20397;-84
2022/05/03 07:13:01;;;;;;;12.15;11.25;;;12.80;99.90;;;;;;4995084;28;20383;-84
2022/05/03 07:15:27;;;;;;;12.33;11.23;;;12.80;99.90;;;;;;5007016;28;20403;-83
2022/05/03 07:23:23;;;;;;;12.15;11.35;;;13.40;99.90;;;;;;5013174;28;20387;-84
2022/05/03 07:25:50;;;;;;;11.93;11.13;;;13.40;99.90;;;;;;5013266;28;20416;-84
2022/05/03 07:28:16;;;;;;;12.95;12.05;;;13.20;99.90;;;;;;5013356;28;20460;-84
2022/05/03 07:30:41;;;;;;;12.70;11.90;;;13.10;99.90;;;;;;5012723;28;20523;-84
2022/05/03 07:33:07;;;;;;;13.23;12.20;;;13.30;99.90;;;;;;5005003;28;20398;-84
2022/05/03 07:35:33;;;;;;;14.10;12.87;;;13.30;99.90;;;;;;5012501;28;20447;-84
2022/05/03 07:37:58;;;;;;;12.63;11.63;;;13.40;99.90;;;;;;5010138;28;20405;-84
2022/05/03 07:40:24;;;;;;;12.38;11.40;;;13.50;99.90;;;;;;5004420;28;20397;-84
2022/05/03 07:42:49;;;;;;;12.40;11.40;;;13.70;99.90;;;;;;5013072;28;20393;-85
2022/05/03 07:45:15;;;;;;;12.45;11.55;;;14.00;99.90;;;;;;5013072;28;20889;-84
2022/05/03 07:47:42;;;;;;;12.27;11.38;;;13.90;99.90;;;;;;5007163;28;20420;-84
2022/05/03 07:50:08;;;;;;;12.80;11.90;;;13.90;99.90;;;;;;4998355;28;20451;-84
2022/05/03 07:52:35;;;;;;;12.30;11.20;;;13.90;99.90;;;;;;5002928;28;20385;-85
2022/05/03 07:55:02;;;;;;;12.17;11.37;;;14.10;99.90;;;;;;4997873;28;20400;-85
2022/05/03 07:57:28;;;;;;;12.43;11.43;;;14.30;99.90;;;;;;5012069;28;20466;-85
2022/05/03 07:59:55;;;;;;;11.57;10.67;;;14.40;99.90;;;;;;5011780;28;20798;-85
2022/05/03 08:02:22;;;;;;;12.47;11.57;;;14.60;99.90;;;;;;5013129;28;20447;-84
2022/05/03 08:04:49;;;;;;;12.10;11.20;;;14.50;99.90;;;;;;5012026;28;20463;-84
2022/05/03 08:07:15;;;;;;;12.70;11.60;;;14.40;99.90;;;;;;5013241;28;20450;-85
2022/05/03 08:09:41;;;;;;;11.45;10.65;;;14.60;99.90;;;;;;5012171;28;20392;-85
2022/05/03 08:12:07;;;;;;;12.07;11.00;;;14.80;99.90;;;;;;5007678;28;20390;-85
2022/05/03 08:14:33;;;;;;;12.73;11.18;;;14.90;99.90;;;;;;5003419;28;20853;-85
2022/05/03 08:16:58;;;;;;;11.65;10.77;;;15.10;99.90;;;;;;5010099;28;21007;-87
2022/05/03 08:19:24;;;;;;;10.85;10.15;;;15.20;99.90;;;;;;5002094;28;20412;-88
2022/05/03 08:21:52;;;;;;;12.45;11.38;;;15.30;99.90;;;;;;5011404;28;20384;-88
2022/05/03 08:24:18;;;;;;;12.60;11.50;;;15.40;99.90;;;;;;5011013;28;20874;-88
2022/05/03 08:26:44;;;;;;;12.30;11.30;;;15.60;99.90;;;;;;5013835;28;20901;-88
2022/05/03 08:29:10;;;;;;;11.88;11.02;;;15.80;99.90;;;;;;5012442;28;20400;-88
2022/05/03 08:31:35;;;;;;;11.97;11.03;;;15.90;99.90;;;;;;5008355;28;20391;-88
2022/05/03 08:34:04;;;;;;;11.17;10.27;;;15.80;99.90;;;;;;5012324;28;20399;-89
2022/05/03 08:36:30;;;;;;;11.60;10.80;;;15.70;99.90;;;;;;5011299;28;20459;-88
2022/05/03 08:44:25;;;;;;;11.68;10.88;;;15.80;99.90;;;;;;5009048;28;20388;-88
2022/05/03 08:46:53;;;;;;;11.20;10.10;;;15.80;99.90;;;;;;5012410;28;20482;-88
2022/05/03 08:49:22;;;;;;;10.95;10.15;;;15.80;99.90;;;;;;5012192;28;20404;-88
2022/05/03 08:51:50;;;;;;;10.07;9.23;;;15.90;99.90;;;;;;5012146;28;20793;-89
2022/05/03 08:54:16;;;;;;;10.30;9.52;;;15.80;99.90;;;;;;5012247;28;20447;-88
2022/05/03 08:56:42;;;;;;;10.65;9.65;;;15.90;99.90;;;;;;5028287;28;20790;-88
2022/05/03 08:59:08;;;;;;;10.18;9.27;;;15.90;99.90;;;;;;5016104;28;20392;-87
2022/05/03 09:01:34;;;;;;;9.60;8.90;;;16.10;99.90;;;;;;5016330;28;20384;-87
2022/05/03 09:04:00;;;;;;;10.13;9.43;;;16.20;99.90;;;;;;5015951;28;20431;-88
2022/05/03 09:06:43;;;;;;;10.07;9.18;;;16.20;99.90;;;;;;5016019;28;20416;-87
2022/05/03 09:09:13;;;;;;;10.32;9.38;;;16.10;99.90;;;;;;5015938;28;20456;-87
2022/05/03 09:11:46;;;;;;;10.03;9.13;;;16.20;99.90;;;;;;5015779;28;20798;-87
2022/05/03 09:14:13;;;;;;;9.48;8.77;;;16.10;99.90;;;;;;5016037;28;20412;-88
2022/05/03 09:16:49;;;;;;;9.20;8.60;;;16.30;99.90;;;;;;5015904;28;20455;-88
2022/05/03 09:19:27;;;;;;;9.40;8.80;;;16.30;99.90;;;;;;5015873;28;20380;-88
2022/05/03 09:24:58;;;;;;;9.90;9.18;;;16.20;99.90;;;;;;5015659;28;20404;-88
2022/05/03 09:27:25;;;;;;;10.32;9.52;;;16.30;99.90;;;;;;5015630;28;20400;-88
2022/05/03 09:30:08;;;;;;;9.85;9.25;;;16.40;99.90;;;;;;5015682;28;20396;-88
2022/05/03 09:32:44;;;;;;;10.48;9.77;;;16.60;99.90;;;;;;5015477;28;20870;-87
2022/05/03 09:35:35;;;;;;;10.43;9.63;;;16.80;99.90;;;;;;5014052;28;20396;-87
2022/05/03 09:38:03;;;;;;;9.75;9.07;;;16.70;99.90;;;;;;5015769;28;20413;-88
2022/05/03 09:40:34;;;;;;;9.25;8.65;;;16.80;99.90;;;;;;5015253;28;20384;-87
2022/05/03 09:43:00;;;;;;;8.82;8.25;;;16.80;99.90;;;;;;5016507;28;20403;-87
2022/05/03 09:45:26;;;;;;;9.65;8.93;;;16.80;99.90;;;;;;5024109;28;20460;-88
2022/05/03 09:47:54;;;;;;;11.20;10.25;;;16.70;99.90;;;;;;5016175;28;20393;-87
2022/05/03 09:50:41;;;;;;;10.38;9.68;;;16.50;99.90;;;;;;5016602;28;20428;-87
2022/05/03 09:53:28;;;;;;;10.23;9.45;;;16.10;99.90;;;;;;5013892;28;20389;-87
2022/05/03 09:55:53;;;;;;;10.80;10.05;;;16.30;99.90;;;;;;5015036;28;20404;-88
2022/05/03 09:58:19;;;;;;;10.98;10.25;;;16.40;99.90;;;;;;5014879;28;20467;-87
2022/05/03 10:00:47;;;;;;;11.60;10.70;;;16.50;99.90;;;;;;5014927;28;20740;-87
2022/05/03 10:03:13;;;;;;;13.45;10.88;;;16.20;99.90;;;;;;5029671;28;20473;-87
2022/05/03 10:05:40;;;;;;;11.77;10.68;;;16.00;99.90;;;;;;5014976;28;20809;-87
2022/05/03 10:08:08;;;;;;;12.65;11.55;;;16.00;99.90;;;;;;5012969;28;20859;-87
2022/05/03 10:10:33;;;;;;;12.18;10.98;;;16.10;99.90;;;;;;5014052;28;20388;-86
2022/05/03 10:12:59;;;;;;;11.80;10.70;;;16.30;99.90;;;;;;5012324;28;20401;-84
2022/05/03 10:21:18;;;;;;;10.05;9.35;;;16.70;99.90;;;;;;5013957;28;20894;-84
2022/05/03 10:24:04;;;;;;;9.27;8.47;;;16.80;99.90;;;;;;5009957;28;20423;-84
2022/05/03 10:26:52;;;;;;;9.60;8.90;;;17.00;99.90;;;;;;5010393;28;20487;-84
2022/05/03 10:29:21;;;;;;;8.50;7.90;;;17.10;99.90;;;;;;5000988;28;20403;-85
2022/05/03 10:32:05;;;;;;;8.43;7.72;;;17.20;99.90;;;;;;5002897;28;20395;-84
2022/05/03 10:34:42;;;;;;;9.50;8.55;;;17.30;99.90;;;;;;5009615;28;20879;-85
2022/05/03 10:37:16;;;;;;;8.60;8.00;;;17.30;99.90;;;;;;5002570;28;20425;-84
2022/05/03 10:39:55;;;;;;;7.50;6.90;;;17.40;99.90;;;;;;5012881;28;20393;-85
2022/05/03 10:42:30;;;;;;;7.85;7.15;;;17.50;99.90;;;;;;4998950;28;20390;-84
2022/05/03 10:45:06;;;;;;;8.10;7.50;;;17.50;99.90;;;;;;4999982;28;20408;-84
2022/05/03 10:47:44;;;;;;;8.13;7.53;;;17.60;99.90;;;;;;5012715;28;20389;-85
2022/05/03 10:50:15;;;;;;;7.97;7.38;;;17.60;99.90;;;;;;5014002;28;20395;-85
2022/05/03 10:52:45;;;;;;;7.47;6.88;;;17.70;99.90;;;;;;5013449;28;20774;-84
2022/05/03 10:55:11;;;;;;;7.53;7.03;;;17.90;99.90;;;;;;5012872;28;20407;-84
2022/05/03 10:58:14;;;;;;;7.20;6.70;;;17.90;99.90;;;;;;5014081;28;20412;-84
2022/05/03 11:01:10;;;;;;;7.63;7.03;;;17.90;99.90;;;;;;5006707;28;20437;-83
2022/05/03 11:03:37;;;;;;;7.53;7.03;;;18.10;99.90;;;;;;5012693;28;20432;-83
2022/05/03 11:06:25;;;;;;;7.18;6.68;;;18.10;99.90;;;;;;5004894;28;20387;-84
2022/05/03 11:14:15;;;;;;;7.55;6.95;;;18.60;99.90;;;;;;5007464;28;20391;-84
2022/05/03 11:16:59;;;;;;;6.68;6.18;;;18.70;99.90;;;;;;5011591;28;20417;-84
2022/05/03 11:19:25;;;;;;;6.53;5.97;;;18.80;99.90;;;;;;5002643;28;20409;-85
2022/05/03 11:21:51;;;;;;;6.57;5.97;;;18.90;99.90;;;;;;5002693;28;20866;-84
2022/05/03 11:24:24;;;;;;;7.00;5.80;;;18.90;99.90;;;;;;5000167;28;20418;-84
2022/05/03 11:26:57;;;;;;;5.57;5.10;;;18.90;99.90;;;;;;5010930;28;20404;-84
2022/05/03 11:29:28;;;;;;;9.10;7.57;;;18.90;99.90;;;;;;5010281;28;20393;-84
2022/05/03 11:31:54;;;;;;;6.60;6.20;;;19.00;99.90;;;;;;5000651;28;20994;-83
2022/05/03 11:34:20;;;;;;;5.82;5.38;;;19.10;99.90;;;;;;5003773;28;20432;-83
2022/05/03 11:36:50;;;;;;;5.72;5.22;;;19.10;99.90;;;;;;5003076;28;20409;-84
2022/05/03 11:39:16;;;;;;;6.35;5.80;;;19.00;99.90;;;;;;4996510;28;20381;-83
2022/05/03 11:41:42;;;;;;;4.97;4.60;;;18.80;99.90;;;;;;5003792;28;20380;-84
2022/05/03 11:44:09;;;;;;;3.60;3.30;;;18.90;99.90;;;;;;5010936;28;20393;-83
2022/05/03 11:46:34;;;;;;;3.43;3.23;;;18.90;99.90;;;;;;5011366;28;20403;-83
2022/05/03 11:49:03;;;;;;;3.27;3.07;;;18.90;99.90;;;;;;5008549;28;20824;-86
2022/05/03 11:57:40;;;;;;;2.60;2.40;;;19.20;99.90;;;;;;5002388;28;20461;-83
2022/05/03 12:00:10;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;4994064;28;20431;-84
2022/05/03 12:02:40;;;;;;;3.13;2.40;;;19.40;99.90;;;;;;4992400;28;20490;-83
2022/05/03 12:05:11;;;;;;;3.00;2.80;;;19.50;99.90;;;;;;4992359;28;20373;-84
2022/05/03 12:07:38;;;;;;;2.33;2.00;;;19.50;99.90;;;;;;4996628;28;20398;-84
2022/05/03 12:10:37;;;;;;;2.13;1.95;;;19.60;99.90;;;;;;4997103;28;20892;-84
2022/05/03 12:13:27;;;;;;;1.90;1.70;;;19.70;99.90;;;;;;5024943;28;20385;-84
2022/05/03 12:15:58;;;;;;;2.30;1.92;;;19.70;99.90;;;;;;5020488;28;20391;-85
2022/05/03 12:18:41;;;;;;;2.70;1.83;;;19.90;99.90;;;;;;4997019;28;20449;-85
2022/05/03 12:21:15;;;;;;;2.20;2.00;;;20.20;99.90;;;;;;5002317;28;20390;-84
2022/05/03 12:23:49;;;;;;;2.88;2.42;;;20.30;99.90;;;;;;4991460;28;20417;-85
2022/05/03 12:26:47;;;;;;;2.30;1.90;;;20.50;99.90;;;;;;5002123;28;20406;-84
2022/05/03 12:29:12;;;;;;;2.30;2.10;;;20.50;99.90;;;;;;4982556;28;20414;-85
2022/05/03 12:31:40;;;;;;;2.07;1.90;;;20.50;99.90;;;;;;4993387;28;20874;-85
2022/05/03 12:34:09;;;;;;;2.22;1.90;;;20.60;99.90;;;;;;4993894;28;20380;-85
2022/05/03 12:36:45;;;;;;;2.10;1.90;;;20.80;99.90;;;;;;5000603;28;20407;-85
2022/05/03 12:39:21;;;;;;;1.70;1.53;;;21.10;99.90;;;;;;4997402;28;20765;-85
2022/05/03 12:42:02;;;;;;;1.60;1.40;;;20.90;99.90;;;;;;4999865;28;20410;-84
2022/05/03 12:44:29;;;;;;;1.98;1.70;;;21.00;99.90;;;;;;4995586;28;20393;-85
2022/05/03 12:47:07;;;;;;;2.03;1.83;;;20.80;99.90;;;;;;4999187;28;20884;-85
2022/05/03 12:49:37;;;;;;;2.15;1.73;;;20.70;99.90;;;;;;4994486;28;20461;-85
2022/05/03 12:52:03;;;;;;;2.90;1.97;;;20.80;99.90;;;;;;5002199;28;20386;-85
2022/05/03 12:54:29;;;;;;;3.03;2.00;;;20.90;99.90;;;;;;4993076;28;20406;-84
2022/05/03 12:59:39;;;;;;;2.15;1.40;;;21.20;99.90;;;;;;4996555;28;20903;-85
2022/05/03 13:02:05;;;;;;;2.30;1.60;;;21.40;99.90;;;;;;4992929;28;20398;-85
2022/05/03 13:04:30;;;;;;;1.70;1.40;;;21.30;99.90;;;;;;4999312;28;20417;-85
2022/05/03 13:06:58;;;;;;;2.22;1.48;;;21.20;99.90;;;;;;5007934;28;20405;-85
2022/05/03 13:09:24;;;;;;;2.42;1.30;;;21.20;99.90;;;;;;4992777;28;20425;-86
2022/05/03 13:11:50;;;;;;;2.13;1.75;;;21.40;99.90;;;;;;4994903;28;20393;-86
2022/05/03 13:14:16;;;;;;;1.90;1.60;;;21.40;99.90;;;;;;4999461;28;20386;-85
2022/05/03 13:16:44;;;;;;;2.50;1.80;;;21.30;99.90;;;;;;4992041;28;20441;-86
2022/05/03 13:19:12;;;;;;;1.48;1.38;;;21.40;99.90;;;;;;5001504;28;20511;-86
2022/05/03 13:21:40;;;;;;;1.80;1.70;;;21.60;99.90;;;;;;4990837;28;20382;-85
2022/05/03 13:24:09;;;;;;;1.80;1.70;;;21.70;99.90;;;;;;5006040;28;20451;-86
2022/05/03 13:26:36;;;;;;;2.30;1.60;;;21.70;99.90;;;;;;5012117;28;20408;-86
2022/05/03 13:29:08;;;;;;;2.00;1.80;;;22.00;99.90;;;;;;5009210;28;20483;-86
2022/05/03 13:31:34;;;;;;;2.03;1.90;;;22.10;99.90;;;;;;5007365;28;20882;-85
2022/05/03 13:34:00;;;;;;;2.78;1.90;;;22.10;99.90;;;;;;5011292;28;20423;-85
2022/05/03 13:41:54;;;;;;;1.80;1.70;;;22.30;99.90;;;;;;5011109;28;20396;-85
2022/05/03 13:44:20;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5013852;28;20822;-85
2022/05/03 13:46:45;;;;;;;3.05;1.63;;;22.40;99.90;;;;;;5007103;28;20466;-85
2022/05/03 13:49:14;;;;;;;2.10;1.55;;;22.20;99.90;;;;;;5005964;28;20738;-85
2022/05/03 13:51:39;;;;;;;1.63;1.52;;;22.30;99.90;;;;;;5001961;28;20878;-85